Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:14;;;;;;;;;;;-3271.70;70.90;;;;;;5098546;28;20468;-86
2021/12/23 00:03:39;;;;;;;105.37;44.23;;;-3271.70;71.00;;;;;;5094720;28;19911;-85
2021/12/23 00:06:05;;;;;;;;;;;-3271.70;70.70;;;;;;5098086;28;20088;-85
2021/12/23 00:08:30;;;;;;;142.17;53.00;;;-3271.70;70.80;;;;;;5094340;28;20414;-86
2021/12/23 00:10:56;;;;;;;;;;;-3271.70;70.60;;;;;;5097287;28;20042;-87
2021/12/23 00:13:23;;;;;;;185.10;63.93;;;-3271.70;70.70;;;;;;5094093;28;19904;-85
2021/12/23 00:23:53;;;;;;;171.40;62.80;;;-3271.70;70.70;;;;;;5102138;28;20085;-86
2021/12/23 00:26:18;;;;;;;177.50;63.73;;;-3271.70;70.70;;;;;;5097346;28;20043;-85
2021/12/23 00:28:44;;;;;;;;;;;-3271.80;70.80;;;;;;5096170;28;20024;-86
2021/12/23 00:31:09;;;;;;;156.03;57.00;;;-3271.80;70.90;;;;;;5094005;28;19908;-85
2021/12/23 00:33:36;;;;;;;;;;;-3271.80;70.70;;;;;;5097471;28;20012;-85
2021/12/23 00:36:04;;;;;;;138.43;51.80;;;-3271.90;70.70;;;;;;5095646;28;20451;-85
2021/12/23 00:38:35;;;;;;;170.70;58.50;;;-3271.90;70.60;;;;;;5097635;28;20337;-85
2021/12/23 00:41:02;;;;;;;190.17;63.17;;;-3271.90;70.60;;;;;;5091760;28;20035;-85
2021/12/23 00:43:31;;;;;;;219.13;65.23;;;-3271.90;70.70;;;;;;5094556;28;20016;-85
2021/12/23 00:45:57;;;;;;;182.60;66.77;;;-3271.90;70.80;;;;;;5092369;28;20032;-86
2021/12/23 00:48:23;;;;;;;188.90;61.27;;;-3272.00;70.80;;;;;;5110185;28;20020;-85
2021/12/23 00:50:49;;;;;;;;;;;-3272.00;70.90;;;;;;5096017;28;20020;-85
2021/12/23 00:53:19;;;;;;;159.87;54.40;;;-3272.00;70.90;;;;;;5094692;28;19920;-86
2021/12/23 00:55:51;;;;;;;168.77;56.10;;;-3271.90;70.70;;;;;;5094756;28;20039;-85
2021/12/23 00:58:17;;;;;;;168.40;55.23;;;-3271.90;70.80;;;;;;5094433;28;20053;-86
2021/12/23 01:00:44;;;;;;;153.73;53.57;;;-3271.80;70.90;;;;;;5097596;28;20535;-85
2021/12/23 01:03:10;;;;;;;153.20;53.23;;;-3271.80;71.00;;;;;;5095310;28;20031;-85
2021/12/23 01:05:36;;;;;;;168.90;55.03;;;-3271.80;71.10;;;;;;5105239;28;20072;-85
2021/12/23 01:08:02;;;;;;;;;;;-3271.80;71.20;;;;;;5096590;28;20095;-86
2021/12/23 01:10:28;;;;;;;180.77;58.90;;;-3271.80;71.20;;;;;;5099593;28;20014;-86
2021/12/23 01:13:00;;;;;;;161.43;54.00;;;-3271.80;71.00;;;;;;5099498;28;20060;-85
2021/12/23 01:18:00;;;;;;;140.03;52.33;;;-3271.80;71.20;;;;;;5114392;28;20032;-85
2021/12/23 01:20:29;;;;;;;154.03;52.90;;;-3271.80;71.20;;;;;;5101047;28;20027;-86
2021/12/23 01:22:57;;;;;;;165.83;56.10;;;-3271.80;71.30;;;;;;5098188;28;20012;-85
2021/12/23 01:25:23;;;;;;;142.13;52.40;;;-3271.90;71.30;;;;;;5096856;28;20024;-86
2021/12/23 01:27:49;;;;;;;162.00;53.57;;;-3271.80;71.30;;;;;;5098038;28;20119;-87
2021/12/23 01:30:17;;;;;;;165.97;57.50;;;-3271.80;71.30;;;;;;5100683;28;20026;-86
2021/12/23 01:32:43;;;;;;;138.63;50.23;;;-3271.80;71.30;;;;;;5097531;28;20050;-85
2021/12/23 01:35:10;;;;;;;130.47;50.90;;;-3271.70;71.30;;;;;;5081641;28;20106;-87
2021/12/23 01:37:35;;;;;;;150.27;51.80;;;-3271.70;71.40;;;;;;5096888;28;20012;-86
2021/12/23 01:40:01;;;;;;;;;;;-3271.70;71.40;;;;;;5097360;28;20027;-86
2021/12/23 01:42:26;;;;;;;134.57;46.93;;;-3271.60;71.50;;;;;;5097629;28;20353;-86
2021/12/23 01:44:52;;;;;;;;;;;-3271.50;71.30;;;;;;5108370;28;20112;-86
2021/12/23 01:47:17;;;;;;;112.97;44.33;;;-3271.50;71.40;;;;;;5113344;28;19930;-86
2021/12/23 01:49:43;;;;;;;;;;;-3271.40;71.30;;;;;;5113555;28;20403;-86
2021/12/23 01:52:09;;;;;;;103.47;42.37;;;-3271.30;71.40;;;;;;5088286;28;19908;-86
2021/12/23 01:54:34;;;;;;;;;;;-3271.30;71.30;;;;;;5096857;28;20020;-85
2021/12/23 01:57:00;;;;;;;108.20;40.93;;;-3271.20;71.50;;;;;;5106891;28;19998;-86
2021/12/23 01:59:25;;;;;;;111.97;41.63;;;-3271.20;71.30;;;;;;5081466;28;20071;-86
2021/12/23 02:01:51;;;;;;;;;;;-3271.10;71.40;;;;;;5092610;28;20020;-85
2021/12/23 02:04:16;;;;;;;103.00;38.27;;;-3271.10;71.60;;;;;;5076561;28;19908;-86
2021/12/23 02:06:42;;;;;;;;;;;-3271.00;71.40;;;;;;5089674;28;20023;-86
2021/12/23 02:09:07;;;;;;;107.17;37.57;;;-3270.90;71.50;;;;;;5085003;28;20367;-85
2021/12/23 02:11:33;;;;;;;;;;;-3270.80;71.40;;;;;;5112685;28;20525;-85
2021/12/23 02:13:59;;;;;;;68.37;28.10;;;-3270.80;71.60;;;;;;5110910;28;19912;-85
2021/12/23 02:16:24;;;;;;;;;;;-3270.70;71.50;;;;;;5094372;28;20025;-85
2021/12/23 02:18:50;;;;;;;75.97;32.07;;;-3270.60;71.60;;;;;;5104818;28;19979;-86
2021/12/23 02:21:15;;;;;;;;;;;-3270.60;71.60;;;;;;5100529;28;20025;-86
2021/12/23 02:23:40;;;;;;;;;;;-3270.50;71.70;;;;;;5107518;28;19916;-86
2021/12/23 02:26:06;;;;;;;;;;;-3270.40;71.60;;;;;;5096519;28;19914;-85
2021/12/23 02:28:32;;;;;;;;;;;-3270.40;71.70;;;;;;5082802;28;19912;-84
2021/12/23 02:30:57;;;;;;;;;;;-3270.30;71.70;;;;;;5081660;28;19962;-85
2021/12/23 02:33:24;;;;;;;;;;;-3270.30;71.70;;;;;;5120597;28;19908;-85
2021/12/23 02:35:51;;;;;;;;;;;-3270.30;71.70;;;;;;5101047;28;19912;-85
2021/12/23 02:38:16;;;;;;;;;;;-3270.30;71.70;;;;;;5113554;28;19908;-86
2021/12/23 02:40:42;;;;;;;;;;;-3270.20;71.70;;;;;;5102245;28;20268;-85
2021/12/23 02:43:12;;;;;;;;;;;-3270.20;71.70;;;;;;5106975;28;20319;-86
2021/12/23 02:45:39;;;;;;;;;;;-3270.20;71.80;;;;;;5118408;27;19907;-86
2021/12/23 02:48:09;;;;;;;;;;;-3270.20;71.80;;;;;;5112201;27;19912;-86
2021/12/23 02:50:35;;;;;;;;;;;-3270.20;71.80;;;;;;5103061;28;19908;-86
2021/12/23 02:53:00;;;;;;;;;;;-3270.20;71.80;;;;;;5113989;28;19920;-85
2021/12/23 02:55:26;;;;;;;;;;;-3270.10;71.70;;;;;;5115569;27;19947;-86
2021/12/23 02:57:51;;;;;;;;;;;-3270.10;71.70;;;;;;5113782;27;19907;-87
2021/12/23 03:00:17;;;;;;;;;;;-3270.00;71.70;;;;;;5102079;27;19907;-85
2021/12/23 03:02:42;;;;;;;;;;;-3270.00;71.70;;;;;;5108049;27;19907;-86
2021/12/23 03:05:08;;;;;;;;;;;-3270.00;71.60;;;;;;5110456;27;19908;-86
2021/12/23 03:07:34;;;;;;;;;;;-3270.00;71.60;;;;;;5112028;27;19914;-86
2021/12/23 03:10:00;;;;;;;;;;;-3270.00;71.60;;;;;;5101855;28;19912;-87
2021/12/23 03:12:25;;;;;;;;;;;-3269.90;71.60;;;;;;5128070;27;19942;-86
2021/12/23 03:14:51;;;;;;;;;;;-3269.90;71.60;;;;;;5109424;27;19922;-86
2021/12/23 03:17:16;;;;;;;;;;;-3269.90;71.60;;;;;;5109056;27;19952;-86
2021/12/23 03:19:42;;;;;;;;;;;-3269.80;71.60;;;;;;5101049;28;19994;-86
2021/12/23 03:22:07;;;;;;;;;;;-3269.80;71.60;;;;;;5110053;27;19923;-85
2021/12/23 03:24:33;;;;;;;;;;;-3269.70;71.60;;;;;;5113112;28;19970;-85
2021/12/23 03:26:59;;;;;;;;;;;-3269.70;71.60;;;;;;5102345;28;20372;-85
2021/12/23 03:29:24;;;;;;;;;;;-3269.70;71.60;;;;;;5129879;27;19921;-86
2021/12/23 03:31:50;;;;;;;;;;;-3269.70;71.60;;;;;;5120541;27;19911;-86
2021/12/23 03:34:15;;;;;;;;;;;-3269.60;71.60;;;;;;5106322;28;19973;-85
2021/12/23 03:36:41;;;;;;;;;;;-3269.60;71.60;;;;;;5098192;28;20372;-87
2021/12/23 03:39:06;;;;;;;;;;;-3269.60;71.60;;;;;;5103680;28;19943;-86
2021/12/23 03:41:32;;;;;;;;;;;-3269.60;71.70;;;;;;5105266;27;20525;-87
2021/12/23 03:43:57;;;;;;;;;;;-3269.60;71.70;;;;;;5128689;27;19916;-87
2021/12/23 03:46:23;;;;;;;;;;;-3269.50;71.60;;;;;;5112750;27;20009;-85
2021/12/23 03:48:48;;;;;;;;;;;-3269.50;71.60;;;;;;5133876;27;19918;-85
2021/12/23 03:51:14;;;;;;;;;;;-3269.50;71.60;;;;;;5108224;27;19908;-86
2021/12/23 03:53:39;;;;;;;;;;;-3269.50;71.60;;;;;;5109397;28;19908;-86
2021/12/23 03:56:05;;;;;;;;;;;-3269.50;71.60;;;;;;5106248;27;19907;-86
2021/12/23 03:58:30;;;;;;;;;;;-3269.50;71.60;;;;;;5111416;27;19912;-86
2021/12/23 04:00:56;;;;;;;;;;;-3269.50;71.50;;;;;;5105793;28;19907;-86
2021/12/23 04:03:21;;;;;;;;;;;-3269.50;71.60;;;;;;5110570;27;19954;-86
2021/12/23 04:05:47;;;;;;;;;;;-3269.50;71.50;;;;;;5105422;28;19908;-86
2021/12/23 04:08:12;;;;;;;;;;;-3269.50;71.50;;;;;;5104449;28;19916;-85
2021/12/23 04:10:38;;;;;;;;;;;-3269.50;71.50;;;;;;5106464;27;19939;-86
2021/12/23 04:13:04;;;;;;;;;;;-3269.50;71.50;;;;;;5101476;28;19908;-86
2021/12/23 04:15:32;;;;;;;;;;;-3269.50;71.50;;;;;;5115056;28;19915;-86
2021/12/23 04:17:58;;;;;;;;;;;-3269.50;71.50;;;;;;5126752;27;19907;-85
2021/12/23 04:20:32;;;;;;;;;;;-3269.50;71.50;;;;;;5107861;27;19914;-87
2021/12/23 04:22:57;;;;;;;;;;;-3269.50;71.50;;;;;;5108020;28;20658;-87
2021/12/23 04:25:24;;;;;;;;;;;-3269.50;71.50;;;;;;5131091;27;19907;-86
2021/12/23 04:27:50;;;;;;;;;;;-3269.50;71.50;;;;;;5108657;28;19975;-86
2021/12/23 04:30:17;;;;;;;;;;;-3269.50;71.50;;;;;;5096426;28;19963;-85
2021/12/23 04:32:42;;;;;;;;;;;-3269.50;71.50;;;;;;5106872;28;19907;-86
2021/12/23 04:35:08;;;;;;;;;;;-3269.50;71.40;;;;;;5098654;28;19995;-86
2021/12/23 04:37:34;;;;;;;;;;;-3269.50;71.50;;;;;;5099103;28;19930;-86
2021/12/23 04:40:00;;;;;;;;;;;-3269.50;71.40;;;;;;5105555;28;19963;-86
2021/12/23 04:42:26;;;;;;;;;;;-3269.60;71.40;;;;;;5100646;28;19931;-87
2021/12/23 04:44:52;;;;;;;;;;;-3269.60;71.40;;;;;;5104733;28;20352;-86
2021/12/23 04:47:18;;;;;;;;;;;-3269.60;71.40;;;;;;5136219;27;19919;-86
2021/12/23 04:49:43;;;;;;;;;;;-3269.60;71.30;;;;;;5107604;27;19926;-86
2021/12/23 04:52:09;;;;;;;;;;;-3269.60;71.30;;;;;;5118984;27;19907;-86
2021/12/23 04:54:34;;;;;;;;;;;-3269.60;71.30;;;;;;5118239;27;20006;-87
2021/12/23 04:56:59;;;;;;;;;;;-3269.50;71.30;;;;;;5107372;27;20369;-86
2021/12/23 04:59:25;;;;;;;;;;;-3269.50;71.30;;;;;;5131005;27;20002;-87
2021/12/23 05:01:51;;;;;;;;;;;-3269.50;71.30;;;;;;5115907;27;19918;-86
2021/12/23 05:04:17;;;;;;;;;;;-3269.40;71.40;;;;;;5103896;28;20279;-85
2021/12/23 05:06:42;;;;;;;;;;;-3269.40;71.40;;;;;;5110854;27;19915;-86
2021/12/23 05:09:08;;;;;;;;;;;-3269.30;71.40;;;;;;5112593;28;19955;-86
2021/12/23 05:11:33;;;;;;;;;;;-3269.30;71.40;;;;;;5106658;27;19908;-86
2021/12/23 05:13:59;;;;;;;;;;;-3269.30;71.40;;;;;;5105944;28;19915;-86
2021/12/23 05:16:24;;;;;;;;;;;-3269.20;71.40;;;;;;5105430;27;19914;-86
2021/12/23 05:18:50;;;;;;;;;;;-3269.20;71.40;;;;;;5117045;27;20402;-87
2021/12/23 05:21:15;;;;;;;;;;;-3269.10;71.40;;;;;;5112342;27;19914;-86
2021/12/23 05:23:41;;;;;;;;;;;-3269.10;71.50;;;;;;5117802;27;19904;-86
2021/12/23 05:26:08;;;;;;;;;;;-3269.10;71.50;;;;;;5109624;27;19911;-85
2021/12/23 05:28:33;;;;;;;;;;;-3269.10;71.50;;;;;;5103613;28;20356;-86
2021/12/23 05:30:59;;;;;;;;;;;-3269.00;71.50;;;;;;5118060;27;19914;-86
2021/12/23 05:33:25;;;;;;;;;;;-3269.00;71.50;;;;;;5118360;27;20330;-86
2021/12/23 05:35:50;;;;;;;;;;;-3269.00;71.50;;;;;;5107630;27;20280;-87
2021/12/23 05:38:16;;;;;;;;;;;-3269.00;71.50;;;;;;5109658;28;19960;-86
2021/12/23 05:40:41;;;;;;;;;;;-3269.00;71.50;;;;;;5117170;27;19908;-86
2021/12/23 05:43:07;;;;;;;;;;;-3268.90;71.50;;;;;;5117958;27;19907;-86
2021/12/23 05:45:33;;;;;;;;;;;-3268.90;71.50;;;;;;5131390;27;20025;-86
2021/12/23 05:47:59;;;;;;;;;;;-3268.90;71.40;;;;;;5111150;27;19911;-86
2021/12/23 05:50:25;;;;;;;;;;;-3268.90;71.50;;;;;;5103589;27;19914;-86
2021/12/23 05:52:50;;;;;;;;;;;-3268.90;71.50;;;;;;5111724;27;20008;-86
2021/12/23 05:55:16;;;;;;;;;;;-3268.80;71.50;;;;;;5100543;27;20276;-86
2021/12/23 05:57:42;;;;;;;;;;;-3268.80;71.40;;;;;;5113401;28;19916;-86
2021/12/23 06:00:19;;;;;;;;;;;-3268.80;71.40;;;;;;5112918;27;19983;-86
2021/12/23 06:02:44;;;;;;;;;;;-3268.80;71.40;;;;;;5100333;28;19912;-86
2021/12/23 06:05:10;;;;;;;;;;;-3268.80;71.50;;;;;;5114427;27;20045;-86
2021/12/23 06:07:36;;;;;;;;;;;-3268.80;71.40;;;;;;5117419;27;20370;-84
2021/12/23 06:10:03;;;;;;;;;;;-3268.80;71.50;;;;;;5103299;27;19950;-86
2021/12/23 06:12:28;;;;;;;;;;;-3268.80;71.50;;;;;;5107874;28;19915;-85
2021/12/23 06:14:54;;;;;;;;;;;-3268.80;71.50;;;;;;5104559;27;19923;-85
2021/12/23 06:17:19;;;;;;;;;;;-3268.80;71.50;;;;;;5103685;28;19912;-89
2021/12/23 06:19:45;;;;;;;;;;;-3268.80;71.50;;;;;;5107313;27;19929;-90
2021/12/23 06:22:13;;;;;;;;;;;-3268.90;71.40;;;;;;5110288;27;19919;-90
2021/12/23 06:24:45;;;;;;;;;;;-3268.90;71.40;;;;;;5117737;27;19915;-92
2021/12/23 06:27:11;;;;;;;;;;;-3268.90;71.40;;;;;;5114204;27;19942;-93
2021/12/23 06:29:36;;;;;;;;;;;-3268.90;71.40;;;;;;5111568;27;19911;-89
2021/12/23 06:32:02;;;;;;;;;;;-3268.90;71.30;;;;;;5113287;28;20349;-88
2021/12/23 06:34:27;;;;;;;;;;;-3268.90;71.30;;;;;;5146388;27;20287;-87
2021/12/23 06:36:53;;;;;;;;;;;-3268.90;71.40;;;;;;5115501;27;19908;-89
2021/12/23 06:39:18;;;;;;;;;;;-3268.90;71.40;;;;;;5110112;27;19962;-89
2021/12/23 06:41:44;;;;;;;;;;;-3268.90;71.40;;;;;;5112484;27;19911;-87
2021/12/23 06:44:09;;;;;;;;;;;-3269.00;71.40;;;;;;5111660;28;19904;-88
2021/12/23 06:46:35;;;;;;;;;;;-3269.00;71.40;;;;;;5132637;27;19916;-89
2021/12/23 06:49:00;;;;;;;;;;;-3269.00;71.40;;;;;;5105951;28;19916;-90
2021/12/23 06:51:29;;;;;;;;;;;-3269.10;71.40;;;;;;5114927;27;19907;-88
2021/12/23 06:53:57;;;;;;;;;;;-3269.10;71.30;;;;;;5113885;27;20056;-89
2021/12/23 06:56:22;;;;;;;;;;;-3269.10;71.30;;;;;;5110494;27;19914;-89
2021/12/23 06:58:49;;;;;;;;;;;-3269.10;71.30;;;;;;5112406;28;19908;-90
2021/12/23 07:01:17;;;;;;;;;;;-3269.10;71.30;;;;;;5100736;28;19914;-86
2021/12/23 07:04:04;;;;;;;;;;;-3269.20;71.30;;;;;;5126458;27;19911;-85
2021/12/23 07:06:31;;;;;;;;;;;-3269.20;71.30;;;;;;5131513;27;19907;-84
2021/12/23 07:08:57;;;;;;;;;;;-3269.20;71.30;;;;;;5126315;27;19968;-85
2021/12/23 07:11:22;;;;;;;;;;;-3269.20;71.30;;;;;;5110197;27;19994;-85
2021/12/23 07:13:48;;;;;;;;;;;-3269.30;71.30;;;;;;5120137;27;19962;-84
2021/12/23 07:16:14;;;;;;;;;;;-3269.40;71.30;;;;;;5111842;28;19908;-85
2021/12/23 07:18:39;;;;;;;;;;;-3269.40;71.30;;;;;;5108955;27;19994;-85
2021/12/23 07:21:05;;;;;;;;;;;-3269.50;71.30;;;;;;5128927;27;20007;-87
2021/12/23 07:23:30;;;;;;;;;;;-3269.50;71.30;;;;;;5113060;27;19992;-88
2021/12/23 07:25:56;;;;;;;;;;;-3269.50;71.30;;;;;;5097517;27;20001;-86
2021/12/23 07:28:21;;;;;;;;;;;-3269.60;71.30;;;;;;5110546;28;19934;-87
2021/12/23 07:30:47;;;;;;;;;;;-3269.60;71.30;;;;;;5103578;28;20095;-87
2021/12/23 07:33:12;;;;;;;;;;;-3269.70;71.30;;;;;;5118666;27;19914;-87
2021/12/23 07:35:40;;;;;;;;;;;-3269.70;71.30;;;;;;5118907;27;20012;-87
2021/12/23 07:38:06;;;;;;;;;;;-3269.80;71.30;;;;;;5101414;28;20348;-84
2021/12/23 07:40:31;;;;;;;;;;;-3269.80;71.20;;;;;;5103707;28;19979;-86
2021/12/23 07:43:08;;;;;;;;;;;-3270.00;71.30;;;;;;5097834;28;20311;-86
2021/12/23 07:45:34;;;;;;;;;;;-3270.10;71.30;;;;;;5100708;28;19934;-86
2021/12/23 07:47:59;;;;;;;;;;;-3270.20;71.30;;;;;;5125174;27;19911;-87
2021/12/23 07:50:25;;;;;;;;;;;-3270.30;71.20;;;;;;5104529;28;19908;-86
2021/12/23 07:52:51;;;;;;;;;;;-3270.40;71.20;;;;;;5105734;27;19918;-86
2021/12/23 07:55:17;;;;;;;;;;;-3270.60;71.20;;;;;;5110507;28;19908;-87
2021/12/23 07:57:42;;;;;;;;;;;-3270.70;71.10;;;;;;5101004;27;19973;-86
2021/12/23 08:00:08;;;;;;;;;;;-3270.80;71.00;;;;;;5106265;27;19907;-85
2021/12/23 08:02:33;;;;;;;;;;;-3270.90;71.00;;;;;;5110281;27;20271;-86
2021/12/23 08:04:59;;;;;;;;;;;-3271.00;71.00;;;;;;5104276;27;19986;-86
2021/12/23 08:07:25;;;;;;;;;;;-3271.10;71.00;;;;;;5112373;27;20361;-86
2021/12/23 08:09:50;;;;;;;;;;;-3271.20;70.90;;;;;;5100601;28;19920;-87
2021/12/23 08:12:16;;;;;;;;;;;-3271.30;70.90;;;;;;5104645;27;19908;-86
2021/12/23 08:14:41;;;;;;;;;;;-3271.40;70.90;;;;;;5115493;27;19908;-87
2021/12/23 08:17:07;;;;;;;;;;;-3271.60;70.90;;;;;;5112277;27;20368;-86
2021/12/23 08:19:32;;;;;;;;;;;-3271.70;70.90;;;;;;5105287;28;19907;-86
2021/12/23 08:22:01;;;;;;;;;;;-3271.80;70.80;;;;;;5103718;27;19913;-85
2021/12/23 08:24:26;;;;;;;;;;;-3271.90;70.80;;;;;;5100305;28;19907;-84
2021/12/23 08:26:53;;;;;;;;;;;-3272.10;70.80;;;;;;5098553;28;19975;-84
2021/12/23 08:29:19;;;;;;;;;;;-3272.20;70.70;;;;;;5103058;28;19961;-84
2021/12/23 08:31:45;;;;;;;;;;;-3272.40;70.70;;;;;;5112463;28;20006;-86
2021/12/23 08:34:11;;;;;;;;;;;-3272.60;70.70;;;;;;5110042;28;19950;-87
2021/12/23 08:36:36;;;;;;;;;;;-3272.70;70.60;;;;;;5110608;28;19915;-88
2021/12/23 13:16:57;;;;;;;47.83;18.97;;;2.00;59.10;;;;;;5104622;27;20445;-83
2021/12/23 13:19:30;;;;;;;50.33;18.63;;;2.00;59.30;;;;;;5092975;28;20085;-81
2021/12/23 13:21:57;;;;;;;47.20;20.33;;;2.00;59.30;;;;;;5092910;28;20051;-80
2021/12/23 13:24:31;;;;;;;42.90;18.90;;;2.10;59.40;;;;;;5093032;28;20031;-81
2021/12/23 13:26:59;;;;;;;38.23;17.27;;;2.00;59.40;;;;;;5092923;28;20077;-81
2021/12/23 13:29:30;;;;;;;49.17;18.77;;;2.10;59.40;;;;;;5093428;28;20069;-82
2021/12/23 13:31:58;;;;;;;43.27;17.20;;;2.00;59.40;;;;;;5093296;28;20023;-85
2021/12/23 13:34:26;;;;;;;42.27;17.63;;;2.00;59.40;;;;;;5093427;28;20475;-84
2021/12/23 13:36:55;;;;;;;45.90;17.43;;;2.00;59.40;;;;;;5093080;28;20067;-84
2021/12/23 13:39:24;;;;;;;38.50;16.10;;;2.00;59.40;;;;;;5093597;28;20023;-85
2021/12/23 13:42:05;;;;;;;37.80;17.20;;;2.00;59.40;;;;;;5093572;28;20107;-84
2021/12/23 13:44:43;;;;;;;38.33;16.30;;;1.90;59.40;;;;;;5093595;28;20073;-84
2021/12/23 13:47:13;;;;;;;40.13;16.93;;;1.90;59.40;;;;;;5077419;28;20023;-85
2021/12/23 13:49:50;;;;;;;46.30;18.37;;;1.90;59.40;;;;;;5093532;28;20024;-83
2021/12/23 13:52:30;;;;;;;46.85;19.67;;;1.90;59.50;;;;;;5079000;28;20388;-84
2021/12/23 13:55:03;;;;;;;50.83;19.17;;;1.90;59.60;;;;;;5093065;28;20066;-84
2021/12/23 13:57:33;;;;;;;62.00;22.10;;;1.90;59.70;;;;;;5092761;28;20020;-84
2021/12/23 13:59:59;;;;;;;43.07;19.63;;;1.80;59.80;;;;;;5092675;28;20020;-85
2021/12/23 14:02:28;;;;;;;52.40;20.40;;;1.80;59.90;;;;;;5092628;28;20024;-85
2021/12/23 14:05:01;;;;;;;61.50;22.97;;;1.80;60.00;;;;;;5092608;28;20055;-84
2021/12/23 14:07:42;;;;;;;55.07;23.03;;;1.80;60.10;;;;;;5092560;28;20047;-84
2021/12/23 14:10:13;;;;;;;56.10;23.23;;;1.70;60.20;;;;;;5092144;28;20543;-86
2021/12/23 14:12:55;;;;;;;56.07;23.90;;;1.60;60.40;;;;;;5092443;28;20111;-85
2021/12/23 14:15:24;;;;;;;58.07;23.40;;;1.50;60.60;;;;;;5091988;28;20451;-86
2021/12/23 14:17:59;;;;;;;54.60;21.30;;;1.50;60.60;;;;;;5092381;28;20030;-84
2021/12/23 14:23:24;;;;;;;62.47;22.60;;;1.40;60.80;;;;;;5110571;28;20613;-84
2021/12/23 14:25:59;;;;;;;55.77;22.13;;;1.40;60.90;;;;;;5092143;28;20486;-85
2021/12/23 14:28:43;;;;;;;46.57;21.63;;;1.40;61.00;;;;;;5077884;28;20119;-85
2021/12/23 14:31:12;;;;;;;44.20;19.03;;;1.30;61.10;;;;;;5078256;28;20388;-84
2021/12/23 14:33:56;;;;;;;54.60;21.43;;;1.30;61.10;;;;;;5078481;28;20024;-80
2021/12/23 14:36:29;;;;;;;53.50;21.23;;;1.30;61.20;;;;;;5077157;28;20122;-81
2021/12/23 14:38:59;;;;;;;56.63;19.37;;;1.30;61.30;;;;;;5077846;28;20031;-81
2021/12/23 14:41:26;;;;;;;58.47;22.27;;;1.20;61.40;;;;;;5078259;28;20545;-81
2021/12/23 14:44:00;;;;;;;56.03;22.07;;;1.20;61.40;;;;;;5077784;28;20028;-80
2021/12/23 14:46:31;;;;;;;58.90;22.13;;;1.20;61.50;;;;;;5077646;28;21572;-82
2021/12/23 14:51:33;;;;;;;61.80;24.83;;;1.10;61.70;;;;;;5096277;28;20028;-81
2021/12/23 14:54:17;;;;;;;74.47;27.03;;;1.10;61.80;;;;;;5078015;28;20031;-81
2021/12/23 14:56:51;;;;;;;57.77;24.40;;;1.00;62.00;;;;;;5078401;28;20042;-81
2021/12/23 14:59:20;;;;;;;60.33;25.10;;;1.10;62.00;;;;;;5062135;28;20036;-82
2021/12/23 15:01:49;;;;;;;67.10;27.03;;;1.00;62.10;;;;;;5077570;28;20032;-81
2021/12/23 15:04:18;;;;;;;68.30;26.70;;;1.00;62.20;;;;;;5096007;28;20036;-82
2021/12/23 15:07:07;;;;;;;73.63;27.40;;;1.00;62.30;;;;;;5077993;28;20056;-82
2021/12/23 15:09:35;;;;;;;77.43;29.03;;;1.00;62.40;;;;;;5077222;28;20028;-81
2021/12/23 15:12:17;;;;;;;71.80;30.03;;;1.00;62.40;;;;;;5077858;28;20023;-80
2021/12/23 15:14:53;;;;;;;67.00;28.30;;;1.00;62.50;;;;;;5060701;28;20017;-82
2021/12/23 15:17:33;;;;;;;;;;;0.90;62.50;;;;;;5078021;28;20017;-82
2021/12/23 15:19:59;;;;;;;;;;;0.90;62.60;;;;;;5078369;28;20008;-81
2021/12/23 15:22:26;;;;;;;;;;;0.90;62.50;;;;;;5076959;28;19908;-82
2021/12/23 15:25:00;;;;;;;;;;;0.90;62.50;;;;;;5077453;28;20401;-83
2021/12/23 15:27:29;;;;;;;;;;;0.90;62.50;;;;;;5077012;28;19908;-81
2021/12/23 15:30:00;;;;;;;;;;;0.90;62.50;;;;;;5077557;28;19915;-81
2021/12/23 15:32:28;;;;;;;;;;;0.80;62.60;;;;;;5076906;28;19915;-82
2021/12/23 15:35:03;;;;;;;;;;;0.90;62.70;;;;;;5076710;28;20056;-81
2021/12/23 15:37:31;;;;;;;;;;;0.80;62.70;;;;;;5076601;28;19930;-81
2021/12/23 15:39:57;;;;;;;;;;;0.80;62.70;;;;;;5076285;28;19908;-82
2021/12/23 15:42:24;;;;;;;;;;;0.80;62.80;;;;;;5095491;28;19911;-81
2021/12/23 15:44:50;;;;;;;;;;;0.80;62.80;;;;;;5077038;28;19908;-82
2021/12/23 15:47:17;;;;;;;;;;;0.80;62.90;;;;;;5077557;28;19912;-82
2021/12/23 15:49:43;;;;;;;;;;;0.70;63.00;;;;;;5095422;28;19939;-82
2021/12/23 15:52:09;;;;;;;;;;;0.70;63.10;;;;;;5077524;28;19908;-82
2021/12/23 15:54:35;;;;;;;;;;;0.60;63.10;;;;;;5076940;28;20245;-82
2021/12/23 15:57:01;;;;;;;;;;;0.70;63.20;;;;;;5095429;28;19915;-82
2021/12/23 15:59:26;;;;;;;;;;;0.70;63.30;;;;;;5077370;28;19916;-81
2021/12/23 16:01:52;;;;;;;;;;;0.70;63.30;;;;;;5095262;28;19940;-82
2021/12/23 16:04:25;;;;;;;;;;;0.70;63.20;;;;;;5077208;28;19912;-81
2021/12/23 16:09:36;;;;;;;;;;;0.80;63.30;;;;;;5095600;28;19985;-82
2021/12/23 16:12:02;;;;;;;;;;;0.70;63.30;;;;;;5076754;28;20356;-83
2021/12/23 16:14:28;;;;;;;;;;;0.70;63.30;;;;;;5077474;28;19908;-84
2021/12/23 16:16:54;;;;;;;;;;;0.70;63.30;;;;;;5094971;28;19934;-83
2021/12/23 16:19:20;;;;;;;;;;;0.70;63.30;;;;;;5095407;28;19910;-83
2021/12/23 16:21:45;;;;;;;;;;;0.70;63.40;;;;;;5077345;28;19908;-82
2021/12/23 16:24:11;;;;;;;;;;;0.70;63.40;;;;;;5076539;28;19908;-83
2021/12/23 16:26:37;;;;;;;;;;;0.70;63.40;;;;;;5076926;28;19949;-83
2021/12/23 16:29:02;;;;;;;;;;;0.70;63.50;;;;;;5095057;28;20375;-83
2021/12/23 16:31:28;;;;;;;;;;;0.70;63.50;;;;;;5076776;28;19908;-84
2021/12/23 16:33:54;;;;;;;;;;;0.70;63.60;;;;;;5095173;28;19911;-85
2021/12/23 16:36:20;;;;;;;;;;;0.70;63.60;;;;;;5077189;28;20261;-84
2021/12/23 16:38:47;;;;;;;;;;;0.70;63.60;;;;;;5077453;28;19979;-84
2021/12/23 16:41:13;;;;;;;;;;;0.60;63.60;;;;;;5076750;28;19907;-85
2021/12/23 16:43:38;;;;;;;;;;;0.70;63.70;;;;;;5076977;28;19912;-84
2021/12/23 16:46:05;;;;;;;;;;;0.70;63.80;;;;;;5076595;28;19914;-85
2021/12/23 16:48:31;;;;;;;;;;;0.60;63.80;;;;;;5076929;28;19912;-84
2021/12/23 16:50:58;;;;;;;;;;;0.70;63.80;;;;;;5077122;28;19915;-83
2021/12/23 16:53:24;;;;;;;;;;;0.70;63.80;;;;;;5076569;28;19908;-83
2021/12/23 16:58:22;;;;;;;;;;;0.60;63.80;;;;;;5094381;28;19908;-83
2021/12/23 17:00:49;;;;;;;;;;;0.70;63.90;;;;;;5095032;28;19911;-83
2021/12/23 17:03:14;;;;;;;;;;;0.70;63.90;;;;;;5076364;28;20318;-84
2021/12/23 17:05:44;;;;;;;;;;;0.70;63.90;;;;;;5094055;28;20001;-83
2021/12/23 17:08:10;;;;;;;;;;;0.70;63.90;;;;;;5075844;28;19908;-84
2021/12/23 17:10:36;;;;;;;;;;;0.70;63.90;;;;;;5076390;28;20278;-83
2021/12/23 17:13:02;;;;;;;;;;;0.80;63.90;;;;;;5076797;28;19958;-84
2021/12/23 17:15:28;;;;;;;;;;;0.70;63.90;;;;;;5072750;28;20019;-84
2021/12/23 17:18:00;;;;;;;;;;;0.80;64.00;;;;;;5072930;28;20352;-84
2021/12/23 17:22:58;;;;;;;;;;;0.80;64.00;;;;;;5074206;28;19915;-85
2021/12/23 17:25:24;;;;;;;;;;;0.80;64.00;;;;;;5072661;28;19915;-83
2021/12/23 17:27:49;;;;;;;;;;;0.80;64.00;;;;;;5072921;28;19991;-83
2021/12/23 17:30:15;;;;;;;;;;;0.80;64.00;;;;;;5072868;28;19931;-84
2021/12/23 17:32:41;;;;;;;;;;;0.80;63.90;;;;;;5072696;28;19997;-84
2021/12/23 17:35:08;;;;;;;;;;;0.90;64.00;;;;;;5072138;28;19919;-82
2021/12/23 17:37:35;;;;;;;;;;;0.90;63.90;;;;;;5071837;28;19908;-84
2021/12/23 17:40:00;;;;;;;;;;;0.90;63.90;;;;;;5072317;28;19908;-84
2021/12/23 17:42:26;;;;;;;;;;;0.90;63.90;;;;;;5071889;28;20300;-85
2021/12/23 17:44:52;;;;;;;;;;;0.90;63.90;;;;;;5072414;28;19908;-84
2021/12/23 17:47:17;;;;;;;;;;;1.00;63.90;;;;;;5072656;28;19909;-84
2021/12/23 17:49:43;;;;;;;;;;;1.00;64.00;;;;;;5071920;28;19908;-83
2021/12/23 17:52:08;;;;;;;;;;;1.00;64.00;;;;;;5072707;28;19915;-83
2021/12/23 17:54:35;;;;;;;;;;;0.90;64.00;;;;;;5072092;28;20367;-83
2021/12/23 17:57:02;;;;;;;;;;;0.90;64.00;;;;;;5072722;28;20371;-84
2021/12/23 17:59:28;;;;;;;;;;;1.00;64.10;;;;;;5072226;28;19916;-85
2021/12/23 18:01:53;;;;;;;;;;;1.00;64.10;;;;;;5073020;28;20273;-83
2021/12/23 18:04:19;;;;;;;;;;;1.00;64.10;;;;;;5076623;28;20288;-84
2021/12/23 18:06:46;;;;;;;;;;;1.10;64.20;;;;;;5075696;28;19908;-84
2021/12/23 18:09:12;;;;;;;;;;;1.10;64.20;;;;;;5075818;28;19914;-84
2021/12/23 18:11:39;;;;;;;;;;;1.10;64.20;;;;;;5075008;28;19961;-84
2021/12/23 18:14:05;;;;;;;;;;;1.10;64.20;;;;;;5076734;28;19909;-83
2021/12/23 18:16:30;;;;;;;;;;;1.10;64.20;;;;;;5074637;28;19993;-83
2021/12/23 18:18:56;;;;;;;;;;;1.10;64.20;;;;;;5075073;28;19908;-84
2021/12/23 18:21:23;;;;;;;;;;;1.10;64.20;;;;;;5076375;28;20364;-84
2021/12/23 18:23:49;;;;;;;;;;;1.10;64.20;;;;;;5075898;28;19909;-84
2021/12/23 18:26:15;;;;;;;;;;;1.10;64.30;;;;;;5075294;28;20002;-82
2021/12/23 18:28:40;;;;;;;;;;;1.10;64.30;;;;;;5074590;28;19940;-85