Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:45;;;;;;;16.73;13.10;;;;;;;8.77;69.42;99266.63;5008790;28;20199;-67
2023/04/13 00:03:15;;;;;;;17.93;12.87;;;;;;;8.75;68.57;99271.78;5008980;28;20612;-68
2023/04/13 00:05:45;;;;;;;16.20;11.90;;;;;;;8.68;69.92;99271.03;5011422;28;20211;-70
2023/04/13 00:08:15;;;;;;;16.37;12.80;;;;;;;8.63;69.63;99267.69;5011482;28;20243;-67
2023/04/13 00:10:45;;;;;;;15.23;12.03;;;;;;;8.58;69.86;99264.38;5009244;28;20323;-66
2023/04/13 00:13:13;;;;;;;18.27;12.87;;;;;;;8.49;69.71;99264.50;5008684;28;20658;-68
2023/04/13 00:15:43;;;;;;;28.30;14.77;;;;;;;8.46;71.08;99270.53;5007323;28;20565;-70
2023/04/13 00:18:11;;;;;;;20.80;14.30;;;;;;;8.47;70.57;99271.41;5010984;28;20199;-66
2023/04/13 00:20:40;;;;;;;21.90;16.03;;;;;;;8.49;70.21;99269.63;5009385;28;20662;-67
2023/04/13 00:23:08;;;;;;;21.70;15.97;;;;;;;8.44;71.24;99269.72;5009200;28;20676;-69
2023/04/13 00:25:36;;;;;;;22.60;15.83;;;;;;;8.40;70.96;99267.22;5008203;28;20203;-67
2023/04/13 00:28:06;;;;;;;20.60;14.57;;;;;;;8.36;71.09;99275.81;5008732;28;20199;-68
2023/04/13 00:30:34;;;;;;;21.27;15.13;;;;;;;8.27;71.40;99263.09;5009124;28;20199;-69
2023/04/13 00:33:03;;;;;;;24.67;16.07;;;;;;;8.26;71.62;99263.97;5010006;28;20234;-68
2023/04/13 00:35:31;;;;;;;21.33;16.73;;;;;;;8.24;72.10;99262.25;5008488;28;20298;-70
2023/04/13 00:38:01;;;;;;;29.20;17.20;;;;;;;8.22;71.75;99271.72;5009275;28;20227;-69
2023/04/13 00:40:29;;;;;;;24.07;15.93;;;;;;;8.17;71.76;99260.69;5005329;28;20217;-68
2023/04/13 00:42:59;;;;;;;25.47;16.83;;;;;;;8.19;71.52;99261.50;5010211;28;20253;-69
2023/04/13 00:45:29;;;;;;;22.73;14.70;;;;;;;8.16;71.93;99266.66;5009370;28;20293;-69
2023/04/13 00:47:58;;;;;;;20.43;15.17;;;;;;;8.16;71.19;99261.53;5009681;28;20720;-67
2023/04/13 00:50:27;;;;;;;24.97;15.17;;;;;;;8.16;71.75;99261.53;5003484;28;20954;-69
2023/04/13 00:52:55;;;;;;;22.70;14.97;;;;;;;8.16;71.23;99263.25;5010264;28;20678;-68
2023/04/13 00:55:23;;;;;;;19.57;14.23;;;;;;;8.12;71.23;99253.91;5010030;28;20207;-68
2023/04/13 00:57:51;;;;;;;21.60;14.57;;;;;;;8.10;71.75;99253.94;5012150;28;20230;-67
2023/04/13 01:00:23;;;;;;;20.67;13.57;;;;;;;8.08;71.83;99263.38;5014029;28;20253;-69
2023/04/13 01:02:53;;;;;;;22.30;16.57;;;;;;;8.01;72.10;99256.63;5011420;28;20215;-68
2023/04/13 01:05:24;;;;;;;27.90;17.50;;;;;;;7.93;72.35;99253.31;5012121;28;20195;-69
2023/04/13 01:08:07;;;;;;;20.10;14.87;;;;;;;7.90;72.62;99254.19;5010922;28;20205;-70
2023/04/13 01:10:43;;;;;;;30.10;17.67;;;;;;;7.91;72.48;99250.75;5007386;28;20257;-69
2023/04/13 01:13:19;;;;;;;26.63;18.37;;;;;;;7.92;72.98;99249.06;5014125;28;20218;-67
2023/04/13 01:15:53;;;;;;;23.27;17.87;;;;;;;7.91;73.15;99257.59;5013395;28;20709;-68
2023/04/13 01:18:26;;;;;;;24.73;17.40;;;;;;;7.91;73.48;99250.75;5012924;28;20234;-68
2023/04/13 01:20:55;;;;;;;24.37;19.13;;;;;;;7.92;73.55;99238.81;5012882;28;20234;-68
2023/04/13 01:23:31;;;;;;;27.40;18.47;;;;;;;7.94;73.35;99243.03;5011960;28;20262;-71
2023/04/13 01:26:02;;;;;;;24.07;19.20;;;;;;;7.97;72.76;99239.59;5009385;28;20264;-67
2023/04/13 01:28:34;;;;;;;27.80;18.70;;;;;;;7.97;73.14;99237.84;5009836;28;20203;-68
2023/04/13 01:31:04;;;;;;;27.90;19.37;;;;;;;7.98;72.81;99246.41;5011793;28;20203;-68
2023/04/13 01:33:33;;;;;;;26.30;18.63;;;;;;;7.98;73.02;99247.25;5013788;28;20218;-67
2023/04/13 01:36:02;;;;;;;25.87;18.47;;;;;;;8.03;72.61;99249.78;5010736;28;20242;-69
2023/04/13 01:38:30;;;;;;;28.13;19.00;;;;;;;7.99;72.62;99248.97;5013257;28;20211;-68
2023/04/13 01:40:58;;;;;;;25.60;18.70;;;;;;;7.93;72.66;99243.91;5012320;28;20230;-68
2023/04/13 01:43:27;;;;;;;26.07;19.07;;;;;;;7.91;72.84;99250.75;5014338;28;20212;-66
2023/04/13 01:46:02;;;;;;;26.80;18.77;;;;;;;7.88;73.83;99252.50;5008873;28;20208;-67
2023/04/13 01:48:35;;;;;;;30.07;18.40;;;;;;;7.85;73.13;99245.72;5011591;28;20321;-68
2023/04/13 01:51:08;;;;;;;26.83;19.07;;;;;;;7.84;72.74;99246.59;5012483;28;20290;-68
2023/04/13 01:53:40;;;;;;;28.47;18.97;;;;;;;7.82;72.92;99248.34;5013802;28;20207;-70
2023/04/13 01:56:11;;;;;;;25.93;17.70;;;;;;;7.81;72.73;99245.81;5007206;28;20218;-68
2023/04/13 01:58:40;;;;;;;25.77;18.07;;;;;;;7.79;73.75;99244.97;5010476;28;20206;-69
2023/04/13 02:01:11;;;;;;;27.03;19.20;;;;;;;7.75;73.57;99233.91;5011033;28;20218;-66
2023/04/13 02:03:41;;;;;;;29.03;19.43;;;;;;;7.75;72.83;99231.31;5007517;28;20199;-68
2023/04/13 02:06:10;;;;;;;28.10;18.73;;;;;;;7.74;73.36;99233.06;5008506;28;20208;-68
2023/04/13 02:08:39;;;;;;;28.30;19.17;;;;;;;7.75;73.48;99232.16;5012620;28;20243;-69
2023/04/13 02:11:07;;;;;;;29.00;18.83;;;;;;;7.73;73.21;99233.94;5011074;28;20571;-68
2023/04/13 02:13:35;;;;;;;23.67;17.83;;;;;;;7.74;72.96;99233.06;5012332;28;20649;-69
2023/04/13 02:16:05;;;;;;;26.70;18.27;;;;;;;7.73;72.79;99221.09;5010981;28;20634;-68
2023/04/13 02:18:35;;;;;;;24.50;17.93;;;;;;;7.74;73.91;99221.94;5006939;28;20570;-71
2023/04/13 02:21:08;;;;;;;24.50;18.10;;;;;;;7.72;73.31;99218.53;5001781;28;20729;-69
2023/04/13 02:23:36;;;;;;;24.13;17.43;;;;;;;7.77;73.55;99221.03;5013103;28;20203;-70
2023/04/13 02:26:07;;;;;;;25.30;18.07;;;;;;;7.75;73.12;99224.47;5010596;28;20666;-70
2023/04/13 02:28:35;;;;;;;24.37;16.77;;;;;;;7.74;73.23;99225.34;5011936;28;20207;-69
2023/04/13 02:31:04;;;;;;;22.37;17.37;;;;;;;7.72;72.96;99229.66;5010705;28;20208;-69
2023/04/13 02:33:33;;;;;;;29.87;18.77;;;;;;;7.68;72.56;99225.44;5005004;28;20290;-69
2023/04/13 02:36:03;;;;;;;23.77;17.50;;;;;;;7.64;72.77;99231.47;5009351;28;20219;-69
2023/04/13 02:38:32;;;;;;;25.43;18.77;;;;;;;7.62;72.55;99232.34;5011569;28;20222;-68
2023/04/13 02:41:01;;;;;;;25.00;18.47;;;;;;;7.62;73.10;99234.91;5010657;28;20203;-70
2023/04/13 02:43:29;;;;;;;24.70;18.10;;;;;;;7.60;73.07;99237.50;5013102;28;20725;-71
2023/04/13 02:45:58;;;;;;;26.33;18.27;;;;;;;7.58;73.75;99238.38;5013072;28;20214;-69
2023/04/13 02:48:27;;;;;;;28.23;18.23;;;;;;;7.56;73.05;99237.56;5011117;28;20203;-68
2023/04/13 02:50:55;;;;;;;25.60;16.93;;;;;;;7.51;73.14;99240.16;5003553;28;20246;-68
2023/04/13 02:53:24;;;;;;;23.53;17.47;;;;;;;7.47;73.06;99244.50;5010923;28;20210;-71
2023/04/13 02:55:54;;;;;;;29.00;18.83;;;;;;;7.45;73.94;99235.97;5012908;28;20760;-68
2023/04/13 02:58:23;;;;;;;29.90;19.17;;;;;;;7.50;73.61;99246.16;5009472;28;20784;-69
2023/04/13 03:00:51;;;;;;;25.73;18.63;;;;;;;7.49;73.83;99241.91;5011948;28;20666;-69
2023/04/13 03:03:19;;;;;;;29.47;18.27;;;;;;;7.53;73.35;99247.84;5008828;28;20253;-70
2023/04/13 03:05:49;;;;;;;23.73;17.10;;;;;;;7.49;72.72;99247.03;5009816;28;20628;-69
2023/04/13 03:08:17;;;;;;;25.53;18.70;;;;;;;7.50;73.71;99256.41;5009129;28;20567;-71
2023/04/13 03:10:46;;;;;;;26.23;18.47;;;;;;;7.52;73.53;99252.13;5011318;28;20701;-69
2023/04/13 03:13:14;;;;;;;26.77;18.17;;;;;;;7.53;74.35;99265.81;5012288;28;20204;-70
2023/04/13 03:15:42;;;;;;;26.37;18.20;;;;;;;7.51;74.16;99265.78;5010471;28;20544;-69
2023/04/13 03:18:10;;;;;;;27.37;19.80;;;;;;;7.52;74.47;99272.66;5011904;28;20207;-69
2023/04/13 03:20:38;;;;;;;26.73;18.97;;;;;;;7.53;73.77;99279.47;5010731;28;20207;-69
2023/04/13 03:23:06;;;;;;;28.33;19.47;;;;;;;7.49;74.00;99278.66;5006012;28;20706;-69
2023/04/13 03:25:34;;;;;;;25.90;18.83;;;;;;;7.53;73.20;99282.03;5009313;28;20231;-68
2023/04/13 03:28:04;;;;;;;28.43;19.10;;;;;;;7.58;73.61;99289.66;5003611;28;20299;-67
2023/04/13 03:30:32;;;;;;;26.17;19.27;;;;;;;7.59;74.23;99297.34;5011561;28;20637;-69
2023/04/13 03:33:00;;;;;;;30.43;19.73;;;;;;;7.59;74.42;99297.34;4998629;28;20277;-68
2023/04/13 03:35:28;;;;;;;29.50;19.50;;;;;;;7.56;73.39;99289.69;5007094;28;20694;-68
2023/04/13 03:37:56;;;;;;;27.20;19.70;;;;;;;7.55;73.13;99292.25;5012049;28;20601;-69
2023/04/13 03:40:24;;;;;;;26.73;19.53;;;;;;;7.50;74.00;99284.63;5010761;28;20341;-68
2023/04/13 03:42:52;;;;;;;25.63;18.60;;;;;;;7.53;73.57;99294.00;5010317;28;20235;-68
2023/04/13 03:45:21;;;;;;;31.43;19.53;;;;;;;7.55;73.86;99303.38;5005656;28;20594;-69
2023/04/13 03:47:49;;;;;;;26.40;17.80;;;;;;;7.53;73.49;99297.41;5009472;28;20203;-70
2023/04/13 03:50:17;;;;;;;28.50;17.93;;;;;;;7.55;73.45;99297.38;5009417;28;20604;-68
2023/04/13 03:52:45;;;;;;;31.23;19.23;;;;;;;7.56;73.67;99299.09;5010845;28;20203;-70
2023/04/13 03:55:13;;;;;;;25.63;18.93;;;;;;;7.56;73.98;99305.06;5011814;28;20216;-69
2023/04/13 03:57:41;;;;;;;27.93;19.50;;;;;;;7.58;73.81;99311.00;5009690;28;20237;-69
2023/04/13 04:00:12;;;;;;;25.10;19.13;;;;;;;7.57;73.75;99305.91;5007801;28;20567;-69
2023/04/13 04:02:42;;;;;;;24.43;18.83;;;;;;;7.62;73.56;99312.69;5006358;28;20200;-68
2023/04/13 04:05:10;;;;;;;28.33;18.77;;;;;;;7.66;73.69;99313.50;5008554;28;20647;-68
2023/04/13 04:07:38;;;;;;;28.23;20.10;;;;;;;7.70;74.24;99328.00;5007439;28;20281;-68
2023/04/13 04:10:08;;;;;;;28.23;19.33;;;;;;;7.74;73.47;99324.53;5010429;28;20238;-69
2023/04/13 04:12:36;;;;;;;29.10;19.83;;;;;;;7.78;73.07;99331.31;5010564;28;20238;-68
2023/04/13 04:15:04;;;;;;;27.50;19.10;;;;;;;7.83;73.38;99338.94;5009607;28;20609;-71
2023/04/13 04:17:32;;;;;;;29.90;18.93;;;;;;;7.88;73.64;99342.28;5002447;28;20206;-69
2023/04/13 04:20:04;;;;;;;31.77;21.13;;;;;;;7.94;72.93;99345.63;5010276;28;20200;-68
2023/04/13 04:22:33;;;;;;;26.20;17.90;;;;;;;8.03;72.71;99343.81;5011219;28;20285;-69
2023/04/13 04:25:02;;;;;;;23.97;17.83;;;;;;;8.04;72.18;99343.81;5005037;28;20203;-71
2023/04/13 04:27:36;;;;;;;23.93;18.00;;;;;;;8.03;72.07;99346.38;5009347;28;20213;-69
2023/04/13 04:30:06;;;;;;;26.17;18.40;;;;;;;8.05;72.18;99340.38;5009958;28;20665;-70
2023/04/13 04:32:34;;;;;;;25.97;18.03;;;;;;;8.08;71.81;99340.34;5009530;28;20658;-68
2023/04/13 04:35:05;;;;;;;26.53;18.87;;;;;;;8.06;72.01;99336.09;5006800;28;20207;-71
2023/04/13 04:37:36;;;;;;;21.40;16.73;;;;;;;8.07;71.58;99348.06;5009290;28;20242;-69
2023/04/13 04:40:08;;;;;;;23.43;16.00;;;;;;;8.11;71.01;99339.47;5008110;28;20203;-69
2023/04/13 04:42:37;;;;;;;25.70;18.30;;;;;;;8.07;71.04;99327.53;5009242;28;20199;-70
2023/04/13 04:45:05;;;;;;;23.50;17.30;;;;;;;8.06;71.41;99331.78;5010114;28;20659;-71
2023/04/13 04:47:40;;;;;;;23.20;16.63;;;;;;;8.11;71.29;99340.31;4999884;28;20203;-70
2023/04/13 04:50:11;;;;;;;23.53;16.73;;;;;;;8.12;71.27;99336.84;5000655;28;20288;-70
2023/04/13 04:52:40;;;;;;;23.13;16.80;;;;;;;8.15;70.56;99336.81;5008491;28;20290;-70
2023/04/13 04:55:09;;;;;;;22.50;15.93;;;;;;;8.23;70.87;99335.00;5002135;28;20208;-71
2023/04/13 04:57:37;;;;;;;25.20;16.87;;;;;;;8.34;71.10;99340.00;5002977;28;20723;-69
2023/04/13 05:00:09;;;;;;;22.30;15.33;;;;;;;8.42;70.10;99340.75;5006453;28;20222;-70
2023/04/13 05:02:37;;;;;;;22.40;15.97;;;;;;;8.52;69.97;99340.63;5003068;28;20342;-69
2023/04/13 05:05:06;;;;;;;22.17;16.17;;;;;;;8.58;69.90;99336.25;5008195;28;20211;-72
2023/04/13 05:07:36;;;;;;;20.00;14.87;;;;;;;8.62;69.08;99332.78;5004866;28;20561;-71
2023/04/13 05:10:06;;;;;;;20.03;15.33;;;;;;;8.72;68.76;99336.03;5005456;28;20207;-71
2023/04/13 05:12:34;;;;;;;21.80;15.20;;;;;;;8.82;68.26;99334.19;5010209;28;20218;-71
2023/04/13 05:15:05;;;;;;;23.97;15.47;;;;;;;8.90;67.45;99334.91;5007592;28;20207;-72
2023/04/13 05:17:33;;;;;;;20.23;14.80;;;;;;;9.01;67.62;99334.72;5008303;28;20219;-73
2023/04/13 05:20:02;;;;;;;18.43;15.40;;;;;;;9.05;67.20;99328.66;5008913;28;20214;-69
2023/04/13 05:22:30;;;;;;;22.10;15.70;;;;;;;9.21;66.61;99334.41;5003635;28;20227;-72
2023/04/13 05:24:59;;;;;;;21.23;14.73;;;;;;;9.30;66.58;99331.66;5004630;28;20199;-72
2023/04/13 05:27:27;;;;;;;20.00;15.17;;;;;;;9.44;66.71;99334.84;5004034;28;20647;-70
2023/04/13 05:29:56;;;;;;;21.30;15.07;;;;;;;9.55;65.93;99335.47;4995592;28;20207;-69
2023/04/13 05:32:23;;;;;;;20.60;16.20;;;;;;;9.65;65.51;99329.28;5004328;28;20662;-69
2023/04/13 05:34:51;;;;;;;32.90;22.67;;;;;;;9.79;64.67;99330.72;5005078;28;20199;-69
2023/04/13 05:37:19;;;;;;;21.93;16.20;;;;;;;9.87;64.81;99327.16;5005836;28;20212;-68
2023/04/13 05:39:47;;;;;;;21.90;16.27;;;;;;;9.96;63.89;99328.66;5006271;28;20195;-70
2023/04/13 05:42:16;;;;;;;20.40;15.33;;;;;;;10.06;63.89;99330.19;5003783;28;20215;-67
2023/04/13 05:44:44;;;;;;;24.40;16.63;;;;;;;10.19;63.29;99333.31;5007152;28;20238;-69
2023/04/13 05:47:12;;;;;;;23.50;15.30;;;;;;;10.34;62.50;99334.75;5006930;28;20249;-69
2023/04/13 05:49:40;;;;;;;19.30;14.37;;;;;;;10.55;61.61;99323.13;5009704;28;20230;-68
2023/04/13 05:52:09;;;;;;;17.07;13.67;;;;;;;10.87;60.89;99330.94;5009354;28;20207;-72
2023/04/13 05:54:37;;;;;;;19.50;14.50;;;;;;;11.20;59.97;99322.41;5011760;28;20334;-69
2023/04/13 05:57:05;;;;;;;20.27;15.47;;;;;;;11.44;59.44;99316.59;5005576;28;20227;-69
2023/04/13 05:59:34;;;;;;;19.13;14.80;;;;;;;11.50;58.69;99311.28;5002150;28;20242;-68
2023/04/13 06:02:02;;;;;;;21.57;14.27;;;;;;;11.49;58.18;99314.75;5009841;28;20657;-69
2023/04/13 06:04:30;;;;;;;16.97;13.57;;;;;;;11.39;58.25;99313.31;5001897;28;20294;-67
2023/04/13 06:06:59;;;;;;;20.97;14.43;;;;;;;11.22;58.88;99315.47;5008809;28;20231;-68
2023/04/13 06:09:27;;;;;;;18.70;15.00;;;;;;;11.20;59.34;99312.09;5006150;28;20654;-67
2023/04/13 06:11:56;;;;;;;24.83;15.50;;;;;;;11.94;59.69;99300.66;5009802;28;20231;-68
2023/04/13 06:14:24;;;;;;;20.47;15.33;;;;;;;13.78;56.43;99292.91;5013301;28;20203;-66
2023/04/13 06:16:53;;;;;;;17.87;14.13;;;;;;;15.74;50.18;99289.31;5012163;28;20207;-67
2023/04/13 06:19:21;;;;;;;16.67;13.33;;;;;;;17.07;43.78;99281.22;5013663;28;20732;-68
2023/04/13 06:21:49;;;;;;;22.00;13.97;;;;;;;17.73;42.37;99271.75;5012869;28;20289;-68
2023/04/13 06:24:17;;;;;;;18.30;14.37;;;;;;;18.15;41.15;99262.56;5011470;28;20621;-67
2023/04/13 06:26:45;;;;;;;19.92;14.93;;;;;;;18.35;39.44;99246.66;5008953;28;20199;-67
2023/04/13 06:29:13;;;;;;;20.13;13.45;;;;;;;18.92;38.81;99253.84;5013385;28;20211;-68
2023/04/13 06:31:41;;;;;;;19.13;14.25;;;;;;;19.93;37.22;99247.78;5013279;28;20215;-69
2023/04/13 06:34:10;;;;;;;17.70;13.00;;;;;;;21.26;34.97;99254.75;5012434;28;20270;-69
2023/04/13 06:36:39;;;;;;;17.63;13.68;;;;;;;23.16;32.54;99254.25;5013088;28;20285;-68
2023/04/13 06:39:07;;;;;;;19.17;12.63;;;;;;;25.34;29.05;99252.53;5009651;28;20203;-68
2023/04/13 06:41:35;;;;;;;15.88;11.43;;;;;;;27.35;25.38;99249.44;5007393;28;20253;-69
2023/04/13 06:44:03;;;;;;;14.95;11.45;;;;;;;28.91;23.39;99243.19;5009409;28;20655;-67
2023/04/13 06:46:31;;;;;;;13.18;11.15;;;;;;;30.16;21.48;99235.53;5008797;28;20207;-68
2023/04/13 06:48:59;;;;;;;15.00;11.82;;;;;;;30.13;21.06;99245.66;5009283;28;20203;-67
2023/04/13 06:51:29;;;;;;;14.27;11.40;;;;;;;30.27;20.41;99245.88;5008493;28;20203;-68
2023/04/13 06:53:57;;;;;;;13.73;10.27;;;;;;;30.95;19.49;99251.91;5006874;28;20588;-68
2023/04/13 06:56:25;;;;;;;11.68;10.50;;;;;;;31.79;18.42;99250.53;5008139;28;20257;-67
2023/04/13 06:58:57;;;;;;;12.90;10.23;;;;;;;32.71;17.29;99245.34;5009528;28;20648;-69
2023/04/13 07:01:28;;;;;;;14.23;11.00;;;;;;;33.48;17.23;99241.63;5010051;28;20213;-67
2023/04/13 07:03:57;;;;;;;13.65;9.65;;;;;;;33.57;16.58;99257.34;5011433;28;20250;-68
2023/04/13 07:06:26;;;;;;;9.27;8.20;;;;;;;33.04;16.05;99251.22;5008612;28;20246;-64
2023/04/13 07:08:55;;;;;;;10.77;9.00;;;;;;;32.46;16.20;99258.03;5003840;28;20207;-65
2023/04/13 07:11:27;;;;;;;11.02;9.32;;;;;;;32.31;16.78;99252.59;5004086;28;20200;-63
2023/04/13 07:13:54;;;;;;;9.43;8.52;;;;;;;32.31;17.04;99255.25;5003422;28;20211;-62
2023/04/13 07:16:22;;;;;;;9.50;8.60;;;;;;;32.71;16.43;99253.34;5005796;28;20206;-62
2023/04/13 07:18:50;;;;;;;10.82;9.30;;;;;;;33.61;16.06;99257.81;5001657;28;20204;-61
2023/04/13 07:21:18;;;;;;;15.82;10.40;;;;;;;34.34;15.43;99253.34;4999841;28;20228;-65
2023/04/13 07:23:46;;;;;;;13.38;9.82;;;;;;;34.88;15.15;99250.16;4999235;28;20235;-69
2023/04/13 07:26:17;;;;;;;10.82;9.82;;;;;;;35.20;14.64;99250.59;5010100;28;20370;-66
2023/04/13 07:28:45;;;;;;;14.00;10.98;;;;;;;34.92;14.68;99255.94;5005305;28;20210;-63
2023/04/13 07:31:13;;;;;;;13.85;10.98;;;;;;;35.22;14.29;99261.94;5008112;28;20613;-65
2023/04/13 07:33:41;;;;;;;12.38;10.75;;;;;;;35.92;13.96;99257.38;5003853;28;20286;-62
2023/04/13 07:36:10;;;;;;;11.13;10.02;;;;;;;36.18;14.02;99253.97;5002978;28;20207;-63
2023/04/13 07:38:38;;;;;;;11.60;10.43;;;;;;;37.05;13.10;99244.16;5002883;28;20203;-63
2023/04/13 07:41:06;;;;;;;11.43;10.20;;;;;;;37.40;12.56;99250.06;5005211;28;20203;-63
2023/04/13 07:43:36;;;;;;;11.70;10.43;;;;;;;37.45;12.90;99258.38;5010746;28;20203;-64
2023/04/13 07:46:10;;;;;;;10.90;9.80;;;;;;;37.69;12.55;99264.88;5006457;28;20674;-63
2023/04/13 07:48:38;;;;;;;11.88;10.75;;;;;;;37.79;13.07;99269.81;5007049;28;20221;-64
2023/04/13 07:51:07;;;;;;;11.32;10.23;;;;;;;37.79;12.67;99267.97;5010409;28;20214;-63
2023/04/13 07:53:35;;;;;;;13.02;10.82;;;;;;;36.74;12.61;99264.38;4999201;28;20690;-62
2023/04/13 07:56:03;;;;;;;12.10;10.90;;;;;;;34.62;14.73;99272.16;5008740;28;20235;-63
2023/04/13 07:58:31;;;;;;;12.50;11.25;;;;;;;34.24;14.43;99264.34;5006936;28;20546;-62
2023/04/13 08:01:00;;;;;;;12.73;11.55;;;;;;;34.61;14.93;99268.66;4997771;28;20196;-62
2023/04/13 08:03:31;;;;;;;13.82;10.93;;;;;;;35.50;14.13;99264.63;5000004;28;20203;-61
2023/04/13 08:05:59;;;;;;;12.18;10.98;;;;;;;35.89;13.81;99269.31;5006699;28;20211;-63
2023/04/13 08:08:28;;;;;;;11.85;10.75;;;;;;;34.92;14.02;99263.97;5000713;28;20242;-63
2023/04/13 08:10:56;;;;;;;15.85;11.35;;;;;;;33.76;14.91;99271.16;4999158;28;20293;-64
2023/04/13 08:13:25;;;;;;;12.73;11.52;;;;;;;33.07;15.78;99263.38;5008736;28;20293;-64
2023/04/13 08:15:55;;;;;;;13.13;11.10;;;;;;;33.39;15.86;99267.53;5003071;28;20253;-65
2023/04/13 08:18:26;;;;;;;11.10;10.10;;;;;;;34.40;15.19;99263.28;4999545;28;20202;-65
2023/04/13 08:20:54;;;;;;;12.88;11.07;;;;;;;35.13;14.36;99257.75;5001415;28;20203;-64
2023/04/13 08:23:22;;;;;;;13.50;12.07;;;;;;;34.55;14.75;99247.19;5004458;28;20239;-67
2023/04/13 08:25:51;;;;;;;12.57;11.40;;;;;;;34.33;14.49;99251.69;5004921;28;20281;-64
2023/04/13 08:28:19;;;;;;;12.68;11.57;;;;;;;33.72;15.14;99248.50;5004677;28;20346;-64
2023/04/13 08:30:47;;;;;;;12.57;11.38;;;;;;;33.31;15.63;99252.44;5006733;28;20666;-63
2023/04/13 08:33:15;;;;;;;12.05;10.73;;;;;;;34.07;15.26;99252.25;4998078;28;20213;-64
2023/04/13 08:35:45;;;;;;;13.93;11.77;;;;;;;35.43;14.38;99251.16;5007727;28;20203;-64
2023/04/13 08:38:13;;;;;;;13.32;11.52;;;;;;;36.26;13.81;99248.41;5002608;28;20717;-64
2023/04/13 08:40:40;;;;;;;11.63;10.32;;;;;;;36.50;13.58;99245.19;5006067;28;20235;-63
2023/04/13 08:43:08;;;;;;;11.88;10.57;;;;;;;35.66;14.20;99244.69;5007036;28;20667;-64
2023/04/13 08:45:36;;;;;;;11.75;10.75;;;;;;;35.94;14.18;99234.69;5004016;28;20210;-65
2023/04/13 08:48:04;;;;;;;11.52;10.50;;;;;;;36.61;13.17;99237.56;5007960;28;20230;-63
2023/04/13 08:50:32;;;;;;;11.57;10.25;;;;;;;36.87;13.23;99244.78;5007061;28;20323;-63
2023/04/13 08:53:02;;;;;;;10.48;9.55;;;;;;;36.97;12.64;99240.66;5000983;28;20226;-63
2023/04/13 08:55:30;;;;;;;10.43;9.43;;;;;;;36.70;12.79;99234.44;4997034;28;20227;-62
2023/04/13 08:58:00;;;;;;;12.35;9.45;;;;;;;36.21;13.09;99248.19;5005562;28;20639;-63
2023/04/13 09:00:30;;;;;;;10.70;9.63;;;;;;;36.62;12.68;99247.25;5006576;28;20203;-63
2023/04/13 09:03:02;;;;;;;9.65;8.77;;;;;;;36.27;12.93;99250.06;5006900;28;20206;-61
2023/04/13 09:05:40;;;;;;;9.90;8.90;;;;;;;35.31;13.58;99250.88;5008371;28;20203;-63
2023/04/13 09:08:12;;;;;;;9.43;8.48;;;;;;;35.43;13.67;99247.66;5005241;28;20224;-65
2023/04/13 09:10:41;;;;;;;10.57;8.80;;;;;;;36.19;13.55;99247.56;5005740;28;20670;-63
2023/04/13 09:13:09;;;;;;;11.93;9.20;;;;;;;36.80;12.71;99246.63;5004928;28;20242;-62
2023/04/13 09:15:37;;;;;;;9.25;8.45;;;;;;;37.15;12.37;99242.69;4996583;28;20304;-65
2023/04/13 09:18:09;;;;;;;10.50;8.95;;;;;;;36.49;12.81;99248.91;5007470;28;20250;-62
2023/04/13 09:20:38;;;;;;;8.57;7.78;;;;;;;36.42;13.18;99248.03;5011250;28;20670;-63
2023/04/13 09:23:14;;;;;;;10.30;9.25;;;;;;;36.93;12.53;99239.41;5008044;28;20674;-62
2023/04/13 09:25:44;;;;;;;9.95;8.70;;;;;;;36.58;12.42;99241.47;5008641;28;20207;-64
2023/04/13 09:28:19;;;;;;;8.75;7.80;;;;;;;36.31;12.34;99240.59;5008733;28;20679;-66
2023/04/13 09:30:47;;;;;;;8.52;7.78;;;;;;;35.49;12.84;99247.66;5012732;28;20241;-64
2023/04/13 09:33:15;;;;;;;9.95;8.40;;;;;;;33.33;14.82;99250.44;5008850;28;20223;-67
2023/04/13 09:35:43;;;;;;;8.50;7.70;;;;;;;32.30;15.91;99244.78;5016371;28;20610;-65
2023/04/13 09:38:15;;;;;;;9.25;8.35;;;;;;;31.85;16.16;99236.53;5008571;28;20207;-68
2023/04/13 09:40:50;;;;;;;9.88;8.68;;;;;;;30.64;17.33;99243.75;5007449;28;20729;-67
2023/04/13 09:43:18;;;;;;;9.15;8.35;;;;;;;30.99;17.12;99242.59;5009738;28;20787;-67
2023/04/13 09:45:47;;;;;;;9.73;8.80;;;;;;;32.61;16.81;99242.06;5006756;28;20533;-66
2023/04/13 09:48:20;;;;;;;9.05;8.18;;;;;;;33.72;15.44;99240.47;5000343;28;20231;-68
2023/04/13 09:50:58;;;;;;;9.32;8.50;;;;;;;34.51;14.87;99232.53;5009028;28;20295;-65
2023/04/13 09:53:28;;;;;;;8.18;7.13;;;;;;;35.25;13.99;99240.13;5011095;28;20207;-65
2023/04/13 09:55:58;;;;;;;9.43;8.50;;;;;;;35.34;13.42;99233.56;5006934;28;20199;-66
2023/04/13 09:58:27;;;;;;;8.93;8.20;;;;;;;35.11;14.02;99238.38;5007135;28;20250;-67
2023/04/13 10:00:56;;;;;;;10.07;8.00;;;;;;;33.87;14.93;99238.59;5012236;28;20230;-69
2023/04/13 10:03:25;;;;;;;8.45;7.65;;;;;;;32.93;15.88;99238.28;5005336;28;20207;-67
2023/04/13 10:05:55;;;;;;;6.78;6.18;;;;;;;32.37;16.12;99243.06;5008811;28;20617;-66
2023/04/13 10:08:28;;;;;;;8.45;7.32;;;;;;;31.12;16.18;99253.56;5001420;28;20346;-66
2023/04/13 10:11:10;;;;;;;8.35;6.88;;;;;;;30.35;17.16;99249.56;5001774;28;20269;-66
2023/04/13 10:13:45;;;;;;;8.18;7.00;;;;;;;29.40;18.52;99252.31;5005045;28;20594;-66
2023/04/13 10:16:46;;;;;;;7.47;6.78;;;;;;;28.58;19.07;99246.41;5005710;28;20211;-66
2023/04/13 10:19:17;;;;;;;7.72;6.68;;;;;;;27.72;19.71;99251.22;4994899;28;20219;-67
2023/04/13 10:21:48;;;;;;;7.82;7.13;;;;;;;27.04;21.18;99247.97;5006600;28;20336;-67
2023/04/13 10:24:19;;;;;;;8.45;7.72;;;;;;;26.50;21.66;99253.69;5010477;28;20698;-66
2023/04/13 10:26:48;;;;;;;7.50;6.80;;;;;;;26.26;22.67;99258.53;5010372;28;20254;-66
2023/04/13 10:29:26;;;;;;;8.30;7.50;;;;;;;26.46;21.63;99262.88;5010614;28;20235;-66
2023/04/13 10:32:01;;;;;;;7.55;6.85;;;;;;;26.54;21.65;99261.34;5009421;28;20302;-66
2023/04/13 10:34:33;;;;;;;8.80;7.00;;;;;;;26.71;21.18;99258.03;5011289;28;20214;-67
2023/04/13 10:37:05;;;;;;;7.82;7.05;;;;;;;26.82;21.58;99257.88;5010422;28;20590;-66
2023/04/13 10:39:36;;;;;;;7.28;6.63;;;;;;;26.32;22.25;99260.63;5005510;28;20282;-66
2023/04/13 10:42:06;;;;;;;7.03;6.43;;;;;;;25.63;22.84;99252.63;4999089;28;20207;-68
2023/04/13 10:44:42;;;;;;;7.70;6.95;;;;;;;25.46;22.97;99251.47;5009447;28;20204;-67
2023/04/13 10:47:10;;;;;;;7.60;6.90;;;;;;;25.52;22.69;99259.69;5003513;28;20215;-68
2023/04/13 10:49:39;;;;;;;7.60;6.90;;;;;;;25.58;22.63;99255.66;5003405;28;20626;-66
2023/04/13 10:52:09;;;;;;;7.80;7.00;;;;;;;25.47;22.12;99253.94;5006341;28;20195;-63
2023/04/13 10:54:39;;;;;;;7.10;6.40;;;;;;;25.23;22.15;99261.34;5006299;28;20211;-64
2023/04/13 10:57:09;;;;;;;7.82;6.88;;;;;;;25.26;21.68;99256.66;5002490;28;20203;-63
2023/04/13 10:59:42;;;;;;;7.53;5.90;;;;;;;25.24;22.20;99252.47;5010206;28;20560;-65
2023/04/13 11:02:26;;;;;;;6.57;5.97;;;;;;;24.97;21.47;99250.34;5003130;28;20258;-64
2023/04/13 11:04:55;;;;;;;7.30;5.95;;;;;;;24.28;22.60;99248.09;5008726;28;20238;-66
2023/04/13 11:07:24;;;;;;;9.55;7.20;;;;;;;23.37;23.55;99252.56;5008844;28;20207;-65
2023/04/13 11:09:57;;;;;;;7.38;6.68;;;;;;;22.37;24.96;99255.72;5010106;28;20233;-64
2023/04/13 11:12:28;;;;;;;7.68;6.93;;;;;;;21.60;26.37;99260.31;5008621;28;20289;-65
2023/04/13 11:14:56;;;;;;;7.53;6.68;;;;;;;21.15;27.63;99260.72;5006413;28;20717;-65
2023/04/13 11:17:23;;;;;;;7.88;7.07;;;;;;;21.06;28.24;99261.38;5003362;28;20213;-70
2023/04/13 11:19:53;;;;;;;9.27;6.47;;;;;;;21.14;27.86;99253.81;5001873;28;20195;-66
2023/04/13 11:22:22;;;;;;;8.40;6.88;;;;;;;21.21;27.01;99251.63;5003984;28;20231;-64
2023/04/13 11:24:51;;;;;;;8.88;7.25;;;;;;;21.05;27.29;99253.59;5004119;28;20207;-67
2023/04/13 11:27:22;;;;;;;8.48;7.38;;;;;;;20.99;27.78;99255.69;4999105;28;20285;-65
2023/04/13 11:29:57;;;;;;;7.65;6.57;;;;;;;20.89;27.44;99251.16;5005280;28;20221;-64
2023/04/13 11:32:25;;;;;;;8.30;6.35;;;;;;;20.65;27.22;99251.84;5006305;28;20233;-67
2023/04/13 11:34:53;;;;;;;7.70;6.90;;;;;;;20.48;27.52;99252.94;5005660;28;20548;-65