Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:21;;;;;;;6.55;1.45;;;12.00;99.90;;;;;;4978731;28;20479;-65
2023/01/11 00:02:47;;;;;;;0.80;0.55;;;12.00;99.90;;;;;;5003794;28;20038;-65
2023/01/11 00:05:13;;;;;;;4.55;1.42;;;11.90;99.90;;;;;;4995241;28;20022;-67
2023/01/11 00:07:39;;;;;;;2.50;0.93;;;11.90;99.90;;;;;;4994893;28;20073;-65
2023/01/11 00:10:08;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;4994891;28;20434;-65
2023/01/11 00:12:34;;;;;;;2.17;0.73;;;12.10;99.90;;;;;;4977434;28;20115;-65
2023/01/11 00:15:00;;;;;;;0.93;0.73;;;12.10;99.90;;;;;;4977708;28;20149;-65
2023/01/11 00:17:28;;;;;;;2.05;0.70;;;12.10;99.90;;;;;;4977398;28;20501;-70
2023/01/11 00:19:53;;;;;;;0.90;0.75;;;12.10;99.90;;;;;;4994805;28;20038;-65
2023/01/11 00:22:19;;;;;;;4.50;1.33;;;12.10;99.90;;;;;;4994217;28;20068;-65
2023/01/11 00:24:45;;;;;;;8.95;3.38;;;12.10;99.90;;;;;;4994642;28;20038;-72
2023/01/11 00:27:11;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;4994765;28;20022;-65
2023/01/11 00:29:37;;;;;;;4.50;0.75;;;12.10;99.90;;;;;;4994583;28;20041;-65
2023/01/11 00:32:03;;;;;;;9.40;1.90;;;12.10;99.90;;;;;;4994618;28;20037;-65
2023/01/11 00:34:28;;;;;;;2.50;0.90;;;12.10;99.90;;;;;;4994203;28;20026;-65
2023/01/11 00:36:54;;;;;;;2.40;0.70;;;12.10;99.90;;;;;;4977311;28;20027;-71
2023/01/11 00:39:20;;;;;;;7.50;1.23;;;12.20;99.90;;;;;;4994241;28;20479;-65
2023/01/11 00:50:08;;;;;;;1.08;0.63;;;12.30;99.90;;;;;;4969563;28;20054;-72
2023/01/11 00:52:34;;;;;;;7.78;1.13;;;12.40;99.90;;;;;;4993470;28;20139;-65
2023/01/11 00:55:00;;;;;;;6.90;2.35;;;12.40;99.90;;;;;;4985832;28;20499;-65
2023/01/11 00:57:26;;;;;;;10.40;1.13;;;12.50;99.90;;;;;;4982458;28;20027;-65
2023/01/11 00:59:51;;;;;;;4.22;0.93;;;12.50;99.90;;;;;;4994770;28;20080;-67
2023/01/11 01:02:17;;;;;;;3.30;1.00;;;12.60;99.90;;;;;;4999603;28;20104;-73
2023/01/11 01:04:43;;;;;;;4.38;1.13;;;12.50;99.90;;;;;;5002868;28;20081;-69
2023/01/11 01:07:10;;;;;;;4.25;0.98;;;12.60;99.90;;;;;;4999935;28;20552;-65
2023/01/11 01:09:36;;;;;;;25.05;0.85;;;12.60;99.90;;;;;;5002402;28;20037;-65
2023/01/11 01:12:02;;;;;;;1.35;0.85;;;12.60;99.90;;;;;;5002347;28;20034;-67
2023/01/11 01:14:30;;;;;;;1.88;1.55;;;12.70;99.90;;;;;;5000789;28;20036;-65
2023/01/11 01:17:06;;;;;;;3.78;1.80;;;12.60;99.90;;;;;;5003993;28;20045;-65
2023/01/11 01:19:34;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5000354;28;20058;-66
2023/01/11 01:22:00;;;;;;;7.57;0.98;;;12.60;99.90;;;;;;5005407;28;20028;-65
2023/01/11 01:24:29;;;;;;;2.10;1.02;;;12.60;99.90;;;;;;4967379;28;20031;-67
2023/01/11 01:26:57;;;;;;;1.92;0.43;;;12.60;99.90;;;;;;5006508;28;20456;-67
2023/01/11 01:29:23;;;;;;;5.43;1.20;;;12.60;99.90;;;;;;5001056;28;20064;-71
2023/01/11 01:31:49;;;;;;;0.75;0.70;;;12.60;99.90;;;;;;5004800;28;20427;-67
2023/01/11 01:34:15;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5002379;28;20118;-65
2023/01/11 01:36:41;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5002532;28;20026;-72
2023/01/11 01:39:07;;;;;;;0.57;0.47;;;12.40;99.90;;;;;;5004534;28;20601;-66
2023/01/11 01:41:34;;;;;;;0.85;0.70;;;12.40;99.90;;;;;;4995259;28;20022;-68
2023/01/11 01:44:02;;;;;;;1.88;0.85;;;12.30;99.90;;;;;;4994754;28;20031;-67
2023/01/11 01:46:31;;;;;;;0.65;0.63;;;12.40;99.90;;;;;;4994155;28;20049;-66
2023/01/11 01:49:11;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4994684;28;20014;-65
2023/01/11 01:51:51;;;;;;;2.50;0.98;;;12.50;99.90;;;;;;4976888;28;20049;-65
2023/01/11 01:54:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4977148;28;20046;-66
2023/01/11 01:56:58;;;;;;;0.32;0.10;;;12.40;99.90;;;;;;4977204;28;20031;-68
2023/01/11 01:59:28;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;4998786;28;20033;-67
2023/01/11 02:01:55;;;;;;;20.52;0.40;;;12.40;99.90;;;;;;5000617;28;20038;-65
2023/01/11 02:04:27;;;;;;;1.92;0.70;;;12.40;99.90;;;;;;5001645;28;20054;-71
2023/01/11 02:07:06;;;;;;;3.75;0.75;;;12.50;99.90;;;;;;5001356;28;20030;-67
2023/01/11 02:09:57;;;;;;;0.22;0.20;;;12.50;99.90;;;;;;5002349;28;20113;-66
2023/01/11 02:12:26;;;;;;;0.43;0.35;;;12.40;99.90;;;;;;4988507;28;20039;-65
2023/01/11 02:14:53;;;;;;;4.50;0.60;;;12.30;99.90;;;;;;5001594;28;20027;-67
2023/01/11 02:17:20;;;;;;;2.22;1.02;;;12.30;99.90;;;;;;4983394;28;20046;-66
2023/01/11 02:19:46;;;;;;;1.88;0.80;;;12.20;99.90;;;;;;5001129;28;20126;-65
2023/01/11 02:22:49;;;;;;;1.38;0.90;;;12.10;99.90;;;;;;4983329;28;20078;-68
2023/01/11 02:25:48;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5000692;28;20088;-68
2023/01/11 02:28:35;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;5000134;28;20026;-70
2023/01/11 02:31:19;;;;;;;1.05;0.98;;;12.20;99.90;;;;;;4997965;28;20092;-70
2023/01/11 02:34:08;;;;;;;1.02;0.57;;;12.20;99.90;;;;;;4999728;28;20517;-71
2023/01/11 02:36:55;;;;;;;1.35;0.88;;;12.20;99.90;;;;;;4987641;28;20046;-65
2023/01/11 02:39:48;;;;;;;1.20;0.73;;;12.10;99.90;;;;;;4999693;28;20453;-71
2023/01/11 02:45:58;;;;;;;2.17;0.75;;;12.10;99.90;;;;;;4939635;29;20047;-65
2023/01/11 02:49:10;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;4987991;28;20034;-65
2023/01/11 02:51:53;;;;;;;7.05;1.40;;;12.10;99.90;;;;;;4964975;28;20496;-66
2023/01/11 02:54:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4981536;28;20050;-66
2023/01/11 02:56:51;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4999482;28;20098;-65
2023/01/11 02:59:21;;;;;;;1.85;0.55;;;12.20;99.90;;;;;;4999279;28;20057;-65
2023/01/11 03:01:54;;;;;;;3.30;1.38;;;12.20;99.90;;;;;;4999110;28;20018;-65
2023/01/11 03:04:34;;;;;;;1.17;0.57;;;12.10;99.90;;;;;;4999195;28;20471;-65
2023/01/11 03:07:09;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;4999335;28;20026;-65
2023/01/11 03:09:56;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;4998579;28;20104;-65
2023/01/11 03:12:50;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;4984564;28;20015;-66
2023/01/11 03:15:37;;;;;;;0.85;0.80;;;12.30;99.90;;;;;;4996923;28;20593;-66
2023/01/11 03:18:25;;;;;;;4.68;1.15;;;12.30;99.90;;;;;;4996915;28;20041;-65
2023/01/11 03:21:17;;;;;;;1.08;0.70;;;12.20;99.90;;;;;;4986005;28;20476;-66
2023/01/11 03:23:46;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;4976042;28;20050;-67
2023/01/11 03:26:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4981253;28;20038;-65
2023/01/11 03:28:56;;;;;;;0.63;0.52;;;12.20;99.90;;;;;;4997595;28;20034;-66
2023/01/11 03:32:05;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;4997518;28;20026;-66
2023/01/11 03:34:50;;;;;;;2.33;0.52;;;12.20;99.90;;;;;;4897734;29;20044;-66
2023/01/11 03:37:21;;;;;;;1.35;1.08;;;12.10;99.90;;;;;;4898840;29;20035;-65
2023/01/11 03:40:15;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;4960240;28;20126;-65
2023/01/11 03:45:34;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4994982;28;20497;-66
2023/01/11 03:48:04;;;;;;;0.80;0.57;;;12.10;99.90;;;;;;4995529;28;20041;-69
2023/01/11 03:50:32;;;;;;;1.02;0.95;;;12.10;99.90;;;;;;4995696;28;20386;-65
2023/01/11 03:53:01;;;;;;;0.43;0.40;;;12.20;99.90;;;;;;4977867;28;20487;-67
2023/01/11 03:55:32;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4994928;28;20085;-65
2023/01/11 03:57:59;;;;;;;0.95;0.88;;;12.20;99.90;;;;;;4995263;28;20073;-65
2023/01/11 04:00:26;;;;;;;1.95;1.00;;;12.20;99.90;;;;;;4977793;28;20034;-65
2023/01/11 04:02:52;;;;;;;1.45;0.90;;;12.10;99.90;;;;;;4995349;28;20057;-70
2023/01/11 04:05:18;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4995324;28;20034;-65
2023/01/11 04:07:44;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4995049;28;20080;-65
2023/01/11 04:10:10;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4995049;28;20367;-72
2023/01/11 04:12:36;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;4995151;28;20088;-65
2023/01/11 04:15:04;;;;;;;0.65;0.38;;;12.10;99.90;;;;;;4994558;28;20466;-69
2023/01/11 04:17:30;;;;;;;0.70;0.65;;;12.20;99.90;;;;;;4994960;28;20046;-65
2023/01/11 04:19:56;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;4994737;28;20058;-65
2023/01/11 04:22:22;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;4976998;28;20499;-66
2023/01/11 04:24:48;;;;;;;1.02;0.52;;;12.10;99.90;;;;;;4975973;28;20035;-65
2023/01/11 04:27:13;;;;;;;1.23;0.82;;;12.10;99.90;;;;;;4994551;28;20475;-65
2023/01/11 04:29:39;;;;;;;1.95;0.98;;;12.10;99.90;;;;;;4994298;28;20124;-65
2023/01/11 04:32:05;;;;;;;0.93;0.75;;;12.10;99.90;;;;;;4994976;28;20034;-65
2023/01/11 04:34:31;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;4994305;28;20030;-65
2023/01/11 04:36:56;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;4994555;28;20053;-69
2023/01/11 04:39:22;;;;;;;0.60;0.57;;;12.20;99.90;;;;;;4976828;28;20109;-65
2023/01/11 04:44:32;;;;;;;1.45;0.85;;;12.10;99.90;;;;;;4994151;28;20018;-65
2023/01/11 04:46:58;;;;;;;0.95;0.68;;;12.10;99.90;;;;;;4994404;28;20383;-65
2023/01/11 04:49:24;;;;;;;11.98;1.35;;;12.00;99.90;;;;;;4993545;28;20085;-65
2023/01/11 04:51:50;;;;;;;5.47;1.42;;;12.00;99.90;;;;;;4976885;28;20038;-65
2023/01/11 04:54:16;;;;;;;2.30;1.13;;;12.00;99.90;;;;;;4976173;28;20046;-65
2023/01/11 04:56:41;;;;;;;1.75;0.75;;;12.00;99.90;;;;;;4976432;28;20068;-65
2023/01/11 04:59:07;;;;;;;0.60;0.57;;;12.00;99.90;;;;;;4993946;28;20034;-67
2023/01/11 05:01:33;;;;;;;1.45;0.88;;;11.90;99.90;;;;;;4994143;28;20442;-65
2023/01/11 05:03:58;;;;;;;2.15;1.77;;;11.90;99.90;;;;;;4994092;28;20030;-65
2023/01/11 05:06:24;;;;;;;1.55;1.45;;;12.00;99.90;;;;;;4976390;28;20077;-65
2023/01/11 05:08:50;;;;;;;2.28;1.48;;;11.90;99.90;;;;;;4994114;28;20037;-65
2023/01/11 05:11:17;;;;;;;0.80;0.77;;;12.00;99.90;;;;;;4993692;28;20445;-65
2023/01/11 05:13:43;;;;;;;15.68;4.10;;;12.00;99.90;;;;;;4975750;28;20047;-65
2023/01/11 05:16:10;;;;;;;1.45;0.65;;;11.90;99.90;;;;;;4993810;28;20057;-65
2023/01/11 05:18:45;;;;;;;1.55;0.77;;;12.00;99.90;;;;;;4993831;28;20034;-66
2023/01/11 05:21:13;;;;;;;16.60;3.05;;;11.90;99.90;;;;;;4993733;28;20037;-68
2023/01/11 05:23:39;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;4993669;28;20125;-67
2023/01/11 05:26:17;;;;;;;10.88;3.60;;;11.90;99.90;;;;;;4993626;28;20084;-68
2023/01/11 05:28:44;;;;;;;8.45;2.15;;;11.90;99.90;;;;;;4993869;28;20133;-68
2023/01/11 05:31:10;;;;;;;7.07;3.33;;;11.90;99.90;;;;;;4992969;28;20065;-68
2023/01/11 05:33:36;;;;;;;5.00;1.70;;;11.90;99.90;;;;;;4992673;28;20498;-69
2023/01/11 05:36:04;;;;;;;8.15;2.78;;;11.90;99.90;;;;;;4976340;28;20113;-69
2023/01/11 05:38:31;;;;;;;4.60;1.20;;;11.90;99.90;;;;;;4993657;28;20034;-66
2023/01/11 05:41:02;;;;;;;4.78;2.00;;;11.80;99.90;;;;;;4993193;28;20038;-69
2023/01/11 05:43:29;;;;;;;10.13;0.73;;;11.80;99.90;;;;;;4992882;28;20042;-71
2023/01/11 05:45:56;;;;;;;14.35;1.95;;;11.80;99.90;;;;;;4974551;28;20301;-66
2023/01/11 05:48:23;;;;;;;14.60;2.95;;;11.70;99.90;;;;;;4993223;28;20053;-69
2023/01/11 05:50:53;;;;;;;8.38;2.42;;;11.70;99.90;;;;;;4993545;28;20029;-65
2023/01/11 05:53:20;;;;;;;21.02;3.60;;;11.70;99.90;;;;;;4993320;28;20129;-66
2023/01/11 05:55:57;;;;;;;14.32;3.15;;;11.70;99.90;;;;;;4975457;28;20386;-65
2023/01/11 05:58:24;;;;;;;23.55;3.88;;;11.60;99.90;;;;;;4993331;28;20125;-65
2023/01/11 06:00:53;;;;;;;4.63;2.20;;;11.60;99.90;;;;;;4975591;28;20463;-67
2023/01/11 06:03:19;;;;;;;15.90;2.25;;;11.60;99.90;;;;;;4993599;28;20022;-65
2023/01/11 06:05:45;;;;;;;15.93;3.72;;;11.50;99.90;;;;;;4992566;28;20431;-69
2023/01/11 06:08:11;;;;;;;7.72;3.67;;;11.50;99.90;;;;;;4992789;28;20041;-65
2023/01/11 06:10:37;;;;;;;1.88;1.23;;;11.50;99.90;;;;;;4995216;28;20026;-65
2023/01/11 06:15:47;;;;;;;1.85;1.50;;;11.40;99.90;;;;;;4989392;28;20034;-66
2023/01/11 06:18:13;;;;;;;5.60;2.65;;;11.50;99.90;;;;;;4992753;28;20474;-65
2023/01/11 06:20:39;;;;;;;1.85;0.80;;;11.40;99.90;;;;;;4980593;28;20041;-65
2023/01/11 06:23:05;;;;;;;7.18;1.92;;;11.30;99.90;;;;;;4975328;28;20031;-66
2023/01/11 06:25:31;;;;;;;16.67;2.30;;;11.30;99.90;;;;;;4972074;28;20463;-70
2023/01/11 06:27:58;;;;;;;7.50;1.60;;;11.30;99.90;;;;;;4973721;28;20352;-65
2023/01/11 06:30:24;;;;;;;23.70;3.80;;;11.20;99.90;;;;;;4974325;28;20060;-66
2023/01/11 06:32:51;;;;;;;4.13;1.02;;;11.20;99.90;;;;;;4972608;28;20047;-67
2023/01/11 06:35:17;;;;;;;4.57;0.90;;;11.10;99.90;;;;;;4971515;28;20030;-70
2023/01/11 06:37:43;;;;;;;2.70;1.27;;;11.00;99.90;;;;;;4974040;28;20097;-66
2023/01/11 06:40:13;;;;;;;5.70;1.63;;;11.00;99.90;;;;;;4975283;28;20113;-65
2023/01/11 06:42:39;;;;;;;2.78;1.50;;;10.90;99.90;;;;;;4973246;28;20038;-65
2023/01/11 06:45:05;;;;;;;7.68;1.63;;;11.00;99.90;;;;;;4973581;28;20034;-66
2023/01/11 06:47:31;;;;;;;3.22;0.82;;;10.90;99.90;;;;;;4963530;28;20076;-65
2023/01/11 06:49:57;;;;;;;1.08;0.52;;;11.00;99.90;;;;;;4977979;28;20431;-67
2023/01/11 06:52:23;;;;;;;0.35;0.28;;;10.90;99.90;;;;;;4977784;28;20545;-66
2023/01/11 06:54:49;;;;;;;11.32;1.88;;;10.70;99.90;;;;;;4974230;28;20372;-65
2023/01/11 06:57:15;;;;;;;8.20;1.38;;;10.70;99.90;;;;;;4974882;28;20034;-71
2023/01/11 06:59:42;;;;;;;19.38;3.15;;;10.60;99.90;;;;;;4973719;28;20531;-66
2023/01/11 07:02:09;;;;;;;7.47;1.98;;;10.60;99.90;;;;;;4972706;28;20110;-66
2023/01/11 07:04:35;;;;;;;14.38;2.25;;;10.60;99.90;;;;;;4979087;28;20018;-65
2023/01/11 07:07:00;;;;;;;12.05;2.30;;;10.50;99.90;;;;;;4979877;28;20475;-65
2023/01/11 07:09:26;;;;;;;4.18;3.58;;;10.50;99.90;;;;;;4980128;28;20031;-65
2023/01/11 07:11:52;;;;;;;12.18;2.40;;;10.50;99.90;;;;;;4977912;28;20069;-65
2023/01/11 07:14:19;;;;;;;11.55;1.70;;;10.40;99.90;;;;;;4960177;28;20043;-65
2023/01/11 07:16:48;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4982906;28;20447;-67
2023/01/11 07:19:14;;;;;;;4.13;1.10;;;10.40;99.90;;;;;;4976997;28;20098;-65
2023/01/11 07:21:40;;;;;;;8.45;1.67;;;10.30;99.90;;;;;;4959330;28;20038;-65
2023/01/11 07:24:06;;;;;;;2.75;0.57;;;10.30;99.90;;;;;;4978551;28;20129;-65
2023/01/11 07:26:32;;;;;;;12.65;2.75;;;10.20;99.90;;;;;;5002833;28;20086;-68
2023/01/11 07:28:57;;;;;;;3.92;1.00;;;10.10;99.90;;;;;;4986235;28;20090;-65
2023/01/11 07:31:23;;;;;;;8.43;2.05;;;10.20;99.90;;;;;;4976546;28;20023;-67
2023/01/11 07:33:49;;;;;;;6.22;2.22;;;10.10;99.90;;;;;;4974949;28;20391;-65
2023/01/11 07:36:15;;;;;;;1.08;1.08;;;10.10;99.90;;;;;;4973961;28;20023;-65
2023/01/11 07:38:40;;;;;;;0.77;0.32;;;10.10;99.90;;;;;;4979649;28;20418;-66
2023/01/11 07:43:50;;;;;;;6.40;1.80;;;9.90;99.90;;;;;;4974901;28;20372;-68
2023/01/11 07:46:16;;;;;;;6.82;2.13;;;9.90;99.90;;;;;;4977231;28;20034;-65
2023/01/11 07:48:42;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;4958852;28;20035;-65
2023/01/11 07:51:12;;;;;;;11.48;2.40;;;9.80;99.90;;;;;;4980750;28;20041;-65
2023/01/11 07:53:38;;;;;;;6.32;1.30;;;9.80;99.90;;;;;;5004016;28;20041;-65
2023/01/11 07:56:03;;;;;;;9.82;1.98;;;9.80;99.90;;;;;;5002277;28;20031;-65
2023/01/11 07:58:31;;;;;;;0.35;0.32;;;9.70;99.90;;;;;;5002375;28;20026;-65
2023/01/11 08:00:58;;;;;;;15.52;0.30;;;9.70;99.90;;;;;;4987829;28;20032;-65
2023/01/11 08:03:24;;;;;;;12.75;1.48;;;9.70;99.90;;;;;;5000733;28;20398;-65
2023/01/11 08:05:51;;;;;;;18.02;3.17;;;9.70;99.90;;;;;;5006536;28;20025;-64
2023/01/11 08:08:17;;;;;;;4.65;0.90;;;9.60;99.90;;;;;;5000244;28;20121;-64
2023/01/11 08:10:42;;;;;;;1.02;0.80;;;9.60;99.90;;;;;;5003107;28;20021;-68
2023/01/11 08:15:57;;;;;;;0.85;0.28;;;9.60;99.90;;;;;;5000504;28;20394;-65
2023/01/11 08:18:23;;;;;;;1.00;0.75;;;9.70;99.90;;;;;;4987288;28;20031;-65
2023/01/11 08:20:52;;;;;;;11.13;3.92;;;9.60;99.90;;;;;;4992540;28;20023;-65
2023/01/11 08:23:18;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4976450;28;20067;-65
2023/01/11 08:25:44;;;;;;;10.30;1.98;;;9.50;99.90;;;;;;4993798;28;20483;-66
2023/01/11 08:28:10;;;;;;;6.88;1.85;;;9.50;99.90;;;;;;4998385;28;20030;-66
2023/01/11 08:30:36;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4998009;28;20105;-65
2023/01/11 08:33:05;;;;;;;28.70;1.75;;;9.50;99.90;;;;;;4991910;28;20105;-65
2023/01/11 08:35:36;;;;;;;1.17;0.77;;;9.30;99.90;;;;;;4974759;28;20385;-65
2023/01/11 08:38:02;;;;;;;12.35;3.15;;;9.40;99.90;;;;;;4978463;28;20022;-65
2023/01/11 08:40:28;;;;;;;4.53;1.25;;;9.30;99.90;;;;;;4975942;28;20029;-66
2023/01/11 08:42:55;;;;;;;8.60;1.38;;;9.30;99.90;;;;;;4976614;28;20065;-65
2023/01/11 08:45:21;;;;;;;13.75;1.48;;;9.30;99.90;;;;;;4983825;28;20025;-65
2023/01/11 08:47:49;;;;;;;7.47;2.30;;;9.30;99.90;;;;;;4987316;28;20030;-66
2023/01/11 08:50:16;;;;;;;7.65;3.20;;;9.20;99.90;;;;;;5000657;28;20084;-66
2023/01/11 08:52:42;;;;;;;12.43;3.40;;;9.30;99.90;;;;;;4976405;28;20042;-67
2023/01/11 08:55:09;;;;;;;9.85;1.65;;;9.30;99.90;;;;;;4974588;28;20475;-65
2023/01/11 08:57:35;;;;;;;11.23;1.77;;;9.20;99.90;;;;;;4975660;28;20383;-65
2023/01/11 09:00:06;;;;;;;12.05;2.05;;;9.30;99.90;;;;;;4982417;28;20502;-65
2023/01/11 09:02:32;;;;;;;9.15;1.55;;;9.30;99.90;;;;;;4985802;28;20036;-65
2023/01/11 09:04:58;;;;;;;4.82;1.13;;;9.20;99.90;;;;;;4998258;28;20022;-65
2023/01/11 09:07:24;;;;;;;19.08;3.30;;;9.30;99.90;;;;;;4998313;28;20540;-65
2023/01/11 09:09:50;;;;;;;3.08;0.95;;;9.50;99.90;;;;;;4996922;28;20084;-65
2023/01/11 09:12:17;;;;;;;18.38;1.70;;;9.50;99.90;;;;;;5000152;28;20042;-65
2023/01/11 09:14:43;;;;;;;12.43;2.00;;;9.50;99.90;;;;;;5001372;28;20077;-65
2023/01/11 09:17:09;;;;;;;10.88;2.72;;;9.60;99.90;;;;;;4998938;28;20058;-65
2023/01/11 09:19:35;;;;;;;4.43;1.65;;;9.70;99.90;;;;;;5002636;28;20033;-65
2023/01/11 09:22:02;;;;;;;14.85;1.67;;;9.90;99.90;;;;;;4998691;28;20063;-65
2023/01/11 09:24:28;;;;;;;4.80;1.98;;;10.00;99.90;;;;;;5002267;28;20038;-65
2023/01/11 09:26:58;;;;;;;0.38;0.22;;;9.90;99.90;;;;;;4998844;28;20108;-66
2023/01/11 09:29:23;;;;;;;5.20;1.58;;;10.00;99.90;;;;;;5001011;28;20037;-65
2023/01/11 09:31:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4999899;28;20395;-65
2023/01/11 09:34:15;;;;;;;1.17;0.63;;;10.20;99.90;;;;;;4981515;28;20046;-65
2023/01/11 09:36:41;;;;;;;20.98;3.13;;;10.30;99.90;;;;;;5001961;28;20426;-65
2023/01/11 09:39:11;;;;;;;7.05;0.80;;;10.20;99.90;;;;;;4998410;28;20105;-65
2023/01/11 09:42:05;;;;;;;15.57;3.63;;;10.20;99.90;;;;;;4993041;28;20101;-65
2023/01/11 09:44:34;;;;;;;10.93;1.42;;;10.30;99.90;;;;;;4993506;28;20027;-65
2023/01/11 09:47:14;;;;;;;2.50;1.35;;;10.50;99.90;;;;;;4993271;28;20053;-65
2023/01/11 09:49:44;;;;;;;0.57;0.55;;;10.60;99.90;;;;;;4993568;28;20065;-65
2023/01/11 09:52:27;;;;;;;0.43;0.35;;;10.90;99.90;;;;;;4993443;28;20034;-66
2023/01/11 09:54:56;;;;;;;1.30;1.17;;;10.80;99.90;;;;;;4981794;28;20137;-66
2023/01/11 09:57:37;;;;;;;6.05;2.10;;;10.80;99.90;;;;;;4992966;28;20030;-68
2023/01/11 10:00:22;;;;;;;8.52;1.27;;;10.80;99.90;;;;;;4993527;28;20038;-68
2023/01/11 10:03:00;;;;;;;10.27;2.10;;;10.80;99.90;;;;;;4993220;28;20073;-65
2023/01/11 10:05:48;;;;;;;0.88;0.77;;;10.80;99.90;;;;;;4993363;28;20034;-65
2023/01/11 10:08:26;;;;;;;7.13;3.33;;;10.70;99.90;;;;;;4993277;28;20037;-64
2023/01/11 10:11:26;;;;;;;0.68;0.20;;;10.80;99.90;;;;;;4993360;28;20035;-65
2023/01/11 10:13:52;;;;;;;17.08;2.70;;;11.00;99.90;;;;;;4983510;28;20109;-65
2023/01/11 10:16:37;;;;;;;2.88;1.73;;;11.20;99.90;;;;;;4993002;28;20088;-65
2023/01/11 10:19:18;;;;;;;8.63;1.67;;;11.30;99.90;;;;;;4993234;28;20065;-66
2023/01/11 10:22:02;;;;;;;2.20;0.85;;;11.20;99.90;;;;;;4996830;28;20046;-65
2023/01/11 10:24:36;;;;;;;1.38;1.08;;;11.40;99.90;;;;;;4997259;28;20089;-65
2023/01/11 10:27:08;;;;;;;29.65;3.70;;;11.70;99.90;;;;;;4980079;28;20108;-65
2023/01/11 10:36:40;;;;;;;20.05;2.58;;;11.50;99.90;;;;;;4936984;29;20059;-66
2023/01/11 10:42:20;;;;;;;16.63;4.43;;;11.90;99.90;;;;;;4899151;29;20496;-66
2023/01/11 10:44:56;;;;;;;10.68;3.00;;;11.60;99.90;;;;;;4989861;28;20174;-66
2023/01/11 10:47:28;;;;;;;6.03;2.05;;;11.90;99.90;;;;;;4979489;28;20117;-66
2023/01/11 10:49:58;;;;;;;;;;;11.80;99.90;;;;;;4963503;28;20038;-65
2023/01/11 10:52:32;;;;;;;10.50;2.38;;;11.90;99.90;;;;;;4996043;28;19910;-66
2023/01/11 10:54:59;;;;;;;5.03;0.88;;;11.90;99.90;;;;;;4996171;28;20030;-65
2023/01/11 10:57:52;;;;;;;2.63;1.17;;;12.30;99.90;;;;;;4979161;28;20030;-65
2023/01/11 11:00:35;;;;;;;9.43;1.48;;;12.20;99.90;;;;;;4997570;28;20035;-64
2023/01/11 11:03:24;;;;;;;4.55;2.72;;;12.40;99.90;;;;;;4997736;28;20351;-65
2023/01/11 11:06:00;;;;;;;3.90;2.03;;;12.50;99.90;;;;;;4996650;28;20072;-64
2023/01/11 11:08:47;;;;;;;6.60;1.85;;;12.60;99.90;;;;;;4979069;28;20613;-64
2023/01/11 11:11:25;;;;;;;11.25;2.33;;;12.70;99.90;;;;;;4978818;28;20030;-65
2023/01/11 11:14:02;;;;;;;10.40;1.55;;;13.40;99.90;;;;;;4995859;28;20495;-64
2023/01/11 11:17:00;;;;;;;12.18;1.88;;;12.90;99.90;;;;;;4996131;28;20030;-64
2023/01/11 11:19:31;;;;;;;11.57;2.95;;;12.20;99.90;;;;;;4997063;28;20046;-65
2023/01/11 11:21:58;;;;;;;12.63;2.50;;;11.80;99.90;;;;;;4983243;28;20034;-65
2023/01/11 11:24:44;;;;;;;22.88;3.30;;;11.90;99.90;;;;;;4996143;28;20093;-65
2023/01/11 11:27:38;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4984327;28;20018;-65
2023/01/11 11:30:04;;;;;;;16.67;3.22;;;11.80;99.90;;;;;;4996056;28;20101;-66
2023/01/11 11:32:36;;;;;;;8.10;1.92;;;11.50;99.90;;;;;;4994676;28;20038;-66
2023/01/11 11:35:03;;;;;;;6.70;1.25;;;11.60;99.90;;;;;;4995688;28;20037;-66
2023/01/11 11:37:40;;;;;;;14.93;2.40;;;11.60;99.90;;;;;;4995679;28;20015;-65
2023/01/11 11:40:28;;;;;;;8.70;3.65;;;11.60;99.90;;;;;;4995626;28;20124;-66
2023/01/11 11:43:16;;;;;;;3.30;1.45;;;12.00;99.90;;;;;;4995300;28;20048;-65
2023/01/11 11:45:56;;;;;;;27.67;3.38;;;11.70;99.90;;;;;;4995604;28;20057;-65
2023/01/11 11:48:25;;;;;;;11.30;2.35;;;11.60;99.90;;;;;;4995513;28;20034;-65
2023/01/11 11:50:53;;;;;;;1.52;0.47;;;11.70;99.90;;;;;;4995371;28;20086;-66
2023/01/11 11:53:36;;;;;;;13.10;3.10;;;12.60;99.90;;;;;;5008584;23;20049;-63
2023/01/11 11:56:26;;;;;;;15.45;4.25;;;12.70;99.90;;;;;;4977791;28;20502;-63
2023/01/11 11:58:54;;;;;;;38.10;2.85;;;12.50;99.90;;;;;;4994374;28;20112;-64
2023/01/11 12:01:22;;;;;;;18.55;4.00;;;12.20;99.90;;;;;;4995358;28;20037;-64
2023/01/11 12:03:49;;;;;;;27.13;3.00;;;12.60;99.90;;;;;;4995005;28;20114;-65
2023/01/11 12:06:22;;;;;;;7.85;2.60;;;13.10;99.90;;;;;;4995079;28;20464;-63
2023/01/11 12:08:48;;;;;;;7.97;1.58;;;13.20;99.90;;;;;;4994858;28;20030;-68
2023/01/11 12:11:20;;;;;;;11.20;1.80;;;13.40;99.90;;;;;;4995066;28;20042;-63
2023/01/11 12:13:59;;;;;;;26.92;1.40;;;13.00;99.90;;;;;;4995324;28;20050;-63
2023/01/11 12:16:30;;;;;;;12.00;2.15;;;12.60;99.90;;;;;;4977574;28;20459;-63
2023/01/11 12:18:57;;;;;;;1.20;0.88;;;12.60;99.90;;;;;;4977691;28;20109;-64
2023/01/11 12:21:26;;;;;;;10.60;1.38;;;13.30;99.90;;;;;;4994696;28;20030;-63
2023/01/11 12:24:07;;;;;;;11.20;2.90;;;13.60;99.90;;;;;;4976714;28;20050;-63
2023/01/11 12:26:55;;;;;;;6.97;1.83;;;13.30;99.90;;;;;;4993785;28;20033;-65
2023/01/11 12:29:27;;;;;;;20.48;3.47;;;12.60;99.90;;;;;;4994771;28;20434;-64
2023/01/11 12:32:31;;;;;;;15.52;2.33;;;12.40;99.90;;;;;;4994502;28;20027;-66
2023/01/11 12:35:28;;;;;;;20.90;2.58;;;12.00;99.90;;;;;;4957614;28;20070;-67
2023/01/11 12:38:32;;;;;;;17.35;2.00;;;12.00;99.90;;;;;;4994752;28;20030;-65
2023/01/11 12:41:11;;;;;;;5.40;0.95;;;12.40;99.90;;;;;;4994085;28;20085;-65
2023/01/11 12:44:04;;;;;;;13.32;1.13;;;12.80;99.90;;;;;;4977203;28;20026;-65
2023/01/11 12:46:36;;;;;;;11.68;3.15;;;12.60;99.90;;;;;;4983487;28;20109;-65
2023/01/11 12:49:35;;;;;;;4.95;1.20;;;12.80;99.90;;;;;;4976974;28;20026;-65
2023/01/11 12:52:06;;;;;;;9.52;0.75;;;13.00;99.90;;;;;;4994862;28;20037;-64
2023/01/11 12:54:38;;;;;;;8.82;2.47;;;13.20;99.90;;;;;;4994165;28;20038;-65
2023/01/11 12:57:27;;;;;;;15.15;2.83;;;12.80;99.90;;;;;;4976670;28;20183;-65
2023/01/11 13:00:24;;;;;;;11.35;2.00;;;12.60;99.90;;;;;;4981591;28;20038;-65
2023/01/11 13:03:14;;;;;;;9.73;1.98;;;12.20;99.90;;;;;;4976694;28;20467;-65
2023/01/11 13:06:18;;;;;;;11.32;2.53;;;12.00;99.90;;;;;;4976719;28;20038;-65
2023/01/11 13:08:51;;;;;;;7.22;1.65;;;11.90;99.90;;;;;;4984144;28;20041;-65
2023/01/11 13:11:33;;;;;;;23.27;2.72;;;11.90;99.90;;;;;;4994036;28;20022;-65
2023/01/11 13:14:30;;;;;;;11.13;2.55;;;11.90;99.90;;;;;;4993811;28;20037;-64
2023/01/11 13:17:22;;;;;;;4.45;1.05;;;11.80;99.90;;;;;;4981688;28;20117;-65
2023/01/11 13:20:01;;;;;;;2.28;1.63;;;12.30;99.90;;;;;;4985750;28;20041;-66
2023/01/11 13:22:31;;;;;;;0.63;0.43;;;13.40;99.90;;;;;;4994046;28;20030;-65
2023/01/11 13:25:00;;;;;;;7.45;1.90;;;14.50;99.90;;;;;;4993106;28;20403;-65
2023/01/11 13:27:30;;;;;;;2.85;0.95;;;14.30;99.90;;;;;;4993569;28;20423;-65
2023/01/11 13:29:59;;;;;;;7.15;2.03;;;14.40;99.90;;;;;;4993611;28;20032;-65
2023/01/11 13:32:31;;;;;;;14.98;3.00;;;14.00;99.90;;;;;;4993811;28;20098;-64
2023/01/11 13:35:05;;;;;;;;;;;13.80;99.90;;;;;;4993945;28;20128;-65
2023/01/11 13:38:04;;;;;;;7.53;2.30;;;14.10;99.90;;;;;;4993570;28;19910;-65
2023/01/11 13:40:36;;;;;;;16.48;2.78;;;13.60;99.90;;;;;;4965456;28;20118;-65
2023/01/11 13:43:43;;;;;;;3.03;0.85;;;13.10;99.90;;;;;;4975929;28;20125;-65
2023/01/11 13:46:28;;;;;;;7.07;1.42;;;13.60;99.90;;;;;;4993333;28;20034;-65