Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:44;;;;;;;7.87;7.27;;;19.20;47.70;;;;;;5021920;28;20441;-52
2022/12/10 00:04:12;;;;;;;7.97;7.57;;;19.20;48.30;;;;;;5032764;28;20548;-53
2022/12/10 00:06:40;;;;;;;9.30;8.80;;;19.30;48.40;;;;;;5032732;28;20548;-56
2022/12/10 00:09:12;;;;;;;9.52;9.10;;;19.30;48.40;;;;;;5032267;28;20846;-52
2022/12/10 00:11:40;;;;;;;10.33;9.90;;;19.30;48.40;;;;;;5025210;28;20191;-57
2022/12/10 00:14:07;;;;;;;11.47;10.87;;;19.50;48.40;;;;;;5021685;28;20539;-53
2022/12/10 00:16:35;;;;;;;9.67;9.20;;;19.50;48.40;;;;;;5012929;28;20997;-52
2022/12/10 00:19:02;;;;;;;10.47;9.97;;;19.60;48.90;;;;;;5019718;28;20864;-55
2022/12/10 00:21:31;;;;;;;10.37;9.97;;;19.70;49.50;;;;;;5028454;28;20534;-58
2022/12/10 00:23:59;;;;;;;9.70;9.30;;;19.70;48.20;;;;;;5032566;28;20457;-57
2022/12/10 00:26:27;;;;;;;9.60;9.20;;;19.80;48.70;;;;;;5032809;28;20473;-56
2022/12/10 00:28:56;;;;;;;10.63;10.03;;;19.80;49.00;;;;;;5032786;28;20844;-54
2022/12/10 00:31:25;;;;;;;9.27;8.68;;;19.90;49.00;;;;;;5018454;28;20453;-56
2022/12/10 00:33:54;;;;;;;11.40;10.80;;;19.90;48.40;;;;;;5018207;28;20281;-57
2022/12/10 00:36:23;;;;;;;10.40;10.00;;;20.00;47.80;;;;;;5033154;28;20488;-58
2022/12/10 00:38:50;;;;;;;10.80;10.20;;;20.00;48.30;;;;;;5019423;28;20481;-57
2022/12/10 00:41:18;;;;;;;9.10;8.70;;;20.10;48.40;;;;;;5018923;28;21029;-61
2022/12/10 00:43:45;;;;;;;10.30;9.80;;;20.10;48.30;;;;;;5018419;28;20476;-57
2022/12/10 00:46:15;;;;;;;10.23;9.73;;;20.20;48.00;;;;;;5015176;28;20539;-57
2022/12/10 00:48:43;;;;;;;10.10;9.60;;;20.40;48.20;;;;;;5014701;28;20447;-58
2022/12/10 00:51:14;;;;;;;10.33;9.90;;;20.50;48.40;;;;;;5020637;28;20481;-60
2022/12/10 00:53:42;;;;;;;10.10;9.50;;;20.60;48.20;;;;;;5023708;28;20529;-60
2022/12/10 00:56:09;;;;;;;9.40;9.10;;;20.70;48.00;;;;;;5016955;28;20493;-57
2022/12/10 00:58:38;;;;;;;10.27;9.77;;;20.70;48.00;;;;;;5012284;28;20453;-59
2022/12/10 01:01:13;;;;;;;10.90;10.37;;;20.80;47.90;;;;;;5027374;28;20531;-56
2022/12/10 01:03:40;;;;;;;10.30;9.77;;;20.90;47.70;;;;;;5032157;28;20523;-57
2022/12/10 01:06:13;;;;;;;9.50;9.00;;;21.00;47.60;;;;;;5031816;28;20483;-57
2022/12/10 01:08:41;;;;;;;9.30;8.90;;;21.10;47.50;;;;;;5032436;28;20446;-52
2022/12/10 01:11:08;;;;;;;10.63;10.13;;;21.20;47.50;;;;;;5031748;28;20528;-52
2022/12/10 01:13:35;;;;;;;10.33;9.80;;;21.20;47.40;;;;;;5032089;28;20503;-54
2022/12/10 01:16:05;;;;;;;10.93;10.33;;;21.20;47.30;;;;;;5031906;28;20484;-53
2022/12/10 01:18:33;;;;;;;7.50;7.10;;;21.30;47.30;;;;;;5032120;28;20445;-54
2022/12/10 01:21:04;;;;;;;8.97;8.47;;;21.30;47.50;;;;;;5031328;28;20449;-52
2022/12/10 01:23:33;;;;;;;8.10;7.70;;;21.20;46.60;;;;;;5031519;28;20447;-53
2022/12/10 01:26:01;;;;;;;9.27;8.67;;;21.10;46.90;;;;;;5031533;28;20828;-53
2022/12/10 01:28:30;;;;;;;8.60;8.20;;;20.90;46.30;;;;;;5031446;28;20868;-55
2022/12/10 01:31:01;;;;;;;9.97;9.47;;;20.80;46.50;;;;;;5014768;28;20450;-52
2022/12/10 01:33:28;;;;;;;7.97;7.50;;;20.70;46.60;;;;;;5011790;28;20450;-54
2022/12/10 01:35:56;;;;;;;8.50;8.10;;;20.70;46.80;;;;;;5011496;28;20503;-52
2022/12/10 01:38:23;;;;;;;8.53;8.10;;;20.60;46.90;;;;;;5020197;28;20527;-53
2022/12/10 01:40:50;;;;;;;8.80;7.97;;;20.50;47.00;;;;;;5031120;28;20813;-53
2022/12/10 01:43:17;;;;;;;8.83;8.40;;;20.50;47.10;;;;;;5031425;28;20445;-53
2022/12/10 01:45:44;;;;;;;8.60;8.20;;;20.40;47.20;;;;;;5035401;28;20861;-52
2022/12/10 01:48:12;;;;;;;8.57;8.10;;;20.30;47.20;;;;;;5035019;28;20479;-55
2022/12/10 01:50:39;;;;;;;9.53;8.97;;;20.30;47.40;;;;;;5035100;28;20451;-55
2022/12/10 01:53:07;;;;;;;7.53;7.13;;;20.30;47.40;;;;;;5035245;28;20445;-55
2022/12/10 01:55:45;;;;;;;7.30;7.00;;;20.20;47.40;;;;;;5034917;28;20461;-56
2022/12/10 01:58:15;;;;;;;9.47;8.87;;;20.20;47.50;;;;;;5028917;28;20456;-53
2022/12/10 02:00:47;;;;;;;9.17;8.67;;;20.10;47.50;;;;;;5015089;28;20441;-52
2022/12/10 02:03:18;;;;;;;8.37;8.00;;;20.10;47.60;;;;;;5015215;28;20445;-52
2022/12/10 02:05:52;;;;;;;7.87;7.53;;;20.00;47.60;;;;;;5015277;28;20552;-53
2022/12/10 02:08:27;;;;;;;8.90;8.40;;;20.10;47.80;;;;;;5015377;28;20493;-55
2022/12/10 02:11:08;;;;;;;9.00;8.57;;;20.00;47.80;;;;;;5014887;28;20453;-53
2022/12/10 02:13:41;;;;;;;7.70;7.30;;;20.00;47.80;;;;;;5015101;28;20534;-52
2022/12/10 02:16:13;;;;;;;8.33;7.83;;;19.90;47.80;;;;;;5014884;28;20853;-54
2022/12/10 02:18:44;;;;;;;8.27;7.73;;;19.90;47.90;;;;;;5015063;28;20853;-57
2022/12/10 02:21:17;;;;;;;7.87;7.43;;;19.90;48.00;;;;;;5014929;28;20452;-54
2022/12/10 02:23:50;;;;;;;8.10;7.70;;;19.90;48.00;;;;;;5015003;28;20459;-55
2022/12/10 02:26:23;;;;;;;8.33;7.83;;;19.90;48.00;;;;;;5014867;28;20964;-52
2022/12/10 02:28:55;;;;;;;7.97;7.50;;;19.80;48.00;;;;;;5015721;28;20450;-55
2022/12/10 02:31:29;;;;;;;7.73;7.33;;;19.80;48.00;;;;;;5014753;28;20456;-54
2022/12/10 02:34:00;;;;;;;9.33;8.73;;;19.80;48.60;;;;;;5014758;28;20456;-55
2022/12/10 02:36:32;;;;;;;9.10;8.60;;;19.80;48.10;;;;;;5014461;28;20482;-54
2022/12/10 02:39:02;;;;;;;8.03;7.63;;;19.80;48.20;;;;;;5014477;28;20887;-54
2022/12/10 02:41:33;;;;;;;8.53;8.03;;;19.80;48.20;;;;;;5014484;28;20453;-54
2022/12/10 02:44:03;;;;;;;9.77;9.17;;;19.80;48.20;;;;;;5014639;28;20453;-53
2022/12/10 02:46:34;;;;;;;7.33;7.03;;;19.80;48.20;;;;;;5014168;28;20480;-55
2022/12/10 02:49:02;;;;;;;7.07;6.73;;;19.80;48.20;;;;;;5014306;28;20548;-55
2022/12/10 02:51:29;;;;;;;8.27;7.77;;;19.80;48.20;;;;;;5014368;28;20450;-53
2022/12/10 02:54:00;;;;;;;7.63;7.23;;;19.70;48.20;;;;;;5014407;28;20810;-58
2022/12/10 02:56:34;;;;;;;7.37;6.97;;;19.70;48.20;;;;;;5013200;28;20859;-55
2022/12/10 02:59:11;;;;;;;7.30;7.00;;;19.80;48.30;;;;;;5014122;28;20442;-54
2022/12/10 03:01:45;;;;;;;8.37;7.87;;;19.70;48.30;;;;;;5014185;28;20933;-54
2022/12/10 03:04:19;;;;;;;7.43;7.03;;;19.70;48.30;;;;;;5014260;28;21007;-57
2022/12/10 03:06:51;;;;;;;8.37;7.87;;;19.70;48.30;;;;;;5013960;28;20552;-53
2022/12/10 03:09:22;;;;;;;8.60;8.03;;;19.70;48.30;;;;;;5013923;28;20453;-53
2022/12/10 03:11:57;;;;;;;7.73;7.33;;;19.70;48.40;;;;;;5013981;28;20941;-54
2022/12/10 03:14:28;;;;;;;7.97;7.57;;;19.70;48.40;;;;;;5013977;28;20445;-53
2022/12/10 03:16:59;;;;;;;8.30;7.90;;;19.70;48.40;;;;;;5013882;28;20492;-55
2022/12/10 03:19:32;;;;;;;8.37;7.80;;;19.70;48.40;;;;;;5013765;28;20450;-54
2022/12/10 03:22:02;;;;;;;8.00;7.50;;;19.70;48.40;;;;;;5013807;28;20934;-55
2022/12/10 03:24:29;;;;;;;7.50;7.07;;;19.70;48.40;;;;;;5013764;28;20528;-53
2022/12/10 03:26:58;;;;;;;7.10;6.80;;;19.70;48.40;;;;;;5013546;28;20557;-54
2022/12/10 03:29:32;;;;;;;8.73;8.20;;;19.70;48.40;;;;;;5013615;28;20452;-54
2022/12/10 03:32:01;;;;;;;8.13;7.73;;;19.60;48.40;;;;;;5013634;28;20453;-54
2022/12/10 03:34:28;;;;;;;7.10;6.80;;;19.70;48.50;;;;;;5013513;28;20657;-56
2022/12/10 03:36:55;;;;;;;9.10;8.53;;;19.60;48.90;;;;;;5024755;28;20480;-55
2022/12/10 03:39:23;;;;;;;8.67;8.20;;;19.70;48.50;;;;;;5033032;28;20967;-55
2022/12/10 03:41:50;;;;;;;6.90;6.50;;;19.70;48.50;;;;;;5033150;28;20632;-57
2022/12/10 03:44:28;;;;;;;8.53;8.10;;;19.70;48.40;;;;;;5033251;28;20451;-52
2022/12/10 03:46:55;;;;;;;8.13;7.73;;;19.70;48.40;;;;;;5032773;28;20479;-52
2022/12/10 03:49:23;;;;;;;8.37;7.90;;;19.70;48.40;;;;;;5032937;28;20457;-53
2022/12/10 03:51:50;;;;;;;7.47;7.07;;;19.70;48.40;;;;;;5033090;28;20964;-54
2022/12/10 03:54:17;;;;;;;8.27;7.77;;;19.70;48.40;;;;;;5032808;28;20447;-54
2022/12/10 03:56:44;;;;;;;7.83;7.33;;;19.70;48.40;;;;;;5033047;28;20488;-55
2022/12/10 03:59:11;;;;;;;8.60;8.00;;;19.70;48.50;;;;;;5032798;28;20453;-56
2022/12/10 04:01:38;;;;;;;8.20;7.70;;;19.70;48.50;;;;;;5032689;28;20445;-53
2022/12/10 04:04:05;;;;;;;7.80;7.40;;;19.70;48.50;;;;;;5032444;28;20528;-55
2022/12/10 04:06:33;;;;;;;8.87;8.37;;;19.70;48.40;;;;;;5032579;28;20464;-53
2022/12/10 04:09:00;;;;;;;7.67;7.27;;;19.70;48.40;;;;;;5032676;28;20623;-53
2022/12/10 04:11:27;;;;;;;8.07;7.77;;;19.70;48.40;;;;;;5032828;28;20449;-53
2022/12/10 04:16:39;;;;;;;8.23;7.83;;;19.80;48.30;;;;;;5032552;28;20641;-53
2022/12/10 04:19:08;;;;;;;8.50;8.00;;;19.90;48.30;;;;;;5032435;28;20447;-52
2022/12/10 04:27:11;;;;;;;8.00;7.60;;;19.90;48.20;;;;;;5032670;28;20540;-55
2022/12/10 04:29:38;;;;;;;6.83;6.53;;;19.90;48.20;;;;;;5032149;28;20533;-56
2022/12/10 04:32:06;;;;;;;8.00;7.53;;;19.90;48.20;;;;;;5032307;28;20449;-54
2022/12/10 04:34:33;;;;;;;8.03;7.53;;;19.90;48.20;;;;;;5027155;28;20499;-56
2022/12/10 04:37:02;;;;;;;7.93;7.47;;;19.90;48.20;;;;;;5012472;28;20482;-55
2022/12/10 04:39:29;;;;;;;7.73;7.33;;;19.90;48.70;;;;;;5012268;28;20446;-56
2022/12/10 04:41:56;;;;;;;7.60;7.27;;;19.90;48.20;;;;;;5012277;28;20446;-52
2022/12/10 04:44:23;;;;;;;8.43;7.83;;;20.00;48.20;;;;;;5012294;28;20832;-52
2022/12/10 04:46:50;;;;;;;7.87;7.37;;;20.00;48.20;;;;;;5012134;28;20487;-56
2022/12/10 04:49:17;;;;;;;7.20;6.90;;;20.00;48.20;;;;;;5012085;28;20444;-52
2022/12/10 04:51:45;;;;;;;7.67;7.27;;;20.00;48.10;;;;;;5012121;28;20510;-52
2022/12/10 04:54:14;;;;;;;8.03;7.63;;;20.10;48.10;;;;;;5012195;28;20468;-55
2022/12/10 04:56:41;;;;;;;8.30;7.80;;;20.10;48.10;;;;;;5011987;28;20482;-52
2022/12/10 04:59:09;;;;;;;8.00;7.70;;;20.10;48.10;;;;;;5012004;28;20448;-56
2022/12/10 05:01:36;;;;;;;9.20;8.60;;;20.10;48.70;;;;;;5011959;28;20446;-57
2022/12/10 05:04:04;;;;;;;8.57;8.07;;;20.10;48.10;;;;;;5011994;28;20488;-54
2022/12/10 05:06:32;;;;;;;8.83;8.33;;;20.10;48.00;;;;;;5011880;28;20545;-56
2022/12/10 05:08:59;;;;;;;7.93;7.53;;;20.10;48.10;;;;;;5011898;28;20441;-53
2022/12/10 05:11:29;;;;;;;9.10;8.60;;;20.10;48.10;;;;;;5011990;28;20888;-55
2022/12/10 05:13:57;;;;;;;7.80;7.40;;;20.10;48.00;;;;;;5012138;28;20450;-54
2022/12/10 05:16:25;;;;;;;8.17;7.70;;;20.20;48.10;;;;;;5012076;28;20462;-54
2022/12/10 05:18:53;;;;;;;8.03;7.63;;;20.20;48.10;;;;;;5011291;28;20450;-53
2022/12/10 05:21:21;;;;;;;9.00;8.50;;;20.20;48.00;;;;;;5011989;28;20452;-52
2022/12/10 05:23:49;;;;;;;8.40;7.93;;;20.20;48.60;;;;;;5011934;28;20528;-52
2022/12/10 05:26:18;;;;;;;8.50;8.00;;;20.20;48.00;;;;;;5011718;28;20524;-55
2022/12/10 05:28:50;;;;;;;8.17;7.77;;;20.20;48.00;;;;;;5011714;28;20540;-52
2022/12/10 05:31:19;;;;;;;8.40;7.90;;;20.20;48.00;;;;;;5011820;28;20453;-55
2022/12/10 05:33:46;;;;;;;8.70;8.30;;;20.20;48.00;;;;;;5011824;28;20460;-53
2022/12/10 05:36:15;;;;;;;8.43;7.93;;;20.20;48.00;;;;;;5011897;28;20480;-55
2022/12/10 05:38:42;;;;;;;8.47;7.87;;;20.20;48.00;;;;;;5011587;28;20850;-58
2022/12/10 05:41:12;;;;;;;8.27;7.87;;;20.30;48.00;;;;;;5011530;28;20446;-54
2022/12/10 05:43:39;;;;;;;7.93;7.63;;;20.30;48.10;;;;;;5011895;28;20446;-52
2022/12/10 05:46:10;;;;;;;8.23;7.83;;;20.30;48.00;;;;;;5011630;28;20482;-54
2022/12/10 05:48:38;;;;;;;9.03;8.50;;;20.30;48.00;;;;;;5011592;28;20529;-54
2022/12/10 05:51:06;;;;;;;9.33;8.73;;;20.30;48.00;;;;;;5011388;28;20450;-52
2022/12/10 05:53:32;;;;;;;7.67;7.33;;;20.40;48.00;;;;;;5011624;28;20439;-53
2022/12/10 05:56:04;;;;;;;8.67;8.07;;;20.30;47.90;;;;;;5011453;28;20980;-55
2022/12/10 05:58:31;;;;;;;7.73;7.43;;;20.40;48.10;;;;;;5011507;28;20488;-54
2022/12/10 06:00:58;;;;;;;8.30;7.90;;;20.40;48.00;;;;;;5011116;28;20452;-57
2022/12/10 06:03:28;;;;;;;8.10;7.70;;;20.40;48.00;;;;;;5011562;28;20881;-55
2022/12/10 06:05:55;;;;;;;8.73;8.33;;;20.40;48.00;;;;;;5011414;28;20465;-54
2022/12/10 06:08:22;;;;;;;8.70;8.30;;;20.40;48.00;;;;;;5011416;28;20438;-53
2022/12/10 06:10:49;;;;;;;7.37;7.07;;;20.40;48.00;;;;;;5011271;28;20456;-53
2022/12/10 06:13:15;;;;;;;8.33;7.90;;;20.50;48.00;;;;;;5011367;28;20442;-54
2022/12/10 06:15:43;;;;;;;9.07;8.60;;;20.50;48.10;;;;;;5011358;28;21004;-55
2022/12/10 06:18:09;;;;;;;8.80;8.30;;;20.50;48.10;;;;;;5011273;28;20876;-55
2022/12/10 06:20:40;;;;;;;9.70;9.20;;;20.50;48.00;;;;;;5011132;28;20446;-55
2022/12/10 06:23:07;;;;;;;9.77;9.23;;;20.40;47.90;;;;;;5011389;28;20450;-56
2022/12/10 06:25:34;;;;;;;9.43;8.93;;;20.40;47.80;;;;;;5011210;28;20829;-58
2022/12/10 06:28:01;;;;;;;8.90;8.50;;;20.50;47.90;;;;;;5011285;28;20816;-52
2022/12/10 06:30:27;;;;;;;9.70;9.20;;;20.50;47.90;;;;;;5011165;28;20453;-52
2022/12/10 06:32:54;;;;;;;9.53;9.03;;;20.50;47.90;;;;;;5014705;28;20945;-54
2022/12/10 06:35:21;;;;;;;9.27;8.70;;;20.50;47.90;;;;;;5014648;28;20450;-55
2022/12/10 06:37:50;;;;;;;9.30;8.70;;;20.50;47.90;;;;;;5014604;28;20481;-52
2022/12/10 06:40:17;;;;;;;9.30;8.77;;;20.50;47.90;;;;;;5014734;28;20450;-54
2022/12/10 06:42:44;;;;;;;8.00;7.60;;;20.50;47.90;;;;;;5014625;28;20450;-55
2022/12/10 06:45:11;;;;;;;8.73;8.20;;;20.50;47.90;;;;;;5014388;28;20528;-54
2022/12/10 06:47:38;;;;;;;8.70;8.20;;;20.50;47.70;;;;;;5014621;28;20444;-52
2022/12/10 06:50:06;;;;;;;8.77;8.27;;;20.50;47.90;;;;;;5014135;28;20957;-55
2022/12/10 06:52:32;;;;;;;7.43;7.13;;;20.60;47.80;;;;;;5014366;28;20446;-57
2022/12/10 06:55:01;;;;;;;8.20;7.70;;;20.60;47.90;;;;;;5014256;28;20446;-53
2022/12/10 06:57:27;;;;;;;7.87;7.40;;;20.60;47.70;;;;;;5014324;28;20851;-53
2022/12/10 06:59:54;;;;;;;9.03;8.63;;;20.60;47.70;;;;;;5014033;28;20457;-55
2022/12/10 07:02:21;;;;;;;8.03;7.73;;;20.60;47.80;;;;;;5014427;28;20607;-56
2022/12/10 07:04:48;;;;;;;9.10;8.57;;;20.60;47.70;;;;;;5014199;28;20450;-53
2022/12/10 07:07:14;;;;;;;11.13;9.93;;;20.60;47.60;;;;;;5014200;28;20462;-54
2022/12/10 07:09:41;;;;;;;8.73;8.27;;;20.60;47.70;;;;;;5014464;28;20961;-55
2022/12/10 07:12:09;;;;;;;8.63;8.13;;;20.60;47.70;;;;;;5033556;28;20543;-55
2022/12/10 07:14:36;;;;;;;9.40;8.80;;;20.60;47.60;;;;;;5033830;28;20437;-55
2022/12/10 07:17:05;;;;;;;8.83;8.40;;;20.60;47.70;;;;;;5033611;28;20878;-52
2022/12/10 07:19:31;;;;;;;8.70;8.30;;;20.60;47.70;;;;;;5033465;28;20888;-55
2022/12/10 07:21:58;;;;;;;8.40;7.90;;;20.70;47.80;;;;;;5033237;28;20453;-53
2022/12/10 07:24:25;;;;;;;9.97;9.27;;;20.70;47.70;;;;;;5033683;28;20476;-52
2022/12/10 07:26:52;;;;;;;9.13;8.63;;;20.70;47.70;;;;;;5033454;28;20476;-55
2022/12/10 07:29:21;;;;;;;9.40;8.80;;;20.60;47.50;;;;;;5033403;28;20448;-54
2022/12/10 07:31:49;;;;;;;8.97;8.50;;;20.70;47.50;;;;;;5033165;28;20452;-53
2022/12/10 07:34:16;;;;;;;10.03;9.43;;;20.70;47.70;;;;;;5033446;28;20444;-55
2022/12/10 07:36:43;;;;;;;9.60;9.00;;;20.70;47.60;;;;;;5033419;28;20461;-53
2022/12/10 07:39:16;;;;;;;8.60;8.20;;;20.70;47.70;;;;;;5033298;28;20843;-55
2022/12/10 07:41:44;;;;;;;9.00;8.60;;;20.70;47.70;;;;;;5016091;28;20454;-53
2022/12/10 07:44:12;;;;;;;7.97;7.23;;;20.70;47.80;;;;;;5013563;28;20449;-57
2022/12/10 07:46:41;;;;;;;9.00;8.60;;;20.70;47.70;;;;;;5014017;28;21038;-53
2022/12/10 07:49:08;;;;;;;9.60;8.90;;;20.80;48.00;;;;;;5013502;28;20442;-60
2022/12/10 07:51:34;;;;;;;9.77;9.20;;;20.80;49.90;;;;;;5013223;28;20457;-59
2022/12/10 07:54:02;;;;;;;10.23;9.63;;;20.90;50.40;;;;;;5013506;28;20930;-62
2022/12/10 07:56:28;;;;;;;10.43;9.83;;;21.00;49.10;;;;;;5013674;28;20814;-61
2022/12/10 07:58:56;;;;;;;9.63;9.07;;;21.10;48.90;;;;;;5013463;28;20488;-61
2022/12/10 08:01:25;;;;;;;9.70;8.77;;;21.20;50.90;;;;;;5013973;28;20446;-62
2022/12/10 08:03:56;;;;;;;9.23;8.53;;;21.30;48.90;;;;;;5013776;28;20540;-64
2022/12/10 08:06:24;;;;;;;9.07;8.57;;;21.40;48.80;;;;;;5014029;28;20468;-55
2022/12/10 08:08:51;;;;;;;10.30;9.80;;;21.50;48.90;;;;;;5013454;28;20821;-61
2022/12/10 08:11:20;;;;;;;10.80;10.20;;;21.50;50.00;;;;;;5013657;28;21088;-57
2022/12/10 08:13:48;;;;;;;11.80;11.00;;;21.60;50.00;;;;;;5027006;28;20448;-58
2022/12/10 08:16:17;;;;;;;10.47;9.90;;;21.70;48.70;;;;;;5033935;28;20656;-59
2022/12/10 08:18:45;;;;;;;10.63;10.03;;;21.70;47.90;;;;;;5033482;28;20611;-61
2022/12/10 08:21:15;;;;;;;11.07;10.33;;;21.80;47.90;;;;;;5033308;28;20584;-62
2022/12/10 08:23:43;;;;;;;10.90;10.40;;;21.80;47.60;;;;;;5033464;28;20549;-57
2022/12/10 08:26:12;;;;;;;11.30;10.77;;;21.80;47.40;;;;;;5034136;28;21051;-57
2022/12/10 08:28:39;;;;;;;13.57;12.40;;;22.10;49.10;;;;;;5033524;28;20524;-61
2022/12/10 08:31:08;;;;;;;11.13;10.53;;;22.00;47.30;;;;;;5033041;28;20451;-61
2022/12/10 08:33:35;;;;;;;11.80;11.00;;;21.90;47.00;;;;;;5033117;28;20457;-56
2022/12/10 08:36:03;;;;;;;9.50;9.07;;;21.80;47.40;;;;;;5033113;28;20467;-60
2022/12/10 08:38:32;;;;;;;11.50;10.80;;;21.80;47.80;;;;;;5032514;28;20962;-57
2022/12/10 08:40:59;;;;;;;11.40;10.90;;;21.80;47.40;;;;;;5032056;28;20437;-52
2022/12/10 08:43:26;;;;;;;10.87;10.27;;;21.80;47.40;;;;;;5032525;28;20559;-55
2022/12/10 08:45:54;;;;;;;10.37;9.77;;;21.80;47.00;;;;;;5032697;28;20480;-52
2022/12/10 08:48:20;;;;;;;11.27;10.50;;;21.70;47.00;;;;;;5032544;28;20456;-53
2022/12/10 08:50:47;;;;;;;12.30;11.70;;;21.70;47.10;;;;;;5031292;28;20456;-53
2022/12/10 08:53:14;;;;;;;12.03;11.33;;;21.70;47.00;;;;;;5031598;28;21011;-56
2022/12/10 08:55:42;;;;;;;10.27;9.77;;;21.70;46.80;;;;;;5032009;28;20851;-56
2022/12/10 08:58:10;;;;;;;11.43;10.83;;;21.70;46.80;;;;;;5032006;28;20984;-57
2022/12/10 09:00:37;;;;;;;11.10;10.47;;;21.70;46.80;;;;;;5031676;28;20456;-56
2022/12/10 09:03:04;;;;;;;11.03;10.53;;;21.70;46.90;;;;;;5031813;28;20827;-57
2022/12/10 09:05:31;;;;;;;11.43;10.90;;;21.70;46.70;;;;;;5031844;28;20559;-53
2022/12/10 09:07:58;;;;;;;11.40;10.80;;;21.70;46.60;;;;;;5031692;28;20441;-52
2022/12/10 09:10:25;;;;;;;10.93;10.33;;;21.70;46.50;;;;;;5031234;28;20449;-56
2022/12/10 09:12:53;;;;;;;12.80;12.00;;;21.60;46.20;;;;;;5031683;28;20455;-58
2022/12/10 09:15:20;;;;;;;11.43;10.83;;;21.60;46.60;;;;;;5031543;28;20556;-55
2022/12/10 09:17:47;;;;;;;10.23;9.70;;;21.60;46.80;;;;;;5031570;28;20527;-59
2022/12/10 09:20:15;;;;;;;10.73;10.20;;;21.60;46.90;;;;;;5031159;28;20449;-49
2022/12/10 09:22:41;;;;;;;10.73;9.97;;;21.60;46.70;;;;;;5031816;28;20514;-55
2022/12/10 09:25:10;;;;;;;11.70;10.90;;;21.50;46.70;;;;;;5031720;28;20812;-48
2022/12/10 09:27:37;;;;;;;11.57;10.90;;;21.50;46.90;;;;;;5031078;28;20460;-49
2022/12/10 09:30:06;;;;;;;11.27;10.67;;;21.50;46.90;;;;;;5031472;28;20954;-47
2022/12/10 09:32:33;;;;;;;12.97;12.00;;;21.60;47.30;;;;;;5031620;28;20516;-49
2022/12/10 09:35:00;;;;;;;11.53;10.87;;;21.60;47.20;;;;;;5031450;28;20447;-48
2022/12/10 09:37:27;;;;;;;10.80;10.30;;;21.60;47.20;;;;;;5031161;28;20468;-51
2022/12/10 09:39:54;;;;;;;11.77;10.77;;;21.60;47.30;;;;;;5031100;28;20480;-47
2022/12/10 09:42:35;;;;;;;10.90;10.27;;;21.60;47.20;;;;;;5031417;28;21000;-48
2022/12/10 09:45:10;;;;;;;11.40;10.80;;;21.60;47.10;;;;;;5031414;28;20447;-50
2022/12/10 09:47:41;;;;;;;11.37;10.77;;;21.60;47.00;;;;;;5031083;28;20531;-47
2022/12/10 09:50:17;;;;;;;10.50;9.90;;;21.60;47.00;;;;;;5031116;28;20968;-52
2022/12/10 09:52:49;;;;;;;10.37;9.67;;;21.70;47.10;;;;;;5031373;28;20441;-51
2022/12/10 09:55:19;;;;;;;9.80;9.30;;;21.70;46.80;;;;;;5031434;28;20441;-49
2022/12/10 09:57:49;;;;;;;13.10;12.43;;;21.70;47.00;;;;;;5031301;28;20437;-54
2022/12/10 10:00:23;;;;;;;12.60;12.10;;;21.70;47.30;;;;;;5031048;28;20563;-55
2022/12/10 10:02:52;;;;;;;14.03;13.33;;;21.70;47.20;;;;;;5031227;28;20440;-53
2022/12/10 10:05:22;;;;;;;14.00;13.40;;;21.80;47.10;;;;;;5032388;28;20836;-57
2022/12/10 10:07:52;;;;;;;13.27;12.67;;;21.80;47.20;;;;;;5015564;28;20441;-52
2022/12/10 10:10:25;;;;;;;15.13;14.23;;;21.80;47.00;;;;;;5015070;28;20540;-52
2022/12/10 10:12:55;;;;;;;13.30;12.70;;;21.80;47.10;;;;;;5015244;28;21024;-51
2022/12/10 10:15:29;;;;;;;13.53;12.83;;;21.80;47.10;;;;;;5014904;28;20452;-55
2022/12/10 10:17:59;;;;;;;14.00;13.17;;;21.80;46.80;;;;;;5015156;28;20967;-51
2022/12/10 10:20:26;;;;;;;14.53;13.73;;;21.80;46.60;;;;;;5014930;28;20935;-52
2022/12/10 10:22:56;;;;;;;13.93;13.23;;;21.80;46.50;;;;;;5015110;28;20556;-55
2022/12/10 10:25:23;;;;;;;13.50;12.90;;;21.80;46.30;;;;;;5015122;28;20468;-52
2022/12/10 10:27:50;;;;;;;14.37;13.47;;;21.80;47.10;;;;;;5015027;28;20441;-50
2022/12/10 10:30:19;;;;;;;15.80;14.70;;;21.90;47.30;;;;;;5014667;28;20818;-51
2022/12/10 10:32:50;;;;;;;14.57;13.77;;;21.90;47.30;;;;;;5014989;28;20441;-50
2022/12/10 10:35:30;;;;;;;14.23;13.13;;;22.00;47.40;;;;;;5014617;28;20512;-52
2022/12/10 10:38:00;;;;;;;13.57;12.97;;;22.00;47.50;;;;;;5014686;28;20442;-49
2022/12/10 10:40:29;;;;;;;15.67;14.67;;;22.00;47.50;;;;;;5014627;28;20457;-51
2022/12/10 10:42:59;;;;;;;16.70;15.70;;;22.00;47.20;;;;;;5014986;28;20452;-48
2022/12/10 10:45:40;;;;;;;15.37;14.47;;;22.00;47.40;;;;;;5014320;28;20477;-55
2022/12/10 10:48:13;;;;;;;15.27;14.33;;;22.00;47.50;;;;;;5015429;28;20964;-54
2022/12/10 10:50:42;;;;;;;14.07;13.13;;;21.90;46.60;;;;;;5014838;28;20442;-51
2022/12/10 10:53:31;;;;;;;15.43;14.73;;;21.80;46.90;;;;;;5014511;28;20448;-52
2022/12/10 10:56:06;;;;;;;13.90;13.30;;;21.70;47.10;;;;;;5014367;28;20556;-57
2022/12/10 10:58:33;;;;;;;14.30;13.50;;;21.70;47.70;;;;;;5014433;28;20564;-55
2022/12/10 11:01:02;;;;;;;14.03;13.20;;;21.80;47.60;;;;;;5014567;28;20442;-51
2022/12/10 11:03:33;;;;;;;14.50;13.60;;;21.80;47.60;;;;;;5014773;28;20457;-51
2022/12/10 11:06:08;;;;;;;15.20;14.00;;;21.80;47.50;;;;;;5014296;28;20461;-54
2022/12/10 11:08:43;;;;;;;13.20;12.53;;;21.80;47.40;;;;;;5033041;28;20995;-52
2022/12/10 11:11:20;;;;;;;14.10;13.10;;;21.80;47.90;;;;;;5034004;28;20432;-53
2022/12/10 11:13:47;;;;;;;13.53;12.93;;;21.90;47.60;;;;;;5033837;28;20447;-52
2022/12/10 11:16:21;;;;;;;13.90;13.10;;;21.90;47.30;;;;;;5033757;28;20465;-53
2022/12/10 11:19:01;;;;;;;14.10;13.30;;;21.80;48.00;;;;;;5032761;28;20480;-51
2022/12/10 11:21:30;;;;;;;13.07;12.47;;;21.90;47.90;;;;;;5033784;28;20467;-53
2022/12/10 11:23:58;;;;;;;14.83;14.07;;;21.90;48.10;;;;;;5034144;28;20535;-49
2022/12/10 11:26:55;;;;;;;14.97;14.07;;;21.90;48.20;;;;;;5034113;28;20553;-48
2022/12/10 11:29:38;;;;;;;15.17;14.37;;;22.00;48.00;;;;;;5033698;28;20445;-51
2022/12/10 11:32:32;;;;;;;14.67;13.77;;;22.00;47.80;;;;;;5033120;28;20535;-49
2022/12/10 11:35:11;;;;;;;13.37;12.77;;;22.00;47.50;;;;;;5033699;28;20511;-51
2022/12/10 11:37:43;;;;;;;14.10;13.07;;;22.00;47.10;;;;;;5033818;28;20925;-47
2022/12/10 11:40:43;;;;;;;13.87;13.27;;;22.00;47.40;;;;;;5034142;28;20992;-50
2022/12/10 11:43:37;;;;;;;13.10;12.40;;;21.90;47.30;;;;;;5030497;28;20540;-52
2022/12/10 11:46:26;;;;;;;14.40;13.60;;;21.90;47.90;;;;;;5031007;28;20469;-50
2022/12/10 11:49:10;;;;;;;14.07;13.27;;;21.90;47.60;;;;;;5012988;28;20465;-50
2022/12/10 11:51:45;;;;;;;14.07;13.40;;;22.00;48.60;;;;;;5013501;28;20448;-48
2022/12/10 11:54:37;;;;;;;15.30;13.10;;;21.90;48.60;;;;;;5013964;28;20536;-49
2022/12/10 11:57:10;;;;;;;14.07;13.40;;;21.90;48.70;;;;;;5017705;28;20473;-49
2022/12/10 11:59:45;;;;;;;14.20;13.50;;;21.90;48.50;;;;;;5013356;28;20829;-50
2022/12/10 12:02:52;;;;;;;14.63;13.83;;;21.90;48.30;;;;;;5013270;28;20449;-52
2022/12/10 12:05:32;;;;;;;14.77;13.97;;;21.90;48.20;;;;;;5014502;28;20524;-51
2022/12/10 12:08:10;;;;;;;13.43;12.80;;;21.90;48.10;;;;;;5014514;28;20557;-48
2022/12/10 12:11:12;;;;;;;13.10;12.40;;;21.90;48.10;;;;;;5031652;28;20443;-49
2022/12/10 12:13:48;;;;;;;14.73;14.13;;;21.90;48.30;;;;;;5033150;28;20479;-49
2022/12/10 12:16:19;;;;;;;14.10;13.30;;;22.00;48.50;;;;;;5033881;28;20469;-49
2022/12/10 12:18:54;;;;;;;13.60;13.10;;;22.10;48.50;;;;;;5033450;28;20844;-51
2022/12/10 12:21:21;;;;;;;11.93;11.33;;;22.10;48.30;;;;;;5033108;28;20449;-49
2022/12/10 12:23:54;;;;;;;12.50;11.90;;;22.10;48.30;;;;;;5034477;28;20504;-51
2022/12/10 12:26:29;;;;;;;13.07;12.57;;;22.20;48.00;;;;;;5033767;28;20548;-49
2022/12/10 12:29:04;;;;;;;12.87;12.27;;;22.20;47.90;;;;;;5032810;28;20722;-47
2022/12/10 12:31:35;;;;;;;13.50;12.93;;;22.30;48.10;;;;;;5033399;28;20451;-53
2022/12/10 12:34:07;;;;;;;13.87;13.07;;;22.30;47.70;;;;;;5014058;28;20503;-51
2022/12/10 12:36:36;;;;;;;13.57;12.87;;;22.30;48.30;;;;;;5014638;28;20554;-49
2022/12/10 12:39:14;;;;;;;13.40;12.80;;;22.30;48.40;;;;;;5012951;28;20482;-51
2022/12/10 12:41:49;;;;;;;13.50;12.80;;;22.30;48.20;;;;;;5013585;28;20548;-49
2022/12/10 12:44:25;;;;;;;14.00;13.33;;;22.30;48.00;;;;;;5014583;28;20513;-53
2022/12/10 12:46:52;;;;;;;14.10;13.30;;;22.30;48.10;;;;;;5032222;28;20832;-51
2022/12/10 12:49:25;;;;;;;13.10;12.50;;;22.30;47.80;;;;;;5032075;28;20449;-53
2022/12/10 12:51:57;;;;;;;14.27;13.50;;;22.30;47.80;;;;;;5032310;28;20929;-50
2022/12/10 12:54:25;;;;;;;13.70;12.90;;;22.30;47.90;;;;;;5032365;28;20445;-57
2022/12/10 12:57:01;;;;;;;12.63;12.03;;;22.40;47.90;;;;;;5031858;28;20552;-57
2022/12/10 12:59:43;;;;;;;13.47;12.87;;;22.30;47.40;;;;;;5032334;28;20571;-58
2022/12/10 13:02:22;;;;;;;14.33;13.63;;;22.30;47.30;;;;;;5032892;28;20531;-58