Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:36;;;;;;;16.50;15.60;;;9.80;99.90;;;;;;5096925;28;20461;-79
2021/01/22 00:04:02;;;;;;;16.57;15.67;;;9.70;99.90;;;;;;5099946;28;20472;-77
2021/01/22 00:06:29;;;;;;;17.33;16.43;;;9.70;99.90;;;;;;5099190;28;20545;-80
2021/01/22 00:08:55;;;;;;;17.30;16.30;;;9.70;99.90;;;;;;5095475;28;20467;-78
2021/01/22 00:11:21;;;;;;;16.63;15.80;;;9.60;99.90;;;;;;5096892;28;20804;-78
2021/01/22 00:13:49;;;;;;;17.13;16.33;;;9.60;99.90;;;;;;5097618;28;20909;-78
2021/01/22 00:16:15;;;;;;;17.50;16.50;;;9.60;99.90;;;;;;5099749;28;20519;-78
2021/01/22 00:18:41;;;;;;;18.53;17.33;;;9.60;99.90;;;;;;5098318;28;20462;-77
2021/01/22 00:21:08;;;;;;;19.30;18.10;;;9.70;99.90;;;;;;5103471;28;20479;-78
2021/01/22 00:23:37;;;;;;;21.93;20.40;;;9.60;99.90;;;;;;5098579;28;20475;-78
2021/01/22 00:26:03;;;;;;;22.03;20.53;;;9.60;99.90;;;;;;5095011;28;20645;-77
2021/01/22 00:28:30;;;;;;;23.07;21.10;;;9.60;99.90;;;;;;5098130;28;20461;-77
2021/01/22 00:30:59;;;;;;;24.13;22.07;;;9.60;99.90;;;;;;5102327;28;20492;-79
2021/01/22 00:33:25;;;;;;;21.50;20.20;;;9.50;99.90;;;;;;5102522;28;20821;-77
2021/01/22 00:35:52;;;;;;;21.93;20.40;;;9.50;99.90;;;;;;5101268;28;21188;-78
2021/01/22 00:38:19;;;;;;;21.77;20.07;;;9.50;99.90;;;;;;5099615;28;20472;-78
2021/01/22 00:40:46;;;;;;;21.10;19.70;;;9.40;99.90;;;;;;5096113;28;20472;-80
2021/01/22 00:43:13;;;;;;;20.37;18.77;;;9.40;99.90;;;;;;5095196;28;20477;-77
2021/01/22 00:45:39;;;;;;;21.13;19.30;;;9.40;99.90;;;;;;5102650;28;20883;-79
2021/01/22 00:48:07;;;;;;;20.80;19.30;;;9.40;99.90;;;;;;5099055;28;20465;-78
2021/01/22 00:50:34;;;;;;;22.13;20.63;;;9.40;99.90;;;;;;5102548;28;20553;-78
2021/01/22 00:53:00;;;;;;;21.70;19.83;;;9.40;99.90;;;;;;5098965;28;20461;-79
2021/01/22 00:55:27;;;;;;;20.90;19.40;;;9.40;99.90;;;;;;5101729;28;20847;-76
2021/01/22 00:57:53;;;;;;;20.63;19.23;;;9.40;99.90;;;;;;5102374;28;20472;-79
2021/01/22 01:00:20;;;;;;;20.30;19.00;;;9.40;99.90;;;;;;5106346;28;20461;-76
2021/01/22 01:02:47;;;;;;;20.43;19.13;;;9.40;99.90;;;;;;5108630;28;20457;-78
2021/01/22 01:05:14;;;;;;;19.60;18.30;;;9.30;99.90;;;;;;5100470;28;20456;-78
2021/01/22 01:07:40;;;;;;;20.77;19.27;;;9.40;99.90;;;;;;5100404;28;20967;-76
2021/01/22 01:10:08;;;;;;;19.63;18.33;;;9.30;99.90;;;;;;5101674;28;20466;-78
2021/01/22 01:12:35;;;;;;;18.73;17.53;;;9.30;99.90;;;;;;5103780;28;20472;-79
2021/01/22 01:15:02;;;;;;;18.87;17.43;;;9.30;99.90;;;;;;5101761;28;20465;-78
2021/01/22 01:17:29;;;;;;;17.17;16.17;;;9.30;99.90;;;;;;5102226;28;20460;-77
2021/01/22 01:19:56;;;;;;;17.20;16.30;;;9.30;99.90;;;;;;5100156;28;20469;-79
2021/01/22 01:22:23;;;;;;;18.40;17.10;;;9.30;99.90;;;;;;5103071;28;20465;-76
2021/01/22 01:24:49;;;;;;;21.80;20.40;;;9.30;99.90;;;;;;5100580;28;20468;-78
2021/01/22 01:27:16;;;;;;;22.97;21.20;;;9.30;99.90;;;;;;5102212;28;20527;-74
2021/01/22 01:29:43;;;;;;;22.70;21.00;;;8.70;99.90;;;;;;5109047;27;21071;-75
2021/01/22 01:32:09;;;;;;;21.90;20.60;;;7.70;99.90;;;;;;5102076;28;20487;-76
2021/01/22 01:34:35;;;;;;;23.60;22.20;;;7.50;99.90;;;;;;5100186;28;20853;-77
2021/01/22 01:37:01;;;;;;;23.13;21.53;;;7.20;99.90;;;;;;5102475;28;20472;-75
2021/01/22 01:39:28;;;;;;;22.70;21.30;;;7.10;99.90;;;;;;5096824;28;20553;-74
2021/01/22 01:41:55;;;;;;;24.80;23.20;;;7.00;99.90;;;;;;5102625;28;20656;-74
2021/01/22 01:44:21;;;;;;;25.03;23.53;;;6.90;99.90;;;;;;5105227;28;20465;-73
2021/01/22 01:46:48;;;;;;;24.03;22.57;;;6.90;99.90;;;;;;5099605;28;20549;-75
2021/01/22 01:49:15;;;;;;;25.27;23.67;;;6.80;99.90;;;;;;5096018;28;20470;-75
2021/01/22 01:51:41;;;;;;;23.60;22.00;;;6.80;99.90;;;;;;5102628;28;20465;-74
2021/01/22 01:54:08;;;;;;;26.13;24.23;;;6.70;99.90;;;;;;5100561;28;20852;-74
2021/01/22 01:56:36;;;;;;;29.73;25.07;;;6.50;99.90;;;;;;5097072;28;20826;-75
2021/01/22 01:59:03;;;;;;;26.50;24.70;;;6.40;99.90;;;;;;5103516;28;20463;-76
2021/01/22 02:01:30;;;;;;;38.57;24.33;;;6.40;99.90;;;;;;5103879;28;20453;-74
2021/01/22 02:03:57;;;;;;;28.37;26.13;;;6.10;99.90;;;;;;5098304;28;20457;-76
2021/01/22 02:06:23;;;;;;;28.33;26.10;;;6.00;99.90;;;;;;5103195;28;20489;-74
2021/01/22 02:08:50;;;;;;;28.37;26.37;;;5.80;99.90;;;;;;5097763;28;20464;-75
2021/01/22 02:11:17;;;;;;;25.77;24.27;;;5.60;99.90;;;;;;5105937;28;20879;-75
2021/01/22 02:13:47;;;;;;;27.33;25.53;;;5.50;99.90;;;;;;5098308;28;20953;-75
2021/01/22 02:16:15;;;;;;;28.33;26.50;;;5.30;99.90;;;;;;5096080;27;20519;-74
2021/01/22 02:18:43;;;;;;;29.00;26.87;;;5.10;99.90;;;;;;5095154;28;20518;-74
2021/01/22 02:21:19;;;;;;;27.73;25.93;;;5.00;99.90;;;;;;5099298;28;20884;-74
2021/01/22 02:23:47;;;;;;;26.57;24.77;;;4.90;99.90;;;;;;5103161;28;20468;-76
2021/01/22 02:26:21;;;;;;;25.97;24.40;;;4.70;99.90;;;;;;5096458;28;20527;-73
2021/01/22 02:28:54;;;;;;;25.87;24.37;;;4.60;99.90;;;;;;5098372;27;20904;-75
2021/01/22 02:31:21;;;;;;;25.30;23.80;;;4.60;99.90;;;;;;5104749;28;20910;-77
2021/01/22 02:33:50;;;;;;;29.17;27.10;;;4.50;99.90;;;;;;5099633;28;20465;-78
2021/01/22 02:36:19;;;;;;;30.23;27.70;;;4.50;99.90;;;;;;5098856;28;20460;-76
2021/01/22 02:38:48;;;;;;;31.37;28.80;;;4.50;99.90;;;;;;5100313;28;22593;-78
2021/01/22 02:41:18;;;;;;;31.63;29.33;;;4.50;99.90;;;;;;5104974;28;20506;-79
2021/01/22 02:43:46;;;;;;;29.90;27.70;;;4.60;99.90;;;;;;5102245;28;20468;-79
2021/01/22 02:46:14;;;;;;;32.17;29.80;;;4.40;99.90;;;;;;5100301;28;20493;-78
2021/01/22 02:48:41;;;;;;;29.90;27.70;;;4.30;99.90;;;;;;5098873;28;20466;-78
2021/01/22 02:51:12;;;;;;;31.23;29.00;;;4.20;99.90;;;;;;5102291;28;20489;-77
2021/01/22 02:53:38;;;;;;;32.53;30.23;;;4.20;99.90;;;;;;5093896;28;20468;-76
2021/01/22 02:56:12;;;;;;;34.00;31.50;;;4.20;99.90;;;;;;5102945;28;20464;-79
2021/01/22 02:58:45;;;;;;;33.80;31.30;;;4.10;99.90;;;;;;5099829;28;20449;-76
2021/01/22 03:01:18;;;;;;;34.10;31.33;;;4.00;99.90;;;;;;5097366;28;21118;-76
2021/01/22 03:03:52;;;;;;;33.43;30.83;;;4.10;99.90;;;;;;5102123;28;20828;-79
2021/01/22 03:06:27;;;;;;;36.43;33.50;;;4.10;99.90;;;;;;5093626;28;20920;-76
2021/01/22 03:08:55;;;;;;;35.10;32.23;;;4.10;99.90;;;;;;5100533;28;20488;-79
2021/01/22 03:11:25;;;;;;;36.10;33.20;;;4.10;99.90;;;;;;5104061;28;20466;-79
2021/01/22 03:13:54;;;;;;;37.40;34.43;;;4.00;99.90;;;;;;5100465;28;20468;-79
2021/01/22 03:16:22;;;;;;;34.73;32.10;;;4.00;99.90;;;;;;5104982;27;20473;-78
2021/01/22 03:18:58;;;;;;;34.40;31.57;;;4.00;99.90;;;;;;5098470;28;20465;-77
2021/01/22 03:21:25;;;;;;;35.97;32.80;;;4.00;99.90;;;;;;5097643;28;20758;-76
2021/01/22 03:23:52;;;;;;;34.97;32.03;;;4.00;99.90;;;;;;5100544;28;20833;-79
2021/01/22 03:26:18;;;;;;;32.53;30.13;;;4.00;99.90;;;;;;5096856;28;20485;-78
2021/01/22 03:28:45;;;;;;;33.47;30.80;;;4.10;99.90;;;;;;5103322;28;20465;-80
2021/01/22 03:31:11;;;;;;;32.63;30.00;;;4.00;99.90;;;;;;5100284;28;20464;-78
2021/01/22 03:33:38;;;;;;;32.20;29.70;;;4.00;99.90;;;;;;5096750;28;20469;-77
2021/01/22 03:36:06;;;;;;;32.80;30.30;;;4.00;99.90;;;;;;5091194;28;20457;-78
2021/01/22 03:38:33;;;;;;;32.80;30.10;;;4.00;99.90;;;;;;5093116;28;20464;-77
2021/01/22 03:41:00;;;;;;;31.50;29.20;;;4.00;99.90;;;;;;5099985;28;20964;-80
2021/01/22 03:43:26;;;;;;;31.43;29.03;;;3.90;99.90;;;;;;5100115;28;20460;-77
2021/01/22 03:45:53;;;;;;;31.97;29.47;;;3.90;99.90;;;;;;5101466;27;20484;-80
2021/01/22 03:48:20;;;;;;;29.63;27.50;;;3.90;99.90;;;;;;5096290;28;20953;-80
2021/01/22 03:50:48;;;;;;;29.17;27.00;;;3.90;99.90;;;;;;5102241;28;20493;-79
2021/01/22 03:53:15;;;;;;;29.60;27.30;;;3.90;99.90;;;;;;5099723;28;20465;-77
2021/01/22 03:55:41;;;;;;;28.47;26.37;;;4.00;99.90;;;;;;5097899;28;20891;-79
2021/01/22 03:58:08;;;;;;;26.73;24.53;;;3.90;99.90;;;;;;5097847;28;20809;-79
2021/01/22 04:00:35;;;;;;;27.33;25.43;;;3.90;99.90;;;;;;5099326;28;20819;-77
2021/01/22 04:03:01;;;;;;;25.73;24.00;;;4.00;99.90;;;;;;5094605;28;20457;-77
2021/01/22 04:05:27;;;;;;;27.13;24.97;;;3.90;99.90;;;;;;5091845;28;20458;-78
2021/01/22 04:07:54;;;;;;;25.33;23.53;;;3.90;99.90;;;;;;5104050;28;20465;-78
2021/01/22 04:10:21;;;;;;;25.00;23.30;;;4.00;99.90;;;;;;5090215;28;20462;-76
2021/01/22 04:12:47;;;;;;;25.17;23.47;;;4.00;99.90;;;;;;5096201;28;20469;-77
2021/01/22 04:15:13;;;;;;;25.10;23.47;;;4.00;99.90;;;;;;5095230;28;20509;-77
2021/01/22 04:17:40;;;;;;;25.53;23.33;;;4.00;99.90;;;;;;5096422;28;20462;-78
2021/01/22 04:20:08;;;;;;;24.77;22.97;;;3.90;99.90;;;;;;5099651;28;20461;-76
2021/01/22 04:22:34;;;;;;;26.13;24.33;;;3.90;99.90;;;;;;5098450;28;20505;-77
2021/01/22 04:25:02;;;;;;;25.27;23.53;;;3.90;99.90;;;;;;5096431;28;20481;-77
2021/01/22 04:27:29;;;;;;;25.43;23.53;;;3.90;99.90;;;;;;5101005;28;21138;-79
2021/01/22 04:29:56;;;;;;;27.77;25.40;;;4.00;99.90;;;;;;5094313;28;20821;-78
2021/01/22 04:32:22;;;;;;;25.43;23.53;;;4.00;99.90;;;;;;5095233;28;21002;-76
2021/01/22 04:34:48;;;;;;;28.13;25.97;;;4.00;99.90;;;;;;5101384;28;20848;-78
2021/01/22 04:37:15;;;;;;;28.73;26.30;;;4.10;99.90;;;;;;5098727;28;20457;-78
2021/01/22 04:39:41;;;;;;;27.43;24.67;;;4.00;99.90;;;;;;5093269;28;20470;-77
2021/01/22 04:42:09;;;;;;;27.13;24.93;;;4.00;99.90;;;;;;5099389;28;20849;-76
2021/01/22 04:44:37;;;;;;;28.07;25.73;;;4.00;99.90;;;;;;5097758;28;20819;-78
2021/01/22 04:47:03;;;;;;;28.50;25.70;;;4.10;99.90;;;;;;5103074;28;20484;-75
2021/01/22 04:49:31;;;;;;;27.40;25.20;;;4.10;99.90;;;;;;5097421;28;20973;-77
2021/01/22 04:51:59;;;;;;;27.93;25.53;;;4.10;99.90;;;;;;5096800;28;20461;-77
2021/01/22 04:54:28;;;;;;;26.97;24.57;;;4.20;99.90;;;;;;5102041;28;20827;-77
2021/01/22 04:56:57;;;;;;;27.80;25.30;;;4.10;99.90;;;;;;5099818;28;20457;-77
2021/01/22 04:59:30;;;;;;;27.70;24.77;;;4.10;99.90;;;;;;5102480;28;20971;-76
2021/01/22 05:01:59;;;;;;;28.07;25.60;;;4.00;99.90;;;;;;5095010;28;20539;-76
2021/01/22 05:04:26;;;;;;;27.80;25.40;;;4.10;99.90;;;;;;5102376;28;20464;-77
2021/01/22 05:06:52;;;;;;;27.70;25.40;;;4.10;99.90;;;;;;5096352;28;20524;-76
2021/01/22 05:09:19;;;;;;;28.00;25.43;;;4.20;99.90;;;;;;5100808;28;20464;-76
2021/01/22 05:11:52;;;;;;;26.93;24.57;;;4.20;99.90;;;;;;5102147;28;20460;-77
2021/01/22 05:14:20;;;;;;;26.20;24.00;;;4.10;99.90;;;;;;5095884;28;20530;-77
2021/01/22 05:17:00;;;;;;;27.00;24.60;;;4.20;99.90;;;;;;5099269;28;20960;-76
2021/01/22 05:19:26;;;;;;;26.37;23.93;;;4.20;99.90;;;;;;5107727;28;20990;-77
2021/01/22 05:21:53;;;;;;;27.07;24.50;;;4.20;99.90;;;;;;5099168;28;20460;-76
2021/01/22 05:24:22;;;;;;;25.90;23.50;;;4.20;99.90;;;;;;5108480;28;20963;-76
2021/01/22 05:26:58;;;;;;;26.67;24.30;;;4.20;99.90;;;;;;5101290;28;20876;-78
2021/01/22 05:29:26;;;;;;;26.00;23.70;;;4.20;99.90;;;;;;5101646;27;20846;-76
2021/01/22 05:31:52;;;;;;;25.80;23.73;;;4.20;99.90;;;;;;5106065;28;20952;-76
2021/01/22 05:34:20;;;;;;;28.13;25.30;;;4.30;99.90;;;;;;5103517;28;20454;-78
2021/01/22 05:36:49;;;;;;;27.37;24.10;;;4.30;99.90;;;;;;5098301;28;20457;-77
2021/01/22 05:39:20;;;;;;;25.40;23.20;;;4.30;99.90;;;;;;5101709;28;20466;-77
2021/01/22 05:41:51;;;;;;;24.90;22.77;;;4.30;99.90;;;;;;5105281;28;20979;-75
2021/01/22 05:44:23;;;;;;;24.00;22.10;;;4.30;99.90;;;;;;5097182;28;20735;-77
2021/01/22 05:47:06;;;;;;;25.73;23.47;;;4.30;99.90;;;;;;5100005;28;20808;-76
2021/01/22 05:49:52;;;;;;;25.17;22.83;;;4.30;99.90;;;;;;5106261;27;20777;-77
2021/01/22 05:52:21;;;;;;;25.33;23.13;;;4.40;99.90;;;;;;5110219;27;20523;-76
2021/01/22 05:54:47;;;;;;;24.20;22.20;;;4.40;99.90;;;;;;5113345;27;20497;-77
2021/01/22 05:57:14;;;;;;;25.50;23.20;;;4.30;99.90;;;;;;5105620;27;20465;-77
2021/01/22 05:59:40;;;;;;;23.93;21.97;;;4.30;99.90;;;;;;5112245;27;20457;-77
2021/01/22 06:02:25;;;;;;;25.40;23.10;;;4.40;99.90;;;;;;5111226;27;20461;-75
2021/01/22 06:05:07;;;;;;;22.93;21.13;;;4.50;99.90;;;;;;5098266;27;20471;-77
2021/01/22 06:07:34;;;;;;;24.30;22.30;;;4.40;99.90;;;;;;5098876;27;20549;-77
2021/01/22 06:10:19;;;;;;;24.20;21.97;;;4.40;99.90;;;;;;5109549;27;20980;-77
2021/01/22 06:12:51;;;;;;;23.83;21.73;;;4.40;99.90;;;;;;5103738;27;20499;-77
2021/01/22 06:15:20;;;;;;;24.53;22.30;;;4.40;99.90;;;;;;5107218;27;20469;-78
2021/01/22 06:17:49;;;;;;;24.27;22.17;;;4.40;99.90;;;;;;5103254;27;20826;-76
2021/01/22 06:20:19;;;;;;;23.50;21.50;;;4.50;99.90;;;;;;5099863;28;20974;-76
2021/01/22 06:23:02;;;;;;;23.60;21.50;;;4.50;99.90;;;;;;5101027;28;20985;-77
2021/01/22 06:25:30;;;;;;;25.13;23.00;;;4.50;99.90;;;;;;5093953;28;20468;-76
2021/01/22 06:27:57;;;;;;;22.90;21.20;;;4.60;99.90;;;;;;5099795;28;20470;-77
2021/01/22 06:30:25;;;;;;;24.57;22.43;;;4.60;99.90;;;;;;5099950;28;20540;-77
2021/01/22 06:32:52;;;;;;;23.73;21.73;;;4.70;99.90;;;;;;5101838;28;20914;-77
2021/01/22 06:35:20;;;;;;;23.10;21.17;;;4.70;99.90;;;;;;5095263;28;20553;-77
2021/01/22 06:37:47;;;;;;;22.33;20.10;;;4.80;99.90;;;;;;5101905;28;20461;-77
2021/01/22 06:40:15;;;;;;;22.13;20.33;;;4.90;99.90;;;;;;5101618;28;20504;-77
2021/01/22 06:42:42;;;;;;;22.40;20.50;;;4.90;99.90;;;;;;5100527;28;20556;-77
2021/01/22 06:45:10;;;;;;;23.37;20.97;;;4.90;99.90;;;;;;5099540;27;20956;-77
2021/01/22 06:47:36;;;;;;;22.33;20.30;;;4.90;99.90;;;;;;5106417;27;20493;-77
2021/01/22 06:50:03;;;;;;;21.40;19.30;;;5.00;99.90;;;;;;5088416;28;20842;-76
2021/01/22 06:52:30;;;;;;;21.97;20.30;;;5.00;99.90;;;;;;5097526;28;20466;-77
2021/01/22 06:55:04;;;;;;;22.90;20.57;;;5.10;99.90;;;;;;5100344;28;20823;-78
2021/01/22 06:57:32;;;;;;;22.10;20.10;;;5.10;99.90;;;;;;5097148;28;20465;-76
2021/01/22 06:59:59;;;;;;;21.53;19.53;;;5.10;99.90;;;;;;5097590;28;20453;-77
2021/01/22 07:02:38;;;;;;;20.67;18.87;;;5.10;99.90;;;;;;5094561;28;20522;-77
2021/01/22 07:05:43;;;;;;;20.13;18.53;;;5.10;99.90;;;;;;5090639;28;20963;-77
2021/01/22 07:08:11;;;;;;;22.03;19.93;;;5.10;99.90;;;;;;5101629;28;20466;-76
2021/01/22 07:10:58;;;;;;;23.23;21.00;;;5.10;99.90;;;;;;5102407;28;20495;-76
2021/01/22 07:13:38;;;;;;;22.30;19.97;;;5.00;99.90;;;;;;5102783;28;20461;-77
2021/01/22 07:16:07;;;;;;;20.80;19.07;;;4.90;99.90;;;;;;5099415;28;20872;-76
2021/01/22 07:18:43;;;;;;;22.90;20.63;;;4.90;99.90;;;;;;5099245;28;20458;-76
2021/01/22 07:21:25;;;;;;;21.27;19.67;;;4.90;99.90;;;;;;5100724;28;20811;-76
2021/01/22 07:23:54;;;;;;;21.00;19.30;;;4.90;99.90;;;;;;5096532;28;20461;-76
2021/01/22 07:26:21;;;;;;;20.87;18.90;;;4.90;99.90;;;;;;5095235;28;20496;-77
2021/01/22 07:28:51;;;;;;;21.93;20.00;;;4.80;99.90;;;;;;5106191;28;20462;-76
2021/01/22 07:31:49;;;;;;;19.70;17.93;;;4.90;99.90;;;;;;5094860;27;20494;-76
2021/01/22 07:34:49;;;;;;;21.33;19.43;;;4.90;99.90;;;;;;5096778;28;20487;-76
2021/01/22 07:37:19;;;;;;;20.30;18.57;;;4.90;99.90;;;;;;5095575;28;20458;-76
2021/01/22 07:39:47;;;;;;;20.90;18.83;;;4.90;99.90;;;;;;5097990;28;20991;-76
2021/01/22 07:42:15;;;;;;;19.50;18.00;;;4.80;99.90;;;;;;5100949;28;20454;-75
2021/01/22 07:44:42;;;;;;;21.87;19.93;;;4.80;99.90;;;;;;5096951;28;20462;-76
2021/01/22 07:47:09;;;;;;;24.97;22.00;;;4.80;99.90;;;;;;5092164;28;20492;-75
2021/01/22 07:49:52;;;;;;;24.63;22.10;;;4.80;99.90;;;;;;5096807;28;20485;-75
2021/01/22 07:52:19;;;;;;;23.73;21.50;;;4.80;99.90;;;;;;5096136;28;20457;-75
2021/01/22 07:54:47;;;;;;;28.83;23.27;;;4.80;99.90;;;;;;5099972;28;20464;-77
2021/01/22 07:57:15;;;;;;;33.63;26.50;;;4.80;99.90;;;;;;5097106;28;20461;-76
2021/01/22 07:59:43;;;;;;;24.83;22.00;;;4.80;99.90;;;;;;5095133;28;20454;-76
2021/01/22 08:02:15;;;;;;;22.60;20.40;;;4.90;99.90;;;;;;5103687;28;21061;-76
2021/01/22 08:04:42;;;;;;;23.80;21.27;;;4.80;99.90;;;;;;5090786;28;20462;-77
2021/01/22 08:07:09;;;;;;;22.90;20.80;;;4.90;99.90;;;;;;5098172;28;20501;-76
2021/01/22 08:09:36;;;;;;;21.73;19.73;;;4.90;99.90;;;;;;5097471;28;20516;-76
2021/01/22 08:12:11;;;;;;;21.80;19.80;;;4.90;99.90;;;;;;5099067;28;20457;-76
2021/01/22 08:14:38;;;;;;;21.03;19.23;;;4.90;99.90;;;;;;5103753;28;20479;-76
2021/01/22 08:17:07;;;;;;;20.80;18.87;;;5.00;99.90;;;;;;5097706;28;20458;-76
2021/01/22 08:19:34;;;;;;;20.03;18.37;;;5.00;99.90;;;;;;5098317;28;20527;-76
2021/01/22 08:22:02;;;;;;;20.00;18.20;;;5.00;99.90;;;;;;5096299;28;20457;-76
2021/01/22 08:24:29;;;;;;;21.03;19.20;;;5.10;99.90;;;;;;5091122;28;20579;-75
2021/01/22 08:27:00;;;;;;;22.07;19.83;;;5.10;99.90;;;;;;5093802;28;20584;-77
2021/01/22 08:29:29;;;;;;;22.03;19.53;;;5.10;99.90;;;;;;5095683;28;21042;-76
2021/01/22 08:31:57;;;;;;;21.43;19.33;;;5.20;99.90;;;;;;5091891;28;20841;-77
2021/01/22 08:34:24;;;;;;;20.17;18.37;;;5.20;99.90;;;;;;5095192;28;20533;-76
2021/01/22 08:36:52;;;;;;;20.03;18.30;;;5.20;99.90;;;;;;5090638;28;20462;-76
2021/01/22 08:39:19;;;;;;;25.90;19.90;;;5.30;99.90;;;;;;5089387;28;20591;-76
2021/01/22 08:41:45;;;;;;;25.43;19.53;;;5.40;99.90;;;;;;5085742;28;20461;-76
2021/01/22 08:44:12;;;;;;;19.70;17.83;;;5.30;99.90;;;;;;5091888;28;20714;-76
2021/01/22 08:46:50;;;;;;;20.77;19.00;;;5.30;99.90;;;;;;5091036;28;20568;-76
2021/01/22 08:49:17;;;;;;;25.30;19.33;;;5.20;99.90;;;;;;5088639;28;20456;-76
2021/01/22 08:51:44;;;;;;;19.80;18.07;;;5.20;99.90;;;;;;5096557;28;20957;-76
2021/01/22 08:54:12;;;;;;;21.93;19.83;;;5.30;99.90;;;;;;5106208;27;20461;-76
2021/01/22 08:56:39;;;;;;;20.90;19.00;;;5.40;99.90;;;;;;5098928;27;20457;-76
2021/01/22 08:59:10;;;;;;;19.67;18.07;;;5.50;99.90;;;;;;5102588;27;20461;-76
2021/01/22 09:01:52;;;;;;;20.10;18.60;;;5.50;99.90;;;;;;5097726;28;20485;-76
2021/01/22 09:04:26;;;;;;;20.13;18.03;;;5.60;99.90;;;;;;5104448;27;20886;-75
2021/01/22 09:06:54;;;;;;;20.57;18.63;;;5.60;99.90;;;;;;5103140;27;20482;-76
2021/01/22 09:09:46;;;;;;;19.37;17.43;;;5.70;99.90;;;;;;5106548;27;20925;-75
2021/01/22 09:12:17;;;;;;;18.93;17.43;;;5.70;99.90;;;;;;5068655;27;20462;-76
2021/01/22 09:14:53;;;;;;;20.10;18.40;;;5.80;99.90;;;;;;5101598;27;22512;-76
2021/01/22 09:17:36;;;;;;;19.17;17.57;;;5.90;99.90;;;;;;5106056;27;20564;-75
2021/01/22 09:20:13;;;;;;;19.93;18.30;;;5.80;99.90;;;;;;5110797;27;20883;-77
2021/01/22 09:22:40;;;;;;;20.30;18.60;;;5.90;99.90;;;;;;5097725;27;21523;-76
2021/01/22 09:25:10;;;;;;;20.40;18.80;;;5.90;99.90;;;;;;5090463;28;20458;-76
2021/01/22 09:27:37;;;;;;;19.90;18.40;;;5.90;99.90;;;;;;5106260;27;20496;-76
2021/01/22 09:30:05;;;;;;;20.17;18.47;;;6.00;99.90;;;;;;5096089;27;20488;-75
2021/01/22 09:32:34;;;;;;;20.07;18.47;;;6.20;99.90;;;;;;5110236;27;20873;-77
2021/01/22 09:35:00;;;;;;;18.57;16.97;;;6.20;99.90;;;;;;5100943;27;20485;-75
2021/01/22 09:37:27;;;;;;;19.43;17.63;;;6.20;99.90;;;;;;5099996;27;20965;-75
2021/01/22 09:39:54;;;;;;;20.20;17.93;;;6.20;99.90;;;;;;5098798;27;20968;-77
2021/01/22 09:42:20;;;;;;;20.03;17.90;;;6.20;99.90;;;;;;5102741;27;20475;-75
2021/01/22 09:44:46;;;;;;;18.53;17.20;;;6.30;99.90;;;;;;5108207;27;20461;-76
2021/01/22 09:47:13;;;;;;;18.47;16.90;;;6.30;99.90;;;;;;5105933;27;20948;-76
2021/01/22 09:49:40;;;;;;;18.47;17.10;;;6.20;99.90;;;;;;5098886;27;20556;-76
2021/01/22 09:52:06;;;;;;;18.97;17.40;;;6.30;99.90;;;;;;5099238;27;20527;-76
2021/01/22 09:54:32;;;;;;;19.87;18.27;;;6.40;99.90;;;;;;5097275;27;20458;-76
2021/01/22 09:56:59;;;;;;;19.83;18.27;;;6.40;99.90;;;;;;5094296;28;20469;-76
2021/01/22 09:59:25;;;;;;;19.40;17.80;;;6.40;99.90;;;;;;5101824;27;20473;-75
2021/01/22 10:01:51;;;;;;;21.10;19.17;;;6.40;99.90;;;;;;5108345;27;20467;-76
2021/01/22 10:04:19;;;;;;;20.50;18.40;;;6.50;99.90;;;;;;5099686;27;20469;-76
2021/01/22 10:06:47;;;;;;;20.33;18.43;;;6.40;99.90;;;;;;5103142;27;21060;-76
2021/01/22 10:09:13;;;;;;;21.70;19.90;;;6.50;99.90;;;;;;5106323;27;20533;-76
2021/01/22 10:11:40;;;;;;;21.13;19.23;;;6.50;99.90;;;;;;5102977;27;20467;-76
2021/01/22 10:14:07;;;;;;;19.67;17.83;;;6.70;99.90;;;;;;5102829;27;21005;-77
2021/01/22 10:16:33;;;;;;;19.63;18.10;;;6.70;99.90;;;;;;5111962;27;20480;-76
2021/01/22 10:19:01;;;;;;;20.47;18.63;;;6.80;99.90;;;;;;5101415;27;20473;-76
2021/01/22 10:21:27;;;;;;;20.37;18.30;;;6.90;99.90;;;;;;5101398;27;20457;-76
2021/01/22 10:23:55;;;;;;;21.23;19.10;;;6.70;99.90;;;;;;5095735;27;20461;-76
2021/01/22 10:26:23;;;;;;;19.20;17.60;;;6.80;99.90;;;;;;5092853;27;20489;-76
2021/01/22 10:28:51;;;;;;;20.77;18.40;;;6.80;99.90;;;;;;5096538;27;20837;-77
2021/01/22 10:31:18;;;;;;;21.27;19.67;;;6.90;99.90;;;;;;5098601;27;20486;-76
2021/01/22 10:33:46;;;;;;;19.50;18.10;;;6.90;99.90;;;;;;5094810;27;20979;-77
2021/01/22 10:36:12;;;;;;;21.23;19.43;;;6.70;99.90;;;;;;5100072;28;20469;-77
2021/01/22 10:38:39;;;;;;;21.33;19.03;;;6.90;99.90;;;;;;5104048;27;20530;-77
2021/01/22 10:41:06;;;;;;;19.60;17.90;;;6.90;99.90;;;;;;5092763;27;20468;-77
2021/01/22 10:43:33;;;;;;;19.53;18.17;;;7.00;99.90;;;;;;5108026;27;20453;-77
2021/01/22 10:46:01;;;;;;;21.13;19.23;;;7.00;99.90;;;;;;5088181;27;20450;-77
2021/01/22 10:48:27;;;;;;;19.80;18.30;;;7.20;99.90;;;;;;5094946;27;21056;-77
2021/01/22 10:50:54;;;;;;;20.70;19.10;;;7.30;99.90;;;;;;5092590;27;20509;-77
2021/01/22 10:53:20;;;;;;;19.70;18.20;;;7.40;99.90;;;;;;5096134;28;20460;-77
2021/01/22 10:55:47;;;;;;;20.37;18.53;;;7.20;99.90;;;;;;5092124;27;20455;-77
2021/01/22 10:58:14;;;;;;;20.57;18.73;;;7.20;99.90;;;;;;5098433;27;20480;-77
2021/01/22 11:00:41;;;;;;;20.97;18.80;;;7.10;99.90;;;;;;5095187;28;20469;-77
2021/01/22 11:03:08;;;;;;;18.93;17.33;;;7.00;99.90;;;;;;5094862;28;20872;-77
2021/01/22 11:05:35;;;;;;;19.57;17.93;;;7.00;99.90;;;;;;5095232;27;20484;-77
2021/01/22 11:08:01;;;;;;;18.20;17.10;;;7.10;99.90;;;;;;5089405;28;21015;-77
2021/01/22 11:10:28;;;;;;;19.33;17.83;;;7.00;99.90;;;;;;5090115;28;20465;-77
2021/01/22 11:12:56;;;;;;;19.13;17.80;;;7.00;99.90;;;;;;5102495;27;20858;-77
2021/01/22 11:15:23;;;;;;;20.97;19.27;;;7.00;99.90;;;;;;5093711;27;21035;-77
2021/01/22 11:17:50;;;;;;;19.00;17.33;;;7.10;99.90;;;;;;5093440;27;20462;-77
2021/01/22 11:20:18;;;;;;;19.97;18.40;;;7.10;99.90;;;;;;5095399;27;20469;-77
2021/01/22 11:22:46;;;;;;;19.77;18.07;;;7.00;99.90;;;;;;5095355;27;20484;-77
2021/01/22 11:25:14;;;;;;;19.70;18.23;;;6.90;99.90;;;;;;5097485;27;20913;-77
2021/01/22 11:27:41;;;;;;;20.07;18.60;;;6.90;99.90;;;;;;5093129;27;20526;-77
2021/01/22 11:30:08;;;;;;;18.90;17.60;;;7.20;99.90;;;;;;5102459;27;20485;-77
2021/01/22 11:32:35;;;;;;;20.97;18.70;;;7.20;99.90;;;;;;5092144;27;20488;-77
2021/01/22 11:35:02;;;;;;;18.63;17.40;;;7.30;99.90;;;;;;5095110;27;20457;-77
2021/01/22 11:37:28;;;;;;;18.43;17.20;;;7.50;99.90;;;;;;5097607;27;20470;-77
2021/01/22 11:39:54;;;;;;;21.53;19.67;;;7.50;99.90;;;;;;5103920;27;20465;-77
2021/01/22 11:42:21;;;;;;;20.77;18.80;;;7.40;99.90;;;;;;5092262;27;20947;-77
2021/01/22 11:44:48;;;;;;;20.03;18.43;;;7.40;99.90;;;;;;5098512;28;20463;-77
2021/01/22 11:47:14;;;;;;;19.63;17.93;;;7.70;99.90;;;;;;5096654;27;20491;-77
2021/01/22 11:49:42;;;;;;;20.33;18.67;;;7.50;99.90;;;;;;5099347;27;20480;-77
2021/01/22 11:52:10;;;;;;;19.10;17.43;;;7.40;99.90;;;;;;5105229;27;20453;-77
2021/01/22 11:54:36;;;;;;;19.77;18.10;;;7.40;99.90;;;;;;5101129;27;20457;-77
2021/01/22 11:57:04;;;;;;;19.67;18.07;;;7.50;99.90;;;;;;5100449;27;20548;-78
2021/01/22 11:59:31;;;;;;;19.57;18.27;;;7.50;99.90;;;;;;5099226;28;20990;-78
2021/01/22 12:01:57;;;;;;;20.33;18.63;;;7.60;99.90;;;;;;5100566;27;20471;-78
2021/01/22 12:04:24;;;;;;;20.60;19.00;;;7.70;99.90;;;;;;5097553;27;20494;-78
2021/01/22 12:06:51;;;;;;;20.00;18.50;;;7.80;99.90;;;;;;5098856;27;20495;-78
2021/01/22 12:09:17;;;;;;;19.83;18.23;;;8.00;99.90;;;;;;5092011;28;20453;-78
2021/01/22 12:11:44;;;;;;;19.20;17.33;;;8.10;99.90;;;;;;5097640;28;20460;-78
2021/01/22 12:14:11;;;;;;;19.30;17.83;;;8.00;99.90;;;;;;5096833;28;20468;-78
2021/01/22 12:16:46;;;;;;;17.63;16.43;;;8.40;99.90;;;;;;5100803;27;20515;-78
2021/01/22 12:19:12;;;;;;;18.00;16.80;;;8.70;99.90;;;;;;5098963;28;20506;-78
2021/01/22 12:21:40;;;;;;;17.73;16.50;;;8.90;99.90;;;;;;5099720;28;20457;-78
2021/01/22 12:24:08;;;;;;;18.53;17.07;;;9.00;99.90;;;;;;5106340;28;20547;-78
2021/01/22 12:26:34;;;;;;;19.20;17.70;;;8.90;99.90;;;;;;5104906;27;20603;-78
2021/01/22 12:29:00;;;;;;;17.90;16.60;;;8.90;99.90;;;;;;5102108;27;21025;-78
2021/01/22 12:31:27;;;;;;;19.00;17.47;;;9.10;99.90;;;;;;5103222;27;20465;-78
2021/01/22 12:33:53;;;;;;;18.30;17.20;;;8.80;99.90;;;;;;5096521;28;20872;-79
2021/01/22 12:36:20;;;;;;;17.33;16.30;;;8.90;99.90;;;;;;5103668;27;20488;-79
2021/01/22 12:38:46;;;;;;;17.50;16.30;;;8.90;99.90;;;;;;5101358;27;20485;-79
2021/01/22 12:41:13;;;;;;;17.37;16.30;;;9.00;99.90;;;;;;5101055;27;20826;-78
2021/01/22 12:43:40;;;;;;;17.60;16.30;;;9.00;99.90;;;;;;5104979;27;20953;-78