Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:24;;;;;;;95.97;37.90;;;;;;;-149.78;100.00;50275.88;5079432;28;20463;-75
2022/03/22 00:03:50;;;;;;;100.47;38.05;;;;;;;-149.78;100.00;50283.69;5051516;28;20035;-76
2022/03/22 00:06:18;;;;;;;102.50;40.10;;;;;;;-149.78;100.00;50291.50;5084793;28;20123;-75
2022/03/22 00:08:44;;;;;;;101.57;38.72;;;;;;;-149.78;100.00;50287.59;5084761;28;20372;-75
2022/03/22 00:11:11;;;;;;;101.40;40.15;;;;;;;-149.78;100.00;50260.22;5067843;28;20402;-75
2022/03/22 00:13:37;;;;;;;96.57;37.72;;;;;;;-149.78;100.00;50256.31;5084549;28;20083;-77
2022/03/22 00:16:03;;;;;;;107.72;40.00;;;;;;;-149.78;100.00;50307.16;5086146;28;20028;-75
2022/03/22 00:18:29;;;;;;;91.28;36.33;;;;;;;-149.78;100.00;50283.69;5066461;28;20029;-75
2022/03/22 00:20:56;;;;;;;95.20;39.17;;;;;;;-149.78;100.00;50254.34;5084884;28;20552;-76
2022/03/22 00:23:23;;;;;;;101.68;36.67;;;;;;;-149.78;100.00;50283.69;5083304;28;20028;-76
2022/03/22 00:25:49;;;;;;;104.50;38.95;;;;;;;-149.78;100.00;50275.88;5067168;28;20479;-75
2022/03/22 00:28:15;;;;;;;100.90;38.25;;;;;;;-149.78;100.00;50273.91;5085379;28;20032;-75
2022/03/22 00:30:41;;;;;;;95.38;37.70;;;;;;;-149.78;100.00;50295.44;5065251;28;20489;-75
2022/03/22 00:33:09;;;;;;;94.80;37.38;;;;;;;-149.78;100.00;50307.16;5085069;28;20028;-74
2022/03/22 00:35:39;;;;;;;101.55;39.20;;;;;;;-149.78;100.00;50264.13;5084515;28;20028;-75
2022/03/22 00:38:08;;;;;;;101.57;39.20;;;;;;;-149.78;100.00;50260.22;5083442;28;20023;-75
2022/03/22 00:40:34;;;;;;;104.30;38.95;;;;;;;-149.78;100.00;50299.34;5066443;28;20057;-75
2022/03/22 00:43:00;;;;;;;101.43;38.83;;;;;;;-149.78;100.00;50264.13;5083967;28;20135;-76
2022/03/22 00:45:28;;;;;;;100.88;37.28;;;;;;;-149.78;100.00;50264.13;5082695;28;20461;-75
2022/03/22 00:47:55;;;;;;;105.18;38.90;;;;;;;-149.78;100.00;50293.47;5084825;28;20043;-76
2022/03/22 00:50:24;;;;;;;102.75;39.17;;;;;;;-149.78;100.00;50285.66;5084054;28;20028;-75
2022/03/22 00:52:50;;;;;;;103.78;38.65;;;;;;;-149.78;100.00;50285.66;5084141;28;20055;-75
2022/03/22 00:55:16;;;;;;;104.07;40.42;;;;;;;-149.78;100.00;50271.97;5050281;28;20379;-74
2022/03/22 00:57:42;;;;;;;102.70;39.38;;;;;;;-149.78;100.00;50252.41;5083810;28;20041;-76
2022/03/22 01:00:11;;;;;;;98.15;41.42;;;;;;;-149.78;100.00;50283.69;5069523;28;20024;-76
2022/03/22 01:02:49;;;;;;;102.05;39.05;;;;;;;-149.78;100.00;50283.69;5083060;28;20162;-75
2022/03/22 01:05:19;;;;;;;100.63;39.50;;;;;;;-149.78;100.00;50256.31;5083169;28;20028;-75
2022/03/22 01:07:47;;;;;;;90.07;37.40;;;;;;;-149.78;100.00;50240.66;5066741;28;20048;-75
2022/03/22 01:10:15;;;;;;;99.00;39.03;;;;;;;-149.78;100.00;50283.69;5061193;28;20043;-75
2022/03/22 01:12:43;;;;;;;92.45;38.72;;;;;;;-149.78;100.00;50283.69;5084641;28;20036;-75
2022/03/22 01:15:19;;;;;;;95.40;36.90;;;;;;;-149.78;100.00;50299.34;5082887;28;20105;-75
2022/03/22 01:17:50;;;;;;;99.68;39.00;;;;;;;-149.78;100.00;50301.28;5065932;28;20036;-75
2022/03/22 01:20:19;;;;;;;89.85;35.83;;;;;;;-149.78;100.00;50299.34;5083205;28;20043;-75
2022/03/22 01:22:47;;;;;;;104.35;38.13;;;;;;;-149.78;100.00;50303.25;5082073;28;20131;-75
2022/03/22 01:25:23;;;;;;;97.85;37.75;;;;;;;-149.78;100.00;50271.97;5084212;28;20474;-76
2022/03/22 01:27:49;;;;;;;98.78;37.90;;;;;;;-149.78;100.00;50307.16;5085149;28;20502;-76
2022/03/22 01:30:19;;;;;;;98.88;36.28;;;;;;;-149.78;100.00;50275.88;5084179;28;20399;-75
2022/03/22 01:32:45;;;;;;;98.90;37.13;;;;;;;-149.78;100.00;50287.59;5085305;28;20124;-75
2022/03/22 01:35:11;;;;;;;98.07;36.60;;;;;;;-149.78;100.00;50299.34;5084484;28;20035;-75
2022/03/22 01:37:38;;;;;;;95.47;35.72;;;;;;;-149.78;100.00;50271.97;5085388;28;20028;-75
2022/03/22 01:40:05;;;;;;;92.65;37.47;;;;;;;-149.78;100.00;50275.88;5084992;28;20077;-76
2022/03/22 01:42:31;;;;;;;97.63;38.45;;;;;;;-149.78;100.00;50299.34;5085513;28;20368;-75
2022/03/22 01:44:57;;;;;;;96.22;37.35;;;;;;;-149.78;100.00;50281.75;5084704;28;20067;-75
2022/03/22 01:47:23;;;;;;;100.50;38.75;;;;;;;-149.78;100.00;50279.78;5068180;28;20062;-75
2022/03/22 01:49:50;;;;;;;99.13;38.35;;;;;;;-149.78;100.00;50258.28;5084891;28;20054;-75
2022/03/22 01:52:22;;;;;;;99.20;40.28;;;;;;;-149.78;100.00;50307.16;5086087;28;20107;-75
2022/03/22 01:54:50;;;;;;;96.53;37.67;;;;;;;-149.78;100.00;50299.34;5088319;28;20107;-75
2022/03/22 01:57:19;;;;;;;99.97;40.17;;;;;;;-149.78;100.00;50283.69;5084457;28;20371;-75
2022/03/22 01:59:46;;;;;;;96.70;39.33;;;;;;;-149.78;100.00;50283.69;5085091;28;20040;-76
2022/03/22 02:07:47;;;;;;;98.32;38.78;;;;;;;-149.78;100.00;50318.91;5083213;28;20044;-75
2022/03/22 02:10:14;;;;;;;102.78;39.78;;;;;;;-149.78;100.00;50268.03;5084058;28;20035;-75
2022/03/22 02:12:44;;;;;;;105.65;39.30;;;;;;;-149.78;100.00;50240.66;5082937;28;20097;-76
2022/03/22 02:15:12;;;;;;;102.75;38.60;;;;;;;-149.78;100.00;50285.66;5082840;28;20021;-75
2022/03/22 02:17:39;;;;;;;103.40;38.67;;;;;;;-149.78;100.00;50268.03;5083920;28;20032;-75
2022/03/22 02:20:05;;;;;;;109.60;41.13;;;;;;;-149.78;100.00;50275.88;5066866;28;20818;-76
2022/03/22 02:22:40;;;;;;;103.75;40.72;;;;;;;-149.78;100.00;50275.88;5057593;28;20455;-75
2022/03/22 02:25:15;;;;;;;103.78;38.65;;;;;;;-149.78;100.00;50283.69;5084982;28;20036;-75
2022/03/22 02:27:46;;;;;;;99.50;38.85;;;;;;;-149.78;100.00;50244.59;5084174;28;20082;-75
2022/03/22 02:30:13;;;;;;;99.45;37.55;;;;;;;-149.78;100.00;50281.75;5085163;28;20028;-75
2022/03/22 02:32:39;;;;;;;96.25;38.13;;;;;;;-149.78;100.00;50258.28;5083624;28;20043;-75
2022/03/22 02:35:06;;;;;;;108.80;40.55;;;;;;;-149.78;100.00;50283.69;5084264;28;20032;-75
2022/03/22 02:37:32;;;;;;;99.43;38.83;;;;;;;-149.78;100.00;50264.13;5085030;28;20062;-75
2022/03/22 02:40:01;;;;;;;103.05;36.45;;;;;;;-149.78;100.00;50307.16;5084851;28;20060;-76
2022/03/22 02:42:27;;;;;;;95.97;36.13;;;;;;;-149.78;100.00;50279.78;5083357;28;20028;-75
2022/03/22 02:44:52;;;;;;;93.72;36.13;;;;;;;-149.78;100.00;50297.38;5084225;28;20364;-75
2022/03/22 02:47:18;;;;;;;98.70;37.10;;;;;;;-149.78;100.00;50256.31;5083983;28;20459;-75
2022/03/22 02:49:44;;;;;;;104.60;37.08;;;;;;;-149.78;100.00;50289.56;5033942;28;20070;-76
2022/03/22 02:52:09;;;;;;;91.13;35.83;;;;;;;-149.78;100.00;50301.28;5085225;28;20066;-75
2022/03/22 02:54:35;;;;;;;96.68;36.55;;;;;;;-149.78;100.00;50287.59;5086745;28;20559;-76
2022/03/22 02:57:01;;;;;;;94.35;37.85;;;;;;;-149.78;100.00;50242.63;5088973;28;20044;-76
2022/03/22 02:59:26;;;;;;;94.72;37.35;;;;;;;-149.78;100.00;50268.03;5087993;28;20040;-76
2022/03/22 03:01:52;;;;;;;87.88;35.05;;;;;;;-149.78;100.00;50291.50;5088208;28;20060;-75
2022/03/22 03:04:18;;;;;;;94.22;36.67;;;;;;;-149.78;100.00;50242.63;5064377;28;20040;-75
2022/03/22 03:06:45;;;;;;;97.43;37.28;;;;;;;-149.78;100.00;50271.97;5052919;28;20040;-75
2022/03/22 03:09:12;;;;;;;99.03;39.33;;;;;;;-149.78;100.00;50248.50;5086564;28;20059;-75
2022/03/22 03:11:39;;;;;;;101.60;39.42;;;;;;;-149.78;100.00;50287.59;5086508;28;20040;-76
2022/03/22 03:16:51;;;;;;;101.53;39.13;;;;;;;-149.78;100.00;50275.88;5059293;28;21110;-75
2022/03/22 03:19:18;;;;;;;110.57;40.35;;;;;;;-149.78;100.00;50275.88;5054428;28;20035;-75
2022/03/22 03:21:43;;;;;;;103.55;37.97;;;;;;;-149.78;100.00;50271.97;5069505;28;20369;-76
2022/03/22 03:24:10;;;;;;;107.72;40.80;;;;;;;-149.78;100.00;50299.34;5052569;28;20032;-75
2022/03/22 03:26:35;;;;;;;109.25;39.28;;;;;;;-149.78;100.00;50297.38;5068442;28;20797;-75
2022/03/22 03:29:01;;;;;;;110.75;40.08;;;;;;;-149.78;100.00;50291.50;5058593;28;20063;-75
2022/03/22 03:31:26;;;;;;;102.32;38.85;;;;;;;-149.78;100.00;50283.69;5085511;28;20077;-76
2022/03/22 03:33:54;;;;;;;100.65;38.05;;;;;;;-149.78;100.00;50299.34;5067182;28;20063;-76
2022/03/22 03:36:20;;;;;;;105.03;38.75;;;;;;;-149.78;100.00;50307.16;5085565;28;20031;-75
2022/03/22 03:38:46;;;;;;;106.18;38.80;;;;;;;-149.78;100.00;50291.50;5051811;28;20093;-76
2022/03/22 03:43:57;;;;;;;106.10;40.15;;;;;;;-149.78;100.00;50279.78;5086469;28;20123;-76
2022/03/22 03:49:07;;;;;;;108.32;40.22;;;;;;;-149.78;100.00;50264.13;5086980;28;20020;-75
2022/03/22 03:51:35;;;;;;;111.45;39.80;;;;;;;-149.78;100.00;50281.75;5086875;28;20390;-75
2022/03/22 03:54:02;;;;;;;100.95;40.10;;;;;;;-149.78;100.00;50271.97;5084064;28;20024;-75
2022/03/22 03:56:28;;;;;;;116.07;39.42;;;;;;;-149.78;100.00;50307.16;5087275;28;20028;-76
2022/03/22 03:58:56;;;;;;;101.53;38.03;;;;;;;-149.78;100.00;50287.59;5086712;28;20034;-75
2022/03/22 04:01:23;;;;;;;104.00;38.17;;;;;;;-149.78;100.00;50271.97;5085683;28;20028;-75
2022/03/22 04:03:48;;;;;;;102.85;36.72;;;;;;;-149.78;100.00;50303.25;5086183;28;20627;-76
2022/03/22 04:06:14;;;;;;;103.40;37.38;;;;;;;-149.78;100.00;50279.78;5085652;28;20056;-75
2022/03/22 04:08:40;;;;;;;108.15;37.78;;;;;;;-149.78;100.00;50313.03;5085040;28;20094;-75
2022/03/22 04:11:06;;;;;;;95.43;35.50;;;;;;;-149.78;100.00;50268.03;5064696;28;20047;-75
2022/03/22 04:13:31;;;;;;;102.65;37.65;;;;;;;-149.78;100.00;50281.75;5084672;28;20039;-75
2022/03/22 04:15:57;;;;;;;106.47;36.35;;;;;;;-149.78;100.00;50283.69;5051733;28;20042;-75
2022/03/22 04:18:22;;;;;;;95.93;34.70;;;;;;;-149.78;100.00;50270.00;5085707;28;20039;-76
2022/03/22 04:20:49;;;;;;;93.70;34.65;;;;;;;-149.78;100.00;50307.16;5086228;28;20087;-75
2022/03/22 04:23:16;;;;;;;96.68;33.88;;;;;;;-149.78;100.00;50295.44;5084333;28;20051;-75
2022/03/22 04:25:41;;;;;;;86.70;33.47;;;;;;;-149.78;100.00;50307.16;5085302;28;20032;-75
2022/03/22 04:33:36;;;;;;;97.38;32.95;;;;;;;-149.78;100.00;50264.13;5085355;28;20112;-75
2022/03/22 04:36:03;;;;;;;96.70;33.78;;;;;;;-149.78;100.00;50279.78;5085382;28;20024;-75
2022/03/22 04:38:28;;;;;;;87.97;32.65;;;;;;;-149.78;100.00;50309.13;5085739;28;20119;-75
2022/03/22 04:40:54;;;;;;;86.18;32.35;;;;;;;-149.78;100.00;50264.13;5086140;28;20114;-75
2022/03/22 04:43:19;;;;;;;88.43;31.83;;;;;;;-149.78;100.00;50252.41;5084814;28;20024;-75
2022/03/22 04:45:45;;;;;;;89.78;32.30;;;;;;;-149.78;100.00;50299.34;5085530;28;20034;-75
2022/03/22 04:48:11;;;;;;;85.22;31.73;;;;;;;-149.78;100.00;50299.34;5084496;28;21265;-75
2022/03/22 04:50:37;;;;;;;95.20;33.10;;;;;;;-149.78;100.00;50283.69;5085709;28;20043;-76
2022/03/22 04:58:34;;;;;;;91.82;32.83;;;;;;;-149.78;100.00;50268.03;5083469;28;20051;-75
2022/03/22 05:01:00;;;;;;;88.53;33.53;;;;;;;-149.78;100.00;50264.13;5082938;28;20040;-75
2022/03/22 05:03:26;;;;;;;77.75;30.80;;;;;;;-149.78;100.00;50256.31;5086406;28;20035;-75
2022/03/22 05:08:36;;;;;;;91.43;34.05;;;;;;;-149.78;100.00;50270.00;5086250;28;20032;-75
2022/03/22 05:11:02;;;;;;;82.00;33.15;;;;;;;-149.78;100.00;50275.88;5056839;28;20086;-75
2022/03/22 05:13:27;;;;;;;99.13;35.70;;;;;;;-149.78;100.00;50275.88;5084857;28;20063;-75
2022/03/22 05:15:53;;;;;;;99.93;36.97;;;;;;;-149.78;100.00;50275.88;5089879;28;20032;-75
2022/03/22 05:18:20;;;;;;;100.05;35.83;;;;;;;-149.78;100.00;50283.69;5082342;28;20124;-75
2022/03/22 05:20:46;;;;;;;100.43;37.65;;;;;;;-149.78;100.00;50295.44;5073076;28;20372;-76
2022/03/22 05:23:12;;;;;;;107.75;38.60;;;;;;;-149.78;100.00;50311.06;5049981;28;20419;-75
2022/03/22 05:25:38;;;;;;;106.78;39.45;;;;;;;-149.78;100.00;50314.97;5083066;28;20051;-75
2022/03/22 05:28:04;;;;;;;103.50;36.67;;;;;;;-149.78;100.00;50244.59;5083386;28;20031;-75
2022/03/22 05:30:31;;;;;;;100.45;39.17;;;;;;;-149.78;100.00;50326.72;5083737;28;20111;-75
2022/03/22 05:32:56;;;;;;;99.90;38.35;;;;;;;-149.78;100.00;50291.50;5084772;28;20078;-75
2022/03/22 05:35:23;;;;;;;109.00;39.03;;;;;;;-149.78;100.00;50299.34;5082550;28;20032;-75
2022/03/22 05:37:50;;;;;;;92.28;36.38;;;;;;;-149.78;100.00;50271.97;5082713;28;20028;-75
2022/03/22 05:40:17;;;;;;;98.28;37.83;;;;;;;-149.78;100.00;50326.72;5083918;28;20110;-75
2022/03/22 05:42:43;;;;;;;100.07;37.60;;;;;;;-149.78;100.00;50279.78;5083776;28;20064;-75
2022/03/22 05:45:10;;;;;;;101.50;38.97;;;;;;;-149.78;100.00;50260.22;5066775;28;20075;-75
2022/03/22 05:47:36;;;;;;;111.13;40.97;;;;;;;-149.78;100.00;50293.47;5084325;28;20188;-75
2022/03/22 05:50:02;;;;;;;98.20;37.28;;;;;;;-149.78;100.00;50311.06;5083200;28;20126;-75
2022/03/22 05:52:28;;;;;;;107.40;41.20;;;;;;;-149.78;100.00;50299.34;5065644;28;20444;-75
2022/03/22 05:54:54;;;;;;;100.10;38.15;;;;;;;-149.78;100.00;50303.25;5081665;28;20036;-71
2022/03/22 05:57:19;;;;;;;101.25;38.15;;;;;;;-149.78;100.00;50283.69;5064968;28;20028;-71
2022/03/22 05:59:45;;;;;;;98.05;37.35;;;;;;;-149.78;100.00;50297.38;5084188;28;20084;-71
2022/03/22 06:02:10;;;;;;;103.80;38.85;;;;;;;-149.78;100.00;50293.47;5078553;28;20040;-71
2022/03/22 06:04:36;;;;;;;106.88;36.20;;;;;;;-149.78;100.00;50303.25;5058447;28;20029;-71
2022/03/22 06:07:02;;;;;;;99.75;37.58;;;;;;;-149.78;100.00;50301.28;5082484;28;20036;-71
2022/03/22 06:09:27;;;;;;;92.47;36.70;;;;;;;-149.78;100.00;50283.69;5081990;28;20051;-71
2022/03/22 06:11:53;;;;;;;113.68;37.83;;;;;;;-149.78;100.00;50314.97;5082926;28;20089;-70
2022/03/22 06:14:19;;;;;;;106.20;39.17;;;;;;;-149.78;100.00;50299.34;5082088;28;20024;-71
2022/03/22 06:16:44;;;;;;;102.82;37.88;;;;;;;-149.78;100.00;50334.53;5082104;28;20106;-71
2022/03/22 06:19:10;;;;;;;95.20;36.60;;;;;;;-149.78;100.00;50314.97;5082175;28;20100;-71
2022/03/22 06:21:36;;;;;;;105.45;38.20;;;;;;;-149.78;100.00;50293.47;5081083;28;20057;-71
2022/03/22 06:24:01;;;;;;;103.00;35.58;;;;;;;-149.78;100.00;50307.16;5083014;28;20040;-71
2022/03/22 06:26:27;;;;;;;104.30;38.80;;;;;;;-149.78;100.00;50275.88;5082439;28;20044;-71
2022/03/22 06:28:53;;;;;;;109.78;37.95;;;;;;;-149.78;100.00;50318.91;5082187;28;20856;-71
2022/03/22 06:31:19;;;;;;;109.47;38.65;;;;;;;-149.78;100.00;50283.69;5086078;28;20433;-71
2022/03/22 06:33:44;;;;;;;97.80;36.65;;;;;;;-149.78;100.00;50311.06;5084196;28;20051;-76
2022/03/22 06:36:10;;;;;;;104.57;38.75;;;;;;;-149.78;100.00;50260.22;5084526;28;20032;-75
2022/03/22 06:38:36;;;;;;;101.28;37.53;;;;;;;-149.78;100.00;50299.34;5084904;28;20074;-75
2022/03/22 06:41:03;;;;;;;97.72;37.85;;;;;;;-149.78;100.00;50295.44;5085914;28;20214;-74
2022/03/22 06:43:29;;;;;;;104.13;35.95;;;;;;;-149.78;100.00;50291.50;5085838;28;20035;-76
2022/03/22 06:45:55;;;;;;;101.82;38.25;;;;;;;-149.78;100.00;50295.44;5086093;28;20031;-74
2022/03/22 06:48:22;;;;;;;98.30;37.30;;;;;;;-149.78;100.00;50318.91;5084753;28;20040;-74
2022/03/22 06:50:49;;;;;;;96.53;37.28;;;;;;;-149.78;100.00;50291.50;5082613;28;20123;-72
2022/03/22 06:53:15;;;;;;;92.57;36.80;;;;;;;-149.78;100.00;50279.78;5083763;28;20024;-72
2022/03/22 06:55:41;;;;;;;104.38;37.33;;;;;;;-149.78;100.00;50313.03;5080992;28;20024;-72
2022/03/22 06:58:07;;;;;;;103.43;38.58;;;;;;;-149.78;100.00;50299.34;5084245;28;20039;-72
2022/03/22 07:00:34;;;;;;;111.43;40.72;;;;;;;-149.78;100.00;50287.59;5082951;28;20077;-72
2022/03/22 07:03:03;;;;;;;101.25;37.47;;;;;;;-149.78;100.00;50260.22;5084800;28;20367;-73
2022/03/22 07:05:30;;;;;;;96.70;37.58;;;;;;;-149.78;100.00;50330.63;5085168;28;20097;-74
2022/03/22 07:07:56;;;;;;;102.90;38.88;;;;;;;-149.78;100.00;50309.13;5082468;28;20544;-74
2022/03/22 07:10:22;;;;;;;92.55;36.47;;;;;;;-149.78;100.00;50271.97;5084731;28;20038;-72
2022/03/22 07:12:59;;;;;;;89.10;35.88;;;;;;;-149.78;100.00;50268.03;5084888;28;20119;-71
2022/03/22 07:15:35;;;;;;;83.80;34.92;;;;;;;-149.78;100.00;50264.13;5084862;28;20024;-72
2022/03/22 07:18:06;;;;;;;81.65;34.35;;;;;;;-149.78;100.00;50285.66;5075106;28;20046;-70
2022/03/22 07:20:32;;;;;;;81.82;33.38;;;;;;;-149.78;100.00;50264.13;5085807;28;20032;-68
2022/03/22 07:22:58;;;;;;;81.07;34.17;;;;;;;-149.78;100.00;50275.88;5091161;28;20509;-71
2022/03/22 07:25:24;;;;;;;83.45;35.13;;;;;;;-149.78;100.00;50250.44;5086787;28;20075;-70
2022/03/22 07:27:53;;;;;;;82.30;34.30;;;;;;;-149.78;100.00;50305.22;5067480;28;20040;-70
2022/03/22 07:30:18;;;;;;;95.85;37.53;;;;;;;-149.78;100.00;50264.13;5081200;28;20067;-69
2022/03/22 07:32:45;;;;;;;83.43;34.90;;;;;;;-149.78;100.00;50248.50;5086261;28;20130;-70
2022/03/22 07:35:12;;;;;;;89.63;36.92;;;;;;;-149.78;100.00;50242.63;5082295;28;20467;-70
2022/03/22 07:37:38;;;;;;;90.38;38.00;;;;;;;-149.78;100.00;50221.13;5084218;28;20126;-70
2022/03/22 07:40:07;;;;;;;94.93;37.33;;;;;;;-149.78;100.00;50213.28;5083325;28;20186;-71
2022/03/22 07:42:34;;;;;;;88.97;36.97;;;;;;;-149.78;100.00;50232.84;5084833;28;20128;-71
2022/03/22 07:45:02;;;;;;;84.28;35.88;;;;;;;-149.78;100.00;50223.06;5081002;28;20105;-70
2022/03/22 07:47:31;;;;;;;88.22;39.08;;;;;;;-149.78;100.00;50228.94;5082018;28;20032;-71
2022/03/22 07:55:30;;;;;;;78.18;36.13;;;;;;;-149.78;100.00;50168.31;5084192;28;20025;-69
2022/03/22 07:57:57;;;;;;;81.05;36.25;;;;;;;-149.78;100.00;50158.53;5082544;28;20073;-70
2022/03/22 08:00:30;;;;;;;78.97;36.20;;;;;;;-149.78;100.00;50150.72;5049433;28;20039;-71
2022/03/22 08:03:03;;;;;;;82.10;37.80;;;;;;;-149.78;100.00;50158.53;5065914;28;20061;-71
2022/03/22 08:05:30;;;;;;;75.40;36.25;;;;;;;-149.78;100.00;50154.63;5082169;28;20046;-71
2022/03/22 08:07:55;;;;;;;70.57;34.95;;;;;;;-149.78;100.00;50135.06;5082553;28;20032;-72
2022/03/22 08:10:22;;;;;;;75.70;35.60;;;;;;;-149.78;100.00;50127.25;5083048;28;20380;-72
2022/03/22 08:12:48;;;;;;;76.40;37.03;;;;;;;-149.78;100.00;50138.97;5081619;28;20036;-72
2022/03/22 08:15:14;;;;;;;78.40;35.40;;;;;;;-149.78;100.00;50174.19;5083929;28;20037;-72
2022/03/22 08:17:41;;;;;;;76.05;36.25;;;;;;;-149.78;100.00;50180.03;5083182;28;20032;-72
2022/03/22 08:20:09;;;;;;;77.88;36.42;;;;;;;-149.78;100.00;50180.03;5083745;28;20047;-72
2022/03/22 08:22:52;;;;;;;78.10;36.97;;;;;;;-149.78;100.00;50148.75;5083489;28;20062;-72
2022/03/22 08:25:29;;;;;;;81.40;37.67;;;;;;;-149.78;100.00;50189.81;5083632;28;20592;-72
2022/03/22 08:27:57;;;;;;;81.63;36.60;;;;;;;-149.78;100.00;50180.03;5080463;28;20032;-72
2022/03/22 08:30:23;;;;;;;81.90;37.10;;;;;;;-149.78;100.00;50203.50;5085060;28;20039;-72
2022/03/22 08:32:58;;;;;;;80.60;37.17;;;;;;;-149.78;100.00;50189.81;5084427;28;20031;-72
2022/03/22 08:35:25;;;;;;;83.82;36.58;;;;;;;-149.78;100.00;50197.66;5085566;28;20031;-72
2022/03/22 08:37:51;;;;;;;88.60;36.10;;;;;;;-149.78;100.00;50185.91;5086505;28;20028;-72
2022/03/22 08:40:17;;;;;;;89.65;37.50;;;;;;;-149.78;100.00;50244.59;5086441;28;20123;-71
2022/03/22 08:42:44;;;;;;;87.60;38.70;;;;;;;-149.78;100.00;50197.66;5085428;28;20044;-72
2022/03/22 08:45:14;;;;;;;79.20;37.72;;;;;;;-149.78;100.00;50207.44;5085984;28;20043;-72
2022/03/22 08:47:42;;;;;;;85.05;37.60;;;;;;;-149.78;100.00;50228.94;5082951;28;20372;-71
2022/03/22 08:50:10;;;;;;;86.43;37.50;;;;;;;-149.78;100.00;50240.66;5082091;28;20055;-72
2022/03/22 08:52:37;;;;;;;86.88;36.83;;;;;;;-149.78;100.00;50248.50;5085663;28;20129;-72
2022/03/22 08:55:05;;;;;;;92.45;37.80;;;;;;;-149.78;100.00;50197.66;5083866;28;20020;-71
2022/03/22 08:57:31;;;;;;;89.85;38.08;;;;;;;-149.78;100.00;50189.81;5084570;28;20039;-73
2022/03/22 08:59:58;;;;;;;89.45;38.50;;;;;;;-149.78;100.00;50236.75;5085741;28;20059;-72
2022/03/22 09:02:24;;;;;;;86.55;37.38;;;;;;;-149.78;100.00;50201.56;5084975;28;20483;-72
2022/03/22 09:07:34;;;;;;;91.88;38.03;;;;;;;-149.78;100.00;50256.31;5084634;28;20543;-72
2022/03/22 09:09:59;;;;;;;84.22;37.05;;;;;;;-149.78;100.00;50189.81;5084628;28;20039;-71
2022/03/22 09:12:25;;;;;;;86.18;36.55;;;;;;;-149.78;100.00;50240.66;5084339;28;20047;-72
2022/03/22 09:14:53;;;;;;;92.75;38.20;;;;;;;-149.78;100.00;50232.84;5084687;28;20081;-71
2022/03/22 09:17:20;;;;;;;93.57;38.83;;;;;;;-149.78;100.00;50176.13;5082801;28;20032;-71
2022/03/22 09:19:46;;;;;;;86.85;37.15;;;;;;;-149.78;100.00;50217.19;5083621;28;20047;-72
2022/03/22 09:22:12;;;;;;;97.70;39.60;;;;;;;-149.78;100.00;50189.81;5083694;28;20382;-72
2022/03/22 09:24:37;;;;;;;86.30;38.10;;;;;;;-149.78;100.00;50219.16;5082434;28;20032;-72
2022/03/22 09:27:04;;;;;;;89.65;38.03;;;;;;;-149.78;100.00;50209.38;5084428;28;20043;-71
2022/03/22 09:29:29;;;;;;;96.05;39.25;;;;;;;-149.78;100.00;50205.47;5082560;28;20040;-71
2022/03/22 09:31:56;;;;;;;90.75;37.67;;;;;;;-149.78;100.00;50217.19;5084662;28;21168;-72
2022/03/22 09:34:23;;;;;;;95.43;39.80;;;;;;;-149.78;100.00;50209.38;5083431;28;20635;-71
2022/03/22 09:36:48;;;;;;;90.15;38.97;;;;;;;-149.78;100.00;50185.91;5084855;28;20028;-71
2022/03/22 09:39:14;;;;;;;96.65;41.10;;;;;;;-149.78;100.00;50170.25;5057279;28;20027;-71
2022/03/22 09:41:42;;;;;;;101.93;41.53;;;;;;;-149.78;100.00;50197.66;5083477;28;20169;-71
2022/03/22 09:44:10;;;;;;;98.82;44.70;;;;;;;-149.78;100.00;50158.53;5084434;28;20587;-70
2022/03/22 09:46:36;;;;;;;105.00;43.70;;;;;;;-149.78;100.00;50146.81;5084811;28;20036;-71
2022/03/22 09:49:02;;;;;;;100.63;41.85;;;;;;;-149.78;100.00;50127.25;5083058;28;20040;-71
2022/03/22 09:51:48;;;;;;;98.53;44.10;;;;;;;-149.78;100.00;50119.41;5082824;28;20084;-71
2022/03/22 09:54:19;;;;;;;97.63;43.20;;;;;;;-149.78;100.00;50095.94;5083201;28;20028;-72
2022/03/22 09:56:46;;;;;;;102.53;44.50;;;;;;;-149.78;100.00;50068.56;5065144;28;20032;-71
2022/03/22 09:59:14;;;;;;;102.20;41.92;;;;;;;-149.78;100.00;50072.50;5084645;28;20111;-72
2022/03/22 10:01:41;;;;;;;91.80;42.65;;;;;;;-149.78;77.32;50052.94;5085867;28;20042;-71
2022/03/22 10:04:15;;;;;;;92.60;43.75;;;;;;;-149.78;66.55;50033.38;5083840;28;20062;-71
2022/03/22 10:06:57;;;;;;;89.70;43.08;;;;;;;-149.78;61.75;50009.91;5089210;28;20016;-71
2022/03/22 10:09:39;;;;;;;91.72;41.63;;;;;;;-149.78;59.31;50006.00;5087972;28;20032;-71
2022/03/22 10:12:10;;;;;;;93.50;42.17;;;;;;;-149.78;56.14;49974.72;5089233;28;20032;-72
2022/03/22 10:14:41;;;;;;;94.45;42.60;;;;;;;-149.78;54.92;49994.25;5087542;28;20028;-72
2022/03/22 10:17:11;;;;;;;85.80;40.17;;;;;;;-149.78;51.95;49955.16;5085767;28;20039;-71
2022/03/22 10:19:49;;;;;;;85.82;42.20;;;;;;;-149.78;53.38;49994.25;5087681;28;20031;-72
2022/03/22 10:22:15;;;;;;;87.25;42.50;;;;;;;-149.78;54.92;50009.91;5087472;28;20477;-72
2022/03/22 10:24:50;;;;;;;92.28;42.55;;;;;;;-149.78;51.29;49990.34;5087821;28;20060;-71
2022/03/22 10:27:20;;;;;;;90.75;43.53;;;;;;;-149.78;52.46;49990.34;5088744;28;20024;-72
2022/03/22 10:29:45;;;;;;;81.68;41.83;;;;;;;-149.78;51.10;49990.34;5087443;28;20067;-72
2022/03/22 10:32:12;;;;;;;86.20;42.38;;;;;;;-149.78;52.47;50025.56;5086808;28;20032;-72
2022/03/22 10:34:37;;;;;;;81.65;41.35;;;;;;;-149.78;54.96;49986.44;5086681;28;20063;-72
2022/03/22 10:37:04;;;;;;;88.05;43.78;;;;;;;-149.78;54.78;50002.09;5069612;28;20714;-72
2022/03/22 10:39:38;;;;;;;99.97;44.53;;;;;;;-149.78;53.96;49980.56;5085763;28;20876;-72
2022/03/22 10:42:06;;;;;;;88.88;42.97;;;;;;;-149.78;57.97;50025.56;5087572;28;20080;-71
2022/03/22 10:44:38;;;;;;;92.85;43.35;;;;;;;-149.78;57.14;50049.03;5086094;28;20036;-71
2022/03/22 10:47:07;;;;;;;99.50;45.38;;;;;;;-149.78;56.66;50039.25;5086218;28;20032;-71
2022/03/22 10:49:33;;;;;;;94.82;46.30;;;;;;;-149.78;57.96;50029.47;5087221;28;20044;-71
2022/03/22 10:52:00;;;;;;;87.43;43.92;;;;;;;-149.78;60.15;50033.38;5087539;28;20123;-71
2022/03/22 10:54:25;;;;;;;88.65;42.90;;;;;;;-149.78;60.44;50039.25;5086467;28;20130;-71
2022/03/22 10:56:54;;;;;;;88.95;43.72;;;;;;;-149.78;61.14;50019.69;5069088;28;20480;-72
2022/03/22 10:59:25;;;;;;;82.13;39.33;;;;;;;-149.78;66.25;50019.69;5087761;28;20479;-71
2022/03/22 11:01:52;;;;;;;82.43;39.42;;;;;;;-149.78;70.36;50045.09;5088664;28;20468;-72
2022/03/22 11:04:19;;;;;;;80.90;39.60;;;;;;;-149.78;70.66;50068.56;5085607;28;20675;-70
2022/03/22 11:06:49;;;;;;;92.07;39.92;;;;;;;-149.78;66.51;50045.09;5086454;28;20040;-70
2022/03/22 11:09:20;;;;;;;88.25;39.30;;;;;;;-149.78;70.01;50076.41;5086353;28;20118;-71
2022/03/22 11:11:46;;;;;;;85.55;39.35;;;;;;;-149.78;70.34;50049.03;5086588;28;20086;-71
2022/03/22 11:14:15;;;;;;;85.00;40.13;;;;;;;-149.78;70.09;50076.41;5087191;28;20526;-71
2022/03/22 11:16:46;;;;;;;95.97;41.05;;;;;;;-149.78;70.09;50060.75;5086571;28;20545;-71
2022/03/22 11:19:12;;;;;;;83.10;38.25;;;;;;;-149.78;71.10;50068.56;5084430;28;20483;-71
2022/03/22 11:21:38;;;;;;;84.07;38.85;;;;;;;-149.78;74.81;50072.50;5086801;28;20505;-70
2022/03/22 11:24:12;;;;;;;85.95;39.50;;;;;;;-149.78;71.07;50099.88;5084201;28;20040;-70
2022/03/22 11:26:42;;;;;;;82.45;38.28;;;;;;;-149.78;72.67;50064.66;5085973;28;20689;-71
2022/03/22 11:29:13;;;;;;;85.55;40.47;;;;;;;-149.78;73.59;50092.03;5085550;28;20032;-71