Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 04:44:25;;;;;;;18.73;9.10;;;;;;;14.30;95.73;100010.36;1759115;81;21111;-40
2022/05/30 04:47:05;;;;;;;16.17;9.35;;;;;;;14.33;94.83;100013.81;1763119;81;21501;-47
2022/05/30 04:49:34;;;;;;;18.52;9.03;;;;;;;14.43;94.86;100007.03;1787218;80;21096;-47
2022/05/30 04:52:00;;;;;;;17.07;9.45;;;;;;;14.56;94.55;100005.94;1767041;81;21658;-40
2022/05/30 04:54:29;;;;;;;16.07;8.10;;;;;;;14.69;94.20;100011.34;1792339;79;21056;-40
2022/05/30 04:57:09;;;;;;;13.13;8.55;;;;;;;14.81;94.18;100011.08;1793752;79;21562;-40
2022/05/30 04:59:41;;;;;;;15.00;9.13;;;;;;;14.99;94.03;100016.84;1793385;78;21532;-47
2022/05/30 05:02:12;;;;;;;13.00;8.95;;;;;;;15.16;92.97;100031.82;1787976;78;21505;-47
2022/05/30 05:04:39;;;;;;;15.03;8.40;;;;;;;15.35;92.21;100033.11;1725868;81;21009;-46
2022/05/30 05:07:06;;;;;;;12.85;8.20;;;;;;;15.53;90.92;100035.76;1750605;81;20986;-47
2022/05/30 05:09:52;;;;;;;14.10;7.87;;;;;;;15.67;90.32;100040.30;1757470;80;21650;-48
2022/05/30 05:12:23;;;;;;;15.63;7.70;;;;;;;15.80;90.34;100032.94;1722116;81;21025;-46
2022/05/30 05:14:58;;;;;;;19.05;7.72;;;;;;;15.95;89.75;100033.87;1730616;81;20993;-47
2022/05/30 05:17:44;;;;;;;13.08;7.75;;;;;;;16.06;86.87;100042.83;1792901;78;21409;-47
2022/05/30 05:20:11;;;;;;;14.63;8.23;;;;;;;16.14;86.23;100043.93;1792717;78;20992;-47
2022/05/30 05:22:40;;;;;;;15.63;7.28;;;;;;;16.16;85.49;100049.56;1797575;78;21107;-47
2022/05/30 05:25:08;;;;;;;12.82;8.23;;;;;;;16.15;85.65;100050.94;1802538;78;21044;-47
2022/05/30 05:27:41;;;;;;;13.30;7.87;;;;;;;16.15;85.39;100056.22;1799449;78;21094;-47
2022/05/30 05:30:10;;;;;;;12.93;7.45;;;;;;;16.12;85.98;100057.59;1795101;78;21434;-47
2022/05/30 05:32:37;;;;;;;14.30;7.15;;;;;;;16.15;85.91;100057.53;1771867;78;21024;-47
2022/05/30 05:35:05;;;;;;;13.53;7.12;;;;;;;16.17;85.21;100055.70;1804056;78;20989;-47
2022/05/30 05:37:34;;;;;;;13.35;7.53;;;;;;;16.15;85.13;100060.17;1813986;78;21038;-47
2022/05/30 05:40:19;;;;;;;12.35;6.70;;;;;;;16.13;85.50;100060.68;1735251;81;21008;-47
2022/05/30 05:42:45;;;;;;;14.30;7.25;;;;;;;16.15;86.02;100061.49;1745318;81;21056;-47
2022/05/30 05:45:13;;;;;;;12.55;7.47;;;;;;;16.14;85.62;100055.35;1767286;80;22365;-40
2022/05/30 05:47:40;;;;;;;10.63;6.55;;;;;;;16.16;85.88;100056.16;1774977;80;21107;-39
2022/05/30 05:50:10;;;;;;;10.80;7.08;;;;;;;16.20;85.71;100055.19;1769480;80;20966;-40
2022/05/30 05:52:37;;;;;;;20.30;7.35;;;;;;;16.28;85.98;100047.51;1774022;80;21017;-40
2022/05/30 05:55:08;;;;;;;11.05;6.67;;;;;;;16.35;85.78;100051.28;1764719;80;20982;-39
2022/05/30 05:57:34;;;;;;;10.15;6.05;;;;;;;16.41;85.81;100044.51;1770739;80;21572;-41
2022/05/30 06:00:04;;;;;;;11.60;7.03;;;;;;;16.49;85.72;100049.11;1776207;80;21453;-39
2022/05/30 06:02:32;;;;;;;10.68;6.83;;;;;;;16.55;84.59;100044.11;1672181;83;21046;-40
2022/05/30 06:05:01;;;;;;;11.35;6.45;;;;;;;16.58;84.49;100045.33;1770191;80;20993;-39
2022/05/30 06:07:29;;;;;;;17.65;7.60;;;;;;;16.61;84.38;100042.61;1752049;80;20957;-40
2022/05/30 06:10:05;;;;;;;14.53;8.28;;;;;;;16.64;83.91;100039.00;1767962;80;20975;-47
2022/05/30 06:12:36;;;;;;;9.98;6.40;;;;;;;16.65;83.85;100038.98;1765521;80;21045;-47
2022/05/30 06:15:05;;;;;;;11.00;7.05;;;;;;;16.64;84.06;100039.90;1767599;80;21064;-47
2022/05/30 06:17:41;;;;;;;13.53;6.83;;;;;;;16.64;84.62;100042.54;1768533;80;21081;-47
2022/05/30 06:20:10;;;;;;;9.68;6.72;;;;;;;16.65;84.94;100045.58;1773752;80;20989;-47
2022/05/30 06:22:36;;;;;;;13.95;7.55;;;;;;;16.66;84.49;100038.06;1763288;80;21512;-47
2022/05/30 06:25:06;;;;;;;13.32;6.20;;;;;;;16.64;84.30;100045.18;1759082;80;20975;-47
2022/05/30 06:27:38;;;;;;;12.82;6.75;;;;;;;16.67;84.41;100042.89;1760746;80;20997;-47
2022/05/30 06:30:08;;;;;;;12.03;7.40;;;;;;;16.69;84.69;100041.92;1759758;80;21016;-47
2022/05/30 06:32:36;;;;;;;16.48;8.20;;;;;;;16.77;84.48;100040.43;1772377;80;21021;-47
2022/05/30 06:35:05;;;;;;;12.60;6.17;;;;;;;16.84;84.15;100039.79;1759164;80;21002;-47
2022/05/30 06:37:34;;;;;;;10.58;5.72;;;;;;;16.90;83.78;100033.00;1768744;80;21476;-47
2022/05/30 06:40:03;;;;;;;10.53;6.20;;;;;;;16.96;83.82;100023.56;1766676;80;21004;-47
2022/05/30 06:42:31;;;;;;;10.90;6.47;;;;;;;17.03;84.08;100019.36;1762818;80;21589;-47
2022/05/30 06:45:16;;;;;;;10.48;6.65;;;;;;;17.12;84.10;100005.47;1755120;80;21006;-47
2022/05/30 06:48:01;;;;;;;10.35;6.00;;;;;;;17.16;82.98;100002.69;1762402;80;21433;-47
2022/05/30 06:50:38;;;;;;;10.30;6.55;;;;;;;17.20;82.96;99991.08;1655545;85;20993;-47
2022/05/30 06:53:06;;;;;;;13.48;7.03;;;;;;;17.25;81.64;99992.27;1660508;84;21137;-46
2022/05/30 06:55:33;;;;;;;11.30;6.62;;;;;;;17.29;82.20;99992.13;1668115;84;21561;-40
2022/05/30 06:58:12;;;;;;;14.83;9.23;;;;;;;17.38;82.57;99990.94;1659473;84;21691;-47
2022/05/30 07:00:41;;;;;;;13.28;7.80;;;;;;;17.49;81.49;99995.88;1658283;85;20967;-39
2022/05/30 07:03:25;;;;;;;11.18;7.55;;;;;;;17.58;81.14;100001.34;1657832;85;21129;-39
2022/05/30 07:06:15;;;;;;;11.57;6.42;;;;;;;17.69;80.85;100009.33;1651278;84;21133;-40
2022/05/30 07:09:01;;;;;;;13.20;6.50;;;;;;;17.88;80.23;100000.33;1654702;86;21053;-46
2022/05/30 07:11:39;;;;;;;24.18;8.15;;;;;;;18.13;79.96;99994.16;1655892;85;21549;-46
2022/05/30 07:14:12;;;;;;;9.88;5.55;;;;;;;18.34;79.02;99995.59;1654482;85;21078;-40
2022/05/30 07:16:39;;;;;;;10.65;6.25;;;;;;;18.48;76.80;99992.87;1666370;84;21009;-47
2022/05/30 07:19:09;;;;;;;13.50;6.12;;;;;;;18.54;74.87;99992.19;1653736;85;21070;-46
2022/05/30 07:21:38;;;;;;;13.60;6.00;;;;;;;18.58;74.82;99996.92;1652471;85;21684;-40
2022/05/30 07:24:22;;;;;;;12.82;5.92;;;;;;;18.66;75.14;99992.19;1661479;84;21691;-40
2022/05/30 07:27:08;;;;;;;9.70;5.30;;;;;;;18.79;75.08;99984.22;1695492;81;21013;-40
2022/05/30 07:29:53;;;;;;;10.48;5.85;;;;;;;18.88;73.35;99979.02;1748261;79;21080;-40
2022/05/30 07:32:38;;;;;;;13.98;5.70;;;;;;;18.95;73.84;99975.19;1746161;81;21119;-39
2022/05/30 07:35:24;;;;;;;10.40;6.10;;;;;;;19.05;73.71;99976.56;1697505;83;21552;-40
2022/05/30 07:38:05;;;;;;;12.10;5.42;;;;;;;19.18;73.11;99966.32;1714777;81;21021;-46
2022/05/30 07:40:34;;;;;;;14.07;6.83;;;;;;;19.26;72.69;99966.03;1692507;83;22657;-39
2022/05/30 07:43:04;;;;;;;10.40;5.85;;;;;;;19.31;72.67;99961.41;1693557;82;21120;-39
2022/05/30 07:45:49;;;;;;;8.30;5.80;;;;;;;19.37;72.66;99963.34;1732479;81;21424;-40
2022/05/30 07:48:21;;;;;;;12.47;6.10;;;;;;;19.35;71.51;99962.52;1750936;81;21084;-47
2022/05/30 07:51:06;;;;;;;10.48;6.15;;;;;;;19.32;72.32;99965.78;1723882;81;21043;-47
2022/05/30 07:53:38;;;;;;;12.33;6.50;;;;;;;19.36;73.06;99960.72;1751485;81;21078;-40
2022/05/30 07:56:10;;;;;;;10.68;6.40;;;;;;;19.40;73.39;99951.72;1727037;81;21023;-40
2022/05/30 07:58:37;;;;;;;11.80;6.03;;;;;;;19.45;72.85;99956.84;1723942;81;21026;-47
2022/05/30 08:01:05;;;;;;;11.38;5.42;;;;;;;19.53;73.99;99953.39;1692254;83;21006;-47
2022/05/30 08:03:32;;;;;;;8.60;5.75;;;;;;;19.60;73.40;99959.76;1741363;80;21104;-47
2022/05/30 08:06:16;;;;;;;10.78;5.67;;;;;;;19.64;74.11;99961.33;1699877;83;21462;-47
2022/05/30 08:09:01;;;;;;;14.07;6.10;;;;;;;19.68;74.00;99960.75;1696701;82;21942;-41
2022/05/30 08:11:27;;;;;;;9.80;5.87;;;;;;;19.65;74.74;99971.01;1658683;84;21098;-47
2022/05/30 08:13:56;;;;;;;9.58;5.30;;;;;;;19.62;74.21;99964.52;1734760;81;21080;-41
2022/05/30 08:16:25;;;;;;;10.25;5.78;;;;;;;19.59;73.75;99969.95;1726463;81;21032;-41
2022/05/30 08:18:52;;;;;;;10.95;5.80;;;;;;;19.55;73.79;99972.31;1724168;81;21054;-40
2022/05/30 08:21:19;;;;;;;11.00;5.60;;;;;;;19.53;74.76;99975.48;1723853;81;20963;-48
2022/05/30 08:23:45;;;;;;;9.13;5.47;;;;;;;19.52;73.89;99980.39;1722479;81;21646;-47
2022/05/30 08:26:15;;;;;;;10.70;5.37;;;;;;;19.52;74.46;99976.41;1719279;81;21481;-48
2022/05/30 08:28:50;;;;;;;9.43;5.58;;;;;;;19.53;75.17;99974.15;1719125;81;21087;-47
2022/05/30 08:31:16;;;;;;;10.65;6.00;;;;;;;19.59;75.97;99973.06;1723961;81;20997;-48
2022/05/30 08:33:46;;;;;;;8.35;5.42;;;;;;;19.61;75.78;99976.07;1724190;82;21026;-40
2022/05/30 08:36:26;;;;;;;9.50;5.67;;;;;;;19.60;76.22;99973.48;1719383;81;20996;-43
2022/05/30 08:41:46;;;;;;;10.20;5.30;;;;;;;19.62;76.71;99980.91;1722991;81;21082;-47
2022/05/30 08:44:09;;;;;;;12.93;5.85;;;;;;;19.64;76.30;99981.23;1760603;79;20985;-40
2022/05/30 08:46:48;;;;;;;14.63;5.75;;;;;;;19.65;76.51;99982.09;1773851;79;20993;-40
2022/05/30 08:49:22;;;;;;;8.93;5.15;;;;;;;19.70;76.88;99989.86;1781875;79;21485;-41
2022/05/30 08:52:20;;;;;;;8.03;5.10;;;;;;;19.73;76.69;99985.30;1780754;80;20965;-47
2022/05/30 08:55:19;;;;;;;7.40;4.80;;;;;;;19.79;77.00;99985.50;1770262;79;21441;-48
2022/05/30 08:58:09;;;;;;;10.28;4.80;;;;;;;19.87;76.54;99984.70;1764948;80;21968;-41
2022/05/30 09:00:56;;;;;;;6.35;4.60;;;;;;;19.96;76.44;99997.59;1776475;80;21005;-47
2022/05/30 09:04:07;;;;;;;11.78;5.30;;;;;;;20.04;77.06;99996.78;1733242;82;21031;-47
2022/05/30 09:06:24;;;;;;;6.65;4.87;;;;;;;20.10;76.33;99995.65;1702669;82;21435;-47
2022/05/30 09:08:56;;;;;;;8.48;5.55;;;;;;;20.15;77.06;100005.14;1705224;83;21057;-41
2022/05/30 09:11:43;;;;;;;8.25;5.05;;;;;;;20.21;76.59;100002.68;1777315;79;21479;-40
2022/05/30 09:14:20;;;;;;;9.38;4.45;;;;;;;20.29;76.81;100000.53;1785061;79;21045;-40
2022/05/30 09:16:51;;;;;;;7.85;4.92;;;;;;;20.38;76.78;100003.27;1786180;80;20970;-47
2022/05/30 09:19:22;;;;;;;;;;;;;;;20.42;76.92;100003.06;1793014;79;21085;-47
2022/05/30 09:21:48;;;;;;;8.75;5.25;;;;;;;20.46;76.14;100008.64;1794228;79;20151;-47
2022/05/30 09:24:16;;;;;;;12.07;4.70;;;;;;;20.49;76.55;100014.30;1789419;79;21042;-47
2022/05/30 09:26:42;;;;;;;11.22;5.08;;;;;;;20.53;75.03;100021.69;1793230;80;20986;-47
2022/05/30 09:29:20;;;;;;;9.65;4.90;;;;;;;20.55;72.72;100018.48;1793774;80;21062;-39
2022/05/30 09:32:28;;;;;;;7.67;4.45;;;;;;;20.57;70.19;100010.82;1766872;80;21382;-39
2022/05/30 09:34:58;;;;;;;6.80;4.37;;;;;;;20.63;68.18;100015.85;1715110;79;21068;-40
2022/05/30 09:37:45;;;;;;;8.68;3.80;;;;;;;20.68;67.61;100019.16;1718519;80;21072;-47
2022/05/30 09:40:42;;;;;;;13.72;4.92;;;;;;;20.70;68.39;100012.00;1785112;79;21734;-40
2022/05/30 09:43:43;;;;;;;8.90;5.15;;;;;;;20.73;68.28;100018.49;1787022;79;20998;-47
2022/05/30 09:46:38;;;;;;;8.95;4.65;;;;;;;20.75;69.89;100016.22;1791463;79;21498;-47
2022/05/30 09:49:29;;;;;;;7.10;4.33;;;;;;;20.77;69.53;100013.91;1783913;79;21570;-46
2022/05/30 09:52:04;;;;;;;8.18;4.72;;;;;;;20.80;70.53;100007.10;1774779;80;20977;-47
2022/05/30 09:54:34;;;;;;;7.92;4.78;;;;;;;20.84;69.46;100006.03;1751327;80;21001;-41
2022/05/30 09:57:24;;;;;;;7.67;4.45;;;;;;;20.91;69.44;99997.30;1788631;79;20959;-40
2022/05/30 10:00:18;;;;;;;7.03;4.67;;;;;;;20.95;69.29;100009.05;1782769;79;21013;-40
2022/05/30 10:02:59;;;;;;;10.95;5.25;;;;;;;20.98;70.37;100008.89;1784255;80;21014;-47
2022/05/30 10:05:28;;;;;;;9.28;5.10;;;;;;;20.98;69.95;100014.21;1791041;79;21029;-46
2022/05/30 10:08:01;;;;;;;7.35;5.03;;;;;;;20.95;70.14;100015.70;1763440;80;21090;-40
2022/05/30 10:10:51;;;;;;;9.25;5.40;;;;;;;20.92;70.62;100019.81;1756870;80;21578;-40
2022/05/30 10:13:35;;;;;;;8.58;5.42;;;;;;;20.86;71.04;100022.77;1766182;79;21464;-42
2022/05/30 10:16:34;;;;;;;7.90;5.42;;;;;;;20.82;71.21;100025.20;1776545;80;20994;-41
2022/05/30 10:19:09;;;;;;;7.95;5.28;;;;;;;20.79;71.12;100022.66;1787189;79;21047;-41
2022/05/30 10:28:50;;;;;;;10.98;6.03;;;;;;;20.60;70.16;100031.95;1630060;86;21085;-41
2022/05/30 10:31:53;;;;;;;8.28;5.62;;;;;;;20.51;71.38;100026.19;1628466;88;21045;-47
2022/05/30 10:34:51;;;;;;;8.65;5.50;;;;;;;20.46;72.99;100025.05;1629983;86;21187;-39
2022/05/30 10:37:45;;;;;;;11.40;5.15;;;;;;;20.43;73.64;100023.84;1627241;86;21065;-48
2022/05/30 10:40:34;;;;;;;10.45;6.17;;;;;;;20.42;74.76;100019.47;1629926;87;21056;-47
2022/05/30 10:43:16;;;;;;;7.60;5.37;;;;;;;20.42;74.79;100030.09;1615395;86;21683;-48
2022/05/30 10:45:57;;;;;;;8.88;6.12;;;;;;;20.43;76.47;100016.73;1627168;87;21113;-40
2022/05/30 10:48:43;;;;;;;9.48;6.25;;;;;;;20.46;76.03;100019.74;1621364;87;21738;-48
2022/05/30 10:51:23;;;;;;;9.85;6.33;;;;;;;20.47;76.65;100000.23;1646666;86;21517;-41
2022/05/30 10:54:10;;;;;;;10.30;6.40;;;;;;;20.57;77.16;100001.52;1627884;87;21660;-41
2022/05/30 10:56:44;;;;;;;11.28;6.08;;;;;;;20.73;77.42;100001.69;1742004;80;21029;-43
2022/05/30 10:59:39;;;;;;;9.08;5.90;;;;;;;20.87;75.98;100005.02;1784977;80;20993;-47
2022/05/30 11:02:25;;;;;;;11.78;5.72;;;;;;;20.97;74.99;100001.86;1781782;80;20990;-48
2022/05/30 11:04:57;;;;;;;11.45;6.03;;;;;;;21.08;73.90;99999.16;1752608;80;21532;-42
2022/05/30 11:07:48;;;;;;;11.95;6.17;;;;;;;21.14;72.86;100006.37;1786158;80;20973;-48
2022/05/30 11:10:45;;;;;;;15.45;6.37;;;;;;;21.14;72.48;100001.52;1750231;80;21074;-40
2022/05/30 11:13:49;;;;;;;9.70;5.97;;;;;;;21.10;72.77;100000.80;1770749;80;21424;-41
2022/05/30 11:16:49;;;;;;;20.52;6.40;;;;;;;21.07;72.96;100003.63;1779945;79;21541;-48
2022/05/30 11:20:13;;;;;;;9.03;6.53;;;;;;;21.01;73.20;100005.72;1784655;80;21580;-41
2022/05/30 11:22:51;;;;;;;10.75;6.15;;;;;;;20.94;74.19;100004.67;1763215;80;21446;-48
2022/05/30 11:26:03;;;;;;;10.05;6.28;;;;;;;20.91;74.42;100000.81;1778588;80;21012;-47
2022/05/30 11:29:05;;;;;;;9.93;5.90;;;;;;;20.92;75.16;100001.67;1762218;80;21486;-49
2022/05/30 11:31:58;;;;;;;8.05;5.80;;;;;;;21.02;76.89;100008.77;1786709;79;20993;-41
2022/05/30 11:35:05;;;;;;;8.90;5.30;;;;;;;21.15;75.30;99998.78;1786866;79;21076;-42
2022/05/30 11:38:00;;;;;;;6.65;5.55;;;;;;;21.30;73.98;100007.01;1785990;80;21064;-43
2022/05/30 11:40:46;;;;;;;12.23;5.67;;;;;;;21.35;72.30;100011.17;1786752;80;20985;-41
2022/05/30 11:43:27;;;;;;;8.53;5.75;;;;;;;21.37;73.15;100009.75;1786689;80;21241;-45
2022/05/30 11:46:37;;;;;;;9.13;5.92;;;;;;;21.36;72.69;100018.67;1778157;79;21077;-40
2022/05/30 11:49:32;;;;;;;11.38;6.08;;;;;;;21.32;73.18;100013.96;1781903;79;21018;-47
2022/05/30 11:52:32;;;;;;;9.88;5.83;;;;;;;21.29;74.18;100007.92;1765030;80;21505;-40
2022/05/30 11:55:11;;;;;;;10.23;5.50;;;;;;;21.26;73.40;100009.77;1783334;78;21004;-47
2022/05/30 11:58:00;;;;;;;9.43;5.70;;;;;;;21.24;73.62;100009.46;1712680;83;21110;-46
2022/05/30 12:00:41;;;;;;;9.80;5.47;;;;;;;21.21;73.69;100010.92;1752763;81;20985;-39
2022/05/30 12:03:32;;;;;;;9.13;5.72;;;;;;;21.17;73.69;100005.38;1743373;80;21073;-47
2022/05/30 12:06:44;;;;;;;11.03;5.78;;;;;;;21.14;73.11;100009.03;1773115;79;21588;-39
2022/05/30 12:09:31;;;;;;;10.63;5.75;;;;;;;21.12;73.51;100011.38;1786077;79;21689;-40
2022/05/30 12:12:13;;;;;;;10.20;5.50;;;;;;;21.15;74.93;100016.54;1761913;79;21004;-46
2022/05/30 12:15:06;;;;;;;8.13;5.37;;;;;;;21.17;75.50;100020.02;1766495;79;21018;-45
