Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:33;;;;;;;13.90;8.93;;;8.30;99.90;;;;;;5082228;28;20082;-60
2021/12/14 00:02:59;;;;;;;15.55;8.90;;;8.30;99.90;;;;;;5083507;28;20432;-60
2021/12/14 00:05:28;;;;;;;11.07;9.07;;;8.40;99.90;;;;;;5089052;28;20048;-60
2021/12/14 00:07:56;;;;;;;10.20;9.02;;;8.30;99.90;;;;;;5072443;28;20492;-60
2021/12/14 00:10:47;;;;;;;10.02;8.35;;;8.30;99.90;;;;;;5081230;28;20048;-60
2021/12/14 00:13:27;;;;;;;12.35;9.30;;;8.40;99.90;;;;;;5076875;28;20056;-60
2021/12/14 00:15:56;;;;;;;11.13;9.13;;;8.40;99.90;;;;;;5087083;28;20117;-60
2021/12/14 00:18:22;;;;;;;15.98;9.98;;;8.30;99.90;;;;;;5071540;28;20051;-60
2021/12/14 00:20:59;;;;;;;11.35;10.18;;;8.30;99.90;;;;;;5075960;28;20043;-60
2021/12/14 00:26:13;;;;;;;14.93;11.35;;;8.30;99.90;;;;;;5063299;28;19920;-61
2021/12/14 00:28:40;;;;;;;13.95;10.80;;;8.30;99.90;;;;;;5077119;28;20492;-60
2021/12/14 00:31:10;;;;;;;14.38;10.30;;;8.30;99.90;;;;;;5077103;28;20060;-60
2021/12/14 00:33:37;;;;;;;18.20;10.43;;;8.30;99.90;;;;;;5081089;28;20041;-60
2021/12/14 00:36:06;;;;;;;18.00;10.60;;;8.30;99.90;;;;;;5072746;28;20077;-60
2021/12/14 00:38:34;;;;;;;13.80;10.50;;;8.30;99.90;;;;;;5074408;28;20047;-61
2021/12/14 00:41:17;;;;;;;13.18;11.00;;;8.30;99.90;;;;;;5072434;28;20033;-61
2021/12/14 00:43:44;;;;;;;19.85;11.38;;;8.30;99.90;;;;;;5076636;28;20508;-60
2021/12/14 00:46:10;;;;;;;13.40;10.35;;;8.30;99.90;;;;;;5064812;28;20076;-60
2021/12/14 00:48:35;;;;;;;12.75;10.45;;;8.30;99.90;;;;;;5068803;28;20125;-60
2021/12/14 00:51:03;;;;;;;18.63;12.00;;;8.30;99.90;;;;;;5069987;28;20673;-60
2021/12/14 00:53:30;;;;;;;15.27;11.50;;;8.30;99.90;;;;;;5069706;28;20040;-60
2021/12/14 00:56:00;;;;;;;13.00;10.77;;;8.30;99.90;;;;;;5069712;28;20044;-60
2021/12/14 00:58:26;;;;;;;15.57;11.50;;;8.30;99.90;;;;;;5069918;28;20037;-60
2021/12/14 01:01:03;;;;;;;16.27;11.43;;;8.30;99.90;;;;;;5069289;28;20078;-60
2021/12/14 01:03:32;;;;;;;16.83;11.15;;;8.40;99.90;;;;;;5069815;28;20382;-60
2021/12/14 01:05:59;;;;;;;17.80;11.55;;;8.30;99.90;;;;;;5070014;28;20059;-60
2021/12/14 01:08:28;;;;;;;12.98;10.32;;;8.30;99.90;;;;;;5075701;28;20101;-61
2021/12/14 01:11:05;;;;;;;15.57;11.45;;;8.30;99.90;;;;;;5073283;28;20497;-60
2021/12/14 01:13:34;;;;;;;16.63;10.90;;;8.30;99.90;;;;;;5080839;28;20040;-60
2021/12/14 01:16:19;;;;;;;15.45;11.70;;;8.30;99.90;;;;;;5089446;28;20392;-61
2021/12/14 01:19:01;;;;;;;13.52;10.73;;;8.30;99.90;;;;;;5077350;28;20043;-60
2021/12/14 01:24:09;;;;;;;15.95;10.77;;;8.30;99.90;;;;;;5084352;28;20045;-60
2021/12/14 01:26:40;;;;;;;15.60;10.63;;;8.30;99.90;;;;;;5091743;28;20170;-60
2021/12/14 01:29:09;;;;;;;14.13;11.38;;;8.30;99.90;;;;;;5065377;28;20634;-60
2021/12/14 01:31:38;;;;;;;14.98;10.32;;;8.30;99.90;;;;;;5087826;28;20501;-60
2021/12/14 01:34:08;;;;;;;13.70;11.25;;;8.30;99.90;;;;;;5084122;28;20036;-60
2021/12/14 01:39:23;;;;;;;14.48;11.15;;;8.20;99.90;;;;;;5079164;28;20048;-60
2021/12/14 01:41:57;;;;;;;14.43;11.13;;;8.20;99.90;;;;;;5056838;28;20029;-60
2021/12/14 01:44:26;;;;;;;15.65;12.00;;;8.20;99.90;;;;;;5084040;28;20079;-60
2021/12/14 01:46:56;;;;;;;16.05;11.15;;;8.20;99.90;;;;;;5068238;28;20123;-60
2021/12/14 01:49:26;;;;;;;14.27;12.18;;;8.20;99.90;;;;;;5071600;28;20138;-60
2021/12/14 01:51:55;;;;;;;15.68;12.63;;;8.30;99.90;;;;;;5073097;28;20127;-60
2021/12/14 01:54:26;;;;;;;14.43;11.23;;;8.20;99.90;;;;;;5072329;28;20540;-60
2021/12/14 01:56:52;;;;;;;14.73;11.55;;;8.20;99.90;;;;;;5072811;28;20041;-60
2021/12/14 01:59:25;;;;;;;14.65;12.13;;;8.20;99.90;;;;;;5072845;28;20036;-60
2021/12/14 02:02:09;;;;;;;15.63;12.27;;;8.20;99.90;;;;;;5072691;28;20501;-60
2021/12/14 02:04:40;;;;;;;16.92;12.40;;;8.20;99.90;;;;;;5072509;28;20396;-60
2021/12/14 02:07:07;;;;;;;16.20;12.18;;;8.20;99.90;;;;;;5072921;28;20044;-60
2021/12/14 02:09:35;;;;;;;15.65;11.98;;;8.20;99.90;;;;;;5072558;28;20052;-60
2021/12/14 02:12:09;;;;;;;15.05;11.80;;;8.20;99.90;;;;;;5072973;28;20041;-60
2021/12/14 02:14:35;;;;;;;16.90;12.80;;;8.20;99.90;;;;;;5084710;28;20039;-61
2021/12/14 02:17:04;;;;;;;17.80;13.80;;;8.20;99.90;;;;;;5085096;28;20028;-60
2021/12/14 02:19:31;;;;;;;18.27;14.05;;;8.20;99.90;;;;;;5083649;28;20329;-60
2021/12/14 02:21:58;;;;;;;19.73;14.07;;;8.20;99.90;;;;;;5080936;28;20039;-60
2021/12/14 02:24:24;;;;;;;;;;;8.20;99.90;;;;;;5083052;28;20472;-60
2021/12/14 02:26:51;;;;;;;20.95;14.95;;;8.20;99.90;;;;;;5084169;28;20007;-60
2021/12/14 02:29:27;;;;;;;17.92;13.75;;;8.20;99.90;;;;;;5078144;28;20044;-60
2021/12/14 02:32:00;;;;;;;18.38;13.93;;;8.20;99.90;;;;;;5085625;28;20044;-60
2021/12/14 02:34:26;;;;;;;17.52;14.52;;;8.20;99.90;;;;;;5083264;28;20523;-60
2021/12/14 02:36:52;;;;;;;27.02;14.73;;;8.20;99.90;;;;;;5084494;28;20032;-61
2021/12/14 02:42:02;;;;;;;19.20;14.10;;;8.20;99.90;;;;;;5080154;28;20052;-60
2021/12/14 02:44:28;;;;;;;20.50;14.27;;;8.10;99.90;;;;;;5084118;28;20051;-60
2021/12/14 02:46:58;;;;;;;19.07;13.87;;;8.20;99.90;;;;;;5066717;28;20060;-60
2021/12/14 02:49:29;;;;;;;19.92;15.13;;;8.10;99.90;;;;;;5071680;28;20106;-60
2021/12/14 02:52:01;;;;;;;20.73;15.65;;;8.10;99.90;;;;;;5072121;28;20044;-60
2021/12/14 02:54:31;;;;;;;19.60;15.10;;;8.20;99.90;;;;;;5071247;28;20040;-61
2021/12/14 02:57:05;;;;;;;22.10;16.02;;;8.20;99.90;;;;;;5071949;28;20036;-60
2021/12/14 02:59:34;;;;;;;24.95;16.15;;;8.20;99.90;;;;;;5071355;28;20037;-60
2021/12/14 03:02:04;;;;;;;23.25;15.52;;;8.20;99.90;;;;;;5073333;28;20066;-60
2021/12/14 03:04:32;;;;;;;21.13;15.45;;;8.20;99.90;;;;;;5077779;28;20040;-60
2021/12/14 03:07:00;;;;;;;23.17;17.38;;;8.20;99.90;;;;;;5074002;28;20074;-60
2021/12/14 03:09:39;;;;;;;26.05;17.05;;;8.20;99.90;;;;;;5071329;28;20488;-60
2021/12/14 03:12:28;;;;;;;32.00;18.13;;;8.20;99.90;;;;;;5069864;28;20032;-60
2021/12/14 03:14:59;;;;;;;24.42;17.60;;;8.20;99.90;;;;;;5056911;28;20139;-60
2021/12/14 03:17:25;;;;;;;24.67;18.45;;;8.20;99.90;;;;;;5074627;28;20584;-60
2021/12/14 03:20:01;;;;;;;26.90;19.15;;;8.20;99.90;;;;;;5083209;28;20036;-60
2021/12/14 03:22:43;;;;;;;24.85;17.40;;;8.20;99.90;;;;;;5073071;28;20048;-60
2021/12/14 03:25:12;;;;;;;27.30;19.60;;;8.20;99.90;;;;;;5084467;28;20044;-60
2021/12/14 03:27:40;;;;;;;27.65;19.38;;;8.20;99.90;;;;;;5080902;28;20040;-60
2021/12/14 03:30:18;;;;;;;28.98;20.33;;;8.20;99.90;;;;;;5083434;28;20524;-60
2021/12/14 03:32:44;;;;;;;25.58;19.88;;;8.20;99.90;;;;;;5070702;28;20230;-60
2021/12/14 03:35:10;;;;;;;34.47;21.88;;;8.20;99.90;;;;;;5089601;28;20130;-60
2021/12/14 03:37:36;;;;;;;27.27;20.48;;;8.20;99.90;;;;;;5075940;28;20024;-60
2021/12/14 03:40:03;;;;;;;26.58;19.88;;;8.20;99.90;;;;;;5081962;28;20447;-60
2021/12/14 03:42:36;;;;;;;32.45;20.98;;;8.10;99.90;;;;;;5072124;28;20046;-60
2021/12/14 03:45:09;;;;;;;30.92;21.52;;;8.20;99.90;;;;;;5086420;28;20101;-60
2021/12/14 03:47:39;;;;;;;27.48;21.63;;;8.20;99.90;;;;;;5073459;28;20047;-60
2021/12/14 03:50:22;;;;;;;30.92;22.00;;;8.20;99.90;;;;;;5082843;28;20043;-60
2021/12/14 03:52:49;;;;;;;29.90;22.27;;;8.10;99.90;;;;;;5067842;28;20040;-60
2021/12/14 03:55:22;;;;;;;33.88;23.45;;;8.20;99.90;;;;;;5072026;28;20098;-60
2021/12/14 03:57:48;;;;;;;32.53;23.45;;;8.10;99.90;;;;;;5070204;28;20469;-60
2021/12/14 04:00:38;;;;;;;32.92;23.25;;;8.10;99.90;;;;;;5070647;28;20032;-61
2021/12/14 04:03:09;;;;;;;32.85;23.38;;;8.10;99.90;;;;;;5070359;28;20098;-60
2021/12/14 04:05:36;;;;;;;30.48;21.95;;;8.10;99.90;;;;;;5070627;28;20400;-60
2021/12/14 04:08:02;;;;;;;33.15;24.08;;;8.10;99.90;;;;;;5069972;28;20040;-60
2021/12/14 04:10:32;;;;;;;33.67;23.10;;;8.20;99.90;;;;;;5070155;28;20048;-60
2021/12/14 04:12:58;;;;;;;35.08;24.38;;;8.10;99.90;;;;;;5069903;28;20405;-60
2021/12/14 04:15:24;;;;;;;36.40;25.63;;;8.10;99.90;;;;;;5070455;28;20064;-60
2021/12/14 04:17:51;;;;;;;35.38;23.77;;;8.20;99.90;;;;;;5070327;28;20051;-60
2021/12/14 04:20:19;;;;;;;31.63;23.27;;;8.10;99.90;;;;;;5070100;28;20521;-60
2021/12/14 04:22:48;;;;;;;36.80;24.05;;;8.20;99.90;;;;;;5069706;28;20075;-60
2021/12/14 04:25:20;;;;;;;36.10;26.05;;;8.20;99.90;;;;;;5072408;28;20035;-60
2021/12/14 04:27:47;;;;;;;33.85;24.92;;;8.20;99.90;;;;;;5073872;28;20397;-61
2021/12/14 04:30:17;;;;;;;36.25;23.60;;;8.20;99.90;;;;;;5083922;28;20436;-60
2021/12/14 04:32:48;;;;;;;37.72;24.92;;;8.20;99.90;;;;;;5076990;28;20036;-60
2021/12/14 04:35:14;;;;;;;38.92;26.10;;;8.20;99.90;;;;;;5086630;28;20491;-60
2021/12/14 04:37:42;;;;;;;;;;;8.20;99.90;;;;;;5079298;28;20028;-61
2021/12/14 04:40:19;;;;;;;39.88;26.20;;;8.10;99.90;;;;;;5077223;28;20021;-60
2021/12/14 04:53:52;;;;;;;38.65;27.67;;;8.10;99.90;;;;;;5081046;28;20061;-61
2021/12/14 04:56:24;;;;;;;40.80;26.40;;;8.20;99.90;;;;;;5082521;28;20073;-60
2021/12/14 04:58:58;;;;;;;39.28;28.25;;;8.20;99.90;;;;;;5081970;28;20039;-60
2021/12/14 05:01:25;;;;;;;34.58;26.33;;;8.10;99.90;;;;;;5083536;28;20115;-60
2021/12/14 05:03:56;;;;;;;38.40;28.60;;;8.10;99.90;;;;;;5086059;28;20389;-60
2021/12/14 05:06:25;;;;;;;41.25;27.90;;;8.10;99.90;;;;;;5082691;28;20043;-60
2021/12/14 05:11:22;;;;;;;40.03;28.48;;;8.10;99.90;;;;;;5075477;28;20041;-60
2021/12/14 05:13:58;;;;;;;36.53;26.63;;;8.00;99.90;;;;;;5083420;28;20036;-60
2021/12/14 05:16:26;;;;;;;45.60;28.25;;;8.00;99.90;;;;;;5081672;28;20392;-60
2021/12/14 05:18:56;;;;;;;39.90;28.65;;;8.10;99.90;;;;;;5075083;28;20029;-60
2021/12/14 05:21:44;;;;;;;38.03;28.45;;;8.00;99.90;;;;;;5084622;28;20071;-60
2021/12/14 05:24:13;;;;;;;39.15;27.88;;;8.00;99.90;;;;;;5065754;28;20032;-60
2021/12/14 05:26:40;;;;;;;48.33;31.67;;;8.00;99.90;;;;;;5074958;28;20498;-60
2021/12/14 05:29:08;;;;;;;43.53;28.58;;;7.90;99.90;;;;;;5074546;28;20056;-60
2021/12/14 05:31:40;;;;;;;43.95;28.67;;;7.90;99.90;;;;;;5078837;28;20401;-60
2021/12/14 05:34:05;;;;;;;45.83;29.20;;;7.90;99.90;;;;;;5085241;28;20409;-62
2021/12/14 05:36:31;;;;;;;44.33;29.77;;;7.90;99.90;;;;;;5081625;28;20028;-61
2021/12/14 05:39:22;;;;;;;41.00;29.43;;;7.90;99.90;;;;;;5084605;28;20284;-60
2021/12/14 05:44:39;;;;;;;42.08;28.95;;;7.90;99.90;;;;;;5073156;28;20436;-60
2021/12/14 05:47:10;;;;;;;42.03;29.95;;;7.90;99.90;;;;;;5079912;28;20096;-60
2021/12/14 05:49:38;;;;;;;46.97;31.73;;;8.00;99.90;;;;;;5074862;28;20518;-60
2021/12/14 05:52:10;;;;;;;44.20;30.63;;;8.00;99.90;;;;;;5072616;28;20040;-60
2021/12/14 05:54:37;;;;;;;44.95;30.67;;;8.00;99.90;;;;;;5072534;28;20169;-60
2021/12/14 05:57:06;;;;;;;48.90;31.90;;;8.00;99.90;;;;;;5072922;28;20098;-60
2021/12/14 05:59:33;;;;;;;47.70;32.28;;;8.00;99.90;;;;;;5073158;28;20033;-60
2021/12/14 06:02:06;;;;;;;41.60;29.63;;;8.00;99.90;;;;;;5072594;28;20070;-60
2021/12/14 06:04:43;;;;;;;47.72;33.20;;;8.00;99.90;;;;;;5076146;28;20110;-60
2021/12/14 06:07:09;;;;;;;45.63;31.52;;;8.10;99.90;;;;;;5079022;28;20079;-60
2021/12/14 06:09:42;;;;;;;44.80;32.08;;;8.00;99.90;;;;;;5075080;28;20044;-60
2021/12/14 06:12:20;;;;;;;47.75;34.47;;;8.10;99.90;;;;;;5072848;28;20044;-60
2021/12/14 06:14:55;;;;;;;46.40;31.85;;;8.10;99.90;;;;;;5072634;28;20040;-59
2021/12/14 06:17:29;;;;;;;51.45;34.50;;;8.10;99.90;;;;;;5070897;28;20131;-60
2021/12/14 06:20:03;;;;;;;53.63;36.22;;;8.20;99.90;;;;;;5071459;28;20127;-60
2021/12/14 06:22:29;;;;;;;49.75;32.95;;;8.20;99.90;;;;;;5065122;28;20050;-60
2021/12/14 06:24:58;;;;;;;54.90;36.25;;;8.10;99.90;;;;;;5077530;28;20036;-60
2021/12/14 06:27:27;;;;;;;54.13;36.35;;;8.10;99.90;;;;;;5083714;28;20036;-60
2021/12/14 06:30:15;;;;;;;53.08;36.10;;;8.10;99.90;;;;;;5077739;28;20557;-60
2021/12/14 06:32:45;;;;;;;61.97;40.35;;;8.10;99.90;;;;;;5083981;28;20041;-60
2021/12/14 06:35:20;;;;;;;54.50;37.92;;;8.20;99.90;;;;;;5084846;28;20472;-60
2021/12/14 06:40:33;;;;;;;58.38;37.72;;;8.10;99.90;;;;;;5089331;28;20407;-60
2021/12/14 06:43:01;;;;;;;69.43;41.47;;;8.10;99.90;;;;;;5062793;28;20029;-60
2021/12/14 06:45:30;;;;;;;63.70;40.58;;;8.10;99.90;;;;;;5075927;28;20032;-60
2021/12/14 06:48:03;;;;;;;59.08;36.38;;;8.10;99.90;;;;;;5082555;28;20444;-60
2021/12/14 06:50:42;;;;;;;58.72;37.83;;;8.10;99.90;;;;;;5075481;28;20187;-60
2021/12/14 06:53:12;;;;;;;62.72;41.35;;;8.10;99.90;;;;;;5079262;28;20530;-60
2021/12/14 06:55:39;;;;;;;60.80;38.35;;;8.10;99.90;;;;;;5084755;28;20036;-60
2021/12/14 06:58:10;;;;;;;65.07;41.03;;;8.10;99.90;;;;;;5071830;28;20032;-60
2021/12/14 07:00:39;;;;;;;63.38;39.17;;;8.00;99.90;;;;;;5071441;28;20588;-60
2021/12/14 07:03:05;;;;;;;65.72;40.50;;;8.00;99.90;;;;;;5071268;28;20103;-60
2021/12/14 07:05:31;;;;;;;68.03;40.53;;;8.00;99.90;;;;;;5070195;28;20428;-60
2021/12/14 07:07:59;;;;;;;63.47;40.35;;;8.00;99.90;;;;;;5071621;28;20539;-60
2021/12/14 07:10:25;;;;;;;68.80;43.47;;;8.00;99.90;;;;;;5071469;28;20039;-60
2021/12/14 07:12:51;;;;;;;65.38;41.67;;;8.00;99.90;;;;;;5070681;28;20451;-60
2021/12/14 07:15:19;;;;;;;64.28;42.03;;;8.00;99.90;;;;;;5071392;28;20543;-60
2021/12/14 07:17:54;;;;;;;65.13;41.35;;;8.00;99.90;;;;;;5071121;28;20443;-60
2021/12/14 07:20:31;;;;;;;74.25;43.30;;;8.00;99.90;;;;;;5071235;28;20499;-60
2021/12/14 07:23:28;;;;;;;65.10;42.53;;;8.00;99.90;;;;;;5071220;28;20038;-61
2021/12/14 07:25:56;;;;;;;65.20;37.30;;;8.00;99.90;;;;;;5052643;28;20413;-60
2021/12/14 07:28:22;;;;;;;74.75;45.40;;;8.10;99.90;;;;;;5068900;28;20290;-60
2021/12/14 07:31:00;;;;;;;70.65;41.22;;;8.00;99.90;;;;;;5069757;28;20440;-60
2021/12/14 07:33:29;;;;;;;65.22;41.10;;;8.10;99.90;;;;;;5064626;28;20032;-61
2021/12/14 07:35:57;;;;;;;73.32;44.78;;;8.10;99.90;;;;;;5058581;28;20028;-59
2021/12/14 07:38:47;;;;;;;60.63;40.75;;;8.10;99.90;;;;;;5059872;28;20549;-61
2021/12/14 07:41:35;;;;;;;67.85;43.35;;;8.10;99.90;;;;;;5070413;28;20047;-61
2021/12/14 07:44:20;;;;;;;66.95;43.70;;;8.10;99.90;;;;;;5057259;28;20048;-61
2021/12/14 07:46:58;;;;;;;69.68;44.70;;;8.10;99.90;;;;;;5059022;28;20036;-61
2021/12/14 07:49:55;;;;;;;69.85;42.95;;;8.10;99.90;;;;;;5070120;28;20287;-61
2021/12/14 07:52:24;;;;;;;64.68;41.42;;;8.20;99.90;;;;;;5055941;28;20049;-61
2021/12/14 07:54:58;;;;;;;70.72;43.20;;;8.20;99.90;;;;;;5059946;28;20047;-61
2021/12/14 07:57:27;;;;;;;68.95;42.97;;;8.20;99.90;;;;;;5073893;28;20416;-61
2021/12/14 08:00:01;;;;;;;68.55;43.95;;;8.20;99.90;;;;;;5065530;28;20597;-61
2021/12/14 08:02:29;;;;;;;67.15;42.58;;;8.20;99.90;;;;;;5061383;28;20448;-61
2021/12/14 08:05:02;;;;;;;69.32;45.65;;;8.20;99.90;;;;;;5064181;28;20032;-60
2021/12/14 08:07:32;;;;;;;63.08;42.28;;;8.20;99.90;;;;;;5065901;28;20122;-61
2021/12/14 08:10:30;;;;;;;66.25;43.10;;;8.20;99.90;;;;;;5058038;28;20040;-59
2021/12/14 08:13:02;;;;;;;70.32;45.45;;;8.20;99.90;;;;;;5075824;28;20107;-62
2021/12/14 08:15:35;;;;;;;69.38;44.53;;;8.20;99.90;;;;;;5069623;28;20143;-62
2021/12/14 08:18:01;;;;;;;74.43;45.00;;;8.20;99.90;;;;;;5069150;28;20489;-61
2021/12/14 08:20:27;;;;;;;77.50;45.87;;;8.20;99.90;;;;;;5067245;28;20047;-62
2021/12/14 08:22:57;;;;;;;72.72;43.00;;;8.20;99.90;;;;;;5065521;28;20046;-61
2021/12/14 08:25:27;;;;;;;74.60;45.33;;;8.20;99.90;;;;;;5065067;28;20569;-60
2021/12/14 08:28:03;;;;;;;71.65;46.00;;;8.20;99.90;;;;;;5064141;28;20295;-60
2021/12/14 08:30:30;;;;;;;69.60;43.88;;;8.20;99.90;;;;;;5066032;28;20504;-61
2021/12/14 08:32:56;;;;;;;72.22;44.05;;;8.20;99.90;;;;;;5065004;28;20056;-61
2021/12/14 08:35:22;;;;;;;74.60;45.50;;;8.20;99.90;;;;;;5055901;28;20158;-58
2021/12/14 08:37:53;;;;;;;68.55;43.65;;;8.30;99.90;;;;;;5058408;28;20111;-61
2021/12/14 08:40:28;;;;;;;75.53;45.05;;;8.30;99.90;;;;;;5058314;28;20125;-61
2021/12/14 08:43:02;;;;;;;70.45;44.28;;;8.30;99.90;;;;;;5054415;28;20036;-60
2021/12/14 08:45:36;;;;;;;73.43;46.20;;;8.20;99.90;;;;;;5066523;28;20051;-61
2021/12/14 08:48:01;;;;;;;74.68;45.20;;;8.20;99.90;;;;;;5056706;28;20044;-60
2021/12/14 08:50:28;;;;;;;71.33;45.30;;;8.30;99.90;;;;;;5065872;28;20373;-61
2021/12/14 08:52:55;;;;;;;72.72;44.50;;;8.30;99.90;;;;;;5064354;28;20036;-60
2021/12/14 08:55:24;;;;;;;75.43;46.67;;;8.30;99.90;;;;;;5061178;28;20045;-61
2021/12/14 08:57:50;;;;;;;71.50;43.60;;;8.30;99.90;;;;;;5051544;28;20042;-61
2021/12/14 09:00:22;;;;;;;76.85;45.17;;;8.30;99.90;;;;;;5063834;28;20035;-59
2021/12/14 09:02:52;;;;;;;74.38;46.88;;;8.30;99.90;;;;;;5065008;28;20067;-60
2021/12/14 09:05:26;;;;;;;69.07;44.35;;;8.30;99.90;;;;;;5065778;28;20468;-61
2021/12/14 09:07:54;;;;;;;69.57;46.35;;;8.40;99.90;;;;;;5066113;28;20033;-60
2021/12/14 09:10:24;;;;;;;69.28;43.88;;;8.40;99.90;;;;;;5064657;28;20095;-60
2021/12/14 09:12:51;;;;;;;70.25;44.92;;;8.40;99.90;;;;;;5062762;28;20393;-59
2021/12/14 09:15:26;;;;;;;71.97;45.85;;;8.40;99.90;;;;;;5064762;28;20412;-60
2021/12/14 09:17:53;;;;;;;71.25;43.78;;;8.40;99.90;;;;;;5058834;28;20493;-61
2021/12/14 09:20:24;;;;;;;70.75;44.80;;;8.40;99.90;;;;;;5064550;28;20056;-60
2021/12/14 09:22:56;;;;;;;64.82;41.50;;;8.50;99.90;;;;;;5064886;28;20024;-61
2021/12/14 09:25:25;;;;;;;72.75;44.58;;;8.50;99.90;;;;;;5062019;28;20040;-60
2021/12/14 09:27:51;;;;;;;74.50;45.13;;;8.50;99.90;;;;;;5064630;28;20037;-60
2021/12/14 09:30:20;;;;;;;76.50;46.95;;;8.50;99.90;;;;;;5063963;28;20469;-60
2021/12/14 09:32:46;;;;;;;67.97;41.63;;;8.50;99.90;;;;;;5065229;28;20041;-59
2021/12/14 09:35:17;;;;;;;63.03;41.72;;;8.60;99.90;;;;;;5065031;28;20082;-61
2021/12/14 09:37:46;;;;;;;69.78;44.25;;;8.60;99.90;;;;;;5068728;28;20046;-61
2021/12/14 09:40:21;;;;;;;64.38;41.95;;;8.60;99.90;;;;;;5068868;28;20505;-60
2021/12/14 09:42:47;;;;;;;61.60;42.15;;;8.60;99.90;;;;;;5067216;28;20119;-61
2021/12/14 09:45:21;;;;;;;70.43;46.75;;;8.60;99.90;;;;;;5069348;28;20131;-61
2021/12/14 09:47:47;;;;;;;64.40;42.88;;;8.60;99.90;;;;;;5061552;28;20071;-60
2021/12/14 09:50:22;;;;;;;65.15;42.42;;;8.60;99.90;;;;;;5068737;28;20040;-61
2021/12/14 09:52:48;;;;;;;65.57;44.13;;;8.60;99.90;;;;;;5068275;28;20405;-60
2021/12/14 09:55:19;;;;;;;66.72;44.60;;;8.60;99.90;;;;;;5069165;28;20034;-61
2021/12/14 09:57:50;;;;;;;67.75;44.63;;;8.60;99.90;;;;;;5067488;28;20044;-61
2021/12/14 10:00:31;;;;;;;67.97;42.72;;;8.60;99.90;;;;;;5068532;28;20045;-61
2021/12/14 10:02:59;;;;;;;62.38;42.15;;;8.60;99.90;;;;;;5068104;28;20040;-61
2021/12/14 10:05:48;;;;;;;66.55;43.00;;;8.60;99.90;;;;;;5055283;28;20025;-62
2021/12/14 10:08:18;;;;;;;65.63;42.83;;;8.60;99.90;;;;;;5056575;28;20119;-62
2021/12/14 10:11:03;;;;;;;60.15;41.58;;;8.70;99.90;;;;;;5060846;28;20041;-62
2021/12/14 10:13:29;;;;;;;71.28;43.78;;;8.60;99.90;;;;;;5059138;28;20115;-62
2021/12/14 10:15:57;;;;;;;62.63;42.40;;;8.70;99.90;;;;;;5066900;28;20436;-62
2021/12/14 10:18:35;;;;;;;64.35;42.38;;;8.70;99.90;;;;;;5066774;28;20428;-61
2021/12/14 10:21:23;;;;;;;59.85;39.80;;;8.70;99.90;;;;;;5067598;28;20523;-62
2021/12/14 10:23:51;;;;;;;64.72;41.10;;;8.70;99.90;;;;;;5067812;28;20036;-63
2021/12/14 10:26:18;;;;;;;64.97;41.90;;;8.70;99.90;;;;;;5067711;28;20036;-62
2021/12/14 10:28:46;;;;;;;61.10;40.35;;;8.60;99.90;;;;;;5068024;28;20136;-62
2021/12/14 10:31:19;;;;;;;61.88;39.10;;;8.70;99.90;;;;;;5067232;28;20186;-61
2021/12/14 10:33:45;;;;;;;60.60;40.00;;;8.70;99.90;;;;;;5067923;28;20059;-62
2021/12/14 10:36:26;;;;;;;62.53;39.05;;;8.70;99.90;;;;;;5066633;28;20089;-62
2021/12/14 10:44:12;;;;;;;65.55;41.78;;;8.70;99.90;;;;;;5066955;28;20601;-62
2021/12/14 10:46:45;;;;;;;61.87;40.03;;;8.70;99.90;;;;;;5063321;28;20065;-62
2021/12/14 10:49:12;;;;;;;55.78;36.17;;;8.70;99.90;;;;;;5066640;28;20671;-62
2021/12/14 10:51:41;;;;;;;58.55;38.75;;;8.80;99.90;;;;;;5052813;28;20262;-61
2021/12/14 10:54:10;;;;;;;57.17;38.55;;;8.80;99.90;;;;;;5064595;28;20075;-62
2021/12/14 10:57:02;;;;;;;60.65;39.08;;;8.80;99.90;;;;;;5066422;28;20433;-62
2021/12/14 10:59:32;;;;;;;58.13;36.22;;;8.80;99.90;;;;;;5052336;28;20051;-62
2021/12/14 11:01:58;;;;;;;62.72;38.63;;;8.80;99.90;;;;;;5066807;28;20112;-62
2021/12/14 11:04:40;;;;;;;58.65;36.85;;;8.80;99.90;;;;;;5066441;28;20036;-62
2021/12/14 11:07:18;;;;;;;60.97;39.50;;;8.80;99.90;;;;;;5067261;28;20066;-62
2021/12/14 11:09:49;;;;;;;59.80;39.35;;;8.80;99.90;;;;;;5060461;28;20036;-62
2021/12/14 11:12:26;;;;;;;60.95;37.53;;;8.80;99.90;;;;;;5066580;28;20036;-61
2021/12/14 11:15:08;;;;;;;62.22;39.03;;;8.80;99.90;;;;;;5064960;28;20406;-61
2021/12/14 11:20:28;;;;;;;66.28;40.10;;;8.80;99.90;;;;;;5067179;28;20040;-62
2021/12/14 11:23:24;;;;;;;60.47;39.28;;;8.90;99.90;;;;;;5066423;28;20040;-62
2021/12/14 11:25:50;;;;;;;65.57;39.65;;;8.90;99.90;;;;;;5042008;28;20234;-62
2021/12/14 11:28:44;;;;;;;63.10;41.23;;;8.90;99.90;;;;;;5028785;28;20233;-61
2021/12/14 11:31:24;;;;;;;57.03;37.20;;;8.90;99.90;;;;;;5057906;28;20057;-62
2021/12/14 11:33:51;;;;;;;61.38;38.13;;;8.90;99.90;;;;;;5064891;28;20104;-62
2021/12/14 11:36:26;;;;;;;58.63;37.30;;;8.90;99.90;;;;;;5066961;28;20040;-61
2021/12/14 11:39:11;;;;;;;71.20;42.63;;;8.90;99.90;;;;;;5066913;28;20036;-61
2021/12/14 11:41:39;;;;;;;70.70;43.88;;;8.90;99.90;;;;;;5053418;28;20258;-62
2021/12/14 11:44:28;;;;;;;74.93;43.58;;;8.90;99.90;;;;;;5064167;28;20064;-61
2021/12/14 11:46:59;;;;;;;75.03;44.40;;;8.90;99.90;;;;;;5028406;28;20505;-62
2021/12/14 11:49:41;;;;;;;77.53;45.97;;;8.90;99.90;;;;;;5065824;28;20516;-62
2021/12/14 11:52:07;;;;;;;78.75;45.78;;;8.90;99.90;;;;;;5064674;28;20037;-62
2021/12/14 11:54:44;;;;;;;80.18;47.28;;;8.90;99.90;;;;;;5066511;28;20418;-62
2021/12/14 11:57:12;;;;;;;73.65;45.25;;;8.90;99.90;;;;;;5065174;28;20047;-61
2021/12/14 11:59:38;;;;;;;81.97;46.25;;;8.90;99.90;;;;;;5066802;28;20036;-62
2021/12/14 12:02:05;;;;;;;77.15;44.17;;;8.90;99.90;;;;;;5045867;28;20205;-62
2021/12/14 12:04:36;;;;;;;80.35;46.42;;;8.90;99.90;;;;;;5063848;28;20090;-62
2021/12/14 12:09:37;;;;;;;86.60;48.97;;;8.90;99.90;;;;;;5058791;28;20040;-64
2021/12/14 12:12:03;;;;;;;80.32;47.63;;;8.90;99.90;;;;;;5064087;28;20052;-62
2021/12/14 12:14:42;;;;;;;94.57;50.77;;;8.80;99.90;;;;;;5065570;28;20167;-62
2021/12/14 12:17:12;;;;;;;84.20;47.53;;;8.90;99.90;;;;;;5064970;28;20501;-62
2021/12/14 12:19:40;;;;;;;89.47;50.10;;;8.90;99.90;;;;;;5054145;28;20349;-62
2021/12/14 12:22:13;;;;;;;88.57;51.65;;;8.90;99.90;;;;;;5068559;28;20116;-62
2021/12/14 12:24:48;;;;;;;80.80;46.58;;;8.90;99.90;;;;;;5084290;28;20043;-62
2021/12/14 12:27:31;;;;;;;82.22;47.63;;;8.80;99.90;;;;;;5071061;28;20045;-62
2021/12/14 12:30:25;;;;;;;82.30;46.53;;;8.90;99.90;;;;;;5071761;28;20093;-62
2021/12/14 12:32:51;;;;;;;74.63;43.47;;;8.90;99.90;;;;;;5061973;28;20036;-62
2021/12/14 12:35:58;;;;;;;86.38;47.75;;;8.90;99.90;;;;;;5066048;28;20047;-62
2021/12/14 12:38:31;;;;;;;83.25;45.13;;;8.80;99.90;;;;;;5035852;28;20136;-62
2021/12/14 12:41:26;;;;;;;80.88;45.00;;;8.90;99.90;;;;;;5066167;28;20220;-62
2021/12/14 12:44:09;;;;;;;82.75;44.95;;;8.90;99.90;;;;;;5077716;28;20047;-61
2021/12/14 12:46:37;;;;;;;78.90;43.67;;;8.90;99.90;;;;;;5070412;28;20055;-62
2021/12/14 12:49:17;;;;;;;66.60;40.45;;;8.80;99.90;;;;;;5073597;28;20072;-61
2021/12/14 12:52:08;;;;;;;68.78;40.63;;;8.80;99.90;;;;;;5070962;28;20037;-62
2021/12/14 12:55:01;;;;;;;74.82;40.30;;;8.90;99.90;;;;;;5078920;28;20039;-62
2021/12/14 12:57:39;;;;;;;67.40;38.42;;;8.90;99.90;;;;;;5066455;28;20400;-62
2021/12/14 13:00:27;;;;;;;68.65;38.72;;;8.80;99.90;;;;;;5069978;28;20056;-64
2021/12/14 13:03:16;;;;;;;68.57;38.53;;;8.90;99.90;;;;;;5072938;28;20044;-62
2021/12/14 13:05:55;;;;;;;62.85;34.95;;;8.90;99.90;;;;;;5066288;28;20032;-62
2021/12/14 13:08:30;;;;;;;60.22;33.47;;;8.90;99.90;;;;;;5081377;28;20123;-62
2021/12/14 13:11:00;;;;;;;58.95;34.33;;;8.90;99.90;;;;;;5082408;28;20044;-63
2021/12/14 13:13:30;;;;;;;63.75;33.88;;;8.90;99.90;;;;;;5065584;28;20036;-62
2021/12/14 13:16:05;;;;;;;59.38;34.58;;;8.90;99.90;;;;;;5067669;28;20489;-62
2021/12/14 13:18:37;;;;;;;55.25;30.88;;;8.90;99.90;;;;;;5080109;28;20093;-62
2021/12/14 13:21:20;;;;;;;56.72;32.65;;;8.90;99.90;;;;;;5084936;28;20048;-62
2021/12/14 13:24:04;;;;;;;55.80;30.50;;;8.90;99.90;;;;;;5060716;28;20333;-62
2021/12/14 13:26:47;;;;;;;55.60;31.38;;;8.90;99.90;;;;;;5070735;28;20282;-62
2021/12/14 13:29:12;;;;;;;50.58;30.08;;;8.90;99.90;;;;;;5062872;28;20061;-62
2021/12/14 13:31:46;;;;;;;50.83;28.57;;;8.90;99.90;;;;;;5066693;28;20049;-62
2021/12/14 13:34:17;;;;;;;49.85;30.10;;;8.90;99.90;;;;;;5077911;28;20036;-63
2021/12/14 13:36:43;;;;;;;48.25;29.10;;;8.90;99.90;;;;;;5068782;28;20032;-62
2021/12/14 13:39:11;;;;;;;52.58;30.50;;;8.90;99.90;;;;;;5079172;28;20028;-62
2021/12/14 13:41:58;;;;;;;46.83;27.60;;;8.90;99.90;;;;;;5080688;28;20047;-62
2021/12/14 13:44:29;;;;;;;46.72;29.50;;;8.90;99.90;;;;;;5072124;28;20044;-62