Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;31.53;28.27;;;;;;;18.89;100.00;97855.38;5073658;28;20576;-71
2022/08/27 00:02:41;;;;;;;30.97;27.77;;;;;;;18.95;100.00;97854.25;5073334;28;20189;-71
2022/08/27 00:05:09;;;;;;;30.73;27.60;;;;;;;18.96;100.00;97858.56;5073280;28;20669;-71
2022/08/27 00:07:35;;;;;;;32.30;29.17;;;;;;;18.99;100.00;97852.63;5073172;28;20261;-71
2022/08/27 00:10:02;;;;;;;33.00;29.60;;;;;;;18.96;100.00;97860.47;5073170;28;20298;-71
2022/08/27 00:12:29;;;;;;;33.37;29.90;;;;;;;18.93;100.00;97859.13;5073137;28;20205;-71
2022/08/27 00:14:55;;;;;;;40.07;35.17;;;;;;;18.87;100.00;97862.91;5073343;28;20211;-71
2022/08/27 00:17:21;;;;;;;42.60;34.17;;;;;;;18.83;100.00;97856.47;5073154;28;20201;-71
2022/08/27 00:19:48;;;;;;;37.23;33.47;;;;;;;18.80;100.00;97867.81;5072877;28;20318;-71
2022/08/27 00:22:14;;;;;;;37.07;33.17;;;;;;;18.81;100.00;97850.56;5072659;28;20590;-71
2022/08/27 00:24:41;;;;;;;33.97;30.50;;;;;;;18.85;100.00;97846.22;5072726;28;20250;-71
2022/08/27 00:27:07;;;;;;;34.57;31.10;;;;;;;18.84;100.00;97855.41;5072813;28;20683;-71
2022/08/27 00:29:34;;;;;;;34.03;30.60;;;;;;;18.85;100.00;97861.56;5073005;28;20650;-71
2022/08/27 00:32:00;;;;;;;34.00;30.60;;;;;;;18.83;100.00;97867.22;5072973;28;20207;-71
2022/08/27 00:34:27;;;;;;;33.27;29.67;;;;;;;18.88;100.00;97867.25;5072648;28;20239;-71
2022/08/27 00:36:53;;;;;;;34.70;31.00;;;;;;;18.87;100.00;97857.53;5072647;28;20685;-71
2022/08/27 00:39:20;;;;;;;34.03;30.63;;;;;;;18.89;100.00;97868.84;5072847;28;20252;-71
2022/08/27 00:41:47;;;;;;;32.13;29.10;;;;;;;18.93;100.00;97869.91;5076801;28;20201;-71
2022/08/27 00:44:14;;;;;;;34.10;30.73;;;;;;;18.92;100.00;97862.88;5076534;28;20200;-72
2022/08/27 00:47:02;;;;;;;35.10;31.67;;;;;;;18.89;100.00;97855.38;5076187;28;20721;-71
2022/08/27 00:49:40;;;;;;;32.50;29.27;;;;;;;18.94;100.00;97852.66;5059164;28;20228;-71
2022/08/27 00:52:11;;;;;;;33.43;30.03;;;;;;;18.91;100.00;97847.03;5076449;28;20279;-71
2022/08/27 00:54:38;;;;;;;36.57;32.67;;;;;;;18.85;100.00;97859.69;5076262;28;20208;-71
2022/08/27 00:57:05;;;;;;;39.90;32.53;;;;;;;18.84;100.00;97863.47;5076284;28;20682;-71
2022/08/27 00:59:32;;;;;;;36.47;32.67;;;;;;;18.83;100.00;97856.47;5075982;28;20593;-71
2022/08/27 01:04:51;;;;;;;38.07;34.17;;;;;;;18.78;100.00;97856.47;5076076;28;20631;-71
2022/08/27 01:07:17;;;;;;;39.10;34.93;;;;;;;18.77;100.00;97856.78;5075889;28;20648;-71
2022/08/27 01:09:47;;;;;;;36.60;32.60;;;;;;;18.76;100.00;97852.44;5076078;28;20235;-71
2022/08/27 01:12:14;;;;;;;38.00;33.93;;;;;;;18.76;100.00;97847.88;5075766;28;20211;-71
2022/08/27 01:14:41;;;;;;;45.40;35.93;;;;;;;18.74;100.00;97852.72;5076040;28;20235;-71
2022/08/27 01:17:09;;;;;;;71.73;40.87;;;;;;;18.72;100.00;97851.38;5075729;28;20686;-71
2022/08/27 01:19:45;;;;;;;36.97;33.23;;;;;;;18.73;100.00;97845.72;5076031;28;20232;-71
2022/08/27 01:22:35;;;;;;;39.17;35.07;;;;;;;18.78;100.00;97843.00;5075941;28;20188;-70
2022/08/27 01:25:08;;;;;;;39.87;35.73;;;;;;;18.75;100.00;97840.88;5060989;28;20274;-71
2022/08/27 01:27:34;;;;;;;40.07;36.17;;;;;;;18.76;100.00;97839.81;5075528;28;20662;-71
2022/08/27 01:30:01;;;;;;;39.53;35.27;;;;;;;18.76;100.00;97839.81;5075304;28;20220;-70
2022/08/27 01:32:31;;;;;;;38.43;34.23;;;;;;;18.77;100.00;97836.03;5075652;28;20205;-71
2022/08/27 01:34:58;;;;;;;40.23;35.93;;;;;;;18.74;100.00;97841.94;5075365;28;20307;-71
2022/08/27 01:37:26;;;;;;;40.30;36.13;;;;;;;18.75;100.00;97848.97;5075611;28;20216;-71
2022/08/27 01:39:55;;;;;;;41.13;35.97;;;;;;;18.76;100.00;97842.50;5075513;28;20319;-71
2022/08/27 01:42:29;;;;;;;41.17;36.93;;;;;;;18.79;100.00;97847.34;5075684;28;20205;-71
2022/08/27 01:45:06;;;;;;;41.00;36.63;;;;;;;18.78;100.00;97850.31;5075565;28;20188;-71
2022/08/27 01:47:34;;;;;;;44.47;39.43;;;;;;;18.74;100.00;97833.09;5075529;28;20218;-71
2022/08/27 01:50:02;;;;;;;43.73;38.40;;;;;;;18.72;100.00;97838.75;5075331;28;20225;-71
2022/08/27 01:52:30;;;;;;;41.60;37.23;;;;;;;18.75;100.00;97846.28;5074143;28;20649;-71
2022/08/27 01:54:57;;;;;;;46.00;41.03;;;;;;;18.74;100.00;97841.16;5075248;28;20228;-71
2022/08/27 01:57:25;;;;;;;42.30;38.00;;;;;;;18.74;100.00;97841.94;5075146;28;20204;-71
2022/08/27 01:59:51;;;;;;;51.07;40.03;;;;;;;18.80;100.00;97840.06;5075145;28;20260;-71
2022/08/27 02:02:18;;;;;;;43.23;38.73;;;;;;;18.77;100.00;97835.22;5075124;28;20200;-71
2022/08/27 02:04:45;;;;;;;40.20;34.80;;;;;;;18.83;100.00;97836.81;5075111;28;20196;-71
2022/08/27 02:07:12;;;;;;;41.43;37.13;;;;;;;18.82;100.00;97833.31;5074757;28;20738;-71
2022/08/27 02:09:39;;;;;;;45.43;40.40;;;;;;;18.77;100.00;97827.94;5074957;28;20235;-71
2022/08/27 02:12:05;;;;;;;44.10;39.40;;;;;;;18.79;100.00;97827.66;5074972;28;20291;-71
2022/08/27 02:14:32;;;;;;;44.30;39.40;;;;;;;18.78;100.00;97826.06;5074825;28;20312;-71
2022/08/27 02:16:58;;;;;;;56.17;41.70;;;;;;;18.75;100.00;97832.81;5074886;28;20291;-71
2022/08/27 02:19:25;;;;;;;45.67;40.87;;;;;;;18.74;100.00;97830.38;5074311;28;20721;-71
2022/08/27 02:21:52;;;;;;;41.47;37.03;;;;;;;18.72;100.00;97833.34;5074731;28;20212;-71
2022/08/27 02:24:18;;;;;;;43.90;39.10;;;;;;;18.72;100.00;97836.06;5075240;28;20200;-71
2022/08/27 02:26:45;;;;;;;42.37;37.97;;;;;;;18.77;100.00;97824.47;5074646;28;20295;-71
2022/08/27 02:29:11;;;;;;;42.10;37.57;;;;;;;18.75;100.00;97824.72;5074497;28;20228;-71
2022/08/27 02:31:40;;;;;;;42.77;37.97;;;;;;;18.81;100.00;97834.41;5074169;28;20204;-71
2022/08/27 02:34:08;;;;;;;37.67;33.77;;;;;;;18.73;100.00;97836.88;5074350;28;20231;-71
2022/08/27 02:36:36;;;;;;;42.97;37.43;;;;;;;18.72;100.00;97838.75;5074127;28;20207;-71
2022/08/27 02:39:03;;;;;;;41.57;36.40;;;;;;;18.66;100.00;97839.03;5074395;28;20225;-71
2022/08/27 02:41:30;;;;;;;42.17;37.40;;;;;;;18.68;100.00;97834.97;5074349;28;20205;-71
2022/08/27 02:43:56;;;;;;;41.40;34.23;;;;;;;18.69;100.00;97839.28;5074368;28;20247;-71
2022/08/27 02:46:23;;;;;;;40.53;36.30;;;;;;;18.69;100.00;97839.28;5074509;28;20299;-71
2022/08/27 02:48:49;;;;;;;38.40;34.40;;;;;;;18.70;100.00;97835.53;5074196;28;20211;-71
2022/08/27 02:51:15;;;;;;;39.97;35.90;;;;;;;18.67;100.00;97846.03;5074191;28;20570;-71
2022/08/27 02:53:42;;;;;;;41.00;36.23;;;;;;;18.64;100.00;97846.59;5073594;28;20665;-71
2022/08/27 02:56:09;;;;;;;40.47;35.30;;;;;;;18.64;100.00;97847.38;5073802;28;20258;-71
2022/08/27 02:58:36;;;;;;;39.20;35.20;;;;;;;18.62;100.00;97846.88;5074058;28;20209;-71
2022/08/27 03:01:04;;;;;;;42.07;36.80;;;;;;;18.65;100.00;97851.72;5073970;28;20585;-71
2022/08/27 03:03:31;;;;;;;39.73;35.43;;;;;;;18.68;100.00;97845.75;5073909;28;20204;-71
2022/08/27 03:05:58;;;;;;;37.73;34.03;;;;;;;18.68;100.00;97839.59;5073628;28;20208;-71
2022/08/27 03:08:26;;;;;;;39.97;35.70;;;;;;;18.62;100.00;97844.16;5073507;28;20266;-71
2022/08/27 03:10:55;;;;;;;35.97;32.17;;;;;;;18.59;100.00;97839.31;5073408;28;20714;-71
2022/08/27 03:13:22;;;;;;;35.80;32.10;;;;;;;18.62;100.00;97837.97;5073415;28;20785;-71
2022/08/27 03:15:48;;;;;;;37.93;33.93;;;;;;;18.58;100.00;97835.03;5073831;28;20315;-71
2022/08/27 03:18:17;;;;;;;38.90;34.70;;;;;;;18.60;100.00;97838.25;5073746;28;20204;-71
2022/08/27 03:20:46;;;;;;;37.37;33.37;;;;;;;18.61;100.00;97845.25;5073228;28;20232;-71
2022/08/27 03:23:14;;;;;;;34.37;31.03;;;;;;;18.50;100.00;97845.56;5073642;28;20596;-71
2022/08/27 03:25:45;;;;;;;33.33;29.33;;;;;;;18.57;100.00;97843.38;5073659;28;20212;-71
2022/08/27 03:28:14;;;;;;;32.03;28.80;;;;;;;18.52;100.00;97849.59;5073708;28;20279;-71
2022/08/27 03:30:44;;;;;;;31.93;28.83;;;;;;;18.55;100.00;97842.84;5073515;28;20228;-71
2022/08/27 03:33:11;;;;;;;30.17;26.53;;;;;;;18.49;100.00;97842.06;5073901;28;20569;-71
2022/08/27 03:35:37;;;;;;;29.33;26.53;;;;;;;18.48;100.00;97842.34;5073492;28;20220;-71
2022/08/27 03:38:04;;;;;;;29.67;26.57;;;;;;;18.55;100.00;97840.16;5073275;28;20295;-71
2022/08/27 03:40:30;;;;;;;26.40;23.70;;;;;;;18.52;100.00;97840.72;5072978;28;20228;-71
2022/08/27 03:42:57;;;;;;;28.73;25.93;;;;;;;18.48;100.00;97840.47;5073073;28;20299;-71
2022/08/27 03:45:26;;;;;;;25.93;23.23;;;;;;;18.44;100.00;97842.09;5073481;28;20208;-71
2022/08/27 03:47:52;;;;;;;29.60;26.73;;;;;;;18.40;100.00;97840.19;5073548;28;20216;-71
2022/08/27 03:50:19;;;;;;;29.17;26.27;;;;;;;18.47;100.00;97835.34;5073153;28;20231;-71
2022/08/27 03:52:45;;;;;;;28.87;26.00;;;;;;;18.43;100.00;97836.97;5073110;28;20685;-71
2022/08/27 03:55:12;;;;;;;26.80;24.10;;;;;;;18.37;100.00;97841.53;5073247;28;20224;-71
2022/08/27 03:57:39;;;;;;;26.37;23.67;;;;;;;18.40;100.00;97837.50;5073192;28;20226;-71
2022/08/27 04:00:09;;;;;;;27.33;24.57;;;;;;;18.43;100.00;97843.16;5072939;28;20232;-71
2022/08/27 04:02:35;;;;;;;29.13;25.90;;;;;;;18.38;100.00;97834.28;5072874;28;20208;-71
2022/08/27 04:05:02;;;;;;;30.13;26.93;;;;;;;18.34;100.00;97825.16;5073015;28;20200;-71
2022/08/27 04:07:28;;;;;;;31.17;28.13;;;;;;;18.36;100.00;97834.56;5073152;28;20208;-71
2022/08/27 04:09:54;;;;;;;33.70;30.20;;;;;;;18.33;100.00;97824.31;5072679;28;20224;-71
2022/08/27 04:12:21;;;;;;;35.43;29.87;;;;;;;18.37;100.00;97836.16;5072950;28;20289;-71
2022/08/27 04:14:47;;;;;;;34.07;30.13;;;;;;;18.51;100.00;97828.31;5073310;28;20224;-71
2022/08/27 04:17:14;;;;;;;36.83;32.70;;;;;;;18.40;100.00;97824.03;5076783;28;20220;-71
2022/08/27 04:19:40;;;;;;;41.43;35.23;;;;;;;18.36;100.00;97822.97;5076759;28;20228;-71
2022/08/27 04:22:07;;;;;;;40.57;36.23;;;;;;;18.43;100.00;97835.09;5076679;28;20209;-71
2022/08/27 04:24:35;;;;;;;43.70;38.50;;;;;;;18.41;100.00;97839.94;5076977;28;20212;-71
2022/08/27 04:27:03;;;;;;;43.17;38.73;;;;;;;18.34;100.00;97838.59;5076650;28;20211;-71
2022/08/27 04:29:30;;;;;;;48.60;42.03;;;;;;;18.42;100.00;97836.16;5076998;28;20224;-71
2022/08/27 04:31:57;;;;;;;48.63;42.03;;;;;;;18.40;100.00;97834.81;5076892;28;20217;-71
2022/08/27 04:34:24;;;;;;;50.03;43.60;;;;;;;18.38;100.00;97843.19;5076749;28;20230;-71
2022/08/27 04:36:51;;;;;;;56.20;45.03;;;;;;;18.43;100.00;97839.66;5076712;28;20299;-71
2022/08/27 04:39:19;;;;;;;47.27;41.40;;;;;;;18.44;100.00;97836.69;5076644;28;20244;-71
2022/08/27 04:41:49;;;;;;;51.37;44.27;;;;;;;18.44;100.00;97847.47;5077184;28;20212;-71
2022/08/27 04:44:15;;;;;;;48.80;43.50;;;;;;;18.39;100.00;97839.41;5076644;28;20291;-71
2022/08/27 04:46:42;;;;;;;47.97;42.90;;;;;;;18.45;100.00;97845.56;5076286;28;20663;-71
2022/08/27 04:49:12;;;;;;;48.97;43.53;;;;;;;18.44;100.00;97836.69;5076493;28;20320;-71
2022/08/27 04:51:40;;;;;;;51.67;43.87;;;;;;;18.48;100.00;97845.03;5076164;28;20644;-71
2022/08/27 04:54:08;;;;;;;46.43;41.53;;;;;;;18.53;100.00;97845.00;5076407;28;20231;-71
2022/08/27 04:56:35;;;;;;;49.03;43.63;;;;;;;18.46;100.00;97845.28;5076657;28;20200;-71
2022/08/27 04:59:04;;;;;;;50.37;42.73;;;;;;;18.51;100.00;97842.56;5075982;28;20316;-72
2022/08/27 05:01:31;;;;;;;57.10;45.23;;;;;;;18.47;100.00;97840.72;5076328;28;20304;-71
2022/08/27 05:03:58;;;;;;;46.60;41.53;;;;;;;18.48;100.00;97843.16;5076257;28;20209;-71
2022/08/27 05:06:25;;;;;;;47.97;42.97;;;;;;;18.44;100.00;97847.47;5075820;28;20638;-71
2022/08/27 05:08:52;;;;;;;46.30;41.40;;;;;;;18.54;100.00;97850.13;5076053;28;20212;-71
2022/08/27 05:11:20;;;;;;;47.63;42.60;;;;;;;18.56;100.00;97842.59;5075836;28;20211;-71
2022/08/27 05:13:47;;;;;;;48.60;43.07;;;;;;;18.57;100.00;97854.97;5075933;28;20575;-71
2022/08/27 05:16:18;;;;;;;46.33;41.43;;;;;;;18.51;100.00;97853.34;5076075;28;20204;-71
2022/08/27 05:18:45;;;;;;;49.87;44.20;;;;;;;18.56;100.00;97856.06;5076489;28;20189;-71
2022/08/27 05:21:21;;;;;;;50.10;43.77;;;;;;;18.54;100.00;97842.03;5075514;28;20212;-71
2022/08/27 05:23:47;;;;;;;54.33;45.73;;;;;;;18.52;100.00;97843.41;5075589;28;20250;-72
2022/08/27 05:26:14;;;;;;;48.90;43.50;;;;;;;18.52;100.00;97838.84;5075141;28;20568;-72
2022/08/27 05:28:41;;;;;;;52.23;43.17;;;;;;;18.53;100.00;97835.06;5075180;28;20208;-71
2022/08/27 05:31:10;;;;;;;47.90;42.93;;;;;;;18.52;100.00;97833.44;5075724;28;20204;-71
2022/08/27 05:33:38;;;;;;;47.40;42.17;;;;;;;18.56;100.00;97837.22;5075660;28;20207;-71
2022/08/27 05:36:05;;;;;;;54.83;45.97;;;;;;;18.55;100.00;97838.25;5075483;28;20217;-71
2022/08/27 05:38:32;;;;;;;47.23;42.10;;;;;;;18.60;100.00;97846.31;5075662;28;20303;-72
2022/08/27 05:41:12;;;;;;;48.53;43.10;;;;;;;18.54;100.00;97838.53;5075416;28;20225;-71
2022/08/27 05:43:41;;;;;;;50.27;41.70;;;;;;;18.58;100.00;97844.97;5075530;28;20188;-71
2022/08/27 05:46:10;;;;;;;47.07;42.00;;;;;;;18.68;100.00;97843.06;5075373;28;20196;-71
2022/08/27 05:48:38;;;;;;;47.17;41.63;;;;;;;18.68;100.00;97840.38;5075109;28;20553;-72
2022/08/27 05:51:14;;;;;;;46.20;41.00;;;;;;;18.77;100.00;97843.31;5074941;28;20654;-71
2022/08/27 05:53:42;;;;;;;46.33;41.43;;;;;;;18.73;100.00;97843.03;5075190;28;20221;-72
2022/08/27 05:56:14;;;;;;;45.23;40.30;;;;;;;18.75;100.00;97843.59;5074740;28;20753;-72
2022/08/27 06:01:26;;;;;;;46.67;41.73;;;;;;;18.83;100.00;97840.28;5075175;28;20192;-72
2022/08/27 06:03:53;;;;;;;45.23;40.27;;;;;;;18.85;100.00;97843.53;5075079;28;20204;-72
2022/08/27 06:06:21;;;;;;;48.87;42.97;;;;;;;18.87;100.00;97851.34;5074930;28;20570;-72
2022/08/27 06:08:49;;;;;;;48.50;42.30;;;;;;;18.88;100.00;97843.00;5074602;28;20676;-72
2022/08/27 06:11:15;;;;;;;46.90;41.97;;;;;;;18.85;100.00;97840.03;5074799;28;20200;-72
2022/08/27 06:13:42;;;;;;;44.67;39.90;;;;;;;18.80;100.00;97850.81;5074511;28;20746;-71
2022/08/27 06:16:12;;;;;;;45.83;41.07;;;;;;;18.78;100.00;97851.09;5074799;28;20224;-72
2022/08/27 06:18:39;;;;;;;46.90;41.83;;;;;;;18.79;100.00;97852.72;5074842;28;20189;-71
2022/08/27 06:21:06;;;;;;;48.40;42.73;;;;;;;18.82;100.00;97854.06;5074445;28;20295;-72
2022/08/27 06:23:34;;;;;;;48.20;41.50;;;;;;;18.84;100.00;97847.31;5074223;28;20208;-71
2022/08/27 06:26:01;;;;;;;44.30;39.63;;;;;;;18.89;100.00;97852.69;5074583;28;20213;-71
2022/08/27 06:28:30;;;;;;;42.33;38.13;;;;;;;18.86;100.00;97845.13;5074651;28;20210;-71
2022/08/27 06:31:08;;;;;;;44.53;39.93;;;;;;;18.97;100.00;97848.59;5074614;28;20595;-71
2022/08/27 06:33:34;;;;;;;45.57;40.90;;;;;;;18.95;100.00;97858.84;5074790;28;20646;-71
2022/08/27 06:36:04;;;;;;;42.80;38.47;;;;;;;18.96;100.00;97858.56;5074279;28;20228;-71
2022/08/27 06:38:31;;;;;;;46.43;41.40;;;;;;;19.03;100.00;97858.25;5074074;28;20215;-71
2022/08/27 06:40:57;;;;;;;41.50;37.27;;;;;;;19.02;100.00;97859.34;5073913;28;20729;-71
2022/08/27 06:43:25;;;;;;;44.70;40.17;;;;;;;19.02;100.00;97854.78;5073852;28;20682;-71
2022/08/27 06:45:52;;;;;;;42.20;37.90;;;;;;;18.97;100.00;97862.06;5074198;28;20207;-71
2022/08/27 06:48:19;;;;;;;42.13;37.87;;;;;;;19.07;100.00;97862.81;5074224;28;20295;-71
2022/08/27 06:50:46;;;;;;;44.03;39.23;;;;;;;19.11;100.00;97863.88;5074124;28;20220;-71
2022/08/27 06:53:12;;;;;;;46.27;40.57;;;;;;;19.13;100.00;97866.28;5073748;28;20212;-71
2022/08/27 06:55:47;;;;;;;42.53;37.70;;;;;;;19.11;100.00;97868.47;5073989;28;20225;-71
2022/08/27 06:58:14;;;;;;;40.37;36.27;;;;;;;19.03;100.00;97864.47;5074104;28;20194;-71
2022/08/27 07:00:41;;;;;;;41.90;37.50;;;;;;;19.06;100.00;97865.78;5073926;28;20319;-72
2022/08/27 07:03:08;;;;;;;40.70;35.10;;;;;;;19.10;100.00;97870.34;5073811;28;20201;-71
2022/08/27 07:05:38;;;;;;;41.43;37.13;;;;;;;19.11;100.00;97860.38;5073853;28;20203;-71
2022/08/27 07:08:06;;;;;;;38.10;34.30;;;;;;;19.20;100.00;97864.91;5073963;28;20201;-71
2022/08/27 07:10:33;;;;;;;37.17;33.37;;;;;;;19.21;100.00;97861.13;5073591;28;20232;-71
2022/08/27 07:12:59;;;;;;;39.20;35.30;;;;;;;19.29;100.00;97857.06;5073508;28;20667;-71
2022/08/27 07:15:26;;;;;;;38.60;34.53;;;;;;;19.30;100.00;97867.56;5073309;28;20232;-71
2022/08/27 07:17:53;;;;;;;39.40;35.27;;;;;;;19.35;100.00;97864.84;5073574;28;20212;-71
2022/08/27 07:20:20;;;;;;;37.03;33.23;;;;;;;19.43;100.00;97868.84;5072980;28;20327;-71
2022/08/27 07:22:48;;;;;;;37.20;33.47;;;;;;;19.36;100.00;97866.44;5073477;28;20205;-71
2022/08/27 07:25:19;;;;;;;37.57;33.80;;;;;;;19.39;100.00;97873.19;5073166;28;20728;-71
2022/08/27 07:27:49;;;;;;;36.70;32.97;;;;;;;19.46;100.00;97865.59;5073621;28;20196;-71
2022/08/27 07:30:17;;;;;;;37.17;33.57;;;;;;;19.39;100.00;97870.47;5073670;28;20303;-71
2022/08/27 07:32:45;;;;;;;33.73;30.40;;;;;;;19.33;100.00;97868.91;5073428;28;20284;-72
2022/08/27 07:35:12;;;;;;;34.50;31.03;;;;;;;19.35;100.00;97881.03;5073361;28;20235;-71
2022/08/27 07:37:41;;;;;;;37.67;33.63;;;;;;;19.39;100.00;97879.38;5073445;28;20288;-71
2022/08/27 07:40:12;;;;;;;37.20;33.33;;;;;;;19.41;100.00;97879.91;5073093;28;20730;-72
2022/08/27 07:45:22;;;;;;;45.43;39.90;;;;;;;19.17;100.00;97887.03;5073234;28;20311;-71
2022/08/27 07:47:50;;;;;;;44.53;40.00;;;;;;;19.15;100.00;97886.50;5073052;28;20571;-71
2022/08/27 07:50:17;;;;;;;45.67;40.80;;;;;;;19.07;100.00;97883.56;5072674;28;20225;-71
2022/08/27 07:52:44;;;;;;;46.03;41.17;;;;;;;19.13;100.00;97893.22;5073013;28;20200;-71
2022/08/27 07:55:12;;;;;;;46.90;40.03;;;;;;;19.21;100.00;97888.09;5073690;28;20311;-71
2022/08/27 07:57:39;;;;;;;48.40;43.23;;;;;;;19.18;100.00;97895.94;5072995;28;20295;-71
2022/08/27 08:00:08;;;;;;;48.27;43.00;;;;;;;19.15;100.00;97891.91;5073242;28;20235;-71
2022/08/27 08:02:34;;;;;;;43.73;39.30;;;;;;;19.05;100.00;97894.63;5073150;28;20258;-71
2022/08/27 08:05:01;;;;;;;44.70;39.70;;;;;;;19.06;100.00;97909.72;5072997;28;20207;-71
2022/08/27 08:07:28;;;;;;;43.83;39.17;;;;;;;19.00;100.00;97900.03;5072968;28;20235;-71
2022/08/27 08:09:55;;;;;;;51.47;43.67;;;;;;;19.05;100.00;97902.69;5073393;28;20311;-71
2022/08/27 08:12:21;;;;;;;51.77;46.10;;;;;;;19.04;100.00;97901.09;5072995;28;20205;-71
2022/08/27 08:14:48;;;;;;;49.60;40.80;;;;;;;18.98;100.00;97901.38;5073089;28;20213;-71
2022/08/27 08:17:14;;;;;;;45.30;40.33;;;;;;;18.99;100.00;97900.31;5073239;28;20204;-71
2022/08/27 08:19:41;;;;;;;50.97;44.13;;;;;;;19.04;100.00;97905.66;5072752;28;20315;-71
2022/08/27 08:22:08;;;;;;;51.03;43.60;;;;;;;18.96;100.00;97903.56;5072651;28;20567;-71
2022/08/27 08:24:35;;;;;;;44.77;40.07;;;;;;;19.08;100.00;97904.84;5073071;28;20204;-71
2022/08/27 08:27:02;;;;;;;45.60;40.70;;;;;;;19.09;100.00;97908.38;5073012;28;20216;-70
2022/08/27 08:29:28;;;;;;;47.87;42.43;;;;;;;19.02;100.00;97916.75;5072776;28;20235;-71
2022/08/27 08:31:54;;;;;;;50.77;45.30;;;;;;;19.02;100.00;97915.94;5072682;28;20779;-71
2022/08/27 08:34:21;;;;;;;59.53;48.00;;;;;;;19.00;100.00;97915.41;5072621;28;20676;-71
2022/08/27 08:36:47;;;;;;;52.57;46.17;;;;;;;19.05;100.00;97924.25;5072752;28;20232;-71
2022/08/27 08:39:14;;;;;;;56.27;47.90;;;;;;;19.06;100.00;97915.13;5072499;28;20659;-71
2022/08/27 08:41:50;;;;;;;50.47;44.97;;;;;;;19.05;100.00;97921.56;5072698;28;20208;-70
2022/08/27 08:44:29;;;;;;;56.10;47.80;;;;;;;19.12;100.00;97914.00;5072577;28;20291;-71
2022/08/27 08:47:20;;;;;;;56.10;49.00;;;;;;;19.14;100.00;97914.50;5072582;28;20193;-70
2022/08/27 08:50:11;;;;;;;52.60;46.90;;;;;;;19.16;100.00;97925.84;5073089;28;20220;-71
2022/08/27 08:52:49;;;;;;;46.87;42.30;;;;;;;19.23;100.00;97931.75;5072417;28;20254;-71
2022/08/27 08:55:24;;;;;;;46.77;39.83;;;;;;;19.12;100.00;97932.88;5054321;28;20758;-71
2022/08/27 08:58:03;;;;;;;46.67;42.00;;;;;;;19.09;100.00;97925.31;5071872;28;20210;-71
2022/08/27 09:00:30;;;;;;;50.53;44.83;;;;;;;19.09;100.00;97927.22;5072775;28;20322;-71
2022/08/27 09:02:57;;;;;;;47.33;42.37;;;;;;;19.16;100.00;97930.41;5076169;28;20209;-71
2022/08/27 09:05:24;;;;;;;45.17;40.30;;;;;;;19.20;100.00;97935.00;5076217;28;20211;-71
2022/08/27 09:08:05;;;;;;;43.80;39.13;;;;;;;19.07;100.00;97935.59;5076232;28;20216;-71
2022/08/27 09:10:52;;;;;;;40.47;34.80;;;;;;;19.07;100.00;97935.59;5075810;28;20224;-70
2022/08/27 09:13:26;;;;;;;25.27;22.70;;;;;;;18.99;100.00;97932.63;5076128;28;20284;-71
2022/08/27 09:15:57;;;;;;;20.37;18.40;;;;;;;18.94;100.00;97941.56;5076021;28;20215;-71
2022/08/27 09:18:23;;;;;;;21.97;19.87;;;;;;;18.91;100.00;97935.91;5075629;28;20268;-71
2022/08/27 09:20:58;;;;;;;20.13;18.23;;;;;;;18.94;100.00;97938.88;5075509;28;20630;-70
2022/08/27 09:23:44;;;;;;;21.60;19.50;;;;;;;18.84;100.00;97935.38;5075845;28;20185;-71
2022/08/27 09:26:20;;;;;;;25.53;22.93;;;;;;;18.84;100.00;97932.69;5075865;28;20643;-70
2022/08/27 09:31:39;;;;;;;29.90;26.90;;;;;;;18.93;100.00;97934.56;5075592;28;20318;-71
2022/08/27 09:34:06;;;;;;;28.73;25.93;;;;;;;18.96;100.00;97930.50;5076017;28;20199;-71
2022/08/27 09:36:32;;;;;;;29.40;26.40;;;;;;;19.02;100.00;97932.91;5075592;28;20323;-71
2022/08/27 09:39:01;;;;;;;31.07;27.97;;;;;;;18.97;100.00;97932.13;5075560;28;20210;-71
2022/08/27 09:41:32;;;;;;;32.30;29.00;;;;;;;19.05;100.00;97935.03;5075487;28;20208;-71
2022/08/27 09:44:01;;;;;;;29.87;26.97;;;;;;;19.11;100.00;97942.03;5075245;28;20200;-71
2022/08/27 09:46:28;;;;;;;28.83;26.00;;;;;;;19.13;100.00;97939.03;5075553;28;20204;-70
2022/08/27 09:48:55;;;;;;;28.70;26.00;;;;;;;19.04;100.00;97928.03;5075303;28;20208;-71
2022/08/27 09:51:27;;;;;;;31.27;28.20;;;;;;;19.02;100.00;97932.91;5075287;28;20295;-71
2022/08/27 09:53:58;;;;;;;34.13;30.70;;;;;;;18.96;100.00;97928.59;5075166;28;20211;-71
2022/08/27 09:56:34;;;;;;;31.33;28.43;;;;;;;19.06;100.00;97925.06;5075159;28;20223;-70
2022/08/27 09:59:07;;;;;;;34.20;30.63;;;;;;;18.99;100.00;97927.25;5075148;28;20266;-70
2022/08/27 10:01:37;;;;;;;33.27;30.00;;;;;;;18.99;100.00;97922.69;5075071;28;20287;-71
2022/08/27 10:04:13;;;;;;;32.53;29.37;;;;;;;19.09;100.00;97925.31;5074751;28;20204;-70
2022/08/27 10:06:49;;;;;;;34.60;31.13;;;;;;;19.10;100.00;97921.53;5074813;28;20813;-70
2022/08/27 10:09:33;;;;;;;33.30;30.13;;;;;;;19.31;100.00;97923.09;5075807;28;20319;-70
2022/08/27 10:12:22;;;;;;;33.63;30.33;;;;;;;19.20;100.00;97926.91;5075540;28;20189;-70
2022/08/27 10:14:54;;;;;;;33.27;30.23;;;;;;;19.35;100.00;97920.66;5074560;28;20197;-70
2022/08/27 10:18:15;;;;;;;32.90;29.77;;;;;;;19.43;100.00;97920.06;5057035;28;20215;-70
2022/08/27 10:20:55;;;;;;;34.77;31.30;;;;;;;19.30;100.00;97915.28;5015670;28;20291;-70
2022/08/27 10:23:27;;;;;;;33.23;30.03;;;;;;;19.32;100.00;97913.91;5016015;28;20201;-70
2022/08/27 10:26:17;;;;;;;38.50;34.60;;;;;;;19.38;100.00;97914.69;5062365;28;20205;-70
2022/08/27 10:28:53;;;;;;;38.53;34.53;;;;;;;19.45;100.00;97924.09;5074473;28;20193;-70
2022/08/27 10:31:44;;;;;;;35.23;31.73;;;;;;;19.44;100.00;97925.19;5074179;28;20667;-70
2022/08/27 10:34:39;;;;;;;40.27;35.30;;;;;;;19.48;100.00;97935.41;5074245;28;20660;-70
2022/08/27 10:37:05;;;;;;;37.57;33.90;;;;;;;19.53;100.00;97936.19;5056600;28;20215;-70
2022/08/27 10:40:01;;;;;;;30.57;27.80;;;;;;;19.28;100.00;97939.81;5073847;28;20750;-70
2022/08/27 10:43:06;;;;;;;36.57;33.07;;;;;;;19.34;100.00;97944.13;5056489;28;20193;-71
2022/08/27 10:45:46;;;;;;;34.80;31.33;;;;;;;19.41;100.00;97944.59;5074292;28;20189;-71
2022/08/27 10:48:35;;;;;;;39.50;35.20;;;;;;;19.40;100.00;97937.59;5074283;28;20275;-71
2022/08/27 10:51:16;;;;;;;36.77;33.07;;;;;;;19.45;100.00;97936.78;5073854;28;20771;-71
2022/08/27 10:53:57;;;;;;;37.93;33.90;;;;;;;19.42;100.00;97940.03;5074255;28;20199;-71
2022/08/27 10:56:32;;;;;;;34.83;31.33;;;;;;;19.40;100.00;97945.69;5074521;28;20209;-71
2022/08/27 10:58:58;;;;;;;32.10;28.67;;;;;;;19.46;100.00;97947.28;5055891;28;20642;-71
2022/08/27 11:01:33;;;;;;;30.30;27.43;;;;;;;19.30;100.00;97947.63;5073697;28;20750;-71
2022/08/27 11:04:10;;;;;;;33.20;29.93;;;;;;;19.33;100.00;97958.69;5074449;28;20196;-71
2022/08/27 11:06:39;;;;;;;34.33;30.97;;;;;;;19.35;100.00;97953.00;5074242;28;20615;-71
2022/08/27 11:09:13;;;;;;;35.03;31.63;;;;;;;19.49;100.00;97952.13;5073608;28;20230;-71
2022/08/27 11:11:54;;;;;;;35.80;31.33;;;;;;;19.50;100.00;97959.13;5073493;28;20185;-71
2022/08/27 11:14:37;;;;;;;33.23;29.93;;;;;;;19.52;100.00;97954.25;5073560;28;20189;-71
2022/08/27 11:17:13;;;;;;;31.17;28.07;;;;;;;19.39;100.00;97956.75;5073337;28;20212;-71
2022/08/27 11:19:47;;;;;;;31.13;28.13;;;;;;;19.51;100.00;97960.72;5073288;28;20227;-71
2022/08/27 11:22:21;;;;;;;30.60;27.70;;;;;;;19.44;100.00;97954.03;5072884;28;20188;-71
2022/08/27 11:25:03;;;;;;;32.20;28.70;;;;;;;19.44;100.00;97954.84;5062898;28;20292;-71
2022/08/27 11:27:33;;;;;;;34.27;30.90;;;;;;;19.28;100.00;97958.69;5079253;28;20192;-71
2022/08/27 11:30:05;;;;;;;36.57;32.70;;;;;;;19.27;100.00;97953.59;5080891;28;20311;-71
2022/08/27 11:32:57;;;;;;;38.53;34.57;;;;;;;19.29;100.00;97954.94;5054775;28;20579;-70