Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:47;;;;;;;8.90;7.90;;;;;;;6.17;100.00;101127.28;4973869;28;20231;-61
2021/12/13 00:03:24;;;;;;;8.63;7.83;;;;;;;6.21;100.00;101129.72;4975436;28;20246;-61
2021/12/13 00:06:01;;;;;;;8.10;7.30;;;;;;;6.23;100.00;101129.69;4985884;28;20237;-61
2021/12/13 00:08:35;;;;;;;8.20;7.40;;;;;;;6.23;100.00;101130.53;4990652;28;20188;-61
2021/12/13 00:11:15;;;;;;;9.13;8.23;;;;;;;6.07;100.00;101139.38;4983431;28;20224;-61
2021/12/13 00:13:46;;;;;;;9.07;8.17;;;;;;;6.21;100.00;101136.53;4986153;28;20994;-61
2021/12/13 00:16:13;;;;;;;9.13;8.10;;;;;;;6.18;100.00;101139.16;4970110;28;20229;-61
2021/12/13 00:18:45;;;;;;;8.37;7.47;;;;;;;6.23;100.00;101130.53;4974593;28;20204;-61
2021/12/13 00:21:23;;;;;;;10.90;8.37;;;;;;;5.90;100.00;101126.88;4977008;28;20633;-62
2021/12/13 00:23:54;;;;;;;8.73;7.70;;;;;;;5.78;100.00;101136.47;4994623;28;20191;-62
2021/12/13 00:26:27;;;;;;;8.93;7.73;;;;;;;5.86;100.00;101132.94;4993074;28;20189;-61
2021/12/13 00:28:53;;;;;;;8.03;7.23;;;;;;;6.00;100.00;101133.53;4993152;28;20666;-61
2021/12/13 00:31:24;;;;;;;7.53;6.80;;;;;;;6.07;100.00;101131.72;4962709;28;20240;-62
2021/12/13 00:34:01;;;;;;;8.20;7.40;;;;;;;6.07;100.00;101134.28;4991974;28;20267;-62
2021/12/13 00:36:38;;;;;;;7.70;6.90;;;;;;;6.12;100.00;101135.84;4993004;28;20242;-62
2021/12/13 00:39:29;;;;;;;7.00;6.23;;;;;;;6.20;100.00;101133.16;4992640;28;20239;-62
2021/12/13 00:41:55;;;;;;;7.70;7.00;;;;;;;6.28;100.00;101135.56;4945081;28;20234;-62
2021/12/13 00:44:27;;;;;;;8.93;7.20;;;;;;;6.22;100.00;101144.16;4973215;28;20196;-61
2021/12/13 00:46:55;;;;;;;7.60;6.90;;;;;;;6.35;100.00;101137.13;4972872;28;20240;-61
2021/12/13 00:49:25;;;;;;;7.80;7.00;;;;;;;6.17;100.00;101133.22;4973100;28;20174;-62
2021/12/13 00:51:53;;;;;;;7.50;6.80;;;;;;;6.33;100.00;101127.81;4977190;28;20712;-61
2021/12/13 00:54:23;;;;;;;10.43;6.77;;;;;;;6.40;100.00;101129.34;4974435;28;20219;-61
2021/12/13 00:57:02;;;;;;;7.90;6.20;;;;;;;6.25;100.00;101131.34;4973060;28;20198;-61
2021/12/13 00:59:33;;;;;;;7.53;6.70;;;;;;;6.33;100.00;101136.31;4986938;28;20188;-61
2021/12/13 01:02:15;;;;;;;6.83;6.20;;;;;;;6.13;100.00;101132.41;4981581;28;20232;-61
2021/12/13 01:04:53;;;;;;;7.23;6.53;;;;;;;6.11;100.00;101143.53;4992500;28;20190;-61
2021/12/13 01:07:33;;;;;;;8.97;6.63;;;;;;;6.08;100.00;101141.88;4992415;28;20186;-61
2021/12/13 01:10:17;;;;;;;6.83;6.23;;;;;;;6.32;100.00;101141.44;4991995;28;20273;-61
2021/12/13 01:12:45;;;;;;;7.57;6.80;;;;;;;6.09;100.00;101140.16;4984310;28;20303;-62
2021/12/13 01:15:28;;;;;;;6.93;6.30;;;;;;;5.97;100.00;101146.34;5011955;28;20169;-62
2021/12/13 01:20:41;;;;;;;7.90;6.57;;;;;;;6.18;100.00;101152.78;4981982;28;20238;-61
2021/12/13 01:23:16;;;;;;;7.03;6.33;;;;;;;6.29;100.00;101152.56;4991428;28;20684;-62
2021/12/13 01:28:15;;;;;;;7.80;7.00;;;;;;;6.46;100.00;101155.63;4991858;28;20186;-62
2021/12/13 01:30:49;;;;;;;7.47;6.47;;;;;;;6.14;100.00;101159.66;4981464;28;20233;-61
2021/12/13 01:33:17;;;;;;;10.10;6.83;;;;;;;6.14;100.00;101162.22;4991371;28;20261;-62
2021/12/13 01:35:47;;;;;;;7.23;6.50;;;;;;;6.25;100.00;101163.72;4992019;28;20602;-62
2021/12/13 01:38:20;;;;;;;9.93;6.80;;;;;;;6.34;100.00;101166.09;4990648;28;20288;-62
2021/12/13 01:40:50;;;;;;;6.87;6.17;;;;;;;6.40;100.00;101165.97;4981047;28;20686;-61
2021/12/13 01:43:26;;;;;;;7.57;6.13;;;;;;;6.39;100.00;101173.69;4991100;28;20186;-62
2021/12/13 01:45:55;;;;;;;7.90;7.13;;;;;;;6.40;100.00;101165.97;4991632;28;20229;-61
2021/12/13 01:48:38;;;;;;;8.33;7.53;;;;;;;6.20;100.00;101163.81;4991824;28;20272;-61
2021/12/13 01:51:10;;;;;;;7.87;7.17;;;;;;;6.14;100.00;101167.31;4980774;28;20280;-62
2021/12/13 01:53:39;;;;;;;7.63;6.83;;;;;;;6.29;100.00;101166.19;4991175;28;20231;-62
2021/12/13 01:56:23;;;;;;;7.27;6.67;;;;;;;6.41;100.00;101169.38;4991374;28;20202;-61
2021/12/13 01:58:50;;;;;;;7.90;6.53;;;;;;;6.16;100.00;101176.69;5000078;28;20687;-62
2021/12/13 02:01:24;;;;;;;7.47;6.77;;;;;;;6.17;100.00;101181.75;5000246;28;20285;-61
2021/12/13 02:04:06;;;;;;;6.70;6.00;;;;;;;6.09;100.00;101183.59;5010756;28;20196;-61
2021/12/13 02:06:42;;;;;;;6.53;5.87;;;;;;;6.27;100.00;101184.97;5011215;28;20179;-61
2021/12/13 02:09:19;;;;;;;7.47;6.23;;;;;;;6.38;100.00;101180.50;5011004;28;20172;-61
2021/12/13 02:11:49;;;;;;;6.77;6.10;;;;;;;6.43;100.00;101186.34;4990915;28;20691;-61
2021/12/13 02:14:20;;;;;;;6.17;5.60;;;;;;;6.46;100.00;101181.19;4998082;28;20553;-61
2021/12/13 02:17:03;;;;;;;7.10;6.40;;;;;;;6.34;100.00;101181.44;5002968;28;20179;-61
2021/12/13 02:19:35;;;;;;;7.50;5.93;;;;;;;6.51;100.00;101183.66;5010729;28;20607;-61
2021/12/13 02:22:28;;;;;;;6.63;6.03;;;;;;;6.35;100.00;101174.59;4999749;28;20229;-61
2021/12/13 02:24:57;;;;;;;7.10;6.10;;;;;;;6.37;100.00;101171.13;5010969;28;20224;-61
2021/12/13 02:27:27;;;;;;;9.77;6.70;;;;;;;6.30;100.00;101165.31;5011059;28;20244;-61
2021/12/13 02:29:56;;;;;;;7.17;6.40;;;;;;;6.39;100.00;101169.41;5010638;28;20180;-61
2021/12/13 02:32:25;;;;;;;7.80;7.03;;;;;;;6.20;100.00;101171.50;4999839;28;20275;-61
2021/12/13 02:34:51;;;;;;;7.33;6.63;;;;;;;6.16;100.00;101171.56;5010976;28;20165;-62
2021/12/13 02:37:17;;;;;;;8.20;7.20;;;;;;;6.05;100.00;101181.97;5010884;28;20177;-61
2021/12/13 02:39:46;;;;;;;7.63;6.43;;;;;;;6.19;100.00;101179.16;5010639;28;20540;-61
2021/12/13 02:42:16;;;;;;;7.17;6.37;;;;;;;6.12;100.00;101176.72;4999666;28;20241;-61
2021/12/13 02:44:51;;;;;;;6.70;6.10;;;;;;;6.11;100.00;101189.53;5010644;28;20750;-61
2021/12/13 02:47:31;;;;;;;6.50;5.90;;;;;;;6.12;100.00;101191.22;5010776;28;20243;-62
2021/12/13 02:49:58;;;;;;;6.53;5.93;;;;;;;6.19;100.00;101191.94;5010579;28;20180;-61
2021/12/13 02:52:25;;;;;;;7.60;6.80;;;;;;;6.10;100.00;101183.59;4999692;28;20230;-61
2021/12/13 02:54:59;;;;;;;7.23;6.40;;;;;;;5.87;100.00;101183.13;5010741;28;20639;-61
2021/12/13 02:57:30;;;;;;;7.43;6.63;;;;;;;5.93;100.00;101177.91;5010465;28;20185;-61
2021/12/13 03:00:04;;;;;;;8.07;7.17;;;;;;;5.90;100.00;101188.16;4992367;28;20550;-61
2021/12/13 03:02:40;;;;;;;6.97;5.90;;;;;;;5.72;100.00;101185.06;4963571;28;20222;-61
2021/12/13 03:05:11;;;;;;;6.57;6.03;;;;;;;5.73;100.00;101181.66;4991049;28;20201;-61
2021/12/13 03:07:42;;;;;;;6.97;6.27;;;;;;;5.77;100.00;101180.72;4991027;28;20857;-61
2021/12/13 03:10:13;;;;;;;6.83;6.13;;;;;;;5.68;100.00;101175.78;4984044;28;20181;-61
2021/12/13 03:12:39;;;;;;;7.13;6.47;;;;;;;5.86;100.00;101173.78;4993307;28;20542;-61
2021/12/13 03:15:10;;;;;;;7.10;6.40;;;;;;;5.94;100.00;101183.00;4994617;28;20170;-61
2021/12/13 03:18:06;;;;;;;6.70;6.07;;;;;;;5.85;100.00;101174.66;5005777;28;20176;-62
2021/12/13 03:21:16;;;;;;;7.77;6.67;;;;;;;5.75;100.00;101173.97;5003293;28;20270;-61
2021/12/13 03:23:55;;;;;;;6.37;5.77;;;;;;;5.93;100.00;101172.81;5013161;28;20262;-61
2021/12/13 03:26:42;;;;;;;7.20;6.50;;;;;;;5.70;100.00;101168.94;5013864;28;20248;-61
2021/12/13 03:29:25;;;;;;;7.30;6.60;;;;;;;5.76;100.00;101176.47;5013644;28;20199;-61
2021/12/13 03:31:56;;;;;;;6.77;6.13;;;;;;;5.80;100.00;101172.16;5002561;28;20232;-61
2021/12/13 03:34:35;;;;;;;6.53;5.80;;;;;;;5.80;100.00;101162.81;5013665;28;20614;-61
2021/12/13 03:37:09;;;;;;;6.97;5.77;;;;;;;5.79;100.00;101167.91;5013659;28;20171;-61
2021/12/13 03:39:39;;;;;;;7.70;6.90;;;;;;;5.88;100.00;101175.44;5013192;28;20190;-61
2021/12/13 03:42:16;;;;;;;7.33;6.63;;;;;;;5.63;100.00;101165.66;5002209;28;20387;-61
2021/12/13 03:44:47;;;;;;;6.40;5.80;;;;;;;5.79;100.00;101173.88;5013518;28;20361;-61
2021/12/13 03:47:35;;;;;;;6.43;5.83;;;;;;;5.69;100.00;101176.63;5013531;28;20637;-61
2021/12/13 03:50:09;;;;;;;6.77;6.07;;;;;;;5.72;100.00;101172.31;5013208;28;20179;-61
2021/12/13 03:52:37;;;;;;;7.40;6.70;;;;;;;5.69;100.00;101174.91;4986064;28;20220;-61
2021/12/13 03:55:04;;;;;;;7.40;6.67;;;;;;;5.76;100.00;101185.88;5013475;28;20536;-61
2021/12/13 03:57:30;;;;;;;6.93;6.30;;;;;;;5.87;100.00;101193.34;5013125;28;20191;-61
2021/12/13 03:59:59;;;;;;;7.83;6.53;;;;;;;5.94;100.00;101192.34;4995277;28;20195;-61
2021/12/13 04:02:36;;;;;;;7.53;6.63;;;;;;;5.83;100.00;101187.44;4971958;28;20290;-61
2021/12/13 04:05:09;;;;;;;7.63;6.93;;;;;;;5.76;100.00;101189.25;4993575;28;20226;-61
2021/12/13 04:07:39;;;;;;;8.30;7.50;;;;;;;5.94;100.00;101198.31;4993628;28;20186;-61
2021/12/13 04:10:16;;;;;;;7.47;6.77;;;;;;;5.86;100.00;101194.22;4983248;28;20279;-61
2021/12/13 04:12:45;;;;;;;7.50;6.80;;;;;;;5.92;100.00;101192.38;4992209;28;20200;-61
2021/12/13 04:15:22;;;;;;;8.07;6.67;;;;;;;5.39;100.00;101199.22;4983320;28;20231;-61
2021/12/13 04:18:14;;;;;;;7.33;6.63;;;;;;;5.46;100.00;101195.72;4998215;28;20170;-61
2021/12/13 04:20:43;;;;;;;8.90;6.67;;;;;;;5.75;100.00;101197.78;4980541;28;20228;-61
2021/12/13 04:23:15;;;;;;;7.87;7.07;;;;;;;5.90;100.00;101195.84;5001396;28;20172;-61
2021/12/13 04:25:46;;;;;;;8.20;7.27;;;;;;;5.93;100.00;101201.72;5012705;28;20230;-61
2021/12/13 04:28:19;;;;;;;8.70;7.80;;;;;;;5.91;100.00;101198.34;4995211;28;20196;-61
2021/12/13 04:30:56;;;;;;;9.83;8.77;;;;;;;5.91;100.00;101200.06;4964445;28;20227;-61
2021/12/13 04:33:29;;;;;;;9.13;8.07;;;;;;;5.93;100.00;101201.72;5001225;28;20179;-61
2021/12/13 04:36:00;;;;;;;12.37;9.70;;;;;;;5.98;100.00;101199.97;4993050;28;20227;-61
2021/12/13 04:38:32;;;;;;;8.60;7.73;;;;;;;5.95;100.00;101192.34;4991789;28;20590;-61
2021/12/13 04:40:57;;;;;;;10.40;9.33;;;;;;;5.77;100.00;101195.22;4989783;28;20243;-61
2021/12/13 04:43:24;;;;;;;10.07;9.07;;;;;;;5.42;100.00;101204.25;5001134;28;20178;-62
2021/12/13 04:45:59;;;;;;;9.80;8.77;;;;;;;4.98;100.00;101204.06;4992965;28;20212;-60
2021/12/13 04:48:34;;;;;;;9.77;8.43;;;;;;;4.88;100.00;101205.88;4992877;28;20180;-60
2021/12/13 04:51:07;;;;;;;10.30;8.60;;;;;;;5.09;100.00;101209.00;4989974;28;20233;-61
2021/12/13 04:53:45;;;;;;;9.40;8.50;;;;;;;5.09;100.00;101214.13;5000031;28;20187;-61
2021/12/13 04:56:16;;;;;;;10.73;8.67;;;;;;;5.27;100.00;101211.28;4992616;28;20187;-61
2021/12/13 04:58:45;;;;;;;9.57;8.57;;;;;;;5.25;100.00;101214.75;4984650;28;20193;-60
2021/12/13 05:01:13;;;;;;;10.17;8.70;;;;;;;4.96;100.00;101223.63;4962591;28;20266;-61
2021/12/13 05:03:43;;;;;;;10.00;9.00;;;;;;;4.82;100.00;101214.44;4972797;28;20196;-60
2021/12/13 05:06:15;;;;;;;10.17;9.07;;;;;;;4.93;100.00;101216.84;4973241;28;20254;-61
2021/12/13 05:08:44;;;;;;;10.03;8.77;;;;;;;4.95;100.00;101214.28;4973164;28;20176;-60
2021/12/13 05:11:10;;;;;;;9.60;8.63;;;;;;;5.10;100.00;101216.63;4962430;28;20728;-60
2021/12/13 05:13:39;;;;;;;11.17;9.13;;;;;;;5.11;100.00;101220.88;4972568;28;20168;-60
2021/12/13 05:16:10;;;;;;;9.77;8.77;;;;;;;5.08;100.00;101223.44;4973225;28;20185;-60
2021/12/13 05:18:49;;;;;;;10.93;9.80;;;;;;;4.92;100.00;101224.53;4992109;28;20259;-61
2021/12/13 05:21:24;;;;;;;12.30;9.43;;;;;;;4.93;100.00;101228.78;4991174;28;20230;-61
2021/12/13 05:23:59;;;;;;;9.60;8.47;;;;;;;5.03;100.00;101230.31;4996806;28;20163;-61
2021/12/13 05:26:50;;;;;;;10.90;9.63;;;;;;;4.95;100.00;101235.53;4992114;28;20692;-60
2021/12/13 05:29:35;;;;;;;11.40;9.77;;;;;;;5.09;100.00;101239.63;4992003;28;20195;-61
2021/12/13 05:32:18;;;;;;;11.50;10.23;;;;;;;5.04;100.00;101242.22;4987844;28;20217;-61
2021/12/13 05:34:49;;;;;;;11.00;9.23;;;;;;;5.19;100.00;101240.34;4964079;28;20176;-60
2021/12/13 05:37:16;;;;;;;10.13;9.03;;;;;;;5.24;100.00;101228.34;4961848;28;20547;-61
2021/12/13 05:40:05;;;;;;;10.37;9.17;;;;;;;4.97;100.00;101240.59;4960468;28;20599;-60
2021/12/13 05:42:43;;;;;;;11.07;9.57;;;;;;;5.13;100.00;101239.53;4958079;28;20796;-61
2021/12/13 05:45:15;;;;;;;10.73;9.17;;;;;;;5.33;100.00;101238.41;4972457;28;20199;-61
2021/12/13 05:47:54;;;;;;;11.50;9.43;;;;;;;5.09;100.00;101237.06;4972633;28;20234;-61
2021/12/13 05:50:33;;;;;;;14.20;9.77;;;;;;;5.07;100.00;101231.97;4962342;28;20262;-60
2021/12/13 05:53:12;;;;;;;12.20;9.80;;;;;;;5.11;100.00;101241.28;4971634;28;20271;-61
2021/12/13 05:55:51;;;;;;;10.97;9.57;;;;;;;5.22;100.00;101236.03;4972603;28;20205;-61
2021/12/13 05:58:29;;;;;;;10.73;9.40;;;;;;;5.05;100.00;101238.81;4959789;28;20661;-62
2021/12/13 06:00:58;;;;;;;10.50;9.40;;;;;;;5.21;100.00;101241.13;4981065;28;20324;-61
2021/12/13 06:03:35;;;;;;;11.07;9.53;;;;;;;5.13;100.00;101234.44;4990871;28;20796;-62
2021/12/13 06:06:18;;;;;;;11.23;9.60;;;;;;;5.24;100.00;101234.28;4991856;28;20211;-61
2021/12/13 06:08:48;;;;;;;10.27;9.23;;;;;;;5.32;100.00;101240.13;4974064;28;20262;-60
2021/12/13 06:11:20;;;;;;;15.07;10.40;;;;;;;5.19;100.00;101245.44;4980669;28;20317;-61
2021/12/13 06:13:46;;;;;;;11.60;10.40;;;;;;;5.31;100.00;101253.75;4991219;28;20191;-60
2021/12/13 06:16:23;;;;;;;11.13;10.00;;;;;;;5.16;100.00;101249.72;4991547;28;20175;-60
2021/12/13 06:18:58;;;;;;;13.13;10.10;;;;;;;5.10;100.00;101251.50;4971940;28;20262;-61
2021/12/13 06:21:41;;;;;;;11.70;10.37;;;;;;;5.22;100.00;101259.00;4961505;28;20613;-61
2021/12/13 06:24:09;;;;;;;13.13;10.10;;;;;;;5.35;100.00;101262.22;4971908;28;20238;-63
2021/12/13 06:26:35;;;;;;;13.90;10.63;;;;;;;5.16;100.00;101264.19;4954696;28;20181;-63
2021/12/13 06:29:03;;;;;;;13.57;10.07;;;;;;;5.22;100.00;101258.13;4971689;28;20245;-63
2021/12/13 06:31:41;;;;;;;12.03;10.70;;;;;;;5.24;100.00;101256.41;4961380;28;20253;-62
2021/12/13 06:34:11;;;;;;;12.27;10.40;;;;;;;5.11;100.00;101261.69;4971413;28;20756;-63
2021/12/13 06:36:39;;;;;;;13.63;10.80;;;;;;;5.19;100.00;101269.22;4972132;28;20216;-62
2021/12/13 06:39:19;;;;;;;12.53;10.30;;;;;;;5.23;100.00;101259.81;4971609;28;20231;-61
2021/12/13 06:42:00;;;;;;;12.20;10.47;;;;;;;5.32;100.00;101269.88;4941343;28;20233;-62
2021/12/13 06:44:46;;;;;;;15.90;9.53;;;;;;;5.38;100.00;101272.34;4973867;28;20243;-63
2021/12/13 06:47:29;;;;;;;9.63;8.43;;;;;;;5.31;100.00;101269.06;4975742;28;20604;-63
2021/12/13 06:49:58;;;;;;;13.50;9.63;;;;;;;5.47;100.00;101262.03;4975524;28;20174;-63
2021/12/13 06:52:32;;;;;;;10.20;9.17;;;;;;;5.57;100.00;101265.28;4964711;28;20719;-63
2021/12/13 06:55:11;;;;;;;10.80;9.27;;;;;;;5.68;100.00;101267.69;4975721;28;20215;-61
2021/12/13 06:57:41;;;;;;;9.50;8.43;;;;;;;5.85;100.00;101264.84;4975619;28;20193;-61
2021/12/13 07:00:15;;;;;;;10.40;8.63;;;;;;;5.77;100.00;101264.97;4984634;28;20650;-62
2021/12/13 07:02:51;;;;;;;12.37;7.80;;;;;;;5.72;100.00;101266.78;4993798;28;20668;-62
2021/12/13 07:05:35;;;;;;;8.00;7.03;;;;;;;5.74;100.00;101256.53;4977036;28;20225;-62
2021/12/13 07:08:07;;;;;;;8.93;7.10;;;;;;;5.66;100.00;101266.88;4994664;28;20185;-62
2021/12/13 07:10:41;;;;;;;7.77;6.97;;;;;;;5.58;100.00;101268.69;4984184;28;20251;-63
2021/12/13 07:13:18;;;;;;;7.30;6.57;;;;;;;5.62;100.00;101268.63;4983440;28;20550;-62
2021/12/13 07:15:48;;;;;;;9.97;7.47;;;;;;;5.58;100.00;101273.78;4993886;28;20247;-62
2021/12/13 07:18:18;;;;;;;9.07;7.73;;;;;;;5.81;100.00;101274.28;4988533;28;20235;-63
2021/12/13 07:20:58;;;;;;;7.80;7.00;;;;;;;5.63;100.00;101267.75;4978813;28;20229;-63
2021/12/13 07:23:24;;;;;;;7.53;6.80;;;;;;;5.91;100.00;101272.41;4986719;28;20223;-62
2021/12/13 07:25:52;;;;;;;9.97;7.80;;;;;;;5.98;100.00;101268.06;4993861;28;20307;-63
2021/12/13 07:28:38;;;;;;;12.77;8.40;;;;;;;5.81;100.00;101274.28;4990777;28;20179;-63
2021/12/13 07:31:08;;;;;;;8.97;8.07;;;;;;;5.80;100.00;101276.84;4982264;28;20326;-62
2021/12/13 07:33:37;;;;;;;9.37;7.43;;;;;;;5.77;100.00;101275.19;4985941;28;20186;-63
2021/12/13 07:36:14;;;;;;;13.40;11.13;;;;;;;5.78;100.00;101278.56;4993103;28;20207;-64
2021/12/13 07:38:56;;;;;;;10.60;9.43;;;;;;;5.62;100.00;101285.66;4992781;28;20283;-63
2021/12/13 07:41:22;;;;;;;10.17;8.90;;;;;;;5.51;100.00;101293.47;4979012;28;20236;-63
2021/12/13 07:43:48;;;;;;;11.30;9.43;;;;;;;5.64;100.00;101294.97;4988042;28;20182;-62
2021/12/13 07:46:19;;;;;;;10.60;8.70;;;;;;;5.56;100.00;101295.97;4990753;28;20209;-63
2021/12/13 07:48:45;;;;;;;9.33;8.37;;;;;;;5.77;100.00;101297.34;4985793;28;20173;-63
2021/12/13 07:51:18;;;;;;;9.50;8.60;;;;;;;5.65;100.00;101298.34;4992399;28;20255;-62
2021/12/13 07:53:47;;;;;;;10.83;8.50;;;;;;;5.75;100.00;101299.06;4989762;28;20271;-62
2021/12/13 07:56:22;;;;;;;9.73;8.10;;;;;;;5.61;100.00;101306.94;4983861;28;20199;-59
2021/12/13 07:58:56;;;;;;;9.80;8.00;;;;;;;5.89;100.00;101299.72;4993442;28;20633;-57
2021/12/13 08:01:25;;;;;;;9.33;8.33;;;;;;;6.07;100.00;101301.13;4956597;28;20232;-62
2021/12/13 08:03:58;;;;;;;14.83;8.73;;;;;;;6.24;100.00;101295.75;4976365;28;20195;-65
2021/12/13 08:06:32;;;;;;;8.97;8.07;;;;;;;6.37;100.00;101296.38;4990585;28;20560;-61
2021/12/13 08:09:03;;;;;;;8.83;7.60;;;;;;;6.32;100.00;101303.28;4993130;28;20186;-62
2021/12/13 08:11:53;;;;;;;8.73;7.83;;;;;;;6.14;100.00;101310.38;5001702;28;20233;-61
2021/12/13 08:14:48;;;;;;;9.53;8.53;;;;;;;6.28;100.00;101310.16;4990698;28;20190;-62
2021/12/13 08:17:21;;;;;;;8.80;7.90;;;;;;;6.51;100.00;101310.63;4970999;28;20726;-62
2021/12/13 08:20:04;;;;;;;10.57;9.03;;;;;;;6.42;100.00;101315.00;4987657;28;20991;-62
2021/12/13 08:22:30;;;;;;;12.13;9.63;;;;;;;6.43;100.00;101313.31;4980839;28;20325;-62
2021/12/13 08:25:16;;;;;;;12.47;10.33;;;;;;;6.38;100.00;101313.38;4982807;28;20647;-61
2021/12/13 08:27:48;;;;;;;14.47;10.80;;;;;;;6.45;100.00;101314.97;4973734;28;20183;-63
2021/12/13 08:30:25;;;;;;;16.57;10.83;;;;;;;6.07;100.00;101320.75;4943252;28;20212;-62
2021/12/13 08:33:08;;;;;;;15.67;10.50;;;;;;;6.00;100.00;101319.97;4982040;28;20213;-63
2021/12/13 08:36:01;;;;;;;11.87;9.47;;;;;;;6.02;100.00;101323.38;4993001;28;20176;-62
2021/12/13 08:38:59;;;;;;;11.37;9.57;;;;;;;6.13;100.00;101329.13;4993038;28;20261;-62
2021/12/13 08:41:27;;;;;;;10.67;9.50;;;;;;;6.19;100.00;101329.91;4950602;28;20678;-62
2021/12/13 08:44:04;;;;;;;13.77;10.93;;;;;;;6.07;100.00;101328.41;4995654;28;20597;-61
2021/12/13 08:46:32;;;;;;;10.80;9.70;;;;;;;6.34;100.00;101327.09;4992187;28;20221;-62
2021/12/13 08:48:59;;;;;;;13.73;9.80;;;;;;;6.50;100.00;101327.69;4978598;28;20698;-61
2021/12/13 08:51:28;;;;;;;13.20;9.50;;;;;;;6.40;100.00;101334.66;4987230;28;20649;-61
2021/12/13 08:54:12;;;;;;;9.53;8.53;;;;;;;6.48;100.00;101347.31;4993427;28;20276;-61
2021/12/13 08:56:45;;;;;;;13.87;9.67;;;;;;;6.82;100.00;101338.16;4992688;28;20190;-62
2021/12/13 08:59:26;;;;;;;15.70;9.70;;;;;;;6.85;100.00;101340.69;4988522;28;20182;-62
2021/12/13 09:02:09;;;;;;;12.43;9.17;;;;;;;6.72;100.00;101329.84;5000910;28;20265;-62
2021/12/13 09:04:42;;;;;;;8.93;7.90;;;;;;;6.73;100.00;101339.19;4978959;28;20238;-62
2021/12/13 09:07:12;;;;;;;8.73;7.83;;;;;;;6.85;100.00;101336.41;4965868;28;20591;-62
2021/12/13 09:09:43;;;;;;;10.33;7.87;;;;;;;6.75;100.00;101342.56;4984290;28;20703;-62
2021/12/13 09:12:14;;;;;;;8.53;7.70;;;;;;;6.98;100.00;101339.56;4975587;28;20282;-62
2021/12/13 09:14:46;;;;;;;13.87;9.30;;;;;;;6.77;100.00;101338.25;4984326;28;20636;-63
2021/12/13 09:17:26;;;;;;;14.80;10.73;;;;;;;6.80;100.00;101340.78;5000333;28;20178;-62
2021/12/13 09:19:56;;;;;;;11.13;9.60;;;;;;;6.98;100.00;101349.78;5011543;28;20184;-62
2021/12/13 09:22:44;;;;;;;10.73;9.63;;;;;;;7.04;100.00;101348.84;5000475;28;20389;-62
2021/12/13 09:25:31;;;;;;;14.23;9.80;;;;;;;7.26;100.00;101347.53;5002242;28;20225;-62
2021/12/13 09:28:01;;;;;;;12.77;10.30;;;;;;;7.43;100.00;101346.34;4983593;28;20186;-61
2021/12/13 09:30:30;;;;;;;12.97;10.67;;;;;;;7.26;99.66;101347.53;4974061;28;20640;-61
2021/12/13 09:33:06;;;;;;;11.33;9.83;;;;;;;7.43;99.88;101349.72;4980457;28;20293;-62
2021/12/13 09:36:06;;;;;;;12.07;9.90;;;;;;;7.40;98.99;101348.94;4977733;28;20198;-62
2021/12/13 09:38:40;;;;;;;14.30;10.23;;;;;;;6.95;100.00;101352.41;4984739;28;20550;-62
2021/12/13 09:41:24;;;;;;;11.60;10.40;;;;;;;7.02;100.00;101350.56;4978070;28;20219;-62
2021/12/13 09:43:52;;;;;;;12.33;10.30;;;;;;;6.91;100.00;101356.75;4986335;28;20184;-62
2021/12/13 09:46:30;;;;;;;13.47;10.17;;;;;;;7.09;100.00;101357.25;4991182;28;20207;-61
2021/12/13 09:48:57;;;;;;;10.80;9.70;;;;;;;7.51;100.00;101353.84;4986628;28;20190;-62
2021/12/13 09:51:28;;;;;;;11.43;8.63;;;;;;;7.38;100.00;101350.69;4962683;28;20276;-61
2021/12/13 09:53:57;;;;;;;10.23;8.13;;;;;;;7.55;99.49;101356.31;4988957;28;20189;-62
2021/12/13 09:56:27;;;;;;;9.93;8.20;;;;;;;7.52;98.97;101356.38;4989630;28;20274;-61
2021/12/13 09:58:59;;;;;;;11.43;8.00;;;;;;;7.45;97.58;101348.88;4996327;28;20208;-61
2021/12/13 10:01:29;;;;;;;9.47;7.93;;;;;;;7.55;97.27;101345.22;5000282;28;20295;-61
2021/12/13 10:04:33;;;;;;;13.07;8.13;;;;;;;7.54;97.12;101348.66;5010898;28;20203;-61
2021/12/13 10:07:22;;;;;;;9.00;8.00;;;;;;;7.53;97.17;101344.41;4898342;29;20579;-62
2021/12/13 10:09:55;;;;;;;8.43;7.60;;;;;;;7.89;95.82;101334.22;4891145;29;20190;-61
2021/12/13 10:12:27;;;;;;;9.20;7.73;;;;;;;7.84;95.06;101333.47;4883805;29;20808;-60
2021/12/13 10:15:02;;;;;;;10.13;8.03;;;;;;;7.74;94.15;101343.94;4893260;29;20201;-61
2021/12/13 10:17:33;;;;;;;9.00;8.10;;;;;;;8.12;93.78;101335.38;4903227;29;20721;-62
2021/12/13 10:20:06;;;;;;;9.13;7.73;;;;;;;8.20;91.68;101331.75;4915499;29;20277;-61
2021/12/13 10:22:32;;;;;;;8.90;7.97;;;;;;;8.23;90.82;101329.09;4907004;29;20265;-60
2021/12/13 10:25:02;;;;;;;7.60;6.77;;;;;;;7.81;92.09;101334.38;4895035;29;20211;-60
2021/12/13 10:27:28;;;;;;;8.30;7.40;;;;;;;8.03;93.75;101329.59;4890980;29;20199;-60
2021/12/13 10:29:56;;;;;;;9.57;7.57;;;;;;;8.42;92.14;101317.53;4895702;29;20182;-61
2021/12/13 10:32:33;;;;;;;8.40;6.70;;;;;;;8.65;89.17;101322.94;4887446;29;20230;-60
2021/12/13 10:35:06;;;;;;;8.10;7.30;;;;;;;8.85;87.44;101330.09;4895028;29;20194;-60
2021/12/13 10:37:35;;;;;;;8.93;7.63;;;;;;;8.62;87.66;101322.16;4893957;29;20243;-60
2021/12/13 10:40:12;;;;;;;7.80;7.00;;;;;;;8.36;88.74;101321.09;4903775;28;20201;-61
2021/12/13 10:42:52;;;;;;;8.13;7.27;;;;;;;8.11;89.99;101316.59;4956560;28;20238;-61
2021/12/13 10:45:25;;;;;;;8.37;7.47;;;;;;;8.32;90.67;101311.81;4975553;28;20208;-61
2021/12/13 10:47:54;;;;;;;9.80;7.20;;;;;;;8.47;90.83;101310.59;4984280;28;20207;-62
2021/12/13 10:50:26;;;;;;;8.80;7.77;;;;;;;8.55;90.12;101324.06;4970340;28;20191;-62
2021/12/13 10:52:53;;;;;;;8.43;7.63;;;;;;;8.67;89.90;101322.88;4976675;28;20204;-61
2021/12/13 10:55:31;;;;;;;7.70;6.90;;;;;;;8.61;89.14;101323.03;4993898;28;20182;-61
2021/12/13 10:57:57;;;;;;;7.83;7.03;;;;;;;8.83;89.48;101320.75;4990414;28;20193;-62
2021/12/13 11:00:29;;;;;;;9.43;6.60;;;;;;;9.10;88.07;101320.88;4985642;28;20691;-61
2021/12/13 11:03:00;;;;;;;9.83;7.57;;;;;;;9.29;86.71;101318.59;5001655;28;20208;-61
2021/12/13 11:05:28;;;;;;;9.13;8.13;;;;;;;9.25;86.46;101310.13;4994812;28;20231;-61
2021/12/13 11:07:55;;;;;;;9.53;8.53;;;;;;;9.20;86.01;101312.84;4977142;28;20640;-61
2021/12/13 11:10:26;;;;;;;15.27;8.07;;;;;;;9.10;85.97;101300.31;4984187;28;20173;-62
2021/12/13 11:12:56;;;;;;;8.43;7.63;;;;;;;8.88;86.76;101306.91;4993840;28;20199;-60
2021/12/13 11:15:28;;;;;;;8.47;7.60;;;;;;;8.74;86.95;101313.31;4994864;28;20172;-60
2021/12/13 11:17:55;;;;;;;9.27;8.07;;;;;;;8.99;87.71;101304.06;5008265;28;20640;-61
2021/12/13 11:20:25;;;;;;;8.70;7.80;;;;;;;9.22;86.41;101302.53;4971904;28;20179;-61
2021/12/13 11:22:53;;;;;;;10.40;7.47;;;;;;;8.92;85.77;101304.25;4999036;28;20219;-61
2021/12/13 11:25:43;;;;;;;9.47;7.90;;;;;;;8.83;86.13;101305.34;4985953;28;20195;-61
2021/12/13 11:28:11;;;;;;;8.63;6.87;;;;;;;9.00;86.13;101304.88;4978749;28;20214;-61
2021/12/13 11:30:38;;;;;;;7.40;6.70;;;;;;;8.98;85.60;101299.81;4964209;28;20248;-61
2021/12/13 11:33:10;;;;;;;8.47;7.27;;;;;;;8.83;87.25;101306.22;4973904;28;20227;-60
2021/12/13 11:35:54;;;;;;;8.88;8.07;;;;;;;9.34;83.60;101299.59;4979813;28;20413;-61
2021/12/13 11:38:42;;;;;;;9.00;7.90;;;;;;;9.42;82.36;101298.53;4987046;28;20413;-61
2021/12/13 11:41:45;;;;;;;7.87;7.17;;;;;;;8.85;85.46;101296.72;4961680;28;20688;-60
2021/12/13 11:44:35;;;;;;;9.65;7.53;;;;;;;8.91;85.04;101302.59;4972100;28;20413;-61
2021/12/13 11:47:25;;;;;;;7.27;6.23;;;;;;;8.75;86.49;101297.03;4972580;28;20184;-61
2021/12/13 11:50:42;;;;;;;7.07;6.47;;;;;;;8.67;87.25;101300.66;4981744;28;20622;-61
2021/12/13 11:53:42;;;;;;;7.90;6.77;;;;;;;8.87;87.24;101294.97;4964824;28;20554;-60
2021/12/13 11:56:19;;;;;;;11.45;6.57;;;;;;;9.31;86.11;101302.25;4989073;28;20468;-61
2021/12/13 11:59:10;;;;;;;6.43;5.83;;;;;;;9.07;86.00;101302.97;4996932;28;20174;-61
2021/12/13 12:02:01;;;;;;;6.70;6.10;;;;;;;8.94;86.54;101295.63;4983428;28;20712;-61
2021/12/13 12:04:55;;;;;;;6.87;5.73;;;;;;;8.89;86.31;101289.78;4987452;28;20194;-62