Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:00;;;;;;;13.10;7.40;;;;;;;17.82;100.00;98997.53;10337050;28;20205;-77
2021/08/22 00:05:19;;;;;;;11.30;8.00;;;;;;;17.89;100.00;98996.53;10337836;28;20189;-77
2021/08/22 00:10:39;;;;;;;9.20;7.87;;;;;;;18.01;100.00;99009.66;10337635;28;20204;-78
2021/08/22 00:15:58;;;;;;;10.00;8.00;;;;;;;17.81;100.00;99006.34;10337181;28;20193;-77
2021/08/22 00:21:17;;;;;;;9.90;7.97;;;;;;;17.90;100.00;99014.78;10336923;28;20197;-77
2021/08/22 00:26:36;;;;;;;7.63;7.03;;;;;;;17.65;100.00;99023.94;10296718;28;20182;-77
2021/08/22 00:31:55;;;;;;;8.97;8.07;;;;;;;17.56;100.00;99023.06;10336771;28;20676;-78
2021/08/22 00:37:14;;;;;;;10.80;9.70;;;;;;;17.55;100.00;99032.66;10336623;28;20189;-78
2021/08/22 00:42:34;;;;;;;9.03;8.13;;;;;;;17.50;100.00;99030.44;10333733;28;20679;-76
2021/08/22 00:47:55;;;;;;;13.07;8.67;;;;;;;17.42;100.00;99026.31;10335993;28;20644;-77
2021/08/22 00:53:15;;;;;;;10.60;9.60;;;;;;;17.64;100.00;99038.31;10334280;28;20217;-77
2021/08/22 00:58:33;;;;;;;11.10;8.33;;;;;;;17.56;100.00;99025.09;10334811;28;20189;-77
2021/08/22 01:04:13;;;;;;;18.83;14.43;;;;;;;17.67;100.00;99027.06;10314954;28;20193;-79
2021/08/22 01:09:39;;;;;;;10.33;9.17;;;;;;;17.45;100.00;99056.00;10335562;28;20696;-79
2021/08/22 01:15:04;;;;;;;11.90;9.70;;;;;;;17.33;100.00;99050.44;10334166;28;20181;-81
2021/08/22 01:20:35;;;;;;;11.40;9.33;;;;;;;17.38;100.00;99047.91;10334739;28;20181;-79
2021/08/22 01:25:55;;;;;;;9.73;8.90;;;;;;;17.49;100.00;99028.88;10317003;28;20636;-78
2021/08/22 01:31:18;;;;;;;10.50;9.50;;;;;;;17.70;100.00;99028.16;10333914;28;20252;-79
2021/08/22 01:36:39;;;;;;;12.40;11.30;;;;;;;17.92;100.00;99027.03;10334559;28;20656;-78
2021/08/22 01:41:59;;;;;;;22.33;10.07;;;;;;;17.93;100.00;99025.03;10332697;28;20221;-80
2021/08/22 01:47:18;;;;;;;10.00;9.00;;;;;;;17.93;100.00;99023.00;10332772;28;20193;-79
2021/08/22 01:52:38;;;;;;;11.33;10.27;;;;;;;17.99;100.00;99023.22;10332914;28;20240;-80
2021/08/22 01:57:57;;;;;;;11.97;10.63;;;;;;;18.10;100.00;99013.28;10332001;28;20192;-79
2021/08/22 02:03:22;;;;;;;10.30;9.40;;;;;;;18.07;100.00;99025.31;10333297;28;20228;-78
2021/08/22 02:08:43;;;;;;;13.10;9.67;;;;;;;17.90;100.00;99020.34;10333390;28;20181;-79
2021/08/22 02:14:05;;;;;;;13.83;10.17;;;;;;;17.78;100.00;99016.38;10332395;28;20264;-79
2021/08/22 02:19:25;;;;;;;11.67;10.30;;;;;;;17.80;100.00;99002.00;10333110;28;20268;-79
2021/08/22 02:24:44;;;;;;;11.03;9.87;;;;;;;17.90;100.00;99020.34;10332682;28;20562;-78
2021/08/22 02:30:04;;;;;;;12.47;10.80;;;;;;;17.88;100.00;99031.94;10331534;28;20609;-78
2021/08/22 02:35:23;;;;;;;10.47;9.50;;;;;;;17.75;100.00;99047.88;10332679;28;20193;-78
2021/08/22 02:40:42;;;;;;;15.73;11.10;;;;;;;17.72;100.00;99054.34;10332049;28;20193;-79
2021/08/22 02:46:01;;;;;;;13.30;10.73;;;;;;;17.67;100.00;99056.91;10332570;28;20217;-78
2021/08/22 02:51:20;;;;;;;13.10;12.00;;;;;;;17.66;100.00;99052.56;10318886;28;20208;-79
2021/08/22 02:56:39;;;;;;;18.83;12.47;;;;;;;17.76;100.00;99048.66;10331184;28;20657;-79
2021/08/22 03:01:58;;;;;;;14.60;13.20;;;;;;;17.70;100.00;99022.59;10332209;28;20185;-79
2021/08/22 03:07:17;;;;;;;18.20;13.33;;;;;;;17.70;100.00;99015.06;10332526;28;20182;-78
2021/08/22 03:12:36;;;;;;;13.87;11.50;;;;;;;17.83;100.00;98999.09;10329450;28;20664;-80
2021/08/22 03:17:55;;;;;;;12.33;9.10;;;;;;;18.13;100.00;99006.81;10339505;28;20178;-79
2021/08/22 03:23:14;;;;;;;14.00;11.53;;;;;;;18.10;100.00;99034.75;10338908;28;20190;-78
2021/08/22 03:28:33;;;;;;;14.40;11.30;;;;;;;18.01;100.00;99020.78;10338121;28;20197;-79
2021/08/22 03:33:52;;;;;;;11.43;10.27;;;;;;;18.08;100.00;99028.88;10339325;28;20189;-80
2021/08/22 03:39:11;;;;;;;12.40;11.20;;;;;;;18.04;100.00;99045.72;10338995;28;20211;-80
2021/08/22 03:44:30;;;;;;;9.87;8.97;;;;;;;18.12;100.00;99047.03;10337206;28;20672;-79
2021/08/22 03:49:49;;;;;;;8.87;8.07;;;;;;;18.03;100.00;99058.06;10338845;28;20217;-79
2021/08/22 03:55:08;;;;;;;9.00;8.20;;;;;;;18.09;100.00;99049.94;10337287;28;20280;-81
2021/08/22 04:00:27;;;;;;;9.77;8.70;;;;;;;18.06;100.00;99051.59;10336700;28;20197;-80
2021/08/22 04:05:46;;;;;;;10.10;9.20;;;;;;;18.01;100.00;99035.47;10338266;28;20185;-81
2021/08/22 04:11:07;;;;;;;10.23;8.27;;;;;;;18.02;100.00;99033.44;10336521;28;20209;-81
2021/08/22 04:16:26;;;;;;;9.13;8.13;;;;;;;17.99;100.00;99040.69;10337575;28;20181;-80
2021/08/22 04:21:45;;;;;;;11.07;9.97;;;;;;;17.97;100.00;99042.38;10330207;28;20640;-80
2021/08/22 04:27:05;;;;;;;8.80;8.00;;;;;;;17.93;100.00;99030.59;10327087;28;20174;-81
2021/08/22 04:32:24;;;;;;;17.77;8.73;;;;;;;17.97;100.00;99039.59;10336379;28;20663;-80
2021/08/22 04:37:43;;;;;;;8.87;7.97;;;;;;;17.94;100.00;99032.91;10337210;28;20189;-82
2021/08/22 04:43:02;;;;;;;9.70;8.70;;;;;;;18.08;100.00;99031.66;10334679;28;20222;-82
2021/08/22 04:48:21;;;;;;;7.93;7.20;;;;;;;17.96;100.00;99024.13;10335959;28;20181;-81
2021/08/22 04:53:40;;;;;;;9.60;8.70;;;;;;;17.90;100.00;99023.13;10335186;28;20600;-81
2021/08/22 04:58:59;;;;;;;9.13;8.33;;;;;;;17.89;100.00;99024.34;10333047;28;20189;-81
2021/08/22 05:04:18;;;;;;;9.67;8.77;;;;;;;17.89;100.00;99022.34;10310341;28;20225;-80
2021/08/22 05:09:37;;;;;;;11.10;8.80;;;;;;;18.01;100.00;99013.19;10295686;28;20213;-80
2021/08/22 05:14:57;;;;;;;13.40;8.67;;;;;;;17.99;100.00;99021.19;10293590;28;20178;-80
2021/08/22 05:20:16;;;;;;;9.80;8.90;;;;;;;18.02;100.00;99016.75;10295323;28;20181;-78
2021/08/22 05:25:35;;;;;;;9.07;8.20;;;;;;;17.94;100.00;99007.88;10295346;28;20178;-81
2021/08/22 05:30:54;;;;;;;8.60;7.70;;;;;;;17.88;100.00;99020.81;10294792;28;20210;-80
2021/08/22 05:36:18;;;;;;;9.20;8.20;;;;;;;17.92;100.00;99024.25;10327627;28;20181;-82
2021/08/22 05:41:37;;;;;;;9.27;8.40;;;;;;;18.02;100.00;99034.22;10333309;28;20233;-81
2021/08/22 05:46:56;;;;;;;8.10;7.30;;;;;;;18.22;100.00;99028.41;10319945;28;20185;-81
2021/08/22 05:52:16;;;;;;;8.07;6.70;;;;;;;18.23;100.00;99039.09;10334102;28;20213;-81
2021/08/22 05:57:35;;;;;;;6.90;6.20;;;;;;;18.35;100.00;99032.69;10333107;28;20259;-81
2021/08/22 06:02:53;;;;;;;6.70;6.10;;;;;;;18.58;100.00;99032.25;10334076;28;20178;-82
2021/08/22 06:08:12;;;;;;;7.27;6.13;;;;;;;18.65;100.00;99046.72;10334008;28;20627;-80
2021/08/22 06:13:31;;;;;;;7.73;6.90;;;;;;;18.73;100.00;99056.38;10331992;28;20659;-81
2021/08/22 06:18:50;;;;;;;7.20;6.50;;;;;;;18.93;100.00;99054.00;10332239;28;20542;-82
2021/08/22 06:24:09;;;;;;;6.60;6.03;;;;;;;19.31;100.00;99062.91;10333427;28;20177;-80
2021/08/22 06:29:28;;;;;;;6.40;5.80;;;;;;;19.57;100.00;99069.84;10315469;28;20675;-80
2021/08/22 06:34:47;;;;;;;6.23;5.73;;;;;;;19.49;100.00;99071.38;10304647;28;20738;-80
2021/08/22 06:40:07;;;;;;;5.53;5.13;;;;;;;19.60;100.00;99069.72;10300861;28;20541;-79
2021/08/22 06:45:27;;;;;;;6.60;6.00;;;;;;;19.65;100.00;99069.13;10291116;28;20297;-79
2021/08/22 06:50:48;;;;;;;5.57;5.07;;;;;;;19.70;100.00;99078.91;10297303;28;20292;-80
2021/08/22 06:56:06;;;;;;;7.43;5.90;;;;;;;19.55;100.00;99075.91;10299825;28;20186;-80
2021/08/22 07:01:25;;;;;;;6.50;5.87;;;;;;;19.69;100.00;99066.97;10316391;28;20185;-81
2021/08/22 07:06:44;;;;;;;6.20;5.60;;;;;;;19.86;100.00;99071.03;10318179;28;20181;-80
2021/08/22 07:12:04;;;;;;;7.00;6.40;;;;;;;19.85;100.00;99074.31;10338914;28;20208;-81
2021/08/22 07:17:23;;;;;;;7.60;5.87;;;;;;;19.89;100.00;99069.34;10340245;28;20177;-79
2021/08/22 07:22:43;;;;;;;6.37;5.77;;;;;;;20.31;100.00;99073.97;10339231;28;20678;-80
2021/08/22 07:28:02;;;;;;;7.77;5.70;;;;;;;20.61;97.68;99084.22;10338645;28;20181;-80
2021/08/22 07:33:21;;;;;;;6.90;6.30;;;;;;;20.60;96.68;99089.03;10338525;28;20568;-79
2021/08/22 07:38:40;;;;;;;9.63;6.07;;;;;;;20.40;97.65;99099.09;10339587;28;20186;-80
2021/08/22 07:43:59;;;;;;;6.90;6.30;;;;;;;20.52;98.05;99098.97;10337577;28;20236;-79
2021/08/22 07:49:19;;;;;;;7.00;6.30;;;;;;;20.58;96.75;99115.88;10339187;28;20248;-81
2021/08/22 07:54:38;;;;;;;9.93;6.13;;;;;;;20.48;97.29;99115.13;10338781;28;20181;-79
2021/08/22 07:59:57;;;;;;;10.37;7.20;;;;;;;20.55;97.36;99128.03;10330475;28;20177;-78
2021/08/22 08:05:16;;;;;;;13.33;8.40;;;;;;;20.43;96.45;99126.13;10329371;28;20189;-79
2021/08/22 08:10:35;;;;;;;9.00;7.27;;;;;;;20.60;95.32;99142.13;10337279;28;20213;-78
2021/08/22 08:15:54;;;;;;;7.17;6.40;;;;;;;20.56;94.75;99135.13;10337868;28;20193;-79
2021/08/22 08:21:13;;;;;;;7.13;6.20;;;;;;;20.51;94.38;99144.16;10338103;28;20173;-79
2021/08/22 08:26:32;;;;;;;6.63;6.03;;;;;;;20.75;94.11;99131.91;10335861;28;20634;-78
2021/08/22 08:31:50;;;;;;;7.97;7.33;;;;;;;21.89;85.30;99127.81;10336254;28;20245;-79
2021/08/22 08:37:10;;;;;;;7.00;6.40;;;;;;;22.34;81.78;99124.78;10337049;28;20190;-78
2021/08/22 08:42:32;;;;;;;6.80;6.20;;;;;;;22.58;79.64;99120.75;10334684;28;20692;-79
2021/08/22 08:47:52;;;;;;;6.87;6.23;;;;;;;23.33;76.45;99133.19;10335005;28;20888;-79
2021/08/22 08:53:42;;;;;;;6.73;6.20;;;;;;;22.60;77.53;99129.44;10303993;28;20221;-78
2021/08/22 08:59:02;;;;;;;7.27;6.53;;;;;;;22.57;79.01;99124.78;10301995;28;20186;-79
2021/08/22 09:04:26;;;;;;;7.23;6.63;;;;;;;22.13;80.06;99126.59;10296053;28;20186;-79
2021/08/22 09:10:24;;;;;;;7.83;7.17;;;;;;;22.28;82.49;99130.25;10327842;28;20672;-79
2021/08/22 09:16:05;;;;;;;7.53;6.83;;;;;;;22.03;81.66;99141.94;10323910;28;20186;-79
2021/08/22 09:22:01;;;;;;;6.90;6.30;;;;;;;21.89;82.47;99141.81;10335480;28;20181;-79
2021/08/22 09:27:45;;;;;;;7.40;6.80;;;;;;;21.77;86.14;99135.19;10334234;28;20636;-76
2021/08/22 09:33:42;;;;;;;6.83;6.23;;;;;;;21.70;86.04;99143.94;10334679;28;20295;-77
2021/08/22 09:39:38;;;;;;;15.23;7.70;;;;;;;21.28;91.66;99159.06;10334952;28;20653;-78
2021/08/22 09:45:35;;;;;;;7.37;6.77;;;;;;;20.98;93.17;99154.44;10332917;28;20291;-77
2021/08/22 09:51:42;;;;;;;10.60;7.20;;;;;;;20.83;92.33;99144.38;10334124;28;20691;-81
2021/08/22 09:57:47;;;;;;;7.67;6.77;;;;;;;21.16;92.84;99139.69;10255320;28;20190;-81
2021/08/22 10:03:24;;;;;;;7.00;6.40;;;;;;;21.56;91.47;99131.84;10327977;28;20193;-77
2021/08/22 10:09:01;;;;;;;7.73;7.00;;;;;;;21.58;85.49;99132.13;10332211;28;20198;-81
2021/08/22 10:14:22;;;;;;;8.27;7.33;;;;;;;21.28;85.44;99141.50;10331278;28;20210;-79
2021/08/22 10:19:46;;;;;;;9.60;6.90;;;;;;;21.16;87.98;99145.28;10333598;28;20556;-77
2021/08/22 10:25:11;;;;;;;7.93;7.13;;;;;;;20.88;90.61;99143.75;10332438;28;20567;-80
2021/08/22 10:30:41;;;;;;;7.70;7.10;;;;;;;21.01;92.87;99138.75;10331576;28;20292;-80
2021/08/22 10:36:29;;;;;;;7.13;6.40;;;;;;;20.99;89.40;99138.47;10332098;28;20272;-79
2021/08/22 10:41:49;;;;;;;8.30;7.60;;;;;;;20.86;95.26;99129.44;10330394;28;20213;-79
2021/08/22 10:47:35;;;;;;;10.07;8.60;;;;;;;20.83;95.81;99130.38;10333161;28;20536;-78
2021/08/22 10:53:27;;;;;;;8.67;7.87;;;;;;;20.95;95.48;99118.25;10331262;28;20221;-78
2021/08/22 10:58:58;;;;;;;8.40;7.70;;;;;;;20.98;92.53;99117.31;10300715;28;20696;-78
2021/08/22 11:04:21;;;;;;;7.63;7.03;;;;;;;20.94;93.25;99119.50;10322435;28;20648;-78
2021/08/22 11:09:45;;;;;;;8.37;7.57;;;;;;;20.98;92.54;99123.69;10315802;28;20214;-78
2021/08/22 11:15:08;;;;;;;7.90;7.10;;;;;;;21.24;90.97;99119.28;10308317;28;20177;-79
2021/08/22 11:20:29;;;;;;;7.97;7.10;;;;;;;21.04;86.93;99121.03;10331038;28;20173;-77
2021/08/22 11:26:09;;;;;;;8.70;7.17;;;;;;;21.16;89.76;99118.06;10331825;28;20185;-78
2021/08/22 11:31:32;;;;;;;7.50;6.90;;;;;;;20.96;88.14;99111.41;10330989;28;20224;-78
2021/08/22 11:36:52;;;;;;;8.20;7.50;;;;;;;20.99;89.34;99102.84;10335723;28;20190;-79
2021/08/22 11:42:12;;;;;;;9.40;6.70;;;;;;;21.01;86.50;99094.00;10337879;28;20706;-80
2021/08/22 11:47:31;;;;;;;9.30;7.33;;;;;;;20.95;89.06;99093.06;10339019;28;20256;-80
2021/08/22 11:52:53;;;;;;;8.23;7.53;;;;;;;20.83;89.69;99094.03;10337486;28;20209;-77
2021/08/22 11:58:17;;;;;;;8.10;7.30;;;;;;;21.09;89.24;99095.22;10334831;28;20181;-75
2021/08/22 12:03:37;;;;;;;8.70;7.07;;;;;;;21.09;90.12;99089.63;10337885;28;20696;-77
2021/08/22 12:08:56;;;;;;;6.43;5.93;;;;;;;21.05;87.58;99086.22;10324218;28;20181;-79
2021/08/22 12:14:17;;;;;;;8.10;6.67;;;;;;;21.16;88.61;99083.72;10325354;28;20185;-78
2021/08/22 12:19:36;;;;;;;7.27;6.57;;;;;;;21.27;89.15;99081.19;10311163;28;20219;-76
2021/08/22 12:24:56;;;;;;;7.43;6.20;;;;;;;21.58;86.73;99095.72;10311905;28;20272;-77
2021/08/22 12:30:15;;;;;;;6.87;6.27;;;;;;;22.30;81.48;99091.34;10304396;28;20217;-77
2021/08/22 12:35:36;;;;;;;6.67;6.17;;;;;;;22.23;81.10;99094.47;10336694;28;20193;-77
2021/08/22 12:41:21;;;;;;;6.47;5.87;;;;;;;21.32;82.06;99100.94;10330298;28;20644;-78
2021/08/22 12:46:41;;;;;;;7.63;5.60;;;;;;;21.46;84.35;99089.06;10294256;28;20187;-77
2021/08/22 12:52:06;;;;;;;7.30;6.60;;;;;;;21.43;84.18;99089.22;10295847;28;20217;-77
2021/08/22 12:57:25;;;;;;;6.70;6.20;;;;;;;21.60;83.12;99084.84;10296218;28;20528;-77
2021/08/22 13:02:43;;;;;;;5.07;4.57;;;;;;;21.84;79.48;99080.84;10310701;28;20636;-78
2021/08/22 13:08:04;;;;;;;5.27;4.90;;;;;;;22.23;79.37;99074.84;10334581;28;20222;-78
2021/08/22 13:13:23;;;;;;;5.53;4.90;;;;;;;22.49;75.74;99084.34;10329555;28;20662;-79
2021/08/22 13:18:43;;;;;;;5.20;4.80;;;;;;;22.34;75.50;99075.13;10335400;28;20201;-79
2021/08/22 13:24:02;;;;;;;5.83;5.33;;;;;;;22.19;77.68;99060.25;10335475;28;20189;-77
2021/08/22 13:29:21;;;;;;;5.30;4.90;;;;;;;21.83;79.25;99065.31;10334021;28;20197;-77
2021/08/22 13:34:40;;;;;;;6.97;5.17;;;;;;;21.69;79.71;99080.75;10335086;28;20208;-77
2021/08/22 13:40:00;;;;;;;5.57;5.17;;;;;;;21.21;81.52;99069.84;10328547;28;20190;-78
2021/08/22 13:45:19;;;;;;;5.13;4.73;;;;;;;21.10;82.06;99068.81;10312065;28;20224;-79
2021/08/22 13:50:38;;;;;;;6.00;5.57;;;;;;;20.97;84.15;99068.22;10334392;28;20225;-78
2021/08/22 13:55:57;;;;;;;7.03;6.30;;;;;;;20.80;89.77;99078.19;10333267;28;20181;-80
2021/08/22 14:01:16;;;;;;;7.20;6.60;;;;;;;20.65;94.48;99082.81;10314968;28;20189;-79
2021/08/22 14:06:35;;;;;;;8.70;7.80;;;;;;;20.44;97.35;99078.16;10337171;28;20551;-80
2021/08/22 14:11:55;;;;;;;7.63;7.00;;;;;;;20.24;99.60;99085.41;10312189;28;20679;-82
2021/08/22 14:17:14;;;;;;;9.40;8.50;;;;;;;19.99;100.00;99090.50;10321472;28;20189;-82
2021/08/22 14:22:36;;;;;;;10.50;9.50;;;;;;;19.99;100.00;99130.38;10345282;28;20181;-82
2021/08/22 14:27:56;;;;;;;6.87;2.50;;;;;;;18.28;100.00;99163.84;10336426;28;20177;-81
2021/08/22 14:33:15;;;;;;;4.93;2.80;;;;;;;17.78;100.00;99155.50;10332537;28;20216;-79
2021/08/22 14:38:35;;;;;;;7.37;2.97;;;;;;;17.25;100.00;99147.19;10300199;28;20205;-80
2021/08/22 14:43:56;;;;;;;5.33;2.30;;;;;;;17.07;100.00;99130.25;10330420;28;20229;-80
2021/08/22 14:49:16;;;;;;;4.33;2.47;;;;;;;17.14;100.00;99155.06;10332916;28;20201;-83
2021/08/22 14:54:35;;;;;;;3.57;2.87;;;;;;;17.08;100.00;99169.94;10331598;28;20647;-81
2021/08/22 14:59:54;;;;;;;3.87;2.60;;;;;;;17.25;100.00;99160.31;10323361;28;20204;-82
2021/08/22 15:05:14;;;;;;;2.50;2.20;;;;;;;17.00;100.00;99149.91;10320456;28;20190;-82
2021/08/22 15:10:34;;;;;;;4.77;2.30;;;;;;;16.95;100.00;99156.03;10318459;28;20671;-78
2021/08/22 15:15:53;;;;;;;2.53;1.77;;;;;;;16.66;100.00;99153.66;10340096;28;20633;-79
2021/08/22 15:21:12;;;;;;;2.67;2.17;;;;;;;16.54;100.00;99146.06;10328369;28;20645;-80
2021/08/22 15:26:31;;;;;;;2.47;2.27;;;;;;;16.41;100.00;99145.19;10297660;28;20178;-79
2021/08/22 15:31:51;;;;;;;3.63;2.47;;;;;;;16.41;100.00;99159.09;10299117;28;20218;-80
2021/08/22 15:37:10;;;;;;;2.70;2.30;;;;;;;16.35;100.00;99155.28;10299429;28;20178;-82
2021/08/22 15:42:29;;;;;;;2.93;2.40;;;;;;;16.38;100.00;99148.88;10297514;28;20226;-78
2021/08/22 15:47:48;;;;;;;2.37;2.17;;;;;;;16.43;100.00;99148.31;10299274;28;20543;-83
2021/08/22 15:53:07;;;;;;;3.20;1.97;;;;;;;16.45;100.00;99166.09;10298396;28;20201;-79
2021/08/22 15:58:27;;;;;;;3.60;2.40;;;;;;;16.49;100.00;99163.22;10313819;28;20173;-82
2021/08/22 16:03:46;;;;;;;6.30;2.23;;;;;;;16.58;100.00;99169.75;10338943;28;20643;-81
2021/08/22 16:09:05;;;;;;;2.93;2.63;;;;;;;16.76;100.00;99191.50;10338941;28;20186;-81
2021/08/22 16:14:24;;;;;;;3.10;2.17;;;;;;;16.68;100.00;99195.69;10337451;28;20656;-84
2021/08/22 16:19:43;;;;;;;3.23;2.93;;;;;;;16.79;100.00;99208.06;10341534;28;20197;-82
2021/08/22 16:25:03;;;;;;;2.70;2.50;;;;;;;16.75;100.00;99204.63;10342517;28;20177;-78
2021/08/22 16:30:22;;;;;;;3.50;2.50;;;;;;;16.79;100.00;99205.28;10336648;28;20209;-81
2021/08/22 16:35:41;;;;;;;2.60;2.40;;;;;;;16.74;100.00;99205.03;10340184;28;20177;-80
2021/08/22 16:41:01;;;;;;;3.60;3.03;;;;;;;16.65;100.00;99207.66;10335961;28;20182;-79
2021/08/22 16:46:20;;;;;;;3.30;3.00;;;;;;;16.72;100.00;99213.03;10321647;28;20633;-80
2021/08/22 16:51:39;;;;;;;3.23;2.93;;;;;;;16.50;100.00;99231.44;10296503;28;20217;-80
2021/08/22 16:56:58;;;;;;;4.80;3.70;;;;;;;16.51;100.00;99227.47;10329518;28;20224;-80
2021/08/22 17:02:17;;;;;;;7.97;3.20;;;;;;;16.59;100.00;99234.41;10338899;28;20181;-80
2021/08/22 17:07:37;;;;;;;3.67;2.50;;;;;;;16.49;100.00;99241.78;10335775;28;20185;-79
2021/08/22 17:12:56;;;;;;;3.53;3.27;;;;;;;16.28;100.00;99252.59;10334380;28;20322;-78
2021/08/22 17:18:15;;;;;;;3.50;3.20;;;;;;;16.11;100.00;99257.34;10337409;28;20177;-82
2021/08/22 17:23:35;;;;;;;4.27;3.17;;;;;;;16.08;100.00;99229.66;10337239;28;20274;-80
2021/08/22 17:28:54;;;;;;;5.27;4.10;;;;;;;16.02;100.00;99207.22;10336355;28;20173;-81
2021/08/22 17:34:14;;;;;;;3.80;3.50;;;;;;;16.03;100.00;99138.63;10335854;28;20209;-82
2021/08/22 17:39:33;;;;;;;7.00;5.80;;;;;;;16.13;100.00;99143.13;10334646;28;20544;-83
2021/08/22 17:44:52;;;;;;;3.87;3.50;;;;;;;16.10;100.00;99130.91;10331734;28;20225;-78
2021/08/22 17:50:12;;;;;;;4.90;4.00;;;;;;;16.14;100.00;99092.72;10335117;28;20217;-82
2021/08/22 17:55:31;;;;;;;4.67;4.27;;;;;;;16.46;100.00;99116.91;10341471;28;20185;-80
2021/08/22 18:00:50;;;;;;;4.03;3.57;;;;;;;16.32;100.00;99147.81;10334399;28;20976;-82
2021/08/22 18:06:09;;;;;;;3.80;3.40;;;;;;;16.20;100.00;99142.94;10334339;28;20264;-79
2021/08/22 18:11:28;;;;;;;4.20;3.77;;;;;;;16.19;100.00;99153.25;10332758;28;20683;-79
2021/08/22 18:16:47;;;;;;;4.30;3.90;;;;;;;16.16;100.00;99147.78;10333544;28;20185;-80
2021/08/22 18:22:08;;;;;;;3.90;3.60;;;;;;;16.17;100.00;99172.38;10318792;28;20596;-78
2021/08/22 18:27:27;;;;;;;4.23;3.83;;;;;;;15.95;100.00;99193.50;10332695;28;20181;-81
2021/08/22 18:32:46;;;;;;;4.27;3.97;;;;;;;15.93;100.00;99197.91;10332967;28;20691;-79
2021/08/22 18:38:05;;;;;;;4.23;3.73;;;;;;;15.84;100.00;99206.03;10333436;28;20260;-79
2021/08/22 18:43:24;;;;;;;4.70;4.30;;;;;;;15.78;100.00;99226.44;10331740;28;20221;-80
2021/08/22 18:48:43;;;;;;;5.10;4.20;;;;;;;15.82;100.00;99227.91;10340371;28;20209;-78
2021/08/22 18:54:01;;;;;;;5.43;3.83;;;;;;;15.84;100.00;99246.91;10340625;28;20248;-78
2021/08/22 18:59:20;;;;;;;6.57;4.70;;;;;;;15.86;100.00;99248.03;10339171;28;20530;-78
2021/08/22 19:04:39;;;;;;;4.37;4.03;;;;;;;15.84;100.00;99258.75;10341035;28;20177;-78
2021/08/22 19:09:59;;;;;;;5.50;5.00;;;;;;;15.80;100.00;99258.06;10340961;28;20719;-78
2021/08/22 19:15:18;;;;;;;5.77;5.27;;;;;;;15.81;100.00;99259.63;10339468;28;20181;-78
2021/08/22 19:20:39;;;;;;;4.40;4.10;;;;;;;15.76;100.00;99268.44;10339425;28;20173;-79
2021/08/22 19:25:58;;;;;;;5.87;5.27;;;;;;;15.66;100.00;99269.47;10337792;28;20221;-81
2021/08/22 19:31:18;;;;;;;8.00;6.73;;;;;;;15.54;100.00;99277.66;10338747;28;20671;-79
2021/08/22 19:36:37;;;;;;;9.63;5.70;;;;;;;15.43;100.00;99288.19;10339949;28;20241;-79
2021/08/22 19:41:56;;;;;;;4.90;4.40;;;;;;;15.38;100.00;99291.47;10323335;28;20221;-81
2021/08/22 19:47:15;;;;;;;7.73;7.03;;;;;;;15.42;100.00;99287.41;10339454;28;20633;-82
2021/08/22 19:52:34;;;;;;;8.63;7.80;;;;;;;15.46;100.00;99279.03;10337846;28;20205;-82
2021/08/22 19:57:53;;;;;;;9.27;7.90;;;;;;;15.53;100.00;99271.31;10336910;28;20185;-79
2021/08/22 20:03:12;;;;;;;7.67;6.60;;;;;;;15.51;100.00;99273.72;10338795;28;20260;-80
2021/08/22 20:08:31;;;;;;;7.20;5.53;;;;;;;15.38;100.00;99270.03;10337663;28;20537;-81
2021/08/22 20:13:50;;;;;;;8.93;6.30;;;;;;;15.36;100.00;99283.53;10335728;28;20292;-80
2021/08/22 20:19:08;;;;;;;11.60;7.60;;;;;;;15.34;100.00;99274.09;10338253;28;20632;-80
2021/08/22 20:24:28;;;;;;;8.83;7.73;;;;;;;15.34;100.00;99282.41;10336830;28;20197;-80
2021/08/22 20:29:46;;;;;;;12.17;9.23;;;;;;;15.34;100.00;99296.28;10335538;28;20201;-79
2021/08/22 20:35:06;;;;;;;10.40;7.40;;;;;;;15.40;100.00;99295.38;10337752;28;20225;-80
2021/08/22 20:40:25;;;;;;;8.33;6.90;;;;;;;15.29;100.00;99311.41;10337504;28;20173;-80
2021/08/22 20:45:44;;;;;;;8.70;7.37;;;;;;;15.33;100.00;99312.13;10335377;28;20225;-79
2021/08/22 20:51:06;;;;;;;9.67;7.13;;;;;;;15.34;100.00;99324.78;10337309;28;20205;-80
2021/08/22 20:56:25;;;;;;;11.83;6.80;;;;;;;15.32;100.00;99313.34;10335716;28;20181;-79
2021/08/22 21:01:50;;;;;;;12.93;7.00;;;;;;;15.23;100.00;99313.13;10336561;28;20169;-79
2021/08/22 21:07:09;;;;;;;8.07;7.00;;;;;;;15.23;100.00;99313.13;10335449;28;20173;-81
2021/08/22 21:12:28;;;;;;;9.87;7.73;;;;;;;15.03;100.00;99319.00;10335321;28;20655;-79
2021/08/22 21:17:47;;;;;;;10.67;7.17;;;;;;;14.99;100.00;99323.84;10335897;28;20221;-78
2021/08/22 21:23:06;;;;;;;11.10;7.10;;;;;;;14.86;100.00;99329.19;10334878;28;20528;-79
2021/08/22 21:28:25;;;;;;;6.67;6.07;;;;;;;14.68;100.00;99325.94;10334181;28;20185;-79
2021/08/22 21:33:44;;;;;;;7.43;6.73;;;;;;;14.72;100.00;99321.13;10334893;28;20216;-78
2021/08/22 21:39:10;;;;;;;6.67;6.07;;;;;;;14.81;100.00;99323.34;10334155;28;20174;-80
2021/08/22 21:44:31;;;;;;;13.27;7.07;;;;;;;14.73;100.00;99331.00;10333233;28;20225;-79
2021/08/22 21:49:50;;;;;;;13.47;7.57;;;;;;;14.64;100.00;99327.19;10334831;28;20229;-79
2021/08/22 21:55:10;;;;;;;11.20;8.60;;;;;;;14.52;100.00;99322.25;10333490;28;20177;-79
2021/08/22 22:00:29;;;;;;;12.73;8.37;;;;;;;14.67;100.00;99307.75;10333398;28;20193;-81
2021/08/22 22:05:47;;;;;;;8.60;7.77;;;;;;;14.66;100.00;99311.72;10334186;28;20182;-79
2021/08/22 22:11:06;;;;;;;10.33;7.80;;;;;;;14.52;100.00;99314.72;10332717;28;20280;-80
2021/08/22 22:16:25;;;;;;;9.47;7.10;;;;;;;14.41;100.00;99316.09;10334026;28;20216;-78
2021/08/22 22:21:44;;;;;;;9.10;7.60;;;;;;;14.44;100.00;99321.56;10333651;28;20185;-82
2021/08/22 22:27:03;;;;;;;7.40;6.67;;;;;;;14.43;100.00;99317.22;10331911;28;20181;-81
2021/08/22 22:32:22;;;;;;;7.30;6.50;;;;;;;14.22;100.00;99322.28;10333218;28;20258;-81
2021/08/22 22:37:41;;;;;;;16.97;6.53;;;;;;;14.08;100.00;99339.06;10331979;28;20177;-81
2021/08/22 22:43:00;;;;;;;12.23;6.03;;;;;;;13.99;100.00;99336.03;10331814;28;20268;-80
2021/08/22 22:48:20;;;;;;;10.57;5.63;;;;;;;13.88;100.00;99329.06;10331929;28;20227;-79
2021/08/22 22:53:40;;;;;;;7.00;6.30;;;;;;;13.85;100.00;99338.22;10332861;28;20221;-79
2021/08/22 22:58:59;;;;;;;8.03;6.10;;;;;;;13.72;100.00;99340.75;10331527;28;20265;-79
2021/08/22 23:04:17;;;;;;;8.37;6.00;;;;;;;13.66;100.00;99336.84;10332981;28;20560;-80
2021/08/22 23:09:36;;;;;;;9.40;5.23;;;;;;;13.64;100.00;99347.56;10332811;28;20268;-81
2021/08/22 23:14:56;;;;;;;8.27;6.87;;;;;;;13.61;100.00;99353.09;10331434;28;20632;-80
2021/08/22 23:20:16;;;;;;;6.37;5.77;;;;;;;13.58;100.00;99351.19;10331769;28;20177;-79
2021/08/22 23:25:35;;;;;;;7.17;6.47;;;;;;;13.78;100.00;99347.38;10331415;28;20189;-80
2021/08/22 23:30:54;;;;;;;31.37;5.20;;;;;;;13.56;100.00;99340.56;10333077;28;20212;-78
2021/08/22 23:36:14;;;;;;;4.57;4.27;;;;;;;13.41;100.00;99354.16;10339426;28;20178;-80
2021/08/22 23:41:34;;;;;;;8.13;5.20;;;;;;;13.35;100.00;99351.06;10337351;28;20229;-78
2021/08/22 23:46:53;;;;;;;9.03;6.03;;;;;;;13.31;100.00;99357.81;10339641;28;20212;-80
2021/08/22 23:52:12;;;;;;;5.80;5.30;;;;;;;13.30;100.00;99356.25;10339284;28;20213;-78
2021/08/22 23:57:31;;;;;;;8.23;5.20;;;;;;;13.55;100.00;99355.56;10336764;28;20182;-78
