Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:38;;;;;;;4.85;2.88;;;;;;;29.36;28.24;101069.31;5005864;28;20092;-77
2023/08/24 00:03:09;;;;;;;6.90;2.78;;;;;;;29.31;28.10;101065.16;5007786;28;20057;-71
2023/08/24 00:05:38;;;;;;;6.03;2.58;;;;;;;29.23;28.45;101073.50;5004079;28;20061;-76
2023/08/24 00:08:07;;;;;;;6.65;2.40;;;;;;;29.19;28.87;101067.41;5004127;28;20054;-72
2023/08/24 00:10:37;;;;;;;3.97;2.40;;;;;;;29.10;29.39;101056.28;5004709;28;20045;-71
2023/08/24 00:13:07;;;;;;;5.32;2.25;;;;;;;28.88;29.19;101046.50;5009297;28;20053;-71
2023/08/24 00:15:35;;;;;;;7.10;2.55;;;;;;;28.92;29.37;101058.75;5001399;28;20129;-74
2023/08/24 00:18:07;;;;;;;5.25;2.55;;;;;;;28.90;29.74;101055.28;4997768;28;20050;-71
2023/08/24 00:20:37;;;;;;;4.82;2.47;;;;;;;28.74;29.80;101054.22;5008049;28;20127;-68
2023/08/24 00:23:05;;;;;;;4.30;2.60;;;;;;;28.67;30.74;101060.72;5006094;28;20054;-70
2023/08/24 00:25:44;;;;;;;5.05;2.75;;;;;;;28.49;30.80;101054.34;5009538;28;20049;-70
2023/08/24 00:28:30;;;;;;;4.78;2.47;;;;;;;28.38;30.78;101052.09;5006131;28;20050;-73
2023/08/24 00:30:58;;;;;;;4.20;2.45;;;;;;;28.38;31.30;101055.63;5001472;28;20057;-75
2023/08/24 00:33:37;;;;;;;4.30;2.55;;;;;;;28.40;30.94;101056.44;5008506;28;20084;-74
2023/08/24 00:36:12;;;;;;;4.85;2.20;;;;;;;28.38;31.14;101046.75;5005142;28;20055;-75
2023/08/24 00:38:42;;;;;;;3.50;2.20;;;;;;;28.34;31.04;101046.03;5006491;28;20046;-71
2023/08/24 00:41:11;;;;;;;4.60;2.42;;;;;;;28.25;30.99;101049.06;5005783;28;20049;-73
2023/08/24 00:43:40;;;;;;;5.45;2.35;;;;;;;28.16;30.97;101052.09;5009936;28;20523;-70
2023/08/24 00:46:09;;;;;;;3.17;2.47;;;;;;;28.08;31.04;101047.03;5001480;28;20385;-71
2023/08/24 00:48:41;;;;;;;4.07;2.55;;;;;;;28.03;31.39;101050.81;5007713;28;20166;-74
2023/08/24 00:51:10;;;;;;;5.65;2.63;;;;;;;28.01;31.61;101052.66;5007798;28;20137;-71
2023/08/24 00:53:43;;;;;;;5.85;2.35;;;;;;;27.92;31.98;101053.88;5005545;28;20108;-75
2023/08/24 00:56:12;;;;;;;6.05;2.72;;;;;;;27.84;32.05;101037.38;5009798;28;20140;-74
2023/08/24 00:58:41;;;;;;;5.05;2.38;;;;;;;27.79;32.27;101045.50;5003050;28;20132;-76
2023/08/24 01:01:14;;;;;;;3.15;2.40;;;;;;;27.78;31.58;101041.94;5008860;28;20057;-76
2023/08/24 01:03:48;;;;;;;3.80;2.40;;;;;;;27.74;31.95;101035.03;5004227;28;20100;-75
2023/08/24 01:06:17;;;;;;;6.28;2.30;;;;;;;27.64;32.47;101030.09;5006767;28;20118;-72
2023/08/24 01:08:46;;;;;;;4.78;2.60;;;;;;;27.52;32.17;101039.41;5004303;28;20045;-76
2023/08/24 01:11:28;;;;;;;4.30;2.67;;;;;;;27.45;32.29;101030.78;4999546;28;20582;-73
2023/08/24 01:14:14;;;;;;;4.22;2.33;;;;;;;27.42;32.45;101033.56;5006273;28;20069;-71
2023/08/24 01:16:46;;;;;;;5.68;2.72;;;;;;;27.34;32.21;101031.16;5004298;28;20056;-76
2023/08/24 01:19:35;;;;;;;5.63;2.45;;;;;;;27.30;32.24;101032.19;5003197;28;20057;-78
2023/08/24 01:22:09;;;;;;;4.63;2.63;;;;;;;27.27;32.59;101026.13;4999944;28;20050;-75
2023/08/24 01:24:43;;;;;;;5.03;2.53;;;;;;;27.23;32.54;101028.00;5008397;28;20117;-75
2023/08/24 01:27:14;;;;;;;6.65;2.63;;;;;;;27.18;32.20;101024.63;5007320;28;20041;-76
2023/08/24 01:29:43;;;;;;;3.97;2.42;;;;;;;27.11;32.26;101018.66;5004286;28;20053;-76
2023/08/24 01:32:12;;;;;;;3.33;2.30;;;;;;;27.07;32.38;101027.66;5005625;28;20049;-77
2023/08/24 01:34:41;;;;;;;5.03;2.60;;;;;;;27.02;32.87;101021.66;5005007;28;20468;-77
2023/08/24 01:37:10;;;;;;;3.92;2.63;;;;;;;26.99;33.02;101034.19;5006784;28;20050;-78
2023/08/24 01:39:59;;;;;;;4.28;2.22;;;;;;;26.92;33.33;101018.44;5006228;28;20073;-76
2023/08/24 01:42:33;;;;;;;3.97;2.40;;;;;;;26.85;32.85;101022.22;5006970;28;20049;-76
2023/08/24 01:45:08;;;;;;;3.35;2.30;;;;;;;26.73;32.89;101018.22;5004741;28;20050;-77
2023/08/24 01:47:38;;;;;;;5.80;3.33;;;;;;;26.72;32.92;101020.91;5003376;28;20049;-76
2023/08/24 01:50:08;;;;;;;4.57;2.60;;;;;;;26.69;33.06;101021.88;5001978;28;20713;-75
2023/08/24 01:52:37;;;;;;;5.60;3.03;;;;;;;26.68;33.00;101021.91;5012344;28;20088;-78
2023/08/24 01:55:16;;;;;;;3.83;2.30;;;;;;;26.63;32.61;101016.78;5006407;28;20046;-72
2023/08/24 01:57:46;;;;;;;3.65;2.30;;;;;;;26.57;32.16;101024.91;5005200;28;20050;-74
2023/08/24 02:00:16;;;;;;;4.97;2.40;;;;;;;26.50;32.07;101026.00;5006099;28;20058;-74
2023/08/24 02:02:52;;;;;;;2.80;1.90;;;;;;;26.44;32.64;101027.09;5007690;28;20124;-78
2023/08/24 02:05:20;;;;;;;3.60;2.05;;;;;;;26.38;32.73;101023.75;5011500;28;20046;-76
2023/08/24 02:07:49;;;;;;;4.55;2.17;;;;;;;26.30;32.43;101018.72;5005030;28;20045;-76
2023/08/24 02:10:17;;;;;;;5.68;2.65;;;;;;;26.22;33.00;101026.03;5004877;28;20041;-75
2023/08/24 02:12:48;;;;;;;5.20;2.45;;;;;;;26.13;32.44;101030.69;5006149;28;20052;-75
2023/08/24 02:15:17;;;;;;;6.55;2.30;;;;;;;26.08;33.08;101029.97;5010616;28;20108;-75
2023/08/24 02:17:45;;;;;;;3.85;2.10;;;;;;;26.01;32.71;101025.78;5017331;28;20041;-75
2023/08/24 02:20:14;;;;;;;4.30;2.40;;;;;;;25.93;32.83;101030.47;5008835;28;20052;-75
2023/08/24 02:22:43;;;;;;;3.47;2.28;;;;;;;25.79;32.63;101029.94;5011872;28;20054;-76
2023/08/24 02:25:12;;;;;;;5.80;2.40;;;;;;;25.71;33.26;101020.44;5013331;28;20057;-75
2023/08/24 02:27:40;;;;;;;3.58;2.40;;;;;;;25.65;32.83;101025.91;5015257;28;20058;-71
2023/08/24 02:30:12;;;;;;;4.57;2.53;;;;;;;25.57;32.97;101025.28;5015657;28;20056;-75
2023/08/24 02:32:41;;;;;;;2.78;2.08;;;;;;;25.47;32.89;101026.44;5009274;28;20108;-74
2023/08/24 02:35:10;;;;;;;3.00;2.40;;;;;;;25.40;33.34;101027.53;4994841;28;20057;-76
2023/08/24 02:37:46;;;;;;;4.35;2.30;;;;;;;25.34;33.12;101030.38;5004229;28;20050;-76
2023/08/24 02:40:15;;;;;;;4.60;2.33;;;;;;;25.25;32.89;101028.81;5011483;28;20058;-76
2023/08/24 02:42:44;;;;;;;5.65;2.47;;;;;;;25.16;33.52;101032.56;5001561;28;20055;-76
2023/08/24 02:45:24;;;;;;;4.50;2.67;;;;;;;25.07;33.30;101027.50;5009497;28;20113;-76
2023/08/24 02:47:52;;;;;;;3.75;2.47;;;;;;;25.00;33.60;101037.38;5012657;28;20060;-76
2023/08/24 02:50:21;;;;;;;3.40;2.40;;;;;;;24.92;34.01;101030.53;5011676;28;20132;-76
2023/08/24 02:52:51;;;;;;;3.47;2.30;;;;;;;24.82;33.25;101028.13;5010450;28;20053;-77
2023/08/24 02:55:19;;;;;;;4.53;2.40;;;;;;;24.75;33.76;101038.91;5010793;28;20051;-76
2023/08/24 02:57:48;;;;;;;4.22;2.78;;;;;;;24.64;33.55;101040.03;5006900;28;20050;-76
2023/08/24 03:00:19;;;;;;;3.75;2.30;;;;;;;24.50;33.77;101031.56;5003282;28;20697;-76
2023/08/24 03:02:48;;;;;;;3.97;2.53;;;;;;;24.46;33.73;101045.72;5004098;28;20042;-76
2023/08/24 03:05:18;;;;;;;4.30;2.33;;;;;;;24.35;33.93;101047.75;5003437;28;20085;-76
2023/08/24 03:07:49;;;;;;;4.03;2.22;;;;;;;24.26;34.61;101048.84;5003204;28;20587;-77
2023/08/24 03:10:18;;;;;;;4.78;2.60;;;;;;;24.15;34.50;101043.81;4999621;28;20050;-76
2023/08/24 03:12:46;;;;;;;6.78;2.28;;;;;;;24.07;35.11;101042.22;4999264;28;20050;-77
2023/08/24 03:15:15;;;;;;;3.97;2.42;;;;;;;24.02;35.26;101050.25;5004529;28;20054;-77
2023/08/24 03:17:51;;;;;;;4.10;2.53;;;;;;;23.97;35.61;101046.84;4999401;28;20061;-77
2023/08/24 03:20:23;;;;;;;3.50;2.45;;;;;;;23.91;35.43;101047.84;5011317;28;20209;-76
2023/08/24 03:22:51;;;;;;;4.40;2.50;;;;;;;23.88;35.52;101052.31;5002015;28;20102;-75
2023/08/24 03:25:20;;;;;;;3.65;2.53;;;;;;;23.82;35.54;101048.91;5006406;28;20153;-77
2023/08/24 03:27:57;;;;;;;3.08;2.47;;;;;;;23.76;35.75;101043.75;5001808;28;20519;-76
2023/08/24 03:30:25;;;;;;;4.15;2.40;;;;;;;23.73;35.96;101049.06;5004910;28;20057;-75
2023/08/24 03:32:55;;;;;;;3.88;2.33;;;;;;;23.68;36.30;101048.28;4999619;28;20148;-76
2023/08/24 03:35:24;;;;;;;5.50;2.55;;;;;;;23.62;37.31;101045.78;5006729;28;20058;-76
2023/08/24 03:37:58;;;;;;;4.05;2.90;;;;;;;23.54;37.48;101048.56;5003195;28;20052;-75
2023/08/24 03:40:27;;;;;;;4.50;2.30;;;;;;;23.50;37.36;101035.44;4999397;28;20093;-77
2023/08/24 03:42:56;;;;;;;4.20;2.67;;;;;;;23.46;38.32;101037.28;5003361;28;20197;-73
2023/08/24 03:45:24;;;;;;;3.95;2.53;;;;;;;23.41;38.56;101041.78;5007904;28;20533;-73
2023/08/24 03:48:04;;;;;;;3.03;2.42;;;;;;;23.37;39.27;101050.66;5000417;28;20088;-73
2023/08/24 03:50:32;;;;;;;5.20;2.60;;;;;;;23.30;39.07;101041.13;4999164;28;20057;-76
2023/08/24 03:53:01;;;;;;;4.47;2.40;;;;;;;23.24;39.28;101049.13;5008784;28;20049;-72
2023/08/24 03:55:30;;;;;;;5.70;3.08;;;;;;;23.17;39.62;101051.03;5006607;28;20113;-73
2023/08/24 03:58:02;;;;;;;3.72;2.65;;;;;;;23.15;39.34;101053.69;5014473;28;20049;-73
2023/08/24 04:00:31;;;;;;;3.88;3.13;;;;;;;23.13;39.55;101057.25;5004109;28;20149;-73
2023/08/24 04:03:02;;;;;;;3.58;2.88;;;;;;;23.09;39.63;101055.56;5009605;28;20057;-71
2023/08/24 04:05:30;;;;;;;4.05;3.20;;;;;;;23.04;39.39;101063.53;5003295;28;20408;-72
2023/08/24 04:08:02;;;;;;;3.65;2.47;;;;;;;22.98;40.41;101068.91;5008448;28;20107;-71
2023/08/24 04:10:31;;;;;;;3.60;2.92;;;;;;;22.92;40.34;101074.28;5005525;28;20052;-72
2023/08/24 04:13:01;;;;;;;4.57;2.78;;;;;;;22.89;40.55;101074.34;5005548;28;20528;-73
2023/08/24 04:15:29;;;;;;;4.03;3.13;;;;;;;22.86;40.51;101071.75;5001261;28;20050;-72
2023/08/24 04:18:05;;;;;;;5.07;2.95;;;;;;;22.79;41.04;101079.78;4997570;28;20049;-73
2023/08/24 04:20:33;;;;;;;4.55;2.85;;;;;;;22.74;41.04;101076.31;5008504;28;20501;-71
2023/08/24 04:23:03;;;;;;;5.45;2.70;;;;;;;22.73;41.35;101079.00;5005294;28;20159;-72
2023/08/24 04:25:32;;;;;;;8.13;2.85;;;;;;;22.70;41.51;101079.03;5000694;28;20174;-74
2023/08/24 04:28:05;;;;;;;5.32;3.10;;;;;;;22.65;41.51;101075.59;5000638;28;20053;-73
2023/08/24 04:30:34;;;;;;;5.88;2.70;;;;;;;22.61;41.62;101080.06;4998205;28;20460;-73
2023/08/24 04:33:05;;;;;;;5.47;3.15;;;;;;;22.52;42.13;101074.94;5009903;28;20439;-72
2023/08/24 04:35:36;;;;;;;5.55;3.03;;;;;;;22.40;42.86;101080.38;5006676;28;20362;-74
2023/08/24 04:38:06;;;;;;;4.18;2.60;;;;;;;22.28;43.70;101074.38;4991920;28;20153;-76
2023/08/24 04:40:51;;;;;;;7.20;2.97;;;;;;;22.24;43.14;101079.69;5000365;28;20058;-73
2023/08/24 04:43:22;;;;;;;5.60;2.58;;;;;;;22.14;43.28;101068.38;4995138;28;20089;-72
2023/08/24 04:45:52;;;;;;;4.40;2.63;;;;;;;22.20;43.25;101083.25;4999031;28;20062;-73
2023/08/24 04:48:23;;;;;;;3.47;2.65;;;;;;;22.18;43.45;101086.78;4997886;28;20129;-73
2023/08/24 04:50:52;;;;;;;5.07;2.90;;;;;;;22.13;43.78;101085.09;5004995;28;20133;-74
2023/08/24 04:53:29;;;;;;;4.60;3.05;;;;;;;22.04;43.98;101085.22;5005574;28;20046;-73
2023/08/24 04:55:57;;;;;;;3.30;2.65;;;;;;;21.94;43.98;101085.34;5001722;28;20058;-74
2023/08/24 04:58:26;;;;;;;4.28;3.00;;;;;;;21.90;44.61;101091.53;5004949;28;20972;-75
2023/08/24 05:00:55;;;;;;;5.85;2.90;;;;;;;21.82;44.70;101085.47;5006105;28;20053;-72
2023/08/24 05:03:28;;;;;;;7.13;3.00;;;;;;;21.75;45.00;101086.44;5005964;28;20046;-72
2023/08/24 05:05:57;;;;;;;6.43;3.20;;;;;;;21.68;45.31;101074.22;5002502;28;20050;-71
2023/08/24 05:08:25;;;;;;;5.78;3.38;;;;;;;21.62;45.70;101082.19;5006590;28;20092;-73
2023/08/24 05:10:54;;;;;;;6.25;3.30;;;;;;;21.53;46.05;101075.25;5002700;28;20108;-70
2023/08/24 05:13:24;;;;;;;5.40;3.20;;;;;;;21.48;46.24;101074.44;5009381;28;20046;-73
2023/08/24 05:15:55;;;;;;;5.57;3.15;;;;;;;21.35;46.59;101065.78;5014141;28;20053;-72
2023/08/24 05:18:25;;;;;;;4.47;3.13;;;;;;;21.34;46.82;101079.81;5007402;28;20120;-72
2023/08/24 05:20:54;;;;;;;4.88;3.08;;;;;;;21.22;47.16;101069.41;5004193;28;20745;-73
2023/08/24 05:23:23;;;;;;;6.80;3.63;;;;;;;21.22;47.86;101079.94;5006607;28;20050;-73
2023/08/24 05:25:59;;;;;;;4.38;2.95;;;;;;;21.15;48.05;101073.00;5004202;28;20050;-73
2023/08/24 05:28:28;;;;;;;4.55;3.20;;;;;;;21.08;48.54;101067.78;5008364;28;20049;-72
2023/08/24 05:30:57;;;;;;;7.70;3.55;;;;;;;21.04;49.16;101073.06;5003220;28;20058;-73
2023/08/24 05:33:30;;;;;;;5.85;3.53;;;;;;;20.99;49.56;101067.84;5005593;28;20050;-73
2023/08/24 05:35:59;;;;;;;5.28;3.25;;;;;;;20.95;49.32;101065.25;5006564;28;20049;-72
2023/08/24 05:38:28;;;;;;;4.50;3.10;;;;;;;20.90;50.17;101078.44;5004931;28;20109;-73
2023/08/24 05:40:57;;;;;;;5.13;3.80;;;;;;;20.86;50.19;101068.84;5003388;28;20144;-72
2023/08/24 05:43:25;;;;;;;4.90;3.30;;;;;;;20.85;50.42;101067.09;5001849;28;20049;-71
2023/08/24 05:45:54;;;;;;;6.65;3.78;;;;;;;20.83;50.55;101076.75;5002890;28;20046;-73
2023/08/24 05:48:23;;;;;;;5.80;3.50;;;;;;;20.79;50.90;101065.38;5005868;28;20634;-73
2023/08/24 05:50:53;;;;;;;6.32;3.50;;;;;;;20.76;51.03;101072.44;5001350;28;20050;-73
2023/08/24 05:53:22;;;;;;;6.78;3.70;;;;;;;20.70;51.60;101071.56;5004264;28;20113;-73
2023/08/24 05:55:50;;;;;;;5.88;3.60;;;;;;;20.66;51.45;101069.88;5003435;28;20050;-75
2023/08/24 05:58:19;;;;;;;5.50;3.45;;;;;;;20.60;51.79;101069.91;5000900;28;20120;-73
2023/08/24 06:00:56;;;;;;;4.90;3.35;;;;;;;20.57;52.14;101075.19;5005937;28;20112;-72
2023/08/24 06:03:25;;;;;;;5.03;3.60;;;;;;;20.53;52.28;101069.94;5002305;28;20045;-73
2023/08/24 06:05:57;;;;;;;4.97;3.45;;;;;;;20.49;52.36;101066.44;5002827;28;20054;-74
2023/08/24 06:08:33;;;;;;;6.22;3.63;;;;;;;20.44;52.80;101069.09;5002839;28;20057;-73
2023/08/24 06:11:02;;;;;;;5.68;3.42;;;;;;;20.39;52.43;101065.63;4995640;28;20050;-72
2023/08/24 06:13:31;;;;;;;5.95;3.67;;;;;;;20.36;52.98;101064.75;5003889;28;20046;-72
2023/08/24 06:16:01;;;;;;;4.45;2.58;;;;;;;20.30;53.05;101065.69;5005519;28;20329;-73
2023/08/24 06:18:30;;;;;;;4.22;2.65;;;;;;;20.27;53.55;101065.69;5001750;28;20062;-73
2023/08/24 06:21:00;;;;;;;3.35;2.53;;;;;;;20.21;53.73;101065.72;5001944;28;20065;-72
2023/08/24 06:23:29;;;;;;;6.75;3.00;;;;;;;20.14;53.96;101064.88;5003523;28;20068;-73
2023/08/24 06:25:57;;;;;;;4.60;3.08;;;;;;;20.06;55.32;101062.28;5002449;28;20425;-71
2023/08/24 06:28:43;;;;;;;4.40;2.85;;;;;;;19.96;55.78;101062.34;5003732;28;20049;-71
2023/08/24 06:31:12;;;;;;;6.55;2.95;;;;;;;19.90;56.56;101057.13;5003455;28;20525;-72
2023/08/24 06:33:43;;;;;;;4.75;2.80;;;;;;;19.86;56.04;101059.75;5002421;28;20144;-72
2023/08/24 06:36:13;;;;;;;8.10;2.97;;;;;;;19.85;56.04;101057.13;5002757;28;20141;-72
2023/08/24 06:38:42;;;;;;;4.95;2.38;;;;;;;19.85;55.92;101054.50;5001394;28;20053;-72
2023/08/24 06:41:12;;;;;;;5.65;3.22;;;;;;;19.84;56.12;101056.25;5002001;28;20058;-71
2023/08/24 06:43:40;;;;;;;3.78;2.97;;;;;;;19.83;55.75;101051.88;4999249;28;20043;-73
2023/08/24 06:46:12;;;;;;;4.70;3.22;;;;;;;19.83;56.09;101051.00;5004973;28;20220;-72
2023/08/24 06:48:41;;;;;;;6.35;3.08;;;;;;;19.82;55.86;101058.03;4999818;28;20423;-72
2023/08/24 06:51:12;;;;;;;7.35;2.95;;;;;;;19.80;56.22;101046.66;4999107;28;20061;-71
2023/08/24 06:53:42;;;;;;;5.68;3.00;;;;;;;19.80;56.13;101054.53;5000593;28;20049;-71
2023/08/24 06:56:10;;;;;;;6.78;3.00;;;;;;;19.79;56.15;101058.03;5006193;28;20046;-71
2023/08/24 06:58:42;;;;;;;5.40;2.50;;;;;;;19.77;56.21;101053.66;5005071;28;20525;-71
2023/08/24 07:01:11;;;;;;;6.82;2.90;;;;;;;19.73;56.06;101050.19;5009207;28;20046;-70
2023/08/24 07:03:39;;;;;;;6.78;2.42;;;;;;;19.70;56.21;101047.56;5008832;28;20060;-71
2023/08/24 07:06:08;;;;;;;5.10;2.47;;;;;;;19.68;56.65;101046.66;5005525;28;20054;-70
2023/08/24 07:08:40;;;;;;;4.18;2.60;;;;;;;19.64;56.70;101047.56;5006309;28;20070;-71
2023/08/24 07:11:08;;;;;;;;;;;;;;;19.58;56.76;101037.94;5007507;28;20620;-73
2023/08/24 07:13:37;;;;;;;4.85;3.42;;;;;;;19.56;56.90;101038.81;5007785;28;19922;-71
2023/08/24 07:16:05;;;;;;;5.05;2.58;;;;;;;19.52;57.30;101034.47;5011097;28;20050;-71
2023/08/24 07:18:34;;;;;;;7.20;2.60;;;;;;;19.49;56.98;101037.09;5005626;28;20054;-70
2023/08/24 07:21:04;;;;;;;3.92;2.47;;;;;;;19.47;57.29;101037.13;5010199;28;20057;-70
2023/08/24 07:23:33;;;;;;;5.07;2.30;;;;;;;19.44;56.95;101040.59;5006357;28;20086;-72
2023/08/24 07:26:05;;;;;;;5.15;2.80;;;;;;;19.43;57.46;101038.88;5003991;28;20050;-71
2023/08/24 07:28:33;;;;;;;4.80;2.13;;;;;;;19.40;57.37;101038.88;5002746;28;20091;-72
2023/08/24 07:31:10;;;;;;;3.88;2.70;;;;;;;19.38;57.82;101030.13;5002725;28;20054;-70
2023/08/24 07:33:39;;;;;;;3.03;2.05;;;;;;;19.36;57.34;101031.88;5008078;28;20058;-71
2023/08/24 07:36:08;;;;;;;4.57;2.70;;;;;;;19.33;57.85;101034.50;5005804;28;20567;-69
2023/08/24 07:38:37;;;;;;;4.10;2.08;;;;;;;19.29;57.45;101035.41;5001513;28;20081;-70
2023/08/24 07:41:09;;;;;;;4.25;2.53;;;;;;;19.27;57.70;101037.16;5006141;28;20101;-70
2023/08/24 07:43:37;;;;;;;6.65;2.83;;;;;;;19.24;58.10;101037.13;5001591;28;20132;-71
2023/08/24 07:46:06;;;;;;;4.88;2.75;;;;;;;19.21;58.16;101043.25;5008911;28;20064;-71
2023/08/24 07:48:34;;;;;;;4.15;2.42;;;;;;;19.18;57.70;101031.91;5006564;28;20143;-71
2023/08/24 07:51:06;;;;;;;4.32;2.28;;;;;;;19.17;57.79;101038.94;5006024;28;20121;-71
2023/08/24 07:53:35;;;;;;;6.57;2.45;;;;;;;19.16;57.59;101038.91;5003885;28;20045;-71
2023/08/24 07:56:03;;;;;;;5.40;2.40;;;;;;;19.15;58.07;101037.16;5003747;28;20058;-70
2023/08/24 07:58:34;;;;;;;3.88;2.30;;;;;;;19.13;58.22;101039.78;5007037;28;20108;-72
2023/08/24 08:01:02;;;;;;;4.28;2.33;;;;;;;19.11;57.94;101032.81;5005797;28;20745;-71
2023/08/24 08:03:37;;;;;;;4.13;2.38;;;;;;;19.10;58.12;101029.28;5012784;28;20046;-69
2023/08/24 08:06:06;;;;;;;5.90;3.03;;;;;;;19.09;58.04;101034.56;5006591;28;20605;-73
2023/08/24 08:08:35;;;;;;;5.68;2.80;;;;;;;19.05;57.88;101031.91;5004510;28;20077;-71
2023/08/24 08:11:04;;;;;;;4.95;2.60;;;;;;;19.05;58.22;101031.06;5005252;28;20112;-71
2023/08/24 08:13:40;;;;;;;4.70;2.55;;;;;;;19.02;58.60;101026.69;5008907;28;20046;-72
2023/08/24 08:16:09;;;;;;;3.78;2.05;;;;;;;19.01;57.97;101022.34;5004548;28;20472;-72
2023/08/24 08:18:38;;;;;;;3.85;2.22;;;;;;;19.01;58.55;101027.56;5007856;28;20069;-71
2023/08/24 08:21:12;;;;;;;5.22;2.40;;;;;;;18.99;58.63;101026.69;5003441;28;20054;-71
2023/08/24 08:23:40;;;;;;;3.78;2.03;;;;;;;18.97;58.46;101017.09;5010787;28;20441;-71
2023/08/24 08:26:12;;;;;;;4.82;2.97;;;;;;;18.93;58.54;101021.44;5004216;28;20827;-71
2023/08/24 08:28:44;;;;;;;6.20;2.30;;;;;;;18.91;58.70;101015.31;4999899;28;20053;-70
2023/08/24 08:31:12;;;;;;;4.63;2.67;;;;;;;18.90;58.64;101025.81;5006915;28;20052;-71
2023/08/24 08:33:43;;;;;;;5.25;2.28;;;;;;;18.88;59.00;101017.97;5009127;28;20045;-71
2023/08/24 08:36:11;;;;;;;4.38;2.20;;;;;;;18.85;58.63;101017.94;5007440;28;20054;-72
2023/08/24 08:38:40;;;;;;;6.95;2.47;;;;;;;18.83;58.28;101019.72;5003371;28;20046;-71
2023/08/24 08:41:08;;;;;;;3.28;2.05;;;;;;;18.81;59.16;101024.09;5008904;28;20065;-72
2023/08/24 08:43:40;;;;;;;4.30;2.35;;;;;;;18.78;59.05;101021.44;5007289;28;20045;-71
2023/08/24 08:46:11;;;;;;;4.07;2.10;;;;;;;18.76;59.88;101018.81;5006900;28;20046;-72
2023/08/24 08:48:41;;;;;;;3.55;2.10;;;;;;;18.73;59.57;101026.66;5004154;28;20066;-71
2023/08/24 08:51:11;;;;;;;5.05;2.15;;;;;;;18.72;59.19;101022.31;5004101;28;20054;-70
2023/08/24 08:53:44;;;;;;;4.63;2.75;;;;;;;18.72;59.16;101021.44;5003716;28;20050;-72
2023/08/24 08:56:13;;;;;;;6.65;2.83;;;;;;;18.69;58.82;101017.06;5010394;28;20081;-71
2023/08/24 08:58:43;;;;;;;4.10;2.42;;;;;;;18.67;59.39;101016.19;5009238;28;20042;-72
2023/08/24 09:01:13;;;;;;;4.25;2.50;;;;;;;18.62;59.38;101016.19;5001807;28;20149;-71
2023/08/24 09:03:47;;;;;;;7.22;2.40;;;;;;;18.59;59.89;101010.91;5001495;28;20050;-72
2023/08/24 09:06:15;;;;;;;4.65;2.20;;;;;;;18.55;59.51;101013.53;5000716;28;20057;-71
2023/08/24 09:08:44;;;;;;;5.00;2.20;;;;;;;18.52;60.19;101009.19;4999008;28;20135;-71
2023/08/24 09:11:13;;;;;;;3.45;2.10;;;;;;;18.46;59.92;101011.78;5004610;28;20125;-72
2023/08/24 09:13:44;;;;;;;2.83;1.80;;;;;;;18.39;60.12;101010.03;5003477;28;20044;-72
2023/08/24 09:16:17;;;;;;;4.15;2.10;;;;;;;18.39;60.34;101015.28;5000081;28;20585;-71
2023/08/24 09:18:47;;;;;;;4.80;2.78;;;;;;;18.34;60.67;101011.78;5006509;28;20623;-71
2023/08/24 09:21:17;;;;;;;6.40;2.20;;;;;;;18.32;60.65;101008.28;5002328;28;20084;-72
2023/08/24 09:23:56;;;;;;;3.63;2.10;;;;;;;18.28;60.58;101017.00;5005595;28;20054;-72
2023/08/24 09:26:31;;;;;;;3.63;2.08;;;;;;;18.23;61.25;101000.41;5004126;28;20058;-72
2023/08/24 09:29:00;;;;;;;3.05;2.00;;;;;;;18.20;61.12;101012.63;5004698;28;20053;-72
2023/08/24 09:31:40;;;;;;;3.50;2.20;;;;;;;18.17;60.80;101009.13;5004298;28;20042;-72
2023/08/24 09:34:09;;;;;;;4.22;2.55;;;;;;;18.14;61.08;101012.63;5003218;28;20096;-72
2023/08/24 09:36:38;;;;;;;6.03;2.10;;;;;;;18.12;61.33;101008.22;5007698;28;21150;-73
2023/08/24 09:39:13;;;;;;;6.28;2.20;;;;;;;18.10;61.32;101008.25;5003129;28;20750;-72
2023/08/24 09:41:42;;;;;;;3.17;2.05;;;;;;;18.07;61.21;101002.97;5002838;28;20413;-72
2023/08/24 09:44:11;;;;;;;3.85;2.20;;;;;;;18.06;61.79;101003.84;5001347;28;20761;-73
2023/08/24 09:46:42;;;;;;;3.58;2.10;;;;;;;18.04;61.90;101000.34;5002276;28;20516;-71
2023/08/24 09:49:16;;;;;;;3.00;2.05;;;;;;;17.96;61.62;100991.63;5003607;28;20050;-71
2023/08/24 09:51:44;;;;;;;3.53;2.00;;;;;;;17.98;62.47;101002.94;5005773;28;20050;-71
2023/08/24 09:54:13;;;;;;;3.78;1.90;;;;;;;17.91;63.62;100998.56;5005883;28;20142;-71
2023/08/24 09:56:43;;;;;;;4.18;2.30;;;;;;;17.83;63.09;101006.41;5005068;28;20157;-71
2023/08/24 09:59:17;;;;;;;3.80;1.88;;;;;;;17.75;63.71;101003.75;5006540;28;20509;-70
2023/08/24 10:01:50;;;;;;;5.68;2.38;;;;;;;17.69;64.05;101002.84;5002583;28;20484;-71
2023/08/24 10:04:26;;;;;;;3.83;2.38;;;;;;;17.59;63.02;101000.19;4997952;28;20060;-72
2023/08/24 10:07:04;;;;;;;3.63;1.85;;;;;;;17.59;64.66;101007.13;5006837;28;20046;-72
2023/08/24 10:09:40;;;;;;;4.53;1.70;;;;;;;17.55;64.51;101001.03;4988579;28;20488;-71
2023/08/24 10:12:10;;;;;;;3.83;2.33;;;;;;;17.48;65.42;101007.09;4998512;28;20073;-70
2023/08/24 10:14:48;;;;;;;4.15;2.63;;;;;;;17.42;64.83;101004.44;5006371;28;20053;-71
2023/08/24 10:17:19;;;;;;;4.95;2.20;;;;;;;17.39;64.32;101001.81;5003234;28;20054;-71
2023/08/24 10:19:49;;;;;;;3.67;2.35;;;;;;;17.34;65.39;101006.13;5007379;28;20053;-71
2023/08/24 10:22:23;;;;;;;3.28;1.80;;;;;;;17.30;65.30;101002.63;5000544;28;20073;-71
2023/08/24 10:24:53;;;;;;;5.10;2.40;;;;;;;17.27;65.39;101004.34;5004609;28;20050;-70
2023/08/24 10:27:24;;;;;;;3.95;2.42;;;;;;;17.23;65.73;101003.47;5002145;28;20444;-71
2023/08/24 10:29:52;;;;;;;4.05;2.30;;;;;;;17.19;66.17;100996.47;5002224;28;20132;-71
2023/08/24 10:32:25;;;;;;;4.25;1.90;;;;;;;17.14;66.00;100992.94;5008022;28;20049;-71
2023/08/24 10:34:54;;;;;;;4.35;2.55;;;;;;;17.14;65.87;100992.94;5005669;28;20123;-71
2023/08/24 10:37:28;;;;;;;4.05;2.42;;;;;;;17.12;65.78;100992.06;5008876;28;20058;-71
2023/08/24 10:40:07;;;;;;;;;;;;;;;;;;;;;
2023/08/24 10:42:46;;;;;;;4.00;2.20;;;;;;;17.06;66.02;100985.03;5004209;28;20435;-71
2023/08/24 10:45:27;;;;;;;4.25;1.92;;;;;;;17.05;67.18;100983.31;5007856;28;20660;-71
2023/08/24 10:47:58;;;;;;;5.32;2.15;;;;;;;17.04;66.43;100986.81;4998035;28;20165;-71
2023/08/24 10:50:27;;;;;;;3.25;1.85;;;;;;;17.02;66.91;100985.00;5005873;28;20049;-71
2023/08/24 10:53:00;;;;;;;5.00;2.15;;;;;;;16.95;67.05;100977.16;5011803;28;20041;-71
2023/08/24 10:55:29;;;;;;;3.97;1.90;;;;;;;16.91;66.08;100983.22;5008344;28;20050;-70
2023/08/24 10:57:59;;;;;;;5.05;2.08;;;;;;;16.88;66.76;100990.16;5019941;28;20056;-72
2023/08/24 11:00:29;;;;;;;3.05;1.95;;;;;;;16.84;66.77;100984.03;5011261;28;20076;-72
2023/08/24 11:03:00;;;;;;;3.50;2.05;;;;;;;16.82;67.95;100984.91;5011084;28;20058;-72
2023/08/24 11:05:32;;;;;;;4.32;1.70;;;;;;;16.75;67.31;100982.19;5010456;28;20048;-72
2023/08/24 11:08:01;;;;;;;3.00;2.03;;;;;;;16.70;68.90;100977.81;5027605;28;20038;-70
2023/08/24 11:10:38;;;;;;;3.45;2.00;;;;;;;16.64;68.88;100976.00;5024451;28;20046;-71
2023/08/24 11:13:14;;;;;;;3.45;1.85;;;;;;;16.61;68.70;100969.91;5007918;28;20046;-70
2023/08/24 11:15:54;;;;;;;4.90;2.10;;;;;;;16.59;68.91;100974.22;5003153;28;20050;-72
2023/08/24 11:18:31;;;;;;;3.78;2.05;;;;;;;16.57;69.49;100970.72;5005527;28;20140;-72
2023/08/24 11:21:05;;;;;;;3.30;1.80;;;;;;;16.53;68.97;100968.06;4997124;28;20500;-71
2023/08/24 11:23:34;;;;;;;5.13;1.90;;;;;;;16.48;69.80;100963.69;5012324;28;20045;-72
2023/08/24 11:26:05;;;;;;;3.38;1.85;;;;;;;16.45;69.60;100968.88;5006353;28;20050;-72
2023/08/24 11:28:35;;;;;;;3.07;1.93;;;;;;;16.43;70.45;100974.09;5000811;28;20073;-72
2023/08/24 11:31:05;;;;;;;2.70;1.75;;;;;;;16.39;70.83;100967.09;5009263;28;20778;-71
2023/08/24 11:33:36;;;;;;;3.20;2.10;;;;;;;16.38;70.77;100978.41;5009882;28;20532;-72
2023/08/24 11:36:10;;;;;;;4.25;2.28;;;;;;;16.34;70.89;100968.78;4990530;28;20121;-72
2023/08/24 11:38:39;;;;;;;2.45;1.77;;;;;;;16.33;71.08;100974.84;4990472;28;20493;-72
2023/08/24 11:41:15;;;;;;;2.53;1.50;;;;;;;16.29;71.20;100965.25;4986000;28;20112;-72
2023/08/24 11:43:50;;;;;;;3.75;2.13;;;;;;;16.26;71.55;100968.72;4987663;28;20038;-72