Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:55;;;;;;;3.10;2.80;;;22.40;65.40;;;;;;6305836;27;83995;-74
2023/04/07 00:03:57;;;;;;;3.83;3.15;;;22.40;65.40;;;;;;6287367;27;83992;-74
2023/04/07 00:06:59;;;;;;;3.38;3.08;;;22.40;65.50;;;;;;6297124;27;83671;-74
2023/04/07 00:10:01;;;;;;;3.90;3.05;;;22.40;65.40;;;;;;6300555;27;83193;-75
2023/04/07 00:13:03;;;;;;;3.63;3.33;;;22.30;65.30;;;;;;6290962;27;82869;-74
2023/04/07 00:16:07;;;;;;;4.43;3.72;;;22.30;65.30;;;;;;6298411;27;85084;-73
2023/04/07 00:19:09;;;;;;;4.10;3.55;;;22.30;65.30;;;;;;6301821;27;84284;-73
2023/04/07 00:22:11;;;;;;;4.10;3.70;;;22.30;66.20;;;;;;6305905;27;84034;-73
2023/04/07 00:25:13;;;;;;;4.20;3.80;;;22.40;65.30;;;;;;6307844;27;84011;-74
2023/04/07 00:28:15;;;;;;;4.50;4.10;;;22.40;65.40;;;;;;6301126;27;84403;-73
2023/04/07 00:31:18;;;;;;;5.10;4.22;;;22.40;66.30;;;;;;6283531;27;84268;-73
2023/04/07 00:34:20;;;;;;;4.85;4.35;;;22.30;65.40;;;;;;6302839;27;84127;-74
2023/04/07 00:37:22;;;;;;;4.75;4.35;;;22.30;65.30;;;;;;6286843;27;83220;-74
2023/04/07 00:40:25;;;;;;;4.90;4.40;;;22.30;65.40;;;;;;6296669;27;84066;-74
2023/04/07 00:43:27;;;;;;;4.82;4.30;;;22.30;65.40;;;;;;6296375;27;84076;-73
2023/04/07 00:46:30;;;;;;;5.00;4.50;;;22.30;65.30;;;;;;6300074;27;84895;-74
2023/04/07 00:49:32;;;;;;;6.75;5.20;;;22.30;65.30;;;;;;6294085;27;83988;-72
2023/04/07 00:52:34;;;;;;;5.43;4.93;;;22.30;65.40;;;;;;6304817;27;84010;-74
2023/04/07 00:55:36;;;;;;;5.57;5.05;;;22.30;65.30;;;;;;6297125;27;84241;-74
2023/04/07 00:58:38;;;;;;;5.57;5.07;;;22.30;65.30;;;;;;6300250;27;82962;-74
2023/04/07 01:01:47;;;;;;;6.38;5.45;;;22.30;65.30;;;;;;6296065;27;85010;-73
2023/04/07 01:04:56;;;;;;;5.65;5.15;;;22.20;65.20;;;;;;6300087;27;84098;-73
2023/04/07 01:08:11;;;;;;;5.60;5.10;;;22.20;65.20;;;;;;6304827;27;83361;-74
2023/04/07 01:11:19;;;;;;;5.78;5.28;;;22.20;65.20;;;;;;6287261;27;82978;-74
2023/04/07 01:14:23;;;;;;;6.30;5.70;;;22.20;65.30;;;;;;6304388;27;83981;-73
2023/04/07 01:17:28;;;;;;;5.80;5.30;;;22.20;65.30;;;;;;6309537;27;84897;-73
2023/04/07 01:20:32;;;;;;;5.85;5.35;;;22.20;65.30;;;;;;6309639;27;84110;-73
2023/04/07 01:23:49;;;;;;;5.70;5.15;;;22.20;65.30;;;;;;6313615;27;84042;-73
2023/04/07 01:26:52;;;;;;;5.93;5.43;;;22.20;65.20;;;;;;6310792;27;84002;-73
2023/04/07 01:29:56;;;;;;;5.90;5.40;;;22.20;65.20;;;;;;6299088;27;84150;-73
2023/04/07 01:33:00;;;;;;;6.30;5.70;;;22.20;65.30;;;;;;6293135;27;84053;-73
2023/04/07 01:36:04;;;;;;;6.45;5.85;;;22.10;65.20;;;;;;6305109;27;84294;-74
2023/04/07 01:39:07;;;;;;;6.07;5.47;;;22.20;65.20;;;;;;6313402;27;83610;-73
2023/04/07 01:42:10;;;;;;;5.68;5.18;;;22.20;65.20;;;;;;6298148;27;82909;-73
2023/04/07 01:45:14;;;;;;;6.13;5.53;;;22.20;65.20;;;;;;6304504;27;83284;-73
2023/04/07 01:48:17;;;;;;;6.30;5.60;;;22.10;65.20;;;;;;6299920;27;85036;-74
2023/04/07 01:51:22;;;;;;;6.72;6.07;;;22.10;65.20;;;;;;6288432;27;83986;-74
2023/04/07 01:54:25;;;;;;;6.50;5.90;;;22.10;65.40;;;;;;6289206;27;84414;-75
2023/04/07 01:57:27;;;;;;;6.43;5.78;;;22.10;65.20;;;;;;6305502;27;84607;-74
2023/04/07 02:00:31;;;;;;;6.90;5.60;;;22.10;64.80;;;;;;6292265;27;84045;-72
2023/04/07 02:03:40;;;;;;;6.50;5.70;;;22.10;63.70;;;;;;6307796;27;84115;-73
2023/04/07 02:06:48;;;;;;;6.00;5.40;;;22.10;63.50;;;;;;6293531;27;82738;-74
2023/04/07 02:09:51;;;;;;;6.57;5.50;;;22.10;63.80;;;;;;6311443;27;83333;-74
2023/04/07 02:12:55;;;;;;;6.57;5.88;;;22.10;64.00;;;;;;6298182;27;83251;-75
2023/04/07 02:16:01;;;;;;;7.43;6.05;;;22.10;64.10;;;;;;6286254;27;82897;-74
2023/04/07 02:19:04;;;;;;;5.90;5.40;;;22.10;64.20;;;;;;6309201;27;85148;-74
2023/04/07 02:22:08;;;;;;;6.50;5.45;;;22.10;64.30;;;;;;6305181;27;84074;-72
2023/04/07 02:25:22;;;;;;;5.82;5.32;;;22.00;64.20;;;;;;6301250;27;84064;-73
2023/04/07 02:28:24;;;;;;;6.03;5.43;;;22.00;64.40;;;;;;6295886;27;82912;-73
2023/04/07 02:31:28;;;;;;;5.63;5.13;;;22.00;64.50;;;;;;6298694;27;84063;-74
2023/04/07 02:34:30;;;;;;;5.90;5.30;;;22.00;64.50;;;;;;6299546;27;84049;-74
2023/04/07 02:37:32;;;;;;;5.85;5.35;;;22.00;64.60;;;;;;6309001;27;84056;-73
2023/04/07 02:40:35;;;;;;;6.15;5.55;;;22.00;64.60;;;;;;6302089;27;83282;-74
2023/04/07 02:43:37;;;;;;;6.05;5.45;;;22.00;64.60;;;;;;6301893;27;84038;-74
2023/04/07 02:46:41;;;;;;;5.40;4.90;;;22.00;64.70;;;;;;6305364;27;84029;-74
2023/04/07 02:49:43;;;;;;;5.95;5.38;;;22.00;64.70;;;;;;6297650;27;85085;-73
2023/04/07 02:52:45;;;;;;;6.30;5.05;;;22.00;64.70;;;;;;6286286;27;84168;-74
2023/04/07 02:55:47;;;;;;;5.90;5.40;;;22.00;64.70;;;;;;6307413;27;84350;-74
2023/04/07 02:58:49;;;;;;;5.72;5.13;;;22.00;64.70;;;;;;6306830;27;84212;-74
2023/04/07 03:01:52;;;;;;;5.63;5.13;;;22.00;64.80;;;;;;6301010;27;82078;-72
2023/04/07 03:04:54;;;;;;;5.40;4.90;;;21.90;64.70;;;;;;6299649;27;83990;-74
2023/04/07 03:07:56;;;;;;;5.55;5.05;;;22.00;64.80;;;;;;6289799;27;84036;-74
2023/04/07 03:10:58;;;;;;;5.38;4.88;;;21.90;64.70;;;;;;6295348;27;83227;-74
2023/04/07 03:14:00;;;;;;;5.15;4.65;;;21.90;64.80;;;;;;6299769;27;84031;-74
2023/04/07 03:17:04;;;;;;;5.50;5.00;;;21.90;64.80;;;;;;6298948;27;83518;-73
2023/04/07 03:20:08;;;;;;;5.25;4.75;;;21.90;64.80;;;;;;6290509;27;84899;-74
2023/04/07 03:23:10;;;;;;;5.25;4.72;;;21.90;64.70;;;;;;6293614;27;84357;-72
2023/04/07 03:26:12;;;;;;;6.05;4.63;;;21.90;64.80;;;;;;6304936;27;84213;-72
2023/04/07 03:29:14;;;;;;;5.40;4.90;;;21.90;64.80;;;;;;6299540;27;84492;-72
2023/04/07 03:32:18;;;;;;;5.00;4.60;;;21.90;64.80;;;;;;6296974;27;84214;-74
2023/04/07 03:35:20;;;;;;;5.00;4.60;;;21.90;64.80;;;;;;6307421;27;83975;-73
2023/04/07 03:38:22;;;;;;;4.88;4.40;;;21.90;64.80;;;;;;6308116;27;84022;-73
2023/04/07 03:41:24;;;;;;;6.35;5.25;;;21.90;64.90;;;;;;6290120;27;83220;-73
2023/04/07 03:44:26;;;;;;;4.90;4.40;;;21.90;64.80;;;;;;6308827;27;85508;-72
2023/04/07 03:47:29;;;;;;;5.00;4.47;;;21.90;64.80;;;;;;6293864;27;84129;-73
2023/04/07 03:50:31;;;;;;;5.20;4.70;;;21.90;64.80;;;;;;6308596;27;85071;-72
2023/04/07 03:53:33;;;;;;;5.20;4.70;;;21.90;64.80;;;;;;6296429;27;83967;-73
2023/04/07 03:56:36;;;;;;;4.68;4.28;;;21.90;64.90;;;;;;6296110;27;82493;-73
2023/04/07 03:59:38;;;;;;;4.43;4.03;;;21.90;64.90;;;;;;6299133;27;84037;-72
2023/04/07 04:02:42;;;;;;;4.60;3.92;;;22.00;64.90;;;;;;6287726;27;84062;-73
2023/04/07 04:05:44;;;;;;;4.65;4.25;;;22.00;64.90;;;;;;6291138;27;83972;-73
2023/04/07 04:08:46;;;;;;;4.60;4.20;;;22.00;64.80;;;;;;6297862;27;84553;-74
2023/04/07 04:11:48;;;;;;;5.32;4.60;;;22.00;64.70;;;;;;6306899;27;83405;-73
2023/04/07 04:14:50;;;;;;;4.80;4.38;;;22.00;64.70;;;;;;6293576;27;84075;-72
2023/04/07 04:17:53;;;;;;;4.47;4.07;;;22.00;64.70;;;;;;6308046;27;84102;-74
2023/04/07 04:20:55;;;;;;;5.00;4.50;;;22.00;64.70;;;;;;6305820;27;86033;-75
2023/04/07 04:23:57;;;;;;;4.50;4.10;;;22.00;64.70;;;;;;6306606;27;84087;-74
2023/04/07 04:27:00;;;;;;;4.20;3.80;;;22.00;64.70;;;;;;6307129;27;84341;-74
2023/04/07 04:30:02;;;;;;;4.50;4.10;;;22.10;64.70;;;;;;6301895;27;83907;-73
2023/04/07 04:33:06;;;;;;;4.60;4.20;;;22.10;64.70;;;;;;6304191;27;84165;-74
2023/04/07 04:36:08;;;;;;;4.07;3.78;;;22.10;64.60;;;;;;6296309;27;82907;-73
2023/04/07 04:39:10;;;;;;;5.68;4.68;;;22.20;64.60;;;;;;6292570;27;83953;-73
2023/04/07 04:42:12;;;;;;;4.38;3.97;;;22.20;64.60;;;;;;6297619;27;83331;-72
2023/04/07 04:45:14;;;;;;;4.50;4.10;;;22.20;64.50;;;;;;6298200;27;84098;-72
2023/04/07 04:48:17;;;;;;;4.68;4.28;;;22.20;64.50;;;;;;6301414;27;84028;-73
2023/04/07 04:51:20;;;;;;;5.25;4.22;;;22.20;64.50;;;;;;6308660;27;84947;-73
2023/04/07 04:54:22;;;;;;;4.50;4.10;;;22.20;64.60;;;;;;6308704;27;84519;-74
2023/04/07 04:57:24;;;;;;;4.68;3.88;;;22.20;64.50;;;;;;6295520;27;84529;-70
2023/04/07 05:00:26;;;;;;;4.32;3.90;;;22.20;64.50;;;;;;6291704;27;84142;-74
2023/04/07 05:03:30;;;;;;;4.72;4.32;;;22.20;65.50;;;;;;6304652;27;84181;-72
2023/04/07 05:06:32;;;;;;;4.20;3.80;;;22.30;67.20;;;;;;6287685;27;84525;-71
2023/04/07 05:09:34;;;;;;;4.72;4.10;;;22.30;65.90;;;;;;6287468;27;84016;-72
2023/04/07 05:12:36;;;;;;;4.78;4.18;;;22.30;65.40;;;;;;6291725;27;83415;-72
2023/04/07 05:15:39;;;;;;;4.70;4.05;;;22.40;65.40;;;;;;6287019;27;84108;-71
2023/04/07 05:18:42;;;;;;;4.95;4.45;;;22.40;65.20;;;;;;6307597;27;84047;-72
2023/04/07 05:21:44;;;;;;;4.38;3.97;;;22.40;65.20;;;;;;6284066;27;84990;-73
2023/04/07 05:24:46;;;;;;;5.93;3.97;;;22.50;65.20;;;;;;6301959;27;83266;-72
2023/04/07 05:27:48;;;;;;;4.13;3.72;;;22.50;65.20;;;;;;6305086;27;83930;-74
2023/04/07 05:30:50;;;;;;;4.90;4.40;;;22.50;65.10;;;;;;6289351;27;84004;-73
2023/04/07 05:33:54;;;;;;;4.72;3.88;;;22.50;65.10;;;;;;6294214;27;84107;-74
2023/04/07 05:36:56;;;;;;;4.35;3.95;;;22.50;64.90;;;;;;6295700;27;84235;-73
2023/04/07 05:39:58;;;;;;;4.60;4.10;;;22.60;64.90;;;;;;6293982;27;84364;-73
2023/04/07 05:43:00;;;;;;;4.25;3.80;;;22.60;64.80;;;;;;6304560;27;83514;-72
2023/04/07 05:46:02;;;;;;;4.45;3.70;;;22.60;64.70;;;;;;6300792;27;82849;-73
2023/04/07 05:49:05;;;;;;;5.07;4.18;;;22.60;64.50;;;;;;6307189;27;84032;-73
2023/04/07 05:52:07;;;;;;;4.75;3.65;;;22.60;64.50;;;;;;6302054;27;83877;-73
2023/04/07 05:55:10;;;;;;;5.78;4.15;;;22.70;64.50;;;;;;6305551;27;84059;-73
2023/04/07 05:58:12;;;;;;;4.25;3.85;;;22.60;64.40;;;;;;6302646;27;83896;-73
2023/04/07 06:01:14;;;;;;;4.30;3.90;;;22.70;64.50;;;;;;6300705;27;84371;-73
2023/04/07 06:04:17;;;;;;;4.05;3.65;;;22.70;64.50;;;;;;6299671;27;84098;-74
2023/04/07 06:07:19;;;;;;;5.00;4.50;;;22.70;64.40;;;;;;6292580;27;84122;-74
2023/04/07 06:10:21;;;;;;;5.47;4.00;;;22.70;64.50;;;;;;6310288;27;84081;-73
2023/04/07 06:13:24;;;;;;;4.35;3.95;;;22.70;64.50;;;;;;6310230;27;83306;-74
2023/04/07 06:16:26;;;;;;;4.90;3.60;;;22.70;64.50;;;;;;6309905;27;84062;-74
2023/04/07 06:19:29;;;;;;;4.63;3.78;;;22.70;64.50;;;;;;6301315;27;83947;-74
2023/04/07 06:22:31;;;;;;;5.38;3.70;;;22.70;64.50;;;;;;6306746;27;84997;-74
2023/04/07 06:25:33;;;;;;;5.82;4.28;;;22.80;64.70;;;;;;6307313;27;82999;-72
2023/04/07 06:28:35;;;;;;;4.40;3.85;;;22.80;64.70;;;;;;6310622;27;84068;-74
2023/04/07 06:31:37;;;;;;;4.72;3.80;;;22.80;64.80;;;;;;6302589;27;84997;-74
2023/04/07 06:34:41;;;;;;;3.97;3.58;;;22.80;64.70;;;;;;6291742;27;83996;-74
2023/04/07 06:37:43;;;;;;;5.35;3.75;;;22.80;64.80;;;;;;6292620;27;84085;-73
2023/04/07 06:40:45;;;;;;;4.47;4.07;;;22.80;64.70;;;;;;6293626;27;84020;-74
2023/04/07 06:43:50;;;;;;;4.25;3.83;;;22.80;64.80;;;;;;6287783;27;83362;-73
2023/04/07 06:46:52;;;;;;;5.68;4.03;;;22.80;64.90;;;;;;6309111;27;82641;-73
2023/04/07 06:49:55;;;;;;;3.95;3.58;;;22.90;65.00;;;;;;6299035;27;83818;-73
2023/04/07 06:52:57;;;;;;;5.40;4.18;;;22.90;65.00;;;;;;6306701;27;83935;-73
2023/04/07 06:56:10;;;;;;;4.82;4.07;;;22.90;65.00;;;;;;6302836;27;82994;-73
2023/04/07 06:59:12;;;;;;;5.05;3.88;;;22.90;65.20;;;;;;6287067;27;83984;-73
2023/04/07 07:02:14;;;;;;;3.83;3.50;;;22.90;65.20;;;;;;6293643;27;84415;-73
2023/04/07 07:05:17;;;;;;;4.50;3.70;;;22.90;65.20;;;;;;6309210;27;84160;-74
2023/04/07 07:08:19;;;;;;;4.03;3.63;;;23.00;65.40;;;;;;6303154;27;83933;-72
2023/04/07 07:11:21;;;;;;;4.40;3.50;;;23.00;65.40;;;;;;6311228;27;83956;-73
2023/04/07 07:14:23;;;;;;;5.57;4.18;;;23.00;65.40;;;;;;6307428;27;83301;-74
2023/04/07 07:17:25;;;;;;;4.50;3.88;;;23.00;65.50;;;;;;6302225;27;84395;-74
2023/04/07 07:20:29;;;;;;;4.78;3.65;;;23.00;65.50;;;;;;6305327;27;84026;-74
2023/04/07 07:23:31;;;;;;;4.10;3.65;;;23.00;65.50;;;;;;6302938;27;85130;-74
2023/04/07 07:26:33;;;;;;;3.92;3.58;;;23.10;65.60;;;;;;6309053;27;83943;-74
2023/04/07 07:29:35;;;;;;;3.92;3.40;;;23.00;65.60;;;;;;6292901;27;84111;-73
2023/04/07 07:32:37;;;;;;;3.67;3.33;;;23.10;65.70;;;;;;6289957;27;82985;-75
2023/04/07 07:35:40;;;;;;;3.95;3.22;;;23.10;65.70;;;;;;6302183;27;82953;-74
2023/04/07 07:38:42;;;;;;;4.63;3.30;;;23.10;65.70;;;;;;6307695;27;84005;-74
2023/04/07 07:41:45;;;;;;;4.18;3.50;;;23.10;65.80;;;;;;6308913;27;84015;-74
2023/04/07 07:44:47;;;;;;;4.47;3.60;;;23.10;65.80;;;;;;6310605;27;83227;-73
2023/04/07 07:47:49;;;;;;;3.72;3.00;;;23.10;65.70;;;;;;6296761;27;84029;-74
2023/04/07 07:50:55;;;;;;;5.35;3.72;;;23.10;65.80;;;;;;6300960;27;84249;-74
2023/04/07 07:53:57;;;;;;;4.05;3.47;;;23.10;65.70;;;;;;6309662;27;85152;-73
2023/04/07 07:57:00;;;;;;;3.72;3.22;;;23.10;65.70;;;;;;6290548;27;84067;-74
2023/04/07 08:00:02;;;;;;;4.00;3.42;;;23.10;65.70;;;;;;6290856;27;84107;-73
2023/04/07 08:03:04;;;;;;;3.50;3.20;;;23.10;65.70;;;;;;6296870;27;84090;-70
2023/04/07 08:06:08;;;;;;;4.00;3.25;;;23.20;65.90;;;;;;6308862;27;84007;-71
2023/04/07 08:09:10;;;;;;;4.63;3.08;;;23.10;66.20;;;;;;6294892;27;82962;-71
2023/04/07 08:12:12;;;;;;;5.78;3.78;;;23.20;66.20;;;;;;6308104;27;83030;-72
2023/04/07 08:15:14;;;;;;;3.90;3.28;;;23.10;66.10;;;;;;6285288;27;83415;-71
2023/04/07 08:18:16;;;;;;;3.92;3.20;;;23.20;66.20;;;;;;6295540;27;84146;-73
2023/04/07 08:21:19;;;;;;;4.22;3.25;;;23.20;66.30;;;;;;6288832;27;82942;-73
2023/04/07 08:24:22;;;;;;;4.53;3.13;;;23.10;66.20;;;;;;6308533;27;84897;-72
2023/04/07 08:27:24;;;;;;;4.65;3.25;;;23.20;66.20;;;;;;6289379;27;83978;-73
2023/04/07 08:30:26;;;;;;;4.03;3.00;;;23.20;66.20;;;;;;6302538;27;83820;-72
2023/04/07 08:33:27;;;;;;;3.20;2.90;;;23.20;66.20;;;;;;6303104;27;83992;-73
2023/04/07 08:36:31;;;;;;;4.75;3.30;;;23.20;66.20;;;;;;6295414;27;84034;-72
2023/04/07 08:39:33;;;;;;;4.53;3.20;;;23.20;66.20;;;;;;6297924;27;84153;-72
2023/04/07 08:42:39;;;;;;;4.40;3.13;;;23.20;66.10;;;;;;6301160;27;84248;-72
2023/04/07 08:45:42;;;;;;;4.53;3.38;;;23.20;66.10;;;;;;6292915;27;83195;-72
2023/04/07 08:48:44;;;;;;;4.05;3.33;;;23.20;66.10;;;;;;6297411;27;83247;-72
2023/04/07 08:51:48;;;;;;;4.60;2.80;;;23.20;66.10;;;;;;6302816;27;83995;-72
2023/04/07 08:54:52;;;;;;;4.15;2.88;;;23.20;66.00;;;;;;6290436;27;84971;-72
2023/04/07 08:57:55;;;;;;;4.07;2.88;;;23.20;65.90;;;;;;6301536;27;84180;-72
2023/04/07 09:00:57;;;;;;;3.40;2.90;;;23.20;65.90;;;;;;6294162;27;84081;-72
2023/04/07 09:04:00;;;;;;;4.22;3.13;;;23.20;65.90;;;;;;6297011;27;84217;-73
2023/04/07 09:07:03;;;;;;;2.90;2.70;;;23.20;65.80;;;;;;6298394;27;83705;-73
2023/04/07 09:10:07;;;;;;;3.92;3.00;;;23.20;65.80;;;;;;6304864;27;83962;-73
2023/04/07 09:13:09;;;;;;;3.90;3.03;;;23.20;65.70;;;;;;6297724;27;83903;-72
2023/04/07 09:16:12;;;;;;;4.18;3.00;;;23.20;65.70;;;;;;6287293;27;83332;-72
2023/04/07 09:19:14;;;;;;;3.83;2.90;;;23.20;65.70;;;;;;6303416;27;83063;-73
2023/04/07 09:22:35;;;;;;;3.38;2.88;;;23.20;65.70;;;;;;6300125;27;84294;-71
2023/04/07 09:25:37;;;;;;;3.15;2.78;;;23.20;65.70;;;;;;6308084;27;84913;-72
2023/04/07 09:28:41;;;;;;;3.33;2.90;;;23.20;65.60;;;;;;6307349;27;84014;-71
2023/04/07 09:31:45;;;;;;;4.90;2.70;;;23.20;65.60;;;;;;6302316;27;83334;-72
2023/04/07 09:34:47;;;;;;;3.00;2.47;;;23.20;65.50;;;;;;6287940;27;83998;-72
2023/04/07 09:38:04;;;;;;;4.70;3.30;;;23.20;65.40;;;;;;6297955;27;83117;-70
2023/04/07 09:41:07;;;;;;;17.25;9.77;;;23.20;61.90;;;;;;6308791;27;84308;-70
2023/04/07 09:44:10;;;;;;;22.77;11.45;;;23.20;59.70;;;;;;6295594;27;84079;-70
2023/04/07 09:47:12;;;;;;;62.63;35.17;;;23.10;60.90;;;;;;6293378;27;84111;-70
2023/04/07 09:50:14;;;;;;;24.05;13.50;;;23.10;65.20;;;;;;6294949;27;84496;-71
2023/04/07 09:53:19;;;;;;;8.98;6.93;;;23.10;63.70;;;;;;6310596;27;83982;-71
2023/04/07 09:56:22;;;;;;;7.07;6.32;;;23.10;58.90;;;;;;6302240;27;84655;-71
2023/04/07 09:59:26;;;;;;;8.50;5.88;;;23.10;56.90;;;;;;6307591;27;84040;-71
2023/04/07 10:02:28;;;;;;;8.10;5.47;;;23.10;56.30;;;;;;6300748;27;84002;-70
2023/04/07 10:05:32;;;;;;;6.90;4.75;;;23.10;56.60;;;;;;6299227;27;84259;-71
2023/04/07 10:08:37;;;;;;;5.07;4.57;;;23.10;57.00;;;;;;6305176;27;83856;-70
2023/04/07 10:11:41;;;;;;;6.75;5.13;;;23.10;57.40;;;;;;6306643;27;84558;-70
2023/04/07 10:14:45;;;;;;;4.95;4.43;;;23.10;56.80;;;;;;6312243;27;84077;-70
2023/04/07 10:17:49;;;;;;;4.50;3.70;;;23.00;56.10;;;;;;6296896;27;81926;-70
2023/04/07 10:20:53;;;;;;;4.70;3.75;;;23.00;55.50;;;;;;6292568;27;83985;-71
2023/04/07 10:24:00;;;;;;;4.75;4.07;;;23.00;56.00;;;;;;6310063;27;83968;-70
2023/04/07 10:27:08;;;;;;;4.00;3.70;;;22.90;55.70;;;;;;6310457;27;84996;-70
2023/04/07 10:30:15;;;;;;;5.43;3.83;;;22.80;55.20;;;;;;6287643;27;84310;-69
2023/04/07 10:33:18;;;;;;;6.05;4.47;;;22.80;55.40;;;;;;6301834;27;86296;-71
2023/04/07 10:36:21;;;;;;;4.10;3.70;;;22.70;54.30;;;;;;6309019;27;84438;-70
2023/04/07 10:39:24;;;;;;;4.18;3.80;;;22.70;54.40;;;;;;6311035;27;83699;-70
2023/04/07 10:42:46;;;;;;;4.47;4.03;;;22.70;53.90;;;;;;6309587;27;84160;-70
2023/04/07 10:45:59;;;;;;;3.75;3.38;;;22.60;54.00;;;;;;6295316;27;83937;-70
2023/04/07 10:49:09;;;;;;;3.63;3.30;;;22.60;54.70;;;;;;6295764;27;83641;-69
2023/04/07 10:52:24;;;;;;;4.00;3.58;;;22.60;54.40;;;;;;6301708;27;83993;-70
2023/04/07 10:55:38;;;;;;;3.78;3.47;;;22.60;54.20;;;;;;6300484;27;84058;-70
2023/04/07 10:58:40;;;;;;;6.80;6.20;;;22.50;54.00;;;;;;6298040;27;84972;-70
2023/04/07 11:01:42;;;;;;;5.28;4.78;;;22.40;51.70;;;;;;6291263;27;84269;-70
2023/04/07 11:04:46;;;;;;;4.70;4.18;;;22.40;52.50;;;;;;6297806;27;83965;-71
2023/04/07 11:07:56;;;;;;;5.00;4.00;;;22.30;53.00;;;;;;6308549;27;84244;-70
2023/04/07 11:10:59;;;;;;;5.05;3.85;;;22.20;53.30;;;;;;6307832;27;84110;-71
2023/04/07 11:14:01;;;;;;;3.20;2.90;;;22.20;53.50;;;;;;6295016;27;84042;-70
2023/04/07 11:17:04;;;;;;;3.70;3.40;;;22.20;53.70;;;;;;6293533;27;84492;-71
2023/04/07 11:20:07;;;;;;;3.67;3.33;;;22.20;54.00;;;;;;6298490;27;83287;-72
2023/04/07 11:23:09;;;;;;;4.22;3.00;;;22.20;54.00;;;;;;6300772;27;83872;-71
2023/04/07 11:26:14;;;;;;;3.03;2.75;;;22.20;54.10;;;;;;6308878;27;84021;-72
2023/04/07 11:29:17;;;;;;;2.90;2.60;;;22.30;54.30;;;;;;6307863;27;84985;-71
2023/04/07 11:32:24;;;;;;;3.15;2.40;;;22.30;54.60;;;;;;6298089;27;82971;-72
2023/04/07 11:35:26;;;;;;;3.78;2.38;;;22.40;55.00;;;;;;6286996;27;83047;-71
2023/04/07 11:38:30;;;;;;;2.60;2.40;;;22.30;55.10;;;;;;6301810;27;82974;-72
2023/04/07 11:41:34;;;;;;;3.92;2.42;;;22.40;55.50;;;;;;6298756;27;84464;-71
2023/04/07 11:44:45;;;;;;;2.40;2.20;;;22.40;55.80;;;;;;6289488;27;84327;-71
2023/04/07 11:47:49;;;;;;;2.25;2.05;;;22.40;56.10;;;;;;6294253;27;84074;-71
2023/04/07 11:50:51;;;;;;;2.35;2.15;;;22.40;56.40;;;;;;6290810;27;83467;-72
2023/04/07 11:53:55;;;;;;;2.92;2.35;;;22.40;56.60;;;;;;6304471;27;83999;-71
2023/04/07 11:57:00;;;;;;;2.97;2.17;;;22.50;56.80;;;;;;6288991;27;83855;-71
2023/04/07 12:00:08;;;;;;;3.00;2.40;;;22.50;57.00;;;;;;6285970;27;85067;-72
2023/04/07 12:03:13;;;;;;;2.30;2.10;;;22.50;57.20;;;;;;6308635;27;84041;-71
2023/04/07 12:06:27;;;;;;;2.40;2.13;;;22.50;57.40;;;;;;6292708;27;84085;-71
2023/04/07 12:09:31;;;;;;;2.60;1.95;;;22.50;57.50;;;;;;6298455;27;82869;-71
2023/04/07 12:12:34;;;;;;;3.22;2.20;;;22.50;57.70;;;;;;6308328;27;84352;-71
2023/04/07 12:15:36;;;;;;;2.70;2.28;;;22.50;57.80;;;;;;6309589;27;82896;-71
2023/04/07 12:18:38;;;;;;;2.63;2.00;;;22.50;58.00;;;;;;6310630;27;82886;-71
2023/04/07 12:21:40;;;;;;;2.45;1.85;;;22.50;58.10;;;;;;6296356;27;84742;-71
2023/04/07 12:24:42;;;;;;;2.30;2.10;;;22.50;58.30;;;;;;6296246;27;84063;-71
2023/04/07 12:27:46;;;;;;;3.55;1.95;;;22.50;58.30;;;;;;6300088;27;83985;-71
2023/04/07 12:30:49;;;;;;;2.28;1.98;;;22.60;58.50;;;;;;6296984;27;85168;-70
2023/04/07 12:33:50;;;;;;;3.17;1.80;;;22.50;58.60;;;;;;6290021;27;84112;-72
2023/04/07 12:36:53;;;;;;;2.35;2.05;;;22.60;58.80;;;;;;6283404;27;82936;-71
2023/04/07 12:39:55;;;;;;;2.45;1.83;;;22.60;58.90;;;;;;6290966;27;84142;-70
2023/04/07 12:42:58;;;;;;;1.98;1.83;;;22.60;59.00;;;;;;6289871;27;84003;-72
2023/04/07 12:46:00;;;;;;;1.80;1.70;;;22.60;59.00;;;;;;6302118;27;83999;-71
2023/04/07 12:49:02;;;;;;;1.80;1.70;;;22.60;59.10;;;;;;6305565;27;83977;-71
2023/04/07 12:52:05;;;;;;;4.00;1.75;;;22.60;59.20;;;;;;6308595;27;83367;-71
2023/04/07 12:55:08;;;;;;;2.05;1.80;;;22.60;59.30;;;;;;6288693;27;82910;-71
2023/04/07 12:58:12;;;;;;;2.20;2.00;;;22.60;59.30;;;;;;6298010;27;84083;-71
2023/04/07 13:01:15;;;;;;;2.38;1.92;;;22.60;59.40;;;;;;6300053;27;84747;-71
2023/04/07 13:04:17;;;;;;;3.05;2.20;;;22.60;59.50;;;;;;6305214;27;84258;-72
2023/04/07 13:07:20;;;;;;;2.08;1.88;;;22.60;59.60;;;;;;6285304;27;82935;-71
2023/04/07 13:10:22;;;;;;;2.03;1.80;;;22.60;59.70;;;;;;6308242;27;83939;-71
2023/04/07 13:13:26;;;;;;;1.70;1.60;;;22.60;59.80;;;;;;6312887;27;83955;-71
2023/04/07 13:16:28;;;;;;;1.70;1.60;;;22.60;59.90;;;;;;6291551;27;83164;-71
2023/04/07 13:19:30;;;;;;;2.13;1.92;;;22.60;59.90;;;;;;6296089;27;82141;-71
2023/04/07 13:22:32;;;;;;;2.28;1.80;;;22.60;59.90;;;;;;6298481;27;83054;-71
2023/04/07 13:25:35;;;;;;;2.00;1.80;;;22.60;60.00;;;;;;6309816;27;83937;-71
2023/04/07 13:28:38;;;;;;;2.00;1.80;;;22.60;60.00;;;;;;6303205;27;83401;-71
2023/04/07 13:31:40;;;;;;;1.98;1.67;;;22.70;60.20;;;;;;6300740;27;85037;-72
2023/04/07 13:34:43;;;;;;;1.67;1.58;;;22.60;60.20;;;;;;6302398;27;84477;-71
2023/04/07 13:37:45;;;;;;;1.80;1.70;;;22.60;60.30;;;;;;6289816;27;82902;-71
2023/04/07 13:40:48;;;;;;;2.45;1.83;;;22.60;60.30;;;;;;6310012;27;83449;-72
2023/04/07 13:43:51;;;;;;;2.17;1.92;;;22.60;60.40;;;;;;6299979;27;84486;-78
2023/04/07 13:46:54;;;;;;;2.10;1.85;;;22.60;60.50;;;;;;6296056;27;82343;-68
2023/04/07 13:49:56;;;;;;;1.73;1.63;;;22.60;61.10;;;;;;6303933;27;84992;-70
2023/04/07 13:52:58;;;;;;;5.10;2.65;;;22.60;61.30;;;;;;6307775;27;83423;-71
2023/04/07 13:56:00;;;;;;;3.33;1.95;;;22.60;61.70;;;;;;6298880;27;82935;-72
2023/04/07 13:59:03;;;;;;;4.38;2.30;;;22.60;62.30;;;;;;6298762;27;84037;-71
2023/04/07 14:02:05;;;;;;;5.43;2.35;;;22.60;62.80;;;;;;6306588;27;85187;-71
2023/04/07 14:05:08;;;;;;;3.25;2.10;;;22.60;63.30;;;;;;6305143;27;83987;-71
2023/04/07 14:08:10;;;;;;;3.97;1.88;;;22.60;63.70;;;;;;6306827;27;84475;-72
2023/04/07 14:11:12;;;;;;;4.90;2.35;;;22.60;64.00;;;;;;6305170;27;84119;-73
2023/04/07 14:14:15;;;;;;;3.80;2.33;;;22.60;64.50;;;;;;6299224;27;82924;-73
2023/04/07 14:17:17;;;;;;;4.00;2.38;;;22.60;64.50;;;;;;6295458;27;84006;-72
2023/04/07 14:20:19;;;;;;;4.70;2.28;;;22.60;64.90;;;;;;6300985;27;82924;-73
2023/04/07 14:23:21;;;;;;;3.90;2.03;;;22.60;65.00;;;;;;6301903;27;83288;-72
2023/04/07 14:26:23;;;;;;;4.65;2.30;;;22.60;65.20;;;;;;6313669;27;83986;-72
2023/04/07 14:29:27;;;;;;;3.95;1.85;;;22.70;65.40;;;;;;6289231;27;83936;-71
2023/04/07 14:32:29;;;;;;;2.30;2.00;;;22.60;65.50;;;;;;6312422;27;84195;-72
2023/04/07 14:35:31;;;;;;;4.13;2.30;;;22.60;65.60;;;;;;6296950;27;83990;-72
2023/04/07 14:38:33;;;;;;;6.10;2.25;;;22.70;65.90;;;;;;6305310;27;83971;-72
2023/04/07 14:41:35;;;;;;;2.83;2.20;;;22.60;65.90;;;;;;6287128;27;84154;-72
2023/04/07 14:44:39;;;;;;;3.80;2.13;;;22.70;66.10;;;;;;6311155;27;84080;-72
2023/04/07 14:47:41;;;;;;;3.25;1.90;;;22.70;66.20;;;;;;6285991;27;86247;-72
2023/04/07 14:50:43;;;;;;;3.65;1.95;;;22.70;66.20;;;;;;6301768;27;84119;-72
2023/04/07 14:53:45;;;;;;;3.55;1.92;;;22.70;66.30;;;;;;6292954;27;83326;-72
2023/04/07 14:56:47;;;;;;;2.72;2.10;;;22.70;66.40;;;;;;6299784;27;82891;-72
2023/04/07 14:59:50;;;;;;;2.30;2.10;;;22.70;66.50;;;;;;6304890;27;82823;-72
2023/04/07 15:02:53;;;;;;;2.78;2.00;;;22.70;66.60;;;;;;6297636;27;84945;-72
2023/04/07 15:05:55;;;;;;;3.28;2.25;;;22.70;66.70;;;;;;6297675;27;83938;-72
2023/04/07 15:08:57;;;;;;;2.50;1.80;;;22.70;66.80;;;;;;6307411;27;84204;-72
2023/04/07 15:11:59;;;;;;;2.60;1.98;;;22.70;66.90;;;;;;6310403;27;83856;-72
2023/04/07 15:15:03;;;;;;;2.92;2.08;;;22.70;67.00;;;;;;6287081;27;84068;-72
2023/04/07 15:18:05;;;;;;;4.15;2.60;;;22.70;67.10;;;;;;6284186;27;84214;-71
2023/04/07 15:21:07;;;;;;;4.07;1.90;;;22.70;67.60;;;;;;6289728;27;84456;-72
2023/04/07 15:24:09;;;;;;;4.10;2.17;;;22.70;67.70;;;;;;6299973;27;83656;-69
2023/04/07 15:27:11;;;;;;;5.07;2.20;;;22.80;68.00;;;;;;6304870;27;84538;-70
2023/04/07 15:30:14;;;;;;;4.05;2.10;;;22.70;68.20;;;;;;6305045;27;84075;-70
2023/04/07 15:33:17;;;;;;;4.38;2.13;;;22.70;68.30;;;;;;6285766;27;84130;-72
2023/04/07 15:36:19;;;;;;;3.28;1.88;;;22.80;68.60;;;;;;6292170;27;84604;-70
2023/04/07 15:39:21;;;;;;;3.85;2.10;;;22.70;68.60;;;;;;6293523;27;84010;-71
2023/04/07 15:42:23;;;;;;;5.70;2.17;;;22.70;68.60;;;;;;6291842;27;84345;-70
2023/04/07 15:45:26;;;;;;;3.92;2.17;;;22.70;68.60;;;;;;6303611;27;83957;-72
2023/04/07 15:48:28;;;;;;;4.75;2.38;;;22.80;68.60;;;;;;6293936;27;84083;-73
2023/04/07 15:51:30;;;;;;;4.70;2.60;;;22.80;68.60;;;;;;6291357;27;84014;-73