Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:35;;;;;;;;;;;12.50;99.90;;;;;;4859252;29;20049;-77
2022/12/29 00:04:01;;;;;;;4.88;3.30;;;12.50;99.90;;;;;;4854392;29;20281;-77
2022/12/29 00:06:28;;;;;;;4.28;3.20;;;12.50;99.90;;;;;;4855379;29;20049;-77
2022/12/29 00:08:53;;;;;;;;;;;12.40;99.90;;;;;;4856773;29;20041;-77
2022/12/29 00:11:24;;;;;;;3.63;3.20;;;12.40;99.90;;;;;;4843363;29;19924;-78
2022/12/29 00:16:35;;;;;;;3.42;3.13;;;12.50;99.90;;;;;;4846802;29;20132;-77
2022/12/29 00:19:02;;;;;;;3.95;2.83;;;12.40;99.90;;;;;;4857188;29;20061;-77
2022/12/29 00:35:38;;;;;;;3.17;2.78;;;12.70;99.90;;;;;;4854402;29;20176;-77
2022/12/29 00:46:20;;;;;;;3.88;3.00;;;12.70;99.90;;;;;;4845149;29;20053;-77
2022/12/29 00:51:30;;;;;;;3.33;3.00;;;12.70;99.90;;;;;;4858353;29;20155;-77
2022/12/29 00:53:56;;;;;;;4.32;3.08;;;12.70;99.90;;;;;;4856796;29;20053;-77
2022/12/29 00:56:21;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;4842643;29;20050;-77
2022/12/29 00:58:47;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;4841116;29;20052;-77
2022/12/29 01:01:13;;;;;;;3.72;3.10;;;12.70;99.90;;;;;;4858081;29;20045;-77
2022/12/29 01:03:39;;;;;;;4.13;3.58;;;12.60;99.90;;;;;;4841086;29;20466;-77
2022/12/29 01:06:07;;;;;;;4.15;3.42;;;12.70;99.90;;;;;;4857762;29;20096;-77
2022/12/29 01:08:33;;;;;;;4.28;3.50;;;12.60;99.90;;;;;;4856302;29;20124;-77
2022/12/29 01:11:00;;;;;;;;;;;12.60;99.90;;;;;;4858166;29;20058;-77
2022/12/29 01:13:26;;;;;;;4.40;3.30;;;12.60;99.90;;;;;;4857176;29;19924;-77
2022/12/29 01:15:53;;;;;;;3.67;3.25;;;12.60;99.90;;;;;;4857745;29;20101;-77
2022/12/29 01:18:19;;;;;;;2.85;2.50;;;12.50;99.90;;;;;;4855438;29;20054;-77
2022/12/29 01:20:44;;;;;;;3.30;3.05;;;12.50;99.90;;;;;;4842358;29;20045;-77
2022/12/29 01:23:10;;;;;;;3.67;3.30;;;12.50;99.90;;;;;;4841787;29;20055;-77
2022/12/29 01:25:36;;;;;;;3.90;3.50;;;12.50;99.90;;;;;;4856279;29;20045;-77
2022/12/29 01:28:02;;;;;;;3.30;3.00;;;12.50;99.90;;;;;;4856276;29;20037;-77
2022/12/29 01:30:27;;;;;;;4.40;3.15;;;12.50;99.90;;;;;;4838778;29;20494;-77
2022/12/29 01:32:53;;;;;;;3.55;3.20;;;12.50;99.90;;;;;;4857769;29;20050;-77
2022/12/29 01:35:19;;;;;;;3.40;3.10;;;12.40;99.90;;;;;;4858151;29;20060;-77
2022/12/29 01:37:44;;;;;;;5.35;2.97;;;12.40;99.90;;;;;;4856220;29;20068;-75
2022/12/29 01:40:10;;;;;;;3.70;3.22;;;12.40;99.90;;;;;;4855665;29;20077;-76
2022/12/29 01:42:36;;;;;;;5.43;3.03;;;12.40;99.90;;;;;;4840288;29;20141;-76
2022/12/29 01:45:15;;;;;;;3.78;3.30;;;12.40;99.90;;;;;;4837974;29;20132;-77
2022/12/29 01:48:04;;;;;;;4.53;3.40;;;12.40;99.90;;;;;;4846547;29;20092;-77
2022/12/29 01:50:39;;;;;;;4.05;2.80;;;12.30;99.90;;;;;;4855406;29;20060;-76
2022/12/29 01:53:07;;;;;;;3.95;3.10;;;12.30;99.90;;;;;;4841313;29;20045;-76
2022/12/29 01:55:39;;;;;;;3.60;3.03;;;12.40;99.90;;;;;;4859126;29;20132;-76
2022/12/29 01:58:06;;;;;;;3.72;3.00;;;12.30;99.90;;;;;;4856703;29;20135;-76
2022/12/29 02:00:32;;;;;;;4.40;3.10;;;12.30;99.90;;;;;;4859139;29;20049;-76
2022/12/29 02:02:58;;;;;;;4.28;3.33;;;12.20;99.90;;;;;;4855830;29;20041;-76
2022/12/29 02:05:59;;;;;;;3.38;3.08;;;12.40;99.90;;;;;;4842360;29;20403;-76
2022/12/29 02:08:28;;;;;;;3.33;3.03;;;12.30;99.90;;;;;;4846623;29;20076;-77
2022/12/29 02:10:55;;;;;;;4.55;3.05;;;12.40;99.90;;;;;;4841187;29;20055;-76
2022/12/29 02:13:20;;;;;;;5.18;2.95;;;12.40;99.90;;;;;;4858872;29;20105;-76
2022/12/29 02:15:58;;;;;;;3.72;2.80;;;12.60;99.90;;;;;;4860284;29;20534;-76
2022/12/29 02:18:47;;;;;;;3.30;2.92;;;12.60;99.90;;;;;;4857998;29;20060;-77
2022/12/29 02:21:58;;;;;;;4.03;2.80;;;12.50;99.90;;;;;;4859580;29;20045;-76
2022/12/29 02:25:04;;;;;;;3.75;2.63;;;12.70;99.90;;;;;;4833703;29;20121;-76
2022/12/29 02:27:50;;;;;;;3.20;2.45;;;12.70;99.90;;;;;;4860590;29;20049;-75
2022/12/29 02:30:36;;;;;;;3.88;2.40;;;12.80;99.90;;;;;;4856860;29;20463;-76
2022/12/29 02:33:23;;;;;;;3.67;2.40;;;12.70;99.90;;;;;;4857218;29;20053;-75
2022/12/29 02:36:08;;;;;;;3.28;2.13;;;12.80;99.90;;;;;;4842807;29;20049;-76
2022/12/29 02:38:45;;;;;;;3.00;2.30;;;12.80;99.90;;;;;;4844494;29;20051;-76
2022/12/29 02:41:34;;;;;;;3.78;1.90;;;12.80;99.90;;;;;;4842159;29;20090;-76
2022/12/29 02:44:12;;;;;;;3.13;2.10;;;12.80;99.90;;;;;;4842483;29;20056;-76
2022/12/29 02:46:47;;;;;;;2.33;1.77;;;12.70;99.90;;;;;;4858291;29;20060;-76
2022/12/29 02:49:22;;;;;;;3.38;1.80;;;12.60;99.90;;;;;;4854822;29;20545;-76
2022/12/29 02:52:16;;;;;;;4.35;1.92;;;12.60;99.90;;;;;;4857006;29;20105;-69
2022/12/29 02:54:42;;;;;;;4.63;2.20;;;12.60;99.90;;;;;;4855878;29;20096;-69
2022/12/29 02:57:27;;;;;;;3.53;1.70;;;12.50;99.90;;;;;;4858173;29;20506;-69
2022/12/29 02:59:58;;;;;;;4.35;1.80;;;12.60;99.90;;;;;;4857296;29;20117;-69
2022/12/29 03:03:00;;;;;;;2.80;1.70;;;12.60;99.90;;;;;;4859735;29;20053;-70
2022/12/29 03:06:05;;;;;;;2.97;1.80;;;12.50;99.90;;;;;;4827415;29;20430;-69
2022/12/29 03:09:09;;;;;;;2.47;1.73;;;12.50;99.90;;;;;;4859201;29;20235;-70
2022/12/29 03:17:28;;;;;;;5.18;1.70;;;12.40;99.90;;;;;;4845327;29;20055;-70
2022/12/29 03:20:03;;;;;;;2.88;1.60;;;12.30;99.90;;;;;;4857833;29;20131;-70
2022/12/29 03:22:35;;;;;;;1.55;1.30;;;12.30;99.90;;;;;;4859231;29;20082;-70
2022/12/29 03:25:07;;;;;;;2.58;1.48;;;12.30;99.90;;;;;;4855689;29;20378;-70
2022/12/29 03:27:44;;;;;;;2.13;1.45;;;12.30;99.90;;;;;;4857085;29;20095;-70
2022/12/29 03:30:10;;;;;;;2.70;1.17;;;12.30;99.90;;;;;;4857107;29;20124;-70
2022/12/29 03:32:46;;;;;;;3.17;1.40;;;12.40;99.90;;;;;;4857696;29;20049;-70
2022/12/29 03:35:15;;;;;;;1.63;1.13;;;12.30;99.90;;;;;;4855365;29;20041;-70
2022/12/29 03:37:48;;;;;;;2.80;1.00;;;12.10;99.90;;;;;;4843006;29;20063;-70
2022/12/29 03:40:13;;;;;;;2.85;1.08;;;12.10;99.90;;;;;;4854383;29;20052;-69
2022/12/29 03:42:40;;;;;;;3.65;1.10;;;11.90;99.90;;;;;;4857992;29;20046;-70
2022/12/29 03:45:07;;;;;;;3.03;1.05;;;11.80;99.90;;;;;;4839060;29;20038;-70
2022/12/29 03:47:33;;;;;;;2.55;0.90;;;11.70;99.90;;;;;;4838173;29;20061;-70
2022/12/29 03:49:59;;;;;;;4.70;1.27;;;11.60;99.90;;;;;;4841142;29;20061;-70
2022/12/29 03:52:24;;;;;;;4.28;1.15;;;11.50;99.90;;;;;;4857700;29;20088;-69
2022/12/29 03:54:50;;;;;;;2.20;1.05;;;11.40;99.90;;;;;;4856629;29;20045;-70
2022/12/29 03:57:16;;;;;;;3.75;1.33;;;11.40;99.90;;;;;;4839425;29;20441;-70
2022/12/29 03:59:42;;;;;;;1.50;1.02;;;11.40;99.90;;;;;;4842612;29;20045;-70
2022/12/29 04:02:07;;;;;;;2.88;1.17;;;11.30;99.90;;;;;;4854917;29;20076;-70
2022/12/29 04:04:33;;;;;;;1.88;1.17;;;11.40;99.90;;;;;;4856900;29;20049;-70
2022/12/29 04:06:58;;;;;;;2.30;1.08;;;11.30;99.90;;;;;;4852679;29;20041;-70
2022/12/29 04:09:24;;;;;;;2.42;1.23;;;11.40;99.90;;;;;;4839258;29;20490;-70
2022/12/29 04:11:50;;;;;;;2.95;1.30;;;11.40;99.90;;;;;;4836733;29;20411;-70
2022/12/29 04:14:16;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4833132;29;20077;-70
2022/12/29 04:16:41;;;;;;;2.15;1.30;;;11.40;99.90;;;;;;4831170;29;20402;-70
2022/12/29 04:19:07;;;;;;;1.92;0.98;;;11.40;99.90;;;;;;4849199;29;20149;-70
2022/12/29 04:21:33;;;;;;;3.03;1.00;;;11.40;99.90;;;;;;4823125;29;20042;-70
2022/12/29 04:23:59;;;;;;;4.25;1.20;;;11.40;99.90;;;;;;4848016;29;20056;-70
2022/12/29 04:26:25;;;;;;;1.65;0.80;;;11.30;99.90;;;;;;4817441;29;20081;-70
2022/12/29 04:28:51;;;;;;;2.70;1.00;;;11.30;99.90;;;;;;4839802;29;20545;-70
2022/12/29 04:31:17;;;;;;;4.57;0.90;;;11.20;99.90;;;;;;4853138;29;20080;-70
2022/12/29 04:33:42;;;;;;;4.22;1.00;;;11.20;99.90;;;;;;4854780;29;20064;-70
2022/12/29 04:36:08;;;;;;;2.60;0.90;;;11.20;99.90;;;;;;4841229;29;20944;-70
2022/12/29 04:38:34;;;;;;;5.15;1.20;;;11.20;99.90;;;;;;4855737;29;20049;-71
2022/12/29 04:41:01;;;;;;;5.03;0.90;;;11.20;99.90;;;;;;4840313;29;20034;-70
2022/12/29 04:43:27;;;;;;;6.35;1.20;;;11.10;99.90;;;;;;4856237;29;20158;-70
2022/12/29 04:45:53;;;;;;;5.18;1.23;;;11.00;99.90;;;;;;4855026;29;20064;-70
2022/12/29 04:48:19;;;;;;;3.45;0.90;;;11.00;99.90;;;;;;4820803;29;1101409;-70
2022/12/29 04:50:48;;;;;;;3.75;1.00;;;10.90;99.90;;;;;;4855781;29;20049;-71
2022/12/29 04:53:14;;;;;;;4.70;0.88;;;10.90;99.90;;;;;;4856187;29;20049;-69
2022/12/29 04:55:40;;;;;;;7.78;1.33;;;10.80;99.90;;;;;;4854035;29;20748;-69
2022/12/29 04:58:05;;;;;;;4.30;1.00;;;10.80;99.90;;;;;;4857942;29;20053;-69
2022/12/29 05:00:31;;;;;;;5.72;1.17;;;10.80;99.90;;;;;;4840570;29;20056;-70
2022/12/29 05:02:57;;;;;;;4.55;0.98;;;10.70;99.90;;;;;;4853806;29;20046;-70
2022/12/29 05:05:22;;;;;;;6.15;1.38;;;10.70;99.90;;;;;;4852023;29;20132;-70
2022/12/29 05:07:48;;;;;;;3.40;1.10;;;10.60;99.90;;;;;;4841030;29;20049;-69
2022/12/29 05:10:14;;;;;;;4.38;1.48;;;10.60;99.90;;;;;;4842264;29;20085;-69
2022/12/29 05:12:40;;;;;;;6.50;1.42;;;10.60;99.90;;;;;;4824129;29;20041;-70
2022/12/29 05:15:07;;;;;;;5.82;1.15;;;10.60;99.90;;;;;;4823442;29;20092;-70
2022/12/29 05:17:33;;;;;;;8.40;1.42;;;10.60;99.90;;;;;;4849219;29;20041;-70
2022/12/29 05:19:59;;;;;;;8.00;1.60;;;10.60;99.90;;;;;;4841681;29;20053;-70
2022/12/29 05:22:25;;;;;;;8.02;1.58;;;10.50;99.90;;;;;;4855711;29;20050;-70
2022/12/29 05:24:50;;;;;;;8.30;1.42;;;10.50;99.90;;;;;;4839910;29;20041;-70
2022/12/29 05:27:16;;;;;;;6.45;1.45;;;10.50;99.90;;;;;;4838748;29;20810;-70
2022/12/29 05:29:42;;;;;;;8.68;1.50;;;10.50;99.90;;;;;;4857496;29;20053;-70
2022/12/29 05:32:07;;;;;;;7.05;1.58;;;10.40;99.90;;;;;;4851229;29;20496;-70
2022/12/29 05:34:33;;;;;;;7.50;1.45;;;10.40;99.90;;;;;;4855955;29;20112;-70
2022/12/29 05:36:59;;;;;;;6.53;1.58;;;10.40;99.90;;;;;;4828142;29;20042;-70
2022/12/29 05:39:24;;;;;;;6.95;1.25;;;10.40;99.90;;;;;;4857542;29;20049;-69
2022/12/29 05:41:50;;;;;;;5.55;1.40;;;10.30;99.90;;;;;;4859540;29;20421;-69
2022/12/29 05:44:16;;;;;;;9.00;1.40;;;10.40;99.90;;;;;;4858741;29;20052;-70
2022/12/29 05:46:41;;;;;;;6.03;1.60;;;10.40;99.90;;;;;;4857840;29;20068;-69
2022/12/29 05:49:07;;;;;;;6.43;1.42;;;10.40;99.90;;;;;;4841709;29;20463;-69
2022/12/29 05:51:33;;;;;;;6.43;1.40;;;10.40;99.90;;;;;;4842694;29;20068;-69
2022/12/29 05:53:58;;;;;;;8.57;1.50;;;10.40;99.90;;;;;;4861112;29;20080;-76
2022/12/29 05:56:24;;;;;;;7.05;1.75;;;10.40;99.90;;;;;;4859796;29;20061;-77
2022/12/29 05:58:50;;;;;;;9.20;1.67;;;10.40;99.90;;;;;;4842497;29;20054;-77
2022/12/29 06:01:15;;;;;;;7.13;1.30;;;10.40;99.90;;;;;;4856407;29;20049;-76
2022/12/29 06:03:41;;;;;;;6.85;1.63;;;10.40;99.90;;;;;;4861387;29;20208;-76
2022/12/29 06:06:07;;;;;;;7.63;1.90;;;10.50;99.90;;;;;;4856972;29;20046;-77
2022/12/29 06:08:33;;;;;;;7.90;1.60;;;10.40;99.90;;;;;;4861214;29;20041;-77
2022/12/29 06:10:59;;;;;;;10.00;1.90;;;10.40;99.90;;;;;;4856981;29;20052;-76
2022/12/29 06:13:25;;;;;;;8.90;1.60;;;10.50;99.90;;;;;;4859676;29;20063;-76
2022/12/29 06:15:51;;;;;;;7.22;1.50;;;10.50;99.90;;;;;;4860329;29;20072;-76
2022/12/29 06:18:16;;;;;;;10.35;1.80;;;10.40;99.90;;;;;;4860809;29;20049;-76
2022/12/29 06:20:42;;;;;;;7.00;1.40;;;10.50;99.90;;;;;;4857055;29;20051;-76
2022/12/29 06:23:08;;;;;;;7.60;1.60;;;10.40;99.90;;;;;;4857244;29;20049;-76
2022/12/29 06:25:35;;;;;;;8.25;1.30;;;10.40;99.90;;;;;;4861755;29;20045;-76
2022/12/29 06:28:03;;;;;;;9.13;1.85;;;10.30;99.90;;;;;;4859580;29;20132;-76
2022/12/29 06:30:29;;;;;;;15.00;1.90;;;10.30;99.90;;;;;;4859628;29;20498;-76
2022/12/29 06:32:55;;;;;;;8.82;1.92;;;10.20;99.90;;;;;;4859612;29;20046;-76
2022/12/29 06:35:22;;;;;;;11.80;1.70;;;10.20;99.90;;;;;;4859176;29;20050;-76
2022/12/29 06:37:48;;;;;;;11.70;1.90;;;10.20;99.90;;;;;;4859377;29;20180;-76
2022/12/29 06:40:14;;;;;;;;;;;10.20;99.90;;;;;;4845365;29;20034;-76
2022/12/29 06:42:40;;;;;;;12.30;1.85;;;10.20;99.90;;;;;;4859462;29;20292;-76
2022/12/29 06:45:07;;;;;;;9.95;1.80;;;10.20;99.90;;;;;;4830867;29;20064;-75
2022/12/29 06:47:34;;;;;;;12.80;1.92;;;10.20;99.90;;;;;;4858961;29;20065;-76
2022/12/29 06:49:59;;;;;;;10.52;2.20;;;10.10;99.90;;;;;;4856580;29;20041;-77
2022/12/29 06:52:25;;;;;;;10.35;1.60;;;10.10;99.90;;;;;;4856779;29;20137;-76
2022/12/29 06:54:51;;;;;;;11.43;2.00;;;10.00;99.90;;;;;;4839891;29;20105;-74
2022/12/29 06:57:17;;;;;;;10.13;1.85;;;10.10;99.90;;;;;;4860142;29;20057;-75
2022/12/29 06:59:43;;;;;;;10.77;1.98;;;10.10;99.90;;;;;;4856875;29;20057;-77
2022/12/29 07:02:11;;;;;;;12.73;2.30;;;10.00;99.90;;;;;;4855128;29;20053;-76
2022/12/29 07:04:36;;;;;;;10.38;1.70;;;10.00;99.90;;;;;;4856750;29;20152;-77
2022/12/29 07:07:03;;;;;;;9.23;2.20;;;9.90;99.90;;;;;;4858199;29;20210;-76
2022/12/29 07:09:28;;;;;;;11.63;1.90;;;9.90;99.90;;;;;;4842465;29;20056;-76
2022/12/29 07:11:54;;;;;;;9.23;1.80;;;9.90;99.90;;;;;;4860624;29;20041;-77
2022/12/29 07:14:20;;;;;;;12.45;1.65;;;9.90;99.90;;;;;;4853168;29;20083;-76
2022/12/29 07:16:45;;;;;;;8.57;1.70;;;9.90;99.90;;;;;;4858427;29;20042;-75
2022/12/29 07:19:11;;;;;;;7.82;2.00;;;10.00;99.90;;;;;;4858008;29;20502;-77
2022/12/29 07:21:37;;;;;;;9.77;2.20;;;10.00;99.90;;;;;;4857590;29;20053;-76
2022/12/29 07:24:02;;;;;;;9.57;1.88;;;10.10;99.90;;;;;;4856844;29;20051;-76
2022/12/29 07:26:28;;;;;;;9.57;1.58;;;10.00;99.90;;;;;;4849081;29;20048;-76
2022/12/29 07:28:55;;;;;;;8.45;1.80;;;10.00;99.90;;;;;;4844377;29;20059;-75
2022/12/29 07:31:22;;;;;;;;;;;10.10;99.90;;;;;;4861047;29;20182;-77
2022/12/29 07:33:47;;;;;;;10.50;2.10;;;10.10;99.90;;;;;;4860159;29;20266;-76
2022/12/29 07:36:14;;;;;;;11.02;2.13;;;10.10;99.90;;;;;;4844616;29;20053;-77
2022/12/29 07:38:40;;;;;;;8.40;1.80;;;10.10;99.90;;;;;;4858863;29;20048;-76
2022/12/29 07:41:06;;;;;;;;;;;10.10;99.90;;;;;;4828866;29;20079;-76
2022/12/29 07:43:32;;;;;;;11.07;2.13;;;10.10;99.90;;;;;;4858691;29;19924;-77
2022/12/29 07:45:58;;;;;;;8.55;1.90;;;10.10;99.90;;;;;;4856354;29;20367;-76
2022/12/29 07:48:23;;;;;;;9.73;1.83;;;10.10;99.90;;;;;;4856414;29;20121;-78
2022/12/29 07:50:49;;;;;;;13.88;2.58;;;10.10;99.90;;;;;;4853652;29;20140;-77
2022/12/29 07:53:15;;;;;;;12.35;2.60;;;10.20;99.90;;;;;;4856391;29;20050;-76
2022/12/29 07:55:41;;;;;;;10.63;1.80;;;10.20;99.90;;;;;;4856983;29;20387;-76
2022/12/29 07:58:07;;;;;;;6.90;2.00;;;10.20;99.90;;;;;;4858231;29;20133;-77
2022/12/29 08:00:32;;;;;;;10.40;2.30;;;10.20;99.90;;;;;;4858877;29;20116;-77
2022/12/29 08:02:58;;;;;;;12.40;2.90;;;10.20;99.90;;;;;;4859801;29;20046;-76
2022/12/29 08:05:24;;;;;;;10.07;1.73;;;10.20;99.90;;;;;;4835252;29;20046;-76
2022/12/29 08:07:49;;;;;;;9.48;1.67;;;10.10;99.90;;;;;;4856939;29;20387;-76
2022/12/29 08:10:16;;;;;;;12.20;2.25;;;10.00;99.90;;;;;;4851377;29;20051;-76
2022/12/29 08:12:42;;;;;;;10.70;2.17;;;10.10;99.90;;;;;;4857354;29;20478;-70
2022/12/29 08:15:10;;;;;;;7.47;1.80;;;10.10;99.90;;;;;;4853122;29;20037;-70
2022/12/29 08:17:35;;;;;;;17.60;2.28;;;10.10;99.90;;;;;;4868306;29;20447;-70
2022/12/29 08:20:01;;;;;;;13.88;2.63;;;10.10;99.90;;;;;;4826402;29;20045;-70
2022/12/29 08:22:27;;;;;;;12.70;2.58;;;10.10;99.90;;;;;;4856239;29;20463;-70
2022/12/29 08:24:53;;;;;;;14.77;2.53;;;10.10;99.90;;;;;;4855948;29;20072;-70
2022/12/29 08:27:19;;;;;;;12.50;2.00;;;10.20;99.90;;;;;;4856464;29;20113;-70
2022/12/29 08:29:44;;;;;;;15.70;2.72;;;10.10;99.90;;;;;;4855692;29;20092;-70
2022/12/29 08:32:11;;;;;;;11.32;2.10;;;10.10;99.90;;;;;;4856194;29;20045;-70
2022/12/29 08:34:36;;;;;;;9.88;1.73;;;10.10;99.90;;;;;;4856970;29;20081;-70
2022/12/29 08:37:02;;;;;;;11.32;2.05;;;10.10;99.90;;;;;;4856270;29;20481;-70
2022/12/29 08:39:28;;;;;;;10.30;2.35;;;10.10;99.90;;;;;;4842098;29;20110;-70
2022/12/29 08:41:54;;;;;;;11.45;2.15;;;10.00;99.90;;;;;;4855812;29;20460;-70
2022/12/29 08:44:20;;;;;;;12.38;2.28;;;9.90;99.90;;;;;;4842532;29;20140;-75
2022/12/29 08:46:45;;;;;;;10.95;2.63;;;9.80;99.90;;;;;;4840659;29;20128;-75
2022/12/29 08:49:11;;;;;;;10.93;2.33;;;9.80;99.90;;;;;;4858878;29;20089;-76
2022/12/29 08:51:38;;;;;;;12.60;2.40;;;9.80;99.90;;;;;;4856725;29;20053;-76
2022/12/29 08:54:03;;;;;;;14.30;2.50;;;9.80;99.90;;;;;;4858028;29;20486;-76
2022/12/29 08:56:29;;;;;;;12.23;2.58;;;9.80;99.90;;;;;;4858838;29;20056;-75
2022/12/29 08:58:55;;;;;;;12.27;2.28;;;9.80;99.90;;;;;;4856684;29;20516;-76
2022/12/29 09:01:21;;;;;;;18.98;2.70;;;9.90;99.90;;;;;;4852886;29;20038;-76
2022/12/29 09:03:47;;;;;;;13.63;2.63;;;9.90;99.90;;;;;;4856437;29;20037;-76
2022/12/29 09:06:13;;;;;;;14.38;3.28;;;9.90;99.90;;;;;;4857577;29;20525;-76
2022/12/29 09:08:39;;;;;;;11.75;2.42;;;9.90;99.90;;;;;;4821091;29;20053;-77
2022/12/29 09:11:07;;;;;;;13.60;2.47;;;10.00;99.90;;;;;;4855782;29;20064;-76
2022/12/29 09:13:33;;;;;;;18.15;2.97;;;10.00;99.90;;;;;;4856777;29;20462;-77
2022/12/29 09:15:59;;;;;;;14.90;2.88;;;10.00;99.90;;;;;;4842392;29;20053;-77
2022/12/29 09:18:25;;;;;;;19.80;3.22;;;10.00;99.90;;;;;;4853959;29;20050;-78
2022/12/29 09:20:56;;;;;;;11.98;2.28;;;10.10;99.90;;;;;;4857047;29;20053;-77
2022/12/29 09:23:22;;;;;;;13.80;2.63;;;10.10;99.90;;;;;;4854929;29;20657;-79
2022/12/29 09:25:48;;;;;;;12.02;2.67;;;10.00;99.90;;;;;;4855234;29;20120;-78
2022/12/29 09:28:14;;;;;;;10.85;2.97;;;10.10;99.90;;;;;;4840174;29;20120;-77
2022/12/29 09:30:39;;;;;;;13.60;2.55;;;10.10;99.90;;;;;;4849968;29;20079;-74
2022/12/29 09:33:05;;;;;;;16.75;3.17;;;10.10;99.90;;;;;;4842145;29;20049;-75
2022/12/29 09:35:31;;;;;;;15.63;2.60;;;10.10;99.90;;;;;;4852771;29;20768;-74
2022/12/29 09:37:56;;;;;;;15.45;2.25;;;10.00;99.90;;;;;;4853108;29;20895;-71
2022/12/29 09:40:30;;;;;;;12.85;2.70;;;10.00;99.90;;;;;;4841272;29;20570;-71
2022/12/29 09:43:15;;;;;;;12.95;2.38;;;10.00;99.90;;;;;;4857168;29;20046;-71
2022/12/29 09:45:45;;;;;;;13.38;2.25;;;10.10;99.90;;;;;;4847967;29;20041;-71
2022/12/29 09:48:24;;;;;;;6.45;1.75;;;10.00;99.90;;;;;;4858612;29;20073;-71
2022/12/29 09:50:58;;;;;;;10.30;2.30;;;10.00;99.90;;;;;;4854635;29;20065;-71
2022/12/29 09:53:37;;;;;;;14.52;2.65;;;10.00;99.90;;;;;;4863069;29;20037;-71
2022/12/29 09:56:05;;;;;;;9.02;2.08;;;10.10;99.90;;;;;;4857837;29;20494;-71
2022/12/29 09:58:37;;;;;;;11.27;2.60;;;10.10;99.90;;;;;;4841178;29;20046;-71
2022/12/29 10:01:18;;;;;;;8.85;2.17;;;10.10;99.90;;;;;;4836801;29;20049;-70
2022/12/29 10:03:50;;;;;;;10.85;1.95;;;10.10;99.90;;;;;;4851853;29;20061;-71
2022/12/29 10:06:37;;;;;;;13.40;2.58;;;10.00;99.90;;;;;;4834925;29;20041;-70
2022/12/29 10:09:11;;;;;;;11.02;2.33;;;9.90;99.90;;;;;;4855219;29;20088;-71
2022/12/29 10:11:40;;;;;;;11.63;2.25;;;9.90;99.90;;;;;;4840327;29;20053;-71
2022/12/29 10:14:28;;;;;;;11.77;2.78;;;10.00;99.90;;;;;;4853332;29;20512;-71
2022/12/29 10:17:31;;;;;;;13.82;2.42;;;10.00;99.90;;;;;;4859390;29;20054;-72
2022/12/29 10:20:22;;;;;;;8.05;1.67;;;9.90;99.90;;;;;;4857130;29;20056;-75
2022/12/29 10:23:06;;;;;;;9.88;1.90;;;9.90;99.90;;;;;;4860337;29;20077;-76
2022/12/29 10:25:38;;;;;;;9.15;1.77;;;9.90;99.90;;;;;;4855569;29;20076;-75
2022/12/29 10:28:09;;;;;;;13.15;2.08;;;9.90;99.90;;;;;;4856261;29;20053;-75
2022/12/29 10:30:36;;;;;;;7.55;1.70;;;10.00;99.90;;;;;;4844126;29;20041;-75
2022/12/29 10:33:06;;;;;;;8.43;1.83;;;10.00;99.90;;;;;;4857476;29;20053;-76
2022/12/29 10:35:38;;;;;;;10.63;1.90;;;10.10;99.90;;;;;;4857330;29;20140;-75
2022/12/29 10:38:28;;;;;;;7.90;1.77;;;10.10;99.90;;;;;;4853289;29;20049;-75
2022/12/29 10:41:05;;;;;;;9.32;2.17;;;10.10;99.90;;;;;;4860362;29;20041;-75
2022/12/29 10:43:45;;;;;;;7.80;1.63;;;10.10;99.90;;;;;;4858573;29;20085;-75
2022/12/29 10:46:16;;;;;;;13.30;2.60;;;10.20;99.90;;;;;;4842750;29;20045;-75
2022/12/29 10:48:45;;;;;;;11.55;3.10;;;10.30;99.90;;;;;;4854249;29;20064;-77
2022/12/29 10:51:15;;;;;;;13.38;2.65;;;10.40;99.90;;;;;;4853774;29;20054;-76
2022/12/29 10:53:46;;;;;;;12.63;2.55;;;10.40;99.90;;;;;;4842951;29;20052;-76
2022/12/29 10:56:29;;;;;;;11.98;2.28;;;10.50;99.90;;;;;;4857633;29;20046;-76
2022/12/29 10:59:00;;;;;;;10.30;2.40;;;10.60;99.90;;;;;;4856399;29;20486;-76
2022/12/29 11:01:37;;;;;;;12.73;2.53;;;10.50;99.90;;;;;;4855938;29;20053;-76
2022/12/29 11:04:03;;;;;;;;;;;10.60;99.90;;;;;;4859278;29;20140;-77
2022/12/29 11:06:29;;;;;;;15.77;2.65;;;10.50;99.90;;;;;;4859110;29;19923;-77
2022/12/29 11:09:02;;;;;;;14.40;2.92;;;10.60;99.90;;;;;;4839069;29;20478;-77
2022/12/29 11:11:34;;;;;;;14.73;3.08;;;10.60;99.90;;;;;;4856984;29;20140;-78
2022/12/29 11:14:21;;;;;;;15.70;2.70;;;10.60;99.90;;;;;;4856860;29;20046;-77
2022/12/29 11:17:01;;;;;;;18.48;2.80;;;10.50;99.90;;;;;;4856860;29;20514;-77
2022/12/29 11:19:30;;;;;;;15.55;3.10;;;10.50;99.90;;;;;;4826548;29;20171;-77
2022/12/29 11:22:13;;;;;;;16.23;3.45;;;10.50;99.90;;;;;;4833567;29;20073;-77
2022/12/29 11:24:47;;;;;;;19.02;3.00;;;10.50;99.90;;;;;;4858672;29;20037;-77
2022/12/29 11:27:24;;;;;;;15.35;3.20;;;10.50;99.90;;;;;;4839185;29;20509;-77
2022/12/29 11:29:52;;;;;;;11.95;2.63;;;10.50;99.90;;;;;;4858031;29;20189;-77
2022/12/29 11:32:26;;;;;;;14.55;3.50;;;10.50;99.90;;;;;;4858181;29;20041;-77
2022/12/29 11:34:52;;;;;;;14.85;2.55;;;10.50;99.90;;;;;;4860127;29;20045;-77
2022/12/29 11:37:39;;;;;;;20.67;3.10;;;10.50;99.90;;;;;;4859208;29;20053;-77
2022/12/29 11:40:15;;;;;;;11.25;2.63;;;10.50;99.90;;;;;;4843566;29;20052;-77
2022/12/29 11:42:46;;;;;;;19.05;3.20;;;10.50;99.90;;;;;;4847918;29;20042;-76
2022/12/29 11:45:27;;;;;;;21.30;3.92;;;10.50;99.90;;;;;;4860232;29;20093;-76
2022/12/29 11:48:41;;;;;;;18.30;3.35;;;10.50;99.90;;;;;;4856460;29;20454;-77
2022/12/29 11:51:09;;;;;;;13.27;3.10;;;10.50;99.90;;;;;;4769758;30;20051;-77
2022/12/29 11:53:43;;;;;;;16.30;3.40;;;10.50;99.90;;;;;;4846367;29;20131;-77
2022/12/29 11:56:15;;;;;;;14.07;3.22;;;10.50;99.90;;;;;;4856815;29;20467;-76
2022/12/29 11:58:41;;;;;;;16.45;2.78;;;10.40;99.90;;;;;;4857944;29;20088;-77
2022/12/29 12:01:14;;;;;;;16.00;2.58;;;10.40;99.90;;;;;;4851899;29;20376;-77
2022/12/29 12:03:47;;;;;;;11.10;2.50;;;10.30;99.90;;;;;;4839334;29;20077;-76
2022/12/29 12:06:20;;;;;;;13.43;3.10;;;10.30;99.90;;;;;;4858617;29;20049;-76
2022/12/29 12:08:55;;;;;;;22.10;4.07;;;10.30;99.90;;;;;;4857653;29;20042;-76
2022/12/29 12:11:37;;;;;;;14.95;3.22;;;10.30;99.90;;;;;;4859223;29;20045;-76
2022/12/29 12:14:21;;;;;;;14.20;2.85;;;10.40;99.90;;;;;;4858466;29;20805;-76
2022/12/29 12:16:58;;;;;;;16.65;3.17;;;10.50;99.90;;;;;;4853325;29;20070;-76
2022/12/29 12:19:50;;;;;;;14.90;2.75;;;10.50;99.90;;;;;;4857090;29;20053;-76
2022/12/29 12:22:49;;;;;;;16.58;3.45;;;10.60;99.90;;;;;;4858661;29;20046;-76
2022/12/29 12:25:25;;;;;;;16.98;2.88;;;10.50;99.90;;;;;;4836432;29;20056;-76
2022/12/29 12:28:02;;;;;;;13.10;2.57;;;10.40;99.90;;;;;;4845451;29;20049;-75
2022/12/29 12:30:35;;;;;;;18.52;3.30;;;10.50;99.90;;;;;;4833314;29;20729;-76
2022/12/29 12:33:04;;;;;;;12.63;2.33;;;10.50;99.90;;;;;;4849974;29;20447;-76
2022/12/29 12:35:38;;;;;;;15.82;2.92;;;10.40;99.90;;;;;;4843711;29;20537;-76
2022/12/29 12:38:20;;;;;;;16.13;3.00;;;10.30;99.90;;;;;;4874423;29;20055;-76
2022/12/29 12:40:45;;;;;;;15.50;2.80;;;10.30;99.90;;;;;;4857632;29;20053;-76
2022/12/29 12:43:32;;;;;;;13.05;2.85;;;10.10;99.90;;;;;;4858997;29;20053;-76
2022/12/29 12:46:35;;;;;;;13.48;2.55;;;10.20;99.90;;;;;;4857379;29;20048;-76
2022/12/29 12:49:37;;;;;;;14.60;3.15;;;10.20;99.90;;;;;;4828515;29;20064;-76
2022/12/29 12:52:17;;;;;;;19.85;3.42;;;10.10;99.90;;;;;;4857932;29;20046;-76
2022/12/29 12:55:06;;;;;;;16.02;4.82;;;10.10;99.90;;;;;;4840502;29;20065;-75
2022/12/29 12:57:48;;;;;;;13.50;2.92;;;10.10;99.90;;;;;;4834046;29;20061;-76
2022/12/29 13:00:19;;;;;;;13.63;2.55;;;10.10;99.90;;;;;;4858129;29;20041;-75
2022/12/29 13:02:57;;;;;;;9.90;1.73;;;10.10;99.90;;;;;;4857748;29;20033;-76
2022/12/29 13:05:34;;;;;;;9.50;2.08;;;10.00;99.90;;;;;;4858799;29;20081;-76
2022/12/29 13:08:30;;;;;;;12.18;2.10;;;10.00;99.90;;;;;;4858375;29;20509;-76
2022/12/29 13:11:37;;;;;;;10.43;2.22;;;9.90;99.90;;;;;;4858925;29;20558;-76
2022/12/29 13:14:20;;;;;;;10.50;1.92;;;9.80;99.90;;;;;;4798869;29;20453;-76
2022/12/29 13:16:54;;;;;;;10.00;1.90;;;9.80;99.90;;;;;;4769948;30;20048;-76
2022/12/29 13:19:54;;;;;;;8.50;1.55;;;9.80;99.90;;;;;;4826558;29;20085;-76
2022/12/29 13:22:57;;;;;;;7.15;1.38;;;9.70;99.90;;;;;;4858305;29;20144;-76
2022/12/29 13:25:53;;;;;;;8.93;1.40;;;9.70;99.90;;;;;;4835153;29;20089;-76
2022/12/29 13:28:24;;;;;;;6.20;1.58;;;9.70;99.90;;;;;;4854440;29;20045;-76
2022/12/29 13:30:57;;;;;;;8.02;1.35;;;9.70;99.90;;;;;;4857235;29;20071;-76
2022/12/29 13:33:43;;;;;;;7.93;1.70;;;9.70;99.90;;;;;;4857433;29;20042;-76
2022/12/29 13:36:26;;;;;;;7.70;1.52;;;9.70;99.90;;;;;;4843593;29;20045;-76
2022/12/29 13:39:46;;;;;;;8.63;1.60;;;9.60;99.90;;;;;;4856874;29;20144;-76
2022/12/29 13:42:12;;;;;;;9.70;1.52;;;9.60;99.90;;;;;;4804186;29;20053;-76