Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:02;;;;;;;9.37;6.20;;;8.30;53.30;;;;;;5041256;28;20195;-63
2024/01/29 00:04:28;;;;;;;10.13;7.47;;;8.40;53.00;;;;;;5046782;28;20177;-61
2024/01/29 00:06:54;;;;;;;10.60;7.50;;;8.50;52.80;;;;;;5041110;28;20435;-63
2024/01/29 00:09:20;;;;;;;8.73;7.40;;;8.30;52.80;;;;;;5041415;28;20224;-63
2024/01/29 00:11:45;;;;;;;9.20;7.37;;;8.30;53.20;;;;;;5039201;28;21013;-63
2024/01/29 00:14:11;;;;;;;12.50;7.47;;;8.30;53.70;;;;;;5041625;28;20565;-63
2024/01/29 00:16:36;;;;;;;9.67;7.90;;;8.30;52.90;;;;;;5046769;28;20205;-63
2024/01/29 00:19:03;;;;;;;9.30;7.60;;;8.20;52.90;;;;;;5040804;28;20659;-61
2024/01/29 00:21:28;;;;;;;12.17;7.90;;;8.20;53.10;;;;;;5039502;28;20250;-61
2024/01/29 00:23:55;;;;;;;10.13;7.50;;;8.10;53.10;;;;;;5039677;28;20435;-60
2024/01/29 00:26:21;;;;;;;14.83;6.90;;;8.00;53.40;;;;;;5038083;28;20209;-63
2024/01/29 00:28:47;;;;;;;9.00;7.13;;;7.90;54.00;;;;;;5040104;28;20478;-63
2024/01/29 00:31:14;;;;;;;13.33;7.20;;;7.80;54.10;;;;;;5046967;28;20463;-63
2024/01/29 00:33:39;;;;;;;9.37;7.30;;;7.50;55.30;;;;;;5039384;28;20192;-63
2024/01/29 00:36:05;;;;;;;8.60;6.47;;;7.50;55.20;;;;;;5040717;28;20893;-63
2024/01/29 00:38:30;;;;;;;11.80;7.27;;;7.20;55.80;;;;;;5039346;28;20602;-63
2024/01/29 00:40:56;;;;;;;8.50;6.80;;;7.30;55.70;;;;;;5040798;28;20670;-63
2024/01/29 00:43:21;;;;;;;13.00;7.40;;;7.50;55.30;;;;;;5040344;28;20189;-63
2024/01/29 00:45:47;;;;;;;11.70;8.87;;;7.60;54.90;;;;;;5038381;28;20239;-63
2024/01/29 00:48:13;;;;;;;7.50;6.17;;;7.80;54.60;;;;;;5038488;28;20196;-63
2024/01/29 00:50:38;;;;;;;11.07;7.27;;;7.80;54.20;;;;;;5038486;28;20220;-62
2024/01/29 00:53:05;;;;;;;8.10;7.17;;;7.70;54.00;;;;;;5037656;28;20786;-63
2024/01/29 00:55:31;;;;;;;8.20;6.90;;;7.80;54.00;;;;;;5036850;28;20196;-63
2024/01/29 00:57:56;;;;;;;6.73;5.60;;;7.60;54.30;;;;;;5042016;28;20988;-61
2024/01/29 01:00:22;;;;;;;9.00;6.50;;;7.50;54.60;;;;;;5041413;28;20234;-63
2024/01/29 01:02:48;;;;;;;9.27;6.53;;;7.30;54.90;;;;;;5043987;28;20184;-63
2024/01/29 01:05:13;;;;;;;7.60;6.33;;;7.20;55.30;;;;;;5046601;28;20181;-62
2024/01/29 01:07:39;;;;;;;8.40;6.43;;;6.90;55.80;;;;;;5033611;28;20219;-62
2024/01/29 01:10:05;;;;;;;7.80;6.27;;;7.00;56.60;;;;;;5043401;28;20577;-63
2024/01/29 01:12:30;;;;;;;7.67;5.97;;;7.00;56.20;;;;;;5041643;28;20234;-63
2024/01/29 01:14:56;;;;;;;6.73;6.13;;;7.10;55.70;;;;;;5043665;28;20434;-63
2024/01/29 01:17:21;;;;;;;12.80;6.90;;;7.20;55.50;;;;;;5043138;28;20196;-62
2024/01/29 01:19:47;;;;;;;6.83;6.07;;;7.30;55.40;;;;;;5044744;28;20200;-62
2024/01/29 01:22:14;;;;;;;7.50;6.10;;;7.40;55.20;;;;;;5043115;28;20208;-64
2024/01/29 01:24:40;;;;;;;8.37;5.57;;;7.40;55.10;;;;;;5043563;28;20181;-63
2024/01/29 01:27:05;;;;;;;7.80;5.43;;;7.30;55.20;;;;;;5043227;28;21099;-62
2024/01/29 01:29:31;;;;;;;6.77;6.07;;;7.30;55.60;;;;;;5042145;28;20220;-62
2024/01/29 01:31:56;;;;;;;7.53;5.40;;;7.20;55.60;;;;;;5038265;28;20189;-63
2024/01/29 01:34:22;;;;;;;6.77;6.07;;;7.00;56.30;;;;;;5046974;28;20557;-63
2024/01/29 01:36:47;;;;;;;7.90;6.50;;;6.70;57.10;;;;;;5034859;28;20318;-63
2024/01/29 01:39:13;;;;;;;6.83;6.17;;;6.80;57.40;;;;;;5037349;28;20216;-61
2024/01/29 01:41:39;;;;;;;6.27;5.07;;;6.80;57.30;;;;;;5039493;28;20200;-63
2024/01/29 01:44:04;;;;;;;6.90;5.60;;;6.60;57.70;;;;;;5047257;28;20267;-63
2024/01/29 01:46:30;;;;;;;7.33;5.53;;;6.70;57.90;;;;;;5040976;28;20217;-63
2024/01/29 01:48:56;;;;;;;9.23;6.20;;;6.70;57.70;;;;;;5044528;28;20275;-63
2024/01/29 01:51:23;;;;;;;8.90;6.50;;;6.90;57.60;;;;;;5041942;28;20561;-63
2024/01/29 01:53:54;;;;;;;7.33;6.13;;;7.00;57.00;;;;;;5036851;28;20525;-62
2024/01/29 01:56:20;;;;;;;8.00;5.90;;;7.10;56.50;;;;;;5039767;28;20469;-62
2024/01/29 01:58:46;;;;;;;7.80;6.50;;;7.10;56.40;;;;;;5037523;28;20442;-62
2024/01/29 02:01:14;;;;;;;6.83;5.80;;;7.20;56.40;;;;;;5041592;28;20447;-62
2024/01/29 02:03:40;;;;;;;6.10;5.37;;;7.20;56.20;;;;;;5042548;28;20342;-62
2024/01/29 02:06:06;;;;;;;8.43;6.10;;;7.20;56.20;;;;;;5038134;28;20841;-62
2024/01/29 02:08:32;;;;;;;8.30;5.90;;;7.20;56.30;;;;;;5045004;28;20492;-65
2024/01/29 02:11:00;;;;;;;8.53;5.90;;;7.30;56.70;;;;;;5038171;28;20950;-62
2024/01/29 02:13:26;;;;;;;9.37;5.60;;;7.20;55.80;;;;;;5047861;28;20185;-61
2024/01/29 02:15:51;;;;;;;6.67;5.40;;;7.30;56.20;;;;;;5045176;28;20458;-63
2024/01/29 02:18:17;;;;;;;10.33;6.50;;;7.40;56.00;;;;;;5041584;28;20209;-63
2024/01/29 02:20:42;;;;;;;7.13;5.70;;;7.50;55.70;;;;;;5039714;28;20197;-63
2024/01/29 02:23:08;;;;;;;6.53;5.63;;;7.50;55.40;;;;;;5040674;28;20234;-62
2024/01/29 02:25:33;;;;;;;8.30;6.10;;;7.50;55.30;;;;;;5046933;28;20185;-63
2024/01/29 02:27:59;;;;;;;7.87;6.03;;;7.60;55.20;;;;;;5038447;28;20630;-63
2024/01/29 02:30:24;;;;;;;8.03;5.90;;;7.60;55.00;;;;;;5037421;28;20244;-63
2024/01/29 02:32:50;;;;;;;8.80;6.80;;;7.70;54.90;;;;;;5042097;28;20185;-60
2024/01/29 02:35:15;;;;;;;7.10;5.77;;;7.60;54.70;;;;;;5042029;28;20200;-63
2024/01/29 02:37:41;;;;;;;6.00;5.40;;;7.50;54.60;;;;;;5034753;28;20184;-62
2024/01/29 02:40:07;;;;;;;8.43;5.40;;;7.40;55.00;;;;;;5042791;28;20550;-63
2024/01/29 02:42:33;;;;;;;5.93;5.20;;;7.30;55.10;;;;;;5038677;28;20539;-63
2024/01/29 02:44:59;;;;;;;7.60;5.73;;;7.20;55.50;;;;;;5045567;28;20442;-62
2024/01/29 02:47:24;;;;;;;7.10;6.00;;;6.90;56.10;;;;;;5040309;28;20570;-63
2024/01/29 02:49:50;;;;;;;8.97;5.03;;;6.90;56.80;;;;;;5044166;28;20225;-62
2024/01/29 02:52:16;;;;;;;7.13;5.87;;;7.00;56.60;;;;;;5039555;28;20184;-63
2024/01/29 02:54:42;;;;;;;5.87;4.70;;;7.00;56.60;;;;;;5038003;28;20192;-62
2024/01/29 02:57:07;;;;;;;7.50;5.00;;;6.90;57.00;;;;;;5040120;28;20475;-61
2024/01/29 02:59:33;;;;;;;7.53;5.40;;;7.00;57.20;;;;;;5040613;28;20550;-63
2024/01/29 03:02:00;;;;;;;5.17;4.67;;;6.80;57.60;;;;;;5039724;28;20211;-62
2024/01/29 03:04:26;;;;;;;7.43;5.33;;;7.00;57.40;;;;;;5040669;28;20257;-62
2024/01/29 03:06:51;;;;;;;6.13;5.50;;;7.10;56.90;;;;;;5035974;28;20475;-62
2024/01/29 03:09:17;;;;;;;7.93;5.77;;;7.10;56.90;;;;;;5043106;28;20216;-61
2024/01/29 03:11:44;;;;;;;7.20;5.23;;;6.80;56.80;;;;;;5032638;28;20695;-63
2024/01/29 03:14:09;;;;;;;7.37;5.80;;;6.40;57.60;;;;;;5036863;28;20227;-62
2024/01/29 03:16:35;;;;;;;7.33;5.20;;;6.10;58.90;;;;;;5037144;28;20954;-63
2024/01/29 03:19:01;;;;;;;6.90;5.70;;;6.10;59.20;;;;;;5040508;28;20201;-63
2024/01/29 03:21:27;;;;;;;7.53;5.27;;;6.10;58.70;;;;;;5039301;28;20490;-63
2024/01/29 03:23:56;;;;;;;6.90;5.40;;;5.90;58.90;;;;;;5040196;28;20244;-62
2024/01/29 03:26:22;;;;;;;6.63;5.50;;;6.00;59.20;;;;;;5039232;28;20463;-62
2024/01/29 03:28:48;;;;;;;5.90;5.20;;;6.00;59.10;;;;;;5039179;28;20533;-62
2024/01/29 03:31:13;;;;;;;6.47;4.90;;;6.10;58.90;;;;;;5038384;28;20446;-62
2024/01/29 03:33:39;;;;;;;8.70;5.80;;;6.10;58.90;;;;;;5036118;28;20504;-62
2024/01/29 03:36:06;;;;;;;7.53;6.20;;;6.20;58.90;;;;;;5039035;28;20672;-62
2024/01/29 03:38:32;;;;;;;9.73;5.50;;;6.30;58.90;;;;;;5039413;28;20185;-63
2024/01/29 03:40:58;;;;;;;6.20;5.17;;;6.50;58.70;;;;;;5041104;28;20434;-60
2024/01/29 03:43:24;;;;;;;7.50;5.60;;;6.60;58.10;;;;;;5041306;28;20434;-63
2024/01/29 03:45:51;;;;;;;7.00;5.10;;;6.50;58.30;;;;;;5039824;28;20524;-62
2024/01/29 03:48:17;;;;;;;5.87;4.93;;;6.50;58.00;;;;;;5040412;28;20181;-62
2024/01/29 03:50:43;;;;;;;8.60;6.03;;;6.60;58.20;;;;;;5040531;28;20494;-62
2024/01/29 03:53:09;;;;;;;7.37;5.80;;;6.70;57.90;;;;;;5036370;28;20805;-62
2024/01/29 03:55:35;;;;;;;5.53;4.90;;;6.80;57.40;;;;;;5035802;28;20440;-62
2024/01/29 03:58:01;;;;;;;10.73;5.77;;;6.60;57.30;;;;;;5039331;28;20596;-63
2024/01/29 04:00:26;;;;;;;7.97;5.97;;;6.60;57.30;;;;;;5039921;28;20193;-62
2024/01/29 04:02:52;;;;;;;6.60;4.97;;;6.30;58.60;;;;;;5040264;28;20664;-62
2024/01/29 04:05:18;;;;;;;6.20;5.40;;;6.40;58.20;;;;;;5040817;28;20181;-63
2024/01/29 04:07:45;;;;;;;6.10;4.90;;;6.40;58.20;;;;;;5034662;28;20468;-62
2024/01/29 04:10:10;;;;;;;6.40;5.23;;;6.40;58.20;;;;;;5040307;28;21085;-62
2024/01/29 04:12:36;;;;;;;8.00;5.97;;;6.30;58.30;;;;;;5038343;28;20468;-62
2024/01/29 04:15:02;;;;;;;6.67;4.93;;;6.10;58.50;;;;;;5047257;28;20223;-63
2024/01/29 04:17:27;;;;;;;6.00;5.20;;;6.10;58.90;;;;;;5037957;28;20235;-62
2024/01/29 04:19:53;;;;;;;7.17;5.47;;;6.00;59.20;;;;;;5041376;28;20903;-62
2024/01/29 04:22:18;;;;;;;8.10;5.50;;;5.90;59.50;;;;;;5037982;28;20185;-63
2024/01/29 04:24:44;;;;;;;8.50;5.60;;;6.00;59.50;;;;;;5038504;28;20212;-62
2024/01/29 04:27:10;;;;;;;7.03;5.33;;;6.00;59.20;;;;;;5039566;28;20201;-63
2024/01/29 04:29:36;;;;;;;6.40;4.80;;;6.10;59.20;;;;;;5032470;28;20479;-62
2024/01/29 04:32:04;;;;;;;8.50;5.50;;;5.90;59.10;;;;;;5037884;28;20231;-62
2024/01/29 04:34:30;;;;;;;6.90;5.10;;;6.00;59.30;;;;;;5044084;28;20505;-63
2024/01/29 04:36:56;;;;;;;7.47;5.10;;;5.90;59.20;;;;;;5037139;28;21446;-63
2024/01/29 04:39:21;;;;;;;7.03;5.97;;;5.60;59.70;;;;;;5037950;28;20189;-62
2024/01/29 04:41:47;;;;;;;6.50;4.90;;;5.50;60.30;;;;;;5037764;28;20242;-62
2024/01/29 04:44:14;;;;;;;5.90;4.93;;;5.70;60.10;;;;;;5039952;28;20188;-62
2024/01/29 04:46:40;;;;;;;6.23;5.57;;;5.80;59.90;;;;;;5037167;28;20208;-61
2024/01/29 04:49:06;;;;;;;7.20;5.90;;;5.80;60.20;;;;;;5041026;28;20853;-61
2024/01/29 04:51:31;;;;;;;8.73;5.37;;;5.70;60.20;;;;;;5038393;28;20273;-62
2024/01/29 04:53:57;;;;;;;7.00;5.97;;;5.70;60.30;;;;;;5038598;28;20541;-63
2024/01/29 04:56:23;;;;;;;7.77;5.53;;;5.80;60.00;;;;;;5038940;28;20212;-62
2024/01/29 04:58:48;;;;;;;6.97;5.70;;;5.70;60.40;;;;;;5037336;28;20671;-63
2024/01/29 05:01:14;;;;;;;5.30;4.43;;;5.70;60.80;;;;;;5036075;28;20555;-65
2024/01/29 05:03:40;;;;;;;5.80;5.27;;;5.70;60.70;;;;;;5036607;28;20193;-63
2024/01/29 05:06:06;;;;;;;8.33;5.40;;;5.70;60.90;;;;;;5029999;28;20871;-63
2024/01/29 05:08:31;;;;;;;5.60;4.70;;;5.70;60.70;;;;;;5039563;28;20207;-63
2024/01/29 05:10:57;;;;;;;7.93;5.83;;;5.50;61.20;;;;;;5035089;28;20826;-63
2024/01/29 05:13:22;;;;;;;6.87;5.57;;;5.60;61.40;;;;;;5033410;28;20181;-63
2024/01/29 05:15:48;;;;;;;6.17;4.93;;;5.60;61.10;;;;;;5040531;28;20292;-63
2024/01/29 05:18:13;;;;;;;7.57;5.70;;;5.40;61.30;;;;;;5038828;28;20185;-62
2024/01/29 05:20:39;;;;;;;5.30;4.80;;;5.50;61.50;;;;;;5038327;28;20193;-63
2024/01/29 05:23:04;;;;;;;6.10;5.20;;;5.60;61.40;;;;;;5037218;28;20565;-63
2024/01/29 05:25:31;;;;;;;6.90;5.13;;;5.60;61.40;;;;;;5041158;28;20283;-62
2024/01/29 05:27:57;;;;;;;8.50;5.50;;;5.60;61.20;;;;;;5034068;28;20197;-63
2024/01/29 05:30:23;;;;;;;7.17;5.40;;;5.50;61.20;;;;;;5040370;28;20474;-61
2024/01/29 05:32:48;;;;;;;6.13;5.47;;;5.40;62.00;;;;;;5039206;28;20715;-62
2024/01/29 05:35:14;;;;;;;8.10;5.33;;;5.40;62.20;;;;;;5036396;28;20606;-62
2024/01/29 05:37:39;;;;;;;8.33;5.80;;;5.30;61.80;;;;;;5041412;28;20958;-62
2024/01/29 05:40:06;;;;;;;6.13;5.17;;;5.30;62.60;;;;;;5038142;28;20284;-62
2024/01/29 05:42:31;;;;;;;6.73;5.10;;;5.40;62.20;;;;;;5038042;28;20212;-63
2024/01/29 05:44:57;;;;;;;9.37;5.83;;;5.20;62.50;;;;;;5036623;28;20492;-63
2024/01/29 05:47:23;;;;;;;7.87;5.10;;;5.10;63.10;;;;;;5042044;28;20208;-60
2024/01/29 05:49:49;;;;;;;6.80;5.30;;;5.20;63.20;;;;;;5040278;28;20259;-61
2024/01/29 05:52:14;;;;;;;7.60;5.50;;;5.10;63.30;;;;;;5043130;28;20231;-63
2024/01/29 05:54:40;;;;;;;6.17;5.57;;;4.90;63.90;;;;;;5040225;28;20475;-62
2024/01/29 05:57:10;;;;;;;7.10;5.23;;;5.00;64.30;;;;;;5039540;28;20254;-63
2024/01/29 05:59:37;;;;;;;8.20;5.70;;;5.30;63.80;;;;;;5040881;28;20627;-63
2024/01/29 06:02:03;;;;;;;5.73;5.20;;;5.40;62.50;;;;;;5045694;28;20824;-62
2024/01/29 06:04:29;;;;;;;7.70;5.37;;;5.50;62.00;;;;;;5042587;28;20443;-62
2024/01/29 06:06:54;;;;;;;6.27;5.60;;;5.50;62.10;;;;;;5040903;28;20228;-63
2024/01/29 06:09:20;;;;;;;7.40;5.37;;;5.30;62.20;;;;;;5041519;28;20217;-62
2024/01/29 06:11:45;;;;;;;8.93;5.80;;;5.10;62.70;;;;;;5037858;28;20185;-63
2024/01/29 06:14:11;;;;;;;10.63;6.60;;;5.00;62.80;;;;;;5036894;28;20216;-62
2024/01/29 06:16:36;;;;;;;7.40;5.90;;;5.10;63.20;;;;;;5042390;28;20213;-63
2024/01/29 06:19:02;;;;;;;8.33;5.50;;;5.00;63.30;;;;;;5043908;28;20250;-65
2024/01/29 06:21:28;;;;;;;6.90;4.90;;;4.90;63.40;;;;;;5036507;28;20185;-61
2024/01/29 06:23:53;;;;;;;6.30;5.30;;;5.20;63.40;;;;;;5036233;28;20193;-63
2024/01/29 06:26:19;;;;;;;6.80;5.40;;;5.50;65.40;;;;;;5037375;28;20258;-61
2024/01/29 06:28:44;;;;;;;6.03;4.97;;;5.90;63.80;;;;;;5038108;28;20566;-62
2024/01/29 06:31:10;;;;;;;7.00;5.53;;;6.40;63.90;;;;;;5042371;28;20313;-63
2024/01/29 06:33:38;;;;;;;7.07;5.80;;;6.80;62.60;;;;;;5039412;28;20181;-62
2024/01/29 06:36:04;;;;;;;5.90;4.83;;;7.20;61.40;;;;;;5035353;28;20204;-60
2024/01/29 06:38:30;;;;;;;6.27;4.80;;;7.50;60.00;;;;;;5035840;28;20441;-60
2024/01/29 06:40:55;;;;;;;6.47;5.60;;;7.70;59.00;;;;;;5039217;28;20443;-63
2024/01/29 06:43:21;;;;;;;7.60;5.47;;;7.80;57.50;;;;;;5036371;28;20193;-61
2024/01/29 06:45:47;;;;;;;7.97;5.90;;;7.50;56.50;;;;;;5035382;28;20213;-62
2024/01/29 06:48:12;;;;;;;8.40;5.10;;;7.50;57.20;;;;;;5035582;28;20675;-63
2024/01/29 06:50:41;;;;;;;7.40;5.93;;;7.50;57.00;;;;;;5033327;28;20279;-63
2024/01/29 06:53:06;;;;;;;7.70;5.20;;;7.50;56.60;;;;;;5036747;28;20217;-63
2024/01/29 06:55:32;;;;;;;7.97;5.17;;;7.60;56.60;;;;;;5034511;28;21031;-63
2024/01/29 06:57:57;;;;;;;6.07;5.47;;;7.60;56.20;;;;;;5031436;28;20181;-62
2024/01/29 07:00:23;;;;;;;7.27;5.40;;;7.30;56.80;;;;;;5033179;28;20197;-63
2024/01/29 07:02:49;;;;;;;6.57;5.40;;;7.50;57.20;;;;;;5039326;28;20180;-61
2024/01/29 07:05:16;;;;;;;6.60;5.10;;;7.50;56.90;;;;;;5037458;28;20209;-63
2024/01/29 07:07:41;;;;;;;7.00;5.63;;;7.80;56.40;;;;;;5029405;28;20193;-62
2024/01/29 07:10:07;;;;;;;6.50;5.80;;;7.90;55.70;;;;;;5033263;28;20475;-64
2024/01/29 07:12:33;;;;;;;6.20;5.43;;;7.70;55.20;;;;;;5035423;28;20181;-63
2024/01/29 07:14:58;;;;;;;6.07;5.47;;;7.70;55.70;;;;;;5029457;28;20192;-63
2024/01/29 07:17:24;;;;;;;6.70;6.10;;;7.60;55.30;;;;;;5033075;28;20200;-63
2024/01/29 07:19:52;;;;;;;9.43;6.77;;;7.70;56.10;;;;;;5034045;28;20185;-62
2024/01/29 07:22:21;;;;;;;7.47;5.50;;;7.90;55.60;;;;;;5033738;28;20180;-63
2024/01/29 07:24:48;;;;;;;6.37;5.40;;;7.90;55.10;;;;;;5040322;28;21228;-63
2024/01/29 07:27:17;;;;;;;6.70;5.97;;;8.40;56.00;;;;;;5032073;28;20520;-63
2024/01/29 07:29:43;;;;;;;6.00;5.27;;;8.90;53.20;;;;;;5032941;28;20482;-64
2024/01/29 07:32:09;;;;;;;6.67;5.97;;;9.20;52.20;;;;;;5035580;28;20931;-63
2024/01/29 07:34:36;;;;;;;6.50;5.80;;;9.70;51.60;;;;;;5034124;28;20189;-63
2024/01/29 07:37:02;;;;;;;6.40;5.80;;;10.70;49.40;;;;;;5036409;28;20208;-63
2024/01/29 07:39:28;;;;;;;6.47;5.83;;;11.40;47.20;;;;;;5036237;28;20534;-63
2024/01/29 07:41:54;;;;;;;7.80;6.23;;;11.80;45.60;;;;;;5041257;28;20449;-63
2024/01/29 07:44:20;;;;;;;9.87;5.83;;;11.80;45.00;;;;;;5037034;28;20181;-63
2024/01/29 07:46:46;;;;;;;6.70;6.00;;;11.80;45.50;;;;;;5036369;28;20338;-62
2024/01/29 07:49:12;;;;;;;8.67;6.70;;;11.60;45.50;;;;;;5034397;28;21054;-63
2024/01/29 07:51:42;;;;;;;6.50;5.90;;;11.80;45.80;;;;;;5040254;28;20648;-64
2024/01/29 07:54:08;;;;;;;7.17;5.70;;;11.80;45.60;;;;;;5041115;28;20790;-62
2024/01/29 07:56:34;;;;;;;8.97;6.50;;;11.90;45.10;;;;;;5039035;28;20440;-63
2024/01/29 07:58:59;;;;;;;7.17;5.73;;;11.90;45.50;;;;;;5040673;28;20264;-64
2024/01/29 08:01:25;;;;;;;6.63;5.73;;;11.90;45.50;;;;;;5033768;28;20565;-63
2024/01/29 08:03:50;;;;;;;11.77;7.50;;;12.00;45.40;;;;;;5036138;28;20564;-61
2024/01/29 08:06:16;;;;;;;7.23;6.53;;;11.90;45.30;;;;;;5033811;28;20204;-63
2024/01/29 08:08:41;;;;;;;7.07;6.40;;;12.00;45.30;;;;;;5036303;28;20192;-63
2024/01/29 08:11:07;;;;;;;9.83;6.60;;;11.60;45.30;;;;;;5034014;28;20255;-63
2024/01/29 08:13:33;;;;;;;10.30;6.70;;;10.60;46.30;;;;;;5042454;28;20184;-63
2024/01/29 08:15:59;;;;;;;8.47;5.90;;;10.20;48.70;;;;;;5045692;28;20208;-61
2024/01/29 08:18:25;;;;;;;6.73;6.00;;;10.20;48.90;;;;;;5046942;28;20309;-64
2024/01/29 08:20:50;;;;;;;8.67;6.30;;;10.00;49.10;;;;;;5034842;28;20546;-62
2024/01/29 08:23:16;;;;;;;6.20;5.57;;;10.00;49.20;;;;;;5038740;28;20184;-62
2024/01/29 08:25:42;;;;;;;7.57;6.63;;;9.80;50.90;;;;;;5038027;28;20243;-63
2024/01/29 08:28:07;;;;;;;8.53;6.90;;;9.60;50.80;;;;;;5042981;28;20238;-63
2024/01/29 08:30:33;;;;;;;7.40;6.60;;;9.50;51.50;;;;;;5034695;28;20303;-63
2024/01/29 08:32:58;;;;;;;7.83;6.43;;;9.50;51.20;;;;;;5039477;28;20178;-62
2024/01/29 08:35:24;;;;;;;8.20;7.33;;;9.30;52.40;;;;;;5040789;28;20184;-63
2024/01/29 08:37:50;;;;;;;13.43;7.20;;;9.20;52.30;;;;;;5032905;28;20188;-63
2024/01/29 08:40:15;;;;;;;8.00;6.90;;;9.30;52.70;;;;;;5036085;28;20740;-63
2024/01/29 08:42:41;;;;;;;8.10;6.83;;;9.00;53.20;;;;;;5038177;28;20189;-62
2024/01/29 08:45:07;;;;;;;9.23;7.27;;;9.20;53.70;;;;;;5038339;28;20220;-63
2024/01/29 08:47:32;;;;;;;8.07;7.10;;;9.00;53.10;;;;;;5035185;28;20810;-63
2024/01/29 08:49:58;;;;;;;8.97;7.20;;;8.70;53.50;;;;;;5042605;28;20245;-63
2024/01/29 08:52:23;;;;;;;8.73;7.23;;;8.80;54.70;;;;;;5039137;28;20231;-63
2024/01/29 08:54:49;;;;;;;11.03;7.93;;;8.80;54.30;;;;;;5035703;28;20192;-60
2024/01/29 08:57:15;;;;;;;8.13;6.63;;;8.90;53.80;;;;;;5038152;28;20594;-61
2024/01/29 08:59:41;;;;;;;10.63;7.10;;;8.80;54.30;;;;;;5034600;28;20189;-63
2024/01/29 09:02:07;;;;;;;10.40;7.50;;;9.00;54.30;;;;;;5031323;28;20490;-63
2024/01/29 09:04:33;;;;;;;7.83;6.87;;;9.20;54.00;;;;;;5034667;28;20428;-63
2024/01/29 09:06:58;;;;;;;9.17;7.13;;;9.20;53.50;;;;;;5036285;28;20436;-62
2024/01/29 09:09:24;;;;;;;9.50;7.63;;;9.30;53.50;;;;;;5034721;28;20826;-63
2024/01/29 09:11:51;;;;;;;8.10;6.47;;;9.70;53.10;;;;;;5040585;28;20210;-63
2024/01/29 09:14:17;;;;;;;7.53;6.17;;;9.90;52.70;;;;;;5036580;28;20197;-63
2024/01/29 09:16:43;;;;;;;8.77;7.47;;;10.10;51.40;;;;;;5034810;28;20466;-62
2024/01/29 09:19:09;;;;;;;11.23;7.40;;;10.30;51.10;;;;;;5037238;28;20535;-60
2024/01/29 09:21:36;;;;;;;10.47;7.40;;;10.60;50.60;;;;;;5041638;28;20467;-61
2024/01/29 09:24:03;;;;;;;7.97;6.40;;;10.70;50.20;;;;;;5035094;28;20431;-61
2024/01/29 09:26:28;;;;;;;7.13;6.43;;;10.70;50.00;;;;;;5042435;28;20938;-64
2024/01/29 09:28:54;;;;;;;12.10;6.73;;;10.80;50.40;;;;;;5035528;28;20447;-61
2024/01/29 09:31:19;;;;;;;7.87;7.00;;;11.00;50.00;;;;;;5038443;28;20188;-62
2024/01/29 09:33:45;;;;;;;10.27;7.90;;;11.10;50.10;;;;;;5036658;28;20191;-63
2024/01/29 09:36:10;;;;;;;9.53;7.50;;;11.20;49.80;;;;;;5038063;28;21116;-63
2024/01/29 09:38:36;;;;;;;10.07;6.90;;;11.40;49.40;;;;;;5040779;28;20214;-63
2024/01/29 09:41:03;;;;;;;9.53;7.27;;;11.70;49.30;;;;;;5040409;28;20185;-60
2024/01/29 09:43:33;;;;;;;9.00;8.03;;;11.90;48.60;;;;;;5039073;28;20200;-63
2024/01/29 09:46:04;;;;;;;11.83;6.73;;;12.10;48.70;;;;;;5041388;28;20511;-63
2024/01/29 09:48:32;;;;;;;7.07;6.33;;;12.40;48.20;;;;;;5040907;28;20431;-63
2024/01/29 09:50:59;;;;;;;10.20;7.57;;;12.60;47.20;;;;;;5038622;28;20574;-62
2024/01/29 09:53:25;;;;;;;8.80;7.83;;;12.80;47.70;;;;;;5043382;28;20438;-63
2024/01/29 09:55:51;;;;;;;9.60;7.43;;;12.70;46.60;;;;;;5040996;28;20509;-63
2024/01/29 09:58:17;;;;;;;9.30;7.57;;;12.50;47.40;;;;;;5037196;28;20451;-62
2024/01/29 10:00:42;;;;;;;9.40;7.70;;;12.80;47.40;;;;;;5038333;28;20182;-64
2024/01/29 10:03:15;;;;;;;11.23;8.00;;;12.90;46.70;;;;;;5039481;28;20562;-62
2024/01/29 10:05:41;;;;;;;8.97;7.30;;;13.20;46.60;;;;;;5038714;28;20242;-63
2024/01/29 10:08:09;;;;;;;8.67;7.87;;;13.50;46.00;;;;;;5036221;28;20508;-62
2024/01/29 10:10:34;;;;;;;8.53;7.60;;;13.70;45.60;;;;;;5043812;28;20499;-62
2024/01/29 10:13:07;;;;;;;8.23;7.00;;;13.90;44.90;;;;;;5037999;28;20843;-63
2024/01/29 10:15:33;;;;;;;7.93;6.87;;;14.10;44.70;;;;;;5036498;28;21239;-62
2024/01/29 10:17:59;;;;;;;8.37;7.47;;;14.40;44.40;;;;;;5041374;28;21209;-64
2024/01/29 10:20:25;;;;;;;10.00;8.03;;;14.60;43.60;;;;;;5039614;28;20326;-63
2024/01/29 10:23:00;;;;;;;9.00;7.53;;;14.40;43.40;;;;;;5040082;28;20270;-61
2024/01/29 10:25:28;;;;;;;10.17;8.07;;;14.10;43.80;;;;;;5034661;28;20280;-62
2024/01/29 10:27:53;;;;;;;7.90;6.87;;;14.10;44.30;;;;;;5034040;28;20972;-63
2024/01/29 10:30:20;;;;;;;12.60;9.13;;;14.20;44.10;;;;;;5037110;28;20474;-64
2024/01/29 10:32:46;;;;;;;7.50;6.77;;;14.30;44.10;;;;;;5037873;28;21122;-63
2024/01/29 10:35:11;;;;;;;9.23;7.17;;;14.70;43.70;;;;;;5041868;28;20444;-63
2024/01/29 10:37:37;;;;;;;10.50;7.30;;;14.90;43.00;;;;;;5034241;28;20213;-62
2024/01/29 10:40:05;;;;;;;7.73;6.90;;;15.00;42.90;;;;;;5038732;28;20192;-62
2024/01/29 10:42:31;;;;;;;9.90;7.53;;;15.10;42.50;;;;;;5037112;28;20326;-63
2024/01/29 10:44:59;;;;;;;8.80;7.30;;;15.30;42.50;;;;;;5041463;28;20542;-61
2024/01/29 10:47:30;;;;;;;13.97;7.80;;;15.50;42.00;;;;;;5034119;28;20467;-63
2024/01/29 10:49:57;;;;;;;10.60;7.07;;;15.60;41.30;;;;;;5034456;28;20848;-63
2024/01/29 10:52:24;;;;;;;9.63;6.73;;;15.70;40.80;;;;;;5041123;28;20451;-63
2024/01/29 10:54:51;;;;;;;7.97;6.10;;;15.70;40.80;;;;;;5034132;28;20431;-65
2024/01/29 10:57:18;;;;;;;6.80;6.20;;;15.80;40.30;;;;;;5039602;28;20463;-63
2024/01/29 10:59:45;;;;;;;7.57;6.60;;;15.90;40.10;;;;;;5039393;28;20483;-64
2024/01/29 11:02:16;;;;;;;8.30;6.23;;;16.00;40.30;;;;;;5037755;28;20452;-64
2024/01/29 11:04:42;;;;;;;6.80;5.90;;;16.10;40.20;;;;;;5041832;28;20946;-62
2024/01/29 11:07:17;;;;;;;11.03;6.90;;;16.30;39.40;;;;;;5045562;28;21000;-64
2024/01/29 11:10:01;;;;;;;8.27;5.53;;;16.30;39.00;;;;;;5043507;28;20494;-64
2024/01/29 11:12:28;;;;;;;8.07;6.40;;;16.30;39.80;;;;;;5036113;28;20791;-62
2024/01/29 11:15:03;;;;;;;5.73;5.20;;;16.40;39.40;;;;;;5038698;28;20435;-64
2024/01/29 11:17:29;;;;;;;9.10;6.30;;;16.30;39.10;;;;;;5036787;28;20605;-63
2024/01/29 11:20:02;;;;;;;7.40;6.60;;;16.40;39.00;;;;;;5043555;28;20526;-63
2024/01/29 11:22:39;;;;;;;7.63;6.50;;;16.60;39.20;;;;;;5035927;28;20189;-64
2024/01/29 11:25:24;;;;;;;8.00;6.20;;;16.80;39.30;;;;;;5043636;28;20444;-64
2024/01/29 11:27:50;;;;;;;6.97;6.27;;;17.10;39.90;;;;;;5035046;28;20444;-64
2024/01/29 11:30:21;;;;;;;8.70;5.70;;;17.30;40.10;;;;;;5034787;28;20533;-64
2024/01/29 11:32:51;;;;;;;8.70;5.93;;;17.60;39.50;;;;;;5031603;28;20193;-64
2024/01/29 11:35:26;;;;;;;7.77;5.67;;;17.70;38.60;;;;;;5033096;28;20435;-65
2024/01/29 11:37:52;;;;;;;6.00;5.40;;;18.00;37.80;;;;;;5036663;28;21549;-62
2024/01/29 11:40:35;;;;;;;6.00;5.20;;;18.30;36.80;;;;;;5032862;28;20431;-61
2024/01/29 11:43:03;;;;;;;5.90;5.20;;;18.30;36.80;;;;;;5039244;28;20515;-63
2024/01/29 11:45:30;;;;;;;5.80;4.70;;;18.40;36.80;;;;;;5039746;28;20459;-63
2024/01/29 11:47:56;;;;;;;5.33;4.83;;;18.60;36.10;;;;;;5037113;28;20435;-63
2024/01/29 11:50:21;;;;;;;5.57;4.67;;;18.70;36.40;;;;;;5031039;28;20563;-63
2024/01/29 11:52:47;;;;;;;6.00;4.53;;;18.80;35.70;;;;;;5043401;28;20447;-63
2024/01/29 11:55:14;;;;;;;4.80;4.40;;;18.90;35.70;;;;;;5034387;28;20165;-64
2024/01/29 11:57:44;;;;;;;6.63;5.00;;;18.90;36.50;;;;;;5037421;28;20201;-63
2024/01/29 12:00:11;;;;;;;4.60;4.20;;;18.60;34.40;;;;;;5035758;28;20434;-63
2024/01/29 12:02:37;;;;;;;5.60;4.27;;;18.60;35.00;;;;;;5032149;28;20935;-64
2024/01/29 12:05:02;;;;;;;7.20;5.13;;;18.50;34.90;;;;;;5033952;28;20427;-64
2024/01/29 12:07:28;;;;;;;5.27;4.00;;;18.70;35.60;;;;;;5037977;28;20902;-63
2024/01/29 12:09:54;;;;;;;4.80;4.33;;;18.80;34.90;;;;;;5043190;28;20221;-63
2024/01/29 12:12:19;;;;;;;7.30;4.70;;;19.00;34.20;;;;;;5033707;28;20185;-63
2024/01/29 12:14:45;;;;;;;4.27;3.97;;;19.20;34.30;;;;;;5041937;28;20564;-64
2024/01/29 12:17:12;;;;;;;4.93;4.20;;;19.40;34.40;;;;;;5041062;28;20208;-64
2024/01/29 12:19:39;;;;;;;4.77;4.30;;;19.50;35.00;;;;;;5037560;28;20758;-64
2024/01/29 12:22:04;;;;;;;5.97;4.70;;;19.60;33.60;;;;;;5033862;28;20955;-63
2024/01/29 12:24:30;;;;;;;5.90;4.60;;;19.60;33.80;;;;;;5036462;28;20438;-64
2024/01/29 12:26:56;;;;;;;6.03;4.17;;;19.80;33.60;;;;;;5034881;28;20197;-63
2024/01/29 12:29:21;;;;;;;4.40;3.97;;;19.90;34.40;;;;;;5036260;28;20218;-64
2024/01/29 12:31:47;;;;;;;6.97;3.50;;;20.00;33.20;;;;;;5035002;28;20180;-64
2024/01/29 12:34:23;;;;;;;4.27;3.87;;;20.10;32.60;;;;;;5039753;28;20213;-63
2024/01/29 12:36:55;;;;;;;3.63;3.23;;;20.10;32.30;;;;;;5030683;28;20208;-64
2024/01/29 12:39:21;;;;;;;3.73;3.40;;;20.20;31.90;;;;;;5039231;28;21022;-64
2024/01/29 12:41:47;;;;;;;5.97;3.40;;;20.30;30.70;;;;;;5035556;28;20443;-64
2024/01/29 12:44:13;;;;;;;3.50;3.20;;;20.40;30.90;;;;;;5033551;28;20566;-64
2024/01/29 12:46:39;;;;;;;5.30;4.20;;;20.40;30.40;;;;;;5034215;28;20219;-63
2024/01/29 12:49:05;;;;;;;4.73;3.60;;;20.20;30.90;;;;;;5030685;28;20436;-63