Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:53;;;;;;;22.50;13.07;;;0.30;99.90;;;;;;4972837;28;20576;-74
2023/01/29 00:04:19;;;;;;;22.77;13.50;;;0.30;99.90;;;;;;4972853;28;20198;-75
2023/01/29 00:06:46;;;;;;;23.57;13.23;;;0.30;99.90;;;;;;4973205;28;20198;-75
2023/01/29 00:09:14;;;;;;;24.13;14.13;;;0.30;99.90;;;;;;4975282;28;20648;-71
2023/01/29 00:11:41;;;;;;;21.23;13.00;;;0.30;99.90;;;;;;4976457;28;20294;-74
2023/01/29 00:14:08;;;;;;;23.13;13.33;;;0.30;99.90;;;;;;4976532;28;20206;-74
2023/01/29 00:16:35;;;;;;;25.77;14.47;;;0.30;99.90;;;;;;4976268;28;20208;-74
2023/01/29 00:19:02;;;;;;;23.90;13.53;;;0.30;99.90;;;;;;4976537;28;20573;-70
2023/01/29 00:21:30;;;;;;;23.43;14.50;;;0.30;99.90;;;;;;4976158;28;20598;-71
2023/01/29 00:23:59;;;;;;;25.17;14.77;;;0.30;99.90;;;;;;4976192;28;20210;-75
2023/01/29 00:26:27;;;;;;;23.70;12.37;;;0.30;99.90;;;;;;4974351;28;20220;-71
2023/01/29 00:28:55;;;;;;;27.03;13.43;;;0.40;99.90;;;;;;4976481;28;20198;-70
2023/01/29 00:31:24;;;;;;;24.33;13.67;;;0.40;99.90;;;;;;4976220;28;20205;-75
2023/01/29 00:33:52;;;;;;;24.67;14.00;;;0.40;99.90;;;;;;4976057;28;20197;-74
2023/01/29 00:36:20;;;;;;;23.50;12.13;;;0.40;99.90;;;;;;4975962;28;20202;-71
2023/01/29 00:38:53;;;;;;;22.53;13.13;;;0.40;99.90;;;;;;4975894;28;20206;-72
2023/01/29 00:46:51;;;;;;;23.80;14.40;;;0.40;99.90;;;;;;4975914;28;20208;-69
2023/01/29 00:49:18;;;;;;;24.50;14.13;;;0.40;99.90;;;;;;4976083;28;20197;-69
2023/01/29 00:52:22;;;;;;;26.37;14.80;;;0.40;99.90;;;;;;4975701;28;20202;-70
2023/01/29 00:54:32;;;;;;;24.93;14.63;;;0.40;99.90;;;;;;4960097;28;20225;-69
2023/01/29 00:56:58;;;;;;;25.87;13.87;;;0.40;99.90;;;;;;4975483;28;20292;-70
2023/01/29 00:59:27;;;;;;;25.23;13.30;;;0.40;99.90;;;;;;4975792;28;20282;-70
2023/01/29 01:04:38;;;;;;;24.87;13.17;;;0.40;99.90;;;;;;4975497;28;20291;-74
2023/01/29 01:07:05;;;;;;;26.60;12.90;;;0.30;99.90;;;;;;4974654;28;20209;-73
2023/01/29 01:12:16;;;;;;;26.37;15.00;;;0.20;99.90;;;;;;4975301;28;20216;-75
2023/01/29 01:14:44;;;;;;;27.60;15.73;;;0.20;99.90;;;;;;4975269;28;20209;-74
2023/01/29 01:17:11;;;;;;;28.07;14.47;;;0.20;99.90;;;;;;4975536;28;20202;-74
2023/01/29 01:19:38;;;;;;;26.97;15.53;;;0.20;99.90;;;;;;4975063;28;20198;-73
2023/01/29 01:22:05;;;;;;;29.17;16.23;;;0.20;99.90;;;;;;4974997;28;20226;-75
2023/01/29 01:24:32;;;;;;;25.73;13.70;;;0.20;99.90;;;;;;4975411;28;20664;-74
2023/01/29 01:26:59;;;;;;;29.70;14.80;;;0.20;99.90;;;;;;4975167;28;20193;-74
2023/01/29 01:29:25;;;;;;;27.67;16.17;;;0.20;99.90;;;;;;4974956;28;20205;-70
2023/01/29 01:31:54;;;;;;;28.03;15.07;;;0.20;99.90;;;;;;4975018;28;20198;-70
2023/01/29 01:34:22;;;;;;;28.13;17.07;;;0.20;99.90;;;;;;4974707;28;20580;-74
2023/01/29 01:36:49;;;;;;;26.77;15.47;;;0.20;99.90;;;;;;4974926;28;20209;-69
2023/01/29 01:39:16;;;;;;;31.10;16.43;;;0.20;99.90;;;;;;4975341;28;20252;-70
2023/01/29 01:41:43;;;;;;;28.47;16.53;;;0.20;99.90;;;;;;4974642;28;20224;-71
2023/01/29 01:44:43;;;;;;;28.87;16.73;;;0.20;99.90;;;;;;4974965;28;20208;-74
2023/01/29 01:47:11;;;;;;;27.37;16.30;;;0.20;99.90;;;;;;4973533;28;20197;-75
2023/01/29 01:49:38;;;;;;;28.17;16.70;;;0.10;99.90;;;;;;4974961;28;20202;-74
2023/01/29 01:52:06;;;;;;;28.00;16.63;;;0.10;99.90;;;;;;4974780;28;20292;-75
2023/01/29 01:54:33;;;;;;;30.97;16.37;;;0.00;99.90;;;;;;4974707;28;20235;-72
2023/01/29 01:57:08;;;;;;;27.80;15.87;;;0.00;99.90;;;;;;4964126;28;20212;-73
2023/01/29 01:59:37;;;;;;;34.00;16.80;;;0.00;99.90;;;;;;4974851;28;20209;-73
2023/01/29 02:10:24;;;;;;;29.70;17.70;;;0.00;99.90;;;;;;4974876;28;20201;-69
2023/01/29 02:12:51;;;;;;;29.67;17.70;;;0.00;99.90;;;;;;4968591;28;20209;-71
2023/01/29 02:15:18;;;;;;;30.20;17.93;;;0.00;99.90;;;;;;4955321;29;20689;-70
2023/01/29 02:17:47;;;;;;;28.33;17.27;;;-0.10;99.90;;;;;;4955265;29;20214;-69
2023/01/29 02:20:23;;;;;;;30.27;16.73;;;-0.10;99.90;;;;;;4955084;29;20210;-75
2023/01/29 02:23:15;;;;;;;27.70;16.47;;;-0.10;99.90;;;;;;4972969;28;20656;-71
2023/01/29 02:26:09;;;;;;;28.47;17.67;;;-0.10;99.90;;;;;;4974144;28;20213;-69
2023/01/29 02:28:43;;;;;;;31.33;17.57;;;-0.20;99.90;;;;;;4973930;28;20205;-73
2023/01/29 02:31:16;;;;;;;30.70;17.00;;;-0.10;99.90;;;;;;4973488;28;20201;-73
2023/01/29 02:34:01;;;;;;;29.67;16.90;;;-0.20;99.90;;;;;;4973923;28;20675;-71
2023/01/29 02:36:35;;;;;;;30.70;17.57;;;-0.10;99.90;;;;;;4974049;28;20628;-75
2023/01/29 02:39:14;;;;;;;28.50;16.77;;;-0.10;99.90;;;;;;4973725;28;20648;-74
2023/01/29 02:41:46;;;;;;;27.60;16.03;;;0.00;99.90;;;;;;4973961;28;20217;-71
2023/01/29 02:44:21;;;;;;;33.37;16.43;;;0.00;99.90;;;;;;4973889;28;20217;-69
2023/01/29 02:46:57;;;;;;;31.20;17.33;;;0.10;99.90;;;;;;4973981;28;20288;-73
2023/01/29 02:49:33;;;;;;;31.33;18.07;;;0.10;99.90;;;;;;4973657;28;20659;-71
2023/01/29 02:52:04;;;;;;;30.27;16.63;;;0.20;99.90;;;;;;4973653;28;20220;-75
2023/01/29 02:54:39;;;;;;;27.57;16.37;;;0.20;99.90;;;;;;4974028;28;20581;-73
2023/01/29 02:57:15;;;;;;;32.30;15.37;;;0.20;99.90;;;;;;4973428;28;20216;-75
2023/01/29 02:59:48;;;;;;;29.53;16.73;;;0.30;99.90;;;;;;4973862;28;20680;-70
2023/01/29 03:02:20;;;;;;;29.50;17.40;;;0.30;99.90;;;;;;4973428;28;20228;-75
2023/01/29 03:04:52;;;;;;;31.23;17.80;;;0.30;99.90;;;;;;4973424;28;20208;-75
2023/01/29 03:10:13;;;;;;;29.17;17.30;;;0.30;99.90;;;;;;4973234;28;20206;-75
2023/01/29 03:12:42;;;;;;;29.33;17.43;;;0.30;99.90;;;;;;4972730;28;20204;-75
2023/01/29 03:15:16;;;;;;;28.73;16.63;;;0.30;99.90;;;;;;4973344;28;20209;-75
2023/01/29 03:17:47;;;;;;;30.53;17.90;;;0.30;99.90;;;;;;4971994;28;20209;-76
2023/01/29 03:20:19;;;;;;;30.20;17.83;;;0.40;99.90;;;;;;4973461;28;20570;-75
2023/01/29 03:22:52;;;;;;;30.57;17.60;;;0.40;99.90;;;;;;4972949;28;20249;-76
2023/01/29 03:33:45;;;;;;;29.23;16.97;;;0.40;99.90;;;;;;4973064;28;20679;-75
2023/01/29 03:36:18;;;;;;;31.00;17.87;;;0.40;99.90;;;;;;4973568;28;20694;-75
2023/01/29 03:38:45;;;;;;;33.07;18.33;;;0.40;99.90;;;;;;4973228;28;20208;-75
2023/01/29 03:41:22;;;;;;;32.97;18.97;;;0.40;99.90;;;;;;4973238;28;20225;-75
2023/01/29 03:43:56;;;;;;;30.43;18.10;;;0.40;99.90;;;;;;4975047;28;20205;-75
2023/01/29 03:46:30;;;;;;;31.90;18.63;;;0.50;99.90;;;;;;4977387;28;20217;-76
2023/01/29 03:49:07;;;;;;;31.10;14.83;;;0.40;99.90;;;;;;4977236;28;20201;-75
2023/01/29 03:51:37;;;;;;;30.60;17.97;;;0.50;99.90;;;;;;4977611;28;20206;-75
2023/01/29 03:54:09;;;;;;;31.43;16.97;;;0.50;99.90;;;;;;4976816;28;20208;-75
2023/01/29 03:56:47;;;;;;;32.00;17.63;;;0.50;99.90;;;;;;4976987;28;20217;-75
2023/01/29 03:59:22;;;;;;;30.43;17.60;;;0.50;99.90;;;;;;4969443;28;20210;-75
2023/01/29 04:01:53;;;;;;;32.67;18.57;;;0.60;99.90;;;;;;4957471;28;20215;-75
2023/01/29 04:04:24;;;;;;;30.63;17.40;;;0.50;99.90;;;;;;4957447;29;20202;-75
2023/01/29 04:06:52;;;;;;;29.23;14.33;;;0.50;99.90;;;;;;4957791;29;20209;-75
2023/01/29 04:09:23;;;;;;;31.23;15.07;;;0.50;99.90;;;;;;4957649;29;20206;-76
2023/01/29 04:11:59;;;;;;;30.70;15.83;;;0.60;99.90;;;;;;4958486;28;20289;-75
2023/01/29 04:14:26;;;;;;;31.57;15.57;;;0.60;99.90;;;;;;4957440;29;20201;-75
2023/01/29 04:17:00;;;;;;;30.50;17.80;;;0.60;99.90;;;;;;4964409;28;20213;-75
2023/01/29 04:19:28;;;;;;;35.60;18.10;;;0.60;99.90;;;;;;4976333;28;20204;-75
2023/01/29 04:22:05;;;;;;;33.87;17.03;;;0.60;99.90;;;;;;4976286;28;20560;-76
2023/01/29 04:24:33;;;;;;;31.50;17.07;;;0.60;99.90;;;;;;4976294;28;20205;-75
2023/01/29 04:27:15;;;;;;;33.57;18.07;;;0.60;99.90;;;;;;4976311;28;20657;-75
2023/01/29 04:29:55;;;;;;;31.40;17.87;;;0.60;99.90;;;;;;4976114;28;20623;-76
2023/01/29 04:32:30;;;;;;;30.60;17.67;;;0.60;99.90;;;;;;4976351;28;20212;-75
2023/01/29 04:35:06;;;;;;;31.70;17.30;;;0.60;99.90;;;;;;4975014;28;20208;-75
2023/01/29 04:37:38;;;;;;;33.67;19.27;;;0.60;99.90;;;;;;4975935;28;20197;-75
2023/01/29 04:40:18;;;;;;;29.07;17.50;;;0.70;99.90;;;;;;4976023;28;20632;-75
2023/01/29 04:42:50;;;;;;;31.03;15.53;;;0.60;99.90;;;;;;4975708;28;20217;-75
2023/01/29 04:45:23;;;;;;;32.13;18.30;;;0.70;99.90;;;;;;4975842;28;20201;-75
2023/01/29 04:48:00;;;;;;;32.30;18.67;;;0.70;99.90;;;;;;4976127;28;20587;-75
2023/01/29 04:50:32;;;;;;;35.03;18.43;;;0.70;99.90;;;;;;4976100;28;20220;-75
2023/01/29 04:53:06;;;;;;;31.00;17.73;;;0.60;99.90;;;;;;4975888;28;20202;-75
2023/01/29 04:55:40;;;;;;;30.27;17.17;;;0.60;99.90;;;;;;4975557;28;20206;-75
2023/01/29 04:58:11;;;;;;;30.63;15.60;;;0.60;99.90;;;;;;4975625;28;20210;-76
2023/01/29 05:00:41;;;;;;;29.83;16.77;;;0.60;99.90;;;;;;4959988;28;20201;-75
2023/01/29 05:03:14;;;;;;;32.47;18.50;;;0.60;99.90;;;;;;4975586;28;20249;-75
2023/01/29 05:05:44;;;;;;;30.33;16.77;;;0.60;99.90;;;;;;4975240;28;20205;-75
2023/01/29 05:08:14;;;;;;;31.30;16.97;;;0.60;99.90;;;;;;4975676;28;20574;-76
2023/01/29 05:10:42;;;;;;;29.60;16.47;;;0.70;99.90;;;;;;4975691;28;20587;-76
2023/01/29 05:13:12;;;;;;;31.93;18.40;;;0.70;99.90;;;;;;4974588;28;20648;-75
2023/01/29 05:15:44;;;;;;;34.90;17.23;;;0.70;99.90;;;;;;4975751;28;20625;-75
2023/01/29 05:18:13;;;;;;;31.47;15.80;;;0.80;99.90;;;;;;4975321;28;20205;-75
2023/01/29 05:20:41;;;;;;;32.10;16.23;;;0.70;99.90;;;;;;4975698;28;20201;-75
2023/01/29 05:23:16;;;;;;;35.70;17.13;;;0.70;99.90;;;;;;4975041;28;20233;-75
2023/01/29 05:25:44;;;;;;;32.73;17.17;;;0.80;99.90;;;;;;4960247;28;20235;-76
2023/01/29 05:28:15;;;;;;;35.43;17.90;;;0.80;99.90;;;;;;4975429;28;20206;-75
2023/01/29 05:30:43;;;;;;;31.83;17.07;;;0.80;99.90;;;;;;4975166;28;20241;-75
2023/01/29 05:33:15;;;;;;;30.33;15.00;;;0.70;99.90;;;;;;4975001;28;20205;-76
2023/01/29 05:35:42;;;;;;;33.27;18.17;;;0.80;99.90;;;;;;4975827;28;20201;-75
2023/01/29 05:38:09;;;;;;;35.33;18.23;;;0.80;99.90;;;;;;4974838;28;20209;-76
2023/01/29 05:40:36;;;;;;;34.27;15.57;;;0.80;99.90;;;;;;4975094;28;20205;-75
2023/01/29 05:43:03;;;;;;;31.10;17.27;;;0.80;99.90;;;;;;4974492;28;20583;-75
2023/01/29 05:45:30;;;;;;;32.80;18.50;;;0.80;99.90;;;;;;4974717;28;20202;-76
2023/01/29 05:47:57;;;;;;;30.23;14.93;;;0.80;99.90;;;;;;4975181;28;20194;-75
2023/01/29 05:50:27;;;;;;;32.57;16.40;;;0.80;99.90;;;;;;4974910;28;20201;-76
2023/01/29 05:52:57;;;;;;;34.27;15.50;;;0.80;99.90;;;;;;4974078;28;20278;-76
2023/01/29 05:55:23;;;;;;;30.97;17.73;;;0.80;99.90;;;;;;4974854;28;20202;-76
2023/01/29 05:57:50;;;;;;;34.63;18.17;;;0.80;99.90;;;;;;4974662;28;20225;-75
2023/01/29 06:00:18;;;;;;;35.40;16.53;;;0.80;99.90;;;;;;4974435;28;20563;-76
2023/01/29 06:02:45;;;;;;;34.03;18.77;;;0.80;99.90;;;;;;4974261;28;20310;-76
2023/01/29 06:05:11;;;;;;;32.07;18.13;;;0.80;99.90;;;;;;4974185;28;20292;-75
2023/01/29 06:07:44;;;;;;;34.33;16.87;;;0.80;99.90;;;;;;4973989;28;20209;-75
2023/01/29 06:10:11;;;;;;;36.07;16.63;;;0.80;99.90;;;;;;4975120;28;20292;-75
2023/01/29 06:12:38;;;;;;;36.63;16.83;;;0.80;99.90;;;;;;4974204;28;20204;-75
2023/01/29 06:15:06;;;;;;;39.77;20.80;;;0.80;99.90;;;;;;4974424;28;20221;-75
2023/01/29 06:17:32;;;;;;;35.77;19.37;;;0.80;99.90;;;;;;4973787;28;20209;-75
2023/01/29 06:19:59;;;;;;;38.23;17.17;;;0.80;99.90;;;;;;4972258;28;20209;-75
2023/01/29 06:22:26;;;;;;;37.03;19.00;;;0.80;99.90;;;;;;4972462;28;20225;-75
2023/01/29 06:24:54;;;;;;;36.00;16.90;;;0.80;99.90;;;;;;4972303;28;20214;-75
2023/01/29 06:27:21;;;;;;;32.67;16.70;;;0.70;99.90;;;;;;4972333;28;20213;-75
2023/01/29 06:29:48;;;;;;;32.90;16.00;;;0.70;99.90;;;;;;4972247;28;20206;-75
2023/01/29 06:32:14;;;;;;;33.60;18.43;;;0.70;99.90;;;;;;4972150;28;20209;-75
2023/01/29 06:34:41;;;;;;;36.43;16.07;;;0.70;99.90;;;;;;4970350;28;20205;-76
2023/01/29 06:37:08;;;;;;;34.90;15.67;;;0.70;99.90;;;;;;4972258;28;20210;-75
2023/01/29 06:39:35;;;;;;;34.80;16.10;;;0.70;99.90;;;;;;4972087;28;20628;-76
2023/01/29 06:42:03;;;;;;;34.57;17.93;;;0.80;99.90;;;;;;4971872;28;20221;-76
2023/01/29 06:44:30;;;;;;;37.20;19.87;;;0.80;99.90;;;;;;4972037;28;20656;-75
2023/01/29 06:46:57;;;;;;;35.47;18.47;;;0.80;99.90;;;;;;4971922;28;20209;-75
2023/01/29 06:49:23;;;;;;;36.90;17.07;;;0.80;99.90;;;;;;4971994;28;20225;-75
2023/01/29 06:51:50;;;;;;;36.77;17.70;;;0.80;99.90;;;;;;4971627;28;20198;-76
2023/01/29 06:54:17;;;;;;;38.07;19.77;;;0.80;99.90;;;;;;4971941;28;20209;-75
2023/01/29 06:56:44;;;;;;;35.80;18.27;;;0.80;99.90;;;;;;4971875;28;20216;-76
2023/01/29 06:59:12;;;;;;;35.40;15.10;;;0.80;99.90;;;;;;4972037;28;20228;-75
2023/01/29 07:01:41;;;;;;;35.37;17.77;;;0.80;99.90;;;;;;4971489;28;20324;-75
2023/01/29 07:04:07;;;;;;;37.70;16.53;;;0.80;99.90;;;;;;4971706;28;20301;-75
2023/01/29 07:06:34;;;;;;;35.83;16.83;;;0.90;99.90;;;;;;4971728;28;20565;-75
2023/01/29 07:09:01;;;;;;;38.03;16.57;;;0.80;99.90;;;;;;4971839;28;20201;-75
2023/01/29 07:11:28;;;;;;;37.80;18.63;;;0.80;99.90;;;;;;4971188;28;20209;-75
2023/01/29 07:13:55;;;;;;;33.93;17.50;;;0.80;99.90;;;;;;4971236;28;20202;-75
2023/01/29 07:16:23;;;;;;;35.33;19.33;;;0.80;99.90;;;;;;4971529;28;20579;-76
2023/01/29 07:18:50;;;;;;;36.40;18.93;;;0.80;99.90;;;;;;4971545;28;20283;-75
2023/01/29 07:21:17;;;;;;;37.83;17.73;;;0.80;99.90;;;;;;4971567;28;20248;-75
2023/01/29 07:23:44;;;;;;;38.00;19.40;;;0.90;99.90;;;;;;4971149;28;20221;-75
2023/01/29 07:26:11;;;;;;;38.70;19.70;;;0.90;99.90;;;;;;4971564;28;20239;-75
2023/01/29 07:28:39;;;;;;;36.37;16.97;;;0.90;99.90;;;;;;4971158;28;20198;-75
2023/01/29 07:31:07;;;;;;;33.40;15.53;;;0.90;99.90;;;;;;4971473;28;20671;-75
2023/01/29 07:33:35;;;;;;;35.83;16.37;;;0.90;99.90;;;;;;4969368;28;20691;-75
2023/01/29 07:36:02;;;;;;;34.17;17.23;;;1.00;99.90;;;;;;4971464;28;20194;-75
2023/01/29 07:38:29;;;;;;;36.33;17.03;;;1.00;99.90;;;;;;4971380;28;20679;-75
2023/01/29 07:40:55;;;;;;;36.77;18.73;;;1.00;99.90;;;;;;4971169;28;20671;-75
2023/01/29 07:43:23;;;;;;;34.83;17.00;;;1.00;99.90;;;;;;4971226;28;20583;-75
2023/01/29 07:45:50;;;;;;;38.83;16.50;;;1.00;99.90;;;;;;4971278;28;20206;-75
2023/01/29 07:48:17;;;;;;;34.67;19.00;;;1.00;99.90;;;;;;4971614;28;20205;-75
2023/01/29 07:50:45;;;;;;;39.83;18.23;;;1.00;99.90;;;;;;4955202;28;20210;-75
2023/01/29 07:53:14;;;;;;;36.50;19.10;;;1.00;99.90;;;;;;4951894;28;20221;-75
2023/01/29 07:55:44;;;;;;;36.27;19.73;;;1.00;99.90;;;;;;4951904;29;20657;-75
2023/01/29 07:58:11;;;;;;;39.70;19.13;;;1.00;99.90;;;;;;4952890;28;20210;-75
2023/01/29 08:00:38;;;;;;;38.57;19.30;;;1.00;99.90;;;;;;4958833;28;20660;-75
2023/01/29 08:03:06;;;;;;;37.33;19.50;;;0.90;99.90;;;;;;4970524;28;20233;-75
2023/01/29 08:05:33;;;;;;;35.70;17.90;;;0.90;99.90;;;;;;4970911;28;20586;-70
2023/01/29 08:08:01;;;;;;;38.87;20.67;;;0.90;99.90;;;;;;4971092;28;20209;-70
2023/01/29 08:10:28;;;;;;;38.80;17.03;;;0.90;99.90;;;;;;4970987;28;20201;-71
2023/01/29 08:12:56;;;;;;;38.20;18.00;;;0.90;99.90;;;;;;4970699;28;20511;-70
2023/01/29 08:15:23;;;;;;;41.73;18.97;;;1.00;99.90;;;;;;4951970;28;20214;-70
2023/01/29 08:17:50;;;;;;;38.83;17.27;;;1.00;99.90;;;;;;4960856;28;20202;-70
2023/01/29 08:20:17;;;;;;;42.23;18.87;;;1.00;99.90;;;;;;4970901;28;20201;-70
2023/01/29 08:22:44;;;;;;;40.67;18.43;;;1.00;99.90;;;;;;4970336;28;20282;-70
2023/01/29 08:25:13;;;;;;;35.67;16.93;;;1.10;99.90;;;;;;4952023;29;20653;-70
2023/01/29 08:27:40;;;;;;;36.97;19.57;;;1.10;99.90;;;;;;4966962;28;20229;-70
2023/01/29 08:30:09;;;;;;;41.63;21.10;;;1.10;99.90;;;;;;4972812;28;20205;-70
2023/01/29 08:32:36;;;;;;;36.83;18.00;;;1.10;99.90;;;;;;4972085;28;20198;-70
2023/01/29 08:35:02;;;;;;;37.43;17.30;;;1.10;99.90;;;;;;4974402;28;20210;-70
2023/01/29 08:37:29;;;;;;;38.40;17.93;;;1.10;99.90;;;;;;4973804;28;20648;-70
2023/01/29 08:39:56;;;;;;;37.13;17.03;;;1.20;99.90;;;;;;4974230;28;20645;-70
2023/01/29 08:42:24;;;;;;;39.40;19.00;;;1.20;99.90;;;;;;4973886;28;20563;-70
2023/01/29 08:44:51;;;;;;;37.47;17.13;;;1.20;99.90;;;;;;4974647;28;20544;-70
2023/01/29 08:47:17;;;;;;;41.10;16.93;;;1.20;99.90;;;;;;4974040;28;20201;-70
2023/01/29 08:49:44;;;;;;;38.67;18.67;;;1.20;99.90;;;;;;4970049;28;20213;-70
2023/01/29 08:52:11;;;;;;;40.00;18.40;;;1.30;99.90;;;;;;4975747;28;20679;-70
2023/01/29 08:54:38;;;;;;;40.10;17.17;;;1.30;99.90;;;;;;4975869;28;20571;-70
2023/01/29 08:57:04;;;;;;;40.90;18.60;;;1.30;99.90;;;;;;4975543;28;20213;-70
2023/01/29 08:59:32;;;;;;;41.70;18.70;;;1.40;99.90;;;;;;4975774;28;20204;-70
2023/01/29 09:01:59;;;;;;;37.17;16.80;;;1.40;99.90;;;;;;4975492;28;20206;-70
2023/01/29 09:04:26;;;;;;;37.90;18.37;;;1.40;99.90;;;;;;4975191;28;20222;-70
2023/01/29 09:06:53;;;;;;;36.33;16.83;;;1.30;99.90;;;;;;4975543;28;20204;-71
2023/01/29 09:09:19;;;;;;;39.10;18.13;;;1.40;99.90;;;;;;4975485;28;20202;-70
2023/01/29 09:11:46;;;;;;;44.70;19.07;;;1.40;99.90;;;;;;4975441;28;20202;-71
2023/01/29 09:14:13;;;;;;;38.30;17.73;;;1.40;99.90;;;;;;4975360;28;20570;-71
2023/01/29 09:16:41;;;;;;;42.47;20.10;;;1.30;99.90;;;;;;4975561;28;20210;-71
2023/01/29 09:19:08;;;;;;;36.43;17.10;;;1.30;99.90;;;;;;4975160;28;20213;-71
2023/01/29 09:21:35;;;;;;;40.57;18.83;;;1.30;99.90;;;;;;4974568;28;20229;-71
2023/01/29 09:24:02;;;;;;;37.63;19.30;;;1.30;99.90;;;;;;4974747;28;20233;-71
2023/01/29 09:26:29;;;;;;;40.43;17.53;;;1.40;99.90;;;;;;4974890;28;20213;-71
2023/01/29 09:28:56;;;;;;;40.23;19.17;;;1.40;99.90;;;;;;4974650;28;20217;-71
2023/01/29 09:31:22;;;;;;;41.60;19.13;;;1.40;99.90;;;;;;4974945;28;20205;-71
2023/01/29 09:33:50;;;;;;;41.03;19.30;;;1.40;99.90;;;;;;4974673;28;20605;-71
2023/01/29 09:36:17;;;;;;;37.17;17.77;;;1.40;99.90;;;;;;4974973;28;20208;-72
2023/01/29 09:38:44;;;;;;;41.80;19.80;;;1.40;99.90;;;;;;4974462;28;20253;-72
2023/01/29 09:41:28;;;;;;;39.30;20.13;;;1.40;99.90;;;;;;4974563;28;20205;-72
2023/01/29 09:44:00;;;;;;;40.50;19.13;;;1.40;99.90;;;;;;4974292;28;20526;-72
2023/01/29 09:46:35;;;;;;;29.90;14.70;;;1.50;99.90;;;;;;4974764;28;20201;-71
2023/01/29 09:49:07;;;;;;;38.90;18.10;;;1.40;99.90;;;;;;4959763;28;20228;-72
2023/01/29 09:51:39;;;;;;;45.17;20.27;;;1.50;99.90;;;;;;4973542;28;20210;-76
2023/01/29 09:54:16;;;;;;;46.30;21.30;;;1.50;99.90;;;;;;4972849;28;20235;-78
2023/01/29 09:56:45;;;;;;;38.30;17.90;;;1.60;99.90;;;;;;4970445;28;20232;-78
2023/01/29 09:59:16;;;;;;;38.23;16.87;;;1.60;99.90;;;;;;4974678;28;20569;-78
2023/01/29 10:01:55;;;;;;;41.57;18.63;;;1.70;99.90;;;;;;4972117;28;20572;-78
2023/01/29 10:05:06;;;;;;;41.90;19.03;;;1.70;99.90;;;;;;4974783;28;20229;-79
2023/01/29 10:08:03;;;;;;;40.87;18.97;;;1.80;99.90;;;;;;4942976;28;20206;-78
2023/01/29 10:10:39;;;;;;;40.10;18.43;;;1.90;99.90;;;;;;4972973;28;20233;-78
2023/01/29 10:13:18;;;;;;;39.47;16.70;;;1.90;99.90;;;;;;4966237;28;20205;-78
2023/01/29 10:16:08;;;;;;;38.70;17.90;;;1.90;99.90;;;;;;4969626;28;20196;-79
2023/01/29 10:19:13;;;;;;;41.30;17.60;;;1.90;99.90;;;;;;4977731;28;20213;-75
2023/01/29 10:22:00;;;;;;;38.00;19.80;;;2.00;99.90;;;;;;4971978;28;20205;-75
2023/01/29 10:24:37;;;;;;;40.93;21.93;;;2.00;99.90;;;;;;4970911;28;20217;-76
2023/01/29 10:27:13;;;;;;;41.93;20.50;;;2.00;99.90;;;;;;4974003;28;20255;-75
2023/01/29 10:29:45;;;;;;;38.53;17.23;;;2.10;99.90;;;;;;4971305;28;20209;-76
2023/01/29 10:32:19;;;;;;;40.17;17.67;;;2.10;99.90;;;;;;4966421;28;20216;-75
2023/01/29 10:34:52;;;;;;;35.83;16.63;;;2.10;99.90;;;;;;4972229;28;20201;-76
2023/01/29 10:37:23;;;;;;;38.50;17.90;;;2.10;99.90;;;;;;4968994;28;20219;-75
2023/01/29 10:39:51;;;;;;;37.57;17.70;;;2.20;99.90;;;;;;4969514;28;20213;-75
2023/01/29 10:42:26;;;;;;;36.70;18.70;;;2.20;99.90;;;;;;4974447;28;20205;-75
2023/01/29 10:45:08;;;;;;;38.67;17.70;;;2.30;99.90;;;;;;4972750;28;20216;-75
2023/01/29 10:48:06;;;;;;;35.80;17.03;;;2.20;99.90;;;;;;4971110;28;20206;-75
2023/01/29 10:50:47;;;;;;;38.10;18.23;;;2.20;99.90;;;;;;4971915;28;20214;-75
2023/01/29 10:53:41;;;;;;;35.47;17.23;;;2.20;99.90;;;;;;4965123;28;20652;-75
2023/01/29 10:56:21;;;;;;;38.10;16.80;;;2.20;99.90;;;;;;4971777;28;20229;-75
2023/01/29 10:58:51;;;;;;;38.30;17.90;;;2.20;99.90;;;;;;4971637;28;20211;-75
2023/01/29 11:01:18;;;;;;;38.30;21.03;;;2.30;99.90;;;;;;4966531;28;20217;-75
2023/01/29 11:03:45;;;;;;;37.33;17.73;;;2.30;99.90;;;;;;4972795;28;20482;-75
2023/01/29 11:06:20;;;;;;;34.97;16.17;;;2.40;99.90;;;;;;4971203;28;20213;-74
2023/01/29 11:08:53;;;;;;;36.97;17.97;;;2.40;99.90;;;;;;4972844;28;20209;-75
2023/01/29 11:11:25;;;;;;;35.53;19.57;;;2.40;99.90;;;;;;4971092;28;20209;-75
2023/01/29 11:13:57;;;;;;;36.80;17.90;;;2.40;99.90;;;;;;4974940;28;20664;-74
2023/01/29 11:16:32;;;;;;;36.53;17.53;;;2.30;99.90;;;;;;4967189;28;20287;-74
2023/01/29 11:19:01;;;;;;;37.00;18.17;;;2.40;99.90;;;;;;4973668;28;20231;-75
2023/01/29 11:21:30;;;;;;;35.47;19.83;;;2.50;99.90;;;;;;4971756;28;20205;-74
2023/01/29 11:24:15;;;;;;;35.90;17.47;;;2.60;99.90;;;;;;4975783;28;20228;-74
2023/01/29 11:26:44;;;;;;;35.47;17.27;;;2.60;99.90;;;;;;4970067;28;20248;-74
2023/01/29 11:29:37;;;;;;;34.27;16.30;;;2.60;99.90;;;;;;4970124;28;20835;-74
2023/01/29 11:32:06;;;;;;;36.33;17.20;;;2.60;99.90;;;;;;4960104;28;20216;-75
2023/01/29 11:34:33;;;;;;;36.10;17.37;;;2.60;99.90;;;;;;4963554;28;20568;-74
2023/01/29 11:37:01;;;;;;;33.97;17.67;;;2.60;99.90;;;;;;4968240;28;20216;-74
2023/01/29 11:39:31;;;;;;;38.37;18.00;;;2.70;99.90;;;;;;4957025;28;20544;-74
2023/01/29 11:41:59;;;;;;;32.27;15.70;;;2.60;99.90;;;;;;4969405;28;20201;-74
2023/01/29 11:44:33;;;;;;;35.83;17.77;;;2.70;99.90;;;;;;4967556;28;20225;-74
2023/01/29 11:47:12;;;;;;;35.33;16.87;;;2.60;99.90;;;;;;4968663;28;20201;-74
2023/01/29 11:49:42;;;;;;;34.43;17.30;;;2.60;99.90;;;;;;4966811;28;20194;-75
2023/01/29 11:52:10;;;;;;;36.93;16.50;;;2.70;99.90;;;;;;4971753;28;20206;-74
2023/01/29 11:54:45;;;;;;;36.67;17.17;;;2.60;99.90;;;;;;4966278;28;20289;-74
2023/01/29 11:57:26;;;;;;;35.27;16.20;;;2.70;99.90;;;;;;4960421;28;20217;-74
2023/01/29 11:59:55;;;;;;;35.30;18.90;;;2.60;99.90;;;;;;4973170;28;20700;-74
2023/01/29 12:02:30;;;;;;;32.83;15.50;;;2.60;99.90;;;;;;4965690;28;20206;-74
2023/01/29 12:05:01;;;;;;;34.17;16.43;;;2.70;99.90;;;;;;4970577;28;20281;-74
2023/01/29 12:07:30;;;;;;;33.90;15.93;;;2.70;99.90;;;;;;4973026;28;20562;-74
2023/01/29 12:09:59;;;;;;;31.30;15.57;;;2.70;99.90;;;;;;4967011;28;20203;-74
2023/01/29 12:12:38;;;;;;;31.30;15.70;;;2.70;99.90;;;;;;4973408;28;20224;-74
2023/01/29 12:15:28;;;;;;;35.03;16.27;;;2.70;99.90;;;;;;4970217;28;20198;-74
2023/01/29 12:18:05;;;;;;;35.47;15.90;;;2.80;99.90;;;;;;4961038;28;20690;-75
2023/01/29 12:20:39;;;;;;;34.17;17.20;;;2.90;99.90;;;;;;4968740;28;20638;-74
2023/01/29 12:23:20;;;;;;;35.27;17.47;;;2.90;99.90;;;;;;4974316;28;20220;-74
2023/01/29 12:25:56;;;;;;;37.00;17.00;;;3.00;99.90;;;;;;4976435;28;20193;-74
2023/01/29 12:28:39;;;;;;;31.83;15.60;;;3.00;99.90;;;;;;4972217;28;20213;-74
2023/01/29 12:31:21;;;;;;;31.40;14.33;;;3.10;99.90;;;;;;4974103;28;20212;-74
2023/01/29 12:33:53;;;;;;;31.40;14.43;;;3.10;99.90;;;;;;4971473;28;20572;-74
2023/01/29 12:36:26;;;;;;;30.13;14.07;;;3.20;99.90;;;;;;4974839;28;20664;-74
2023/01/29 12:38:55;;;;;;;28.37;13.53;;;3.10;99.90;;;;;;4968861;28;20205;-74
2023/01/29 12:41:34;;;;;;;27.80;12.83;;;3.10;99.90;;;;;;4974248;28;20288;-74
2023/01/29 12:44:07;;;;;;;31.00;13.80;;;3.20;99.90;;;;;;4976306;28;20225;-74
2023/01/29 12:46:38;;;;;;;26.97;12.67;;;3.10;99.90;;;;;;4968131;28;20213;-74
2023/01/29 12:49:15;;;;;;;26.40;12.10;;;3.00;99.90;;;;;;4970619;28;20228;-74
2023/01/29 12:51:53;;;;;;;30.07;13.77;;;3.00;99.90;;;;;;4973953;28;20204;-72
2023/01/29 12:54:33;;;;;;;30.03;13.60;;;3.00;99.90;;;;;;4970614;28;20201;-72
2023/01/29 12:57:07;;;;;;;29.57;13.57;;;2.90;99.90;;;;;;4975623;28;20212;-73
2023/01/29 12:59:40;;;;;;;29.83;12.93;;;2.90;99.90;;;;;;4973580;28;20209;-73
2023/01/29 13:02:20;;;;;;;28.37;13.23;;;2.90;99.90;;;;;;4971236;28;20296;-73
2023/01/29 13:04:53;;;;;;;27.77;12.90;;;2.90;99.90;;;;;;4975720;28;20225;-72
2023/01/29 13:07:26;;;;;;;27.63;12.93;;;2.80;99.90;;;;;;4976326;28;20683;-72
2023/01/29 13:09:58;;;;;;;26.33;12.43;;;2.90;99.90;;;;;;4968735;28;20204;-73
2023/01/29 13:12:27;;;;;;;25.07;12.07;;;2.90;99.90;;;;;;4970166;28;20546;-73
2023/01/29 13:14:59;;;;;;;25.17;11.40;;;2.90;99.90;;;;;;4980832;28;20208;-72
2023/01/29 13:17:33;;;;;;;23.47;11.23;;;2.90;99.90;;;;;;4972149;28;20425;-73
2023/01/29 13:20:05;;;;;;;24.60;11.77;;;2.80;99.90;;;;;;4979102;28;20200;-73
2023/01/29 13:22:35;;;;;;;24.93;11.23;;;2.80;99.90;;;;;;4973031;28;20203;-73
2023/01/29 13:25:03;;;;;;;26.20;11.73;;;2.90;99.90;;;;;;4969545;28;20222;-73
2023/01/29 13:27:33;;;;;;;25.33;11.93;;;2.90;99.90;;;;;;4974800;28;20542;-72