Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:03:34;;;;;;;6.05;4.25;;;;;;;;;;6171703;23;20116;-95
2022/05/24 00:06:01;;;;;;;7.68;4.03;;;;;;;;;;6146981;23;20021;-93
2022/05/24 00:08:29;;;;;;;5.88;4.13;;;;;;;;;;6142582;23;20021;-93
2022/05/24 00:11:20;;;;;;;9.45;5.05;;;;;;;;;;6107925;23;20069;-96
2022/05/24 00:13:47;;;;;;;6.13;4.28;;;;;;;;;;6263515;22;20015;-92
2022/05/24 00:16:15;;;;;;;10.13;4.35;;;;;;;;;;6278527;22;20007;-92
2022/05/24 00:18:43;;;;;;;6.82;4.30;;;;;;;;;;6238585;22;20326;-92
2022/05/24 00:21:35;;;;;;;14.82;4.68;;;;;;;;;;6232944;22;20353;-92
2022/05/24 00:24:07;;;;;;;8.38;4.97;;;;;;;;;;6238984;22;20011;-92
2022/05/24 00:26:35;;;;;;;7.32;4.68;;;;;;;;;;6252733;22;20024;-92
2022/05/24 00:29:03;;;;;;;8.25;5.07;;;;;;;;;;6290103;22;20471;-92
2022/05/24 00:31:31;;;;;;;6.38;4.22;;;;;;;;;;6252168;22;20023;-92
2022/05/24 00:33:59;;;;;;;6.85;4.32;;;;;;;;;;6287670;22;20020;-93
2022/05/24 00:36:27;;;;;;;7.60;4.55;;;;;;;;;;6226088;22;20016;-93
2022/05/24 00:38:57;;;;;;;7.07;4.63;;;;;;;;;;6251156;22;20404;-92
2022/05/24 00:41:30;;;;;;;10.52;4.55;;;;;;;;;;6262842;22;20091;-92
2022/05/24 00:44:19;;;;;;;6.82;4.85;;;;;;;;;;6263623;22;20392;-92
2022/05/24 00:46:54;;;;;;;7.07;4.63;;;;;;;;;;6263409;22;20039;-92
2022/05/24 00:49:24;;;;;;;7.53;4.68;;;;;;;;;;6263436;22;20012;-91
2022/05/24 00:51:59;;;;;;;9.32;5.00;;;;;;;;;;6226435;22;20023;-92
2022/05/24 00:54:27;;;;;;;8.38;5.15;;;;;;;;;;6276160;22;20043;-92
2022/05/24 00:57:09;;;;;;;10.88;4.80;;;;;;;;;;6250934;22;20360;-92
2022/05/24 00:59:50;;;;;;;7.35;4.93;;;;;;;;;;6250816;22;20068;-92
2022/05/24 01:02:17;;;;;;;6.15;4.68;;;;;;;;;;6276381;22;20020;-93
2022/05/24 01:04:49;;;;;;;8.45;4.97;;;;;;;;;;6250668;22;20083;-93
2022/05/24 01:07:17;;;;;;;8.65;4.90;;;;;;;;;;6226215;22;20063;-92
2022/05/24 01:10:16;;;;;;;7.28;5.20;;;;;;;;;;6261398;22;20015;-93
2022/05/24 01:12:52;;;;;;;6.70;4.88;;;;;;;;;;6259673;22;20023;-92
2022/05/24 01:15:26;;;;;;;9.45;5.07;;;;;;;;;;6295749;22;20019;-92
2022/05/24 01:17:56;;;;;;;9.35;5.00;;;;;;;;;;6283103;22;20433;-92
2022/05/24 01:20:26;;;;;;;8.80;5.57;;;;;;;;;;6293876;22;20440;-92
2022/05/24 01:23:08;;;;;;;10.30;5.25;;;;;;;;;;6309197;22;20065;-92
2022/05/24 01:25:58;;;;;;;11.07;5.65;;;;;;;;;;6284244;22;20023;-92
2022/05/24 01:28:31;;;;;;;8.07;5.72;;;;;;;;;;6283846;22;20024;-92
2022/05/24 01:37:25;;;;;;;7.53;5.38;;;;;;;;;;6283659;22;20011;-92
2022/05/24 01:40:17;;;;;;;6.50;4.88;;;;;;;;;;6288727;22;20023;-93
2022/05/24 01:42:45;;;;;;;7.70;5.80;;;;;;;;;;6291971;22;20015;-93
2022/05/24 01:45:23;;;;;;;10.38;5.60;;;;;;;;;;6256328;22;20018;-93
2022/05/24 01:48:04;;;;;;;7.47;5.95;;;;;;;;;;6292406;22;20087;-93
2022/05/24 01:50:34;;;;;;;10.55;5.90;;;;;;;;;;6318796;22;20515;-92
2022/05/24 01:53:15;;;;;;;8.77;6.03;;;;;;;;;;6320944;22;20074;-93
2022/05/24 01:55:48;;;;;;;11.75;6.45;;;;;;;;;;6318639;22;20011;-93
2022/05/24 01:58:23;;;;;;;9.65;6.53;;;;;;;;;;6283664;22;20046;-93
2022/05/24 02:00:56;;;;;;;8.45;6.25;;;;;;;;;;6282779;22;20031;-93
2022/05/24 02:03:25;;;;;;;9.32;6.68;;;;;;;;;;6257917;22;20100;-93
2022/05/24 02:05:53;;;;;;;10.63;7.40;;;;;;;;;;6317602;22;20098;-93
2022/05/24 02:08:45;;;;;;;9.43;6.85;;;;;;;;;;6317776;22;20341;-93
2022/05/24 02:11:23;;;;;;;7.18;5.78;;;;;;;;;;6318899;22;20015;-92
2022/05/24 02:14:18;;;;;;;6.05;4.28;;;;;;;;;;6320999;22;20033;-92
2022/05/24 02:17:20;;;;;;;6.07;4.40;;;;;;;;;;6283380;22;20016;-92
2022/05/24 02:19:56;;;;;;;4.93;3.30;;;;;;;;;;6319205;22;20019;-92
2022/05/24 02:22:26;;;;;;;4.03;2.85;;;;;;;;;;6318042;22;20011;-93
2022/05/24 02:24:56;;;;;;;4.75;2.78;;;;;;;;;;6318096;22;20018;-92
2022/05/24 02:27:24;;;;;;;6.93;2.83;;;;;;;;;;6317963;22;20010;-92
2022/05/24 02:29:51;;;;;;;3.92;2.55;;;;;;;;;;6318182;22;20027;-92
2022/05/24 02:32:19;;;;;;;4.63;2.45;;;;;;;;;;6282941;22;20069;-92
2022/05/24 02:34:47;;;;;;;5.53;3.22;;;;;;;;;;6293704;22;20019;-92
2022/05/24 02:37:41;;;;;;;10.55;3.28;;;;;;;;;;6308259;22;20073;-92
2022/05/24 02:43:43;;;;;;;7.35;3.70;;;;;;;;;;6319064;22;20039;-92
2022/05/24 02:46:18;;;;;;;7.10;4.15;;;;;;;;;;6280931;22;20022;-92
2022/05/24 02:48:45;;;;;;;7.30;4.30;;;;;;;;;;6317198;22;20019;-92
2022/05/24 02:51:14;;;;;;;7.13;4.20;;;;;;;;;;6282733;22;20375;-91
2022/05/24 02:53:42;;;;;;;6.38;4.43;;;;;;;;;;6318989;22;20015;-92
2022/05/24 02:56:15;;;;;;;10.20;4.95;;;;;;;;;;6318284;22;20041;-91
2022/05/24 02:58:47;;;;;;;7.57;4.88;;;;;;;;;;6320249;22;20035;-92
2022/05/24 03:01:24;;;;;;;10.13;5.40;;;;;;;;;;6318102;22;20023;-92
2022/05/24 03:03:53;;;;;;;9.10;5.32;;;;;;;;;;6280761;22;20049;-92
2022/05/24 03:06:23;;;;;;;9.63;5.40;;;;;;;;;;6281515;22;20015;-92
2022/05/24 03:15:19;;;;;;;13.15;6.15;;;;;;;;;;6307950;22;20019;-91
2022/05/24 03:17:47;;;;;;;18.00;7.28;;;;;;;;;;6317825;22;20430;-91
2022/05/24 03:20:15;;;;;;;16.13;8.23;;;;;;;;;;6318706;22;20023;-92
2022/05/24 03:22:43;;;;;;;14.30;7.60;;;;;;;;;;6317271;22;20026;-92
2022/05/24 03:25:11;;;;;;;12.52;8.00;;;;;;;;;;6256652;22;20020;-92
2022/05/24 03:27:39;;;;;;;13.60;7.45;;;;;;;;;;6307551;22;20338;-93
2022/05/24 03:30:07;;;;;;;12.30;8.38;;;;;;;;;;6281978;22;20022;-92
2022/05/24 03:33:00;;;;;;;12.90;7.88;;;;;;;;;;6318365;22;20381;-91
2022/05/24 03:35:27;;;;;;;14.27;8.25;;;;;;;;;;6318152;22;20015;-91
2022/05/24 03:37:57;;;;;;;11.27;7.32;;;;;;;;;;6307887;22;20054;-91
2022/05/24 03:40:25;;;;;;;13.25;7.82;;;;;;;;;;6292597;22;20118;-92
2022/05/24 03:42:54;;;;;;;13.88;7.60;;;;;;;;;;6256078;22;20023;-92
2022/05/24 03:45:28;;;;;;;11.70;7.10;;;;;;;;;;6283012;22;20015;-92
2022/05/24 03:48:19;;;;;;;14.75;8.27;;;;;;;;;;6283494;22;20425;-92
2022/05/24 03:50:47;;;;;;;14.02;7.22;;;;;;;;;;6309561;22;20103;-91
2022/05/24 03:53:15;;;;;;;14.80;7.65;;;;;;;;;;6310001;22;20082;-92
2022/05/24 03:55:43;;;;;;;12.82;7.25;;;;;;;;;;6320376;22;20504;-91
2022/05/24 03:58:11;;;;;;;15.32;7.25;;;;;;;;;;6321377;22;20015;-91
2022/05/24 04:00:41;;;;;;;14.05;7.00;;;;;;;;;;6320659;22;20022;-91
2022/05/24 04:03:09;;;;;;;11.68;7.03;;;;;;;;;;6320565;22;20338;-92
2022/05/24 04:05:46;;;;;;;14.73;7.43;;;;;;;;;;6320665;22;20019;-92
2022/05/24 04:08:16;;;;;;;13.85;7.03;;;;;;;;;;6319943;22;20045;-91
2022/05/24 04:10:45;;;;;;;12.38;7.22;;;;;;;;;;6320388;22;20019;-92
2022/05/24 04:13:13;;;;;;;13.63;7.75;;;;;;;;;;6321330;22;20019;-91
2022/05/24 04:15:41;;;;;;;12.57;7.20;;;;;;;;;;6294890;22;20015;-91
2022/05/24 04:18:34;;;;;;;11.63;6.57;;;;;;;;;;6289626;22;20114;-92
2022/05/24 04:21:27;;;;;;;14.40;6.53;;;;;;;;;;6321140;22;20019;-92
2022/05/24 04:23:55;;;;;;;11.32;6.60;;;;;;;;;;6319270;22;20020;-92
2022/05/24 04:26:23;;;;;;;10.85;6.57;;;;;;;;;;6293312;22;20314;-92
2022/05/24 04:28:51;;;;;;;11.20;5.85;;;;;;;;;;6319074;22;20046;-92
2022/05/24 04:31:22;;;;;;;11.02;5.32;;;;;;;;;;6320498;22;20014;-91
2022/05/24 04:33:53;;;;;;;10.68;5.85;;;;;;;;;;6320505;22;20015;-92
2022/05/24 04:36:23;;;;;;;12.27;6.13;;;;;;;;;;6320426;22;20337;-92
2022/05/24 04:38:51;;;;;;;8.90;5.80;;;;;;;;;;6258873;22;20015;-92
2022/05/24 04:44:36;;;;;;;12.07;5.07;;;;;;;;;;6320861;22;20023;-92
2022/05/24 04:47:09;;;;;;;10.40;5.00;;;;;;;;;;6283401;22;20030;-92
2022/05/24 04:49:43;;;;;;;7.78;4.45;;;;;;;;;;6321199;22;20019;-92
2022/05/24 04:52:38;;;;;;;8.90;4.93;;;;;;;;;;6320192;22;20314;-92
2022/05/24 04:55:09;;;;;;;7.28;4.28;;;;;;;;;;6319821;22;20456;-92
2022/05/24 04:57:37;;;;;;;6.80;4.07;;;;;;;;;;6294697;22;20011;-92
2022/05/24 05:00:13;;;;;;;8.98;4.50;;;;;;;;;;6294520;22;20023;-93
2022/05/24 05:02:43;;;;;;;8.02;4.50;;;;;;;;;;6294446;22;20099;-92
2022/05/24 05:05:15;;;;;;;7.03;4.05;;;;;;;;;;6284622;22;20023;-92
2022/05/24 05:07:43;;;;;;;7.05;3.63;;;;;;;;;;6320539;22;20437;-93
2022/05/24 05:10:15;;;;;;;9.32;4.85;;;;;;;;;;6296528;22;20015;-94
2022/05/24 05:12:48;;;;;;;7.53;3.92;;;;;;;;;;6258026;22;20069;-93
2022/05/24 05:15:17;;;;;;;8.32;3.72;;;;;;;;;;6319813;22;20019;-93
2022/05/24 05:17:47;;;;;;;6.00;3.55;;;;;;;;;;6295881;22;20068;-94
2022/05/24 05:20:17;;;;;;;12.65;4.20;;;;;;;;;;6295323;22;20017;-93
2022/05/24 05:23:12;;;;;;;7.78;3.58;;;;;;;;;;6284783;22;20517;-94
2022/05/24 05:25:41;;;;;;;6.93;3.45;;;;;;;;;;6258767;22;20019;-93
2022/05/24 05:28:33;;;;;;;6.28;3.58;;;;;;;;;;6283867;22;20332;-93
2022/05/24 05:31:16;;;;;;;6.35;2.75;;;;;;;;;;6258981;22;20019;-93
2022/05/24 05:33:47;;;;;;;4.40;2.80;;;;;;;;;;6319012;22;20030;-93
2022/05/24 05:36:16;;;;;;;7.57;3.13;;;;;;;;;;6318702;22;20084;-94
2022/05/24 05:38:46;;;;;;;6.82;3.63;;;;;;;;;;6319447;22;20425;-95
2022/05/24 05:41:14;;;;;;;8.55;3.33;;;;;;;;;;6284946;22;20042;-94
2022/05/24 05:43:44;;;;;;;9.77;3.22;;;;;;;;;;6259895;22;20023;-96
2022/05/24 05:46:35;;;;;;;6.57;3.05;;;;;;;;;;6320248;22;20030;-96
2022/05/24 05:49:03;;;;;;;4.93;3.10;;;;;;;;;;6283599;22;20349;-94
2022/05/24 05:51:34;;;;;;;4.53;2.85;;;;;;;;;;6259732;22;20437;-95
2022/05/24 05:54:03;;;;;;;5.70;3.03;;;;;;;;;;6295588;22;20015;-96
2022/05/24 05:56:31;;;;;;;4.97;3.03;;;;;;;;;;6254952;22;20023;-91
2022/05/24 05:58:59;;;;;;;7.05;2.95;;;;;;;;;;6290077;22;20521;-91
2022/05/24 06:01:58;;;;;;;7.68;3.28;;;;;;;;;;6320950;22;20016;-95
2022/05/24 06:04:26;;;;;;;6.95;3.38;;;;;;;;;;6321318;22;20090;-95
2022/05/24 06:06:53;;;;;;;10.70;3.60;;;;;;;;;;6294610;22;20015;-94
2022/05/24 06:09:21;;;;;;;6.88;3.55;;;;;;;;;;6321194;22;20102;-94
2022/05/24 06:11:51;;;;;;;8.60;3.42;;;;;;;;;;6284660;22;20029;-94
2022/05/24 06:14:19;;;;;;;5.05;3.30;;;;;;;;;;6285340;22;20015;-92
2022/05/24 06:17:11;;;;;;;7.22;2.88;;;;;;;;;;6300146;22;20022;-93
2022/05/24 06:19:45;;;;;;;8.15;3.30;;;;;;;;;;6319582;22;20011;-94
2022/05/24 06:22:13;;;;;;;7.82;3.35;;;;;;;;;;6257841;22;20449;-93
2022/05/24 06:24:41;;;;;;;6.20;3.17;;;;;;;;;;6256898;22;20025;-95
2022/05/24 06:27:09;;;;;;;5.38;3.00;;;;;;;;;;6258866;22;20019;-95
2022/05/24 06:29:37;;;;;;;8.95;3.20;;;;;;;;;;6320236;22;20011;-95
2022/05/24 06:32:05;;;;;;;8.80;3.30;;;;;;;;;;6258849;22;20026;-93
2022/05/24 06:34:33;;;;;;;4.60;2.92;;;;;;;;;;6283852;22;20098;-93
2022/05/24 06:37:01;;;;;;;6.20;2.90;;;;;;;;;;6283046;22;20097;-93
2022/05/24 06:39:29;;;;;;;7.18;3.20;;;;;;;;;;6283659;22;20023;-93
2022/05/24 06:42:00;;;;;;;6.70;3.40;;;;;;;;;;6282223;22;20030;-94
2022/05/24 06:44:33;;;;;;;7.75;3.92;;;;;;;;;;6294515;22;20011;-93
2022/05/24 06:47:07;;;;;;;7.63;3.25;;;;;;;;;;6318496;22;20015;-94
2022/05/24 06:50:01;;;;;;;6.85;3.45;;;;;;;;;;6288188;22;20098;-94
2022/05/24 06:52:40;;;;;;;6.43;3.58;;;;;;;;;;6282267;22;20035;-94
2022/05/24 06:55:11;;;;;;;5.93;3.45;;;;;;;;;;6318596;22;20011;-93
2022/05/24 06:57:39;;;;;;;8.38;4.43;;;;;;;;;;6318862;22;20126;-94
2022/05/24 07:03:17;;;;;;;8.10;3.95;;;;;;;;;;6308549;22;20446;-94
2022/05/24 07:05:45;;;;;;;6.88;4.13;;;;;;;;;;6258393;22;20065;-95
2022/05/24 07:08:19;;;;;;;7.28;4.57;;;;;;;;;;6283357;22;20019;-95
2022/05/24 07:10:51;;;;;;;7.45;4.82;;;;;;;;;;6282945;22;20015;-95
2022/05/24 07:13:19;;;;;;;8.80;4.72;;;;;;;;;;6283200;22;20045;-95
2022/05/24 07:15:48;;;;;;;8.88;4.82;;;;;;;;;;6283244;22;20023;-95
2022/05/24 07:18:21;;;;;;;7.20;4.90;;;;;;;;;;6285723;22;20011;-95
2022/05/24 07:20:49;;;;;;;7.10;5.10;;;;;;;;;;6285281;22;20026;-95
2022/05/24 07:23:25;;;;;;;8.98;5.32;;;;;;;;;;6321798;22;20042;-96
2022/05/24 07:25:55;;;;;;;7.60;4.82;;;;;;;;;;6285301;22;20019;-93
2022/05/24 07:28:47;;;;;;;9.20;5.18;;;;;;;;;;6309788;22;20031;-94
2022/05/24 07:31:15;;;;;;;9.45;5.43;;;;;;;;;;6320330;22;20460;-94
2022/05/24 07:33:43;;;;;;;8.90;5.32;;;;;;;;;;6294868;22;20026;-94
2022/05/24 07:36:11;;;;;;;9.65;5.35;;;;;;;;;;6321442;22;20231;-95
2022/05/24 07:38:39;;;;;;;7.25;4.80;;;;;;;;;;6284802;22;20023;-95
2022/05/24 07:46:49;;;;;;;8.18;5.28;;;;;;;;;;6284668;22;20047;-95
2022/05/24 07:49:17;;;;;;;9.07;5.45;;;;;;;;;;6259735;22;20021;-95
2022/05/24 07:51:50;;;;;;;10.15;5.53;;;;;;;;;;6283005;22;20411;-90
2022/05/24 07:54:17;;;;;;;9.70;5.55;;;;;;;;;;6258855;22;20019;-95
2022/05/24 07:56:45;;;;;;;9.40;5.50;;;;;;;;;;6319006;22;20015;-94
2022/05/24 07:59:13;;;;;;;8.77;5.28;;;;;;;;;;6258664;22;20061;-93
2022/05/24 08:01:41;;;;;;;9.05;5.47;;;;;;;;;;6259385;22;20023;-94
2022/05/24 08:04:13;;;;;;;11.20;5.63;;;;;;;;;;6309703;22;20015;-94
2022/05/24 08:06:41;;;;;;;8.80;5.72;;;;;;;;;;6284151;22;20046;-93
2022/05/24 08:09:33;;;;;;;10.10;6.35;;;;;;;;;;6319906;22;20070;-94
2022/05/24 08:12:01;;;;;;;12.13;6.10;;;;;;;;;;6319538;22;20038;-93
2022/05/24 08:14:29;;;;;;;10.75;5.47;;;;;;;;;;6294575;22;20019;-96
2022/05/24 08:16:57;;;;;;;12.30;6.60;;;;;;;;;;6294482;22;20015;-94
2022/05/24 08:19:25;;;;;;;16.05;7.03;;;;;;;;;;6319529;22;20042;-94
2022/05/24 08:21:53;;;;;;;12.50;6.07;;;;;;;;;;6259057;22;20022;-93
2022/05/24 08:24:26;;;;;;;12.75;6.45;;;;;;;;;;6284948;22;20043;-95
2022/05/24 08:26:53;;;;;;;10.77;6.80;;;;;;;;;;6293714;22;20026;-93
2022/05/24 08:29:21;;;;;;;11.88;6.18;;;;;;;;;;6319565;22;20029;-93
2022/05/24 08:31:49;;;;;;;9.73;6.15;;;;;;;;;;6294014;22;20015;-94
2022/05/24 08:34:17;;;;;;;11.48;5.82;;;;;;;;;;6284089;22;20026;-96
2022/05/24 08:36:45;;;;;;;10.90;6.38;;;;;;;;;;6285253;22;20011;-96
2022/05/24 08:39:13;;;;;;;10.15;6.25;;;;;;;;;;6283683;22;20012;-96
2022/05/24 08:42:07;;;;;;;11.55;6.57;;;;;;;;;;6284427;22;20022;-96
2022/05/24 08:48:22;;;;;;;8.80;5.03;;;;;;;;;;6283338;22;20011;-96
2022/05/24 08:51:01;;;;;;;;;;;;;;;;;;6284337;22;20019;-96
2022/05/24 08:53:39;;;;;;;8.93;5.38;;;;;;;;;;6261297;22;19921;-96
2022/05/24 08:56:12;;;;;;;10.68;5.30;;;;;;;;;;6320137;22;20027;-94
2022/05/24 08:58:48;;;;;;;8.25;5.22;;;;;;;;;;6295168;22;20445;-96
2022/05/24 09:01:32;;;;;;;13.27;6.30;;;;;;;;;;6261200;22;20028;-92
2022/05/24 09:04:08;;;;;;;10.20;5.60;;;;;;;;;;6260245;22;20027;-96
2022/05/24 09:06:49;;;;;;;10.63;5.80;;;;;;;;;;6284054;22;20019;-94
2022/05/24 09:09:33;;;;;;;9.02;5.20;;;;;;;;;;6284074;22;20012;-94
2022/05/24 09:12:14;;;;;;;10.18;5.15;;;;;;;;;;6283577;22;20081;-94
2022/05/24 09:15:01;;;;;;;8.88;5.15;;;;;;;;;;6319881;22;20016;-94
2022/05/24 09:17:57;;;;;;;8.93;5.13;;;;;;;;;;6293688;22;20015;-94
2022/05/24 09:20:25;;;;;;;;;;;;;;;;;;6259303;22;20030;-94
2022/05/24 09:23:48;;;;;;;11.10;5.22;;;;;;;;;;6309476;22;19907;-95
2022/05/24 09:26:20;;;;;;;10.35;6.07;;;;;;;;;;6320022;22;20023;-94
2022/05/24 09:29:13;;;;;;;;;;;;;;;;;;6320177;22;20035;-94
2022/05/24 09:32:09;;;;;;;10.35;6.13;;;;;;;;;;6319104;22;19918;-94
2022/05/24 09:35:09;;;;;;;9.75;5.97;;;;;;;;;;6288954;22;20030;-96
2022/05/24 09:37:38;;;;;;;10.32;6.28;;;;;;;;;;6258438;22;20098;-96
2022/05/24 09:40:44;;;;;;;11.20;5.90;;;;;;;;;;6283071;22;20011;-96
2022/05/24 09:43:33;;;;;;;10.43;6.10;;;;;;;;;;6319594;22;20018;-96
2022/05/24 09:46:08;;;;;;;11.40;6.45;;;;;;;;;;6283472;22;20353;-94
2022/05/24 09:48:49;;;;;;;10.00;5.75;;;;;;;;;;6293533;22;20016;-94
2022/05/24 09:51:24;;;;;;;18.48;6.18;;;;;;;;;;6282872;22;20512;-95
2022/05/24 09:54:20;;;;;;;9.43;5.43;;;;;;;;;;6308301;22;20023;-96
2022/05/24 09:57:00;;;;;;;9.80;5.40;;;;;;;;;;6283649;22;20437;-95
2022/05/24 09:59:29;;;;;;;10.23;5.75;;;;;;;;;;6259050;22;20015;-96
2022/05/24 10:02:20;;;;;;;10.20;6.28;;;;;;;;;;6283567;22;20072;-96
2022/05/24 10:05:31;;;;;;;9.75;5.70;;;;;;;;;;6319596;22;20075;-96
2022/05/24 10:08:04;;;;;;;9.98;6.18;;;;;;;;;;6294298;22;20015;-96
2022/05/24 10:10:36;;;;;;;13.15;7.13;;;;;;;;;;6283388;22;20050;-96
2022/05/24 10:13:34;;;;;;;11.90;5.35;;;;;;;;;;6311074;22;20015;-96
2022/05/24 10:16:44;;;;;;;9.27;5.80;;;;;;;;;;6262788;22;20056;-94
2022/05/24 10:19:43;;;;;;;7.82;4.90;;;;;;;;;;6298387;22;20124;-94
2022/05/24 10:22:47;;;;;;;10.25;5.35;;;;;;;;;;6318685;22;20007;-94
2022/05/24 10:25:53;;;;;;;9.98;5.13;;;;;;;;;;6319218;22;20007;-94
2022/05/24 10:28:43;;;;;;;10.32;3.83;;;;;;;;;;6293240;22;20056;-94
2022/05/24 10:31:11;;;;;;;6.95;3.92;;;;;;;;;;6293202;22;20019;-94
2022/05/24 10:38:17;;;;;;;11.07;5.00;;;;;;;;;;6282804;22;20045;-94
2022/05/24 10:40:15;;;;;;;8.45;4.72;;;;;;;;;;6281933;22;20047;-94
2022/05/24 10:43:17;;;;;;;9.15;5.18;;;;;;;;;;6318553;22;20019;-94
2022/05/24 10:46:13;;;;;;;9.88;5.22;;;;;;;;;;6298509;22;20015;-95
2022/05/24 10:48:58;;;;;;;10.52;5.00;;;;;;;;;;6258549;22;20031;-94
2022/05/24 10:51:34;;;;;;;10.38;5.00;;;;;;;;;;6283936;22;20021;-95
2022/05/24 10:54:07;;;;;;;14.30;7.50;;;;;;;;;;6318638;22;20011;-93
2022/05/24 10:56:48;;;;;;;10.45;5.78;;;;;;;;;;6320564;22;20065;-93
2022/05/24 10:59:24;;;;;;;13.48;6.78;;;;;;;;;;6306973;22;20019;-92
2022/05/24 11:02:00;;;;;;;10.57;5.65;;;;;;;;;;6317396;22;20086;-92
2022/05/24 11:05:00;;;;;;;12.88;6.30;;;;;;;;;;6307634;22;20034;-94
2022/05/24 11:07:32;;;;;;;13.20;7.30;;;;;;;;;;6317660;22;20011;-92
2022/05/24 11:10:25;;;;;;;10.57;6.93;;;;;;;;;;6281112;22;20102;-92
2022/05/24 11:12:57;;;;;;;13.20;7.13;;;;;;;;;;6270436;22;20506;-92
2022/05/24 11:16:00;;;;;;;13.40;7.47;;;;;;;;;;6317761;22;20023;-90
2022/05/24 11:18:51;;;;;;;12.93;7.40;;;;;;;;;;6143853;23;20020;-90
2022/05/24 11:21:39;;;;;;;12.10;7.45;;;;;;;;;;6223896;23;20025;-90
2022/05/24 11:24:20;;;;;;;11.95;7.20;;;;;;;;;;6188698;23;20033;-91
2022/05/24 11:26:53;;;;;;;11.38;7.05;;;;;;;;;;6163757;23;20474;-90
2022/05/24 11:29:43;;;;;;;10.35;5.93;;;;;;;;;;6199031;23;20020;-91
2022/05/24 11:32:11;;;;;;;9.73;5.75;;;;;;;;;;6223608;23;20462;-90
2022/05/24 11:34:58;;;;;;;8.75;5.20;;;;;;;;;;6213903;23;20028;-91
2022/05/24 11:38:35;;;;;;;10.20;5.97;;;;;;;;;;6174040;23;20449;-91
2022/05/24 11:41:09;;;;;;;10.32;6.50;;;;;;;;;;6188506;23;20031;-91
2022/05/24 11:44:05;;;;;;;9.63;5.95;;;;;;;;;;6218847;23;20447;-91
2022/05/24 11:46:33;;;;;;;8.05;5.70;;;;;;;;;;6164330;23;20020;-92
2022/05/24 11:49:23;;;;;;;10.27;6.22;;;;;;;;;;6189202;23;20027;-92
2022/05/24 11:51:56;;;;;;;10.48;5.70;;;;;;;;;;6133676;23;20069;-93
2022/05/24 11:54:25;;;;;;;9.07;5.18;;;;;;;;;;6152004;23;20028;-92
2022/05/24 11:56:56;;;;;;;8.82;5.45;;;;;;;;;;6254104;23;20351;-91
2022/05/24 11:59:43;;;;;;;9.15;5.50;;;;;;;;;;6253854;23;20020;-91
2022/05/24 12:08:38;;;;;;;7.97;4.00;;;;;;;;;;6221062;23;20016;-92
2022/05/24 12:11:13;;;;;;;5.50;3.42;;;;;;;;;;6220827;23;20162;-93
2022/05/24 12:13:50;;;;;;;4.65;3.13;;;;;;;;;;6230982;23;20023;-93
2022/05/24 12:17:08;;;;;;;8.32;3.40;;;;;;;;;;6232375;23;20012;-92
2022/05/24 12:19:37;;;;;;;6.07;3.90;;;;;;;;;;6231688;23;20063;-93
2022/05/24 12:22:49;;;;;;;11.25;3.97;;;;;;;;;;6246552;23;20087;-92
2022/05/24 12:26:03;;;;;;;8.43;4.60;;;;;;;;;;6246239;23;20027;-91
2022/05/24 12:28:37;;;;;;;6.15;4.35;;;;;;;;;;6239417;22;20019;-91
2022/05/24 12:31:29;;;;;;;11.68;5.05;;;;;;;;;;6293481;22;20015;-91
2022/05/24 12:34:01;;;;;;;7.10;4.40;;;;;;;;;;6318865;22;20098;-91
2022/05/24 12:36:39;;;;;;;8.38;4.65;;;;;;;;;;6319564;22;20026;-93
2022/05/24 12:39:27;;;;;;;6.53;4.57;;;;;;;;;;6262836;22;20430;-93
2022/05/24 12:41:58;;;;;;;9.95;4.53;;;;;;;;;;6291366;22;20015;-93
2022/05/24 12:44:48;;;;;;;8.02;4.70;;;;;;;;;;6284175;22;20026;-92
2022/05/24 12:47:21;;;;;;;8.55;4.53;;;;;;;;;;6294913;22;20463;-93
2022/05/24 12:49:49;;;;;;;8.43;4.93;;;;;;;;;;6320416;22;20063;-93
2022/05/24 12:52:24;;;;;;;9.65;4.30;;;;;;;;;;6260416;22;20015;-93
2022/05/24 12:54:54;;;;;;;6.25;4.18;;;;;;;;;;6319910;22;20038;-91
2022/05/24 12:57:32;;;;;;;7.40;3.92;;;;;;;;;;6295529;22;20011;-93
2022/05/24 13:00:08;;;;;;;6.05;3.20;;;;;;;;;;6319762;22;20011;-93
2022/05/24 13:02:39;;;;;;;6.88;3.55;;;;;;;;;;6294193;22;20457;-93
2022/05/24 13:05:11;;;;;;;6.97;3.10;;;;;;;;;;6283974;22;20091;-91
2022/05/24 13:07:47;;;;;;;6.82;3.03;;;;;;;;;;6257833;22;20505;-91
2022/05/24 13:10:39;;;;;;;9.70;3.28;;;;;;;;;;6288349;22;20015;-91
2022/05/24 13:13:31;;;;;;;7.53;3.28;;;;;;;;;;6308118;22;20019;-92
2022/05/24 13:16:06;;;;;;;6.30;3.33;;;;;;;;;;6284191;22;20019;-93
2022/05/24 13:18:34;;;;;;;5.18;3.15;;;;;;;;;;6283271;22;20015;-93
2022/05/24 13:21:08;;;;;;;8.82;3.25;;;;;;;;;;6293176;22;20023;-93
2022/05/24 13:23:40;;;;;;;4.68;3.22;;;;;;;;;;6283681;22;20445;-93
2022/05/24 13:26:17;;;;;;;6.28;2.80;;;;;;;;;;6283511;22;20340;-91
2022/05/24 13:28:48;;;;;;;4.43;2.50;;;;;;;;;;6257858;22;20072;-91
2022/05/24 13:34:17;;;;;;;5.35;2.80;;;;;;;;;;6308384;22;20315;-91
2022/05/24 13:36:47;;;;;;;6.35;2.58;;;;;;;;;;6309611;22;20073;-94
2022/05/24 13:39:30;;;;;;;5.20;2.65;;;;;;;;;;6290030;22;20438;-96
2022/05/24 13:42:30;;;;;;;8.52;3.00;;;;;;;;;;6302522;22;20042;-96
2022/05/24 13:45:15;;;;;;;6.07;2.90;;;;;;;;;;6263143;22;20019;-96
2022/05/24 13:48:20;;;;;;;4.57;2.90;;;;;;;;;;6289792;22;20019;-96
2022/05/24 13:50:50;;;;;;;4.60;2.72;;;;;;;;;;6294878;22;20027;-96
2022/05/24 13:53:44;;;;;;;8.15;2.67;;;;;;;;;;6308178;22;20027;-96
2022/05/24 13:56:21;;;;;;;4.72;2.55;;;;;;;;;;6264460;22;20097;-96
2022/05/24 13:59:06;;;;;;;6.80;3.00;;;;;;;;;;6259567;22;20019;-94
2022/05/24 14:01:38;;;;;;;7.32;2.90;;;;;;;;;;6284289;22;20433;-95
2022/05/24 14:04:46;;;;;;;6.13;2.85;;;;;;;;;;6286851;22;20015;-94
2022/05/24 14:12:32;;;;;;;4.95;3.00;;;;;;;;;;6123635;23;20493;-96
2022/05/24 14:15:31;;;;;;;;;;;;;;;;;;6111952;23;20002;-96
2022/05/24 14:18:59;;;;;;;6.57;2.78;;;;;;;;;;6140309;23;19916;-96
2022/05/24 14:48:33;;;;;;;4.85;2.78;;;;;;;;;;5787797;24;20035;-84
2022/05/24 14:51:46;;;;;;;5.50;2.63;;;;;;;;;;5787195;24;20370;-85
2022/05/24 14:54:40;;;;;;;5.57;2.63;;;;;;;;;;5789537;24;20027;-85
2022/05/24 15:18:14;;;;;;;5.55;3.55;;;;;;;;;;5865407;24;20033;-85
2022/05/24 15:21:43;;;;;;;7.32;4.35;;;;;;;;;;5884462;24;20071;-83
2022/05/24 15:26:09;;;;;;;5.60;3.67;;;;;;;;;;6011091;23;20091;-84
2022/05/24 15:28:40;;;;;;;6.10;3.75;;;;;;;;;;6065291;23;20034;-85
2022/05/24 15:31:07;;;;;;;5.25;3.50;;;;;;;;;;6065117;23;20023;-86
2022/05/24 15:35:05;;;;;;;4.53;3.25;;;;;;;;;;6073441;23;20049;-85
2022/05/24 15:37:42;;;;;;;7.07;3.25;;;;;;;;;;6052424;23;20026;-86
2022/05/24 15:40:34;;;;;;;4.47;3.42;;;;;;;;;;6063821;23;20030;-86
2022/05/24 15:44:00;;;;;;;5.43;3.75;;;;;;;;;;6078276;23;20030;-83
2022/05/24 15:46:27;;;;;;;5.88;3.70;;;;;;;;;;6147159;23;20052;-84
2022/05/24 15:49:09;;;;;;;6.22;3.53;;;;;;;;;;6144444;23;20022;-83
2022/05/24 15:51:43;;;;;;;6.03;3.65;;;;;;;;;;6144762;23;20462;-83
2022/05/24 15:54:29;;;;;;;4.63;2.85;;;;;;;;;;6162544;23;20365;-83
2022/05/24 15:57:06;;;;;;;6.40;3.30;;;;;;;;;;6265296;22;20023;-83
2022/05/24 15:59:33;;;;;;;9.25;2.90;;;;;;;;;;6272224;22;20019;-83
2022/05/24 16:02:02;;;;;;;5.45;3.42;;;;;;;;;;6271603;22;20158;-83
2022/05/24 16:10:05;;;;;;;4.65;3.40;;;;;;;;;;6337973;22;20546;-82
2022/05/24 16:12:42;;;;;;;6.13;3.50;;;;;;;;;;6337981;22;20064;-83
2022/05/24 16:15:15;;;;;;;6.13;3.35;;;;;;;;;;6310076;22;20068;-83
2022/05/24 16:17:57;;;;;;;5.85;3.38;;;;;;;;;;6286116;22;20015;-84
2022/05/24 16:21:45;;;;;;;6.22;3.25;;;;;;;;;;6300497;22;20019;-86
2022/05/24 16:39:55;;;;;;;7.15;3.08;;;;;;;;;;6121446;23;20168;-84
2022/05/24 16:43:09;;;;;;;3.83;2.67;;;;;;;;;;6068075;23;20120;-84
2022/05/24 16:45:45;;;;;;;3.72;2.65;;;;;;;;;;6079905;23;20036;-87
2022/05/24 16:48:58;;;;;;;4.30;2.55;;;;;;;;;;6041529;23;20027;-84
2022/05/24 16:52:06;;;;;;;5.38;2.90;;;;;;;;;;6054707;23;20097;-85
2022/05/24 17:01:18;;;;;;;4.00;2.78;;;;;;;;;;6179494;23;20104;-84
2022/05/24 17:03:59;;;;;;;5.90;2.58;;;;;;;;;;6124518;23;20025;-84
2022/05/24 17:06:47;;;;;;;4.57;2.40;;;;;;;;;;6146188;23;20033;-84
2022/05/24 17:09:15;;;;;;;5.10;2.67;;;;;;;;;;6208515;23;20036;-86
2022/05/24 17:12:07;;;;;;;5.25;2.85;;;;;;;;;;6230952;23;20126;-85
2022/05/24 17:15:24;;;;;;;;;;;;;;;;;;6216609;23;20091;-84
2022/05/24 17:19:05;;;;;;;3.85;2.05;;;;;;;;;;6238330;22;20177;-85
2022/05/24 17:22:14;;;;;;;7.88;1.60;;;;;;;;;;6230524;22;20609;-83
2022/05/24 17:25:27;;;;;;;2.00;0.90;;;;;;;;;;6316675;22;20142;-84
2022/05/24 17:32:44;;;;;;;2.55;0.65;;;;;;;;;;6195488;23;20024;-85
2022/05/24 17:35:36;;;;;;;1.23;0.60;;;;;;;;;;6159553;23;20119;-84
2022/05/24 17:38:27;;;;;;;2.28;0.68;;;;;;;;;;6175928;23;20062;-84
2022/05/24 17:41:36;;;;;;;1.92;0.60;;;;;;;;;;6200774;23;20035;-84
2022/05/24 17:44:19;;;;;;;1.25;0.50;;;;;;;;;;6108308;23;20229;-84
2022/05/24 17:47:06;;;;;;;1.63;0.70;;;;;;;;;;6169100;23;20048;-85
2022/05/24 17:50:05;;;;;;;1.83;0.70;;;;;;;;;;6198860;23;20102;-84
2022/05/24 17:52:43;;;;;;;1.55;0.52;;;;;;;;;;6187426;23;20100;-85
2022/05/24 17:55:11;;;;;;;3.10;0.88;;;;;;;;;;6210419;23;20103;-84
2022/05/24 17:57:43;;;;;;;4.25;0.80;;;;;;;;;;6211614;23;20020;-86
2022/05/24 18:00:11;;;;;;;1.98;1.08;;;;;;;;;;6185756;23;20131;-85
2022/05/24 18:02:45;;;;;;;0.95;0.50;;;;;;;;;;6294992;22;20236;-86
2022/05/24 18:05:13;;;;;;;0.85;0.50;;;;;;;;;;6310697;22;20094;-85