Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:16;;;;;;;92.68;43.40;;;10.30;94.20;;;;;;5134651;27;20110;-60
2023/02/18 00:03:42;;;;;;;52.22;29.67;;;10.20;94.10;;;;;;5134568;27;20065;-59
2023/02/18 00:06:20;;;;;;;57.58;29.15;;;10.20;94.30;;;;;;5134881;27;20390;-59
2023/02/18 00:08:47;;;;;;;60.78;32.42;;;10.30;94.20;;;;;;5134733;27;20102;-59
2023/02/18 00:11:13;;;;;;;52.15;29.02;;;10.30;93.80;;;;;;5134411;27;20027;-59
2023/02/18 00:13:39;;;;;;;82.93;42.70;;;10.30;93.70;;;;;;5115344;27;20834;-59
2023/02/18 00:16:11;;;;;;;83.35;46.40;;;10.20;93.70;;;;;;5133105;27;20031;-60
2023/02/18 00:18:38;;;;;;;34.47;22.25;;;10.20;93.90;;;;;;5134128;27;20030;-59
2023/02/18 00:21:06;;;;;;;22.75;14.88;;;10.00;93.70;;;;;;5134546;27;20031;-60
2023/02/18 00:23:32;;;;;;;23.48;16.48;;;10.00;93.90;;;;;;5115241;28;20043;-60
2023/02/18 00:26:15;;;;;;;30.85;19.55;;;9.90;94.30;;;;;;5115026;27;20042;-60
2023/02/18 00:28:41;;;;;;;27.25;20.02;;;10.00;94.60;;;;;;5129414;27;20031;-59
2023/02/18 00:31:13;;;;;;;29.08;19.17;;;10.10;94.50;;;;;;5134298;27;20360;-59
2023/02/18 00:33:40;;;;;;;28.60;20.40;;;10.10;94.60;;;;;;5133847;27;20096;-59
2023/02/18 00:36:08;;;;;;;29.75;18.95;;;10.20;95.00;;;;;;5134086;28;20069;-59
2023/02/18 00:38:34;;;;;;;31.52;18.55;;;10.20;95.20;;;;;;5132748;28;20027;-59
2023/02/18 00:41:00;;;;;;;33.92;20.95;;;10.30;95.20;;;;;;5134369;28;20106;-59
2023/02/18 00:43:27;;;;;;;35.53;23.50;;;10.30;95.10;;;;;;5134326;28;20023;-61
2023/02/18 00:45:52;;;;;;;29.98;21.25;;;10.30;94.70;;;;;;5134147;28;20026;-59
2023/02/18 00:48:18;;;;;;;33.03;22.35;;;10.40;95.10;;;;;;5134251;28;20027;-59
2023/02/18 00:50:44;;;;;;;34.63;22.20;;;10.40;95.00;;;;;;5114757;28;20042;-60
2023/02/18 00:53:11;;;;;;;34.60;21.80;;;10.40;95.40;;;;;;5134127;28;20035;-59
2023/02/18 00:55:40;;;;;;;28.33;18.83;;;10.40;94.90;;;;;;5133698;28;20483;-60
2023/02/18 00:58:06;;;;;;;30.15;19.20;;;10.40;94.60;;;;;;5134085;28;20400;-60
2023/02/18 01:00:32;;;;;;;56.83;36.60;;;10.50;94.50;;;;;;5133646;28;20058;-60
2023/02/18 01:02:58;;;;;;;32.13;21.77;;;10.30;94.60;;;;;;5133841;28;20102;-60
2023/02/18 01:05:24;;;;;;;27.05;18.77;;;10.10;94.60;;;;;;5133800;28;20509;-60
2023/02/18 01:07:50;;;;;;;24.00;17.13;;;10.00;94.70;;;;;;5132646;28;20092;-59
2023/02/18 01:10:16;;;;;;;21.83;14.25;;;9.80;95.00;;;;;;5136557;27;20037;-58
2023/02/18 01:12:42;;;;;;;23.27;13.93;;;9.70;94.80;;;;;;5137725;27;20074;-59
2023/02/18 01:15:08;;;;;;;16.30;11.60;;;;;;;;;;5137978;27;20055;-59
2023/02/18 01:17:34;;;;;;;19.85;12.95;;;9.20;95.40;;;;;;5137842;27;20038;-59
2023/02/18 01:20:00;;;;;;;18.02;13.38;;;9.30;95.70;;;;;;5137822;27;20019;-59
2023/02/18 01:22:26;;;;;;;33.67;21.00;;;9.50;95.50;;;;;;5137522;27;20019;-59
2023/02/18 01:24:52;;;;;;;34.30;23.15;;;9.60;95.20;;;;;;5137603;27;20034;-59
2023/02/18 01:27:17;;;;;;;33.70;22.00;;;9.80;95.30;;;;;;5137720;27;20027;-59
2023/02/18 01:29:43;;;;;;;30.52;17.77;;;10.20;95.70;;;;;;5124835;27;20494;-59
2023/02/18 01:32:09;;;;;;;45.22;29.30;;;10.30;94.60;;;;;;5116782;28;20095;-60
2023/02/18 01:34:34;;;;;;;38.78;25.77;;;10.40;95.50;;;;;;5116780;28;20077;-60
2023/02/18 01:37:00;;;;;;;46.72;28.80;;;10.50;95.80;;;;;;5117118;28;20020;-60
2023/02/18 01:39:26;;;;;;;49.33;30.23;;;10.50;95.80;;;;;;5116777;28;20016;-60
2023/02/18 01:41:52;;;;;;;42.63;25.33;;;10.50;95.40;;;;;;5116688;28;20027;-59
2023/02/18 01:44:24;;;;;;;29.20;19.17;;;10.40;95.90;;;;;;5097866;28;20183;-59
2023/02/18 01:46:50;;;;;;;22.90;15.05;;;10.20;95.50;;;;;;5116612;28;20027;-60
2023/02/18 01:49:24;;;;;;;20.13;13.50;;;10.00;95.60;;;;;;5116648;28;20447;-59
2023/02/18 01:51:55;;;;;;;18.45;13.07;;;10.00;96.00;;;;;;5116770;28;20481;-60
2023/02/18 01:54:27;;;;;;;21.85;14.25;;;10.10;95.90;;;;;;5116451;28;20027;-60
2023/02/18 01:57:09;;;;;;;19.67;13.20;;;9.90;95.30;;;;;;5116414;28;20451;-60
2023/02/18 01:59:41;;;;;;;16.83;12.20;;;9.50;96.20;;;;;;5116216;28;20189;-60
2023/02/18 02:02:12;;;;;;;16.17;11.90;;;9.70;96.10;;;;;;5116393;28;20064;-60
2023/02/18 02:04:38;;;;;;;18.20;13.23;;;10.00;96.10;;;;;;5116368;28;20028;-59
2023/02/18 02:07:04;;;;;;;20.23;15.23;;;10.20;96.30;;;;;;5116223;28;20030;-60
2023/02/18 02:09:31;;;;;;;19.65;12.88;;;10.30;95.40;;;;;;5116181;28;20019;-60
2023/02/18 02:12:16;;;;;;;18.40;13.32;;;10.50;95.20;;;;;;5116345;28;20027;-60
2023/02/18 02:14:42;;;;;;;18.20;12.68;;;10.60;95.20;;;;;;5116113;28;20046;-60
2023/02/18 02:17:16;;;;;;;18.90;12.15;;;10.80;95.20;;;;;;5116337;28;20421;-60
2023/02/18 02:19:56;;;;;;;20.63;12.75;;;10.90;94.30;;;;;;5116004;28;20125;-60
2023/02/18 02:22:47;;;;;;;17.52;11.45;;;11.00;94.70;;;;;;5113989;28;20040;-60
2023/02/18 02:25:24;;;;;;;23.20;13.88;;;10.60;95.30;;;;;;5114110;28;20032;-60
2023/02/18 02:27:59;;;;;;;21.50;12.63;;;10.50;94.60;;;;;;5116011;28;20060;-60
2023/02/18 02:30:43;;;;;;;16.10;11.18;;;10.50;95.50;;;;;;5115892;28;20367;-59
2023/02/18 02:33:18;;;;;;;15.85;11.98;;;10.60;95.40;;;;;;5115544;28;20031;-59
2023/02/18 02:36:07;;;;;;;15.93;11.73;;;10.50;95.20;;;;;;5115780;28;20023;-59
2023/02/18 02:38:42;;;;;;;19.52;13.32;;;10.60;94.80;;;;;;5115574;28;20421;-59
2023/02/18 02:41:14;;;;;;;43.70;25.95;;;10.50;94.90;;;;;;5115505;28;20137;-59
2023/02/18 02:44:10;;;;;;;18.85;14.35;;;10.50;94.50;;;;;;5115489;28;20027;-59
2023/02/18 02:46:39;;;;;;;19.20;12.45;;;10.60;94.10;;;;;;5115421;28;20126;-59
2023/02/18 02:49:18;;;;;;;23.35;15.95;;;10.60;94.70;;;;;;5115520;28;20027;-59
2023/02/18 02:52:04;;;;;;;22.25;13.57;;;10.70;95.30;;;;;;5115885;28;20027;-59
2023/02/18 02:54:30;;;;;;;19.50;13.52;;;10.70;95.40;;;;;;5115427;28;20486;-60
2023/02/18 02:57:07;;;;;;;19.23;13.00;;;10.80;95.60;;;;;;5115249;28;20028;-60
2023/02/18 02:59:36;;;;;;;20.08;13.68;;;10.80;95.70;;;;;;5115107;28;20051;-60
2023/02/18 03:02:17;;;;;;;19.77;12.98;;;10.80;95.50;;;;;;5115452;28;20058;-60
2023/02/18 03:05:19;;;;;;;19.83;13.98;;;10.80;96.30;;;;;;5115078;28;20059;-59
2023/02/18 03:08:17;;;;;;;20.98;13.27;;;10.80;96.20;;;;;;5115038;28;20032;-59
2023/02/18 03:11:04;;;;;;;25.23;14.15;;;10.80;96.50;;;;;;5114831;28;20493;-59
2023/02/18 03:13:55;;;;;;;24.25;17.27;;;10.70;96.80;;;;;;5114899;28;20040;-60
2023/02/18 03:16:22;;;;;;;22.10;15.50;;;10.60;96.20;;;;;;5114920;28;20080;-60
2023/02/18 03:19:05;;;;;;;19.63;14.68;;;10.70;97.10;;;;;;5114940;28;20091;-59
2023/02/18 03:21:32;;;;;;;;;;;10.80;97.20;;;;;;5115203;28;20020;-60
2023/02/18 03:24:12;;;;;;;26.17;15.15;;;10.80;97.30;;;;;;5114695;28;19910;-59
2023/02/18 03:26:43;;;;;;;20.55;13.60;;;10.90;95.90;;;;;;5114673;28;20054;-59
2023/02/18 03:29:11;;;;;;;17.80;13.07;;;10.90;95.80;;;;;;5114451;28;20112;-59
2023/02/18 03:31:39;;;;;;;19.25;13.10;;;11.00;95.50;;;;;;5114393;28;20097;-59
2023/02/18 03:34:09;;;;;;;50.60;29.13;;;11.00;95.60;;;;;;5112649;28;20119;-60
2023/02/18 03:36:35;;;;;;;23.55;15.18;;;10.80;95.70;;;;;;5114473;28;20028;-59
2023/02/18 03:39:09;;;;;;;20.83;13.60;;;10.60;96.40;;;;;;5114638;28;20042;-59
2023/02/18 03:41:35;;;;;;;16.00;10.98;;;10.10;97.40;;;;;;5114397;28;20106;-59
2023/02/18 03:44:05;;;;;;;15.40;10.23;;;9.60;98.20;;;;;;5114618;28;20059;-60
2023/02/18 03:46:31;;;;;;;12.93;9.50;;;9.30;98.20;;;;;;5114285;28;20031;-60
2023/02/18 03:48:56;;;;;;;19.08;11.35;;;9.20;98.40;;;;;;5114237;28;20124;-59
2023/02/18 03:51:23;;;;;;;14.23;9.45;;;9.20;98.30;;;;;;5114118;28;20475;-60
2023/02/18 03:53:49;;;;;;;16.10;11.73;;;9.30;97.90;;;;;;5114279;28;20464;-60
2023/02/18 03:56:14;;;;;;;17.27;11.73;;;9.50;97.50;;;;;;5114138;28;20045;-60
2023/02/18 03:58:40;;;;;;;27.27;16.58;;;;;;;;;;5114114;28;20098;-59
2023/02/18 04:01:06;;;;;;;33.08;18.25;;;10.00;99.90;;;;;;5113885;28;20047;-60
2023/02/18 04:03:32;;;;;;;28.58;18.33;;;10.00;98.20;;;;;;5113949;28;20110;-60
2023/02/18 04:05:57;;;;;;;41.88;23.02;;;10.10;97.80;;;;;;5112105;28;20040;-59
2023/02/18 04:08:24;;;;;;;35.20;20.95;;;10.20;97.10;;;;;;5113883;28;20062;-60
2023/02/18 04:10:50;;;;;;;65.15;35.08;;;10.30;97.30;;;;;;5091317;28;20506;-60
2023/02/18 04:13:18;;;;;;;25.05;18.08;;;10.30;97.10;;;;;;5091412;28;20123;-60
2023/02/18 04:15:44;;;;;;;25.73;17.50;;;10.20;97.20;;;;;;5040895;28;20032;-60
2023/02/18 04:18:10;;;;;;;27.35;18.83;;;10.30;98.10;;;;;;5091363;28;20085;-60
2023/02/18 04:20:37;;;;;;;36.25;23.65;;;10.30;97.00;;;;;;5091279;28;20039;-60
2023/02/18 04:23:03;;;;;;;79.13;41.10;;;10.50;96.90;;;;;;5091412;28;20039;-59
2023/02/18 04:25:29;;;;;;;77.72;41.03;;;10.60;96.20;;;;;;5091241;28;20122;-60
2023/02/18 04:27:55;;;;;;;37.50;23.15;;;10.50;95.80;;;;;;5040951;28;20130;-59
2023/02/18 04:30:22;;;;;;;25.38;15.25;;;10.30;96.90;;;;;;5090943;28;20114;-60
2023/02/18 04:32:48;;;;;;;14.75;10.77;;;10.10;96.90;;;;;;5090996;28;20063;-59
2023/02/18 04:35:14;;;;;;;43.00;29.60;;;10.10;97.00;;;;;;5090960;28;20060;-60
2023/02/18 04:37:39;;;;;;;19.55;14.57;;;10.10;97.40;;;;;;5091254;28;20123;-60
2023/02/18 04:40:06;;;;;;;30.02;18.60;;;10.30;97.60;;;;;;5090973;28;20043;-60
2023/02/18 04:42:32;;;;;;;26.77;18.27;;;10.30;99.90;;;;;;5109147;28;20035;-60
2023/02/18 04:44:57;;;;;;;19.90;13.35;;;10.40;99.70;;;;;;5116033;28;20467;-60
2023/02/18 04:47:23;;;;;;;16.10;10.75;;;10.20;97.10;;;;;;5118046;28;20027;-60
2023/02/18 04:49:49;;;;;;;17.00;10.70;;;10.20;96.90;;;;;;5117873;28;20479;-59
2023/02/18 04:52:15;;;;;;;17.83;11.23;;;10.40;96.80;;;;;;5117892;28;20027;-59
2023/02/18 04:54:41;;;;;;;17.63;11.20;;;10.40;96.60;;;;;;5117612;28;20035;-59
2023/02/18 04:57:07;;;;;;;15.85;11.27;;;10.30;96.60;;;;;;5117509;28;20035;-59
2023/02/18 04:59:32;;;;;;;16.35;11.63;;;10.40;96.50;;;;;;5117263;28;20126;-59
2023/02/18 05:01:58;;;;;;;19.30;12.55;;;10.40;96.30;;;;;;5118123;28;20028;-59
2023/02/18 05:04:24;;;;;;;34.47;21.58;;;10.40;96.50;;;;;;5115328;28;20036;-59
2023/02/18 05:06:49;;;;;;;102.35;69.10;;;10.40;96.60;;;;;;5115818;28;20088;-59
2023/02/18 05:09:15;;;;;;;116.05;81.95;;;10.50;96.40;;;;;;5117296;28;20033;-59
2023/02/18 05:11:43;;;;;;;68.38;50.55;;;10.50;96.30;;;;;;5117697;28;20030;-60
2023/02/18 05:14:08;;;;;;;29.20;20.23;;;10.40;96.30;;;;;;5117358;28;20417;-59
2023/02/18 05:16:34;;;;;;;25.85;17.42;;;10.30;96.10;;;;;;5116001;28;20054;-60
2023/02/18 05:19:20;;;;;;;31.45;20.40;;;10.30;96.50;;;;;;5086520;28;20055;-60
2023/02/18 05:21:46;;;;;;;29.13;19.67;;;10.30;96.90;;;;;;5115016;28;20077;-59
2023/02/18 05:24:11;;;;;;;32.22;23.50;;;10.20;97.30;;;;;;5114928;28;20032;-61
2023/02/18 05:26:37;;;;;;;42.13;31.65;;;9.80;98.30;;;;;;5080768;28;20088;-60
2023/02/18 05:29:03;;;;;;;33.53;26.70;;;9.80;98.20;;;;;;5114942;28;20031;-60
2023/02/18 05:31:29;;;;;;;47.58;34.28;;;10.10;99.00;;;;;;5114684;28;20024;-60
2023/02/18 05:33:55;;;;;;;44.95;30.63;;;10.10;98.70;;;;;;5114723;28;20473;-60
2023/02/18 05:36:21;;;;;;;36.78;28.08;;;10.20;98.70;;;;;;5114727;28;20059;-59
2023/02/18 05:38:46;;;;;;;40.20;24.67;;;10.20;98.80;;;;;;5114789;28;20036;-59
2023/02/18 05:41:12;;;;;;;31.17;23.27;;;10.30;98.60;;;;;;5114437;28;20028;-60
2023/02/18 05:46:23;;;;;;;53.00;34.75;;;10.30;98.90;;;;;;5093802;28;20445;-60
2023/02/18 05:48:48;;;;;;;46.75;32.38;;;10.30;98.10;;;;;;5094206;28;20085;-59
2023/02/18 05:51:14;;;;;;;56.70;43.30;;;10.30;97.90;;;;;;5123770;27;20043;-60
2023/02/18 05:53:40;;;;;;;53.08;38.50;;;10.40;98.10;;;;;;5137088;27;20034;-59
2023/02/18 05:56:06;;;;;;;54.35;36.08;;;10.50;98.60;;;;;;5136880;27;20038;-60
2023/02/18 05:58:32;;;;;;;63.22;39.33;;;10.50;98.40;;;;;;5136884;27;20034;-59
2023/02/18 06:00:58;;;;;;;72.00;44.92;;;10.50;98.50;;;;;;5136767;27;20043;-59
2023/02/18 06:03:23;;;;;;;70.82;42.45;;;10.60;98.60;;;;;;5133547;27;20110;-61
2023/02/18 06:05:50;;;;;;;72.07;44.40;;;10.60;98.70;;;;;;5136920;27;20030;-59
2023/02/18 06:08:15;;;;;;;76.63;45.10;;;10.60;98.90;;;;;;5136781;27;20440;-59
2023/02/18 06:10:41;;;;;;;65.40;40.85;;;10.50;98.90;;;;;;5136774;27;20080;-59
2023/02/18 06:13:07;;;;;;;53.20;36.63;;;10.40;99.10;;;;;;5122105;27;20132;-59
2023/02/18 06:15:32;;;;;;;42.95;28.88;;;10.30;99.20;;;;;;5120543;27;20039;-59
2023/02/18 06:17:58;;;;;;;36.35;25.23;;;10.20;99.50;;;;;;5136707;27;20025;-59
2023/02/18 06:20:24;;;;;;;37.38;24.83;;;10.10;99.90;;;;;;5113551;27;20042;-60
2023/02/18 06:22:50;;;;;;;33.38;21.70;;;10.10;99.90;;;;;;5136540;27;20503;-60
2023/02/18 06:25:15;;;;;;;29.85;20.63;;;10.10;99.70;;;;;;5136513;27;20042;-60
2023/02/18 06:27:41;;;;;;;28.38;17.67;;;10.00;99.90;;;;;;5136542;27;20023;-60
2023/02/18 06:30:07;;;;;;;28.70;17.80;;;10.10;99.90;;;;;;5136452;27;20019;-60
2023/02/18 06:32:33;;;;;;;30.33;17.25;;;10.10;99.90;;;;;;5136369;27;20034;-61
2023/02/18 06:34:59;;;;;;;21.23;13.90;;;10.30;99.90;;;;;;5136136;27;20035;-60
2023/02/18 06:37:25;;;;;;;20.02;12.63;;;10.50;99.90;;;;;;5135898;27;20030;-60
2023/02/18 06:39:50;;;;;;;15.63;10.98;;;10.60;99.90;;;;;;5136186;27;20038;-60
2023/02/18 06:42:16;;;;;;;14.02;10.98;;;10.60;99.90;;;;;;5131549;27;20051;-60
2023/02/18 06:44:42;;;;;;;20.30;11.93;;;10.70;99.90;;;;;;5115401;28;20081;-60
2023/02/18 06:47:07;;;;;;;20.90;10.85;;;10.70;99.90;;;;;;5114166;28;20081;-60
2023/02/18 06:49:35;;;;;;;14.98;10.30;;;10.70;99.90;;;;;;5115242;28;20027;-52
2023/02/18 06:52:01;;;;;;;19.90;11.23;;;10.80;99.90;;;;;;5115472;27;20031;-58
2023/02/18 06:54:26;;;;;;;20.33;12.85;;;10.90;99.90;;;;;;5115302;28;20027;-60
2023/02/18 06:56:52;;;;;;;15.15;11.75;;;10.90;99.90;;;;;;5115070;28;20055;-61
2023/02/18 06:59:18;;;;;;;21.00;11.68;;;11.00;99.90;;;;;;5115094;28;20122;-62
2023/02/18 07:01:44;;;;;;;19.23;11.18;;;11.00;99.90;;;;;;5115183;28;20468;-60
2023/02/18 07:04:09;;;;;;;20.95;13.15;;;10.90;99.90;;;;;;5115251;28;20497;-60
2023/02/18 07:06:35;;;;;;;19.10;11.68;;;10.80;99.90;;;;;;5114344;28;20024;-61
2023/02/18 07:09:01;;;;;;;22.83;12.93;;;11.00;99.90;;;;;;5115044;28;20080;-60
2023/02/18 07:11:27;;;;;;;43.00;29.27;;;11.10;99.90;;;;;;5115225;28;20028;-61
2023/02/18 07:13:52;;;;;;;21.67;13.45;;;11.10;99.30;;;;;;5114928;28;20039;-62
2023/02/18 07:16:19;;;;;;;18.08;12.65;;;;;;;;;;5114970;28;20024;-61
2023/02/18 07:18:45;;;;;;;20.48;13.45;;;11.80;98.40;;;;;;5114992;28;20035;-60
2023/02/18 07:21:11;;;;;;;23.63;14.25;;;11.90;98.50;;;;;;5114864;28;20512;-61
2023/02/18 07:23:36;;;;;;;25.83;15.05;;;12.20;98.50;;;;;;5114993;28;20016;-60
2023/02/18 07:26:07;;;;;;;23.23;14.35;;;13.00;98.30;;;;;;5114755;28;20027;-52
2023/02/18 07:28:33;;;;;;;88.30;45.90;;;13.50;97.90;;;;;;5114620;28;20471;-55
2023/02/18 07:30:59;;;;;;;61.95;31.02;;;13.70;97.00;;;;;;5095646;28;20036;-59
2023/02/18 07:33:24;;;;;;;46.70;24.13;;;13.80;96.30;;;;;;5114552;28;20517;-58
2023/02/18 07:35:57;;;;;;;30.30;19.60;;;13.90;99.90;;;;;;5114843;28;20027;-59
2023/02/18 07:38:24;;;;;;;53.40;30.63;;;14.10;99.90;;;;;;5114746;28;20073;-57
2023/02/18 07:40:51;;;;;;;48.55;30.50;;;14.00;99.90;;;;;;5095461;28;20037;-59
2023/02/18 07:43:16;;;;;;;53.38;32.67;;;14.00;99.90;;;;;;5095501;28;20032;-58
2023/02/18 07:45:43;;;;;;;41.22;25.80;;;14.00;99.90;;;;;;5095296;28;20087;-59
2023/02/18 07:48:08;;;;;;;33.25;22.10;;;14.00;99.90;;;;;;5114491;28;20024;-57
2023/02/18 07:50:35;;;;;;;34.63;22.80;;;14.10;97.70;;;;;;5114221;28;20039;-58
2023/02/18 07:53:05;;;;;;;38.28;27.65;;;14.20;97.20;;;;;;5114634;27;20038;-58
2023/02/18 07:55:49;;;;;;;51.58;31.30;;;14.20;97.30;;;;;;5134724;27;20470;-58
2023/02/18 07:58:29;;;;;;;74.07;45.72;;;14.40;97.30;;;;;;5134905;27;20035;-59
2023/02/18 08:00:56;;;;;;;31.65;22.02;;;14.60;96.90;;;;;;5134470;27;20180;-59
2023/02/18 08:03:24;;;;;;;36.50;25.90;;;14.00;98.10;;;;;;5134450;27;20493;-59
2023/02/18 08:05:52;;;;;;;36.67;22.00;;;14.40;98.20;;;;;;5098273;27;20050;-58
2023/02/18 08:08:24;;;;;;;35.42;21.13;;;14.60;96.20;;;;;;5132746;27;20440;-58
2023/02/18 08:10:51;;;;;;;33.10;26.65;;;15.30;96.00;;;;;;5134438;27;20023;-57
2023/02/18 08:13:17;;;;;;;24.70;15.27;;;;;;;;;;5115577;27;20043;-59
2023/02/18 08:15:43;;;;;;;29.45;20.65;;;;;;;;;;5134397;27;20084;-59
2023/02/18 08:18:15;;;;;;;23.02;12.70;;;17.70;99.90;;;;;;5134131;27;20027;-65
2023/02/18 08:20:41;;;;;;;;;;;;;;;;;;5135153;27;20035;-61
2023/02/18 08:23:09;;;;;;;15.63;11.20;;;19.90;93.30;;;;;;5133132;27;19933;-62
2023/02/18 08:25:35;;;;;;;15.48;10.45;;;;;;;;;;5124896;27;20077;-61
2023/02/18 08:28:01;;;;;;;21.95;11.55;;;20.80;90.60;;;;;;5124336;27;20023;-62
2023/02/18 08:30:27;;;;;;;12.10;9.25;;;;;;;;;;5120674;27;20065;-63
2023/02/18 08:32:53;;;;;;;13.80;9.73;;;21.80;85.80;;;;;;5122299;28;20031;-58
2023/02/18 08:35:19;;;;;;;12.90;8.82;;;22.50;85.90;;;;;;5122390;27;20099;-62
2023/02/18 08:37:45;;;;;;;11.80;8.75;;;;;;;;;;5123581;27;20058;-64
2023/02/18 08:40:11;;;;;;;10.32;8.80;;;23.70;99.90;;;;;;5123839;28;20031;-58
2023/02/18 08:42:37;;;;;;;10.02;7.97;;;;;;;;;;5122368;27;20371;-61
2023/02/18 08:45:04;;;;;;;10.20;8.00;;;23.30;93.30;;;;;;5128143;28;20095;-55
2023/02/18 08:47:29;;;;;;;10.45;7.78;;;23.10;77.50;;;;;;5122048;28;20023;-59
2023/02/18 08:49:55;;;;;;;14.50;8.45;;;23.40;78.90;;;;;;5123676;27;20388;-58
2023/02/18 08:52:22;;;;;;;9.60;7.90;;;22.50;78.20;;;;;;5123730;28;20020;-62
2023/02/18 08:54:48;;;;;;;12.32;8.50;;;22.20;79.20;;;;;;5121879;27;20035;-59
2023/02/18 08:57:13;;;;;;;10.77;8.05;;;22.50;79.20;;;;;;5124001;28;20046;-61
2023/02/18 08:59:39;;;;;;;10.35;8.27;;;21.50;78.90;;;;;;5122054;28;20039;-61
2023/02/18 09:02:05;;;;;;;15.15;8.85;;;20.90;79.70;;;;;;5123208;27;20103;-55
2023/02/18 09:04:32;;;;;;;12.07;8.07;;;20.10;80.70;;;;;;5123882;28;20022;-56
2023/02/18 09:06:58;;;;;;;20.05;11.32;;;20.00;81.30;;;;;;5121966;27;20032;-63
2023/02/18 09:09:23;;;;;;;24.27;15.70;;;20.60;80.80;;;;;;5120256;28;20046;-62
2023/02/18 09:11:49;;;;;;;12.45;10.18;;;20.50;80.30;;;;;;5124074;28;20076;-63
2023/02/18 09:14:15;;;;;;;15.20;10.27;;;19.80;81.00;;;;;;5122813;28;20082;-63
2023/02/18 09:16:41;;;;;;;13.68;10.38;;;19.30;95.30;;;;;;5133770;28;20023;-60
2023/02/18 09:19:08;;;;;;;14.70;10.48;;;;;;;;;;5133607;28;20066;-58
2023/02/18 09:21:34;;;;;;;17.48;13.15;;;18.20;87.00;;;;;;5133730;28;20055;-56
2023/02/18 09:24:00;;;;;;;15.43;11.90;;;18.10;86.40;;;;;;5134161;28;20482;-52
2023/02/18 09:26:26;;;;;;;15.77;10.60;;;18.10;87.00;;;;;;5133997;28;20027;-54
2023/02/18 09:28:53;;;;;;;16.27;10.40;;;18.20;86.60;;;;;;5110593;28;20463;-53
2023/02/18 09:31:22;;;;;;;13.98;10.35;;;18.40;86.70;;;;;;5122216;27;20070;-55
2023/02/18 09:33:58;;;;;;;12.93;9.52;;;18.70;85.80;;;;;;5073942;28;20032;-51
2023/02/18 09:36:24;;;;;;;12.50;8.98;;;18.80;85.10;;;;;;5081405;28;20037;-51
2023/02/18 09:38:50;;;;;;;11.80;9.20;;;18.60;85.00;;;;;;5062612;28;20032;-54
2023/02/18 09:41:34;;;;;;;19.17;11.02;;;18.20;84.80;;;;;;5091745;28;20055;-59
2023/02/18 09:44:10;;;;;;;15.32;8.85;;;17.70;86.10;;;;;;5082695;28;20422;-50
2023/02/18 09:46:41;;;;;;;15.15;11.20;;;17.50;86.40;;;;;;5073158;28;20040;-51
2023/02/18 09:49:17;;;;;;;15.07;9.88;;;17.40;88.00;;;;;;5084316;28;20031;-53
2023/02/18 09:51:44;;;;;;;14.57;10.30;;;17.00;87.40;;;;;;5087583;28;20094;-55
2023/02/18 09:54:13;;;;;;;17.25;10.75;;;17.00;87.40;;;;;;5087324;28;20040;-54
2023/02/18 09:56:41;;;;;;;13.20;10.00;;;17.40;87.70;;;;;;5083865;28;20032;-54
2023/02/18 09:59:13;;;;;;;23.50;16.75;;;17.70;87.00;;;;;;5083000;28;20032;-54
2023/02/18 10:01:41;;;;;;;14.70;9.05;;;18.10;86.00;;;;;;5084024;28;20020;-53
2023/02/18 10:04:17;;;;;;;15.48;10.63;;;18.00;85.40;;;;;;5092621;27;20083;-53
2023/02/18 10:06:47;;;;;;;13.73;10.80;;;18.20;85.00;;;;;;5133994;27;20378;-52
2023/02/18 10:09:27;;;;;;;33.25;27.30;;;19.20;84.60;;;;;;5136680;27;20366;-51
2023/02/18 10:12:15;;;;;;;15.73;11.45;;;19.50;83.20;;;;;;5135114;27;20023;-48
2023/02/18 10:14:50;;;;;;;17.38;12.63;;;19.30;83.30;;;;;;5119220;27;20031;-56
2023/02/18 10:17:17;;;;;;;12.35;9.80;;;;;;;;;;5121166;27;20066;-50
2023/02/18 10:19:45;;;;;;;16.15;10.75;;;21.20;97.50;;;;;;5136194;27;20019;-50
2023/02/18 10:22:12;;;;;;;11.85;9.13;;;;;;;;;;5129511;27;20042;-47
2023/02/18 10:24:52;;;;;;;16.45;9.95;;;21.40;99.40;;;;;;5131253;27;20026;-47
2023/02/18 10:27:22;;;;;;;30.77;23.63;;;;;;;;;;5125265;27;20020;-49
2023/02/18 10:29:48;;;;;;;16.13;12.07;;;;;;;;;;5122140;27;20027;-51
2023/02/18 10:32:30;;;;;;;18.52;13.18;;;;;;;;;;5127905;27;20027;-61
2023/02/18 10:35:03;;;;;;;24.65;18.83;;;;;;;;;;5121698;27;20130;-60
2023/02/18 10:37:45;;;;;;;47.53;30.98;;;;;;;;;;5125872;27;20026;-56
2023/02/18 10:40:29;;;;;;;14.90;11.05;;;24.10;78.10;;;;;;5134975;27;20704;-56
2023/02/18 10:43:24;;;;;;;17.63;11.13;;;23.40;77.00;;;;;;5121235;27;20160;-55
2023/02/18 10:46:17;;;;;;;17.58;9.18;;;23.50;77.50;;;;;;5115596;28;20467;-56
2023/02/18 10:49:31;;;;;;;10.00;8.23;;;23.60;76.90;;;;;;5115244;28;20024;-57
2023/02/18 10:52:01;;;;;;;12.25;9.07;;;22.60;77.30;;;;;;5072440;28;20040;-56
2023/02/18 10:54:46;;;;;;;15.00;9.15;;;21.70;79.30;;;;;;5072378;28;20040;-58
2023/02/18 10:57:21;;;;;;;17.70;10.82;;;21.40;79.30;;;;;;5072621;28;20037;-56
2023/02/18 11:00:13;;;;;;;12.73;8.60;;;21.70;79.60;;;;;;5079749;28;20058;-56
2023/02/18 11:02:40;;;;;;;12.68;8.45;;;21.20;80.60;;;;;;5092548;28;20548;-55
2023/02/18 11:05:35;;;;;;;21.63;12.93;;;20.70;79.20;;;;;;5092558;28;20032;-56
2023/02/18 11:08:08;;;;;;;17.45;12.90;;;20.60;80.80;;;;;;5032276;28;20033;-56
2023/02/18 11:10:40;;;;;;;18.33;12.70;;;20.80;80.80;;;;;;5032182;28;20030;-56
2023/02/18 11:13:08;;;;;;;10.15;7.28;;;20.50;80.30;;;;;;5032300;28;20107;-56
2023/02/18 11:15:34;;;;;;;14.50;8.10;;;20.30;81.00;;;;;;5031975;28;20054;-56
2023/02/18 11:18:23;;;;;;;9.50;7.30;;;20.20;81.20;;;;;;5032280;28;20057;-56
2023/02/18 11:20:58;;;;;;;11.73;7.65;;;20.00;81.60;;;;;;5032086;28;20045;-56
2023/02/18 11:23:24;;;;;;;10.07;7.25;;;20.10;83.20;;;;;;5031601;28;20025;-56
2023/02/18 11:26:03;;;;;;;9.55;6.97;;;19.80;82.60;;;;;;5032107;28;20048;-56
2023/02/18 11:28:41;;;;;;;12.73;8.88;;;19.60;84.20;;;;;;5054323;28;20040;-56
2023/02/18 11:31:08;;;;;;;11.60;7.57;;;19.50;82.90;;;;;;5071936;28;20078;-56
2023/02/18 11:33:42;;;;;;;10.30;7.30;;;19.30;84.20;;;;;;5071383;28;20072;-56
2023/02/18 11:36:29;;;;;;;8.57;6.82;;;19.40;84.10;;;;;;5070830;28;20063;-52
2023/02/18 11:39:03;;;;;;;9.30;7.20;;;19.50;84.00;;;;;;5071030;28;20068;-57
2023/02/18 11:41:38;;;;;;;11.43;7.40;;;19.70;83.50;;;;;;5063830;28;20506;-51
2023/02/18 11:44:15;;;;;;;8.57;6.93;;;20.10;83.80;;;;;;5074232;28;20039;-50
2023/02/18 11:46:56;;;;;;;9.77;6.25;;;20.50;81.90;;;;;;5112948;28;20081;-59
2023/02/18 11:49:23;;;;;;;13.02;7.65;;;20.90;82.50;;;;;;5119986;27;20445;-50
2023/02/18 11:51:50;;;;;;;14.40;9.35;;;21.50;83.00;;;;;;5114470;28;20092;-54
2023/02/18 11:54:36;;;;;;;11.25;9.00;;;21.50;81.30;;;;;;5111732;28;20127;-56
2023/02/18 11:57:10;;;;;;;10.57;6.97;;;22.10;80.30;;;;;;5113629;28;20456;-57
2023/02/18 11:59:38;;;;;;;25.83;17.55;;;21.80;79.30;;;;;;5078066;27;20087;-54
2023/02/18 12:02:10;;;;;;;11.40;8.55;;;21.80;79.60;;;;;;5130029;27;20039;-57
2023/02/18 12:04:39;;;;;;;10.77;7.75;;;21.60;79.40;;;;;;5122382;27;20027;-55
2023/02/18 12:07:21;;;;;;;7.55;5.75;;;21.80;80.20;;;;;;5121565;27;20114;-56
2023/02/18 12:09:54;;;;;;;14.52;6.60;;;21.80;80.30;;;;;;5124517;27;20028;-55
2023/02/18 12:12:31;;;;;;;7.20;5.53;;;22.20;80.40;;;;;;5118941;27;20044;-55
2023/02/18 12:14:58;;;;;;;7.03;6.15;;;21.70;79.00;;;;;;5113881;28;20027;-56
2023/02/18 12:17:44;;;;;;;8.73;6.65;;;;;;;;;;5114308;28;20027;-55
2023/02/18 12:20:33;;;;;;;10.68;6.78;;;22.50;91.80;;;;;;5031128;28;20183;-55
2023/02/18 12:23:16;;;;;;;8.77;6.32;;;22.00;90.50;;;;;;5031061;28;20042;-55
2023/02/18 12:25:59;;;;;;;17.70;12.02;;;21.90;90.40;;;;;;5030988;28;20037;-57
2023/02/18 12:28:55;;;;;;;29.88;20.45;;;21.90;90.40;;;;;;5031024;28;20032;-50
2023/02/18 12:31:56;;;;;;;15.80;11.57;;;21.50;87.30;;;;;;5033348;28;20106;-51
2023/02/18 12:34:37;;;;;;;11.25;8.30;;;21.50;91.50;;;;;;5044906;28;20485;-51
2023/02/18 12:37:34;;;;;;;10.77;7.88;;;21.50;91.90;;;;;;5014461;28;20069;-58
2023/02/18 12:40:26;;;;;;;11.85;8.55;;;21.50;96.10;;;;;;4957376;28;20039;-53
2023/02/18 12:43:25;;;;;;;17.13;10.40;;;21.10;80.50;;;;;;4976925;28;20142;-58
2023/02/18 12:46:18;;;;;;;14.40;9.40;;;20.80;81.90;;;;;;4970817;28;20039;-58
2023/02/18 12:49:11;;;;;;;16.48;10.13;;;20.70;81.90;;;;;;4968936;28;20031;-58
2023/02/18 12:52:01;;;;;;;13.38;7.80;;;20.60;81.40;;;;;;4975538;28;20095;-54
2023/02/18 12:54:54;;;;;;;15.10;9.63;;;20.60;82.00;;;;;;4975119;28;20043;-51
2023/02/18 12:57:47;;;;;;;11.70;7.85;;;20.70;81.80;;;;;;5014632;28;20052;-52