Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:59;;;;;;;9.53;6.60;;;;;;;21.51;69.81;100635.29;1752497;81;20987;-72
2021/07/09 00:04:26;;;;;;;22.10;8.13;;;;;;;21.54;69.60;100631.94;1753106;81;21075;-71
2021/07/09 00:06:53;;;;;;;11.43;7.45;;;;;;;21.60;69.62;100633.48;1753279;81;20987;-72
2021/07/09 00:09:19;;;;;;;14.50;7.12;;;;;;;21.62;69.13;100634.83;1753283;81;21459;-73
2021/07/09 00:11:48;;;;;;;13.78;8.63;;;;;;;21.65;68.80;100629.30;1753053;81;21030;-71
2021/07/09 00:14:25;;;;;;;11.55;7.75;;;;;;;21.56;68.50;100629.17;1753690;81;21152;-71
2021/07/09 00:16:53;;;;;;;13.62;7.53;;;;;;;21.33;69.87;100634.22;1753313;81;21001;-71
2021/07/09 00:19:20;;;;;;;13.03;8.30;;;;;;;21.19;70.33;100634.72;1756495;81;21088;-71
2021/07/09 00:21:47;;;;;;;15.40;8.88;;;;;;;21.06;71.07;100630.76;1751663;81;21542;-72
2021/07/09 00:24:14;;;;;;;15.30;9.25;;;;;;;21.00;71.50;100631.96;1750577;81;21058;-71
2021/07/09 00:26:41;;;;;;;12.40;7.03;;;;;;;20.86;71.32;100630.50;1731809;81;21019;-72
2021/07/09 00:29:09;;;;;;;14.45;7.65;;;;;;;20.77;71.62;100632.27;1753602;81;21043;-72
2021/07/09 00:31:36;;;;;;;17.67;7.62;;;;;;;20.56;71.52;100617.26;1753759;81;20998;-73
2021/07/09 00:34:08;;;;;;;17.20;8.10;;;;;;;20.56;71.52;100617.26;1753497;81;21005;-72
2021/07/09 00:36:35;;;;;;;14.45;7.58;;;;;;;20.55;71.83;100622.45;1727233;82;20992;-72
2021/07/09 00:39:07;;;;;;;13.32;6.87;;;;;;;20.56;73.29;100630.11;1719345;82;20912;-72
2021/07/09 00:41:33;;;;;;;15.40;6.60;;;;;;;20.56;73.29;100630.11;1736229;82;21077;-72
2021/07/09 00:44:00;;;;;;;18.55;7.75;;;;;;;20.54;73.60;100630.39;1736168;82;22211;-71
2021/07/09 00:46:36;;;;;;;8.78;5.92;;;;;;;20.55;72.51;100627.11;1736346;82;20956;-72
2021/07/09 00:49:05;;;;;;;10.30;5.55;;;;;;;20.44;72.58;100624.50;1719056;82;20929;-72
2021/07/09 00:51:31;;;;;;;13.98;7.37;;;;;;;20.27;72.88;100632.89;1736224;82;21032;-72
2021/07/09 00:53:58;;;;;;;12.13;6.50;;;;;;;20.15;71.77;100630.55;1736452;82;21163;-72
2021/07/09 00:56:25;;;;;;;18.70;6.55;;;;;;;20.34;71.90;100630.09;1743912;82;20991;-70
2021/07/09 00:58:52;;;;;;;9.78;6.17;;;;;;;20.49;67.78;100620.07;1744124;82;21079;-73
2021/07/09 01:01:18;;;;;;;11.68;7.35;;;;;;;20.51;70.31;100617.32;1679304;82;21512;-73
2021/07/09 01:03:45;;;;;;;9.75;5.92;;;;;;;20.41;70.68;100617.45;1736572;82;20971;-73
2021/07/09 01:06:13;;;;;;;15.90;6.45;;;;;;;20.35;72.33;100622.16;1736226;82;21085;-73
2021/07/09 01:08:39;;;;;;;9.48;5.80;;;;;;;20.21;72.48;100617.65;1719404;82;20999;-72
2021/07/09 01:11:07;;;;;;;26.02;7.70;;;;;;;20.21;72.92;100615.73;1736149;82;21155;-73
2021/07/09 01:13:35;;;;;;;19.62;7.47;;;;;;;20.26;70.20;100612.95;1736238;82;21011;-71
2021/07/09 01:16:02;;;;;;;29.35;7.85;;;;;;;20.49;69.88;100615.42;1679314;82;21016;-71
2021/07/09 01:18:28;;;;;;;17.82;7.30;;;;;;;20.64;69.81;100617.96;1722676;82;21039;-70
2021/07/09 01:20:56;;;;;;;25.60;7.55;;;;;;;20.68;70.56;100620.91;1736421;82;20944;-72
2021/07/09 01:23:26;;;;;;;29.65;9.80;;;;;;;20.68;70.92;100621.73;1719431;82;21039;-73
2021/07/09 01:25:55;;;;;;;19.10;7.42;;;;;;;20.65;71.28;100616.05;1715359;82;21002;-72
2021/07/09 01:28:22;;;;;;;18.25;7.60;;;;;;;20.47;71.48;100620.94;1736349;82;21030;-72
2021/07/09 01:30:48;;;;;;;33.73;7.75;;;;;;;20.40;70.70;100621.28;1736108;82;22222;-72
2021/07/09 01:33:14;;;;;;;22.05;8.15;;;;;;;20.27;71.58;100621.41;1736322;82;20932;-72
2021/07/09 01:35:40;;;;;;;22.95;7.33;;;;;;;20.22;71.77;100626.12;1736628;82;21054;-72
2021/07/09 01:38:08;;;;;;;21.25;10.00;;;;;;;20.22;71.45;100622.84;1740514;82;21003;-72
2021/07/09 01:40:36;;;;;;;18.73;6.30;;;;;;;20.24;71.52;100624.70;1741586;82;21007;-72
2021/07/09 01:43:03;;;;;;;24.23;10.23;;;;;;;20.21;71.28;100609.45;1724381;82;22793;-72
2021/07/09 01:45:30;;;;;;;14.25;6.45;;;;;;;20.15;71.83;100616.89;1724178;82;21019;-72
2021/07/09 01:47:57;;;;;;;20.90;6.28;;;;;;;20.19;68.67;100608.95;1741533;82;21035;-72
2021/07/09 01:50:24;;;;;;;13.62;7.30;;;;;;;20.29;69.01;100604.70;1718749;82;21037;-73
2021/07/09 01:52:52;;;;;;;21.68;7.37;;;;;;;20.37;69.95;100608.20;1708743;82;21034;-72
2021/07/09 01:55:18;;;;;;;16.95;8.15;;;;;;;20.41;70.29;100606.52;1741338;82;21027;-72
2021/07/09 01:57:45;;;;;;;23.15;6.87;;;;;;;20.39;70.47;100608.71;1741251;82;20968;-72
2021/07/09 02:00:17;;;;;;;13.05;6.83;;;;;;;20.43;70.61;100611.94;1724306;82;20992;-72
2021/07/09 02:02:44;;;;;;;13.50;7.37;;;;;;;20.43;70.22;100607.05;1724415;82;20984;-72
2021/07/09 02:05:14;;;;;;;18.20;6.30;;;;;;;20.48;69.52;100613.79;1741557;82;21547;-71
2021/07/09 02:07:44;;;;;;;13.15;6.15;;;;;;;20.51;69.53;100605.57;1741494;82;21014;-72
2021/07/09 02:10:12;;;;;;;16.97;6.83;;;;;;;20.50;68.33;100610.77;1741324;82;20923;-73
2021/07/09 02:12:39;;;;;;;21.55;6.40;;;;;;;20.45;68.49;100615.20;1724149;82;21070;-72
2021/07/09 02:15:12;;;;;;;13.72;7.30;;;;;;;20.30;69.00;100617.27;1741572;82;21507;-71
2021/07/09 02:17:40;;;;;;;10.70;6.62;;;;;;;20.16;69.33;100634.09;1741539;82;21014;-71
2021/07/09 02:20:11;;;;;;;10.63;6.03;;;;;;;20.19;69.27;100627.50;1741765;82;21473;-72
2021/07/09 02:22:37;;;;;;;18.60;6.95;;;;;;;20.19;68.69;100626.70;1724035;82;22221;-72
2021/07/09 02:25:06;;;;;;;16.10;7.17;;;;;;;20.15;68.87;100624.27;1724290;82;21535;-72
2021/07/09 02:27:37;;;;;;;10.80;7.67;;;;;;;20.13;68.87;100621.85;1741301;82;21950;-73
2021/07/09 02:30:10;;;;;;;14.05;5.80;;;;;;;20.15;68.96;100625.09;1740861;82;22295;-72
2021/07/09 02:32:39;;;;;;;10.55;8.33;;;;;;;20.18;69.29;100634.09;1740146;81;22891;-72
2021/07/09 02:35:09;;;;;;;14.30;6.83;;;;;;;20.27;67.90;100641.09;1724385;82;37352;-72
2021/07/09 02:37:36;;;;;;;15.83;8.88;;;;;;;20.19;68.23;100637.63;1747179;81;20982;-73
2021/07/09 02:40:07;;;;;;;15.00;7.92;;;;;;;20.02;69.26;100639.44;1753119;81;21665;-72
2021/07/09 02:42:33;;;;;;;9.03;7.53;;;;;;;19.90;69.30;100641.19;1751768;81;21722;-72
2021/07/09 02:45:02;;;;;;;16.57;7.37;;;;;;;19.84;69.99;100642.91;1755777;81;20956;-72
2021/07/09 02:47:28;;;;;;;6.85;5.58;;;;;;;19.82;70.47;100640.45;1753301;81;21010;-71
2021/07/09 02:49:54;;;;;;;14.07;7.17;;;;;;;19.92;69.68;100651.28;1731840;81;21058;-72
2021/07/09 02:52:20;;;;;;;13.53;9.03;;;;;;;19.89;69.75;100644.23;1731681;81;21522;-72
2021/07/09 02:54:47;;;;;;;32.90;15.65;;;;;;;19.89;70.03;100652.42;1753097;81;20927;-73
2021/07/09 02:57:14;;;;;;;35.45;16.20;;;;;;;19.92;70.06;100651.28;1753052;81;21804;-72
2021/07/09 02:59:40;;;;;;;31.77;17.87;;;;;;;19.97;69.71;100647.14;1752915;81;21017;-72
2021/07/09 03:02:07;;;;;;;27.98;13.65;;;;;;;20.03;69.39;100643.80;1753289;81;21046;-72
2021/07/09 03:04:33;;;;;;;29.77;14.18;;;;;;;20.11;69.41;100643.72;1731611;81;20987;-73
2021/07/09 03:07:01;;;;;;;20.02;10.48;;;;;;;20.12;69.35;100642.62;1753115;81;21563;-73
2021/07/09 03:09:29;;;;;;;22.00;10.82;;;;;;;20.09;69.06;100647.30;1753259;81;20923;-72
2021/07/09 03:11:57;;;;;;;21.27;8.60;;;;;;;20.01;69.30;100644.63;1753134;81;20966;-72
2021/07/09 03:14:24;;;;;;;22.73;10.08;;;;;;;20.06;68.93;100643.77;1753060;81;20998;-74
2021/07/09 03:16:50;;;;;;;16.70;9.08;;;;;;;20.13;68.60;100640.97;1753159;81;20999;-73
2021/07/09 03:19:17;;;;;;;17.00;8.30;;;;;;;20.17;68.34;100642.02;1753453;81;21492;-74
2021/07/09 03:21:43;;;;;;;18.50;7.90;;;;;;;20.19;67.25;100632.95;1731787;81;21108;-74
2021/07/09 03:24:10;;;;;;;16.15;7.87;;;;;;;20.21;67.51;100636.23;1757099;81;21030;-75
2021/07/09 03:26:37;;;;;;;10.85;6.92;;;;;;;20.28;67.14;100634.52;1753424;81;21561;-74
2021/07/09 03:29:03;;;;;;;22.82;8.20;;;;;;;20.33;66.66;100637.23;1728028;81;21027;-74
2021/07/09 03:31:32;;;;;;;19.50;9.15;;;;;;;20.36;67.09;100634.72;1716727;82;21574;-74
2021/07/09 03:33:59;;;;;;;17.70;9.65;;;;;;;20.40;66.92;100635.76;1745439;81;21097;-75
2021/07/09 03:36:26;;;;;;;13.78;7.83;;;;;;;20.53;67.32;100630.13;1753183;81;21460;-74
2021/07/09 03:38:55;;;;;;;16.90;9.73;;;;;;;20.72;67.04;100637.02;1756866;81;20950;-75
2021/07/09 03:41:23;;;;;;;14.10;7.37;;;;;;;20.84;66.78;100628.62;1731820;81;21154;-74
2021/07/09 03:43:50;;;;;;;18.87;8.18;;;;;;;20.98;65.65;100631.44;1744915;81;21054;-74
2021/07/09 03:46:17;;;;;;;20.08;9.10;;;;;;;20.93;65.93;100640.27;1716612;82;21959;-75
2021/07/09 03:48:44;;;;;;;30.62;21.95;;;;;;;20.89;65.45;100631.84;1725693;81;21503;-75
2021/07/09 03:51:10;;;;;;;16.07;8.98;;;;;;;20.99;65.64;100634.44;1752458;81;21022;-74
2021/07/09 03:53:37;;;;;;;15.13;7.80;;;;;;;21.09;65.21;100643.86;1753057;81;21018;-74
2021/07/09 03:56:04;;;;;;;12.15;6.03;;;;;;;21.15;65.09;100637.21;1757032;81;21049;-73
2021/07/09 03:58:32;;;;;;;12.03;4.85;;;;;;;21.25;64.74;100640.34;1757006;81;21066;-72
2021/07/09 04:00:59;;;;;;;12.03;5.47;;;;;;;21.34;64.33;100637.22;1753376;81;21098;-75
2021/07/09 04:03:26;;;;;;;11.18;6.15;;;;;;;21.42;64.11;100637.90;1753247;81;20911;-74
2021/07/09 04:05:52;;;;;;;15.08;6.22;;;;;;;21.52;63.83;100635.00;1753223;81;21550;-73
2021/07/09 04:08:18;;;;;;;14.55;6.22;;;;;;;21.66;62.77;100635.03;1731932;81;21531;-73
2021/07/09 04:10:46;;;;;;;16.32;6.17;;;;;;;21.79;61.96;100636.17;1752249;81;21520;-73
2021/07/09 04:13:13;;;;;;;12.55;4.85;;;;;;;21.90;59.73;100638.44;1753104;81;21093;-72
2021/07/09 04:15:40;;;;;;;9.43;5.20;;;;;;;21.94;58.59;100642.78;1756975;81;21609;-73
2021/07/09 04:18:06;;;;;;;10.80;4.72;;;;;;;21.99;58.56;100643.50;1756877;81;21526;-72
2021/07/09 04:20:32;;;;;;;23.90;7.15;;;;;;;22.07;58.36;100647.45;1753285;81;20974;-74
2021/07/09 04:22:59;;;;;;;26.65;5.67;;;;;;;22.09;58.41;100643.87;1753132;81;21080;-74
2021/07/09 04:25:25;;;;;;;26.15;5.28;;;;;;;22.10;58.34;100637.28;1753158;81;20970;-73
2021/07/09 04:27:52;;;;;;;22.65;5.92;;;;;;;22.14;58.40;100643.77;1731826;81;20966;-73
2021/07/09 04:30:20;;;;;;;16.32;4.75;;;;;;;22.18;58.39;100637.37;1753464;81;20990;-73
2021/07/09 04:32:46;;;;;;;19.25;5.60;;;;;;;22.28;58.10;100643.77;1753255;81;21058;-74
2021/07/09 04:35:13;;;;;;;26.77;6.78;;;;;;;22.40;57.34;100640.77;1731802;81;21064;-74
2021/07/09 04:37:42;;;;;;;21.02;7.85;;;;;;;22.51;57.06;100642.20;1749748;81;21481;-74
2021/07/09 04:40:10;;;;;;;33.45;6.47;;;;;;;22.62;56.67;100642.80;1741522;82;20936;-73
2021/07/09 04:42:36;;;;;;;37.05;6.17;;;;;;;22.67;55.18;100636.39;1741644;82;21472;-73
2021/07/09 04:45:05;;;;;;;19.00;5.35;;;;;;;22.74;53.65;100640.36;1741715;82;21504;-73
2021/07/09 04:47:33;;;;;;;23.95;4.78;;;;;;;22.83;53.64;100642.62;1741584;82;20940;-75
2021/07/09 04:50:01;;;;;;;14.23;4.50;;;;;;;22.90;54.23;100647.15;1741608;82;21062;-74
2021/07/09 04:52:27;;;;;;;11.70;3.58;;;;;;;22.92;53.66;100646.29;1741477;82;21659;-74
2021/07/09 04:54:54;;;;;;;16.90;4.20;;;;;;;22.94;53.34;100645.41;1741441;82;20960;-74
2021/07/09 04:57:21;;;;;;;16.73;4.00;;;;;;;22.97;52.81;100645.36;1741458;82;21057;-74
2021/07/09 04:59:48;;;;;;;9.83;3.92;;;;;;;23.04;52.77;100643.80;1724308;82;21770;-75
2021/07/09 05:02:14;;;;;;;22.67;5.60;;;;;;;23.13;52.69;100647.99;1741440;82;20876;-74
2021/07/09 05:04:40;;;;;;;10.08;3.12;;;;;;;23.24;52.33;100649.94;1740814;82;21151;-75
2021/07/09 05:07:07;;;;;;;15.98;6.22;;;;;;;23.32;51.17;100646.44;1741619;82;21078;-74
2021/07/09 05:09:33;;;;;;;14.07;4.62;;;;;;;23.35;50.92;100641.72;1741515;82;20933;-72
2021/07/09 05:12:00;;;;;;;11.20;4.47;;;;;;;23.34;50.56;100643.66;1741455;82;21767;-73
2021/07/09 05:14:27;;;;;;;17.00;4.20;;;;;;;23.39;50.81;100640.78;1741395;82;21028;-73
2021/07/09 05:16:56;;;;;;;11.95;3.02;;;;;;;23.43;50.92;100642.34;1741353;82;21050;-72
2021/07/09 05:19:23;;;;;;;27.20;5.33;;;;;;;23.44;50.73;100645.34;1741473;82;21063;-74
2021/07/09 05:21:49;;;;;;;15.38;4.60;;;;;;;23.46;50.64;100643.92;1741472;82;20959;-72
2021/07/09 05:24:17;;;;;;;9.23;3.42;;;;;;;23.54;50.94;100648.43;1741388;82;21142;-73
2021/07/09 05:26:46;;;;;;;8.78;4.12;;;;;;;23.61;51.02;100655.66;1741286;82;21054;-73
2021/07/09 05:29:11;;;;;;;9.15;3.45;;;;;;;23.70;51.23;100652.39;1741579;82;20989;-74
2021/07/09 05:31:40;;;;;;;5.87;3.70;;;;;;;23.82;50.94;100652.65;1741637;82;21456;-73
2021/07/09 05:34:06;;;;;;;13.32;3.77;;;;;;;23.95;48.71;100649.55;1741463;82;21051;-75
2021/07/09 05:36:33;;;;;;;9.70;3.45;;;;;;;24.05;48.85;100643.78;1724312;82;21030;-72
2021/07/09 05:39:00;;;;;;;9.08;3.30;;;;;;;24.11;49.05;100651.59;1704588;81;20954;-73
2021/07/09 05:41:26;;;;;;;8.25;3.25;;;;;;;24.16;49.38;100657.51;1756866;81;20987;-74
2021/07/09 05:43:53;;;;;;;8.15;3.52;;;;;;;24.19;49.34;100652.77;1756893;81;20981;-74
2021/07/09 05:46:20;;;;;;;7.70;3.80;;;;;;;24.21;48.42;100655.47;1753134;81;21014;-75
2021/07/09 05:48:47;;;;;;;10.03;3.87;;;;;;;24.24;47.54;100649.32;1753118;81;22697;-74
2021/07/09 05:51:13;;;;;;;5.87;2.45;;;;;;;24.31;46.84;100647.50;1753207;81;20958;-73
2021/07/09 05:53:39;;;;;;;7.08;3.60;;;;;;;24.40;46.49;100646.15;1752625;81;21037;-75
2021/07/09 05:56:06;;;;;;;14.78;3.47;;;;;;;24.46;44.99;100639.38;1752792;81;22201;-74
2021/07/09 05:58:33;;;;;;;10.78;3.20;;;;;;;24.56;44.92;100641.25;1753314;81;21574;-74
2021/07/09 06:00:59;;;;;;;5.12;2.25;;;;;;;24.66;44.45;100640.13;1731780;81;22130;-73
2021/07/09 06:03:25;;;;;;;5.45;3.02;;;;;;;24.73;44.63;100639.11;1752976;81;20942;-73
2021/07/09 06:05:52;;;;;;;6.72;2.27;;;;;;;24.73;44.96;100639.92;1753435;81;21041;-72
2021/07/09 06:08:18;;;;;;;5.58;3.30;;;;;;;24.75;44.84;100638.20;1753144;81;21081;-72
2021/07/09 06:10:44;;;;;;;7.35;4.15;;;;;;;24.79;44.97;100636.45;1757185;81;21046;-73
2021/07/09 06:13:11;;;;;;;5.58;3.67;;;;;;;24.84;44.59;100630.80;1753070;81;21259;-73
2021/07/09 06:15:37;;;;;;;9.18;3.87;;;;;;;24.93;44.68;100630.27;1756830;81;20969;-71
2021/07/09 06:18:03;;;;;;;7.15;2.60;;;;;;;25.09;42.59;100632.77;1753268;81;20966;-71
2021/07/09 06:20:31;;;;;;;7.92;4.47;;;;;;;25.28;42.25;100631.62;1753015;81;21025;-72
2021/07/09 06:22:57;;;;;;;9.45;3.00;;;;;;;25.37;42.07;100626.36;1753141;81;21128;-72
2021/07/09 06:25:24;;;;;;;7.28;3.55;;;;;;;25.45;42.74;100628.31;1752907;81;21254;-73
2021/07/09 06:27:50;;;;;;;9.95;3.02;;;;;;;25.46;43.33;100625.80;1753121;81;21002;-72
2021/07/09 06:30:16;;;;;;;5.40;3.42;;;;;;;25.50;43.36;100632.84;1753014;81;21069;-74
2021/07/09 06:32:43;;;;;;;8.13;3.47;;;;;;;25.55;43.62;100636.27;1753173;81;20970;-73
2021/07/09 06:35:09;;;;;;;7.58;3.33;;;;;;;25.63;43.63;100634.63;1753111;81;21511;-73
2021/07/09 06:37:37;;;;;;;7.55;2.87;;;;;;;25.70;43.60;100638.27;1752930;81;22608;-73
2021/07/09 06:40:06;;;;;;;17.42;5.12;;;;;;;25.80;42.76;100625.52;1741293;82;21018;-74
2021/07/09 06:42:32;;;;;;;26.75;3.08;;;;;;;25.90;43.48;100629.30;1741505;82;21015;-74
2021/07/09 06:44:59;;;;;;;19.45;3.90;;;;;;;26.00;42.15;100630.30;1742290;82;21480;-74
2021/07/09 06:47:25;;;;;;;17.23;4.10;;;;;;;26.04;42.58;100632.66;1742031;82;21598;-74
2021/07/09 06:49:51;;;;;;;13.08;3.52;;;;;;;26.03;42.66;100631.84;1741579;82;21951;-73
2021/07/09 06:52:18;;;;;;;6.60;2.65;;;;;;;26.06;42.48;100634.49;1741799;82;21480;-73
2021/07/09 06:54:44;;;;;;;11.55;3.33;;;;;;;26.13;41.79;100633.42;1724268;82;21031;-74
2021/07/09 06:57:10;;;;;;;7.50;3.22;;;;;;;26.21;41.44;100634.52;1741558;82;21110;-73
2021/07/09 06:59:37;;;;;;;5.28;3.00;;;;;;;26.31;40.97;100626.72;1741717;82;21007;-74
2021/07/09 07:02:03;;;;;;;5.70;2.75;;;;;;;26.44;40.11;100630.37;1724493;82;21161;-74
2021/07/09 07:04:30;;;;;;;7.28;2.10;;;;;;;26.51;40.20;100625.16;1724259;82;21571;-75
2021/07/09 07:06:57;;;;;;;6.50;2.33;;;;;;;26.56;40.39;100629.67;1724444;82;21035;-74
2021/07/09 07:09:23;;;;;;;3.77;2.30;;;;;;;26.55;40.26;100628.05;1724304;82;20955;-74
2021/07/09 07:11:50;;;;;;;9.13;2.33;;;;;;;26.57;39.68;100627.94;1741950;82;21066;-74
2021/07/09 07:14:17;;;;;;;12.45;2.05;;;;;;;26.62;39.15;100629.72;1741502;82;21062;-72
2021/07/09 07:16:43;;;;;;;12.70;2.30;;;;;;;26.70;39.45;100628.84;1724307;82;21042;-78
2021/07/09 07:19:09;;;;;;;6.87;2.15;;;;;;;26.80;37.77;100630.65;1741586;82;21062;-74
2021/07/09 07:21:37;;;;;;;4.03;2.00;;;;;;;26.88;39.49;100631.18;1741875;82;20975;-73
2021/07/09 07:24:04;;;;;;;4.30;2.20;;;;;;;26.92;38.00;100623.59;1741506;82;21082;-72
2021/07/09 07:26:30;;;;;;;7.42;2.12;;;;;;;26.94;37.40;100621.32;1741787;82;21666;-74
2021/07/09 07:28:57;;;;;;;5.30;2.05;;;;;;;27.00;37.93;100615.84;1741652;82;21086;-73
2021/07/09 07:31:24;;;;;;;4.72;2.15;;;;;;;26.99;38.02;100611.45;1741690;82;21000;-74
2021/07/09 07:33:50;;;;;;;4.00;2.62;;;;;;;27.00;38.02;100619.98;1741519;82;21094;-74
2021/07/09 07:36:16;;;;;;;6.65;2.02;;;;;;;27.03;37.06;100607.67;1741988;82;21546;-74
2021/07/09 07:38:46;;;;;;;10.55;2.98;;;;;;;27.09;36.68;100608.28;1741543;82;21115;-74
2021/07/09 07:41:14;;;;;;;3.33;2.10;;;;;;;27.18;36.81;100611.78;1741677;82;21499;-73
2021/07/09 07:43:42;;;;;;;8.03;2.75;;;;;;;27.26;36.05;100607.55;1741337;82;21532;-74
2021/07/09 07:46:09;;;;;;;5.70;2.25;;;;;;;27.30;36.14;100600.20;1741575;82;21492;-74
2021/07/09 07:48:36;;;;;;;4.72;2.25;;;;;;;27.31;36.38;100604.58;1724496;82;21547;-74
2021/07/09 07:51:02;;;;;;;4.47;2.33;;;;;;;27.32;36.90;100595.15;1741600;82;21065;-74
2021/07/09 07:53:28;;;;;;;11.25;2.55;;;;;;;27.35;37.93;100588.12;1724243;82;21074;-76
2021/07/09 07:55:55;;;;;;;11.25;2.50;;;;;;;27.40;37.23;100589.29;1741679;82;20979;-74
2021/07/09 07:58:22;;;;;;;2.27;2.00;;;;;;;27.47;37.03;100599.23;1724624;82;21083;-75
2021/07/09 08:00:48;;;;;;;3.80;2.72;;;;;;;27.52;36.38;100594.91;1741308;82;21055;-75
2021/07/09 08:03:15;;;;;;;4.60;2.55;;;;;;;27.59;36.21;100593.75;1741638;82;21508;-74
2021/07/09 08:05:41;;;;;;;4.15;2.27;;;;;;;27.68;35.77;100593.66;1741414;82;21062;-73
2021/07/09 08:08:07;;;;;;;7.20;2.87;;;;;;;27.71;34.72;100597.94;1741830;82;21003;-74
2021/07/09 08:10:34;;;;;;;8.05;2.45;;;;;;;27.72;35.17;100602.90;1724683;82;21034;-74
2021/07/09 08:13:00;;;;;;;2.87;2.22;;;;;;;27.78;35.59;100593.78;1724270;82;20971;-75
2021/07/09 08:15:27;;;;;;;7.10;3.02;;;;;;;27.79;36.00;100592.06;1724253;82;21167;-74
2021/07/09 08:17:53;;;;;;;5.15;2.72;;;;;;;27.80;36.51;100598.41;1724626;82;21494;-74
2021/07/09 08:20:19;;;;;;;2.62;2.40;;;;;;;27.80;36.73;100596.45;1741595;82;20962;-73
2021/07/09 08:22:46;;;;;;;4.15;2.72;;;;;;;27.79;36.96;100589.30;1741213;82;21105;-73
2021/07/09 08:25:16;;;;;;;3.58;2.42;;;;;;;27.81;37.37;100599.45;1741704;82;21010;-72
2021/07/09 08:27:42;;;;;;;10.70;3.92;;;;;;;27.84;37.21;100595.99;1724467;82;21313;-73
2021/07/09 08:30:12;;;;;;;22.48;4.58;;;;;;;27.88;36.89;100587.23;1724309;82;20892;-73
2021/07/09 08:32:38;;;;;;;7.08;2.85;;;;;;;27.89;36.47;100590.24;1741889;82;21456;-72
2021/07/09 08:35:07;;;;;;;13.28;3.90;;;;;;;27.89;36.58;100586.09;1724218;82;21075;-72
2021/07/09 08:37:34;;;;;;;3.87;2.17;;;;;;;27.93;36.83;100580.10;1741791;82;21574;-74
2021/07/09 08:40:00;;;;;;;3.45;2.58;;;;;;;27.98;36.70;100583.22;1720145;82;22165;-74
2021/07/09 08:42:27;;;;;;;3.45;2.02;;;;;;;28.03;36.50;100581.61;1744074;82;21448;-73
2021/07/09 08:44:54;;;;;;;3.72;1.80;;;;;;;28.06;36.47;100578.14;1742578;82;21013;-74
2021/07/09 08:47:21;;;;;;;7.90;2.67;;;;;;;28.05;36.20;100564.91;1706194;83;21037;-75
2021/07/09 08:49:47;;;;;;;3.55;1.95;;;;;;;27.98;36.12;100561.90;1723751;83;20991;-74
2021/07/09 08:52:14;;;;;;;4.87;2.12;;;;;;;27.99;36.49;100559.95;1705051;83;21050;-73
2021/07/09 08:54:40;;;;;;;6.87;2.25;;;;;;;28.06;36.69;100558.77;1724046;82;21579;-73
2021/07/09 08:57:06;;;;;;;7.78;2.70;;;;;;;28.08;36.12;100554.53;1744234;82;21504;-73
2021/07/09 08:59:33;;;;;;;4.87;2.77;;;;;;;28.05;36.47;100556.61;1744086;82;21492;-73
2021/07/09 09:02:03;;;;;;;2.90;2.67;;;;;;;28.11;36.96;100560.77;1733216;82;21020;-74
2021/07/09 09:04:35;;;;;;;9.08;2.17;;;;;;;28.20;36.46;100563.45;1729241;82;21584;-74
2021/07/09 09:07:11;;;;;;;7.10;2.27;;;;;;;28.20;35.96;100552.95;1736059;82;20931;-73
2021/07/09 09:09:41;;;;;;;9.85;2.22;;;;;;;28.18;35.91;100544.41;1735414;82;21488;-74
2021/07/09 09:12:15;;;;;;;5.25;2.62;;;;;;;28.23;35.99;100544.75;1703969;83;21055;-73
2021/07/09 09:14:51;;;;;;;2.70;2.15;;;;;;;28.31;36.14;100537.47;1694861;84;21488;-73
2021/07/09 09:17:32;;;;;;;5.85;2.60;;;;;;;28.35;35.53;100539.19;1705110;83;21103;-73
2021/07/09 09:20:16;;;;;;;4.25;2.30;;;;;;;28.39;35.64;100537.94;1715346;83;21075;-74
2021/07/09 09:22:54;;;;;;;3.25;2.60;;;;;;;28.48;35.89;100544.14;1723849;82;20973;-73
2021/07/09 09:25:28;;;;;;;3.37;1.85;;;;;;;28.55;35.96;100529.13;1723896;82;21587;-73
2021/07/09 09:28:08;;;;;;;13.80;3.37;;;;;;;28.63;35.85;100544.81;1730492;82;21007;-74
2021/07/09 09:30:36;;;;;;;9.90;2.62;;;;;;;28.71;35.71;100540.27;1736288;82;20952;-74
2021/07/09 09:33:05;;;;;;;4.12;2.52;;;;;;;28.77;34.82;100532.80;1736176;82;21646;-74
2021/07/09 09:35:37;;;;;;;5.55;2.35;;;;;;;28.71;34.55;100527.27;1719644;82;21077;-74
2021/07/09 09:38:15;;;;;;;2.40;2.10;;;;;;;28.72;34.61;100528.08;1736343;82;21027;-73
2021/07/09 09:40:44;;;;;;;7.28;2.10;;;;;;;28.67;34.39;100531.87;1756307;81;21084;-76
2021/07/09 09:43:17;;;;;;;6.53;2.15;;;;;;;28.63;34.52;100535.12;1751415;80;21144;-73
2021/07/09 09:45:44;;;;;;;4.65;2.70;;;;;;;28.63;34.94;100542.82;1726644;82;21086;-73
2021/07/09 09:48:14;;;;;;;11.48;2.22;;;;;;;28.63;35.31;100535.90;1740063;82;21062;-75
2021/07/09 09:50:50;;;;;;;5.53;2.10;;;;;;;28.70;35.42;100524.81;1737710;82;21018;-75
2021/07/09 09:53:33;;;;;;;5.22;2.10;;;;;;;28.83;35.83;100516.71;1727390;81;21035;-75
2021/07/09 09:56:06;;;;;;;4.08;2.17;;;;;;;28.97;35.42;100518.50;1753615;81;21568;-75
2021/07/09 09:58:33;;;;;;;5.33;2.67;;;;;;;29.03;35.50;100522.63;1752859;81;21018;-75
2021/07/09 10:00:59;;;;;;;3.00;2.80;;;;;;;29.07;35.65;100523.53;1753281;81;20919;-75
2021/07/09 10:03:25;;;;;;;3.67;2.42;;;;;;;29.18;35.79;100516.33;1731628;81;21567;-75
2021/07/09 10:05:52;;;;;;;5.95;1.90;;;;;;;29.27;35.03;100511.42;1731411;81;21120;-74
2021/07/09 10:08:24;;;;;;;6.37;2.10;;;;;;;29.31;34.85;100521.24;1752970;81;21017;-75
2021/07/09 10:10:50;;;;;;;4.37;2.77;;;;;;;29.32;33.88;100515.93;1753348;81;20994;-74
2021/07/09 10:13:23;;;;;;;6.15;2.50;;;;;;;29.27;34.03;100518.93;1752844;81;21015;-77
2021/07/09 10:15:51;;;;;;;3.05;2.17;;;;;;;29.27;33.79;100515.58;1747608;81;21024;-83
2021/07/09 10:18:19;;;;;;;2.70;2.35;;;;;;;29.31;34.33;100512.34;1696311;81;21569;-83
2021/07/09 10:20:46;;;;;;;2.47;2.20;;;;;;;29.39;34.77;100515.55;1731828;81;21759;-76
2021/07/09 10:23:15;;;;;;;3.35;3.05;;;;;;;29.50;34.66;100507.49;1752937;81;21035;-83
2021/07/09 10:25:41;;;;;;;4.75;2.85;;;;;;;29.60;34.42;100512.51;1753321;81;21563;-83
2021/07/09 10:28:08;;;;;;;7.15;3.67;;;;;;;29.60;33.89;100508.35;1756692;81;21538;-77
2021/07/09 10:30:38;;;;;;;12.43;2.50;;;;;;;29.58;34.23;100492.67;1753026;81;20942;-76
2021/07/09 10:33:31;;;;;;;7.17;3.17;;;;;;;29.60;34.76;100500.03;1752580;81;21213;-77
2021/07/09 10:35:59;;;;;;;3.37;2.90;;;;;;;29.61;34.26;100489.75;1702967;83;21001;-77
2021/07/09 10:38:37;;;;;;;6.70;3.12;;;;;;;29.53;34.50;100492.13;1746628;81;20954;-74
2021/07/09 10:41:17;;;;;;;7.30;2.62;;;;;;;29.59;34.44;100485.16;1735258;82;20974;-73
2021/07/09 10:44:18;;;;;;;6.20;3.15;;;;;;;29.72;34.26;100482.50;1718838;82;21047;-76
2021/07/09 10:46:42;;;;;;;7.65;2.52;;;;;;;29.83;34.47;100473.27;1713840;82;21152;-75
2021/07/09 10:49:09;;;;;;;3.05;2.33;;;;;;;30.01;33.69;100472.34;1738881;82;20947;-76
2021/07/09 10:51:51;;;;;;;3.50;2.45;;;;;;;30.09;33.53;100469.94;1735894;82;21051;-78
2021/07/09 10:54:29;;;;;;;3.98;2.77;;;;;;;30.15;33.56;100468.50;1736031;82;20989;-78
2021/07/09 10:57:20;;;;;;;6.37;3.22;;;;;;;30.21;33.76;100467.64;1719214;82;21043;-74
2021/07/09 11:00:24;;;;;;;4.80;2.70;;;;;;;30.21;33.57;100467.05;1728815;82;21599;-76
2021/07/09 11:03:04;;;;;;;2.70;2.25;;;;;;;30.25;32.76;100458.80;1735234;82;20994;-77
2021/07/09 11:06:12;;;;;;;6.00;3.20;;;;;;;30.15;33.19;100457.98;1727693;82;21038;-77
2021/07/09 11:08:43;;;;;;;7.33;3.05;;;;;;;30.07;33.69;100449.28;1705468;83;20943;-79
2021/07/09 11:11:36;;;;;;;2.42;2.17;;;;;;;30.13;34.32;100448.62;1731672;82;20996;-74
2021/07/09 11:14:07;;;;;;;;;;;;;;;30.23;33.46;100448.05;1746525;82;21202;-79
2021/07/09 11:16:45;;;;;;;4.92;1.90;;;;;;;30.15;33.59;100449.07;1731625;82;20132;-78
2021/07/09 11:19:19;;;;;;;3.92;2.47;;;;;;;30.20;33.75;100445.20;1736392;82;21172;-79
2021/07/09 11:21:50;;;;;;;4.35;3.45;;;;;;;30.37;33.99;100450.91;1736077;82;21133;-79
2021/07/09 11:24:23;;;;;;;4.42;2.98;;;;;;;30.48;34.28;100449.20;1719454;82;21039;-82
2021/07/09 11:26:58;;;;;;;3.90;2.92;;;;;;;30.61;34.03;100442.31;1716486;82;21083;-77
2021/07/09 11:29:34;;;;;;;2.62;2.42;;;;;;;30.71;33.11;100439.75;1715635;82;21662;-76