Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:18;;;;;;;5.05;2.92;;;22.20;78.20;22.50;98684.00;;;;5095220;27;82335;-60
2022/07/04 00:03:44;;;;;;;7.70;2.83;;;22.20;78.60;22.40;98676.00;;;;5097581;27;81974;-59
2022/07/04 00:06:10;;;;;;;5.60;2.63;;;22.20;78.80;22.50;98674.00;;;;5094463;27;82287;-60
2022/07/04 00:08:37;;;;;;;5.40;2.60;;;22.20;78.70;22.40;98680.00;;;;5097185;27;82616;-60
2022/07/04 00:11:03;;;;;;;9.73;3.17;;;22.20;78.90;22.40;98688.00;;;;5094239;27;83526;-60
2022/07/04 00:13:29;;;;;;;6.00;2.80;;;22.20;79.30;22.30;98685.00;;;;5093530;27;82671;-60
2022/07/04 00:15:56;;;;;;;4.22;2.80;;;22.10;79.70;22.30;98690.00;;;;5094569;27;82838;-60
2022/07/04 00:18:22;;;;;;;5.07;3.20;;;22.00;79.90;22.20;98690.00;;;;5091277;27;83986;-60
2022/07/04 00:20:48;;;;;;;4.63;2.80;;;22.00;80.60;22.10;98686.00;;;;5095790;27;83348;-60
2022/07/04 00:23:14;;;;;;;5.25;2.78;;;21.90;80.80;22.00;98676.00;;;;5095302;27;81953;-60
2022/07/04 00:25:40;;;;;;;5.45;3.08;;;21.80;81.50;21.90;98682.00;;;;5093851;27;82330;-60
2022/07/04 00:28:06;;;;;;;12.45;3.83;;;21.70;82.30;21.80;98679.00;;;;5086074;27;83130;-60
2022/07/04 00:30:32;;;;;;;5.93;3.35;;;21.60;82.60;21.80;98683.00;;;;5074520;27;84184;-60
2022/07/04 00:32:58;;;;;;;12.27;3.20;;;21.60;83.50;21.70;98677.00;;;;5104023;27;81896;-60
2022/07/04 00:35:24;;;;;;;6.53;3.03;;;21.50;83.70;21.70;98679.00;;;;5106775;27;83440;-60
2022/07/04 00:37:51;;;;;;;8.32;3.22;;;21.50;84.70;21.70;98682.00;;;;5096113;27;82576;-60
2022/07/04 00:40:17;;;;;;;10.48;3.28;;;21.50;84.80;21.70;98678.00;;;;5105201;27;83511;-60
2022/07/04 00:42:43;;;;;;;7.47;3.33;;;21.50;85.20;21.70;98682.00;;;;5087039;27;83031;-59
2022/07/04 00:45:09;;;;;;;6.53;3.20;;;21.50;85.10;21.70;98679.00;;;;5098923;27;82307;-59
2022/07/04 00:47:36;;;;;;;6.13;2.97;;;21.50;84.70;21.70;98677.00;;;;5087187;27;82617;-59
2022/07/04 00:50:02;;;;;;;5.30;3.10;;;21.50;85.40;21.70;98682.00;;;;5086066;27;82327;-59
2022/07/04 00:52:29;;;;;;;6.13;2.95;;;21.50;85.10;21.80;98684.00;;;;5086113;27;81774;-59
2022/07/04 00:54:56;;;;;;;6.00;3.05;;;21.50;85.30;21.80;98680.00;;;;5077619;27;82349;-59
2022/07/04 00:57:22;;;;;;;7.65;3.40;;;21.50;85.70;21.80;98676.00;;;;5091328;27;82748;-60
2022/07/04 00:59:48;;;;;;;6.85;3.15;;;21.50;85.90;21.80;98685.00;;;;5093731;27;82129;-59
2022/07/04 01:02:14;;;;;;;6.75;3.67;;;21.50;86.30;21.80;98695.00;;;;5093534;27;81952;-59
2022/07/04 01:04:41;;;;;;;7.75;3.60;;;21.50;86.70;21.70;98698.00;;;;5101139;27;83407;-59
2022/07/04 01:07:11;;;;;;;7.20;3.30;;;21.40;87.40;21.60;98683.00;;;;5087195;27;83076;-59
2022/07/04 01:09:37;;;;;;;9.00;4.00;;;21.40;87.80;21.60;98684.00;;;;5080856;27;83821;-59
2022/07/04 01:12:05;;;;;;;7.35;3.75;;;21.40;88.20;21.50;98683.00;;;;5087839;27;82328;-60
2022/07/04 01:14:31;;;;;;;12.18;4.18;;;21.30;88.90;21.40;98681.00;;;;5093561;27;82327;-60
2022/07/04 01:16:57;;;;;;;5.88;3.88;;;21.20;89.70;21.40;98691.00;;;;5099970;27;82737;-60
2022/07/04 01:19:23;;;;;;;11.60;3.83;;;21.10;90.10;21.30;98691.00;;;;5088501;27;82316;-59
2022/07/04 01:21:49;;;;;;;8.05;4.07;;;21.10;90.40;21.30;98693.00;;;;5085821;27;82206;-59
2022/07/04 01:24:15;;;;;;;9.10;4.20;;;21.10;90.60;21.30;98691.00;;;;5085343;27;83455;-60
2022/07/04 01:26:42;;;;;;;8.35;3.95;;;21.00;90.90;21.30;98702.00;;;;5099332;27;83787;-59
2022/07/04 01:29:08;;;;;;;9.90;4.00;;;21.00;91.10;21.30;98703.00;;;;5085462;27;84498;-60
2022/07/04 01:31:34;;;;;;;9.82;4.05;;;21.00;91.30;21.20;98689.00;;;;5081793;27;83156;-59
2022/07/04 01:34:00;;;;;;;7.90;4.28;;;20.90;91.70;21.10;98697.00;;;;5085770;27;82354;-60
2022/07/04 01:36:26;;;;;;;13.05;4.53;;;20.80;92.00;21.00;98701.00;;;;5091006;27;82642;-59
2022/07/04 01:38:52;;;;;;;9.13;3.83;;;20.80;92.30;20.90;98696.00;;;;5089478;27;82314;-59
2022/07/04 01:41:18;;;;;;;9.02;4.25;;;20.80;92.60;21.00;98704.00;;;;5082685;27;82567;-59
2022/07/04 01:43:44;;;;;;;10.07;4.60;;;20.80;92.90;21.00;98701.00;;;;5085841;27;82255;-60
2022/07/04 01:46:11;;;;;;;10.30;3.95;;;20.80;93.20;21.10;98690.00;;;;5099050;27;82983;-59
2022/07/04 01:48:37;;;;;;;10.95;4.38;;;20.80;93.50;21.10;98695.00;;;;5089227;27;82402;-60
2022/07/04 01:51:03;;;;;;;6.20;3.60;;;20.90;93.80;21.10;98695.00;;;;5093617;27;82876;-60
2022/07/04 01:53:29;;;;;;;13.77;4.90;;;20.90;93.80;21.10;98696.00;;;;5092579;27;83511;-59
2022/07/04 01:55:55;;;;;;;12.55;4.43;;;20.90;93.90;21.10;98701.00;;;;5092108;27;83481;-59
2022/07/04 01:58:21;;;;;;;9.45;4.38;;;20.90;94.40;21.20;98694.00;;;;5093520;27;84382;-59
2022/07/04 02:03:32;;;;;;;12.25;4.68;;;21.30;94.00;22.30;98691.00;;;;5098913;27;82359;-59
2022/07/04 02:05:59;;;;;;;11.38;4.05;;;21.90;93.50;22.70;98700.00;;;;5089924;27;82558;-60
2022/07/04 02:09:14;;;;;;;10.13;4.43;;;22.20;92.80;22.90;98699.00;;;;5089715;27;82216;-60
2022/07/04 02:11:11;;;;;;;7.03;4.47;;;22.50;92.10;23.30;98702.00;;;;5090411;27;81812;-60
2022/07/04 02:13:37;;;;;;;12.07;4.40;;;22.80;91.40;23.70;98695.00;;;;5096582;27;83466;-60
2022/07/04 02:16:23;;;;;;;11.02;3.92;;;23.10;91.10;24.20;98702.00;;;;5086141;27;84551;-60
2022/07/04 02:18:49;;;;;;;11.15;4.40;;;23.60;90.40;24.60;98700.00;;;;5091508;27;82334;-60
2022/07/04 02:21:15;;;;;;;9.82;4.30;;;24.00;89.60;24.50;98697.00;;;;5091068;27;82852;-60
2022/07/04 02:23:41;;;;;;;9.40;4.07;;;23.80;88.70;24.90;98706.00;;;;5084962;27;82595;-60
2022/07/04 02:26:07;;;;;;;11.30;4.57;;;24.30;88.00;25.20;98707.00;;;;5084406;27;83253;-60
2022/07/04 02:28:33;;;;;;;14.00;4.53;;;24.60;86.10;25.10;98708.00;;;;5070207;27;82839;-60
2022/07/04 02:31:00;;;;;;;11.48;4.75;;;24.50;86.10;25.40;98714.00;;;;5082170;27;81953;-60
2022/07/04 02:33:26;;;;;;;7.55;4.15;;;24.80;85.30;25.80;98711.00;;;;5107901;27;83605;-60
2022/07/04 02:35:52;;;;;;;8.07;4.30;;;25.10;84.50;25.90;98719.00;;;;5100510;27;83645;-60
2022/07/04 02:38:18;;;;;;;9.88;4.40;;;25.20;84.30;25.90;98712.00;;;;5099063;27;82447;-60
2022/07/04 02:40:44;;;;;;;16.13;5.18;;;25.20;83.30;26.30;98722.00;;;;5104827;27;81954;-60
2022/07/04 02:43:10;;;;;;;11.23;4.70;;;25.60;82.90;26.70;98716.00;;;;5089562;27;82287;-60
2022/07/04 02:45:36;;;;;;;9.77;4.85;;;26.10;81.10;26.90;98713.00;;;;5097533;27;83496;-60
2022/07/04 02:48:02;;;;;;;14.80;5.18;;;26.10;80.00;27.10;98710.00;;;;5107718;27;83226;-60
2022/07/04 02:50:28;;;;;;;10.90;5.25;;;26.50;79.70;27.00;98718.00;;;;5087852;27;82204;-60
2022/07/04 02:52:54;;;;;;;11.57;5.40;;;26.20;79.90;27.10;98706.00;;;;5087905;27;82156;-60
2022/07/04 02:55:21;;;;;;;11.82;5.20;;;26.30;80.70;27.60;98704.00;;;;5097181;27;82842;-60
2022/07/04 02:57:47;;;;;;;9.70;4.80;;;26.90;79.00;28.00;98717.00;;;;5095595;27;83467;-60
2022/07/04 03:00:14;;;;;;;11.25;4.65;;;27.20;78.50;28.40;98720.00;;;;5098947;27;82042;-60
2022/07/04 03:02:40;;;;;;;12.05;4.50;;;27.70;76.50;28.80;98716.00;;;;5078047;27;82280;-60
2022/07/04 03:05:07;;;;;;;13.88;5.30;;;28.00;75.90;29.10;98718.00;;;;5100268;27;82723;-60
2022/07/04 03:07:33;;;;;;;14.13;5.32;;;28.20;74.40;29.30;98717.00;;;;5092064;27;82263;-60
2022/07/04 03:09:59;;;;;;;9.88;5.50;;;28.50;74.20;28.80;98728.00;;;;5101280;27;82784;-60
2022/07/04 03:12:25;;;;;;;8.93;4.68;;;28.00;74.00;28.40;98714.00;;;;5090692;27;82437;-60
2022/07/04 03:14:53;;;;;;;9.88;4.38;;;27.50;75.50;28.50;98714.00;;;;5089037;27;82479;-60
2022/07/04 03:17:20;;;;;;;11.88;5.28;;;27.70;75.70;29.20;98728.00;;;;5082314;27;83512;-60
2022/07/04 03:19:46;;;;;;;8.77;5.05;;;28.40;75.00;29.80;98723.00;;;;5104043;27;82256;-60
2022/07/04 03:22:12;;;;;;;12.57;4.97;;;28.90;73.70;30.40;98727.00;;;;5108029;27;82263;-60
2022/07/04 03:24:38;;;;;;;9.63;4.85;;;29.50;72.20;31.10;98724.00;;;;5093385;27;83670;-60
2022/07/04 03:27:05;;;;;;;10.00;5.18;;;30.30;70.10;30.90;98723.00;;;;5100153;27;81610;-60
2022/07/04 03:29:31;;;;;;;11.27;5.63;;;29.90;69.70;30.90;98733.00;;;;5086504;27;81863;-60
2022/07/04 03:31:57;;;;;;;13.40;5.00;;;30.00;70.20;30.90;98733.00;;;;5088744;27;82163;-60
2022/07/04 03:34:23;;;;;;;9.23;4.60;;;30.00;69.80;31.20;98723.00;;;;5094494;27;84786;-60
2022/07/04 03:36:50;;;;;;;9.10;4.88;;;30.40;69.30;31.50;98733.00;;;;5094811;27;84526;-60
2022/07/04 03:39:16;;;;;;;6.63;4.50;;;30.60;68.50;31.40;98732.00;;;;5097295;27;81910;-61
2022/07/04 03:41:42;;;;;;;10.18;5.13;;;30.40;68.10;31.30;98738.00;;;;5092249;27;83454;-61
2022/07/04 03:44:08;;;;;;;9.40;5.55;;;30.40;70.80;30.90;98747.00;;;;5089554;27;82201;-60
2022/07/04 03:46:34;;;;;;;9.55;5.40;;;30.00;70.70;29.60;98742.00;;;;5095523;27;82741;-60
2022/07/04 03:49:00;;;;;;;10.73;4.90;;;28.80;73.30;29.40;98741.00;;;;5097101;27;82099;-60
2022/07/04 03:51:26;;;;;;;10.00;5.05;;;28.70;75.00;29.70;98744.00;;;;5094917;27;83418;-60
2022/07/04 03:53:52;;;;;;;10.35;5.55;;;29.00;74.70;29.70;98741.00;;;;5095998;27;82849;-60
2022/07/04 03:56:19;;;;;;;13.00;4.78;;;29.00;73.40;29.70;98727.00;;;;5093428;27;82915;-60
2022/07/04 03:58:48;;;;;;;7.00;4.78;;;28.90;73.90;30.10;98738.00;;;;5097629;27;82796;-60
2022/07/04 04:01:20;;;;;;;12.95;4.85;;;29.30;73.70;30.70;98742.00;;;;5099914;27;83256;-60
2022/07/04 04:06:32;;;;;;;7.30;4.40;;;30.30;71.10;31.50;98743.00;;;;5088189;27;82331;-60
2022/07/04 04:08:58;;;;;;;8.25;4.78;;;30.70;70.10;31.30;98750.00;;;;5075914;27;82161;-60
2022/07/04 04:11:25;;;;;;;8.18;5.05;;;30.40;70.30;31.40;98748.00;;;;5079546;27;83461;-60
2022/07/04 04:13:51;;;;;;;9.80;4.88;;;30.50;69.80;31.00;98755.00;;;;5092049;27;82013;-62
2022/07/04 04:16:17;;;;;;;14.68;5.10;;;30.20;70.30;30.20;98738.00;;;;5095399;27;82363;-63
2022/07/04 04:18:43;;;;;;;11.85;5.00;;;29.50;72.10;29.10;98746.00;;;;5082548;27;81908;-62
2022/07/04 04:21:09;;;;;;;12.63;5.63;;;28.50;74.80;28.90;98746.00;;;;5103045;27;83239;-62
2022/07/04 04:23:35;;;;;;;9.45;4.88;;;28.20;76.60;28.40;98737.00;;;;5106277;27;83619;-59
2022/07/04 04:26:02;;;;;;;11.75;5.38;;;27.80;78.80;28.60;98742.00;;;;5092570;27;84578;-62
2022/07/04 04:28:28;;;;;;;13.27;5.25;;;27.90;78.70;28.70;98745.00;;;;5094658;27;81957;-62
2022/07/04 04:30:54;;;;;;;11.80;5.20;;;27.90;78.80;29.70;98739.00;;;;5087340;27;83986;-60
2022/07/04 04:33:20;;;;;;;10.88;4.80;;;28.80;78.30;30.70;98744.00;;;;5093655;27;83636;-61
2022/07/04 04:35:46;;;;;;;8.80;4.50;;;29.70;75.90;31.50;98745.00;;;;5096775;27;82644;-62
2022/07/04 04:38:12;;;;;;;6.60;4.78;;;30.50;73.10;31.90;98736.00;;;;5091147;27;81972;-60
2022/07/04 04:40:38;;;;;;;9.00;5.00;;;30.90;71.70;31.80;98746.00;;;;5080218;27;82213;-62
2022/07/04 04:43:05;;;;;;;6.03;4.65;;;30.80;72.30;31.40;98733.00;;;;5091920;27;82677;-61
2022/07/04 04:45:31;;;;;;;9.60;5.32;;;30.50;72.20;31.10;98748.00;;;;5092225;27;82469;-62
2022/07/04 04:47:57;;;;;;;9.45;4.90;;;30.40;73.10;30.80;98743.00;;;;5105001;27;82854;-62
2022/07/04 04:50:23;;;;;;;15.85;5.18;;;30.10;74.20;31.10;98745.00;;;;5085388;27;83367;-60
2022/07/04 04:52:49;;;;;;;9.68;5.20;;;30.30;74.30;31.30;98752.00;;;;5096630;27;84013;-61
2022/07/04 04:55:15;;;;;;;9.40;5.03;;;30.30;73.90;30.80;98753.00;;;;5078734;27;82439;-62
2022/07/04 04:57:42;;;;;;;10.20;4.75;;;29.90;74.30;30.50;98754.00;;;;5092719;27;82005;-60
2022/07/04 05:00:09;;;;;;;8.30;4.90;;;29.70;76.10;30.90;98758.00;;;;5096416;27;83986;-62
2022/07/04 05:02:35;;;;;;;11.30;4.80;;;29.90;75.90;31.10;98762.00;;;;5088470;27;82741;-62
2022/07/04 05:05:01;;;;;;;8.20;5.07;;;30.10;75.70;30.20;98765.00;;;;5098688;27;82510;-59
2022/07/04 05:07:29;;;;;;;7.28;4.60;;;29.30;76.00;30.60;98767.00;;;;5098872;27;81831;-59
2022/07/04 05:09:58;;;;;;;8.35;5.35;;;29.70;75.90;30.60;98762.00;;;;5100443;27;82928;-59
2022/07/04 05:12:26;;;;;;;10.02;5.30;;;29.60;76.80;30.90;98765.00;;;;5075515;27;83707;-61
2022/07/04 05:14:53;;;;;;;8.00;4.88;;;29.90;75.20;31.30;98766.00;;;;5083380;27;83351;-61
2022/07/04 05:17:20;;;;;;;6.95;5.07;;;30.30;73.60;31.60;98764.00;;;;5088449;27;83025;-61
2022/07/04 05:19:48;;;;;;;7.82;4.70;;;30.50;73.00;31.80;98770.00;;;;5101904;27;82381;-61
2022/07/04 05:22:14;;;;;;;9.88;5.60;;;30.80;71.80;31.60;98758.00;;;;5105701;27;82310;-61
2022/07/04 05:24:41;;;;;;;9.38;5.03;;;30.70;73.10;31.90;98765.00;;;;5083910;27;82557;-62
2022/07/04 05:27:07;;;;;;;10.27;5.47;;;30.80;73.20;32.30;98758.00;;;;5090079;27;82097;-62
2022/07/04 05:29:34;;;;;;;12.23;6.15;;;31.20;73.00;31.00;98764.00;;;;5105469;27;83427;-62
2022/07/04 05:32:00;;;;;;;12.88;5.90;;;30.10;74.20;31.40;98749.00;;;;5071454;27;82741;-62
2022/07/04 05:34:26;;;;;;;9.55;5.68;;;30.50;73.10;31.30;98753.00;;;;5084468;27;82533;-62
2022/07/04 05:36:54;;;;;;;13.27;5.50;;;30.30;73.50;30.60;98750.00;;;;5092148;27;82897;-62
2022/07/04 05:39:20;;;;;;;9.70;5.50;;;29.80;74.50;30.50;98747.00;;;;5087773;27;82504;-61
2022/07/04 05:41:47;;;;;;;9.73;5.93;;;29.70;74.80;30.10;98757.00;;;;5078126;27;83025;-62
2022/07/04 05:44:13;;;;;;;10.25;5.22;;;29.30;76.30;30.70;98756.00;;;;5090905;27;83918;-62
2022/07/04 05:46:39;;;;;;;9.65;5.05;;;29.90;76.30;29.50;98760.00;;;;5092740;27;81889;-62
2022/07/04 05:49:05;;;;;;;10.32;5.20;;;28.90;77.00;29.40;98749.00;;;;5098531;27;81861;-62
2022/07/04 05:51:31;;;;;;;10.80;5.70;;;28.80;78.90;29.90;98757.00;;;;5088449;27;82600;-61
2022/07/04 05:53:57;;;;;;;9.02;5.63;;;29.10;77.60;30.30;98750.00;;;;5074523;27;83379;-61
2022/07/04 05:56:23;;;;;;;7.25;4.72;;;29.40;77.10;30.60;98762.00;;;;5093972;27;81929;-62
2022/07/04 05:58:49;;;;;;;11.18;5.18;;;29.80;75.40;31.20;98757.00;;;;5097869;27;82900;-62
2022/07/04 06:01:16;;;;;;;10.25;5.18;;;30.30;73.80;31.20;98758.00;;;;5091239;27;83517;-62
2022/07/04 06:03:42;;;;;;;10.25;5.10;;;30.30;72.80;31.40;98751.00;;;;5069888;27;83421;-61
2022/07/04 06:06:08;;;;;;;11.65;4.60;;;30.50;72.10;31.70;98757.00;;;;5094377;27;81899;-62
2022/07/04 06:08:34;;;;;;;7.85;4.45;;;30.70;71.90;31.70;98761.00;;;;5097335;27;82206;-62
2022/07/04 06:11:00;;;;;;;11.40;4.90;;;30.80;70.90;31.40;98766.00;;;;5101328;27;82821;-62
2022/07/04 06:13:27;;;;;;;10.40;4.90;;;30.60;71.60;31.40;98764.00;;;;5052698;27;82500;-62
2022/07/04 06:15:53;;;;;;;12.07;5.32;;;30.50;71.70;31.90;98757.00;;;;5102835;27;83616;-62
2022/07/04 06:18:19;;;;;;;8.68;5.10;;;30.90;70.80;32.30;98757.00;;;;5092864;27;82598;-62
2022/07/04 06:20:46;;;;;;;8.82;4.97;;;31.20;70.40;32.50;98751.00;;;;5063626;27;82472;-62
2022/07/04 06:23:12;;;;;;;8.63;5.15;;;31.30;70.00;31.50;98756.00;;;;5086980;27;82106;-62
2022/07/04 06:25:38;;;;;;;8.25;5.20;;;30.60;71.10;30.90;98754.00;;;;5091039;27;82925;-61
2022/07/04 06:28:05;;;;;;;14.73;5.60;;;30.00;73.20;30.70;98755.00;;;;5093891;27;82350;-61
2022/07/04 06:30:31;;;;;;;11.38;4.85;;;29.80;73.40;30.50;98759.00;;;;5095480;27;82569;-61
2022/07/04 06:33:01;;;;;;;6.80;4.70;;;29.60;74.00;30.20;98757.00;;;;5093500;27;82291;-60
2022/07/04 06:35:54;;;;;;;6.32;4.47;;;29.40;74.30;29.60;98755.00;;;;5087260;27;81982;-61
2022/07/04 06:38:28;;;;;;;8.93;4.80;;;29.00;75.00;29.30;98758.00;;;;5098349;27;82135;-61
2022/07/04 06:40:57;;;;;;;11.50;4.68;;;28.80;76.30;29.10;98754.00;;;;5101693;27;82580;-61
2022/07/04 06:43:25;;;;;;;7.13;4.78;;;28.70;77.40;28.60;98760.00;;;;5087790;27;85383;-61
2022/07/04 06:45:52;;;;;;;11.05;5.22;;;28.20;77.00;28.50;98758.00;;;;5095297;27;81904;-60
2022/07/04 06:48:19;;;;;;;8.43;5.28;;;28.30;77.30;28.40;98759.00;;;;5070742;27;82110;-61
2022/07/04 06:50:45;;;;;;;8.43;5.57;;;28.30;77.50;28.30;98750.00;;;;5086298;27;84623;-61
2022/07/04 06:53:12;;;;;;;10.57;4.80;;;28.10;78.50;28.20;98753.00;;;;5090991;27;84465;-61
2022/07/04 06:55:39;;;;;;;8.60;4.47;;;27.90;78.70;28.20;98751.00;;;;5094214;27;82435;-61
2022/07/04 06:58:08;;;;;;;8.90;4.65;;;28.00;79.30;28.10;98758.00;;;;5073371;27;82927;-60
2022/07/04 07:00:35;;;;;;;7.22;4.30;;;27.90;81.50;27.80;98749.00;;;;5078182;27;82667;-61
2022/07/04 07:03:02;;;;;;;11.02;5.15;;;27.60;80.70;27.60;98757.00;;;;5090118;27;82585;-61
2022/07/04 07:05:29;;;;;;;13.35;5.05;;;27.30;81.20;27.70;98760.00;;;;5096519;27;82146;-61
2022/07/04 07:07:55;;;;;;;8.35;4.60;;;27.50;80.90;27.80;98762.00;;;;5094932;27;82893;-61
2022/07/04 07:10:22;;;;;;;7.88;4.90;;;27.50;81.80;27.60;98757.00;;;;5097619;27;83826;-61
2022/07/04 07:12:48;;;;;;;7.05;5.00;;;27.30;80.30;27.50;98751.00;;;;5094397;27;82329;-61
2022/07/04 07:15:16;;;;;;;10.77;5.10;;;27.30;81.00;27.60;98753.00;;;;5091142;27;82919;-61
2022/07/04 07:17:43;;;;;;;7.28;4.20;;;27.40;79.90;27.80;98748.00;;;;5093843;27;82355;-61
2022/07/04 07:20:10;;;;;;;9.27;5.18;;;27.70;79.00;27.90;98749.00;;;;5088300;27;83650;-61
2022/07/04 07:22:36;;;;;;;7.13;4.72;;;27.70;79.70;27.90;98746.00;;;;5091172;27;82038;-61
2022/07/04 07:25:03;;;;;;;11.93;5.18;;;27.70;79.10;27.80;98735.00;;;;5068900;27;82713;-61
2022/07/04 07:27:29;;;;;;;8.52;5.00;;;27.70;79.50;27.90;98744.00;;;;5086477;27;82156;-61
2022/07/04 07:29:55;;;;;;;8.68;4.50;;;27.70;79.80;27.90;98750.00;;;;5086025;27;83816;-62
2022/07/04 07:32:22;;;;;;;8.55;4.38;;;27.70;77.70;27.80;98748.00;;;;5091076;27;82580;-61
2022/07/04 07:34:48;;;;;;;5.88;4.15;;;27.60;73.20;27.70;98745.00;;;;5086672;27;81973;-60
2022/07/04 07:37:14;;;;;;;6.03;4.07;;;27.50;73.10;27.80;98747.00;;;;5086453;27;81901;-61
2022/07/04 07:39:40;;;;;;;7.95;4.40;;;27.50;73.00;27.80;98746.00;;;;5085081;27;83767;-61
2022/07/04 07:42:06;;;;;;;8.88;4.35;;;27.60;73.10;27.90;98747.00;;;;5093052;27;83255;-61
2022/07/04 07:44:32;;;;;;;8.30;5.00;;;27.60;73.50;28.10;98748.00;;;;5092932;27;81927;-62
2022/07/04 07:46:59;;;;;;;7.15;4.50;;;27.80;74.70;28.20;98742.00;;;;5094770;27;82352;-60
2022/07/04 07:49:25;;;;;;;7.47;4.43;;;28.00;74.60;28.30;98734.00;;;;5094080;27;82578;-62
2022/07/04 07:51:51;;;;;;;13.05;5.05;;;28.00;75.50;28.20;98742.00;;;;5085205;27;83506;-62
2022/07/04 07:54:17;;;;;;;10.18;4.68;;;27.90;76.50;28.30;98741.00;;;;5090841;27;83628;-61
2022/07/04 07:56:44;;;;;;;5.10;4.20;;;28.00;76.10;28.40;98737.00;;;;5093721;27;82373;-61
2022/07/04 07:59:10;;;;;;;11.02;4.50;;;28.10;76.80;28.40;98738.00;;;;5094612;27;82296;-61
2022/07/04 08:01:36;;;;;;;16.00;4.57;;;28.10;76.90;28.40;98743.00;;;;5093802;27;82457;-60
2022/07/04 08:06:48;;;;;;;11.15;4.68;;;28.30;77.10;28.70;98741.00;;;;5100432;27;83613;-62
2022/07/04 08:09:14;;;;;;;8.93;4.68;;;28.50;75.90;28.60;98752.00;;;;5090454;27;82848;-62
2022/07/04 08:11:41;;;;;;;7.10;4.60;;;28.30;73.60;28.60;98738.00;;;;5094606;27;81964;-61
2022/07/04 08:14:08;;;;;;;8.82;4.25;;;28.40;72.40;28.40;98745.00;;;;5072706;27;82466;-61
2022/07/04 08:16:34;;;;;;;8.45;4.55;;;28.20;72.00;28.30;98744.00;;;;5095284;27;83205;-62
2022/07/04 08:19:02;;;;;;;6.80;3.90;;;28.10;72.70;28.40;98751.00;;;;5100277;27;82712;-61
2022/07/04 08:21:28;;;;;;;5.55;4.47;;;28.10;72.20;28.40;98752.00;;;;5097264;27;82575;-62
2022/07/04 08:23:54;;;;;;;8.30;4.45;;;28.10;71.40;28.50;98744.00;;;;5083468;27;82049;-62
2022/07/04 08:26:21;;;;;;;14.55;4.60;;;28.20;71.20;28.50;98744.00;;;;5078843;27;82670;-62
2022/07/04 08:28:47;;;;;;;8.68;4.40;;;28.30;71.50;28.60;98737.00;;;;5100974;27;83542;-62
2022/07/04 08:31:13;;;;;;;9.75;5.03;;;28.30;71.10;28.60;98733.00;;;;5091581;27;83195;-62
2022/07/04 08:33:40;;;;;;;10.38;4.88;;;28.30;72.70;28.40;98742.00;;;;5085530;27;82095;-62
2022/07/04 08:36:06;;;;;;;10.88;4.78;;;28.10;71.60;28.50;98743.00;;;;5085385;27;82355;-62
2022/07/04 08:38:32;;;;;;;8.05;4.72;;;28.20;72.10;28.40;98751.00;;;;5089954;27;82635;-62
2022/07/04 08:41:02;;;;;;;10.82;5.05;;;28.10;72.60;28.30;98741.00;;;;5071453;27;82072;-62
2022/07/04 08:43:35;;;;;;;9.77;4.80;;;27.90;72.80;28.20;98736.00;;;;5080004;27;82285;-62
2022/07/04 08:46:04;;;;;;;7.50;4.70;;;27.90;72.60;28.40;98735.00;;;;5070107;27;82107;-62
2022/07/04 08:48:32;;;;;;;9.52;4.60;;;28.20;72.20;28.60;98727.00;;;;5069575;27;81972;-62
2022/07/04 08:51:15;;;;;;;10.52;4.35;;;28.30;71.80;28.70;98734.00;;;;5084528;27;83378;-62
2022/07/04 08:53:51;;;;;;;9.25;4.68;;;28.40;72.50;28.50;98739.00;;;;5084439;27;83121;-62
2022/07/04 08:59:05;;;;;;;11.38;4.47;;;28.10;70.90;28.30;98744.00;;;;5090036;27;82767;-62
2022/07/04 09:01:33;;;;;;;8.38;4.43;;;27.90;72.10;28.40;98734.00;;;;5088921;27;83583;-61
2022/07/04 09:04:00;;;;;;;8.23;4.53;;;28.00;72.10;28.40;98726.00;;;;5090643;27;82236;-61
2022/07/04 09:06:28;;;;;;;7.07;4.80;;;28.10;72.30;28.50;98727.00;;;;5090979;27;82408;-62
2022/07/04 09:08:55;;;;;;;11.13;5.00;;;28.10;71.70;28.50;98730.00;;;;5086593;27;81943;-62
2022/07/04 09:11:22;;;;;;;6.80;4.38;;;28.10;71.60;28.70;98733.00;;;;5072925;27;82522;-62
2022/07/04 09:13:48;;;;;;;12.88;5.13;;;28.30;72.10;28.70;98741.00;;;;5085802;27;81910;-62
2022/07/04 09:16:14;;;;;;;8.73;5.18;;;28.40;71.90;28.50;98721.00;;;;5096002;27;83622;-62
2022/07/04 09:18:40;;;;;;;10.90;4.43;;;28.20;69.60;28.70;98725.00;;;;5095671;27;84568;-62
2022/07/04 09:21:09;;;;;;;10.63;4.85;;;28.40;69.60;28.90;98724.00;;;;5094313;27;83201;-62
2022/07/04 09:23:41;;;;;;;10.73;5.22;;;28.50;69.50;28.90;98730.00;;;;5084350;27;82176;-62
2022/07/04 09:26:17;;;;;;;6.15;4.68;;;28.50;69.50;29.00;98721.00;;;;5074388;27;82613;-62
2022/07/04 09:28:56;;;;;;;8.77;4.78;;;28.70;68.70;29.10;98736.00;;;;5090221;27;83715;-61
2022/07/04 09:31:30;;;;;;;10.73;5.47;;;28.70;69.00;29.20;98718.00;;;;5094494;27;82214;-62
2022/07/04 09:34:05;;;;;;;8.10;5.03;;;28.90;67.60;29.50;98719.00;;;;5068211;27;82471;-62
2022/07/04 09:36:35;;;;;;;11.77;5.32;;;29.20;67.80;29.60;98718.00;;;;5090721;27;82283;-61
2022/07/04 09:39:12;;;;;;;9.57;5.20;;;29.20;68.00;29.80;98725.00;;;;5086311;27;83690;-61
2022/07/04 09:41:58;;;;;;;12.20;6.00;;;29.40;68.70;29.50;98734.00;;;;5090554;27;83259;-61
2022/07/04 09:44:36;;;;;;;11.10;5.60;;;29.10;69.30;29.60;98720.00;;;;5081130;27;82966;-62
2022/07/04 09:47:27;;;;;;;7.15;5.78;;;29.20;69.20;29.90;98720.00;;;;5085535;27;82604;-61
2022/07/04 09:50:10;;;;;;;;;;;29.50;67.80;30.20;98711.00;;;;5093943;27;82674;-62
2022/07/04 09:52:57;;;;;;;9.88;6.15;;;29.70;67.10;30.00;98715.00;;;;5083631;27;82816;-61
2022/07/04 09:55:33;;;;;;;9.23;5.50;;;29.40;67.70;30.10;98715.00;;;;5081936;27;82632;-62
2022/07/04 09:58:05;;;;;;;8.70;6.10;;;29.70;68.30;30.30;98718.00;;;;5088405;27;82265;-61
2022/07/04 10:00:36;;;;;;;11.98;5.95;;;29.80;67.90;30.00;98718.00;;;;5085341;27;83379;-62
2022/07/04 10:03:17;;;;;;;11.20;6.22;;;29.60;68.50;29.20;98713.00;;;;5092664;27;83367;-62
2022/07/04 10:05:46;;;;;;;9.73;6.38;;;28.80;71.40;29.20;98710.00;;;;5085234;27;82407;-62
2022/07/04 10:08:12;;;;;;;11.18;6.40;;;28.70;71.20;29.30;98701.00;;;;5093295;27;82682;-62
2022/07/04 10:10:40;;;;;;;7.97;6.00;;;28.90;70.90;29.20;98704.00;;;;5096055;27;83780;-61
2022/07/04 10:13:11;;;;;;;8.90;6.13;;;28.70;70.00;29.20;98699.00;;;;5086192;27;83988;-62
2022/07/04 10:15:41;;;;;;;10.00;5.78;;;28.70;70.60;29.40;98695.00;;;;5086666;27;81853;-61
2022/07/04 10:18:09;;;;;;;16.67;6.53;;;28.90;70.40;29.30;98693.00;;;;5093577;27;82212;-62
2022/07/04 10:20:36;;;;;;;9.43;5.65;;;28.90;71.00;29.40;98696.00;;;;5094654;27;83011;-62
2022/07/04 10:23:03;;;;;;;9.85;6.45;;;29.00;70.00;29.50;98699.00;;;;5083801;27;83388;-61
2022/07/04 10:25:29;;;;;;;8.70;6.47;;;29.10;69.30;29.50;98696.00;;;;5083459;27;82224;-61
2022/07/04 10:27:56;;;;;;;9.23;6.20;;;29.10;69.60;29.50;98690.00;;;;5090409;27;82014;-61
2022/07/04 10:30:30;;;;;;;7.28;6.50;;;29.00;70.30;29.60;98672.00;;;;5083780;27;82697;-61
2022/07/04 10:33:00;;;;;;;11.65;6.80;;;29.20;70.50;29.80;98691.00;;;;5084246;27;82957;-61
2022/07/04 10:35:47;;;;;;;10.38;6.18;;;29.40;70.50;29.90;98685.00;;;;5084756;27;82796;-61
2022/07/04 10:38:14;;;;;;;8.60;6.43;;;29.50;69.40;29.80;98688.00;;;;5093404;27;82244;-61
2022/07/04 10:40:50;;;;;;;8.82;6.40;;;29.40;68.50;29.80;98698.00;;;;5082214;27;82569;-61
2022/07/04 10:43:48;;;;;;;11.30;6.15;;;29.50;68.30;30.10;98685.00;;;;5085824;27;83296;-62
2022/07/04 10:46:19;;;;;;;7.20;6.28;;;29.70;68.20;30.30;98677.00;;;;5065256;27;82499;-61
2022/07/04 10:48:52;;;;;;;;;;;29.80;67.70;30.40;98673.00;;;;5096478;27;82197;-61
2022/07/04 10:51:39;;;;;;;7.63;5.50;;;29.90;67.60;30.50;98673.00;;;;5087958;27;81981;-61
2022/07/04 10:54:17;;;;;;;9.38;5.85;;;30.10;67.20;30.80;98675.00;;;;5086228;27;83457;-61
2022/07/04 10:56:55;;;;;;;15.68;5.90;;;30.30;65.90;30.50;98678.00;;;;5097052;27;82048;-61
2022/07/04 10:59:29;;;;;;;7.15;6.15;;;30.00;66.00;30.10;98660.00;;;;5093309;27;82174;-61
2022/07/04 11:02:07;;;;;;;6.35;5.75;;;29.70;67.20;29.70;98674.00;;;;5100394;27;83595;-61
2022/07/04 11:04:57;;;;;;;8.60;5.63;;;29.40;67.50;29.90;98664.00;;;;5096407;27;82892;-61
2022/07/04 11:07:44;;;;;;;8.00;5.95;;;29.40;69.00;29.80;98681.00;;;;5094746;27;82123;-63