Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:03:44;;;;;;;8.20;2.53;;;21.70;63.60;;;;;;21040339;28;20040;-20
2021/06/04 00:13:52;;;;;;;11.32;3.83;;;21.70;63.50;;;;;;21068820;28;20029;-20
2021/06/04 00:23:54;;;;;;;6.05;2.85;;;21.70;63.40;;;;;;21056921;28;20099;-20
2021/06/04 00:33:55;;;;;;;6.03;2.67;;;21.70;63.40;;;;;;21088401;28;20028;-20
2021/06/04 00:43:57;;;;;;;4.78;2.97;;;21.70;63.20;;;;;;21062854;28;20047;-21
2021/06/04 00:53:59;;;;;;;7.10;3.13;;;21.70;63.20;;;;;;21059568;28;20036;-21
2021/06/04 01:04:06;;;;;;;5.53;2.58;;;21.60;63.00;;;;;;21049485;28;20054;-21
2021/06/04 01:14:30;;;;;;;6.90;2.75;;;21.60;63.00;;;;;;21042130;28;20035;-21
2021/06/04 01:24:52;;;;;;;7.30;2.40;;;21.60;63.00;;;;;;21026747;28;20107;-21
2021/06/04 01:35:08;;;;;;;6.65;3.17;;;21.60;62.90;;;;;;21046968;28;20029;-21
2021/06/04 01:45:19;;;;;;;8.02;2.80;;;21.60;62.90;;;;;;21053510;28;20024;-21
2021/06/04 01:55:30;;;;;;;6.50;2.97;;;21.60;62.80;;;;;;21066177;28;20111;-20
2021/06/04 02:05:34;;;;;;;3.78;2.17;;;21.60;62.80;;;;;;21074872;28;20040;-21
2021/06/04 02:15:40;;;;;;;3.83;2.22;;;21.60;62.70;;;;;;21043433;28;20107;-19
2021/06/04 02:26:11;;;;;;;4.18;2.08;;;21.60;62.70;;;;;;21055558;28;20030;-21
2021/06/04 02:36:22;;;;;;;5.55;2.88;;;21.60;62.70;;;;;;21064477;28;20046;-21
2021/06/04 02:46:40;;;;;;;4.80;2.08;;;21.60;62.60;;;;;;21071549;28;20054;-21
2021/06/04 02:56:47;;;;;;;3.97;2.03;;;21.60;62.60;;;;;;21064726;28;20031;-21
2021/06/04 03:06:57;;;;;;;4.93;2.08;;;21.60;62.50;;;;;;21070135;28;20081;-21
2021/06/04 03:17:00;;;;;;;6.30;2.65;;;21.60;62.40;;;;;;21069169;28;20035;-21
2021/06/04 03:27:01;;;;;;;5.10;2.45;;;21.50;62.30;;;;;;21064864;28;20023;-21
2021/06/04 03:37:03;;;;;;;4.80;2.35;;;21.50;62.30;;;;;;21088136;28;20072;-22
2021/06/04 03:47:05;;;;;;;5.07;2.22;;;21.50;62.30;;;;;;21067097;28;20020;-21
2021/06/04 03:57:09;;;;;;;4.03;1.90;;;21.50;62.30;;;;;;20967622;22;20038;-21
2021/06/04 04:07:11;;;;;;;7.03;2.53;;;21.50;62.20;;;;;;20768650;28;20021;-20
2021/06/04 04:17:12;;;;;;;5.07;2.60;;;21.50;62.20;;;;;;20836226;28;20053;-20
2021/06/04 04:27:13;;;;;;;3.42;2.00;;;21.50;62.10;;;;;;20827556;28;20025;-20
2021/06/04 04:37:14;;;;;;;3.87;1.63;;;21.50;62.10;;;;;;20833325;28;20040;-19
2021/06/04 04:47:17;;;;;;;5.63;1.70;;;21.50;62.10;;;;;;20832775;28;20483;-19
2021/06/04 04:57:19;;;;;;;4.93;1.80;;;21.50;62.00;;;;;;20830454;28;20037;-19
2021/06/04 05:07:20;;;;;;;7.18;2.47;;;21.60;62.00;;;;;;20820135;28;20108;-20
2021/06/04 05:17:20;;;;;;;10.80;2.90;;;21.60;61.90;;;;;;20823465;28;20107;-19
2021/06/04 05:27:21;;;;;;;15.52;4.85;;;21.50;62.40;;;;;;20802661;28;20476;-19
2021/06/04 05:37:22;;;;;;;18.92;6.22;;;21.50;63.00;;;;;;20808827;28;20033;-20
2021/06/04 05:47:22;;;;;;;12.60;5.50;;;21.50;63.40;;;;;;20789265;28;20048;-20
2021/06/04 05:57:23;;;;;;;18.57;6.50;;;21.50;63.80;;;;;;20799996;28;20164;-19
2021/06/04 06:07:23;;;;;;;19.50;5.32;;;21.50;64.10;;;;;;20814374;28;20397;-19
2021/06/04 06:17:24;;;;;;;19.45;5.82;;;21.60;63.60;;;;;;20809059;28;20029;-20
2021/06/04 06:27:25;;;;;;;9.30;5.22;;;21.60;63.60;;;;;;20814837;28;20030;-20
2021/06/04 06:37:25;;;;;;;12.75;4.63;;;21.60;63.40;;;;;;20812754;28;20022;-21
2021/06/04 06:47:26;;;;;;;14.48;5.85;;;21.60;63.80;;;;;;20810062;28;20022;-18
2021/06/04 06:57:27;;;;;;;12.00;4.95;;;21.50;64.30;;;;;;20805163;28;20025;-19
2021/06/04 07:07:27;;;;;;;11.40;4.65;;;21.60;64.10;;;;;;20814580;28;20398;-20
2021/06/04 07:17:30;;;;;;;7.23;3.87;;;21.60;64.40;;;;;;20816443;28;20072;-20
2021/06/04 07:27:30;;;;;;;8.20;4.53;;;21.60;64.40;;;;;;20815468;28;20521;-19
2021/06/04 07:37:31;;;;;;;10.93;4.65;;;21.70;64.70;;;;;;20804861;28;20421;-19
2021/06/04 07:47:32;;;;;;;9.17;3.87;;;21.70;64.00;;;;;;20797557;28;20052;-19
2021/06/04 07:57:33;;;;;;;6.95;3.70;;;21.70;63.70;;;;;;20810523;28;20658;-19
2021/06/04 08:07:33;;;;;;;10.57;4.93;;;21.80;63.30;;;;;;20829310;28;20052;-19
2021/06/04 08:17:34;;;;;;;7.88;3.78;;;21.80;63.70;;;;;;20834077;28;20409;-19
2021/06/04 08:27:35;;;;;;;7.65;4.47;;;21.70;63.40;;;;;;20833191;28;20056;-19
2021/06/04 08:37:36;;;;;;;5.15;3.80;;;21.80;63.40;;;;;;20832886;28;20037;-19
2021/06/04 08:47:37;;;;;;;6.47;3.60;;;21.80;63.40;;;;;;20833560;28;20025;-19
2021/06/04 08:58:01;;;;;;;4.95;3.53;;;21.90;63.80;;;;;;20831191;28;20076;-20
2021/06/04 09:08:02;;;;;;;4.38;2.95;;;21.90;63.60;;;;;;20829046;28;20394;-20
2021/06/04 09:18:37;;;;;;;5.80;3.72;;;21.90;63.70;;;;;;20828363;28;20034;-19
2021/06/04 09:28:39;;;;;;;3.92;3.28;;;21.90;63.50;;;;;;20828801;28;20110;-20
2021/06/04 09:39:03;;;;;;;5.05;3.33;;;21.90;63.40;;;;;;20835923;28;20025;-20
2021/06/04 09:49:04;;;;;;;5.05;3.67;;;22.00;63.60;;;;;;20817869;28;20082;-20
2021/06/04 09:59:12;;;;;;;5.85;3.05;;;22.00;63.30;;;;;;20826234;28;20104;-20
2021/06/04 10:09:20;;;;;;;4.97;2.97;;;22.00;63.40;;;;;;20856834;22;20144;-19
2021/06/04 10:19:44;;;;;;;3.70;2.60;;;22.00;63.20;;;;;;20953903;28;20070;-20
2021/06/04 10:30:04;;;;;;;4.13;3.22;;;22.00;63.20;;;;;;20908043;28;20589;-20
2021/06/04 10:40:16;;;;;;;5.32;3.58;;;22.00;63.20;;;;;;20906123;28;20043;-20
2021/06/04 10:50:27;;;;;;;7.13;3.53;;;22.00;63.50;;;;;;20926637;28;20029;-21
2021/06/04 11:00:39;;;;;;;6.50;3.83;;;22.10;63.80;;;;;;20921731;28;20029;-21
2021/06/04 11:10:46;;;;;;;6.07;3.78;;;22.20;63.80;;;;;;20953792;28;20082;-19
2021/06/04 11:20:54;;;;;;;4.65;3.92;;;22.20;64.10;;;;;;20935623;28;20060;-21
2021/06/04 11:30:57;;;;;;;;;;;22.20;63.80;;;;;;20935194;28;20040;-20
2021/06/04 11:41:08;;;;;;;5.18;4.43;;;22.20;64.00;;;;;;20927004;28;19930;-20
2021/06/04 11:51:18;;;;;;;5.60;4.95;;;22.20;64.10;;;;;;20932869;28;20029;-20
2021/06/04 12:01:37;;;;;;;7.35;4.88;;;22.10;64.30;;;;;;20938824;28;20029;-21
2021/06/04 12:11:40;;;;;;;6.55;4.85;;;22.20;64.50;;;;;;20931901;28;20033;-22
2021/06/04 12:31:53;;;;;;;5.35;4.60;;;22.20;64.50;;;;;;20937872;28;20048;-21
2021/06/04 12:42:15;;;;;;;6.55;5.90;;;22.20;64.20;;;;;;20927733;28;20109;-21
2021/06/04 12:52:20;;;;;;;5.68;5.18;;;22.20;64.50;;;;;;20929088;28;20060;-21
2021/06/04 13:02:24;;;;;;;7.53;5.03;;;22.30;64.60;;;;;;20925055;28;20032;-21
2021/06/04 13:12:29;;;;;;;8.60;5.40;;;22.20;65.00;;;;;;20951240;28;20030;-21
2021/06/04 13:22:30;;;;;;;10.00;6.28;;;22.30;65.00;;;;;;20950578;28;20044;-21
2021/06/04 13:32:42;;;;;;;6.57;5.97;;;22.30;65.10;;;;;;20942599;28;20028;-21
2021/06/04 13:42:45;;;;;;;6.80;5.60;;;22.30;65.20;;;;;;20991454;28;20485;-21
2021/06/04 13:53:18;;;;;;;9.82;5.78;;;22.30;64.80;;;;;;20990540;28;20032;-21
2021/06/04 14:03:28;;;;;;;5.95;5.45;;;22.20;64.50;;;;;;20974232;28;20123;-21
2021/06/04 14:13:51;;;;;;;6.90;6.18;;;22.20;64.30;;;;;;20989724;28;20043;-21
2021/06/04 14:24:02;;;;;;;5.75;5.10;;;22.20;64.50;;;;;;20989827;28;20373;-21
2021/06/04 14:34:04;;;;;;;9.00;6.30;;;22.20;64.50;;;;;;20999082;28;20032;-21
2021/06/04 14:44:07;;;;;;;10.88;5.80;;;22.20;64.80;;;;;;20966983;28;20032;-21
2021/06/04 14:54:09;;;;;;;9.38;5.28;;;22.20;65.10;;;;;;20962257;28;20033;-21
2021/06/04 15:04:10;;;;;;;7.10;4.60;;;22.20;65.00;;;;;;20984146;28;20032;-21
2021/06/04 15:14:11;;;;;;;8.48;4.78;;;22.20;64.60;;;;;;20988052;28;20040;-21
2021/06/04 15:24:12;;;;;;;5.65;4.75;;;22.20;64.50;;;;;;20988577;28;20108;-21
2021/06/04 15:34:12;;;;;;;6.55;5.22;;;22.10;64.30;;;;;;20986703;28;20064;-21
2021/06/04 15:44:15;;;;;;;6.07;5.30;;;22.10;64.10;;;;;;20964708;28;20540;-21
2021/06/04 15:54:16;;;;;;;5.05;4.53;;;22.10;64.00;;;;;;20985651;28;20040;-20
2021/06/04 16:04:19;;;;;;;6.22;4.82;;;22.20;64.00;;;;;;20939624;28;20074;-20
2021/06/04 16:14:20;;;;;;;7.93;5.53;;;22.20;63.70;;;;;;21039870;22;20447;-19
2021/06/04 16:24:20;;;;;;;8.70;4.55;;;22.20;63.70;;;;;;21014089;28;20060;-19
2021/06/04 16:34:24;;;;;;;6.50;5.10;;;22.20;63.50;;;;;;21056847;28;20065;-19
2021/06/04 16:44:24;;;;;;;5.35;4.53;;;22.30;63.40;;;;;;21047139;28;20369;-19
2021/06/04 16:54:26;;;;;;;5.85;4.80;;;22.30;63.20;;;;;;21053725;28;20074;-19
2021/06/04 17:04:26;;;;;;;7.30;4.50;;;22.30;63.00;;;;;;21079382;28;20040;-19
2021/06/04 17:14:27;;;;;;;5.43;4.50;;;22.30;62.90;;;;;;21066495;28;20117;-19
2021/06/04 17:24:27;;;;;;;7.43;4.63;;;22.20;62.90;;;;;;21069463;28;20388;-19
2021/06/04 17:34:28;;;;;;;6.93;5.40;;;22.40;62.80;;;;;;21077120;28;20047;-20
2021/06/04 17:44:29;;;;;;;9.55;5.30;;;22.20;62.70;;;;;;21045811;28;21078;-17
2021/06/04 17:54:29;;;;;;;5.93;4.10;;;22.30;62.70;;;;;;21030315;28;20036;-17
2021/06/04 18:04:30;;;;;;;14.88;6.43;;;22.30;62.60;;;;;;21017216;28;20488;-17
2021/06/04 18:14:31;;;;;;;12.55;6.25;;;22.40;63.40;;;;;;21012533;28;20093;-18
2021/06/04 18:24:32;;;;;;;11.65;6.43;;;22.60;63.40;;;;;;21017395;28;20028;-16
2021/06/04 18:34:33;;;;;;;11.93;5.80;;;22.70;64.10;;;;;;21026431;28;20460;-17
2021/06/04 18:44:35;;;;;;;19.02;5.53;;;22.70;64.10;;;;;;21030077;28;20064;-17
2021/06/04 18:54:36;;;;;;;12.82;5.25;;;22.80;64.00;;;;;;21028217;28;20352;-16
2021/06/04 19:04:37;;;;;;;11.35;5.35;;;22.80;63.90;;;;;;21036603;28;20043;-17
2021/06/04 19:14:39;;;;;;;14.18;4.82;;;22.90;63.80;;;;;;21030466;28;20040;-17
2021/06/04 19:24:39;;;;;;;15.27;6.43;;;22.90;63.70;;;;;;21031958;28;20024;-17
2021/06/04 19:34:40;;;;;;;10.90;4.65;;;22.70;63.80;;;;;;21020153;28;20039;-16
2021/06/04 19:44:41;;;;;;;15.25;5.55;;;22.80;63.70;;;;;;21024264;28;20051;-17
2021/06/04 19:54:43;;;;;;;10.90;5.20;;;22.60;63.70;;;;;;21050183;28;20078;-17
2021/06/04 20:04:43;;;;;;;13.70;5.78;;;22.60;63.60;;;;;;21006121;28;20027;-18
2021/06/04 20:14:44;;;;;;;12.52;4.57;;;22.60;63.80;;;;;;20995490;28;20641;-17
2021/06/04 20:24:45;;;;;;;17.42;5.22;;;22.50;63.80;;;;;;21017622;28;20457;-17
2021/06/04 20:34:47;;;;;;;16.88;4.82;;;22.60;63.80;;;;;;21022723;28;20024;-15
2021/06/04 20:44:48;;;;;;;10.88;5.45;;;22.50;63.60;;;;;;21072140;28;20419;-16
2021/06/04 20:54:48;;;;;;;11.32;4.47;;;22.40;63.30;;;;;;21078714;28;20056;-16
2021/06/04 21:04:49;;;;;;;8.30;4.43;;;22.40;63.30;;;;;;21073466;28;20153;-16
2021/06/04 21:14:49;;;;;;;9.82;4.65;;;22.30;63.20;;;;;;21002535;28;20074;-16
2021/06/04 21:24:50;;;;;;;9.93;4.68;;;22.30;63.60;;;;;;21038858;28;20400;-16
2021/06/04 21:34:52;;;;;;;10.18;4.82;;;22.40;63.40;;;;;;21024558;28;20048;-16
2021/06/04 21:44:52;;;;;;;10.35;4.55;;;22.50;63.20;;;;;;21002669;28;20031;-16
2021/06/04 21:54:53;;;;;;;6.63;4.18;;;22.50;63.30;;;;;;21008207;28;20103;-16
2021/06/04 22:04:54;;;;;;;10.87;4.53;;;22.50;63.20;;;;;;21026439;28;20039;-16
2021/06/04 22:14:54;;;;;;;10.30;4.20;;;22.50;63.10;;;;;;21014560;28;20032;-17
2021/06/04 22:24:55;;;;;;;10.47;4.27;;;22.50;63.20;;;;;;21034271;28;20036;-18
2021/06/04 22:34:56;;;;;;;17.58;4.78;;;22.60;63.10;;;;;;20992850;28;20404;-17
2021/06/04 22:44:56;;;;;;;16.90;5.00;;;22.50;63.20;;;;;;21013594;28;20079;-16
2021/06/04 22:54:57;;;;;;;8.23;4.93;;;22.50;63.30;;;;;;21027689;28;20036;-16
2021/06/04 23:04:58;;;;;;;8.77;3.90;;;22.60;62.90;;;;;;21032246;28;20035;-16
2021/06/04 23:14:58;;;;;;;7.13;3.88;;;22.60;62.70;;;;;;20983935;22;20051;-20
2021/06/04 23:24:59;;;;;;;8.68;4.78;;;22.50;62.90;;;;;;20972005;28;20070;-20
2021/06/04 23:34:59;;;;;;;8.05;4.20;;;22.30;63.10;;;;;;20942992;28;20164;-21
2021/06/04 23:45:00;;;;;;;13.50;6.65;;;22.30;63.40;;;;;;20912826;28;20032;-21
2021/06/04 23:55:03;;;;;;;17.05;7.50;;;22.20;64.30;;;;;;20982328;28;20103;-21
