Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:37;;;;;;;9.37;3.63;;;;;17.70;94774.00;;;;5025905;28;20213;-70
2023/10/21 00:05:27;;;;;;;6.43;2.40;;;;;18.00;94805.00;;;;5027253;28;20582;-70
2023/10/21 00:08:16;;;;;;;5.97;2.30;;;;;17.90;94813.00;;;;5025163;28;20205;-71
2023/10/21 00:11:08;;;;;;;8.70;3.33;;;;;18.00;94806.00;;;;5027912;28;20213;-70
2023/10/21 00:13:57;;;;;;;6.07;2.30;;;;;17.80;94808.00;;;;5028669;28;20201;-69
2023/10/21 00:16:46;;;;;;;10.30;3.83;;;;;18.00;94816.00;;;;5025914;28;20671;-70
2023/10/21 00:19:35;;;;;;;7.20;2.80;;;;;17.90;94815.00;;;;5027197;28;20308;-70
2023/10/21 00:22:25;;;;;;;5.97;2.23;;;;;17.60;94817.00;;;;5027657;28;20244;-70
2023/10/21 00:25:14;;;;;;;3.53;1.40;;;;;17.30;94813.00;;;;5027655;28;20842;-70
2023/10/21 00:28:04;;;;;;;8.60;3.20;;;;;17.10;94818.00;;;;5027781;28;20705;-70
2023/10/21 00:30:53;;;;;;;10.00;3.67;;;;;17.40;94818.00;;;;5026810;28;20228;-68
2023/10/21 00:33:42;;;;;;;9.50;3.63;;;;;17.40;94825.00;;;;5027635;28;20197;-70
2023/10/21 00:36:31;;;;;;;8.47;3.13;;;;;17.30;94832.00;;;;5028201;28;20205;-69
2023/10/21 00:39:21;;;;;;;2.37;1.07;;;;;17.30;94825.00;;;;5032117;28;20201;-70
2023/10/21 00:42:10;;;;;;;7.80;3.00;;;;;17.00;94823.00;;;;5032738;28;20220;-71
2023/10/21 00:44:59;;;;;;;7.50;2.87;;;;;16.90;94833.00;;;;5026487;28;20229;-70
2023/10/21 00:47:48;;;;;;;5.83;2.30;;;;;16.80;94844.00;;;;5031449;28;20213;-70
2023/10/21 00:50:37;;;;;;;8.77;3.43;;;;;16.90;94831.00;;;;5031280;28;20609;-70
2023/10/21 00:53:27;;;;;;;4.73;1.93;;;;;16.80;94830.00;;;;5032534;28;20209;-70
2023/10/21 00:56:17;;;;;;;5.83;2.43;;;;;16.50;94827.00;;;;5030543;28;20197;-70
2023/10/21 00:59:06;;;;;;;6.67;2.50;;;;;16.30;94827.00;;;;5032265;28;20693;-70
2023/10/21 01:01:55;;;;;;;5.40;2.10;;;;;16.10;94819.00;;;;5031279;28;20229;-70
2023/10/21 01:04:44;;;;;;;8.70;3.47;;;;;15.90;94828.00;;;;5031947;28;20229;-71
2023/10/21 01:07:34;;;;;;;8.27;3.23;;;;;16.00;94834.00;;;;5030643;28;20205;-70
2023/10/21 01:10:23;;;;;;;5.83;2.27;;;;;15.90;94853.00;;;;5032723;28;20209;-70
2023/10/21 01:13:14;;;;;;;6.30;2.37;;;;;16.10;94839.00;;;;5026302;28;20205;-69
2023/10/21 01:16:03;;;;;;;8.23;3.20;;;;;16.20;94823.00;;;;5031648;28;20213;-70
2023/10/21 01:18:52;;;;;;;5.70;2.17;;;;;16.30;94832.00;;;;5031506;28;20193;-70
2023/10/21 01:21:41;;;;;;;6.33;2.63;;;;;15.80;94833.00;;;;5031354;28;20225;-70
2023/10/21 01:24:31;;;;;;;6.67;2.63;;;;;15.60;94836.00;;;;5030190;28;20225;-69
2023/10/21 01:27:20;;;;;;;6.43;2.47;;;;;15.40;94852.00;;;;5027441;28;20208;-70
2023/10/21 01:30:10;;;;;;;5.37;2.10;;;;;15.90;94840.00;;;;5025062;28;20197;-69
2023/10/21 01:32:59;;;;;;;4.13;1.63;;;;;16.10;94836.00;;;;5030984;28;20212;-70
2023/10/21 01:35:48;;;;;;;6.47;2.50;;;;;15.80;94854.00;;;;5030337;28;20209;-69
2023/10/21 01:38:37;;;;;;;7.90;3.10;;;;;15.70;94837.00;;;;5031191;28;20670;-70
2023/10/21 01:41:28;;;;;;;3.77;1.60;;;;;16.00;94840.00;;;;5031502;28;20225;-70
2023/10/21 01:44:17;;;;;;;4.90;2.00;;;;;15.80;94848.00;;;;5025871;28;20232;-70
2023/10/21 01:47:06;;;;;;;4.83;2.00;;;;;15.80;94849.00;;;;5024274;28;20205;-70
2023/10/21 01:49:55;;;;;;;4.10;1.73;;;;;15.70;94854.00;;;;5030968;28;20209;-70
2023/10/21 01:52:44;;;;;;;8.47;3.30;;;;;15.40;94870.00;;;;5029698;28;20202;-69
2023/10/21 01:55:34;;;;;;;6.07;2.40;;;;;15.70;94899.00;;;;5030713;28;20216;-69
2023/10/21 01:58:25;;;;;;;4.27;1.70;;;;;15.60;94913.00;;;;5027179;28;20201;-71
2023/10/21 02:01:14;;;;;;;4.00;1.67;;;;;15.60;94925.00;;;;5025065;28;20221;-69
2023/10/21 02:04:05;;;;;;;4.47;1.77;;;;;15.70;94920.00;;;;5030090;28;20228;-71
2023/10/21 02:06:54;;;;;;;3.73;1.43;;;;;15.70;94918.00;;;;5030366;28;20201;-70
2023/10/21 02:09:43;;;;;;;8.97;3.53;;;;;15.50;94931.00;;;;5029162;28;20227;-70
2023/10/21 02:12:33;;;;;;;7.23;2.87;;;;;15.10;94924.00;;;;5030650;28;20303;-70
2023/10/21 02:15:23;;;;;;;5.47;2.10;;;;;14.70;94917.00;;;;5027078;28;20709;-69
2023/10/21 02:18:12;;;;;;;4.60;1.93;;;;;15.10;94916.00;;;;5030610;28;20201;-71
2023/10/21 02:21:04;;;;;;;5.00;2.07;;;;;15.40;94926.00;;;;5022674;28;20274;-70
2023/10/21 02:23:54;;;;;;;3.87;1.63;;;;;15.60;94921.00;;;;5030743;28;20201;-70
2023/10/21 02:26:42;;;;;;;7.80;3.13;;;;;15.40;94933.00;;;;5028572;28;20206;-69
2023/10/21 02:29:32;;;;;;;6.13;2.50;;;;;15.20;94936.00;;;;5030125;28;20207;-70
2023/10/21 02:32:23;;;;;;;5.77;2.27;;;;;15.50;94947.00;;;;5013544;28;20242;-71
2023/10/21 02:35:12;;;;;;;5.70;2.30;;;;;15.60;94919.00;;;;5010130;28;20202;-71
2023/10/21 02:38:01;;;;;;;10.00;3.73;;;;;15.70;94923.00;;;;5011525;28;20213;-71
2023/10/21 02:40:50;;;;;;;7.47;2.93;;;;;15.80;94927.00;;;;5009519;28;20234;-71
2023/10/21 02:43:39;;;;;;;7.27;2.90;;;;;15.30;94948.00;;;;5010720;28;20202;-72
2023/10/21 02:46:28;;;;;;;2.40;1.03;;;;;14.90;94937.00;;;;5010729;28;20221;-71
2023/10/21 02:49:19;;;;;;;3.33;1.40;;;;;15.20;94945.00;;;;5011220;28;20198;-71
2023/10/21 02:52:08;;;;;;;4.43;1.87;;;;;15.40;94942.00;;;;5010674;28;20226;-72
2023/10/21 02:54:57;;;;;;;6.73;2.63;;;;;15.50;94939.00;;;;5011199;28;20202;-71
2023/10/21 02:57:46;;;;;;;6.20;2.43;;;;;15.50;94953.00;;;;5008631;28;20206;-72
2023/10/21 03:00:35;;;;;;;8.23;3.33;;;;;15.20;94948.00;;;;5011380;28;20241;-71
2023/10/21 03:03:26;;;;;;;4.47;1.67;;;;;15.30;94963.00;;;;5010424;28;20214;-71
2023/10/21 03:06:17;;;;;;;7.20;2.87;;;;;15.30;94981.00;;;;5010202;28;20218;-71
2023/10/21 03:09:06;;;;;;;5.13;2.07;;;;;15.30;94984.00;;;;5004824;28;20205;-71
2023/10/21 03:11:55;;;;;;;5.30;2.10;;;;;15.20;94978.00;;;;5007156;28;20232;-71
2023/10/21 03:14:44;;;;;;;8.87;3.57;;;;;15.40;94986.00;;;;5007509;28;20202;-71
2023/10/21 03:17:33;;;;;;;8.53;3.30;;;;;15.40;94994.00;;;;5010375;28;20206;-71
2023/10/21 03:20:22;;;;;;;4.90;2.03;;;;;15.50;95001.00;;;;5010835;28;20662;-71
2023/10/21 03:23:13;;;;;;;6.40;2.50;;;;;15.40;94999.00;;;;5011396;28;20675;-71
2023/10/21 03:26:03;;;;;;;6.70;2.67;;;;;15.50;95000.00;;;;5002366;28;20226;-71
2023/10/21 03:28:52;;;;;;;6.00;2.40;;;;;15.50;94998.00;;;;5010699;28;20229;-71
2023/10/21 03:31:41;;;;;;;8.77;3.67;;;;;15.00;94991.00;;;;5021782;28;20232;-71
2023/10/21 03:34:30;;;;;;;5.80;2.30;;;;;15.00;94992.00;;;;5030212;28;20220;-71
2023/10/21 03:37:19;;;;;;;4.83;1.97;;;;;15.20;94993.00;;;;5025765;28;20580;-72
2023/10/21 03:40:11;;;;;;;4.47;1.90;;;;;15.20;94984.00;;;;5024241;28;20212;-71
2023/10/21 03:43:00;;;;;;;5.70;2.37;;;;;15.20;94983.00;;;;5030552;28;20267;-72
2023/10/21 03:45:49;;;;;;;7.40;2.97;;;;;15.20;94997.00;;;;5029100;28;20713;-71
2023/10/21 03:48:38;;;;;;;8.43;3.37;;;;;15.20;95006.00;;;;5030110;28;20221;-71
2023/10/21 03:51:27;;;;;;;4.63;2.00;;;;;14.90;95007.00;;;;5028573;28;20229;-71
2023/10/21 03:54:16;;;;;;;5.93;2.27;;;;;14.90;95014.00;;;;5029654;28;20663;-72
2023/10/21 03:57:06;;;;;;;5.53;2.17;;;;;14.60;95034.00;;;;5023214;28;20272;-71
2023/10/21 03:59:55;;;;;;;4.10;1.73;;;;;15.00;95035.00;;;;5030703;28;20209;-71
2023/10/21 04:02:44;;;;;;;9.03;3.73;;;;;15.10;95039.00;;;;5028299;28;20209;-71
2023/10/21 04:05:33;;;;;;;7.20;2.77;;;;;14.70;95063.00;;;;5030143;28;20225;-71
2023/10/21 04:08:23;;;;;;;4.93;2.00;;;;;14.70;95064.00;;;;5028325;28;20201;-71
2023/10/21 04:11:12;;;;;;;4.60;1.90;;;;;15.00;95072.00;;;;5034036;28;20757;-71
2023/10/21 04:14:04;;;;;;;5.17;2.10;;;;;15.00;95072.00;;;;5026780;28;20205;-71
2023/10/21 04:16:53;;;;;;;4.63;2.00;;;;;15.00;95083.00;;;;5032615;28;20212;-71
2023/10/21 04:19:42;;;;;;;8.67;3.53;;;;;14.70;95087.00;;;;5033228;28;20201;-71
2023/10/21 04:22:31;;;;;;;4.90;2.03;;;;;14.00;95087.00;;;;5034518;28;20232;-71
2023/10/21 04:25:21;;;;;;;5.00;2.00;;;;;14.10;95092.00;;;;5029693;28;20634;-71
2023/10/21 04:28:10;;;;;;;6.60;2.63;;;;;14.40;95090.00;;;;5033822;28;20204;-71
2023/10/21 04:31:00;;;;;;;4.47;1.90;;;;;14.10;95104.00;;;;5026141;28;20240;-71
2023/10/21 04:33:51;;;;;;;3.83;1.67;;;;;14.50;95103.00;;;;5033414;28;20201;-71
2023/10/21 04:36:40;;;;;;;4.10;1.70;;;;;14.30;95104.00;;;;5032049;28;20221;-72
2023/10/21 04:39:30;;;;;;;3.73;1.53;;;;;14.60;95107.00;;;;5034414;28;20209;-72
2023/10/21 04:42:19;;;;;;;4.40;1.90;;;;;14.40;95118.00;;;;5028790;28;20228;-71
2023/10/21 04:45:09;;;;;;;5.23;2.20;;;;;14.60;95123.00;;;;5033836;28;20205;-71
2023/10/21 04:48:00;;;;;;;10.90;4.23;;;;;14.70;95124.00;;;;5033488;28;20211;-72
2023/10/21 04:50:49;;;;;;;10.13;4.17;;;;;14.70;95140.00;;;;5033153;28;20282;-71
2023/10/21 04:53:38;;;;;;;7.07;3.00;;;;;14.30;95141.00;;;;5031935;28;20201;-71
2023/10/21 04:56:27;;;;;;;5.00;2.13;;;;;14.40;95136.00;;;;5033350;28;20600;-71
2023/10/21 04:59:16;;;;;;;4.97;2.03;;;;;14.50;95142.00;;;;5027487;28;20205;-71
2023/10/21 05:02:05;;;;;;;3.97;1.73;;;;;14.40;95144.00;;;;5033311;28;20224;-71
2023/10/21 05:04:55;;;;;;;5.80;2.37;;;;;14.60;95129.00;;;;5032294;28;20678;-71
2023/10/21 05:07:44;;;;;;;7.40;3.10;;;;;14.50;95136.00;;;;5032961;28;20201;-71
2023/10/21 05:10:33;;;;;;;4.63;2.00;;;;;14.30;95135.00;;;;5031566;28;20716;-71
2023/10/21 05:13:23;;;;;;;5.60;2.20;;;;;14.00;95132.00;;;;5033893;28;20217;-71
2023/10/21 05:16:12;;;;;;;9.17;3.60;;;;;14.20;95149.00;;;;5025796;28;20202;-71
2023/10/21 05:19:01;;;;;;;5.33;2.17;;;;;14.10;95162.00;;;;5033026;28;20220;-71
2023/10/21 05:21:52;;;;;;;5.53;2.30;;;;;14.00;95159.00;;;;5030202;28;20243;-71
2023/10/21 05:24:41;;;;;;;6.57;2.60;;;;;14.20;95156.00;;;;5032571;28;20769;-71
2023/10/21 05:27:30;;;;;;;5.35;2.20;;;;;14.30;95158.00;;;;5031021;28;20222;-71
2023/10/21 05:30:19;;;;;;;5.77;2.20;;;;;14.40;95166.00;;;;5028088;28;20207;-71
2023/10/21 05:33:08;;;;;;;6.03;2.23;;;;;14.20;95165.00;;;;5027761;28;20201;-71
2023/10/21 05:35:58;;;;;;;7.67;2.93;;;;;13.90;95171.00;;;;5031995;28;20197;-71
2023/10/21 05:38:49;;;;;;;8.50;3.47;;;;;13.90;95187.00;;;;5031294;28;20209;-71
2023/10/21 05:41:38;;;;;;;8.37;3.40;;;;;14.10;95203.00;;;;5030766;28;20232;-71
2023/10/21 05:44:27;;;;;;;5.07;2.07;;;;;14.30;95203.00;;;;5028252;28;20198;-71
2023/10/21 05:47:26;;;;;;;7.20;2.90;;;;;14.10;95201.00;;;;5032526;28;20217;-71
2023/10/21 05:50:16;;;;;;;5.97;2.40;;;;;14.10;95201.00;;;;5027393;28;20215;-71
2023/10/21 05:53:05;;;;;;;1.50;0.70;;;;;13.90;95208.00;;;;5033057;28;20201;-71
2023/10/21 05:55:57;;;;;;;3.90;1.60;;;;;13.80;95227.00;;;;5030946;28;20212;-71
2023/10/21 05:58:46;;;;;;;7.30;3.07;;;;;13.90;95221.00;;;;5032483;28;20212;-71
2023/10/21 06:01:35;;;;;;;5.93;2.37;;;;;13.50;95222.00;;;;5031117;28;20229;-71
2023/10/21 06:04:24;;;;;;;6.77;2.77;;;;;13.50;95221.00;;;;5032359;28;20209;-71
2023/10/21 06:07:13;;;;;;;5.30;2.10;;;;;13.30;95226.00;;;;5025912;28;20584;-71
2023/10/21 06:10:04;;;;;;;5.97;2.37;;;;;13.40;95205.00;;;;5028852;28;20224;-70
2023/10/21 06:12:54;;;;;;;6.07;2.43;;;;;13.80;95221.00;;;;5028462;28;20569;-71
2023/10/21 06:15:44;;;;;;;11.87;4.63;;;;;14.00;95241.00;;;;5033833;28;20216;-70
2023/10/21 06:18:33;;;;;;;6.13;2.47;;;;;14.20;95243.00;;;;5030128;28;20205;-71
2023/10/21 06:21:22;;;;;;;11.48;3.70;;;;;14.00;95257.00;;;;5021757;28;20472;-71
2023/10/21 06:24:11;;;;;;;5.53;2.13;;;;;14.40;95266.00;;;;5026254;28;20588;-71
2023/10/21 06:27:00;;;;;;;7.40;2.83;;;;;14.10;95294.00;;;;5020825;28;20225;-70
2023/10/21 06:29:51;;;;;;;9.87;4.00;;;;;14.00;95302.00;;;;5030283;28;20212;-71
2023/10/21 06:32:40;;;;;;;9.50;3.67;;;;;14.40;95304.00;;;;5031914;28;20206;-70
2023/10/21 06:35:29;;;;;;;5.67;2.30;;;;;14.50;95303.00;;;;5031675;28;20205;-71
2023/10/21 06:38:18;;;;;;;5.03;2.00;;;;;14.40;95327.00;;;;5027455;28;20754;-71
2023/10/21 06:41:07;;;;;;;5.33;2.07;;;;;14.50;95320.00;;;;5032178;28;20610;-71
2023/10/21 06:44:01;;;;;;;2.80;1.20;;;;;14.70;95332.00;;;;5030642;28;20699;-71
2023/10/21 06:46:52;;;;;;;9.10;3.70;;;;;14.40;95339.00;;;;5030291;28;20228;-71
2023/10/21 06:49:41;;;;;;;13.00;4.07;;;;;14.10;95354.00;;;;5026809;28;20432;-72
2023/10/21 06:52:31;;;;;;;4.73;1.77;;;;;14.20;95344.00;;;;5028135;28;20228;-71
2023/10/21 06:55:21;;;;;;;5.70;2.20;;;;;14.30;95349.00;;;;5028954;28;20759;-71
2023/10/21 06:58:11;;;;;;;9.93;3.80;;;;;14.00;95341.00;;;;5022917;28;20202;-71
2023/10/21 07:01:01;;;;;;;6.10;2.53;;;;;14.30;95349.00;;;;5026534;28;20603;-71
2023/10/21 07:03:53;;;;;;;11.40;4.57;;;;;14.50;95348.00;;;;5027379;28;20201;-71
2023/10/21 07:06:42;;;;;;;12.77;5.03;;;;;14.50;95337.00;;;;5023758;28;20237;-71
2023/10/21 07:09:31;;;;;;;4.00;1.53;;;;;14.30;95339.00;;;;5031231;28;20212;-71
2023/10/21 07:12:20;;;;;;;6.13;2.40;;;;;14.80;95344.00;;;;5028751;28;20217;-72
2023/10/21 07:15:11;;;;;;;5.00;2.00;;;;;14.80;95360.00;;;;5026485;28;20209;-71
2023/10/21 07:18:00;;;;;;;11.83;4.37;;;;;14.80;95375.00;;;;5026821;28;20206;-72
2023/10/21 07:20:57;;;;;;;11.20;4.43;;;;;14.90;95380.00;;;;5023483;28;20988;-71
2023/10/21 07:23:47;;;;;;;9.50;3.80;;;;;15.30;95380.00;;;;5029922;28;20209;-72
2023/10/21 07:26:35;;;;;;;9.00;3.47;;;;;15.60;95359.00;;;;5028850;28;20204;-72
2023/10/21 07:29:24;;;;;;;5.07;2.10;;;;;15.60;95361.00;;;;5025098;28;20221;-72
2023/10/21 07:32:13;;;;;;;5.63;2.23;;;;;15.70;95354.00;;;;5004925;28;20230;-72
2023/10/21 07:35:03;;;;;;;7.57;3.03;;;;;15.60;95368.00;;;;5001051;28;20205;-72
2023/10/21 07:37:56;;;;;;;9.83;3.73;;;;;15.60;95375.00;;;;4999856;28;20194;-72
2023/10/21 07:40:46;;;;;;;12.60;4.73;;;;;15.60;95387.00;;;;5005392;28;20222;-72
2023/10/21 07:43:35;;;;;;;7.33;2.77;;;;;16.00;95394.00;;;;5005009;28;20284;-72
2023/10/21 07:46:24;;;;;;;5.97;2.37;;;;;16.10;95402.00;;;;5007402;28;20213;-72
2023/10/21 07:49:13;;;;;;;10.53;3.80;;;;;16.20;95404.00;;;;5004295;28;20582;-72
2023/10/21 07:52:03;;;;;;;10.63;3.97;;;;;16.10;95409.00;;;;5003979;28;20233;-72
2023/10/21 07:54:54;;;;;;;13.50;5.13;;;;;16.40;95405.00;;;;5002693;28;20202;-72
2023/10/21 07:57:43;;;;;;;10.87;4.20;;;;;16.30;95426.00;;;;5005215;28;20205;-72
2023/10/21 08:00:33;;;;;;;9.57;3.47;;;;;16.30;95426.00;;;;5006270;28;20225;-73
2023/10/21 08:03:22;;;;;;;9.90;3.87;;;;;16.30;95427.00;;;;5001069;28;20210;-72
2023/10/21 08:06:12;;;;;;;12.00;4.60;;;;;16.80;95434.00;;;;5001535;28;20309;-72
2023/10/21 08:09:01;;;;;;;12.33;4.63;;;;;16.90;95443.00;;;;4998859;28;20223;-72
2023/10/21 08:11:52;;;;;;;12.23;4.77;;;;;17.00;95443.00;;;;5003863;28;20621;-72
2023/10/21 08:14:41;;;;;;;13.03;4.83;;;;;16.40;95440.00;;;;4999110;28;20668;-72
2023/10/21 08:17:30;;;;;;;5.43;2.10;;;;;17.00;95444.00;;;;5004363;28;20194;-72
2023/10/21 08:20:19;;;;;;;6.03;2.30;;;;;17.10;95451.00;;;;4997730;28;20217;-72
2023/10/21 08:23:08;;;;;;;8.83;3.37;;;;;17.00;95447.00;;;;5001430;28;20221;-73
2023/10/21 08:25:57;;;;;;;7.20;2.70;;;;;17.30;95453.00;;;;5001131;28;20206;-72
2023/10/21 08:28:48;;;;;;;16.60;6.30;;;;;17.10;95464.00;;;;4999729;28;20226;-72
2023/10/21 08:31:37;;;;;;;9.93;3.63;;;;;17.10;95454.00;;;;5008931;28;20241;-70
2023/10/21 08:34:26;;;;;;;6.33;2.50;;;;;17.00;95450.00;;;;5023448;28;20221;-70
2023/10/21 08:37:16;;;;;;;5.97;2.27;;;;;17.00;95445.00;;;;5020060;28;20208;-70
2023/10/21 08:40:08;;;;;;;11.57;4.27;;;;;17.00;95449.00;;;;5025516;28;20206;-71
2023/10/21 08:43:01;;;;;;;8.00;2.93;;;;;17.20;95459.00;;;;5014372;28;20747;-71
2023/10/21 08:45:52;;;;;;;10.93;4.27;;;;;17.70;95462.00;;;;5018525;28;20236;-71
2023/10/21 08:48:42;;;;;;;9.87;3.57;;;;;18.00;95467.00;;;;5026236;28;20236;-70
2023/10/21 08:51:31;;;;;;;6.70;2.50;;;;;18.30;95481.00;;;;5024038;28;20221;-69
2023/10/21 08:54:21;;;;;;;8.03;2.87;;;;;18.50;95477.00;;;;5019986;28;20275;-71
2023/10/21 08:57:10;;;;;;;6.13;2.30;;;;;18.60;95499.00;;;;5026393;28;20209;-71
2023/10/21 08:59:59;;;;;;;6.83;2.43;;;;;18.50;95501.00;;;;5029107;28;20672;-71
2023/10/21 09:02:50;;;;;;;13.13;4.80;;;;;18.10;95511.00;;;;5027527;28;20212;-71
2023/10/21 09:06:04;;;;;;;11.57;4.23;;;;;18.20;95507.00;;;;5029138;28;20210;-71
2023/10/21 09:08:53;;;;;;;14.67;5.27;;;;;18.30;95502.00;;;;5025655;28;20221;-70
2023/10/21 09:11:42;;;;;;;12.47;4.50;;;;;18.20;95489.00;;;;5025739;28;20614;-70
2023/10/21 09:14:32;;;;;;;5.77;2.30;;;;;18.00;95498.00;;;;5030168;28;20212;-71
2023/10/21 09:17:21;;;;;;;6.77;2.40;;;;;17.90;95503.00;;;;5024606;28;20244;-70
2023/10/21 09:20:13;;;;;;;5.43;2.13;;;;;18.00;95503.00;;;;5029883;28;20205;-71
2023/10/21 09:23:05;;;;;;;7.90;2.83;;;;;18.20;95503.00;;;;5013782;28;20312;-70
2023/10/21 09:25:55;;;;;;;10.70;3.77;;;;;18.20;95513.00;;;;5028005;28;20201;-69
2023/10/21 09:28:44;;;;;;;13.27;4.77;;;;;18.50;95510.00;;;;5020181;28;20718;-70
2023/10/21 09:31:43;;;;;;;6.50;2.33;;;;;19.00;95500.00;;;;5019940;28;20622;-70
2023/10/21 09:34:34;;;;;;;7.80;2.80;;;;;19.10;95499.00;;;;5026010;28;20216;-70
2023/10/21 09:37:29;;;;;;;8.33;3.00;;;;;19.20;95485.00;;;;5024250;28;20209;-71
2023/10/21 09:40:18;;;;;;;8.63;3.10;;;;;19.40;95499.00;;;;5023081;28;20592;-71
2023/10/21 09:43:08;;;;;;;5.37;1.87;;;;;19.60;95496.00;;;;5025622;28;20206;-70
2023/10/21 09:45:59;;;;;;;9.73;3.53;;;;;19.30;95485.00;;;;5022016;28;20213;-70
2023/10/21 09:48:49;;;;;;;13.33;4.60;;;;;19.10;95486.00;;;;5026407;28;20225;-69
2023/10/21 09:51:47;;;;;;;7.13;2.60;;;;;19.00;95504.00;;;;5023413;28;20244;-70
2023/10/21 09:54:41;;;;;;;6.07;2.20;;;;;19.30;95495.00;;;;5018552;28;20690;-70
2023/10/21 09:57:31;;;;;;;4.90;1.80;;;;;20.00;95491.00;;;;5023367;28;20701;-70
2023/10/21 10:00:20;;;;;;;6.57;2.37;;;;;20.40;95485.00;;;;5023934;28;20220;-69
2023/10/21 10:03:09;;;;;;;8.47;3.00;;;;;21.00;95485.00;;;;5025806;28;20698;-70
2023/10/21 10:05:58;;;;;;;7.60;2.70;;;;;21.10;95491.00;;;;5024497;28;20278;-71
2023/10/21 10:08:48;;;;;;;12.30;4.30;;;;;20.80;95500.00;;;;5020095;28;20228;-71
2023/10/21 10:11:39;;;;;;;10.27;3.43;;;;;21.30;95507.00;;;;5016799;28;20309;-70
2023/10/21 10:14:29;;;;;;;6.40;2.37;;;;;21.20;95516.00;;;;5023232;28;20209;-71
2023/10/21 10:17:57;;;;;;;6.50;2.40;;;;;21.50;95523.00;;;;5012126;28;20217;-71
2023/10/21 10:20:48;;;;;;;15.93;5.60;;;;;21.10;95525.00;;;;5014395;28;20889;-71
2023/10/21 10:23:37;;;;;;;7.17;2.53;;;;;21.20;95526.00;;;;5022958;28;20255;-71
2023/10/21 10:26:34;;;;;;;3.57;1.53;;;;;21.60;95524.00;;;;5026677;28;20212;-71
2023/10/21 10:29:26;;;;;;;4.37;1.53;;;;;21.70;95523.00;;;;5024350;28;20217;-70
2023/10/21 10:32:16;;;;;;;4.50;1.67;;;;;21.90;95512.00;;;;5020564;28;20268;-71
2023/10/21 10:35:06;;;;;;;9.97;3.47;;;;;22.30;95513.00;;;;5026981;28;20223;-70
2023/10/21 10:37:55;;;;;;;6.17;2.20;;;;;22.40;95515.00;;;;5029580;28;20216;-72
2023/10/21 10:40:45;;;;;;;12.60;4.37;;;;;22.80;95514.00;;;;5025321;28;20217;-72
2023/10/21 10:43:34;;;;;;;8.67;2.90;;;;;23.00;95514.00;;;;5018792;28;20197;-71
2023/10/21 10:46:25;;;;;;;8.20;2.73;;;;;23.40;95516.00;;;;5023255;28;20197;-70
2023/10/21 10:49:15;;;;;;;6.97;2.37;;;;;23.50;95507.00;;;;5025160;28;20329;-72
2023/10/21 10:52:04;;;;;;;7.00;2.47;;;;;23.70;95515.00;;;;5025913;28;20229;-72
2023/10/21 10:54:54;;;;;;;12.10;3.97;;;;;24.00;95510.00;;;;5026038;28;20212;-72
2023/10/21 10:57:43;;;;;;;8.27;3.00;;;;;24.50;95495.00;;;;5025848;28;20204;-71
2023/10/21 11:00:32;;;;;;;8.87;2.97;;;;;25.00;95500.00;;;;5008719;28;20225;-73
2023/10/21 11:03:27;;;;;;;8.00;2.80;;;;;25.50;95513.00;;;;5026277;28;20212;-72
2023/10/21 11:06:16;;;;;;;10.37;3.73;;;;;25.70;95510.00;;;;5022486;28;20263;-72
2023/10/21 11:09:06;;;;;;;9.13;3.30;;;;;25.70;95507.00;;;;5023988;28;20217;-71
2023/10/21 11:11:57;;;;;;;17.67;6.07;;;;;25.60;95517.00;;;;5024604;28;20223;-71
2023/10/21 11:14:57;;;;;;;15.50;5.37;;;;;26.00;95511.00;;;;5027901;28;20210;-72
2023/10/21 11:17:47;;;;;;;12.67;4.87;;;;;26.80;95504.00;;;;5024548;28;20270;-72
2023/10/21 11:20:46;;;;;;;11.60;5.07;;;;;27.20;95526.00;;;;5020068;28;20236;-70
2023/10/21 11:23:36;;;;;;;8.73;4.07;;;;;27.00;95543.00;;;;5021056;28;20226;-71
2023/10/21 11:26:25;;;;;;;9.83;3.97;;;;;26.00;95546.00;;;;5025308;28;20208;-71
2023/10/21 11:29:14;;;;;;;11.43;4.27;;;;;24.80;95556.00;;;;5019534;28;20702;-71
2023/10/21 11:32:08;;;;;;;12.77;4.53;;;;;24.30;95532.00;;;;5019948;28;20240;-70
2023/10/21 11:35:01;;;;;;;11.63;3.83;;;;;24.90;95526.00;;;;5018807;28;20258;-71
2023/10/21 11:37:55;;;;;;;15.37;5.33;;;;;25.70;95538.00;;;;5023521;28;20284;-71
2023/10/21 11:40:45;;;;;;;21.73;7.07;;;;;25.80;95535.00;;;;5019505;28;20222;-70
2023/10/21 11:43:35;;;;;;;5.50;2.07;;;;;26.20;95544.00;;;;5024812;28;20205;-71
2023/10/21 11:46:24;;;;;;;9.50;3.30;;;;;26.40;95552.00;;;;5021071;28;20211;-71
2023/10/21 11:49:15;;;;;;;8.83;3.20;;;;;26.30;95538.00;;;;5023735;28;20253;-72
2023/10/21 11:52:05;;;;;;;17.07;5.63;;;;;26.60;95522.00;;;;5024568;28;20354;-72
2023/10/21 12:11:03;;;;;;;7.00;3.03;;;;;27.50;95536.00;;;;5021561;28;20237;-70
2023/10/21 12:17:04;;;;;;;13.13;4.93;;;;;27.50;95552.00;;;;5015764;28;20214;-71
2023/10/21 12:32:52;;;;;;;6.40;2.63;;;;;26.50;95548.00;;;;5031706;28;20233;-71
2023/10/21 12:35:54;;;;;;;30.90;10.07;;;;;26.30;95538.00;;;;5016130;28;20214;-71
2023/10/21 12:38:55;;;;;;;25.20;8.40;;;;;26.00;95534.00;;;;5020194;28;20580;-71
2023/10/21 12:41:52;;;;;;;17.17;5.87;;;;;26.00;95543.00;;;;5024578;28;20285;-70
2023/10/21 12:44:47;;;;;;;16.20;5.30;;;;;25.80;95542.00;;;;5019674;28;20214;-71
2023/10/21 12:47:36;;;;;;;6.10;2.30;;;;;25.50;95549.00;;;;5025949;28;20220;-71
2023/10/21 12:50:25;;;;;;;7.03;2.43;;;;;25.30;95550.00;;;;5030568;28;20705;-71
2023/10/21 12:53:14;;;;;;;7.13;2.47;;;;;25.30;95540.00;;;;5026445;28;20207;-71
2023/10/21 12:56:06;;;;;;;10.87;3.67;;;;;25.20;95548.00;;;;5032543;28;20206;-70
2023/10/21 12:58:58;;;;;;;11.23;3.73;;;;;25.10;95545.00;;;;5032572;28;20699;-71
2023/10/21 13:01:47;;;;;;;12.97;4.20;;;;;25.00;95533.00;;;;5030041;28;20226;-71
2023/10/21 13:04:40;;;;;;;6.80;2.33;;;;;24.90;95544.00;;;;5024213;28;20202;-71
2023/10/21 13:07:31;;;;;;;8.37;2.90;;;;;24.80;95547.00;;;;5019107;28;20206;-72
2023/10/21 13:10:20;;;;;;;7.73;2.53;;;;;24.20;95550.00;;;;5023000;28;20567;-71
2023/10/21 13:13:11;;;;;;;10.70;3.37;;;;;24.10;95552.00;;;;5021012;28;20197;-71
2023/10/21 13:16:03;;;;;;;8.60;2.93;;;;;24.20;95553.00;;;;5026350;28;20640;-71
2023/10/21 13:18:52;;;;;;;13.87;4.53;;;;;24.30;95558.00;;;;5027678;28;20204;-72
2023/10/21 13:21:41;;;;;;;11.03;3.57;;;;;24.20;95543.00;;;;5027851;28;20621;-71
2023/10/21 13:24:30;;;;;;;8.77;2.90;;;;;24.20;95547.00;;;;5027294;28;20592;-71
2023/10/21 13:27:19;;;;;;;7.33;2.50;;;;;24.10;95554.00;;;;5020068;28;20209;-71
2023/10/21 13:30:13;;;;;;;12.17;3.83;;;;;23.90;95546.00;;;;5030930;28;20217;-70
2023/10/21 13:33:06;;;;;;;9.07;2.97;;;;;23.90;95549.00;;;;5024792;28;20606;-70
2023/10/21 13:35:55;;;;;;;19.87;6.63;;;;;24.00;95546.00;;;;5021457;28;20205;-70
2023/10/21 13:38:45;;;;;;;18.03;5.73;;;;;24.00;95531.00;;;;5019355;28;20217;-71
2023/10/21 13:41:34;;;;;;;6.63;2.30;;;;;24.10;95520.00;;;;5022425;28;20225;-70
2023/10/21 13:44:23;;;;;;;8.60;2.97;;;;;24.10;95519.00;;;;5033128;28;20206;-71
2023/10/21 13:47:14;;;;;;;9.37;3.03;;;;;24.20;95510.00;;;;5027730;28;20201;-71
2023/10/21 13:50:13;;;;;;;7.33;2.57;;;;;24.10;95504.00;;;;5027101;28;20227;-70
2023/10/21 13:53:10;;;;;;;9.53;3.10;;;;;24.10;95500.00;;;;5018743;28;20563;-70
2023/10/21 13:55:59;;;;;;;7.47;2.47;;;;;24.00;95490.00;;;;5030627;28;20228;-70
2023/10/21 13:58:48;;;;;;;12.30;4.10;;;;;24.00;95484.00;;;;5024709;28;20205;-71
2023/10/21 14:01:38;;;;;;;10.57;3.53;;;;;23.90;95484.00;;;;5012727;28;20413;-71
2023/10/21 14:04:27;;;;;;;8.53;2.83;;;;;23.70;95478.00;;;;5024536;28;20206;-71
2023/10/21 14:07:17;;;;;;;7.37;2.63;;;;;23.70;95479.00;;;;5025242;28;20213;-70
2023/10/21 14:10:07;;;;;;;10.47;3.43;;;;;23.70;95469.00;;;;5016883;28;20615;-70
2023/10/21 14:12:56;;;;;;;6.87;2.27;;;;;23.50;95465.00;;;;5028283;28;20861;-70
2023/10/21 14:15:48;;;;;;;12.43;4.07;;;;;23.50;95474.00;;;;5028536;28;20206;-71
2023/10/21 14:18:37;;;;;;;8.77;2.80;;;;;23.40;95475.00;;;;5018346;28;20205;-71
2023/10/21 14:21:26;;;;;;;6.73;2.30;;;;;23.30;95487.00;;;;5021937;28;20213;-71
2023/10/21 14:24:16;;;;;;;14.67;4.70;;;;;23.30;95495.00;;;;5024272;28;20237;-71
2023/10/21 14:27:09;;;;;;;8.80;2.87;;;;;23.30;95510.00;;;;5024368;28;20206;-71
2023/10/21 14:30:03;;;;;;;16.17;5.30;;;;;23.20;95515.00;;;;5022421;28;20201;-71
2023/10/21 14:32:52;;;;;;;14.90;4.90;;;;;23.10;95515.00;;;;5044621;22;20229;-83
2023/10/21 14:35:41;;;;;;;13.10;4.20;;;;;23.00;95522.00;;;;5040730;28;20684;-82
2023/10/21 14:38:30;;;;;;;7.53;2.50;;;;;23.00;95520.00;;;;5039832;28;20201;-82
2023/10/21 14:41:21;;;;;;;12.50;4.13;;;;;22.90;95525.00;;;;5029182;28;20221;-83
2023/10/21 14:44:10;;;;;;;9.10;3.00;;;;;22.90;95524.00;;;;5025783;28;20673;-83