Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:27;;;;;;;24.08;13.68;;;;;;;11.84;100.00;101785.16;10498843;28;20412;-65
2022/10/31 00:05:30;;;;;;;18.55;12.65;;;;;;;11.73;100.00;101792.47;10498341;28;20462;-66
2022/10/31 00:10:33;;;;;;;22.52;12.93;;;;;;;11.69;100.00;101788.25;10495942;28;20059;-69
2022/10/31 00:15:35;;;;;;;24.05;13.13;;;;;;;11.62;100.00;101791.97;10499066;28;20079;-66
2022/10/31 00:20:39;;;;;;;19.83;12.93;;;;;;;11.57;100.00;101794.75;10498199;28;20059;-69
2022/10/31 00:25:41;;;;;;;21.25;13.65;;;;;;;11.49;100.00;101791.53;10497495;28;20072;-66
2022/10/31 00:30:44;;;;;;;31.75;14.15;;;;;;;11.42;100.00;101796.06;10497671;28;20055;-66
2022/10/31 00:35:51;;;;;;;22.30;13.15;;;;;;;11.32;100.00;101788.50;10497499;28;20050;-66
2022/10/31 00:40:54;;;;;;;23.58;13.43;;;;;;;11.14;100.00;101787.31;10495532;28;20048;-67
2022/10/31 00:45:56;;;;;;;21.77;13.13;;;;;;;11.00;100.00;101777.28;10539008;28;20070;-66
2022/10/31 00:50:59;;;;;;;26.45;14.73;;;;;;;10.85;100.00;101780.31;10538986;28;20066;-68
2022/10/31 00:56:02;;;;;;;27.70;14.27;;;;;;;10.72;100.00;101779.81;10538510;28;20072;-67
2022/10/31 01:01:05;;;;;;;27.20;14.52;;;;;;;10.69;100.00;101770.31;10538275;28;20487;-68
2022/10/31 01:06:12;;;;;;;26.88;14.98;;;;;;;10.73;100.00;101795.44;10537894;28;20093;-68
2022/10/31 01:11:17;;;;;;;25.25;13.48;;;;;;;10.80;100.00;101773.47;10535731;28;20393;-68
2022/10/31 01:16:23;;;;;;;22.25;12.77;;;;;;;10.65;100.00;101764.34;10537927;28;20131;-68
2022/10/31 01:21:30;;;;;;;18.13;12.30;;;;;;;10.58;100.00;101746.25;10537785;28;20054;-69
2022/10/31 01:26:33;;;;;;;23.55;14.32;;;;;;;10.45;100.00;101759.66;10537339;28;20081;-68
2022/10/31 01:31:39;;;;;;;30.58;15.13;;;;;;;10.49;100.00;101763.88;10537704;28;20088;-69
2022/10/31 01:36:47;;;;;;;28.15;13.65;;;;;;;10.34;100.00;101772.09;10537488;28;20044;-68
2022/10/31 01:41:53;;;;;;;26.50;13.73;;;;;;;10.23;100.00;101782.81;10534828;28;20048;-67
2022/10/31 01:47:01;;;;;;;32.70;14.77;;;;;;;10.19;100.00;101779.41;10533650;28;20080;-67
2022/10/31 01:52:11;;;;;;;24.30;14.25;;;;;;;10.03;100.00;101773.75;10527224;28;20062;-67
2022/10/31 01:57:15;;;;;;;31.25;14.43;;;;;;;9.90;100.00;101773.19;10509806;28;20048;-68
2022/10/31 02:02:19;;;;;;;27.05;14.85;;;;;;;9.93;100.00;101770.53;10506405;28;20481;-67
2022/10/31 02:07:32;;;;;;;25.27;14.48;;;;;;;9.83;100.00;101763.81;10518680;28;20050;-68
2022/10/31 02:12:36;;;;;;;27.27;14.55;;;;;;;9.77;100.00;101757.88;10493979;28;20095;-69
2022/10/31 02:17:38;;;;;;;24.85;14.68;;;;;;;9.64;100.00;101753.81;10495271;28;20041;-67
2022/10/31 02:23:01;;;;;;;;;;;;;;;9.56;100.00;101751.41;10510353;28;20036;-67
2022/10/31 02:28:30;;;;;;;29.98;14.38;;;;;;;9.44;100.00;101749.09;10495106;28;19924;-67
2022/10/31 02:33:43;;;;;;;27.40;14.02;;;;;;;9.33;100.00;101752.78;10506845;28;20056;-67
2022/10/31 02:39:02;;;;;;;26.73;14.75;;;;;;;9.37;100.00;101750.97;10511256;28;20059;-68
2022/10/31 02:44:16;;;;;;;27.00;14.50;;;;;;;9.25;100.00;101758.19;10495065;28;20124;-68
2022/10/31 02:49:28;;;;;;;34.65;14.73;;;;;;;9.25;100.00;101745.16;10493977;28;20398;-68
2022/10/31 02:54:32;;;;;;;28.65;14.90;;;;;;;9.33;100.00;101754.53;10493982;28;20048;-68
2022/10/31 02:59:45;;;;;;;33.30;15.27;;;;;;;9.34;100.00;101745.84;10493909;28;20045;-68
2022/10/31 03:05:08;;;;;;;34.17;16.80;;;;;;;9.56;100.00;101741.00;10500563;28;20536;-68
2022/10/31 03:10:28;;;;;;;38.90;15.85;;;;;;;9.43;100.00;101739.56;10499066;28;20083;-67
2022/10/31 03:15:35;;;;;;;33.60;15.38;;;;;;;9.40;100.00;101750.91;10500457;28;20554;-70
2022/10/31 03:20:44;;;;;;;29.60;15.82;;;;;;;9.38;100.00;101744.88;10500431;28;20599;-68
2022/10/31 03:25:50;;;;;;;29.85;14.43;;;;;;;9.42;100.00;101737.84;10500143;28;20512;-68
2022/10/31 03:30:54;;;;;;;25.85;13.43;;;;;;;9.42;100.00;101745.66;10519843;28;20494;-68
2022/10/31 03:36:03;;;;;;;31.65;14.77;;;;;;;9.18;100.00;101748.78;10541692;28;20090;-68
2022/10/31 03:41:11;;;;;;;29.75;13.80;;;;;;;9.01;100.00;101750.00;10539217;28;20060;-68
2022/10/31 03:46:13;;;;;;;29.70;14.80;;;;;;;9.17;100.00;101747.06;10541354;28;20048;-68
2022/10/31 03:51:24;;;;;;;;;;;;;;;9.04;100.00;101737.81;10541946;28;20046;-68
2022/10/31 03:56:36;;;;;;;31.65;15.30;;;;;;;8.87;100.00;101736.44;10541122;28;19924;-68
2022/10/31 04:01:45;;;;;;;38.80;15.32;;;;;;;8.79;100.00;101743.56;10541123;28;20059;-70
2022/10/31 04:06:53;;;;;;;29.70;15.18;;;;;;;8.94;100.00;101738.03;10540520;28;20097;-69
2022/10/31 04:12:00;;;;;;;30.70;15.93;;;;;;;8.81;100.00;101741.75;10537326;28;20105;-71
2022/10/31 04:17:06;;;;;;;39.75;16.95;;;;;;;8.69;100.00;101759.31;10540454;28;20044;-69
2022/10/31 04:22:09;;;;;;;37.17;16.58;;;;;;;8.67;100.00;101745.50;10539686;28;20056;-68
2022/10/31 04:27:12;;;;;;;41.13;16.23;;;;;;;8.74;100.00;101749.72;10539280;28;20056;-69
2022/10/31 04:32:14;;;;;;;35.97;16.77;;;;;;;8.87;100.00;101755.50;10539126;28;20419;-68
2022/10/31 04:37:17;;;;;;;40.50;16.50;;;;;;;8.79;100.00;101751.34;10539071;28;20127;-68
2022/10/31 04:42:19;;;;;;;42.03;18.83;;;;;;;8.88;100.00;101749.41;10536395;28;20462;-69
2022/10/31 04:47:20;;;;;;;33.28;17.02;;;;;;;8.91;100.00;101743.28;10538638;28;20047;-70
2022/10/31 04:52:24;;;;;;;42.92;18.15;;;;;;;8.92;100.00;101739.78;10538921;28;20067;-69
2022/10/31 04:57:25;;;;;;;46.45;19.30;;;;;;;9.07;100.00;101742.97;10538073;28;20101;-69
2022/10/31 05:02:27;;;;;;;44.45;18.55;;;;;;;9.12;100.00;101738.50;10538658;28;20051;-71
2022/10/31 05:07:30;;;;;;;40.58;18.83;;;;;;;9.00;100.00;101740.47;10537851;28;20483;-69
2022/10/31 05:12:33;;;;;;;42.33;18.25;;;;;;;8.85;100.00;101730.38;10535956;28;20058;-69
2022/10/31 05:17:35;;;;;;;50.28;18.05;;;;;;;8.82;100.00;101733.91;10537618;28;20044;-71
2022/10/31 05:22:38;;;;;;;52.03;18.65;;;;;;;8.82;100.00;101733.91;10537162;28;20104;-69
2022/10/31 05:27:41;;;;;;;49.67;18.75;;;;;;;8.68;100.00;101736.81;10537390;28;20086;-68
2022/10/31 05:32:45;;;;;;;43.08;17.98;;;;;;;8.57;100.00;101726.63;10537678;28;20044;-67
2022/10/31 05:37:48;;;;;;;43.40;17.85;;;;;;;8.55;100.00;101724.94;10537155;28;20070;-68
2022/10/31 05:42:54;;;;;;;47.97;18.30;;;;;;;8.67;100.00;101718.63;10535739;28;20113;-68
2022/10/31 05:47:58;;;;;;;53.20;18.60;;;;;;;8.44;100.00;101723.34;10536676;28;20044;-68
2022/10/31 05:53:04;;;;;;;56.45;19.25;;;;;;;8.38;100.00;101719.13;10536562;28;20101;-71
2022/10/31 05:58:06;;;;;;;51.00;18.45;;;;;;;8.31;100.00;101704.53;10536995;28;20044;-69
2022/10/31 06:03:10;;;;;;;50.97;18.40;;;;;;;8.34;100.00;101706.22;10536802;28;20048;-69
2022/10/31 06:08:13;;;;;;;53.60;18.90;;;;;;;8.32;100.00;101702.78;10534727;28;20062;-69
2022/10/31 06:13:15;;;;;;;49.78;20.08;;;;;;;8.19;100.00;101697.81;10536779;28;20101;-69
2022/10/31 06:18:16;;;;;;;47.53;19.23;;;;;;;8.29;100.00;101697.66;10535242;28;20048;-69
2022/10/31 06:23:19;;;;;;;44.50;19.23;;;;;;;8.15;100.00;101696.16;10534568;28;20542;-68
2022/10/31 06:28:21;;;;;;;43.10;18.67;;;;;;;8.15;100.00;101698.78;10534845;28;20044;-68
2022/10/31 06:33:24;;;;;;;58.17;21.90;;;;;;;8.29;100.00;101697.66;10536011;28;20052;-68
2022/10/31 06:38:28;;;;;;;45.35;18.73;;;;;;;8.29;100.00;101700.25;10540811;28;20093;-69
2022/10/31 06:43:30;;;;;;;58.40;20.55;;;;;;;8.25;100.00;101713.28;10543424;28;20055;-68
2022/10/31 06:48:33;;;;;;;60.58;19.30;;;;;;;8.25;100.00;101713.28;10543646;28;20101;-68
2022/10/31 06:53:36;;;;;;;51.42;19.05;;;;;;;8.38;100.00;101703.53;10543187;28;20051;-68
2022/10/31 06:58:37;;;;;;;53.05;21.58;;;;;;;8.55;100.00;101699.75;10537265;28;20079;-70
2022/10/31 07:03:39;;;;;;;55.47;20.92;;;;;;;8.71;100.00;101700.31;10516157;28;20503;-68
2022/10/31 07:08:42;;;;;;;59.80;20.55;;;;;;;8.83;100.00;101693.97;10538763;28;20102;-67
2022/10/31 07:13:44;;;;;;;57.53;20.55;;;;;;;9.02;100.00;101689.25;10538895;28;20052;-67
2022/10/31 07:18:46;;;;;;;;;;;;;;;9.26;100.00;101702.59;10541818;28;20082;-68
2022/10/31 07:23:50;;;;;;;50.20;20.27;;;;;;;9.38;100.00;101695.38;10542177;28;19920;-69
2022/10/31 07:28:51;;;;;;;61.42;22.00;;;;;;;9.44;100.00;101700.44;10541902;28;20085;-69
2022/10/31 07:33:53;;;;;;;67.40;24.88;;;;;;;9.58;100.00;101712.28;10541611;28;20075;-69
2022/10/31 07:38:58;;;;;;;66.88;25.67;;;;;;;9.83;100.00;101717.75;10539152;28;20134;-68
2022/10/31 07:43:59;;;;;;;75.25;25.92;;;;;;;9.99;100.00;101723.41;10541727;28;20047;-70
2022/10/31 07:49:03;;;;;;;71.03;24.52;;;;;;;10.17;100.00;101705.59;10540212;28;20058;-68
2022/10/31 07:54:06;;;;;;;61.38;23.88;;;;;;;10.22;100.00;101710.66;10540616;28;20058;-68
2022/10/31 07:59:08;;;;;;;63.08;25.10;;;;;;;10.55;100.00;101716.72;10540531;28;20499;-69
2022/10/31 08:04:10;;;;;;;76.78;27.67;;;;;;;11.40;100.00;101709.03;10540580;28;20056;-67
2022/10/31 08:09:13;;;;;;;75.43;28.02;;;;;;;12.56;100.00;101724.31;10538320;28;20107;-67
2022/10/31 08:14:15;;;;;;;69.43;29.63;;;;;;;12.71;100.00;101717.66;10540759;28;20102;-66
2022/10/31 08:19:18;;;;;;;80.20;30.08;;;;;;;13.55;100.00;101714.41;10539656;28;20052;-66
2022/10/31 08:24:21;;;;;;;86.80;34.22;;;;;;;13.68;100.00;101696.41;10539493;28;20408;-66
2022/10/31 08:29:24;;;;;;;104.57;41.58;;;;;;;14.48;100.00;101721.88;10539961;28;20048;-65
2022/10/31 08:34:26;;;;;;;73.80;34.72;;;;;;;14.10;100.00;101713.00;10539908;28;20079;-66
2022/10/31 08:39:31;;;;;;;49.22;27.02;;;;;;;14.59;100.00;101700.38;10536821;28;20113;-65
2022/10/31 08:44:32;;;;;;;48.00;25.48;;;;;;;14.10;100.00;101680.66;10538795;28;20094;-67
2022/10/31 08:49:34;;;;;;;46.90;25.02;;;;;;;13.36;100.00;101662.72;10539120;28;20097;-66
2022/10/31 08:54:37;;;;;;;;;;;;;;;12.86;100.00;101667.28;10538822;28;20501;-66
2022/10/31 08:59:38;;;;;;;37.55;22.92;;;;;;;12.52;100.00;101684.28;10538838;28;20011;-66
2022/10/31 09:04:40;;;;;;;34.75;24.27;;;;;;;12.66;100.00;101669.84;10538188;28;20411;-67
2022/10/31 09:09:43;;;;;;;42.88;26.02;;;;;;;12.83;100.00;101672.66;10533490;28;20075;-66
2022/10/31 09:14:45;;;;;;;40.45;24.55;;;;;;;13.63;100.00;101688.75;10537167;28;20097;-68
2022/10/31 09:19:46;;;;;;;37.03;23.27;;;;;;;14.05;100.00;101672.97;10537093;28;20491;-66
2022/10/31 09:24:49;;;;;;;36.60;22.30;;;;;;;13.82;100.00;101661.72;10536416;28;20059;-66
2022/10/31 09:29:51;;;;;;;34.63;22.45;;;;;;;14.30;100.00;101653.50;10536823;28;20048;-64
2022/10/31 09:34:53;;;;;;;36.13;22.98;;;;;;;14.02;100.00;101621.50;10537169;28;20072;-65
2022/10/31 09:39:57;;;;;;;34.92;23.70;;;;;;;13.86;100.00;101610.81;10534729;28;20051;-64
2022/10/31 09:45:09;;;;;;;40.22;23.17;;;;;;;13.75;100.00;101613.06;10536416;28;20079;-64
2022/10/31 09:50:21;;;;;;;39.75;23.75;;;;;;;13.61;100.00;101630.25;10537920;28;20105;-64
2022/10/31 09:55:35;;;;;;;36.30;22.70;;;;;;;13.69;100.00;101618.59;10511243;28;20195;-64
2022/10/31 10:00:37;;;;;;;43.03;24.48;;;;;;;13.69;100.00;101618.59;10537656;28;20476;-64
2022/10/31 10:05:45;;;;;;;;;;;;;;;13.76;100.00;101610.38;10521487;28;20053;-65
2022/10/31 10:10:55;;;;;;;38.33;22.35;;;;;;;14.24;100.00;101586.38;10496812;28;19920;-64
2022/10/31 10:16:15;;;;;;;35.60;22.98;;;;;;;15.79;100.00;101579.75;10502811;28;20079;-64
2022/10/31 10:21:38;;;;;;;38.85;22.42;;;;;;;15.32;100.00;101570.75;10503619;28;20049;-64
2022/10/31 10:26:49;;;;;;;38.00;22.55;;;;;;;15.32;100.00;101555.84;10501991;28;20125;-64
2022/10/31 10:31:56;;;;;;;37.22;24.27;;;;;;;15.20;100.00;101551.22;10503462;28;20565;-64
2022/10/31 10:37:04;;;;;;;42.53;26.83;;;;;;;15.13;100.00;101562.97;10503395;28;20076;-64
2022/10/31 10:47:43;;;;;;;51.88;26.98;;;;;;;15.41;100.00;101564.19;10503075;28;20068;-64
2022/10/31 10:52:59;;;;;;;43.65;25.50;;;;;;;15.19;100.00;101563.50;10503321;28;20063;-64
2022/10/31 10:58:06;;;;;;;49.20;27.83;;;;;;;15.44;100.00;101541.19;10502089;28;20073;-64
2022/10/31 11:03:09;;;;;;;45.80;26.52;;;;;;;15.59;100.00;101541.34;10503033;28;20102;-65
2022/10/31 11:08:11;;;;;;;39.50;25.48;;;;;;;15.69;100.00;101544.31;10500003;28;20067;-64
2022/10/31 11:13:24;;;;;;;40.08;23.08;;;;;;;15.52;100.00;101545.22;10502382;28;20063;-64
2022/10/31 11:18:28;;;;;;;33.33;19.40;;;;;;;15.44;100.00;101538.56;10501536;28;20063;-65
2022/10/31 11:23:31;;;;;;;42.20;25.40;;;;;;;15.70;100.00;101507.41;10515142;28;20404;-65
2022/10/31 11:28:35;;;;;;;40.10;23.88;;;;;;;15.90;100.00;101491.47;10543004;28;20105;-65
2022/10/31 11:33:45;;;;;;;38.97;23.02;;;;;;;15.70;100.00;101481.09;10541699;28;20141;-65
2022/10/31 11:38:50;;;;;;;43.78;23.25;;;;;;;16.06;100.00;101475.72;10539538;28;20079;-64
2022/10/31 11:43:56;;;;;;;40.85;22.92;;;;;;;16.52;100.00;101451.16;10542848;28;20086;-64
2022/10/31 11:48:59;;;;;;;35.80;21.80;;;;;;;16.29;100.00;101445.44;10542224;28;20492;-64
2022/10/31 11:54:05;;;;;;;30.77;21.08;;;;;;;17.50;100.00;101437.47;10542466;28;20056;-64
2022/10/31 11:59:23;;;;;;;37.08;20.48;;;;;;;16.56;100.00;101428.16;10541982;28;20399;-64
2022/10/31 12:04:41;;;;;;;33.22;20.52;;;;;;;17.77;100.00;101407.63;10542400;28;20059;-63
2022/10/31 12:09:44;;;;;;;31.83;20.75;;;;;;;17.10;100.00;101403.00;10539522;28;20051;-64
2022/10/31 12:15:05;;;;;;;31.75;20.45;;;;;;;16.83;100.00;101390.53;10540581;28;20048;-64
2022/10/31 12:20:24;;;;;;;34.47;20.25;;;;;;;17.02;100.00;101369.19;10532961;28;20116;-64
2022/10/31 12:25:40;;;;;;;32.25;19.20;;;;;;;16.77;100.00;101359.28;10539772;28;20056;-64
2022/10/31 12:31:07;;;;;;;32.95;19.92;;;;;;;17.46;100.00;101343.63;10537763;28;20058;-64
2022/10/31 12:36:33;;;;;;;32.45;19.83;;;;;;;18.14;100.00;101348.13;10518285;28;20113;-64
2022/10/31 12:41:47;;;;;;;39.13;19.50;;;;;;;17.40;100.00;101330.81;10494398;28;20072;-64
2022/10/31 12:47:18;;;;;;;31.70;18.85;;;;;;;17.79;100.00;101298.47;10496648;28;20048;-65
2022/10/31 12:52:43;;;;;;;25.93;16.47;;;;;;;18.11;98.08;101287.59;10497151;28;20052;-64
2022/10/31 12:57:51;;;;;;;30.55;15.65;;;;;;;18.12;98.73;101273.41;10497409;28;20467;-65
2022/10/31 13:03:03;;;;;;;30.02;16.23;;;;;;;18.20;98.50;101265.81;10497395;28;20059;-63
2022/10/31 13:08:10;;;;;;;25.25;13.02;;;;;;;17.53;100.00;101256.16;10530555;28;20044;-63
2022/10/31 13:13:22;;;;;;;30.13;14.93;;;;;;;17.81;100.00;101238.50;10514178;28;20056;-65
2022/10/31 13:18:31;;;;;;;;;;;;;;;17.65;96.86;101228.97;10497831;28;20501;-65
2022/10/31 13:23:36;;;;;;;25.83;15.52;;;;;;;17.76;100.00;101215.88;10496968;28;20376;-65
2022/10/31 13:28:46;;;;;;;20.52;11.20;;;;;;;17.40;100.00;101203.34;10496658;28;20076;-65
2022/10/31 13:33:56;;;;;;;33.47;14.38;;;;;;;17.66;100.00;101192.88;10496248;28;20052;-65
2022/10/31 13:39:12;;;;;;;22.63;13.07;;;;;;;17.93;97.07;101184.84;10493226;28;20098;-65
2022/10/31 13:44:20;;;;;;;25.48;13.52;;;;;;;17.68;95.03;101180.41;10494862;28;20052;-64
2022/10/31 13:49:39;;;;;;;24.50;12.73;;;;;;;17.04;96.55;101166.09;10495010;28;20074;-64
2022/10/31 13:54:43;;;;;;;23.23;12.32;;;;;;;17.06;99.09;101164.22;10494944;28;20057;-64
2022/10/31 13:59:52;;;;;;;23.95;12.30;;;;;;;16.44;100.00;101154.00;10494987;28;20080;-65
2022/10/31 14:05:00;;;;;;;23.60;12.00;;;;;;;16.08;100.00;101148.25;10494700;28;20098;-65
2022/10/31 14:10:07;;;;;;;21.40;13.05;;;;;;;16.13;100.00;101149.75;10492623;28;20082;-65
2022/10/31 14:15:18;;;;;;;19.48;12.00;;;;;;;16.12;100.00;101133.13;10495022;28;20122;-64
2022/10/31 14:20:36;;;;;;;21.00;11.52;;;;;;;15.92;100.00;101127.28;10494467;28;20181;-64
2022/10/31 14:25:38;;;;;;;17.08;11.07;;;;;;;15.95;100.00;101126.28;10494322;28;20064;-65
2022/10/31 14:30:51;;;;;;;18.27;10.88;;;;;;;16.11;100.00;101120.06;10494703;28;20040;-64
2022/10/31 14:36:03;;;;;;;21.42;11.73;;;;;;;15.87;100.00;101113.53;10493898;28;20500;-65
2022/10/31 14:41:29;;;;;;;22.65;11.65;;;;;;;15.75;100.00;101109.00;10491441;28;20084;-64
2022/10/31 14:46:50;;;;;;;21.73;11.57;;;;;;;15.82;100.00;101105.06;10494341;28;20049;-65
2022/10/31 14:51:53;;;;;;;19.83;11.32;;;;;;;16.05;100.00;101087.06;10508327;28;20045;-65
2022/10/31 14:57:05;;;;;;;21.48;11.82;;;;;;;16.19;100.00;101087.03;10525639;28;20093;-63
2022/10/31 15:02:16;;;;;;;21.63;12.00;;;;;;;16.14;100.00;101062.78;10504642;28;20043;-64
2022/10/31 15:07:24;;;;;;;24.70;10.88;;;;;;;16.17;100.00;101043.31;10542817;28;20064;-65
2022/10/31 15:12:29;;;;;;;20.55;10.82;;;;;;;15.88;100.00;101031.00;10500408;28;20048;-66
2022/10/31 15:17:33;;;;;;;15.32;11.00;;;;;;;15.71;100.00;101011.84;10500465;28;20072;-64
2022/10/31 15:22:36;;;;;;;16.75;10.43;;;;;;;15.62;100.00;101015.06;10499711;28;20412;-65
2022/10/31 15:27:41;;;;;;;19.85;9.50;;;;;;;15.59;100.00;101009.97;10500173;28;20062;-64
2022/10/31 15:32:45;;;;;;;20.23;10.93;;;;;;;15.43;100.00;101000.38;10500144;28;20049;-64
2022/10/31 15:37:50;;;;;;;18.77;9.93;;;;;;;15.22;100.00;100992.00;10499742;28;20064;-64
2022/10/31 15:42:57;;;;;;;18.08;10.48;;;;;;;14.95;100.00;100997.13;10497480;28;20072;-64
2022/10/31 15:48:03;;;;;;;19.88;10.27;;;;;;;14.74;100.00;100986.88;10498908;28;20088;-64
2022/10/31 15:53:16;;;;;;;18.35;10.27;;;;;;;14.57;100.00;100986.09;10509625;28;20044;-64
2022/10/31 15:58:19;;;;;;;16.85;10.20;;;;;;;14.32;100.00;100982.22;10532624;28;20407;-66
2022/10/31 16:03:27;;;;;;;21.40;10.07;;;;;;;14.04;100.00;100983.78;10509432;28;20044;-64
2022/10/31 16:08:36;;;;;;;16.23;9.70;;;;;;;13.91;100.00;100980.97;10536006;28;20655;-63
2022/10/31 16:13:53;;;;;;;20.80;9.50;;;;;;;13.70;100.00;100978.56;10539996;28;20459;-63
2022/10/31 16:18:56;;;;;;;16.70;9.23;;;;;;;13.48;100.00;100968.34;10538294;28;20095;-65
2022/10/31 16:24:05;;;;;;;17.88;9.90;;;;;;;13.36;100.00;100962.84;10538570;28;20113;-65
2022/10/31 16:29:33;;;;;;;19.17;10.23;;;;;;;13.31;100.00;100950.91;10538095;28;20123;-63
2022/10/31 16:34:34;;;;;;;17.75;9.45;;;;;;;13.29;100.00;100953.59;10538631;28;20048;-65
2022/10/31 16:39:37;;;;;;;20.23;9.02;;;;;;;13.84;100.00;100951.59;10535256;28;20140;-64
2022/10/31 16:44:39;;;;;;;14.38;8.82;;;;;;;13.93;100.00;100954.66;10538896;28;20044;-65
2022/10/31 16:49:41;;;;;;;13.68;8.48;;;;;;;14.25;100.00;100957.25;10538602;28;20043;-65
2022/10/31 16:54:45;;;;;;;22.58;8.95;;;;;;;14.23;100.00;100957.34;10539177;28;20051;-64
2022/10/31 16:59:59;;;;;;;19.55;8.63;;;;;;;14.65;100.00;100931.34;10538342;28;20052;-64
2022/10/31 17:05:01;;;;;;;14.55;8.13;;;;;;;14.47;100.00;100937.69;10538554;28;20059;-64
2022/10/31 17:10:04;;;;;;;;;;;;;;;14.48;100.00;100928.84;10535915;28;20051;-65
2022/10/31 17:15:16;;;;;;;17.08;8.05;;;;;;;14.59;100.00;100931.72;10538516;28;20142;-64
2022/10/31 17:20:23;;;;;;;15.07;8.40;;;;;;;14.71;100.00;100921.41;10536576;28;20488;-64
2022/10/31 17:25:31;;;;;;;17.13;7.00;;;;;;;14.40;100.00;100916.16;10537619;28;20105;-63
2022/10/31 17:30:35;;;;;;;17.92;8.35;;;;;;;14.40;100.00;100901.25;10537482;28;20044;-63
2022/10/31 17:35:37;;;;;;;16.48;8.07;;;;;;;14.12;100.00;100887.09;10537153;28;20068;-63
2022/10/31 17:40:41;;;;;;;18.85;8.85;;;;;;;14.12;100.00;100876.59;10534693;28;20078;-64
2022/10/31 17:45:43;;;;;;;21.15;9.02;;;;;;;14.15;100.00;100871.19;10537567;28;20055;-65
2022/10/31 17:50:45;;;;;;;16.95;8.10;;;;;;;14.06;100.00;100887.44;10536923;28;20064;-64
2022/10/31 17:55:49;;;;;;;16.38;8.25;;;;;;;13.83;100.00;100901.84;10536696;28;20097;-64
2022/10/31 18:00:51;;;;;;;22.20;9.13;;;;;;;13.73;100.00;100904.13;10536702;28;20072;-67
2022/10/31 18:05:56;;;;;;;17.20;8.50;;;;;;;13.51;100.00;100905.28;10534636;28;20063;-64
2022/10/31 18:11:00;;;;;;;12.73;8.00;;;;;;;13.28;100.00;100889.00;10513710;28;20465;-64
2022/10/31 18:16:08;;;;;;;20.67;9.65;;;;;;;13.48;100.00;100881.84;10523017;28;20432;-64
2022/10/31 18:21:10;;;;;;;16.42;8.73;;;;;;;13.49;100.00;100875.69;10520000;28;20406;-64
2022/10/31 18:26:13;;;;;;;;;;;;;;;13.14;100.00;100859.13;10519835;28;20060;-64
2022/10/31 18:31:15;;;;;;;15.68;8.07;;;;;;;13.00;100.00;100866.84;10495991;28;19959;-64
2022/10/31 18:36:16;;;;;;;13.88;8.02;;;;;;;13.02;100.00;100865.03;10502159;28;20049;-64
2022/10/31 18:41:20;;;;;;;18.33;8.02;;;;;;;12.75;100.00;100873.38;10499586;28;20094;-64
2022/10/31 18:46:22;;;;;;;12.77;8.02;;;;;;;12.92;100.00;100866.41;10509171;28;20122;-64
2022/10/31 18:51:23;;;;;;;14.23;7.70;;;;;;;13.02;100.00;100859.78;10502344;28;20052;-65
2022/10/31 18:56:30;;;;;;;14.75;7.40;;;;;;;12.87;100.00;100856.19;10501168;28;20072;-63
2022/10/31 19:01:33;;;;;;;16.48;7.68;;;;;;;12.72;100.00;100852.56;10507992;28;20135;-64
2022/10/31 19:06:35;;;;;;;17.20;8.23;;;;;;;12.62;100.00;100853.06;10542544;28;20117;-63
2022/10/31 19:11:39;;;;;;;16.17;8.23;;;;;;;12.47;100.00;100851.22;10506394;28;20445;-64
2022/10/31 19:16:42;;;;;;;20.25;7.90;;;;;;;12.28;100.00;100844.28;10528118;28;20614;-64
2022/10/31 19:21:44;;;;;;;16.42;7.80;;;;;;;12.20;100.00;100841.19;10541805;28;20105;-65
2022/10/31 19:26:48;;;;;;;20.88;7.15;;;;;;;12.19;100.00;100839.50;10541810;28;20052;-65
2022/10/31 19:31:50;;;;;;;13.40;7.85;;;;;;;12.23;100.00;100833.22;10542223;28;20040;-63
2022/10/31 19:36:53;;;;;;;18.13;7.47;;;;;;;12.52;100.00;100825.66;10541566;28;20051;-65
2022/10/31 19:41:56;;;;;;;14.63;7.05;;;;;;;12.67;100.00;100825.78;10537697;28;20078;-64
2022/10/31 19:46:59;;;;;;;16.15;7.45;;;;;;;13.88;100.00;100821.97;10541111;28;20427;-64
2022/10/31 19:52:00;;;;;;;12.13;6.50;;;;;;;13.78;100.00;100821.66;10528602;28;20469;-64
2022/10/31 19:57:05;;;;;;;15.73;7.07;;;;;;;13.27;100.00;100817.41;10527362;28;20109;-65
2022/10/31 20:02:06;;;;;;;16.73;6.72;;;;;;;12.88;100.00;100819.44;10540147;28;20384;-64
2022/10/31 20:07:08;;;;;;;9.55;4.25;;;;;;;13.29;100.00;100813.84;10540952;28;20093;-64
2022/10/31 20:12:11;;;;;;;;;;;;;;;13.19;100.00;100801.25;10537366;28;20055;-65
2022/10/31 20:17:13;;;;;;;10.75;6.43;;;;;;;13.03;100.00;100797.75;10539292;28;19991;-64
2022/10/31 20:22:14;;;;;;;13.70;6.00;;;;;;;13.23;100.00;100788.81;10538512;28;20101;-65
2022/10/31 20:27:17;;;;;;;9.68;6.05;;;;;;;12.97;100.00;100784.06;10538234;28;20109;-65
2022/10/31 20:32:20;;;;;;;17.13;7.07;;;;;;;12.73;100.00;100770.50;10538374;28;20040;-64
2022/10/31 20:37:22;;;;;;;13.02;5.82;;;;;;;12.71;100.00;100773.19;10537948;28;20148;-64
2022/10/31 20:42:25;;;;;;;12.93;6.30;;;;;;;12.49;100.00;100765.63;10535720;28;20491;-65
2022/10/31 20:47:28;;;;;;;13.60;6.13;;;;;;;12.61;100.00;100762.38;10538169;28;20464;-64
2022/10/31 20:52:31;;;;;;;10.50;6.60;;;;;;;12.29;100.00;100751.81;10537453;28;20040;-63
2022/10/31 20:57:34;;;;;;;9.85;6.05;;;;;;;12.54;100.00;100745.28;10537373;28;20040;-64
2022/10/31 21:02:40;;;;;;;11.90;6.13;;;;;;;12.40;100.00;100745.16;10537211;28;20052;-66
2022/10/31 21:07:42;;;;;;;11.52;6.68;;;;;;;12.45;100.00;100745.75;10537113;28;20052;-64
2022/10/31 21:12:45;;;;;;;10.00;5.78;;;;;;;12.68;100.00;100730.63;10535663;28;20047;-65
2022/10/31 21:17:49;;;;;;;13.07;6.47;;;;;;;12.79;100.00;100724.81;10533651;28;20044;-64
2022/10/31 21:22:50;;;;;;;14.82;6.07;;;;;;;12.77;100.00;100719.66;10527351;28;20070;-65
2022/10/31 21:27:53;;;;;;;10.60;5.97;;;;;;;12.98;100.00;100708.94;10513528;28;20102;-64
2022/10/31 21:32:55;;;;;;;11.05;5.28;;;;;;;13.57;100.00;100708.31;10498483;28;20064;-65
2022/10/31 21:37:57;;;;;;;13.93;6.05;;;;;;;13.27;100.00;100693.38;10519955;28;20105;-64
2022/10/31 21:43:01;;;;;;;10.32;5.47;;;;;;;13.30;100.00;100698.44;10494561;28;20040;-64
2022/10/31 21:48:04;;;;;;;14.68;6.15;;;;;;;13.69;100.00;100705.94;10496059;28;20048;-65
2022/10/31 21:58:24;;;;;;;13.93;6.25;;;;;;;13.64;100.00;100704.44;10509739;28;20052;-64
2022/10/31 22:03:26;;;;;;;11.75;5.80;;;;;;;13.88;100.00;100717.03;10496372;28;20048;-64
2022/10/31 22:08:28;;;;;;;12.40;6.18;;;;;;;14.00;100.00;100725.97;10499168;28;20439;-66
2022/10/31 22:13:32;;;;;;;12.23;5.70;;;;;;;14.07;100.00;100715.97;10503548;28;20113;-65
2022/10/31 22:18:35;;;;;;;11.95;5.78;;;;;;;14.06;100.00;100721.31;10503591;28;20049;-65
2022/10/31 22:23:38;;;;;;;13.88;5.72;;;;;;;14.31;100.00;100702.31;10503520;28;20087;-66
2022/10/31 22:28:44;;;;;;;11.20;5.35;;;;;;;14.18;100.00;100696.09;10502556;28;20099;-62
2022/10/31 22:33:47;;;;;;;10.77;5.70;;;;;;;14.16;100.00;100689.16;10502421;28;20048;-63
2022/10/31 22:38:49;;;;;;;13.15;5.30;;;;;;;14.13;100.00;100672.78;10500486;28;20053;-63
2022/10/31 22:43:54;;;;;;;12.90;5.60;;;;;;;14.18;100.00;100667.22;10502366;28;20048;-65
2022/10/31 22:48:58;;;;;;;10.77;5.43;;;;;;;14.12;100.00;100655.31;10502117;28;20453;-64
2022/10/31 22:54:00;;;;;;;9.88;5.97;;;;;;;13.99;100.00;100639.50;10501525;28;20420;-64
2022/10/31 22:59:03;;;;;;;8.15;5.53;;;;;;;13.93;100.00;100640.72;10501481;28;20045;-64
2022/10/31 23:04:05;;;;;;;14.45;5.50;;;;;;;13.97;100.00;100643.97;10501112;28;20078;-64