Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:54;;;;;;;7.63;4.23;;;;;;;16.95;100.00;101279.88;6121678;28;20051;-67
2023/08/23 00:05:49;;;;;;;12.33;4.20;;;;;;;16.88;100.00;101273.53;6121073;28;20032;-67
2023/08/23 00:08:45;;;;;;;7.80;4.40;;;;;;;16.81;100.00;101267.19;6121077;28;20597;-67
2023/08/23 00:11:40;;;;;;;9.52;4.45;;;;;;;16.59;100.00;101274.97;6121611;28;20028;-66
2023/08/23 00:14:35;;;;;;;8.67;3.37;;;;;;;16.55;100.00;101300.41;6121083;28;20036;-67
2023/08/23 00:17:31;;;;;;;10.73;4.63;;;;;;;16.53;100.00;101272.97;6120868;28;20138;-67
2023/08/23 00:20:26;;;;;;;8.27;4.17;;;;;;;16.64;100.00;101280.63;6121575;28;20127;-66
2023/08/23 00:23:21;;;;;;;6.87;4.00;;;;;;;16.51;100.00;101299.06;6120656;28;20051;-67
2023/08/23 00:26:17;;;;;;;7.47;3.60;;;;;;;16.38;100.00;101295.22;6121417;28;20032;-67
2023/08/23 00:29:12;;;;;;;13.60;4.47;;;;;;;16.19;100.00;101288.38;6121035;28;20024;-66
2023/08/23 00:32:07;;;;;;;9.93;4.40;;;;;;;16.19;100.00;101293.75;6139480;28;20336;-66
2023/08/23 00:35:03;;;;;;;6.50;4.00;;;;;;;16.21;100.00;101299.75;6122163;28;20016;-67
2023/08/23 00:37:58;;;;;;;11.52;4.68;;;;;;;16.00;100.00;101288.72;6121017;28;20041;-66
2023/08/23 00:40:53;;;;;;;6.77;4.20;;;;;;;16.17;100.00;101301.06;6120965;28;20404;-66
2023/08/23 00:43:49;;;;;;;10.70;4.60;;;;;;;16.10;100.00;101289.38;6120825;28;20032;-66
2023/08/23 00:46:44;;;;;;;13.32;4.53;;;;;;;16.03;100.00;101296.41;6120915;28;20094;-66
2023/08/23 00:49:40;;;;;;;11.90;4.35;;;;;;;15.97;100.00;101281.03;6119750;28;20032;-66
2023/08/23 00:52:35;;;;;;;7.80;4.30;;;;;;;15.96;100.00;101288.22;6120009;28;20036;-66
2023/08/23 00:55:31;;;;;;;11.65;4.63;;;;;;;15.90;100.00;101285.34;6120551;28;20048;-66
2023/08/23 00:58:26;;;;;;;10.93;4.33;;;;;;;15.82;100.00;101304.06;6121346;28;20400;-66
2023/08/23 01:01:21;;;;;;;7.70;3.87;;;;;;;15.70;100.00;101298.22;6120709;28;20495;-66
2023/08/23 01:04:17;;;;;;;7.53;4.70;;;;;;;15.60;100.00;101294.84;6120207;28;20271;-66
2023/08/23 01:07:18;;;;;;;8.00;4.63;;;;;;;15.51;100.00;101290.50;6125904;28;20129;-66
2023/08/23 01:10:25;;;;;;;8.57;4.60;;;;;;;15.40;100.00;101286.28;6114824;28;20031;-66
2023/08/23 01:13:41;;;;;;;8.75;4.38;;;;;;;15.30;100.00;101296.25;6126045;28;20102;-67
2023/08/23 01:16:38;;;;;;;7.32;4.35;;;;;;;15.43;100.00;101293.97;6125342;28;20071;-66
2023/08/23 01:19:42;;;;;;;10.00;4.68;;;;;;;15.44;100.00;101292.94;6123263;28;20040;-66
2023/08/23 01:22:43;;;;;;;8.73;4.38;;;;;;;15.28;100.00;101284.88;6125446;28;20480;-66
2023/08/23 01:25:51;;;;;;;10.00;5.18;;;;;;;15.18;100.00;101276.16;6123239;28;20041;-66
2023/08/23 01:28:47;;;;;;;9.00;4.72;;;;;;;15.21;100.00;101286.53;6124252;28;20588;-67
2023/08/23 01:31:44;;;;;;;9.63;4.95;;;;;;;15.15;100.00;101294.34;6141772;28;20039;-66
2023/08/23 01:34:42;;;;;;;14.55;4.47;;;;;;;15.18;100.00;101272.66;6142336;28;20100;-66
2023/08/23 01:37:39;;;;;;;8.23;4.57;;;;;;;15.15;100.00;101289.84;6123383;28;20113;-66
2023/08/23 01:40:35;;;;;;;8.55;5.03;;;;;;;15.05;100.00;101281.13;6121748;28;20032;-67
2023/08/23 01:43:31;;;;;;;7.53;4.68;;;;;;;15.10;100.00;101277.97;6122676;28;20028;-67
2023/08/23 01:46:28;;;;;;;12.03;5.00;;;;;;;15.07;100.00;101276.47;6124755;28;20052;-66
2023/08/23 01:49:23;;;;;;;9.88;5.65;;;;;;;15.01;100.00;101257.56;6123913;28;20831;-66
2023/08/23 01:52:18;;;;;;;8.83;5.47;;;;;;;15.05;100.00;101291.81;6124825;28;20036;-66
2023/08/23 01:55:17;;;;;;;10.07;5.20;;;;;;;14.92;100.00;101275.38;6123317;28;20115;-66
2023/08/23 01:58:12;;;;;;;10.57;4.68;;;;;;;14.94;100.00;101293.94;6122838;28;20734;-66
2023/08/23 02:01:08;;;;;;;11.23;4.93;;;;;;;14.86;100.00;101281.38;6124003;28;20040;-66
2023/08/23 02:04:03;;;;;;;10.27;5.27;;;;;;;14.92;100.00;101274.56;6123234;28;20766;-67
2023/08/23 02:06:59;;;;;;;10.60;5.00;;;;;;;14.89;100.00;101281.06;6124147;28;20036;-67
2023/08/23 02:09:54;;;;;;;10.83;5.40;;;;;;;14.79;100.00;101286.50;6123786;28;20038;-67
2023/08/23 02:12:49;;;;;;;11.23;5.37;;;;;;;14.72;100.00;101279.31;6124009;28;20036;-67
2023/08/23 02:15:44;;;;;;;10.30;4.93;;;;;;;14.69;100.00;101292.97;6123134;28;20059;-67
2023/08/23 02:18:40;;;;;;;9.00;5.43;;;;;;;14.65;100.00;101295.09;6123262;28;20037;-66
2023/08/23 02:21:36;;;;;;;9.63;5.00;;;;;;;14.58;100.00;101290.56;6123120;28;20036;-66
2023/08/23 02:24:31;;;;;;;10.95;5.72;;;;;;;14.52;100.00;101278.69;6123171;28;20048;-66
2023/08/23 02:27:26;;;;;;;11.02;5.75;;;;;;;14.53;100.00;101287.53;6123699;28;20048;-66
2023/08/23 02:30:22;;;;;;;10.10;5.70;;;;;;;14.59;100.00;101297.59;6129320;28;20036;-66
2023/08/23 02:33:18;;;;;;;11.60;6.03;;;;;;;14.49;100.00;101287.00;6122730;28;20036;-66
2023/08/23 02:36:13;;;;;;;9.80;4.97;;;;;;;14.52;100.00;101285.84;6124750;28;20153;-66
2023/08/23 02:39:08;;;;;;;9.23;5.87;;;;;;;14.40;100.00;101279.97;6123530;28;20082;-66
2023/08/23 02:42:04;;;;;;;8.88;5.55;;;;;;;14.32;100.00;101278.03;6123586;28;20047;-66
2023/08/23 02:44:59;;;;;;;10.48;5.68;;;;;;;14.34;100.00;101282.41;6122689;28;20033;-66
2023/08/23 02:47:55;;;;;;;11.90;5.80;;;;;;;14.38;100.00;101281.13;6122516;28;20037;-65
2023/08/23 02:58:33;;;;;;;10.93;6.45;;;;;;;14.04;100.00;101262.31;6121741;28;20626;-66
2023/08/23 03:01:28;;;;;;;14.47;6.00;;;;;;;14.05;100.00;101264.00;6122896;28;20037;-66
2023/08/23 03:04:24;;;;;;;10.73;5.83;;;;;;;14.08;100.00;101279.66;6121868;28;20036;-67
2023/08/23 03:07:19;;;;;;;12.33;6.27;;;;;;;14.03;100.00;101284.63;6122753;28;20040;-66
2023/08/23 03:10:14;;;;;;;9.63;6.23;;;;;;;14.02;100.00;101286.44;6122536;28;20032;-66
2023/08/23 03:13:10;;;;;;;13.00;6.70;;;;;;;14.00;100.00;101263.59;6122705;28;20381;-66
2023/08/23 03:16:05;;;;;;;12.20;6.93;;;;;;;14.04;100.00;101275.66;6121894;28;20278;-66
2023/08/23 03:19:00;;;;;;;10.13;5.77;;;;;;;13.88;100.00;101273.69;6121955;28;20290;-66
2023/08/23 03:21:56;;;;;;;11.30;6.70;;;;;;;13.93;100.00;101283.88;6122630;28;20024;-66
2023/08/23 03:24:51;;;;;;;12.10;6.80;;;;;;;13.84;100.00;101266.97;6121906;28;20041;-66
2023/08/23 03:27:52;;;;;;;11.40;6.63;;;;;;;13.82;100.00;101266.28;6121908;28;20388;-66
2023/08/23 03:30:47;;;;;;;15.75;7.00;;;;;;;13.87;100.00;101281.81;6125825;28;20040;-66
2023/08/23 03:33:42;;;;;;;16.60;7.53;;;;;;;13.78;100.00;101267.56;6121173;28;20047;-66
2023/08/23 03:36:37;;;;;;;10.20;6.67;;;;;;;13.78;100.00;101272.09;6122260;28;20415;-66
2023/08/23 03:39:33;;;;;;;13.83;7.80;;;;;;;13.78;100.00;101280.91;6121724;28;20036;-66
2023/08/23 03:42:28;;;;;;;13.10;6.77;;;;;;;13.81;100.00;101288.59;6122376;28;20028;-66
2023/08/23 03:45:23;;;;;;;13.63;6.70;;;;;;;13.80;100.00;101289.63;6120925;28;20040;-66
2023/08/23 03:48:19;;;;;;;10.67;7.00;;;;;;;13.74;100.00;101274.22;6121438;28;20410;-66
2023/08/23 03:51:14;;;;;;;11.87;6.80;;;;;;;13.69;100.00;101274.69;6122083;28;20037;-66
2023/08/23 03:54:09;;;;;;;22.13;7.50;;;;;;;13.69;100.00;101281.84;6121172;28;20037;-66
2023/08/23 03:57:05;;;;;;;12.43;7.27;;;;;;;13.88;100.00;101284.34;6121505;28;20051;-65
2023/08/23 04:00:00;;;;;;;16.40;6.55;;;;;;;13.90;100.00;101274.38;6121327;28;20033;-66
2023/08/23 04:02:55;;;;;;;13.00;6.87;;;;;;;13.87;100.00;101287.16;6144886;28;20036;-65
2023/08/23 04:05:50;;;;;;;13.37;7.20;;;;;;;13.73;100.00;101285.88;6145584;28;20028;-66
2023/08/23 04:08:46;;;;;;;13.20;6.43;;;;;;;13.75;100.00;101267.91;6131637;28;20540;-66
2023/08/23 04:11:41;;;;;;;14.97;7.50;;;;;;;13.73;100.00;101280.53;6126006;28;20028;-66
2023/08/23 04:14:36;;;;;;;11.00;7.17;;;;;;;13.75;100.00;101296.38;6121418;28;20043;-66
2023/08/23 04:17:32;;;;;;;17.37;7.53;;;;;;;13.68;100.00;101290.81;6127764;28;20122;-66
2023/08/23 04:20:27;;;;;;;13.10;7.50;;;;;;;13.57;100.00;101283.03;6121778;28;20090;-66
2023/08/23 04:23:23;;;;;;;14.48;7.70;;;;;;;13.63;100.00;101295.78;6121520;28;20111;-65
2023/08/23 04:26:18;;;;;;;17.60;7.87;;;;;;;13.53;100.00;101271.84;6121903;28;20036;-66
2023/08/23 04:29:14;;;;;;;12.70;7.30;;;;;;;13.55;100.00;101269.03;6120911;28;20174;-66
2023/08/23 04:32:12;;;;;;;14.25;7.10;;;;;;;13.71;100.00;101302.03;6121085;28;20048;-66
2023/08/23 04:35:08;;;;;;;11.50;6.88;;;;;;;13.71;100.00;101288.69;6120637;28;20032;-66
2023/08/23 04:38:04;;;;;;;15.00;7.78;;;;;;;13.78;100.00;101278.25;6120904;28;20537;-65
2023/08/23 04:41:03;;;;;;;12.27;7.72;;;;;;;13.87;100.00;101261.34;6121527;28;20044;-65
2023/08/23 04:43:58;;;;;;;12.45;8.40;;;;;;;13.90;100.00;101276.19;6120074;28;20085;-65
2023/08/23 04:46:54;;;;;;;14.70;8.93;;;;;;;14.20;100.00;101289.94;6126278;28;20494;-65
2023/08/23 04:49:49;;;;;;;12.77;8.30;;;;;;;14.05;100.00;101291.47;6125332;28;20039;-65
2023/08/23 04:52:44;;;;;;;15.07;8.43;;;;;;;13.99;100.00;101278.78;6149868;28;20083;-65
2023/08/23 04:55:40;;;;;;;16.53;8.47;;;;;;;14.04;100.00;101287.16;6135019;28;20475;-65
2023/08/23 04:58:35;;;;;;;15.50;8.47;;;;;;;14.06;100.00;101277.16;6128003;28;20044;-66
2023/08/23 05:01:30;;;;;;;17.60;9.27;;;;;;;14.14;100.00;101279.91;6150357;28;20036;-66
2023/08/23 05:04:26;;;;;;;14.30;9.13;;;;;;;14.15;100.00;101273.56;6149376;28;20161;-65
2023/08/23 05:07:21;;;;;;;18.50;9.07;;;;;;;14.30;100.00;101282.69;6139098;28;20034;-66
2023/08/23 05:10:16;;;;;;;16.50;9.93;;;;;;;14.38;100.00;101281.13;6139717;28;20055;-66
2023/08/23 05:13:12;;;;;;;13.30;8.90;;;;;;;14.38;100.00;101278.44;6149906;28;20377;-66
2023/08/23 05:16:07;;;;;;;15.43;9.17;;;;;;;14.44;100.00;101285.78;6132821;28;20040;-65
2023/08/23 05:19:02;;;;;;;15.13;8.00;;;;;;;14.41;100.00;101272.75;6125659;28;20785;-65
2023/08/23 05:21:58;;;;;;;14.67;7.83;;;;;;;14.56;100.00;101293.41;6141473;28;20032;-65
2023/08/23 05:24:53;;;;;;;15.80;9.55;;;;;;;14.57;100.00;101288.88;6126623;28;20024;-66
2023/08/23 05:27:48;;;;;;;14.27;8.77;;;;;;;14.84;100.00;101294.03;6149375;28;20024;-65
2023/08/23 05:30:43;;;;;;;13.73;7.67;;;;;;;14.99;100.00;101283.59;6125876;28;20044;-66
2023/08/23 05:33:39;;;;;;;12.20;7.43;;;;;;;15.35;100.00;101299.28;6124380;28;20407;-65
2023/08/23 05:36:35;;;;;;;16.92;7.88;;;;;;;15.71;100.00;101296.38;6124658;28;20036;-66
2023/08/23 05:39:30;;;;;;;13.37;6.63;;;;;;;16.18;100.00;101276.00;6124801;28;20037;-66
2023/08/23 05:42:25;;;;;;;10.33;6.60;;;;;;;16.84;100.00;101304.38;6124266;28;20051;-66
2023/08/23 05:45:22;;;;;;;9.20;6.10;;;;;;;16.81;100.00;101300.19;6127557;28;20040;-66
2023/08/23 05:48:17;;;;;;;12.68;5.93;;;;;;;17.58;100.00;101293.16;6124443;28;20044;-66
2023/08/23 05:51:12;;;;;;;11.20;6.47;;;;;;;17.53;100.00;101296.34;6124506;28;20055;-66
2023/08/23 05:54:07;;;;;;;9.37;5.97;;;;;;;17.47;100.00;101291.69;6123937;28;20282;-66
2023/08/23 05:57:04;;;;;;;10.10;5.73;;;;;;;18.03;100.00;101292.31;6123946;28;20075;-66
2023/08/23 05:59:59;;;;;;;10.35;6.28;;;;;;;17.88;100.00;101312.91;6124248;28;20078;-66
2023/08/23 06:02:55;;;;;;;9.83;5.40;;;;;;;18.38;100.00;101321.22;6124254;28;20426;-66
2023/08/23 06:05:56;;;;;;;9.37;6.13;;;;;;;18.81;100.00;101312.41;6123480;28;20661;-66
2023/08/23 06:08:51;;;;;;;11.02;6.28;;;;;;;18.99;100.00;101307.53;6120741;28;20047;-66
2023/08/23 06:11:47;;;;;;;13.23;6.27;;;;;;;18.91;100.00;101321.06;6124029;28;20383;-66
2023/08/23 06:14:42;;;;;;;14.55;6.53;;;;;;;19.20;100.00;101308.59;6123110;28;20024;-66
2023/08/23 06:17:37;;;;;;;12.50;7.03;;;;;;;20.02;100.00;101310.81;6119484;28;20059;-66
2023/08/23 06:20:33;;;;;;;12.03;6.13;;;;;;;20.14;100.00;101314.63;6123218;28;20032;-66
2023/08/23 06:23:28;;;;;;;13.50;6.10;;;;;;;19.94;100.00;101308.25;6122905;28;20029;-66
2023/08/23 06:26:24;;;;;;;11.45;6.63;;;;;;;20.04;100.00;101310.59;6123899;28;20271;-68
2023/08/23 06:29:19;;;;;;;12.57;6.50;;;;;;;19.88;100.00;101292.88;6123877;28;20042;-66
2023/08/23 06:32:14;;;;;;;14.93;7.13;;;;;;;20.57;97.21;101320.81;6127318;28;20028;-67
2023/08/23 06:35:10;;;;;;;13.90;7.23;;;;;;;20.53;98.01;101316.03;6122633;28;20029;-67
2023/08/23 06:38:05;;;;;;;13.33;7.13;;;;;;;20.89;95.47;101318.56;6122986;28;20400;-67
2023/08/23 06:41:00;;;;;;;11.63;6.97;;;;;;;20.75;96.35;101314.94;6143131;28;20433;-66
2023/08/23 06:44:00;;;;;;;10.93;6.87;;;;;;;21.20;92.86;101311.69;6139453;28;20046;-67
2023/08/23 06:46:56;;;;;;;9.80;6.03;;;;;;;21.80;89.33;101320.81;6123192;28;20132;-64
2023/08/23 06:49:51;;;;;;;10.03;6.10;;;;;;;21.71;90.56;101324.78;6122305;28;20024;-67
2023/08/23 06:52:46;;;;;;;13.73;6.60;;;;;;;21.63;90.03;101311.47;6122499;28;20086;-65
2023/08/23 06:55:42;;;;;;;10.73;5.77;;;;;;;21.99;87.85;101306.56;6121644;28;20036;-67
2023/08/23 06:58:37;;;;;;;12.23;6.73;;;;;;;21.80;86.19;101302.75;6134472;28;20312;-65
2023/08/23 07:01:33;;;;;;;14.05;6.30;;;;;;;22.29;84.28;101318.63;6126156;28;20346;-65
2023/08/23 07:04:28;;;;;;;11.88;5.53;;;;;;;23.03;82.88;101323.78;6126316;28;20434;-65
2023/08/23 07:07:24;;;;;;;17.02;5.78;;;;;;;23.94;73.67;101308.19;6126312;28;20041;-65
2023/08/23 07:10:19;;;;;;;13.93;5.73;;;;;;;23.15;75.27;101313.97;6133541;28;20033;-65
2023/08/23 07:13:14;;;;;;;12.95;5.15;;;;;;;22.60;78.38;101323.41;6122907;28;20419;-66
2023/08/23 07:16:10;;;;;;;13.40;5.10;;;;;;;22.04;82.27;101322.16;6124558;28;20519;-65
2023/08/23 07:19:05;;;;;;;10.47;5.57;;;;;;;22.51;79.77;101332.78;6121416;28;20309;-65
2023/08/23 07:22:01;;;;;;;10.70;5.50;;;;;;;21.73;84.30;101325.41;6121874;28;20575;-65
2023/08/23 07:24:56;;;;;;;10.13;5.57;;;;;;;21.76;85.22;101335.78;6120584;28;20300;-65
2023/08/23 07:27:52;;;;;;;15.55;5.07;;;;;;;21.91;82.99;101334.59;6119803;28;20059;-65
2023/08/23 07:30:50;;;;;;;10.17;5.00;;;;;;;21.77;83.70;101334.72;6124720;28;20550;-65
2023/08/23 07:33:46;;;;;;;8.73;4.85;;;;;;;21.58;86.60;101351.72;6127713;28;20286;-65
2023/08/23 07:36:41;;;;;;;12.77;4.93;;;;;;;21.42;89.00;101333.16;6112758;28;20047;-65
2023/08/23 07:39:36;;;;;;;11.27;5.07;;;;;;;21.46;87.71;101347.94;6120160;28;20036;-65
2023/08/23 07:42:32;;;;;;;8.07;4.13;;;;;;;21.74;88.25;101335.97;6120581;28;20072;-66
2023/08/23 07:45:27;;;;;;;10.77;5.00;;;;;;;21.38;87.69;101338.16;6119751;28;20104;-65
2023/08/23 07:48:23;;;;;;;8.70;4.47;;;;;;;21.41;87.99;101348.56;6120618;28;20082;-65
2023/08/23 07:51:18;;;;;;;12.35;4.55;;;;;;;21.77;84.88;101335.56;6120236;28;20097;-65
2023/08/23 07:54:13;;;;;;;12.10;4.13;;;;;;;21.85;83.69;101357.00;6118488;28;20024;-67
2023/08/23 07:57:09;;;;;;;10.20;4.43;;;;;;;22.10;83.97;101348.34;6125675;28;20484;-65
2023/08/23 08:00:09;;;;;;;11.52;4.35;;;;;;;22.24;80.27;101352.72;6120398;28;20037;-65
2023/08/23 08:03:05;;;;;;;10.20;3.70;;;;;;;22.86;77.54;101342.34;6123034;28;20585;-66
2023/08/23 08:06:00;;;;;;;8.75;4.07;;;;;;;23.01;75.97;101344.81;6119579;28;20035;-65
2023/08/23 08:08:55;;;;;;;9.30;4.40;;;;;;;22.57;76.81;101358.16;6121186;28;20495;-65
2023/08/23 08:11:51;;;;;;;8.03;3.97;;;;;;;22.94;77.02;101360.22;6119955;28;20044;-65
2023/08/23 08:14:46;;;;;;;9.50;3.70;;;;;;;23.29;75.41;101342.63;6118783;28;20064;-66
2023/08/23 08:17:43;;;;;;;11.73;4.20;;;;;;;23.54;73.41;101329.22;6120782;28;20279;-66
2023/08/23 08:20:38;;;;;;;7.13;3.72;;;;;;;24.08;71.81;101353.13;6123415;28;20032;-66
2023/08/23 08:23:33;;;;;;;7.47;3.77;;;;;;;23.70;73.96;101344.97;6124535;28;20487;-66
2023/08/23 08:26:29;;;;;;;9.35;3.85;;;;;;;23.98;71.94;101342.75;6125946;28;20036;-66
2023/08/23 08:29:24;;;;;;;8.00;3.73;;;;;;;24.45;70.08;101349.53;6125092;28;20036;-66
2023/08/23 08:32:19;;;;;;;10.43;4.00;;;;;;;24.11;70.40;101339.97;6125738;28;20035;-66
2023/08/23 08:35:14;;;;;;;10.70;4.17;;;;;;;24.12;71.07;101344.34;6123156;28;20040;-66
2023/08/23 08:38:10;;;;;;;8.70;4.13;;;;;;;24.51;69.53;101361.38;6125556;28;20075;-66
2023/08/23 08:41:05;;;;;;;12.27;4.30;;;;;;;24.60;68.92;101350.00;6124973;28;20283;-66
2023/08/23 08:44:02;;;;;;;10.75;4.63;;;;;;;24.32;67.67;101371.31;6122759;28;20498;-66
2023/08/23 08:46:57;;;;;;;10.85;4.85;;;;;;;24.05;71.39;101364.41;6124135;28;20107;-66
2023/08/23 08:49:52;;;;;;;12.50;5.53;;;;;;;23.09;74.38;101348.13;6124266;28;20035;-65
2023/08/23 08:52:52;;;;;;;10.98;4.78;;;;;;;23.70;71.97;101363.94;6124355;28;20044;-66
2023/08/23 08:55:48;;;;;;;11.70;5.38;;;;;;;23.65;70.57;101361.88;6122251;28;20040;-67
2023/08/23 08:58:45;;;;;;;12.77;5.40;;;;;;;23.42;70.95;101356.19;6122454;28;20399;-66
2023/08/23 09:01:42;;;;;;;10.43;5.18;;;;;;;23.47;70.90;101374.47;6124230;28;20033;-66
2023/08/23 09:04:38;;;;;;;11.82;4.55;;;;;;;24.04;69.93;101370.84;6123393;28;20029;-66
2023/08/23 09:07:33;;;;;;;10.10;5.72;;;;;;;24.33;68.01;101362.13;6123432;28;20048;-66
2023/08/23 09:10:28;;;;;;;10.93;5.23;;;;;;;24.25;69.29;101368.66;6123277;28;20404;-67
2023/08/23 09:13:24;;;;;;;12.25;5.25;;;;;;;25.01;65.78;101359.44;6134259;28;20029;-66
2023/08/23 09:16:19;;;;;;;11.30;5.10;;;;;;;25.37;63.09;101373.03;6124623;28;20043;-66
2023/08/23 09:19:14;;;;;;;12.50;5.13;;;;;;;25.30;63.81;101364.16;6125274;28;20037;-67
2023/08/23 09:22:10;;;;;;;10.73;5.13;;;;;;;25.35;63.86;101345.28;6123641;28;20037;-67
2023/08/23 09:25:05;;;;;;;14.27;5.60;;;;;;;25.07;63.20;101353.13;6122859;28;20097;-67
2023/08/23 09:28:00;;;;;;;8.35;5.60;;;;;;;24.81;65.20;101371.31;6126316;28;20112;-66
2023/08/23 09:30:56;;;;;;;9.47;5.27;;;;;;;25.51;62.17;101369.16;6123506;28;20384;-66
2023/08/23 09:33:52;;;;;;;13.57;5.40;;;;;;;25.95;60.53;101367.94;6123194;28;20048;-66
2023/08/23 09:36:48;;;;;;;11.52;5.40;;;;;;;26.66;59.21;101359.72;6123595;28;20078;-67
2023/08/23 09:39:43;;;;;;;12.20;5.27;;;;;;;26.75;56.17;101363.72;6123465;28;20483;-67
2023/08/23 09:42:38;;;;;;;9.47;5.20;;;;;;;26.94;54.89;101354.41;6123946;28;20587;-66
2023/08/23 09:45:34;;;;;;;11.43;5.70;;;;;;;26.20;55.99;101373.25;6122037;28;20032;-67
2023/08/23 09:48:30;;;;;;;11.93;5.17;;;;;;;25.49;59.32;101371.28;6122034;28;20185;-67
2023/08/23 09:51:26;;;;;;;12.20;5.40;;;;;;;25.55;59.80;101370.34;6122072;28;20116;-67
2023/08/23 09:54:49;;;;;;;11.38;5.97;;;;;;;26.03;57.83;101356.72;6121418;28;20036;-67
2023/08/23 09:57:44;;;;;;;13.52;4.28;;;;;;;26.11;60.32;101359.13;6123121;28;20425;-66
2023/08/23 10:00:40;;;;;;;8.37;4.07;;;;;;;25.27;61.58;101334.72;6122090;28;20031;-66
2023/08/23 10:03:36;;;;;;;9.60;4.20;;;;;;;26.38;58.55;101340.53;6121516;28;20658;-66
2023/08/23 10:06:32;;;;;;;10.13;4.68;;;;;;;25.91;58.01;101343.09;6123393;28;20036;-66
2023/08/23 10:09:27;;;;;;;9.88;3.80;;;;;;;25.94;59.20;101345.34;6126866;28;20032;-65
2023/08/23 10:12:23;;;;;;;8.70;4.07;;;;;;;25.65;57.85;101339.91;6122162;28;20033;-66
2023/08/23 10:15:24;;;;;;;7.45;4.60;;;;;;;25.22;58.17;101350.88;6120892;28;20407;-66
2023/08/23 10:18:20;;;;;;;8.13;4.63;;;;;;;24.63;60.72;101341.41;6123654;28;20120;-66
2023/08/23 10:21:15;;;;;;;9.45;4.00;;;;;;;24.38;63.33;101337.88;6116798;28;20036;-66
2023/08/23 10:24:11;;;;;;;14.52;4.93;;;;;;;23.94;64.79;101330.69;6121536;28;20132;-66
2023/08/23 10:27:07;;;;;;;10.35;4.75;;;;;;;23.70;66.27;101326.03;6122738;28;20040;-66
2023/08/23 10:30:07;;;;;;;12.05;4.85;;;;;;;23.74;67.11;101335.38;6121634;28;20511;-67
2023/08/23 10:33:09;;;;;;;9.07;5.78;;;;;;;23.43;68.24;101338.88;6123834;28;20056;-65
2023/08/23 10:36:04;;;;;;;9.15;5.78;;;;;;;23.42;69.09;101325.56;6124195;28;20115;-66
2023/08/23 10:39:03;;;;;;;11.43;5.50;;;;;;;23.26;70.69;101340.38;6122558;28;20024;-66
2023/08/23 10:42:00;;;;;;;10.70;5.35;;;;;;;23.32;69.38;101319.75;6121339;28;20043;-66
2023/08/23 10:44:59;;;;;;;11.65;5.90;;;;;;;23.83;67.28;101346.81;6128045;28;20472;-66
2023/08/23 10:47:55;;;;;;;7.80;5.60;;;;;;;24.44;63.39;101331.56;6122510;28;20060;-66
2023/08/23 10:50:51;;;;;;;9.50;6.03;;;;;;;24.94;60.24;101336.97;6122520;28;20032;-66
2023/08/23 10:53:46;;;;;;;8.73;5.40;;;;;;;25.55;58.49;101331.50;6121832;28;20040;-67
2023/08/23 10:56:42;;;;;;;9.80;5.57;;;;;;;26.24;54.14;101322.75;6123703;28;20051;-66
2023/08/23 10:59:37;;;;;;;8.80;5.05;;;;;;;26.56;53.26;101333.09;6123452;28;20044;-65
2023/08/23 11:02:32;;;;;;;8.70;4.20;;;;;;;26.52;51.27;101315.59;6119787;28;20033;-66
2023/08/23 11:05:29;;;;;;;9.73;5.00;;;;;;;27.08;50.08;101309.53;6121197;28;20336;-66
2023/08/23 11:08:24;;;;;;;9.68;4.00;;;;;;;27.16;50.66;101311.88;6122146;28;20312;-67
2023/08/23 11:11:19;;;;;;;8.33;5.00;;;;;;;27.43;50.72;101311.34;6119617;28;20032;-66
2023/08/23 11:14:15;;;;;;;9.80;5.03;;;;;;;26.28;52.72;101307.63;6130584;28;20087;-66
2023/08/23 11:17:11;;;;;;;10.40;4.68;;;;;;;26.52;53.52;101315.59;6128097;28;20302;-67
2023/08/23 11:20:06;;;;;;;10.38;3.80;;;;;;;26.11;54.74;101312.06;6121252;28;20032;-66
2023/08/23 11:23:02;;;;;;;8.05;4.00;;;;;;;26.49;53.56;101304.34;6121044;28;20115;-66
2023/08/23 11:25:57;;;;;;;9.53;3.60;;;;;;;26.80;52.45;101303.19;6121063;28;20044;-66
2023/08/23 11:28:53;;;;;;;8.45;4.20;;;;;;;26.99;49.35;101305.50;6121942;28;20520;-66
2023/08/23 11:31:53;;;;;;;3.80;2.20;;;;;;;27.07;47.51;101316.03;6121112;28;20032;-66
2023/08/23 11:34:49;;;;;;;3.78;1.98;;;;;;;26.81;46.19;101318.44;6119957;28;20035;-66
2023/08/23 11:37:48;;;;;;;4.23;1.50;;;;;;;25.95;47.13;101302.69;6119567;28;20024;-66
2023/08/23 11:40:44;;;;;;;3.75;1.80;;;;;;;25.92;48.27;101314.03;6120977;28;20275;-66
2023/08/23 11:43:44;;;;;;;3.92;1.75;;;;;;;26.08;46.82;101307.91;6120323;28;20032;-66
2023/08/23 11:46:40;;;;;;;3.40;1.65;;;;;;;26.28;47.62;101304.91;6121671;28;20124;-66
2023/08/23 11:49:35;;;;;;;3.95;1.73;;;;;;;26.70;47.94;101316.50;6126737;28;20037;-66
2023/08/23 11:52:32;;;;;;;6.07;2.73;;;;;;;26.89;48.23;101310.72;6121273;28;20440;-68
2023/08/23 11:55:27;;;;;;;5.28;2.92;;;;;;;26.39;49.41;101314.97;6119524;28;20093;-67
2023/08/23 11:58:22;;;;;;;8.83;2.70;;;;;;;26.37;49.95;101309.75;6120276;28;20059;-67
2023/08/23 12:01:18;;;;;;;3.65;2.05;;;;;;;26.62;49.01;101312.25;6120113;28;20514;-67
2023/08/23 12:04:13;;;;;;;8.47;2.40;;;;;;;27.18;46.91;101292.56;6119581;28;20573;-67
2023/08/23 12:07:09;;;;;;;6.77;2.20;;;;;;;27.34;44.58;101308.13;6120525;28;20040;-67
2023/08/23 12:10:08;;;;;;;7.00;2.30;;;;;;;27.39;45.69;101297.38;6120284;28;20028;-67
2023/08/23 12:13:03;;;;;;;;;;;;;;;27.81;44.65;101297.91;6120846;28;20126;-67
2023/08/23 12:15:59;;;;;;;6.40;2.13;;;;;;;27.81;43.14;101287.00;6125739;28;19928;-68
2023/08/23 12:18:58;;;;;;;5.33;1.93;;;;;;;27.11;45.27;101276.38;6120972;28;20266;-68
2023/08/23 12:21:55;;;;;;;4.65;2.35;;;;;;;26.55;45.78;101281.63;6120168;28;20032;-67
2023/08/23 12:24:50;;;;;;;5.13;1.88;;;;;;;26.84;44.68;101274.41;6119639;28;20437;-68
2023/08/23 12:27:46;;;;;;;4.80;2.10;;;;;;;27.15;45.02;101266.63;6120271;28;20040;-66
2023/08/23 12:30:41;;;;;;;4.63;1.85;;;;;;;27.54;44.23;101270.44;6119844;28;20020;-66
2023/08/23 12:33:36;;;;;;;3.03;1.80;;;;;;;27.43;45.78;101274.03;6114477;28;20365;-66
2023/08/23 12:36:32;;;;;;;6.70;2.17;;;;;;;27.51;44.00;101270.06;6119194;28;20044;-66
2023/08/23 12:39:27;;;;;;;3.85;1.85;;;;;;;27.54;45.26;101261.41;6117128;28;20043;-66
2023/08/23 12:42:24;;;;;;;3.83;2.17;;;;;;;27.82;43.62;101269.56;6118830;28;20071;-67
2023/08/23 12:45:19;;;;;;;4.22;1.92;;;;;;;27.94;43.47;101281.22;6125263;28;20044;-67
2023/08/23 12:48:15;;;;;;;3.33;1.83;;;;;;;27.53;43.92;101271.47;6126631;28;20060;-66
2023/08/23 12:51:10;;;;;;;5.00;2.10;;;;;;;26.85;44.99;101276.06;6125850;28;20327;-68
2023/08/23 12:54:06;;;;;;;5.53;1.77;;;;;;;26.48;47.62;101270.00;6122013;28;20044;-67
2023/08/23 12:57:02;;;;;;;3.45;1.65;;;;;;;26.43;47.09;101267.19;6120745;28;20491;-67
2023/08/23 12:59:57;;;;;;;4.40;1.70;;;;;;;26.71;46.16;101270.03;6119814;28;20032;-67
2023/08/23 13:02:52;;;;;;;4.70;1.92;;;;;;;26.60;45.08;101263.53;6120426;28;20025;-67
2023/08/23 13:05:48;;;;;;;7.27;1.90;;;;;;;26.43;46.82;101272.63;6120631;28;20036;-68
2023/08/23 13:08:43;;;;;;;4.95;1.80;;;;;;;26.71;45.48;101264.56;6126769;28;20132;-66
2023/08/23 13:11:39;;;;;;;2.80;1.57;;;;;;;26.67;46.63;101271.53;6129581;28;20051;-67
2023/08/23 13:14:34;;;;;;;6.13;2.00;;;;;;;27.12;44.61;101275.28;6124558;28;20365;-67
2023/08/23 13:17:29;;;;;;;5.93;1.80;;;;;;;27.63;45.20;101259.97;6127886;28;20275;-67
2023/08/23 13:20:24;;;;;;;2.83;1.60;;;;;;;28.02;43.17;101259.03;6125774;28;20081;-67
2023/08/23 13:23:20;;;;;;;5.97;1.73;;;;;;;28.70;41.10;101252.47;6128817;28;20025;-68
2023/08/23 13:26:15;;;;;;;6.03;1.65;;;;;;;28.38;42.44;101243.22;6125634;28;20032;-67
2023/08/23 13:29:10;;;;;;;5.70;1.83;;;;;;;28.27;41.31;101247.69;6123716;28;20024;-67
2023/08/23 13:32:06;;;;;;;4.13;1.60;;;;;;;28.34;39.50;101238.28;6124555;28;20055;-67
2023/08/23 13:35:01;;;;;;;6.43;1.80;;;;;;;28.68;40.74;101249.16;6123871;28;20052;-67
2023/08/23 13:37:56;;;;;;;2.90;1.40;;;;;;;28.75;40.56;101238.88;6124052;28;20613;-68