Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:26;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4997047;28;20548;-75
2022/07/31 00:02:54;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4994233;28;20469;-77
2022/07/31 00:05:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4998416;28;21000;-75
2022/07/31 00:07:50;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4999138;28;21001;-77
2022/07/31 00:10:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000957;28;20444;-77
2022/07/31 00:12:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5002456;28;20791;-78
2022/07/31 00:15:15;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5001146;28;20536;-78
2022/07/31 00:17:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4998891;28;21005;-79
2022/07/31 00:20:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4981618;28;20466;-79
2022/07/31 00:22:42;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4982670;28;20447;-78
2022/07/31 00:25:11;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4981622;28;20481;-78
2022/07/31 00:27:39;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4980033;28;20478;-78
2022/07/31 00:30:11;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4980187;28;20444;-78
2022/07/31 00:32:40;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4979702;28;21144;-79
2022/07/31 00:35:09;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4980146;28;20453;-77
2022/07/31 00:37:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4980253;28;20470;-77
2022/07/31 00:40:11;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4980829;28;20457;-78
2022/07/31 00:42:40;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4980260;28;20451;-77
2022/07/31 00:45:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4980201;28;20481;-78
2022/07/31 00:47:40;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4979686;28;20737;-77
2022/07/31 00:50:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4979406;28;20731;-75
2022/07/31 00:52:38;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4979583;28;20457;-77
2022/07/31 00:55:07;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4979102;28;20441;-76
2022/07/31 00:57:35;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4979346;28;20492;-76
2022/07/31 01:00:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4979070;28;20443;-77
2022/07/31 01:02:35;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4979000;28;20885;-76
2022/07/31 01:05:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4978874;28;20712;-75
2022/07/31 01:07:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4978654;28;20758;-77
2022/07/31 01:10:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4993867;28;20440;-76
2022/07/31 01:12:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4997518;28;20456;-76
2022/07/31 01:15:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4998189;28;20447;-76
2022/07/31 01:17:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4998093;28;20469;-76
2022/07/31 01:20:10;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4998267;28;20449;-76
2022/07/31 01:23:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4998834;28;20491;-76
2022/07/31 01:25:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4978203;28;20481;-76
2022/07/31 01:28:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5005150;28;20472;-78
2022/07/31 01:31:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5001116;28;20505;-78
2022/07/31 01:33:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4999163;28;20635;-76
2022/07/31 01:36:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4997722;28;20464;-76
2022/07/31 01:38:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5000348;28;20633;-76
2022/07/31 01:41:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5001246;28;20817;-75
2022/07/31 01:44:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5001612;28;20467;-75
2022/07/31 01:46:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5001091;28;20504;-75
2022/07/31 01:49:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5001314;28;20457;-77
2022/07/31 01:51:39;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5001167;28;20564;-77
2022/07/31 01:54:08;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5004451;28;20478;-79
2022/07/31 01:56:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5015790;28;20593;-78
2022/07/31 01:59:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5003407;28;20485;-78
2022/07/31 02:01:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5001055;28;20531;-78
2022/07/31 02:04:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5000885;28;20445;-78
2022/07/31 02:06:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5000511;28;20488;-78
2022/07/31 02:09:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5001436;28;20538;-78
2022/07/31 02:11:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5000708;28;20709;-79
2022/07/31 02:14:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5001427;28;20865;-78
2022/07/31 02:22:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5013833;28;20507;-90
2022/07/31 02:24:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5000045;28;20479;-91
2022/07/31 02:27:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4987853;28;20799;-91
2022/07/31 02:30:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4987685;28;20441;-92
2022/07/31 02:32:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4967256;28;20513;-92
2022/07/31 02:35:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4968102;28;21105;-88
2022/07/31 02:37:38;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4968160;28;20487;-90
2022/07/31 02:40:09;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4968074;28;20673;-88
2022/07/31 02:42:39;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4968220;28;20549;-88
2022/07/31 02:45:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4969562;28;20560;-89
2022/07/31 02:47:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4972835;28;20516;-87
2022/07/31 02:50:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4989281;28;20445;-90
2022/07/31 02:52:37;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4991081;28;20751;-89
2022/07/31 02:55:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4991634;28;20440;-88
2022/07/31 02:57:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4982273;28;20451;-89
2022/07/31 03:00:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4968975;28;20981;-88
2022/07/31 03:02:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4968472;28;20477;-88
2022/07/31 03:05:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4967762;28;20674;-90
2022/07/31 03:07:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4968991;28;20583;-89
2022/07/31 03:10:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4968126;28;20606;-90
2022/07/31 03:12:43;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4967819;28;20701;-91
2022/07/31 03:15:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4968277;28;20934;-88
2022/07/31 03:17:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4968060;28;20476;-88
2022/07/31 03:20:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4985194;28;20512;-90
2022/07/31 03:22:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4974871;28;20484;-89
2022/07/31 03:25:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4967194;28;20514;-90
2022/07/31 03:27:49;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4969311;28;20884;-91
2022/07/31 03:30:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4967398;28;20484;-89
2022/07/31 03:32:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4966802;28;20471;-91
2022/07/31 03:35:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4966939;28;20990;-89
2022/07/31 03:37:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4966404;28;20436;-88
2022/07/31 03:40:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4966519;28;20451;-89
2022/07/31 03:42:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4967027;28;20894;-91
2022/07/31 03:45:17;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4967518;28;21158;-89
2022/07/31 03:47:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4967741;28;20480;-90
2022/07/31 03:50:17;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4968737;28;20507;-90
2022/07/31 03:52:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4969203;28;20507;-92
2022/07/31 03:55:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4967942;28;20589;-89
2022/07/31 03:57:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4968055;28;20476;-89
2022/07/31 04:00:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4968311;28;20523;-91
2022/07/31 04:02:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4967548;28;20504;-90
2022/07/31 04:05:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4968126;28;20492;-90
2022/07/31 04:07:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4967802;28;20571;-90
2022/07/31 04:10:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4968830;28;20506;-90
2022/07/31 04:12:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4968498;28;20571;-90
2022/07/31 04:15:09;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4968651;28;20543;-92
2022/07/31 04:17:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4971537;28;20451;-93
2022/07/31 04:20:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4982828;28;20432;-90
2022/07/31 04:22:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4989912;28;20716;-92
2022/07/31 04:25:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4975620;28;20461;-91
2022/07/31 04:27:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4971119;28;20505;-90
2022/07/31 04:30:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4969516;28;20460;-92
2022/07/31 04:32:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4973284;28;20490;-90
2022/07/31 04:35:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4989731;28;20565;-90
2022/07/31 04:37:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4989206;28;20472;-90
2022/07/31 04:40:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4986823;28;20542;-89
2022/07/31 04:42:43;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998194;28;20545;-90
2022/07/31 04:45:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4997604;28;20529;-90
2022/07/31 04:47:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4999018;28;20475;-91
2022/07/31 04:50:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5000829;28;20540;-92
2022/07/31 04:52:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4998470;28;20564;-90
2022/07/31 04:55:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4996829;28;20464;-90
2022/07/31 04:57:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5005586;28;21038;-89
2022/07/31 05:00:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5003127;28;20489;-91
2022/07/31 05:02:33;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4991668;28;20507;-92
2022/07/31 05:05:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5004244;28;20486;-90
2022/07/31 05:07:34;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5002899;28;21169;-90
2022/07/31 05:10:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4994023;28;20683;-88
2022/07/31 05:12:35;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4998068;28;20496;-90
2022/07/31 05:15:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5017712;28;20480;-88
2022/07/31 05:17:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5017904;28;20486;-91
2022/07/31 05:20:30;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5023128;28;20454;-88
2022/07/31 05:26:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5012458;28;20918;-90
2022/07/31 05:28:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5020148;28;20477;-94
2022/07/31 05:31:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5017044;28;20454;-92
2022/07/31 05:33:37;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5014583;28;20452;-90
2022/07/31 05:36:15;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5012150;28;20484;-91
2022/07/31 05:38:45;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5009171;28;20548;-89
2022/07/31 05:41:21;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5019979;28;20503;-89
2022/07/31 05:43:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5009502;28;21117;-89
2022/07/31 05:46:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4994589;28;20759;-88
2022/07/31 05:48:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4994695;28;20619;-89
2022/07/31 05:51:29;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5010900;28;20481;-88
2022/07/31 05:53:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5009897;28;20460;-89
2022/07/31 05:59:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5010307;28;20453;-90
2022/07/31 06:02:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5010861;28;20511;-90
2022/07/31 06:04:37;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5003958;28;20501;-89
2022/07/31 06:07:42;;;;;;;;;;;;;;;;;;;;;
2022/07/31 06:10:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5017025;28;20450;-92
2022/07/31 06:12:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5030064;28;20463;-91
2022/07/31 06:15:18;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5031152;28;20449;-90
2022/07/31 06:17:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5022591;28;20443;-93
2022/07/31 06:20:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5016385;28;20522;-93
2022/07/31 06:22:45;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5011224;28;20465;-92
2022/07/31 06:25:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5010235;28;20755;-92
2022/07/31 06:27:42;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5012840;28;20451;-89
2022/07/31 06:30:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5015256;28;20439;-91
2022/07/31 06:32:46;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5013836;28;20463;-91
2022/07/31 06:35:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5010582;28;20713;-90
2022/07/31 06:37:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014917;28;20463;-90
2022/07/31 06:40:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5015377;28;20494;-93
2022/07/31 06:42:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4999000;28;20473;-91
2022/07/31 06:45:20;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4996888;28;20553;-91
2022/07/31 06:48:12;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4989808;28;20986;-91
2022/07/31 06:50:42;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4992045;28;20483;-93
2022/07/31 06:53:12;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4993121;28;20566;-89
2022/07/31 06:55:40;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4990472;28;20446;-92
2022/07/31 06:58:11;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4996208;28;20506;-94
2022/07/31 07:00:40;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4994854;28;20765;-91
2022/07/31 07:03:08;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4994154;28;20734;-90
2022/07/31 07:05:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4995304;28;20454;-91
2022/07/31 07:08:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4999223;28;20466;-90
2022/07/31 07:10:44;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5011476;28;20455;-86
2022/07/31 07:13:12;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5011571;28;21012;-89
2022/07/31 07:15:40;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5011434;28;20469;-88
2022/07/31 07:18:08;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5012207;28;20430;-89
2022/07/31 07:20:36;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5020986;28;20539;-87
2022/07/31 07:23:05;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4990683;28;20535;-87
2022/07/31 07:25:34;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4989905;28;20479;-87
2022/07/31 07:28:03;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4996729;28;20524;-88
2022/07/31 07:30:32;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5002350;28;20702;-86
2022/07/31 07:33:01;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4996897;28;20472;-89
2022/07/31 07:35:36;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4998560;28;20472;-90
2022/07/31 07:38:07;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5003644;28;20523;-85
2022/07/31 07:40:43;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4997693;28;20849;-87
2022/07/31 07:43:11;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5006089;28;20836;-89
2022/07/31 07:45:40;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4993724;28;20441;-88
2022/07/31 07:48:08;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4991942;28;20950;-90
2022/07/31 07:50:36;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4997030;28;20481;-86
2022/07/31 07:53:06;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4995378;28;20497;-86
2022/07/31 07:55:38;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5007559;28;20702;-89
2022/07/31 07:58:08;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5003486;28;20525;-88
2022/07/31 08:00:39;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4995393;28;20479;-87
2022/07/31 08:03:07;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4999053;28;20467;-84
2022/07/31 08:05:56;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4993818;28;20439;-86
2022/07/31 08:08:24;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5006062;28;20532;-87
2022/07/31 08:10:52;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4994646;28;21084;-88
2022/07/31 08:13:23;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4997656;28;20493;-90
2022/07/31 08:15:54;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5010002;28;20431;-87
2022/07/31 08:18:22;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5007494;28;20661;-91
2022/07/31 08:20:55;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5028036;28;20999;-84
2022/07/31 08:23:23;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5004759;28;20557;-86
2022/07/31 08:25:51;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4995773;28;20471;-86
2022/07/31 08:28:20;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4994549;28;20451;-87
2022/07/31 08:30:55;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4992612;28;20539;-85
2022/07/31 08:33:25;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4995609;28;20497;-92
2022/07/31 08:35:58;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4995528;28;20455;-89
2022/07/31 08:38:27;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4996193;28;21116;-91
2022/07/31 08:40:56;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5008044;28;20428;-89
2022/07/31 08:43:26;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5010086;28;20470;-87
2022/07/31 08:46:17;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5012606;28;20433;-89
2022/07/31 08:48:46;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5008882;28;20447;-90
2022/07/31 08:51:17;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4993543;28;20484;-88
2022/07/31 08:53:46;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4992629;28;20489;-90
2022/07/31 08:56:14;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4991856;28;20981;-90
2022/07/31 08:58:50;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4993293;28;20796;-91
2022/07/31 09:01:23;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4992733;28;20459;-90
2022/07/31 09:03:53;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4993291;28;20454;-89
2022/07/31 09:06:24;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5009642;28;20448;-88
2022/07/31 09:08:52;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4993863;28;20510;-91
2022/07/31 09:11:21;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5008294;28;20470;-91
2022/07/31 09:13:58;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5016738;28;20809;-92
2022/07/31 09:16:30;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5001172;28;20530;-87
2022/07/31 09:19:00;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5012947;28;20471;-90
2022/07/31 09:21:40;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5005606;28;20475;-86
2022/07/31 09:24:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5015436;28;20483;-91
2022/07/31 09:26:39;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5003091;28;20471;-90
2022/07/31 09:29:12;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4995954;28;20598;-88
2022/07/31 09:31:41;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4994284;28;20514;-87
2022/07/31 09:34:09;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5009096;28;20435;-90
2022/07/31 09:36:37;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012870;28;20925;-88
2022/07/31 09:39:13;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5012892;28;21246;-88
2022/07/31 09:41:54;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5012310;28;20479;-87
2022/07/31 09:44:40;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5012610;28;20443;-88
2022/07/31 09:47:20;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5014788;28;20462;-88
2022/07/31 09:49:54;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5011120;28;20491;-88
2022/07/31 09:52:31;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5010339;28;21024;-89
2022/07/31 09:55:06;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5016999;28;20538;-89
2022/07/31 09:57:53;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4972881;28;20457;-89
2022/07/31 10:00:23;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4978882;28;20564;-92
2022/07/31 10:02:54;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4975717;28;20498;-87
2022/07/31 10:05:24;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4981638;28;20462;-90
2022/07/31 10:07:55;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4976275;28;20595;-91
2022/07/31 10:10:25;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4975024;28;20495;-89
2022/07/31 10:12:55;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4975982;28;20697;-86
2022/07/31 10:15:26;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4977269;28;20502;-91
2022/07/31 10:17:55;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4980528;28;20474;-93
2022/07/31 10:20:24;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5003445;28;20434;-92
2022/07/31 10:22:59;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4999738;28;20745;-89
2022/07/31 10:25:29;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4998611;28;20454;-92
2022/07/31 10:27:58;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5000648;28;20454;-89
2022/07/31 10:30:28;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4998037;28;20595;-89
2022/07/31 10:32:57;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4993948;28;20488;-91
2022/07/31 10:35:26;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4995135;28;20947;-89
2022/07/31 10:38:03;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4994428;28;20570;-93
2022/07/31 10:40:41;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4993398;28;20422;-88
2022/07/31 10:43:23;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4992683;28;20469;-90
2022/07/31 10:45:55;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4994184;28;20450;-89
2022/07/31 10:48:25;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4995904;28;21024;-90
2022/07/31 10:51:02;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4992969;28;20485;-90
2022/07/31 10:53:30;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4991296;28;20474;-88
2022/07/31 10:56:18;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4997078;28;20487;-87
2022/07/31 10:58:49;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;4994093;28;20677;-89
2022/07/31 11:01:19;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;4997243;28;20735;-90
2022/07/31 11:03:48;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5008891;28;20453;-90
2022/07/31 11:06:17;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5005699;28;20466;-89
2022/07/31 11:08:47;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4992176;28;20641;-90
2022/07/31 11:11:16;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4995751;28;20850;-90
2022/07/31 11:13:49;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4998904;28;20738;-90
2022/07/31 11:16:20;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5003324;28;20504;-88
2022/07/31 11:18:57;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5006524;28;20473;-86
2022/07/31 11:21:35;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5020397;28;20454;-85
2022/07/31 11:24:14;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5002812;28;20460;-84
2022/07/31 11:26:50;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5001607;28;20431;-83
2022/07/31 11:29:30;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4999601;28;20533;-87
2022/07/31 11:32:20;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5000959;28;20554;-84
2022/07/31 11:35:05;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5002546;28;20716;-85
2022/07/31 11:37:35;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4997974;28;20454;-87
2022/07/31 11:40:23;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4990488;28;20481;-85
2022/07/31 11:42:56;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4989595;28;20458;-87
2022/07/31 11:45:49;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4987173;28;20444;-86
2022/07/31 11:48:20;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4989682;28;20442;-87
2022/07/31 11:50:49;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4990726;28;20444;-85
2022/07/31 11:53:18;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4991326;28;20497;-87
2022/07/31 11:55:49;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4991274;28;20466;-85
2022/07/31 11:58:20;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4989787;28;20448;-87
2022/07/31 12:00:50;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4990406;28;20575;-87
2022/07/31 12:03:22;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4988631;28;20503;-88
2022/07/31 12:05:52;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4989465;28;21082;-88
2022/07/31 12:08:23;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4990585;28;20691;-88
2022/07/31 12:10:53;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4991913;28;20468;-87
2022/07/31 12:13:23;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4990131;28;20515;-87
2022/07/31 12:16:03;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4992880;28;20456;-88
2022/07/31 12:18:52;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4999384;28;20429;-89
2022/07/31 12:21:29;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5006484;28;20504;-88
2022/07/31 12:23:59;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4996118;28;20477;-88
2022/07/31 12:26:29;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4993486;28;20453;-83
2022/07/31 12:28:59;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4993348;28;20511;-87
2022/07/31 12:31:28;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4989968;28;20520;-88
2022/07/31 12:33:58;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4992216;28;20593;-85
2022/07/31 12:36:26;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4993619;28;20456;-87
2022/07/31 12:39:03;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;4990848;28;21096;-87
2022/07/31 12:41:40;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;4994418;28;20469;-86
2022/07/31 12:44:11;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;4991109;28;20468;-88
2022/07/31 12:46:41;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;4991437;28;20475;-85
2022/07/31 12:49:14;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4992495;28;20549;-86
2022/07/31 12:51:43;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4990211;28;20568;-87
2022/07/31 12:54:25;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4988671;28;20460;-87
2022/07/31 12:56:53;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4988861;28;20496;-86
2022/07/31 12:59:24;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4989284;28;20960;-89
2022/07/31 13:01:54;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4990583;28;20476;-85
2022/07/31 13:04:24;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4989799;28;20505;-84
2022/07/31 13:07:13;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4988530;28;20551;-87
2022/07/31 13:09:51;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4988685;28;20461;-85
2022/07/31 13:12:40;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4988280;28;20486;-88
2022/07/31 13:15:13;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4988739;28;20481;-86
2022/07/31 13:17:43;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4989702;28;20525;-86
2022/07/31 13:20:19;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5007069;28;20539;-86
2022/07/31 13:22:47;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4990668;28;20511;-88