Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:41;;;;;;;8.90;8.07;;;24.20;87.50;;;;;;3615316;39;20493;-46
2021/04/23 00:03:19;;;;;;;8.10;7.60;;;24.10;87.40;;;;;;3615933;39;20489;-45
2021/04/23 00:05:47;;;;;;;7.57;7.17;;;24.20;87.60;;;;;;3617223;39;20481;-44
2021/04/23 00:08:15;;;;;;;8.40;7.83;;;24.10;87.40;;;;;;3616375;39;20847;-46
2021/04/23 00:10:44;;;;;;;8.20;7.70;;;24.20;87.50;;;;;;3615941;39;20477;-44
2021/04/23 00:13:11;;;;;;;8.70;8.10;;;24.10;87.40;;;;;;3615890;39;20480;-44
2021/04/23 00:15:38;;;;;;;7.87;7.37;;;24.10;87.40;;;;;;3615935;39;20488;-46
2021/04/23 00:18:06;;;;;;;8.17;7.67;;;24.20;87.50;;;;;;3616225;39;20857;-45
2021/04/23 00:20:33;;;;;;;8.10;7.50;;;24.20;88.20;;;;;;3616133;39;20706;-45
2021/04/23 00:23:04;;;;;;;7.90;7.40;;;24.20;87.40;;;;;;3616382;39;20489;-46
2021/04/23 00:25:31;;;;;;;8.50;7.70;;;24.10;87.30;;;;;;3616229;39;20697;-46
2021/04/23 00:28:09;;;;;;;7.80;7.40;;;24.20;87.50;;;;;;3616939;39;20478;-45
2021/04/23 00:30:38;;;;;;;8.33;7.73;;;24.10;87.40;;;;;;3616237;39;20518;-45
2021/04/23 00:33:05;;;;;;;8.20;7.70;;;24.10;87.40;;;;;;3616236;39;20578;-45
2021/04/23 00:35:34;;;;;;;8.50;7.90;;;24.20;87.40;;;;;;3616791;39;20484;-45
2021/04/23 00:38:04;;;;;;;9.17;8.37;;;24.20;87.40;;;;;;3617144;39;21005;-45
2021/04/23 00:40:35;;;;;;;8.27;7.80;;;24.10;87.40;;;;;;3616556;39;20800;-46
2021/04/23 00:43:03;;;;;;;8.00;7.40;;;24.20;87.50;;;;;;3623056;39;20807;-46
2021/04/23 00:45:31;;;;;;;8.90;8.30;;;24.20;87.50;;;;;;3625450;39;20473;-46
2021/04/23 00:48:00;;;;;;;7.87;7.37;;;24.20;87.50;;;;;;3626018;39;20555;-45
2021/04/23 00:50:32;;;;;;;7.80;7.40;;;24.20;87.50;;;;;;3625996;39;20479;-46
2021/04/23 00:53:01;;;;;;;8.10;7.53;;;24.20;87.50;;;;;;3624835;39;20559;-45
2021/04/23 00:55:28;;;;;;;8.10;7.60;;;24.20;87.40;;;;;;3624628;39;20483;-45
2021/04/23 00:57:55;;;;;;;8.27;7.87;;;24.20;87.40;;;;;;3625318;39;20939;-45
2021/04/23 01:00:23;;;;;;;8.03;7.43;;;24.20;87.50;;;;;;3626842;39;20473;-45
2021/04/23 01:02:50;;;;;;;8.40;7.80;;;24.20;87.40;;;;;;3625766;39;20468;-45
2021/04/23 01:05:19;;;;;;;7.20;6.80;;;24.20;87.40;;;;;;3627771;39;20541;-45
2021/04/23 01:07:47;;;;;;;8.10;7.60;;;24.20;87.40;;;;;;3628071;39;20834;-46
2021/04/23 01:10:17;;;;;;;8.50;8.10;;;24.20;87.40;;;;;;3628076;39;20465;-46
2021/04/23 01:12:44;;;;;;;8.13;7.63;;;24.20;87.40;;;;;;3617214;39;20493;-46
2021/04/23 01:15:13;;;;;;;8.00;7.60;;;24.20;87.40;;;;;;3627775;39;20477;-46
2021/04/23 01:17:40;;;;;;;9.03;8.43;;;24.20;87.60;;;;;;3626965;39;20484;-46
2021/04/23 01:20:09;;;;;;;8.47;7.80;;;24.20;87.40;;;;;;3628028;39;20671;-46
2021/04/23 01:22:38;;;;;;;8.23;7.73;;;24.20;87.30;;;;;;3627872;39;20869;-45
2021/04/23 01:25:07;;;;;;;8.20;7.70;;;24.20;87.30;;;;;;3627159;39;20599;-45
2021/04/23 01:27:34;;;;;;;7.97;7.67;;;24.20;87.30;;;;;;3626941;39;20489;-45
2021/04/23 01:30:00;;;;;;;8.97;8.20;;;24.20;87.40;;;;;;3626799;39;20488;-46
2021/04/23 01:32:27;;;;;;;8.60;7.90;;;24.20;87.40;;;;;;3627760;39;20464;-46
2021/04/23 01:34:54;;;;;;;8.27;7.77;;;24.20;87.30;;;;;;3621705;39;20560;-46
2021/04/23 01:37:20;;;;;;;8.13;7.53;;;24.20;88.10;;;;;;3617963;39;20489;-45
2021/04/23 01:39:48;;;;;;;8.53;7.97;;;24.20;87.30;;;;;;3618369;39;20481;-45
2021/04/23 01:42:14;;;;;;;8.40;7.90;;;24.20;87.30;;;;;;3617758;39;20557;-46
2021/04/23 01:44:42;;;;;;;8.00;7.60;;;24.20;87.30;;;;;;3618410;39;20493;-46
2021/04/23 01:47:10;;;;;;;8.30;7.70;;;24.20;87.30;;;;;;3617062;39;20826;-46
2021/04/23 01:49:37;;;;;;;8.80;8.20;;;24.20;87.30;;;;;;3618729;39;20539;-45
2021/04/23 01:52:07;;;;;;;9.03;8.37;;;24.20;87.30;;;;;;3617628;39;20868;-45
2021/04/23 01:54:33;;;;;;;8.57;8.07;;;24.30;87.40;;;;;;3616435;39;20921;-46
2021/04/23 01:57:03;;;;;;;8.20;7.80;;;24.20;87.20;;;;;;3625481;39;20480;-46
2021/04/23 01:59:31;;;;;;;8.60;8.00;;;24.20;87.30;;;;;;3627416;39;20838;-46
2021/04/23 02:01:58;;;;;;;8.67;8.17;;;24.20;87.30;;;;;;3627213;39;20473;-46
2021/04/23 02:04:26;;;;;;;8.30;7.90;;;24.20;87.30;;;;;;3627755;39;20624;-48
2021/04/23 02:06:53;;;;;;;7.63;7.23;;;24.20;87.20;;;;;;3626831;39;20856;-45
2021/04/23 02:09:21;;;;;;;7.50;7.10;;;24.20;87.30;;;;;;3627660;39;20764;-47
2021/04/23 02:11:50;;;;;;;8.17;7.70;;;24.20;87.30;;;;;;3626446;39;20700;-46
2021/04/23 02:14:18;;;;;;;9.63;8.90;;;24.20;87.20;;;;;;3626325;39;20477;-45
2021/04/23 02:16:45;;;;;;;8.13;7.73;;;24.20;87.30;;;;;;3627405;39;20679;-45
2021/04/23 02:19:13;;;;;;;8.27;7.87;;;24.20;87.30;;;;;;3628299;39;20483;-45
2021/04/23 02:21:42;;;;;;;8.33;7.83;;;24.30;87.30;;;;;;3626232;39;20484;-45
2021/04/23 02:24:10;;;;;;;8.30;7.80;;;24.30;87.30;;;;;;3617456;39;20493;-45
2021/04/23 02:26:38;;;;;;;8.23;7.80;;;24.30;87.30;;;;;;3618222;39;20482;-45
2021/04/23 02:29:06;;;;;;;8.43;8.03;;;24.30;87.30;;;;;;3617468;39;20471;-46
2021/04/23 02:31:35;;;;;;;9.07;8.47;;;24.30;87.30;;;;;;3617386;39;20769;-47
2021/04/23 02:34:05;;;;;;;8.40;7.90;;;24.30;87.30;;;;;;3618205;39;20496;-46
2021/04/23 02:36:32;;;;;;;8.33;7.93;;;24.30;87.30;;;;;;3618640;39;20796;-45
2021/04/23 02:39:00;;;;;;;8.07;7.73;;;24.30;87.30;;;;;;3617375;39;20804;-46
2021/04/23 02:41:27;;;;;;;7.73;7.33;;;24.30;87.30;;;;;;3616678;39;20488;-44
2021/04/23 02:43:56;;;;;;;8.20;7.80;;;24.30;87.30;;;;;;3616328;39;20481;-46
2021/04/23 02:46:25;;;;;;;8.50;8.00;;;24.30;87.20;;;;;;3617088;39;20742;-45
2021/04/23 02:48:53;;;;;;;8.97;8.47;;;24.30;87.30;;;;;;3618104;39;20475;-45
2021/04/23 02:51:22;;;;;;;9.00;8.60;;;24.30;87.20;;;;;;3617660;39;20485;-45
2021/04/23 02:53:49;;;;;;;8.30;7.80;;;24.30;87.10;;;;;;3617037;39;20467;-45
2021/04/23 02:56:17;;;;;;;8.20;7.80;;;24.40;87.20;;;;;;3617176;39;20484;-45
2021/04/23 02:58:45;;;;;;;8.40;8.00;;;24.40;87.10;;;;;;3615342;39;20486;-46
2021/04/23 03:01:15;;;;;;;9.30;8.80;;;24.30;87.00;;;;;;3614964;39;20486;-45
2021/04/23 03:03:42;;;;;;;8.90;8.43;;;24.30;87.00;;;;;;3616404;39;20482;-46
2021/04/23 03:06:10;;;;;;;9.33;8.67;;;24.40;87.10;;;;;;3616347;39;20490;-46
2021/04/23 03:08:37;;;;;;;9.23;8.80;;;24.40;87.10;;;;;;3617437;39;20582;-46
2021/04/23 03:11:08;;;;;;;9.13;8.63;;;24.30;87.00;;;;;;3616581;39;20711;-46
2021/04/23 03:13:36;;;;;;;9.23;8.73;;;24.30;87.10;;;;;;3615862;39;20467;-45
2021/04/23 03:16:04;;;;;;;9.40;8.80;;;24.30;87.10;;;;;;3615734;39;20480;-46
2021/04/23 03:18:32;;;;;;;8.03;7.70;;;24.30;87.10;;;;;;3616065;39;20677;-47
2021/04/23 03:21:01;;;;;;;9.10;8.60;;;24.30;87.00;;;;;;3616587;39;20493;-45
2021/04/23 03:23:29;;;;;;;9.67;9.07;;;24.30;87.00;;;;;;3615639;39;20473;-46
2021/04/23 03:25:59;;;;;;;8.73;8.23;;;24.40;87.10;;;;;;3618258;39;20498;-46
2021/04/23 03:28:26;;;;;;;9.00;8.50;;;24.40;87.10;;;;;;3627196;39;20480;-45
2021/04/23 03:30:53;;;;;;;9.03;8.53;;;24.40;87.00;;;;;;3626973;39;20468;-46
2021/04/23 03:33:20;;;;;;;8.70;8.30;;;24.40;87.00;;;;;;3627429;39;20488;-45
2021/04/23 03:35:49;;;;;;;8.80;8.40;;;24.40;87.00;;;;;;3626061;39;20493;-46
2021/04/23 03:38:16;;;;;;;9.23;8.70;;;24.40;87.00;;;;;;3623919;39;20480;-45
2021/04/23 03:40:44;;;;;;;9.30;8.80;;;24.40;87.00;;;;;;3625763;39;20480;-46
2021/04/23 03:43:11;;;;;;;8.70;8.30;;;24.40;87.00;;;;;;3625740;39;20481;-47
2021/04/23 03:45:38;;;;;;;8.63;8.23;;;24.40;87.00;;;;;;3626029;39;20522;-45
2021/04/23 03:48:06;;;;;;;8.80;8.30;;;24.40;86.90;;;;;;3626257;39;20485;-46
2021/04/23 03:50:34;;;;;;;9.23;8.73;;;24.40;86.90;;;;;;3624583;39;20931;-45
2021/04/23 03:53:04;;;;;;;8.63;8.13;;;24.40;87.00;;;;;;3625039;39;20688;-46
2021/04/23 03:55:33;;;;;;;8.90;8.50;;;24.40;87.00;;;;;;3625837;39;20710;-45
2021/04/23 03:58:02;;;;;;;10.20;9.60;;;24.40;86.90;;;;;;3624092;39;20760;-45
2021/04/23 04:00:32;;;;;;;9.20;8.70;;;24.40;86.90;;;;;;3623476;39;20468;-45
2021/04/23 04:02:59;;;;;;;8.60;8.20;;;24.40;86.90;;;;;;3623136;39;20612;-45
2021/04/23 04:05:25;;;;;;;9.83;9.30;;;24.50;87.00;;;;;;3625468;39;20516;-47
2021/04/23 04:07:52;;;;;;;9.13;8.73;;;24.50;86.90;;;;;;3625929;39;20681;-45
2021/04/23 04:10:19;;;;;;;9.90;9.40;;;24.50;86.80;;;;;;3623697;39;20859;-46
2021/04/23 04:12:47;;;;;;;9.50;8.90;;;24.50;86.80;;;;;;3623116;39;20478;-46
2021/04/23 04:15:16;;;;;;;9.43;9.00;;;24.50;86.70;;;;;;3622371;39;20477;-46
2021/04/23 04:17:44;;;;;;;9.80;9.20;;;24.60;86.80;;;;;;3622789;39;20473;-47
2021/04/23 04:20:13;;;;;;;9.50;9.00;;;24.60;86.70;;;;;;3622879;39;20481;-47
2021/04/23 04:22:41;;;;;;;10.00;9.50;;;24.60;86.70;;;;;;3623285;39;20484;-47
2021/04/23 04:25:11;;;;;;;9.37;8.90;;;24.60;86.70;;;;;;3622032;39;20520;-45
2021/04/23 04:27:38;;;;;;;9.13;8.67;;;24.60;86.60;;;;;;3611687;39;20487;-45
2021/04/23 04:30:06;;;;;;;9.40;8.90;;;24.60;86.60;;;;;;3612752;39;20767;-45
2021/04/23 04:32:34;;;;;;;9.50;8.90;;;24.60;86.60;;;;;;3613104;39;20506;-46
2021/04/23 04:35:01;;;;;;;9.23;8.83;;;24.60;86.50;;;;;;3612195;39;20474;-45
2021/04/23 04:37:27;;;;;;;9.53;9.03;;;24.60;86.50;;;;;;3611433;39;20563;-45
2021/04/23 04:39:54;;;;;;;9.10;8.60;;;24.60;86.40;;;;;;3612984;39;20533;-46
2021/04/23 04:42:20;;;;;;;9.70;9.10;;;24.70;86.50;;;;;;3614760;39;20472;-46
2021/04/23 04:44:47;;;;;;;8.90;8.50;;;24.70;86.40;;;;;;3615576;39;20463;-46
2021/04/23 04:47:14;;;;;;;9.07;8.53;;;24.70;86.40;;;;;;3611951;39;20481;-44
2021/04/23 04:49:42;;;;;;;9.47;9.07;;;24.70;86.30;;;;;;3612748;39;20605;-46
2021/04/23 04:52:08;;;;;;;9.73;9.23;;;24.80;86.30;;;;;;3626325;39;20506;-45
2021/04/23 04:54:35;;;;;;;8.27;7.87;;;24.80;86.30;;;;;;3625073;39;20474;-47
2021/04/23 04:57:01;;;;;;;9.20;8.73;;;24.80;86.30;;;;;;3622594;39;20469;-46
2021/04/23 04:59:28;;;;;;;9.70;9.20;;;24.80;86.30;;;;;;3623531;39;20801;-45
2021/04/23 05:01:54;;;;;;;10.00;9.50;;;24.80;86.20;;;;;;3622008;39;20864;-46
2021/04/23 05:04:21;;;;;;;9.33;8.83;;;24.80;86.10;;;;;;3622686;39;20483;-45
2021/04/23 05:06:49;;;;;;;8.70;8.30;;;24.80;86.10;;;;;;3621520;39;20847;-46
2021/04/23 05:09:15;;;;;;;10.30;9.80;;;24.80;86.00;;;;;;3620115;39;20486;-45
2021/04/23 05:11:42;;;;;;;8.67;8.27;;;24.80;86.00;;;;;;3620054;39;20887;-46
2021/04/23 05:14:08;;;;;;;9.63;9.13;;;24.80;86.00;;;;;;3618463;39;20493;-45
2021/04/23 05:16:35;;;;;;;8.93;8.43;;;24.80;86.00;;;;;;3609747;39;20559;-45
2021/04/23 05:19:02;;;;;;;9.00;8.47;;;24.80;86.00;;;;;;3608660;39;20655;-45
2021/04/23 05:21:28;;;;;;;9.10;8.50;;;24.80;86.00;;;;;;3605144;39;20807;-46
2021/04/23 05:23:56;;;;;;;8.60;8.30;;;24.80;86.00;;;;;;3606886;39;20572;-46
2021/04/23 05:26:22;;;;;;;9.20;8.70;;;24.80;86.00;;;;;;3608021;39;20871;-46
2021/04/23 05:28:49;;;;;;;9.03;8.63;;;24.90;86.00;;;;;;3606779;39;20771;-46
2021/04/23 05:31:15;;;;;;;8.60;8.20;;;24.80;85.90;;;;;;3606962;39;20558;-45
2021/04/23 05:33:42;;;;;;;8.80;8.20;;;24.80;86.20;;;;;;3607959;39;20477;-47
2021/04/23 05:36:08;;;;;;;11.60;10.60;;;24.80;85.90;;;;;;3605251;39;20566;-47
2021/04/23 05:38:35;;;;;;;12.80;11.63;;;24.50;56.70;;;;;;3606108;39;20516;-46
2021/04/23 05:41:03;;;;;;;13.40;11.50;;;23.90;52.80;;;;;;3606267;39;20582;-46
2021/04/23 05:43:30;;;;;;;12.03;11.23;;;23.50;58.90;;;;;;3607990;39;20493;-46
2021/04/23 05:45:56;;;;;;;12.13;11.03;;;23.40;67.50;;;;;;3605001;39;20712;-46
2021/04/23 05:48:23;;;;;;;12.23;11.23;;;23.40;72.50;;;;;;3604380;39;20510;-46
2021/04/23 05:50:50;;;;;;;10.70;9.90;;;23.60;75.20;;;;;;3604767;39;20843;-46
2021/04/23 05:53:16;;;;;;;11.07;10.10;;;23.70;76.50;;;;;;3601408;39;20467;-45
2021/04/23 05:55:43;;;;;;;11.20;10.50;;;23.70;77.20;;;;;;3605219;39;20703;-46
2021/04/23 05:58:11;;;;;;;10.53;9.83;;;23.80;77.60;;;;;;3612712;39;20636;-47
2021/04/23 06:00:42;;;;;;;10.90;9.83;;;23.90;78.10;;;;;;3599600;39;20831;-44
2021/04/23 06:03:09;;;;;;;11.73;10.73;;;24.00;78.40;;;;;;3611644;39;20574;-44
2021/04/23 06:05:37;;;;;;;10.73;9.83;;;24.10;78.60;;;;;;3599441;39;20591;-44
2021/04/23 06:08:08;;;;;;;10.90;10.00;;;24.20;78.80;;;;;;3609757;39;20561;-46
2021/04/23 06:10:35;;;;;;;11.60;10.67;;;24.20;78.90;;;;;;3610530;39;20730;-45
2021/04/23 06:13:02;;;;;;;11.00;9.90;;;24.30;79.10;;;;;;3612382;39;20474;-45
2021/04/23 06:15:29;;;;;;;11.43;10.30;;;24.40;79.20;;;;;;3613184;39;20474;-45
2021/04/23 06:18:00;;;;;;;11.03;9.90;;;24.40;79.20;;;;;;3615933;39;20487;-44
2021/04/23 06:20:29;;;;;;;11.27;10.27;;;24.40;79.20;;;;;;3603970;39;20480;-46
2021/04/23 06:22:56;;;;;;;12.80;11.30;;;24.50;79.40;;;;;;3601164;39;20901;-45
2021/04/23 06:25:24;;;;;;;10.37;9.57;;;24.60;79.30;;;;;;3602305;39;21089;-45
2021/04/23 06:27:51;;;;;;;10.03;9.33;;;24.60;79.30;;;;;;3604232;39;20937;-45
2021/04/23 06:30:20;;;;;;;10.67;9.60;;;24.60;79.40;;;;;;3601380;39;20485;-45
2021/04/23 06:32:48;;;;;;;10.70;9.87;;;24.60;79.40;;;;;;3603257;39;21075;-45
2021/04/23 06:35:16;;;;;;;10.20;9.60;;;24.70;79.60;;;;;;3601361;39;20824;-45
2021/04/23 06:37:44;;;;;;;11.33;10.33;;;24.70;79.70;;;;;;3604317;39;20467;-45
2021/04/23 06:40:12;;;;;;;10.70;9.80;;;24.80;79.70;;;;;;3602908;39;20480;-45
2021/04/23 06:42:39;;;;;;;10.70;9.90;;;24.80;79.70;;;;;;3602490;39;20485;-44
2021/04/23 06:45:08;;;;;;;10.73;9.97;;;24.80;79.80;;;;;;3600137;39;20453;-45
2021/04/23 06:47:36;;;;;;;11.17;10.13;;;24.80;79.70;;;;;;3599482;39;20528;-45
2021/04/23 06:50:06;;;;;;;10.83;10.10;;;24.80;79.80;;;;;;3598302;39;20492;-45
2021/04/23 06:52:34;;;;;;;10.43;9.83;;;24.80;80.00;;;;;;3603619;39;21273;-45
2021/04/23 06:55:01;;;;;;;11.43;10.37;;;24.90;80.10;;;;;;3603255;39;20488;-45
2021/04/23 06:57:28;;;;;;;11.60;10.60;;;24.80;80.20;;;;;;3603278;39;20500;-45
2021/04/23 06:59:54;;;;;;;11.00;10.23;;;24.80;80.40;;;;;;3588900;39;20730;-45
2021/04/23 07:02:21;;;;;;;10.63;9.93;;;24.80;80.50;;;;;;3525762;39;20471;-46
2021/04/23 07:04:48;;;;;;;10.90;10.13;;;24.80;80.70;;;;;;3528799;39;20491;-45
2021/04/23 07:07:15;;;;;;;10.13;9.43;;;24.80;80.90;;;;;;3504364;39;20484;-45
2021/04/23 07:09:42;;;;;;;11.20;10.30;;;24.80;81.00;;;;;;3586502;39;20486;-45
2021/04/23 07:12:09;;;;;;;10.73;9.90;;;24.80;81.10;;;;;;3603969;39;20506;-45
2021/04/23 07:14:35;;;;;;;9.90;9.10;;;24.80;81.20;;;;;;3602951;39;20481;-44
2021/04/23 07:17:04;;;;;;;10.30;9.63;;;24.80;81.30;;;;;;3601585;39;20561;-45
2021/04/23 07:19:30;;;;;;;10.47;9.77;;;24.80;81.40;;;;;;3601685;39;20495;-45
2021/04/23 07:21:57;;;;;;;11.73;10.63;;;24.80;81.50;;;;;;3603046;39;20473;-45
2021/04/23 07:24:26;;;;;;;10.00;9.20;;;24.80;82.50;;;;;;3599621;39;20540;-45
2021/04/23 07:26:54;;;;;;;11.33;10.53;;;24.80;81.90;;;;;;3596675;39;20586;-45
2021/04/23 07:29:21;;;;;;;10.90;10.10;;;24.80;81.90;;;;;;3588083;39;20965;-45
2021/04/23 07:31:47;;;;;;;11.30;10.33;;;24.80;82.00;;;;;;3587157;39;20508;-44
2021/04/23 07:34:15;;;;;;;10.73;9.70;;;24.80;82.00;;;;;;3591345;39;20488;-45
2021/04/23 07:36:42;;;;;;;10.60;9.80;;;24.80;82.10;;;;;;3600398;39;20499;-44
2021/04/23 07:39:10;;;;;;;11.57;10.73;;;24.80;82.80;;;;;;3596825;39;20485;-45
2021/04/23 07:41:39;;;;;;;9.80;9.10;;;24.80;82.20;;;;;;3607224;39;20785;-45
2021/04/23 07:44:05;;;;;;;10.67;9.93;;;24.80;82.30;;;;;;3609473;39;20504;-44
2021/04/23 07:46:34;;;;;;;11.10;10.20;;;24.80;82.30;;;;;;3606877;39;20487;-45
2021/04/23 07:49:01;;;;;;;11.70;10.60;;;24.80;82.40;;;;;;3602221;39;20490;-44
2021/04/23 07:51:28;;;;;;;11.13;10.13;;;24.80;82.50;;;;;;3599144;39;20728;-45
2021/04/23 07:53:55;;;;;;;10.70;9.90;;;24.80;82.50;;;;;;3600772;39;20472;-45
2021/04/23 07:56:21;;;;;;;10.10;9.50;;;24.80;82.50;;;;;;3601743;39;20539;-45
2021/04/23 07:58:49;;;;;;;11.40;10.50;;;24.80;82.60;;;;;;3601467;39;20478;-44
2021/04/23 08:01:16;;;;;;;10.43;9.67;;;24.80;82.60;;;;;;3600380;39;20482;-45
2021/04/23 08:03:42;;;;;;;9.90;9.30;;;24.80;82.70;;;;;;3606412;39;20511;-44
2021/04/23 08:06:09;;;;;;;10.93;10.10;;;24.80;82.80;;;;;;3612087;39;20492;-45
2021/04/23 08:08:35;;;;;;;14.80;10.00;;;24.70;82.80;;;;;;3609513;39;20515;-45
2021/04/23 08:11:02;;;;;;;10.03;9.37;;;24.70;82.80;;;;;;3608345;39;20484;-44
2021/04/23 08:13:29;;;;;;;10.50;9.60;;;24.70;82.80;;;;;;3609886;39;20475;-45
2021/04/23 08:15:56;;;;;;;11.43;10.43;;;24.70;83.00;;;;;;3613175;39;20481;-46
2021/04/23 08:18:23;;;;;;;9.90;9.20;;;24.80;83.10;;;;;;3613498;39;20713;-45
2021/04/23 08:20:50;;;;;;;9.63;8.97;;;24.70;83.00;;;;;;3611887;39;20483;-45
2021/04/23 08:23:17;;;;;;;11.40;10.30;;;24.70;83.20;;;;;;3613709;39;21328;-45
2021/04/23 08:25:43;;;;;;;10.73;9.70;;;24.70;83.30;;;;;;3614751;39;20487;-45
2021/04/23 08:28:10;;;;;;;9.87;9.17;;;24.70;83.30;;;;;;3612667;39;21350;-45
2021/04/23 08:30:37;;;;;;;12.50;10.30;;;24.70;83.30;;;;;;3613475;39;20505;-45
2021/04/23 08:33:05;;;;;;;11.13;10.20;;;24.70;83.50;;;;;;3613371;39;20483;-45
2021/04/23 08:35:31;;;;;;;12.73;10.10;;;24.70;83.60;;;;;;3610359;39;21159;-45
2021/04/23 08:37:58;;;;;;;11.00;10.00;;;24.70;83.90;;;;;;3601999;39;20563;-45
2021/04/23 08:40:25;;;;;;;12.27;10.90;;;24.70;84.00;;;;;;3611987;39;20483;-45
2021/04/23 08:42:53;;;;;;;16.47;14.77;;;24.70;84.00;;;;;;3613536;39;20561;-47
2021/04/23 08:45:21;;;;;;;31.53;20.23;;;24.70;84.10;;;;;;3614350;39;20497;-47
2021/04/23 08:47:48;;;;;;;31.20;23.17;;;24.70;84.30;;;;;;3611418;39;20459;-47
2021/04/23 08:50:17;;;;;;;33.03;22.70;;;24.70;84.50;;;;;;3611914;39;20504;-48
2021/04/23 08:52:47;;;;;;;31.80;21.77;;;24.70;84.60;;;;;;3609087;39;20493;-47
2021/04/23 08:55:17;;;;;;;35.87;22.47;;;24.70;84.60;;;;;;3615281;39;20483;-47
2021/04/23 08:57:43;;;;;;;28.90;22.43;;;24.70;84.70;;;;;;3614337;39;20519;-47
2021/04/23 09:00:11;;;;;;;29.97;20.00;;;24.70;84.60;;;;;;3613379;39;20482;-47
2021/04/23 09:02:39;;;;;;;22.47;18.90;;;24.70;84.60;;;;;;3601272;39;20604;-47
2021/04/23 09:05:06;;;;;;;21.40;18.73;;;24.70;84.60;;;;;;3602859;39;20851;-47
2021/04/23 09:07:34;;;;;;;22.80;19.57;;;24.70;84.60;;;;;;3598451;39;20477;-47
2021/04/23 09:10:10;;;;;;;23.27;18.50;;;24.70;84.60;;;;;;3596277;39;20891;-47
2021/04/23 09:12:37;;;;;;;21.90;17.67;;;24.70;84.80;;;;;;3597750;39;20580;-45
2021/04/23 09:15:20;;;;;;;20.67;17.63;;;24.70;84.70;;;;;;3608156;39;20850;-46
2021/04/23 09:18:07;;;;;;;17.67;15.67;;;24.70;84.70;;;;;;3607851;39;20535;-47
2021/04/23 09:20:34;;;;;;;18.50;16.60;;;24.70;84.70;;;;;;3608550;39;20594;-46
2021/04/23 09:23:10;;;;;;;19.70;15.73;;;24.70;84.70;;;;;;3608132;39;20552;-46
2021/04/23 09:25:48;;;;;;;16.20;14.80;;;24.70;84.80;;;;;;3607374;39;20507;-46
2021/04/23 09:28:15;;;;;;;18.07;15.33;;;24.70;84.80;;;;;;3598814;39;20856;-46
2021/04/23 09:30:43;;;;;;;16.60;14.90;;;24.70;84.90;;;;;;3596828;39;20878;-45
2021/04/23 09:33:23;;;;;;;17.80;16.10;;;24.60;84.80;;;;;;3602747;39;20487;-47
2021/04/23 09:35:50;;;;;;;16.03;14.63;;;24.60;84.80;;;;;;3609039;39;20874;-47
2021/04/23 09:38:18;;;;;;;16.93;15.23;;;24.60;84.80;;;;;;3603507;39;20509;-46
2021/04/23 09:40:45;;;;;;;14.70;13.40;;;24.60;84.70;;;;;;3606759;39;20550;-45
2021/04/23 09:43:12;;;;;;;15.80;14.40;;;24.70;84.80;;;;;;3607657;39;20499;-46
2021/04/23 09:45:49;;;;;;;15.17;13.73;;;24.60;84.70;;;;;;3607731;39;20801;-45
2021/04/23 09:48:20;;;;;;;16.27;13.67;;;24.60;84.80;;;;;;3604180;39;20514;-47
2021/04/23 09:50:47;;;;;;;14.73;13.20;;;24.60;84.70;;;;;;3607070;39;20765;-46
2021/04/23 09:53:13;;;;;;;15.80;14.13;;;24.60;84.70;;;;;;3608542;39;20485;-46
2021/04/23 09:55:41;;;;;;;14.40;12.90;;;24.60;84.70;;;;;;3606582;39;20792;-45
2021/04/23 09:58:09;;;;;;;13.13;11.83;;;24.60;84.80;;;;;;3607065;39;20487;-46
2021/04/23 10:00:40;;;;;;;12.17;11.07;;;24.60;84.80;;;;;;3606301;39;20480;-46
2021/04/23 10:03:07;;;;;;;12.77;11.77;;;24.60;84.80;;;;;;3607129;39;20811;-44
2021/04/23 10:05:36;;;;;;;12.87;11.60;;;24.60;84.90;;;;;;3604078;39;20529;-45
2021/04/23 10:08:06;;;;;;;12.57;11.57;;;24.60;85.30;;;;;;3608690;39;20616;-46
2021/04/23 10:10:32;;;;;;;11.67;10.77;;;24.60;85.10;;;;;;3608683;39;20478;-45
2021/04/23 10:13:03;;;;;;;11.90;10.90;;;24.60;85.20;;;;;;3606601;39;21024;-45
2021/04/23 10:15:32;;;;;;;12.40;11.20;;;24.70;85.50;;;;;;3607369;39;20747;-45
2021/04/23 10:18:00;;;;;;;11.40;10.33;;;24.60;85.40;;;;;;3607718;39;21599;-47
2021/04/23 10:20:28;;;;;;;11.67;10.67;;;24.60;85.60;;;;;;3601317;39;20881;-45
2021/04/23 10:22:57;;;;;;;11.60;10.80;;;24.60;78.50;;;;;;3599662;39;20731;-45
2021/04/23 10:25:25;;;;;;;12.70;11.53;;;24.60;82.50;;;;;;3608056;39;20505;-46
2021/04/23 10:27:53;;;;;;;12.23;10.97;;;24.60;83.60;;;;;;3609251;39;20468;-47
2021/04/23 10:30:23;;;;;;;12.90;10.43;;;24.60;84.10;;;;;;3609589;39;20855;-46
2021/04/23 10:32:50;;;;;;;11.73;10.77;;;24.60;84.30;;;;;;3606625;39;20477;-46
2021/04/23 10:35:18;;;;;;;11.00;10.37;;;24.60;84.60;;;;;;3596923;39;20481;-47
2021/04/23 10:37:45;;;;;;;10.87;10.27;;;24.60;84.80;;;;;;3597536;39;20489;-46
2021/04/23 10:40:15;;;;;;;10.57;9.70;;;24.60;84.90;;;;;;3598158;39;20481;-46
2021/04/23 10:42:55;;;;;;;11.10;10.30;;;24.60;85.10;;;;;;3597745;39;20567;-46
2021/04/23 10:45:38;;;;;;;10.50;9.67;;;24.60;86.10;;;;;;3598226;39;20930;-47
2021/04/23 10:48:24;;;;;;;10.87;10.13;;;24.60;85.50;;;;;;3607451;39;20495;-47
2021/04/23 10:50:53;;;;;;;10.60;9.90;;;24.60;85.60;;;;;;3608282;39;20490;-47
2021/04/23 10:53:30;;;;;;;11.90;10.40;;;24.60;85.60;;;;;;3610439;39;20499;-47
2021/04/23 10:55:59;;;;;;;11.73;10.70;;;24.60;85.70;;;;;;3607112;39;20481;-47
2021/04/23 10:58:40;;;;;;;10.50;9.80;;;24.60;85.70;;;;;;3608914;39;21115;-45
2021/04/23 11:01:28;;;;;;;10.73;10.10;;;24.60;85.90;;;;;;3591799;39;20481;-45
2021/04/23 11:04:18;;;;;;;9.80;8.90;;;24.60;85.90;;;;;;3602780;39;20744;-45
2021/04/23 11:06:55;;;;;;;10.27;9.47;;;24.50;77.30;;;;;;3599069;39;20480;-46
2021/04/23 11:09:25;;;;;;;9.73;8.80;;;24.10;57.00;;;;;;3602614;39;21232;-46
2021/04/23 11:12:12;;;;;;;9.23;8.73;;;23.60;49.50;;;;;;3594041;39;21034;-44
2021/04/23 11:14:40;;;;;;;10.63;9.73;;;23.50;56.00;;;;;;3602010;39;21198;-45
2021/04/23 11:17:35;;;;;;;9.80;9.20;;;23.60;65.70;;;;;;3611504;39;20485;-44
2021/04/23 11:20:35;;;;;;;9.70;9.00;;;23.70;71.00;;;;;;3600648;39;20480;-44
2021/04/23 11:23:06;;;;;;;10.73;9.90;;;23.90;73.60;;;;;;3608294;39;20480;-45
2021/04/23 11:26:02;;;;;;;9.57;8.67;;;24.00;75.20;;;;;;3613781;39;20491;-44
2021/04/23 11:28:34;;;;;;;9.63;8.73;;;24.10;76.20;;;;;;3613415;39;20536;-43
2021/04/23 11:31:09;;;;;;;11.10;9.33;;;24.10;77.00;;;;;;3611710;39;20542;-44
2021/04/23 11:33:49;;;;;;;9.73;8.90;;;24.20;77.60;;;;;;3612656;39;20472;-48
2021/04/23 11:36:27;;;;;;;10.33;9.53;;;24.20;78.10;;;;;;3614595;39;20567;-46
2021/04/23 11:38:57;;;;;;;10.30;9.50;;;24.20;78.40;;;;;;3612961;39;21031;-45
2021/04/23 11:41:24;;;;;;;10.00;9.30;;;24.30;78.80;;;;;;3614810;39;20483;-46
2021/04/23 11:43:52;;;;;;;9.83;9.13;;;24.30;79.10;;;;;;3616070;39;20482;-46
2021/04/23 11:46:18;;;;;;;9.60;8.90;;;24.30;79.40;;;;;;3614582;39;20500;-45
2021/04/23 11:48:52;;;;;;;10.70;9.80;;;24.30;79.60;;;;;;3615838;39;20496;-45
2021/04/23 11:51:18;;;;;;;9.60;8.87;;;24.40;79.90;;;;;;3616847;39;20740;-45
2021/04/23 11:53:49;;;;;;;10.23;9.23;;;24.40;80.00;;;;;;3606256;39;21274;-45
2021/04/23 11:56:17;;;;;;;9.27;8.57;;;24.40;80.30;;;;;;3611078;39;20515;-45
2021/04/23 11:58:46;;;;;;;12.90;9.17;;;24.40;80.50;;;;;;3615500;39;20491;-46
2021/04/23 12:01:13;;;;;;;9.30;8.70;;;24.40;80.60;;;;;;3614496;39;20488;-46
2021/04/23 12:03:46;;;;;;;9.57;8.80;;;24.40;80.80;;;;;;3614872;39;20821;-46
2021/04/23 12:06:25;;;;;;;10.00;9.30;;;24.40;81.00;;;;;;3615753;39;20918;-46
2021/04/23 12:08:56;;;;;;;9.40;8.90;;;24.40;81.10;;;;;;3602521;39;20487;-45
2021/04/23 12:11:23;;;;;;;10.20;9.50;;;24.40;81.30;;;;;;3606137;39;20994;-47
2021/04/23 12:13:57;;;;;;;9.33;8.63;;;24.40;81.30;;;;;;3615992;39;20932;-46
2021/04/23 12:16:25;;;;;;;9.50;8.90;;;24.40;81.40;;;;;;3616528;39;20486;-47
2021/04/23 12:18:52;;;;;;;9.63;8.93;;;24.40;81.50;;;;;;3617990;39;20860;-46
2021/04/23 12:21:22;;;;;;;10.77;10.00;;;24.40;81.70;;;;;;3613068;39;21141;-46
2021/04/23 12:23:52;;;;;;;8.07;7.60;;;24.40;81.90;;;;;;3609029;39;20465;-45
2021/04/23 12:26:20;;;;;;;8.63;7.93;;;24.20;54.20;;;;;;3608466;39;20899;-46
2021/04/23 12:28:50;;;;;;;8.47;7.57;;;23.70;46.00;;;;;;3607956;39;20894;-46
2021/04/23 12:31:22;;;;;;;8.47;7.77;;;23.30;45.50;;;;;;3601022;39;20710;-46
2021/04/23 12:33:53;;;;;;;7.90;7.50;;;23.00;45.10;;;;;;3606711;39;20548;-46
2021/04/23 12:36:25;;;;;;;8.03;7.53;;;22.70;43.90;;;;;;3609193;39;20533;-45
2021/04/23 12:39:03;;;;;;;8.87;8.17;;;22.60;43.20;;;;;;3609003;39;20597;-46
2021/04/23 12:41:36;;;;;;;8.67;7.87;;;22.40;43.50;;;;;;3610384;39;20487;-47
2021/04/23 12:44:15;;;;;;;8.53;7.80;;;22.20;43.80;;;;;;3608799;39;20491;-46
2021/04/23 12:46:48;;;;;;;8.00;7.60;;;22.10;43.80;;;;;;3608392;39;20737;-45