Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:35;;;;;;;5.43;1.20;;;2.50;99.90;;;;;;5071097;28;20294;-73
2024/01/27 00:04:01;;;;;;;5.93;1.60;;;2.40;99.90;;;;;;5070998;28;20417;-74
2024/01/27 00:06:27;;;;;;;9.80;2.50;;;2.40;99.90;;;;;;5070894;28;20663;-74
2024/01/27 00:08:52;;;;;;;3.50;1.13;;;2.40;99.90;;;;;;5070607;28;20438;-74
2024/01/27 00:11:18;;;;;;;4.20;1.73;;;2.30;99.90;;;;;;5070590;28;20181;-74
2024/01/27 00:13:45;;;;;;;5.60;2.70;;;2.20;99.90;;;;;;5070470;28;20182;-73
2024/01/27 00:16:10;;;;;;;8.93;1.63;;;2.20;99.90;;;;;;5052510;28;20184;-73
2024/01/27 00:18:37;;;;;;;8.20;1.67;;;2.10;99.90;;;;;;5070080;28;20217;-73
2024/01/27 00:21:03;;;;;;;6.35;1.83;;;2.00;99.90;;;;;;5069967;28;20602;-73
2024/01/27 00:23:29;;;;;;;7.25;1.90;;;2.00;99.90;;;;;;5069801;28;20191;-74
2024/01/27 00:25:54;;;;;;;6.73;1.77;;;2.00;99.90;;;;;;5069934;28;20181;-74
2024/01/27 00:28:20;;;;;;;4.40;1.50;;;2.10;99.90;;;;;;5052000;28;20195;-74
2024/01/27 00:30:46;;;;;;;8.37;1.70;;;2.10;99.90;;;;;;5069733;28;20696;-74
2024/01/27 00:33:12;;;;;;;2.95;1.42;;;2.10;99.90;;;;;;5050887;28;20550;-74
2024/01/27 00:35:37;;;;;;;6.33;2.47;;;2.00;99.90;;;;;;5069709;28;20207;-74
2024/01/27 00:38:03;;;;;;;12.43;5.30;;;1.80;99.90;;;;;;5069621;28;20223;-74
2024/01/27 00:40:29;;;;;;;15.30;10.40;;;1.70;99.90;;;;;;5069519;28;20627;-74
2024/01/27 00:42:54;;;;;;;6.67;3.63;;;1.70;99.90;;;;;;5051467;28;20181;-74
2024/01/27 00:45:22;;;;;;;4.60;2.37;;;1.80;99.90;;;;;;5069514;28;20270;-74
2024/01/27 00:47:51;;;;;;;3.88;2.05;;;1.90;99.90;;;;;;5069180;28;20203;-74
2024/01/27 00:50:17;;;;;;;6.18;2.22;;;2.00;99.90;;;;;;5069127;28;20192;-74
2024/01/27 00:52:42;;;;;;;9.90;1.87;;;2.00;99.90;;;;;;5069421;28;20253;-73
2024/01/27 00:55:08;;;;;;;7.10;1.90;;;2.10;99.90;;;;;;5069486;28;20267;-74
2024/01/27 00:57:38;;;;;;;6.80;2.43;;;2.20;99.90;;;;;;5069202;28;20659;-74
2024/01/27 01:00:06;;;;;;;3.50;2.10;;;2.20;99.90;;;;;;5069359;28;20554;-74
2024/01/27 01:02:32;;;;;;;7.05;2.15;;;2.20;99.90;;;;;;5070348;28;20187;-74
2024/01/27 01:04:57;;;;;;;5.27;1.73;;;2.20;99.90;;;;;;5069855;28;20179;-73
2024/01/27 01:07:23;;;;;;;6.37;1.53;;;2.20;99.90;;;;;;5069798;28;20177;-74
2024/01/27 01:09:49;;;;;;;5.47;1.47;;;2.30;99.90;;;;;;5069524;28;20205;-73
2024/01/27 01:12:15;;;;;;;1.77;1.00;;;2.30;99.90;;;;;;5051930;28;20186;-73
2024/01/27 01:14:41;;;;;;;9.02;2.95;;;2.30;99.90;;;;;;5069367;28;20179;-73
2024/01/27 01:17:07;;;;;;;2.80;1.40;;;2.30;99.90;;;;;;5069347;28;20180;-73
2024/01/27 01:19:32;;;;;;;3.97;1.97;;;2.10;99.90;;;;;;5069244;28;20445;-72
2024/01/27 01:21:58;;;;;;;3.50;1.70;;;2.10;99.90;;;;;;5069133;28;20219;-72
2024/01/27 01:24:23;;;;;;;2.80;1.40;;;2.10;99.90;;;;;;5069034;28;20267;-73
2024/01/27 01:26:49;;;;;;;2.37;1.50;;;2.00;99.90;;;;;;5068705;28;20603;-72
2024/01/27 01:29:15;;;;;;;5.20;1.90;;;1.90;99.90;;;;;;5068703;28;20195;-72
2024/01/27 01:31:43;;;;;;;6.50;2.37;;;1.90;99.90;;;;;;5068856;28;20715;-73
2024/01/27 01:34:09;;;;;;;4.05;1.90;;;1.90;99.90;;;;;;5068889;28;20187;-73
2024/01/27 01:36:34;;;;;;;5.47;2.37;;;1.90;99.90;;;;;;5068773;28;20194;-72
2024/01/27 01:39:00;;;;;;;17.90;2.13;;;2.00;99.90;;;;;;5068875;28;20667;-73
2024/01/27 01:41:25;;;;;;;16.67;1.80;;;2.00;99.90;;;;;;5068575;28;20207;-73
2024/01/27 01:43:51;;;;;;;5.77;2.23;;;1.90;99.90;;;;;;5068652;28;20208;-73
2024/01/27 01:46:17;;;;;;;14.00;2.87;;;1.90;99.90;;;;;;5053691;28;21075;-74
2024/01/27 01:48:43;;;;;;;3.63;2.25;;;1.90;99.90;;;;;;5072332;28;20227;-74
2024/01/27 01:51:09;;;;;;;3.80;2.00;;;1.90;99.90;;;;;;5072482;28;20215;-73
2024/01/27 01:53:34;;;;;;;2.47;1.63;;;1.80;99.90;;;;;;5054425;28;20265;-73
2024/01/27 01:56:02;;;;;;;10.23;4.40;;;1.90;99.90;;;;;;5072495;28;20226;-74
2024/01/27 01:58:33;;;;;;;11.07;2.90;;;1.80;99.90;;;;;;5072250;28;20208;-73
2024/01/27 02:01:00;;;;;;;3.70;1.50;;;1.70;99.90;;;;;;5072112;28;20214;-73
2024/01/27 02:03:25;;;;;;;3.38;1.80;;;1.60;99.90;;;;;;5054280;28;20180;-72
2024/01/27 02:05:51;;;;;;;4.20;1.47;;;1.60;99.90;;;;;;5072158;28;20611;-73
2024/01/27 02:08:17;;;;;;;6.60;1.67;;;1.50;99.90;;;;;;5072189;28;20682;-72
2024/01/27 02:10:42;;;;;;;15.60;2.20;;;1.50;99.90;;;;;;5072155;28;20189;-72
2024/01/27 02:13:22;;;;;;;8.57;1.60;;;1.60;99.90;;;;;;5072101;28;20238;-73
2024/01/27 02:15:49;;;;;;;3.45;1.33;;;1.60;99.90;;;;;;5072105;28;20560;-73
2024/01/27 02:18:15;;;;;;;3.92;1.52;;;1.70;99.90;;;;;;5072173;28;20241;-73
2024/01/27 02:20:42;;;;;;;8.00;1.40;;;1.70;99.90;;;;;;5072198;28;20217;-73
2024/01/27 02:23:08;;;;;;;4.20;1.60;;;1.80;99.90;;;;;;5072512;28;20205;-73
2024/01/27 02:25:34;;;;;;;6.00;1.57;;;1.80;99.90;;;;;;5072053;28;20588;-73
2024/01/27 02:28:02;;;;;;;3.90;1.40;;;1.80;99.90;;;;;;5072043;28;20572;-73
2024/01/27 02:30:28;;;;;;;4.90;1.40;;;1.70;99.90;;;;;;5072009;28;20722;-73
2024/01/27 02:32:55;;;;;;;7.90;1.70;;;1.70;99.90;;;;;;5071971;28;20192;-73
2024/01/27 02:35:20;;;;;;;13.38;2.05;;;1.80;99.90;;;;;;5053740;28;20203;-73
2024/01/27 02:37:46;;;;;;;6.77;1.60;;;1.80;99.90;;;;;;5053598;28;20616;-73
2024/01/27 02:40:12;;;;;;;13.73;1.70;;;1.80;99.90;;;;;;5053644;28;20218;-73
2024/01/27 02:42:37;;;;;;;2.90;1.60;;;1.90;99.90;;;;;;5071778;28;20184;-73
2024/01/27 02:45:04;;;;;;;3.07;1.40;;;1.90;99.90;;;;;;5071693;28;20774;-73
2024/01/27 02:47:30;;;;;;;4.05;1.63;;;1.90;99.90;;;;;;5071612;28;20223;-73
2024/01/27 02:49:55;;;;;;;7.37;2.63;;;1.90;99.90;;;;;;5071611;28;20278;-73
2024/01/27 02:52:21;;;;;;;4.63;1.13;;;1.90;99.90;;;;;;5071524;28;20777;-73
2024/01/27 02:54:47;;;;;;;2.67;1.23;;;1.90;99.90;;;;;;5071434;28;20599;-73
2024/01/27 02:57:13;;;;;;;4.00;1.53;;;1.90;99.90;;;;;;5070101;28;20193;-73
2024/01/27 02:59:41;;;;;;;2.50;1.80;;;1.90;99.90;;;;;;5070945;28;20434;-73
2024/01/27 03:02:06;;;;;;;7.53;2.28;;;1.90;99.90;;;;;;5070921;28;20679;-73
2024/01/27 03:04:32;;;;;;;3.70;1.20;;;2.00;99.90;;;;;;5070959;28;20193;-73
2024/01/27 03:06:58;;;;;;;6.20;1.70;;;2.00;99.90;;;;;;5070912;28;20308;-73
2024/01/27 03:09:23;;;;;;;5.27;1.60;;;2.20;99.90;;;;;;5070945;28;20689;-73
2024/01/27 03:11:49;;;;;;;9.97;2.20;;;2.30;99.90;;;;;;5070822;28;20189;-74
2024/01/27 03:14:15;;;;;;;3.03;1.40;;;2.30;99.90;;;;;;5070672;28;20176;-73
2024/01/27 03:16:42;;;;;;;3.63;1.50;;;2.40;99.90;;;;;;5052488;28;20215;-74
2024/01/27 03:19:07;;;;;;;4.68;1.92;;;2.50;99.90;;;;;;5052559;28;20214;-72
2024/01/27 03:21:33;;;;;;;6.10;1.63;;;2.50;99.90;;;;;;5070577;28;20215;-72
2024/01/27 03:23:59;;;;;;;2.30;1.50;;;2.50;99.90;;;;;;5070555;28;20177;-73
2024/01/27 03:26:24;;;;;;;8.27;1.90;;;2.50;99.90;;;;;;5070542;28;20246;-72
2024/01/27 03:28:50;;;;;;;3.63;1.40;;;2.50;99.90;;;;;;5071830;28;20290;-72
2024/01/27 03:31:16;;;;;;;2.53;1.63;;;2.50;99.90;;;;;;5054097;28;20522;-73
2024/01/27 03:33:41;;;;;;;10.50;2.00;;;2.50;99.90;;;;;;5053698;28;20197;-72
2024/01/27 03:36:11;;;;;;;6.50;1.40;;;2.50;99.90;;;;;;5052926;28;20192;-72
2024/01/27 03:38:37;;;;;;;6.13;1.57;;;2.60;99.90;;;;;;5052574;28;20234;-73
2024/01/27 03:41:03;;;;;;;6.03;1.65;;;2.70;99.90;;;;;;5070604;28;20494;-74
2024/01/27 03:43:30;;;;;;;7.93;2.35;;;2.70;99.90;;;;;;5070660;28;20182;-73
2024/01/27 03:45:56;;;;;;;4.17;1.97;;;2.70;99.90;;;;;;5070645;28;20182;-75
2024/01/27 03:48:22;;;;;;;6.07;1.80;;;2.80;99.90;;;;;;5052572;28;20439;-75
2024/01/27 03:50:47;;;;;;;6.30;1.60;;;2.80;99.90;;;;;;5070828;28;20416;-74
2024/01/27 03:53:13;;;;;;;9.93;1.90;;;2.80;99.90;;;;;;5071035;28;20569;-73
2024/01/27 03:55:39;;;;;;;7.27;1.90;;;2.80;99.90;;;;;;5070561;28;20202;-73
2024/01/27 03:58:04;;;;;;;4.90;1.50;;;2.80;99.90;;;;;;5070366;28;20205;-73
2024/01/27 04:00:32;;;;;;;5.83;1.53;;;2.80;99.90;;;;;;5070384;28;20212;-73
2024/01/27 04:03:01;;;;;;;4.80;1.40;;;2.80;99.90;;;;;;5070344;28;20235;-73
2024/01/27 04:05:29;;;;;;;2.63;1.30;;;2.90;99.90;;;;;;5070295;28;20188;-72
2024/01/27 04:07:54;;;;;;;3.37;2.07;;;2.90;99.90;;;;;;5070179;28;20226;-74
2024/01/27 04:10:20;;;;;;;5.07;1.77;;;2.90;99.90;;;;;;5070201;28;20444;-74
2024/01/27 04:12:46;;;;;;;1.90;1.57;;;2.90;99.90;;;;;;5070244;28;20190;-73
2024/01/27 04:15:11;;;;;;;4.47;1.70;;;2.90;99.90;;;;;;5070291;28;20503;-74
2024/01/27 04:17:38;;;;;;;6.93;1.40;;;2.90;99.90;;;;;;5070133;28;20209;-73
2024/01/27 04:20:04;;;;;;;6.32;1.55;;;2.90;99.90;;;;;;5070240;28;20200;-73
2024/01/27 04:22:30;;;;;;;15.27;2.00;;;2.90;99.90;;;;;;5052168;28;20733;-74
2024/01/27 04:24:56;;;;;;;8.73;1.73;;;2.90;99.90;;;;;;5070178;28;20420;-75
2024/01/27 04:27:22;;;;;;;7.57;2.20;;;2.90;99.90;;;;;;5070157;28;20423;-75
2024/01/27 04:29:48;;;;;;;2.47;1.60;;;2.80;99.90;;;;;;5070003;28;20718;-74
2024/01/27 04:32:13;;;;;;;3.60;1.73;;;2.80;99.90;;;;;;5051961;28;20184;-73
2024/01/27 04:34:39;;;;;;;2.47;1.40;;;2.70;99.90;;;;;;5070054;28;20725;-75
2024/01/27 04:37:05;;;;;;;10.03;1.40;;;2.70;99.90;;;;;;5052132;28;20563;-75
2024/01/27 04:39:31;;;;;;;5.10;2.13;;;2.60;99.90;;;;;;5070274;28;20432;-74
2024/01/27 04:41:57;;;;;;;5.60;1.60;;;2.60;99.90;;;;;;5052736;28;20467;-77
2024/01/27 04:44:22;;;;;;;3.80;2.00;;;2.60;99.90;;;;;;5070818;28;20260;-78
2024/01/27 04:46:48;;;;;;;7.20;2.13;;;2.50;99.90;;;;;;5071263;28;20180;-78
2024/01/27 04:49:15;;;;;;;3.37;1.63;;;2.50;99.90;;;;;;5052515;28;20219;-75
2024/01/27 04:51:41;;;;;;;5.78;1.90;;;2.40;99.90;;;;;;5070429;28;20557;-76
2024/01/27 04:54:07;;;;;;;4.90;1.60;;;2.40;99.90;;;;;;5052387;28;20182;-76
2024/01/27 04:56:33;;;;;;;2.55;1.30;;;2.30;99.90;;;;;;5052487;28;20416;-77
2024/01/27 04:58:58;;;;;;;4.83;1.73;;;2.20;99.90;;;;;;5052180;28;20211;-77
2024/01/27 05:01:24;;;;;;;2.93;1.60;;;2.20;99.90;;;;;;5069804;28;20222;-75
2024/01/27 05:03:50;;;;;;;6.10;1.87;;;2.10;99.90;;;;;;5069593;28;20176;-75
2024/01/27 05:06:16;;;;;;;2.40;1.73;;;2.10;99.90;;;;;;5051630;28;20188;-75
2024/01/27 05:08:41;;;;;;;11.93;2.70;;;2.00;99.90;;;;;;5069233;28;20272;-74
2024/01/27 05:11:07;;;;;;;3.50;2.00;;;1.90;99.90;;;;;;5051090;28;20655;-75
2024/01/27 05:13:32;;;;;;;7.90;2.40;;;1.90;99.90;;;;;;5069110;28;20188;-76
2024/01/27 05:15:58;;;;;;;4.47;1.70;;;1.90;99.90;;;;;;5069092;28;20668;-75
2024/01/27 05:18:23;;;;;;;13.47;2.10;;;1.80;99.90;;;;;;5069207;28;20203;-74
2024/01/27 05:20:49;;;;;;;11.00;3.73;;;1.70;99.90;;;;;;5072003;28;20567;-75
2024/01/27 05:23:15;;;;;;;7.03;2.60;;;1.70;99.90;;;;;;5073183;28;20180;-75
2024/01/27 05:25:40;;;;;;;6.37;1.80;;;1.60;99.90;;;;;;5073230;28;20190;-76
2024/01/27 05:28:06;;;;;;;9.17;2.20;;;1.60;99.90;;;;;;5073111;28;20204;-75
2024/01/27 05:30:31;;;;;;;6.63;2.13;;;1.60;99.90;;;;;;5055344;28;20180;-76
2024/01/27 05:32:57;;;;;;;6.37;2.10;;;1.60;99.90;;;;;;5073132;28;20179;-75
2024/01/27 05:35:23;;;;;;;7.33;1.80;;;1.60;99.90;;;;;;5073215;28;20213;-75
2024/01/27 05:37:50;;;;;;;7.63;2.20;;;1.60;99.90;;;;;;5073186;28;20227;-76
2024/01/27 05:40:16;;;;;;;7.63;2.15;;;1.50;99.90;;;;;;5054707;28;20218;-75
2024/01/27 05:42:43;;;;;;;7.30;2.77;;;1.50;99.90;;;;;;5072680;28;20681;-76
2024/01/27 05:45:10;;;;;;;2.10;1.23;;;1.40;99.90;;;;;;5072243;28;20423;-75
2024/01/27 05:47:36;;;;;;;7.38;2.03;;;1.40;99.90;;;;;;5054496;28;20651;-75
2024/01/27 05:50:02;;;;;;;3.97;2.00;;;1.30;99.90;;;;;;5072660;28;20229;-75
2024/01/27 05:52:28;;;;;;;4.10;2.30;;;1.20;99.90;;;;;;5054895;28;20649;-77
2024/01/27 05:54:54;;;;;;;4.70;1.70;;;1.10;99.90;;;;;;5055902;28;20282;-74
2024/01/27 05:57:19;;;;;;;2.80;1.70;;;1.00;99.90;;;;;;5044450;28;20181;-78
2024/01/27 05:59:45;;;;;;;9.30;2.50;;;0.80;99.90;;;;;;5074658;28;20199;-74
2024/01/27 06:02:11;;;;;;;5.33;2.03;;;0.80;99.90;;;;;;5074016;28;20282;-78
2024/01/27 06:04:36;;;;;;;7.73;2.33;;;0.90;99.90;;;;;;5040717;28;20184;-77
2024/01/27 06:07:02;;;;;;;4.97;1.67;;;0.90;99.90;;;;;;5053791;28;20259;-73
2024/01/27 06:09:27;;;;;;;2.30;1.70;;;1.00;99.90;;;;;;5071884;28;20275;-76
2024/01/27 06:11:53;;;;;;;3.07;1.93;;;1.00;99.90;;;;;;5071851;28;20195;-75
2024/01/27 06:14:18;;;;;;;7.13;3.67;;;1.00;99.90;;;;;;5071906;28;20187;-73
2024/01/27 06:16:44;;;;;;;8.80;4.10;;;1.00;99.90;;;;;;5053693;28;20549;-75
2024/01/27 06:19:10;;;;;;;4.43;2.10;;;0.90;99.90;;;;;;5071708;28;20249;-74
2024/01/27 06:21:35;;;;;;;6.00;2.23;;;0.80;99.90;;;;;;5053670;28;20211;-74
2024/01/27 06:24:01;;;;;;;3.50;3.10;;;0.70;99.90;;;;;;5071566;28;20654;-74
2024/01/27 06:26:27;;;;;;;8.83;2.63;;;0.70;99.90;;;;;;5036610;28;20425;-75
2024/01/27 06:28:53;;;;;;;8.30;2.57;;;0.60;99.90;;;;;;5071515;28;20500;-74
2024/01/27 06:31:18;;;;;;;3.10;2.17;;;0.50;99.90;;;;;;5071729;28;20651;-75
2024/01/27 06:33:47;;;;;;;4.70;2.10;;;0.50;99.90;;;;;;5053212;28;20187;-75
2024/01/27 06:36:12;;;;;;;7.28;2.15;;;0.50;99.90;;;;;;5072482;28;20214;-75
2024/01/27 06:38:38;;;;;;;5.37;2.10;;;0.50;99.90;;;;;;5071289;28;20262;-75
2024/01/27 06:41:04;;;;;;;9.47;2.67;;;0.50;99.90;;;;;;5053234;28;20219;-74
2024/01/27 06:43:29;;;;;;;3.33;2.60;;;0.50;99.90;;;;;;5053086;28;20233;-73
2024/01/27 06:45:57;;;;;;;12.43;5.60;;;0.60;99.90;;;;;;5071136;28;20268;-71
2024/01/27 06:48:25;;;;;;;10.65;2.47;;;0.50;99.90;;;;;;5053338;28;20576;-71
2024/01/27 06:50:51;;;;;;;7.72;3.03;;;0.50;99.90;;;;;;5053291;28;20689;-72
2024/01/27 06:53:20;;;;;;;4.73;3.30;;;0.50;99.90;;;;;;5053028;28;20195;-72
2024/01/27 06:55:46;;;;;;;12.57;8.60;;;0.50;99.90;;;;;;5071063;28;20418;-72
2024/01/27 06:58:11;;;;;;;18.93;14.93;;;0.40;99.90;;;;;;5052583;28;20230;-72
2024/01/27 07:00:37;;;;;;;14.73;8.50;;;0.30;99.90;;;;;;5070804;28;20213;-72
2024/01/27 07:03:04;;;;;;;13.98;5.10;;;0.30;99.90;;;;;;5070797;28;20204;-72
2024/01/27 07:05:30;;;;;;;9.45;4.45;;;0.20;99.90;;;;;;5070930;28;20181;-72
2024/01/27 07:07:56;;;;;;;3.50;3.20;;;0.20;99.90;;;;;;5070819;28;20947;-72
2024/01/27 07:10:21;;;;;;;9.10;3.30;;;0.20;99.90;;;;;;5070924;28;20190;-72
2024/01/27 07:12:47;;;;;;;3.87;3.33;;;0.30;99.90;;;;;;5070867;28;20200;-72
2024/01/27 07:15:12;;;;;;;5.70;3.90;;;0.40;99.90;;;;;;5071047;28;20214;-72
2024/01/27 07:17:38;;;;;;;7.07;4.33;;;0.50;99.90;;;;;;5070812;28;20223;-71
2024/01/27 07:20:05;;;;;;;13.23;3.67;;;0.50;99.90;;;;;;5070534;28;20666;-72
2024/01/27 07:22:30;;;;;;;7.88;3.22;;;0.60;99.90;;;;;;5070414;28;20175;-72
2024/01/27 07:24:56;;;;;;;6.03;2.40;;;0.50;99.90;;;;;;5052003;28;20225;-72
2024/01/27 07:27:23;;;;;;;8.60;2.70;;;0.50;99.90;;;;;;5070197;28;20252;-72
2024/01/27 07:29:48;;;;;;;6.78;2.72;;;0.50;99.90;;;;;;5069915;28;20226;-72
2024/01/27 07:32:14;;;;;;;14.47;2.70;;;0.50;99.90;;;;;;5069858;28;20697;-72
2024/01/27 07:34:41;;;;;;;10.73;2.70;;;0.60;99.90;;;;;;5070015;28;20252;-72
2024/01/27 07:37:08;;;;;;;12.88;3.85;;;0.60;99.90;;;;;;5069598;28;20202;-72
2024/01/27 07:39:33;;;;;;;18.98;3.10;;;0.70;99.90;;;;;;5069752;28;20203;-72
2024/01/27 07:41:59;;;;;;;8.10;3.00;;;0.70;99.90;;;;;;5069581;28;21058;-71
2024/01/27 07:44:24;;;;;;;8.50;3.40;;;0.90;99.90;;;;;;5069452;28;20554;-72
2024/01/27 07:46:50;;;;;;;5.30;2.40;;;1.30;99.90;;;;;;5051525;28;20570;-73
2024/01/27 07:49:16;;;;;;;11.27;3.10;;;1.60;99.90;;;;;;5069532;28;20310;-73
2024/01/27 07:51:41;;;;;;;6.27;2.83;;;1.90;99.90;;;;;;5069538;28;20733;-72
2024/01/27 07:54:07;;;;;;;10.03;5.07;;;2.10;99.90;;;;;;5069381;28;20187;-73
2024/01/27 07:56:33;;;;;;;9.50;3.00;;;2.30;99.90;;;;;;5069471;28;20180;-73
2024/01/27 07:58:58;;;;;;;5.17;2.40;;;2.30;99.90;;;;;;5069497;28;20961;-72
2024/01/27 08:01:24;;;;;;;6.23;2.50;;;2.50;99.90;;;;;;5069269;28;20218;-73
2024/01/27 08:03:50;;;;;;;9.17;2.70;;;2.50;99.90;;;;;;5069222;28;20182;-72
2024/01/27 08:06:27;;;;;;;10.30;3.10;;;2.60;99.90;;;;;;5069123;28;20177;-72
2024/01/27 08:08:53;;;;;;;12.52;3.10;;;2.70;99.90;;;;;;5069035;28;20233;-72
2024/01/27 08:11:18;;;;;;;9.93;2.90;;;2.90;99.90;;;;;;5069081;28;20224;-72
2024/01/27 08:13:44;;;;;;;10.40;2.70;;;3.10;99.90;;;;;;5069121;28;20272;-73
2024/01/27 08:16:12;;;;;;;4.03;2.50;;;3.30;99.90;;;;;;5069095;28;20180;-72
2024/01/27 08:18:38;;;;;;;6.13;2.58;;;3.60;99.90;;;;;;5068951;28;20203;-72
2024/01/27 08:21:04;;;;;;;6.20;2.42;;;4.00;99.90;;;;;;5068904;28;20270;-73
2024/01/27 08:23:30;;;;;;;5.63;1.90;;;4.30;99.90;;;;;;5068908;28;20180;-73
2024/01/27 08:25:56;;;;;;;6.30;2.93;;;5.00;99.90;;;;;;5069028;28;20416;-73
2024/01/27 08:28:22;;;;;;;11.00;2.70;;;5.70;99.90;;;;;;5068803;28;20210;-73
2024/01/27 08:30:47;;;;;;;7.05;2.15;;;6.80;99.90;;;;;;5068749;28;20190;-72
2024/01/27 08:33:13;;;;;;;6.87;2.10;;;8.20;99.90;;;;;;5050582;28;20186;-73
2024/01/27 08:35:39;;;;;;;7.70;2.93;;;9.30;99.90;;;;;;5068016;28;20179;-73
2024/01/27 08:38:06;;;;;;;9.67;2.27;;;10.60;99.90;;;;;;5049086;28;20799;-73
2024/01/27 08:40:32;;;;;;;12.10;3.03;;;11.90;99.90;;;;;;5067107;28;20207;-72
2024/01/27 08:42:57;;;;;;;8.80;2.47;;;13.20;99.90;;;;;;5067046;28;20499;-72
2024/01/27 08:45:24;;;;;;;6.10;2.40;;;14.50;98.80;;;;;;5067116;28;21041;-73
2024/01/27 08:47:50;;;;;;;7.73;2.20;;;15.10;94.60;;;;;;5048666;28;20737;-73
2024/01/27 08:50:15;;;;;;;5.60;2.13;;;15.30;92.60;;;;;;5067413;28;20509;-72
2024/01/27 08:52:41;;;;;;;9.80;2.53;;;15.70;91.40;;;;;;5067122;28;20236;-73
2024/01/27 08:55:07;;;;;;;8.93;2.90;;;16.30;90.30;;;;;;5066159;28;20187;-73
2024/01/27 08:57:33;;;;;;;11.40;2.57;;;17.10;88.70;;;;;;5048665;28;20187;-73
2024/01/27 08:59:59;;;;;;;12.30;3.23;;;17.70;84.80;;;;;;5066880;28;20417;-73
2024/01/27 09:02:25;;;;;;;7.63;2.37;;;18.20;82.40;;;;;;5048530;28;20431;-73
2024/01/27 09:04:50;;;;;;;8.53;3.00;;;18.40;79.70;;;;;;5067055;28;20217;-73
2024/01/27 09:07:17;;;;;;;5.53;2.20;;;18.90;78.60;;;;;;5066916;28;20620;-73
2024/01/27 09:09:42;;;;;;;6.33;2.50;;;19.70;76.70;;;;;;5067315;28;20704;-73
2024/01/27 09:12:08;;;;;;;7.77;3.13;;;19.90;72.80;;;;;;5067449;28;20419;-73
2024/01/27 09:14:34;;;;;;;5.90;2.20;;;20.10;70.70;;;;;;5067101;28;20183;-73
2024/01/27 09:17:00;;;;;;;7.70;2.33;;;20.10;68.90;;;;;;5066684;28;20250;-74
2024/01/27 09:19:26;;;;;;;7.40;2.57;;;20.50;68.50;;;;;;5066570;28;20209;-74
2024/01/27 09:21:51;;;;;;;9.80;3.03;;;20.90;67.20;;;;;;5066625;28;20467;-74
2024/01/27 09:24:17;;;;;;;10.60;5.33;;;21.10;66.30;;;;;;5066599;28;20208;-73
2024/01/27 09:26:43;;;;;;;10.73;7.13;;;21.20;65.20;;;;;;5066667;28;20602;-73
2024/01/27 09:29:09;;;;;;;14.40;6.07;;;20.70;63.70;;;;;;5048420;28;20205;-73
2024/01/27 09:31:35;;;;;;;14.40;5.77;;;20.20;63.40;;;;;;5066789;28;20186;-73
2024/01/27 09:34:01;;;;;;;12.13;7.10;;;20.00;64.00;;;;;;5066600;28;20844;-73
2024/01/27 09:36:27;;;;;;;12.97;7.20;;;18.80;62.70;;;;;;5066539;28;20628;-74
2024/01/27 09:38:54;;;;;;;16.70;7.80;;;17.20;65.00;;;;;;5066551;28;20446;-72
2024/01/27 09:41:20;;;;;;;13.30;7.40;;;15.50;67.60;;;;;;5066568;28;21160;-72
2024/01/27 09:43:47;;;;;;;11.00;5.07;;;14.30;71.00;;;;;;5048639;28;20940;-73
2024/01/27 09:46:14;;;;;;;11.50;5.10;;;13.60;74.20;;;;;;5066527;28;20423;-72
2024/01/27 09:48:39;;;;;;;10.07;5.50;;;14.60;76.70;;;;;;5066542;28;20441;-74
2024/01/27 09:51:08;;;;;;;12.33;6.53;;;16.00;76.30;;;;;;5048502;28;20892;-73
2024/01/27 09:53:34;;;;;;;11.27;6.50;;;17.50;74.60;;;;;;5066655;28;20192;-73
2024/01/27 09:56:01;;;;;;;9.50;6.10;;;18.20;71.50;;;;;;5066428;28;20423;-73
2024/01/27 09:58:28;;;;;;;15.37;7.70;;;19.20;71.60;;;;;;5066404;28;20579;-73
2024/01/27 10:00:56;;;;;;;11.80;7.27;;;19.90;69.30;;;;;;5066278;28;20761;-74
2024/01/27 10:03:26;;;;;;;12.40;6.70;;;20.50;68.70;;;;;;5066573;28;20424;-73
2024/01/27 10:05:54;;;;;;;14.87;7.60;;;21.10;66.10;;;;;;5067806;28;20455;-73
2024/01/27 10:08:21;;;;;;;12.30;6.40;;;21.00;65.40;;;;;;5070047;28;20433;-73
2024/01/27 10:10:47;;;;;;;12.17;5.00;;;20.60;65.30;;;;;;5070677;28;20528;-73
2024/01/27 10:13:17;;;;;;;10.03;4.83;;;20.70;65.60;;;;;;5070747;28;21025;-73
2024/01/27 10:15:43;;;;;;;10.70;7.57;;;20.10;65.70;;;;;;5070681;28;20186;-74
2024/01/27 10:18:12;;;;;;;9.30;5.00;;;19.70;65.90;;;;;;5070549;28;20520;-74
2024/01/27 10:20:39;;;;;;;12.37;5.47;;;19.60;67.20;;;;;;5070557;28;20770;-74
2024/01/27 10:23:14;;;;;;;8.50;4.73;;;19.10;67.60;;;;;;5070358;28;20507;-73
2024/01/27 10:25:40;;;;;;;7.17;5.00;;;18.90;69.10;;;;;;5070272;28;20514;-73
2024/01/27 10:28:09;;;;;;;12.60;5.03;;;19.00;67.80;;;;;;5070200;28;20491;-73
2024/01/27 10:30:35;;;;;;;12.47;5.80;;;18.70;68.70;;;;;;5070100;28;20421;-74
2024/01/27 10:33:01;;;;;;;9.87;5.20;;;18.80;68.50;;;;;;5051832;28;20425;-73
2024/01/27 10:35:27;;;;;;;10.57;5.07;;;18.90;68.50;;;;;;5070016;28;20427;-73
2024/01/27 10:37:54;;;;;;;10.13;5.50;;;19.10;68.60;;;;;;5069572;28;20322;-74
2024/01/27 10:40:20;;;;;;;18.57;5.47;;;18.90;68.80;;;;;;5069547;28;20489;-73
2024/01/27 10:42:47;;;;;;;9.33;5.07;;;19.00;69.10;;;;;;5069473;28;20417;-73
2024/01/27 10:45:14;;;;;;;15.50;6.17;;;19.20;69.20;;;;;;5069692;28;20788;-74
2024/01/27 10:47:40;;;;;;;10.90;5.03;;;19.50;69.00;;;;;;5069730;28;20951;-73
2024/01/27 10:50:09;;;;;;;12.90;6.47;;;19.00;67.30;;;;;;5069894;28;20409;-73
2024/01/27 10:52:38;;;;;;;14.47;5.20;;;19.50;68.60;;;;;;5069618;28;20496;-73
2024/01/27 10:55:08;;;;;;;9.00;5.80;;;19.50;67.40;;;;;;5069707;28;20841;-74
2024/01/27 10:57:34;;;;;;;11.30;6.20;;;19.70;66.60;;;;;;5069147;28;20412;-74
2024/01/27 11:00:06;;;;;;;10.87;5.70;;;19.60;66.70;;;;;;5069820;28;20418;-74
2024/01/27 11:02:34;;;;;;;8.37;5.47;;;19.30;67.90;;;;;;5069731;28;20422;-73
2024/01/27 11:05:04;;;;;;;13.03;6.50;;;19.50;67.70;;;;;;5069390;28;20406;-73
2024/01/27 11:07:34;;;;;;;15.00;5.93;;;19.60;67.90;;;;;;5034489;28;20436;-73
2024/01/27 11:09:59;;;;;;;10.20;5.40;;;19.50;67.50;;;;;;5068899;28;20414;-72
2024/01/27 11:12:26;;;;;;;12.97;6.47;;;18.90;66.40;;;;;;5069383;28;20412;-73
2024/01/27 11:14:52;;;;;;;7.47;4.90;;;18.70;68.60;;;;;;5073163;28;20232;-73
2024/01/27 11:17:19;;;;;;;6.30;4.70;;;19.00;68.30;;;;;;5067895;28;20419;-73
2024/01/27 11:19:45;;;;;;;10.93;4.97;;;18.90;67.60;;;;;;5069919;28;21273;-73
2024/01/27 11:22:28;;;;;;;10.53;5.10;;;18.40;66.90;;;;;;5069048;28;20810;-73
2024/01/27 11:25:18;;;;;;;11.90;5.60;;;18.30;67.40;;;;;;5069149;28;20508;-72
2024/01/27 11:27:48;;;;;;;21.00;5.70;;;18.20;66.40;;;;;;5068713;28;20421;-73
2024/01/27 11:30:33;;;;;;;16.53;5.57;;;17.90;67.50;;;;;;5068738;28;20969;-73
2024/01/27 11:33:01;;;;;;;9.13;5.27;;;17.50;67.50;;;;;;5068566;28;20443;-72
2024/01/27 11:35:27;;;;;;;13.43;4.47;;;16.90;69.10;;;;;;5069249;28;21167;-73
2024/01/27 11:37:54;;;;;;;14.83;5.67;;;17.20;70.30;;;;;;5068219;28;20814;-73
2024/01/27 11:40:21;;;;;;;8.50;4.40;;;16.90;69.50;;;;;;5068645;28;20413;-73
2024/01/27 11:42:56;;;;;;;9.73;5.03;;;17.10;70.50;;;;;;5050376;28;20477;-73
2024/01/27 11:45:22;;;;;;;10.93;5.70;;;17.00;71.90;;;;;;5068532;28;20409;-74
2024/01/27 11:47:49;;;;;;;10.07;5.00;;;17.10;72.00;;;;;;5068406;28;20428;-74
2024/01/27 11:50:17;;;;;;;8.10;4.53;;;17.10;71.20;;;;;;5068736;28;20570;-74
2024/01/27 11:52:43;;;;;;;9.67;5.37;;;17.00;72.90;;;;;;5068621;28;20421;-74
2024/01/27 11:55:08;;;;;;;15.07;5.50;;;17.00;73.70;;;;;;5050472;28;20424;-74
2024/01/27 11:57:34;;;;;;;10.33;4.80;;;16.70;74.00;;;;;;5068600;28;20189;-73
2024/01/27 11:59:59;;;;;;;11.50;5.30;;;16.50;72.90;;;;;;5068165;28;20641;-73
2024/01/27 12:02:25;;;;;;;9.57;4.30;;;16.20;73.70;;;;;;5067939;28;20215;-73
2024/01/27 12:04:51;;;;;;;10.47;4.30;;;15.90;74.20;;;;;;5069305;28;20176;-73
2024/01/27 12:07:20;;;;;;;7.97;4.10;;;15.70;73.70;;;;;;5068438;28;20176;-74
2024/01/27 12:09:48;;;;;;;12.70;4.53;;;15.30;74.80;;;;;;5068575;28;20434;-74
2024/01/27 12:12:14;;;;;;;12.80;4.27;;;15.10;74.50;;;;;;5049934;28;20521;-74
2024/01/27 12:14:50;;;;;;;14.57;4.40;;;14.60;76.60;;;;;;5067962;28;20428;-73
2024/01/27 12:17:17;;;;;;;8.27;4.47;;;14.40;76.30;;;;;;5068011;28;20486;-73
2024/01/27 12:19:53;;;;;;;14.50;4.30;;;14.30;77.20;;;;;;5067775;28;20918;-73
2024/01/27 12:22:29;;;;;;;11.70;4.60;;;14.10;78.10;;;;;;5067802;28;20893;-74
2024/01/27 12:24:56;;;;;;;10.20;3.97;;;13.70;77.90;;;;;;5068253;28;20420;-73
2024/01/27 12:27:22;;;;;;;11.40;3.93;;;13.20;80.20;;;;;;5050038;28;20881;-75
2024/01/27 12:29:49;;;;;;;13.43;4.20;;;12.90;82.00;;;;;;5067826;28;20981;-74
2024/01/27 12:32:16;;;;;;;6.70;4.70;;;12.70;82.80;;;;;;5049563;28;20429;-74
2024/01/27 12:34:42;;;;;;;10.00;4.80;;;12.40;87.20;;;;;;5068229;28;20418;-74
2024/01/27 12:37:10;;;;;;;11.57;4.93;;;12.60;91.20;;;;;;5067974;28;20437;-74
2024/01/27 12:39:36;;;;;;;10.87;5.27;;;12.60;90.30;;;;;;5068405;28;20851;-73
2024/01/27 12:42:01;;;;;;;12.37;4.73;;;12.40;90.00;;;;;;5068214;28;20582;-74
2024/01/27 12:44:27;;;;;;;10.23;4.40;;;12.30;90.20;;;;;;5072393;28;20200;-73
2024/01/27 12:46:53;;;;;;;10.93;4.20;;;12.20;90.40;;;;;;5068904;28;20578;-74