Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:50;;;;;;;7.80;3.08;;;;;;;;;;5030772;28;20226;-58
2023/06/16 00:03:16;;;;;;;4.63;3.10;;;;;;;;;;5030802;28;20228;-58
2023/06/16 00:05:44;;;;;;;7.88;3.10;;;;;;;;;;5031666;28;20646;-58
2023/06/16 00:08:10;;;;;;;6.53;3.10;;;;;;;;;;5026453;28;20204;-58
2023/06/16 00:10:35;;;;;;;6.30;3.42;;;;;;;;;;5011871;28;20220;-58
2023/06/16 00:13:00;;;;;;;7.50;3.00;;;;;;;;;;5011179;28;20244;-58
2023/06/16 00:15:26;;;;;;;5.25;2.90;;;;;;;;;;5010854;28;20221;-58
2023/06/16 00:17:52;;;;;;;6.55;3.10;;;;;;;;;;5011803;28;20212;-58
2023/06/16 00:20:20;;;;;;;6.15;3.17;;;;;;;;;;5011360;28;20521;-58
2023/06/16 00:22:47;;;;;;;7.28;3.00;;;;;;;;;;5010656;28;20225;-58
2023/06/16 00:25:13;;;;;;;7.57;3.33;;;;;;;;;;5011187;28;20232;-58
2023/06/16 00:27:39;;;;;;;6.25;3.05;;;;;;;;;;5010854;28;20306;-57
2023/06/16 00:30:04;;;;;;;7.80;3.10;;;;;;;;;;5011106;28;20247;-58
2023/06/16 00:32:30;;;;;;;7.28;3.65;;;;;;;;;;5011495;28;20217;-58
2023/06/16 00:34:55;;;;;;;7.43;3.13;;;;;;;;;;5010614;28;20217;-58
2023/06/16 00:37:20;;;;;;;7.97;3.08;;;;;;;;;;5011164;28;20205;-58
2023/06/16 00:39:46;;;;;;;4.65;3.00;;;;;;;;;;5011434;28;20239;-58
2023/06/16 00:42:11;;;;;;;5.85;3.00;;;;;;;;;;5010083;28;20228;-58
2023/06/16 00:44:36;;;;;;;7.00;3.10;;;;;;;;;;5011554;28;20216;-58
2023/06/16 00:47:02;;;;;;;5.07;2.90;;;;;;;;;;5013865;28;20212;-58
2023/06/16 00:49:27;;;;;;;7.85;3.00;;;;;;;;;;5014246;28;20221;-58
2023/06/16 00:51:52;;;;;;;7.43;3.30;;;;;;;;;;5015013;28;20738;-58
2023/06/16 00:54:18;;;;;;;11.00;3.80;;;;;;;;;;5014610;28;20628;-58
2023/06/16 00:56:43;;;;;;;6.97;3.70;;;;;;;;;;5032096;28;20678;-58
2023/06/16 00:59:08;;;;;;;8.05;3.30;;;;;;;;;;5034233;28;20247;-58
2023/06/16 01:01:34;;;;;;;4.97;3.10;;;;;;;;;;5033131;28;20303;-57
2023/06/16 01:04:00;;;;;;;7.93;3.20;;;;;;;;;;5032135;28;20622;-58
2023/06/16 01:06:30;;;;;;;7.80;3.15;;;;;;;;;;5034270;28;20207;-58
2023/06/16 01:09:00;;;;;;;5.95;3.30;;;;;;;;;;5024322;28;20208;-58
2023/06/16 01:11:33;;;;;;;8.73;3.10;;;;;;;;;;5012196;28;20637;-58
2023/06/16 01:14:03;;;;;;;4.50;3.13;;;;;;;;;;5012909;28;20663;-57
2023/06/16 01:16:30;;;;;;;7.28;3.28;;;;;;;;;;5012934;28;20295;-58
2023/06/16 01:18:56;;;;;;;7.40;3.10;;;;;;;;;;5013714;28;20208;-58
2023/06/16 01:21:24;;;;;;;7.53;3.38;;;;;;;;;;5012542;28;20215;-58
2023/06/16 01:24:05;;;;;;;7.50;3.05;;;;;;;;;;5012111;28;20702;-58
2023/06/16 01:26:31;;;;;;;5.47;3.20;;;;;;;;;;5014105;28;20719;-58
2023/06/16 01:28:58;;;;;;;7.53;3.13;;;;;;;;;;5012891;28;20582;-58
2023/06/16 01:31:24;;;;;;;9.45;3.05;;;;;;;;;;5013130;28;20235;-58
2023/06/16 01:33:49;;;;;;;6.28;3.33;;;;;;;;;;5014063;28;20208;-58
2023/06/16 01:36:14;;;;;;;9.00;3.40;;;;;;;;;;5012351;28;20212;-58
2023/06/16 01:38:40;;;;;;;6.38;3.20;;;;;;;;;;5012139;28;20676;-58
2023/06/16 01:41:05;;;;;;;7.65;3.33;;;;;;;;;;5012074;28;20221;-57
2023/06/16 01:43:30;;;;;;;5.30;3.40;;;;;;;;;;5014025;28;20251;-57
2023/06/16 01:45:56;;;;;;;9.25;3.58;;;;;;;;;;5001140;28;20296;-58
2023/06/16 01:48:21;;;;;;;5.88;3.05;;;;;;;;;;4997749;28;20266;-58
2023/06/16 01:50:46;;;;;;;6.70;3.35;;;;;;;;;;4995159;28;20299;-58
2023/06/16 01:53:12;;;;;;;7.30;3.22;;;;;;;;;;5000778;28;20602;-58
2023/06/16 01:55:37;;;;;;;6.65;3.13;;;;;;;;;;4990351;28;20682;-58
2023/06/16 01:58:02;;;;;;;11.82;4.10;;;;;;;;;;4983012;28;20634;-58
2023/06/16 02:00:29;;;;;;;7.90;3.70;;;;;;;;;;4997105;28;20576;-58
2023/06/16 02:02:58;;;;;;;7.28;3.70;;;;;;;;;;4991711;28;20308;-58
2023/06/16 02:05:24;;;;;;;5.30;3.20;;;;;;;;;;4993022;28;20212;-58
2023/06/16 02:07:50;;;;;;;5.18;3.28;;;;;;;;;;4998700;28;20230;-58
2023/06/16 02:10:15;;;;;;;5.47;3.28;;;;;;;;;;4983899;28;20221;-58
2023/06/16 02:12:40;;;;;;;7.55;3.50;;;;;;;;;;5001263;28;20747;-58
2023/06/16 02:15:06;;;;;;;8.85;3.83;;;;;;;;;;4997934;28;20256;-57
2023/06/16 02:17:31;;;;;;;7.93;3.60;;;;;;;;;;5001588;28;20315;-58
2023/06/16 02:19:58;;;;;;;6.50;3.67;;;;;;;;;;4999588;28;20252;-57
2023/06/16 02:22:23;;;;;;;6.82;3.35;;;;;;;;;;4981510;28;20244;-58
2023/06/16 02:24:49;;;;;;;7.05;3.38;;;;;;;;;;4981114;28;20650;-57
2023/06/16 02:27:14;;;;;;;7.20;3.45;;;;;;;;;;4993818;28;21132;-57
2023/06/16 02:29:40;;;;;;;8.38;3.85;;;;;;;;;;4996573;28;20227;-58
2023/06/16 02:32:06;;;;;;;7.82;3.63;;;;;;;;;;5001433;28;20220;-58
2023/06/16 02:34:31;;;;;;;7.63;3.55;;;;;;;;;;5002391;28;20333;-58
2023/06/16 02:36:57;;;;;;;5.85;3.60;;;;;;;;;;5003182;28;20292;-57
2023/06/16 02:39:24;;;;;;;7.65;3.63;;;;;;;;;;5002630;28;20705;-58
2023/06/16 02:41:49;;;;;;;7.55;3.42;;;;;;;;;;5002315;28;20327;-57
2023/06/16 02:44:15;;;;;;;6.70;3.83;;;;;;;;;;4987128;28;20224;-58
2023/06/16 02:46:40;;;;;;;7.32;3.70;;;;;;;;;;4976337;28;20831;-58
2023/06/16 02:49:06;;;;;;;8.10;3.63;;;;;;;;;;4995446;28;21001;-58
2023/06/16 02:51:31;;;;;;;7.38;3.28;;;;;;;;;;5032107;28;20631;-58
2023/06/16 02:53:56;;;;;;;61.42;7.43;;;;;;;;;;5026852;28;20229;-58
2023/06/16 02:56:23;;;;;;;6.30;3.55;;;;;;;;;;5022242;28;20216;-58
2023/06/16 02:58:49;;;;;;;10.98;3.78;;;;;;;;;;5032419;28;20579;-58
2023/06/16 03:01:14;;;;;;;7.38;3.80;;;;;;;;;;5031853;28;20216;-58
2023/06/16 03:03:40;;;;;;;7.57;3.63;;;;;;;;;;5031335;28;20220;-58
2023/06/16 03:06:05;;;;;;;7.43;3.60;;;;;;;;;;5031831;28;20233;-58
2023/06/16 03:08:30;;;;;;;9.25;4.10;;;;;;;;;;5025372;28;20236;-58
2023/06/16 03:10:55;;;;;;;6.03;3.63;;;;;;;;;;5011782;28;20299;-58
2023/06/16 03:13:21;;;;;;;188.95;17.27;;;;;;;;;;5011999;28;20208;-58
2023/06/16 03:15:46;;;;;;;61.40;7.28;;;;;;;;;;5012152;28;20295;-57
2023/06/16 03:18:11;;;;;;;8.82;4.10;;;;;;;;;;5011315;28;20715;-57
2023/06/16 03:20:37;;;;;;;8.05;4.32;;;;;;;;;;5012487;28;20232;-57
2023/06/16 03:23:02;;;;;;;6.90;3.50;;;;;;;;;;4982960;28;20267;-58
2023/06/16 03:25:30;;;;;;;7.82;3.90;;;;;;;;;;4977734;28;20703;-57
2023/06/16 03:27:55;;;;;;;5.70;4.35;;;;;;;;;;5001885;28;20224;-57
2023/06/16 03:30:20;;;;;;;6.20;3.75;;;;;;;;;;5001516;28;20216;-57
2023/06/16 03:32:46;;;;;;;8.50;4.35;;;;;;;;;;5001542;28;20217;-57
2023/06/16 03:35:12;;;;;;;6.72;4.18;;;;;;;;;;5001438;28;20209;-57
2023/06/16 03:37:38;;;;;;;10.02;4.25;;;;;;;;;;5001463;28;20243;-57
2023/06/16 03:40:05;;;;;;;8.68;4.68;;;;;;;;;;4993759;28;20233;-58
2023/06/16 03:42:32;;;;;;;8.93;4.47;;;;;;;;;;4997021;28;20237;-58
2023/06/16 03:44:57;;;;;;;9.35;4.80;;;;;;;;;;4993698;28;20224;-57
2023/06/16 03:47:24;;;;;;;9.60;4.88;;;;;;;;;;4993221;28;20242;-57
2023/06/16 03:49:49;;;;;;;8.13;5.00;;;;;;;;;;4998986;28;20679;-57
2023/06/16 03:52:14;;;;;;;8.23;4.47;;;;;;;;;;4987563;28;20232;-57
2023/06/16 03:54:39;;;;;;;10.18;4.90;;;;;;;;;;4982904;28;20217;-57
2023/06/16 03:57:05;;;;;;;7.80;4.50;;;;;;;;;;4982485;28;20649;-58
2023/06/16 03:59:31;;;;;;;11.32;4.68;;;;;;;;;;4981864;28;20228;-58
2023/06/16 04:01:57;;;;;;;12.10;5.10;;;;;;;;;;4990734;28;20236;-58
2023/06/16 04:04:25;;;;;;;30.77;8.00;;;;;;;;;;4998378;28;20727;-58
2023/06/16 04:06:50;;;;;;;9.55;4.75;;;;;;;;;;4993029;28;20702;-58
2023/06/16 04:09:15;;;;;;;8.20;4.90;;;;;;;;;;4981655;28;20217;-58
2023/06/16 04:11:41;;;;;;;10.73;5.07;;;;;;;;;;4977085;28;20676;-58
2023/06/16 04:14:08;;;;;;;9.45;5.45;;;;;;;;;;4998843;28;21111;-58
2023/06/16 04:16:34;;;;;;;13.10;5.43;;;;;;;;;;4997204;28;20219;-58
2023/06/16 04:19:02;;;;;;;38.20;7.38;;;;;;;;;;5001890;28;20219;-58
2023/06/16 04:21:27;;;;;;;10.25;4.85;;;;;;;;;;5001291;28;20228;-58
2023/06/16 04:23:52;;;;;;;8.98;4.90;;;;;;;;;;4986019;28;20817;-58
2023/06/16 04:26:22;;;;;;;7.55;4.53;;;;;;;;;;4985470;28;20224;-58
2023/06/16 04:28:53;;;;;;;10.65;4.88;;;;;;;;;;4997555;28;20216;-58
2023/06/16 04:31:20;;;;;;;11.82;5.55;;;;;;;;;;4997105;28;20235;-57
2023/06/16 04:33:46;;;;;;;11.15;5.10;;;;;;;;;;4997568;28;20675;-57
2023/06/16 04:36:11;;;;;;;9.35;5.00;;;;;;;;;;5004650;28;20330;-58
2023/06/16 04:38:36;;;;;;;68.50;9.65;;;;;;;;;;5005291;28;20381;-58
2023/06/16 04:41:02;;;;;;;35.13;8.15;;;;;;;;;;5003976;28;20239;-59
2023/06/16 04:43:28;;;;;;;243.07;24.65;;;;;;;;;;5003939;28;20255;-59
2023/06/16 04:45:53;;;;;;;79.18;10.38;;;;;;;;;;5005062;28;20219;-58
2023/06/16 04:48:19;;;;;;;18.00;6.10;;;;;;;;;;5003954;28;20243;-58
2023/06/16 04:50:45;;;;;;;14.90;5.70;;;;;;;;;;4999384;28;20226;-58
2023/06/16 04:53:10;;;;;;;9.98;5.07;;;;;;;;;;4996352;28;20220;-58
2023/06/16 04:55:37;;;;;;;8.52;4.60;;;;;;;;;;4980918;28;20267;-58
2023/06/16 04:58:03;;;;;;;7.97;4.80;;;;;;;;;;5002070;28;20781;-57
2023/06/16 05:00:29;;;;;;;9.95;5.00;;;;;;;;;;5005028;28;20651;-58
2023/06/16 05:02:55;;;;;;;12.30;5.18;;;;;;;;;;5003760;28;20762;-57
2023/06/16 05:05:20;;;;;;;10.53;5.30;;;;;;;;;;4996704;28;20501;-57
2023/06/16 05:07:46;;;;;;;10.13;5.35;;;;;;;;;;4986693;28;20205;-58
2023/06/16 05:10:12;;;;;;;9.88;5.57;;;;;;;;;;4984180;28;20651;-58
2023/06/16 05:12:37;;;;;;;13.65;6.20;;;;;;;;;;4984353;28;20505;-58
2023/06/16 05:15:02;;;;;;;10.35;4.90;;;;;;;;;;5001295;28;20517;-58
2023/06/16 05:17:28;;;;;;;137.68;14.18;;;;;;;;;;5013629;28;20694;-57
2023/06/16 05:19:53;;;;;;;50.85;7.82;;;;;;;;;;5014493;28;20217;-58
2023/06/16 05:22:23;;;;;;;10.27;5.72;;;;;;;;;;5013106;28;20228;-58
2023/06/16 05:24:50;;;;;;;83.90;10.00;;;;;;;;;;5013507;28;20222;-58
2023/06/16 05:27:15;;;;;;;64.88;8.38;;;;;;;;;;5009466;28;20282;-57
2023/06/16 05:29:42;;;;;;;7.97;4.93;;;;;;;;;;4994668;28;20237;-58
2023/06/16 05:32:07;;;;;;;62.20;8.63;;;;;;;;;;4992320;28;20307;-58
2023/06/16 05:34:32;;;;;;;19.15;5.28;;;;;;;;;;4994292;28;20288;-58
2023/06/16 05:36:59;;;;;;;7.90;5.03;;;;;;;;;;4994504;28;20615;-58
2023/06/16 05:39:24;;;;;;;9.60;4.72;;;;;;;;;;4993737;28;20237;-58
2023/06/16 05:41:49;;;;;;;8.57;4.55;;;;;;;;;;4994488;28;20268;-58
2023/06/16 05:44:15;;;;;;;8.02;4.07;;;;;;;;;;4993371;28;20229;-57
2023/06/16 05:46:40;;;;;;;6.25;4.60;;;;;;;;;;4994553;28;20227;-58
2023/06/16 05:49:06;;;;;;;10.57;4.57;;;;;;;;;;4993752;28;20304;-57
2023/06/16 05:51:31;;;;;;;10.50;4.37;;;;;;;;;;4993163;28;20495;-59
2023/06/16 05:53:56;;;;;;;19.42;4.60;;;;;;;;;;4996744;28;20248;-58
2023/06/16 05:56:23;;;;;;;10.82;4.30;;;;;;;;;;5028658;28;20311;-58
2023/06/16 05:58:49;;;;;;;54.47;6.80;;;;;;;;;;4998657;28;20600;-58
2023/06/16 06:01:14;;;;;;;6.63;4.13;;;;;;;;;;4993708;28;20236;-58
2023/06/16 06:03:44;;;;;;;5.93;4.07;;;;;;;;;;4993851;28;20622;-58
2023/06/16 06:06:09;;;;;;;19.65;4.47;;;;;;;;;;4992794;28;20374;-58
2023/06/16 06:08:35;;;;;;;8.07;4.30;;;;;;;;;;5008448;28;20671;-58
2023/06/16 06:11:01;;;;;;;8.45;4.22;;;;;;;;;;5032802;28;20696;-58
2023/06/16 06:13:26;;;;;;;14.73;4.20;;;;;;;;;;5022629;28;20209;-58
2023/06/16 06:15:52;;;;;;;8.15;4.03;;;;;;;;;;5012661;28;20254;-58
2023/06/16 06:18:17;;;;;;;13.05;4.25;;;;;;;;;;5009738;28;20749;-58
2023/06/16 06:20:43;;;;;;;6.43;3.85;;;;;;;;;;5012370;28;20238;-58
2023/06/16 06:23:08;;;;;;;6.63;3.83;;;;;;;;;;4995561;28;20235;-58
2023/06/16 06:25:33;;;;;;;6.90;3.70;;;;;;;;;;5009552;28;20577;-58
2023/06/16 06:27:59;;;;;;;15.20;4.45;;;;;;;;;;5012512;28;20221;-58
2023/06/16 06:30:27;;;;;;;8.32;4.05;;;;;;;;;;5012599;28;20209;-58
2023/06/16 06:32:52;;;;;;;8.60;3.97;;;;;;;;;;5012976;28;20701;-58
2023/06/16 06:35:17;;;;;;;9.90;3.72;;;;;;;;;;5011813;28;20295;-57
2023/06/16 06:37:43;;;;;;;9.07;3.90;;;;;;;;;;5013248;28;20299;-58
2023/06/16 06:40:08;;;;;;;6.75;3.80;;;;;;;;;;5012155;28;20264;-58
2023/06/16 06:42:34;;;;;;;6.63;3.78;;;;;;;;;;5012119;28;20224;-57
2023/06/16 06:44:59;;;;;;;8.10;3.90;;;;;;;;;;5010497;28;20215;-57
2023/06/16 06:47:25;;;;;;;6.25;3.80;;;;;;;;;;5031473;28;20208;-58
2023/06/16 06:49:51;;;;;;;7.38;4.00;;;;;;;;;;5032542;28;20812;-58
2023/06/16 06:52:16;;;;;;;6.05;3.90;;;;;;;;;;5032117;28;20289;-58
2023/06/16 06:54:41;;;;;;;7.13;3.80;;;;;;;;;;5030047;28;20265;-58
2023/06/16 06:57:07;;;;;;;6.32;3.65;;;;;;;;;;5012275;28;20263;-58
2023/06/16 06:59:32;;;;;;;6.07;3.60;;;;;;;;;;5012535;28;20216;-58
2023/06/16 07:01:58;;;;;;;7.40;3.75;;;;;;;;;;5011603;28;20225;-57
2023/06/16 07:04:23;;;;;;;6.22;3.60;;;;;;;;;;5012214;28;20227;-58
2023/06/16 07:06:48;;;;;;;5.82;3.50;;;;;;;;;;5012481;28;20216;-58
2023/06/16 07:09:14;;;;;;;6.22;3.63;;;;;;;;;;5024017;28;20251;-57
2023/06/16 07:11:39;;;;;;;10.60;4.25;;;;;;;;;;5032243;28;20255;-57
2023/06/16 07:14:05;;;;;;;6.65;3.67;;;;;;;;;;5031481;28;20214;-58
2023/06/16 07:16:30;;;;;;;6.57;3.88;;;;;;;;;;5011001;28;20217;-57
2023/06/16 07:18:55;;;;;;;6.15;3.67;;;;;;;;;;5012362;28;20568;-57
2023/06/16 07:21:21;;;;;;;7.25;3.35;;;;;;;;;;5011984;28;20227;-58
2023/06/16 07:23:46;;;;;;;6.05;3.10;;;;;;;;;;5011567;28;20220;-58
2023/06/16 07:26:11;;;;;;;8.32;3.45;;;;;;;;;;5002549;28;20217;-58
2023/06/16 07:28:37;;;;;;;8.20;3.38;;;;;;;;;;5012199;28;20267;-58
2023/06/16 07:31:02;;;;;;;7.35;3.10;;;;;;;;;;5010756;28;20219;-58
2023/06/16 07:33:27;;;;;;;5.45;3.33;;;;;;;;;;5012301;28;20205;-57
2023/06/16 07:35:53;;;;;;;8.35;3.30;;;;;;;;;;5012158;28;20213;-58
2023/06/16 07:38:18;;;;;;;4.82;2.88;;;;;;;;;;5010854;28;20216;-58
2023/06/16 07:40:43;;;;;;;7.55;3.50;;;;;;;;;;5012047;28;20243;-58
2023/06/16 07:43:09;;;;;;;6.55;3.25;;;;;;;;;;5011543;28;20248;-58
2023/06/16 07:45:35;;;;;;;35.38;4.68;;;;;;;;;;5011042;28;20303;-58
2023/06/16 07:48:00;;;;;;;5.03;3.10;;;;;;;;;;5011762;28;20686;-58
2023/06/16 07:50:26;;;;;;;6.43;2.92;;;;;;;;;;5012174;28;20208;-58
2023/06/16 07:52:51;;;;;;;11.25;3.50;;;;;;;;;;5011126;28;20209;-58
2023/06/16 07:55:16;;;;;;;12.25;3.45;;;;;;;;;;5018122;28;20585;-57
2023/06/16 07:57:42;;;;;;;6.82;3.38;;;;;;;;;;5034927;28;20214;-58
2023/06/16 08:00:10;;;;;;;4.05;3.33;;;;;;;;;;5034991;28;20705;-58
2023/06/16 08:02:35;;;;;;;7.75;3.53;;;;;;;;;;5035655;28;20231;-58
2023/06/16 08:05:00;;;;;;;5.00;3.03;;;;;;;;;;5034491;28;20211;-58
2023/06/16 08:07:26;;;;;;;8.13;3.50;;;;;;;;;;5035625;28;20207;-58
2023/06/16 08:09:51;;;;;;;10.23;3.50;;;;;;;;;;5017913;28;20223;-58
2023/06/16 08:12:16;;;;;;;5.93;2.97;;;;;;;;;;5014682;28;20208;-58
2023/06/16 08:14:42;;;;;;;6.07;3.42;;;;;;;;;;5015188;28;20197;-59
2023/06/16 08:17:07;;;;;;;23.10;4.70;;;;;;;;;;5015301;28;20223;-59
2023/06/16 08:19:32;;;;;;;21.70;4.47;;;;;;;;;;5015034;28;20215;-58
2023/06/16 08:21:58;;;;;;;14.55;3.80;;;;;;;;;;5015427;28;20561;-58
2023/06/16 08:24:24;;;;;;;5.70;3.20;;;;;;;;;;5008125;28;20660;-58
2023/06/16 08:26:49;;;;;;;8.13;3.10;;;;;;;;;;5011229;28;20262;-59
2023/06/16 08:29:14;;;;;;;6.70;3.13;;;;;;;;;;5014734;28;20244;-59
2023/06/16 08:31:40;;;;;;;4.53;2.97;;;;;;;;;;5015710;28;20282;-58
2023/06/16 08:34:05;;;;;;;6.18;3.38;;;;;;;;;;5014741;28;20287;-58
2023/06/16 08:36:33;;;;;;;6.10;3.00;;;;;;;;;;5015780;28;20213;-58
2023/06/16 08:38:58;;;;;;;6.07;3.22;;;;;;;;;;5014453;28;20266;-58
2023/06/16 08:41:25;;;;;;;7.65;3.15;;;;;;;;;;5014380;28;20699;-58
2023/06/16 08:43:50;;;;;;;9.02;3.50;;;;;;;;;;5013909;28;20237;-58
2023/06/16 08:46:16;;;;;;;5.63;3.20;;;;;;;;;;5014086;28;20581;-58
2023/06/16 08:48:41;;;;;;;8.32;2.92;;;;;;;;;;5014807;28;20252;-58
2023/06/16 08:51:09;;;;;;;6.13;3.30;;;;;;;;;;5013982;28;20614;-59
2023/06/16 08:53:35;;;;;;;6.43;3.28;;;;;;;;;;5014162;28;20224;-58
2023/06/16 08:56:00;;;;;;;4.00;2.80;;;;;;;;;;5026554;28;20674;-59
2023/06/16 08:58:27;;;;;;;10.85;2.97;;;;;;;;;;5033726;28;20216;-59
2023/06/16 09:00:52;;;;;;;7.53;3.40;;;;;;;;;;5034711;28;20671;-58
2023/06/16 09:03:19;;;;;;;5.40;3.10;;;;;;;;;;5032536;28;20238;-58
2023/06/16 09:05:45;;;;;;;5.32;2.75;;;;;;;;;;5034989;28;20689;-59
2023/06/16 09:08:11;;;;;;;4.03;2.90;;;;;;;;;;5029380;28;20224;-58
2023/06/16 09:10:37;;;;;;;15.18;3.72;;;;;;;;;;5015202;28;20212;-59
2023/06/16 09:13:02;;;;;;;5.93;3.28;;;;;;;;;;5014719;28;20235;-59
2023/06/16 09:15:28;;;;;;;17.67;4.63;;;;;;;;;;5014119;28;20282;-59
2023/06/16 09:17:56;;;;;;;7.13;3.22;;;;;;;;;;5014777;28;20271;-59
2023/06/16 09:20:22;;;;;;;5.78;3.20;;;;;;;;;;5014115;28;20220;-59
2023/06/16 09:22:49;;;;;;;5.82;3.10;;;;;;;;;;5013726;28;20220;-59
2023/06/16 09:25:16;;;;;;;7.43;3.00;;;;;;;;;;5013800;28;20209;-59
2023/06/16 09:27:43;;;;;;;5.80;3.10;;;;;;;;;;5014972;28;20258;-59
2023/06/16 09:30:09;;;;;;;10.65;3.30;;;;;;;;;;5013476;28;20290;-59
2023/06/16 09:32:36;;;;;;;4.13;2.90;;;;;;;;;;5014871;28;20551;-59
2023/06/16 09:35:13;;;;;;;3.70;2.75;;;;;;;;;;5014182;28;20220;-59
2023/06/16 09:37:39;;;;;;;17.95;4.75;;;;;;;;;;5013859;28;20227;-58
2023/06/16 09:40:07;;;;;;;9.73;3.10;;;;;;;;;;5014028;28;20383;-59
2023/06/16 09:42:33;;;;;;;5.78;2.80;;;;;;;;;;5014630;28;20236;-58
2023/06/16 09:44:58;;;;;;;8.93;3.47;;;;;;;;;;5020092;28;20212;-59
2023/06/16 09:47:24;;;;;;;5.05;3.00;;;;;;;;;;5029739;28;20243;-59
2023/06/16 09:49:52;;;;;;;15.98;3.83;;;;;;;;;;5024184;28;20291;-59
2023/06/16 09:52:17;;;;;;;5.60;3.50;;;;;;;;;;5032825;28;20235;-59
2023/06/16 09:54:42;;;;;;;7.72;3.20;;;;;;;;;;5033852;28;20605;-58
2023/06/16 09:57:08;;;;;;;7.25;2.75;;;;;;;;;;5033599;28;20684;-59
2023/06/16 09:59:33;;;;;;;7.47;3.05;;;;;;;;;;5012808;28;20219;-59
2023/06/16 10:01:58;;;;;;;5.35;3.30;;;;;;;;;;5012580;28;20300;-59
2023/06/16 10:04:24;;;;;;;7.00;3.17;;;;;;;;;;5030364;28;20294;-59
2023/06/16 10:06:51;;;;;;;6.40;3.45;;;;;;;;;;5032677;28;20614;-59
2023/06/16 10:09:18;;;;;;;3.80;2.88;;;;;;;;;;5020291;28;20225;-59
2023/06/16 10:11:44;;;;;;;34.88;4.90;;;;;;;;;;5012007;28;20212;-59
2023/06/16 10:14:09;;;;;;;18.65;4.22;;;;;;;;;;5015258;28;20214;-59
2023/06/16 10:16:36;;;;;;;6.80;3.40;;;;;;;;;;5013927;28;20304;-60
2023/06/16 10:19:02;;;;;;;24.98;4.60;;;;;;;;;;5011829;28;20247;-59
2023/06/16 10:21:27;;;;;;;15.73;4.10;;;;;;;;;;5012614;28;20220;-60
2023/06/16 10:23:53;;;;;;;5.10;2.85;;;;;;;;;;5013514;28;20217;-59
2023/06/16 10:26:19;;;;;;;4.40;3.03;;;;;;;;;;5000636;28;20221;-60
2023/06/16 10:28:44;;;;;;;4.88;3.20;;;;;;;;;;4992875;28;20564;-60
2023/06/16 10:31:11;;;;;;;6.38;3.38;;;;;;;;;;4992060;28;20213;-59
2023/06/16 10:33:55;;;;;;;6.07;3.58;;;;;;;;;;5006267;28;20212;-59
2023/06/16 10:36:22;;;;;;;4.75;3.33;;;;;;;;;;5012995;28;20219;-59
2023/06/16 10:38:55;;;;;;;3.78;3.03;;;;;;;;;;5020911;28;20302;-60
2023/06/16 10:41:20;;;;;;;8.05;3.65;;;;;;;;;;5031727;28;21247;-60
2023/06/16 10:43:45;;;;;;;5.10;3.25;;;;;;;;;;5016914;28;20228;-59
2023/06/16 10:46:13;;;;;;;6.85;3.45;;;;;;;;;;5012855;28;20212;-60
2023/06/16 10:48:56;;;;;;;5.18;3.45;;;;;;;;;;5012307;28;20204;-59
2023/06/16 10:51:38;;;;;;;4.80;3.15;;;;;;;;;;5012850;28;20217;-60
2023/06/16 10:54:04;;;;;;;6.45;3.50;;;;;;;;;;5011879;28;20758;-59
2023/06/16 10:56:35;;;;;;;5.97;3.38;;;;;;;;;;5029359;28;20310;-60
2023/06/16 10:59:00;;;;;;;4.43;2.97;;;;;;;;;;5031312;28;20208;-60
2023/06/16 11:01:27;;;;;;;7.22;3.70;;;;;;;;;;5031745;28;20680;-59
2023/06/16 11:03:58;;;;;;;5.53;3.13;;;;;;;;;;5032288;28;20254;-60
2023/06/16 11:06:23;;;;;;;10.18;3.72;;;;;;;;;;5032301;28;20257;-60
2023/06/16 11:08:53;;;;;;;5.05;3.22;;;;;;;;;;5021741;28;20212;-59
2023/06/16 11:11:18;;;;;;;32.10;5.35;;;;;;;;;;5012483;28;20590;-59
2023/06/16 11:13:43;;;;;;;7.22;3.30;;;;;;;;;;5012709;28;20216;-59
2023/06/16 11:16:09;;;;;;;6.50;3.30;;;;;;;;;;5011605;28;20220;-60
2023/06/16 11:18:35;;;;;;;4.22;3.28;;;;;;;;;;5012422;28;20219;-59
2023/06/16 11:21:01;;;;;;;5.10;3.17;;;;;;;;;;5012970;28;20262;-60
2023/06/16 11:23:26;;;;;;;5.60;3.40;;;;;;;;;;5011597;28;20233;-59
2023/06/16 11:25:51;;;;;;;4.63;3.30;;;;;;;;;;5001735;28;20667;-60
2023/06/16 11:28:23;;;;;;;6.35;3.80;;;;;;;;;;5012356;28;20733;-59
2023/06/16 11:30:49;;;;;;;8.05;3.35;;;;;;;;;;5011799;28;20223;-59
2023/06/16 11:33:16;;;;;;;6.30;3.10;;;;;;;;;;5011837;28;20217;-59
2023/06/16 11:35:41;;;;;;;7.40;3.47;;;;;;;;;;5011871;28;20208;-60
2023/06/16 11:38:07;;;;;;;5.25;3.25;;;;;;;;;;5012014;28;20207;-59
2023/06/16 11:40:32;;;;;;;31.40;4.50;;;;;;;;;;5012514;28;20625;-61
2023/06/16 11:42:59;;;;;;;10.55;3.65;;;;;;;;;;5011636;28;20228;-63
2023/06/16 11:45:25;;;;;;;6.57;3.60;;;;;;;;;;5016914;28;20253;-64
2023/06/16 11:47:51;;;;;;;5.63;3.00;;;;;;;;;;5031910;28;20286;-64
2023/06/16 11:50:17;;;;;;;6.20;3.65;;;;;;;;;;5030906;28;20727;-65
2023/06/16 11:52:42;;;;;;;8.07;3.53;;;;;;;;;;5032382;28;20216;-64
2023/06/16 11:55:08;;;;;;;4.60;3.42;;;;;;;;;;5026426;28;20212;-61
2023/06/16 11:57:37;;;;;;;7.75;3.80;;;;;;;;;;5011454;28;20575;-63
2023/06/16 12:00:04;;;;;;;8.38;3.80;;;;;;;;;;5029431;28;20681;-61
2023/06/16 12:02:29;;;;;;;5.85;3.10;;;;;;;;;;4992395;28;20236;-62
2023/06/16 12:04:54;;;;;;;5.30;3.53;;;;;;;;;;4991816;28;20675;-62
2023/06/16 12:07:20;;;;;;;5.90;3.50;;;;;;;;;;4992063;28;20291;-62
2023/06/16 12:09:45;;;;;;;4.50;3.47;;;;;;;;;;5026147;28;20266;-63
2023/06/16 12:12:13;;;;;;;15.88;3.78;;;;;;;;;;5030725;28;20305;-62
2023/06/16 12:14:39;;;;;;;7.93;3.40;;;;;;;;;;5027936;28;20678;-62
2023/06/16 12:17:04;;;;;;;9.30;3.60;;;;;;;;;;5010304;28;20228;-62
2023/06/16 12:19:30;;;;;;;7.70;3.10;;;;;;;;;;5011495;28;20675;-63
2023/06/16 12:21:58;;;;;;;5.63;3.33;;;;;;;;;;5010802;28;20220;-63
2023/06/16 12:24:24;;;;;;;5.25;3.28;;;;;;;;;;5011578;28;20209;-63
2023/06/16 12:26:51;;;;;;;4.88;3.10;;;;;;;;;;4993939;28;20260;-63
2023/06/16 12:29:17;;;;;;;6.07;3.17;;;;;;;;;;4992152;28;20672;-63
2023/06/16 12:31:52;;;;;;;5.00;3.33;;;;;;;;;;5005309;28;20220;-62
2023/06/16 12:34:24;;;;;;;5.32;3.20;;;;;;;;;;5010689;28;20209;-63
2023/06/16 12:36:50;;;;;;;22.98;7.72;;;;;;;;;;5012047;28;20223;-62
2023/06/16 12:39:17;;;;;;;4.50;3.10;;;;;;;;;;5010659;28;20307;-62
2023/06/16 12:41:56;;;;;;;4.97;3.30;;;;;;;;;;5012892;28;20212;-62
2023/06/16 12:44:22;;;;;;;5.60;3.30;;;;;;;;;;5014957;28;20220;-62
2023/06/16 12:46:47;;;;;;;8.13;3.33;;;;;;;;;;5014691;28;20208;-62
2023/06/16 12:49:12;;;;;;;7.70;3.35;;;;;;;;;;5015100;28;20351;-62
2023/06/16 12:51:38;;;;;;;5.32;3.35;;;;;;;;;;5015741;28;20266;-62
2023/06/16 12:54:03;;;;;;;4.68;3.22;;;;;;;;;;5014127;28;20583;-61
2023/06/16 12:56:29;;;;;;;4.88;3.15;;;;;;;;;;5031793;28;20258;-62
2023/06/16 12:58:54;;;;;;;5.28;3.00;;;;;;;;;;5035019;28;20219;-62
2023/06/16 13:01:19;;;;;;;8.18;2.90;;;;;;;;;;5022690;28;21816;-61
2023/06/16 13:03:46;;;;;;;5.63;3.33;;;;;;;;;;5014042;28;20224;-61
2023/06/16 13:06:13;;;;;;;6.00;3.40;;;;;;;;;;5014634;28;20212;-61
2023/06/16 13:08:41;;;;;;;7.85;3.70;;;;;;;;;;5022112;28;20218;-61
2023/06/16 13:11:06;;;;;;;7.38;3.13;;;;;;;;;;5034631;28;20220;-61
2023/06/16 13:13:31;;;;;;;5.85;2.78;;;;;;;;;;5034929;28;20216;-61
2023/06/16 13:15:57;;;;;;;4.85;3.03;;;;;;;;;;5019448;28;20224;-61
2023/06/16 13:18:22;;;;;;;8.00;3.03;;;;;;;;;;5014457;28;20262;-61
2023/06/16 13:20:48;;;;;;;3.83;2.70;;;;;;;;;;5014942;28;20359;-61
2023/06/16 13:23:13;;;;;;;7.45;3.28;;;;;;;;;;5013688;28;20232;-61
2023/06/16 13:25:39;;;;;;;11.18;3.25;;;;;;;;;;5014788;28;20208;-61
2023/06/16 13:28:04;;;;;;;6.57;2.88;;;;;;;;;;5014513;28;20749;-61
2023/06/16 13:30:29;;;;;;;6.20;3.08;;;;;;;;;;5014058;28;20209;-61
2023/06/16 13:32:55;;;;;;;5.45;3.42;;;;;;;;;;5014502;28;20617;-61
2023/06/16 13:35:20;;;;;;;7.55;2.90;;;;;;;;;;5013280;28;20307;-61
2023/06/16 13:37:46;;;;;;;5.43;2.90;;;;;;;;;;5014683;28;20307;-61
2023/06/16 13:40:12;;;;;;;4.25;3.03;;;;;;;;;;5014279;28;20256;-60
2023/06/16 13:42:37;;;;;;;7.93;3.10;;;;;;;;;;5013774;28;20237;-61
2023/06/16 13:45:02;;;;;;;7.93;3.13;;;;;;;;;;5013973;28;20679;-61
2023/06/16 13:47:28;;;;;;;14.55;3.75;;;;;;;;;;5014308;28;20676;-61
2023/06/16 13:49:53;;;;;;;7.95;3.00;;;;;;;;;;5013667;28;20493;-61
2023/06/16 13:52:18;;;;;;;5.97;2.95;;;;;;;;;;5013909;28;20295;-61
2023/06/16 13:54:44;;;;;;;7.22;3.10;;;;;;;;;;5015166;28;20256;-61
2023/06/16 13:57:10;;;;;;;5.50;2.92;;;;;;;;;;5032651;28;20289;-61
2023/06/16 13:59:36;;;;;;;6.65;3.03;;;;;;;;;;5034077;28;20208;-61
2023/06/16 14:02:01;;;;;;;6.22;3.00;;;;;;;;;;5033122;28;20679;-61
2023/06/16 14:04:26;;;;;;;5.85;3.20;;;;;;;;;;5033192;28;20208;-61
2023/06/16 14:06:52;;;;;;;4.82;2.83;;;;;;;;;;5033899;28;20721;-61
2023/06/16 14:09:17;;;;;;;7.07;3.30;;;;;;;;;;5020336;28;20764;-61
2023/06/16 14:11:42;;;;;;;7.50;3.00;;;;;;;;;;5013471;28;20236;-61
2023/06/16 14:14:08;;;;;;;7.68;3.20;;;;;;;;;;5013328;28;20219;-61
2023/06/16 14:16:34;;;;;;;7.60;3.13;;;;;;;;;;5013691;28;20212;-63
2023/06/16 14:19:01;;;;;;;7.72;3.55;;;;;;;;;;5013503;28;20757;-62
2023/06/16 14:21:27;;;;;;;5.63;3.10;;;;;;;;;;5013506;28;20212;-62
2023/06/16 14:23:52;;;;;;;7.63;3.30;;;;;;;;;;5011149;28;20278;-62
2023/06/16 14:26:17;;;;;;;6.65;3.13;;;;;;;;;;5004280;28;20290;-62
2023/06/16 14:28:43;;;;;;;5.60;3.10;;;;;;;;;;5032787;28;20241;-62
2023/06/16 14:31:09;;;;;;;5.47;3.10;;;;;;;;;;5032479;28;20302;-62
2023/06/16 14:33:34;;;;;;;8.45;3.10;;;;;;;;;;5029270;28;20204;-63