Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:08;;;;;;;3.73;1.97;;;5.20;99.90;;;5.82;100.00;97237.97;4975598;28;20472;-76
2023/04/15 00:03:38;;;;;;;4.20;1.60;;;5.20;99.90;;;5.77;100.00;97231.69;4980244;28;20494;-76
2023/04/15 00:06:09;;;;;;;3.57;1.60;;;5.20;99.90;;;5.82;100.00;97237.16;4975600;28;21036;-76
2023/04/15 00:08:38;;;;;;;4.20;1.97;;;5.10;99.90;;;5.78;100.00;97231.53;4975710;28;20468;-76
2023/04/15 00:11:11;;;;;;;3.80;1.90;;;5.00;99.90;;;5.68;100.00;97227.56;4977601;28;20502;-76
2023/04/15 00:13:41;;;;;;;3.47;1.30;;;5.00;99.90;;;5.56;100.00;97230.56;4973903;28;20453;-76
2023/04/15 00:16:11;;;;;;;11.20;2.00;;;5.00;99.90;;;5.60;100.00;97231.03;4976500;28;20464;-76
2023/04/15 00:18:40;;;;;;;4.83;1.90;;;4.90;99.90;;;5.54;100.00;97222.19;4976743;28;20588;-76
2023/04/15 00:21:08;;;;;;;3.93;2.00;;;4.90;99.90;;;5.54;100.00;97224.78;4974883;28;20466;-76
2023/04/15 00:23:37;;;;;;;1.67;1.47;;;4.90;99.90;;;5.55;100.00;97228.19;4978732;28;20565;-76
2023/04/15 00:26:06;;;;;;;8.30;1.57;;;4.90;99.90;;;5.52;100.00;97231.91;4973667;28;20501;-76
2023/04/15 00:28:36;;;;;;;12.77;2.20;;;4.80;99.90;;;5.49;100.00;97234.03;4975559;28;20484;-76
2023/04/15 00:31:04;;;;;;;3.73;1.47;;;4.80;99.90;;;5.48;100.00;97233.22;4978778;28;20462;-76
2023/04/15 00:33:35;;;;;;;2.33;1.70;;;4.80;99.90;;;5.44;100.00;97226.81;4977268;28;20567;-76
2023/04/15 00:36:08;;;;;;;8.30;2.17;;;4.80;99.90;;;5.42;100.00;97228.75;4978304;28;20490;-76
2023/04/15 00:38:39;;;;;;;4.47;2.10;;;4.70;99.90;;;5.23;100.00;97226.66;4980913;28;20539;-76
2023/04/15 00:41:10;;;;;;;3.30;1.77;;;4.70;99.90;;;5.17;100.00;97218.78;4979806;28;21026;-76
2023/04/15 00:43:42;;;;;;;6.80;1.70;;;4.60;99.90;;;5.12;100.00;97216.69;4976714;28;20594;-76
2023/04/15 00:46:15;;;;;;;2.93;1.90;;;4.60;99.90;;;5.18;100.00;97216.00;4976928;28;20460;-76
2023/04/15 00:48:48;;;;;;;6.83;1.70;;;4.50;99.90;;;5.23;100.00;97224.06;4976335;28;20496;-77
2023/04/15 00:51:19;;;;;;;3.43;2.00;;;4.50;99.90;;;5.20;100.00;97214.03;4978324;28;20966;-77
2023/04/15 00:53:50;;;;;;;6.33;1.80;;;4.50;99.90;;;5.24;100.00;97210.09;4976726;28;20468;-76
2023/04/15 00:56:23;;;;;;;1.80;1.60;;;4.50;99.90;;;5.21;100.00;97210.47;4978891;28;20524;-76
2023/04/15 00:58:56;;;;;;;6.43;2.03;;;4.50;99.90;;;5.13;100.00;97213.13;4975479;28;20556;-76
2023/04/15 01:01:28;;;;;;;2.20;1.70;;;4.50;99.90;;;5.17;100.00;97214.41;4978935;28;20479;-77
2023/04/15 01:03:58;;;;;;;2.10;1.40;;;4.40;99.90;;;5.19;100.00;97211.63;4976484;28;20559;-76
2023/04/15 01:06:29;;;;;;;3.43;1.60;;;4.40;99.90;;;5.14;100.00;97208.75;4977457;28;20478;-77
2023/04/15 01:08:59;;;;;;;2.60;1.73;;;4.40;99.90;;;5.12;100.00;97214.09;4973741;28;20520;-76
2023/04/15 01:11:30;;;;;;;3.90;2.17;;;4.40;99.90;;;5.12;100.00;97210.69;4972918;28;20528;-76
2023/04/15 01:14:00;;;;;;;4.50;1.50;;;4.40;99.90;;;5.11;100.00;97207.28;4975251;28;20540;-77
2023/04/15 01:16:31;;;;;;;1.37;1.27;;;4.40;99.90;;;5.06;100.00;97205.25;4974882;28;21060;-76
2023/04/15 01:19:02;;;;;;;3.07;1.63;;;4.30;99.90;;;5.06;100.00;97207.03;4976662;28;20495;-77
2023/04/15 01:21:33;;;;;;;6.63;2.37;;;4.30;99.90;;;5.03;100.00;97204.78;4978142;28;20517;-77
2023/04/15 01:24:08;;;;;;;2.73;1.80;;;4.30;99.90;;;4.98;100.00;97201.91;4978470;28;20862;-76
2023/04/15 01:26:42;;;;;;;2.27;1.63;;;4.30;99.90;;;4.95;100.00;97199.66;4977211;28;20470;-76
2023/04/15 01:29:13;;;;;;;4.20;1.70;;;4.20;99.90;;;4.90;100.00;97199.34;4981719;28;20486;-76
2023/04/15 01:31:51;;;;;;;3.83;1.80;;;4.20;99.90;;;4.92;100.00;97202.59;4978448;28;20555;-76
2023/04/15 01:34:23;;;;;;;2.10;1.40;;;4.20;99.90;;;4.86;100.00;97200.69;4979368;28;20532;-76
2023/04/15 01:36:53;;;;;;;5.73;2.17;;;4.10;99.90;;;4.87;100.00;97207.47;4978872;28;20476;-76
2023/04/15 01:39:23;;;;;;;4.00;2.00;;;4.10;99.90;;;4.82;100.00;97210.59;4979155;28;20511;-76
2023/04/15 01:41:56;;;;;;;4.40;1.40;;;4.10;99.90;;;4.85;100.00;97204.25;4978064;28;20470;-76
2023/04/15 01:44:26;;;;;;;3.87;1.77;;;4.10;99.90;;;4.82;100.00;97207.19;4979972;28;20457;-76
2023/04/15 01:46:57;;;;;;;4.03;1.50;;;4.00;99.90;;;4.75;100.00;97199.31;4997954;28;20951;-77
2023/04/15 01:49:27;;;;;;;6.27;2.00;;;4.10;99.90;;;4.70;100.00;97195.59;4980548;28;21139;-76
2023/04/15 01:51:57;;;;;;;2.73;1.70;;;4.00;99.90;;;4.66;100.00;97194.31;4979351;28;20460;-76
2023/04/15 01:54:27;;;;;;;3.00;1.80;;;4.00;99.90;;;4.69;100.00;97194.78;4987499;28;20463;-76
2023/04/15 01:56:58;;;;;;;2.67;1.57;;;4.00;99.90;;;4.65;100.00;97193.50;4978498;28;20549;-76
2023/04/15 01:59:27;;;;;;;2.00;1.40;;;4.00;99.90;;;4.69;100.00;97193.97;4978874;28;20500;-77
2023/04/15 02:01:57;;;;;;;8.70;1.60;;;3.90;99.90;;;4.66;100.00;97189.97;4985680;28;20464;-77
2023/04/15 02:04:28;;;;;;;2.10;1.37;;;3.90;99.90;;;4.67;100.00;97201.13;4978552;28;20468;-76
2023/04/15 02:06:59;;;;;;;3.53;1.80;;;3.90;99.90;;;4.54;100.00;97197.31;4978744;28;20546;-76
2023/04/15 02:09:29;;;;;;;2.53;1.20;;;3.80;99.90;;;4.43;100.00;97195.13;4983220;28;20468;-76
2023/04/15 02:11:59;;;;;;;3.10;1.73;;;3.80;99.90;;;4.39;100.00;97193.84;4981896;28;20464;-76
2023/04/15 02:14:30;;;;;;;2.73;1.37;;;3.70;99.90;;;4.42;100.00;97210.78;4980771;28;20468;-77
2023/04/15 02:17:05;;;;;;;4.53;1.37;;;3.70;99.90;;;4.38;100.00;97207.75;4977272;28;20464;-76
2023/04/15 02:19:36;;;;;;;1.40;1.30;;;3.70;99.90;;;4.30;100.00;97204.41;4980389;28;21013;-77
2023/04/15 02:22:06;;;;;;;3.67;1.50;;;3.70;99.90;;;4.31;100.00;97203.41;4981746;28;21017;-76
2023/04/15 02:24:37;;;;;;;2.57;1.50;;;3.60;99.90;;;4.30;100.00;97200.03;4978752;28;20476;-76
2023/04/15 02:27:09;;;;;;;3.00;1.53;;;3.60;99.90;;;4.32;100.00;97203.25;4981145;28;20467;-76
2023/04/15 02:29:39;;;;;;;3.13;1.60;;;3.60;99.90;;;4.33;100.00;97198.88;4978599;28;20475;-76
2023/04/15 02:32:10;;;;;;;4.10;1.33;;;3.60;99.90;;;4.32;100.00;97198.06;4981956;28;20463;-76
2023/04/15 02:34:41;;;;;;;2.23;1.30;;;3.60;99.90;;;4.31;100.00;97201.63;4981709;28;20550;-76
2023/04/15 02:37:12;;;;;;;3.60;1.53;;;3.60;99.90;;;4.31;100.00;97204.22;4979145;28;20986;-76
2023/04/15 02:39:42;;;;;;;2.13;1.60;;;3.50;99.90;;;4.32;100.00;97205.84;4976696;28;20491;-76
2023/04/15 02:42:15;;;;;;;2.30;1.40;;;3.50;99.90;;;4.33;100.00;97199.69;4978840;28;20524;-76
2023/04/15 02:44:45;;;;;;;2.80;1.30;;;3.50;99.90;;;4.27;100.00;97200.34;4976624;28;20460;-77
2023/04/15 02:47:16;;;;;;;1.70;1.53;;;3.50;99.90;;;4.24;100.00;97203.28;4975610;28;20950;-76
2023/04/15 02:49:46;;;;;;;3.57;1.83;;;3.50;99.90;;;4.19;100.00;97202.97;4974906;28;20492;-76
2023/04/15 02:52:17;;;;;;;2.17;1.23;;;3.40;99.90;;;4.21;100.00;97205.38;4976575;28;20839;-76
2023/04/15 02:54:48;;;;;;;3.07;1.60;;;3.40;99.90;;;4.21;100.00;97203.59;4977191;28;20482;-76
2023/04/15 02:57:19;;;;;;;4.97;1.63;;;3.40;99.90;;;4.18;100.00;97211.72;4978790;28;21016;-77
2023/04/15 02:59:50;;;;;;;3.53;1.37;;;3.40;99.90;;;4.09;100.00;97204.97;4978746;28;20493;-76
2023/04/15 03:02:20;;;;;;;4.10;1.40;;;3.40;99.90;;;4.07;100.00;97210.28;4976506;28;20484;-76
2023/04/15 03:04:50;;;;;;;2.10;1.37;;;3.40;99.90;;;3.98;100.00;97211.31;4975306;28;21067;-77
2023/04/15 03:07:21;;;;;;;1.43;1.33;;;3.40;99.90;;;3.99;100.00;97214.69;4978888;28;20904;-76
2023/04/15 03:09:51;;;;;;;7.30;2.60;;;3.40;99.90;;;3.99;100.00;97212.91;4979579;28;20475;-73
2023/04/15 03:12:23;;;;;;;3.10;1.43;;;3.30;99.90;;;4.01;100.00;97220.50;4977562;28;20502;-76
2023/04/15 03:14:53;;;;;;;3.33;1.50;;;3.30;99.90;;;3.97;100.00;97216.63;4975952;28;20599;-76
2023/04/15 03:17:23;;;;;;;2.50;1.43;;;3.30;99.90;;;3.94;100.00;97217.78;4974318;28;20465;-76
2023/04/15 03:19:53;;;;;;;2.67;1.60;;;3.30;99.90;;;3.86;100.00;97227.31;4978394;28;20871;-76
2023/04/15 03:22:24;;;;;;;4.80;1.77;;;3.20;99.90;;;3.83;100.00;97222.47;4975442;28;20515;-77
2023/04/15 03:24:53;;;;;;;6.00;1.93;;;3.20;99.90;;;3.88;100.00;97217.63;4973453;28;20517;-76
2023/04/15 03:27:23;;;;;;;2.40;1.40;;;3.20;99.90;;;3.87;100.00;97229.75;4975971;28;20489;-76
2023/04/15 03:29:53;;;;;;;3.10;1.43;;;3.20;99.90;;;3.82;100.00;97226.03;4976001;28;20473;-76
2023/04/15 03:32:22;;;;;;;4.67;1.63;;;3.10;99.90;;;3.75;100.00;97219.94;4975881;28;20475;-77
2023/04/15 03:34:51;;;;;;;3.63;1.53;;;3.10;99.90;;;3.67;100.00;97217.34;4976512;28;20461;-77
2023/04/15 03:37:22;;;;;;;8.13;1.80;;;3.10;99.90;;;3.69;100.00;97223.16;4977099;28;20470;-77
2023/04/15 03:39:52;;;;;;;4.40;1.50;;;3.10;99.90;;;3.66;100.00;97229.47;4975215;28;20501;-77
2023/04/15 03:42:23;;;;;;;2.43;1.83;;;3.00;99.90;;;3.72;100.00;97230.56;4974546;28;20498;-77
2023/04/15 03:44:54;;;;;;;1.30;1.20;;;3.00;99.90;;;3.77;100.00;97230.91;4976294;28;21026;-77
2023/04/15 03:47:24;;;;;;;3.70;1.70;;;3.00;99.90;;;3.81;100.00;97237.38;4976136;28;20462;-77
2023/04/15 03:49:55;;;;;;;1.77;1.60;;;3.10;99.90;;;3.78;100.00;97233.34;4976356;28;20486;-79
2023/04/15 03:52:26;;;;;;;3.13;1.30;;;3.10;99.90;;;3.78;100.00;97237.69;4975411;28;20548;-76
2023/04/15 03:54:57;;;;;;;5.40;1.40;;;3.10;99.90;;;3.79;100.00;97236.69;4974881;28;20583;-77
2023/04/15 03:57:27;;;;;;;3.17;1.27;;;3.00;99.90;;;3.83;100.00;97238.00;4973271;28;20470;-76
2023/04/15 03:59:58;;;;;;;5.63;1.50;;;3.10;99.90;;;3.75;100.00;97233.63;4975305;28;20502;-76
2023/04/15 04:02:28;;;;;;;3.33;1.50;;;3.00;99.90;;;3.77;100.00;97228.31;4974102;28;20464;-76
2023/04/15 04:04:57;;;;;;;6.60;1.50;;;3.00;99.90;;;3.78;100.00;97219.59;4973658;28;20536;-77
2023/04/15 04:07:27;;;;;;;2.37;1.40;;;3.00;99.90;;;3.79;100.00;97221.19;4976992;28;20470;-76
2023/04/15 04:09:57;;;;;;;8.10;1.60;;;3.00;99.90;;;3.75;100.00;97227.69;4979333;28;20914;-76
2023/04/15 04:12:29;;;;;;;3.47;2.37;;;3.10;99.90;;;3.66;100.00;97228.66;4978011;28;20985;-78
2023/04/15 04:14:59;;;;;;;3.13;1.40;;;3.00;99.90;;;3.66;100.00;97232.06;4978307;28;20556;-77
2023/04/15 04:17:29;;;;;;;3.60;1.60;;;3.00;99.90;;;3.57;100.00;97229.66;4982561;28;20471;-76
2023/04/15 04:19:58;;;;;;;2.07;1.70;;;3.00;99.90;;;3.54;100.00;97235.94;4978725;28;20508;-76
2023/04/15 04:22:28;;;;;;;6.10;2.50;;;3.00;99.90;;;3.55;100.00;97237.56;4978704;28;20471;-76
2023/04/15 04:24:59;;;;;;;1.77;1.20;;;2.90;99.90;;;3.54;100.00;97244.50;4977025;28;20464;-74
2023/04/15 04:27:31;;;;;;;3.03;1.80;;;2.90;99.90;;;3.53;100.00;97245.47;4972583;28;21760;-76
2023/04/15 04:30:01;;;;;;;2.37;1.80;;;2.90;99.90;;;3.50;100.00;97237.25;4973334;28;20472;-76
2023/04/15 04:32:31;;;;;;;4.10;1.50;;;2.90;99.90;;;3.49;100.00;97246.78;4979078;28;20469;-76
2023/04/15 04:35:00;;;;;;;3.63;1.53;;;2.80;99.90;;;3.49;100.00;97246.78;4975891;28;20547;-76
2023/04/15 04:37:31;;;;;;;3.50;1.80;;;2.90;99.90;;;3.46;100.00;97249.69;4980061;28;20470;-76
2023/04/15 04:40:01;;;;;;;1.60;1.40;;;2.80;99.90;;;3.44;100.00;97243.03;4977988;28;20502;-76
2023/04/15 04:42:33;;;;;;;2.10;1.60;;;2.80;99.90;;;3.29;100.00;97242.09;4982592;28;20474;-76
2023/04/15 04:45:02;;;;;;;5.70;1.67;;;2.80;99.90;;;3.20;100.00;97243.84;4977204;28;20561;-76
2023/04/15 04:47:32;;;;;;;4.03;1.57;;;2.70;99.90;;;3.16;100.00;97239.19;4980016;28;20478;-76
2023/04/15 04:50:02;;;;;;;1.50;1.40;;;2.60;99.90;;;3.11;100.00;97250.00;4977382;28;21012;-76
2023/04/15 04:52:33;;;;;;;10.30;1.73;;;2.60;99.90;;;3.10;100.00;97250.13;4981546;28;20470;-76
2023/04/15 04:55:03;;;;;;;2.50;1.77;;;2.60;99.90;;;3.16;100.00;97254.69;4982211;28;20496;-76
2023/04/15 04:57:34;;;;;;;5.10;1.50;;;2.60;99.90;;;3.22;100.00;97260.00;4983108;28;20482;-76
2023/04/15 05:00:07;;;;;;;1.80;1.70;;;2.60;99.90;;;3.21;100.00;97258.38;4981288;28;20518;-76
2023/04/15 05:02:38;;;;;;;3.93;1.60;;;2.60;99.90;;;3.20;100.00;97258.53;4983151;28;20498;-76
2023/04/15 05:05:10;;;;;;;7.83;1.60;;;2.60;99.90;;;3.15;100.00;97251.28;4978971;28;20560;-76
2023/04/15 05:07:39;;;;;;;3.37;1.47;;;2.60;99.90;;;3.15;100.00;97259.03;4979519;28;20880;-76
2023/04/15 05:10:13;;;;;;;4.17;1.50;;;2.60;99.90;;;3.15;100.00;97256.44;4984145;28;20477;-76
2023/04/15 05:12:44;;;;;;;2.33;1.60;;;2.60;99.90;;;3.13;100.00;97255.78;4982138;28;20565;-76
2023/04/15 05:15:14;;;;;;;2.77;1.60;;;2.60;99.90;;;3.16;100.00;97262.44;4986604;28;20470;-76
2023/04/15 05:17:43;;;;;;;5.70;1.60;;;2.50;99.90;;;3.14;100.00;97267.75;4982963;28;20559;-76
2023/04/15 05:20:13;;;;;;;8.10;2.10;;;2.50;99.90;;;3.15;100.00;97263.38;4984698;28;20585;-76
2023/04/15 05:22:43;;;;;;;4.63;1.73;;;2.50;99.90;;;3.18;100.00;97260.47;4981679;28;20504;-76
2023/04/15 05:25:13;;;;;;;3.33;1.67;;;2.60;99.90;;;3.15;100.00;97258.22;4983000;28;21066;-76
2023/04/15 05:27:44;;;;;;;3.10;1.70;;;2.50;99.90;;;3.15;100.00;97256.44;4981212;28;20510;-76
2023/04/15 05:30:16;;;;;;;4.13;1.80;;;2.60;99.90;;;3.22;100.00;97259.19;4981783;28;20466;-76
2023/04/15 05:32:44;;;;;;;3.03;1.47;;;2.60;99.90;;;3.30;100.00;97267.75;4981835;28;20871;-76
2023/04/15 05:35:13;;;;;;;3.23;1.73;;;2.60;99.90;;;3.34;100.00;97269.03;4980300;28;20472;-76
2023/04/15 05:37:44;;;;;;;2.70;1.90;;;2.70;99.90;;;3.40;100.00;97268.41;4978211;28;20464;-76
2023/04/15 05:40:16;;;;;;;3.03;2.07;;;2.70;99.90;;;3.47;100.00;97264.19;4981208;28;20502;-76
2023/04/15 05:42:48;;;;;;;4.23;1.40;;;2.80;99.90;;;3.51;100.00;97270.66;4980175;28;20581;-76
2023/04/15 05:45:18;;;;;;;6.97;1.60;;;2.80;99.90;;;3.50;100.00;97276.81;4980553;28;22344;-76
2023/04/15 05:47:49;;;;;;;3.17;1.60;;;2.90;99.90;;;3.53;100.00;97268.75;4982363;28;20466;-76
2023/04/15 05:50:18;;;;;;;2.90;1.73;;;2.90;99.90;;;3.60;100.00;97274.06;4979486;28;21102;-76
2023/04/15 05:52:47;;;;;;;2.77;1.80;;;2.90;99.90;;;3.62;100.00;97266.13;4981890;28;20463;-76
2023/04/15 05:55:16;;;;;;;2.33;1.83;;;2.90;99.90;;;3.57;100.00;97271.00;4979017;28;20979;-76
2023/04/15 05:57:48;;;;;;;2.60;2.00;;;3.00;99.90;;;3.63;100.00;97278.09;4979981;28;20469;-76
2023/04/15 06:00:18;;;;;;;1.63;1.43;;;3.00;99.90;;;3.63;100.00;97278.09;4982369;28;20524;-76
2023/04/15 06:02:48;;;;;;;3.07;2.50;;;3.00;99.90;;;3.64;100.00;97279.72;4982898;28;20491;-76
2023/04/15 06:05:19;;;;;;;3.10;2.13;;;3.00;99.90;;;3.64;100.00;97280.53;4979414;28;20531;-76
2023/04/15 06:07:49;;;;;;;4.13;1.70;;;3.00;99.90;;;3.71;100.00;97283.28;4980646;28;20566;-76
2023/04/15 06:10:20;;;;;;;3.83;2.00;;;3.10;99.90;;;3.79;100.00;97283.25;4982108;28;20944;-76
2023/04/15 06:12:52;;;;;;;2.17;1.90;;;3.20;99.90;;;3.86;100.00;97281.63;4980217;28;20470;-76
2023/04/15 06:15:22;;;;;;;3.40;3.10;;;3.20;99.90;;;3.93;100.00;97280.00;4981592;28;20549;-76
2023/04/15 06:17:52;;;;;;;2.60;2.20;;;3.30;99.90;;;3.98;100.00;97275.97;4979643;28;20533;-76
2023/04/15 06:20:23;;;;;;;2.90;1.70;;;3.30;99.90;;;4.03;100.00;97276.25;4981905;28;20976;-76
2023/04/15 06:22:52;;;;;;;4.40;2.17;;;3.30;99.90;;;4.09;100.00;97279.97;4980005;28;20477;-76
2023/04/15 06:25:22;;;;;;;5.73;1.80;;;3.40;99.90;;;4.15;100.00;97281.91;4978494;28;20550;-76
2023/04/15 06:27:53;;;;;;;4.23;2.27;;;3.50;99.90;;;4.18;100.00;97278.97;4980253;28;20472;-76
2023/04/15 06:30:23;;;;;;;3.23;2.20;;;3.50;99.90;;;4.22;100.00;97280.25;4982372;28;21236;-76
2023/04/15 06:32:54;;;;;;;6.83;2.20;;;3.50;99.90;;;4.24;100.00;97287.84;4979670;28;20564;-76
2023/04/15 06:35:26;;;;;;;7.40;1.83;;;3.50;99.90;;;4.28;100.00;97278.78;4976849;28;20471;-76
2023/04/15 06:37:56;;;;;;;5.63;2.70;;;3.60;99.90;;;4.32;100.00;97286.06;4979497;28;20461;-76
2023/04/15 06:40:26;;;;;;;2.90;2.03;;;3.60;99.90;;;4.36;100.00;97289.94;4979265;28;20476;-76
2023/04/15 06:42:57;;;;;;;2.73;1.73;;;3.70;99.90;;;4.39;100.00;97294.75;4981816;28;20473;-76
2023/04/15 06:45:27;;;;;;;3.37;1.40;;;3.70;99.90;;;4.44;100.00;97295.06;4977658;28;20473;-76
2023/04/15 06:47:57;;;;;;;12.60;1.70;;;3.70;99.90;;;4.48;100.00;97291.16;4980339;28;21493;-76
2023/04/15 06:50:27;;;;;;;4.73;2.00;;;3.80;99.90;;;4.52;100.00;97296.81;4978417;28;21091;-77
2023/04/15 06:52:57;;;;;;;3.40;2.37;;;3.80;99.90;;;4.53;100.00;97298.44;4976645;28;21028;-76
2023/04/15 06:55:26;;;;;;;3.07;1.90;;;3.90;99.90;;;4.57;100.00;97302.31;4978381;28;20509;-76
2023/04/15 06:57:57;;;;;;;9.13;2.90;;;3.90;99.90;;;4.62;100.00;97296.63;4979898;28;20479;-76
2023/04/15 07:00:28;;;;;;;2.40;1.63;;;3.90;99.90;;;4.68;100.00;97301.94;4976569;28;20535;-76
2023/04/15 07:02:58;;;;;;;1.90;1.70;;;4.00;99.90;;;4.77;100.00;97305.28;4980932;28;20532;-76
2023/04/15 07:05:29;;;;;;;4.97;2.40;;;4.00;99.90;;;4.84;100.00;97301.03;4979226;28;20466;-77
2023/04/15 07:07:59;;;;;;;4.30;1.77;;;4.10;99.90;;;4.91;100.00;97296.81;4978700;28;20499;-77
2023/04/15 07:10:28;;;;;;;3.23;1.57;;;4.20;99.90;;;5.00;100.00;97294.00;4981626;28;20512;-76
2023/04/15 07:13:01;;;;;;;9.17;2.60;;;4.30;99.90;;;5.05;100.00;97296.09;4980413;28;20519;-76
2023/04/15 07:15:32;;;;;;;2.93;2.00;;;4.30;99.90;;;5.13;100.00;97290.84;4978011;28;20471;-76
2023/04/15 07:18:05;;;;;;;2.23;1.70;;;4.40;99.90;;;5.22;100.00;97291.59;4982890;28;20862;-76
2023/04/15 07:20:34;;;;;;;3.30;2.00;;;4.50;99.90;;;5.28;100.00;97289.13;4982757;28;20476;-76
2023/04/15 07:23:06;;;;;;;8.73;1.83;;;4.60;99.90;;;5.35;100.00;97287.47;4980290;28;20571;-76
2023/04/15 07:25:37;;;;;;;3.33;1.83;;;4.70;99.90;;;5.44;100.00;97281.25;4979218;28;20471;-76
2023/04/15 07:28:07;;;;;;;4.67;2.30;;;4.80;99.90;;;5.51;100.00;97279.56;4979297;28;20467;-76
2023/04/15 07:30:38;;;;;;;3.43;1.90;;;4.90;99.90;;;5.59;100.00;97279.50;4982029;28;20472;-76
2023/04/15 07:33:08;;;;;;;2.60;1.83;;;5.00;99.90;;;5.68;100.00;97276.84;4979455;28;20526;-76
2023/04/15 07:35:39;;;;;;;2.50;1.77;;;5.00;99.90;;;5.77;100.00;97278.38;4976896;28;20478;-76
2023/04/15 07:38:08;;;;;;;2.63;1.93;;;5.10;99.90;;;5.85;100.00;97280.91;4980376;28;20464;-76
2023/04/15 07:40:39;;;;;;;13.80;1.97;;;5.20;99.90;;;5.92;100.00;97274.06;4979411;28;20467;-76
2023/04/15 07:43:12;;;;;;;2.70;1.80;;;5.30;99.90;;;6.01;100.00;97283.38;4980853;28;20504;-76
2023/04/15 07:45:41;;;;;;;3.00;2.03;;;5.40;99.90;;;6.08;100.00;97292.06;4978706;28;20476;-76
2023/04/15 07:48:11;;;;;;;3.00;1.90;;;5.50;99.90;;;6.18;100.00;97292.59;4980249;28;20468;-76
2023/04/15 07:50:42;;;;;;;5.90;2.00;;;5.60;99.90;;;6.27;100.00;97286.34;4980320;28;20994;-76
2023/04/15 07:53:13;;;;;;;5.30;2.17;;;5.70;99.90;;;6.36;100.00;97290.47;4981815;28;20541;-76
2023/04/15 07:55:42;;;;;;;2.60;1.83;;;5.80;99.90;;;6.45;100.00;97294.59;4976357;28;20476;-76
2023/04/15 07:58:14;;;;;;;6.00;2.27;;;5.90;99.90;;;6.53;100.00;97289.28;4980639;28;20750;-76
2023/04/15 08:00:44;;;;;;;3.00;1.60;;;5.90;99.90;;;6.62;100.00;97290.03;4979292;28;20465;-76
2023/04/15 08:03:14;;;;;;;3.20;1.90;;;6.00;99.90;;;6.72;100.00;97287.13;4977731;28;20553;-76
2023/04/15 08:05:46;;;;;;;8.27;2.30;;;6.10;99.90;;;6.80;100.00;97279.25;4978509;28;20985;-76
2023/04/15 08:08:17;;;;;;;4.03;2.20;;;6.20;99.90;;;6.89;100.00;97285.94;4979217;28;20468;-76
2023/04/15 08:10:48;;;;;;;11.00;1.97;;;6.30;99.90;;;6.98;100.00;97292.63;4979278;28;20467;-78
2023/04/15 08:13:22;;;;;;;3.13;1.90;;;6.40;99.90;;;7.06;100.00;97288.13;4978126;28;20558;-76
2023/04/15 08:16:15;;;;;;;3.43;2.30;;;6.50;99.90;;;7.16;100.00;97285.22;4979660;28;20472;-76
2023/04/15 08:18:48;;;;;;;5.40;1.63;;;6.60;99.90;;;7.27;100.00;97289.97;4976792;28;20459;-76
2023/04/15 08:21:19;;;;;;;3.00;2.10;;;6.70;99.90;;;7.39;100.00;97288.47;4976739;28;20473;-76
2023/04/15 08:23:51;;;;;;;4.10;2.07;;;6.90;99.90;;;7.50;100.00;97290.56;4977465;28;20551;-76
2023/04/15 08:26:21;;;;;;;8.97;1.70;;;7.00;99.90;;;7.65;100.00;97293.13;4978738;28;20500;-76
2023/04/15 08:28:51;;;;;;;3.23;1.77;;;7.20;99.90;;;7.81;100.00;97294.66;4976935;28;20480;-76
2023/04/15 08:31:21;;;;;;;4.80;1.80;;;7.30;99.90;;;7.91;100.00;97297.75;4980397;28;20529;-76
2023/04/15 08:33:52;;;;;;;5.73;1.70;;;7.40;99.90;;;8.00;100.00;97296.59;4977409;28;20517;-76
2023/04/15 08:36:23;;;;;;;3.90;1.57;;;7.60;99.90;;;8.10;100.00;97289.25;4980311;28;20465;-76
2023/04/15 08:38:53;;;;;;;3.67;1.67;;;7.70;99.90;;;8.21;100.00;97299.16;4976165;28;20983;-76
2023/04/15 08:41:25;;;;;;;5.67;1.70;;;7.80;99.90;;;8.34;100.00;97298.47;4979300;28;20480;-76
2023/04/15 08:44:01;;;;;;;5.80;1.60;;;7.90;99.90;;;8.46;100.00;97297.75;4978328;28;20475;-76
2023/04/15 08:46:33;;;;;;;5.63;1.83;;;7.90;99.90;;;8.54;100.00;97289.75;4980988;28;20523;-76
2023/04/15 08:49:06;;;;;;;3.73;1.77;;;8.10;99.90;;;8.66;100.00;97305.66;4977403;28;20570;-76
2023/04/15 08:51:39;;;;;;;2.90;1.67;;;8.20;99.90;;;8.73;100.00;97297.88;4978206;28;20544;-76
2023/04/15 08:54:12;;;;;;;4.23;1.63;;;8.30;99.90;;;8.81;100.00;97295.91;4978225;28;20494;-76
2023/04/15 08:56:45;;;;;;;1.53;1.33;;;8.40;99.90;;;8.90;100.00;97293.94;4980003;28;20483;-76
2023/04/15 08:59:17;;;;;;;6.17;1.90;;;8.40;99.90;;;9.00;100.00;97294.38;4983450;28;20499;-76
2023/04/15 09:01:48;;;;;;;4.47;1.20;;;8.50;99.90;;;9.10;100.00;97294.78;4979449;28;21086;-76
2023/04/15 09:04:18;;;;;;;8.00;1.73;;;8.60;99.90;;;9.16;100.00;97291.44;4978613;28;20455;-77
2023/04/15 09:06:47;;;;;;;8.83;1.90;;;8.70;99.90;;;9.27;100.00;97296.03;4983027;28;20471;-76
2023/04/15 09:09:17;;;;;;;10.37;1.73;;;8.80;99.90;;;9.39;100.00;97294.47;4982593;28;20518;-76
2023/04/15 09:11:48;;;;;;;4.73;2.23;;;8.80;99.90;;;9.50;100.00;97301.75;4978763;28;20464;-76
2023/04/15 09:14:19;;;;;;;3.07;1.90;;;9.00;99.90;;;9.65;100.00;97298.91;4981492;28;20465;-76
2023/04/15 09:16:59;;;;;;;4.40;1.77;;;9.10;99.90;;;9.82;90.32;97307.19;4985600;28;20472;-76
2023/04/15 09:19:28;;;;;;;3.93;1.60;;;9.10;99.90;;;9.95;87.27;97317.63;4979629;28;20475;-76
2023/04/15 09:22:00;;;;;;;1.47;1.37;;;9.20;99.90;;;10.04;85.51;97308.59;4979644;28;20565;-76
2023/04/15 09:24:39;;;;;;;3.23;1.90;;;9.40;99.90;;;10.23;81.67;97318.25;4976216;28;20478;-76
2023/04/15 09:27:10;;;;;;;2.40;1.80;;;9.40;99.30;;;10.32;80.60;97322.25;4978220;28;20468;-76
2023/04/15 09:29:42;;;;;;;4.90;1.60;;;9.60;99.10;;;10.39;78.52;97327.47;4978418;28;20468;-76
2023/04/15 09:32:13;;;;;;;3.00;1.47;;;9.60;98.20;;;10.47;79.19;97322.84;4978172;28;20460;-76
2023/04/15 09:34:44;;;;;;;3.20;1.63;;;9.70;98.60;;;10.55;78.43;97321.84;4978463;28;20511;-76
2023/04/15 09:37:16;;;;;;;7.50;1.80;;;9.70;98.50;;;10.63;78.83;97323.41;4975404;28;20984;-76
2023/04/15 09:40:00;;;;;;;1.87;1.43;;;9.90;98.70;;;10.75;77.84;97332.25;4980240;28;20972;-76
2023/04/15 09:42:31;;;;;;;4.77;1.80;;;10.10;97.90;;;10.83;78.99;97332.81;4980624;28;20558;-76
2023/04/15 09:45:11;;;;;;;6.20;1.80;;;10.10;98.40;;;10.91;80.62;97331.78;4982608;28;20464;-76
2023/04/15 09:47:41;;;;;;;8.03;1.90;;;10.20;98.80;;;10.96;81.79;97339.81;4979421;28;20503;-76
2023/04/15 09:50:11;;;;;;;5.10;1.80;;;10.30;98.90;;;11.08;81.99;97338.97;4980552;28;21370;-76
2023/04/15 09:52:44;;;;;;;4.70;1.60;;;10.50;99.10;;;11.14;80.70;97332.09;4979993;28;20461;-76
2023/04/15 09:55:15;;;;;;;4.70;1.70;;;10.50;98.50;;;11.22;76.27;97338.91;4980753;28;20495;-76
2023/04/15 09:57:47;;;;;;;4.10;1.53;;;10.70;97.00;;;11.26;75.86;97348.75;4981171;28;20473;-76
2023/04/15 10:00:19;;;;;;;4.83;1.60;;;10.70;97.40;;;11.33;74.74;97344.28;4983239;28;20961;-76
2023/04/15 10:02:51;;;;;;;7.17;1.60;;;10.80;97.20;;;11.40;75.75;97339.81;4983218;28;21043;-76
2023/04/15 10:05:22;;;;;;;4.10;2.10;;;10.90;97.40;;;11.49;73.77;97351.66;4983594;28;20468;-76
2023/04/15 10:07:53;;;;;;;10.73;1.90;;;11.10;96.30;;;11.52;72.75;97345.97;4984191;28;20492;-76
2023/04/15 10:10:22;;;;;;;10.13;1.50;;;11.10;96.60;;;11.60;76.46;97358.84;4983120;28;22000;-76
2023/04/15 10:12:56;;;;;;;5.43;1.67;;;11.10;97.60;;;11.63;74.76;97347.13;4981338;28;20476;-76
2023/04/15 10:15:28;;;;;;;3.83;1.63;;;11.10;96.90;;;11.70;73.05;97352.34;4980830;28;20479;-76
2023/04/15 10:18:02;;;;;;;2.33;1.70;;;11.10;96.90;;;11.74;73.76;97349.13;4979940;28;20480;-76
2023/04/15 10:20:32;;;;;;;7.10;1.80;;;11.10;97.00;;;11.78;73.46;97354.75;4980093;28;20468;-76
2023/04/15 10:23:02;;;;;;;5.33;2.03;;;11.00;97.00;;;11.86;72.91;97364.97;4979854;28;20616;-76
2023/04/15 10:25:34;;;;;;;5.70;1.80;;;11.00;97.20;;;11.90;75.34;97360.91;4977388;28;20551;-76
2023/04/15 10:28:07;;;;;;;2.83;1.87;;;11.20;97.40;;;11.98;73.78;97365.88;4977783;28;20586;-76
2023/04/15 10:30:37;;;;;;;16.73;1.93;;;11.40;96.80;;;12.04;76.79;97372.91;4979770;28;20555;-76
2023/04/15 10:33:10;;;;;;;3.70;2.30;;;11.40;98.10;;;12.09;76.49;97373.06;4981485;28;20471;-76
2023/04/15 10:35:40;;;;;;;2.97;1.90;;;11.50;97.70;;;12.08;74.62;97377.50;4977110;28;20571;-76
2023/04/15 10:38:37;;;;;;;5.37;1.93;;;11.50;97.10;;;12.10;73.75;97377.28;4982046;28;20475;-76
2023/04/15 10:41:19;;;;;;;3.50;1.80;;;11.30;97.00;;;12.09;73.19;97394.03;4983873;28;20469;-76