Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:33;;;;;;;;;1.00;1.00;;;;;20.90;56.32;100486.00;4942459;28;46083;-60
2021/06/22 00:03:59;;;;;;;;;1.00;1.00;;;;;20.88;56.13;100490.56;4942793;28;45263;-59
2021/06/22 00:06:24;;;;;;;;;1.00;1.00;;;;;20.84;55.80;100484.59;4942958;28;45183;-59
2021/06/22 00:08:49;;;;;;;;;1.00;1.00;;;;;20.83;56.26;100490.00;4942799;28;45259;-59
2021/06/22 00:11:15;;;;;;;;;0.25;0.00;;;;;20.81;55.97;100494.59;4942720;28;46000;-59
2021/06/22 00:13:40;;;;;;;;;1.50;1.50;;;;;20.78;55.82;100496.50;4942194;28;45347;-58
2021/06/22 00:16:05;;;;;;;;;0.75;0.75;;;;;20.75;56.36;100493.16;4943011;28;45238;-58
2021/06/22 00:18:31;;;;;;;;;3.00;1.00;;;;;20.75;55.98;100499.38;4942653;28;45225;-58
2021/06/22 00:20:56;;;;;;;;;1.00;0.00;;;;;20.74;56.06;100505.66;4942741;28;46037;-58
2021/06/22 00:23:22;;;;;;;;;0.50;0.50;;;;;20.73;55.93;100506.59;4942659;28;45175;-58
2021/06/22 00:25:47;;;;;;;;;1.00;1.00;;;;;20.73;56.22;100501.25;4943046;28;45300;-58
2021/06/22 00:28:12;;;;;;;;;2.00;1.00;;;;;20.72;56.20;100496.88;4942235;28;45472;-58
2021/06/22 00:30:38;;;;;;;;;1.00;1.00;;;;;20.72;56.45;100488.00;4941230;28;45998;-59
2021/06/22 00:33:03;;;;;;;;;1.00;1.00;;;;;20.74;56.12;100492.31;4941232;28;45383;-59
2021/06/22 00:35:29;;;;;;;;;1.00;1.00;;;;;20.75;56.15;100494.03;4942913;28;45258;-58
2021/06/22 00:37:54;;;;;;;;;1.00;1.00;;;;;20.76;56.24;100494.88;4942381;28;45326;-58
2021/06/22 00:40:20;;;;;;;;;0.00;0.00;;;;;20.77;56.19;100491.25;4942797;28;45431;-58
2021/06/22 00:42:46;;;;;;;;;1.00;1.00;;;;;20.77;56.56;100484.09;4942288;28;45347;-58
2021/06/22 00:45:13;;;;;;;;;1.00;1.00;;;;;20.78;56.67;100488.47;4942782;28;45321;-58
2021/06/22 00:47:39;;;;;;;;;1.00;1.00;;;;;20.79;56.33;100492.00;4942147;28;45263;-56
2021/06/22 00:50:06;;;;;;;;;1.00;1.00;;;;;20.81;56.23;100491.94;4941133;28;46119;-58
2021/06/22 00:52:35;;;;;;;;;3.50;1.25;;;;;20.79;56.54;100492.00;4942272;28;45263;-58
2021/06/22 00:55:00;;;;;;;;;0.50;0.50;;;;;20.80;56.37;100490.22;4942466;28;45329;-58
2021/06/22 00:57:25;;;;;;;;;2.00;1.00;;;;;20.82;56.05;100493.63;4941911;28;45623;-58
2021/06/22 00:59:51;;;;;;;;;2.00;1.00;;;;;20.83;56.32;100506.03;4942100;28;46096;-58
2021/06/22 01:02:17;;;;;;;;;2.00;1.25;;;;;20.82;56.65;100502.50;4941863;28;45384;-58
2021/06/22 01:04:43;;;;;;;;;1.00;1.00;;;;;20.82;56.34;100504.31;4942518;28;45619;-58
2021/06/22 01:07:15;;;;;;;;;4.75;3.00;;;;;20.83;56.51;100503.34;4941998;28;45472;-58
2021/06/22 01:09:40;;;;;;;;;3.00;2.00;;;;;20.84;56.90;100508.63;4941930;28;46921;-58
2021/06/22 01:12:06;;;;;;;;;2.00;2.00;;;;;20.84;56.87;100505.06;4940756;28;45498;-59
2021/06/22 01:14:33;;;;;;;;;2.00;2.00;;;;;20.84;56.84;100510.41;4942133;28;45370;-58
2021/06/22 01:16:59;;;;;;;;;1.00;1.00;;;;;20.84;56.65;100499.75;4941650;28;45276;-58
2021/06/22 01:19:25;;;;;;;;;2.00;2.00;;;;;20.85;57.11;100506.81;4941666;28;45362;-58
2021/06/22 01:21:51;;;;;;;;;2.50;2.00;;;;;20.83;56.64;100496.22;4941651;28;46286;-58
2021/06/22 01:24:19;;;;;;;;;1.50;1.50;;;;;20.83;56.73;100503.34;4942036;28;45284;-58
2021/06/22 01:26:46;;;;;;;;;0.75;0.75;;;;;20.83;56.52;100493.56;4941440;28;45386;-58
2021/06/22 01:29:11;;;;;;;;;2.00;2.00;;;;;20.82;56.81;100489.16;4941344;28;47102;-57
2021/06/22 01:31:37;;;;;;;;;2.00;2.00;;;;;20.83;56.67;100477.53;4941639;28;45431;-56
2021/06/22 01:34:03;;;;;;;;;2.75;1.00;;;;;20.84;57.21;100481.03;4941863;28;45537;-56
2021/06/22 01:36:31;;;;;;;;;2.50;2.50;;;;;20.83;57.24;100469.53;4941873;28;45275;-56
2021/06/22 01:38:57;;;;;;;;;1.25;1.00;;;;;20.81;57.13;100467.91;4941596;28;46236;-57
2021/06/22 01:41:22;;;;;;;;;2.00;2.00;;;;;20.82;57.31;100477.59;4941731;28;45253;-56
2021/06/22 01:43:48;;;;;;;;;2.00;2.00;;;;;20.82;57.37;100466.91;4941568;28;45235;-56
2021/06/22 01:46:13;;;;;;;;;2.00;2.00;;;;;20.83;57.34;100476.66;4941734;28;45607;-56
2021/06/22 01:48:39;;;;;;;;;2.50;2.50;;;;;20.80;56.83;100472.38;4941242;28;46043;-56
2021/06/22 01:51:05;;;;;;;;;2.00;1.00;;;;;20.78;56.96;100469.78;4941754;28;45346;-56
2021/06/22 01:53:30;;;;;;;;;3.50;1.00;;;;;20.80;57.26;100469.69;4941539;28;45465;-56
2021/06/22 01:55:56;;;;;;;;;3.00;1.00;;;;;20.81;56.81;100468.75;4941606;28;45458;-57
2021/06/22 01:58:22;;;;;;;;;3.25;1.50;;;;;20.81;57.40;100467.91;4941142;28;46225;-56
2021/06/22 02:00:50;;;;;;;;;2.00;2.00;;;;;20.81;57.07;100473.25;4941444;28;45279;-56
2021/06/22 02:03:18;;;;;;;;;3.00;1.75;;;;;20.82;57.55;100482.94;4941106;28;45226;-57
2021/06/22 02:05:46;;;;;;;;;1.25;1.25;;;;;20.81;57.45;100489.25;4941369;28;45545;-57
2021/06/22 02:08:12;;;;;;;;;2.50;2.00;;;;;20.80;57.39;100484.88;4941106;28;46762;-57
2021/06/22 02:10:38;;;;;;;;;1.00;1.00;;;;;20.76;56.86;100477.03;4941326;28;45386;-57
2021/06/22 02:13:04;;;;;;;;;2.00;2.00;;;;;20.75;57.62;100472.66;4941196;28;45188;-57
2021/06/22 02:15:30;;;;;;;;;2.00;1.00;;;;;20.76;57.10;100481.53;4941317;28;45429;-57
2021/06/22 02:17:55;;;;;;;;;3.75;2.00;;;;;20.72;57.32;100474.66;4940734;28;46017;-57
2021/06/22 02:20:21;;;;;;;;;1.75;1.75;;;;;20.73;56.91;100476.38;4956269;28;45313;-57
2021/06/22 02:22:47;;;;;;;;;1.00;1.00;;;;;20.71;57.17;100486.28;4942737;28;45247;-57
2021/06/22 02:25:12;;;;;;;;;2.50;1.25;;;;;20.70;57.52;100482.72;4944761;28;45171;-57
2021/06/22 02:27:38;;;;;;;;;1.75;1.75;;;;;20.70;57.71;100488.03;4943889;28;45436;-57
2021/06/22 02:30:07;;;;;;;;;1.75;1.75;;;;;20.70;57.04;100488.03;4944428;28;45374;-57
2021/06/22 02:32:32;;;;;;;;;2.25;2.25;;;;;20.69;57.00;100489.03;4944177;28;45513;-57
2021/06/22 02:34:58;;;;;;;;;1.50;1.50;;;;;20.66;57.71;100481.19;4944515;28;45314;-57
2021/06/22 02:37:23;;;;;;;;;2.00;1.75;;;;;20.65;57.62;100484.81;4944064;28;46115;-57
2021/06/22 02:39:48;;;;;;;;;1.25;1.00;;;;;20.60;57.61;100484.22;4944611;28;45210;-57
2021/06/22 02:42:15;;;;;;;;;2.00;2.00;;;;;20.60;57.97;100487.78;4944179;28;45216;-57
2021/06/22 02:44:40;;;;;;;;;1.50;1.50;;;;;20.60;57.83;100482.44;4944323;28;45243;-57
2021/06/22 02:47:06;;;;;;;;;1.00;1.00;;;;;20.59;57.35;100478.03;4943760;28;45298;-57
2021/06/22 02:49:31;;;;;;;;;1.50;1.25;;;;;20.57;57.44;100471.06;4944297;28;45300;-57
2021/06/22 02:51:57;;;;;;;;;3.50;1.75;;;;;20.60;57.61;100481.56;4944257;28;45215;-57
2021/06/22 02:54:24;;;;;;;;;3.00;1.00;;;;;20.60;57.45;100485.09;4944186;28;45488;-57
2021/06/22 02:56:49;;;;;;;;;2.50;2.50;;;;;20.60;57.29;100494.91;4943611;28;46119;-57
2021/06/22 02:59:14;;;;;;;;;1.75;1.75;;;;;20.61;57.43;100493.97;4943998;28;45291;-57
2021/06/22 03:01:40;;;;;;;;;3.00;2.25;;;;;20.62;57.93;100501.00;4943853;28;45420;-57
2021/06/22 03:04:05;;;;;;;;;3.00;2.00;;;;;20.62;57.90;100495.69;4942771;28;45920;-57
2021/06/22 03:06:31;;;;;;;;;2.00;2.00;;;;;20.63;57.82;100494.72;4943792;28;45320;-57
2021/06/22 03:08:56;;;;;;;;;2.25;2.25;;;;;20.61;58.00;100497.47;4943967;28;45405;-57
2021/06/22 03:11:21;;;;;;;;;3.75;2.00;;;;;20.62;57.92;100495.69;4943941;28;45729;-57
2021/06/22 03:13:47;;;;;;;;;2.00;1.50;;;;;20.62;57.43;100491.19;4943762;28;45498;-56
2021/06/22 03:16:12;;;;;;;;;2.00;2.00;;;;;20.63;57.47;100490.25;4943616;28;46074;-57
2021/06/22 03:18:37;;;;;;;;;1.00;1.00;;;;;20.66;57.93;100491.00;4942313;28;45347;-57
2021/06/22 03:21:03;;;;;;;;;1.00;1.00;;;;;20.64;57.61;100483.09;4943844;28;45261;-57
2021/06/22 03:23:28;;;;;;;;;3.50;2.00;;;;;20.66;57.76;100480.34;4943620;28;45366;-57
2021/06/22 03:25:54;;;;;;;;;3.00;3.00;;;;;20.65;58.10;100476.78;4943548;28;45202;-56
2021/06/22 03:28:19;;;;;;;;;3.25;2.00;;;;;20.66;57.55;100478.50;4943352;28;45547;-57
2021/06/22 03:30:46;;;;;;;;;1.75;1.75;;;;;20.67;57.61;100479.41;4943625;28;45206;-57
2021/06/22 03:33:11;;;;;;;;;2.75;2.25;;;;;20.66;58.00;100486.53;4943116;28;45239;-57
2021/06/22 03:35:37;;;;;;;;;2.75;2.00;;;;;20.67;57.66;100482.91;4941551;28;46084;-57
2021/06/22 03:38:04;;;;;;;;;2.00;2.00;;;;;20.67;58.29;100488.25;4943453;28;45232;-57
2021/06/22 03:40:29;;;;;;;;;3.25;2.75;;;;;20.67;57.72;100490.91;4943556;28;45353;-57
2021/06/22 03:42:55;;;;;;;;;1.50;1.50;;;;;20.68;57.95;100483.75;4943135;28;45469;-56
2021/06/22 03:45:20;;;;;;;;;2.50;2.50;;;;;20.68;58.03;100491.75;4943364;28;45304;-57
2021/06/22 03:47:46;;;;;;;;;3.50;3.00;;;;;20.68;58.35;100486.41;4943186;28;45231;-56
2021/06/22 03:50:12;;;;;;;;;3.00;3.00;;;;;20.67;58.27;100495.41;4943374;28;45266;-57
2021/06/22 03:52:38;;;;;;;;;4.25;2.00;;;;;20.71;57.89;100500.47;4943295;28;45978;-57
2021/06/22 03:57:48;;;;;;;;;4.00;3.00;;;;;20.70;57.99;100509.41;4943141;28;45278;-57
2021/06/22 04:00:13;;;;;;;;;3.50;2.00;;;;;20.70;58.47;100520.09;4943141;28;45254;-57
2021/06/22 04:02:39;;;;;;;;;3.00;2.25;;;;;20.71;58.30;100529.84;4942941;28;45536;-57
2021/06/22 04:05:04;;;;;;;;;2.00;2.00;;;;;20.71;57.94;100524.50;4943001;28;46198;-57
2021/06/22 04:07:30;;;;;;;;;2.00;1.00;;;;;20.72;58.42;100523.56;4943066;28;45306;-57
2021/06/22 04:09:55;;;;;;;;;2.00;2.00;;;;;20.73;58.28;100521.78;4943014;28;45398;-57
2021/06/22 04:12:20;;;;;;;;;4.25;3.00;;;;;20.74;58.64;100544.81;4942944;28;45212;-57
2021/06/22 04:14:46;;;;;;;;;3.75;2.75;;;;;20.74;58.48;100536.81;4942740;28;46200;-57
2021/06/22 04:17:11;;;;;;;;;3.25;3.25;;;;;20.73;58.04;100535.97;4942771;28;45214;-58
2021/06/22 04:19:36;;;;;;;;;2.00;2.00;;;;;20.75;58.59;100538.53;4942930;28;45342;-58
2021/06/22 04:22:02;;;;;;;;;3.50;3.50;;;;;20.76;58.70;100540.25;4942762;28;45350;-58
2021/06/22 04:24:27;;;;;;;;;3.50;3.50;;;;;20.76;58.07;100530.44;4957434;28;46899;-58
2021/06/22 04:26:53;;;;;;;;;4.50;4.50;;;;;20.78;58.07;100533.03;4942601;28;45250;-57
2021/06/22 04:29:18;;;;;;;;;4.25;3.00;;;;;20.80;58.12;100538.28;4942522;28;45719;-60
2021/06/22 04:31:44;;;;;;;;;3.25;3.00;;;;;20.79;58.77;100521.38;4938285;28;45627;-58
2021/06/22 04:34:09;;;;;;;;;3.75;3.75;;;;;20.82;58.58;100534.56;4956255;28;47828;-57
2021/06/22 04:36:34;;;;;;;;;3.00;3.00;;;;;20.83;58.32;100536.28;4942596;28;45285;-57
2021/06/22 04:39:00;;;;;;;;;3.00;3.00;;;;;20.84;58.28;100539.78;4942702;28;45429;-58
2021/06/22 04:41:25;;;;;;;;;3.50;3.50;;;;;20.85;58.37;100536.19;4942535;28;45507;-57
2021/06/22 04:43:51;;;;;;;;;5.00;5.00;;;;;20.87;58.42;100534.28;4942078;28;46029;-57
2021/06/22 04:46:16;;;;;;;;;4.50;4.00;;;;;20.89;58.29;100532.34;4942336;28;45293;-56
2021/06/22 04:48:42;;;;;;;;;4.00;4.00;;;;;20.89;58.60;100533.25;4942332;28;45341;-57
2021/06/22 04:51:07;;;;;;;;;6.00;5.00;;;;;20.90;58.73;100539.44;4942395;28;45671;-57
2021/06/22 04:53:33;;;;;;;;;4.00;4.00;;;;;20.92;58.91;100545.53;4942144;28;45966;-57
2021/06/22 04:55:58;;;;;;;;;5.50;4.50;;;;;20.92;59.00;100543.72;4942410;28;45306;-57
2021/06/22 04:58:24;;;;;;;;;6.75;6.00;;;;;20.95;58.79;100550.69;4942326;28;45308;-57
2021/06/22 05:00:49;;;;;;;;;4.25;3.00;;;;;20.96;59.11;100541.72;4942309;28;45311;-57
2021/06/22 05:03:15;;;;;;;;;4.75;4.75;;;;;20.96;58.45;100547.06;4941758;28;46135;-57
2021/06/22 05:05:40;;;;;;;;;5.25;5.00;;;;;20.99;58.57;100546.88;4942402;28;45288;-57
2021/06/22 05:08:06;;;;;;;;;7.00;4.75;;;;;21.00;58.87;100542.41;4942172;28;45408;-57
2021/06/22 05:10:31;;;;;;;;;5.25;4.75;;;;;21.04;58.71;100543.91;4942163;28;45474;-56
2021/06/22 05:12:56;;;;;;;;;3.50;3.50;;;;;21.06;58.51;100553.56;4941738;28;46060;-56
2021/06/22 05:15:22;;;;;;;;;3.50;2.75;;;;;21.05;59.02;100546.50;4942208;28;45179;-57
2021/06/22 05:17:47;;;;;;;;;4.50;4.25;;;;;21.10;59.07;100546.22;4941838;28;45941;-57
2021/06/22 05:20:13;;;;;;;;;4.25;3.75;;;;;21.10;58.87;100547.06;4942184;28;45393;-57
2021/06/22 05:22:38;;;;;;;;;5.00;5.00;;;;;21.13;58.75;100551.38;4941737;28;45963;-56
2021/06/22 05:25:04;;;;;;;;;3.75;2.75;;;;;21.14;59.19;100545.06;4956924;28;45424;-57
2021/06/22 05:27:30;;;;;;;;;2.75;2.75;;;;;21.18;59.31;100553.75;4941540;28;45279;-58
2021/06/22 05:29:55;;;;;;;;;3.00;3.00;;;;;21.18;59.16;100557.31;4941812;28;45318;-57
2021/06/22 05:32:21;;;;;;;;;3.00;3.00;;;;;21.22;58.84;100566.84;4941404;28;45950;-58
2021/06/22 05:34:46;;;;;;;;;4.00;3.00;;;;;21.23;59.07;100560.56;4941963;28;45374;-57
2021/06/22 05:37:11;;;;;;;;;2.50;2.50;;;;;21.27;58.75;100564.75;4940413;28;45581;-58
2021/06/22 05:39:37;;;;;;;;;3.25;3.25;;;;;21.28;59.33;100560.25;4941796;28;45536;-57
2021/06/22 05:42:02;;;;;;;;;3.50;3.50;;;;;21.31;58.72;100560.06;4941424;28;46222;-58
2021/06/22 05:44:28;;;;;;;;;4.75;4.75;;;;;21.34;58.65;100564.38;4941685;28;45369;-57
2021/06/22 05:46:53;;;;;;;;;6.75;3.75;;;;;21.35;59.38;100560.75;4941376;28;45318;-58
2021/06/22 05:49:18;;;;;;;;;3.25;2.50;;;;;21.37;59.26;100570.38;4941749;28;45405;-57
2021/06/22 05:51:45;;;;;;;;;4.00;4.00;;;;;21.37;58.69;100561.47;4940223;28;48371;-57
2021/06/22 05:54:10;;;;;;;;;6.50;4.50;;;;;21.40;58.92;100562.16;4941618;28;45243;-56
2021/06/22 05:56:36;;;;;;;;;4.50;4.50;;;;;21.41;58.97;100569.22;4941296;28;45207;-57
2021/06/22 05:59:01;;;;;;;;;7.25;3.50;;;;;21.44;58.83;100568.16;4944935;28;45517;-53
2021/06/22 06:01:26;;;;;;;;;5.25;4.00;;;;;21.38;58.79;100556.06;4943231;28;45847;-56
2021/06/22 06:03:52;;;;;;;;;6.25;4.00;;;;;21.50;58.90;100580.31;4944872;28;45256;-55
2021/06/22 06:06:17;;;;;;;;;5.00;5.00;;;;;21.52;58.72;100586.41;4943566;28;45180;-55
2021/06/22 06:08:43;;;;;;;;;5.75;5.75;;;;;21.53;59.42;100578.28;4944913;28;45240;-52
2021/06/22 06:11:08;;;;;;;;;4.75;4.75;;;;;21.53;58.83;100588.13;4944579;28;45954;-54
2021/06/22 06:13:37;;;;;;;;;7.00;5.25;;;;;21.55;58.78;100592.44;4944765;28;45205;-52
2021/06/22 06:16:04;;;;;;;;;4.50;4.50;;;;;21.56;59.08;100598.66;4944719;28;45374;-52
2021/06/22 06:18:29;;;;;;;;;6.50;5.00;;;;;21.56;59.48;100599.53;4944438;28;45203;-54
2021/06/22 06:20:56;;;;;;;;;8.25;5.50;;;;;21.57;59.54;100598.56;4944294;28;45211;-53
2021/06/22 06:23:23;;;;;;;;;8.00;7.00;;;;;21.58;58.92;100596.75;4944539;28;45322;-55
2021/06/22 06:25:49;;;;;;;;;7.00;7.00;;;;;21.58;59.03;100599.41;4943427;28;45230;-55
2021/06/22 06:28:20;;;;;;;;;7.25;7.25;;;;;21.61;59.46;100599.25;4944155;28;45346;-54
2021/06/22 06:30:45;;;;;;;;;6.75;6.00;;;;;21.61;59.27;100604.59;4944246;28;46189;-55
2021/06/22 06:33:13;;;;;;;;;16.75;14.25;;;;;21.63;58.96;100594.63;4944439;28;45289;-54
2021/06/22 06:35:39;;;;;;;;;7.75;6.75;;;;;21.65;59.40;100597.25;4943133;28;45249;-55
2021/06/22 06:38:05;;;;;;;;;9.50;8.50;;;;;21.59;59.70;100601.97;4942995;28;45393;-56
2021/06/22 06:40:30;;;;;;;;;9.50;7.00;;;;;21.60;59.40;100602.84;4944084;28;46282;-53
2021/06/22 06:42:55;;;;;;;;;8.75;8.00;;;;;21.58;59.17;100602.09;4944387;28;45374;-61
2021/06/22 06:45:21;;;;;;;;;6.75;6.75;;;;;21.59;59.48;100606.47;4944263;28;45345;-60
2021/06/22 06:47:47;;;;;;;;;9.25;7.50;;;;;21.62;59.20;100610.78;4943899;28;45235;-60
2021/06/22 06:50:13;;;;;;;;;7.75;7.75;;;;;21.63;59.26;100617.84;4944044;28;47011;-60
2021/06/22 06:52:39;;;;;;;;;11.25;10.50;;;;;21.61;59.34;100607.25;4944252;28;45232;-60
2021/06/22 06:55:24;;;;;;;;;8.25;8.25;;;;;21.65;59.62;100616.78;4944162;28;45215;-60
2021/06/22 06:57:50;;;;;;;;;7.50;7.50;;;;;21.64;59.38;100623.09;4944136;28;45537;-61
2021/06/22 07:00:15;;;;;;;;;10.75;8.75;;;;;21.63;59.50;100618.69;4943970;28;46277;-64
2021/06/22 07:02:41;;;;;;;;;14.00;10.00;;;;;21.56;59.83;100612.03;4943816;28;45585;-61
2021/06/22 07:05:06;;;;;;;;;8.50;8.50;;;;;21.64;59.52;100631.13;4944115;28;45251;-60
2021/06/22 07:07:32;;;;;;;;;11.00;10.00;;;;;21.62;59.73;100625.00;4944001;28;45494;-61
2021/06/22 07:09:57;;;;;;;;;8.00;8.00;;;;;21.64;59.52;100631.13;4942604;28;46285;-61
2021/06/22 07:12:22;;;;;;;;;12.75;11.00;;;;;21.64;59.63;100623.09;4943880;28;45403;-61
2021/06/22 07:14:48;;;;;;;;;10.75;9.00;;;;;21.66;59.46;100637.25;4944035;28;45304;-60
2021/06/22 07:17:13;;;;;;;;;12.75;11.75;;;;;21.66;59.69;100634.56;4943683;28;45331;-61
2021/06/22 07:19:38;;;;;;;;;12.25;11.00;;;;;21.67;59.29;100635.41;4943802;28;46429;-60
2021/06/22 07:22:04;;;;;;;;;8.50;8.50;;;;;21.68;59.65;100634.47;4943544;28;45235;-60
2021/06/22 07:24:29;;;;;;;;;12.00;9.00;;;;;21.65;59.50;100629.31;4943819;28;45654;-60
2021/06/22 07:26:54;;;;;;;;;8.50;8.50;;;;;21.66;59.73;100626.53;4943508;28;45302;-59
2021/06/22 07:29:20;;;;;;;;;15.50;13.25;;;;;21.69;59.54;100631.69;4941835;28;46802;-60
2021/06/22 07:31:45;;;;;;;;;9.50;9.50;;;;;21.69;59.78;100630.84;4943434;28;45323;-59
2021/06/22 07:34:10;;;;;;;;;12.00;12.00;;;;;21.71;60.31;100634.25;4943651;28;45326;-59
2021/06/22 07:36:36;;;;;;;;;12.50;12.00;;;;;21.72;60.11;100636.84;4942427;28;45419;-59
2021/06/22 07:39:01;;;;;;;;;15.00;12.25;;;;;21.73;59.95;100635.03;4943245;28;46179;-59
2021/06/22 07:41:27;;;;;;;;;13.25;10.00;;;;;21.75;60.16;100628.63;4943495;28;45373;-59
2021/06/22 07:43:52;;;;;;;;;11.25;11.25;;;;;21.79;60.03;100631.13;4943257;28;45432;-59
2021/06/22 07:46:18;;;;;;;;;14.00;11.50;;;;;21.80;60.47;100627.47;4943303;28;45362;-59
2021/06/22 07:48:43;;;;;;;;;13.00;11.75;;;;;21.82;60.26;100631.75;4958073;28;47180;-59
2021/06/22 07:51:08;;;;;;;;;10.75;10.25;;;;;21.84;60.08;100621.00;4943332;28;45227;-59
2021/06/22 07:53:34;;;;;;;;;12.75;12.00;;;;;21.87;60.55;100624.34;4943287;28;45465;-59
2021/06/22 07:55:59;;;;;;;;;11.50;10.00;;;;;21.90;60.31;100631.31;4943190;28;45416;-60
2021/06/22 07:58:25;;;;;;;;;12.75;10.00;;;;;21.91;60.56;100623.16;4943077;28;45298;-60
2021/06/22 08:00:51;;;;;;;;;13.75;12.25;;;;;21.92;60.25;100632.91;4943248;28;45215;-59
2021/06/22 08:03:18;;;;;;;;;12.75;11.00;;;;;21.95;60.01;100633.66;4941703;28;45493;-60
2021/06/22 08:05:46;;;;;;;;;11.25;11.25;;;;;21.97;60.52;100634.44;4943119;28;45365;-60
2021/06/22 08:08:14;;;;;;;;;16.25;14.50;;;;;21.97;60.02;100635.28;4941434;28;48295;-59
2021/06/22 08:10:39;;;;;;;;;12.50;12.50;;;;;21.99;60.50;100640.56;4942943;28;45432;-59
2021/06/22 08:13:06;;;;;;;;;12.50;12.25;;;;;22.02;60.67;100643.88;4942881;28;45195;-59
2021/06/22 08:15:32;;;;;;;;;13.50;11.25;;;;;22.04;60.28;100652.66;4958012;28;45318;-59
2021/06/22 08:17:57;;;;;;;;;13.25;11.75;;;;;22.03;60.23;100644.75;4941231;28;47129;-60
2021/06/22 08:20:23;;;;;;;;;15.50;12.00;;;;;22.04;60.12;100650.00;4942451;28;45287;-60
2021/06/22 08:22:53;;;;;;;;;16.00;16.00;;;;;22.10;59.95;100653.22;4957545;28;45574;-59
2021/06/22 08:25:21;;;;;;;;;18.00;16.50;;;;;22.11;60.21;100657.63;4942739;28;45316;-59
2021/06/22 08:27:47;;;;;;;;;15.75;14.75;;;;;22.13;60.22;100661.91;4942409;28;45280;-59
2021/06/22 08:30:13;;;;;;;;;19.00;18.00;;;;;22.15;60.40;100659.13;4942488;28;45425;-59
2021/06/22 08:32:38;;;;;;;;;16.75;14.00;;;;;22.17;60.34;100654.56;4942545;28;45217;-59
2021/06/22 08:35:04;;;;;;;;;20.25;17.25;;;;;22.19;60.57;100658.00;4942660;28;45214;-59
2021/06/22 08:37:30;;;;;;;;;17.25;15.00;;;;;22.23;60.47;100662.19;4941216;28;46215;-59
2021/06/22 08:39:55;;;;;;;;;17.50;15.50;;;;;22.21;60.50;100648.03;4941215;28;45456;-60
2021/06/22 08:42:22;;;;;;;;;18.25;14.50;;;;;22.30;60.17;100657.28;4941281;28;45459;-59
2021/06/22 08:44:50;;;;;;;;;17.25;17.25;;;;;22.31;60.53;100657.19;4942609;28;45418;-60
2021/06/22 08:47:22;;;;;;;;;17.25;14.75;;;;;22.36;60.52;100667.59;4942020;28;45264;-60
2021/06/22 08:49:52;;;;;;;;;20.25;16.75;;;;;22.37;60.69;100664.00;4942184;28;45263;-60
2021/06/22 08:52:23;;;;;;;;;21.75;20.50;;;;;22.43;60.59;100662.72;4942306;28;45405;-60
2021/06/22 08:54:48;;;;;;;;;20.25;19.25;;;;;22.44;60.90;100668.00;4942114;28;45274;-60
2021/06/22 08:57:14;;;;;;;;;19.25;19.00;;;;;22.51;60.74;100663.09;4941797;28;45377;-59
2021/06/22 08:59:41;;;;;;;;;18.25;15.75;;;;;22.56;60.52;100669.88;4942231;28;45262;-59
2021/06/22 09:02:07;;;;;;;;;18.00;16.75;;;;;22.62;60.46;100657.91;4942107;28;45230;-60
2021/06/22 09:04:32;;;;;;;;;20.25;19.75;;;;;22.69;60.48;100661.91;4942162;28;45270;-60
2021/06/22 09:06:57;;;;;;;;;24.25;22.50;;;;;22.75;60.75;100667.78;4941917;28;46748;-62
2021/06/22 09:09:33;;;;;;;;;22.00;17.50;;;;;22.84;61.13;100664.50;4942005;28;45330;-64
2021/06/22 09:12:06;;;;;;;;;19.75;16.75;;;;;22.92;61.15;100662.16;4942032;28;45290;-60
2021/06/22 09:14:34;;;;;;;;;11.75;11.75;;;;;22.99;60.59;100658.13;4941728;28;45490;-59
2021/06/22 09:17:01;;;;;;;;;20.00;17.25;;;;;23.05;60.72;100657.66;4940303;28;45395;-60
2021/06/22 09:19:26;;;;;;;;;12.25;12.25;;;;;23.15;60.89;100660.63;4941698;28;46355;-60
2021/06/22 09:21:53;;;;;;;;;16.50;13.00;;;;;23.21;60.62;100656.69;4941871;28;45456;-60
2021/06/22 09:24:20;;;;;;;;;13.50;13.25;;;;;23.31;60.66;100667.63;4941719;28;45497;-59
2021/06/22 09:26:48;;;;;;;;;15.25;13.50;;;;;23.37;60.22;100672.56;4941501;28;45427;-60
2021/06/22 09:29:16;;;;;;;;;13.50;13.50;;;;;23.43;60.42;100666.75;4952923;28;45818;-59
2021/06/22 09:31:56;;;;;;;;;19.50;18.25;;;;;23.47;60.36;100664.72;4932899;28;45381;-59
2021/06/22 09:34:26;;;;;;;;;19.25;19.00;;;;;23.49;60.15;100663.66;4941786;28;45357;-60
2021/06/22 09:36:55;;;;;;;;;18.25;16.50;;;;;23.54;60.26;100676.75;4941543;28;46458;-60
2021/06/22 09:39:22;;;;;;;;;23.00;20.75;;;;;23.55;59.95;100673.09;4941574;28;45206;-59
2021/06/22 09:41:49;;;;;;;;;19.25;17.25;;;;;23.58;60.15;100672.88;4941522;28;45239;-59
2021/06/22 09:44:30;;;;;;;;;17.75;17.75;;;;;23.59;60.15;100671.91;4941420;28;45563;-59
2021/06/22 09:46:57;;;;;;;;;25.00;23.25;;;;;23.60;60.40;100665.59;4940936;28;46463;-59
2021/06/22 09:49:30;;;;;;;;;24.00;21.50;;;;;23.61;60.08;100664.63;4940215;28;45310;-59
2021/06/22 09:52:00;;;;;;;;;26.00;24.00;;;;;23.59;60.04;100666.53;4941416;28;45291;-59
2021/06/22 09:54:44;;;;;;;;;27.75;22.00;;;;;23.59;60.06;100671.06;4941423;28;45323;-60
2021/06/22 09:57:15;;;;;;;;;22.75;21.75;;;;;23.56;60.01;100666.78;4941165;28;45453;-59
2021/06/22 09:59:58;;;;;;;;;26.00;24.25;;;;;23.53;59.73;100673.22;4941296;28;45267;-60
2021/06/22 10:02:25;;;;;;;;;26.00;22.25;;;;;23.48;60.09;100682.53;4940976;28;45374;-59
2021/06/22 10:04:59;;;;;;;;;23.50;21.50;;;;;23.45;59.71;100682.75;4941189;28;45256;-60
2021/06/22 10:07:28;;;;;;;;;26.00;23.25;;;;;23.41;59.77;100681.22;4939875;28;46179;-60
2021/06/22 10:09:56;;;;;;;;;26.75;23.75;;;;;23.35;60.05;100683.38;4956011;28;45283;-60
2021/06/22 10:12:26;;;;;;;;;26.00;23.50;;;;;23.31;60.04;100678.34;4941136;28;45520;-59
2021/06/22 10:14:54;;;;;;;;;24.75;23.50;;;;;23.25;60.13;100690.34;4941343;28;45235;-59
2021/06/22 10:17:22;;;;;;;;;24.25;22.75;;;;;23.19;60.07;100685.41;4940640;28;46431;-60
2021/06/22 10:19:51;;;;;;;;;22.25;19.50;;;;;23.10;60.34;100694.03;4941035;28;45318;-60
2021/06/22 10:22:18;;;;;;;;;21.75;21.75;;;;;23.02;60.08;100697.25;4955798;28;45396;-60
2021/06/22 10:24:46;;;;;;;;;22.00;19.25;;;;;22.96;60.78;100709.22;4941210;28;45361;-60
2021/06/22 10:27:18;;;;;;;;;19.75;18.75;;;;;22.85;60.25;100701.03;4940454;28;46250;-59
2021/06/22 10:29:46;;;;;;;;;26.25;22.75;;;;;22.81;60.80;100715.59;4952427;28;45360;-60
2021/06/22 10:32:13;;;;;;;;;23.00;22.75;;;;;22.73;60.54;100708.94;4955530;28;45389;-60
2021/06/22 10:34:39;;;;;;;;;51.50;42.00;;;;;22.66;60.54;100706.75;4940855;28;45480;-60
2021/06/22 10:37:13;;;;;;;;;24.25;22.25;;;;;22.57;60.56;100716.25;4940607;28;46217;-60
2021/06/22 10:39:52;;;;;;;;;21.50;19.75;;;;;22.48;61.07;100725.75;4941177;28;45504;-60
2021/06/22 10:42:18;;;;;;;;;25.00;24.25;;;;;22.40;60.33;100728.03;4940635;28;45495;-59
2021/06/22 10:44:44;;;;;;;;;28.25;23.75;;;;;22.34;61.15;100726.59;4943775;28;45255;-59
2021/06/22 10:47:16;;;;;;;;;26.50;24.75;;;;;22.27;60.63;100722.59;4943676;28;45538;-60
2021/06/22 10:50:18;;;;;;;;;25.25;23.00;;;;;22.20;60.54;100723.94;4944128;28;45243;-60
2021/06/22 10:52:46;;;;;;;;;24.50;22.00;;;;;22.12;61.01;100731.59;4958958;28;45274;-60
2021/06/22 10:55:21;;;;;;;;;22.25;21.25;;;;;22.04;61.05;100730.25;4943739;28;45460;-60
2021/06/22 10:58:11;;;;;;;;;23.25;21.75;;;;;21.96;61.34;100745.94;4943742;28;47087;-60
2021/06/22 11:00:43;;;;;;;;;21.75;20.50;;;;;21.89;61.17;100750.78;4943820;28;45308;-60
2021/06/22 11:03:10;;;;;;;;;23.75;23.00;;;;;21.84;61.55;100749.38;4943562;28;45286;-60
2021/06/22 11:05:39;;;;;;;;;29.00;24.50;;;;;21.79;61.36;100756.81;4943761;28;45592;-60
2021/06/22 11:08:14;;;;;;;;;16.25;16.25;;;;;21.70;61.51;100767.09;4943471;28;45337;-60
2021/06/22 11:10:40;;;;;;;;;19.00;18.00;;;;;21.61;61.56;100756.97;4943793;28;45267;-60
2021/06/22 11:13:07;;;;;;;;;20.75;18.75;;;;;21.56;61.54;100741.22;4958631;28;45461;-60
2021/06/22 11:15:53;;;;;;;;;18.00;17.75;;;;;21.47;61.76;100735.53;4943773;28;45536;-60
2021/06/22 11:18:19;;;;;;;;;20.00;17.75;;;;;21.42;61.91;100742.00;4958142;28;46070;-60
2021/06/22 11:21:04;;;;;;;;;19.25;17.75;;;;;21.35;62.19;100756.69;4943448;28;45448;-60