Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:23;;;;;;;;;;;19.60;56.40;;;;;;5056537;28;1244;-68
2021/12/26 00:04:49;;;;;;;;;;;19.60;56.40;;;;;;5075384;28;1249;-68
2021/12/26 00:07:15;;;;;;;;;;;19.50;56.40;;;;;;5074161;28;1906;-68
2021/12/26 00:09:40;;;;;;;;;;;19.50;56.40;;;;;;5067679;28;1256;-68
2021/12/26 00:12:06;;;;;;;;;;;19.50;56.40;;;;;;5055187;28;1260;-68
2021/12/26 00:14:31;;;;;;;;;;;19.60;56.50;;;;;;5054174;28;1524;-68
2021/12/26 00:16:57;;;;;;;;;;;19.60;56.50;;;;;;5054833;28;1387;-69
2021/12/26 00:19:22;;;;;;;;;;;19.60;56.50;;;;;;5053925;28;1282;-68
2021/12/26 00:21:48;;;;;;;;;;;19.50;56.50;;;;;;5055047;28;1095;-68
2021/12/26 00:24:13;;;;;;;;;;;19.50;56.50;;;;;;5054854;28;1329;-68
2021/12/26 00:26:39;;;;;;;;;;;19.50;56.50;;;;;;5058966;28;1906;-68
2021/12/26 00:29:04;;;;;;;;;;;19.50;56.60;;;;;;5054782;28;1403;-68
2021/12/26 00:31:30;;;;;;;;;;;19.50;56.60;;;;;;5054722;28;1392;-68
2021/12/26 00:33:55;;;;;;;;;;;19.50;56.60;;;;;;5054535;28;1047;-68
2021/12/26 00:36:21;;;;;;;;;;;19.50;56.60;;;;;;5055234;28;1105;-69
2021/12/26 00:38:46;;;;;;;;;;;19.50;56.60;;;;;;5054918;28;1407;-69
2021/12/26 00:41:11;;;;;;;;;;;19.50;56.60;;;;;;5054391;28;1317;-68
2021/12/26 00:43:37;;;;;;;;;;;19.50;56.60;;;;;;5057138;28;1337;-67
2021/12/26 00:46:02;;;;;;;;;;;19.50;56.50;;;;;;5052716;28;1204;-69
2021/12/26 00:48:28;;;;;;;;;;;19.50;56.50;;;;;;5052794;28;1914;-68
2021/12/26 00:50:53;;;;;;;;;;;19.50;56.50;;;;;;5053615;28;1371;-68
2021/12/26 00:53:19;;;;;;;;;;;19.50;56.50;;;;;;5054671;28;1393;-67
2021/12/26 00:55:44;;;;;;;;;;;19.50;56.50;;;;;;5056054;28;1277;-67
2021/12/26 00:58:10;;;;;;;;;;;19.50;56.50;;;;;;5053731;28;1360;-68
2021/12/26 01:00:37;;;;;;;;;;;19.50;56.50;;;;;;5054430;28;1250;-67
2021/12/26 01:03:02;;;;;;;;;;;19.50;56.50;;;;;;5054472;28;1258;-67
2021/12/26 01:05:28;;;;;;;;;;;19.50;56.50;;;;;;5053825;28;1178;-68
2021/12/26 01:08:02;;;;;;;;;;;19.50;56.50;;;;;;5055033;28;2007;-67
2021/12/26 01:10:31;;;;;;;;;;;19.50;56.50;;;;;;5055585;28;1362;-68
2021/12/26 01:12:57;;;;;;;;;;;19.50;56.50;;;;;;5050877;28;1375;-67
2021/12/26 01:15:23;;;;;;;;;;;19.50;56.50;;;;;;5056452;28;1239;-68
2021/12/26 01:17:54;;;;;;;;;;;19.50;56.50;;;;;;5052280;28;1275;-68
2021/12/26 01:20:39;;;;;;;;;;;19.50;56.50;;;;;;5050908;28;1417;-68
2021/12/26 01:23:05;;;;;;;;;;;19.50;56.60;;;;;;5052669;28;1139;-68
2021/12/26 01:25:30;;;;;;;;;;;19.50;56.50;;;;;;5054645;28;1250;-67
2021/12/26 01:27:56;;;;;;;;;;;19.50;56.60;;;;;;5059282;28;1922;-67
2021/12/26 01:30:21;;;;;;;;;;;19.50;56.60;;;;;;5054977;28;1753;-68
2021/12/26 01:32:46;;;;;;;;;;;19.40;56.50;;;;;;5054766;28;1626;-67
2021/12/26 01:35:12;;;;;;;;;;;19.40;56.60;;;;;;5053821;28;1696;-67
2021/12/26 01:37:37;;;;;;;;;;;19.40;56.60;;;;;;5054008;28;1378;-67
2021/12/26 01:40:04;;;;;;;;;;;19.40;56.60;;;;;;5053723;28;1607;-67
2021/12/26 01:42:29;;;;;;;;;;;19.40;56.70;;;;;;5052562;28;1388;-67
2021/12/26 01:44:55;;;;;;;;;;;19.40;56.70;;;;;;5053709;28;1430;-67
2021/12/26 01:47:20;;;;;;;;;;;19.40;56.70;;;;;;5053645;28;1914;-67
2021/12/26 01:49:45;;;;;;;;;;;19.40;56.70;;;;;;5053865;28;1686;-67
2021/12/26 01:52:11;;;;;;;;;;;19.40;56.70;;;;;;5053689;28;1661;-67
2021/12/26 01:54:45;;;;;;;;;;;19.40;56.70;;;;;;5053289;28;1353;-67
2021/12/26 01:57:11;;;;;;;;;;;19.40;56.70;;;;;;5053766;28;1422;-67
2021/12/26 01:59:36;;;;;;;;;;;19.40;56.80;;;;;;5052389;28;1418;-68
2021/12/26 02:02:02;;;;;;;;;;;19.40;56.80;;;;;;5052352;28;1582;-69
2021/12/26 02:04:28;;;;;;;;;;;19.40;56.80;;;;;;5051927;28;1685;-69
2021/12/26 02:06:57;;;;;;;;;;;19.40;56.80;;;;;;5053319;28;1965;-68
2021/12/26 02:09:22;;;;;;;;;;;19.40;56.80;;;;;;5065158;28;1446;-68
2021/12/26 02:11:48;;;;;;;;;;;19.40;56.80;;;;;;5052096;28;1368;-68
2021/12/26 02:14:13;;;;;;;;;;;19.30;56.80;;;;;;5053762;28;1861;-68
2021/12/26 02:16:39;;;;;;;;;;;19.30;56.80;;;;;;5054268;28;1632;-67
2021/12/26 02:19:04;;;;;;;;;;;19.30;56.80;;;;;;5053779;28;1427;-67
2021/12/26 02:24:27;;;;;;;;;;;19.30;56.80;;;;;;5054332;28;1148;-67
2021/12/26 02:29:39;;;;;;;;;;;19.30;56.80;;;;;;5053608;28;1329;-68
2021/12/26 02:32:05;;;;;;;;;;;19.30;56.80;;;;;;5053718;28;1720;-67
2021/12/26 02:34:30;;;;;;;;;;;19.30;56.80;;;;;;5052152;28;1796;-67
2021/12/26 02:36:56;;;;;;;;;;;19.30;56.80;;;;;;5053596;28;1735;-67
2021/12/26 02:39:21;;;;;;;;;;;19.30;56.80;;;;;;5054734;28;1753;-67
2021/12/26 02:41:47;;;;;;;;;;;19.30;56.80;;;;;;5053640;28;1444;-68
2021/12/26 02:44:12;;;;;;;;;;;19.30;56.80;;;;;;5054114;28;1589;-68
2021/12/26 02:46:37;;;;;;;;;;;19.30;56.80;;;;;;5053354;28;1910;-68
2021/12/26 02:49:03;;;;;;;;;;;19.40;56.80;;;;;;5054212;28;1378;-68
2021/12/26 02:51:28;;;;;;;;;;;19.40;56.80;;;;;;5054146;28;1630;-68
2021/12/26 02:53:54;;;;;;;;;;;19.40;56.70;;;;;;5054448;28;1367;-68
2021/12/26 02:56:19;;;;;;;;;;;19.40;56.70;;;;;;5054525;28;1650;-69
2021/12/26 02:58:45;;;;;;;;;;;19.30;56.70;;;;;;5054737;28;1474;-67
2021/12/26 03:01:11;;;;;;;;;;;19.40;56.70;;;;;;5063155;28;1689;-68
2021/12/26 03:03:37;;;;;;;;;;;19.40;56.70;;;;;;5045665;28;1364;-68
2021/12/26 03:06:05;;;;;;;;;;;19.40;56.60;;;;;;5054601;28;1680;-67
2021/12/26 03:08:31;;;;;;;;;;;19.40;56.70;;;;;;5057958;28;1973;-68
2021/12/26 03:10:56;;;;;;;;;;;19.40;56.70;;;;;;5056131;28;1689;-68
2021/12/26 03:13:22;;;;;;;;;;;19.40;56.60;;;;;;5054622;28;1586;-67
2021/12/26 03:15:47;;;;;;;;;;;19.40;56.60;;;;;;5054828;28;1696;-68
2021/12/26 03:18:12;;;;;;;;;;;19.40;56.70;;;;;;5053740;28;1677;-67
2021/12/26 03:20:39;;;;;;;;;;;19.40;56.70;;;;;;5052669;28;1351;-68
2021/12/26 03:23:05;;;;;;;;;;;19.40;56.70;;;;;;5050917;28;1321;-68
2021/12/26 03:25:32;;;;;;;;;;;19.40;56.70;;;;;;5031525;28;1625;-67
2021/12/26 03:27:57;;;;;;;;;;;19.40;56.70;;;;;;5052432;28;1948;-67
2021/12/26 03:30:23;;;;;;;;;;;19.40;56.70;;;;;;5052568;28;1411;-67
2021/12/26 03:32:49;;;;;;;;;;;19.40;56.80;;;;;;5052176;28;1687;-67
2021/12/26 03:35:14;;;;;;;;;;;19.30;56.70;;;;;;5052710;28;1703;-67
2021/12/26 03:37:40;;;;;;;;;;;19.30;56.70;;;;;;5051302;28;1379;-67
2021/12/26 03:40:05;;;;;;;;;;;19.30;56.70;;;;;;5052280;28;1504;-67
2021/12/26 03:42:31;;;;;;;;;;;19.30;56.70;;;;;;5052320;28;1663;-67
2021/12/26 03:44:57;;;;;;;;;;;19.30;56.80;;;;;;5052338;28;1571;-67
2021/12/26 03:47:22;;;;;;;;;;;19.30;56.80;;;;;;5050885;28;1913;-67
2021/12/26 03:49:49;;;;;;;;;;;19.30;56.80;;;;;;5054118;28;1639;-67
2021/12/26 03:52:15;;;;;;;;;;;19.30;56.80;;;;;;5056325;28;1588;-68
2021/12/26 03:54:40;;;;;;;;;;;19.30;56.80;;;;;;5057569;28;1651;-67
2021/12/26 03:57:06;;;;;;;;;;;19.30;56.80;;;;;;5057877;28;1569;-68
2021/12/26 03:59:31;;;;;;;;;;;19.30;56.90;;;;;;5056436;28;1267;-67
2021/12/26 04:01:57;;;;;;;;;;;19.30;56.90;;;;;;5056133;28;1836;-70
2021/12/26 04:04:22;;;;;;;;;;;19.30;56.90;;;;;;5055446;28;1625;-69
2021/12/26 04:06:47;;;;;;;;;;;19.30;56.90;;;;;;5055682;28;1934;-69
2021/12/26 04:09:13;;;;;;;;;;;19.30;56.90;;;;;;5060249;28;1436;-69
2021/12/26 04:11:41;;;;;;;;;;;19.30;56.90;;;;;;5055525;28;1374;-69
2021/12/26 04:14:07;;;;;;;;;;;19.30;56.90;;;;;;5054011;28;1720;-69
2021/12/26 04:16:32;;;;;;;;;;;19.30;56.80;;;;;;5055582;28;1681;-69
2021/12/26 04:18:58;;;;;;;;;;;19.30;56.90;;;;;;5056869;28;1796;-69
2021/12/26 04:21:23;;;;;;;;;;;19.30;56.90;;;;;;5057359;28;1671;-68
2021/12/26 04:23:48;;;;;;;;;;;19.20;56.80;;;;;;5074064;28;1296;-68
2021/12/26 04:26:14;;;;;;;;;;;19.30;56.80;;;;;;5077087;28;1218;-67
2021/12/26 04:28:39;;;;;;;;;;;19.30;56.80;;;;;;5057996;28;1960;-67
2021/12/26 04:31:05;;;;;;;;;;;19.30;56.80;;;;;;5055062;28;1447;-68
2021/12/26 04:33:30;;;;;;;;;;;19.30;56.80;;;;;;5054760;28;1375;-67
2021/12/26 04:35:56;;;;;;;;;;;19.30;56.80;;;;;;5055220;28;1676;-68
2021/12/26 04:38:21;;;;;;;;;;;19.30;56.80;;;;;;5054077;28;1403;-68
2021/12/26 04:40:47;;;;;;;;;;;19.30;56.80;;;;;;5054985;28;1371;-68
2021/12/26 04:43:12;;;;;;;;;;;19.30;56.80;;;;;;5054710;28;1614;-68
2021/12/26 04:45:37;;;;;;;;;;;19.30;56.80;;;;;;5054909;28;1678;-68
2021/12/26 04:48:03;;;;;;;;;;;19.30;56.80;;;;;;5054815;28;1902;-68
2021/12/26 04:50:29;;;;;;;;;;;19.30;56.80;;;;;;5054817;28;1427;-69
2021/12/26 04:52:54;;;;;;;;;;;19.30;56.80;;;;;;5070593;28;1477;-69
2021/12/26 04:55:21;;;;;;;;;;;19.30;56.80;;;;;;5075327;28;1363;-68
2021/12/26 04:57:46;;;;;;;;;;;19.30;56.80;;;;;;5076191;28;1518;-67
2021/12/26 05:00:13;;;;;;;;;;;19.30;56.80;;;;;;5074486;28;1527;-68
2021/12/26 05:02:39;;;;;;;;;;;19.30;56.80;;;;;;5044215;28;1575;-67
2021/12/26 05:05:04;;;;;;;;;;;19.20;56.70;;;;;;5054557;28;1145;-67
2021/12/26 05:07:30;;;;;;;;;;;19.30;56.80;;;;;;5053409;28;1906;-67
2021/12/26 05:09:55;;;;;;;;;;;19.30;56.80;;;;;;5059531;28;1435;-67
2021/12/26 05:12:22;;;;;;;;;;;19.30;56.80;;;;;;5054866;28;1725;-66
2021/12/26 05:14:48;;;;;;;;;;;19.30;56.70;;;;;;5053241;28;1697;-68
2021/12/26 05:17:13;;;;;;;;;;;19.30;56.70;;;;;;5054766;28;1530;-68
2021/12/26 05:19:38;;;;;;;;;;;19.40;56.70;;;;;;5054029;28;1657;-68
2021/12/26 05:22:04;;;;;;;;;;;19.40;56.70;;;;;;5054336;28;1738;-68
2021/12/26 05:24:29;;;;;;;;;;;19.40;57.10;;;;;;5053785;28;1595;-68
2021/12/26 05:26:55;;;;;;;;;;;19.50;56.50;;;;;;5057244;28;1902;-68
2021/12/26 05:29:20;;;;;;;;;;;19.50;56.30;;;;;;5053905;28;1364;-68
2021/12/26 05:31:46;;;;;;;;;;;19.60;56.20;;;;;;5054836;28;1373;-68
2021/12/26 05:34:11;;;;;;;;;;;19.60;56.10;;;;;;5054549;28;1653;-67
2021/12/26 05:36:36;;;;;;;;;;;19.70;56.00;;;;;;5054490;28;1590;-67
2021/12/26 05:39:02;;;;;;;;;;;19.70;55.80;;;;;;5054506;28;1409;-67
2021/12/26 05:41:27;;;;;;;;;;;19.80;55.70;;;;;;5054231;28;1239;-66
2021/12/26 05:43:53;;;;;;;;;;;19.80;55.60;;;;;;5053658;28;1610;-67
2021/12/26 05:46:18;;;;;;;;;;;19.90;55.50;;;;;;5053519;28;1349;-68
2021/12/26 05:48:44;;;;;;;;;;;19.90;55.30;;;;;;5053404;28;1898;-67
2021/12/26 05:51:09;;;;;;;;;;;19.90;55.30;;;;;;5069611;28;1346;-68
2021/12/26 05:53:35;;;;;;;;;;;19.90;55.10;;;;;;5071925;28;1408;-67
2021/12/26 05:56:00;;;;;;;;;;;20.00;55.10;;;;;;5071318;28;1390;-67
2021/12/26 05:58:25;;;;;;;;;;;19.90;55.10;;;;;;5053335;28;1079;-68
2021/12/26 06:00:51;;;;;;;;;;;20.00;55.10;;;;;;5040475;28;2255;-71
2021/12/26 06:03:16;;;;;;;;;;;20.00;55.00;;;;;;5043900;28;2213;-67
2021/12/26 06:05:42;;;;;;;;;;;20.00;55.00;;;;;;5047963;28;1990;-68
2021/12/26 06:08:07;;;;;;;;;;;20.00;55.00;;;;;;5050366;28;1949;-68
2021/12/26 06:10:32;;;;;;;;;;;20.00;55.00;;;;;;5059135;28;1310;-66
2021/12/26 06:12:58;;;;;;;;;;;20.00;55.00;;;;;;5049872;28;1903;-68
2021/12/26 06:15:23;;;;;;;;;;;20.00;55.00;;;;;;5051699;28;1116;-68
2021/12/26 06:17:49;;;;;;;;;;;20.00;55.00;;;;;;5051592;28;1094;-68
2021/12/26 06:20:14;;;;;;;;;;;20.00;55.00;;;;;;5052675;28;1360;-69
2021/12/26 06:22:41;;;;;;;;;;;20.00;55.00;;;;;;5052844;28;1291;-68
2021/12/26 06:25:06;;;;;;;;;;;20.00;55.00;;;;;;5052897;28;1117;-67
2021/12/26 06:27:34;;;;;;;;;;;20.00;55.00;;;;;;5051490;28;2035;-68
2021/12/26 06:29:59;;;;;;;;;;;20.00;55.00;;;;;;5041335;28;1365;-66
2021/12/26 06:32:25;;;;;;;;;;;20.00;55.00;;;;;;5072498;28;1409;-66
2021/12/26 06:34:50;;;;;;;;;;;20.00;55.00;;;;;;5072472;28;1088;-68
2021/12/26 06:37:16;;;;;;;;;;;20.00;55.00;;;;;;5072948;28;1351;-64
2021/12/26 06:39:41;;;;;;;;;;;20.00;55.00;;;;;;5072378;28;1276;-66
2021/12/26 06:42:07;;;;;;;;;;;20.00;55.00;;;;;;5072686;28;1343;-65
2021/12/26 06:44:32;;;;;;;;;;;20.00;55.00;;;;;;5071763;28;1328;-66
2021/12/26 06:46:57;;;;;;;;;;;20.00;55.00;;;;;;5072940;28;1914;-65
2021/12/26 06:49:23;;;;;;;;;;;20.00;54.90;;;;;;5072400;28;1363;-65
2021/12/26 06:51:48;;;;;;;;;;;20.00;54.90;;;;;;5072707;28;1305;-65
2021/12/26 06:54:14;;;;;;;;;;;20.00;54.90;;;;;;5071217;28;1483;-66
2021/12/26 06:56:39;;;;;;;;;;;20.00;54.90;;;;;;5072183;28;1270;-66
2021/12/26 06:59:05;;;;;;;;;;;20.00;54.90;;;;;;5072239;28;1308;-65
2021/12/26 07:01:30;;;;;;;;;;;20.00;54.90;;;;;;5056874;28;1306;-65
2021/12/26 07:03:55;;;;;;;;;;;20.00;54.90;;;;;;5046546;28;1285;-66
2021/12/26 07:06:21;;;;;;;;;;;20.00;54.90;;;;;;5052369;28;1095;-65
2021/12/26 07:08:46;;;;;;;;;;;20.00;54.90;;;;;;5056952;28;1902;-64
2021/12/26 07:11:13;;;;;;;;;;;20.00;54.90;;;;;;5052367;28;1393;-65
2021/12/26 07:13:39;;;;;;;;;;;20.00;54.90;;;;;;5051595;28;1154;-67
2021/12/26 07:16:04;;;;;;;;;;;20.00;54.90;;;;;;5052430;28;1308;-67
2021/12/26 07:18:30;;;;;;;;;;;19.90;54.90;;;;;;5052320;28;1277;-69
2021/12/26 07:20:55;;;;;;;;;;;20.00;54.90;;;;;;5051264;28;1341;-68
2021/12/26 07:23:21;;;;;;;;;;;19.90;52.80;;;;;;5053563;28;964;-69
2021/12/26 07:25:46;;;;;;;;;;;20.00;50.50;;;;;;5067063;28;1113;-69
2021/12/26 07:28:11;;;;;;;;;;;19.90;50.10;;;;;;5057301;28;1902;-68
2021/12/26 07:30:37;;;;;;;;;;;19.90;46.40;;;;;;5054871;28;1237;-68
2021/12/26 07:33:02;;;;;;;;;;;19.80;46.80;;;;;;5055570;28;1050;-66
2021/12/26 07:35:28;;;;;;;;;;;19.80;46.90;;;;;;5056056;28;1422;-65
2021/12/26 07:37:53;;;;;;;;;;;19.80;47.00;;;;;;5056003;28;1243;-66
2021/12/26 07:40:19;;;;;;;;;;;19.80;47.50;;;;;;5055572;28;1263;-66
2021/12/26 07:42:45;;;;;;;;;;;19.80;48.00;;;;;;5055576;28;1376;-68
2021/12/26 07:45:10;;;;;;;;;;;19.80;48.30;;;;;;5055447;28;1303;-67
2021/12/26 07:47:36;;;;;;;;;;;19.80;48.60;;;;;;5056121;28;1946;-68
2021/12/26 07:50:02;;;;;;;;;;;19.80;48.80;;;;;;5075916;28;1362;-69
2021/12/26 07:52:32;;;;;;;;;;;19.80;49.10;;;;;;5075753;28;1334;-70
2021/12/26 07:54:57;;;;;;;;;;;19.80;49.30;;;;;;5075508;28;1302;-69
2021/12/26 07:57:23;;;;;;;;;;;19.80;49.60;;;;;;5074943;28;1418;-69
2021/12/26 07:59:48;;;;;;;;;;;19.80;49.80;;;;;;5075469;28;1383;-66
2021/12/26 08:02:15;;;;;;;;;;;19.80;50.00;;;;;;5048294;28;1337;-66
2021/12/26 08:04:42;;;;;;;;;;;19.80;50.20;;;;;;5052685;28;1933;-66
2021/12/26 08:07:08;;;;;;;;;;;19.80;50.50;;;;;;5052534;28;2110;-67
2021/12/26 08:09:33;;;;;;;;;;;19.80;50.60;;;;;;5062694;28;1274;-66
2021/12/26 08:11:59;;;;;;;;;;;19.90;51.50;;;;;;5051671;28;1824;-64
2021/12/26 08:14:24;;;;;;;;;;;19.90;51.30;;;;;;5053540;28;1277;-64
2021/12/26 08:16:50;;;;;;;;;;;20.00;51.40;;;;;;5052696;28;1216;-64
2021/12/26 08:19:15;;;;;;;;;;;20.10;51.40;;;;;;5053640;28;1282;-65
2021/12/26 08:21:41;;;;;;;;;;;20.30;51.30;;;;;;5053781;28;1251;-63
2021/12/26 08:24:07;;;;;;;;;;;20.40;51.20;;;;;;5054825;28;1227;-64
2021/12/26 08:26:33;;;;;;;;;;;20.50;51.00;;;;;;5055247;28;1200;-65
2021/12/26 08:28:58;;;;;;;;;;;20.70;50.80;;;;;;5054482;28;1898;-65
2021/12/26 08:31:24;;;;;;;;;;;20.80;50.60;;;;;;5052315;28;1280;-64
2021/12/26 08:33:49;;;;;;;;;;;21.00;50.40;;;;;;5052177;28;1274;-64
2021/12/26 08:36:17;;;;;;;;;;;21.10;50.10;;;;;;5053374;28;1228;-66
2021/12/26 08:38:43;;;;;;;;;;;21.30;49.90;;;;;;5050893;28;1239;-66
2021/12/26 08:41:08;;;;;;;;;;;21.50;49.70;;;;;;5053155;28;1268;-64
2021/12/26 08:43:33;;;;;;;;;;;21.60;49.50;;;;;;5054417;28;1167;-64
2021/12/26 08:45:59;;;;;;;;;;;21.70;49.30;;;;;;5053654;28;1267;-64
2021/12/26 08:48:24;;;;;;;;;;;21.80;49.00;;;;;;5030943;28;1898;-64
2021/12/26 08:50:55;;;;;;;;;;;21.90;48.90;;;;;;5053223;28;1311;-64
2021/12/26 08:53:21;;;;;;;;;;;22.00;48.80;;;;;;5054349;28;1378;-65
2021/12/26 08:55:47;;;;;;;;;;;22.00;48.60;;;;;;5053047;28;1203;-64
2021/12/26 08:58:12;;;;;;;;;;;22.10;48.50;;;;;;5053379;28;1204;-64
2021/12/26 09:00:38;;;;;;;;;;;22.10;48.50;;;;;;5052446;28;1276;-64
2021/12/26 09:03:03;;;;;;;;;;;22.10;48.50;;;;;;5050388;28;1223;-65
2021/12/26 09:05:29;;;;;;;;;;;22.10;48.50;;;;;;5055349;28;1433;-65
2021/12/26 09:07:54;;;;;;;;;;;22.10;48.60;;;;;;5052826;28;1902;-64
2021/12/26 09:10:19;;;;;;;;;;;22.20;48.70;;;;;;5054890;28;1419;-63
2021/12/26 09:12:45;;;;;;;;;;;22.10;48.70;;;;;;5054230;28;1318;-64
2021/12/26 09:15:11;;;;;;;;;;;22.20;48.80;;;;;;5053922;28;1354;-64
2021/12/26 09:17:36;;;;;;;;;;;22.10;48.90;;;;;;5054490;28;1281;-66
2021/12/26 09:20:05;;;;;;;;;;;22.10;49.00;;;;;;5053512;28;1386;-68
2021/12/26 09:22:30;;;;;;;;;;;22.10;49.10;;;;;;5055403;28;1250;-68
2021/12/26 09:24:56;;;;;;;;;;;22.10;49.20;;;;;;5054774;28;1312;-66
2021/12/26 09:27:21;;;;;;;;;;;22.10;49.40;;;;;;5054997;28;1898;-66
2021/12/26 09:29:47;;;;;;;;;;;22.10;49.40;;;;;;5053286;28;1459;-64
2021/12/26 09:32:13;;;;;;;;;;;22.10;49.30;;;;;;5054547;28;1359;-67
2021/12/26 09:34:38;;;;;;;;;;;22.00;49.40;;;;;;5053949;28;1291;-66
2021/12/26 09:37:06;;;;;;;;;;;22.00;49.40;;;;;;5052375;28;1435;-66
2021/12/26 09:39:32;;;;;;;;;;;22.00;49.40;;;;;;5051574;28;1366;-66
2021/12/26 09:41:57;;;;;;;;;;;21.90;49.40;;;;;;5054272;28;1176;-65
2021/12/26 09:44:23;;;;;;;;;;;21.90;49.40;;;;;;5052844;28;1235;-66
2021/12/26 09:46:48;;;;;;;;;;;21.90;49.60;;;;;;5052829;28;1975;-67
2021/12/26 09:49:14;;;;;;;;;;;21.90;49.60;;;;;;5051645;28;1310;-67
2021/12/26 09:51:39;;;;;;;;;;;21.80;49.60;;;;;;5053039;28;1115;-67
2021/12/26 09:54:05;;;;;;;;;;;21.80;49.70;;;;;;5053874;28;1171;-66
2021/12/26 09:56:30;;;;;;;;;;;21.80;49.80;;;;;;5055143;28;1186;-65
2021/12/26 09:58:56;;;;;;;;;;;21.80;49.90;;;;;;5052949;28;1171;-65
2021/12/26 10:01:28;;;;;;;;;;;21.70;49.90;;;;;;5051441;28;1506;-66
2021/12/26 10:03:54;;;;;;;;;;;21.70;50.20;;;;;;5051306;28;1132;-66
2021/12/26 10:06:19;;;;;;;;;;;21.70;50.10;;;;;;5052546;28;1250;-67
2021/12/26 10:08:54;;;;;;;;;;;21.70;50.20;;;;;;5056453;28;1985;-67
2021/12/26 10:11:19;;;;;;;;;;;21.70;50.20;;;;;;5052661;28;1291;-66
2021/12/26 10:13:48;;;;;;;;;;;21.60;50.30;;;;;;5053344;28;1298;-66
2021/12/26 10:16:14;;;;;;;;;;;21.60;50.40;;;;;;5054518;28;1212;-66
2021/12/26 10:18:41;;;;;;;;;;;21.60;50.50;;;;;;5052855;28;1282;-67
2021/12/26 10:21:24;;;;;;;;;;;21.50;50.50;;;;;;5052523;28;1294;-66
2021/12/26 10:23:50;;;;;;;;;;;21.50;50.60;;;;;;5054575;28;1334;-66
2021/12/26 10:26:22;;;;;;;;;;;21.50;50.60;;;;;;5053685;28;1294;-66
2021/12/26 10:29:06;;;;;;;;;;;21.50;50.70;;;;;;5053575;28;1893;-68
2021/12/26 10:31:32;;;;;;;;;;;21.40;50.70;;;;;;5051330;28;1377;-67
2021/12/26 10:33:57;;;;;;;;;;;21.40;50.80;;;;;;5052584;28;1114;-67
2021/12/26 10:36:23;;;;;;;;;;;21.40;50.90;;;;;;5052867;28;1339;-67
2021/12/26 10:39:07;;;;;;;;;;;21.40;50.90;;;;;;5051710;28;1298;-67
2021/12/26 10:41:32;;;;;;;;;;;21.40;51.00;;;;;;5052535;28;1270;-66
2021/12/26 10:43:58;;;;;;;;;;;21.30;51.00;;;;;;5052289;28;1267;-67
2021/12/26 10:46:23;;;;;;;;;;;21.30;51.10;;;;;;5052757;28;1352;-66
2021/12/26 10:48:49;;;;;;;;;;;21.30;51.10;;;;;;5052878;28;1902;-66
2021/12/26 10:51:33;;;;;;;;;;;21.30;51.20;;;;;;5052726;28;1293;-65
2021/12/26 10:54:11;;;;;;;;;;;21.30;51.30;;;;;;5052416;28;1348;-66
2021/12/26 10:56:36;;;;;;;;;;;21.20;51.30;;;;;;5052511;28;1291;-65
2021/12/26 10:59:18;;;;;;;;;;;21.20;51.30;;;;;;5055071;28;1403;-65
2021/12/26 11:01:43;;;;;;;;;;;21.20;51.40;;;;;;5057034;28;1288;-66
2021/12/26 11:04:10;;;;;;;;;;;21.20;51.40;;;;;;5056374;28;1344;-65
2021/12/26 11:06:55;;;;;;;;;;;21.20;51.50;;;;;;5056785;28;1313;-66
2021/12/26 11:09:21;;;;;;;;;;;21.10;51.50;;;;;;5061005;28;1402;-65
2021/12/26 11:12:03;;;;;;;;;;;21.20;51.60;;;;;;5056657;28;1270;-67
2021/12/26 11:14:28;;;;;;;;;;;21.20;51.60;;;;;;5056240;28;1349;-67
2021/12/26 11:16:54;;;;;;;;;;;21.10;51.70;;;;;;5055232;28;1296;-66
2021/12/26 11:19:39;;;;;;;;;;;21.10;51.70;;;;;;5054871;28;1365;-67
2021/12/26 11:22:05;;;;;;;;;;;21.10;51.70;;;;;;5045155;28;1979;-67
2021/12/26 11:24:31;;;;;;;;;;;21.10;51.80;;;;;;5053341;28;1150;-67
2021/12/26 11:26:56;;;;;;;;;;;21.10;51.90;;;;;;5054642;28;1968;-67
2021/12/26 11:29:21;;;;;;;;;;;21.00;51.90;;;;;;5056074;28;1437;-67
2021/12/26 11:31:50;;;;;;;;;;;21.00;51.90;;;;;;5056036;28;1355;-67
2021/12/26 11:34:16;;;;;;;;;;;21.00;51.90;;;;;;5054603;28;1342;-67
2021/12/26 11:36:41;;;;;;;;;;;21.00;52.00;;;;;;5054901;28;1333;-68
2021/12/26 11:39:08;;;;;;;;;;;21.00;52.10;;;;;;5055605;28;1580;-68
2021/12/26 11:41:40;;;;;;;;;;;21.00;52.10;;;;;;5015972;22;2328;-66
2021/12/26 11:44:08;;;;;;;;;;;21.00;52.10;;;;;;4997426;28;1232;-66
2021/12/26 11:46:41;;;;;;;;;;;21.00;52.10;;;;;;4995121;28;1245;-66
2021/12/26 11:49:29;;;;;;;;;;;21.00;52.10;;;;;;4999325;28;1968;-66
2021/12/26 11:51:54;;;;;;;;;;;21.00;52.00;;;;;;5018082;28;1292;-66
2021/12/26 11:54:32;;;;;;;;;;;21.10;52.00;;;;;;4992810;28;1346;-65
2021/12/26 11:57:03;;;;;;;;;;;21.20;52.00;;;;;;4995704;28;1252;-65
2021/12/26 11:59:48;;;;;;;;;;;21.20;51.90;;;;;;5018748;28;1249;-65
2021/12/26 12:02:32;;;;;;;;;;;21.30;51.80;;;;;;4994822;28;1165;-65
2021/12/26 12:05:30;;;;;;;;;;;21.30;51.70;;;;;;4993923;28;1154;-65
2021/12/26 12:07:57;;;;;;;;;;;21.40;51.50;;;;;;4971923;28;1915;-65
2021/12/26 12:10:32;;;;;;;;;;;21.40;51.40;;;;;;4993749;28;1299;-65
2021/12/26 12:12:58;;;;;;;;;;;21.50;51.30;;;;;;4995854;28;1300;-65
2021/12/26 12:15:42;;;;;;;;;;;21.50;51.30;;;;;;4996040;28;1314;-65
2021/12/26 12:18:09;;;;;;;;;;;21.50;51.20;;;;;;4994148;28;1049;-65
2021/12/26 12:20:34;;;;;;;;;;;21.50;51.20;;;;;;4993538;28;1304;-65
2021/12/26 12:23:08;;;;;;;;;;;21.50;51.20;;;;;;4995311;28;1264;-65
2021/12/26 12:25:34;;;;;;;;;;;21.50;51.10;;;;;;4995307;28;1032;-65
2021/12/26 12:28:06;;;;;;;;;;;21.50;51.10;;;;;;4995594;28;2012;-65
2021/12/26 12:30:32;;;;;;;;;;;21.50;51.10;;;;;;4977741;28;1351;-65
2021/12/26 12:33:15;;;;;;;;;;;21.50;51.10;;;;;;4995141;28;1327;-65
2021/12/26 12:35:48;;;;;;;;;;;21.50;51.20;;;;;;4994248;28;1808;-65
2021/12/26 12:38:25;;;;;;;;;;;21.50;51.20;;;;;;5008063;28;2041;-66
2021/12/26 12:40:51;;;;;;;;;;;21.50;51.20;;;;;;4998704;28;1415;-66
2021/12/26 12:43:18;;;;;;;;;;;21.50;51.30;;;;;;5022930;28;1083;-66
2021/12/26 12:45:53;;;;;;;;;;;21.50;51.30;;;;;;4995000;28;1248;-66
2021/12/26 12:48:26;;;;;;;;;;;21.40;51.30;;;;;;4994984;28;1973;-66
2021/12/26 12:50:52;;;;;;;;;;;21.40;51.40;;;;;;4994771;28;1338;-66
2021/12/26 12:53:36;;;;;;;;;;;21.40;51.40;;;;;;4993201;28;1231;-66
2021/12/26 12:56:02;;;;;;;;;;;21.40;51.50;;;;;;4993508;28;1261;-66
2021/12/26 12:58:31;;;;;;;;;;;21.40;51.60;;;;;;4994981;28;1072;-66
2021/12/26 13:00:57;;;;;;;;;;;21.30;51.50;;;;;;4999207;28;1383;-66
2021/12/26 13:03:23;;;;;;;;;;;21.30;51.70;;;;;;4998595;28;1260;-66
2021/12/26 13:05:48;;;;;;;;;;;21.30;51.60;;;;;;4994483;28;1378;-66
2021/12/26 13:08:15;;;;;;;;;;;21.30;51.60;;;;;;4994749;28;1907;-66
2021/12/26 13:10:40;;;;;;;;;;;21.30;51.70;;;;;;4993509;28;1420;-66
2021/12/26 13:13:13;;;;;;;;;;;21.30;51.80;;;;;;4994545;28;1323;-66
2021/12/26 13:15:49;;;;;;;;;;;21.20;51.70;;;;;;4992926;28;1156;-66
2021/12/26 13:18:14;;;;;;;;;;;21.30;51.80;;;;;;4991329;28;1233;-66
2021/12/26 13:20:40;;;;;;;;;;;21.20;51.90;;;;;;4994171;28;1306;-66
2021/12/26 13:23:06;;;;;;;;;;;21.20;51.90;;;;;;4990628;28;1324;-66
2021/12/26 13:25:31;;;;;;;;;;;21.20;51.90;;;;;;4986865;28;1641;-66
2021/12/26 13:27:57;;;;;;;;;;;21.10;51.90;;;;;;4994085;28;1960;-66
2021/12/26 13:30:23;;;;;;;;;;;21.10;52.00;;;;;;4990412;28;1837;-66
2021/12/26 13:32:49;;;;;;;;;;;21.20;52.10;;;;;;5020025;28;1435;-65
2021/12/26 13:35:14;;;;;;;;;;;21.20;52.10;;;;;;4995027;28;1322;-66
2021/12/26 13:37:40;;;;;;;;;;;21.10;52.10;;;;;;4993749;28;1295;-66
2021/12/26 13:40:06;;;;;;;;;;;21.10;52.20;;;;;;5012854;28;1289;-66
2021/12/26 13:42:31;;;;;;;;;;;21.10;52.20;;;;;;4993339;28;1158;-65
2021/12/26 13:44:57;;;;;;;;;;;21.10;52.20;;;;;;4991231;28;1285;-65
2021/12/26 13:47:22;;;;;;;;;;;21.10;52.20;;;;;;4986782;28;1967;-68
2021/12/26 13:49:48;;;;;;;;;;;21.10;52.20;;;;;;4992956;28;1300;-67
2021/12/26 13:52:19;;;;;;;;;;;21.00;52.20;;;;;;4992852;28;1411;-67
2021/12/26 13:54:50;;;;;;;;;;;21.00;52.20;;;;;;4993617;28;1422;-67
2021/12/26 13:57:17;;;;;;;;;;;21.00;52.20;;;;;;4992953;28;1357;-69
2021/12/26 13:59:43;;;;;;;;;;;21.00;52.30;;;;;;4993856;28;1424;-67
2021/12/26 14:02:13;;;;;;;;;;;21.10;52.30;;;;;;4991996;28;1289;-68
2021/12/26 14:04:44;;;;;;;;;;;21.00;52.30;;;;;;4993530;28;1339;-67
2021/12/26 14:07:10;;;;;;;;;;;21.00;52.30;;;;;;4994075;28;1914;-67
2021/12/26 14:09:39;;;;;;;;;;;21.00;52.40;;;;;;4992244;28;2312;-66
2021/12/26 14:12:04;;;;;;;;;;;21.00;52.40;;;;;;4992330;28;1078;-66
2021/12/26 14:14:35;;;;;;;;;;;20.90;52.40;;;;;;4990782;28;1304;-68
2021/12/26 14:17:04;;;;;;;;;;;21.00;52.50;;;;;;4990236;28;1325;-67
2021/12/26 14:19:30;;;;;;;;;;;20.90;52.40;;;;;;4991900;28;1056;-68
2021/12/26 14:21:55;;;;;;;;;;;20.90;52.50;;;;;;4993303;28;1256;-68
2021/12/26 14:24:22;;;;;;;;;;;20.90;52.50;;;;;;4992962;28;1333;-68
2021/12/26 14:26:47;;;;;;;;;;;20.90;52.50;;;;;;4975177;28;1273;-67
2021/12/26 14:29:14;;;;;;;;;;;20.90;52.50;;;;;;4993124;28;1894;-66
2021/12/26 14:31:40;;;;;;;;;;;20.90;52.60;;;;;;4990623;28;1300;-67
2021/12/26 14:34:25;;;;;;;;;;;20.90;52.60;;;;;;4992719;28;1924;-67
2021/12/26 14:36:55;;;;;;;;;;;20.90;52.60;;;;;;4994428;28;1279;-67