Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:04:52;;;;;;;;;;;14.10;99.90;;;12.10;97.88;100697.25;10330738;28;20021;-83
2022/10/31 00:09:55;;;;;;;;;;;14.10;99.90;;;12.08;98.10;100701.94;10363616;28;20305;-84
2022/10/31 00:14:58;;;;;;;;;;;14.10;99.90;;;12.07;98.12;100702.94;10346569;28;19934;-83
2022/10/31 00:20:01;;;;;;;;;;;14.10;99.90;;;12.00;98.03;100711.59;10347537;28;19934;-83
2022/10/31 00:25:04;;;;;;;;;;;14.00;99.90;;;11.95;98.07;100705.91;10353511;28;19934;-83
2022/10/31 00:30:07;;;;;;;;;;;14.00;99.90;;;11.91;98.02;100701.91;10324310;28;19942;-83
2022/10/31 00:35:10;;;;;;;;;;;13.90;99.90;;;11.86;98.09;100693.56;10333756;28;19938;-83
2022/10/31 00:40:13;;;;;;;;;;;13.90;99.90;;;11.79;98.09;100701.34;10330802;28;19934;-83
2022/10/31 00:45:16;;;;;;;;;;;13.80;99.90;;;11.78;98.06;100699.69;10344047;28;19940;-83
2022/10/31 00:50:19;;;;;;;;;;;13.80;99.90;;;11.71;97.93;100703.16;10331679;28;19934;-83
2022/10/31 00:55:22;;;;;;;;;;;13.80;99.90;;;11.60;98.13;100700.81;10310951;28;19985;-83
2022/10/31 01:00:25;;;;;;;;;;;13.60;99.90;;;11.56;98.55;100691.47;10361963;28;19934;-83
2022/10/31 01:05:28;;;;;;;;;;;13.50;99.90;;;11.49;98.59;100693.94;10324721;28;19938;-83
2022/10/31 01:10:31;;;;;;;;;;;13.50;99.90;;;11.45;98.72;100690.78;10358902;28;19940;-83
2022/10/31 01:15:34;;;;;;;;;;;13.50;99.90;;;11.45;99.05;100688.09;10332452;28;19972;-83
2022/10/31 01:20:37;;;;;;;;;;;13.40;99.90;;;11.46;99.28;100683.66;10351078;28;19937;-83
2022/10/31 01:25:42;;;;;;;;;;;13.40;99.90;;;11.46;99.26;100679.16;10345774;28;20476;-83
2022/10/31 01:30:45;;;;;;;;;;;13.40;99.90;;;11.45;99.11;100682.78;10329932;28;19935;-83
2022/10/31 01:35:47;;;;;;;;;;;13.50;99.90;;;11.43;99.53;100682.13;10354124;28;20000;-83
2022/10/31 01:40:51;;;;;;;;;;;13.40;99.90;;;11.41;99.91;100676.13;10344554;28;19934;-83
2022/10/31 01:45:54;;;;;;;;;;;13.40;99.90;;;11.41;99.74;100677.97;10335216;28;19941;-83
2022/10/31 01:50:57;;;;;;;;;;;13.40;99.90;;;11.39;99.77;100677.28;10356327;28;19988;-83
2022/10/31 01:56:00;;;;;;;;;;;13.40;99.90;;;11.32;99.92;100676.25;10327691;28;19976;-83
2022/10/31 02:01:03;;;;;;;;;;;13.30;99.90;;;11.28;99.91;100674.94;10334991;28;20020;-83
2022/10/31 02:06:17;;;;;;;;;;;13.30;99.90;;;11.27;100.00;100668.75;10350769;28;19938;-83
2022/10/31 02:11:20;;;;;;;;;;;13.20;99.90;;;11.23;100.00;100667.44;10346024;28;19941;-84
2022/10/31 02:16:23;;;;;;;;;;;13.30;99.90;;;11.17;100.00;100662.75;10326586;28;19934;-84
2022/10/31 02:21:37;;;;;;;;;;;13.20;99.90;;;11.15;100.00;100672.69;10324679;28;19973;-84
2022/10/31 02:26:50;;;;;;;;;;;13.10;99.90;;;11.12;100.00;100663.22;10348869;28;19934;-84
2022/10/31 02:32:05;;;;;;;;;;;13.10;99.90;;;11.04;100.00;100679.16;10338717;28;19941;-83
2022/10/31 02:37:23;;;;;;;;;;;13.00;99.90;;;10.98;100.00;100669.16;10335305;28;20321;-83
2022/10/31 02:42:47;;;;;;;;;;;13.00;99.90;;;10.95;100.00;100675.59;10334064;28;19940;-83
2022/10/31 02:47:53;;;;;;;;;;;13.00;99.90;;;10.93;100.00;100671.47;10326350;28;20287;-83
2022/10/31 02:52:56;;;;;;;;;;;12.90;99.90;;;10.90;100.00;100680.56;10331750;28;19934;-83
2022/10/31 02:58:15;;;;;;;;;;;12.90;99.90;;;10.88;100.00;100681.72;10326550;28;20355;-84
2022/10/31 03:03:23;;;;;;;;;;;12.90;99.90;;;10.88;100.00;100685.22;10326607;28;20001;-84
2022/10/31 03:08:41;;;;;;;;;;;12.90;99.90;;;10.87;100.00;100704.81;10324923;28;19934;-83
2022/10/31 03:13:44;;;;;;;;;;;12.80;99.90;;;10.85;100.00;100705.94;10337614;28;20428;-84
2022/10/31 03:18:55;;;;;;;;;;;12.80;99.90;;;10.77;100.00;100706.75;10320626;28;19935;-84
2022/10/31 03:23:59;;;;;;;;;;;12.70;99.90;;;10.77;100.00;100711.22;10316130;28;19958;-84
2022/10/31 03:29:05;;;;;;;;;;;12.70;99.90;;;10.76;100.00;100709.56;10319394;28;20496;-84
2022/10/31 03:34:09;;;;;;;;;;;12.70;99.90;;;10.71;100.00;100702.06;10330899;28;20014;-85
2022/10/31 03:39:14;;;;;;;;;;;12.70;99.90;;;10.69;100.00;100704.03;10307916;28;19935;-85
2022/10/31 03:44:20;;;;;;;;;;;12.70;99.90;;;10.67;100.00;100711.31;10321297;28;19942;-85
2022/10/31 03:49:22;;;;;;;;;;;12.60;99.90;;;10.66;100.00;100714.97;10357571;28;19933;-84
2022/10/31 03:54:31;;;;;;;;;;;12.60;99.90;;;10.66;100.00;100712.31;10340763;28;20376;-84
2022/10/31 03:59:38;;;;;;;;;;;12.60;99.90;;;10.68;100.00;100715.69;10364789;28;20394;-84
2022/10/31 04:04:42;;;;;;;;;;;12.70;99.90;;;10.68;100.00;100716.50;10327903;28;19934;-84
2022/10/31 04:09:46;;;;;;;;;;;12.60;99.90;;;10.69;100.00;100717.34;10361244;28;19940;-84
2022/10/31 04:14:50;;;;;;;;;;;12.70;99.90;;;10.69;100.00;100723.50;10335362;28;19938;-84
2022/10/31 04:19:53;;;;;;;;;;;12.70;99.90;;;10.68;100.00;100719.16;10334655;28;19937;-84
2022/10/31 04:24:56;;;;;;;;;;;12.70;99.90;;;10.69;100.00;100709.38;10348089;28;19934;-84
2022/10/31 04:29:59;;;;;;;;;;;12.70;99.90;;;10.72;100.00;100712.53;10346521;28;19934;-84
2022/10/31 04:35:02;;;;;;;;;;;12.70;99.90;;;10.74;100.00;100714.22;10338918;28;19934;-85
2022/10/31 04:40:06;;;;;;;;;;;12.70;99.90;;;10.77;100.00;100730.66;10346572;28;19934;-84
2022/10/31 04:45:09;;;;;;;;;;;12.80;99.90;;;10.79;100.00;100730.50;10345966;28;19941;-84
2022/10/31 04:50:11;;;;;;;;;;;12.80;99.90;;;10.80;100.00;100726.88;10344676;28;19934;-84
2022/10/31 04:55:14;;;;;;;;;;;12.80;99.90;;;10.82;100.00;100732.88;10337019;28;19934;-84
2022/10/31 05:00:20;;;;;;;;;;;12.80;99.90;;;10.83;100.00;100735.38;10335288;28;19941;-84
2022/10/31 05:05:25;;;;;;;;;;;12.90;99.90;;;10.83;100.00;100734.53;10351989;28;19976;-84
2022/10/31 05:10:29;;;;;;;;;;;12.80;99.90;;;10.81;100.00;100736.53;10345865;28;19933;-84
2022/10/31 05:15:33;;;;;;;;;;;12.80;99.90;;;10.81;100.00;100731.22;10360103;28;19940;-84
2022/10/31 05:20:35;;;;;;;;;;;12.80;99.90;;;10.84;100.00;100746.84;10334996;28;19934;-84
2022/10/31 05:25:40;;;;;;;;;;;12.90;99.90;;;10.86;100.00;100760.81;10338374;28;20409;-84
2022/10/31 05:30:42;;;;;;;;;;;12.90;99.90;;;10.85;100.00;100754.66;10335620;28;19940;-84
2022/10/31 05:35:45;;;;;;;;;;;12.90;99.90;;;10.85;100.00;100744.00;10342604;28;20445;-84
2022/10/31 05:40:48;;;;;;;;;;;12.90;99.90;;;10.90;100.00;100728.44;10345474;28;19933;-82
2022/10/31 05:45:55;;;;;;;;;;;12.90;99.90;;;10.92;100.00;100758.38;10348238;28;19934;-82
2022/10/31 05:50:58;;;;;;;;;;;12.90;99.90;;;10.94;100.00;100737.75;10360589;28;19997;-82
2022/10/31 05:56:01;;;;;;;;;;;12.90;99.90;;;10.98;100.00;100747.09;10345577;28;20420;-82
2022/10/31 06:01:05;;;;;;;;;;;13.00;99.90;;;11.04;100.00;100748.31;10327942;28;19934;-82
2022/10/31 06:06:08;;;;;;;;;;;13.00;99.90;;;11.08;100.00;100754.13;10360198;28;19934;-81
2022/10/31 06:11:10;;;;;;;;;;;13.10;99.90;;;11.09;100.00;100745.16;10338599;28;20020;-82
2022/10/31 06:16:13;;;;;;;;;;;13.10;99.90;;;11.12;100.00;100752.81;10329144;28;19934;-82
2022/10/31 06:21:16;;;;;;;;;;;13.20;99.90;;;11.14;100.00;100772.94;10344179;28;19934;-82
2022/10/31 06:26:21;;;;;;;;;;;13.20;99.90;;;11.14;100.00;100780.94;10359404;28;19961;-82
2022/10/31 06:31:23;;;;;;;;;;;13.20;99.90;;;11.18;100.00;100784.13;10359520;28;20349;-82
2022/10/31 06:36:26;;;;;;;;;;;13.20;99.90;;;11.21;100.00;100779.31;10338692;28;19934;-82
2022/10/31 06:41:36;;;;;;;;;;;13.20;99.90;;;11.22;100.00;100770.34;10325196;28;19933;-82
2022/10/31 06:46:39;;;;;;;;;;;13.30;99.90;;;11.28;100.00;100774.22;10356321;28;20033;-84
2022/10/31 06:51:42;;;;;;;;;;;13.30;99.90;;;11.30;100.00;100768.72;10349730;28;19934;-83
2022/10/31 06:56:47;;;;;;;;;;;13.30;99.90;;;11.32;100.00;100777.38;10354418;28;20302;-84
2022/10/31 07:01:50;;;;;;;;;;;13.40;99.90;;;11.38;100.00;100782.06;10342055;28;19961;-82
2022/10/31 07:06:54;;;;;;;;;;;13.40;99.90;;;11.40;100.00;100785.41;10371134;28;20061;-84
2022/10/31 07:11:58;;;;;;;;;;;13.40;99.90;;;11.44;100.00;100786.75;10334319;28;20345;-84
2022/10/31 07:17:01;;;;;;;;;;;13.50;99.90;;;11.42;100.00;100794.06;10342118;28;19941;-84
2022/10/31 07:22:03;;;;;;;;;;;13.50;99.90;;;11.43;100.00;100795.72;10316854;28;19940;-84
2022/10/31 07:27:06;;;;;;;;;;;13.50;99.90;;;11.42;100.00;100802.88;10334368;28;20010;-84
2022/10/31 07:32:09;;;;;;;;;;;13.50;99.90;;;11.36;100.00;100798.19;10346408;28;19934;-82
2022/10/31 07:37:12;;;;;;;;;;;13.50;99.90;;;11.41;100.00;100806.53;10331507;28;19940;-84
2022/10/31 07:42:15;;;;;;;;;;;13.50;99.90;;;11.41;100.00;100813.69;10330259;28;20321;-84
2022/10/31 07:47:18;;;;;;;;;;;13.40;99.90;;;11.43;100.00;100807.19;10356975;28;19956;-83
2022/10/31 07:52:21;;;;;;;;;;;13.50;99.90;;;11.42;100.00;100807.38;10361121;28;19940;-83
2022/10/31 07:57:23;;;;;;;;;;;13.50;99.90;;;11.45;100.00;100810.53;10346979;28;19934;-83
2022/10/31 08:02:27;;;;;;;;;;;13.50;99.90;;;11.47;100.00;100808.56;10338398;28;20311;-83
2022/10/31 08:07:36;;;;;;;;;;;13.50;99.90;;;11.48;100.00;100804.06;10354375;28;19934;-83
2022/10/31 08:12:42;;;;;;;;;;;13.50;99.90;;;11.49;100.00;100801.25;10342557;28;19940;-83
2022/10/31 08:17:45;;;;;;;;;;;13.50;99.90;;;11.51;100.00;100803.72;10350952;28;19934;-83
2022/10/31 08:23:02;;;;;;;;;;;13.60;99.90;;;11.52;100.00;100810.75;10365157;28;19941;-83
2022/10/31 08:28:06;;;;;;;;;;;13.60;99.90;;;11.56;100.00;100816.56;10347320;28;19934;-83
2022/10/31 08:33:15;;;;;;;;;;;13.60;99.90;;;11.56;100.00;100820.06;10359704;28;20032;-83
2022/10/31 08:38:18;;;;;;;;;;;13.60;99.90;;;11.58;100.00;100814.59;10348676;28;19933;-84
2022/10/31 08:43:21;;;;;;;;;;;13.60;99.90;;;11.58;100.00;100809.28;10359305;28;20190;-84
2022/10/31 08:48:23;;;;;;;;;;;13.60;99.90;;;11.61;100.00;100814.28;10344102;28;19934;-83
2022/10/31 08:53:26;;;;;;;;;;;13.60;99.90;;;11.64;100.00;100811.31;10351117;28;19938;-83
2022/10/31 08:58:29;;;;;;;;;;;13.70;99.90;;;11.63;100.00;100812.28;10361352;28;19941;-83
2022/10/31 09:03:32;;;;;;;;;;;13.70;99.90;;;11.64;100.00;100822.78;10361405;28;20413;-84
2022/10/31 09:08:36;;;;;;;;;;;13.70;99.90;;;11.65;100.00;100820.97;10362073;28;19934;-84
2022/10/31 09:13:38;;;;;;;;;;;13.70;99.90;;;11.64;100.00;100827.28;10350605;28;19972;-83
2022/10/31 09:18:43;;;;;;;;;;;13.70;99.90;;;11.56;100.00;100828.06;10329397;28;19940;-84
2022/10/31 09:23:46;;;;;;;;;;;13.70;99.90;;;11.55;100.00;100834.38;10333963;28;19964;-83
2022/10/31 09:28:48;;;;;;;;;;;13.70;99.90;;;11.55;100.00;100834.38;10352524;28;19938;-83
2022/10/31 09:33:53;;;;;;;;;;;13.70;99.90;;;11.59;100.00;100833.06;10352778;28;19985;-84
2022/10/31 09:38:56;;;;;;;;;;;13.70;99.90;;;11.59;100.00;100830.41;10328237;28;19981;-85
2022/10/31 09:44:06;;;;;;;;;;;13.70;99.90;;;11.61;100.00;100835.56;10329230;28;19934;-84
2022/10/31 09:49:27;;;;;;;;;;;13.70;99.90;;;11.62;100.00;100832.75;10335264;28;19938;-84
2022/10/31 09:54:52;;;;;;;;;;;13.70;99.90;;;11.61;100.00;100827.59;10336202;28;19934;-83
2022/10/31 09:59:55;;;;;;;;;;;13.70;99.90;;;11.68;100.00;100825.94;10332962;28;20382;-84
2022/10/31 10:05:25;;;;;;;;;;;13.70;99.90;;;11.73;100.00;100824.47;10332091;28;19934;-84
2022/10/31 10:11:06;;;;;;;;;;;13.80;99.90;;;11.79;100.00;100823.84;10328212;28;20020;-84
2022/10/31 10:16:15;;;;;;;;;;;13.80;99.90;;;11.82;100.00;100825.41;10305110;28;19933;-83
2022/10/31 10:21:44;;;;;;;;;;;13.90;99.90;;;11.84;100.00;100823.41;10321536;28;19941;-84
2022/10/31 10:26:53;;;;;;;;;;;13.90;99.90;;;11.87;100.00;100820.38;10333280;28;19941;-84
2022/10/31 10:32:00;;;;;;;;;;;14.00;99.90;;;11.84;100.00;100818.06;10346869;28;19934;-85
2022/10/31 10:37:13;;;;;;;;;;;13.90;99.90;;;11.86;100.00;100810.75;10328592;28;19981;-85
2022/10/31 10:47:55;;;;;;;;;;;14.00;99.90;;;11.97;100.00;100805.13;10335173;28;19941;-85
2022/10/31 10:53:01;;;;;;;;;;;14.10;99.90;;;11.97;100.00;100796.28;10339862;28;19979;-85
2022/10/31 10:58:07;;;;;;;;;;;14.10;99.90;;;12.01;100.00;100795.81;10346736;28;19934;-85
2022/10/31 11:03:10;;;;;;;;;;;14.10;99.90;;;12.09;100.00;100800.31;10351032;28;19934;-85
2022/10/31 11:08:24;;;;;;;;;;;14.20;99.90;;;12.10;100.00;100793.16;10365000;28;19940;-85
2022/10/31 11:13:31;;;;;;;;;;;14.20;99.90;;;12.12;100.00;100796.53;10366664;28;19933;-85
2022/10/31 11:18:37;;;;;;;;;;;14.20;99.90;;;12.12;100.00;100786.69;10331075;28;19934;-85
2022/10/31 11:23:40;;;;;;;;;;;14.20;99.90;;;12.15;100.00;100786.34;10341664;28;19941;-85
2022/10/31 11:28:43;;;;;;;;;;;14.20;99.90;;;12.16;100.00;100781.84;10354729;28;19934;-85
2022/10/31 11:33:49;;;;;;;;;;;14.20;99.90;;;12.12;100.00;100781.38;10326575;28;19934;-85
2022/10/31 11:38:53;;;;;;;;;;;14.20;99.90;;;12.12;100.00;100772.53;10339786;28;19938;-85
2022/10/31 11:44:05;;;;;;;;;;;14.20;99.90;;;12.17;100.00;100773.69;10365572;28;20413;-85
2022/10/31 11:49:19;;;;;;;;;;;14.20;99.90;;;12.19;100.00;100773.53;10365616;28;19934;-85
2022/10/31 11:54:41;;;;;;;;;;;14.20;99.90;;;12.18;100.00;100769.22;10326368;28;20294;-86
2022/10/31 11:59:52;;;;;;;;;;;14.30;99.90;;;12.17;100.00;100771.03;10351761;28;19933;-85
2022/10/31 12:05:11;;;;;;;;;;;14.30;99.90;;;12.21;100.00;100771.53;10345678;28;19934;-85
2022/10/31 12:10:15;;;;;;;;;;;14.20;99.90;;;12.21;100.00;100775.03;10313244;28;19934;-85
2022/10/31 12:15:36;;;;;;;;;;;14.20;99.90;;;12.23;100.00;100778.34;10309780;28;20402;-85
2022/10/31 12:21:04;;;;;;;;;;;14.30;99.90;;;12.27;100.00;100763.72;10310058;28;20028;-86
2022/10/31 12:26:45;;;;;;;;;;;14.30;99.90;;;12.25;99.84;100776.38;10335269;28;20389;-85
2022/10/31 12:32:19;;;;;;;;;;;14.30;99.90;;;12.24;99.99;100774.72;10363755;28;20033;-85
2022/10/31 12:37:29;;;;;;;;;;;14.40;99.90;;;12.28;99.82;100772.53;10327669;28;19973;-86
2022/10/31 12:42:54;;;;;;;;;;;14.40;99.90;;;12.27;99.71;100765.56;10343552;28;19941;-86
2022/10/31 12:47:57;;;;;;;;;;;14.40;99.90;;;12.27;99.86;100760.22;10362616;28;19934;-86
2022/10/31 12:53:25;;;;;;;;;;;14.40;99.90;;;12.24;99.44;100760.56;10362368;28;19961;-86
2022/10/31 12:58:38;;;;;;;;;;;14.40;99.90;;;12.19;99.40;100763.72;10363008;28;31206;-86
2022/10/31 13:04:14;;;;;;;;;;;14.30;99.90;;;12.21;99.65;100764.38;10346193;28;20000;-85
2022/10/31 13:09:40;;;;;;;;;;;14.30;99.90;;;12.19;99.75;100754.91;10276494;28;19938;-86
2022/10/31 13:14:54;;;;;;;;;;;14.30;99.90;;;12.19;99.84;100749.56;10325946;28;19956;-86
2022/10/31 13:20:24;;;;;;;;;;;14.30;99.90;;;12.19;99.66;100752.22;10306518;28;19937;-85
2022/10/31 13:25:37;;;;;;;;;;;14.30;99.90;;;12.16;99.38;100752.53;10327650;28;19940;-86
2022/10/31 13:30:41;;;;;;;;;;;14.30;99.90;;;12.15;99.46;100743.72;10328363;28;19934;-85
2022/10/31 13:36:03;;;;;;;;;;;14.20;99.90;;;12.16;99.78;100744.56;10333456;28;20027;-85
2022/10/31 13:41:22;;;;;;;;;;;14.20;99.90;;;12.14;99.61;100751.88;10379405;28;19934;-85
2022/10/31 13:46:37;;;;;;;;;;;14.20;99.90;;;12.09;99.48;100749.72;10344804;28;20020;-85
2022/10/31 13:51:43;;;;;;;;;;;14.20;99.90;;;12.08;99.58;100756.03;10346938;28;19934;-85
2022/10/31 13:56:51;;;;;;;;;;;14.10;99.90;;;12.07;99.43;100750.88;10336788;28;19985;-85
2022/10/31 14:01:57;;;;;;;;;;;14.10;99.90;;;12.04;99.41;100750.19;10331084;28;19940;-85
2022/10/31 14:07:13;;;;;;;;;;;14.10;99.90;;;12.01;99.26;100747.03;10343697;28;20028;-85
2022/10/31 14:12:38;;;;;;;;;;;14.00;99.90;;;11.99;99.31;100754.34;10343549;28;19934;-85
2022/10/31 14:18:02;;;;;;;;;;;14.00;99.90;;;11.94;98.89;100748.69;10341430;28;20422;-85
2022/10/31 14:23:28;;;;;;;;;;;14.00;99.90;;;11.92;99.51;100748.00;10350789;28;19933;-85
2022/10/31 14:28:34;;;;;;;;;;;14.00;99.90;;;11.89;99.46;100746.50;10336348;28;19938;-85
2022/10/31 14:33:42;;;;;;;;;;;13.90;99.90;;;11.88;99.14;100749.34;10352210;28;19965;-85
2022/10/31 14:39:22;;;;;;;;;;;13.90;99.90;;;11.84;99.17;100746.16;10339575;28;20036;-84
2022/10/31 14:44:55;;;;;;;;;;;13.80;99.90;;;11.79;99.34;100746.63;10352148;28;19973;-84
2022/10/31 14:50:23;;;;;;;;;;;13.80;99.90;;;11.77;99.33;100753.94;10350856;28;20020;-84
2022/10/31 14:55:27;;;;;;;;;;;13.80;99.90;;;11.73;99.21;100749.09;10354422;28;19934;-85
2022/10/31 15:00:32;;;;;;;;;;;13.80;99.90;;;11.66;99.20;100743.59;10356186;28;19933;-84
2022/10/31 15:05:41;;;;;;;;;;;13.70;99.90;;;11.63;99.28;100743.06;10344154;28;19989;-85
2022/10/31 15:10:45;;;;;;;;;;;13.70;99.90;;;11.61;99.42;100745.06;10357769;28;20066;-87
2022/10/31 15:15:51;;;;;;;;;;;13.70;99.90;;;11.59;99.77;100742.56;10365181;28;19977;-86
2022/10/31 15:20:56;;;;;;;;;;;13.70;99.90;;;11.60;99.81;100746.06;10348440;28;19940;-87
2022/10/31 15:26:01;;;;;;;;;;;13.60;99.90;;;11.59;99.65;100737.25;10337448;28;19941;-87
2022/10/31 15:31:05;;;;;;;;;;;13.60;99.90;;;11.58;99.69;100743.56;10334118;28;20040;-87
2022/10/31 15:36:20;;;;;;;;;;;13.60;99.90;;;11.59;99.80;100749.72;10331212;28;19941;-86
2022/10/31 15:41:32;;;;;;;;;;;13.60;99.90;;;11.56;99.71;100755.34;10314520;28;19934;-86
2022/10/31 15:46:35;;;;;;;;;;;13.60;99.90;;;11.55;99.87;100751.03;10362843;28;19934;-87
2022/10/31 15:51:39;;;;;;;;;;;13.60;99.90;;;11.53;100.00;100754.69;10357109;28;19934;-87
2022/10/31 15:56:43;;;;;;;;;;;13.60;99.90;;;11.54;99.99;100755.53;10368984;28;19941;-87
2022/10/31 16:01:59;;;;;;;;;;;13.50;99.90;;;11.53;100.00;100762.69;10382857;28;20313;-87
2022/10/31 16:07:16;;;;;;;;;;;13.60;99.90;;;11.52;100.00;100768.16;10351596;28;20430;-86
2022/10/31 16:12:42;;;;;;;;;;;13.60;99.90;;;11.51;100.00;100777.13;10334362;28;19973;-86
2022/10/31 16:17:48;;;;;;;;;;;13.50;99.90;;;11.49;100.00;100779.13;10338560;28;19941;-86
2022/10/31 16:22:53;;;;;;;;;;;13.50;99.90;;;11.45;100.00;100785.75;10343309;28;19933;-86
2022/10/31 16:28:04;;;;;;;;;;;13.50;99.90;;;11.41;100.00;100792.41;10334800;28;19982;-86
2022/10/31 16:33:27;;;;;;;;;;;13.50;99.90;;;11.38;100.00;100798.84;10334537;28;19941;-86
2022/10/31 16:38:30;;;;;;;;;;;13.40;99.90;;;11.37;100.00;100797.19;10353784;28;20318;-85
2022/10/31 16:43:34;;;;;;;;;;;13.40;99.90;;;11.35;100.00;100801.84;10347771;28;19934;-84
2022/10/31 16:48:37;;;;;;;;;;;13.40;99.90;;;11.31;100.00;100808.47;10344610;28;19973;-88
2022/10/31 16:53:40;;;;;;;;;;;13.30;99.90;;;11.29;100.00;100814.94;10344478;28;19948;-88
2022/10/31 16:58:48;;;;;;;;;;;13.30;99.90;;;11.25;100.00;100817.06;10356493;28;19980;-88
2022/10/31 17:03:51;;;;;;;;;;;13.20;99.90;;;11.23;100.00;100816.41;10322497;28;19934;-85
2022/10/31 17:08:54;;;;;;;;;;;13.20;99.90;;;11.18;100.00;100818.69;10359129;28;19977;-85
2022/10/31 17:13:57;;;;;;;;;;;13.20;99.90;;;11.16;100.00;100831.34;10342145;28;19969;-85
2022/10/31 17:19:01;;;;;;;;;;;13.20;99.90;;;11.12;100.00;100825.47;10349492;28;20369;-85
2022/10/31 17:24:05;;;;;;;;;;;13.10;99.90;;;11.13;100.00;100821.81;10344899;28;19941;-85
2022/10/31 17:29:08;;;;;;;;;;;13.10;99.90;;;11.12;100.00;100821.97;10349421;28;19934;-85
2022/10/31 17:34:10;;;;;;;;;;;13.10;99.90;;;11.08;100.00;100825.94;10339363;28;20390;-85
2022/10/31 17:39:13;;;;;;;;;;;13.10;99.90;;;11.06;100.00;100825.28;10354271;28;19934;-85
2022/10/31 17:44:16;;;;;;;;;;;13.10;99.90;;;11.01;100.00;100824.91;10344065;28;19965;-85
2022/10/31 17:49:20;;;;;;;;;;;13.00;99.90;;;10.96;100.00;100826.19;10335448;28;19941;-85
2022/10/31 17:54:23;;;;;;;;;;;13.00;99.90;;;10.92;100.00;100822.19;10333731;28;19945;-85
2022/10/31 17:59:28;;;;;;;;;;;13.00;99.90;;;10.88;100.00;100823.47;10318964;28;19934;-85
2022/10/31 18:04:31;;;;;;;;;;;13.00;99.90;;;10.89;100.00;100825.16;10342688;28;19985;-85
2022/10/31 18:09:34;;;;;;;;;;;13.00;99.90;;;10.89;100.00;100826.97;10345513;28;19940;-85
2022/10/31 18:14:37;;;;;;;;;;;12.90;99.90;;;10.85;100.00;100818.44;10349600;28;20009;-85
2022/10/31 18:19:40;;;;;;;;;;;12.90;99.90;;;10.81;100.00;100822.44;10358907;28;20012;-85
2022/10/31 18:24:42;;;;;;;;;;;12.90;99.90;;;10.82;100.00;100818.78;10343174;28;19934;-85
2022/10/31 18:29:45;;;;;;;;;;;12.90;99.90;;;10.82;100.00;100813.47;10344560;28;19961;-85
2022/10/31 18:34:49;;;;;;;;;;;12.90;99.90;;;10.83;100.00;100820.44;10329254;28;19934;-85
2022/10/31 18:39:51;;;;;;;;;;;12.90;99.90;;;10.86;100.00;100822.81;10393414;28;19967;-85
2022/10/31 18:44:54;;;;;;;;;;;12.90;99.90;;;10.86;100.00;100817.50;10324658;28;19934;-85
2022/10/31 18:49:57;;;;;;;;;;;12.90;99.90;;;10.85;100.00;100813.13;10339157;28;19938;-85
2022/10/31 18:55:00;;;;;;;;;;;12.90;99.90;;;10.85;100.00;100822.94;10338984;28;20471;-85
2022/10/31 19:00:04;;;;;;;;;;;12.90;99.90;;;10.82;100.00;100824.09;10339622;28;19973;-85
2022/10/31 19:05:08;;;;;;;;;;;12.90;99.90;;;10.83;100.00;100817.78;10322517;28;19940;-85
2022/10/31 19:10:11;;;;;;;;;;;12.90;99.90;;;10.81;100.00;100817.13;10354294;28;19933;-85
2022/10/31 19:15:14;;;;;;;;;;;12.90;99.90;;;10.82;100.00;100816.13;10375530;28;20036;-85
2022/10/31 19:20:17;;;;;;;;;;;12.90;99.90;;;10.85;100.00;100817.63;10360041;28;20394;-85
2022/10/31 19:25:20;;;;;;;;;;;12.90;99.90;;;10.82;100.00;100813.47;10339638;28;20030;-85
2022/10/31 19:30:23;;;;;;;;;;;12.90;99.90;;;10.80;100.00;100815.44;10329692;28;19941;-85
2022/10/31 19:35:26;;;;;;;;;;;12.90;99.90;;;10.74;100.00;100816.06;10326222;28;19980;-85
2022/10/31 19:40:29;;;;;;;;;;;12.80;99.90;;;10.78;100.00;100820.06;10347128;28;20321;-85
2022/10/31 19:45:32;;;;;;;;;;;12.80;99.90;;;10.73;100.00;100819.69;10348359;28;19941;-85
2022/10/31 19:50:35;;;;;;;;;;;12.80;99.90;;;10.71;100.00;100811.03;10347907;28;20011;-85
2022/10/31 19:55:39;;;;;;;;;;;12.80;99.90;;;10.71;100.00;100811.03;10345170;28;19980;-85
2022/10/31 20:00:42;;;;;;;;;;;12.80;99.90;;;10.66;100.00;100814.16;10333267;28;19933;-85
2022/10/31 20:05:45;;;;;;;;;;;12.70;99.90;;;10.65;100.00;100822.28;10346531;28;19938;-85
2022/10/31 20:10:56;;;;;;;;;;;12.70;99.90;;;10.66;100.00;100815.97;10387236;28;20402;-85
2022/10/31 20:16:02;;;;;;;;;;;12.70;99.90;;;10.61;100.00;100821.75;10343335;28;19988;-85
2022/10/31 20:21:11;;;;;;;;;;;12.70;99.90;;;10.58;100.00;100824.72;10340691;28;20465;-85
2022/10/31 20:26:17;;;;;;;;;;;12.60;99.90;;;10.62;100.00;100830.59;10328699;28;19934;-85
2022/10/31 20:31:22;;;;;;;;;;;12.70;99.90;;;10.61;100.00;100832.38;10330594;28;19941;-85
2022/10/31 20:36:27;;;;;;;;;;;12.60;99.90;;;10.63;100.00;100837.56;10349055;28;20423;-85
2022/10/31 20:41:30;;;;;;;;;;;12.70;99.90;;;10.65;100.00;100827.59;10345173;28;19934;-85
2022/10/31 20:46:33;;;;;;;;;;;12.70;99.90;;;10.62;100.00;100828.75;10358321;28;19941;-85
2022/10/31 20:51:36;;;;;;;;;;;12.70;99.90;;;10.63;100.00;100835.75;10344775;28;19933;-85
2022/10/31 20:56:39;;;;;;;;;;;12.70;99.90;;;10.64;100.00;100825.94;10332993;28;19934;-85
2022/10/31 21:01:41;;;;;;;;;;;12.70;99.90;;;10.66;100.00;100826.59;10365007;28;19981;-85
2022/10/31 21:06:44;;;;;;;;;;;12.70;99.90;;;10.67;100.00;100822.97;10352164;28;20048;-85
2022/10/31 21:11:51;;;;;;;;;;;12.70;99.90;;;10.68;100.00;100828.16;10324009;28;19969;-84
2022/10/31 21:16:54;;;;;;;;;;;12.70;99.90;;;10.67;100.00;100823.78;10340294;28;19940;-84
2022/10/31 21:21:57;;;;;;;;;;;12.70;99.90;;;10.68;100.00;100824.66;10359683;28;20298;-84
2022/10/31 21:27:00;;;;;;;;;;;12.70;99.90;;;10.67;100.00;100820.31;10326395;28;20318;-85
2022/10/31 21:32:04;;;;;;;;;;;12.70;99.90;;;10.68;100.00;100822.81;10344444;28;19956;-91
2022/10/31 21:37:07;;;;;;;;;;;12.70;99.90;;;10.67;100.00;100820.31;10357240;28;20028;-86
2022/10/31 21:42:10;;;;;;;;;;;12.70;99.90;;;10.63;100.00;100813.66;10347183;28;19985;-87
2022/10/31 21:47:13;;;;;;;;;;;12.70;99.90;;;10.60;100.00;100809.44;10353487;28;19965;-86
2022/10/31 21:52:16;;;;;;;;;;;12.60;99.90;;;10.57;100.00;100801.81;10343193;28;20020;-87
2022/10/31 21:57:18;;;;;;;;;;;12.60;99.90;;;10.59;100.00;100802.47;10358590;28;19933;-86
2022/10/31 22:02:21;;;;;;;;;;;12.60;99.90;;;10.56;100.00;100804.63;10348643;28;19934;-86
2022/10/31 22:07:24;;;;;;;;;;;12.60;99.90;;;10.54;100.00;100806.56;10332304;28;20394;-87
2022/10/31 22:12:28;;;;;;;;;;;12.60;99.90;;;10.52;100.00;100800.59;10336786;28;19934;-88
2022/10/31 22:17:31;;;;;;;;;;;12.50;99.90;;;10.50;100.00;100799.91;10323096;28;19934;-86
2022/10/31 22:22:34;;;;;;;;;;;12.50;99.90;;;10.47;100.00;100805.50;10337883;28;19941;-87
2022/10/31 22:27:37;;;;;;;;;;;12.50;99.90;;;10.47;100.00;100802.84;10329521;28;20389;-87
2022/10/31 22:32:40;;;;;;;;;;;12.50;99.90;;;10.46;100.00;100804.69;10326926;28;20460;-86
2022/10/31 22:37:43;;;;;;;;;;;12.50;99.90;;;10.45;100.00;100803.84;10336250;28;19961;-87
2022/10/31 22:42:46;;;;;;;;;;;12.50;99.90;;;10.41;100.00;100797.16;10327927;28;19934;-87
2022/10/31 22:47:48;;;;;;;;;;;12.50;99.90;;;10.39;100.00;100787.69;10332057;28;19934;-88
2022/10/31 22:52:51;;;;;;;;;;;12.40;99.90;;;10.34;100.00;100788.13;10343356;28;19934;-89
2022/10/31 22:57:54;;;;;;;;;;;12.40;99.90;;;10.32;100.00;100782.16;10349566;28;19934;-90