Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:57;;;;;;;9.93;7.90;;;;;;;;;;5093450;28;20031;-60
2021/07/31 00:03:23;;;;;;;6.93;6.30;;;;;;;;;;5093808;28;20193;-60
2021/07/31 00:05:49;;;;;;;6.30;5.70;;;;;;;;;;5094739;28;20375;-60
2021/07/31 00:08:15;;;;;;;12.18;7.13;;;;;;;;;;5096441;28;20031;-60
2021/07/31 00:10:41;;;;;;;8.77;7.45;;;;;;;;;;5097202;28;20127;-60
2021/07/31 00:13:07;;;;;;;7.78;6.85;;;;;;;;;;5097621;28;20036;-60
2021/07/31 00:15:33;;;;;;;8.00;6.20;;;;;;;;;;5097065;28;20032;-60
2021/07/31 00:17:59;;;;;;;8.80;6.45;;;;;;;;;;5097244;28;20361;-60
2021/07/31 00:20:25;;;;;;;10.48;6.20;;;;;;;;;;5097232;28;20103;-60
2021/07/31 00:22:51;;;;;;;6.68;5.97;;;;;;;;;;5095628;28;20032;-59
2021/07/31 00:25:17;;;;;;;12.85;6.53;;;;;;;;;;5097081;28;20028;-60
2021/07/31 00:27:43;;;;;;;7.75;6.72;;;;;;;;;;5097615;28;20048;-60
2021/07/31 00:30:09;;;;;;;7.95;5.93;;;;;;;;;;5097464;28;20090;-60
2021/07/31 00:32:35;;;;;;;14.10;7.15;;;;;;;;;;5097022;28;20028;-60
2021/07/31 00:35:01;;;;;;;6.82;5.97;;;;;;;;;;5097186;28;20016;-60
2021/07/31 00:37:27;;;;;;;7.90;6.57;;;;;;;;;;5096891;28;20507;-60
2021/07/31 00:39:54;;;;;;;9.40;6.80;;;;;;;;;;5097114;28;20020;-60
2021/07/31 00:42:23;;;;;;;7.35;6.57;;;;;;;;;;5097056;28;20027;-59
2021/07/31 00:44:48;;;;;;;8.65;6.35;;;;;;;;;;5096733;28;20027;-60
2021/07/31 00:47:15;;;;;;;7.40;6.15;;;;;;;;;;5095664;28;20108;-60
2021/07/31 00:49:41;;;;;;;9.77;5.97;;;;;;;;;;5097154;28;20051;-60
2021/07/31 00:52:07;;;;;;;9.75;6.25;;;;;;;;;;5097413;28;20024;-60
2021/07/31 00:54:33;;;;;;;6.95;5.78;;;;;;;;;;5096151;28;20462;-60
2021/07/31 00:56:59;;;;;;;8.60;6.18;;;;;;;;;;5096576;28;20029;-59
2021/07/31 00:59:28;;;;;;;10.90;5.82;;;;;;;;;;5095176;28;20031;-60
2021/07/31 01:01:54;;;;;;;5.95;5.30;;;;;;;;;;5096719;28;20028;-60
2021/07/31 01:04:20;;;;;;;6.88;5.38;;;;;;;;;;5096378;28;20039;-60
2021/07/31 01:06:47;;;;;;;7.35;5.47;;;;;;;;;;5096615;28;20024;-59
2021/07/31 01:09:13;;;;;;;6.82;4.75;;;;;;;;;;5096241;28;20101;-60
2021/07/31 01:11:39;;;;;;;6.93;4.75;;;;;;;;;;5096571;28;20055;-60
2021/07/31 01:14:05;;;;;;;7.25;4.80;;;;;;;;;;5096046;28;20037;-59
2021/07/31 01:16:31;;;;;;;8.23;5.65;;;;;;;;;;5096427;28;20024;-60
2021/07/31 01:18:57;;;;;;;7.05;5.43;;;;;;;;;;5095402;28;20094;-60
2021/07/31 01:21:35;;;;;;;6.85;5.75;;;;;;;;;;5095593;28;20446;-60
2021/07/31 01:24:01;;;;;;;6.28;5.20;;;;;;;;;;5096556;28;20036;-59
2021/07/31 01:26:27;;;;;;;5.57;3.72;;;;;;;;;;5095883;28;20020;-60
2021/07/31 01:28:53;;;;;;;4.78;4.13;;;;;;;;;;5095870;28;20159;-60
2021/07/31 01:31:19;;;;;;;5.45;4.32;;;;;;;;;;5096385;28;20024;-60
2021/07/31 01:33:45;;;;;;;4.70;3.20;;;;;;;;;;5095862;28;20457;-60
2021/07/31 01:36:11;;;;;;;4.20;2.55;;;;;;;;;;5095873;28;20099;-60
2021/07/31 01:38:37;;;;;;;5.90;3.33;;;;;;;;;;5095832;28;20048;-60
2021/07/31 01:41:04;;;;;;;3.65;2.78;;;;;;;;;;5095402;28;20020;-60
2021/07/31 01:43:30;;;;;;;3.58;2.03;;;;;;;;;;5095982;28;20450;-59
2021/07/31 01:45:56;;;;;;;3.17;2.35;;;;;;;;;;5096447;28;20035;-60
2021/07/31 01:48:22;;;;;;;4.68;2.58;;;;;;;;;;5095981;28;20020;-60
2021/07/31 01:50:48;;;;;;;5.72;3.20;;;;;;;;;;5096160;28;20442;-60
2021/07/31 01:53:14;;;;;;;7.25;2.47;;;;;;;;;;5096122;28;20031;-59
2021/07/31 01:55:40;;;;;;;4.90;2.83;;;;;;;;;;5095452;28;20056;-60
2021/07/31 01:58:06;;;;;;;3.90;2.50;;;;;;;;;;5095177;28;20489;-59
2021/07/31 02:00:32;;;;;;;4.28;3.00;;;;;;;;;;5095951;28;20028;-59
2021/07/31 02:02:58;;;;;;;5.90;3.20;;;;;;;;;;5094597;28;20365;-59
2021/07/31 02:05:24;;;;;;;3.72;2.97;;;;;;;;;;5093932;28;20024;-60
2021/07/31 02:07:50;;;;;;;4.18;3.13;;;;;;;;;;5094949;28;20020;-60
2021/07/31 02:10:16;;;;;;;4.68;3.25;;;;;;;;;;5095204;28;20024;-60
2021/07/31 02:12:42;;;;;;;4.30;3.00;;;;;;;;;;5095271;28;20059;-59
2021/07/31 02:15:08;;;;;;;5.05;2.83;;;;;;;;;;5093744;28;20032;-60
2021/07/31 02:17:34;;;;;;;5.28;3.72;;;;;;;;;;5094985;28;20091;-59
2021/07/31 02:20:00;;;;;;;4.63;3.63;;;;;;;;;;5094794;28;20409;-59
2021/07/31 02:22:29;;;;;;;4.05;2.78;;;;;;;;;;5095503;28;20031;-60
2021/07/31 02:24:55;;;;;;;4.53;3.13;;;;;;;;;;5094852;28;20069;-60
2021/07/31 02:27:21;;;;;;;5.07;3.20;;;;;;;;;;5094928;28;20423;-60
2021/07/31 02:29:47;;;;;;;5.80;3.78;;;;;;;;;;5094589;28;20398;-60
2021/07/31 02:32:13;;;;;;;5.72;3.67;;;;;;;;;;5095396;28;20414;-59
2021/07/31 02:34:39;;;;;;;5.68;4.03;;;;;;;;;;5094787;28;20046;-60
2021/07/31 02:37:05;;;;;;;4.63;3.75;;;;;;;;;;5093477;28;20145;-60
2021/07/31 02:39:31;;;;;;;5.78;3.63;;;;;;;;;;5094618;28;20028;-60
2021/07/31 02:41:57;;;;;;;5.03;3.55;;;;;;;;;;5093857;28;20120;-60
2021/07/31 02:44:23;;;;;;;4.85;3.47;;;;;;;;;;5094592;28;20081;-59
2021/07/31 02:46:49;;;;;;;4.85;3.78;;;;;;;;;;5095069;28;20020;-59
2021/07/31 02:49:15;;;;;;;8.13;4.65;;;;;;;;;;5094433;28;20449;-59
2021/07/31 02:51:41;;;;;;;4.22;3.58;;;;;;;;;;5095234;28;20024;-60
2021/07/31 02:54:07;;;;;;;4.93;3.50;;;;;;;;;;5094423;28;20020;-60
2021/07/31 02:56:33;;;;;;;4.88;3.60;;;;;;;;;;5093305;28;20088;-60
2021/07/31 02:58:59;;;;;;;4.78;3.88;;;;;;;;;;5094813;28;20092;-60
2021/07/31 03:01:28;;;;;;;5.50;4.25;;;;;;;;;;5094425;28;20102;-59
2021/07/31 03:03:55;;;;;;;5.07;3.58;;;;;;;;;;5092926;28;20028;-59
2021/07/31 03:06:21;;;;;;;4.18;3.40;;;;;;;;;;5092901;28;20058;-60
2021/07/31 03:08:47;;;;;;;4.60;3.47;;;;;;;;;;5094459;28;20029;-59
2021/07/31 03:11:13;;;;;;;4.78;3.83;;;;;;;;;;5094095;28;20130;-59
2021/07/31 03:13:39;;;;;;;4.60;3.05;;;;;;;;;;5093633;28;20023;-60
2021/07/31 03:16:07;;;;;;;7.75;4.18;;;;;;;;;;5093236;28;20492;-59
2021/07/31 03:18:33;;;;;;;5.20;3.05;;;;;;;;;;5093989;28;20028;-60
2021/07/31 03:20:59;;;;;;;9.38;4.32;;;;;;;;;;5092757;28;20085;-60
2021/07/31 03:23:25;;;;;;;7.47;3.03;;;;;;;;;;5094137;28;20043;-60
2021/07/31 03:25:58;;;;;;;4.32;3.30;;;;;;;;;;5094338;28;20071;-60
2021/07/31 03:28:24;;;;;;;6.18;3.85;;;;;;;;;;5093624;28;20478;-60
2021/07/31 03:30:50;;;;;;;5.43;3.22;;;;;;;;;;5093598;28;20027;-60
2021/07/31 03:33:16;;;;;;;4.35;2.70;;;;;;;;;;5093519;28;20032;-59
2021/07/31 03:35:43;;;;;;;7.35;3.20;;;;;;;;;;5092204;28;20034;-60
2021/07/31 03:38:09;;;;;;;4.45;2.80;;;;;;;;;;5092502;28;20386;-59
2021/07/31 03:40:36;;;;;;;4.03;2.83;;;;;;;;;;5096228;28;20028;-60
2021/07/31 03:43:02;;;;;;;3.78;2.35;;;;;;;;;;5100953;28;20082;-59
2021/07/31 03:45:28;;;;;;;4.55;2.20;;;;;;;;;;5098817;28;20170;-59
2021/07/31 03:47:54;;;;;;;4.03;2.38;;;;;;;;;;5100322;28;20039;-59
2021/07/31 03:50:23;;;;;;;3.10;2.10;;;;;;;;;;5100412;28;20080;-60
2021/07/31 03:52:49;;;;;;;4.43;2.53;;;;;;;;;;5100084;28;20469;-59
2021/07/31 03:55:15;;;;;;;3.78;2.30;;;;;;;;;;5100865;28;20165;-60
2021/07/31 03:57:41;;;;;;;4.32;2.35;;;;;;;;;;5100311;28;20028;-59
2021/07/31 04:00:07;;;;;;;6.25;2.75;;;;;;;;;;5100203;28;20047;-59
2021/07/31 04:02:34;;;;;;;2.80;1.67;;;;;;;;;;5099671;28;20035;-60
2021/07/31 04:05:00;;;;;;;5.80;2.40;;;;;;;;;;5100226;28;20024;-60
2021/07/31 04:07:26;;;;;;;5.25;2.25;;;;;;;;;;5100705;28;20024;-59
2021/07/31 04:09:52;;;;;;;3.13;1.90;;;;;;;;;;5100141;28;20108;-59
2021/07/31 04:12:18;;;;;;;6.03;1.90;;;;;;;;;;5099744;28;20075;-59
2021/07/31 04:14:45;;;;;;;5.57;2.88;;;;;;;;;;5098699;28;20073;-60
2021/07/31 04:17:11;;;;;;;4.40;2.17;;;;;;;;;;5100071;28;20028;-59
2021/07/31 04:19:38;;;;;;;3.15;1.95;;;;;;;;;;5098657;28;20107;-59
2021/07/31 04:22:04;;;;;;;3.63;2.38;;;;;;;;;;5099257;28;20043;-59
2021/07/31 04:24:31;;;;;;;4.97;2.47;;;;;;;;;;5099009;28;20036;-59
2021/07/31 04:26:57;;;;;;;3.97;1.92;;;;;;;;;;5099884;28;20124;-59
2021/07/31 04:29:25;;;;;;;3.78;2.38;;;;;;;;;;5100166;28;20028;-59
2021/07/31 04:31:51;;;;;;;3.10;2.22;;;;;;;;;;5100258;28;20114;-59
2021/07/31 04:34:17;;;;;;;3.85;2.70;;;;;;;;;;5099610;28;20064;-59
2021/07/31 04:36:43;;;;;;;6.13;2.42;;;;;;;;;;5100445;28;20350;-59
2021/07/31 04:39:09;;;;;;;4.13;2.35;;;;;;;;;;5099852;28;20020;-59
2021/07/31 04:41:37;;;;;;;2.65;1.95;;;;;;;;;;5100136;28;20024;-60
2021/07/31 04:44:03;;;;;;;3.22;2.22;;;;;;;;;;5100171;28;20031;-59
2021/07/31 04:46:29;;;;;;;4.28;2.65;;;;;;;;;;5099587;28;20123;-59
2021/07/31 04:48:55;;;;;;;5.68;2.17;;;;;;;;;;5100611;28;20467;-59
2021/07/31 04:51:21;;;;;;;5.85;2.50;;;;;;;;;;5099784;28;20054;-59
2021/07/31 04:53:47;;;;;;;3.53;2.00;;;;;;;;;;5096199;28;20065;-59
2021/07/31 04:56:13;;;;;;;2.58;1.90;;;;;;;;;;5097123;28;20103;-59
2021/07/31 04:58:41;;;;;;;10.02;3.33;;;;;;;;;;5096499;28;20107;-59
2021/07/31 05:01:07;;;;;;;2.72;1.92;;;;;;;;;;5096811;28;20031;-59
2021/07/31 05:03:33;;;;;;;8.88;2.40;;;;;;;;;;5096909;28;20415;-60
2021/07/31 05:06:00;;;;;;;4.13;2.47;;;;;;;;;;5096286;28;20052;-59
2021/07/31 05:08:26;;;;;;;5.18;1.52;;;;;;;;;;5096279;28;20369;-59
2021/07/31 05:10:52;;;;;;;4.00;2.05;;;;;;;;;;5096724;28;20085;-59
2021/07/31 05:13:18;;;;;;;2.40;1.70;;;;;;;;;;5096234;28;20051;-59
2021/07/31 05:15:45;;;;;;;5.25;1.58;;;;;;;;;;5096159;28;20027;-59
2021/07/31 05:18:13;;;;;;;9.10;2.38;;;;;;;;;;5096122;28;20051;-59
2021/07/31 05:20:39;;;;;;;2.03;1.08;;;;;;;;;;5094855;28;20024;-59
2021/07/31 05:23:05;;;;;;;6.63;2.25;;;;;;;;;;5096392;28;20177;-59
2021/07/31 05:25:31;;;;;;;9.02;2.10;;;;;;;;;;5096418;28;20056;-59
2021/07/31 05:27:57;;;;;;;3.97;1.92;;;;;;;;;;5096510;28;20111;-59
2021/07/31 05:30:23;;;;;;;4.40;1.88;;;;;;;;;;5095879;28;20394;-59
2021/07/31 05:32:52;;;;;;;4.75;1.75;;;;;;;;;;5096452;28;20024;-59
2021/07/31 05:35:18;;;;;;;4.57;1.95;;;;;;;;;;5095798;28;20405;-59
2021/07/31 05:37:45;;;;;;;6.35;2.28;;;;;;;;;;5094719;28;20039;-59
2021/07/31 05:40:11;;;;;;;3.63;1.92;;;;;;;;;;5094700;28;20024;-59
2021/07/31 05:42:38;;;;;;;2.97;1.83;;;;;;;;;;5095834;28;20166;-59
2021/07/31 05:45:05;;;;;;;2.70;1.33;;;;;;;;;;5096257;28;20024;-59
2021/07/31 05:47:31;;;;;;;5.13;2.28;;;;;;;;;;5095402;28;20374;-59
2021/07/31 05:49:57;;;;;;;3.05;1.30;;;;;;;;;;5096081;28;20169;-59
2021/07/31 05:52:25;;;;;;;5.45;2.03;;;;;;;;;;5096042;28;20119;-59
2021/07/31 05:54:52;;;;;;;6.93;2.08;;;;;;;;;;5095451;28;20103;-59
2021/07/31 05:57:18;;;;;;;3.38;2.00;;;;;;;;;;5095433;28;20035;-59
2021/07/31 05:59:44;;;;;;;2.53;1.50;;;;;;;;;;5093965;28;20034;-59
2021/07/31 06:02:10;;;;;;;4.30;1.75;;;;;;;;;;5095207;28;20032;-59
2021/07/31 06:04:39;;;;;;;4.10;2.13;;;;;;;;;;5095428;28;20078;-59
2021/07/31 06:07:10;;;;;;;5.80;2.13;;;;;;;;;;5095663;28;20050;-59
2021/07/31 06:09:42;;;;;;;7.15;1.42;;;;;;;;;;5095887;28;20028;-60
2021/07/31 06:12:10;;;;;;;3.83;1.88;;;;;;;;;;5095117;28;20132;-59
2021/07/31 06:14:40;;;;;;;4.00;1.60;;;;;;;;;;5094392;28;20422;-59
2021/07/31 06:17:07;;;;;;;7.18;1.85;;;;;;;;;;5095087;28;20032;-59
2021/07/31 06:19:33;;;;;;;4.90;1.73;;;;;;;;;;5095032;28;20053;-59
2021/07/31 06:22:03;;;;;;;2.88;2.00;;;;;;;;;;5093553;28;20491;-59
2021/07/31 06:24:29;;;;;;;3.77;2.03;;;;;;;;;;5094736;28;20024;-59
2021/07/31 06:26:55;;;;;;;3.42;2.10;;;;;;;;;;5093423;28;20108;-59
2021/07/31 06:29:21;;;;;;;6.07;2.70;;;;;;;;;;5093407;28;20063;-59
2021/07/31 06:31:47;;;;;;;6.68;1.50;;;;;;;;;;5094536;28;20028;-60
2021/07/31 06:34:14;;;;;;;3.95;2.00;;;;;;;;;;5094575;28;20031;-59
2021/07/31 06:36:42;;;;;;;5.40;1.98;;;;;;;;;;5094535;28;20020;-60
2021/07/31 06:39:08;;;;;;;4.32;1.67;;;;;;;;;;5093237;28;20024;-59
2021/07/31 06:41:34;;;;;;;3.55;1.58;;;;;;;;;;5095212;28;20035;-59
2021/07/31 06:44:00;;;;;;;6.95;1.45;;;;;;;;;;5094142;28;20016;-59
2021/07/31 06:46:26;;;;;;;2.95;1.73;;;;;;;;;;5094262;28;20042;-59
2021/07/31 06:48:55;;;;;;;7.00;2.13;;;;;;;;;;5093919;28;20534;-59
2021/07/31 06:51:22;;;;;;;2.20;1.27;;;;;;;;;;5094631;28;20024;-60
2021/07/31 06:53:49;;;;;;;4.03;1.70;;;;;;;;;;5092717;28;20040;-60
2021/07/31 06:56:15;;;;;;;2.33;1.10;;;;;;;;;;5093947;28;20078;-59
2021/07/31 06:58:41;;;;;;;3.85;1.58;;;;;;;;;;5093364;28;20027;-60
2021/07/31 07:01:10;;;;;;;2.80;1.35;;;;;;;;;;5094107;28;20103;-59
2021/07/31 07:03:36;;;;;;;3.33;1.88;;;;;;;;;;5093471;28;20506;-59
2021/07/31 07:06:06;;;;;;;3.25;1.83;;;;;;;;;;5094327;28;20138;-59
2021/07/31 07:08:33;;;;;;;4.72;2.05;;;;;;;;;;5094403;28;20068;-60
2021/07/31 07:11:02;;;;;;;3.80;1.95;;;;;;;;;;5094096;28;20088;-60
2021/07/31 07:13:29;;;;;;;2.93;2.13;;;;;;;;;;5094957;28;20024;-60
2021/07/31 07:15:55;;;;;;;2.65;1.30;;;;;;;;;;5093265;28;20024;-59
2021/07/31 07:18:20;;;;;;;3.38;1.92;;;;;;;;;;5094062;28;20016;-59
2021/07/31 07:20:49;;;;;;;2.22;1.38;;;;;;;;;;5093926;28;20422;-59
2021/07/31 07:23:15;;;;;;;3.38;1.92;;;;;;;;;;5094242;28;20028;-60
2021/07/31 07:25:42;;;;;;;3.58;2.00;;;;;;;;;;5094122;28;20043;-60
2021/07/31 07:28:08;;;;;;;5.63;1.60;;;;;;;;;;5094074;28;20446;-59
2021/07/31 07:30:34;;;;;;;2.80;1.33;;;;;;;;;;5093873;28;20063;-59
2021/07/31 07:33:02;;;;;;;3.25;1.63;;;;;;;;;;5094533;28;20055;-60
2021/07/31 07:35:28;;;;;;;2.58;1.33;;;;;;;;;;5093981;28;20024;-60
2021/07/31 07:37:57;;;;;;;4.45;2.17;;;;;;;;;;5093613;28;20480;-59
2021/07/31 07:40:23;;;;;;;3.25;1.75;;;;;;;;;;5094334;28;20032;-60
2021/07/31 07:42:50;;;;;;;4.78;1.77;;;;;;;;;;5093650;28;20035;-59
2021/07/31 07:45:16;;;;;;;11.68;1.95;;;;;;;;;;5093822;28;20019;-59
2021/07/31 07:47:42;;;;;;;2.88;1.65;;;;;;;;;;5093813;28;20021;-59
2021/07/31 07:50:08;;;;;;;5.00;1.60;;;;;;;;;;5094357;28;20052;-59
2021/07/31 07:52:34;;;;;;;3.55;1.30;;;;;;;;;;5093322;28;20028;-59
2021/07/31 07:55:00;;;;;;;6.35;1.42;;;;;;;;;;5093390;28;20020;-59
2021/07/31 07:57:29;;;;;;;6.40;1.40;;;;;;;;;;5093245;28;20063;-59
2021/07/31 07:59:58;;;;;;;4.68;2.15;;;;;;;;;;5093646;28;20097;-59
2021/07/31 08:02:24;;;;;;;6.18;1.52;;;;;;;;;;5093842;28;20047;-59
2021/07/31 08:04:50;;;;;;;3.83;1.55;;;;;;;;;;5093614;28;20086;-59
2021/07/31 08:07:15;;;;;;;5.05;1.35;;;;;;;;;;5093980;28;20028;-59
2021/07/31 08:09:44;;;;;;;3.70;1.42;;;;;;;;;;5093906;28;20021;-59
2021/07/31 08:12:10;;;;;;;2.15;1.10;;;;;;;;;;5093481;28;20052;-59
2021/07/31 08:14:39;;;;;;;4.20;2.08;;;;;;;;;;5093287;28;20034;-59
2021/07/31 08:17:05;;;;;;;1.77;1.05;;;;;;;;;;5092310;28;20020;-59
2021/07/31 08:19:31;;;;;;;2.47;1.25;;;;;;;;;;5093478;28;20460;-59
2021/07/31 08:21:57;;;;;;;2.13;0.95;;;;;;;;;;5093137;28;20024;-59
2021/07/31 08:24:23;;;;;;;2.10;1.45;;;;;;;;;;5093177;28;20060;-59
2021/07/31 08:26:49;;;;;;;2.60;1.15;;;;;;;;;;5094288;28;20393;-59
2021/07/31 08:29:18;;;;;;;3.50;1.63;;;;;;;;;;5097032;28;20077;-59
2021/07/31 08:31:44;;;;;;;4.85;1.20;;;;;;;;;;5097639;28;20028;-59
2021/07/31 08:34:13;;;;;;;1.42;1.05;;;;;;;;;;5096963;28;20232;-59
2021/07/31 08:36:39;;;;;;;1.48;0.85;;;;;;;;;;5096835;28;20362;-59
2021/07/31 08:39:05;;;;;;;1.92;0.93;;;;;;;;;;5097294;28;20020;-59
2021/07/31 08:41:33;;;;;;;2.85;1.38;;;;;;;;;;5097377;28;20177;-59
2021/07/31 08:43:59;;;;;;;4.70;1.77;;;;;;;;;;5096993;28;20028;-59
2021/07/31 08:46:25;;;;;;;5.60;1.65;;;;;;;;;;5096485;28;20032;-59
2021/07/31 08:48:52;;;;;;;6.28;1.95;;;;;;;;;;5096256;28;20024;-59
2021/07/31 08:51:19;;;;;;;3.63;1.13;;;;;;;;;;5096735;28;20020;-59
2021/07/31 08:53:45;;;;;;;6.10;1.58;;;;;;;;;;5096684;28;20031;-59
2021/07/31 08:56:11;;;;;;;2.85;1.52;;;;;;;;;;5096553;28;20093;-59
2021/07/31 08:58:40;;;;;;;4.38;1.67;;;;;;;;;;5096470;28;20020;-59
2021/07/31 09:01:06;;;;;;;4.80;1.40;;;;;;;;;;5097032;28;20444;-59
2021/07/31 09:03:43;;;;;;;4.15;1.58;;;;;;;;;;5097020;28;20050;-59
2021/07/31 09:06:10;;;;;;;2.97;1.52;;;;;;;;;;5096646;28;20454;-59
2021/07/31 09:08:52;;;;;;;7.13;1.67;;;;;;;;;;5096404;28;20024;-59
2021/07/31 09:11:21;;;;;;;4.78;1.85;;;;;;;;;;5096782;28;20044;-59
2021/07/31 09:13:47;;;;;;;2.97;1.38;;;;;;;;;;5096318;28;20024;-59
2021/07/31 09:16:13;;;;;;;3.72;1.20;;;;;;;;;;5096562;28;20028;-59
2021/07/31 09:18:45;;;;;;;2.28;1.25;;;;;;;;;;5096341;28;20556;-59
2021/07/31 09:21:12;;;;;;;5.65;1.70;;;;;;;;;;5095588;28;20027;-59
2021/07/31 09:23:48;;;;;;;3.08;1.70;;;;;;;;;;5096498;28;20041;-59
2021/07/31 09:26:20;;;;;;;2.28;1.15;;;;;;;;;;5096225;28;20461;-59
2021/07/31 09:28:47;;;;;;;2.28;1.02;;;;;;;;;;5096324;28;20474;-59
2021/07/31 09:31:17;;;;;;;4.57;1.77;;;;;;;;;;5096315;28;20020;-60
2021/07/31 09:33:43;;;;;;;;;;;;;;;;;;5096263;28;20036;-59
2021/07/31 09:36:09;;;;;;;3.03;1.23;;;;;;;;;;5095999;28;19954;-59
2021/07/31 09:38:39;;;;;;;2.25;1.25;;;;;;;;;;5095503;28;20031;-59
2021/07/31 09:41:14;;;;;;;5.82;1.35;;;;;;;;;;5094589;28;20458;-59
2021/07/31 09:43:40;;;;;;;3.22;1.20;;;;;;;;;;5096357;28;20036;-59
2021/07/31 09:46:12;;;;;;;2.13;1.25;;;;;;;;;;5094312;28;20081;-59
2021/07/31 09:48:57;;;;;;;1.98;1.15;;;;;;;;;;5095788;28;20050;-59
2021/07/31 09:51:33;;;;;;;5.93;1.52;;;;;;;;;;5096605;28;20055;-59
2021/07/31 09:54:01;;;;;;;3.53;1.00;;;;;;;;;;5095614;28;20112;-60
2021/07/31 09:56:29;;;;;;;1.80;0.90;;;;;;;;;;5095606;28;20025;-60
2021/07/31 09:59:00;;;;;;;3.35;1.40;;;;;;;;;;5095847;28;20031;-59
2021/07/31 10:01:32;;;;;;;1.73;0.70;;;;;;;;;;5095498;28;20107;-59
2021/07/31 10:03:58;;;;;;;1.48;0.90;;;;;;;;;;5095829;28;20115;-59
2021/07/31 10:06:26;;;;;;;1.52;0.70;;;;;;;;;;5095465;28;20371;-59
2021/07/31 10:08:52;;;;;;;2.15;1.20;;;;;;;;;;5095350;28;20024;-60
2021/07/31 10:11:19;;;;;;;2.47;1.30;;;;;;;;;;5095855;28;20058;-60
2021/07/31 10:13:45;;;;;;;5.30;1.33;;;;;;;;;;5095067;28;20470;-60
2021/07/31 10:16:12;;;;;;;2.55;1.08;;;;;;;;;;5094844;28;20049;-59
2021/07/31 10:18:38;;;;;;;3.53;1.38;;;;;;;;;;5095285;28;20016;-59
2021/07/31 10:21:08;;;;;;;3.67;0.82;;;;;;;;;;5095419;28;20492;-60
2021/07/31 10:23:53;;;;;;;1.40;0.90;;;;;;;;;;5095641;28;20043;-60
2021/07/31 10:26:19;;;;;;;2.72;1.55;;;;;;;;;;5094982;28;20032;-60
2021/07/31 10:28:45;;;;;;;2.42;1.10;;;;;;;;;;5093607;28;20027;-60
2021/07/31 10:31:28;;;;;;;8.40;1.35;;;;;;;;;;5094670;28;20385;-60
2021/07/31 10:33:54;;;;;;;3.03;1.27;;;;;;;;;;5094657;28;20063;-60
2021/07/31 10:36:39;;;;;;;2.53;1.08;;;;;;;;;;5095072;28;20020;-60
2021/07/31 10:39:23;;;;;;;4.80;1.58;;;;;;;;;;5094400;28;20035;-60
2021/07/31 10:41:59;;;;;;;1.95;0.93;;;;;;;;;;5094238;28;20111;-60
2021/07/31 10:44:26;;;;;;;2.38;1.23;;;;;;;;;;5094922;28;20108;-60
2021/07/31 10:47:25;;;;;;;2.03;0.90;;;;;;;;;;5095494;28;20069;-60
2021/07/31 10:49:51;;;;;;;2.13;1.23;;;;;;;;;;5093005;28;20145;-60
2021/07/31 10:52:36;;;;;;;1.80;1.00;;;;;;;;;;5094628;28;20031;-60
2021/07/31 10:55:02;;;;;;;2.03;1.00;;;;;;;;;;5094567;28;20099;-60
2021/07/31 10:57:59;;;;;;;3.45;1.15;;;;;;;;;;5094736;28;20484;-60
2021/07/31 11:00:27;;;;;;;3.63;1.20;;;;;;;;;;5094405;28;20109;-60
2021/07/31 11:02:53;;;;;;;1.83;1.23;;;;;;;;;;5094136;28;20420;-60
2021/07/31 11:05:19;;;;;;;3.28;1.42;;;;;;;;;;5094296;28;20512;-60
2021/07/31 11:07:57;;;;;;;2.38;1.00;;;;;;;;;;5094298;28;20070;-60
2021/07/31 11:10:30;;;;;;;2.13;0.98;;;;;;;;;;5094012;28;20368;-60
2021/07/31 11:12:57;;;;;;;2.00;0.90;;;;;;;;;;5094383;28;20056;-60
2021/07/31 11:15:23;;;;;;;1.85;1.00;;;;;;;;;;5094113;28;20052;-60
2021/07/31 11:17:59;;;;;;;1.58;1.00;;;;;;;;;;5094004;28;20055;-60
2021/07/31 11:20:26;;;;;;;1.90;0.85;;;;;;;;;;5094019;28;20020;-60
2021/07/31 11:22:54;;;;;;;3.80;1.15;;;;;;;;;;5093868;28;20089;-60
2021/07/31 11:25:23;;;;;;;3.58;1.38;;;;;;;;;;5094007;28;20048;-60
2021/07/31 11:27:59;;;;;;;2.37;1.20;;;;;;;;;;5094226;28;20024;-60
2021/07/31 11:30:45;;;;;;;4.07;1.20;;;;;;;;;;5093565;28;20024;-60
2021/07/31 11:33:14;;;;;;;2.55;1.05;;;;;;;;;;5093505;28;20020;-60
2021/07/31 11:35:40;;;;;;;1.73;0.88;;;;;;;;;;5093620;28;20035;-60
2021/07/31 11:38:25;;;;;;;4.75;0.98;;;;;;;;;;5093398;28;20028;-60
2021/07/31 11:40:57;;;;;;;3.25;1.30;;;;;;;;;;5093793;28;20103;-60
2021/07/31 11:43:23;;;;;;;2.53;1.00;;;;;;;;;;5094084;28;20036;-60
2021/07/31 11:45:49;;;;;;;1.23;0.70;;;;;;;;;;5094321;28;20028;-60
2021/07/31 11:48:15;;;;;;;3.22;1.23;;;;;;;;;;5094151;28;20119;-60
2021/07/31 11:51:01;;;;;;;1.67;1.08;;;;;;;;;;5093966;28;20021;-60
2021/07/31 11:53:27;;;;;;;2.47;1.42;;;;;;;;;;5093390;28;20418;-60
2021/07/31 11:56:09;;;;;;;1.92;1.00;;;;;;;;;;5092136;28;20491;-60
2021/07/31 11:58:35;;;;;;;3.67;1.17;;;;;;;;;;5092516;28;20060;-60
2021/07/31 12:01:01;;;;;;;1.75;1.00;;;;;;;;;;5093516;28;20036;-60
2021/07/31 12:03:40;;;;;;;1.70;0.93;;;;;;;;;;5097569;28;20020;-60
2021/07/31 12:06:06;;;;;;;4.28;1.35;;;;;;;;;;5097469;28;20099;-60
2021/07/31 12:08:52;;;;;;;3.65;1.10;;;;;;;;;;5097330;28;20069;-60
2021/07/31 12:11:30;;;;;;;2.00;1.20;;;;;;;;;;5097387;28;20174;-60
2021/07/31 12:13:56;;;;;;;3.40;1.80;;;;;;;;;;5097768;28;20028;-60
2021/07/31 12:16:28;;;;;;;1.73;0.90;;;;;;;;;;5097516;28;20020;-60
2021/07/31 12:18:54;;;;;;;2.35;0.93;;;;;;;;;;5096123;28;20024;-60
2021/07/31 12:21:27;;;;;;;2.40;1.20;;;;;;;;;;5097959;28;20418;-60
2021/07/31 12:23:54;;;;;;;1.52;0.90;;;;;;;;;;5097380;28;20024;-60
2021/07/31 12:26:27;;;;;;;1.83;1.08;;;;;;;;;;5097394;28;20361;-60
2021/07/31 12:28:56;;;;;;;4.88;1.25;;;;;;;;;;5096966;28;20107;-60
2021/07/31 12:31:31;;;;;;;1.73;0.70;;;;;;;;;;5097068;28;20020;-60
2021/07/31 12:33:58;;;;;;;3.70;1.67;;;;;;;;;;5097446;28;20103;-60
2021/07/31 12:36:24;;;;;;;2.28;0.90;;;;;;;;;;5097008;28;20028;-60
2021/07/31 12:38:54;;;;;;;4.28;1.90;;;;;;;;;;5097050;28;20028;-60
2021/07/31 12:41:24;;;;;;;2.47;1.30;;;;;;;;;;5097718;28;20028;-60
2021/07/31 12:43:50;;;;;;;2.30;1.20;;;;;;;;;;5097189;28;20039;-60
2021/07/31 12:46:16;;;;;;;2.05;1.02;;;;;;;;;;5096744;28;20469;-58
2021/07/31 12:48:42;;;;;;;2.72;1.10;;;;;;;;;;5096635;28;20032;-58
2021/07/31 12:51:08;;;;;;;2.38;1.00;;;;;;;;;;5097205;28;20024;-58
2021/07/31 12:53:35;;;;;;;1.67;0.80;;;;;;;;;;5096897;28;20457;-58
2021/07/31 12:56:01;;;;;;;3.67;1.30;;;;;;;;;;5096586;28;20020;-58
2021/07/31 12:58:27;;;;;;;2.70;1.23;;;;;;;;;;5096436;28;20016;-58
2021/07/31 13:00:53;;;;;;;1.40;0.70;;;;;;;;;;5096563;28;20130;-58
2021/07/31 13:03:19;;;;;;;6.30;1.42;;;;;;;;;;5096492;28;20025;-58
2021/07/31 13:05:45;;;;;;;2.35;1.27;;;;;;;;;;5096605;28;20369;-58
2021/07/31 13:08:14;;;;;;;1.52;0.85;;;;;;;;;;5097063;28;20024;-58
2021/07/31 13:10:40;;;;;;;1.65;0.80;;;;;;;;;;5096359;28;20073;-58
2021/07/31 13:13:06;;;;;;;1.92;0.90;;;;;;;;;;5095810;28;20031;-59
2021/07/31 13:15:36;;;;;;;2.38;1.40;;;;;;;;;;5096348;28;20107;-58
2021/07/31 13:18:02;;;;;;;2.75;1.23;;;;;;;;;;5096633;28;20016;-58
2021/07/31 13:20:28;;;;;;;1.80;0.90;;;;;;;;;;5096308;28;20182;-58
2021/07/31 13:22:54;;;;;;;2.85;1.23;;;;;;;;;;5096153;28;20512;-58
2021/07/31 13:25:23;;;;;;;2.13;1.05;;;;;;;;;;5096583;28;20335;-58
2021/07/31 13:27:49;;;;;;;1.60;0.93;;;;;;;;;;5095586;28;20413;-58
2021/07/31 13:30:15;;;;;;;1.80;0.93;;;;;;;;;;5096861;28;20020;-58
2021/07/31 13:32:41;;;;;;;4.00;1.30;;;;;;;;;;5095917;28;20028;-58
2021/07/31 13:35:07;;;;;;;2.40;1.27;;;;;;;;;;5095873;28;20093;-58
2021/07/31 13:37:40;;;;;;;3.75;1.58;;;;;;;;;;5095470;28;20496;-58
2021/07/31 13:40:17;;;;;;;2.28;1.25;;;;;;;;;;5095857;28;20020;-58
2021/07/31 13:42:47;;;;;;;5.07;1.52;;;;;;;;;;5096245;28;20034;-58
2021/07/31 13:45:13;;;;;;;4.00;1.55;;;;;;;;;;5096199;28;20112;-58
2021/07/31 13:47:40;;;;;;;1.73;1.15;;;;;;;;;;5095697;28;20016;-58
2021/07/31 13:50:07;;;;;;;2.70;1.02;;;;;;;;;;5095649;28;20027;-58
2021/07/31 13:52:33;;;;;;;2.58;1.30;;;;;;;;;;5095682;28;20024;-58
2021/07/31 13:54:59;;;;;;;2.50;1.63;;;;;;;;;;5095564;28;20031;-58
2021/07/31 13:57:25;;;;;;;2.10;1.00;;;;;;;;;;5095660;28;20354;-58
2021/07/31 13:59:51;;;;;;;3.80;1.42;;;;;;;;;;5095469;28;20052;-58
2021/07/31 14:02:17;;;;;;;2.55;1.20;;;;;;;;;;5095906;28;20029;-58
2021/07/31 14:04:43;;;;;;;2.90;1.00;;;;;;;;;;5093773;28;20032;-58
2021/07/31 14:07:09;;;;;;;2.83;1.40;;;;;;;;;;5095597;28;20039;-58
2021/07/31 14:09:35;;;;;;;2.17;1.00;;;;;;;;;;5095163;28;20365;-58
2021/07/31 14:12:01;;;;;;;2.58;1.30;;;;;;;;;;5094210;28;20056;-58
2021/07/31 14:14:27;;;;;;;3.25;1.45;;;;;;;;;;5095069;28;20370;-58
2021/07/31 14:16:53;;;;;;;1.60;0.82;;;;;;;;;;5095287;28;20036;-58
2021/07/31 14:19:19;;;;;;;2.92;1.23;;;;;;;;;;5095114;28;20020;-58
2021/07/31 14:21:45;;;;;;;6.57;2.45;;;;;;;;;;5093572;28;20024;-58
2021/07/31 14:24:11;;;;;;;2.97;1.30;;;;;;;;;;5094805;28;20098;-58
2021/07/31 14:26:37;;;;;;;3.03;1.30;;;;;;;;;;5094976;28;20020;-58
2021/07/31 14:29:04;;;;;;;2.97;0.93;;;;;;;;;;5094831;28;20024;-58
2021/07/31 14:31:30;;;;;;;2.17;1.25;;;;;;;;;;5095567;28;20024;-58
2021/07/31 14:33:56;;;;;;;3.30;1.27;;;;;;;;;;5093876;28;20031;-57
2021/07/31 14:36:23;;;;;;;1.75;1.02;;;;;;;;;;5095080;28;20028;-58
2021/07/31 14:38:48;;;;;;;2.22;1.13;;;;;;;;;;5094695;28;20020;-58
2021/07/31 14:41:14;;;;;;;2.78;0.93;;;;;;;;;;5094032;28;20343;-58
2021/07/31 14:43:40;;;;;;;2.53;1.35;;;;;;;;;;5094581;28;20054;-58
2021/07/31 14:46:11;;;;;;;3.70;1.42;;;;;;;;;;5094661;28;20024;-58