Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:11;;;;;;;;;2.00;2.00;;;;;23.19;38.76;101185.50;2096668;28;47912;-53
2022/08/29 00:01:11;;;;;;;;;3.00;2.00;;;;;23.18;39.00;101179.22;2102276;28;47513;-54
2022/08/29 00:02:12;;;;;;;;;2.00;2.00;;;;;23.16;38.87;101178.47;2104501;28;47457;-53
2022/08/29 00:03:12;;;;;;;;;1.33;1.33;;;;;23.16;38.92;101186.59;2097227;27;47999;-55
2022/08/29 00:04:13;;;;;;;;;1.00;1.00;;;;;23.15;38.57;101187.56;2097727;28;47054;-54
2022/08/29 00:05:14;;;;;;;;;1.50;1.50;;;;;23.14;39.04;101180.41;2101177;28;47758;-53
2022/08/29 00:06:14;;;;;;;;;2.50;2.50;;;;;23.14;38.94;101176.84;2106530;27;47159;-53
2022/08/29 00:07:14;;;;;;;;;1.00;1.00;;;;;23.15;39.09;101175.88;2107711;27;47366;-53
2022/08/29 00:08:15;;;;;;;;;0.00;0.00;;;;;23.14;38.84;101176.84;2121602;27;47279;-53
2022/08/29 00:09:16;;;;;;;;;1.00;1.00;;;;;23.15;38.76;101175.88;2115530;27;47514;-49
2022/08/29 00:10:16;;;;;;;;;2.50;2.50;;;;;23.15;39.23;101176.72;2105511;27;47762;-54
2022/08/29 00:11:17;;;;;;;;;1.00;1.00;;;;;23.15;39.12;101184.00;2113662;27;47532;-50
2022/08/29 00:12:17;;;;;;;;;0.00;0.00;;;;;23.16;39.12;101177.59;2110196;27;47866;-55
2022/08/29 00:13:18;;;;;;;;;2.00;1.00;;;;;23.14;39.18;101183.13;2104776;28;47828;-52
2022/08/29 00:14:19;;;;;;;;;1.75;1.75;;;;;23.15;39.14;101179.44;2105706;27;47550;-54
2022/08/29 00:15:20;;;;;;;;;2.50;2.50;;;;;23.16;39.04;101177.59;2106139;27;47892;-50
2022/08/29 00:16:21;;;;;;;;;2.20;2.20;;;;;23.15;38.73;101179.44;2113232;27;48005;-49
2022/08/29 00:17:21;;;;;;;;;0.33;0.33;;;;;23.14;38.85;101177.72;2112450;27;47753;-53
2022/08/29 00:18:21;;;;;;;;;1.67;1.67;;;;;23.12;39.40;101185.06;2102610;28;47419;-50
2022/08/29 00:19:22;;;;;;;;;4.00;4.00;;;;;23.12;38.99;101176.94;2095305;28;47911;-53
2022/08/29 00:20:26;;;;;;;;;6.00;3.75;;;;;23.13;39.17;101177.81;2101605;27;47915;-55
2022/08/29 00:21:26;;;;;;;;;3.00;2.00;;;;;23.12;39.20;101171.53;2104984;28;47457;-55
2022/08/29 00:22:27;;;;;;;;;3.00;3.00;;;;;23.12;39.16;101176.94;2105695;27;47793;-53
2022/08/29 00:23:27;;;;;;;;;2.67;2.67;;;;;23.12;39.10;101176.06;2105741;27;47567;-52
2022/08/29 00:24:28;;;;;;;;;1.67;1.67;;;;;23.12;38.91;101173.34;2104864;28;47314;-50
2022/08/29 00:25:29;;;;;;;;;0.67;0.00;;;;;23.12;38.75;101178.75;2106362;27;47843;-54
2022/08/29 00:26:29;;;;;;;;;1.50;1.00;;;;;23.10;39.38;101168.03;2105862;27;46605;-53
2022/08/29 00:27:31;;;;;;;;;2.00;2.00;;;;;23.10;38.88;101176.16;2113456;27;47147;-52
2022/08/29 00:28:31;;;;;;;;;0.50;0.50;;;;;23.09;39.16;101177.13;2109975;27;47305;-52
2022/08/29 00:29:32;;;;;;;;;2.25;2.25;;;;;23.07;39.13;101178.22;2104854;28;47889;-53
2022/08/29 00:30:34;;;;;;;;;2.00;2.00;;;;;23.07;39.09;101172.78;2105696;27;45725;-54
2022/08/29 00:31:34;;;;;;;;;1.00;1.00;;;;;23.05;39.20;101175.59;2100436;27;48026;-55
2022/08/29 00:32:35;;;;;;;;;2.75;1.00;;;;;23.04;39.38;101179.28;2096129;28;47084;-51
2022/08/29 00:33:35;;;;;;;;;1.00;1.00;;;;;23.03;39.34;101177.56;2096937;28;47439;-51
2022/08/29 00:34:36;;;;;;;;;1.00;1.00;;;;;23.02;38.97;101181.22;2105670;27;46751;-52
2022/08/29 00:35:39;;;;;;;;;3.00;2.25;;;;;23.02;39.36;101173.13;2070301;28;46905;-54
2022/08/29 00:36:39;;;;;;;;;0.75;0.75;;;;;23.02;39.29;101174.94;2071890;28;47788;-53
2022/08/29 00:37:40;;;;;;;;;0.00;0.00;;;;;23.01;39.06;101178.63;2095958;28;47180;-55
2022/08/29 00:38:41;;;;;;;;;0.25;0.25;;;;;23.00;39.22;101174.19;2104166;27;48037;-54
2022/08/29 00:39:41;;;;;;;;;1.00;1.00;;;;;22.99;39.17;101170.59;2113138;27;46753;-53
2022/08/29 00:40:48;;;;;;;;;2.00;2.00;;;;;22.99;39.56;101173.28;2109484;27;47920;-54
2022/08/29 00:41:49;;;;;;;;;0.40;0.40;;;;;22.98;39.52;101173.41;2105548;27;47604;-54
2022/08/29 00:42:53;;;;;;;;;2.00;1.00;;;;;22.97;39.18;101175.22;2105756;27;46882;-55
2022/08/29 00:43:53;;;;;;;;;0.67;0.00;;;;;22.98;39.18;101176.09;2104845;28;48141;-55
2022/08/29 00:44:54;;;;;;;;;2.67;1.33;;;;;22.97;39.46;101171.66;2110825;27;47328;-51
2022/08/29 00:46:04;;;;;;;;;0.67;0.67;;;;;22.96;39.58;101173.50;2113072;27;47584;-54
2022/08/29 00:47:10;;;;;;;;;1.75;1.75;;;;;22.95;39.39;101171.75;2113380;27;47917;-53
2022/08/29 00:48:14;;;;;;;;;2.00;1.00;;;;;22.96;39.40;101172.63;2104048;28;47433;-52
2022/08/29 00:49:23;;;;;;;;;0.00;0.00;;;;;22.94;39.82;101177.28;2110107;27;47545;-50
2022/08/29 00:50:47;;;;;;;;;1.00;0.60;;;;;22.93;39.35;101172.84;2111075;27;47978;-52
2022/08/29 00:51:47;;;;;;;;;2.00;1.00;;;;;22.91;39.42;101170.25;2096115;28;47768;-51
2022/08/29 00:52:48;;;;;;;;;1.67;1.67;;;;;22.89;39.42;101173.06;2103320;27;47287;-49
2022/08/29 00:53:58;;;;;;;;;0.00;0.00;;;;;22.88;39.69;101168.63;2104182;28;47452;-55
2022/08/29 00:55:01;;;;;;;;;3.00;2.20;;;;;22.87;39.70;101172.28;2104367;28;48175;-53
2022/08/29 00:56:03;;;;;;;;;1.60;1.00;;;;;22.88;39.31;101167.75;2105242;27;47745;-52
2022/08/29 00:57:04;;;;;;;;;1.75;1.25;;;;;22.85;39.50;101165.22;2104267;28;47608;-50
2022/08/29 00:58:13;;;;;;;;;1.00;1.00;;;;;22.87;39.51;101174.13;2105649;27;48192;-55
2022/08/29 00:59:21;;;;;;;;;1.00;1.00;;;;;22.87;39.61;101169.59;2108199;27;47670;-53
2022/08/29 01:00:23;;;;;;;;;1.40;1.40;;;;;22.87;39.42;101166.88;2103809;28;47817;-54
2022/08/29 01:01:24;;;;;;;;;1.00;1.00;;;;;22.88;39.80;101175.88;2097466;28;46520;-55
2022/08/29 01:02:24;;;;;;;;;1.25;1.25;;;;;22.87;39.38;101177.69;2096835;28;47534;-53
2022/08/29 01:03:26;;;;;;;;;2.00;1.00;;;;;22.86;39.63;101175.06;2095455;28;47929;-52
2022/08/29 01:04:27;;;;;;;;;1.00;1.00;;;;;22.85;39.99;101178.75;2105465;27;47476;-53
2022/08/29 01:05:27;;;;;;;;;1.00;1.00;;;;;22.86;39.80;101172.38;2105688;27;47388;-50
2022/08/29 01:06:28;;;;;;;;;3.50;3.50;;;;;22.83;39.44;101176.16;2104687;28;47341;-53
2022/08/29 01:07:29;;;;;;;;;1.60;1.60;;;;;22.83;39.58;101172.56;2106087;27;47804;-52
2022/08/29 01:08:30;;;;;;;;;2.25;2.25;;;;;22.82;39.69;101174.38;2095800;28;47447;-55
2022/08/29 01:09:31;;;;;;;;;3.00;2.00;;;;;22.83;39.45;101184.25;2097322;28;47640;-55
2022/08/29 01:13:13;;;;;;;;;1.00;1.00;;;;;22.82;39.61;101177.09;2104370;28;48044;-56
2022/08/29 01:14:18;;;;;;;;;1.50;1.50;;;;;22.82;39.48;101168.09;2111634;27;46944;-56
2022/08/29 01:15:19;;;;;;;;;1.00;1.00;;;;;22.82;39.40;101173.50;2083861;28;47986;-56
2022/08/29 01:16:20;;;;;;;;;1.00;1.00;;;;;22.83;39.81;101169.88;2078394;28;46957;-55
2022/08/29 01:17:32;;;;;;;;;2.40;2.40;;;;;22.83;39.49;101164.47;2110472;27;46875;-57
2022/08/29 01:18:35;;;;;;;;;0.00;0.00;;;;;22.84;39.85;101168.91;2111514;27;47138;-54
2022/08/29 01:19:47;;;;;;;;;0.25;0.25;;;;;22.84;39.59;101169.75;2104656;28;48115;-52
2022/08/29 01:21:03;;;;;;;;;0.20;0.20;;;;;22.84;39.59;101169.75;2103061;28;47660;-55
2022/08/29 01:22:28;;;;;;;;;0.00;0.00;;;;;22.83;39.77;101165.31;2105971;27;47687;-51
2022/08/29 01:23:29;;;;;;;;;1.50;0.00;;;;;22.82;39.92;101168.09;2101546;28;47658;-53
2022/08/29 01:24:38;;;;;;;;;1.25;1.25;;;;;22.81;39.76;101163.66;2095713;28;47945;-54
2022/08/29 01:25:45;;;;;;;;;0.00;0.00;;;;;22.80;39.82;101162.78;2112499;27;48071;-54
2022/08/29 01:26:46;;;;;;;;;1.00;1.00;;;;;22.79;39.42;101162.91;2118381;27;47602;-54
2022/08/29 01:27:53;;;;;;;;;0.00;0.00;;;;;22.78;39.76;101164.72;2112323;27;47502;-53
2022/08/29 01:28:55;;;;;;;;;0.25;0.25;;;;;22.78;39.85;101167.44;2112741;27;47630;-53
2022/08/29 01:29:56;;;;;;;;;1.00;1.00;;;;;22.78;39.67;101159.31;2110916;27;47694;-54
2022/08/29 01:30:56;;;;;;;;;1.00;1.00;;;;;22.78;39.84;101162.03;2101749;28;47690;-53
2022/08/29 01:31:56;;;;;;;;;1.75;0.50;;;;;22.79;39.62;101168.31;2103713;27;47706;-55
2022/08/29 01:32:59;;;;;;;;;0.00;0.00;;;;;22.77;39.92;101154.88;2105410;27;47337;-55
2022/08/29 01:34:00;;;;;;;;;1.40;1.40;;;;;22.79;39.45;101162.91;2104387;28;47793;-54
2022/08/29 01:35:01;;;;;;;;;1.00;1.00;;;;;22.80;39.42;101159.22;2105421;27;47102;-51
2022/08/29 01:36:01;;;;;;;;;0.80;0.80;;;;;22.79;39.60;101163.75;2104479;28;47891;-55
2022/08/29 01:37:05;;;;;;;;;0.00;0.00;;;;;22.79;39.49;101161.06;2105622;27;47289;-56
2022/08/29 01:38:05;;;;;;;;;1.00;1.00;;;;;22.79;39.68;101157.47;2098879;28;47485;-54
2022/08/29 01:39:06;;;;;;;;;0.00;0.00;;;;;22.79;39.88;101154.78;2103870;28;47422;-55
2022/08/29 01:40:08;;;;;;;;;0.00;0.00;;;;;22.79;39.70;101162.91;2103584;28;47264;-54
2022/08/29 01:41:09;;;;;;;;;0.80;0.80;;;;;22.76;39.70;101163.09;2089048;28;47145;-55
2022/08/29 01:42:16;;;;;;;;;1.75;1.00;;;;;22.75;39.27;101156.81;2095447;28;47728;-55
2022/08/29 01:43:17;;;;;;;;;2.00;2.00;;;;;22.75;39.46;101164.06;2105175;27;47445;-55
2022/08/29 01:44:19;;;;;;;;;1.67;1.67;;;;;22.75;39.89;101162.25;2105177;27;47871;-54
2022/08/29 01:45:20;;;;;;;;;0.00;0.00;;;;;22.75;39.65;101161.38;2104431;28;47382;-53
2022/08/29 01:46:27;;;;;;;;;1.00;1.00;;;;;22.76;39.74;101166.69;2105124;27;48024;-52
2022/08/29 01:47:33;;;;;;;;;1.60;0.00;;;;;22.77;39.97;101162.13;2105402;27;47235;-55
2022/08/29 01:48:36;;;;;;;;;0.00;0.00;;;;;22.77;39.82;101160.28;2078811;28;46315;-55
2022/08/29 01:49:37;;;;;;;;;2.00;2.00;;;;;22.77;39.82;101159.44;2082507;28;47731;-53
2022/08/29 01:50:37;;;;;;;;;1.00;1.00;;;;;22.75;39.83;101153.25;2106077;27;47665;-52
2022/08/29 01:51:39;;;;;;;;;2.00;2.00;;;;;22.75;39.83;101153.25;2114264;27;47342;-54
2022/08/29 01:52:41;;;;;;;;;2.20;2.20;;;;;22.75;39.72;101153.25;2118408;27;47943;-54
2022/08/29 01:53:42;;;;;;;;;0.00;0.00;;;;;22.75;39.44;101153.25;2113781;27;47548;-52
2022/08/29 01:54:44;;;;;;;;;1.00;1.00;;;;;22.73;39.80;101153.31;2106185;27;47798;-54
2022/08/29 01:55:44;;;;;;;;;1.60;1.60;;;;;22.73;39.44;101152.47;2107027;27;47602;-53
2022/08/29 01:56:50;;;;;;;;;0.00;0.00;;;;;22.71;39.95;101149.00;2105955;27;47518;-55
2022/08/29 01:57:51;;;;;;;;;1.00;0.20;;;;;22.70;39.77;101156.25;2106845;27;47595;-52
2022/08/29 01:58:53;;;;;;;;;0.00;0.00;;;;;22.69;40.04;101145.53;2097282;28;47282;-53
2022/08/29 01:59:55;;;;;;;;;0.20;0.20;;;;;22.70;39.80;101158.94;2104676;28;47766;-51
2022/08/29 02:00:56;;;;;;;;;1.00;1.00;;;;;22.69;39.58;101149.09;2107006;27;48342;-53
2022/08/29 02:02:21;;;;;;;;;0.80;0.00;;;;;22.68;39.67;101149.19;2096867;28;47437;-55
2022/08/29 02:03:21;;;;;;;;;0.75;0.75;;;;;22.66;39.64;101148.44;2100419;28;47370;-51
2022/08/29 02:04:22;;;;;;;;;0.75;0.75;;;;;22.65;39.57;101146.69;2107170;27;45519;-55
2022/08/29 02:05:22;;;;;;;;;0.67;0.67;;;;;22.65;39.79;101149.41;2105869;27;47380;-53
2022/08/29 02:06:23;;;;;;;;;0.67;0.67;;;;;22.63;40.04;101148.66;2106959;27;47496;-53
2022/08/29 02:07:25;;;;;;;;;0.50;0.00;;;;;22.64;40.16;101153.09;2106450;27;47635;-56
2022/08/29 02:08:25;;;;;;;;;0.00;0.00;;;;;22.63;39.85;101152.22;2106437;28;47601;-53
2022/08/29 02:09:27;;;;;;;;;0.33;0.00;;;;;22.63;40.06;101157.63;2088396;28;47021;-51
2022/08/29 02:10:27;;;;;;;;;0.00;0.00;;;;;22.62;40.08;101155.88;2087913;28;48283;-53
2022/08/29 02:11:27;;;;;;;;;1.00;1.00;;;;;22.61;39.99;101155.03;2105647;28;47591;-51
2022/08/29 02:12:30;;;;;;;;;1.67;1.00;;;;;22.62;40.22;101150.47;2105528;28;47532;-54
2022/08/29 02:13:30;;;;;;;;;0.75;0.50;;;;;22.62;39.90;101158.59;2106797;27;47672;-54
2022/08/29 02:14:31;;;;;;;;;1.33;1.33;;;;;22.63;39.99;101154.06;2096788;28;47558;-53
2022/08/29 02:15:32;;;;;;;;;0.67;0.67;;;;;22.61;39.64;101163.13;2091311;28;47469;-54
2022/08/29 02:16:32;;;;;;;;;1.00;1.00;;;;;22.61;40.20;101157.72;2105047;28;47405;-54
2022/08/29 02:17:32;;;;;;;;;0.67;0.67;;;;;22.61;39.87;101156.81;2105863;27;47869;-54
2022/08/29 02:18:33;;;;;;;;;3.67;3.67;;;;;22.62;40.12;101147.78;2108883;27;47214;-49
2022/08/29 02:19:35;;;;;;;;;0.67;0.67;;;;;22.63;39.63;101151.34;2113967;27;47681;-53
2022/08/29 02:20:36;;;;;;;;;0.80;0.40;;;;;22.62;39.83;101150.47;2109055;27;47853;-50
2022/08/29 02:21:36;;;;;;;;;1.75;1.75;;;;;22.62;40.13;101147.78;2106468;27;47844;-53
2022/08/29 02:22:38;;;;;;;;;0.75;0.75;;;;;22.61;39.83;101154.13;2105919;28;47486;-52
2022/08/29 02:23:39;;;;;;;;;1.20;0.20;;;;;22.60;40.06;101149.69;2106419;27;48118;-52
2022/08/29 02:24:40;;;;;;;;;0.00;0.00;;;;;22.58;40.19;101157.91;2105590;28;47792;-51
2022/08/29 02:25:41;;;;;;;;;2.40;2.40;;;;;22.57;39.97;101150.75;2097545;28;47709;-54
2022/08/29 02:26:41;;;;;;;;;1.00;1.00;;;;;22.54;40.11;101155.50;2089038;28;47154;-51
2022/08/29 02:27:42;;;;;;;;;0.50;0.50;;;;;22.53;40.26;101159.19;2096508;28;47343;-56
2022/08/29 02:28:43;;;;;;;;;0.00;0.00;;;;;22.52;39.92;101149.34;2105407;27;47258;-54
2022/08/29 02:29:43;;;;;;;;;0.67;0.67;;;;;22.51;40.00;101153.88;2105483;27;47513;-53
2022/08/29 02:30:49;;;;;;;;;1.75;1.75;;;;;22.51;40.13;101147.59;2104772;28;47488;-56
2022/08/29 02:31:49;;;;;;;;;0.00;0.00;;;;;22.50;40.26;101156.69;2103776;27;47543;-53
2022/08/29 02:32:50;;;;;;;;;2.00;0.25;;;;;22.48;40.56;101156.75;2106158;27;48213;-54
2022/08/29 02:33:52;;;;;;;;;2.00;2.00;;;;;22.46;40.14;101156.00;2106218;27;47743;-54
2022/08/29 02:34:52;;;;;;;;;0.25;0.25;;;;;22.44;40.53;101157.94;2106620;27;48039;-52
2022/08/29 02:35:53;;;;;;;;;1.67;1.67;;;;;22.45;40.34;101150.69;2105595;28;47710;-53
2022/08/29 02:36:54;;;;;;;;;1.00;1.00;;;;;22.44;40.51;101152.53;2113016;27;47494;-53
2022/08/29 02:37:54;;;;;;;;;0.67;0.00;;;;;22.45;40.59;101153.38;2112658;27;47449;-55
2022/08/29 02:38:54;;;;;;;;;0.25;0.25;;;;;22.44;40.57;101151.66;2106021;27;47136;-54
2022/08/29 02:39:55;;;;;;;;;0.00;0.00;;;;;22.42;40.08;101149.06;2106172;27;47117;-53
2022/08/29 02:40:56;;;;;;;;;1.00;1.00;;;;;22.40;40.05;101147.41;2097264;28;47297;-55
2022/08/29 02:41:56;;;;;;;;;1.25;1.00;;;;;22.39;40.66;101149.25;2096995;28;48027;-52
2022/08/29 02:42:57;;;;;;;;;1.00;1.00;;;;;22.37;40.07;101151.19;2096294;28;47284;-52
2022/08/29 02:43:57;;;;;;;;;2.33;2.33;;;;;22.37;40.72;101147.63;2096974;28;47691;-54
2022/08/29 02:44:58;;;;;;;;;0.00;0.00;;;;;22.36;40.39;101144.06;2097010;28;47311;-52
2022/08/29 02:45:59;;;;;;;;;0.40;0.40;;;;;22.36;40.12;101149.47;2088831;28;47121;-52
2022/08/29 02:47:00;;;;;;;;;2.00;2.00;;;;;22.35;40.46;101145.00;2096441;28;47889;-54
2022/08/29 02:48:00;;;;;;;;;2.00;2.00;;;;;22.33;40.21;101142.38;2106050;27;47306;-54
2022/08/29 02:49:00;;;;;;;;;2.00;1.00;;;;;22.33;40.58;101142.38;2105486;27;47565;-53
2022/08/29 02:50:07;;;;;;;;;1.00;1.00;;;;;22.33;40.80;101149.63;2097394;28;47872;-54
2022/08/29 02:51:07;;;;;;;;;1.00;1.00;;;;;22.31;40.72;101146.16;2097733;28;47918;-52
2022/08/29 02:52:07;;;;;;;;;2.33;2.00;;;;;22.31;40.70;101144.31;2106198;27;47622;-55
2022/08/29 02:53:10;;;;;;;;;0.00;0.00;;;;;22.31;40.39;101147.03;2097178;28;46974;-54
2022/08/29 02:54:11;;;;;;;;;1.75;1.25;;;;;22.31;40.63;101151.56;2097334;28;48261;-51
2022/08/29 02:55:16;;;;;;;;;0.00;0.00;;;;;22.30;40.64;101156.09;2105484;28;47973;-52
2022/08/29 02:56:18;;;;;;;;;2.50;2.00;;;;;22.30;40.33;101139.88;2106777;27;47546;-51
2022/08/29 02:57:19;;;;;;;;;2.00;1.25;;;;;22.30;40.95;101144.44;2106205;27;47584;-52
2022/08/29 02:58:22;;;;;;;;;1.00;1.00;;;;;22.29;40.74;101148.09;2106252;27;45494;-49
2022/08/29 02:59:22;;;;;;;;;0.75;0.75;;;;;22.29;41.07;101148.09;2097859;27;47689;-50
2022/08/29 03:00:25;;;;;;;;;2.00;2.00;;;;;22.28;40.84;101146.38;2096469;28;47545;-53
2022/08/29 03:01:25;;;;;;;;;0.75;0.75;;;;;22.28;40.73;101140.97;2106944;27;47452;-53
2022/08/29 03:02:26;;;;;;;;;1.00;1.00;;;;;22.25;40.91;101142.03;2107259;27;47211;-53
2022/08/29 03:03:27;;;;;;;;;1.25;1.25;;;;;22.24;41.07;101142.13;2105278;28;47800;-52
2022/08/29 03:04:27;;;;;;;;;1.00;1.00;;;;;22.24;40.63;101143.00;2106835;27;47383;-52
2022/08/29 03:05:31;;;;;;;;;3.00;1.00;;;;;22.23;40.91;101137.66;2106652;27;47042;-52
2022/08/29 03:06:31;;;;;;;;;3.00;1.25;;;;;22.22;40.46;101142.19;2105612;28;47824;-55
2022/08/29 03:07:32;;;;;;;;;2.00;2.00;;;;;22.20;41.20;101135.16;2106673;27;47731;-49
2022/08/29 03:08:33;;;;;;;;;1.67;1.00;;;;;22.21;41.20;101137.75;2105500;28;47925;-53
2022/08/29 03:09:33;;;;;;;;;4.00;3.00;;;;;22.20;40.87;101138.72;2107058;27;48041;-52
2022/08/29 03:10:34;;;;;;;;;4.00;3.00;;;;;22.22;40.99;101135.91;2106813;27;47611;-53
2022/08/29 03:11:35;;;;;;;;;1.00;1.00;;;;;22.23;40.77;101137.66;2105437;28;47685;-52
2022/08/29 03:12:36;;;;;;;;;1.00;0.67;;;;;22.23;40.70;101143.06;2106590;27;47717;-53
2022/08/29 03:13:37;;;;;;;;;2.25;2.25;;;;;22.22;41.06;101144.03;2106876;27;47350;-55
2022/08/29 03:14:37;;;;;;;;;2.00;2.00;;;;;22.22;40.79;101139.50;2105165;28;47471;-50
2022/08/29 03:15:39;;;;;;;;;5.00;2.00;;;;;22.20;40.93;101143.25;2109866;27;47299;-53
2022/08/29 03:16:39;;;;;;;;;3.25;2.75;;;;;22.18;41.30;101143.38;2113859;27;47587;-54
2022/08/29 03:17:40;;;;;;;;;2.67;1.00;;;;;22.17;41.29;101132.66;2105178;27;47924;-55
2022/08/29 03:18:40;;;;;;;;;1.00;1.00;;;;;22.17;40.94;101135.34;2106891;27;47550;-53
2022/08/29 03:19:41;;;;;;;;;0.67;0.67;;;;;22.16;41.10;101142.59;2105531;28;47634;-54
2022/08/29 03:20:42;;;;;;;;;0.00;0.00;;;;;22.15;40.99;101135.47;2112063;27;47652;-52
2022/08/29 03:21:43;;;;;;;;;0.67;0.67;;;;;22.15;41.45;101146.28;2113604;27;46466;-53
2022/08/29 03:22:45;;;;;;;;;1.25;1.00;;;;;22.16;40.88;101144.44;2095593;28;47721;-53
2022/08/29 03:23:47;;;;;;;;;2.00;2.00;;;;;22.15;40.84;101143.56;2082322;28;47216;-54
2022/08/29 03:24:48;;;;;;;;;1.25;1.25;;;;;22.15;40.79;101150.81;2097337;27;47420;-52
2022/08/29 03:25:48;;;;;;;;;0.33;0.33;;;;;22.13;41.32;101145.50;2113587;27;47986;-53
2022/08/29 03:26:49;;;;;;;;;0.00;0.00;;;;;22.10;40.82;101136.69;2111789;27;47682;-50
2022/08/29 03:27:50;;;;;;;;;2.00;2.00;;;;;22.09;40.94;101138.53;2105082;28;47218;-52
2022/08/29 03:28:50;;;;;;;;;0.75;0.75;;;;;22.06;41.42;101133.31;2106740;27;47598;-53
2022/08/29 03:29:51;;;;;;;;;1.67;1.67;;;;;22.06;41.40;101140.56;2107230;27;47419;-52
2022/08/29 03:30:51;;;;;;;;;1.00;0.67;;;;;22.04;41.12;101137.94;2102850;28;47369;-53
2022/08/29 03:31:56;;;;;;;;;2.00;2.00;;;;;22.05;41.21;101139.66;2104549;27;47856;-52
2022/08/29 03:32:57;;;;;;;;;0.00;0.00;;;;;22.04;41.55;101135.22;2106399;27;47532;-55
2022/08/29 03:33:57;;;;;;;;;1.00;1.00;;;;;22.03;41.31;101139.75;2105784;27;47439;-54
2022/08/29 03:34:58;;;;;;;;;1.67;1.67;;;;;22.03;41.60;101141.59;2106809;27;47581;-53
2022/08/29 03:35:58;;;;;;;;;2.00;2.00;;;;;22.02;41.04;101132.63;2105728;28;47913;-53
2022/08/29 03:36:59;;;;;;;;;1.25;1.25;;;;;22.00;41.55;101137.25;2106709;27;48254;-54
2022/08/29 03:38:00;;;;;;;;;0.75;0.75;;;;;21.97;41.41;101133.84;2107029;27;47491;-52
2022/08/29 03:39:01;;;;;;;;;1.80;1.80;;;;;21.95;41.09;101128.56;2104780;28;47773;-51
2022/08/29 03:40:04;;;;;;;;;3.00;1.00;;;;;21.94;41.49;101128.66;2107018;27;47388;-54
2022/08/29 03:41:06;;;;;;;;;1.80;1.20;;;;;21.93;41.17;101130.50;2097941;28;47533;-52
2022/08/29 03:42:07;;;;;;;;;1.60;1.60;;;;;21.92;41.34;101133.28;2088384;28;47758;-51
2022/08/29 03:43:08;;;;;;;;;2.00;2.00;;;;;21.92;41.80;101131.47;2097886;28;47330;-53
2022/08/29 03:44:09;;;;;;;;;1.00;1.00;;;;;21.91;41.88;101126.16;2105316;27;48077;-52
2022/08/29 03:45:12;;;;;;;;;2.00;2.00;;;;;21.90;41.60;101130.69;2106785;27;47361;-52
2022/08/29 03:46:13;;;;;;;;;2.00;1.00;;;;;21.89;41.64;101128.94;2107150;27;47511;-53
2022/08/29 03:47:13;;;;;;;;;2.00;2.00;;;;;21.88;41.27;101121.81;2105004;28;47722;-53
2022/08/29 03:48:14;;;;;;;;;2.75;1.50;;;;;21.87;41.27;101125.50;2113013;27;47274;-52
2022/08/29 03:49:15;;;;;;;;;0.80;0.80;;;;;21.87;41.71;101127.31;2113112;27;47734;-53
2022/08/29 03:50:18;;;;;;;;;2.75;2.00;;;;;21.84;41.60;101131.06;2105300;28;48000;-53
2022/08/29 03:51:19;;;;;;;;;1.00;1.00;;;;;21.83;41.37;101131.16;2107452;27;47575;-53
2022/08/29 03:52:20;;;;;;;;;0.25;0.25;;;;;21.82;41.61;101124.88;2105827;27;47862;-51
2022/08/29 03:53:20;;;;;;;;;1.00;1.00;;;;;21.81;41.66;101120.44;2095802;28;47473;-52
2022/08/29 03:54:21;;;;;;;;;1.00;0.25;;;;;21.82;41.60;101134.81;2096028;28;47631;-53
2022/08/29 03:55:21;;;;;;;;;2.00;1.60;;;;;21.80;41.53;101125.94;2105039;28;47304;-51
2022/08/29 03:56:22;;;;;;;;;1.00;1.00;;;;;21.78;41.95;101131.44;2106284;27;47207;-53
2022/08/29 03:57:23;;;;;;;;;1.20;1.20;;;;;21.79;41.54;101133.19;2106403;27;47590;-52
2022/08/29 03:58:23;;;;;;;;;1.75;1.50;;;;;21.79;41.95;101132.31;2105033;28;47349;-51
2022/08/29 03:59:24;;;;;;;;;0.00;0.00;;;;;21.77;42.15;101131.56;2106231;27;47713;-55
2022/08/29 04:00:25;;;;;;;;;1.25;1.25;;;;;21.77;41.52;101127.00;2096479;28;47713;-54
2022/08/29 04:01:27;;;;;;;;;2.00;1.00;;;;;21.77;42.17;101136.94;2097034;28;47107;-49
2022/08/29 04:02:28;;;;;;;;;0.50;0.50;;;;;21.76;42.14;101130.69;2106160;27;48188;-51
2022/08/29 04:03:28;;;;;;;;;2.75;2.75;;;;;21.75;41.64;101137.06;2105250;28;47783;-50
2022/08/29 04:05:48;;;;;;;;;2.50;2.50;;;;;21.72;41.74;101138.13;2091038;28;47685;-50
2022/08/29 04:06:48;;;;;;;;;1.33;0.67;;;;;21.70;41.79;101133.75;2087708;28;47480;-52
2022/08/29 04:07:52;;;;;;;;;0.00;0.00;;;;;21.68;41.98;101139.25;2103453;28;47402;-53
2022/08/29 04:08:53;;;;;;;;;2.25;2.25;;;;;21.67;42.24;101144.75;2113622;27;47941;-51
2022/08/29 04:09:53;;;;;;;;;1.67;1.67;;;;;21.67;41.94;101151.00;2103676;28;47530;-53
2022/08/29 04:10:54;;;;;;;;;1.00;1.00;;;;;21.67;41.70;101144.75;2100973;27;47701;-50
2022/08/29 04:11:54;;;;;;;;;1.00;1.00;;;;;21.65;42.19;101143.97;2112388;27;47515;-51
2022/08/29 04:12:56;;;;;;;;;1.00;1.00;;;;;21.63;42.00;101144.06;2105105;28;47847;-53
2022/08/29 04:13:56;;;;;;;;;1.75;1.75;;;;;21.61;42.43;101148.69;2105955;27;47833;-54
2022/08/29 04:14:56;;;;;;;;;3.00;3.00;;;;;21.60;42.10;101152.38;2105158;28;47934;-52
2022/08/29 04:15:57;;;;;;;;;1.25;1.25;;;;;21.60;41.85;101146.97;2111353;27;47789;-53
2022/08/29 04:16:57;;;;;;;;;2.00;2.00;;;;;21.59;42.01;101145.19;2109972;27;48039;-51
2022/08/29 04:18:00;;;;;;;;;2.00;2.00;;;;;21.60;42.44;101149.66;2105161;28;47217;-52
2022/08/29 04:19:00;;;;;;;;;1.80;1.00;;;;;21.59;42.28;101147.91;2087716;28;47642;-54
2022/08/29 04:20:02;;;;;;;;;1.00;1.00;;;;;21.58;42.53;101148.00;2088172;28;47949;-52
2022/08/29 04:21:04;;;;;;;;;1.00;1.00;;;;;21.58;42.01;101145.28;2095715;28;47471;-50
2022/08/29 04:22:06;;;;;;;;;4.20;3.00;;;;;21.56;41.88;101140.00;2101276;27;47452;-54
2022/08/29 04:23:07;;;;;;;;;1.00;1.00;;;;;21.56;42.23;101140.00;2120997;27;47665;-54
2022/08/29 04:24:07;;;;;;;;;3.50;2.50;;;;;21.57;42.74;101135.47;2112552;27;47483;-53
2022/08/29 04:25:12;;;;;;;;;1.33;1.33;;;;;21.58;42.50;101139.91;2106216;27;47088;-51
2022/08/29 04:26:18;;;;;;;;;1.75;1.75;;;;;21.59;41.92;101136.22;2104972;28;47540;-53
2022/08/29 04:27:18;;;;;;;;;1.20;1.20;;;;;21.58;42.59;101138.06;2105514;27;46702;-54
2022/08/29 04:28:19;;;;;;;;;2.00;2.00;;;;;21.58;42.47;101140.75;2105423;27;48004;-53
2022/08/29 04:29:19;;;;;;;;;2.00;2.00;;;;;21.58;42.42;101138.06;2105265;28;47355;-53
2022/08/29 04:30:23;;;;;;;;;2.00;2.00;;;;;21.58;42.04;101137.19;2079490;28;47921;-53
2022/08/29 04:31:23;;;;;;;;;2.20;2.20;;;;;21.57;42.27;101138.16;2076564;28;48076;-53
2022/08/29 04:32:24;;;;;;;;;3.25;2.00;;;;;21.56;42.63;101137.28;2105096;28;47991;-50
2022/08/29 04:33:25;;;;;;;;;2.25;2.25;;;;;21.55;42.10;101135.56;2111021;27;47774;-53
2022/08/29 04:34:26;;;;;;;;;3.20;1.20;;;;;21.54;42.69;101132.94;2113432;27;47587;-53
2022/08/29 04:35:27;;;;;;;;;2.00;2.00;;;;;21.55;42.53;101138.25;2105216;28;47472;-51
2022/08/29 04:36:28;;;;;;;;;3.00;3.00;;;;;21.55;42.60;101140.97;2105979;27;48042;-53
2022/08/29 04:37:29;;;;;;;;;1.50;1.50;;;;;21.56;42.70;101140.00;2104854;28;47655;-53
2022/08/29 04:38:29;;;;;;;;;2.40;2.40;;;;;21.56;42.18;101141.81;2106061;27;47728;-53
2022/08/29 04:39:30;;;;;;;;;0.75;0.00;;;;;21.54;42.65;101138.34;2105551;27;47453;-53
2022/08/29 04:40:30;;;;;;;;;1.00;1.00;;;;;21.54;42.05;101146.44;2104796;27;47978;-53
2022/08/29 04:41:32;;;;;;;;;2.75;2.75;;;;;21.54;42.82;101135.66;2106153;27;45953;-55
2022/08/29 04:42:35;;;;;;;;;4.00;4.00;;;;;21.52;42.41;101143.84;2105656;27;47872;-55
2022/08/29 04:43:35;;;;;;;;;2.60;2.60;;;;;21.52;42.56;101146.56;2096140;28;47382;-52
2022/08/29 04:44:35;;;;;;;;;1.50;1.50;;;;;21.51;42.11;101147.50;2096757;28;47473;-53
2022/08/29 04:45:39;;;;;;;;;0.25;0.25;;;;;21.49;42.75;101145.88;2105215;27;47566;-54
2022/08/29 04:46:39;;;;;;;;;1.60;1.60;;;;;21.48;42.70;101142.31;2113532;27;47961;-56
2022/08/29 04:47:41;;;;;;;;;2.50;2.00;;;;;21.47;42.44;101147.78;2109839;27;48054;-51
2022/08/29 04:48:41;;;;;;;;;3.60;2.00;;;;;21.45;42.46;101147.88;2095766;28;47942;-55
2022/08/29 04:49:42;;;;;;;;;3.00;2.00;;;;;21.44;42.25;101144.28;2096219;28;47200;-50
2022/08/29 04:50:42;;;;;;;;;2.25;2.25;;;;;21.44;42.40;101148.84;2105575;27;47845;-54