Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:24;;;;;;;21.90;15.60;;;7.30;99.90;;;;;;5037002;28;20869;-83
2023/12/10 00:03:53;;;;;;;25.17;14.67;;;7.30;99.90;;;;;;5036652;28;21085;-81
2023/12/10 00:06:22;;;;;;;24.33;13.97;;;7.30;99.90;;;;;;5036560;28;20568;-82
2023/12/10 00:08:50;;;;;;;25.00;12.77;;;7.40;99.90;;;;;;5036002;28;20476;-82
2023/12/10 00:11:20;;;;;;;25.63;12.50;;;7.40;99.90;;;;;;5036924;28;21041;-83
2023/12/10 00:13:48;;;;;;;24.27;11.77;;;7.50;99.90;;;;;;5038057;28;20469;-83
2023/12/10 00:16:17;;;;;;;19.70;11.77;;;7.50;99.90;;;;;;5038966;28;20477;-83
2023/12/10 00:18:45;;;;;;;24.10;10.57;;;7.60;99.90;;;;;;5038167;28;20786;-82
2023/12/10 00:21:14;;;;;;;26.20;10.10;;;7.60;99.90;;;;;;5037160;28;20496;-82
2023/12/10 00:23:43;;;;;;;20.77;9.13;;;7.70;99.90;;;;;;5035195;28;20572;-82
2023/12/10 00:26:11;;;;;;;30.67;10.47;;;7.70;99.90;;;;;;5035788;28;20897;-83
2023/12/10 00:28:41;;;;;;;28.70;9.70;;;7.80;99.90;;;;;;5035536;28;20556;-82
2023/12/10 00:31:10;;;;;;;30.27;9.40;;;7.80;99.90;;;;;;5037448;28;20457;-82
2023/12/10 00:33:38;;;;;;;27.97;8.30;;;7.80;99.90;;;;;;5037023;28;20466;-82
2023/12/10 00:36:08;;;;;;;23.90;7.87;;;7.80;99.90;;;;;;5037148;28;20997;-82
2023/12/10 00:38:38;;;;;;;24.13;7.97;;;7.90;99.90;;;;;;5035371;28;21066;-82
2023/12/10 00:41:07;;;;;;;29.90;8.17;;;7.90;99.90;;;;;;5037362;28;20503;-82
2023/12/10 00:43:35;;;;;;;24.40;8.40;;;7.90;99.90;;;;;;5040772;28;20489;-83
2023/12/10 00:46:06;;;;;;;32.47;8.23;;;7.90;99.90;;;;;;5039763;28;20475;-82
2023/12/10 00:48:36;;;;;;;26.40;8.07;;;8.00;99.90;;;;;;5039499;28;20442;-83
2023/12/10 00:51:05;;;;;;;30.53;9.20;;;8.00;99.90;;;;;;5039734;28;20451;-82
2023/12/10 00:53:34;;;;;;;26.73;8.20;;;8.00;99.90;;;;;;5039212;28;20478;-83
2023/12/10 00:56:02;;;;;;;32.27;9.93;;;8.00;99.90;;;;;;5038934;28;20471;-82
2023/12/10 00:58:30;;;;;;;25.20;8.50;;;8.10;99.90;;;;;;5038687;28;20460;-82
2023/12/10 01:00:59;;;;;;;23.90;7.60;;;8.10;99.90;;;;;;5037525;28;20972;-82
2023/12/10 01:03:28;;;;;;;27.30;8.10;;;8.10;99.90;;;;;;5037541;28;20501;-82
2023/12/10 01:05:57;;;;;;;24.63;7.83;;;8.10;99.90;;;;;;5037122;28;20455;-82
2023/12/10 01:08:25;;;;;;;27.17;8.40;;;8.20;99.90;;;;;;5037436;28;20445;-82
2023/12/10 01:10:53;;;;;;;30.00;8.37;;;8.20;99.90;;;;;;5039148;28;20449;-82
2023/12/10 01:13:24;;;;;;;30.10;8.47;;;8.20;99.90;;;;;;5037194;28;20478;-81
2023/12/10 01:15:54;;;;;;;29.70;7.77;;;8.20;99.90;;;;;;5037468;28;20524;-80
2023/12/10 01:18:23;;;;;;;22.80;7.60;;;8.20;99.90;;;;;;5037984;28;20534;-81
2023/12/10 01:20:53;;;;;;;20.67;7.27;;;8.20;99.90;;;;;;5038043;28;20451;-81
2023/12/10 01:23:22;;;;;;;21.57;7.30;;;8.20;99.90;;;;;;5037355;28;20531;-81
2023/12/10 01:25:50;;;;;;;25.73;7.87;;;8.30;99.90;;;;;;5038022;28;20451;-81
2023/12/10 01:28:19;;;;;;;22.30;7.13;;;8.30;99.90;;;;;;5036849;28;20451;-82
2023/12/10 01:30:47;;;;;;;23.13;7.60;;;8.30;99.90;;;;;;5037012;28;20527;-81
2023/12/10 01:33:16;;;;;;;25.10;8.23;;;8.30;99.90;;;;;;5036562;28;20474;-82
2023/12/10 01:35:44;;;;;;;20.47;7.90;;;8.30;99.90;;;;;;5036426;28;20980;-81
2023/12/10 01:38:15;;;;;;;20.60;7.07;;;8.30;99.90;;;;;;5036138;28;20456;-80
2023/12/10 01:40:43;;;;;;;26.53;6.83;;;8.30;99.90;;;;;;5038442;28;20423;-82
2023/12/10 01:43:12;;;;;;;22.63;6.17;;;8.30;99.90;;;;;;5038253;28;20875;-82
2023/12/10 01:45:40;;;;;;;21.70;7.60;;;8.30;99.90;;;;;;5036397;28;20515;-82
2023/12/10 01:48:09;;;;;;;26.00;7.50;;;8.30;99.90;;;;;;5037811;28;21007;-82
2023/12/10 01:50:39;;;;;;;21.20;7.30;;;8.30;99.90;;;;;;5036849;28;20458;-81
2023/12/10 01:53:08;;;;;;;19.67;7.00;;;8.30;99.90;;;;;;5036046;28;20470;-82
2023/12/10 01:55:38;;;;;;;24.87;7.60;;;8.30;99.90;;;;;;5035447;28;20971;-82
2023/12/10 01:58:06;;;;;;;25.47;7.67;;;8.30;99.90;;;;;;5036141;28;20526;-82
2023/12/10 02:00:35;;;;;;;21.67;6.13;;;8.30;99.90;;;;;;5035156;28;20868;-82
2023/12/10 02:03:04;;;;;;;23.47;6.30;;;8.30;99.90;;;;;;5035091;28;20570;-82
2023/12/10 02:05:33;;;;;;;22.10;6.23;;;8.30;99.90;;;;;;5035763;28;20486;-82
2023/12/10 02:08:02;;;;;;;21.90;6.13;;;8.30;99.90;;;;;;5035539;28;20454;-80
2023/12/10 02:10:30;;;;;;;19.60;6.30;;;8.30;99.90;;;;;;5034450;28;21054;-82
2023/12/10 02:13:02;;;;;;;19.37;5.77;;;8.30;99.90;;;;;;5034972;28;20524;-82
2023/12/10 02:15:32;;;;;;;23.43;6.03;;;8.30;99.90;;;;;;5035214;28;20446;-81
2023/12/10 02:18:00;;;;;;;20.10;6.77;;;8.30;99.90;;;;;;5034958;28;20489;-82
2023/12/10 02:20:28;;;;;;;22.97;6.73;;;8.30;99.90;;;;;;5034845;28;20450;-82
2023/12/10 02:23:05;;;;;;;18.50;6.33;;;8.30;99.90;;;;;;5034904;28;20471;-81
2023/12/10 02:25:35;;;;;;;20.70;6.37;;;8.30;99.90;;;;;;5034888;28;20452;-82
2023/12/10 02:28:05;;;;;;;21.40;6.43;;;8.30;99.90;;;;;;5034770;28;20449;-82
2023/12/10 02:30:34;;;;;;;20.43;5.60;;;8.30;99.90;;;;;;5034513;28;20466;-82
2023/12/10 02:33:03;;;;;;;25.67;6.70;;;8.30;99.90;;;;;;5034126;28;20513;-82
2023/12/10 02:35:32;;;;;;;26.63;7.13;;;8.30;99.90;;;;;;5034386;28;20462;-82
2023/12/10 02:38:03;;;;;;;22.37;6.90;;;8.30;99.90;;;;;;5034567;28;20562;-82
2023/12/10 02:40:31;;;;;;;20.17;6.07;;;8.30;99.90;;;;;;5034285;28;20468;-81
2023/12/10 02:43:01;;;;;;;22.70;6.37;;;8.30;99.90;;;;;;5034172;28;20478;-81
2023/12/10 02:45:29;;;;;;;19.13;6.23;;;8.30;99.90;;;;;;5035627;28;20458;-81
2023/12/10 02:47:58;;;;;;;22.30;6.63;;;8.30;99.90;;;;;;5037633;28;20454;-81
2023/12/10 02:50:27;;;;;;;20.13;6.20;;;8.30;99.90;;;;;;5039365;28;20446;-81
2023/12/10 02:52:55;;;;;;;21.60;7.77;;;8.30;99.90;;;;;;5038061;28;20442;-81
2023/12/10 02:55:23;;;;;;;19.73;6.20;;;8.30;99.90;;;;;;5037898;28;20439;-81
2023/12/10 02:57:52;;;;;;;22.20;6.90;;;8.30;99.90;;;;;;5037907;28;20514;-81
2023/12/10 03:00:22;;;;;;;20.10;5.90;;;8.30;99.90;;;;;;5039924;28;20522;-81
2023/12/10 03:02:50;;;;;;;18.33;6.53;;;8.30;99.90;;;;;;5038019;28;20458;-83
2023/12/10 03:05:18;;;;;;;18.83;7.67;;;8.30;99.90;;;;;;5038441;28;20504;-82
2023/12/10 03:07:47;;;;;;;22.23;7.20;;;8.30;99.90;;;;;;5037786;28;20543;-82
2023/12/10 03:10:15;;;;;;;20.03;6.47;;;8.30;99.90;;;;;;5037337;28;20451;-82
2023/12/10 03:12:44;;;;;;;18.63;5.60;;;8.30;99.90;;;;;;5039245;28;20447;-82
2023/12/10 03:15:12;;;;;;;15.83;5.57;;;8.30;99.90;;;;;;5037500;28;20941;-83
2023/12/10 03:17:42;;;;;;;13.87;5.83;;;8.30;99.90;;;;;;5037510;28;20467;-82
2023/12/10 03:20:12;;;;;;;16.27;6.27;;;8.30;99.90;;;;;;5037554;28;20476;-82
2023/12/10 03:22:41;;;;;;;25.60;6.83;;;8.30;99.90;;;;;;5037733;28;20881;-83
2023/12/10 03:25:09;;;;;;;14.43;5.80;;;8.30;99.90;;;;;;5037751;28;20482;-82
2023/12/10 03:27:38;;;;;;;18.80;5.80;;;8.30;99.90;;;;;;5037317;28;20815;-82
2023/12/10 03:30:07;;;;;;;18.63;5.70;;;8.20;99.90;;;;;;5037492;28;20853;-82
2023/12/10 03:32:36;;;;;;;21.83;6.13;;;8.20;99.90;;;;;;5037632;28;20868;-81
2023/12/10 03:35:06;;;;;;;20.40;6.00;;;8.20;99.90;;;;;;5037385;28;20458;-83
2023/12/10 03:37:34;;;;;;;17.37;6.47;;;8.20;99.90;;;;;;5037854;28;20462;-83
2023/12/10 03:40:03;;;;;;;20.00;5.43;;;8.20;99.90;;;;;;5038566;28;20435;-82
2023/12/10 03:42:31;;;;;;;14.43;5.90;;;8.20;99.90;;;;;;5037303;28;20446;-82
2023/12/10 03:45:00;;;;;;;23.03;6.10;;;8.20;99.90;;;;;;5037201;28;20546;-82
2023/12/10 03:47:29;;;;;;;15.60;5.30;;;8.20;99.90;;;;;;5037003;28;20458;-82
2023/12/10 03:49:57;;;;;;;12.20;4.20;;;8.20;99.90;;;;;;5037222;28;20993;-81
2023/12/10 03:52:27;;;;;;;14.17;4.37;;;8.20;99.90;;;;;;5038825;28;20458;-83
2023/12/10 03:54:56;;;;;;;18.40;5.67;;;8.20;99.90;;;;;;5040749;28;20471;-82
2023/12/10 03:57:24;;;;;;;15.83;6.13;;;8.20;99.90;;;;;;5040530;28;20486;-83
2023/12/10 03:59:52;;;;;;;13.83;5.27;;;8.20;99.90;;;;;;5039683;28;20476;-82
2023/12/10 04:02:21;;;;;;;14.90;5.37;;;8.20;99.90;;;;;;5040183;28;20467;-82
2023/12/10 04:04:49;;;;;;;16.50;4.80;;;8.20;99.90;;;;;;5039968;28;20472;-82
2023/12/10 04:07:17;;;;;;;14.17;4.57;;;8.10;99.90;;;;;;5040396;28;20449;-83
2023/12/10 04:09:47;;;;;;;16.37;5.27;;;8.10;99.90;;;;;;5040279;28;20446;-82
2023/12/10 04:12:15;;;;;;;14.17;5.50;;;8.10;99.90;;;;;;5039494;28;20455;-82
2023/12/10 04:14:47;;;;;;;14.17;4.27;;;8.10;99.90;;;;;;5041235;28;20967;-82
2023/12/10 04:17:16;;;;;;;19.30;5.70;;;8.10;99.90;;;;;;5040694;28;20540;-82
2023/12/10 04:19:44;;;;;;;17.07;5.87;;;8.10;99.90;;;;;;5039817;28;20515;-83
2023/12/10 04:22:13;;;;;;;18.27;5.57;;;8.10;99.90;;;;;;5039929;28;20481;-82
2023/12/10 04:24:41;;;;;;;14.47;4.13;;;8.10;99.90;;;;;;5039342;28;20480;-82
2023/12/10 04:27:11;;;;;;;14.07;4.93;;;8.10;99.90;;;;;;5039317;28;20473;-82
2023/12/10 04:29:40;;;;;;;11.80;5.00;;;8.10;99.90;;;;;;5039090;28;20550;-82
2023/12/10 04:32:08;;;;;;;9.23;4.17;;;8.10;99.90;;;;;;5038853;28;20455;-83
2023/12/10 04:34:37;;;;;;;12.93;4.43;;;8.10;99.90;;;;;;5039055;28;20477;-83
2023/12/10 04:37:06;;;;;;;13.00;4.63;;;8.10;99.90;;;;;;5039452;28;20468;-82
2023/12/10 04:39:34;;;;;;;13.40;4.73;;;8.10;99.90;;;;;;5037729;28;20504;-82
2023/12/10 04:42:03;;;;;;;12.07;4.77;;;8.10;99.90;;;;;;5037962;28;20489;-82
2023/12/10 04:44:33;;;;;;;16.93;4.70;;;8.10;99.90;;;;;;5037803;28;21046;-82
2023/12/10 04:47:01;;;;;;;14.33;5.43;;;8.10;99.90;;;;;;5038184;28;20455;-82
2023/12/10 04:49:30;;;;;;;15.67;5.37;;;8.10;99.90;;;;;;5037558;28;20457;-83
2023/12/10 04:51:58;;;;;;;10.57;4.50;;;8.10;99.90;;;;;;5037458;28;20453;-83
2023/12/10 04:54:28;;;;;;;14.13;4.33;;;8.10;99.90;;;;;;5037852;28;20525;-82
2023/12/10 04:56:57;;;;;;;16.90;5.33;;;8.10;99.90;;;;;;5036852;28;20458;-83
2023/12/10 04:59:25;;;;;;;14.47;5.00;;;8.10;99.90;;;;;;5035321;28;20500;-83
2023/12/10 05:01:55;;;;;;;11.33;4.80;;;8.10;99.90;;;;;;5036072;28;20542;-84
2023/12/10 05:04:23;;;;;;;17.20;6.40;;;8.10;99.90;;;;;;5037734;28;20551;-84
2023/12/10 05:06:52;;;;;;;14.13;5.00;;;8.10;99.90;;;;;;5035919;28;20873;-83
2023/12/10 05:09:20;;;;;;;11.53;4.43;;;8.10;99.90;;;;;;5036094;28;20490;-84
2023/12/10 05:11:49;;;;;;;16.80;5.97;;;8.10;99.90;;;;;;5035412;28;20457;-83
2023/12/10 05:14:17;;;;;;;13.87;4.93;;;8.10;99.90;;;;;;5035846;28;20479;-84
2023/12/10 05:16:45;;;;;;;15.67;5.07;;;8.10;99.90;;;;;;5035615;28;20817;-83
2023/12/10 05:19:15;;;;;;;11.90;4.33;;;8.00;99.90;;;;;;5035929;28;20498;-85
2023/12/10 05:21:43;;;;;;;11.90;3.70;;;8.00;99.90;;;;;;5036303;28;21017;-83
2023/12/10 05:24:12;;;;;;;11.80;4.27;;;8.00;99.90;;;;;;5037711;28;21090;-82
2023/12/10 05:26:41;;;;;;;12.07;3.90;;;8.00;99.90;;;;;;5036246;28;20451;-82
2023/12/10 05:29:09;;;;;;;11.67;3.90;;;8.00;99.90;;;;;;5036618;28;20453;-82
2023/12/10 05:31:37;;;;;;;12.23;4.23;;;8.00;99.90;;;;;;5036544;28;20450;-81
2023/12/10 05:34:07;;;;;;;11.83;4.00;;;8.00;99.90;;;;;;5035687;28;20488;-82
2023/12/10 05:36:37;;;;;;;9.80;3.80;;;8.00;99.90;;;;;;5037306;28;20426;-82
2023/12/10 05:39:05;;;;;;;12.17;3.77;;;8.00;99.90;;;;;;5036536;28;20886;-82
2023/12/10 05:41:33;;;;;;;11.03;4.17;;;8.00;99.90;;;;;;5035880;28;20446;-83
2023/12/10 05:44:02;;;;;;;9.00;3.90;;;8.00;99.90;;;;;;5035752;28;20474;-84
2023/12/10 05:46:30;;;;;;;10.83;3.30;;;7.90;99.90;;;;;;5038994;28;20465;-83
2023/12/10 05:48:58;;;;;;;9.77;3.83;;;7.90;99.90;;;;;;5039710;28;20447;-83
2023/12/10 05:51:27;;;;;;;13.13;3.80;;;7.90;99.90;;;;;;5036973;28;20445;-82
2023/12/10 05:53:57;;;;;;;11.03;4.30;;;7.90;99.90;;;;;;5036585;28;20478;-84
2023/12/10 05:56:25;;;;;;;9.80;4.37;;;7.90;99.90;;;;;;5038884;28;20496;-82
2023/12/10 05:58:54;;;;;;;12.03;3.90;;;7.90;99.90;;;;;;5037951;28;20465;-83
2023/12/10 06:01:22;;;;;;;10.10;4.17;;;7.90;99.90;;;;;;5037860;28;20477;-84
2023/12/10 06:03:51;;;;;;;9.10;3.27;;;7.90;99.90;;;;;;5036524;28;20474;-84
2023/12/10 06:06:19;;;;;;;14.77;5.17;;;7.90;99.90;;;;;;5035496;28;20550;-85
2023/12/10 06:08:48;;;;;;;10.50;4.10;;;7.90;99.90;;;;;;5036430;28;20997;-85
2023/12/10 06:11:18;;;;;;;11.37;4.47;;;7.90;99.90;;;;;;5038365;28;20451;-85
2023/12/10 06:13:46;;;;;;;9.20;4.17;;;7.90;99.90;;;;;;5035916;28;20473;-85
2023/12/10 06:16:15;;;;;;;9.13;3.83;;;7.80;99.90;;;;;;5035658;28;20442;-85
2023/12/10 06:18:43;;;;;;;11.63;4.47;;;7.80;99.90;;;;;;5036916;28;20470;-85
2023/12/10 06:21:12;;;;;;;9.30;4.10;;;7.80;99.90;;;;;;5041397;28;20462;-86
2023/12/10 06:23:40;;;;;;;10.63;4.20;;;7.80;99.90;;;;;;5042989;28;20473;-86
2023/12/10 06:26:09;;;;;;;10.17;4.20;;;7.80;99.90;;;;;;5042759;28;20462;-85
2023/12/10 06:28:38;;;;;;;12.90;4.23;;;7.80;99.90;;;;;;5042006;28;20449;-85
2023/12/10 06:31:07;;;;;;;12.20;4.90;;;7.80;99.90;;;;;;5043829;28;20985;-85
2023/12/10 06:33:35;;;;;;;7.87;3.93;;;7.80;99.90;;;;;;5041997;28;20481;-85
2023/12/10 06:36:05;;;;;;;11.80;4.00;;;7.80;99.90;;;;;;5041893;28;20523;-86
2023/12/10 06:38:33;;;;;;;11.20;6.63;;;7.80;99.90;;;;;;5041782;28;20471;-85
2023/12/10 06:41:01;;;;;;;10.83;4.23;;;7.80;99.90;;;;;;5041854;28;20454;-86
2023/12/10 06:43:29;;;;;;;12.00;4.03;;;7.80;99.90;;;;;;5041330;28;20474;-86
2023/12/10 06:45:59;;;;;;;10.67;4.73;;;7.80;99.90;;;;;;5041494;28;20507;-86
2023/12/10 06:48:28;;;;;;;10.67;4.10;;;7.80;99.90;;;;;;5041205;28;20448;-85
2023/12/10 06:50:57;;;;;;;12.93;4.97;;;7.80;99.90;;;;;;5041320;28;20504;-85
2023/12/10 06:53:25;;;;;;;11.70;4.17;;;7.80;99.90;;;;;;5041224;28;20509;-86
2023/12/10 06:55:53;;;;;;;20.60;4.23;;;7.80;99.90;;;;;;5040987;28;20948;-85
2023/12/10 06:58:22;;;;;;;11.67;4.20;;;7.80;99.90;;;;;;5041373;28;21008;-86
2023/12/10 07:00:51;;;;;;;13.20;4.70;;;7.80;99.90;;;;;;5039443;28;20481;-86
2023/12/10 07:03:21;;;;;;;11.83;4.20;;;7.80;99.90;;;;;;5040509;28;20473;-84
2023/12/10 07:05:49;;;;;;;9.10;3.93;;;7.80;99.90;;;;;;5040913;28;20439;-85
2023/12/10 07:08:17;;;;;;;10.90;4.10;;;7.90;99.90;;;;;;5040440;28;20456;-82
2023/12/10 07:10:46;;;;;;;11.90;4.43;;;7.80;99.90;;;;;;5041590;28;20450;-85
2023/12/10 07:13:14;;;;;;;14.00;4.13;;;7.80;99.90;;;;;;5042810;28;20488;-85
2023/12/10 07:15:45;;;;;;;10.30;4.60;;;7.80;99.90;;;;;;5046202;28;20461;-85
2023/12/10 07:18:14;;;;;;;13.03;5.10;;;7.80;99.90;;;;;;5045430;28;20476;-83
2023/12/10 07:20:44;;;;;;;11.37;4.70;;;7.90;99.90;;;;;;5041717;28;20859;-84
2023/12/10 07:23:12;;;;;;;7.83;4.23;;;7.90;99.90;;;;;;5041186;28;20493;-86
2023/12/10 07:25:40;;;;;;;11.67;4.40;;;7.90;99.90;;;;;;5044618;28;20460;-83
2023/12/10 07:28:09;;;;;;;9.70;4.90;;;7.90;99.90;;;;;;5043576;28;20824;-81
2023/12/10 07:30:37;;;;;;;8.20;3.80;;;7.90;99.90;;;;;;5042959;28;20944;-82
2023/12/10 07:33:06;;;;;;;8.40;4.47;;;7.90;99.90;;;;;;5039816;28;20482;-82
2023/12/10 07:35:35;;;;;;;9.50;4.17;;;7.90;99.90;;;;;;5038666;28;20466;-81
2023/12/10 07:38:05;;;;;;;9.17;4.40;;;7.90;99.90;;;;;;5040048;28;20927;-83
2023/12/10 07:40:33;;;;;;;11.10;3.93;;;7.90;99.90;;;;;;5039169;28;20524;-83
2023/12/10 07:43:01;;;;;;;7.70;3.60;;;8.00;99.90;;;;;;5038032;28;21000;-82
2023/12/10 07:45:30;;;;;;;7.30;3.77;;;8.00;99.90;;;;;;5039020;28;20548;-84
2023/12/10 07:47:58;;;;;;;9.53;4.27;;;8.00;99.90;;;;;;5038084;28;20450;-84
2023/12/10 07:50:27;;;;;;;7.83;4.07;;;8.00;99.90;;;;;;5038235;28;20461;-84
2023/12/10 07:52:55;;;;;;;9.03;3.87;;;8.00;99.90;;;;;;5038657;28;20508;-84
2023/12/10 07:55:25;;;;;;;7.77;3.97;;;8.00;99.90;;;;;;5038494;28;20484;-84
2023/12/10 07:57:54;;;;;;;5.80;3.60;;;8.00;99.90;;;;;;5039550;28;20452;-83
2023/12/10 08:00:22;;;;;;;4.60;2.67;;;8.00;99.90;;;;;;5037699;28;20473;-83
2023/12/10 08:02:51;;;;;;;9.70;3.20;;;8.00;99.90;;;;;;5037419;28;20475;-84
2023/12/10 08:05:19;;;;;;;10.43;4.00;;;8.00;99.90;;;;;;5038090;28;20458;-84
2023/12/10 08:07:48;;;;;;;8.83;3.50;;;8.10;99.90;;;;;;5038568;28;20453;-84
2023/12/10 08:10:16;;;;;;;6.87;2.80;;;8.10;99.90;;;;;;5039009;28;20908;-85
2023/12/10 08:12:46;;;;;;;5.27;3.03;;;8.10;99.90;;;;;;5038284;28;20942;-86
2023/12/10 08:15:14;;;;;;;6.57;3.80;;;8.10;99.90;;;;;;5039511;28;20469;-85
2023/12/10 08:17:43;;;;;;;5.43;3.10;;;8.10;99.90;;;;;;5037614;28;20826;-81
2023/12/10 08:20:12;;;;;;;5.83;3.40;;;8.10;99.90;;;;;;5038344;28;20538;-84
2023/12/10 08:22:40;;;;;;;7.50;3.50;;;8.10;99.90;;;;;;5037720;28;20453;-85
2023/12/10 08:25:09;;;;;;;5.57;3.03;;;8.20;99.90;;;;;;5040160;28;20442;-85
2023/12/10 08:27:38;;;;;;;7.13;3.07;;;8.20;99.90;;;;;;5039954;28;20458;-83
2023/12/10 08:30:09;;;;;;;3.93;2.57;;;8.20;99.90;;;;;;5039336;28;20444;-82
2023/12/10 08:32:38;;;;;;;4.70;2.87;;;8.20;99.90;;;;;;5038931;28;20426;-86
2023/12/10 08:35:07;;;;;;;5.40;2.80;;;8.20;99.90;;;;;;5036012;28;20473;-88
2023/12/10 08:37:35;;;;;;;3.53;2.43;;;8.20;99.90;;;;;;5035872;28;20453;-87
2023/12/10 08:40:05;;;;;;;4.30;2.80;;;8.20;99.90;;;;;;5036273;28;20474;-87
2023/12/10 08:42:33;;;;;;;4.47;2.90;;;8.30;99.90;;;;;;5036280;28;20443;-85
2023/12/10 08:45:01;;;;;;;7.13;3.43;;;8.30;99.90;;;;;;5035058;28;20498;-86
2023/12/10 08:47:31;;;;;;;6.27;3.20;;;8.30;99.90;;;;;;5037100;28;20508;-86
2023/12/10 08:49:59;;;;;;;9.53;3.50;;;8.30;99.90;;;;;;5037789;28;20531;-87
2023/12/10 08:52:28;;;;;;;8.83;2.90;;;8.30;99.90;;;;;;5035159;28;20512;-85
2023/12/10 08:54:57;;;;;;;5.93;2.67;;;8.40;99.90;;;;;;5035752;28;20473;-85
2023/12/10 08:57:26;;;;;;;6.10;3.10;;;8.40;99.90;;;;;;5035375;28;20441;-87
2023/12/10 09:00:00;;;;;;;9.07;3.03;;;8.40;99.90;;;;;;5035264;28;20481;-86
2023/12/10 09:02:28;;;;;;;7.77;2.63;;;8.40;99.90;;;;;;5035296;28;20534;-87
2023/12/10 09:04:59;;;;;;;6.33;2.43;;;8.40;99.90;;;;;;5035370;28;20479;-85
2023/12/10 09:07:28;;;;;;;6.13;2.60;;;8.40;99.90;;;;;;5036293;28;20538;-86
2023/12/10 09:09:59;;;;;;;5.30;2.47;;;8.40;99.90;;;;;;5035406;28;20456;-85
2023/12/10 09:12:39;;;;;;;8.57;3.00;;;8.40;99.90;;;;;;5034970;28;20508;-89
2023/12/10 09:15:09;;;;;;;5.13;2.50;;;8.50;99.90;;;;;;5036780;28;20827;-86
2023/12/10 09:17:38;;;;;;;7.70;2.27;;;8.50;99.90;;;;;;5035165;28;20486;-88
2023/12/10 09:20:09;;;;;;;5.00;2.10;;;8.50;99.90;;;;;;5034329;28;20552;-88
2023/12/10 09:22:38;;;;;;;8.87;1.93;;;8.60;99.90;;;;;;5034853;28;20455;-88
2023/12/10 09:25:07;;;;;;;4.37;1.90;;;8.60;99.90;;;;;;5035870;28;20513;-88
2023/12/10 09:27:35;;;;;;;5.23;2.03;;;8.60;99.90;;;;;;5035495;28;20450;-81
2023/12/10 09:30:04;;;;;;;6.23;2.20;;;8.60;99.90;;;;;;5035157;28;20443;-88
2023/12/10 09:32:32;;;;;;;5.27;2.00;;;8.60;99.90;;;;;;5034230;28;20458;-86
2023/12/10 09:35:01;;;;;;;6.13;2.30;;;8.60;99.90;;;;;;5034355;28;20477;-88
2023/12/10 09:37:31;;;;;;;7.87;2.30;;;8.70;99.90;;;;;;5036643;28;20449;-86
2023/12/10 09:39:59;;;;;;;3.10;1.70;;;8.70;99.90;;;;;;5034292;28;20528;-86
2023/12/10 09:42:28;;;;;;;7.53;2.20;;;8.70;99.90;;;;;;5034723;28;20451;-86
2023/12/10 09:44:57;;;;;;;5.40;2.07;;;8.70;99.90;;;;;;5034615;28;20525;-85
2023/12/10 09:47:27;;;;;;;5.90;1.90;;;8.80;99.90;;;;;;5035195;28;20451;-84
2023/12/10 09:49:59;;;;;;;4.30;1.77;;;8.80;99.90;;;;;;5035221;28;20517;-84
2023/12/10 09:52:27;;;;;;;2.83;1.87;;;8.80;99.90;;;;;;5039657;28;20477;-85
2023/12/10 09:54:58;;;;;;;6.13;2.20;;;8.80;99.90;;;;;;5038108;28;20463;-85
2023/12/10 09:57:29;;;;;;;4.23;2.20;;;8.80;99.90;;;;;;5038718;28;20458;-84
2023/12/10 09:59:58;;;;;;;5.37;2.17;;;8.80;99.90;;;;;;5039336;28;20546;-85
2023/12/10 10:02:32;;;;;;;6.97;3.07;;;8.90;99.90;;;;;;5038957;28;20450;-85
2023/12/10 10:05:01;;;;;;;5.40;2.90;;;8.90;99.90;;;;;;5038747;28;20562;-85
2023/12/10 10:07:30;;;;;;;5.03;2.10;;;8.90;99.90;;;;;;5038667;28;20447;-85
2023/12/10 10:10:00;;;;;;;4.20;2.30;;;8.90;99.90;;;;;;5038787;28;20443;-85
2023/12/10 10:12:33;;;;;;;5.80;2.60;;;9.00;99.90;;;;;;5038139;28;20522;-85
2023/12/10 10:15:03;;;;;;;3.57;1.83;;;9.00;99.90;;;;;;5037317;28;20474;-85
2023/12/10 10:17:34;;;;;;;5.30;2.30;;;9.00;99.90;;;;;;5037816;28;20481;-86
2023/12/10 10:20:04;;;;;;;4.80;2.00;;;9.00;99.90;;;;;;5036112;28;20539;-85
2023/12/10 10:22:33;;;;;;;4.60;1.93;;;9.00;99.90;;;;;;5037610;28;20599;-86
2023/12/10 10:25:03;;;;;;;5.73;2.13;;;9.10;99.90;;;;;;5037007;28;20887;-86
2023/12/10 10:27:33;;;;;;;2.90;1.70;;;9.10;99.90;;;;;;5035892;28;20435;-84
2023/12/10 10:30:03;;;;;;;3.63;1.70;;;9.00;99.90;;;;;;5037263;28;20458;-86
2023/12/10 10:32:32;;;;;;;5.07;2.20;;;9.00;99.90;;;;;;5035418;28;20482;-86
2023/12/10 10:35:03;;;;;;;5.30;1.93;;;9.00;99.90;;;;;;5033423;28;20482;-86
2023/12/10 10:37:32;;;;;;;4.03;1.87;;;9.00;99.90;;;;;;5032953;28;20439;-88
2023/12/10 10:40:00;;;;;;;3.83;2.07;;;9.00;99.90;;;;;;5033008;28;20462;-88
2023/12/10 10:42:31;;;;;;;5.00;1.20;;;9.00;99.90;;;;;;5032947;28;20466;-87
2023/12/10 10:45:03;;;;;;;3.53;1.87;;;8.90;99.90;;;;;;5032903;28;20459;-87
2023/12/10 10:47:33;;;;;;;4.00;2.50;;;8.90;99.90;;;;;;5034262;28;20447;-88
2023/12/10 10:50:03;;;;;;;3.77;1.90;;;8.90;99.90;;;;;;5033971;28;20451;-87
2023/12/10 10:52:53;;;;;;;4.07;1.90;;;8.90;99.90;;;;;;5034752;28;20496;-88
2023/12/10 10:55:22;;;;;;;3.97;3.40;;;8.90;99.90;;;;;;5035087;28;20446;-89
2023/12/10 10:57:54;;;;;;;4.00;2.90;;;8.90;99.90;;;;;;5034119;28;20455;-88
2023/12/10 11:00:36;;;;;;;2.40;1.50;;;8.90;99.90;;;;;;5034122;28;20530;-89
2023/12/10 11:03:08;;;;;;;2.60;1.63;;;8.90;99.90;;;;;;5036408;28;20470;-87
2023/12/10 11:05:37;;;;;;;4.70;2.50;;;8.90;99.90;;;;;;5034455;28;20477;-86
2023/12/10 11:08:06;;;;;;;5.43;2.40;;;8.90;99.90;;;;;;5040561;28;20454;-84
2023/12/10 11:10:35;;;;;;;4.63;1.90;;;8.90;99.90;;;;;;5040067;28;20455;-83
2023/12/10 11:13:05;;;;;;;5.33;1.73;;;8.90;99.90;;;;;;5041431;28;20455;-83
2023/12/10 11:15:33;;;;;;;5.00;1.70;;;8.90;99.90;;;;;;5039622;28;20546;-86
2023/12/10 11:18:02;;;;;;;5.13;1.90;;;8.90;99.90;;;;;;5039207;28;20508;-84
2023/12/10 11:20:36;;;;;;;6.27;2.30;;;8.90;99.90;;;;;;5039866;28;20459;-81
2023/12/10 11:23:05;;;;;;;3.60;1.70;;;8.90;99.90;;;;;;5039077;28;20550;-83
2023/12/10 11:25:34;;;;;;;8.37;2.83;;;8.90;99.90;;;;;;5039145;28;20503;-84
2023/12/10 11:28:10;;;;;;;6.10;2.37;;;8.90;99.90;;;;;;5038774;28;20470;-83
2023/12/10 11:30:40;;;;;;;5.13;2.10;;;8.90;99.90;;;;;;5040932;28;20469;-83
2023/12/10 11:33:09;;;;;;;4.47;2.20;;;8.90;99.90;;;;;;5041322;28;20470;-83
2023/12/10 11:35:38;;;;;;;5.30;1.90;;;8.90;99.90;;;;;;5040632;28;20466;-84
2023/12/10 11:38:06;;;;;;;8.20;3.00;;;8.90;99.90;;;;;;5043616;28;20971;-83
2023/12/10 11:40:35;;;;;;;3.00;1.83;;;8.90;99.90;;;;;;5040680;28;20446;-85
2023/12/10 11:43:05;;;;;;;5.67;2.77;;;8.80;99.90;;;;;;5039091;28;21028;-80
2023/12/10 11:45:35;;;;;;;6.57;2.70;;;8.90;99.90;;;;;;5038868;28;20850;-84
2023/12/10 11:48:04;;;;;;;8.33;4.27;;;8.80;99.90;;;;;;5040132;28;20430;-82
2023/12/10 11:50:34;;;;;;;9.77;3.57;;;8.80;99.90;;;;;;5038471;28;20542;-82
2023/12/10 11:53:02;;;;;;;6.60;4.93;;;8.80;99.90;;;;;;5037748;28;21034;-84
2023/12/10 11:55:31;;;;;;;9.30;4.37;;;8.90;99.90;;;;;;5037892;28;20550;-83
2023/12/10 11:58:00;;;;;;;8.63;3.80;;;8.90;99.90;;;;;;5037726;28;20447;-81
2023/12/10 12:00:29;;;;;;;7.60;3.53;;;8.80;99.90;;;;;;5037557;28;20505;-81
2023/12/10 12:02:58;;;;;;;6.43;3.13;;;8.90;99.90;;;;;;5037302;28;21020;-82
2023/12/10 12:05:26;;;;;;;6.33;3.30;;;8.90;99.90;;;;;;5037824;28;20861;-84
2023/12/10 12:07:55;;;;;;;8.00;4.13;;;8.90;99.90;;;;;;5038745;28;20819;-82
2023/12/10 12:10:23;;;;;;;9.20;3.40;;;8.90;99.90;;;;;;5038650;28;20439;-84
2023/12/10 12:12:52;;;;;;;9.00;3.10;;;8.90;99.90;;;;;;5038638;28;20868;-85
2023/12/10 12:15:20;;;;;;;9.10;3.80;;;8.90;99.90;;;;;;5038332;28;20447;-85
2023/12/10 12:17:49;;;;;;;8.30;4.90;;;8.90;99.90;;;;;;5039261;28;20519;-84
2023/12/10 12:20:22;;;;;;;9.17;3.97;;;8.90;99.90;;;;;;5039623;28;20458;-82
2023/12/10 12:22:50;;;;;;;10.03;3.77;;;8.90;99.90;;;;;;5039985;28;20499;-83
2023/12/10 12:25:19;;;;;;;9.50;4.30;;;8.90;99.90;;;;;;5038446;28;20471;-86
2023/12/10 12:27:48;;;;;;;9.50;3.90;;;8.90;99.90;;;;;;5038574;28;20453;-84
2023/12/10 12:30:18;;;;;;;6.90;3.40;;;8.90;99.90;;;;;;5038811;28;20458;-83
2023/12/10 12:32:46;;;;;;;13.10;4.93;;;8.90;99.90;;;;;;5038040;28;20478;-85
2023/12/10 12:35:15;;;;;;;10.40;3.50;;;8.90;99.90;;;;;;5037233;28;20451;-82
2023/12/10 12:37:44;;;;;;;15.97;4.57;;;8.90;99.90;;;;;;5037905;28;20502;-81
2023/12/10 12:40:14;;;;;;;13.40;4.50;;;8.90;99.90;;;;;;5037646;28;20504;-83
2023/12/10 12:42:42;;;;;;;13.63;5.03;;;8.90;99.90;;;;;;5037711;28;21098;-82
2023/12/10 12:45:11;;;;;;;14.47;5.13;;;8.90;99.90;;;;;;5037511;28;20434;-84
2023/12/10 12:47:39;;;;;;;15.33;4.30;;;8.90;99.90;;;;;;5038361;28;20513;-82
2023/12/10 12:50:08;;;;;;;11.40;5.57;;;8.80;99.90;;;;;;5039458;28;20447;-79
2023/12/10 12:52:36;;;;;;;11.90;5.27;;;8.80;99.90;;;;;;5038641;28;20876;-82
2023/12/10 12:55:07;;;;;;;11.70;4.40;;;8.80;99.90;;;;;;5037656;28;20466;-83
2023/12/10 12:57:36;;;;;;;15.10;5.13;;;8.90;99.90;;;;;;5036694;28;20435;-86
2023/12/10 13:00:07;;;;;;;10.97;4.80;;;8.80;99.90;;;;;;5036326;28;20501;-87