Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:00;;;;;;;7.20;6.65;;;;;;;17.41;84.50;100503.25;5052272;28;20032;-71
2021/10/22 00:02:26;;;;;;;7.00;5.88;;;;;;;17.49;84.96;100504.06;5052382;28;20113;-70
2021/10/22 00:04:52;;;;;;;6.20;5.70;;;;;;;17.65;84.73;100503.66;5052161;28;20460;-71
2021/10/22 00:07:20;;;;;;;6.22;5.63;;;;;;;17.65;84.49;100501.66;5052922;28;20029;-70
2021/10/22 00:09:46;;;;;;;5.97;5.53;;;;;;;17.67;84.18;100507.69;5053499;28;20032;-71
2021/10/22 00:12:14;;;;;;;6.97;6.38;;;;;;;17.73;83.95;100514.53;5052161;28;20025;-71
2021/10/22 00:14:40;;;;;;;6.53;5.18;;;;;;;17.73;83.43;100517.34;5052213;28;20079;-71
2021/10/22 00:17:09;;;;;;;6.53;5.50;;;;;;;17.82;83.35;100502.06;5053385;28;20068;-71
2021/10/22 00:19:39;;;;;;;5.20;4.70;;;;;;;17.89;82.56;100504.84;5035510;28;20033;-71
2021/10/22 00:22:07;;;;;;;4.53;4.20;;;;;;;17.87;82.41;100498.84;5035970;28;20120;-71
2021/10/22 00:24:36;;;;;;;5.78;5.32;;;;;;;17.85;82.89;100513.34;5035359;28;20025;-70
2021/10/22 00:27:01;;;;;;;5.85;4.70;;;;;;;17.91;82.71;100511.72;5036222;28;20063;-71
2021/10/22 00:29:30;;;;;;;5.38;4.97;;;;;;;17.79;82.53;100492.44;5035377;28;20457;-71
2021/10/22 00:31:55;;;;;;;7.88;6.40;;;;;;;17.70;81.60;100484.38;5039287;28;20047;-71
2021/10/22 00:34:21;;;;;;;7.43;6.68;;;;;;;17.74;80.73;100495.66;5039619;28;20460;-70
2021/10/22 00:36:50;;;;;;;7.22;6.57;;;;;;;17.69;81.26;100505.28;5039183;28;20467;-70
2021/10/22 00:39:21;;;;;;;7.35;6.10;;;;;;;17.66;81.21;100503.25;5056998;28;20037;-71
2021/10/22 00:41:47;;;;;;;6.80;6.30;;;;;;;17.65;81.42;100503.66;5039257;28;20028;-71
2021/10/22 00:44:13;;;;;;;9.18;6.82;;;;;;;17.57;81.48;100505.66;5039115;28;20075;-70
2021/10/22 00:46:39;;;;;;;7.85;7.15;;;;;;;17.53;81.92;100496.44;5039603;28;20032;-70
2021/10/22 00:49:09;;;;;;;7.03;6.43;;;;;;;17.50;82.21;100500.06;5039120;28;20451;-71
2021/10/22 00:51:36;;;;;;;8.15;7.43;;;;;;;17.44;82.14;100490.41;5039548;28;20425;-71
2021/10/22 00:54:12;;;;;;;7.63;6.93;;;;;;;17.41;82.41;100492.00;5038998;28;20025;-71
2021/10/22 00:56:40;;;;;;;7.38;6.40;;;;;;;17.42;82.92;100490.03;5054453;28;20386;-71
2021/10/22 00:59:09;;;;;;;7.45;6.40;;;;;;;17.41;82.46;100486.38;5038865;28;20032;-70
2021/10/22 01:01:42;;;;;;;7.57;6.18;;;;;;;17.41;82.97;100479.97;5038901;28;20029;-71
2021/10/22 01:04:10;;;;;;;7.20;6.60;;;;;;;17.36;82.85;100475.53;5056440;28;20053;-71
2021/10/22 01:06:41;;;;;;;8.20;7.40;;;;;;;17.29;82.73;100473.53;5038422;28;20036;-70
2021/10/22 01:09:12;;;;;;;7.25;6.63;;;;;;;17.26;82.99;100477.16;5038459;28;20025;-71
2021/10/22 01:11:39;;;;;;;7.35;6.80;;;;;;;17.23;82.89;100461.09;5039204;28;20025;-71
2021/10/22 01:14:06;;;;;;;7.10;6.50;;;;;;;17.21;83.33;100476.75;5038867;28;20487;-71
2021/10/22 01:16:36;;;;;;;7.47;6.78;;;;;;;17.17;83.58;100479.56;5020906;28;20065;-71
2021/10/22 01:19:06;;;;;;;7.93;7.15;;;;;;;17.14;83.50;100485.97;5019246;28;20033;-71
2021/10/22 01:21:35;;;;;;;8.48;7.72;;;;;;;17.11;83.73;100481.16;5036735;28;20029;-71
2021/10/22 01:24:00;;;;;;;9.07;8.25;;;;;;;17.08;83.90;100479.16;5018795;28;20472;-71
2021/10/22 01:26:27;;;;;;;8.02;7.32;;;;;;;17.07;84.08;100469.09;5018813;28;20076;-71
2021/10/22 01:28:59;;;;;;;8.45;7.65;;;;;;;17.02;84.25;100458.25;5018769;28;20108;-71
2021/10/22 01:31:27;;;;;;;8.48;7.68;;;;;;;17.07;83.56;100465.50;5018990;28;20033;-72
2021/10/22 01:33:54;;;;;;;8.23;7.43;;;;;;;17.02;84.19;100461.88;5018754;28;20356;-71
2021/10/22 01:36:20;;;;;;;8.18;7.38;;;;;;;17.00;84.19;100458.66;5018624;28;20471;-71
2021/10/22 01:38:49;;;;;;;7.70;7.10;;;;;;;17.05;83.81;100454.66;5018062;28;20039;-70
2021/10/22 01:41:14;;;;;;;8.88;8.00;;;;;;;16.92;84.67;100450.63;5018258;28;20463;-71
2021/10/22 01:43:41;;;;;;;7.88;7.18;;;;;;;16.88;85.03;100449.81;5018478;28;20112;-71
2021/10/22 01:46:13;;;;;;;9.05;8.23;;;;;;;16.83;85.44;100441.75;5018210;28;20061;-71
2021/10/22 01:48:47;;;;;;;9.00;8.10;;;;;;;16.84;85.38;100449.00;5018417;28;20569;-71
2021/10/22 01:51:15;;;;;;;8.68;7.15;;;;;;;16.84;85.74;100441.38;5018424;28;20041;-71
2021/10/22 01:53:40;;;;;;;8.73;7.82;;;;;;;16.83;85.71;100442.59;5018092;28;20021;-71
2021/10/22 01:56:12;;;;;;;8.93;8.02;;;;;;;16.84;85.68;100435.78;5017984;28;20044;-71
2021/10/22 01:58:43;;;;;;;11.73;10.57;;;;;;;16.81;86.00;100438.56;5017976;28;20026;-71
2021/10/22 02:01:12;;;;;;;10.10;7.75;;;;;;;16.83;86.28;100430.53;5018463;28;20036;-71
2021/10/22 02:03:40;;;;;;;9.82;8.50;;;;;;;16.77;86.19;100439.34;5017844;28;20025;-71
2021/10/22 02:06:06;;;;;;;8.82;8.02;;;;;;;16.76;86.57;100426.50;5017811;28;20503;-72
2021/10/22 02:08:35;;;;;;;9.15;8.32;;;;;;;16.73;86.69;100430.13;5017742;28;20040;-71
2021/10/22 02:11:01;;;;;;;8.90;8.10;;;;;;;16.74;86.84;100428.91;5017747;28;20040;-71
2021/10/22 02:13:29;;;;;;;9.50;8.60;;;;;;;16.72;87.17;100427.69;5017715;28;20030;-71
2021/10/22 02:15:55;;;;;;;9.27;8.57;;;;;;;16.72;87.11;100425.72;5017323;28;20049;-71
2021/10/22 02:18:24;;;;;;;8.27;7.57;;;;;;;16.70;87.21;100422.47;5017652;28;20029;-70
2021/10/22 02:20:50;;;;;;;8.60;7.57;;;;;;;16.76;86.88;100428.50;5018169;28;20037;-71
2021/10/22 02:23:18;;;;;;;7.95;7.15;;;;;;;16.73;86.81;100423.72;5035060;28;20395;-71
2021/10/22 02:25:50;;;;;;;7.03;6.32;;;;;;;16.73;86.60;100427.31;5017935;28;20102;-71
2021/10/22 02:28:18;;;;;;;8.43;6.90;;;;;;;16.74;86.65;100434.53;5017749;28;20021;-71
2021/10/22 02:30:49;;;;;;;7.47;6.80;;;;;;;16.73;86.42;100427.31;5017880;28;20487;-71
2021/10/22 02:33:17;;;;;;;9.98;9.00;;;;;;;16.75;86.51;100427.72;5017588;28;20039;-71
2021/10/22 02:35:43;;;;;;;12.85;11.75;;;;;;;16.74;86.60;100434.53;5017276;28;20025;-71
2021/10/22 02:38:14;;;;;;;12.43;11.23;;;;;;;16.74;86.63;100439.38;5017521;28;20122;-70
2021/10/22 02:40:40;;;;;;;12.15;11.00;;;;;;;16.73;86.34;100432.94;5017761;28;20030;-71
2021/10/22 02:43:05;;;;;;;17.23;15.52;;;;;;;16.72;86.43;100439.78;5017114;28;20361;-71
2021/10/22 02:45:34;;;;;;;20.05;17.55;;;;;;;16.74;86.68;100437.34;5017012;28;20030;-71
2021/10/22 02:48:02;;;;;;;13.65;12.40;;;;;;;16.75;86.53;100447.38;5035103;28;20113;-71
2021/10/22 02:50:28;;;;;;;13.52;12.23;;;;;;;16.79;86.49;100440.97;5034444;28;20035;-71
2021/10/22 02:52:56;;;;;;;11.40;10.02;;;;;;;16.83;86.30;100442.59;5016159;28;20108;-71
2021/10/22 02:55:22;;;;;;;7.75;7.07;;;;;;;17.01;83.66;100442.59;5016809;28;20031;-70
2021/10/22 02:57:50;;;;;;;8.27;7.57;;;;;;;16.88;83.28;100404.84;5016819;28;20029;-71
2021/10/22 03:00:19;;;;;;;7.00;6.35;;;;;;;17.13;82.01;100433.78;5017480;28;20049;-71
2021/10/22 03:02:45;;;;;;;6.78;6.18;;;;;;;17.02;82.26;100428.13;5016825;28;20022;-72
2021/10/22 03:05:14;;;;;;;5.97;5.47;;;;;;;17.04;82.13;100424.91;5016730;28;20041;-71
2021/10/22 03:07:45;;;;;;;5.97;5.47;;;;;;;17.02;82.25;100427.34;5034221;28;20052;-71
2021/10/22 03:10:11;;;;;;;6.10;5.18;;;;;;;17.07;81.55;100424.13;5016985;28;20067;-71
2021/10/22 03:12:39;;;;;;;7.75;5.60;;;;;;;17.15;80.76;100420.13;5016859;28;20030;-71
2021/10/22 03:15:07;;;;;;;13.05;7.40;;;;;;;17.11;80.89;100422.13;5016405;28;20056;-71
2021/10/22 03:17:32;;;;;;;5.95;5.35;;;;;;;17.21;80.48;100426.94;5017161;28;20041;-72
2021/10/22 03:20:04;;;;;;;6.63;5.70;;;;;;;17.24;80.16;100422.53;5016461;28;20494;-71
2021/10/22 03:22:32;;;;;;;6.07;5.30;;;;;;;17.19;80.72;100423.72;5016496;28;20032;-71
2021/10/22 03:25:01;;;;;;;6.13;5.47;;;;;;;17.17;80.72;100428.97;5016409;28;20025;-71
2021/10/22 03:27:30;;;;;;;5.60;4.97;;;;;;;17.15;80.90;100424.94;5016706;28;20041;-71
2021/10/22 03:30:02;;;;;;;5.55;5.05;;;;;;;17.12;81.30;100423.72;5016908;28;20037;-71
2021/10/22 03:32:33;;;;;;;5.53;5.00;;;;;;;17.14;80.82;100424.13;5016496;28;20068;-72
2021/10/22 03:35:05;;;;;;;7.57;4.80;;;;;;;17.12;80.79;100432.16;5016292;28;20036;-71
2021/10/22 03:37:32;;;;;;;5.82;5.22;;;;;;;17.09;80.85;100432.97;5034283;28;20479;-72
2021/10/22 03:40:00;;;;;;;5.90;5.38;;;;;;;17.07;81.18;100432.56;5016447;28;20178;-72
2021/10/22 03:42:29;;;;;;;5.88;5.38;;;;;;;17.09;80.58;100416.09;5034138;28;20025;-72
2021/10/22 03:44:55;;;;;;;6.28;5.60;;;;;;;17.08;80.71;100413.69;5016546;28;20155;-71
2021/10/22 03:47:22;;;;;;;6.10;5.57;;;;;;;17.09;80.63;100418.91;5016382;28;20037;-72
2021/10/22 03:49:48;;;;;;;5.90;5.40;;;;;;;17.05;80.84;100417.31;5016609;28;20120;-72
2021/10/22 03:52:13;;;;;;;6.03;5.43;;;;;;;17.02;80.99;100411.28;5016215;28;20032;-72
2021/10/22 03:54:39;;;;;;;6.35;5.75;;;;;;;17.01;81.08;100420.13;5016505;28;20033;-72
2021/10/22 03:57:04;;;;;;;6.03;5.53;;;;;;;17.00;80.79;100416.50;5016208;28;20475;-72
2021/10/22 03:59:33;;;;;;;6.10;5.55;;;;;;;17.12;80.07;100414.50;5015964;28;20025;-71
2021/10/22 04:01:59;;;;;;;5.35;4.95;;;;;;;17.07;80.27;100412.09;5015878;28;20033;-72
2021/10/22 04:04:31;;;;;;;6.13;5.53;;;;;;;17.02;80.37;100416.09;5015595;28;20037;-71
2021/10/22 04:06:57;;;;;;;5.82;5.25;;;;;;;17.00;80.30;100418.53;5015769;28;20034;-72
2021/10/22 04:09:26;;;;;;;6.47;5.88;;;;;;;17.02;80.33;100419.72;5016344;28;20040;-71
2021/10/22 04:11:55;;;;;;;5.80;5.40;;;;;;;16.99;80.28;100428.97;5015792;28;20036;-71
2021/10/22 04:14:23;;;;;;;5.80;5.22;;;;;;;16.99;80.46;100433.75;5016307;28;20387;-71
2021/10/22 04:16:51;;;;;;;5.50;4.80;;;;;;;16.94;80.30;100432.16;5052918;28;20105;-71
2021/10/22 04:19:17;;;;;;;5.55;5.05;;;;;;;16.95;78.79;100430.97;5035458;28;20035;-71
2021/10/22 04:21:45;;;;;;;9.57;5.90;;;;;;;16.98;79.22;100420.91;5035392;28;20124;-72
2021/10/22 04:24:10;;;;;;;5.53;5.03;;;;;;;17.08;79.05;100430.56;5035406;28;20025;-72
2021/10/22 04:26:39;;;;;;;5.15;4.75;;;;;;;17.04;79.08;100433.34;5035950;28;20044;-72
2021/10/22 04:29:09;;;;;;;5.10;4.70;;;;;;;17.04;78.96;100427.72;5035697;28;20024;-72
2021/10/22 04:31:39;;;;;;;5.13;4.68;;;;;;;17.07;78.32;100420.53;5035862;28;20028;-72
2021/10/22 04:34:05;;;;;;;7.47;5.07;;;;;;;16.97;79.43;100419.31;5035387;28;20027;-72
2021/10/22 04:36:31;;;;;;;5.60;5.18;;;;;;;16.92;79.88;100419.69;5035294;28;20195;-71
2021/10/22 04:41:43;;;;;;;6.40;5.55;;;;;;;16.93;80.13;100424.13;5053750;28;20047;-71
2021/10/22 04:44:20;;;;;;;7.95;6.38;;;;;;;16.91;80.29;100421.72;5035752;28;20025;-71
2021/10/22 04:46:49;;;;;;;5.47;5.00;;;;;;;16.87;80.04;100415.28;5035266;28;20045;-71
2021/10/22 04:49:18;;;;;;;5.90;5.40;;;;;;;16.90;80.05;100413.69;5035071;28;20035;-72
2021/10/22 04:51:49;;;;;;;11.70;6.00;;;;;;;16.94;79.30;100414.50;5035477;28;20029;-71
2021/10/22 04:54:15;;;;;;;4.93;4.57;;;;;;;16.90;77.94;100427.75;5035239;28;20036;-72
2021/10/22 04:56:46;;;;;;;6.03;5.38;;;;;;;16.97;78.06;100424.94;5035416;28;20045;-72
2021/10/22 04:59:17;;;;;;;4.85;4.53;;;;;;;16.91;78.63;100424.53;5035066;28;20024;-72
2021/10/22 05:01:45;;;;;;;5.15;4.65;;;;;;;16.90;78.08;100422.13;5035013;28;20037;-71
2021/10/22 05:04:11;;;;;;;5.25;4.78;;;;;;;16.91;77.10;100420.91;5053214;28;20060;-72
2021/10/22 05:06:36;;;;;;;4.97;4.50;;;;;;;16.87;77.57;100411.66;5035098;28;20423;-72
2021/10/22 05:09:05;;;;;;;5.30;4.75;;;;;;;16.91;77.70;100418.09;5034977;28;20029;-71
2021/10/22 05:11:36;;;;;;;6.35;5.15;;;;;;;16.92;77.41;100417.69;5034984;28;20033;-72
2021/10/22 05:14:08;;;;;;;5.50;5.00;;;;;;;16.96;77.69;100412.09;5035068;28;20426;-72
2021/10/22 05:16:36;;;;;;;7.60;4.93;;;;;;;16.93;77.53;100407.25;5049785;28;20041;-71
2021/10/22 05:19:02;;;;;;;6.47;5.88;;;;;;;16.92;77.92;100411.28;5054928;28;20029;-71
2021/10/22 05:21:30;;;;;;;6.55;5.68;;;;;;;16.94;77.45;100406.88;5054908;28;20087;-71
2021/10/22 05:23:55;;;;;;;5.47;4.90;;;;;;;17.05;75.51;100398.44;5054801;28;20029;-71
2021/10/22 05:26:21;;;;;;;4.85;4.45;;;;;;;16.98;75.54;100402.03;5056462;28;20112;-71
2021/10/22 05:28:49;;;;;;;5.78;5.22;;;;;;;16.98;76.15;100401.22;5055009;28;20062;-71
2021/10/22 05:31:17;;;;;;;5.47;5.00;;;;;;;16.96;76.36;100398.03;5054990;28;20033;-71
2021/10/22 05:33:43;;;;;;;6.80;6.05;;;;;;;17.00;76.50;100407.28;5056255;28;20027;-71
2021/10/22 05:36:15;;;;;;;5.75;5.18;;;;;;;16.99;76.86;100411.25;5054584;28;20124;-71
2021/10/22 05:38:43;;;;;;;6.57;5.90;;;;;;;16.97;77.22;100408.06;5055065;28;20017;-71
2021/10/22 05:41:09;;;;;;;8.27;7.05;;;;;;;16.95;77.01;100402.06;5054835;28;20485;-71
2021/10/22 05:43:35;;;;;;;9.50;8.52;;;;;;;16.99;76.10;100408.47;5055477;28;20032;-72
2021/10/22 05:46:03;;;;;;;10.38;7.35;;;;;;;17.01;75.45;100406.88;5054640;28;20079;-71
2021/10/22 05:48:29;;;;;;;8.80;7.63;;;;;;;17.08;75.34;100408.88;5054758;28;20502;-71
2021/10/22 05:50:54;;;;;;;11.00;7.15;;;;;;;17.14;73.24;100398.81;5054244;28;20041;-70
2021/10/22 05:53:23;;;;;;;9.02;7.55;;;;;;;17.19;73.33;100409.66;5054205;28;20052;-70
2021/10/22 05:55:52;;;;;;;7.13;5.60;;;;;;;17.27;72.67;100408.47;5054382;28;20116;-70
2021/10/22 05:58:18;;;;;;;9.40;5.07;;;;;;;17.31;72.67;100411.28;5054182;28;20033;-70
2021/10/22 06:00:50;;;;;;;7.18;6.07;;;;;;;17.33;72.98;100411.66;5054233;28;20052;-70
2021/10/22 06:03:22;;;;;;;7.13;5.75;;;;;;;17.42;72.57;100411.28;5049126;28;20052;-71
2021/10/22 06:05:53;;;;;;;8.45;6.18;;;;;;;17.44;72.89;100414.47;5053912;28;20056;-71
2021/10/22 06:08:20;;;;;;;10.65;6.57;;;;;;;17.43;72.90;100412.88;5054597;28;20033;-71
2021/10/22 06:10:47;;;;;;;9.80;6.13;;;;;;;17.44;73.22;100426.53;5054579;28;20470;-70
2021/10/22 06:13:18;;;;;;;12.05;7.30;;;;;;;17.53;73.02;100429.72;5055412;28;20029;-71
2021/10/22 06:15:44;;;;;;;10.68;6.93;;;;;;;17.53;72.99;100428.94;5053672;28;20102;-70
2021/10/22 06:18:13;;;;;;;10.82;6.50;;;;;;;17.56;73.01;100422.47;5054355;28;20037;-71
2021/10/22 06:26:07;;;;;;;7.07;6.30;;;;;;;17.72;72.96;100436.13;5055389;28;20087;-70
2021/10/22 06:28:36;;;;;;;6.28;5.68;;;;;;;17.78;71.92;100440.94;5054510;28;20056;-71
2021/10/22 06:31:02;;;;;;;6.88;5.20;;;;;;;17.95;71.44;100446.94;5053622;28;20111;-71
2021/10/22 06:33:27;;;;;;;7.03;6.03;;;;;;;18.27;70.28;100449.66;5054156;28;20061;-70
2021/10/22 06:35:56;;;;;;;9.07;6.72;;;;;;;18.29;70.13;100448.03;5053463;28;20471;-71
2021/10/22 06:38:25;;;;;;;9.07;7.57;;;;;;;18.31;70.21;100447.59;5053534;28;20025;-71
2021/10/22 06:40:54;;;;;;;7.22;6.50;;;;;;;18.27;70.37;100449.66;5053278;28;20025;-71
2021/10/22 06:43:21;;;;;;;6.00;5.40;;;;;;;18.24;70.25;100461.72;5053787;28;20127;-71
2021/10/22 06:45:51;;;;;;;8.00;4.82;;;;;;;18.26;68.83;100470.56;5053568;28;20056;-71
2021/10/22 06:48:17;;;;;;;5.88;5.35;;;;;;;18.24;68.71;100482.25;5053854;28;20038;-71
2021/10/22 06:50:46;;;;;;;7.00;5.53;;;;;;;18.29;68.60;100481.03;5054334;28;20100;-71
2021/10/22 06:53:17;;;;;;;4.68;4.20;;;;;;;18.26;68.38;100482.63;5053733;28;20470;-71
2021/10/22 06:55:43;;;;;;;5.53;4.97;;;;;;;18.36;68.58;100488.63;5053411;28;20033;-71
2021/10/22 06:58:15;;;;;;;5.30;4.85;;;;;;;18.46;68.14;100485.78;5052958;28;20364;-71
2021/10/22 07:00:41;;;;;;;7.72;5.03;;;;;;;18.68;68.03;100489.31;5052941;28;20086;-72
2021/10/22 07:03:07;;;;;;;5.43;4.80;;;;;;;18.94;67.62;100489.97;5053011;28;20031;-71
2021/10/22 07:05:49;;;;;;;6.15;5.55;;;;;;;19.18;66.81;100489.00;5053921;28;20025;-72
2021/10/22 07:08:18;;;;;;;5.88;4.70;;;;;;;19.37;65.55;100484.81;5053351;28;20167;-71
2021/10/22 07:10:43;;;;;;;5.53;4.85;;;;;;;19.60;63.67;100493.53;5052803;28;20036;-72
2021/10/22 07:13:12;;;;;;;8.68;5.05;;;;;;;19.84;63.56;100499.34;5053358;28;20162;-71
2021/10/22 07:15:37;;;;;;;5.60;4.28;;;;;;;20.00;62.42;100508.06;5053809;28;20049;-72
2021/10/22 07:18:04;;;;;;;4.10;3.80;;;;;;;20.32;60.30;100507.69;5036191;28;20467;-71
2021/10/22 07:20:31;;;;;;;7.38;4.25;;;;;;;20.36;60.36;100502.81;5035842;28;20033;-71
2021/10/22 07:25:35;;;;;;;6.13;4.28;;;;;;;19.73;61.80;100512.78;5053776;28;20094;-71
2021/10/22 07:28:11;;;;;;;4.88;4.15;;;;;;;19.66;62.55;100510.03;5035867;28;20032;-72
2021/10/22 07:30:41;;;;;;;4.53;4.13;;;;;;;19.49;62.65;100515.34;5053692;28;20033;-71
2021/10/22 07:33:10;;;;;;;6.82;4.55;;;;;;;19.57;62.98;100513.28;5035767;28;20029;-71
2021/10/22 07:35:44;;;;;;;5.00;4.43;;;;;;;19.63;62.58;100515.25;5035626;28;20032;-71
2021/10/22 07:38:11;;;;;;;4.03;3.60;;;;;;;19.58;63.32;100514.88;5035688;28;20033;-71
2021/10/22 07:40:42;;;;;;;5.00;3.83;;;;;;;19.60;63.00;100515.28;5035475;28;20478;-71
2021/10/22 07:43:11;;;;;;;5.07;4.60;;;;;;;19.58;63.42;100521.31;5036420;28;20364;-71
2021/10/22 07:45:41;;;;;;;5.20;4.30;;;;;;;19.54;63.14;100511.28;5035430;28;20487;-71
2021/10/22 07:48:12;;;;;;;5.10;4.20;;;;;;;19.69;63.04;100518.44;5053100;28;20112;-71
2021/10/22 07:50:41;;;;;;;4.72;4.28;;;;;;;19.89;62.88;100513.81;5036252;28;20059;-71
2021/10/22 07:53:07;;;;;;;5.90;4.50;;;;;;;20.02;62.68;100514.06;5035924;28;20462;-71
2021/10/22 07:55:35;;;;;;;5.25;4.43;;;;;;;20.21;62.43;100518.31;5035384;28;20035;-71
2021/10/22 07:58:03;;;;;;;4.60;4.20;;;;;;;20.36;61.75;100522.59;5035425;28;20025;-72
2021/10/22 08:00:29;;;;;;;7.15;4.50;;;;;;;20.74;59.97;100522.53;5035162;28;20116;-71
2021/10/22 08:02:57;;;;;;;4.72;4.10;;;;;;;20.89;58.55;100511.84;5035432;28;20108;-71
2021/10/22 08:05:26;;;;;;;4.60;4.18;;;;;;;21.36;57.84;100506.28;5035423;28;20121;-71
2021/10/22 08:07:52;;;;;;;4.63;4.22;;;;;;;21.72;56.28;100515.00;5035778;28;20025;-71
2021/10/22 08:10:23;;;;;;;4.90;3.90;;;;;;;21.79;56.10;100514.88;5035385;28;20462;-71
2021/10/22 08:12:50;;;;;;;6.85;4.47;;;;;;;22.29;55.33;100507.50;5035349;28;20033;-71
2021/10/22 08:15:16;;;;;;;6.93;3.90;;;;;;;22.37;54.26;100506.94;5053045;28;20387;-72
2021/10/22 08:17:47;;;;;;;4.25;3.85;;;;;;;22.86;52.18;100504.25;5035570;28;20107;-71
2021/10/22 08:20:20;;;;;;;4.38;4.00;;;;;;;22.78;53.00;100502.81;5035532;28;20386;-71
2021/10/22 08:22:52;;;;;;;8.13;3.95;;;;;;;22.71;52.49;100502.97;5035480;28;20383;-71
2021/10/22 08:25:21;;;;;;;4.35;4.05;;;;;;;23.03;51.59;100507.94;5035259;28;20113;-71
2021/10/22 08:27:52;;;;;;;10.48;4.30;;;;;;;23.55;51.17;100509.16;5035363;28;20033;-71
2021/10/22 08:30:25;;;;;;;4.47;4.07;;;;;;;23.04;51.63;100515.22;5035057;28;20025;-72
2021/10/22 08:32:55;;;;;;;6.40;4.30;;;;;;;23.40;50.96;100518.00;5052761;28;20021;-71
2021/10/22 08:35:27;;;;;;;4.93;4.43;;;;;;;22.86;52.18;100518.44;5053542;28;20052;-71
2021/10/22 08:37:56;;;;;;;6.63;4.10;;;;;;;22.05;54.21;100521.69;5034648;28;20110;-71
2021/10/22 08:40:23;;;;;;;4.97;4.03;;;;;;;21.88;55.30;100532.09;5034871;28;20040;-71
2021/10/22 08:42:50;;;;;;;7.22;4.55;;;;;;;21.67;55.56;100530.44;5052453;28;20025;-71
2021/10/22 08:45:20;;;;;;;6.80;4.38;;;;;;;21.24;57.03;100519.00;5035535;28;20029;-71
2021/10/22 08:47:48;;;;;;;8.65;4.85;;;;;;;21.10;57.16;100513.56;5035141;28;20036;-71
2021/10/22 08:50:20;;;;;;;6.32;5.22;;;;;;;20.75;58.39;100521.31;5035122;28;20025;-71
2021/10/22 08:52:46;;;;;;;4.90;4.50;;;;;;;20.83;58.95;100517.19;5038585;28;20028;-71
2021/10/22 08:55:16;;;;;;;5.80;5.13;;;;;;;20.67;59.20;100517.00;5057291;28;20029;-72
2021/10/22 08:57:43;;;;;;;7.63;5.35;;;;;;;20.46;60.16;100517.25;5056641;28;20029;-72
2021/10/22 09:00:11;;;;;;;6.57;4.35;;;;;;;20.35;60.21;100525.84;5038741;28;20115;-71
2021/10/22 09:02:40;;;;;;;5.78;4.95;;;;;;;20.21;60.68;100521.16;5057058;28;20121;-71
2021/10/22 09:05:10;;;;;;;7.38;5.20;;;;;;;20.24;60.50;100545.75;5038666;28;20033;-72
2021/10/22 09:07:44;;;;;;;6.13;5.53;;;;;;;20.26;61.24;100551.75;5038765;28;20025;-72
2021/10/22 09:10:17;;;;;;;5.78;5.28;;;;;;;20.37;61.94;100546.78;5039120;28;20644;-71
2021/10/22 09:12:57;;;;;;;7.57;6.68;;;;;;;20.42;63.35;100566.13;5056286;28;20024;-71
2021/10/22 09:15:32;;;;;;;6.85;6.25;;;;;;;19.96;67.22;100568.63;5030339;28;20041;-70
2021/10/22 09:18:10;;;;;;;6.75;6.15;;;;;;;19.80;69.20;100567.13;5036810;28;20025;-70
2021/10/22 09:20:53;;;;;;;6.43;5.78;;;;;;;19.50;71.00;100569.78;5018979;28;20396;-71
2021/10/22 09:23:32;;;;;;;6.43;5.82;;;;;;;19.11;72.58;100574.44;5018288;28;20021;-70
2021/10/22 09:26:24;;;;;;;8.02;7.22;;;;;;;18.91;74.58;100562.09;5018842;28;20371;-71
2021/10/22 09:28:56;;;;;;;6.88;6.25;;;;;;;18.92;75.94;100571.38;5036318;28;20040;-71
2021/10/22 09:31:27;;;;;;;7.13;6.43;;;;;;;18.84;76.50;100568.56;5035716;28;20033;-71
2021/10/22 09:34:04;;;;;;;6.18;5.63;;;;;;;18.84;77.14;100559.31;5035693;28;20475;-71
2021/10/22 09:36:37;;;;;;;6.97;5.70;;;;;;;18.85;76.91;100560.91;5018028;28;20026;-71
2021/10/22 09:39:23;;;;;;;6.65;6.07;;;;;;;18.95;76.32;100562.06;5018163;28;20418;-71
2021/10/22 09:41:54;;;;;;;6.57;5.85;;;;;;;18.96;76.43;100578.59;5035459;28;20476;-71
2021/10/22 09:44:37;;;;;;;6.72;6.13;;;;;;;19.07;76.47;100562.41;5035542;28;20032;-70
2021/10/22 09:47:11;;;;;;;6.10;5.55;;;;;;;19.22;76.42;100565.94;5017907;28;20041;-70
2021/10/22 09:50:01;;;;;;;6.47;6.03;;;;;;;19.13;76.27;100568.41;5018346;28;20133;-71
2021/10/22 09:52:28;;;;;;;6.65;6.15;;;;;;;19.18;76.46;100556.72;5004553;28;20404;-70
2021/10/22 09:55:15;;;;;;;6.75;6.15;;;;;;;19.16;76.39;100564.75;5018030;28;20029;-70
2021/10/22 09:57:45;;;;;;;6.25;5.75;;;;;;;19.37;75.93;100563.81;5017660;28;20051;-69
2021/10/22 10:00:25;;;;;;;6.65;6.05;;;;;;;19.37;75.91;100558.97;5035693;28;20029;-69
2021/10/22 10:02:50;;;;;;;7.10;6.47;;;;;;;19.26;76.16;100551.81;5017028;28;20045;-70
2021/10/22 10:05:19;;;;;;;8.20;7.40;;;;;;;19.18;75.99;100559.53;5017538;28;20029;-69
2021/10/22 10:07:48;;;;;;;8.73;8.05;;;;;;;19.09;76.31;100564.81;5035254;28;20040;-70
2021/10/22 10:10:14;;;;;;;9.13;8.15;;;;;;;19.17;78.00;100563.53;5017437;28;20057;-69
2021/10/22 10:12:44;;;;;;;9.98;8.98;;;;;;;19.29;76.13;100565.91;5017239;28;20077;-70
2021/10/22 10:15:13;;;;;;;8.25;7.60;;;;;;;19.36;73.98;100543.28;5041116;28;20483;-70
2021/10/22 10:17:46;;;;;;;8.15;7.45;;;;;;;19.38;72.56;100569.03;5037809;28;20109;-70
2021/10/22 10:20:19;;;;;;;8.75;7.97;;;;;;;19.23;74.24;100563.91;5055268;28;20053;-70
2021/10/22 10:22:49;;;;;;;8.10;7.40;;;;;;;19.22;73.81;100565.94;5037340;28;20116;-70
2021/10/22 10:25:20;;;;;;;8.70;7.90;;;;;;;19.15;73.78;100568.00;5055317;28;20029;-70
2021/10/22 10:27:52;;;;;;;8.18;7.47;;;;;;;19.13;74.39;100574.06;5055508;28;20518;-70
2021/10/22 10:30:30;;;;;;;7.97;6.88;;;;;;;19.17;74.43;100568.38;5037375;28;20025;-70
2021/10/22 10:33:00;;;;;;;9.65;8.65;;;;;;;19.20;74.93;100576.84;5037067;28;20036;-71
2021/10/22 10:35:36;;;;;;;8.95;8.05;;;;;;;19.08;75.34;100554.75;5054491;28;20036;-70
2021/10/22 10:38:02;;;;;;;8.90;8.07;;;;;;;19.17;76.06;100572.00;5037191;28;20053;-70
2021/10/22 10:40:30;;;;;;;7.68;6.95;;;;;;;19.17;75.60;100572.00;5036716;28;20029;-70
2021/10/22 10:42:59;;;;;;;8.65;7.85;;;;;;;19.09;74.62;100571.25;5055059;28;20040;-70
2021/10/22 10:45:24;;;;;;;7.78;7.07;;;;;;;19.06;75.28;100562.81;5036967;28;20467;-70
2021/10/22 10:47:58;;;;;;;7.97;7.38;;;;;;;19.06;74.77;100562.81;5036665;28;20048;-70
2021/10/22 10:50:50;;;;;;;8.48;7.63;;;;;;;19.00;72.67;100553.19;5036880;28;20382;-70
2021/10/22 10:53:36;;;;;;;7.20;6.18;;;;;;;19.32;73.08;100542.50;5025936;28;20183;-70
2021/10/22 10:56:06;;;;;;;8.65;7.78;;;;;;;19.62;72.17;100535.44;5022731;28;20124;-70
2021/10/22 10:58:45;;;;;;;6.65;6.05;;;;;;;19.70;70.69;100534.16;5036326;28;20025;-71
2021/10/22 11:01:35;;;;;;;7.47;6.75;;;;;;;20.11;70.04;100536.19;5054279;28;20514;-70
2021/10/22 11:04:04;;;;;;;7.60;6.85;;;;;;;20.23;70.12;100527.16;5035963;28;20056;-70
2021/10/22 11:06:48;;;;;;;7.45;6.82;;;;;;;20.15;69.01;100505.88;5036190;28;20033;-71
2021/10/22 11:09:26;;;;;;;7.45;6.63;;;;;;;20.05;69.27;100472.91;5054339;28;20367;-71
2021/10/22 11:12:06;;;;;;;9.55;6.10;;;;;;;20.05;69.92;100467.25;5036055;28;20091;-70
2021/10/22 11:14:42;;;;;;;6.80;6.07;;;;;;;20.17;69.40;100483.66;5035494;28;20494;-71
2021/10/22 11:17:10;;;;;;;6.35;5.82;;;;;;;20.52;69.50;100495.78;5036175;28;20036;-70
2021/10/22 11:19:41;;;;;;;6.93;6.28;;;;;;;20.82;68.78;100504.25;5054528;28;20115;-70
2021/10/22 11:22:20;;;;;;;8.93;6.30;;;;;;;21.17;67.13;100488.78;5054259;28;20032;-70
2021/10/22 11:24:52;;;;;;;6.85;6.15;;;;;;;21.70;65.75;100487.13;5036888;28;20552;-70
2021/10/22 11:27:22;;;;;;;6.97;5.18;;;;;;;21.90;61.57;100475.03;5036233;28;20479;-70
2021/10/22 11:29:53;;;;;;;8.10;5.45;;;;;;;21.85;61.96;100476.34;5053423;28;20116;-70
2021/10/22 11:32:24;;;;;;;5.35;4.93;;;;;;;22.11;61.66;100482.34;5053645;28;20052;-71
2021/10/22 11:34:55;;;;;;;6.10;5.50;;;;;;;22.28;60.83;100481.19;5053744;28;20128;-71
2021/10/22 11:37:25;;;;;;;6.45;5.07;;;;;;;22.19;60.75;100495.13;5035970;28;20112;-72
2021/10/22 11:39:53;;;;;;;7.38;4.93;;;;;;;22.53;60.00;100479.84;5053689;28;20029;-72
2021/10/22 11:42:28;;;;;;;5.53;4.82;;;;;;;22.67;59.70;100473.88;5035697;28;20036;-72
2021/10/22 11:45:16;;;;;;;4.97;4.38;;;;;;;22.32;58.34;100470.59;5036391;28;20124;-71