Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;5.50;2.70;;;;;;;9.22;100.00;99169.53;5083017;28;20278;-82
2023/10/05 00:04:44;;;;;;;5.17;2.80;;;;;;;9.18;100.00;99163.56;5083340;28;20314;-82
2023/10/05 00:07:17;;;;;;;5.03;3.03;;;;;;;9.15;100.00;99160.22;5082985;28;20217;-82
2023/10/05 00:09:43;;;;;;;3.43;2.80;;;;;;;9.09;100.00;99164.00;5083409;28;20240;-82
2023/10/05 00:12:19;;;;;;;5.73;2.83;;;;;;;9.11;100.00;99170.06;5082273;28;20231;-82
2023/10/05 00:15:02;;;;;;;3.83;2.70;;;;;;;9.13;100.00;99160.28;5082875;28;20210;-81
2023/10/05 00:17:29;;;;;;;3.50;2.30;;;;;;;9.14;100.00;99155.88;5082514;28;20211;-81
2023/10/05 00:19:57;;;;;;;6.00;2.40;;;;;;;9.08;100.00;99156.16;5083102;28;20676;-82
2023/10/05 00:22:23;;;;;;;4.83;2.30;;;;;;;9.07;100.00;99154.47;5082434;28;20239;-82
2023/10/05 00:24:50;;;;;;;3.23;2.50;;;;;;;8.97;100.00;99154.03;5083007;28;20218;-82
2023/10/05 00:27:17;;;;;;;4.37;2.43;;;;;;;8.91;100.00;99149.06;5082380;28;20665;-81
2023/10/05 00:29:54;;;;;;;3.47;2.33;;;;;;;8.94;100.00;99148.91;5082368;28;20207;-81
2023/10/05 00:32:33;;;;;;;3.50;2.30;;;;;;;8.93;100.00;99146.34;5082395;28;20231;-82
2023/10/05 00:35:14;;;;;;;5.33;2.73;;;;;;;8.96;100.00;99140.91;5082134;28;20261;-82
2023/10/05 00:37:43;;;;;;;2.90;1.90;;;;;;;9.00;100.00;99137.22;5081884;28;20253;-81
2023/10/05 00:40:17;;;;;;;4.87;2.60;;;;;;;8.96;100.00;99136.53;5081863;28;20215;-81
2023/10/05 00:42:44;;;;;;;2.90;2.23;;;;;;;8.97;100.00;99143.50;5081406;28;20230;-81
2023/10/05 00:45:12;;;;;;;4.23;2.70;;;;;;;9.02;100.00;99141.50;5081629;28;20218;-82
2023/10/05 00:47:40;;;;;;;4.20;2.23;;;;;;;9.06;100.00;99137.78;5082048;28;20266;-82
2023/10/05 00:50:06;;;;;;;3.53;2.50;;;;;;;9.07;100.00;99141.28;5081505;28;20250;-82
2023/10/05 00:52:34;;;;;;;2.83;1.97;;;;;;;9.04;100.00;99138.75;5080808;28;20235;-82
2023/10/05 00:55:06;;;;;;;3.00;1.90;;;;;;;9.00;100.00;99137.22;5080628;28;20220;-82
2023/10/05 00:57:34;;;;;;;5.53;2.70;;;;;;;8.97;100.00;99122.41;5080702;28;20207;-82
2023/10/05 01:00:26;;;;;;;4.93;2.37;;;;;;;9.00;100.00;99121.41;5081358;28;20211;-82
2023/10/05 01:03:10;;;;;;;3.07;1.90;;;;;;;9.02;100.00;99116.91;5080876;28;20231;-82
2023/10/05 01:05:49;;;;;;;5.30;2.50;;;;;;;8.99;100.00;99114.44;5081455;28;20238;-82
2023/10/05 01:08:22;;;;;;;3.30;2.43;;;;;;;9.03;100.00;99110.69;5081951;28;20226;-82
2023/10/05 01:10:52;;;;;;;3.87;2.33;;;;;;;9.06;100.00;99114.03;5081005;28;20227;-82
2023/10/05 01:13:36;;;;;;;4.17;2.57;;;;;;;9.05;100.00;99111.50;5081143;28;20210;-82
2023/10/05 01:16:15;;;;;;;3.37;2.40;;;;;;;9.03;100.00;99105.41;5081868;28;20228;-82
2023/10/05 01:18:44;;;;;;;3.63;2.90;;;;;;;9.01;100.00;99102.00;5082108;28;20214;-82
2023/10/05 01:21:10;;;;;;;3.97;3.03;;;;;;;9.02;100.00;99104.59;5081420;28;20231;-82
2023/10/05 01:23:39;;;;;;;5.40;3.53;;;;;;;8.98;100.00;99097.75;5081177;28;20227;-82
2023/10/05 01:26:10;;;;;;;4.67;3.07;;;;;;;8.93;100.00;99099.72;5081631;28;20219;-82
2023/10/05 01:28:37;;;;;;;3.30;2.87;;;;;;;8.90;100.00;99099.88;5081645;28;20202;-82
2023/10/05 01:31:07;;;;;;;6.27;4.00;;;;;;;8.93;100.00;99096.25;5081140;28;20235;-82
2023/10/05 01:33:34;;;;;;;5.80;3.70;;;;;;;8.93;100.00;99104.16;5081336;28;20641;-82
2023/10/05 01:36:02;;;;;;;3.93;3.20;;;;;;;8.94;100.00;99105.88;5081025;28;20214;-82
2023/10/05 01:38:29;;;;;;;10.23;3.70;;;;;;;8.89;100.00;99097.31;5081208;28;20208;-82
2023/10/05 01:40:59;;;;;;;5.83;3.10;;;;;;;8.88;100.00;99103.53;5081102;28;20223;-82
2023/10/05 01:43:28;;;;;;;3.73;2.90;;;;;;;8.73;100.00;99101.59;5081205;28;20223;-82
2023/10/05 01:45:55;;;;;;;5.30;3.23;;;;;;;8.66;100.00;99101.03;5080624;28;20268;-82
2023/10/05 01:48:26;;;;;;;6.33;3.27;;;;;;;8.59;100.00;99096.97;5080699;28;20745;-82
2023/10/05 01:50:54;;;;;;;5.40;3.07;;;;;;;8.55;100.00;99092.75;5080183;28;20219;-82
2023/10/05 01:53:21;;;;;;;5.37;3.37;;;;;;;8.55;100.00;99094.53;5080739;28;20199;-82
2023/10/05 01:55:49;;;;;;;5.07;3.53;;;;;;;8.53;100.00;99093.75;5080774;28;20209;-82
2023/10/05 01:58:28;;;;;;;5.27;3.37;;;;;;;8.45;100.00;99083.56;5080145;28;20206;-82
2023/10/05 02:00:56;;;;;;;4.17;3.23;;;;;;;8.40;100.00;99082.91;5080373;28;20245;-82
2023/10/05 02:03:23;;;;;;;4.73;3.30;;;;;;;8.32;100.00;99090.31;5079614;28;20227;-82
2023/10/05 02:05:50;;;;;;;5.10;2.97;;;;;;;8.27;100.00;99092.28;5080604;28;20640;-82
2023/10/05 02:08:20;;;;;;;4.13;3.10;;;;;;;8.22;100.00;99085.53;5080034;28;20214;-81
2023/10/05 02:10:48;;;;;;;5.30;4.00;;;;;;;8.19;100.00;99083.88;5080019;28;20280;-82
2023/10/05 02:13:14;;;;;;;4.63;3.30;;;;;;;8.14;100.00;99085.84;5079972;28;20258;-82
2023/10/05 02:15:45;;;;;;;4.77;3.23;;;;;;;8.10;100.00;99083.41;5079735;28;20203;-82
2023/10/05 02:18:22;;;;;;;5.33;3.10;;;;;;;8.12;100.00;99086.81;5079999;28;20199;-81
2023/10/05 02:20:51;;;;;;;7.23;3.83;;;;;;;8.10;100.00;99081.66;5079761;28;20230;-82
2023/10/05 02:23:24;;;;;;;5.47;3.60;;;;;;;8.14;100.00;99088.47;5080069;28;20227;-82
2023/10/05 02:26:00;;;;;;;9.23;4.47;;;;;;;8.18;100.00;99082.16;5080005;28;20224;-82
2023/10/05 02:28:26;;;;;;;5.20;3.83;;;;;;;8.22;100.00;99083.78;5079966;28;20216;-82
2023/10/05 02:30:59;;;;;;;4.97;3.77;;;;;;;8.22;100.00;99088.16;5079675;28;20237;-81
2023/10/05 02:33:27;;;;;;;5.93;4.43;;;;;;;8.25;100.00;99088.88;5079483;28;20199;-82
2023/10/05 02:35:59;;;;;;;5.63;4.63;;;;;;;8.30;100.00;99081.63;5079681;28;20260;-81
2023/10/05 02:38:26;;;;;;;6.23;4.07;;;;;;;8.34;100.00;99087.63;5080519;28;20259;-82
2023/10/05 02:41:04;;;;;;;8.20;4.57;;;;;;;8.38;100.00;99089.19;5079420;28;20234;-82
2023/10/05 02:43:30;;;;;;;5.60;4.40;;;;;;;8.41;100.00;99078.50;5079348;28;20234;-82
2023/10/05 02:46:09;;;;;;;8.70;3.97;;;;;;;8.39;100.00;99083.00;5079417;28;20212;-82
2023/10/05 02:48:36;;;;;;;7.50;4.60;;;;;;;8.43;100.00;99081.91;5080501;28;20202;-82
2023/10/05 02:51:05;;;;;;;5.83;4.30;;;;;;;8.47;100.00;99078.22;5079463;28;20227;-81
2023/10/05 02:53:40;;;;;;;5.40;4.40;;;;;;;8.51;100.00;99067.47;5078952;28;20202;-81
2023/10/05 02:56:16;;;;;;;7.03;4.17;;;;;;;8.58;100.00;99065.41;5080391;28;20198;-81
2023/10/05 02:58:43;;;;;;;6.17;4.80;;;;;;;8.62;100.00;99072.28;5080298;28;20221;-81
2023/10/05 03:01:14;;;;;;;4.90;4.40;;;;;;;8.63;100.00;99064.28;5079483;28;20231;-81
2023/10/05 03:03:42;;;;;;;7.97;4.20;;;;;;;8.67;100.00;99063.22;5079876;28;20223;-82
2023/10/05 03:06:10;;;;;;;5.20;4.00;;;;;;;8.71;100.00;99051.59;5081259;28;20237;-81
2023/10/05 03:08:37;;;;;;;5.40;4.13;;;;;;;8.74;100.00;99055.84;5081546;28;20231;-81
2023/10/05 03:11:03;;;;;;;6.27;4.23;;;;;;;8.75;100.00;99052.31;5080220;28;20253;-82
2023/10/05 03:13:30;;;;;;;7.73;4.23;;;;;;;8.81;100.00;99052.03;5080850;28;20218;-81
2023/10/05 03:15:59;;;;;;;6.00;4.00;;;;;;;8.78;100.00;99060.06;5080821;28;20645;-81
2023/10/05 03:18:27;;;;;;;4.73;3.83;;;;;;;8.78;100.00;99062.69;5062549;28;20290;-82
2023/10/05 03:20:53;;;;;;;7.27;4.23;;;;;;;8.81;100.00;99054.66;5084866;28;20235;-82
2023/10/05 03:23:20;;;;;;;5.57;4.70;;;;;;;8.78;100.00;99066.19;5084018;28;20244;-82
2023/10/05 03:25:47;;;;;;;5.50;3.70;;;;;;;8.79;100.00;99067.91;5085163;28;20218;-82
2023/10/05 03:28:14;;;;;;;5.00;3.67;;;;;;;8.79;100.00;99067.91;5084790;28;20234;-81
2023/10/05 03:30:40;;;;;;;6.60;3.40;;;;;;;8.77;100.00;99072.41;5083977;28;20211;-81
2023/10/05 03:33:07;;;;;;;6.07;3.90;;;;;;;8.74;100.00;99074.31;5080545;28;20215;-81
2023/10/05 03:35:33;;;;;;;5.60;3.87;;;;;;;8.75;100.00;99065.50;5080721;28;20715;-80
2023/10/05 03:38:00;;;;;;;4.17;3.60;;;;;;;8.70;100.00;99080.66;5080252;28;20211;-81
2023/10/05 03:40:35;;;;;;;5.40;3.70;;;;;;;8.70;100.00;99080.66;5082791;28;20555;-80
2023/10/05 03:43:01;;;;;;;4.17;3.60;;;;;;;8.64;100.00;99086.22;5065736;28;20256;-80
2023/10/05 03:45:31;;;;;;;3.97;3.27;;;;;;;8.62;100.00;99077.53;5083045;28;20325;-80
2023/10/05 03:47:58;;;;;;;4.13;3.70;;;;;;;8.60;100.00;99082.00;5083196;28;20237;-80
2023/10/05 03:50:24;;;;;;;5.97;3.90;;;;;;;8.62;100.00;99085.44;5082878;28;20305;-80
2023/10/05 03:52:53;;;;;;;3.73;2.97;;;;;;;8.61;100.00;99086.34;5081659;28;20234;-82
2023/10/05 03:55:20;;;;;;;5.40;3.77;;;;;;;8.58;100.00;99089.13;5082199;28;20211;-80
2023/10/05 03:57:45;;;;;;;5.57;3.97;;;;;;;8.59;100.00;99093.47;5083210;28;20238;-82
2023/10/05 04:00:23;;;;;;;6.63;4.23;;;;;;;8.61;100.00;99088.97;5082177;28;20208;-80
2023/10/05 04:02:52;;;;;;;8.27;4.43;;;;;;;8.63;100.00;99085.34;5082025;28;20257;-80
2023/10/05 04:05:20;;;;;;;5.60;4.10;;;;;;;8.71;100.00;99087.63;5081543;28;20231;-80
2023/10/05 04:07:49;;;;;;;5.70;4.13;;;;;;;8.71;100.00;99087.63;5081599;28;20520;-80
2023/10/05 04:10:21;;;;;;;7.47;4.30;;;;;;;8.74;100.00;99092.75;5082062;28;20235;-80
2023/10/05 04:12:49;;;;;;;5.80;3.53;;;;;;;8.74;100.00;99087.47;5081320;28;20224;-80
2023/10/05 04:15:18;;;;;;;6.17;4.03;;;;;;;8.75;100.00;99094.47;5081793;28;20233;-80
2023/10/05 04:17:48;;;;;;;6.20;4.20;;;;;;;8.76;100.00;99089.13;5081937;28;20208;-80
2023/10/05 04:20:19;;;;;;;5.73;4.30;;;;;;;8.82;100.00;99096.75;5082362;28;20611;-80
2023/10/05 04:22:47;;;;;;;6.07;4.13;;;;;;;8.80;100.00;99092.47;5081761;28;20289;-82
2023/10/05 04:25:14;;;;;;;5.47;4.27;;;;;;;8.83;100.00;99092.34;5080717;28;20223;-80
2023/10/05 04:27:42;;;;;;;7.33;4.07;;;;;;;8.86;100.00;99092.19;5081174;28;20226;-80
2023/10/05 04:30:13;;;;;;;9.13;3.93;;;;;;;8.88;100.00;99085.91;5080145;28;20205;-80
2023/10/05 04:32:39;;;;;;;6.30;4.17;;;;;;;8.87;100.00;99086.00;5079526;28;20235;-80
2023/10/05 04:35:14;;;;;;;6.03;4.00;;;;;;;8.89;100.00;99078.88;5080813;28;20218;-80
2023/10/05 04:37:43;;;;;;;5.67;3.87;;;;;;;8.94;100.00;99079.50;5081108;28;20193;-81
2023/10/05 04:40:11;;;;;;;5.20;3.63;;;;;;;8.92;100.00;99076.94;5080947;28;20234;-81
2023/10/05 04:42:37;;;;;;;5.37;3.37;;;;;;;8.93;100.00;99077.81;5081301;28;20227;-81
2023/10/05 04:45:11;;;;;;;6.17;3.83;;;;;;;8.91;100.00;99084.91;5082092;28;20228;-81
2023/10/05 04:47:38;;;;;;;5.57;3.67;;;;;;;8.88;100.00;99085.91;5086144;28;20199;-80
2023/10/05 04:50:06;;;;;;;5.60;3.83;;;;;;;8.91;100.00;99090.19;5087785;28;20212;-81
2023/10/05 04:52:33;;;;;;;5.20;3.33;;;;;;;8.91;100.00;99085.78;5086114;28;20234;-81
2023/10/05 04:55:14;;;;;;;5.30;4.10;;;;;;;8.91;100.00;99079.63;5086520;28;20384;-81
2023/10/05 04:57:49;;;;;;;4.87;3.50;;;;;;;8.90;100.00;99084.06;5084637;28;20668;-81
2023/10/05 05:03:33;;;;;;;4.87;3.57;;;;;;;8.86;100.00;99082.50;5079407;28;20223;-81
2023/10/05 05:06:10;;;;;;;7.27;3.67;;;;;;;8.87;100.00;99084.19;5080722;28;20220;-81
2023/10/05 05:08:38;;;;;;;7.53;3.23;;;;;;;8.86;100.00;99079.00;5080747;28;20760;-81
2023/10/05 05:11:08;;;;;;;4.50;3.00;;;;;;;8.86;100.00;99068.44;5080414;28;20235;-81
2023/10/05 05:13:36;;;;;;;5.17;3.27;;;;;;;8.84;100.00;99076.47;5080992;28;20682;-80
2023/10/05 05:16:05;;;;;;;6.13;3.87;;;;;;;8.81;100.00;99079.22;5079474;28;20226;-83
2023/10/05 05:18:31;;;;;;;6.53;3.57;;;;;;;8.82;100.00;99075.66;5079553;28;20242;-80
2023/10/05 05:20:58;;;;;;;5.77;3.70;;;;;;;8.80;100.00;99081.91;5080123;28;20237;-80
2023/10/05 05:23:25;;;;;;;6.77;3.53;;;;;;;8.79;100.00;99074.94;5079790;28;20226;-81
2023/10/05 05:25:52;;;;;;;6.37;3.63;;;;;;;8.81;100.00;99075.75;5079937;28;20262;-80
2023/10/05 05:28:18;;;;;;;7.97;3.97;;;;;;;8.83;100.00;99079.16;5079464;28;20230;-81
2023/10/05 05:30:47;;;;;;;5.40;3.60;;;;;;;8.85;100.00;99079.94;5079245;28;20239;-81
2023/10/05 05:33:17;;;;;;;4.27;3.40;;;;;;;8.85;100.00;99085.19;5079447;28;20214;-82
2023/10/05 05:35:44;;;;;;;5.10;3.93;;;;;;;8.85;100.00;99085.19;5079227;28;20199;-82
2023/10/05 05:38:11;;;;;;;6.70;3.80;;;;;;;8.90;100.00;99093.75;5078839;28;20211;-82
2023/10/05 05:40:37;;;;;;;6.10;4.03;;;;;;;8.92;100.00;99087.47;5076193;28;20211;-80
2023/10/05 05:43:07;;;;;;;9.40;4.23;;;;;;;8.93;100.00;99094.47;5074090;28;20590;-78
2023/10/05 05:45:34;;;;;;;7.03;3.93;;;;;;;8.94;100.00;99101.44;5073253;28;20231;-78
2023/10/05 05:48:01;;;;;;;6.47;3.70;;;;;;;8.91;100.00;99101.59;5074049;28;20211;-79
2023/10/05 05:50:30;;;;;;;6.73;4.10;;;;;;;8.96;100.00;99109.28;5074319;28;20220;-79
2023/10/05 05:52:58;;;;;;;6.80;4.13;;;;;;;8.97;100.00;99097.81;5074338;28;20242;-79
2023/10/05 05:55:25;;;;;;;6.00;4.00;;;;;;;8.98;100.00;99086.31;5073908;28;20619;-78
2023/10/05 05:57:51;;;;;;;7.87;3.97;;;;;;;9.02;100.00;99077.34;5073802;28;20235;-79
2023/10/05 06:00:19;;;;;;;5.50;3.77;;;;;;;9.05;100.00;99093.88;5073332;28;20654;-79
2023/10/05 06:02:46;;;;;;;4.87;4.03;;;;;;;9.06;100.00;99085.03;5073206;28;20631;-79
2023/10/05 06:05:15;;;;;;;4.13;3.27;;;;;;;9.10;100.00;99075.19;5073526;28;20272;-81
2023/10/05 06:07:44;;;;;;;8.20;4.10;;;;;;;9.19;100.00;99085.31;5075103;28;20215;-81
2023/10/05 06:10:13;;;;;;;7.00;3.53;;;;;;;9.19;100.00;99094.06;5076425;28;20570;-81
2023/10/05 06:12:40;;;;;;;4.72;4.00;;;;;;;9.26;100.00;99098.13;5079249;28;20430;-81
2023/10/05 06:15:09;;;;;;;3.87;2.93;;;;;;;9.22;100.00;99085.13;5078618;28;20203;-81
2023/10/05 06:17:36;;;;;;;5.73;3.20;;;;;;;9.26;100.00;99092.00;5078326;28;20279;-81
2023/10/05 06:20:13;;;;;;;4.87;3.93;;;;;;;9.26;100.00;99098.13;5077585;28;20230;-81
2023/10/05 06:22:39;;;;;;;4.45;3.70;;;;;;;9.39;100.00;99103.66;5075332;28;20456;-80
2023/10/05 06:25:09;;;;;;;4.23;3.20;;;;;;;9.41;100.00;99101.78;5075838;28;20261;-80
2023/10/05 06:27:36;;;;;;;5.23;3.60;;;;;;;9.48;100.00;99103.22;5076066;28;20214;-81
2023/10/05 06:30:07;;;;;;;5.53;2.70;;;;;;;9.50;100.00;99106.63;5074911;28;20654;-80
2023/10/05 06:32:33;;;;;;;6.27;3.00;;;;;;;9.49;100.00;99104.91;5074319;28;20229;-82
2023/10/05 06:35:00;;;;;;;5.47;3.57;;;;;;;9.54;100.00;99113.47;5077160;28;20211;-80
2023/10/05 06:37:26;;;;;;;4.87;3.20;;;;;;;9.59;100.00;99117.56;5074009;28;20222;-80
2023/10/05 06:39:53;;;;;;;7.47;3.60;;;;;;;9.64;100.00;99122.63;5072473;28;20622;-78
2023/10/05 06:42:21;;;;;;;5.73;3.40;;;;;;;9.75;100.00;99122.94;5071610;28;20231;-78
2023/10/05 06:44:48;;;;;;;5.73;3.90;;;;;;;9.80;100.00;99131.50;5071541;28;20299;-78
2023/10/05 06:47:35;;;;;;;7.63;3.33;;;;;;;9.83;100.00;99131.31;5071766;28;20246;-78
2023/10/05 06:50:01;;;;;;;5.90;3.83;;;;;;;9.89;100.00;99138.94;5071374;28;20218;-78
2023/10/05 06:52:28;;;;;;;5.37;3.40;;;;;;;9.97;100.00;99144.69;5071449;28;20231;-78
2023/10/05 06:54:54;;;;;;;7.87;3.90;;;;;;;10.02;100.00;99137.38;5070848;28;20602;-78
2023/10/05 06:57:22;;;;;;;6.40;3.30;;;;;;;10.08;100.00;99132.69;5071698;28;20219;-78
2023/10/05 06:59:49;;;;;;;6.37;4.23;;;;;;;10.16;100.00;99140.22;5072085;28;20213;-78
2023/10/05 07:02:15;;;;;;;7.20;3.37;;;;;;;10.21;100.00;99143.47;5071611;28;20233;-78
2023/10/05 07:04:42;;;;;;;5.70;4.03;;;;;;;10.22;100.00;99148.66;5071471;28;20234;-78
2023/10/05 07:07:08;;;;;;;7.87;3.77;;;;;;;10.26;100.00;99144.94;5071468;28;20211;-78
2023/10/05 07:09:35;;;;;;;5.50;3.47;;;;;;;10.33;100.00;99148.13;5071959;28;20637;-78
2023/10/05 07:12:03;;;;;;;6.57;3.53;;;;;;;10.37;100.00;99154.94;5071036;28;20234;-78
2023/10/05 07:14:30;;;;;;;6.00;3.37;;;;;;;10.40;100.00;99154.78;5071523;28;20242;-77
2023/10/05 07:16:58;;;;;;;5.47;3.50;;;;;;;10.45;100.00;99155.41;5070612;28;20314;-77
2023/10/05 07:19:24;;;;;;;5.67;3.37;;;;;;;10.52;100.00;99156.78;5070834;28;20208;-77
2023/10/05 07:21:51;;;;;;;5.30;3.30;;;;;;;10.59;100.00;99159.00;5071200;28;20235;-77
2023/10/05 07:24:17;;;;;;;4.73;3.30;;;;;;;10.68;100.00;99149.75;5071592;28;20213;-77
2023/10/05 07:26:44;;;;;;;4.53;3.37;;;;;;;10.73;100.00;99153.00;5071823;28;20223;-78
2023/10/05 07:29:10;;;;;;;5.73;3.70;;;;;;;10.77;100.00;99160.69;5071516;28;20218;-77
2023/10/05 07:31:39;;;;;;;6.17;3.50;;;;;;;10.83;100.00;99162.16;5071324;28;20235;-78
2023/10/05 07:34:06;;;;;;;4.00;3.10;;;;;;;10.88;100.00;99162.75;5071595;28;20204;-77
2023/10/05 07:36:32;;;;;;;6.83;3.50;;;;;;;10.95;100.00;99164.13;5071583;28;20204;-78
2023/10/05 07:39:00;;;;;;;6.17;4.13;;;;;;;11.06;100.00;99173.19;5071597;28;20207;-78
2023/10/05 07:41:28;;;;;;;7.50;3.70;;;;;;;11.12;100.00;99170.19;5071419;28;20227;-78
2023/10/05 07:43:55;;;;;;;5.33;3.60;;;;;;;11.20;100.00;99170.63;5071760;28;20284;-78
2023/10/05 07:46:21;;;;;;;5.53;3.63;;;;;;;11.28;100.00;99178.16;5071630;28;20239;-78
2023/10/05 07:48:49;;;;;;;5.57;3.70;;;;;;;11.29;100.00;99178.06;5073258;28;20208;-78
2023/10/05 07:51:16;;;;;;;6.63;4.10;;;;;;;11.47;100.00;99173.53;5072776;28;20430;-77
2023/10/05 07:53:43;;;;;;;5.93;4.50;;;;;;;11.61;100.00;99168.38;5074830;28;20215;-80
2023/10/05 07:56:11;;;;;;;6.37;3.87;;;;;;;11.75;100.00;99163.13;5073139;28;20238;-80
2023/10/05 07:58:37;;;;;;;6.27;3.60;;;;;;;11.93;100.00;99167.34;5072804;28;20237;-80
2023/10/05 08:01:04;;;;;;;4.63;3.40;;;;;;;12.14;100.00;99166.09;5073068;28;20969;-80
2023/10/05 08:03:30;;;;;;;7.63;3.53;;;;;;;12.29;100.00;99176.63;5072281;28;20203;-80
2023/10/05 08:05:58;;;;;;;4.53;3.47;;;;;;;12.34;100.00;99168.41;5074938;28;20326;-80
2023/10/05 08:08:24;;;;;;;6.30;3.80;;;;;;;12.33;100.00;99166.69;5077692;28;20211;-82
2023/10/05 08:10:51;;;;;;;6.23;3.30;;;;;;;12.43;100.00;99168.72;5075530;28;20252;-80
2023/10/05 08:13:17;;;;;;;6.50;3.80;;;;;;;12.58;100.00;99180.16;5075799;28;20216;-80
2023/10/05 08:15:44;;;;;;;5.03;3.43;;;;;;;12.73;100.00;99171.28;5075974;28;20204;-80
2023/10/05 08:18:10;;;;;;;6.47;3.63;;;;;;;12.80;100.00;99177.94;5076404;28;20224;-81
2023/10/05 08:20:37;;;;;;;4.40;3.13;;;;;;;12.83;100.00;99180.41;5078442;28;20211;-81
2023/10/05 08:23:06;;;;;;;4.40;3.10;;;;;;;12.84;100.00;99182.09;5078952;28;20213;-81
2023/10/05 08:25:32;;;;;;;7.23;3.60;;;;;;;12.90;100.00;99189.69;5079177;28;20370;-81
2023/10/05 08:28:00;;;;;;;4.90;3.40;;;;;;;13.03;100.00;99180.88;5079837;28;20210;-82
2023/10/05 08:30:26;;;;;;;5.23;3.00;;;;;;;13.16;100.00;99186.28;5078830;28;20231;-81
2023/10/05 08:32:56;;;;;;;4.90;3.17;;;;;;;13.31;100.00;99190.63;5079006;28;20211;-81
2023/10/05 08:35:26;;;;;;;4.30;3.20;;;;;;;13.47;100.00;99186.91;5078672;28;20239;-81
2023/10/05 08:37:53;;;;;;;4.43;3.03;;;;;;;13.55;100.00;99181.06;5078714;28;20257;-81
2023/10/05 08:40:38;;;;;;;6.20;3.50;;;;;;;13.64;100.00;99178.69;5080359;28;20223;-81
2023/10/05 08:43:10;;;;;;;9.73;3.67;;;;;;;13.71;100.00;99176.50;5079556;28;20283;-81
2023/10/05 08:45:46;;;;;;;5.40;3.40;;;;;;;13.72;100.00;99175.53;5079119;28;20275;-78
2023/10/05 08:48:15;;;;;;;4.67;3.17;;;;;;;13.61;100.00;99175.38;5077637;28;20226;-79
2023/10/05 08:50:46;;;;;;;4.53;3.03;;;;;;;13.55;100.00;99178.41;5076464;28;20248;-80
2023/10/05 08:53:13;;;;;;;5.53;3.30;;;;;;;13.64;100.00;99177.84;5076399;28;20209;-79
2023/10/05 08:55:45;;;;;;;6.47;3.70;;;;;;;13.69;100.00;99181.06;5075077;28;20264;-79
2023/10/05 08:58:18;;;;;;;4.97;3.33;;;;;;;13.77;100.00;99179.59;5075682;28;20193;-78
2023/10/05 09:00:45;;;;;;;7.73;4.13;;;;;;;13.99;100.00;99173.72;5075466;28;20672;-77
2023/10/05 09:03:28;;;;;;;8.33;3.80;;;;;;;14.21;100.00;99184.66;5075015;28;20246;-79
2023/10/05 09:06:13;;;;;;;4.77;3.13;;;;;;;14.46;99.44;99158.09;5075437;28;20229;-79
2023/10/05 09:08:51;;;;;;;4.70;3.23;;;;;;;14.66;96.60;99152.28;5075857;28;20195;-79
2023/10/05 09:11:21;;;;;;;6.90;3.77;;;;;;;14.80;91.08;99146.81;5075002;28;20241;-79
2023/10/05 09:13:48;;;;;;;5.03;3.20;;;;;;;15.03;89.03;99144.22;5075728;28;20309;-80
2023/10/05 09:16:22;;;;;;;7.73;3.63;;;;;;;15.14;88.45;99146.13;5075251;28;20206;-83
2023/10/05 09:18:49;;;;;;;5.60;2.97;;;;;;;15.23;86.49;99134.81;5076979;28;20695;-80
2023/10/05 09:21:19;;;;;;;6.27;3.73;;;;;;;15.31;86.52;99138.63;5075158;28;20235;-80
2023/10/05 09:23:46;;;;;;;4.83;3.13;;;;;;;15.43;86.72;99147.56;5076327;28;20222;-80
2023/10/05 09:26:33;;;;;;;5.80;3.20;;;;;;;15.54;87.99;99155.66;5074976;28;20236;-79
2023/10/05 09:29:20;;;;;;;5.00;2.90;;;;;;;15.62;86.20;99153.25;5075684;28;20214;-79
2023/10/05 09:31:50;;;;;;;7.33;3.73;;;;;;;15.58;85.38;99151.81;5075302;28;20233;-79
2023/10/05 09:34:17;;;;;;;7.53;3.70;;;;;;;15.51;83.43;99155.88;5076062;28;20227;-79
2023/10/05 09:36:44;;;;;;;7.13;3.03;;;;;;;15.52;83.65;99161.06;5075650;28;20199;-78
2023/10/05 09:39:16;;;;;;;6.70;3.30;;;;;;;15.57;84.44;99158.09;5073701;28;20208;-80
2023/10/05 09:41:50;;;;;;;6.63;2.87;;;;;;;15.61;84.23;99162.22;5072856;28;20232;-80
2023/10/05 09:44:17;;;;;;;8.13;3.77;;;;;;;15.70;83.30;99156.22;5073250;28;20316;-81
2023/10/05 09:46:44;;;;;;;7.77;3.50;;;;;;;15.83;83.97;99146.34;5072967;28;20231;-81
2023/10/05 09:49:14;;;;;;;6.43;3.20;;;;;;;15.98;82.59;99139.88;5072869;28;20211;-80
2023/10/05 09:51:43;;;;;;;9.30;3.53;;;;;;;15.88;81.92;99152.19;5072695;28;20336;-81
2023/10/05 09:54:10;;;;;;;7.73;3.00;;;;;;;15.98;82.46;99153.19;5072754;28;20247;-81
2023/10/05 09:56:39;;;;;;;6.80;2.67;;;;;;;16.08;78.27;99149.72;5054945;28;20848;-81
2023/10/05 09:59:15;;;;;;;6.90;3.37;;;;;;;16.10;78.20;99145.97;5073266;28;20230;-80
2023/10/05 10:01:43;;;;;;;4.60;3.17;;;;;;;16.09;78.62;99146.94;5072478;28;20697;-81
2023/10/05 10:04:10;;;;;;;5.50;3.10;;;;;;;16.17;77.35;99136.56;5073303;28;20391;-81
2023/10/05 10:06:37;;;;;;;7.97;3.03;;;;;;;16.20;77.43;99128.31;5072969;28;20285;-81
2023/10/05 10:09:09;;;;;;;9.05;3.80;;;;;;;16.26;77.02;99138.53;5071722;28;20796;-80
2023/10/05 10:11:36;;;;;;;5.10;2.77;;;;;;;16.14;77.58;99131.44;5072486;28;20736;-79
2023/10/05 10:14:09;;;;;;;6.03;3.00;;;;;;;16.02;77.79;99135.03;5072507;28;20743;-79
2023/10/05 10:16:39;;;;;;;7.47;2.90;;;;;;;15.98;78.92;99146.06;5072679;28;20207;-79
2023/10/05 10:19:08;;;;;;;7.37;2.83;;;;;;;16.09;77.51;99144.28;5072263;28;20310;-79
2023/10/05 10:21:41;;;;;;;6.90;3.00;;;;;;;16.06;77.13;99132.16;5071783;28;20231;-79
2023/10/05 10:24:12;;;;;;;8.00;2.90;;;;;;;16.07;76.81;99128.53;5071969;28;20293;-79
2023/10/05 10:26:43;;;;;;;8.23;3.33;;;;;;;16.25;75.92;99123.50;5072406;28;20239;-79
2023/10/05 10:29:12;;;;;;;7.25;3.28;;;;;;;16.20;74.73;99125.66;5071212;28;20448;-79
2023/10/05 10:31:47;;;;;;;5.17;2.57;;;;;;;16.16;75.81;99137.50;5071763;28;20223;-79
2023/10/05 10:34:28;;;;;;;8.23;3.10;;;;;;;16.37;75.94;99143.88;5072488;28;20257;-79
2023/10/05 10:36:56;;;;;;;6.30;3.03;;;;;;;16.41;73.13;99124.03;5072464;28;20187;-79
2023/10/05 10:39:24;;;;;;;7.33;2.63;;;;;;;16.50;71.92;99127.81;5068438;28;20258;-82
2023/10/05 10:42:01;;;;;;;8.50;2.63;;;;;;;16.57;70.62;99129.06;5051862;28;20282;-82
2023/10/05 10:44:41;;;;;;;7.17;2.43;;;;;;;16.55;72.53;99138.97;5052878;28;20192;-80
2023/10/05 10:47:11;;;;;;;5.23;2.53;;;;;;;16.58;75.03;99147.59;5053091;28;20239;-80
2023/10/05 10:49:40;;;;;;;5.60;2.57;;;;;;;16.77;71.49;99126.50;5054951;28;20215;-82
2023/10/05 10:52:09;;;;;;;6.23;2.10;;;;;;;16.83;68.48;99110.00;5054269;28;20575;-82
2023/10/05 10:54:41;;;;;;;4.73;2.13;;;;;;;16.88;67.26;99110.50;5055010;28;20211;-82
2023/10/05 10:57:09;;;;;;;6.87;2.33;;;;;;;16.90;68.13;99121.91;5054960;28;20277;-82
2023/10/05 10:59:41;;;;;;;7.57;2.67;;;;;;;16.92;67.76;99109.28;5054117;28;20845;-80
2023/10/05 11:02:19;;;;;;;6.27;2.37;;;;;;;16.90;67.13;99111.25;5045906;28;20901;-80
2023/10/05 11:04:47;;;;;;;5.53;2.03;;;;;;;16.79;64.88;99094.34;5030439;28;20218;-80
2023/10/05 11:07:13;;;;;;;7.23;2.07;;;;;;;16.79;67.29;99097.88;5033817;28;20232;-80
2023/10/05 11:09:48;;;;;;;5.63;2.20;;;;;;;16.83;67.53;99104.66;5040072;28;20208;-80
2023/10/05 11:12:20;;;;;;;4.30;2.30;;;;;;;16.81;66.82;99095.06;5048235;28;20310;-80
2023/10/05 11:14:56;;;;;;;4.17;2.57;;;;;;;16.81;66.75;99097.72;5047623;28;20219;-81
2023/10/05 11:17:30;;;;;;;5.67;2.10;;;;;;;16.86;65.99;99092.88;5047924;28;20258;-80
2023/10/05 11:19:57;;;;;;;6.27;2.30;;;;;;;16.86;66.38;99101.75;5048625;28;20215;-80
2023/10/05 11:22:24;;;;;;;7.87;2.67;;;;;;;16.95;67.68;99111.69;5047732;28;20313;-81
2023/10/05 11:25:13;;;;;;;6.73;2.40;;;;;;;17.06;65.78;99098.34;5039044;28;20302;-81
2023/10/05 11:27:41;;;;;;;5.27;2.40;;;;;;;17.18;65.57;99100.03;5047325;28;20236;-81
2023/10/05 11:30:18;;;;;;;9.20;3.20;;;;;;;17.28;65.74;99094.78;5047681;28;20212;-80
2023/10/05 11:32:45;;;;;;;6.57;3.07;;;;;;;17.16;65.39;99082.41;5047218;28;20315;-81
2023/10/05 11:35:14;;;;;;;5.93;2.70;;;;;;;17.30;66.48;99095.50;5047612;28;20204;-81
2023/10/05 11:37:44;;;;;;;7.23;2.90;;;;;;;17.30;67.54;99100.84;5049333;28;20200;-80
2023/10/05 11:40:23;;;;;;;5.67;2.70;;;;;;;17.39;66.23;99098.34;5050712;28;20222;-81
2023/10/05 11:42:51;;;;;;;5.87;2.40;;;;;;;17.46;65.71;99094.19;5052156;28;20216;-81
2023/10/05 11:45:19;;;;;;;7.00;3.23;;;;;;;17.50;63.88;99079.56;5041617;28;20608;-80
2023/10/05 11:47:52;;;;;;;4.40;2.60;;;;;;;17.62;61.52;99064.38;5042612;28;20234;-80