Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:47;;;;;;;92.45;42.58;;;;;;;1.12;100.00;101659.88;4987644;28;20081;-78
2023/02/16 00:04:32;;;;;;;97.80;40.00;;;;;;;1.17;100.00;101653.47;4987317;28;20514;-74
2023/02/16 00:06:58;;;;;;;85.88;38.17;;;;;;;1.18;100.00;101660.41;4985861;28;20435;-76
2023/02/16 00:09:23;;;;;;;90.72;39.58;;;;;;;1.27;100.00;101654.66;4969104;28;20030;-75
2023/02/16 00:14:37;;;;;;;91.13;40.33;;;;;;;1.29;100.00;101659.00;4984999;28;20045;-78
2023/02/16 00:17:03;;;;;;;95.10;41.67;;;;;;;1.22;100.00;101648.81;4985645;28;20388;-75
2023/02/16 00:19:41;;;;;;;88.80;41.15;;;;;;;1.37;100.00;101651.56;4972689;28;20435;-75
2023/02/16 00:22:07;;;;;;;85.53;38.05;;;;;;;1.41;100.00;101651.31;4991734;28;20062;-76
2023/02/16 00:24:33;;;;;;;83.35;38.13;;;;;;;1.42;100.00;101660.06;4996836;28;20066;-77
2023/02/16 00:26:59;;;;;;;90.70;40.60;;;;;;;1.43;100.00;101656.50;4976049;28;20087;-75
2023/02/16 00:29:31;;;;;;;76.32;34.92;;;;;;;1.44;100.00;101655.56;4988785;28;20031;-75
2023/02/16 00:31:58;;;;;;;78.75;38.17;;;;;;;1.39;100.00;101650.53;4992221;28;20025;-76
2023/02/16 00:34:26;;;;;;;89.90;39.33;;;;;;;1.37;100.00;101635.78;5009642;28;20034;-75
2023/02/16 00:36:53;;;;;;;85.78;36.90;;;;;;;1.32;100.00;101617.59;4991586;28;20140;-75
2023/02/16 00:39:21;;;;;;;77.03;37.33;;;;;;;1.38;100.00;101624.31;4982272;28;20427;-75
2023/02/16 00:41:50;;;;;;;83.70;36.78;;;;;;;1.44;100.00;101622.19;4971590;28;20038;-74
2023/02/16 00:44:19;;;;;;;81.15;37.45;;;;;;;1.43;100.00;101620.50;4995674;28;20113;-75
2023/02/16 00:46:46;;;;;;;88.60;40.22;;;;;;;1.42;100.00;101610.06;4983573;28;20373;-75
2023/02/16 00:49:20;;;;;;;83.82;37.97;;;;;;;1.38;100.00;101608.50;4987979;28;20034;-77
2023/02/16 00:51:47;;;;;;;92.93;38.63;;;;;;;1.35;100.00;101599.00;4989789;28;20033;-78
2023/02/16 00:54:12;;;;;;;98.55;43.85;;;;;;;1.36;100.00;101599.84;4993909;28;20292;-76
2023/02/16 00:56:38;;;;;;;92.28;42.40;;;;;;;1.44;100.00;101600.31;4987993;28;20073;-75
2023/02/16 00:59:06;;;;;;;94.13;41.20;;;;;;;1.54;100.00;101596.22;4988085;28;20034;-74
2023/02/16 01:01:35;;;;;;;93.95;41.72;;;;;;;1.55;100.00;101595.31;4972475;28;20113;-75
2023/02/16 01:04:04;;;;;;;95.68;41.17;;;;;;;1.55;100.00;101597.94;4971963;28;20188;-76
2023/02/16 01:12:20;;;;;;;87.47;38.40;;;;;;;1.53;100.00;101585.81;4911758;29;20462;-75
2023/02/16 01:14:50;;;;;;;106.05;44.42;;;;;;;1.53;100.00;101588.44;4961375;28;20073;-76
2023/02/16 01:17:16;;;;;;;94.38;40.85;;;;;;;1.56;100.00;101589.09;4995401;28;20038;-76
2023/02/16 01:19:41;;;;;;;95.72;43.35;;;;;;;1.55;100.00;101582.16;4987948;28;20088;-78
2023/02/16 01:22:06;;;;;;;88.28;43.40;;;;;;;1.50;100.00;101578.94;4990198;28;20034;-76
2023/02/16 01:24:32;;;;;;;95.53;42.83;;;;;;;1.47;100.00;101563.28;4998412;28;20060;-77
2023/02/16 01:26:57;;;;;;;93.43;41.85;;;;;;;1.37;100.00;101555.03;4987446;28;20030;-75
2023/02/16 01:29:22;;;;;;;104.53;44.33;;;;;;;1.26;100.00;101550.38;4987880;28;20093;-75
2023/02/16 01:31:48;;;;;;;91.97;42.70;;;;;;;1.17;100.00;101545.63;4986234;28;20129;-76
2023/02/16 01:34:14;;;;;;;97.68;44.40;;;;;;;1.33;100.00;101548.25;4971420;28;20048;-74
2023/02/16 01:36:45;;;;;;;103.22;45.45;;;;;;;1.41;100.00;101547.84;4985666;28;20117;-76
2023/02/16 01:39:12;;;;;;;121.28;48.88;;;;;;;1.40;100.00;101546.97;4987258;28;20042;-76
2023/02/16 01:41:53;;;;;;;108.53;47.78;;;;;;;1.42;100.00;101555.63;4980104;28;20635;-74
2023/02/16 01:44:26;;;;;;;107.90;47.17;;;;;;;1.32;100.00;101543.94;4987273;28;20049;-77
2023/02/16 01:47:06;;;;;;;105.47;45.78;;;;;;;1.38;100.00;101555.88;4988545;28;20026;-75
2023/02/16 01:49:31;;;;;;;112.18;46.95;;;;;;;1.42;100.00;101554.78;4984697;28;20098;-76
2023/02/16 01:52:32;;;;;;;97.35;43.85;;;;;;;1.29;100.00;101551.13;4987018;28;20026;-76
2023/02/16 01:55:28;;;;;;;117.40;48.20;;;;;;;1.12;100.00;101537.09;4978952;28;20081;-76
2023/02/16 01:58:38;;;;;;;99.97;43.97;;;;;;;1.01;100.00;101531.59;4988389;28;20038;-75
2023/02/16 02:01:48;;;;;;;84.37;34.17;;;;;;;1.04;100.00;101537.50;4928842;28;20096;-75
2023/02/16 02:07:48;;;;;;;124.28;46.00;;;;;;;0.83;100.00;101528.13;4924504;29;20043;-75
2023/02/16 02:10:33;;;;;;;125.30;53.08;;;;;;;1.02;100.00;101535.91;4969731;28;20111;-74
2023/02/16 02:13:06;;;;;;;90.32;38.58;;;;;;;1.11;100.00;101539.81;4985756;28;20039;-75
2023/02/16 02:15:34;;;;;;;114.13;49.95;;;;;;;0.98;100.00;101529.09;4983978;28;20050;-75
2023/02/16 02:18:00;;;;;;;120.20;50.72;;;;;;;0.96;100.00;101525.69;4982847;28;20052;-75
2023/02/16 02:23:29;;;;;;;125.40;49.47;;;;;;;0.89;100.00;101526.94;4969984;28;20022;-74
2023/02/16 02:24:02;;;;;;;124.20;49.75;;;;;;;0.70;100.00;101525.28;4982186;28;20127;-75
2023/02/16 02:26:33;;;;;;;117.70;48.07;;;;;;;0.62;100.00;101517.81;4993894;28;20048;-74
2023/02/16 02:29:33;;;;;;;107.68;48.08;;;;;;;0.62;100.00;101516.97;4978938;28;20117;-75
2023/02/16 02:32:14;;;;;;;125.85;49.17;;;;;;;0.65;100.00;101516.78;4995318;28;20026;-74
2023/02/16 02:34:55;;;;;;;130.23;51.45;;;;;;;0.57;100.00;101511.09;4986390;28;20129;-75
2023/02/16 02:37:35;;;;;;;124.63;50.33;;;;;;;0.51;100.00;101511.41;4986319;28;20128;-75
2023/02/16 02:40:36;;;;;;;122.65;50.97;;;;;;;0.49;100.00;101505.38;4996842;28;20033;-74
2023/02/16 02:43:15;;;;;;;152.55;56.75;;;;;;;0.40;100.00;101501.47;4988359;28;20055;-73
2023/02/16 02:45:57;;;;;;;146.50;60.17;;;;;;;0.52;100.00;101497.34;5005624;28;20037;-75
2023/02/16 02:48:29;;;;;;;167.60;63.70;;;;;;;0.73;100.00;101506.75;4973282;28;20052;-74
2023/02/16 03:00:39;;;;;;;168.23;64.95;;;;;;;0.87;100.00;101527.06;4986885;28;20038;-76
2023/02/16 03:02:05;;;;;;;170.45;69.45;;;;;;;1.21;100.00;101546.28;4985154;28;20510;-74
2023/02/16 03:04:32;;;;;;;156.80;67.25;;;;;;;1.34;100.00;101542.06;4954148;28;20037;-74
2023/02/16 03:07:00;;;;;;;150.80;64.13;;;;;;;1.22;100.00;101532.22;4981287;28;20439;-76
2023/02/16 03:09:25;;;;;;;156.82;62.35;;;;;;;1.00;100.00;101529.88;4973463;28;20041;-76
2023/02/16 03:14:50;;;;;;;146.13;60.30;;;;;;;0.73;100.00;101514.63;4989763;28;20105;-75
2023/02/16 03:31:13;;;;;;;144.23;58.38;;;;;;;0.37;100.00;101499.81;4981623;28;20034;-77
2023/02/16 03:33:39;;;;;;;174.98;67.10;;;;;;;0.52;100.00;101492.94;4969757;28;20045;-78
2023/02/16 03:36:06;;;;;;;156.98;63.63;;;;;;;0.45;100.00;101495.97;4970806;28;20018;-78
2023/02/16 03:38:31;;;;;;;162.07;64.38;;;;;;;0.48;100.00;101493.19;4986855;28;20062;-75
2023/02/16 03:40:58;;;;;;;175.00;71.55;;;;;;;0.57;100.00;101492.72;4983930;28;20489;-78
2023/02/16 03:43:25;;;;;;;168.02;71.32;;;;;;;0.60;100.00;101482.03;4995009;28;20117;-78
2023/02/16 03:45:51;;;;;;;174.32;74.82;;;;;;;0.96;100.00;101497.66;4989330;28;20038;-76
2023/02/16 03:48:16;;;;;;;184.15;77.15;;;;;;;0.89;100.00;101487.50;4987583;28;20088;-74
2023/02/16 03:50:42;;;;;;;168.73;70.72;;;;;;;1.08;100.00;101504.03;4983193;28;20526;-76
2023/02/16 03:53:08;;;;;;;177.82;75.15;;;;;;;1.02;100.00;101497.28;4996239;28;20072;-77
2023/02/16 03:55:38;;;;;;;180.82;73.45;;;;;;;1.17;100.00;101510.53;4996068;28;20074;-76
2023/02/16 03:58:05;;;;;;;175.27;72.55;;;;;;;1.22;100.00;101501.50;4991726;28;20042;-77
2023/02/16 04:00:31;;;;;;;164.48;74.13;;;;;;;1.25;100.00;101511.00;4974962;28;20518;-75
2023/02/16 04:02:57;;;;;;;164.07;70.38;;;;;;;1.32;100.00;101511.50;4972709;28;20431;-78
2023/02/16 04:05:22;;;;;;;169.32;71.35;;;;;;;1.33;100.00;101500.03;4997803;28;20065;-77
2023/02/16 04:07:48;;;;;;;165.50;71.95;;;;;;;1.44;100.00;101502.94;4994902;28;20049;-78
2023/02/16 04:10:13;;;;;;;167.07;73.60;;;;;;;1.43;100.00;101496.00;5000760;28;20445;-78
2023/02/16 04:12:39;;;;;;;169.52;70.40;;;;;;;1.48;100.00;101502.69;4992971;28;20026;-76
2023/02/16 04:15:10;;;;;;;161.87;70.37;;;;;;;1.51;100.00;101509.56;4988428;28;20035;-78
2023/02/16 04:17:36;;;;;;;157.40;69.95;;;;;;;1.54;100.00;101501.47;5002329;28;20339;-78
2023/02/16 04:20:02;;;;;;;157.82;67.80;;;;;;;1.60;100.00;101502.94;4976337;28;20038;-74
2023/02/16 04:22:27;;;;;;;;;;;;;;;1.61;100.00;101497.56;4988960;28;20129;-78
2023/02/16 04:24:53;;;;;;;142.45;62.03;;;;;;;1.62;100.00;101483.47;4990527;28;19972;-77
2023/02/16 04:27:18;;;;;;;145.60;64.40;;;;;;;1.68;100.00;101492.81;4960050;28;20033;-78
2023/02/16 04:29:43;;;;;;;143.60;66.05;;;;;;;1.71;100.00;101491.78;5002516;28;20034;-78
2023/02/16 04:32:09;;;;;;;145.13;64.65;;;;;;;1.65;100.00;101478.03;5009071;28;20404;-78
2023/02/16 04:34:34;;;;;;;149.38;61.75;;;;;;;1.63;100.00;101468.53;4993947;28;20126;-78
2023/02/16 04:37:01;;;;;;;158.10;64.87;;;;;;;1.55;100.00;101463.72;4976128;28;20026;-76
2023/02/16 04:39:26;;;;;;;137.80;60.20;;;;;;;1.58;100.00;101460.06;4999671;28;20787;-75
2023/02/16 04:41:51;;;;;;;140.93;65.15;;;;;;;1.62;100.00;101457.16;4961989;28;20125;-77
2023/02/16 04:44:17;;;;;;;135.53;62.80;;;;;;;1.55;100.00;101445.28;4991185;28;20041;-78
2023/02/16 04:46:42;;;;;;;133.40;61.73;;;;;;;1.61;100.00;101454.59;4988513;28;20812;-77
2023/02/16 04:49:08;;;;;;;140.65;65.05;;;;;;;1.59;100.00;101452.09;4973363;28;20037;-79
2023/02/16 04:51:33;;;;;;;152.95;65.50;;;;;;;1.57;100.00;101456.59;4991455;28;20046;-78
2023/02/16 04:53:58;;;;;;;146.03;63.23;;;;;;;1.56;100.00;101451.41;4974902;28;20073;-77
2023/02/16 04:56:24;;;;;;;147.17;65.23;;;;;;;1.52;100.00;101445.44;4991173;28;20293;-78
2023/02/16 04:58:49;;;;;;;147.13;63.92;;;;;;;1.53;100.00;101436.63;4994404;28;20045;-78
2023/02/16 05:01:23;;;;;;;149.18;63.50;;;;;;;1.64;100.00;101449.19;4979054;28;20482;-77
2023/02/16 05:03:49;;;;;;;143.43;64.38;;;;;;;1.68;100.00;101454.16;5005026;28;20042;-76
2023/02/16 05:06:14;;;;;;;136.48;61.92;;;;;;;1.67;100.00;101452.47;4988237;28;20049;-78
2023/02/16 05:08:40;;;;;;;146.75;62.45;;;;;;;1.64;100.00;101436.03;5007228;28;20117;-78
2023/02/16 05:16:33;;;;;;;137.88;62.80;;;;;;;1.78;100.00;101445.72;4988168;28;20111;-75
2023/02/16 05:18:58;;;;;;;145.60;62.53;;;;;;;1.75;100.00;101445.91;4969304;28;20499;-76
2023/02/16 05:21:30;;;;;;;135.00;62.03;;;;;;;1.73;100.00;101448.63;4971549;28;20041;-78
2023/02/16 05:24:05;;;;;;;141.27;64.72;;;;;;;1.69;100.00;101445.34;4971728;28;20101;-78
2023/02/16 05:26:31;;;;;;;111.13;47.17;;;;;;;1.66;100.00;101437.63;4988051;28;20034;-77
2023/02/16 05:28:57;;;;;;;144.52;62.78;;;;;;;1.78;100.00;101440.47;4970670;28;20669;-77
2023/02/16 05:31:24;;;;;;;146.05;64.20;;;;;;;1.83;100.00;101443.72;4973241;28;20121;-78
2023/02/16 05:33:49;;;;;;;132.77;61.55;;;;;;;1.87;100.00;101434.66;4976390;28;20133;-77
2023/02/16 05:36:14;;;;;;;131.07;59.78;;;;;;;1.81;100.00;101445.59;5009004;28;20098;-78
2023/02/16 05:38:40;;;;;;;118.00;57.60;;;;;;;1.61;100.00;101426.50;4985867;28;20042;-77
2023/02/16 05:41:05;;;;;;;139.40;64.43;;;;;;;1.67;100.00;101423.53;4971025;28;20645;-79
2023/02/16 05:43:31;;;;;;;131.93;61.22;;;;;;;1.75;100.00;101430.13;5003210;28;20030;-74
2023/02/16 05:45:56;;;;;;;142.33;62.63;;;;;;;1.68;100.00;101445.44;4991911;28;20460;-75
2023/02/16 05:48:21;;;;;;;153.73;63.28;;;;;;;1.56;100.00;101435.59;4987795;28;20034;-76
2023/02/16 05:50:47;;;;;;;137.63;62.00;;;;;;;1.55;100.00;101439.19;4981485;28;20124;-79
2023/02/16 05:53:12;;;;;;;143.70;64.03;;;;;;;1.61;100.00;101447.56;4974139;28;20026;-78
2023/02/16 05:55:38;;;;;;;142.02;66.18;;;;;;;1.65;100.00;101443.81;5006877;28;20285;-76
2023/02/16 05:58:03;;;;;;;130.65;61.72;;;;;;;1.63;100.00;101436.94;4974893;28;20498;-78
2023/02/16 06:00:32;;;;;;;134.00;60.83;;;;;;;1.69;100.00;101440.09;4974207;28;20046;-77
2023/02/16 06:02:58;;;;;;;138.32;61.17;;;;;;;1.62;100.00;101438.75;5005097;23;20303;-83
2023/02/16 06:05:24;;;;;;;;;;;;;;;1.64;100.00;101441.28;5013203;28;20564;-81
2023/02/16 06:07:49;;;;;;;149.80;63.83;;;;;;;1.59;100.00;101438.94;5012270;28;19923;-82
2023/02/16 06:10:15;;;;;;;136.30;62.78;;;;;;;1.53;100.00;101434.00;5014986;28;20106;-82
2023/02/16 06:12:40;;;;;;;148.00;65.38;;;;;;;1.56;100.00;101431.19;5009485;28;20879;-82
2023/02/16 06:15:06;;;;;;;135.38;63.58;;;;;;;1.59;100.00;101436.28;5008308;28;20611;-78
2023/02/16 06:17:32;;;;;;;146.15;65.28;;;;;;;1.66;100.00;101442.03;4992704;28;20025;-83
2023/02/16 06:19:57;;;;;;;130.53;61.23;;;;;;;1.76;100.00;101440.59;4993036;28;20494;-83
2023/02/16 06:22:22;;;;;;;143.57;64.50;;;;;;;1.83;100.00;101455.09;5009856;28;20510;-82
2023/02/16 06:24:48;;;;;;;142.07;64.40;;;;;;;1.77;100.00;101447.53;5015957;28;20038;-83
2023/02/16 06:27:13;;;;;;;149.05;64.53;;;;;;;1.62;100.00;101425.56;5009217;28;20084;-82
2023/02/16 06:29:38;;;;;;;146.40;64.50;;;;;;;1.74;100.00;101442.44;5009580;28;20029;-81
2023/02/16 06:32:04;;;;;;;148.63;66.93;;;;;;;1.79;100.00;101442.19;4993029;28;20289;-83
2023/02/16 06:34:29;;;;;;;131.50;65.63;;;;;;;1.81;100.00;101443.78;5009498;28;20281;-82
2023/02/16 06:36:54;;;;;;;136.13;64.03;;;;;;;1.84;100.00;101451.50;5008566;28;20034;-84
2023/02/16 06:39:20;;;;;;;137.27;62.50;;;;;;;1.95;100.00;101458.78;5010818;28;20834;-83
2023/02/16 06:41:45;;;;;;;140.85;63.80;;;;;;;1.96;100.00;101449.94;4992668;28;20283;-83
2023/02/16 06:44:15;;;;;;;125.90;62.17;;;;;;;1.99;100.00;101443.63;5009707;28;20053;-85
2023/02/16 06:46:41;;;;;;;136.88;63.13;;;;;;;2.00;100.00;101443.56;5008316;28;20037;-81
2023/02/16 06:49:10;;;;;;;139.40;64.97;;;;;;;2.00;100.00;101450.63;5009221;28;20029;-82
2023/02/16 06:51:36;;;;;;;130.48;63.47;;;;;;;1.95;100.00;101431.63;5009979;28;20030;-77
2023/02/16 06:54:02;;;;;;;139.15;66.45;;;;;;;2.10;100.00;101443.84;4994646;28;20026;-81
2023/02/16 06:56:27;;;;;;;138.10;63.88;;;;;;;2.14;100.00;101442.75;5007108;28;20045;-83
2023/02/16 06:58:52;;;;;;;139.13;63.93;;;;;;;2.18;100.00;101440.75;5023846;28;20030;-83
2023/02/16 07:01:21;;;;;;;138.45;62.10;;;;;;;2.21;100.00;101437.97;4993037;28;20042;-83
2023/02/16 07:03:48;;;;;;;137.13;60.72;;;;;;;2.21;100.00;101430.06;5010502;28;20038;-82
2023/02/16 07:06:14;;;;;;;137.77;62.05;;;;;;;2.28;100.00;101436.66;5007381;28;20048;-82
2023/02/16 07:08:39;;;;;;;123.82;61.33;;;;;;;2.32;100.00;101432.91;5008355;28;20042;-84
2023/02/16 07:11:04;;;;;;;131.47;58.17;;;;;;;2.42;100.00;101430.56;5018080;28;20048;-79
2023/02/16 07:13:30;;;;;;;132.60;64.27;;;;;;;2.38;100.00;101424.63;5012571;28;20057;-80
2023/02/16 07:15:56;;;;;;;126.05;60.58;;;;;;;2.51;100.00;101430.84;5007971;28;20281;-81
2023/02/16 07:18:21;;;;;;;119.90;60.95;;;;;;;2.64;100.00;101445.91;4995887;28;20072;-80
2023/02/16 07:20:47;;;;;;;129.90;59.57;;;;;;;2.62;100.00;101438.09;4999051;28;20030;-79
2023/02/16 07:23:12;;;;;;;127.47;57.55;;;;;;;2.68;100.00;101450.06;5011278;28;20048;-80
2023/02/16 07:25:38;;;;;;;133.10;60.67;;;;;;;2.69;100.00;101436.78;4990422;28;20034;-82
2023/02/16 07:28:03;;;;;;;124.77;59.40;;;;;;;2.69;100.00;101444.69;5013778;28;20037;-80
2023/02/16 07:30:28;;;;;;;115.43;56.17;;;;;;;2.83;100.00;101441.19;4994355;28;20280;-81
2023/02/16 07:32:54;;;;;;;117.50;57.72;;;;;;;2.91;100.00;101441.56;4994889;28;20293;-81
2023/02/16 07:35:21;;;;;;;112.67;54.00;;;;;;;3.03;100.00;101436.47;5011188;28;20049;-81
2023/02/16 07:37:46;;;;;;;114.90;58.60;;;;;;;3.04;100.00;101422.31;5014022;28;20099;-79
2023/02/16 07:40:12;;;;;;;115.35;55.35;;;;;;;3.12;100.00;101434.09;5012120;28;20026;-79
2023/02/16 07:42:37;;;;;;;120.93;57.65;;;;;;;3.15;100.00;101430.41;4995070;28;20402;-81
2023/02/16 07:45:03;;;;;;;123.07;59.67;;;;;;;3.10;100.00;101411.38;5014774;28;20341;-80
2023/02/16 07:47:28;;;;;;;113.15;55.90;;;;;;;3.08;100.00;101429.09;4994887;28;20461;-82
2023/02/16 07:49:54;;;;;;;112.63;54.37;;;;;;;3.09;100.00;101422.88;4995716;28;20060;-81
2023/02/16 07:52:19;;;;;;;113.20;54.53;;;;;;;3.11;100.00;101416.56;5011761;28;20418;-81
2023/02/16 07:54:45;;;;;;;111.30;55.27;;;;;;;3.12;100.00;101423.53;4994596;28;20036;-81
2023/02/16 07:57:10;;;;;;;112.18;53.80;;;;;;;3.09;100.00;101420.22;4997572;28;20131;-81
2023/02/16 07:59:36;;;;;;;117.80;56.57;;;;;;;3.20;100.00;101433.59;5012719;28;20495;-81
2023/02/16 08:02:01;;;;;;;114.97;51.70;;;;;;;3.24;100.00;101428.97;5012866;28;20046;-79
2023/02/16 08:04:26;;;;;;;110.60;54.23;;;;;;;3.33;100.00;101417.81;4996411;28;20292;-82
2023/02/16 08:06:52;;;;;;;108.05;52.65;;;;;;;3.30;100.00;101413.59;5011985;28;20036;-81
2023/02/16 08:09:17;;;;;;;110.80;52.03;;;;;;;3.27;100.00;101405.84;4997617;28;20034;-82
2023/02/16 08:11:43;;;;;;;99.10;49.50;;;;;;;3.41;100.00;101415.53;5012578;28;20312;-82
2023/02/16 08:14:08;;;;;;;104.47;51.30;;;;;;;3.42;100.00;101411.06;5013276;28;20058;-81
2023/02/16 08:16:34;;;;;;;106.20;50.58;;;;;;;3.29;100.00;101400.50;5013999;28;20140;-82
2023/02/16 08:18:59;;;;;;;101.43;51.50;;;;;;;3.42;100.00;101404.03;4997404;28;20030;-80
2023/02/16 08:21:28;;;;;;;110.43;51.45;;;;;;;3.47;100.00;101403.72;5012642;28;20128;-81
2023/02/16 08:24:06;;;;;;;107.90;53.08;;;;;;;3.34;100.00;101398.38;5013442;28;20502;-82
2023/02/16 08:26:38;;;;;;;109.07;51.78;;;;;;;3.24;100.00;101403.41;4996354;28;20071;-81
2023/02/16 08:29:05;;;;;;;102.22;50.47;;;;;;;3.21;100.00;101408.91;5013184;28;20124;-82
2023/02/16 08:31:33;;;;;;;112.72;51.13;;;;;;;3.25;100.00;101418.31;4995588;28;20830;-79
2023/02/16 08:34:01;;;;;;;103.38;50.95;;;;;;;3.30;100.00;101412.72;5005999;28;20038;-83
2023/02/16 08:36:37;;;;;;;107.93;51.72;;;;;;;3.36;100.00;101422.91;4996265;28;20038;-82
2023/02/16 08:39:14;;;;;;;104.00;51.28;;;;;;;3.40;100.00;101423.56;5011145;28;20053;-82
2023/02/16 08:41:41;;;;;;;106.07;48.97;;;;;;;3.47;100.00;101424.84;5010039;28;20038;-82
2023/02/16 08:44:08;;;;;;;105.28;47.42;;;;;;;3.51;100.00;101421.91;4997491;28;20029;-79
2023/02/16 08:46:36;;;;;;;95.53;51.10;;;;;;;3.59;100.00;101424.03;5013763;28;20040;-80
2023/02/16 08:49:02;;;;;;;92.30;48.38;;;;;;;3.55;100.00;101419.91;5015643;28;20038;-78
2023/02/16 08:51:28;;;;;;;;;;;;;;;3.66;100.00;101430.63;5014149;28;20118;-80
2023/02/16 08:53:54;;;;;;;93.18;46.95;;;;;;;3.57;100.00;101404.81;5012046;28;19957;-82
2023/02/16 08:56:20;;;;;;;98.25;48.70;;;;;;;3.64;100.00;101421.09;4994052;28;20084;-81
2023/02/16 08:58:46;;;;;;;100.93;48.65;;;;;;;3.64;100.00;101408.75;5009512;28;20061;-80
2023/02/16 09:01:12;;;;;;;101.45;49.75;;;;;;;3.65;100.00;101420.97;5009667;28;20525;-79
2023/02/16 09:03:43;;;;;;;103.97;51.38;;;;;;;3.68;100.00;101428.72;5009638;28;20045;-81
2023/02/16 09:06:11;;;;;;;97.22;48.50;;;;;;;3.74;100.00;101425.66;5003873;28;20036;-83
2023/02/16 09:08:36;;;;;;;94.78;48.00;;;;;;;3.95;100.00;101433.09;5009713;28;20025;-81
2023/02/16 09:11:06;;;;;;;85.55;44.10;;;;;;;3.91;100.00;101413.13;5010195;28;20045;-80
2023/02/16 09:13:36;;;;;;;94.70;47.67;;;;;;;4.14;100.00;101422.13;5009121;28;20494;-80
2023/02/16 09:16:06;;;;;;;99.60;50.00;;;;;;;4.47;100.00;101432.19;4992407;28;20407;-79
2023/02/16 09:18:32;;;;;;;98.32;47.63;;;;;;;4.71;100.00;101418.22;4991851;28;20490;-81
2023/02/16 09:21:03;;;;;;;83.70;44.25;;;;;;;4.61;100.00;101394.19;5008933;28;20033;-82
2023/02/16 09:23:29;;;;;;;93.03;46.58;;;;;;;4.55;100.00;101386.72;5008957;28;20121;-81
2023/02/16 09:25:55;;;;;;;87.93;43.10;;;;;;;4.58;100.00;101387.34;4991880;28;20025;-81
2023/02/16 09:28:20;;;;;;;83.67;43.90;;;;;;;4.50;100.00;101376.47;4998817;28;20857;-82
2023/02/16 09:30:45;;;;;;;85.60;43.10;;;;;;;4.65;100.00;101385.09;5010654;28;20283;-80
2023/02/16 09:33:11;;;;;;;81.57;45.60;;;;;;;4.56;100.00;101376.00;5007242;28;20037;-78
2023/02/16 09:35:40;;;;;;;84.83;43.57;;;;;;;4.56;100.00;101378.66;5001173;28;20033;-79
2023/02/16 09:38:06;;;;;;;90.30;45.47;;;;;;;4.71;100.00;101382.03;5008661;28;20068;-82
2023/02/16 09:40:32;;;;;;;80.07;42.90;;;;;;;4.99;100.00;101380.91;5007200;28;20072;-82
2023/02/16 09:43:16;;;;;;;89.13;44.47;;;;;;;5.21;100.00;101395.22;5008441;28;20062;-79
2023/02/16 09:45:46;;;;;;;85.30;44.03;;;;;;;4.90;100.00;101348.97;5007198;28;20498;-81
2023/02/16 09:48:36;;;;;;;93.50;46.33;;;;;;;5.11;100.00;101357.16;5002534;28;20546;-82
2023/02/16 09:51:04;;;;;;;90.68;46.50;;;;;;;5.11;100.00;101330.69;4990330;28;20492;-82
2023/02/16 09:53:42;;;;;;;87.60;47.20;;;;;;;5.30;100.00;101344.25;4996511;28;20051;-83
2023/02/16 09:56:21;;;;;;;84.43;42.45;;;;;;;5.56;100.00;101344.09;5009890;28;20038;-82
2023/02/16 09:59:00;;;;;;;87.57;43.47;;;;;;;5.55;100.00;101318.56;5007352;28;20061;-80
2023/02/16 10:01:44;;;;;;;89.03;46.03;;;;;;;5.35;100.00;101291.78;5009047;28;20037;-82
2023/02/16 10:04:31;;;;;;;84.05;43.92;;;;;;;5.32;100.00;101301.78;5008810;28;20056;-80
2023/02/16 10:07:19;;;;;;;90.43;43.40;;;;;;;5.18;100.00;101297.50;5004381;28;20087;-82
2023/02/16 10:09:50;;;;;;;95.82;47.75;;;;;;;5.17;100.00;101320.47;5007982;28;20025;-81
2023/02/16 10:12:19;;;;;;;94.72;45.95;;;;;;;5.17;100.00;101330.22;5009448;28;20037;-82
2023/02/16 10:14:53;;;;;;;92.68;47.88;;;;;;;5.08;100.00;101329.94;4999734;28;20038;-82
2023/02/16 10:17:27;;;;;;;88.95;46.63;;;;;;;5.04;100.00;101338.22;5008208;28;20037;-81
2023/02/16 10:19:59;;;;;;;85.88;45.50;;;;;;;5.06;100.00;101350.41;5008848;28;20383;-81
2023/02/16 10:22:31;;;;;;;92.28;45.80;;;;;;;5.12;100.00;101366.78;5008407;28;20640;-79
2023/02/16 10:25:23;;;;;;;86.40;45.65;;;;;;;5.25;100.00;101376.34;5016760;28;20037;-81
2023/02/16 10:28:10;;;;;;;94.13;45.75;;;;;;;5.45;100.00;101397.88;4998064;28;20054;-81
2023/02/16 10:30:35;;;;;;;91.18;45.85;;;;;;;5.39;100.00;101372.69;5006116;28;20080;-79
2023/02/16 10:33:14;;;;;;;93.22;47.53;;;;;;;5.46;100.00;101381.88;5008611;28;20057;-78
2023/02/16 10:35:46;;;;;;;90.97;47.90;;;;;;;5.77;100.00;101384.03;5008036;28;20496;-81
2023/02/16 10:38:41;;;;;;;83.68;43.45;;;;;;;5.78;100.00;101381.25;5009654;28;20755;-80
2023/02/16 10:41:39;;;;;;;91.15;45.38;;;;;;;5.62;100.00;101347.16;4985642;28;20045;-83
2023/02/16 10:44:14;;;;;;;93.07;44.42;;;;;;;5.52;100.00;101348.78;4930077;29;20056;-83
2023/02/16 10:46:44;;;;;;;87.63;44.95;;;;;;;5.72;100.00;101369.31;4900393;29;20043;-83
2023/02/16 10:49:14;;;;;;;89.72;47.30;;;;;;;5.82;100.00;101382.72;4898075;29;20039;-81
2023/02/16 10:51:43;;;;;;;88.35;44.97;;;;;;;5.81;100.00;101373.09;4913240;29;20321;-82
2023/02/16 10:54:19;;;;;;;90.82;45.30;;;;;;;5.80;100.00;101367.91;4915781;29;20035;-82
2023/02/16 10:56:51;;;;;;;88.05;43.83;;;;;;;5.91;100.00;101362.63;4913136;29;20043;-82
2023/02/16 10:59:20;;;;;;;93.63;46.78;;;;;;;5.85;100.00;101348.06;4898161;29;20075;-81
2023/02/16 11:01:52;;;;;;;82.18;45.47;;;;;;;5.77;100.00;101345.13;4912259;29;20082;-80
2023/02/16 11:04:37;;;;;;;88.13;46.30;;;;;;;5.79;100.00;101356.47;4904944;29;20067;-83
2023/02/16 11:07:17;;;;;;;89.53;46.20;;;;;;;5.77;100.00;101349.59;4901897;29;20072;-84
2023/02/16 11:09:46;;;;;;;103.25;50.90;;;;;;;5.80;100.00;101358.13;4916894;29;20067;-82
2023/02/16 11:12:24;;;;;;;95.32;45.40;;;;;;;5.84;100.00;101361.41;4932554;29;20032;-82
2023/02/16 11:14:52;;;;;;;93.18;47.28;;;;;;;5.86;100.00;101368.28;4915396;29;20048;-82
2023/02/16 11:17:21;;;;;;;86.68;44.95;;;;;;;5.89;100.00;101370.69;4925363;29;20046;-82
2023/02/16 11:20:04;;;;;;;96.25;48.63;;;;;;;5.94;100.00;101373.03;4918910;28;20443;-84
2023/02/16 11:22:38;;;;;;;94.35;47.10;;;;;;;6.02;100.00;101375.94;5009837;28;20034;-83
2023/02/16 11:25:25;;;;;;;102.40;49.13;;;;;;;5.95;100.00;101373.84;5010394;28;20097;-83
2023/02/16 11:27:53;;;;;;;94.45;49.10;;;;;;;5.89;100.00;101375.16;5003027;28;20038;-82
2023/02/16 11:30:36;;;;;;;95.80;50.47;;;;;;;5.80;100.00;101368.72;4992667;28;20029;-81
2023/02/16 11:33:19;;;;;;;95.90;48.83;;;;;;;5.81;100.00;101389.00;4989796;28;20478;-80
2023/02/16 11:35:45;;;;;;;92.28;48.53;;;;;;;5.77;100.00;101386.69;5018925;28;20048;-80
2023/02/16 11:38:29;;;;;;;98.00;49.28;;;;;;;5.85;100.00;101401.06;4992115;28;20096;-79
2023/02/16 11:40:57;;;;;;;100.15;50.80;;;;;;;5.69;100.00;101387.28;5008684;28;20595;-81
2023/02/16 11:43:29;;;;;;;103.13;50.15;;;;;;;5.72;100.00;101389.69;5009418;28;20508;-83
2023/02/16 11:46:02;;;;;;;102.97;49.75;;;;;;;5.70;100.00;101400.38;4992572;28;20075;-82
2023/02/16 11:48:31;;;;;;;107.60;51.22;;;;;;;5.80;100.00;101411.13;5009958;28;20029;-83
2023/02/16 11:51:07;;;;;;;105.20;50.60;;;;;;;5.86;100.00;101423.94;4995837;28;20104;-83
2023/02/16 11:53:34;;;;;;;102.93;49.83;;;;;;;5.86;100.00;101418.63;4992156;28;20026;-82
2023/02/16 11:56:40;;;;;;;103.07;50.78;;;;;;;5.89;100.00;101413.09;5010841;28;20034;-83
2023/02/16 11:59:14;;;;;;;105.22;51.35;;;;;;;6.01;100.00;101421.13;4917369;29;20056;-83
2023/02/16 12:02:30;;;;;;;103.40;51.53;;;;;;;6.04;100.00;101427.03;4894867;29;20098;-82