Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:24;;;;;;;5.07;3.75;;;22.80;37.50;;;;;;5051409;28;20132;-66
2023/02/24 00:03:57;;;;;;;4.88;3.95;;;22.80;37.50;;;;;;5052627;28;20079;-67
2023/02/24 00:06:35;;;;;;;3.75;3.45;;;22.80;37.50;;;;;;5052546;28;20441;-67
2023/02/24 00:09:07;;;;;;;3.28;2.97;;;22.80;37.50;;;;;;5051206;28;20400;-67
2023/02/24 00:11:39;;;;;;;4.03;3.63;;;22.80;37.50;;;;;;5051406;28;20045;-67
2023/02/24 00:14:08;;;;;;;4.03;3.03;;;22.80;37.50;;;;;;5052640;28;20132;-67
2023/02/24 00:16:36;;;;;;;3.85;3.55;;;22.80;37.50;;;;;;5052113;28;20390;-66
2023/02/24 00:19:06;;;;;;;3.65;3.10;;;22.80;37.50;;;;;;5052918;28;20049;-67
2023/02/24 00:21:34;;;;;;;5.70;3.75;;;22.80;37.50;;;;;;5051632;28;20045;-67
2023/02/24 00:24:02;;;;;;;4.25;3.30;;;22.80;37.50;;;;;;5052444;28;20041;-67
2023/02/24 00:26:29;;;;;;;4.18;3.30;;;22.80;37.60;;;;;;5051408;28;20049;-67
2023/02/24 00:28:59;;;;;;;4.40;3.42;;;22.70;37.50;;;;;;5053085;28;20060;-67
2023/02/24 00:31:29;;;;;;;4.07;3.08;;;22.70;37.50;;;;;;5051965;28;20402;-66
2023/02/24 00:34:01;;;;;;;4.25;3.10;;;22.70;37.50;;;;;;5052145;28;20076;-67
2023/02/24 00:36:29;;;;;;;3.50;3.20;;;22.70;37.50;;;;;;5052194;28;20131;-67
2023/02/24 00:38:59;;;;;;;3.50;3.20;;;22.70;37.50;;;;;;5051572;28;20084;-67
2023/02/24 00:41:31;;;;;;;3.42;2.88;;;22.70;37.50;;;;;;5051601;28;20569;-66
2023/02/24 00:44:08;;;;;;;4.43;3.10;;;22.70;37.50;;;;;;5052170;28;20132;-67
2023/02/24 00:46:38;;;;;;;3.45;3.15;;;22.70;37.50;;;;;;5052521;28;20048;-66
2023/02/24 00:49:09;;;;;;;3.25;2.95;;;22.70;37.50;;;;;;5052100;28;20136;-66
2023/02/24 00:51:41;;;;;;;2.88;2.67;;;22.70;37.50;;;;;;5052179;28;20049;-66
2023/02/24 00:54:13;;;;;;;4.18;3.33;;;22.70;37.50;;;;;;5050305;28;20084;-66
2023/02/24 00:56:44;;;;;;;3.08;2.80;;;22.70;37.50;;;;;;5050994;28;20075;-67
2023/02/24 00:59:12;;;;;;;;;;;22.70;37.50;;;;;;5052609;28;20057;-66
2023/02/24 01:01:39;;;;;;;2.90;2.70;;;22.70;37.40;;;;;;5051840;28;19967;-67
2023/02/24 01:04:11;;;;;;;3.33;3.03;;;22.70;37.40;;;;;;5052564;28;20091;-66
2023/02/24 01:06:41;;;;;;;3.22;2.92;;;22.70;37.40;;;;;;5051510;28;20041;-66
2023/02/24 01:09:11;;;;;;;3.25;2.90;;;22.70;37.40;;;;;;5051273;28;20059;-67
2023/02/24 01:14:29;;;;;;;3.40;3.08;;;22.70;37.40;;;;;;5050786;28;20048;-66
2023/02/24 01:16:56;;;;;;;;;;;22.70;37.30;;;;;;5051554;28;20045;-66
2023/02/24 01:19:30;;;;;;;2.75;2.50;;;22.70;37.30;;;;;;5052546;28;20297;-66
2023/02/24 01:21:59;;;;;;;3.15;2.78;;;22.70;37.30;;;;;;5055017;28;20048;-67
2023/02/24 01:24:30;;;;;;;4.23;2.97;;;22.70;37.40;;;;;;5054081;28;20045;-67
2023/02/24 01:26:57;;;;;;;3.55;2.75;;;22.70;37.40;;;;;;5054470;28;20281;-66
2023/02/24 01:29:24;;;;;;;3.00;2.70;;;22.70;37.40;;;;;;5056253;28;20136;-66
2023/02/24 01:31:56;;;;;;;4.45;3.08;;;22.70;37.40;;;;;;5055048;28;20049;-67
2023/02/24 01:34:27;;;;;;;3.33;3.03;;;22.70;37.40;;;;;;5055482;28;20052;-67
2023/02/24 01:36:54;;;;;;;2.72;2.53;;;22.60;37.30;;;;;;5054568;28;20045;-66
2023/02/24 01:39:21;;;;;;;3.20;2.88;;;22.70;37.40;;;;;;5054599;28;20143;-67
2023/02/24 01:41:51;;;;;;;3.25;2.95;;;22.70;37.40;;;;;;5055178;28;20067;-66
2023/02/24 01:44:58;;;;;;;2.92;2.50;;;22.70;37.40;;;;;;5055742;28;20672;-66
2023/02/24 01:47:29;;;;;;;3.67;2.40;;;22.60;37.30;;;;;;5043008;28;20575;-66
2023/02/24 01:49:56;;;;;;;3.90;3.05;;;22.60;37.30;;;;;;5054619;28;20048;-66
2023/02/24 01:52:34;;;;;;;4.47;3.20;;;22.60;37.30;;;;;;5055366;28;20059;-66
2023/02/24 01:55:18;;;;;;;2.92;2.53;;;22.60;37.40;;;;;;5054952;28;20047;-67
2023/02/24 01:57:47;;;;;;;2.83;2.30;;;22.60;37.30;;;;;;5054017;28;20077;-67
2023/02/24 02:00:32;;;;;;;3.22;2.92;;;22.60;37.40;;;;;;5054527;28;20049;-67
2023/02/24 02:03:06;;;;;;;3.13;2.63;;;22.60;37.30;;;;;;5055621;28;20405;-67
2023/02/24 02:05:36;;;;;;;2.35;2.15;;;22.60;37.30;;;;;;5054833;28;20049;-66
2023/02/24 02:08:03;;;;;;;2.83;2.40;;;22.60;37.30;;;;;;5055303;28;20049;-66
2023/02/24 02:10:32;;;;;;;2.97;2.50;;;22.60;37.30;;;;;;5055053;28;20128;-67
2023/02/24 02:13:00;;;;;;;4.85;3.08;;;22.60;37.30;;;;;;5054336;28;20095;-67
2023/02/24 02:15:32;;;;;;;3.35;2.70;;;22.60;37.30;;;;;;5055301;28;20049;-67
2023/02/24 02:18:09;;;;;;;2.90;2.40;;;22.60;37.30;;;;;;5053889;28;20051;-67
2023/02/24 02:21:14;;;;;;;3.00;2.35;;;22.60;37.30;;;;;;5053450;28;20132;-67
2023/02/24 02:24:03;;;;;;;2.63;2.42;;;22.60;37.30;;;;;;5053231;28;20080;-67
2023/02/24 02:27:10;;;;;;;3.63;2.75;;;22.60;37.30;;;;;;5054622;28;20045;-67
2023/02/24 02:30:18;;;;;;;2.38;2.17;;;22.60;37.30;;;;;;5053154;28;20103;-67
2023/02/24 02:33:11;;;;;;;2.80;2.35;;;22.60;37.30;;;;;;5053829;28;20068;-67
2023/02/24 02:35:59;;;;;;;4.10;2.67;;;22.60;37.30;;;;;;5054072;28;20603;-67
2023/02/24 02:38:51;;;;;;;3.38;2.70;;;22.60;37.20;;;;;;5053926;28;20040;-67
2023/02/24 02:41:29;;;;;;;2.67;2.47;;;22.60;37.20;;;;;;5054002;28;20049;-67
2023/02/24 02:44:14;;;;;;;2.75;2.35;;;22.60;37.20;;;;;;5053464;28;20127;-67
2023/02/24 02:46:59;;;;;;;2.88;2.58;;;22.60;37.20;;;;;;5052813;28;20171;-66
2023/02/24 02:49:39;;;;;;;3.60;2.65;;;22.60;37.20;;;;;;5052752;28;20055;-67
2023/02/24 02:52:14;;;;;;;;;;;22.60;37.20;;;;;;5053267;28;20047;-67
2023/02/24 02:54:59;;;;;;;2.83;1.98;;;22.60;37.20;;;;;;5053465;28;19925;-66
2023/02/24 02:57:30;;;;;;;3.47;2.63;;;22.60;37.20;;;;;;5053499;28;20136;-67
2023/02/24 03:00:20;;;;;;;2.88;2.22;;;22.60;37.20;;;;;;5051887;28;20131;-67
2023/02/24 03:02:51;;;;;;;2.20;2.00;;;22.60;37.20;;;;;;5052698;28;20126;-67
2023/02/24 03:05:28;;;;;;;2.33;2.13;;;22.60;37.20;;;;;;5053693;28;20053;-67
2023/02/24 03:07:59;;;;;;;1.92;1.83;;;22.50;37.20;;;;;;5053470;28;20417;-67
2023/02/24 03:10:28;;;;;;;2.63;2.05;;;22.50;37.20;;;;;;5052400;28;20099;-67
2023/02/24 03:12:59;;;;;;;3.58;2.72;;;22.50;37.20;;;;;;5052804;28;20056;-67
2023/02/24 03:15:29;;;;;;;2.72;2.28;;;22.50;37.20;;;;;;5053332;28;20072;-67
2023/02/24 03:18:09;;;;;;;2.97;2.22;;;22.50;37.20;;;;;;5052877;28;20135;-67
2023/02/24 03:20:42;;;;;;;3.92;2.70;;;22.50;37.20;;;;;;5052349;28;20049;-67
2023/02/24 03:23:17;;;;;;;2.33;2.13;;;22.50;37.20;;;;;;5053055;28;20059;-67
2023/02/24 03:26:15;;;;;;;2.35;2.13;;;22.50;37.20;;;;;;5053206;28;20051;-67
2023/02/24 03:29:18;;;;;;;2.42;2.22;;;22.50;37.10;;;;;;5053497;28;20056;-67
2023/02/24 03:31:58;;;;;;;3.47;2.45;;;22.50;37.20;;;;;;5034028;28;20056;-67
2023/02/24 03:34:36;;;;;;;2.88;2.38;;;22.50;37.20;;;;;;5032591;28;20052;-67
2023/02/24 03:37:04;;;;;;;2.63;2.10;;;22.50;37.20;;;;;;5032042;28;20132;-67
2023/02/24 03:39:31;;;;;;;2.45;2.25;;;22.50;37.20;;;;;;5033891;28;20045;-67
2023/02/24 03:42:06;;;;;;;2.05;1.85;;;22.50;37.20;;;;;;5033284;28;20049;-67
2023/02/24 03:44:33;;;;;;;2.47;2.28;;;22.50;37.20;;;;;;5033478;28;20080;-67
2023/02/24 03:47:01;;;;;;;3.15;2.35;;;22.50;37.20;;;;;;5033129;28;20089;-67
2023/02/24 03:49:28;;;;;;;3.10;2.80;;;22.50;37.10;;;;;;5035624;28;20071;-67
2023/02/24 03:52:31;;;;;;;2.72;2.30;;;22.50;37.10;;;;;;5052506;28;20488;-67
2023/02/24 03:55:29;;;;;;;3.95;2.65;;;22.50;37.10;;;;;;5051146;28;20580;-67
2023/02/24 03:58:25;;;;;;;3.30;3.03;;;22.50;37.10;;;;;;5032438;28;20051;-67
2023/02/24 04:01:15;;;;;;;2.45;2.25;;;22.50;37.10;;;;;;5030512;28;20070;-67
2023/02/24 04:04:02;;;;;;;2.20;2.03;;;22.50;37.00;;;;;;5031227;28;20052;-67
2023/02/24 04:07:01;;;;;;;2.17;2.00;;;22.50;37.10;;;;;;5032836;28;20050;-67
2023/02/24 04:09:56;;;;;;;2.60;2.40;;;22.50;37.10;;;;;;5031950;28;20055;-67
2023/02/24 04:12:30;;;;;;;2.30;2.10;;;22.50;37.10;;;;;;5050564;28;20408;-67
2023/02/24 04:15:22;;;;;;;2.30;2.10;;;22.50;37.10;;;;;;5035166;28;20045;-67
2023/02/24 04:18:01;;;;;;;2.13;1.92;;;22.50;37.10;;;;;;5052476;28;20470;-67
2023/02/24 04:20:32;;;;;;;2.30;2.10;;;22.50;37.10;;;;;;5051482;28;20445;-68
2023/02/24 04:23:13;;;;;;;2.22;1.90;;;22.50;37.10;;;;;;5051843;28;20053;-67
2023/02/24 04:25:45;;;;;;;2.05;1.90;;;22.50;37.10;;;;;;5051426;28;20061;-67
2023/02/24 04:28:14;;;;;;;3.38;2.50;;;22.50;37.10;;;;;;5034381;28;20141;-67
2023/02/24 04:30:47;;;;;;;2.40;2.20;;;22.50;37.10;;;;;;5032149;28;20085;-67
2023/02/24 04:33:15;;;;;;;3.03;2.47;;;22.50;37.10;;;;;;5050006;28;20056;-67
2023/02/24 04:35:45;;;;;;;2.30;2.10;;;22.50;37.00;;;;;;5050505;28;20049;-67
2023/02/24 04:38:12;;;;;;;2.47;2.28;;;22.50;37.00;;;;;;5051048;28;20048;-67
2023/02/24 04:40:39;;;;;;;2.95;2.55;;;22.50;37.10;;;;;;5051519;28;20132;-67
2023/02/24 04:43:07;;;;;;;2.58;2.38;;;22.50;37.10;;;;;;5051861;28;20091;-67
2023/02/24 04:45:35;;;;;;;2.33;2.00;;;22.50;37.10;;;;;;5051922;28;20055;-68
2023/02/24 04:48:02;;;;;;;2.33;2.10;;;22.50;37.10;;;;;;5052075;28;20137;-67
2023/02/24 04:50:35;;;;;;;2.30;2.10;;;22.50;37.00;;;;;;5050543;28;20068;-67
2023/02/24 04:53:08;;;;;;;2.63;2.45;;;22.50;37.00;;;;;;5050245;28;20059;-66
2023/02/24 04:55:39;;;;;;;2.47;2.25;;;22.50;37.00;;;;;;5044348;28;20106;-68
2023/02/24 04:58:10;;;;;;;2.58;2.20;;;22.40;37.00;;;;;;5052637;28;20055;-67
2023/02/24 05:00:40;;;;;;;2.75;2.20;;;22.40;37.00;;;;;;5054188;28;20049;-67
2023/02/24 05:03:10;;;;;;;2.00;1.83;;;22.40;37.00;;;;;;5055371;28;20489;-67
2023/02/24 05:05:38;;;;;;;2.10;1.98;;;22.40;37.00;;;;;;5055468;28;20118;-67
2023/02/24 05:08:07;;;;;;;2.30;2.10;;;22.40;37.00;;;;;;5055215;28;20045;-67
2023/02/24 05:10:38;;;;;;;2.10;1.95;;;22.40;37.00;;;;;;5054234;28;20045;-66
2023/02/24 05:13:07;;;;;;;3.00;2.45;;;22.40;37.00;;;;;;5051938;28;20080;-67
2023/02/24 05:15:39;;;;;;;3.17;2.60;;;22.40;36.90;;;;;;5051552;28;20045;-67
2023/02/24 05:18:12;;;;;;;2.92;2.60;;;22.40;37.00;;;;;;5054818;28;20044;-67
2023/02/24 05:23:39;;;;;;;2.10;2.00;;;22.50;37.00;;;;;;5050547;28;20040;-67
2023/02/24 05:26:08;;;;;;;3.78;2.50;;;22.40;36.90;;;;;;5054803;28;20145;-67
2023/02/24 05:28:39;;;;;;;2.30;2.03;;;22.40;36.90;;;;;;5055051;28;20366;-66
2023/02/24 05:31:10;;;;;;;2.60;2.40;;;22.50;37.00;;;;;;5055511;28;20059;-67
2023/02/24 05:33:41;;;;;;;3.05;2.50;;;22.50;37.00;;;;;;5055521;28;20128;-67
2023/02/24 05:36:14;;;;;;;3.25;2.92;;;22.40;36.90;;;;;;5055988;28;20131;-67
2023/02/24 05:38:42;;;;;;;3.45;2.90;;;22.40;36.70;;;;;;5055558;28;20049;-68
2023/02/24 05:41:16;;;;;;;4.18;3.25;;;22.40;36.60;;;;;;5054649;28;20088;-67
2023/02/24 05:43:47;;;;;;;4.80;3.75;;;22.40;36.60;;;;;;5054255;28;20049;-68
2023/02/24 05:46:15;;;;;;;3.72;3.38;;;22.40;36.50;;;;;;5053026;28;20098;-66
2023/02/24 05:48:42;;;;;;;4.55;3.47;;;22.40;36.50;;;;;;5054551;28;20066;-68
2023/02/24 05:51:11;;;;;;;4.47;3.40;;;22.40;36.50;;;;;;5053207;28;20045;-67
2023/02/24 05:53:40;;;;;;;4.15;3.70;;;22.40;36.50;;;;;;5054466;28;20052;-67
2023/02/24 05:56:08;;;;;;;4.13;3.65;;;22.40;36.50;;;;;;5054481;28;20083;-67
2023/02/24 05:58:38;;;;;;;3.88;3.45;;;22.40;36.50;;;;;;5054740;28;20041;-66
2023/02/24 06:01:14;;;;;;;3.83;3.47;;;22.40;36.60;;;;;;5054944;28;20095;-67
2023/02/24 06:03:46;;;;;;;4.50;3.42;;;22.40;36.60;;;;;;5054664;28;20052;-67
2023/02/24 06:06:15;;;;;;;4.28;3.83;;;22.40;36.60;;;;;;5052795;28;20053;-67
2023/02/24 06:08:50;;;;;;;4.45;3.50;;;22.40;36.50;;;;;;5053394;28;20056;-66
2023/02/24 06:11:19;;;;;;;3.85;3.45;;;22.40;36.60;;;;;;5051427;28;20111;-67
2023/02/24 06:13:47;;;;;;;4.13;3.30;;;22.50;36.60;;;;;;5050990;28;20052;-67
2023/02/24 06:16:16;;;;;;;4.05;3.47;;;22.50;36.50;;;;;;5054684;28;20081;-67
2023/02/24 06:18:48;;;;;;;4.10;3.70;;;22.50;36.50;;;;;;5059507;28;20131;-67
2023/02/24 06:21:15;;;;;;;3.40;3.10;;;22.50;36.50;;;;;;5054058;28;20127;-64
2023/02/24 06:23:43;;;;;;;3.90;3.50;;;22.50;36.50;;;;;;5039932;28;20515;-62
2023/02/24 06:26:18;;;;;;;5.63;4.20;;;22.60;36.50;;;;;;5033837;28;20106;-64
2023/02/24 06:28:46;;;;;;;7.07;4.10;;;22.60;36.50;;;;;;5047802;28;20458;-65
2023/02/24 06:31:14;;;;;;;6.65;4.07;;;22.60;36.40;;;;;;5045226;28;20041;-64
2023/02/24 06:33:41;;;;;;;5.80;4.38;;;22.60;36.40;;;;;;5041805;28;20057;-62
2023/02/24 06:36:08;;;;;;;5.88;5.03;;;22.70;36.50;;;;;;5039781;28;20041;-63
2023/02/24 06:38:36;;;;;;;7.18;4.65;;;22.70;36.50;;;;;;5037607;28;21994;-65
2023/02/24 06:41:09;;;;;;;8.80;4.93;;;22.70;36.50;;;;;;5036524;28;20046;-65
2023/02/24 06:43:42;;;;;;;6.20;4.70;;;22.80;36.50;;;;;;5039022;28;20063;-65
2023/02/24 06:46:11;;;;;;;8.23;4.97;;;22.80;36.30;;;;;;5041955;28;20041;-65
2023/02/24 06:48:39;;;;;;;10.02;6.40;;;22.80;36.30;;;;;;5046557;28;20048;-65
2023/02/24 06:51:12;;;;;;;9.15;5.60;;;22.90;36.20;;;;;;5046360;28;20143;-65
2023/02/24 06:53:43;;;;;;;11.25;5.90;;;23.00;36.30;;;;;;5038372;28;20068;-65
2023/02/24 06:56:18;;;;;;;8.68;5.50;;;23.00;36.10;;;;;;5043113;28;20394;-65
2023/02/24 06:58:54;;;;;;;7.25;5.32;;;23.10;36.50;;;;;;5043580;28;20136;-65
2023/02/24 07:01:24;;;;;;;9.32;5.47;;;23.10;36.60;;;;;;5041784;28;20140;-64
2023/02/24 07:04:16;;;;;;;25.80;6.20;;;23.10;36.80;;;;;;5045448;28;20066;-66
2023/02/24 07:06:49;;;;;;;7.53;5.95;;;23.10;36.90;;;;;;5042528;28;20127;-64
2023/02/24 07:09:17;;;;;;;5.32;4.82;;;23.20;37.10;;;;;;5044520;28;20063;-65
2023/02/24 07:11:50;;;;;;;10.63;5.35;;;23.20;37.20;;;;;;5045564;28;20072;-65
2023/02/24 07:14:26;;;;;;;6.95;5.40;;;23.30;37.30;;;;;;5043156;28;20094;-64
2023/02/24 07:16:53;;;;;;;9.18;5.28;;;23.30;37.40;;;;;;5042137;28;20152;-64
2023/02/24 07:19:26;;;;;;;7.18;5.55;;;23.40;37.30;;;;;;5043945;28;20496;-65
2023/02/24 07:22:02;;;;;;;8.27;5.90;;;23.40;37.10;;;;;;5042104;28;20049;-65
2023/02/24 07:24:35;;;;;;;7.97;5.57;;;23.50;37.00;;;;;;5038970;28;20103;-61
2023/02/24 07:27:06;;;;;;;8.68;5.80;;;23.50;36.90;;;;;;5038491;28;20474;-64
2023/02/24 07:29:34;;;;;;;9.20;5.93;;;23.50;36.80;;;;;;5042129;28;20517;-64
2023/02/24 07:32:07;;;;;;;8.07;6.63;;;23.50;37.10;;;;;;5041564;28;20523;-65
2023/02/24 07:34:38;;;;;;;9.43;5.85;;;23.60;36.90;;;;;;5042367;28;20049;-66
2023/02/24 07:37:07;;;;;;;8.13;5.72;;;23.60;36.80;;;;;;5044320;28;20057;-63
2023/02/24 07:39:36;;;;;;;5.97;5.18;;;23.60;36.80;;;;;;5044498;28;20492;-64
2023/02/24 07:42:07;;;;;;;7.32;5.38;;;23.60;36.90;;;;;;5046075;28;20052;-61
2023/02/24 07:44:35;;;;;;;7.60;5.72;;;23.70;37.10;;;;;;5040023;28;20135;-61
2023/02/24 07:47:06;;;;;;;9.15;5.15;;;23.70;37.00;;;;;;5037612;28;20059;-66
2023/02/24 07:49:34;;;;;;;11.05;5.90;;;23.80;37.00;;;;;;5040441;28;20091;-64
2023/02/24 07:52:01;;;;;;;9.27;5.72;;;23.80;36.80;;;;;;5041075;28;20080;-64
2023/02/24 07:54:28;;;;;;;8.25;4.85;;;23.90;36.60;;;;;;5042131;28;20049;-65
2023/02/24 07:56:57;;;;;;;8.27;5.63;;;23.90;36.60;;;;;;5044944;28;20045;-65
2023/02/24 07:59:29;;;;;;;7.10;5.43;;;23.90;36.80;;;;;;5046451;28;20049;-62
2023/02/24 08:01:57;;;;;;;8.32;5.45;;;23.90;37.30;;;;;;5040169;28;20555;-63
2023/02/24 08:04:27;;;;;;;9.80;5.90;;;24.00;37.30;;;;;;5041230;28;20519;-63
2023/02/24 08:06:55;;;;;;;6.55;5.53;;;24.10;37.20;;;;;;5045803;28;21357;-63
2023/02/24 08:12:20;;;;;;;9.80;5.32;;;24.10;36.90;;;;;;5045853;28;20055;-62
2023/02/24 08:14:51;;;;;;;8.95;6.05;;;24.20;36.80;;;;;;5041463;28;20071;-63
2023/02/24 08:17:19;;;;;;;;;;;24.20;36.50;;;;;;5041350;28;20140;-62
2023/02/24 08:19:48;;;;;;;7.63;5.30;;;24.20;36.40;;;;;;5041788;28;19925;-65
2023/02/24 08:22:19;;;;;;;9.60;6.15;;;24.20;36.50;;;;;;5041351;28;20037;-62
2023/02/24 08:24:53;;;;;;;8.65;5.65;;;24.30;36.80;;;;;;5047264;28;20049;-63
2023/02/24 08:27:23;;;;;;;11.05;6.25;;;24.30;36.70;;;;;;5046627;28;20059;-63
2023/02/24 08:29:59;;;;;;;8.40;5.43;;;24.30;36.60;;;;;;5042691;28;20136;-63
2023/02/24 08:32:42;;;;;;;7.65;5.15;;;24.40;36.60;;;;;;5042378;28;20071;-62
2023/02/24 08:35:15;;;;;;;6.93;5.47;;;24.40;36.40;;;;;;5043618;28;20072;-63
2023/02/24 08:37:46;;;;;;;10.80;5.18;;;24.40;36.40;;;;;;5043271;28;20159;-64
2023/02/24 08:43:18;;;;;;;8.75;5.57;;;24.50;36.40;;;;;;5045383;28;20072;-64
2023/02/24 08:45:51;;;;;;;10.38;6.20;;;24.50;36.60;;;;;;5044998;28;20416;-64
2023/02/24 08:48:37;;;;;;;15.43;7.28;;;24.60;36.60;;;;;;5047491;28;20056;-62
2023/02/24 08:51:27;;;;;;;8.32;5.60;;;24.60;36.50;;;;;;5047353;28;20048;-62
2023/02/24 08:53:56;;;;;;;;;;;24.60;36.50;;;;;;5047508;28;20057;-62
2023/02/24 08:56:33;;;;;;;9.02;5.97;;;24.70;36.50;;;;;;5045003;28;19935;-62
2023/02/24 08:59:04;;;;;;;9.93;6.05;;;24.70;36.40;;;;;;5042235;28;20084;-62
2023/02/24 09:01:51;;;;;;;10.93;6.85;;;24.70;36.30;;;;;;5045058;28;20053;-64
2023/02/24 09:04:33;;;;;;;9.55;6.00;;;24.80;36.40;;;;;;5045910;28;20051;-62
2023/02/24 09:07:05;;;;;;;15.73;8.07;;;24.80;36.40;;;;;;5047094;28;20145;-63
2023/02/24 09:09:40;;;;;;;14.50;7.82;;;24.80;36.20;;;;;;5049778;28;20509;-63
2023/02/24 09:12:20;;;;;;;10.85;6.80;;;24.80;36.10;;;;;;5044680;28;20044;-62
2023/02/24 09:14:54;;;;;;;10.60;6.88;;;24.90;36.20;;;;;;5047923;28;20072;-64
2023/02/24 09:17:39;;;;;;;11.25;6.95;;;24.90;36.20;;;;;;5045886;28;20060;-66
2023/02/24 09:20:55;;;;;;;10.48;5.95;;;24.90;36.20;;;;;;5047021;28;20049;-64
2023/02/24 09:23:04;;;;;;;11.85;6.47;;;24.90;36.30;;;;;;5046848;28;20413;-62
2023/02/24 09:25:43;;;;;;;9.35;6.38;;;25.00;36.40;;;;;;5048838;28;20499;-61
2023/02/24 09:28:16;;;;;;;11.27;6.78;;;25.00;36.30;;;;;;5043996;28;20091;-61
2023/02/24 09:30:56;;;;;;;9.50;5.53;;;25.00;36.10;;;;;;5044711;28;20159;-61
2023/02/24 09:33:37;;;;;;;9.93;6.10;;;25.10;36.20;;;;;;5045064;28;20041;-61
2023/02/24 09:36:08;;;;;;;14.07;6.68;;;25.10;36.20;;;;;;5044828;28;20515;-63
2023/02/24 09:42:14;;;;;;;11.65;6.20;;;25.10;35.90;;;;;;5048570;28;20140;-60
2023/02/24 09:45:10;;;;;;;11.52;6.32;;;25.20;35.90;;;;;;5048457;28;20132;-59
2023/02/24 09:47:55;;;;;;;10.57;6.15;;;25.20;35.80;;;;;;5052526;28;20053;-60
2023/02/24 09:50:42;;;;;;;7.97;6.05;;;25.20;35.60;;;;;;5050788;28;20512;-59
2023/02/24 09:53:48;;;;;;;14.23;6.25;;;25.30;35.50;;;;;;5049243;28;20076;-59
2023/02/24 09:56:27;;;;;;;8.57;5.57;;;25.30;35.30;;;;;;5047258;28;20417;-59
2023/02/24 09:59:11;;;;;;;9.85;6.07;;;25.30;35.60;;;;;;5048803;28;20087;-59
2023/02/24 10:02:08;;;;;;;11.18;5.50;;;25.30;35.30;;;;;;5052185;28;20508;-60
2023/02/24 10:05:13;;;;;;;11.38;5.53;;;25.30;35.60;;;;;;5051364;28;20523;-61
2023/02/24 10:07:42;;;;;;;6.53;5.10;;;25.40;36.20;;;;;;5048573;28;20120;-60
2023/02/24 10:10:18;;;;;;;9.80;5.25;;;25.40;36.20;;;;;;5045407;28;20083;-59
2023/02/24 10:13:01;;;;;;;6.45;5.10;;;25.40;35.60;;;;;;5049183;28;20072;-61
2023/02/24 10:16:22;;;;;;;7.55;5.13;;;25.40;35.30;;;;;;5048954;28;20083;-60
2023/02/24 10:18:30;;;;;;;11.40;6.43;;;25.40;35.60;;;;;;5043052;28;20045;-64
2023/02/24 10:21:29;;;;;;;8.00;5.13;;;25.50;35.60;;;;;;5045650;28;20049;-60
2023/02/24 10:24:22;;;;;;;9.90;4.63;;;25.50;35.90;;;;;;5048745;28;20064;-59
2023/02/24 10:27:08;;;;;;;7.63;4.78;;;25.50;35.80;;;;;;5047236;28;20051;-61
2023/02/24 10:30:09;;;;;;;7.75;5.15;;;25.50;36.20;;;;;;5048154;28;20057;-61
2023/02/24 10:32:51;;;;;;;6.80;5.22;;;25.50;35.30;;;;;;5048096;28;20079;-64
2023/02/24 10:35:24;;;;;;;5.85;4.25;;;25.50;35.40;;;;;;5050510;28;20056;-64
2023/02/24 10:37:55;;;;;;;9.50;5.00;;;25.60;35.30;;;;;;5050016;28;20106;-63
2023/02/24 10:40:43;;;;;;;8.05;4.90;;;25.60;35.00;;;;;;5047743;28;20109;-62
2023/02/24 10:43:16;;;;;;;7.70;4.90;;;25.60;34.70;;;;;;5042691;28;20552;-61
2023/02/24 10:45:45;;;;;;;10.38;4.72;;;25.60;34.50;;;;;;5041687;28;20076;-63
2023/02/24 10:48:25;;;;;;;10.93;4.95;;;25.60;34.40;;;;;;5042404;28;20500;-62
2023/02/24 10:51:18;;;;;;;7.75;5.47;;;25.60;34.60;;;;;;5042680;28;20440;-62
2023/02/24 10:53:52;;;;;;;10.85;4.68;;;25.60;35.00;;;;;;5046699;28;20443;-65
2023/02/24 10:56:26;;;;;;;6.40;4.13;;;25.60;35.90;;;;;;5047533;28;20056;-67
2023/02/24 11:02:05;;;;;;;5.80;4.30;;;25.60;35.30;;;;;;5046339;28;20076;-64
2023/02/24 11:07:42;;;;;;;5.45;4.28;;;25.60;34.80;;;;;;5043933;28;20037;-67
2023/02/24 11:10:24;;;;;;;4.43;3.90;;;25.60;34.60;;;;;;5044415;28;20063;-67
2023/02/24 11:18:38;;;;;;;4.60;3.55;;;25.60;34.40;;;;;;5044002;28;20091;-68
2023/02/24 11:21:09;;;;;;;7.97;4.80;;;25.60;34.30;;;;;;5048470;28;20239;-69
2023/02/24 11:23:48;;;;;;;4.68;4.18;;;25.60;34.30;;;;;;5043879;28;20053;-71
2023/02/24 11:26:22;;;;;;;8.32;3.88;;;25.60;34.30;;;;;;5048254;28;20053;-69
2023/02/24 11:29:29;;;;;;;11.52;4.57;;;25.60;34.20;;;;;;5041326;28;20072;-69
2023/02/24 11:32:32;;;;;;;7.28;4.18;;;25.70;34.20;;;;;;5046687;28;20052;-69
2023/02/24 11:35:26;;;;;;;7.97;3.60;;;25.70;34.20;;;;;;5044902;28;20128;-69
2023/02/24 11:38:34;;;;;;;6.07;3.70;;;25.60;34.10;;;;;;5048528;28;20404;-68
2023/02/24 11:41:22;;;;;;;6.80;4.25;;;25.70;34.20;;;;;;5045151;28;20576;-68
2023/02/24 11:43:59;;;;;;;7.93;3.85;;;25.70;34.00;;;;;;5042350;28;20398;-68
2023/02/24 11:46:40;;;;;;;5.68;4.22;;;25.70;33.90;;;;;;5045911;28;20056;-68
2023/02/24 11:49:38;;;;;;;5.68;3.58;;;25.70;33.90;;;;;;5040241;28;20045;-67
2023/02/24 11:52:12;;;;;;;4.63;3.50;;;25.70;34.10;;;;;;5044646;28;20044;-68
2023/02/24 11:54:46;;;;;;;6.00;3.50;;;25.70;33.80;;;;;;5042813;28;20408;-68
2023/02/24 11:57:27;;;;;;;4.88;3.20;;;25.70;33.80;;;;;;5044621;28;20139;-68
2023/02/24 12:00:18;;;;;;;4.45;3.55;;;25.70;33.80;;;;;;5041913;28;20124;-66
2023/02/24 12:03:17;;;;;;;5.22;3.60;;;25.70;33.90;;;;;;5043049;28;20052;-66
2023/02/24 12:05:50;;;;;;;4.88;3.58;;;25.70;33.60;;;;;;5041721;28;20049;-66
2023/02/24 12:08:33;;;;;;;6.63;3.88;;;25.70;33.60;;;;;;5044485;28;20493;-68
2023/02/24 12:11:19;;;;;;;5.25;3.72;;;25.70;33.60;;;;;;5041833;28;20140;-68
2023/02/24 12:13:58;;;;;;;4.65;3.55;;;25.70;33.60;;;;;;5039383;28;20548;-70
2023/02/24 12:16:32;;;;;;;6.38;3.65;;;25.70;33.60;;;;;;5043104;28;20382;-68
2023/02/24 12:19:18;;;;;;;9.00;3.63;;;25.70;33.80;;;;;;5041500;28;20049;-68
2023/02/24 12:21:54;;;;;;;4.63;3.63;;;25.70;33.60;;;;;;5042308;28;20057;-69
2023/02/24 12:24:22;;;;;;;3.17;2.88;;;25.70;33.70;;;;;;5044491;28;20163;-70
2023/02/24 12:27:13;;;;;;;4.50;3.50;;;25.70;33.60;;;;;;5048118;28;20049;-68
2023/02/24 12:30:05;;;;;;;6.22;3.80;;;25.70;33.50;;;;;;5045209;28;20045;-68
2023/02/24 12:33:00;;;;;;;7.25;3.85;;;25.70;33.40;;;;;;5042448;28;20061;-69
2023/02/24 12:35:46;;;;;;;4.60;3.25;;;25.70;33.40;;;;;;5042617;28;20071;-66
2023/02/24 12:38:42;;;;;;;4.00;2.97;;;25.70;33.60;;;;;;5042398;28;20084;-67
2023/02/24 12:41:38;;;;;;;6.38;3.75;;;25.80;33.70;;;;;;5045089;28;20171;-66
2023/02/24 12:44:30;;;;;;;10.05;3.65;;;25.80;33.80;;;;;;5044305;28;20143;-68
2023/02/24 12:47:15;;;;;;;3.63;3.33;;;25.80;33.70;;;;;;5046771;28;20063;-66
2023/02/24 12:50:06;;;;;;;4.32;3.33;;;25.80;33.80;;;;;;5046598;28;20509;-65
2023/02/24 12:53:13;;;;;;;4.10;3.13;;;25.80;33.90;;;;;;5046091;28;20467;-64
2023/02/24 12:56:13;;;;;;;4.47;3.30;;;25.80;33.90;;;;;;5040345;28;20041;-65
2023/02/24 12:58:44;;;;;;;4.43;3.22;;;25.80;34.20;;;;;;5042679;28;20497;-62
2023/02/24 13:01:38;;;;;;;6.50;3.38;;;25.80;33.90;;;;;;5037315;28;20053;-63
2023/02/24 13:04:18;;;;;;;3.35;3.05;;;25.90;34.30;;;;;;5046113;28;20071;-62
2023/02/24 13:07:11;;;;;;;6.60;4.03;;;25.90;34.60;;;;;;5043501;28;20584;-63
2023/02/24 13:10:08;;;;;;;6.25;3.30;;;26.00;34.60;;;;;;5041807;28;20053;-61
2023/02/24 13:13:05;;;;;;;4.38;3.25;;;26.00;34.30;;;;;;5045778;28;20048;-64
2023/02/24 13:15:32;;;;;;;7.93;3.38;;;26.00;33.80;;;;;;5050180;28;20041;-63
2023/02/24 13:18:00;;;;;;;4.00;3.30;;;26.00;33.80;;;;;;5052798;28;20552;-63
2023/02/24 13:20:31;;;;;;;4.22;3.15;;;26.10;33.90;;;;;;5051768;28;20077;-63
2023/02/24 13:23:00;;;;;;;6.55;3.53;;;26.10;33.70;;;;;;5051149;28;20055;-63
2023/02/24 13:25:33;;;;;;;4.38;3.03;;;26.00;33.80;;;;;;5052104;28;20120;-63
2023/02/24 13:28:03;;;;;;;6.50;3.80;;;26.00;33.60;;;;;;5053905;28;20049;-63
2023/02/24 13:30:40;;;;;;;5.90;3.90;;;26.00;33.60;;;;;;5050917;28;20057;-63
2023/02/24 13:33:31;;;;;;;4.47;3.20;;;26.00;33.50;;;;;;5050618;28;20482;-63
2023/02/24 13:36:11;;;;;;;6.40;3.40;;;26.00;33.30;;;;;;5052155;28;20443;-63
2023/02/24 13:38:47;;;;;;;5.30;3.05;;;26.00;33.40;;;;;;5037053;28;20136;-63
2023/02/24 13:41:39;;;;;;;4.47;3.47;;;26.00;33.60;;;;;;5035065;28;20548;-63
2023/02/24 13:44:25;;;;;;;4.95;3.42;;;26.00;33.40;;;;;;5035778;28;20110;-63
2023/02/24 13:47:20;;;;;;;3.83;3.40;;;25.90;33.60;;;;;;5034378;28;20450;-62
2023/02/24 13:50:09;;;;;;;5.78;3.35;;;25.90;33.60;;;;;;5036295;28;20164;-63
2023/02/24 13:52:52;;;;;;;4.90;3.50;;;25.90;33.70;;;;;;5035642;28;20486;-62
2023/02/24 13:55:46;;;;;;;9.65;3.75;;;25.90;33.90;;;;;;5034225;28;20060;-63
2023/02/24 13:58:49;;;;;;;4.25;3.55;;;25.80;34.10;;;;;;5035738;28;20049;-63
2023/02/24 14:01:18;;;;;;;5.18;3.28;;;25.80;34.10;;;;;;5058033;28;20052;-62
2023/02/24 14:04:20;;;;;;;4.60;2.77;;;25.80;34.40;;;;;;5062520;28;20120;-63
2023/02/24 14:06:52;;;;;;;5.20;3.45;;;25.70;34.40;;;;;;5057187;28;20136;-63