Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:20;;;;;;;21.00;17.90;;;;;;;-128.00;-1.00;-1.00;103163;1253;1002492;-61
2023/06/15 00:03:46;;;;;;;18.00;15.20;;;;;;;-128.00;-1.00;-1.00;103171;1253;1002190;-62
2023/06/15 00:06:13;;;;;;;15.50;12.60;;;;;;;-128.00;-1.00;-1.00;103130;1257;1002628;-67
2023/06/15 00:08:40;;;;;;;17.90;14.10;;;;;;;-128.00;-1.00;-1.00;103153;1256;1002078;-62
2023/06/15 00:11:07;;;;;;;19.80;16.70;;;;;;;-128.00;-1.00;-1.00;103172;1253;1002512;-61
2023/06/15 00:13:34;;;;;;;17.00;11.50;;;;;;;-128.00;-1.00;-1.00;103143;1253;1002791;-64
2023/06/15 00:16:01;;;;;;;20.00;13.10;;;;;;;-128.00;-1.00;-1.00;103173;1253;1002801;-64
2023/06/15 00:18:28;;;;;;;19.80;15.00;;;;;;;-128.00;-1.00;-1.00;103167;1257;1002955;-62
2023/06/15 00:20:55;;;;;;;35.40;20.10;;;;;;;-128.00;-1.00;-1.00;103150;1256;1002864;-65
2023/06/15 00:23:26;;;;;;;23.00;15.10;;;;;;;-128.00;-1.00;-1.00;103160;1253;1002657;-61
2023/06/15 00:25:53;;;;;;;22.90;14.80;;;;;;;-128.00;-1.00;-1.00;103073;1253;1010113;-62
2023/06/15 00:28:20;;;;;;;22.80;13.50;;;;;;;-128.00;-1.00;-1.00;103303;1253;1002855;-64
2023/06/15 00:30:47;;;;;;;17.20;12.10;;;;;;;-128.00;-1.00;-1.00;103170;1257;1002883;-66
2023/06/15 00:33:14;;;;;;;15.70;12.30;;;;;;;-128.00;-1.00;-1.00;103084;1256;1002594;-65
2023/06/15 00:35:41;;;;;;;20.10;13.40;;;;;;;-128.00;-1.00;-1.00;103140;1253;1002852;-62
2023/06/15 00:38:08;;;;;;;19.00;13.90;;;;;;;-128.00;-1.00;-1.00;103149;1253;1002554;-61
2023/06/15 00:40:38;;;;;;;23.90;14.90;;;;;;;-128.00;-1.00;-1.00;103191;1253;1011376;-61
2023/06/15 00:43:05;;;;;;;19.10;14.00;;;;;;;-128.00;-1.00;-1.00;103152;1257;1002818;-61
2023/06/15 00:45:32;;;;;;;18.00;13.30;;;;;;;-128.00;-1.00;-1.00;103238;1257;1002975;-62
2023/06/15 00:48:00;;;;;;;18.10;12.60;;;;;;;-128.00;-1.00;-1.00;103183;1253;1002724;-61
2023/06/15 00:50:29;;;;;;;21.00;11.60;;;;;;;-128.00;-1.00;-1.00;103052;1253;1002249;-64
2023/06/15 00:52:58;;;;;;;16.90;12.00;;;;;;;-128.00;-1.00;-1.00;101354;1253;2485259;-65
2023/06/15 00:55:25;;;;;;;30.90;20.90;;;;;;;-128.00;-1.00;-1.00;103058;1253;1012767;-61
2023/06/15 00:57:52;;;;;;;34.50;21.50;;;;;;;-128.00;-1.00;-1.00;102649;1264;1003044;-62
2023/06/15 01:00:19;;;;;;;30.90;18.70;;;;;;;-128.00;-1.00;-1.00;102706;1259;1002226;-62
2023/06/15 01:02:50;;;;;;;34.00;16.10;;;;;;;-128.00;-1.00;-1.00;102877;1259;1002987;-61
2023/06/15 01:05:17;;;;;;;19.70;12.50;;;;;;;-128.00;-1.00;-1.00;102732;1264;1011418;-62
2023/06/15 01:07:47;;;;;;;32.40;21.30;;;;;;;-128.00;-1.00;-1.00;102647;1267;1002581;-62
2023/06/15 01:10:16;;;;;;;40.30;24.80;;;;;;;-128.00;-1.00;-1.00;102792;1263;1012772;-63
2023/06/15 01:12:44;;;;;;;57.20;30.30;;;;;;;-128.00;-1.00;-1.00;102852;1258;1012841;-63
2023/06/15 01:15:12;;;;;;;59.70;34.50;;;;;;;-128.00;-1.00;-1.00;102702;1259;1010535;-65
2023/06/15 01:17:44;;;;;;;55.90;32.20;;;;;;;-128.00;-1.00;-1.00;103227;1253;1002849;-62
2023/06/15 01:20:21;;;;;;;59.30;37.30;;;;;;;-128.00;-1.00;-1.00;103047;1261;1013918;-62
2023/06/15 01:22:59;;;;;;;25.40;15.20;;;;;;;-128.00;-1.00;-1.00;103019;1261;1013685;-62
2023/06/15 01:25:45;;;;;;;15.70;10.80;;;;;;;-128.00;-1.00;-1.00;103242;1253;1013545;-62
2023/06/15 01:28:15;;;;;;;14.60;10.10;;;;;;;-128.00;-1.00;-1.00;103361;1253;1010091;-63
2023/06/15 01:30:43;;;;;;;12.10;10.60;;;;;;;-128.00;-1.00;-1.00;103073;1253;1010754;-63
2023/06/15 01:33:11;;;;;;;13.70;11.30;;;;;;;-128.00;-1.00;-1.00;103288;1259;1013246;-63
2023/06/15 01:35:38;;;;;;;13.00;9.80;;;;;;;-128.00;-1.00;-1.00;103307;1257;1002830;-63
2023/06/15 01:38:08;;;;;;;11.30;9.50;;;;;;;-128.00;-1.00;-1.00;103210;1253;1013423;-62
2023/06/15 01:40:38;;;;;;;20.30;9.60;;;;;;;-128.00;-1.00;-1.00;103230;1253;1010250;-62
2023/06/15 01:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103035;1263;1010750;-64
2023/06/15 01:45:34;;;;;;;12.50;10.20;;;;;;;-128.00;-1.00;-1.00;103247;1253;1002815;-63
2023/06/15 01:48:00;;;;;;;12.20;10.50;;;;;;;-128.00;-1.00;-1.00;103230;1257;1002453;-63
2023/06/15 01:50:27;;;;;;;23.50;18.60;;;;;;;-128.00;-1.00;-1.00;103136;1253;1001917;-62
2023/06/15 01:52:54;;;;;;;139.40;78.80;;;;;;;-128.00;-1.00;-1.00;103059;1253;1002259;-63
2023/06/15 01:55:21;;;;;;;182.70;95.70;;;;;;;-128.00;-1.00;-1.00;103100;1256;1002784;-62
2023/06/15 01:57:52;;;;;;;209.40;113.30;;;;;;;-128.00;-1.00;-1.00;103200;1257;1012841;-62
2023/06/15 02:00:20;;;;;;;56.50;33.80;;;;;;;-128.00;-1.00;-1.00;103160;1259;1013130;-63
2023/06/15 02:02:47;;;;;;;23.50;13.40;;;;;;;-128.00;-1.00;-1.00;103187;1253;1012578;-65
2023/06/15 02:05:14;;;;;;;35.30;19.50;;;;;;;-128.00;-1.00;-1.00;103235;1253;1002533;-66
2023/06/15 02:07:42;;;;;;;202.60;102.40;;;;;;;-128.00;-1.00;-1.00;103118;1254;1002318;-63
2023/06/15 02:10:09;;;;;;;39.20;21.10;;;;;;;-128.00;-1.00;-1.00;102868;1258;1002735;-62
2023/06/15 02:12:36;;;;;;;21.90;14.80;;;;;;;-128.00;-1.00;-1.00;103109;1259;1002689;-63
2023/06/15 02:15:05;;;;;;;20.50;13.90;;;;;;;-128.00;-1.00;-1.00;103078;1260;1002531;-66
2023/06/15 02:17:38;;;;;;;14.00;11.30;;;;;;;-128.00;-1.00;-1.00;103268;1253;1002564;-65
2023/06/15 02:20:07;;;;;;;23.70;15.50;;;;;;;-128.00;-1.00;-1.00;103356;1253;1010711;-64
2023/06/15 02:22:35;;;;;;;16.50;10.90;;;;;;;-128.00;-1.00;-1.00;103350;1253;1012610;-61
2023/06/15 02:25:03;;;;;;;18.60;12.30;;;;;;;-128.00;-1.00;-1.00;103225;1256;1002893;-63
2023/06/15 02:27:30;;;;;;;27.10;24.20;;;;;;;-128.00;-1.00;-1.00;103260;1253;1002447;-61
2023/06/15 02:29:57;;;;;;;17.30;13.10;;;;;;;-128.00;-1.00;-1.00;103241;1253;1002770;-63
2023/06/15 02:32:34;;;;;;;16.40;12.10;;;;;;;-128.00;-1.00;-1.00;103253;1258;1002892;-63
2023/06/15 02:35:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;102920;1253;1012454;-63
2023/06/15 02:37:35;;;;;;;19.50;12.30;;;;;;;-128.00;-1.00;-1.00;103193;1253;1013385;-63
2023/06/15 02:40:06;;;;;;;17.60;10.60;;;;;;;-128.00;-1.00;-1.00;102953;1258;1002324;-63
2023/06/15 02:42:35;;;;;;;17.30;11.70;;;;;;;-128.00;-1.00;-1.00;102865;1256;1010117;-63
2023/06/15 02:45:02;;;;;;;31.50;20.70;;;;;;;-128.00;-1.00;-1.00;102966;1258;1002675;-65
2023/06/15 02:47:30;;;;;;;34.50;19.50;;;;;;;-128.00;-1.00;-1.00;102930;1253;1013235;-65
2023/06/15 02:49:59;;;;;;;14.00;10.60;;;;;;;-128.00;-1.00;-1.00;103240;1253;1002337;-61
2023/06/15 02:52:26;;;;;;;19.40;10.50;;;;;;;-128.00;-1.00;-1.00;103232;1254;1013365;-64
2023/06/15 02:54:53;;;;;;;13.40;9.40;;;;;;;-128.00;-1.00;-1.00;102899;1257;1002768;-64
2023/06/15 02:57:20;;;;;;;17.40;9.70;;;;;;;-128.00;-1.00;-1.00;103046;1253;1003616;-63
2023/06/15 03:00:05;;;;;;;13.10;9.40;;;;;;;-128.00;-1.00;-1.00;103268;1259;1013802;-64
2023/06/15 03:02:33;;;;;;;12.10;10.50;;;;;;;-128.00;-1.00;-1.00;103122;1253;1012549;-65
2023/06/15 03:05:00;;;;;;;17.20;11.30;;;;;;;-128.00;-1.00;-1.00;103243;1253;1002821;-66
2023/06/15 03:07:36;;;;;;;13.50;9.50;;;;;;;-128.00;-1.00;-1.00;103108;1253;1010545;-63
2023/06/15 03:10:22;;;;;;;20.00;9.60;;;;;;;-128.00;-1.00;-1.00;103324;1257;1011674;-62
2023/06/15 03:12:49;;;;;;;16.90;10.10;;;;;;;-128.00;-1.00;-1.00;103227;1257;1002553;-63
2023/06/15 03:15:16;;;;;;;16.20;11.00;;;;;;;-128.00;-1.00;-1.00;103265;1256;1003151;-64
2023/06/15 03:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103142;1253;1012584;-63
2023/06/15 03:20:12;;;;;;;20.50;13.20;;;;;;;-128.00;-1.00;-1.00;103332;1257;1002644;-68
2023/06/15 03:22:40;;;;;;;15.90;12.50;;;;;;;-128.00;-1.00;-1.00;103282;1253;1002426;-66
2023/06/15 03:25:10;;;;;;;15.10;11.10;;;;;;;-128.00;-1.00;-1.00;103157;1259;1002659;-65
2023/06/15 03:27:40;;;;;;;14.50;9.20;;;;;;;-128.00;-1.00;-1.00;103296;1256;1011859;-64
2023/06/15 03:30:11;;;;;;;11.90;9.90;;;;;;;-128.00;-1.00;-1.00;103242;1253;1013078;-63
2023/06/15 03:32:41;;;;;;;16.80;10.20;;;;;;;-128.00;-1.00;-1.00;103197;1257;1010546;-62
2023/06/15 03:35:08;;;;;;;28.10;14.40;;;;;;;-128.00;-1.00;-1.00;103228;1253;1002753;-67
2023/06/15 03:37:37;;;;;;;24.70;15.00;;;;;;;-128.00;-1.00;-1.00;103296;1259;1012708;-69
2023/06/15 03:40:05;;;;;;;17.10;12.00;;;;;;;-128.00;-1.00;-1.00;103052;1257;1002675;-66
2023/06/15 03:42:32;;;;;;;22.30;10.70;;;;;;;-128.00;-1.00;-1.00;103242;1253;1012295;-64
2023/06/15 03:45:00;;;;;;;15.70;11.40;;;;;;;-128.00;-1.00;-1.00;103283;1253;1002362;-66
2023/06/15 03:47:27;;;;;;;17.60;11.70;;;;;;;-128.00;-1.00;-1.00;103243;1253;1002991;-65
2023/06/15 03:49:55;;;;;;;21.90;12.20;;;;;;;-128.00;-1.00;-1.00;103285;1256;1002551;-62
2023/06/15 03:52:25;;;;;;;20.00;12.00;;;;;;;-128.00;-1.00;-1.00;103329;1253;1013387;-63
2023/06/15 03:54:51;;;;;;;15.90;10.60;;;;;;;-128.00;-1.00;-1.00;103119;1259;1013197;-63
2023/06/15 03:57:19;;;;;;;15.70;10.40;;;;;;;-128.00;-1.00;-1.00;103300;1253;1002856;-65
2023/06/15 03:59:46;;;;;;;18.70;11.50;;;;;;;-128.00;-1.00;-1.00;103072;1253;1002458;-65
2023/06/15 04:02:12;;;;;;;15.20;9.00;;;;;;;-128.00;-1.00;-1.00;103065;1257;1002672;-64
2023/06/15 04:04:40;;;;;;;14.00;9.10;;;;;;;-128.00;-1.00;-1.00;103294;1256;1002349;-64
2023/06/15 04:07:08;;;;;;;21.30;10.50;;;;;;;-128.00;-1.00;-1.00;103103;1256;1002832;-67
2023/06/15 04:09:36;;;;;;;13.10;9.40;;;;;;;-128.00;-1.00;-1.00;103299;1253;1010663;-65
2023/06/15 04:12:04;;;;;;;18.20;9.80;;;;;;;-128.00;-1.00;-1.00;103252;1258;1002612;-64
2023/06/15 04:14:31;;;;;;;14.00;8.90;;;;;;;-128.00;-1.00;-1.00;103240;1253;1002895;-66
2023/06/15 04:16:58;;;;;;;13.20;10.20;;;;;;;-128.00;-1.00;-1.00;103266;1259;1003182;-65
2023/06/15 04:19:25;;;;;;;16.10;9.30;;;;;;;-128.00;-1.00;-1.00;103289;1253;1002776;-63
2023/06/15 04:21:52;;;;;;;11.80;9.60;;;;;;;-128.00;-1.00;-1.00;103236;1253;1002381;-67
2023/06/15 04:24:19;;;;;;;16.10;9.40;;;;;;;-128.00;-1.00;-1.00;103205;1257;1002427;-66
2023/06/15 04:26:46;;;;;;;11.50;9.70;;;;;;;-128.00;-1.00;-1.00;103124;1259;1002653;-67
2023/06/15 04:29:18;;;;;;;14.90;10.60;;;;;;;-128.00;-1.00;-1.00;103287;1258;1002551;-67
2023/06/15 04:31:54;;;;;;;15.90;10.30;;;;;;;-128.00;-1.00;-1.00;103285;1253;1012491;-64
2023/06/15 04:34:24;;;;;;;17.00;10.60;;;;;;;-128.00;-1.00;-1.00;103226;1253;1010533;-63
2023/06/15 04:36:51;;;;;;;17.50;13.20;;;;;;;-128.00;-1.00;-1.00;103101;1253;1011340;-66
2023/06/15 04:39:22;;;;;;;25.20;12.90;;;;;;;-128.00;-1.00;-1.00;103128;1258;1003023;-65
2023/06/15 04:41:49;;;;;;;21.70;13.40;;;;;;;-128.00;-1.00;-1.00;103252;1257;1012550;-63
2023/06/15 04:44:16;;;;;;;24.00;12.70;;;;;;;-128.00;-1.00;-1.00;103354;1253;1002892;-64
2023/06/15 04:46:43;;;;;;;20.20;11.50;;;;;;;-128.00;-1.00;-1.00;103275;1253;1002286;-65
2023/06/15 04:49:12;;;;;;;17.90;10.90;;;;;;;-128.00;-1.00;-1.00;103277;1253;1003134;-65
2023/06/15 04:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103182;1259;1014130;-62
2023/06/15 04:54:06;;;;;;;35.50;17.50;;;;;;;-128.00;-1.00;-1.00;103243;1256;1002840;-64
2023/06/15 04:56:33;;;;;;;31.80;16.40;;;;;;;-128.00;-1.00;-1.00;103210;1256;1002849;-69
2023/06/15 04:59:00;;;;;;;29.60;16.20;;;;;;;-128.00;-1.00;-1.00;103077;1253;1003074;-66
2023/06/15 05:01:27;;;;;;;21.00;14.00;;;;;;;-128.00;-1.00;-1.00;103308;1253;1004395;-66
2023/06/15 05:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;102998;1259;1012381;-64
2023/06/15 05:06:26;;;;;;;23.00;12.40;;;;;;;-128.00;-1.00;-1.00;103311;1253;1012443;-66
2023/06/15 05:08:53;;;;;;;21.10;12.40;;;;;;;-128.00;-1.00;-1.00;103049;1253;1002669;-72
2023/06/15 05:11:22;;;;;;;18.30;11.00;;;;;;;-128.00;-1.00;-1.00;103136;1253;1010284;-68
2023/06/15 05:13:49;;;;;;;21.90;11.70;;;;;;;-128.00;-1.00;-1.00;103245;1254;1002153;-66
2023/06/15 05:16:16;;;;;;;21.90;10.80;;;;;;;-128.00;-1.00;-1.00;103264;1257;1002896;-64
2023/06/15 05:18:45;;;;;;;16.60;10.20;;;;;;;-128.00;-1.00;-1.00;103123;1254;1003059;-67
2023/06/15 05:21:12;;;;;;;17.90;10.30;;;;;;;-128.00;-1.00;-1.00;103288;1254;1013177;-65
2023/06/15 05:23:40;;;;;;;14.90;9.60;;;;;;;-128.00;-1.00;-1.00;103221;1253;1002669;-67
2023/06/15 05:26:08;;;;;;;15.00;9.40;;;;;;;-128.00;-1.00;-1.00;103227;1252;1002658;-65
2023/06/15 05:28:55;;;;;;;10.20;8.70;;;;;;;-128.00;-1.00;-1.00;103232;1259;1013351;-66
2023/06/15 05:31:22;;;;;;;15.60;9.30;;;;;;;-128.00;-1.00;-1.00;103250;1257;1002198;-64
2023/06/15 05:33:49;;;;;;;20.50;10.10;;;;;;;-128.00;-1.00;-1.00;102966;1253;1002823;-65
2023/06/15 05:36:16;;;;;;;17.90;10.10;;;;;;;-128.00;-1.00;-1.00;103179;1253;1002867;-66
2023/06/15 05:38:46;;;;;;;15.10;9.10;;;;;;;-128.00;-1.00;-1.00;103269;1258;1010669;-65
2023/06/15 05:41:14;;;;;;;14.90;9.00;;;;;;;-128.00;-1.00;-1.00;103050;1260;1002973;-64
2023/06/15 05:43:41;;;;;;;15.30;9.30;;;;;;;-128.00;-1.00;-1.00;103225;1257;1002403;-65
2023/06/15 05:46:08;;;;;;;14.40;8.50;;;;;;;-128.00;-1.00;-1.00;103231;1253;1002281;-67
2023/06/15 05:48:35;;;;;;;19.40;14.00;;;;;;;-128.00;-1.00;-1.00;103223;1254;1002681;-64
2023/06/15 05:51:02;;;;;;;17.70;12.20;;;;;;;-128.00;-1.00;-1.00;103278;1253;1002665;-66
2023/06/15 05:53:30;;;;;;;16.90;9.50;;;;;;;-128.00;-1.00;-1.00;103239;1257;1002802;-66
2023/06/15 05:55:58;;;;;;;15.80;8.90;;;;;;;-128.00;-1.00;-1.00;103027;1256;1013215;-64
2023/06/15 05:58:26;;;;;;;18.20;15.40;;;;;;;-128.00;-1.00;-1.00;102936;1259;1002691;-66
2023/06/15 06:00:53;;;;;;;13.30;8.40;;;;;;;-128.00;-1.00;-1.00;102941;1256;1002673;-66
2023/06/15 06:03:21;;;;;;;13.00;8.20;;;;;;;-128.00;-1.00;-1.00;103164;1253;1003110;-68
2023/06/15 06:05:49;;;;;;;14.00;8.30;;;;;;;-128.00;-1.00;-1.00;102968;1258;1013680;-66
2023/06/15 06:08:18;;;;;;;14.10;7.90;;;;;;;-128.00;-1.00;-1.00;103218;1259;1012998;-68
2023/06/15 06:10:45;;;;;;;15.70;7.90;;;;;;;-128.00;-1.00;-1.00;103264;1253;1003112;-68
2023/06/15 06:13:31;;;;;;;14.50;7.90;;;;;;;-128.00;-1.00;-1.00;103185;1253;1010168;-68
2023/06/15 06:15:58;;;;;;;12.20;7.40;;;;;;;-128.00;-1.00;-1.00;103220;1253;1002615;-66
2023/06/15 06:18:26;;;;;;;14.80;7.30;;;;;;;-128.00;-1.00;-1.00;103239;1256;1002526;-66
2023/06/15 06:20:52;;;;;;;10.70;5.70;;;;;;;-128.00;-1.00;-1.00;103020;1260;1002871;-67
2023/06/15 06:23:19;;;;;;;15.50;6.30;;;;;;;-128.00;-1.00;-1.00;103216;1253;1002680;-66
2023/06/15 06:25:46;;;;;;;12.50;5.90;;;;;;;-128.00;-1.00;-1.00;103203;1253;1002109;-66
2023/06/15 06:28:13;;;;;;;13.20;6.50;;;;;;;-128.00;-1.00;-1.00;103231;1255;1003027;-67
2023/06/15 06:30:40;;;;;;;16.10;6.30;;;;;;;-128.00;-1.00;-1.00;103225;1257;1003284;-67
2023/06/15 06:33:06;;;;;;;16.30;6.20;;;;;;;-128.00;-1.00;-1.00;103222;1258;1003059;-68
2023/06/15 06:35:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103226;1253;1002615;-69
2023/06/15 06:38:00;;;;;;;15.40;6.80;;;;;;;-128.00;-1.00;-1.00;103213;1254;1002994;-66
2023/06/15 06:40:28;;;;;;;12.30;5.80;;;;;;;-128.00;-1.00;-1.00;103197;1254;1003030;-67
2023/06/15 06:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103265;1259;1002240;-74
2023/06/15 06:45:21;;;;;;;11.80;6.60;;;;;;;-128.00;-1.00;-1.00;103208;1256;1002827;-69
2023/06/15 06:47:48;;;;;;;15.70;7.70;;;;;;;-128.00;-1.00;-1.00;103191;1253;1002538;-66
2023/06/15 06:50:15;;;;;;;13.10;6.70;;;;;;;-128.00;-1.00;-1.00;103008;1259;1002613;-68
2023/06/15 06:52:43;;;;;;;15.10;7.00;;;;;;;-128.00;-1.00;-1.00;103173;1253;1002896;-66
2023/06/15 06:55:10;;;;;;;16.80;6.90;;;;;;;-128.00;-1.00;-1.00;103276;1257;1002498;-67
2023/06/15 06:57:37;;;;;;;11.40;6.70;;;;;;;-128.00;-1.00;-1.00;103207;1256;1003095;-69
2023/06/15 07:00:06;;;;;;;11.30;5.60;;;;;;;-128.00;-1.00;-1.00;103186;1257;1002376;-66
2023/06/15 07:02:33;;;;;;;11.10;4.70;;;;;;;-128.00;-1.00;-1.00;102867;1254;1010385;-68
2023/06/15 07:05:00;;;;;;;7.90;4.50;;;;;;;-128.00;-1.00;-1.00;103153;1253;1002796;-67
2023/06/15 07:07:27;;;;;;;9.70;5.10;;;;;;;-128.00;-1.00;-1.00;103274;1257;1002184;-69
2023/06/15 07:09:54;;;;;;;11.30;4.80;;;;;;;-128.00;-1.00;-1.00;103205;1257;1002674;-67
2023/06/15 07:12:21;;;;;;;16.40;10.20;;;;;;;-128.00;-1.00;-1.00;103199;1258;1002273;-66
2023/06/15 07:14:48;;;;;;;11.60;6.00;;;;;;;-128.00;-1.00;-1.00;103181;1253;1002657;-66
2023/06/15 07:17:15;;;;;;;26.30;18.70;;;;;;;-128.00;-1.00;-1.00;103258;1258;1002652;-70
2023/06/15 07:19:41;;;;;;;9.20;6.10;;;;;;;-128.00;-1.00;-1.00;103268;1259;1002927;-66
2023/06/15 07:22:08;;;;;;;10.80;5.80;;;;;;;-128.00;-1.00;-1.00;102997;1262;1002670;-66
2023/06/15 07:24:36;;;;;;;11.20;5.20;;;;;;;-128.00;-1.00;-1.00;103140;1258;1002767;-66
2023/06/15 07:27:03;;;;;;;10.00;4.70;;;;;;;-128.00;-1.00;-1.00;103211;1253;1003055;-68
2023/06/15 07:29:32;;;;;;;12.60;5.10;;;;;;;-128.00;-1.00;-1.00;103231;1259;1011447;-66
2023/06/15 07:31:59;;;;;;;5.90;3.90;;;;;;;-128.00;-1.00;-1.00;103215;1257;1002864;-67
2023/06/15 07:34:26;;;;;;;6.70;4.30;;;;;;;-128.00;-1.00;-1.00;103179;1257;1004831;-66
2023/06/15 07:36:53;;;;;;;10.40;4.40;;;;;;;-128.00;-1.00;-1.00;103220;1253;1002470;-67
2023/06/15 07:39:20;;;;;;;11.70;4.70;;;;;;;-128.00;-1.00;-1.00;103168;1253;1002720;-68
2023/06/15 07:41:47;;;;;;;9.50;4.30;;;;;;;-128.00;-1.00;-1.00;103172;1257;1002631;-67
2023/06/15 07:44:14;;;;;;;10.90;5.60;;;;;;;-128.00;-1.00;-1.00;103054;1260;1002937;-68
2023/06/15 07:46:41;;;;;;;9.20;4.40;;;;;;;-128.00;-1.00;-1.00;103207;1256;1002886;-69
2023/06/15 07:49:08;;;;;;;7.30;4.00;;;;;;;-128.00;-1.00;-1.00;103079;1259;1002680;-67
2023/06/15 07:51:35;;;;;;;8.70;4.20;;;;;;;-128.00;-1.00;-1.00;103171;1253;1002965;-68
2023/06/15 07:54:14;;;;;;;7.80;4.10;;;;;;;-128.00;-1.00;-1.00;103166;1266;1010644;-68
2023/06/15 07:56:42;;;;;;;13.20;4.80;;;;;;;-128.00;-1.00;-1.00;103203;1257;1002703;-68
2023/06/15 07:59:09;;;;;;;19.40;4.50;;;;;;;-128.00;-1.00;-1.00;103242;1257;1002458;-65
2023/06/15 08:01:37;;;;;;;6.70;4.40;;;;;;;-128.00;-1.00;-1.00;103128;1258;1003104;-68
2023/06/15 08:04:04;;;;;;;13.70;4.50;;;;;;;-128.00;-1.00;-1.00;103162;1254;1002684;-67
2023/06/15 08:06:31;;;;;;;9.90;3.70;;;;;;;-128.00;-1.00;-1.00;103189;1256;1002639;-68
2023/06/15 08:08:58;;;;;;;6.10;3.50;;;;;;;-128.00;-1.00;-1.00;103159;1256;1002813;-66
2023/06/15 08:11:25;;;;;;;9.40;4.30;;;;;;;-128.00;-1.00;-1.00;103167;1259;1002535;-67
2023/06/15 08:13:52;;;;;;;12.60;4.40;;;;;;;-128.00;-1.00;-1.00;103152;1254;1002470;-70
2023/06/15 08:16:19;;;;;;;9.20;4.50;;;;;;;-128.00;-1.00;-1.00;103031;1254;1002808;-69
2023/06/15 08:18:45;;;;;;;11.70;4.90;;;;;;;-128.00;-1.00;-1.00;103181;1257;1002571;-70
2023/06/15 08:21:12;;;;;;;10.10;3.90;;;;;;;-128.00;-1.00;-1.00;103155;1257;1003008;-69
2023/06/15 08:23:39;;;;;;;10.20;4.10;;;;;;;-128.00;-1.00;-1.00;103141;1257;1002780;-72
2023/06/15 08:26:06;;;;;;;7.10;3.40;;;;;;;-128.00;-1.00;-1.00;103180;1254;1002647;-69
2023/06/15 08:28:34;;;;;;;15.80;4.10;;;;;;;-128.00;-1.00;-1.00;103145;1256;1002282;-65
2023/06/15 08:31:20;;;;;;;12.20;3.80;;;;;;;-128.00;-1.00;-1.00;103214;1258;1011526;-70
2023/06/15 08:33:47;;;;;;;13.30;4.40;;;;;;;-128.00;-1.00;-1.00;103167;1256;1003635;-68
2023/06/15 08:36:14;;;;;;;8.40;3.90;;;;;;;-128.00;-1.00;-1.00;103161;1261;1002809;-66
2023/06/15 08:38:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103162;1257;1003214;-68
2023/06/15 08:41:08;;;;;;;9.30;4.00;;;;;;;-128.00;-1.00;-1.00;103154;1255;1002865;-67
2023/06/15 08:43:35;;;;;;;10.00;3.90;;;;;;;-128.00;-1.00;-1.00;103178;1257;1002659;-66
2023/06/15 08:46:02;;;;;;;11.10;3.80;;;;;;;-128.00;-1.00;-1.00;103081;1260;1002825;-68
2023/06/15 08:48:29;;;;;;;6.10;3.60;;;;;;;-128.00;-1.00;-1.00;102935;1260;1002710;-69
2023/06/15 08:50:56;;;;;;;6.40;3.00;;;;;;;-128.00;-1.00;-1.00;102961;1254;1003074;-73
2023/06/15 08:53:23;;;;;;;9.00;3.90;;;;;;;-128.00;-1.00;-1.00;103158;1254;1002733;-67
2023/06/15 08:55:49;;;;;;;8.70;4.10;;;;;;;-128.00;-1.00;-1.00;103032;1257;1002939;-68
2023/06/15 08:58:16;;;;;;;8.60;3.40;;;;;;;-128.00;-1.00;-1.00;103502;1256;1002801;-68
2023/06/15 09:00:44;;;;;;;9.50;4.80;;;;;;;-128.00;-1.00;-1.00;103354;1257;1002959;-68
2023/06/15 09:03:11;;;;;;;10.60;4.00;;;;;;;-128.00;-1.00;-1.00;103339;1255;1002938;-66
2023/06/15 09:05:39;;;;;;;12.80;4.30;;;;;;;-128.00;-1.00;-1.00;103133;1254;1002697;-68
2023/06/15 09:08:05;;;;;;;12.30;4.70;;;;;;;-128.00;-1.00;-1.00;103504;1256;1002350;-67
2023/06/15 09:10:37;;;;;;;9.40;4.20;;;;;;;-128.00;-1.00;-1.00;102969;1269;1002899;-69
2023/06/15 09:13:05;;;;;;;7.90;4.50;;;;;;;-128.00;-1.00;-1.00;103379;1256;1012867;-68
2023/06/15 09:15:32;;;;;;;9.20;4.50;;;;;;;-128.00;-1.00;-1.00;103396;1254;1002479;-68
2023/06/15 09:18:01;;;;;;;7.20;4.70;;;;;;;-128.00;-1.00;-1.00;103357;1254;1002668;-69
2023/06/15 09:20:30;;;;;;;8.80;4.50;;;;;;;-128.00;-1.00;-1.00;103431;1257;1011096;-66
2023/06/15 09:23:01;;;;;;;10.70;4.60;;;;;;;-128.00;-1.00;-1.00;103053;1261;1012670;-67
2023/06/15 09:25:31;;;;;;;8.40;4.80;;;;;;;-128.00;-1.00;-1.00;103338;1254;1012663;-67
2023/06/15 09:27:59;;;;;;;9.90;5.20;;;;;;;-128.00;-1.00;-1.00;103388;1256;1012986;-67
2023/06/15 09:30:31;;;;;;;7.10;4.50;;;;;;;-128.00;-1.00;-1.00;103381;1253;1002336;-64
2023/06/15 09:33:18;;;;;;;10.80;4.60;;;;;;;-128.00;-1.00;-1.00;103380;1257;1010976;-67
2023/06/15 09:35:56;;;;;;;13.00;5.30;;;;;;;-128.00;-1.00;-1.00;103386;1264;1012983;-67
2023/06/15 09:38:33;;;;;;;7.50;3.90;;;;;;;-128.00;-1.00;-1.00;103421;1257;1012946;-68
2023/06/15 09:41:03;;;;;;;11.50;4.60;;;;;;;-128.00;-1.00;-1.00;103322;1254;1012624;-67
2023/06/15 09:43:33;;;;;;;12.50;5.30;;;;;;;-128.00;-1.00;-1.00;103431;1257;1010525;-67
2023/06/15 09:46:01;;;;;;;12.80;4.20;;;;;;;-128.00;-1.00;-1.00;103381;1258;1011377;-68
2023/06/15 09:48:30;;;;;;;8.00;3.70;;;;;;;-128.00;-1.00;-1.00;103145;1254;1003059;-77
2023/06/15 09:51:01;;;;;;;11.30;4.40;;;;;;;-128.00;-1.00;-1.00;103212;1254;1013640;-77
2023/06/15 09:53:30;;;;;;;7.30;3.60;;;;;;;-128.00;-1.00;-1.00;103334;1256;1012986;-69
2023/06/15 09:55:57;;;;;;;4.90;3.40;;;;;;;-128.00;-1.00;-1.00;103382;1254;1009537;-69
2023/06/15 09:58:24;;;;;;;17.40;4.30;;;;;;;-128.00;-1.00;-1.00;103112;1254;1002661;-67
2023/06/15 10:00:57;;;;;;;9.20;4.40;;;;;;;-128.00;-1.00;-1.00;103121;1257;1002924;-68
2023/06/15 10:03:25;;;;;;;9.20;4.20;;;;;;;-128.00;-1.00;-1.00;103184;1257;1013586;-68
2023/06/15 10:06:05;;;;;;;10.20;4.30;;;;;;;-128.00;-1.00;-1.00;103148;1257;1002997;-68
2023/06/15 10:08:34;;;;;;;7.10;3.70;;;;;;;-128.00;-1.00;-1.00;103062;1259;1009798;-65
2023/06/15 10:11:01;;;;;;;5.70;4.00;;;;;;;-128.00;-1.00;-1.00;103177;1254;1002656;-66
2023/06/15 10:13:32;;;;;;;7.80;4.00;;;;;;;-128.00;-1.00;-1.00;103105;1259;1003732;-65
2023/06/15 10:15:59;;;;;;;7.90;3.90;;;;;;;-128.00;-1.00;-1.00;103152;1258;1013458;-67
2023/06/15 10:18:26;;;;;;;5.00;3.60;;;;;;;-128.00;-1.00;-1.00;103132;1253;1002739;-70
2023/06/15 10:20:54;;;;;;;16.50;4.30;;;;;;;-128.00;-1.00;-1.00;103125;1254;1002537;-74
2023/06/15 10:23:26;;;;;;;7.40;4.30;;;;;;;-128.00;-1.00;-1.00;103233;1254;1002647;-69
2023/06/15 10:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103255;1257;1013804;-70
2023/06/15 10:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103211;1257;1002524;-70
2023/06/15 10:31:08;;;;;;;9.60;3.50;;;;;;;-128.00;-1.00;-1.00;103158;1254;1012580;-69
2023/06/15 10:33:50;;;;;;;9.00;3.80;;;;;;;-128.00;-1.00;-1.00;103148;1254;1010024;-69
2023/06/15 10:36:24;;;;;;;16.70;4.80;;;;;;;-128.00;-1.00;-1.00;103172;1254;1011532;-68
2023/06/15 10:39:23;;;;;;;8.40;3.60;;;;;;;-128.00;-1.00;-1.00;103200;1257;1013515;-67
2023/06/15 10:41:57;;;;;;;5.90;3.80;;;;;;;-128.00;-1.00;-1.00;102500;1267;1013757;-66
2023/06/15 10:44:33;;;;;;;9.70;3.60;;;;;;;-128.00;-1.00;-1.00;102625;1261;1012975;-69
2023/06/15 10:47:12;;;;;;;7.40;3.90;;;;;;;-128.00;-1.00;-1.00;102539;1261;1010836;-69
2023/06/15 10:49:50;;;;;;;7.30;3.90;;;;;;;-128.00;-1.00;-1.00;102601;1266;1011484;-70
2023/06/15 10:52:17;;;;;;;9.30;3.80;;;;;;;-128.00;-1.00;-1.00;102491;1266;1013308;-67
2023/06/15 10:54:44;;;;;;;23.60;4.80;;;;;;;-128.00;-1.00;-1.00;102580;1267;1002511;-70
2023/06/15 10:57:25;;;;;;;12.10;3.80;;;;;;;-128.00;-1.00;-1.00;102564;1260;1002845;-69
2023/06/15 10:59:54;;;;;;;6.30;4.00;;;;;;;-128.00;-1.00;-1.00;102579;1261;1010979;-71
2023/06/15 11:02:33;;;;;;;9.50;4.00;;;;;;;-128.00;-1.00;-1.00;102567;1260;1010564;-69
2023/06/15 11:05:10;;;;;;;7.30;3.70;;;;;;;-128.00;-1.00;-1.00;102561;1260;1012853;-67
2023/06/15 11:07:40;;;;;;;19.30;4.40;;;;;;;-128.00;-1.00;-1.00;102571;1264;1012889;-67
2023/06/15 11:10:12;;;;;;;8.30;3.90;;;;;;;-128.00;-1.00;-1.00;102559;1261;1012403;-68
2023/06/15 11:12:43;;;;;;;7.20;3.70;;;;;;;-128.00;-1.00;-1.00;102599;1264;1010006;-68
2023/06/15 11:15:12;;;;;;;12.30;4.40;;;;;;;-128.00;-1.00;-1.00;102598;1261;1010838;-68
2023/06/15 11:17:52;;;;;;;7.70;3.70;;;;;;;-128.00;-1.00;-1.00;102601;1260;1013142;-69