Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:16;;;;;;;10.57;3.42;;;;;;;;;;5081632;28;20069;-73
2022/02/28 00:02:43;;;;;;;8.07;3.70;;;;;;;;;;5086476;28;20443;-74
2022/02/28 00:05:09;;;;;;;6.20;3.22;;;;;;;;;;5086896;28;20059;-74
2022/02/28 00:07:35;;;;;;;4.57;3.08;;;;;;;;;;5081729;28;20032;-74
2022/02/28 00:10:02;;;;;;;6.30;3.03;;;;;;;;;;5085270;28;20062;-74
2022/02/28 00:12:28;;;;;;;7.00;3.25;;;;;;;;;;5075409;28;20032;-75
2022/02/28 00:14:54;;;;;;;5.53;2.67;;;;;;;;;;5078406;28;20028;-74
2022/02/28 00:17:20;;;;;;;7.38;3.33;;;;;;;;;;5080119;28;20082;-75
2022/02/28 00:19:46;;;;;;;5.35;2.40;;;;;;;;;;5085279;28;20021;-73
2022/02/28 00:22:13;;;;;;;7.47;4.25;;;;;;;;;;5077496;28;20086;-73
2022/02/28 00:24:39;;;;;;;9.15;3.17;;;;;;;;;;5083443;28;20050;-73
2022/02/28 00:27:05;;;;;;;8.98;3.13;;;;;;;;;;5082287;28;20107;-74
2022/02/28 00:29:31;;;;;;;9.25;3.38;;;;;;;;;;5077937;28;20035;-75
2022/02/28 00:31:57;;;;;;;5.68;3.00;;;;;;;;;;5080934;28;20376;-77
2022/02/28 00:34:24;;;;;;;7.25;3.42;;;;;;;;;;5080585;28;20026;-72
2022/02/28 00:36:50;;;;;;;9.10;3.00;;;;;;;;;;5080820;28;20031;-74
2022/02/28 00:39:16;;;;;;;7.88;3.15;;;;;;;;;;5077695;28;20024;-72
2022/02/28 00:41:43;;;;;;;6.05;3.03;;;;;;;;;;5080895;28;20024;-73
2022/02/28 00:44:09;;;;;;;9.65;3.65;;;;;;;;;;5078110;28;20027;-73
2022/02/28 00:46:35;;;;;;;5.80;3.00;;;;;;;;;;5082451;28;20054;-73
2022/02/28 00:49:01;;;;;;;6.72;2.97;;;;;;;;;;5083939;28;20028;-71
2022/02/28 00:51:28;;;;;;;8.60;3.70;;;;;;;;;;5080331;28;20032;-71
2022/02/28 00:53:54;;;;;;;7.18;3.45;;;;;;;;;;5079813;28;20178;-71
2022/02/28 00:56:20;;;;;;;8.10;3.55;;;;;;;;;;5073408;28;20021;-71
2022/02/28 00:58:46;;;;;;;5.35;2.70;;;;;;;;;;5079530;28;20024;-72
2022/02/28 01:01:12;;;;;;;10.90;3.33;;;;;;;;;;5077214;28;20029;-72
2022/02/28 01:03:38;;;;;;;7.20;3.55;;;;;;;;;;5075066;28;20047;-71
2022/02/28 01:06:05;;;;;;;9.82;3.33;;;;;;;;;;5079578;28;20023;-71
2022/02/28 01:08:31;;;;;;;6.82;3.28;;;;;;;;;;5078632;28;20093;-72
2022/02/28 01:10:57;;;;;;;9.02;3.28;;;;;;;;;;5078433;28;20031;-71
2022/02/28 01:13:23;;;;;;;7.90;3.40;;;;;;;;;;5068700;28;20037;-71
2022/02/28 01:15:49;;;;;;;10.30;3.58;;;;;;;;;;5079493;28;20051;-71
2022/02/28 01:18:15;;;;;;;8.48;3.20;;;;;;;;;;5076215;28;20373;-71
2022/02/28 01:20:42;;;;;;;9.48;4.18;;;;;;;;;;5076627;28;20103;-72
2022/02/28 01:23:08;;;;;;;6.95;3.22;;;;;;;;;;5076676;28;20027;-72
2022/02/28 01:25:34;;;;;;;7.28;3.60;;;;;;;;;;5079848;28;20027;-71
2022/02/28 01:28:00;;;;;;;7.28;4.18;;;;;;;;;;5073572;28;20024;-72
2022/02/28 01:30:26;;;;;;;5.35;3.38;;;;;;;;;;5068869;28;20071;-72
2022/02/28 01:32:52;;;;;;;6.68;3.25;;;;;;;;;;5078291;28;20059;-71
2022/02/28 01:35:19;;;;;;;7.32;3.47;;;;;;;;;;5077527;28;20024;-72
2022/02/28 01:37:45;;;;;;;9.70;3.55;;;;;;;;;;5078960;28;20082;-71
2022/02/28 01:40:12;;;;;;;9.05;3.65;;;;;;;;;;5079516;28;20074;-71
2022/02/28 01:42:39;;;;;;;7.65;3.58;;;;;;;;;;5076314;28;20024;-71
2022/02/28 01:45:05;;;;;;;4.60;3.17;;;;;;;;;;5076210;28;20021;-72
2022/02/28 01:47:31;;;;;;;5.68;3.40;;;;;;;;;;5079496;28;20024;-71
2022/02/28 01:49:57;;;;;;;7.32;3.97;;;;;;;;;;5077678;28;20028;-71
2022/02/28 01:52:24;;;;;;;6.25;3.40;;;;;;;;;;5081525;28;20039;-73
2022/02/28 01:54:51;;;;;;;6.88;3.25;;;;;;;;;;5077902;28;20130;-71
2022/02/28 01:57:17;;;;;;;8.48;3.60;;;;;;;;;;5078118;28;20048;-71
2022/02/28 01:59:43;;;;;;;7.88;3.60;;;;;;;;;;5076794;28;20035;-71
2022/02/28 02:02:09;;;;;;;6.53;3.30;;;;;;;;;;5080946;28;20035;-71
2022/02/28 02:04:36;;;;;;;5.05;3.20;;;;;;;;;;5079647;28;20119;-71
2022/02/28 02:07:02;;;;;;;7.65;3.22;;;;;;;;;;5079548;28;20031;-71
2022/02/28 02:09:29;;;;;;;6.95;3.78;;;;;;;;;;5079226;28;20016;-72
2022/02/28 02:11:55;;;;;;;10.20;3.90;;;;;;;;;;5076568;28;20040;-71
2022/02/28 02:14:21;;;;;;;8.15;4.50;;;;;;;;;;5078076;28;20121;-73
2022/02/28 02:16:47;;;;;;;7.55;3.58;;;;;;;;;;5072130;28;20430;-75
2022/02/28 02:19:13;;;;;;;8.23;4.20;;;;;;;;;;5078090;28;20991;-72
2022/02/28 02:21:40;;;;;;;6.68;3.63;;;;;;;;;;5077699;28;20031;-71
2022/02/28 02:24:06;;;;;;;6.57;3.65;;;;;;;;;;5075448;28;20028;-72
2022/02/28 02:26:32;;;;;;;9.45;4.50;;;;;;;;;;5068993;28;20038;-72
2022/02/28 02:28:58;;;;;;;10.30;4.57;;;;;;;;;;5075619;28;20039;-72
2022/02/28 02:31:24;;;;;;;9.38;5.00;;;;;;;;;;5078713;28;20024;-73
2022/02/28 02:33:51;;;;;;;7.72;4.53;;;;;;;;;;5076207;28;20039;-75
2022/02/28 02:36:20;;;;;;;8.80;4.43;;;;;;;;;;5077615;28;20031;-72
2022/02/28 02:38:47;;;;;;;6.22;3.35;;;;;;;;;;5076406;28;20102;-76
2022/02/28 02:41:13;;;;;;;6.97;4.10;;;;;;;;;;5076881;28;20647;-72
2022/02/28 02:43:39;;;;;;;6.63;4.03;;;;;;;;;;5077571;28;20028;-73
2022/02/28 02:46:05;;;;;;;5.03;4.07;;;;;;;;;;5076122;28;20024;-74
2022/02/28 02:48:31;;;;;;;4.65;3.85;;;;;;;;;;5077771;28;20024;-73
2022/02/28 02:50:57;;;;;;;8.65;4.00;;;;;;;;;;5074890;28;20028;-71
2022/02/28 02:53:24;;;;;;;7.53;4.53;;;;;;;;;;5078742;28;20384;-72
2022/02/28 02:55:50;;;;;;;8.30;4.60;;;;;;;;;;5074583;28;20109;-72
2022/02/28 02:58:16;;;;;;;10.85;4.53;;;;;;;;;;5078804;28;20081;-72
2022/02/28 03:00:44;;;;;;;5.85;4.80;;;;;;;;;;5076784;28;20016;-73
2022/02/28 03:03:10;;;;;;;6.45;4.35;;;;;;;;;;5076250;28;20051;-72
2022/02/28 03:05:37;;;;;;;10.48;4.68;;;;;;;;;;5076820;28;20025;-73
2022/02/28 03:08:03;;;;;;;8.23;4.90;;;;;;;;;;5075026;28;20020;-72
2022/02/28 03:10:29;;;;;;;8.95;4.80;;;;;;;;;;5076376;28;20020;-73
2022/02/28 03:12:55;;;;;;;8.32;4.95;;;;;;;;;;5075093;28;20045;-73
2022/02/28 03:15:22;;;;;;;10.57;5.80;;;;;;;;;;5078497;28;20476;-72
2022/02/28 03:17:48;;;;;;;17.17;5.57;;;;;;;;;;5074269;28;20032;-72
2022/02/28 03:20:14;;;;;;;9.32;4.90;;;;;;;;;;5077274;28;20141;-72
2022/02/28 03:22:40;;;;;;;10.13;5.15;;;;;;;;;;5079529;28;20457;-71
2022/02/28 03:25:07;;;;;;;11.65;4.70;;;;;;;;;;5080995;28;20601;-72
2022/02/28 03:27:33;;;;;;;7.45;4.70;;;;;;;;;;5080730;28;20028;-72
2022/02/28 03:30:00;;;;;;;15.52;5.80;;;;;;;;;;5082517;28;20483;-71
2022/02/28 03:32:26;;;;;;;8.68;4.57;;;;;;;;;;5082329;28;20024;-71
2022/02/28 03:34:52;;;;;;;8.65;5.55;;;;;;;;;;5077669;28;20538;-71
2022/02/28 03:37:18;;;;;;;7.38;4.85;;;;;;;;;;5078812;28;20050;-71
2022/02/28 03:39:44;;;;;;;8.00;5.32;;;;;;;;;;5081881;28;20024;-71
2022/02/28 03:42:10;;;;;;;9.13;5.22;;;;;;;;;;5079139;28;20024;-73
2022/02/28 03:44:37;;;;;;;8.93;5.10;;;;;;;;;;5078093;28;20031;-71
2022/02/28 03:47:04;;;;;;;6.28;4.80;;;;;;;;;;5080014;28;20028;-75
2022/02/28 03:49:30;;;;;;;8.48;5.28;;;;;;;;;;5081933;28;20025;-72
2022/02/28 03:51:57;;;;;;;8.65;4.63;;;;;;;;;;5080775;28;20526;-76
2022/02/28 03:54:23;;;;;;;7.95;4.95;;;;;;;;;;5079393;28;20044;-76
2022/02/28 03:56:50;;;;;;;7.43;5.07;;;;;;;;;;5081487;28;20686;-76
2022/02/28 03:59:16;;;;;;;10.00;4.63;;;;;;;;;;5078721;28;20039;-76
2022/02/28 04:01:42;;;;;;;8.43;4.80;;;;;;;;;;5080840;28;20030;-74
2022/02/28 04:04:10;;;;;;;8.07;4.85;;;;;;;;;;5074765;28;20751;-76
2022/02/28 04:06:36;;;;;;;6.82;4.65;;;;;;;;;;5084080;28;20024;-77
2022/02/28 04:09:07;;;;;;;10.07;5.40;;;;;;;;;;5085566;28;20047;-75
2022/02/28 04:11:33;;;;;;;6.40;4.82;;;;;;;;;;5085432;28;20599;-76
2022/02/28 04:14:00;;;;;;;8.25;4.82;;;;;;;;;;5085210;28;20529;-75
2022/02/28 04:16:26;;;;;;;9.85;4.70;;;;;;;;;;5084973;28;20020;-75
2022/02/28 04:18:52;;;;;;;6.10;4.63;;;;;;;;;;5085634;28;20443;-75
2022/02/28 04:21:19;;;;;;;6.00;4.68;;;;;;;;;;5085280;28;20034;-76
2022/02/28 04:23:46;;;;;;;6.68;4.60;;;;;;;;;;5084974;28;20016;-77
2022/02/28 04:26:12;;;;;;;7.25;4.40;;;;;;;;;;5085088;28;20028;-75
2022/02/28 04:28:38;;;;;;;7.82;4.93;;;;;;;;;;5079583;28;20032;-75
2022/02/28 04:31:04;;;;;;;7.47;4.63;;;;;;;;;;5061703;28;20030;-76
2022/02/28 04:33:30;;;;;;;5.97;4.82;;;;;;;;;;5060512;28;20230;-77
2022/02/28 04:35:56;;;;;;;6.20;4.68;;;;;;;;;;5061904;28;20099;-76
2022/02/28 04:38:22;;;;;;;6.75;4.38;;;;;;;;;;5062145;28;20032;-74
2022/02/28 04:40:49;;;;;;;11.63;4.97;;;;;;;;;;5061859;28;20081;-77
2022/02/28 04:43:15;;;;;;;5.72;4.53;;;;;;;;;;5060736;28;20476;-75
2022/02/28 04:45:41;;;;;;;6.25;4.43;;;;;;;;;;5061692;28;20401;-77
2022/02/28 04:48:07;;;;;;;9.60;4.80;;;;;;;;;;5061916;28;20172;-73
2022/02/28 04:50:33;;;;;;;7.65;4.63;;;;;;;;;;5061855;28;20415;-71
2022/02/28 04:52:59;;;;;;;9.38;4.47;;;;;;;;;;5061561;28;20341;-71
2022/02/28 04:55:25;;;;;;;8.25;4.78;;;;;;;;;;5059790;28;20412;-74
2022/02/28 04:57:52;;;;;;;9.82;4.50;;;;;;;;;;5061109;28;20099;-73
2022/02/28 05:00:18;;;;;;;8.43;4.10;;;;;;;;;;5061448;28;20603;-72
2022/02/28 05:02:44;;;;;;;8.15;4.28;;;;;;;;;;5060910;28;20044;-72
2022/02/28 05:05:10;;;;;;;7.22;4.45;;;;;;;;;;5061481;28;20087;-72
2022/02/28 05:07:37;;;;;;;8.15;4.40;;;;;;;;;;5059854;28;20024;-72
2022/02/28 05:10:03;;;;;;;6.93;4.50;;;;;;;;;;5061300;28;20028;-72
2022/02/28 05:12:29;;;;;;;8.93;4.68;;;;;;;;;;5061161;28;20439;-73
2022/02/28 05:14:55;;;;;;;9.57;4.85;;;;;;;;;;5060952;28;20132;-72
2022/02/28 05:17:22;;;;;;;8.48;4.28;;;;;;;;;;5060879;28;20039;-73
2022/02/28 05:19:48;;;;;;;6.40;4.30;;;;;;;;;;5061571;28;20048;-72
2022/02/28 05:22:14;;;;;;;5.57;3.58;;;;;;;;;;5061254;28;20123;-72
2022/02/28 05:24:40;;;;;;;7.55;4.05;;;;;;;;;;5043602;28;20099;-77
2022/02/28 05:27:09;;;;;;;7.25;4.15;;;;;;;;;;5061386;28;20024;-72
2022/02/28 05:29:35;;;;;;;10.38;3.70;;;;;;;;;;5060835;28;20472;-76
2022/02/28 05:32:01;;;;;;;5.85;4.30;;;;;;;;;;5060647;28;20048;-76
2022/02/28 05:34:27;;;;;;;5.22;3.85;;;;;;;;;;5061269;28;20032;-73
2022/02/28 05:36:54;;;;;;;7.00;4.07;;;;;;;;;;5060529;28;20028;-75
2022/02/28 05:39:20;;;;;;;6.28;3.92;;;;;;;;;;5061012;28;20031;-76
2022/02/28 05:41:46;;;;;;;4.68;3.60;;;;;;;;;;5060390;28;20035;-77
2022/02/28 05:44:12;;;;;;;5.35;4.03;;;;;;;;;;5059968;28;20029;-74
2022/02/28 05:46:38;;;;;;;7.82;4.30;;;;;;;;;;5060252;28;20089;-72
2022/02/28 05:49:04;;;;;;;10.15;4.32;;;;;;;;;;5060728;28;20029;-71
2022/02/28 05:51:31;;;;;;;8.10;4.30;;;;;;;;;;5060439;28;20481;-77
2022/02/28 05:53:58;;;;;;;6.00;4.15;;;;;;;;;;5059951;28;20097;-76
2022/02/28 05:56:24;;;;;;;5.70;3.60;;;;;;;;;;5058519;28;20028;-76
2022/02/28 05:58:50;;;;;;;7.05;3.97;;;;;;;;;;5060460;28;20479;-77
2022/02/28 06:01:17;;;;;;;4.82;3.55;;;;;;;;;;5060057;28;20024;-73
2022/02/28 06:03:43;;;;;;;9.68;4.85;;;;;;;;;;5060231;28;20311;-76
2022/02/28 06:06:09;;;;;;;8.23;4.18;;;;;;;;;;5041939;28;20057;-75
2022/02/28 06:08:35;;;;;;;5.88;4.60;;;;;;;;;;5060416;28;20025;-77
2022/02/28 06:11:01;;;;;;;5.45;3.78;;;;;;;;;;5060298;28;20077;-76
2022/02/28 06:13:27;;;;;;;8.93;4.28;;;;;;;;;;5059922;28;20109;-75
2022/02/28 06:15:53;;;;;;;5.97;3.75;;;;;;;;;;5059648;28;20031;-73
2022/02/28 06:18:19;;;;;;;6.63;3.83;;;;;;;;;;5076841;28;20035;-77
2022/02/28 06:20:46;;;;;;;6.97;3.80;;;;;;;;;;5078088;28;20020;-75
2022/02/28 06:23:15;;;;;;;9.77;4.18;;;;;;;;;;5079362;28;20118;-75
2022/02/28 06:25:42;;;;;;;6.57;3.25;;;;;;;;;;5079824;28;20017;-75
2022/02/28 06:28:08;;;;;;;7.00;4.15;;;;;;;;;;5075701;28;20081;-76
2022/02/28 06:30:34;;;;;;;8.30;4.15;;;;;;;;;;5080217;28;20036;-76
2022/02/28 06:33:01;;;;;;;7.38;3.90;;;;;;;;;;5062090;28;20221;-75
2022/02/28 06:35:27;;;;;;;9.07;4.38;;;;;;;;;;5079994;28;20536;-77
2022/02/28 06:37:54;;;;;;;6.15;3.83;;;;;;;;;;5079757;28;20039;-76
2022/02/28 06:40:20;;;;;;;10.57;4.18;;;;;;;;;;5061288;28;20081;-77
2022/02/28 06:42:46;;;;;;;6.15;3.58;;;;;;;;;;5079919;28;20032;-76
2022/02/28 06:45:12;;;;;;;5.05;3.50;;;;;;;;;;5079220;28;20027;-76
2022/02/28 06:47:38;;;;;;;7.80;3.70;;;;;;;;;;5079615;28;20035;-74
2022/02/28 06:50:05;;;;;;;4.28;3.35;;;;;;;;;;5079994;28;20074;-76
2022/02/28 06:52:32;;;;;;;7.53;4.10;;;;;;;;;;5079582;28;20028;-74
2022/02/28 06:54:58;;;;;;;6.85;3.58;;;;;;;;;;5079396;28;20055;-73
2022/02/28 06:57:24;;;;;;;7.55;3.83;;;;;;;;;;5077266;28;20032;-75
2022/02/28 06:59:51;;;;;;;5.93;3.70;;;;;;;;;;5079426;28;20418;-72
2022/02/28 07:02:17;;;;;;;6.32;4.00;;;;;;;;;;5079989;28;20024;-76
2022/02/28 07:04:43;;;;;;;7.90;3.63;;;;;;;;;;5078920;28;20087;-76
2022/02/28 07:07:12;;;;;;;7.15;3.95;;;;;;;;;;5079672;28;20030;-76
2022/02/28 07:09:38;;;;;;;5.25;3.50;;;;;;;;;;5079358;28;20036;-73
2022/02/28 07:12:04;;;;;;;6.18;3.20;;;;;;;;;;5079817;28;20050;-75
2022/02/28 07:14:30;;;;;;;5.63;3.38;;;;;;;;;;5079474;28;20040;-77
2022/02/28 07:16:57;;;;;;;4.95;3.67;;;;;;;;;;5078885;28;20020;-75
2022/02/28 07:19:23;;;;;;;5.20;3.47;;;;;;;;;;5079334;28;20058;-76
2022/02/28 07:21:49;;;;;;;3.63;2.60;;;;;;;;;;5078647;28;20652;-74
2022/02/28 07:24:15;;;;;;;5.07;2.90;;;;;;;;;;5079240;28;20028;-76
2022/02/28 07:26:41;;;;;;;2.72;2.40;;;;;;;;;;5079223;28;20488;-76
2022/02/28 07:29:07;;;;;;;3.40;2.50;;;;;;;;;;5079485;28;20097;-74
2022/02/28 07:31:34;;;;;;;3.80;2.63;;;;;;;;;;5079920;28;20435;-74
2022/02/28 07:34:00;;;;;;;4.20;2.40;;;;;;;;;;5079643;28;20060;-77
2022/02/28 07:36:26;;;;;;;2.33;2.00;;;;;;;;;;5079265;28;20089;-74
2022/02/28 07:38:53;;;;;;;3.42;2.40;;;;;;;;;;5079098;28;20434;-76
2022/02/28 07:41:19;;;;;;;5.50;2.10;;;;;;;;;;5078910;28;20043;-74
2022/02/28 07:43:45;;;;;;;2.70;2.10;;;;;;;;;;5071856;28;20021;-78
2022/02/28 07:46:11;;;;;;;2.10;1.80;;;;;;;;;;5081922;28;20024;-72
2022/02/28 07:48:37;;;;;;;2.30;1.83;;;;;;;;;;5082673;28;20791;-75
2022/02/28 07:51:04;;;;;;;2.25;2.00;;;;;;;;;;5081819;28;20051;-72
2022/02/28 07:53:31;;;;;;;3.88;1.80;;;;;;;;;;5072631;28;20043;-73
2022/02/28 07:55:57;;;;;;;2.55;1.63;;;;;;;;;;5058619;28;20027;-74
2022/02/28 07:58:23;;;;;;;3.10;1.90;;;;;;;;;;5073573;28;20032;-72
2022/02/28 08:00:49;;;;;;;2.35;1.98;;;;;;;;;;5079565;28;20081;-74
2022/02/28 08:03:15;;;;;;;2.28;2.00;;;;;;;;;;5079496;28;20557;-75
2022/02/28 08:05:41;;;;;;;6.38;2.30;;;;;;;;;;5078810;28;20032;-74
2022/02/28 08:08:08;;;;;;;2.83;2.08;;;;;;;;;;5081280;28;20063;-73
2022/02/28 08:10:34;;;;;;;3.67;2.63;;;;;;;;;;5068324;28;20963;-74
2022/02/28 08:13:01;;;;;;;6.85;2.28;;;;;;;;;;5060303;28;20152;-75
2022/02/28 08:15:27;;;;;;;3.92;2.53;;;;;;;;;;5062329;28;20028;-72
2022/02/28 08:17:53;;;;;;;2.90;2.20;;;;;;;;;;5062070;28;20043;-74
2022/02/28 08:20:19;;;;;;;5.15;2.90;;;;;;;;;;5051290;28;20377;-73
2022/02/28 08:22:45;;;;;;;5.10;2.28;;;;;;;;;;5083084;28;20089;-73
2022/02/28 08:25:11;;;;;;;4.57;2.05;;;;;;;;;;5082767;28;20391;-72
2022/02/28 08:27:38;;;;;;;3.08;1.77;;;;;;;;;;5083154;28;20023;-76
2022/02/28 08:30:05;;;;;;;5.85;2.40;;;;;;;;;;5085148;28;20165;-74
2022/02/28 08:32:31;;;;;;;3.40;2.08;;;;;;;;;;5085109;28;20039;-72
2022/02/28 08:34:57;;;;;;;3.80;2.22;;;;;;;;;;5084699;28;20039;-73
2022/02/28 08:37:23;;;;;;;4.70;2.40;;;;;;;;;;5085054;28;20024;-75
2022/02/28 08:39:49;;;;;;;6.68;2.13;;;;;;;;;;5084770;28;20127;-72
2022/02/28 08:42:16;;;;;;;5.68;2.60;;;;;;;;;;5085123;28;20480;-74
2022/02/28 08:44:43;;;;;;;6.10;2.60;;;;;;;;;;5084909;28;20573;-73
2022/02/28 08:47:09;;;;;;;3.63;2.30;;;;;;;;;;5084458;28;20593;-75
2022/02/28 08:49:36;;;;;;;4.35;2.22;;;;;;;;;;5084207;28;20036;-73
2022/02/28 08:52:04;;;;;;;3.17;2.13;;;;;;;;;;5084431;28;20763;-72
2022/02/28 08:54:30;;;;;;;3.95;2.22;;;;;;;;;;5084408;28;20066;-74
2022/02/28 08:56:57;;;;;;;3.92;2.60;;;;;;;;;;5084403;28;20361;-74
2022/02/28 08:59:23;;;;;;;7.78;2.40;;;;;;;;;;5084395;28;20106;-72
2022/02/28 09:01:49;;;;;;;5.88;2.85;;;;;;;;;;5081558;28;20024;-74
2022/02/28 09:04:15;;;;;;;3.55;2.15;;;;;;;;;;5083866;28;20047;-72
2022/02/28 09:06:41;;;;;;;4.60;2.40;;;;;;;;;;5083674;28;20016;-73
2022/02/28 09:09:07;;;;;;;3.00;2.35;;;;;;;;;;5084264;28;20036;-73
2022/02/28 09:11:33;;;;;;;11.73;3.53;;;;;;;;;;5084271;28;20288;-71
2022/02/28 09:14:00;;;;;;;3.95;2.28;;;;;;;;;;5084220;28;20040;-74
2022/02/28 09:16:27;;;;;;;5.53;2.45;;;;;;;;;;5083645;28;20024;-73
2022/02/28 09:18:53;;;;;;;4.10;2.50;;;;;;;;;;5083491;28;20031;-74
2022/02/28 09:21:19;;;;;;;6.30;1.92;;;;;;;;;;5081563;28;20508;-73
2022/02/28 09:23:46;;;;;;;5.22;2.90;;;;;;;;;;5075695;28;20086;-73
2022/02/28 09:26:12;;;;;;;3.50;2.65;;;;;;;;;;5063685;28;20035;-73
2022/02/28 09:28:38;;;;;;;4.68;2.35;;;;;;;;;;5083792;28;20028;-72
2022/02/28 09:31:04;;;;;;;5.20;2.80;;;;;;;;;;5066680;28;20404;-74
2022/02/28 09:33:31;;;;;;;5.78;3.58;;;;;;;;;;5067177;28;20032;-73
2022/02/28 09:35:58;;;;;;;4.72;3.58;;;;;;;;;;5072644;28;20101;-71
2022/02/28 09:38:24;;;;;;;3.63;2.83;;;;;;;;;;5053615;28;20531;-73
2022/02/28 09:40:51;;;;;;;3.53;2.30;;;;;;;;;;5047329;28;20115;-72
2022/02/28 09:43:18;;;;;;;4.43;3.03;;;;;;;;;;5066137;28;20717;-73
2022/02/28 09:45:44;;;;;;;5.20;2.47;;;;;;;;;;5064886;28;20037;-72
2022/02/28 09:48:11;;;;;;;4.55;2.58;;;;;;;;;;5060100;28;20055;-71
2022/02/28 09:50:38;;;;;;;4.25;2.70;;;;;;;;;;5072019;28;20056;-73
2022/02/28 09:53:06;;;;;;;4.05;2.50;;;;;;;;;;5079002;28;20036;-74
2022/02/28 09:55:32;;;;;;;4.88;2.72;;;;;;;;;;5067334;28;20066;-73
2022/02/28 09:57:59;;;;;;;4.05;2.60;;;;;;;;;;5066284;28;20123;-73
2022/02/28 10:00:26;;;;;;;4.25;2.65;;;;;;;;;;5073855;28;20050;-72
2022/02/28 10:02:56;;;;;;;3.85;2.17;;;;;;;;;;5059865;28;20075;-77
2022/02/28 10:05:26;;;;;;;5.20;2.88;;;;;;;;;;5082365;28;20027;-72
2022/02/28 10:07:53;;;;;;;4.65;3.17;;;;;;;;;;5080055;28;20039;-72
2022/02/28 10:10:20;;;;;;;4.43;2.50;;;;;;;;;;5081214;28;20098;-71
2022/02/28 10:12:46;;;;;;;3.78;2.33;;;;;;;;;;5079922;28;20082;-72
2022/02/28 10:15:15;;;;;;;2.85;2.13;;;;;;;;;;5070531;28;20028;-74
2022/02/28 10:17:43;;;;;;;2.25;1.90;;;;;;;;;;5080275;28;20024;-76
2022/02/28 10:20:13;;;;;;;3.42;1.90;;;;;;;;;;5066999;28;20051;-72
2022/02/28 10:22:39;;;;;;;2.03;1.67;;;;;;;;;;5073008;28;20035;-74
2022/02/28 10:25:06;;;;;;;2.45;1.83;;;;;;;;;;5067928;28;20036;-72
2022/02/28 10:27:32;;;;;;;2.47;2.00;;;;;;;;;;5072852;28;20031;-72
2022/02/28 10:29:58;;;;;;;2.00;1.80;;;;;;;;;;5061370;28;20115;-71
2022/02/28 10:32:27;;;;;;;2.28;1.98;;;;;;;;;;5078326;28;20572;-71
2022/02/28 10:37:45;;;;;;;2.53;2.00;;;;;;;;;;5066419;28;20039;-72
2022/02/28 10:40:12;;;;;;;3.55;2.28;;;;;;;;;;5081264;28;20023;-71
2022/02/28 10:42:45;;;;;;;3.05;2.45;;;;;;;;;;5081264;28;20480;-71
2022/02/28 10:45:25;;;;;;;3.03;2.22;;;;;;;;;;5078661;28;20619;-73
2022/02/28 10:47:53;;;;;;;4.57;2.72;;;;;;;;;;5082044;28;20027;-72
2022/02/28 10:50:38;;;;;;;5.60;2.60;;;;;;;;;;5081683;28;20027;-73
2022/02/28 10:53:10;;;;;;;6.85;3.42;;;;;;;;;;5073528;28;20109;-72
2022/02/28 10:55:36;;;;;;;6.68;3.17;;;;;;;;;;5082028;28;20031;-72
2022/02/28 10:58:06;;;;;;;4.50;3.50;;;;;;;;;;5078578;28;20119;-73
2022/02/28 11:00:32;;;;;;;6.18;3.30;;;;;;;;;;5068047;28;20935;-72
2022/02/28 11:03:05;;;;;;;5.68;4.05;;;;;;;;;;5065099;28;20132;-72
2022/02/28 11:05:31;;;;;;;6.05;4.28;;;;;;;;;;5074827;28;20035;-72
2022/02/28 11:07:59;;;;;;;7.65;3.90;;;;;;;;;;5067541;28;20783;-72
2022/02/28 11:10:26;;;;;;;7.80;3.90;;;;;;;;;;5074944;28;20025;-71
2022/02/28 11:12:52;;;;;;;6.05;3.92;;;;;;;;;;5080398;28;20565;-71
2022/02/28 11:15:20;;;;;;;4.43;3.92;;;;;;;;;;5079630;28;20100;-74
2022/02/28 11:17:47;;;;;;;5.43;4.00;;;;;;;;;;5073827;28;20063;-74
2022/02/28 11:20:15;;;;;;;7.18;4.50;;;;;;;;;;5060941;28;20071;-75
2022/02/28 11:22:42;;;;;;;7.05;4.32;;;;;;;;;;5061501;28;20628;-72
2022/02/28 11:25:09;;;;;;;10.15;4.63;;;;;;;;;;5067942;28;20400;-72
2022/02/28 11:27:35;;;;;;;7.13;4.60;;;;;;;;;;5078892;28;20161;-71
2022/02/28 11:30:10;;;;;;;7.05;4.60;;;;;;;;;;5080932;28;20020;-72
2022/02/28 11:32:37;;;;;;;5.55;3.88;;;;;;;;;;5076602;28;20471;-70
2022/02/28 11:35:22;;;;;;;3.58;3.25;;;;;;;;;;5074446;28;20111;-71
2022/02/28 11:37:48;;;;;;;4.40;2.83;;;;;;;;;;5061242;28;20103;-74
2022/02/28 11:40:16;;;;;;;4.03;2.70;;;;;;;;;;5059887;28;20532;-74
2022/02/28 11:43:02;;;;;;;3.15;2.80;;;;;;;;;;5062380;28;20070;-73
2022/02/28 11:45:30;;;;;;;4.50;3.38;;;;;;;;;;5065302;28;20586;-74
2022/02/28 11:48:15;;;;;;;5.65;2.58;;;;;;;;;;5065267;28;20119;-74
2022/02/28 11:50:54;;;;;;;3.05;2.38;;;;;;;;;;5065395;28;20032;-73
2022/02/28 11:53:35;;;;;;;5.63;2.92;;;;;;;;;;5064831;28;20127;-73
2022/02/28 11:56:03;;;;;;;7.15;3.50;;;;;;;;;;5065477;28;20127;-74
2022/02/28 11:58:29;;;;;;;4.93;3.42;;;;;;;;;;5065476;28;20036;-72
2022/02/28 12:01:16;;;;;;;5.70;2.95;;;;;;;;;;5065122;28;20017;-75
2022/02/28 12:03:49;;;;;;;5.07;3.35;;;;;;;;;;5064929;28;20051;-74
2022/02/28 12:06:34;;;;;;;4.75;2.92;;;;;;;;;;5064851;28;20024;-72
2022/02/28 12:09:00;;;;;;;4.80;3.20;;;;;;;;;;5063916;28;20035;-74
2022/02/28 12:11:30;;;;;;;4.07;3.00;;;;;;;;;;5065302;28;20094;-74
2022/02/28 12:14:14;;;;;;;5.57;3.40;;;;;;;;;;5064774;28;20064;-72
2022/02/28 12:19:33;;;;;;;3.97;3.30;;;;;;;;;;5065093;28;20463;-74
2022/02/28 12:22:00;;;;;;;4.82;3.28;;;;;;;;;;5073549;28;20031;-73
2022/02/28 12:24:44;;;;;;;6.38;3.33;;;;;;;;;;5075023;28;20036;-72
2022/02/28 12:27:12;;;;;;;4.50;3.28;;;;;;;;;;5068729;28;20089;-75
2022/02/28 12:29:38;;;;;;;4.07;3.10;;;;;;;;;;5082911;28;20040;-74
2022/02/28 12:32:04;;;;;;;4.43;3.05;;;;;;;;;;5082167;28;20046;-75
2022/02/28 12:34:34;;;;;;;5.15;3.33;;;;;;;;;;5074314;28;20484;-74
2022/02/28 12:37:01;;;;;;;4.65;3.45;;;;;;;;;;5071906;28;20052;-73
2022/02/28 12:39:27;;;;;;;4.53;3.33;;;;;;;;;;5082072;28;20028;-71
2022/02/28 12:41:56;;;;;;;5.05;3.22;;;;;;;;;;5082210;28;20027;-73
2022/02/28 12:44:23;;;;;;;5.43;3.10;;;;;;;;;;5079429;28;20028;-75
2022/02/28 12:46:53;;;;;;;6.78;3.50;;;;;;;;;;5063851;28;20025;-73
2022/02/28 12:49:21;;;;;;;4.40;3.70;;;;;;;;;;5068795;28;20020;-74
2022/02/28 12:51:48;;;;;;;6.50;3.92;;;;;;;;;;5084137;28;20090;-75
2022/02/28 12:54:17;;;;;;;7.25;4.50;;;;;;;;;;5062361;28;20052;-71
2022/02/28 12:56:47;;;;;;;6.55;4.30;;;;;;;;;;5070317;28;20484;-72
2022/02/28 12:59:14;;;;;;;7.22;3.33;;;;;;;;;;5069156;28;20058;-72
2022/02/28 13:01:41;;;;;;;4.65;2.90;;;;;;;;;;5082914;28;20028;-72
2022/02/28 13:04:08;;;;;;;11.93;3.80;;;;;;;;;;5082833;28;20050;-71
2022/02/28 13:06:35;;;;;;;5.78;3.00;;;;;;;;;;5083011;28;20020;-72
2022/02/28 13:09:04;;;;;;;5.00;3.20;;;;;;;;;;5082597;28;20517;-74
2022/02/28 13:11:31;;;;;;;4.82;2.60;;;;;;;;;;5083335;28;20112;-72
2022/02/28 13:13:57;;;;;;;5.15;2.72;;;;;;;;;;5083202;28;20040;-71
2022/02/28 13:16:24;;;;;;;11.57;3.33;;;;;;;;;;5083643;28;20672;-73
2022/02/28 13:19:05;;;;;;;5.55;3.08;;;;;;;;;;5083717;28;20057;-72
2022/02/28 13:21:34;;;;;;;6.07;2.90;;;;;;;;;;5083024;28;20604;-72
2022/02/28 13:24:03;;;;;;;4.10;2.75;;;;;;;;;;5077309;28;20027;-72
2022/02/28 13:26:30;;;;;;;4.72;3.30;;;;;;;;;;5077738;28;20074;-73
2022/02/28 13:28:56;;;;;;;6.05;3.55;;;;;;;;;;5083007;28;20481;-72
2022/02/28 13:31:22;;;;;;;3.65;2.42;;;;;;;;;;5083322;28;20468;-73
2022/02/28 13:33:48;;;;;;;4.63;2.70;;;;;;;;;;5082658;28;20032;-74
2022/02/28 13:36:14;;;;;;;4.65;2.70;;;;;;;;;;5081127;28;20662;-72
2022/02/28 13:38:41;;;;;;;6.07;3.00;;;;;;;;;;5083418;28;20036;-73
2022/02/28 13:41:10;;;;;;;5.18;2.40;;;;;;;;;;5082744;28;20032;-74
2022/02/28 13:43:37;;;;;;;5.22;2.92;;;;;;;;;;5083154;28;20111;-72
2022/02/28 13:46:03;;;;;;;4.90;2.83;;;;;;;;;;5083613;28;20308;-72
2022/02/28 13:48:30;;;;;;;6.00;4.10;;;;;;;;;;5083411;28;20089;-74
2022/02/28 13:50:58;;;;;;;3.95;2.97;;;;;;;;;;5083386;28;20575;-73
2022/02/28 13:53:25;;;;;;;5.07;2.92;;;;;;;;;;5065048;28;20063;-71
2022/02/28 13:55:52;;;;;;;5.25;2.38;;;;;;;;;;5083209;28;20024;-73
2022/02/28 13:58:26;;;;;;;6.28;3.42;;;;;;;;;;5083070;28;20104;-74
2022/02/28 14:00:54;;;;;;;5.07;3.22;;;;;;;;;;5064433;28;20480;-71
2022/02/28 14:03:22;;;;;;;7.32;2.55;;;;;;;;;;5070335;28;20048;-73
2022/02/28 14:05:50;;;;;;;3.38;2.47;;;;;;;;;;5082757;28;20055;-71
2022/02/28 14:08:17;;;;;;;6.03;2.90;;;;;;;;;;5065126;28;20644;-75
2022/02/28 14:11:12;;;;;;;5.30;2.80;;;;;;;;;;5083191;28;20024;-74
2022/02/28 14:13:40;;;;;;;4.00;2.60;;;;;;;;;;5059519;28;20045;-72
2022/02/28 14:16:12;;;;;;;8.30;2.40;;;;;;;;;;5044893;28;20020;-74
2022/02/28 14:18:58;;;;;;;4.55;2.65;;;;;;;;;;5062490;28;20025;-74
2022/02/28 14:21:28;;;;;;;5.55;2.58;;;;;;;;;;5062668;28;20048;-74
2022/02/28 14:23:54;;;;;;;5.00;2.53;;;;;;;;;;5062844;28;20024;-73
2022/02/28 14:26:20;;;;;;;3.88;2.40;;;;;;;;;;5062791;28;20025;-73
2022/02/28 14:28:47;;;;;;;4.43;2.67;;;;;;;;;;5062086;28;20115;-73
2022/02/28 14:31:17;;;;;;;5.00;2.33;;;;;;;;;;5062715;28;20016;-74
2022/02/28 14:33:45;;;;;;;6.90;3.05;;;;;;;;;;5062130;28;20809;-71
2022/02/28 14:36:11;;;;;;;2.85;2.40;;;;;;;;;;5070932;28;20514;-72
2022/02/28 14:38:37;;;;;;;4.22;2.67;;;;;;;;;;5082709;28;20024;-74
2022/02/28 14:41:04;;;;;;;5.78;3.40;;;;;;;;;;5082814;28;20074;-71
2022/02/28 14:43:30;;;;;;;4.20;3.47;;;;;;;;;;5082497;28;20020;-74
2022/02/28 14:45:57;;;;;;;5.15;3.03;;;;;;;;;;5082325;28;20024;-75
2022/02/28 14:48:23;;;;;;;5.93;3.03;;;;;;;;;;5082125;28;20048;-71