Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:36;;;;;;;13.75;8.18;;;;;;;-144.87;100.00;61487.56;5021052;28;20080;-71
2023/06/16 00:04:06;;;;;;;10.88;7.75;;;;;;;-144.87;100.00;61487.56;5026611;28;20042;-72
2023/06/16 00:06:32;;;;;;;12.18;7.47;;;;;;;-144.87;100.00;61487.56;5012710;28;20097;-73
2023/06/16 00:09:00;;;;;;;11.85;7.85;;;;;;;-144.87;100.00;61487.56;5018092;28;20070;-73
2023/06/16 00:11:27;;;;;;;10.43;7.68;;;;;;;-144.87;100.00;61487.56;5010098;28;20064;-72
2023/06/16 00:13:55;;;;;;;11.05;8.30;;;;;;;-144.87;100.00;61487.56;5000629;28;20034;-71
2023/06/16 00:16:22;;;;;;;15.50;7.72;;;;;;;-144.87;100.00;61487.56;4978981;28;20035;-71
2023/06/16 00:18:53;;;;;;;12.50;8.30;;;;;;;-144.87;100.00;61487.56;4985530;28;20133;-71
2023/06/16 00:21:48;;;;;;;11.88;8.98;;;;;;;-144.87;100.00;61487.56;4988597;28;20125;-72
2023/06/16 00:24:14;;;;;;;11.82;8.75;;;;;;;-144.87;100.00;61487.56;4984728;28;20033;-71
2023/06/16 00:26:40;;;;;;;14.15;8.43;;;;;;;-144.87;100.00;61487.56;4993008;28;20065;-72
2023/06/16 00:29:07;;;;;;;12.98;8.05;;;;;;;-144.87;100.00;61487.56;4979290;28;20095;-71
2023/06/16 00:31:34;;;;;;;14.40;8.68;;;;;;;-144.87;100.00;61487.56;4970191;28;20038;-71
2023/06/16 00:34:00;;;;;;;13.77;8.38;;;;;;;-144.87;100.00;61487.56;4997354;28;20037;-72
2023/06/16 00:36:27;;;;;;;14.60;8.75;;;;;;;-144.87;100.00;61487.56;4995920;28;20057;-72
2023/06/16 00:38:54;;;;;;;14.38;7.88;;;;;;;-144.87;100.00;61487.56;4998892;28;20065;-71
2023/06/16 00:41:20;;;;;;;13.60;7.90;;;;;;;-144.87;100.00;61487.56;5003395;28;20038;-72
2023/06/16 00:43:46;;;;;;;16.70;8.57;;;;;;;-144.87;100.00;61487.56;4974839;28;20049;-72
2023/06/16 00:46:26;;;;;;;14.13;8.60;;;;;;;-144.87;100.00;61487.56;4995946;28;20029;-72
2023/06/16 00:48:53;;;;;;;16.83;8.43;;;;;;;-144.87;100.00;61487.56;4995460;28;20052;-72
2023/06/16 00:51:19;;;;;;;10.80;8.05;;;;;;;-144.87;100.00;61487.56;4983781;28;20030;-72
2023/06/16 00:53:46;;;;;;;13.02;8.27;;;;;;;-144.87;100.00;61487.56;5000027;28;20061;-72
2023/06/16 00:56:13;;;;;;;15.60;8.32;;;;;;;-144.87;100.00;61487.56;4995209;28;20117;-72
2023/06/16 00:58:39;;;;;;;14.23;8.00;;;;;;;-144.87;100.00;61487.56;4958774;28;20046;-72
2023/06/16 01:01:06;;;;;;;14.10;8.35;;;;;;;-144.87;100.00;61487.56;4983694;28;20049;-72
2023/06/16 01:03:32;;;;;;;14.55;8.70;;;;;;;-144.87;100.00;61487.56;4984859;28;20038;-72
2023/06/16 01:06:05;;;;;;;11.80;9.20;;;;;;;-144.87;100.00;61487.56;4974549;28;20108;-72
2023/06/16 01:09:03;;;;;;;13.73;8.93;;;;;;;-144.87;100.00;61487.56;4987890;28;20030;-73
2023/06/16 01:11:43;;;;;;;13.95;8.73;;;;;;;-144.87;100.00;61487.56;4989033;28;20059;-72
2023/06/16 01:14:16;;;;;;;12.60;8.77;;;;;;;-144.87;100.00;61487.56;5022734;28;20033;-71
2023/06/16 01:16:46;;;;;;;16.35;8.75;;;;;;;-144.87;100.00;61487.56;5011104;28;20037;-72
2023/06/16 01:19:37;;;;;;;12.02;8.18;;;;;;;-144.87;100.00;61487.56;5024975;28;20029;-71
2023/06/16 01:22:10;;;;;;;12.50;8.93;;;;;;;-144.87;100.00;61487.56;5016340;28;20096;-72
2023/06/16 01:24:36;;;;;;;11.77;8.25;;;;;;;-144.87;100.00;61487.56;5037799;28;20184;-71
2023/06/16 01:27:04;;;;;;;10.18;7.95;;;;;;;-144.87;100.00;61487.56;5046850;28;20136;-73
2023/06/16 01:29:36;;;;;;;10.43;8.40;;;;;;;-144.87;100.00;61487.56;5024476;28;20034;-70
2023/06/16 01:32:07;;;;;;;12.57;8.57;;;;;;;-144.87;100.00;61487.56;5030107;28;20041;-70
2023/06/16 01:34:35;;;;;;;13.15;9.32;;;;;;;-144.87;100.00;61487.56;5039962;28;20014;-72
2023/06/16 01:37:03;;;;;;;11.25;9.15;;;;;;;-144.87;100.00;61487.56;5049523;28;20029;-71
2023/06/16 01:39:30;;;;;;;14.48;8.98;;;;;;;-144.87;100.00;61487.56;5026166;28;20042;-71
2023/06/16 01:41:58;;;;;;;12.48;9.32;;;;;;;-144.87;100.00;61487.56;5039625;28;20045;-71
2023/06/16 01:44:27;;;;;;;14.15;10.60;;;;;;;-144.87;100.00;61487.56;5043830;28;20018;-73
2023/06/16 01:46:54;;;;;;;13.60;9.82;;;;;;;-144.87;100.00;61487.56;5041397;28;20025;-72
2023/06/16 01:49:21;;;;;;;13.45;9.48;;;;;;;-144.87;100.00;61487.56;5007286;28;20125;-73
2023/06/16 01:51:47;;;;;;;13.65;9.05;;;;;;;-144.87;100.00;61487.56;5004684;28;20030;-72
2023/06/16 01:54:13;;;;;;;14.82;9.68;;;;;;;-144.87;100.00;61487.56;5029314;28;20056;-72
2023/06/16 01:56:43;;;;;;;12.48;9.60;;;;;;;-144.87;100.00;61487.56;5031162;28;20049;-72
2023/06/16 01:59:09;;;;;;;17.35;10.10;;;;;;;-144.87;100.00;61487.56;4993547;28;20060;-73
2023/06/16 02:01:58;;;;;;;16.10;9.85;;;;;;;-144.87;100.00;61487.56;5021164;28;20034;-74
2023/06/16 02:04:25;;;;;;;13.68;10.32;;;;;;;-144.87;100.00;61487.56;5024695;28;20034;-71
2023/06/16 02:07:07;;;;;;;15.20;10.02;;;;;;;-144.87;100.00;61487.56;5017975;28;20088;-70
2023/06/16 02:09:35;;;;;;;12.98;9.80;;;;;;;-144.87;100.00;61487.56;5015978;28;20438;-73
2023/06/16 02:12:03;;;;;;;17.02;9.57;;;;;;;-144.87;100.00;61487.56;5029881;28;20046;-72
2023/06/16 02:14:33;;;;;;;17.08;9.27;;;;;;;-144.87;100.00;61487.56;5002729;28;20040;-71
2023/06/16 02:17:02;;;;;;;17.13;9.48;;;;;;;-144.87;100.00;61487.56;5020334;28;20109;-71
2023/06/16 02:19:31;;;;;;;17.65;10.07;;;;;;;-144.87;100.00;61487.56;5015624;28;20038;-73
2023/06/16 02:21:57;;;;;;;18.70;9.90;;;;;;;-144.87;100.00;61487.56;4986618;28;20069;-73
2023/06/16 02:24:26;;;;;;;18.15;10.13;;;;;;;-144.87;100.00;61487.56;5038612;28;20397;-73
2023/06/16 02:26:52;;;;;;;16.45;9.77;;;;;;;-144.87;100.00;61487.56;5012940;28;20034;-71
2023/06/16 02:29:20;;;;;;;14.35;9.82;;;;;;;-144.87;100.00;61487.56;5019377;28;20025;-72
2023/06/16 02:31:50;;;;;;;13.82;9.98;;;;;;;-144.87;100.00;61487.56;5021719;28;20545;-72
2023/06/16 02:34:17;;;;;;;14.40;10.25;;;;;;;-144.87;100.00;61487.56;5032111;28;20037;-72
2023/06/16 02:36:43;;;;;;;16.85;10.57;;;;;;;-144.87;100.00;61487.56;5008682;28;20323;-71
2023/06/16 02:39:10;;;;;;;12.18;10.43;;;;;;;-144.87;100.00;61487.56;5023090;28;20037;-70
2023/06/16 02:41:36;;;;;;;16.15;11.20;;;;;;;-144.87;100.00;61487.56;5030626;28;20132;-72
2023/06/16 02:44:03;;;;;;;18.60;11.00;;;;;;;-144.87;100.00;61487.56;5008754;28;20044;-70
2023/06/16 02:46:30;;;;;;;16.48;10.80;;;;;;;-144.87;100.00;61487.56;5022844;28;20572;-70
2023/06/16 02:48:56;;;;;;;16.08;11.35;;;;;;;-144.87;100.00;61487.56;5027273;28;20038;-72
2023/06/16 02:51:23;;;;;;;18.17;10.77;;;;;;;-144.87;100.00;61487.56;5014412;28;20129;-70
2023/06/16 02:53:49;;;;;;;18.48;10.65;;;;;;;-144.87;100.00;61487.56;5026690;28;20569;-72
2023/06/16 02:56:17;;;;;;;15.50;10.65;;;;;;;-144.87;100.00;61487.56;5011188;28;20029;-71
2023/06/16 02:58:43;;;;;;;16.42;11.00;;;;;;;-144.87;100.00;61487.56;5019656;28;20026;-72
2023/06/16 03:01:11;;;;;;;15.43;11.15;;;;;;;-144.87;100.00;61487.56;5016687;28;20036;-72
2023/06/16 03:03:59;;;;;;;16.83;10.90;;;;;;;-144.87;100.00;61487.56;5012744;28;20041;-72
2023/06/16 03:06:34;;;;;;;15.43;10.60;;;;;;;-144.87;100.00;61487.56;5009500;28;20034;-71
2023/06/16 03:09:05;;;;;;;14.40;11.45;;;;;;;-144.87;100.00;61487.56;4999160;28;20033;-72
2023/06/16 03:11:35;;;;;;;15.20;11.05;;;;;;;-144.87;100.00;61487.56;5024816;28;20053;-73
2023/06/16 03:14:01;;;;;;;17.88;11.68;;;;;;;-144.87;100.00;61487.56;4974043;28;20039;-71
2023/06/16 03:16:31;;;;;;;14.52;10.05;;;;;;;-144.87;100.00;61487.56;4965727;28;20038;-72
2023/06/16 03:18:59;;;;;;;16.23;11.00;;;;;;;-144.87;100.00;61487.56;4973958;28;20084;-71
2023/06/16 03:21:26;;;;;;;17.15;10.80;;;;;;;-144.87;100.00;61487.56;4995902;28;20093;-72
2023/06/16 03:23:53;;;;;;;16.33;11.65;;;;;;;-144.87;100.00;61487.56;4981042;28;20092;-72
2023/06/16 03:26:22;;;;;;;16.90;10.57;;;;;;;-144.87;100.00;61487.56;4989137;28;20037;-70
2023/06/16 03:29:02;;;;;;;13.68;11.48;;;;;;;-144.87;100.00;61487.56;4999239;28;20057;-75
2023/06/16 03:31:28;;;;;;;15.27;12.07;;;;;;;-144.87;100.00;61487.56;4987594;28;20081;-72
2023/06/16 03:33:57;;;;;;;20.23;12.80;;;;;;;-144.87;100.00;61487.56;4993991;28;20049;-72
2023/06/16 03:36:24;;;;;;;21.58;13.85;;;;;;;-144.87;100.00;61487.56;5002000;28;20042;-72
2023/06/16 03:38:50;;;;;;;24.20;14.00;;;;;;;-144.87;100.00;61487.56;4984799;28;20054;-72
2023/06/16 03:41:16;;;;;;;20.63;13.75;;;;;;;-144.87;100.00;61487.56;4983212;28;20038;-72
2023/06/16 03:43:43;;;;;;;19.95;12.77;;;;;;;-144.87;100.00;61487.56;4990520;28;20042;-71
2023/06/16 03:46:10;;;;;;;16.50;12.52;;;;;;;-144.87;100.00;61487.56;4978124;28;20120;-73
2023/06/16 03:48:36;;;;;;;18.65;12.98;;;;;;;-144.87;100.00;61487.56;4975872;28;20038;-72
2023/06/16 03:51:05;;;;;;;18.70;12.77;;;;;;;-144.87;100.00;61487.56;4982690;28;20031;-71
2023/06/16 03:53:31;;;;;;;17.23;13.07;;;;;;;-144.87;100.00;61487.56;4984323;28;20808;-72
2023/06/16 03:55:58;;;;;;;16.90;12.55;;;;;;;-144.87;100.00;61487.56;4996749;28;20505;-71
2023/06/16 03:58:25;;;;;;;20.02;13.63;;;;;;;-144.87;100.00;61487.56;4986768;28;20065;-71
2023/06/16 04:00:51;;;;;;;19.17;13.65;;;;;;;-144.87;100.00;61487.56;4985001;28;20089;-71
2023/06/16 04:03:19;;;;;;;21.05;12.88;;;;;;;-144.87;100.00;61487.56;4973741;28;20034;-71
2023/06/16 04:05:45;;;;;;;22.45;13.48;;;;;;;-144.87;100.00;61487.56;4989521;28;20523;-69
2023/06/16 04:08:11;;;;;;;21.77;13.15;;;;;;;-144.87;100.00;61487.56;4986630;28;20418;-71
2023/06/16 04:10:38;;;;;;;19.45;12.88;;;;;;;-144.87;100.00;61487.56;4991686;28;20169;-72
2023/06/16 04:13:06;;;;;;;16.65;12.30;;;;;;;-144.87;100.00;61487.56;5000002;28;20054;-71
2023/06/16 04:15:35;;;;;;;20.63;13.70;;;;;;;-144.87;100.00;61487.56;5036448;28;20132;-71
2023/06/16 04:18:02;;;;;;;26.15;16.25;;;;;;;-144.87;100.00;61487.56;5000095;28;20022;-71
2023/06/16 04:20:29;;;;;;;21.38;16.08;;;;;;;-144.87;100.00;61487.56;5018942;28;20053;-72
2023/06/16 04:22:56;;;;;;;23.23;15.55;;;;;;;-144.87;100.00;61487.56;5020335;28;20032;-72
2023/06/16 04:25:23;;;;;;;22.08;15.23;;;;;;;-144.87;100.00;61487.56;5008966;28;20401;-70
2023/06/16 04:27:50;;;;;;;25.95;15.02;;;;;;;-144.87;100.00;61487.56;5013384;28;20057;-71
2023/06/16 04:30:23;;;;;;;21.20;14.85;;;;;;;-144.87;100.00;61487.56;5002615;28;20037;-72
2023/06/16 04:32:50;;;;;;;26.35;15.75;;;;;;;-144.87;100.00;61487.56;5009285;28;20052;-71
2023/06/16 04:35:19;;;;;;;21.00;13.63;;;;;;;-144.87;100.00;61487.56;5015555;28;20038;-72
2023/06/16 04:37:46;;;;;;;18.38;12.10;;;;;;;-144.87;100.00;61487.56;5007200;28;20446;-72
2023/06/16 04:40:12;;;;;;;21.83;11.27;;;;;;;-144.87;100.00;61487.56;5016241;28;20033;-72
2023/06/16 04:42:39;;;;;;;16.40;10.20;;;;;;;-144.87;100.00;61487.56;5025219;28;20151;-72
2023/06/16 04:45:07;;;;;;;18.50;10.02;;;;;;;-144.87;100.00;61487.56;5006904;28;20037;-72
2023/06/16 04:47:41;;;;;;;24.10;10.30;;;;;;;-144.87;100.00;61487.56;5016025;28;20171;-71
2023/06/16 04:50:08;;;;;;;12.88;9.45;;;;;;;-144.87;100.00;61487.56;4993982;28;20044;-71
2023/06/16 04:52:36;;;;;;;12.52;8.80;;;;;;;-144.87;100.00;61487.56;5007579;28;20236;-71
2023/06/16 04:55:04;;;;;;;21.05;9.30;;;;;;;-144.87;100.00;61487.56;5033188;28;20053;-71
2023/06/16 04:57:31;;;;;;;14.68;8.32;;;;;;;-144.87;100.00;61487.56;5015400;28;20376;-71
2023/06/16 05:00:05;;;;;;;12.35;7.95;;;;;;;-144.87;100.00;61487.56;5031657;28;20062;-71
2023/06/16 05:02:32;;;;;;;18.92;8.15;;;;;;;-144.87;100.00;61487.56;5032764;28;20045;-71
2023/06/16 05:05:02;;;;;;;14.90;8.30;;;;;;;-144.87;100.00;61487.56;5008059;28;20076;-71
2023/06/16 05:07:29;;;;;;;12.32;7.80;;;;;;;-144.87;100.00;61487.56;5013776;28;20060;-72
2023/06/16 05:09:55;;;;;;;15.13;7.88;;;;;;;-144.87;100.00;61487.56;5014487;28;20110;-72
2023/06/16 05:12:21;;;;;;;15.95;7.90;;;;;;;-144.87;100.00;61487.56;5008865;28;20165;-71
2023/06/16 05:14:48;;;;;;;18.58;8.50;;;;;;;-144.87;100.00;61487.56;4994244;28;20058;-72
2023/06/16 05:17:15;;;;;;;15.30;7.63;;;;;;;-144.87;100.00;61487.56;4974993;28;20034;-71
2023/06/16 05:19:42;;;;;;;10.40;7.63;;;;;;;-144.87;100.00;61487.56;4970701;28;20027;-71
2023/06/16 05:22:09;;;;;;;11.13;7.65;;;;;;;-144.87;100.00;61487.56;4967671;28;20124;-71
2023/06/16 05:24:36;;;;;;;10.02;7.60;;;;;;;-144.87;100.00;61487.56;4991540;28;20030;-71
2023/06/16 05:27:04;;;;;;;19.40;7.63;;;;;;;-144.87;100.00;61487.56;4986230;28;20491;-71
2023/06/16 05:29:31;;;;;;;12.10;7.43;;;;;;;-144.87;100.00;61487.56;4987117;28;20780;-71
2023/06/16 05:31:59;;;;;;;13.30;8.00;;;;;;;-144.87;100.00;61487.56;4989071;28;20805;-70
2023/06/16 05:34:25;;;;;;;17.05;7.82;;;;;;;-144.87;100.00;61487.56;4984843;28;20045;-70
2023/06/16 05:36:52;;;;;;;15.52;8.05;;;;;;;-144.87;100.00;61487.56;4993344;28;20490;-71
2023/06/16 05:39:19;;;;;;;14.52;7.40;;;;;;;-144.87;100.00;61487.56;4993441;28;20055;-70
2023/06/16 05:41:46;;;;;;;15.25;7.70;;;;;;;-144.87;100.00;61487.56;4949997;28;20034;-70
2023/06/16 05:44:14;;;;;;;11.63;7.82;;;;;;;-144.87;100.00;61487.56;4982750;28;20123;-71
2023/06/16 05:46:42;;;;;;;13.90;8.13;;;;;;;-144.87;100.00;61487.56;4986671;28;20030;-70
2023/06/16 05:49:10;;;;;;;15.55;7.05;;;;;;;-144.87;100.00;61487.56;4984651;28;20038;-71
2023/06/16 05:51:36;;;;;;;14.57;7.90;;;;;;;-144.87;100.00;61487.56;4987802;28;20069;-71
2023/06/16 05:54:03;;;;;;;10.02;7.20;;;;;;;-144.87;100.00;61487.56;4971045;28;20118;-71
2023/06/16 05:56:30;;;;;;;13.82;7.78;;;;;;;-144.87;100.00;61487.56;4985898;28;20121;-71
2023/06/16 05:58:56;;;;;;;13.48;7.53;;;;;;;-144.87;100.00;61487.56;4984746;28;20207;-71
2023/06/16 06:01:22;;;;;;;11.25;7.53;;;;;;;-144.87;100.00;61487.56;4995799;28;20577;-70
2023/06/16 06:03:49;;;;;;;14.90;7.72;;;;;;;-144.87;100.00;61487.56;4982126;28;20119;-71
2023/06/16 06:06:18;;;;;;;15.93;7.72;;;;;;;-144.87;100.00;61487.56;4972449;28;20084;-70
2023/06/16 06:08:45;;;;;;;9.98;6.43;;;;;;;-144.87;100.00;61487.56;4987666;28;20042;-70
2023/06/16 06:11:13;;;;;;;14.18;7.28;;;;;;;-144.87;100.00;61487.56;4992216;28;20399;-71
2023/06/16 06:13:39;;;;;;;12.65;7.00;;;;;;;-144.87;100.00;61487.56;5013169;28;20453;-71
2023/06/16 06:16:05;;;;;;;16.13;6.85;;;;;;;-144.87;100.00;61487.56;5008059;28;20041;-71
2023/06/16 06:18:32;;;;;;;7.68;6.32;;;;;;;-144.87;100.00;61487.56;5025022;28;20061;-72
2023/06/16 06:21:00;;;;;;;15.98;6.97;;;;;;;-144.87;100.00;61487.56;5025662;28;20120;-72
2023/06/16 06:23:27;;;;;;;18.70;6.75;;;;;;;-144.87;100.00;61487.56;5000855;28;20038;-72
2023/06/16 06:25:54;;;;;;;8.18;6.10;;;;;;;-144.87;100.00;61487.56;5018651;28;20109;-73
2023/06/16 06:28:23;;;;;;;6.72;5.47;;;;;;;-144.87;100.00;61487.56;5011030;28;20096;-72
2023/06/16 06:30:49;;;;;;;8.07;5.82;;;;;;;-144.87;100.00;61487.56;5043222;28;20033;-71
2023/06/16 06:33:17;;;;;;;13.32;5.60;;;;;;;-144.87;100.00;61487.56;5029287;28;20034;-73
2023/06/16 06:35:44;;;;;;;7.85;5.10;;;;;;;-144.87;100.00;61487.56;5032387;28;20060;-71
2023/06/16 06:38:11;;;;;;;11.85;5.15;;;;;;;-144.87;100.00;61487.56;5053587;28;20129;-71
2023/06/16 06:40:38;;;;;;;8.60;5.18;;;;;;;-144.87;100.00;61487.56;5020882;28;20092;-70
2023/06/16 06:43:07;;;;;;;11.02;5.90;;;;;;;-144.87;100.00;61487.56;5017001;28;20041;-71
2023/06/16 06:45:45;;;;;;;16.85;6.53;;;;;;;-144.87;100.00;61487.56;5029039;28;20069;-72
2023/06/16 06:48:12;;;;;;;14.07;5.55;;;;;;;-144.87;100.00;61487.56;5011184;28;20026;-71
2023/06/16 06:50:40;;;;;;;12.57;5.38;;;;;;;-144.87;100.00;61487.56;5006952;28;20578;-72
2023/06/16 06:53:07;;;;;;;11.98;5.60;;;;;;;-144.87;100.00;61487.56;5006783;28;20034;-72
2023/06/16 06:55:33;;;;;;;8.80;5.47;;;;;;;-144.87;100.00;61487.56;5018720;28;20038;-72
2023/06/16 06:57:59;;;;;;;7.15;5.22;;;;;;;-144.87;100.00;61487.56;5022339;28;20040;-71
2023/06/16 07:00:26;;;;;;;10.82;5.28;;;;;;;-144.87;100.00;61487.56;4982853;28;20033;-72
2023/06/16 07:02:52;;;;;;;11.90;5.57;;;;;;;-144.87;100.00;61487.56;5018979;28;20536;-71
2023/06/16 07:05:19;;;;;;;9.23;4.90;;;;;;;-144.87;100.00;61487.56;5022571;28;20109;-72
2023/06/16 07:07:46;;;;;;;8.02;3.95;;;;;;;-144.87;100.00;61487.56;5035397;28;20538;-70
2023/06/16 07:10:12;;;;;;;7.72;4.05;;;;;;;-144.87;100.00;61487.56;5013042;28;20124;-72
2023/06/16 07:12:38;;;;;;;6.88;4.28;;;;;;;-144.87;100.00;61487.56;5015765;28;20117;-72
2023/06/16 07:15:05;;;;;;;12.52;4.20;;;;;;;-144.87;100.00;61487.56;5023713;28;20033;-72
2023/06/16 07:17:32;;;;;;;7.25;4.43;;;;;;;-144.87;100.00;61487.56;5025921;28;20063;-72
2023/06/16 07:19:59;;;;;;;10.15;4.40;;;;;;;-144.87;100.00;61487.56;5031217;28;20037;-72
2023/06/16 07:22:25;;;;;;;10.18;4.45;;;;;;;-144.87;100.00;61487.56;5026680;28;20049;-73
2023/06/16 07:24:54;;;;;;;6.15;4.25;;;;;;;-144.87;100.00;61487.56;5015412;28;20046;-71
2023/06/16 07:27:20;;;;;;;8.88;3.85;;;;;;;-144.87;100.00;61487.56;5020988;28;20095;-71
2023/06/16 07:29:48;;;;;;;7.82;4.15;;;;;;;-144.87;100.00;61487.56;5012088;28;20034;-73
2023/06/16 07:32:14;;;;;;;8.48;3.97;;;;;;;-144.87;100.00;61487.56;5031901;28;20068;-71
2023/06/16 07:34:41;;;;;;;14.02;4.53;;;;;;;-144.87;100.00;61487.56;5020321;28;20067;-71
2023/06/16 07:37:08;;;;;;;6.90;4.07;;;;;;;-144.87;100.00;61487.56;5025287;28;20041;-72
2023/06/16 07:39:35;;;;;;;5.65;3.50;;;;;;;-144.87;100.00;61487.56;5019026;28;20085;-72
2023/06/16 07:42:19;;;;;;;7.25;3.75;;;;;;;-144.87;100.00;61487.56;5024277;28;20512;-72
2023/06/16 07:44:47;;;;;;;8.68;4.65;;;;;;;-144.87;100.00;61487.56;5020911;28;20120;-71
2023/06/16 07:47:13;;;;;;;5.90;3.90;;;;;;;-144.87;100.00;61487.56;5026671;28;20494;-71
2023/06/16 07:49:40;;;;;;;6.88;4.03;;;;;;;-144.87;100.00;61487.56;5026982;28;20525;-71
2023/06/16 07:52:07;;;;;;;7.38;3.75;;;;;;;-144.87;100.00;61487.56;5043234;28;20453;-71
2023/06/16 07:54:33;;;;;;;6.80;4.00;;;;;;;-144.87;100.00;61487.56;5026203;28;20037;-72
2023/06/16 07:56:59;;;;;;;8.25;3.95;;;;;;;-144.87;100.00;61487.56;5017087;28;20634;-72
2023/06/16 07:59:26;;;;;;;8.40;4.60;;;;;;;-144.87;100.00;61487.56;5038915;28;20045;-70
2023/06/16 08:01:53;;;;;;;8.25;4.00;;;;;;;-144.87;100.00;61487.56;5043364;28;20056;-70
2023/06/16 08:04:19;;;;;;;7.88;4.22;;;;;;;-144.87;100.00;61487.56;5043135;28;20045;-72
2023/06/16 08:06:45;;;;;;;8.77;4.10;;;;;;;-144.87;100.00;61487.56;5035080;28;20037;-72
2023/06/16 08:09:12;;;;;;;4.47;3.63;;;;;;;-144.87;100.00;61487.56;5015286;28;20044;-72
2023/06/16 08:11:38;;;;;;;6.40;3.63;;;;;;;-144.87;100.00;61487.56;5015369;28;20029;-72
2023/06/16 08:14:05;;;;;;;10.55;3.88;;;;;;;-144.87;100.00;61487.56;4984863;28;20491;-70
2023/06/16 08:16:31;;;;;;;7.63;3.80;;;;;;;-144.87;100.00;61487.56;5011442;28;20046;-71
2023/06/16 08:18:59;;;;;;;6.40;3.40;;;;;;;-144.87;100.00;61487.56;4994010;28;20057;-71
2023/06/16 08:21:26;;;;;;;4.70;3.30;;;;;;;-144.87;100.00;61487.56;4995191;28;20053;-71
2023/06/16 08:23:52;;;;;;;8.40;3.85;;;;;;;-144.87;100.00;61487.56;4991444;28;20114;-71
2023/06/16 08:26:18;;;;;;;9.00;4.22;;;;;;;-144.87;100.00;61487.56;4991617;28;20416;-71
2023/06/16 08:28:45;;;;;;;10.32;3.90;;;;;;;-144.87;100.00;61487.56;4975707;28;20034;-72
2023/06/16 08:31:11;;;;;;;4.80;3.75;;;;;;;-144.87;100.00;61487.56;5010542;28;20128;-72
2023/06/16 08:33:38;;;;;;;7.82;3.95;;;;;;;-144.87;100.00;61487.56;4987695;28;20073;-72
2023/06/16 08:36:05;;;;;;;8.35;3.70;;;;;;;-144.87;100.00;61487.56;4991745;28;20060;-71
2023/06/16 08:38:32;;;;;;;7.30;3.40;;;;;;;-144.87;100.00;61487.56;4974987;28;20054;-70
2023/06/16 08:40:58;;;;;;;7.22;3.92;;;;;;;-144.87;100.00;61487.56;4996207;28;20184;-70
2023/06/16 08:43:26;;;;;;;6.22;3.85;;;;;;;-144.87;100.00;61487.56;4998897;28;20057;-71
2023/06/16 08:45:53;;;;;;;4.75;3.70;;;;;;;-144.87;100.00;61487.56;5010712;28;20034;-71
2023/06/16 08:48:19;;;;;;;8.73;3.88;;;;;;;-144.87;100.00;61487.56;4995516;28;20038;-71
2023/06/16 08:50:46;;;;;;;8.32;3.80;;;;;;;-144.87;100.00;61487.56;5012919;28;20064;-71
2023/06/16 08:53:12;;;;;;;5.70;3.40;;;;;;;-144.87;100.00;61487.56;5011713;28;20026;-71
2023/06/16 08:55:43;;;;;;;5.88;3.60;;;;;;;-144.87;100.00;61487.56;5010090;28;20069;-72
2023/06/16 08:58:28;;;;;;;9.13;3.65;;;;;;;-144.87;100.00;61487.56;4990529;28;20105;-71
2023/06/16 09:00:58;;;;;;;6.22;3.70;;;;;;;-144.87;100.00;61487.56;4991701;28;20129;-71
2023/06/16 09:03:26;;;;;;;6.70;3.58;;;;;;;-144.87;100.00;61487.56;4991283;28;20164;-72
2023/06/16 09:05:52;;;;;;;5.45;3.90;;;;;;;-144.87;100.00;61487.56;4992243;28;20053;-72
2023/06/16 09:08:20;;;;;;;6.93;3.58;;;;;;;-144.87;100.00;61487.56;4975106;28;20034;-72
2023/06/16 09:10:55;;;;;;;6.15;3.70;;;;;;;-144.87;100.00;61487.56;4991939;28;20104;-71
2023/06/16 09:13:22;;;;;;;5.50;3.55;;;;;;;-144.87;100.00;61487.56;5005073;28;20052;-72
2023/06/16 09:15:49;;;;;;;8.00;3.60;;;;;;;-144.87;100.00;61487.56;5012513;28;20034;-72
2023/06/16 09:18:16;;;;;;;8.43;4.07;;;;;;;-144.87;100.00;61487.56;5024179;28;20074;-72
2023/06/16 09:20:51;;;;;;;6.43;3.67;;;;;;;-144.87;100.00;61487.56;5014008;28;20052;-71
2023/06/16 09:23:29;;;;;;;6.90;3.90;;;;;;;-144.87;100.00;61487.56;5026534;28;20101;-71
2023/06/16 09:25:56;;;;;;;9.48;4.20;;;;;;;-144.87;100.00;61487.56;5045457;28;20037;-71
2023/06/16 09:28:34;;;;;;;8.82;4.03;;;;;;;-144.87;100.00;61487.56;5033069;28;20057;-72
2023/06/16 09:31:03;;;;;;;9.23;3.67;;;;;;;-144.87;100.00;61487.56;5017680;28;20120;-72
2023/06/16 09:33:30;;;;;;;5.80;3.33;;;;;;;-144.87;100.00;61487.56;5023183;28;20033;-73
2023/06/16 09:35:57;;;;;;;6.20;3.70;;;;;;;-144.87;100.00;61487.56;5018151;28;21671;-73
2023/06/16 09:38:24;;;;;;;6.65;3.47;;;;;;;-144.87;100.00;61487.56;5010397;28;20053;-71
2023/06/16 09:40:50;;;;;;;4.68;3.80;;;;;;;-144.87;100.00;61487.56;5023345;28;20022;-71
2023/06/16 09:43:16;;;;;;;5.57;3.70;;;;;;;-144.87;100.00;61487.56;5004176;28;20123;-72
2023/06/16 09:45:44;;;;;;;7.25;3.90;;;;;;;-144.87;100.00;61487.56;5023655;28;20065;-71
2023/06/16 09:48:12;;;;;;;7.35;3.83;;;;;;;-144.87;100.00;61487.56;5014119;28;20025;-71
2023/06/16 09:50:40;;;;;;;7.03;3.92;;;;;;;-144.87;100.00;61487.56;5012118;28;20048;-71
2023/06/16 09:53:08;;;;;;;6.47;3.47;;;;;;;-144.87;100.00;61487.56;5018280;28;20076;-71
2023/06/16 09:55:38;;;;;;;5.32;3.30;;;;;;;-144.87;100.00;61487.56;5014351;28;20042;-72
2023/06/16 09:58:04;;;;;;;12.00;3.90;;;;;;;-144.87;100.00;61487.56;5008311;28;20045;-71
2023/06/16 10:00:32;;;;;;;6.55;3.45;;;;;;;-144.87;100.00;61487.56;5010035;28;20061;-71
2023/06/16 10:03:00;;;;;;;4.85;3.47;;;;;;;-144.87;100.00;61487.56;4986858;28;20034;-71
2023/06/16 10:05:30;;;;;;;6.68;3.67;;;;;;;-144.87;100.00;61487.56;5028214;28;20053;-71
2023/06/16 10:07:57;;;;;;;5.65;3.50;;;;;;;-144.87;100.00;61487.56;5036615;28;20018;-72
2023/06/16 10:10:27;;;;;;;6.32;3.35;;;;;;;-144.87;100.00;61487.56;5026522;28;20032;-72
2023/06/16 10:12:53;;;;;;;;;;;;;;;-144.87;100.00;61487.56;5018026;28;20109;-72
2023/06/16 10:15:27;;;;;;;7.35;3.38;;;;;;;-144.87;100.00;61487.56;5002402;28;20026;-72
2023/06/16 10:18:03;;;;;;;9.30;3.83;;;;;;;-144.87;100.00;61487.56;5001170;28;20100;-72
2023/06/16 10:20:34;;;;;;;9.05;4.05;;;;;;;-144.87;100.00;61487.56;4994289;28;20030;-72
2023/06/16 10:23:01;;;;;;;8.35;3.47;;;;;;;-144.87;100.00;61487.56;4996400;28;20042;-71
2023/06/16 10:25:29;;;;;;;5.20;3.20;;;;;;;-144.87;100.00;61487.56;4986820;28;20050;-72
2023/06/16 10:27:56;;;;;;;7.57;4.03;;;;;;;-144.87;100.00;61487.56;5000290;28;20540;-71
2023/06/16 10:30:24;;;;;;;4.78;3.33;;;;;;;-144.87;100.00;61487.56;4998575;28;20038;-71
2023/06/16 10:32:54;;;;;;;6.32;3.40;;;;;;;-144.87;100.00;61487.56;4997641;28;20042;-71
2023/06/16 10:35:22;;;;;;;5.38;3.10;;;;;;;-144.87;100.00;61487.56;4967816;28;20049;-72
2023/06/16 10:37:55;;;;;;;14.18;3.60;;;;;;;-144.87;100.00;61487.56;5004284;28;20034;-70
2023/06/16 10:40:23;;;;;;;7.00;3.85;;;;;;;-144.87;100.00;61487.56;5005597;28;20517;-69
2023/06/16 10:42:52;;;;;;;5.05;3.08;;;;;;;-144.87;100.00;61487.56;4992312;28;20030;-71
2023/06/16 10:45:26;;;;;;;7.07;3.50;;;;;;;-144.87;100.00;61487.56;4971056;28;20109;-72
2023/06/16 10:48:01;;;;;;;9.30;3.80;;;;;;;-144.87;100.00;61487.56;4980810;28;20286;-70
2023/06/16 10:50:32;;;;;;;6.50;3.40;;;;;;;-144.87;100.00;61487.56;4982971;28;20048;-70
2023/06/16 10:53:16;;;;;;;6.57;3.28;;;;;;;-144.87;100.00;61487.56;4995692;28;20034;-70
2023/06/16 10:55:45;;;;;;;5.72;3.58;;;;;;;-144.87;100.00;61487.56;4989043;28;20030;-70
2023/06/16 10:58:30;;;;;;;5.80;3.72;;;;;;;-144.87;100.00;61487.56;5012708;28;20129;-72
2023/06/16 11:01:01;;;;;;;5.70;3.30;;;;;;;-144.87;100.00;61487.56;4982464;28;20026;-71
2023/06/16 11:03:35;;;;;;;8.07;3.58;;;;;;;-144.87;100.00;61487.56;4993207;28;20046;-70
2023/06/16 11:06:03;;;;;;;11.75;3.55;;;;;;;-144.87;100.00;61487.56;4994188;28;20133;-69
2023/06/16 11:08:30;;;;;;;6.63;3.40;;;;;;;-144.87;100.00;61487.56;5007240;28;20061;-70