Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:34;;;;;;;36.67;7.57;;;6.40;99.90;;;;;;5019981;28;20170;-82
2022/01/30 00:03:03;;;;;;;32.47;6.23;;;6.40;99.90;;;;;;5035413;28;20251;-82
2022/01/30 00:05:44;;;;;;;37.57;6.47;;;6.40;99.90;;;;;;5028055;28;20231;-82
2022/01/30 00:08:13;;;;;;;34.60;6.13;;;6.30;99.90;;;;;;5009214;28;20193;-81
2022/01/30 00:10:42;;;;;;;30.80;5.30;;;6.20;99.90;;;;;;5017262;28;20184;-80
2022/01/30 00:13:14;;;;;;;25.23;5.00;;;6.20;99.90;;;;;;5017026;28;20184;-82
2022/01/30 00:15:50;;;;;;;33.23;5.90;;;6.20;99.90;;;;;;5010847;28;20202;-81
2022/01/30 00:18:44;;;;;;;25.53;5.57;;;5.80;99.90;;;;;;5021687;28;20161;-81
2022/01/30 00:21:35;;;;;;;27.07;5.30;;;5.70;99.90;;;;;;5015971;28;20183;-82
2022/01/30 00:24:22;;;;;;;36.13;6.20;;;5.60;99.90;;;;;;5034763;28;20201;-83
2022/01/30 00:26:48;;;;;;;17.70;4.40;;;5.60;99.90;;;;;;5026484;28;20179;-81
2022/01/30 00:29:14;;;;;;;27.30;5.47;;;5.50;99.90;;;;;;5011039;28;20205;-81
2022/01/30 00:31:40;;;;;;;31.63;7.10;;;5.40;99.90;;;;;;5004389;28;20189;-79
2022/01/30 00:34:09;;;;;;;34.40;5.87;;;5.40;99.90;;;;;;5000810;28;20627;-83
2022/01/30 00:36:38;;;;;;;35.87;6.97;;;5.50;99.90;;;;;;5007517;28;20195;-81
2022/01/30 00:39:07;;;;;;;32.10;6.27;;;5.60;99.90;;;;;;5013357;28;20202;-82
2022/01/30 00:41:40;;;;;;;33.70;5.67;;;5.80;99.90;;;;;;4990402;28;20657;-81
2022/01/30 00:44:08;;;;;;;36.63;6.00;;;5.80;99.90;;;;;;5012346;28;20200;-83
2022/01/30 00:46:49;;;;;;;22.23;5.17;;;5.90;99.90;;;;;;5012044;28;20175;-83
2022/01/30 00:49:41;;;;;;;;;;;;;;;;;;;;;
2022/01/30 00:52:17;;;;;;;31.37;6.20;;;5.70;99.90;;;;;;5013987;28;20162;-81
2022/01/30 00:54:44;;;;;;;41.27;7.63;;;5.70;99.90;;;;;;4997727;28;20202;-84
2022/01/30 00:57:15;;;;;;;26.53;5.90;;;5.70;99.90;;;;;;4991708;28;20177;-82
2022/01/30 00:59:44;;;;;;;34.07;6.40;;;5.80;99.90;;;;;;5011854;28;20179;-81
2022/01/30 01:02:13;;;;;;;39.93;6.70;;;5.90;99.90;;;;;;4995006;28;20646;-83
2022/01/30 01:04:44;;;;;;;24.63;5.33;;;5.90;99.90;;;;;;4996167;28;20214;-81
2022/01/30 01:07:17;;;;;;;28.90;5.37;;;5.80;99.90;;;;;;5000167;28;20265;-83
2022/01/30 01:10:04;;;;;;;25.77;4.83;;;5.30;99.90;;;;;;4995731;28;20170;-83
2022/01/30 01:23:32;;;;;;;35.60;5.97;;;4.90;99.90;;;;;;5005902;28;20209;-81
2022/01/30 01:26:00;;;;;;;26.53;5.03;;;5.00;99.90;;;;;;5006971;28;20203;-82
2022/01/30 01:28:32;;;;;;;28.30;4.97;;;5.00;99.90;;;;;;4997166;28;20174;-81
2022/01/30 01:30:58;;;;;;;28.87;5.87;;;5.20;99.90;;;;;;4995177;28;20175;-83
2022/01/30 01:33:38;;;;;;;35.03;5.93;;;5.30;99.90;;;;;;5008931;28;20178;-81
2022/01/30 01:36:04;;;;;;;22.90;4.97;;;5.50;99.90;;;;;;5004696;28;20195;-83
2022/01/30 01:38:43;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:41:10;;;;;;;24.07;5.10;;;5.50;99.90;;;;;;5018841;28;20259;-82
2022/01/30 01:43:44;;;;;;;26.77;4.70;;;5.60;99.90;;;;;;5006540;28;20199;-83
2022/01/30 01:46:18;;;;;;;26.20;5.10;;;5.50;99.90;;;;;;5008111;28;20191;-82
2022/01/30 01:48:55;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:51:33;;;;;;;20.70;4.70;;;5.60;99.90;;;;;;5019340;28;20266;-81
2022/01/30 01:54:19;;;;;;;24.77;5.10;;;5.60;99.90;;;;;;5023155;28;20186;-81
2022/01/30 01:56:50;;;;;;;22.23;5.60;;;5.60;99.90;;;;;;5008848;28;20189;-81
2022/01/30 01:59:34;;;;;;;24.40;4.23;;;5.60;99.90;;;;;;5019665;28;20183;-80
2022/01/30 02:02:24;;;;;;;28.83;5.73;;;5.60;99.90;;;;;;5000115;28;20182;-81
2022/01/30 02:04:54;;;;;;;31.00;5.77;;;5.60;99.90;;;;;;4992200;28;20218;-81
2022/01/30 02:09:59;;;;;;;34.77;5.57;;;5.60;99.90;;;;;;4999789;28;20191;-81
2022/01/30 02:12:40;;;;;;;32.83;5.43;;;5.70;99.90;;;;;;4991955;28;20179;-81
2022/01/30 02:26:26;;;;;;;30.80;5.17;;;5.30;99.90;;;;;;5009941;28;20213;-80
2022/01/30 02:28:55;;;;;;;37.27;6.83;;;5.30;99.90;;;;;;4994309;28;20277;-80
2022/01/30 02:31:26;;;;;;;27.27;5.60;;;5.20;99.90;;;;;;4992618;28;20254;-80
2022/01/30 02:33:52;;;;;;;30.07;7.10;;;5.40;99.90;;;;;;4993553;28;20179;-82
2022/01/30 02:36:29;;;;;;;32.40;6.90;;;5.50;99.90;;;;;;4989930;28;20214;-83
2022/01/30 02:39:00;;;;;;;34.30;6.47;;;5.50;99.90;;;;;;4992946;28;20224;-81
2022/01/30 02:41:29;;;;;;;43.43;8.20;;;5.50;99.90;;;;;;4990569;28;20190;-82
2022/01/30 02:44:11;;;;;;;35.67;6.27;;;5.50;99.90;;;;;;4992026;28;20202;-82
2022/01/30 02:46:45;;;;;;;29.60;6.43;;;5.50;99.90;;;;;;4995051;28;20203;-81
2022/01/30 02:51:54;;;;;;;31.30;5.10;;;5.50;99.90;;;;;;5004834;28;20179;-82
2022/01/30 02:54:21;;;;;;;28.00;5.77;;;5.40;99.90;;;;;;4998926;28;20206;-82
2022/01/30 02:56:49;;;;;;;24.20;4.40;;;5.40;99.90;;;;;;4992995;28;20232;-82
2022/01/30 02:59:26;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:02:08;;;;;;;26.57;4.90;;;5.40;99.90;;;;;;5005671;28;20263;-82
2022/01/30 03:04:34;;;;;;;23.93;5.60;;;5.40;99.90;;;;;;4987970;28;20225;-82
2022/01/30 03:07:00;;;;;;;24.50;4.60;;;5.50;99.90;;;;;;4999687;28;20179;-81
2022/01/30 03:09:37;;;;;;;32.30;5.97;;;5.40;99.90;;;;;;5004347;28;20182;-81
2022/01/30 03:12:04;;;;;;;25.20;5.27;;;5.40;99.90;;;;;;5013574;28;20205;-81
2022/01/30 03:14:30;;;;;;;30.20;6.20;;;5.40;99.90;;;;;;5020175;28;20301;-81
2022/01/30 03:17:01;;;;;;;33.30;6.43;;;5.50;99.90;;;;;;4999213;28;20233;-82
2022/01/30 03:19:29;;;;;;;25.50;5.93;;;5.50;99.90;;;;;;5001702;28;20180;-82
2022/01/30 03:21:56;;;;;;;22.80;4.60;;;5.50;99.90;;;;;;5013043;28;20268;-81
2022/01/30 03:24:22;;;;;;;23.47;5.40;;;5.60;99.90;;;;;;4997236;28;20191;-83
2022/01/30 03:26:49;;;;;;;26.47;5.40;;;5.60;99.90;;;;;;4997332;28;20178;-83
2022/01/30 03:29:49;;;;;;;26.67;5.47;;;5.60;99.90;;;;;;5013495;28;20176;-83
2022/01/30 03:32:18;;;;;;;28.27;5.40;;;5.60;99.90;;;;;;5014247;28;20729;-83
2022/01/30 03:34:44;;;;;;;22.03;5.10;;;5.50;99.90;;;;;;4997125;28;20195;-83
2022/01/30 03:37:48;;;;;;;27.30;5.70;;;5.60;99.90;;;;;;4995344;23;20585;-85
2022/01/30 03:40:44;;;;;;;25.43;5.03;;;5.50;99.90;;;;;;4988271;28;20204;-82
2022/01/30 03:43:13;;;;;;;30.90;5.97;;;5.50;99.90;;;;;;4974477;28;20185;-83
2022/01/30 03:45:49;;;;;;;26.80;5.40;;;5.50;99.90;;;;;;4987364;28;20749;-82
2022/01/30 03:48:20;;;;;;;25.70;5.70;;;5.50;99.90;;;;;;4994393;28;20183;-83
2022/01/30 03:51:20;;;;;;;34.70;5.87;;;5.50;99.90;;;;;;4956504;28;20197;-84
2022/01/30 03:53:46;;;;;;;29.30;5.97;;;5.50;99.90;;;;;;4976682;28;20174;-84
2022/01/30 03:56:12;;;;;;;32.43;6.67;;;5.50;99.90;;;;;;4992291;28;20204;-83
2022/01/30 03:58:38;;;;;;;27.97;5.27;;;5.50;99.90;;;;;;4985675;28;20176;-84
2022/01/30 04:01:14;;;;;;;28.20;5.43;;;5.50;99.90;;;;;;4991073;28;20539;-84
2022/01/30 04:03:43;;;;;;;26.90;6.17;;;5.40;99.90;;;;;;4974085;28;20174;-84
2022/01/30 04:06:16;;;;;;;26.73;4.47;;;5.40;99.90;;;;;;4978373;28;20223;-84
2022/01/30 04:08:44;;;;;;;28.67;5.83;;;5.30;99.90;;;;;;4966623;28;20216;-83
2022/01/30 04:11:16;;;;;;;28.10;4.70;;;5.30;99.90;;;;;;4978697;28;20177;-84
2022/01/30 04:14:17;;;;;;;24.83;4.33;;;5.30;99.90;;;;;;4983764;28;20268;-84
2022/01/30 04:17:00;;;;;;;24.73;5.40;;;5.20;99.90;;;;;;4991375;28;20195;-83
2022/01/30 04:19:42;;;;;;;25.50;4.90;;;5.30;99.90;;;;;;4992874;28;20263;-84
2022/01/30 04:22:22;;;;;;;30.63;5.00;;;5.40;99.90;;;;;;4983879;28;20173;-84
2022/01/30 04:25:26;;;;;;;22.20;5.17;;;5.30;99.90;;;;;;4955836;28;20266;-84
2022/01/30 04:27:58;;;;;;;28.30;5.70;;;5.40;99.90;;;;;;4954989;28;20601;-84
2022/01/30 04:30:34;;;;;;;29.50;5.50;;;5.40;99.90;;;;;;4961518;28;20200;-83
2022/01/30 04:33:42;;;;;;;26.43;5.03;;;5.40;99.90;;;;;;4977982;28;20208;-83
2022/01/30 04:36:32;;;;;;;30.20;5.93;;;5.40;99.90;;;;;;4976918;28;20223;-84
2022/01/30 04:55:54;;;;;;;27.07;5.67;;;5.70;99.90;;;;;;5005554;28;20185;-82
2022/01/30 04:58:02;;;;;;;30.00;6.20;;;5.70;99.90;;;;;;4978252;28;20208;-84
2022/01/30 05:04:20;;;;;;;34.03;6.07;;;5.70;99.90;;;;;;4983709;28;20236;-83
2022/01/30 05:10:06;;;;;;;22.87;4.20;;;5.70;99.90;;;;;;4997386;28;20173;-81
2022/01/30 05:12:59;;;;;;;30.90;6.17;;;5.60;99.90;;;;;;4996751;28;20204;-83
2022/01/30 05:15:34;;;;;;;32.60;6.73;;;5.60;99.90;;;;;;4970526;28;20347;-83
2022/01/30 05:18:21;;;;;;;31.03;5.80;;;5.70;99.90;;;;;;4979476;28;20174;-83
2022/01/30 05:21:08;;;;;;;31.27;5.57;;;5.60;99.90;;;;;;4983657;28;20214;-82
2022/01/30 05:23:53;;;;;;;29.60;5.97;;;5.60;99.90;;;;;;4965755;28;20187;-83
2022/01/30 05:26:49;;;;;;;27.07;5.33;;;5.60;99.90;;;;;;4989497;28;20269;-82
2022/01/30 05:29:47;;;;;;;34.90;6.10;;;5.60;99.90;;;;;;4983523;28;20176;-82
2022/01/30 05:32:19;;;;;;;30.53;6.03;;;5.60;99.90;;;;;;4981467;28;20180;-82
2022/01/30 05:35:35;;;;;;;25.23;5.47;;;5.60;99.90;;;;;;4982320;28;20220;-86
2022/01/30 05:38:27;;;;;;;30.67;6.27;;;5.60;99.90;;;;;;4997726;28;20215;-84
2022/01/30 05:41:28;;;;;;;26.27;5.40;;;5.60;99.90;;;;;;4980550;28;20188;-84
2022/01/30 05:44:18;;;;;;;30.77;6.03;;;5.50;99.90;;;;;;4971663;28;20211;-82
2022/01/30 05:47:26;;;;;;;27.40;5.47;;;5.50;99.90;;;;;;4976012;28;20283;-82
2022/01/30 05:50:13;;;;;;;35.33;6.43;;;5.50;99.90;;;;;;4970653;28;20243;-81
2022/01/30 05:52:51;;;;;;;35.23;6.60;;;5.50;99.90;;;;;;4978045;28;20260;-80
2022/01/30 05:55:30;;;;;;;27.57;5.77;;;5.50;99.90;;;;;;4985291;28;20239;-81
2022/01/30 05:58:00;;;;;;;23.37;4.70;;;5.50;99.90;;;;;;4990610;28;20181;-81
2022/01/30 06:00:43;;;;;;;26.80;5.20;;;5.50;99.90;;;;;;4976524;28;20185;-80
2022/01/30 06:03:09;;;;;;;30.17;5.77;;;5.40;99.90;;;;;;4971464;28;20523;-81
2022/01/30 06:05:35;;;;;;;33.00;6.17;;;5.40;99.90;;;;;;4978267;28;20217;-81
2022/01/30 06:08:38;;;;;;;20.53;5.53;;;5.40;99.90;;;;;;4965105;28;20209;-80
2022/01/30 06:11:03;;;;;;;32.47;5.97;;;5.40;99.90;;;;;;4992473;28;20695;-80
2022/01/30 06:13:30;;;;;;;29.43;4.93;;;5.20;99.90;;;;;;4981781;28;20172;-80
2022/01/30 06:15:56;;;;;;;28.83;6.23;;;5.20;99.90;;;;;;4987895;28;20287;-80
2022/01/30 06:18:25;;;;;;;33.57;5.20;;;5.20;99.90;;;;;;4978444;28;20172;-80
2022/01/30 06:21:09;;;;;;;19.73;5.33;;;5.10;99.90;;;;;;4974960;28;20195;-80
2022/01/30 06:24:07;;;;;;;30.00;5.57;;;5.10;99.90;;;;;;4974406;28;20196;-81
2022/01/30 06:26:47;;;;;;;25.87;4.60;;;5.10;99.90;;;;;;4996672;28;20195;-80
2022/01/30 06:29:32;;;;;;;23.80;5.20;;;5.10;99.90;;;;;;4997771;28;20211;-80
2022/01/30 06:32:16;;;;;;;27.63;5.47;;;5.10;99.90;;;;;;4984504;28;20256;-80
2022/01/30 06:35:02;;;;;;;28.30;5.73;;;5.00;99.90;;;;;;4994456;28;20219;-80
2022/01/30 06:38:02;;;;;;;35.30;6.43;;;5.10;99.90;;;;;;4988684;28;20185;-80
2022/01/30 06:40:46;;;;;;;38.67;6.87;;;5.10;99.90;;;;;;4996194;28;20194;-80
2022/01/30 06:43:48;;;;;;;24.53;6.00;;;5.20;99.90;;;;;;4969096;28;20211;-80
2022/01/30 06:46:35;;;;;;;20.97;4.80;;;5.30;99.90;;;;;;4986283;28;20211;-82
2022/01/30 06:49:19;;;;;;;29.07;6.00;;;5.30;99.90;;;;;;4977730;28;20652;-83
2022/01/30 06:52:11;;;;;;;27.87;5.37;;;5.30;99.90;;;;;;4973080;28;20210;-82
2022/01/30 06:55:10;;;;;;;32.30;5.53;;;5.40;99.90;;;;;;4986846;28;20216;-82
2022/01/30 06:57:54;;;;;;;34.03;6.03;;;5.40;99.90;;;;;;4989657;28;20210;-81
2022/01/30 07:00:52;;;;;;;37.90;6.93;;;5.40;99.90;;;;;;4956288;28;20273;-81
2022/01/30 07:03:41;;;;;;;32.90;5.67;;;5.40;99.90;;;;;;4982038;28;20202;-82
2022/01/30 07:06:45;;;;;;;26.13;5.80;;;5.30;99.90;;;;;;4981246;28;20250;-81
2022/01/30 07:09:12;;;;;;;23.30;5.10;;;5.30;99.90;;;;;;4976868;28;20180;-82
2022/01/30 07:11:41;;;;;;;28.83;5.67;;;5.20;99.90;;;;;;4990402;28;20172;-80
2022/01/30 07:14:07;;;;;;;27.70;5.43;;;5.20;99.90;;;;;;4970256;28;20208;-80
2022/01/30 07:16:42;;;;;;;24.23;5.57;;;5.20;99.90;;;;;;4969070;28;20211;-80
2022/01/30 07:19:12;;;;;;;22.27;4.97;;;5.10;99.90;;;;;;4977395;28;20168;-82
2022/01/30 07:21:40;;;;;;;27.53;5.77;;;5.10;99.90;;;;;;4971924;28;20464;-81
2022/01/30 07:24:15;;;;;;;31.97;5.80;;;5.10;99.90;;;;;;4962004;28;20206;-82
2022/01/30 07:26:44;;;;;;;31.93;5.60;;;5.10;99.90;;;;;;4993432;28;20493;-82
2022/01/30 07:29:16;;;;;;;37.00;6.40;;;5.10;99.90;;;;;;4974424;28;20188;-80
2022/01/30 07:31:53;;;;;;;32.33;6.70;;;5.10;99.90;;;;;;4991578;28;20172;-82
2022/01/30 07:34:22;;;;;;;37.50;6.27;;;5.10;99.90;;;;;;4980644;28;20188;-83
2022/01/30 07:36:58;;;;;;;32.87;6.67;;;5.20;99.90;;;;;;4977436;28;20215;-81
2022/01/30 07:39:29;;;;;;;46.10;7.40;;;5.20;99.90;;;;;;4955820;28;20187;-81
2022/01/30 07:41:58;;;;;;;48.97;8.13;;;5.20;99.90;;;;;;4968758;28;20280;-81
2022/01/30 07:53:40;;;;;;;31.60;6.20;;;5.50;99.90;;;;;;4931349;29;20266;-81
2022/01/30 07:56:23;;;;;;;44.57;7.50;;;5.60;99.90;;;;;;4957816;28;20204;-82
2022/01/30 07:59:23;;;;;;;34.10;6.50;;;5.60;99.90;;;;;;4937555;29;20180;-81
2022/01/30 08:02:01;;;;;;;39.80;6.97;;;5.60;99.90;;;;;;4964969;29;20192;-80
2022/01/30 08:04:57;;;;;;;40.73;7.33;;;5.60;99.90;;;;;;4952712;29;20222;-81
2022/01/30 08:08:17;;;;;;;26.90;5.37;;;5.60;99.90;;;;;;4950950;29;20248;-80
2022/01/30 08:10:43;;;;;;;43.10;7.33;;;5.60;99.90;;;;;;4950569;28;20201;-81
2022/01/30 08:13:14;;;;;;;38.30;7.10;;;5.70;99.90;;;;;;4995684;28;20184;-79
2022/01/30 08:16:22;;;;;;;;;;;;;;;;;;;;;
2022/01/30 08:19:19;;;;;;;39.80;7.20;;;5.70;99.90;;;;;;4999253;28;20180;-80
2022/01/30 08:22:07;;;;;;;;;;;;;;;;;;;;;
2022/01/30 08:24:39;;;;;;;30.43;5.83;;;5.80;99.90;;;;;;4984221;28;20240;-80
2022/01/30 08:28:23;;;;;;;34.30;7.23;;;5.80;99.90;;;;;;4979191;28;20228;-82
2022/01/30 08:30:57;;;;;;;40.40;7.10;;;5.80;99.90;;;;;;4926724;29;20193;-81
2022/01/30 08:33:34;;;;;;;35.43;6.43;;;5.80;99.90;;;;;;4931275;28;20201;-80
2022/01/30 08:36:23;;;;;;;36.43;6.67;;;5.80;99.90;;;;;;4978647;28;20191;-82
2022/01/30 08:39:19;;;;;;;31.07;5.67;;;5.80;99.90;;;;;;4990012;28;20184;-80
2022/01/30 08:42:00;;;;;;;31.40;5.93;;;5.80;99.90;;;;;;4980926;28;20211;-81
2022/01/30 08:48:36;;;;;;;27.57;5.97;;;5.80;99.90;;;;;;4984372;28;20172;-81
2022/01/30 08:51:33;;;;;;;19.03;4.77;;;5.80;99.90;;;;;;4983987;28;20180;-80
2022/01/30 09:43:36;;;;;;;36.10;6.70;;;6.00;99.90;;;;;;5045119;28;20669;-81
2022/01/30 09:46:26;;;;;;;41.83;7.53;;;5.90;99.90;;;;;;5042521;28;20549;-82
2022/01/30 09:49:04;;;;;;;33.10;6.80;;;5.90;99.90;;;;;;4999522;28;20175;-82
2022/01/30 09:51:50;;;;;;;26.83;5.17;;;6.00;99.90;;;;;;5014102;28;20186;-80
2022/01/30 09:54:37;;;;;;;29.03;6.50;;;6.00;99.90;;;;;;4998401;28;20241;-82
2022/01/30 09:57:16;;;;;;;31.97;6.67;;;6.00;99.90;;;;;;4982362;28;20677;-82
2022/01/30 09:59:47;;;;;;;34.30;6.67;;;6.00;99.90;;;;;;4982275;28;20180;-82
2022/01/30 10:02:40;;;;;;;41.67;7.10;;;6.00;99.90;;;;;;5004119;28;20272;-83
2022/01/30 10:05:59;;;;;;;35.40;6.70;;;6.00;99.90;;;;;;4992435;28;20230;-82
2022/01/30 10:08:46;;;;;;;31.50;6.23;;;6.00;99.90;;;;;;4978807;28;20212;-82
2022/01/30 10:12:01;;;;;;;33.33;5.93;;;6.00;99.90;;;;;;5003759;28;20217;-81
2022/01/30 10:19:07;;;;;;;40.73;7.97;;;6.00;99.90;;;;;;5019768;28;20297;-83
2022/01/30 10:31:55;;;;;;;42.20;7.53;;;6.10;99.90;;;;;;5160398;23;20269;-81
2022/01/30 11:30:01;;;;;;;;;;;;;;;;;;;;;
2022/01/30 11:33:01;;;;;;;36.10;6.43;;;6.40;99.90;;;;;;4979931;28;20282;-82
2022/01/30 11:39:41;;;;;;;32.03;6.87;;;6.60;99.90;;;;;;4953351;29;20286;-83
2022/01/30 11:42:27;;;;;;;30.30;6.50;;;6.60;99.50;;;;;;4931648;29;20183;-83
2022/01/30 11:45:16;;;;;;;25.73;5.30;;;6.60;98.70;;;;;;4970651;28;20306;-83
2022/01/30 11:48:35;;;;;;;;;;;;;;;;;;;;;
2022/01/30 11:52:10;;;;;;;29.83;5.50;;;6.60;97.90;;;;;;4961844;28;20188;-82
2022/01/30 11:59:09;;;;;;;22.53;5.10;;;6.60;97.70;;;;;;4969817;28;20710;-82
2022/01/30 12:02:57;;;;;;;34.03;5.87;;;6.60;97.60;;;;;;4972409;28;20635;-82
2022/01/30 12:05:42;;;;;;;27.83;5.63;;;6.60;97.90;;;;;;4927692;29;20247;-82
2022/01/30 12:09:03;;;;;;;30.50;5.63;;;6.50;98.10;;;;;;4914307;29;20216;-81
2022/01/30 12:12:34;;;;;;;31.63;6.30;;;6.40;98.10;;;;;;4938788;28;20621;-82
2022/01/30 12:16:02;;;;;;;;;;;;;;;;;;;;;
2022/01/30 12:18:52;;;;;;;33.97;6.53;;;6.60;98.30;;;;;;4944946;28;20219;-81
2022/01/30 12:21:50;;;;;;;31.73;6.87;;;6.50;98.40;;;;;;4954811;28;20180;-82
2022/01/30 12:24:31;;;;;;;22.90;5.30;;;6.40;98.40;;;;;;4951413;28;20200;-82
2022/01/30 12:27:15;;;;;;;30.67;5.97;;;6.40;98.70;;;;;;4959944;28;20222;-83
2022/01/30 12:30:28;;;;;;;;;;;;;;;;;;;;;
2022/01/30 12:36:59;;;;;;;29.93;6.30;;;6.40;99.80;;;;;;4969104;28;20584;-81
2022/01/30 12:39:59;;;;;;;37.53;6.43;;;6.40;99.20;;;;;;4967493;28;20183;-82
2022/01/30 12:43:15;;;;;;;27.47;6.33;;;6.30;99.50;;;;;;4974509;28;20255;-82
2022/01/30 12:45:54;;;;;;;;;;;;;;;;;;;;;
2022/01/30 12:48:38;;;;;;;25.70;5.50;;;6.30;99.90;;;;;;4952280;28;20261;-82
2022/01/30 12:51:41;;;;;;;37.80;7.20;;;6.30;99.90;;;;;;4943148;28;20183;-82
2022/01/30 12:58:55;;;;;;;36.40;6.70;;;6.30;99.90;;;;;;4963871;28;20218;-82
2022/01/30 13:02:55;;;;;;;32.83;6.27;;;6.30;99.90;;;;;;4972479;28;20191;-83
2022/01/30 13:06:03;;;;;;;33.80;6.17;;;6.30;99.90;;;;;;4966067;28;20214;-82
2022/01/30 13:09:17;;;;;;;25.50;5.87;;;6.30;99.90;;;;;;4973821;28;20192;-83
2022/01/30 13:12:50;;;;;;;32.87;6.10;;;6.20;99.90;;;;;;4974795;28;20236;-83
2022/01/30 13:18:56;;;;;;;30.27;5.47;;;6.10;99.90;;;;;;4963215;28;20290;-82
2022/01/30 13:21:41;;;;;;;25.90;5.60;;;6.20;99.90;;;;;;4958491;28;20196;-83
2022/01/30 13:24:59;;;;;;;33.00;6.03;;;6.20;99.50;;;;;;4966052;28;20291;-82
2022/01/30 13:28:09;;;;;;;24.17;4.90;;;6.20;99.40;;;;;;4955595;28;20226;-82
2022/01/30 13:35:19;;;;;;;;;;;;;;;;;;;;;
2022/01/30 13:38:08;;;;;;;19.90;4.10;;;6.30;97.90;;;;;;4999721;28;20201;-81
2022/01/30 13:41:03;;;;;;;23.87;5.10;;;6.20;96.80;;;;;;4991649;28;20172;-83
2022/01/30 13:44:11;;;;;;;21.27;4.03;;;6.20;96.60;;;;;;4998487;28;20192;-82
2022/01/30 13:47:23;;;;;;;23.20;4.43;;;6.20;96.30;;;;;;4995987;28;20226;-81
2022/01/30 13:50:25;;;;;;;16.47;4.03;;;6.00;96.00;;;;;;4992391;28;20176;-81
2022/01/30 13:53:28;;;;;;;20.20;4.07;;;6.00;96.00;;;;;;4994628;28;20194;-83
2022/01/30 13:57:01;;;;;;;19.77;4.27;;;6.00;96.20;;;;;;4993927;28;20208;-82
2022/01/30 13:59:29;;;;;;;19.10;3.97;;;6.10;96.50;;;;;;4987051;28;20187;-82
2022/01/30 14:02:42;;;;;;;23.40;4.03;;;6.10;96.20;;;;;;4985624;28;20183;-82
2022/01/30 14:05:51;;;;;;;19.00;4.30;;;6.00;96.40;;;;;;4992977;28;20214;-82
2022/01/30 14:09:33;;;;;;;20.10;4.43;;;5.90;96.00;;;;;;4966139;29;20282;-82
2022/01/30 14:12:54;;;;;;;;;;;;;;;;;;;;;
2022/01/30 14:16:34;;;;;;;16.20;4.03;;;5.90;96.20;;;;;;4989992;28;20173;-82
2022/01/30 14:19:40;;;;;;;20.60;4.17;;;5.90;96.10;;;;;;4941823;29;20200;-82
2022/01/30 14:22:33;;;;;;;17.27;3.70;;;5.80;96.50;;;;;;4986688;28;20180;-82
2022/01/30 14:25:33;;;;;;;25.57;4.40;;;5.80;96.30;;;;;;4980064;28;20230;-81
2022/01/30 14:29:12;;;;;;;;;;;;;;;;;;;;;
2022/01/30 14:32:21;;;;;;;19.37;4.90;;;5.80;96.80;;;;;;4981571;28;20232;-81
2022/01/30 14:35:00;;;;;;;18.70;4.00;;;5.70;96.60;;;;;;4999041;28;20165;-81
2022/01/30 14:41:06;;;;;;;;;;;;;;;;;;;;;
2022/01/30 14:43:51;;;;;;;21.73;4.90;;;5.70;97.00;;;;;;4986829;28;20190;-80
2022/01/30 14:47:15;;;;;;;;;;;;;;;;;;;;;
2022/01/30 14:50:36;;;;;;;;;;;;;;;;;;;;;
2022/01/30 14:56:21;;;;;;;22.77;4.40;;;5.70;97.40;;;;;;5011729;28;20199;-81
2022/01/30 14:59:33;;;;;;;;;;;;;;;;;;;;;
2022/01/30 15:02:31;;;;;;;22.13;4.30;;;5.60;98.40;;;;;;4980757;28;20215;-81
2022/01/30 15:05:37;;;;;;;22.17;4.70;;;5.70;98.80;;;;;;4995591;28;20215;-81
2022/01/30 15:09:24;;;;;;;;;;;;;;;;;;;;;
2022/01/30 15:15:17;;;;;;;29.67;5.77;;;5.60;99.50;;;;;;4957753;29;20209;-82
2022/01/30 15:18:31;;;;;;;28.80;5.77;;;5.60;99.90;;;;;;4942830;29;20218;-82
2022/01/30 15:21:46;;;;;;;27.73;5.27;;;5.60;99.90;;;;;;4954103;29;20189;-82
2022/01/30 15:25:03;;;;;;;27.57;5.10;;;5.60;99.90;;;;;;4953700;29;20302;-81
2022/01/30 15:31:54;;;;;;;24.80;5.27;;;5.60;99.90;;;;;;4907690;29;20173;-82
2022/01/30 15:34:57;;;;;;;;;;;;;;;;;;;;;
2022/01/30 16:19:44;;;;;;;22.43;4.37;;;5.40;99.00;;;;;;5009117;28;20218;-82
2022/01/30 16:27:13;;;;;;;17.97;3.93;;;5.40;99.10;;;;;;4938630;28;20255;-83
2022/01/30 16:31:02;;;;;;;20.43;4.23;;;5.40;99.40;;;;;;4920542;29;20235;-81
2022/01/30 16:34:46;;;;;;;24.87;4.33;;;5.30;99.90;;;;;;4890177;29;20207;-82
2022/01/30 16:38:29;;;;;;;22.50;3.93;;;5.30;99.90;;;;;;4864339;29;20230;-83
2022/01/30 16:45:48;;;;;;;21.43;4.33;;;5.20;99.90;;;;;;4809334;29;20238;-83
2022/01/30 17:20:32;;;;;;;23.57;4.90;;;5.20;99.90;;;;;;4836969;29;20280;-82
2022/01/30 17:28:24;;;;;;;23.40;4.50;;;5.10;99.90;;;;;;4773862;29;20386;-81
2022/01/30 17:43:49;;;;;;;21.87;3.90;;;5.10;99.90;;;;;;4919057;29;20198;-82
2022/01/30 17:55:27;;;;;;;14.57;3.83;;;5.20;99.10;;;;;;4874822;29;20199;-81
2022/01/30 17:59:30;;;;;;;21.10;4.07;;;5.20;98.80;;;;;;4835799;29;20201;-82
2022/01/30 18:11:16;;;;;;;21.53;5.00;;;5.20;98.50;;;;;;4780637;30;20311;-82
2022/01/30 18:15:35;;;;;;;21.90;5.57;;;5.20;99.00;;;;;;4791852;29;20215;-81
2022/01/30 18:19:16;;;;;;;22.97;6.97;;;5.10;99.60;;;;;;4757800;30;20273;-81
2022/01/30 18:23:22;;;;;;;19.63;4.57;;;5.10;99.90;;;;;;4760886;29;20227;-81
2022/01/30 18:31:26;;;;;;;15.60;4.17;;;5.10;99.90;;;;;;4807466;29;20202;-82
2022/01/30 18:42:32;;;;;;;25.83;5.53;;;4.90;99.90;;;;;;4891726;29;20229;-81
2022/01/30 18:57:46;;;;;;;26.83;7.30;;;5.00;99.90;;;;;;4982462;28;20255;-81
2022/01/30 19:08:34;;;;;;;24.30;5.57;;;5.00;99.90;;;;;;4960701;29;20316;-82
2022/01/30 19:23:42;;;;;;;33.97;6.07;;;4.80;99.90;;;;;;4941320;29;20200;-81
2022/01/30 19:27:43;;;;;;;31.80;6.13;;;4.70;99.90;;;;;;4866851;29;20264;-82
2022/01/30 19:31:29;;;;;;;35.57;7.47;;;4.70;99.90;;;;;;4929128;29;20209;-81
2022/01/30 19:35:09;;;;;;;29.83;6.40;;;4.70;99.90;;;;;;4892635;29;20186;-81
2022/01/30 19:42:43;;;;;;;27.40;5.70;;;4.40;99.90;;;;;;4926363;29;20213;-81
2022/01/30 19:46:29;;;;;;;27.87;5.97;;;4.30;99.90;;;;;;4846231;29;20216;-81
2022/01/30 19:50:22;;;;;;;30.30;5.63;;;4.30;99.90;;;;;;4851838;29;20181;-81
2022/01/30 19:54:22;;;;;;;35.17;6.90;;;4.30;99.90;;;;;;4917591;29;20716;-82
2022/01/30 19:57:16;;;;;;;28.73;6.03;;;4.10;99.90;;;;;;4947029;29;20229;-81
2022/01/30 20:00:54;;;;;;;35.90;6.07;;;4.00;99.90;;;;;;4938490;29;20185;-82
2022/01/30 20:04:54;;;;;;;33.97;5.97;;;4.00;99.90;;;;;;4944572;29;20270;-82
2022/01/30 20:15:48;;;;;;;26.83;5.13;;;4.00;99.90;;;;;;4865677;29;20309;-82
2022/01/30 20:19:55;;;;;;;36.97;7.80;;;4.00;99.90;;;;;;4889468;29;20198;-82
2022/01/30 20:23:27;;;;;;;29.30;7.70;;;4.10;99.90;;;;;;4917055;29;20218;-81
2022/01/30 20:31:20;;;;;;;30.97;6.77;;;4.30;99.90;;;;;;4893592;29;20235;-80
2022/01/30 20:35:18;;;;;;;32.40;5.53;;;4.40;99.90;;;;;;4923352;29;20205;-82
2022/01/30 20:42:56;;;;;;;23.70;5.53;;;4.50;99.90;;;;;;4918323;29;20273;-82
2022/01/30 20:54:24;;;;;;;25.93;5.40;;;4.60;99.90;;;;;;4894093;29;20219;-82
2022/01/30 21:14:03;;;;;;;28.10;5.23;;;4.60;99.90;;;;;;4793009;29;20289;-81
2022/01/30 21:21:33;;;;;;;23.57;4.60;;;4.60;99.90;;;;;;4835351;29;20201;-81
2022/01/30 21:25:24;;;;;;;27.83;5.60;;;4.50;99.90;;;;;;4810217;29;20197;-82
2022/01/30 21:29:08;;;;;;;25.37;4.57;;;4.50;99.90;;;;;;4827196;29;20248;-81
2022/01/30 21:36:48;;;;;;;24.03;4.40;;;4.40;99.90;;;;;;4841597;29;20245;-81
2022/01/30 21:47:06;;;;;;;32.83;5.63;;;4.30;99.90;;;;;;4866713;29;20224;-83
2022/01/30 21:55:00;;;;;;;28.93;6.00;;;4.20;99.90;;;;;;4774529;30;20269;-83
2022/01/30 21:59:14;;;;;;;30.10;4.90;;;4.10;99.90;;;;;;4799911;29;20218;-83
2022/01/30 22:02:49;;;;;;;27.97;4.57;;;4.10;99.90;;;;;;4793210;29;20199;-83
2022/01/30 22:06:34;;;;;;;32.70;5.33;;;4.10;99.90;;;;;;4773207;30;20282;-83
2022/01/30 22:10:15;;;;;;;25.93;4.43;;;4.00;99.90;;;;;;4814854;29;20239;-84
2022/01/30 22:13:48;;;;;;;28.87;5.27;;;4.00;99.90;;;;;;4846219;29;20236;-83
2022/01/30 22:36:43;;;;;;;32.17;5.37;;;4.10;99.90;;;;;;4741818;30;20191;-84
2022/01/30 22:40:35;;;;;;;28.33;5.47;;;4.10;99.90;;;;;;4775439;30;20210;-84
2022/01/30 22:52:17;;;;;;;29.60;5.13;;;3.90;99.90;;;;;;4738149;30;20238;-83
2022/01/30 23:00:17;;;;;;;26.20;5.47;;;3.70;99.90;;;;;;4717814;30;20284;-83
2022/01/30 23:15:46;;;;;;;26.37;4.87;;;3.80;99.90;;;;;;4671790;30;20199;-84
2022/01/30 23:41:57;;;;;;;41.87;7.03;;;4.00;99.90;;;;;;4878368;29;20202;-84
