Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:24;;;;;;;;;;;;;;;;;;5056945;28;19978;-20
2023/12/01 00:02:50;;;;;;;;;;;;;;;;;;5056531;28;19913;-24
2023/12/01 00:05:16;;;;;;;;;;;;;;;;;;5057182;28;19923;-22
2023/12/01 00:07:42;;;;;;;;;;;;;;;;;;5057062;28;19916;-26
2023/12/01 00:10:08;;;;;;;;;;;;;;;;;;5057059;28;20361;-24
2023/12/01 00:12:34;;;;;;;;;;;;;;;;;;5056656;28;19909;-23
2023/12/01 00:15:00;;;;;;;;;;;;;;;;;;5056714;28;19908;-26
2023/12/01 00:17:26;;;;;;;;;;;;;;;;;;5056878;28;19912;-25
2023/12/01 00:19:52;;;;;;;;;;;;;;;;;;5056622;28;20007;-25
2023/12/01 00:22:18;;;;;;;;;;;;;;;;;;5056531;28;20243;-26
2023/12/01 00:24:44;;;;;;;;;;;;;;;;;;5056501;28;19912;-25
2023/12/01 00:27:10;;;;;;;;;;;;;;;;;;5056449;28;20287;-23
2023/12/01 00:29:36;;;;;;;;;;;;;;;;;;5056683;28;19913;-22
2023/12/01 00:32:02;;;;;;;;;;;;;;;;;;5056324;28;19934;-25
2023/12/01 00:34:28;;;;;;;;;;;;;;;;;;5056308;28;19935;-31
2023/12/01 00:36:55;;;;;;;;;;;;;;;;;;5056298;28;19996;-27
2023/12/01 00:39:21;;;;;;;;;;;;;;;;;;5056231;28;19908;-25
2023/12/01 00:41:47;;;;;;;;;;;;;;;;;;5056108;28;19919;-26
2023/12/01 00:44:13;;;;;;;;;;;;;;;;;;5055994;28;19912;-24
2023/12/01 00:46:39;;;;;;;;;;;;;;;;;;5054981;28;19931;-24
2023/12/01 00:49:05;;;;;;;;;;;;;;;;;;5056300;28;19995;-25
2023/12/01 00:51:31;;;;;;;;;;;;;;;;;;5055982;28;19916;-27
2023/12/01 00:53:57;;;;;;;;;;;;;;;;;;5056123;28;20294;-23
2023/12/01 00:56:22;;;;;;;;;;;;;;;;;;5055932;28;19908;-24
2023/12/01 00:58:49;;;;;;;;;;;;;;;;;;5055842;28;19963;-23
2023/12/01 01:01:15;;;;;;;;;;;;;;;;;;5055774;28;20251;-23
2023/12/01 01:03:41;;;;;;;;;;;;;;;;;;5055504;28;20359;-28
2023/12/01 01:06:07;;;;;;;;;;;;;;;;;;5055769;28;19913;-26
2023/12/01 01:08:33;;;;;;;;;;;;;;;;;;5055645;28;19928;-22
2023/12/01 01:11:01;;;;;;;;;;;;;;;;;;5054854;28;20205;-27
2023/12/01 01:13:27;;;;;;;;;;;;;;;;;;5055517;28;19963;-25
2023/12/01 01:15:53;;;;;;;;;;;;;;;;;;5055839;28;19905;-25
2023/12/01 01:18:20;;;;;;;;;;;;;;;;;;5055467;28;20310;-27
2023/12/01 01:20:46;;;;;;;;;;;;;;;;;;5055716;28;19909;-24
2023/12/01 01:23:12;;;;;;;;;;;;;;;;;;5055213;28;20012;-24
2023/12/01 01:25:38;;;;;;;;;;;;;;;;;;5055347;28;19909;-23
2023/12/01 01:28:04;;;;;;;;;;;;;;;;;;5055364;28;20003;-25
2023/12/01 01:30:30;;;;;;;;;;;;;;;;;;5055174;28;19909;-22
2023/12/01 01:32:56;;;;;;;;;;;;;;;;;;5055347;28;19916;-28
2023/12/01 01:35:22;;;;;;;;;;;;;;;;;;5055079;28;19931;-27
2023/12/01 01:37:48;;;;;;;;;;;;;;;;;;5055152;28;19966;-27
2023/12/01 01:40:14;;;;;;;;;;;;;;;;;;5055206;28;19920;-22
2023/12/01 01:42:40;;;;;;;;;;;;;;;;;;5055207;28;19936;-25
2023/12/01 01:45:05;;;;;;;;;;;;;;;;;;5055020;28;19913;-23
2023/12/01 01:47:31;;;;;;;;;;;;;;;;;;5054975;28;20329;-25
2023/12/01 01:49:57;;;;;;;;;;;;;;;;;;5054933;28;19939;-23
2023/12/01 01:52:23;;;;;;;;;;;;;;;;;;5054916;28;19955;-25
2023/12/01 01:54:49;;;;;;;;;;;;;;;;;;5054896;28;19916;-22
2023/12/01 01:57:15;;;;;;;;;;;;;;;;;;5055113;28;19967;-25
2023/12/01 01:59:41;;;;;;;;;;;;;;;;;;5055004;28;19917;-25
2023/12/01 02:02:07;;;;;;;;;;;;;;;;;;5054971;28;19953;-22
2023/12/01 02:04:33;;;;;;;;;;;;;;;;;;5054488;28;19924;-26
2023/12/01 02:06:59;;;;;;;;;;;;;;;;;;5054727;28;19909;-26
2023/12/01 02:09:27;;;;;;;;;;;;;;;;;;5054699;28;20393;-28
2023/12/01 02:11:53;;;;;;;;;;;;;;;;;;5053654;28;19916;-30
2023/12/01 02:14:21;;;;;;;;;;;;;;;;;;5054873;28;19909;-22
2023/12/01 02:16:47;;;;;;;;;;;;;;;;;;5054837;28;19909;-28
2023/12/01 02:19:13;;;;;;;;;;;;;;;;;;5054585;28;19936;-26
2023/12/01 02:21:39;;;;;;;;;;;;;;;;;;5053506;28;19908;-29
2023/12/01 02:24:05;;;;;;;;;;;;;;;;;;5054353;28;19913;-23
2023/12/01 02:26:33;;;;;;;;;;;;;;;;;;5054719;28;19913;-26
2023/12/01 02:28:59;;;;;;;;;;;;;;;;;;5054673;28;19970;-24
2023/12/01 02:31:25;;;;;;;;;;;;;;;;;;5054431;28;20248;-26
2023/12/01 02:33:53;;;;;;;;;;;;;;;;;;5054551;28;20208;-23
2023/12/01 02:36:19;;;;;;;;;;;;;;;;;;5054337;28;20348;-23
2023/12/01 02:38:45;;;;;;;;;;;;;;;;;;5054565;28;19909;-25
2023/12/01 02:41:12;;;;;;;;;;;;;;;;;;5054332;28;19962;-26
2023/12/01 02:43:38;;;;;;;;;;;;;;;;;;5054087;28;19974;-21
2023/12/01 02:46:04;;;;;;;;;;;;;;;;;;5054529;28;20331;-30
2023/12/01 02:48:30;;;;;;;;;;;;;;;;;;5054479;28;19936;-24
2023/12/01 02:50:56;;;;;;;;;;;;;;;;;;5054234;28;19913;-22
2023/12/01 02:53:23;;;;;;;;;;;;;;;;;;5054446;28;19928;-22
2023/12/01 02:55:49;;;;;;;;;;;;;;;;;;5054154;28;19975;-27
2023/12/01 02:58:15;;;;;;;;;;;;;;;;;;5054103;28;19913;-29
2023/12/01 03:00:42;;;;;;;;;;;;;;;;;;5054144;28;19999;-25
2023/12/01 03:03:08;;;;;;;;;;;;;;;;;;5053769;28;19921;-26
2023/12/01 03:05:34;;;;;;;;;;;;;;;;;;5054405;28;20244;-26
2023/12/01 03:08:00;;;;;;;;;;;;;;;;;;5054078;28;19913;-26
2023/12/01 03:10:26;;;;;;;;;;;;;;;;;;5057966;28;19967;-26
2023/12/01 03:12:52;;;;;;;;;;;;;;;;;;5057830;28;19948;-23
2023/12/01 03:15:19;;;;;;;;;;;;;;;;;;5058551;28;19909;-27
2023/12/01 03:17:45;;;;;;;;;;;;;;;;;;5057795;28;20332;-26
2023/12/01 03:20:11;;;;;;;;;;;;;;;;;;5057970;28;19908;-22
2023/12/01 03:22:38;;;;;;;;;;;;;;;;;;5057653;28;19991;-23
2023/12/01 03:25:09;;;;;;;;;;;;;;;;;;5057862;28;20069;-26
2023/12/01 03:27:35;;;;;;;;;;;;;;;;;;5058406;28;19909;-25
2023/12/01 03:30:01;;;;;;;;;;;;;;;;;;5057574;28;19966;-24
2023/12/01 03:32:27;;;;;;;;;;;;;;;;;;5057725;28;20346;-26
2023/12/01 03:34:53;;;;;;;;;;;;;;;;;;5057446;28;19951;-29
2023/12/01 03:37:19;;;;;;;;;;;;;;;;;;5057413;28;19909;-30
2023/12/01 03:39:45;;;;;;;;;;;;;;;;;;5057304;28;19916;-27
2023/12/01 03:42:11;;;;;;;;;;;;;;;;;;5056299;28;19940;-29
2023/12/01 03:44:38;;;;;;;;;;;;;;;;;;5057470;28;19928;-23
2023/12/01 03:47:03;;;;;;;;;;;;;;;;;;5057527;28;20325;-25
2023/12/01 03:49:29;;;;;;;;;;;;;;;;;;5057432;28;19959;-23
2023/12/01 03:51:55;;;;;;;;;;;;;;;;;;5057102;28;20260;-26
2023/12/01 03:54:21;;;;;;;;;;;;;;;;;;5057135;28;20093;-24
2023/12/01 03:56:47;;;;;;;;;;;;;;;;;;5057330;28;19908;-23
2023/12/01 03:59:13;;;;;;;;;;;;;;;;;;5057010;28;19955;-23
2023/12/01 04:01:39;;;;;;;;;;;;;;;;;;5056940;28;19913;-22
2023/12/01 04:04:05;;;;;;;;;;;;;;;;;;5056623;28;19931;-27
2023/12/01 04:06:32;;;;;;;;;;;;;;;;;;5056808;28;19916;-22
2023/12/01 04:09:04;;;;;;;;;;;;;;;;;;5057085;28;19909;-23
2023/12/01 04:11:30;;;;;;;;;;;;;;;;;;5057077;28;20015;-23
2023/12/01 04:13:56;;;;;;;;;;;;;;;;;;5056689;28;20367;-26
2023/12/01 04:16:24;;;;;;;;;;;;;;;;;;5057126;28;20394;-25
2023/12/01 04:18:50;;;;;;;;;;;;;;;;;;5056594;28;19916;-28
2023/12/01 04:21:16;;;;;;;;;;;;;;;;;;5056247;28;19913;-22
2023/12/01 04:23:42;;;;;;;;;;;;;;;;;;5056407;28;19917;-24
2023/12/01 04:26:08;;;;;;;;;;;;;;;;;;5056497;28;20266;-28
2023/12/01 04:28:34;;;;;;;;;;;;;;;;;;5056468;28;19959;-22
2023/12/01 04:31:00;;;;;;;;;;;;;;;;;;5056359;28;20320;-27
2023/12/01 04:33:26;;;;;;;;;;;;;;;;;;5056210;28;19913;-23
2023/12/01 04:35:52;;;;;;;;;;;;;;;;;;5056564;28;19909;-24
2023/12/01 04:38:18;;;;;;;;;;;;;;;;;;5056348;28;19916;-23
2023/12/01 04:40:44;;;;;;;;;;;;;;;;;;5056228;28;20324;-24
2023/12/01 04:43:10;;;;;;;;;;;;;;;;;;5054968;28;20004;-26
2023/12/01 04:45:36;;;;;;;;;;;;;;;;;;5056357;28;19916;-28
2023/12/01 04:48:02;;;;;;;;;;;;;;;;;;5056052;28;19909;-28
2023/12/01 04:50:28;;;;;;;;;;;;;;;;;;5056209;28;19963;-28
2023/12/01 04:52:54;;;;;;;;;;;;;;;;;;5055802;28;19909;-23
2023/12/01 04:55:20;;;;;;;;;;;;;;;;;;5055834;28;20229;-21
2023/12/01 04:57:46;;;;;;;;;;;;;;;;;;5055838;28;19909;-23
2023/12/01 05:00:21;;;;;;;;;;;;;;;;;;5055685;28;20377;-25
2023/12/01 05:02:47;;;;;;;;;;;;;;;;;;5054250;28;19919;-25
2023/12/01 05:05:13;;;;;;;;;;;;;;;;;;5055691;28;20353;-28
2023/12/01 05:07:39;;;;;;;;;;;;;;;;;;5055610;28;19932;-24
2023/12/01 05:10:08;;;;;;;;;;;;;;;;;;5055698;28;19909;-24
2023/12/01 05:12:34;;;;;;;;;;;;;;;;;;5056006;28;20016;-26
2023/12/01 05:15:00;;;;;;;;;;;;;;;;;;5055446;28;19920;-23
2023/12/01 05:17:26;;;;;;;;;;;;;;;;;;5055544;28;19915;-25
2023/12/01 05:19:52;;;;;;;;;;;;;;;;;;5055200;28;20329;-26
2023/12/01 05:22:18;;;;;;;;;;;;;;;;;;5055298;28;19999;-26
2023/12/01 05:24:44;;;;;;;;;;;;;;;;;;5054885;28;19920;-28
2023/12/01 05:27:10;;;;;;;;;;;;;;;;;;5055143;28;19951;-23
2023/12/01 05:29:36;;;;;;;;;;;;;;;;;;5054844;28;19916;-26
2023/12/01 05:32:02;;;;;;;;;;;;;;;;;;5054350;28;19913;-25
2023/12/01 05:34:28;;;;;;;;;;;;;;;;;;5054921;28;20421;-27
2023/12/01 05:36:54;;;;;;;;;;;;;;;;;;5054974;28;19909;-25
2023/12/01 05:39:20;;;;;;;;;;;;;;;;;;5054990;28;19955;-28
2023/12/01 05:41:46;;;;;;;;;;;;;;;;;;5054790;28;19908;-25
2023/12/01 05:44:12;;;;;;;;;;;;;;;;;;5054696;28;19912;-27
2023/12/01 05:46:39;;;;;;;;;;;;;;;;;;5054684;28;20000;-25
2023/12/01 05:49:05;;;;;;;;;;;;;;;;;;5054845;28;20294;-25
2023/12/01 05:51:33;;;;;;;;;;;;;;;;;;5054796;28;19913;-25
2023/12/01 05:53:59;;;;;;;;;;;;;;;;;;5054460;28;19916;-25
2023/12/01 05:56:25;;;;;;;;;;;;;;;;;;5053431;28;19909;-25
2023/12/01 05:58:51;;;;;;;;;;;;;;;;;;5054473;28;19932;-24
2023/12/01 06:01:17;;;;;;;;;;;;;;;;;;5054323;28;19913;-25
2023/12/01 06:03:43;;;;;;;;;;;;;;;;;;5054093;28;19928;-23
2023/12/01 06:06:10;;;;;;;;;;;;;;;;;;5054620;28;19981;-24
2023/12/01 06:08:36;;;;;;;;;;;;;;;;;;5054642;28;19966;-26
2023/12/01 06:11:03;;;;;;;;;;;;;;;;;;5054463;28;20335;-25
2023/12/01 06:13:30;;;;;;;;;;;;;;;;;;5054297;28;19913;-23
2023/12/01 06:15:56;;;;;;;;;;;;;;;;;;5054318;28;19909;-23
2023/12/01 06:18:22;;;;;;;;;;;;;;;;;;5054252;28;19909;-24
2023/12/01 06:20:48;;;;;;;;;;;;;;;;;;5054116;28;19909;-24
2023/12/01 06:23:15;;;;;;;;;;;;;;;;;;5054008;28;19913;-22
2023/12/01 06:25:42;;;;;;;;;;;;;;;;;;5054327;28;19916;-22
2023/12/01 06:28:09;;;;;;;;;;;;;;;;;;5054496;28;19908;-32
2023/12/01 06:30:35;;;;;;;;;;;;;;;;;;5054022;28;19913;-30
2023/12/01 06:33:01;;;;;;;;;;;;;;;;;;5054021;28;19999;-24
2023/12/01 06:35:27;;;;;;;;;;;;;;;;;;5052835;28;20409;-23
2023/12/01 06:37:53;;;;;;;;;;;;;;;;;;5053266;28;19956;-26
2023/12/01 06:40:20;;;;;;;;;;;;;;;;;;5053977;28;19991;-28
2023/12/01 06:42:46;;;;;;;;;;;;;;;;;;5054864;28;19908;-29
2023/12/01 06:45:11;;;;;;;;;;;;;;;;;;5058126;28;19915;-26
2023/12/01 06:47:37;;;;;;;;;;;;;;;;;;5058154;28;20311;-25
2023/12/01 06:50:03;;;;;;;;;;;;;;;;;;5057890;28;19990;-27
2023/12/01 06:52:29;;;;;;;;;;;;;;;;;;5057888;28;19909;-26
2023/12/01 06:54:55;;;;;;;;;;;;;;;;;;5058011;28;19962;-28
2023/12/01 06:57:21;;;;;;;;;;;;;;;;;;5057701;28;19909;-24
2023/12/01 06:59:47;;;;;;;;;;;;;;;;;;5057645;28;19981;-25
2023/12/01 07:02:17;;;;;;;;;;;;;;;;;;5057569;28;19909;-24
2023/12/01 07:04:43;;;;;;;;;;;;;;;;;;5052920;28;19932;-25
2023/12/01 07:07:09;;;;;;;;;;;;;;;;;;5037491;28;19909;-25
2023/12/01 07:09:35;;;;;;;;;;;;;;;;;;5037805;28;19920;-27
2023/12/01 07:12:04;;;;;;;;;;;;;;;;;;5037566;28;19996;-25
2023/12/01 07:14:30;;;;;;;;;;;;;;;;;;5037295;28;19919;-27
2023/12/01 07:16:56;;;;;;;;;;;;;;;;;;5036943;28;19939;-27
2023/12/01 07:19:22;;;;;;;;;;;;;;;;;;5036997;28;19920;-23
2023/12/01 07:21:48;;;;;;;;;;;;;;;;;;5037308;28;19941;-23
2023/12/01 07:24:14;;;;;;;;;;;;;;;;;;5036765;28;19913;-25
2023/12/01 07:26:40;;;;;;;;;;;;;;;;;;5036886;28;19909;-27
2023/12/01 07:29:06;;;;;;;;;;;;;;;;;;5036744;28;20292;-21
2023/12/01 07:31:37;;;;;;;;;;;;;;;;;;5036697;28;19909;-25
2023/12/01 07:34:03;;;;;;;;;;;;;;;;;;5036630;28;19916;-29
2023/12/01 07:36:29;;;;;;;;;;;;;;;;;;5037372;28;20003;-22
2023/12/01 07:38:55;;;;;;;;;;;;;;;;;;5037796;28;19917;-26
2023/12/01 07:41:21;;;;;;;;;;;;;;;;;;5036378;28;19909;-28
2023/12/01 07:43:47;;;;;;;;;;;;;;;;;;5037353;28;19917;-24
2023/12/01 07:46:13;;;;;;;;;;;;;;;;;;5037147;28;19916;-25
2023/12/01 07:48:39;;;;;;;;;;;;;;;;;;5037002;28;19920;-24
2023/12/01 07:51:05;;;;;;;;;;;;;;;;;;5037330;28;19916;-25
2023/12/01 07:53:31;;;;;;;;;;;;;;;;;;5037228;28;19917;-29
2023/12/01 07:55:59;;;;;;;;;;;;;;;;;;5036514;28;19913;-27
2023/12/01 07:58:25;;;;;;;;;;;;;;;;;;5036845;28;19909;-22
2023/12/01 08:00:52;;;;;;;;;;;;;;;;;;5036638;28;19935;-23
2023/12/01 08:03:18;;;;;;;;;;;;;;;;;;5042308;28;19921;-26
2023/12/01 08:05:44;;;;;;;;;;;;;;;;;;5056827;28;20248;-29
2023/12/01 08:08:11;;;;;;;;;;;;;;;;;;5056743;28;19992;-25
2023/12/01 08:10:37;;;;;;;;;;;;;;;;;;5056801;28;19944;-26
2023/12/01 08:13:03;;;;;;;;;;;;;;;;;;5056683;28;19916;-29
2023/12/01 08:15:30;;;;;;;;;;;;;;;;;;5055628;28;20329;-27
2023/12/01 08:17:56;;;;;;;;;;;;;;;;;;5056859;28;19932;-21
2023/12/01 08:20:22;;;;;;;;;;;;;;;;;;5056551;28;19913;-24
2023/12/01 08:22:48;;;;;;;;;;;;;;;;;;5056686;28;19996;-28
2023/12/01 08:25:14;;;;;;;;;;;;;;;;;;5056755;28;19919;-28
2023/12/01 08:27:40;;;;;;;;;;;;;;;;;;5056776;28;20012;-21
2023/12/01 08:30:07;;;;;;;;;;;;;;;;;;5056550;28;20248;-25
2023/12/01 08:32:33;;;;;;;;;;;;;;;;;;5056189;28;19913;-25
2023/12/01 08:34:59;;;;;;;;;;;;;;;;;;5056582;28;19982;-28
2023/12/01 08:37:25;;;;;;;;;;;;;;;;;;5056167;28;19996;-26
2023/12/01 08:39:51;;;;;;;;;;;;;;;;;;5056325;28;19947;-25
2023/12/01 08:42:17;;;;;;;;;;;;;;;;;;5056255;28;19986;-23
2023/12/01 08:44:42;;;;;;;;;;;;;;;;;;5056754;28;19970;-24
2023/12/01 08:47:09;;;;;;;;;;;;;;;;;;5056115;28;20397;-22
2023/12/01 08:49:35;;;;;;;;;;;;;;;;;;5056064;28;19924;-21
2023/12/01 08:52:01;;;;;;;;;;;;;;;;;;5055955;28;20379;-22
2023/12/01 08:54:27;;;;;;;;;;;;;;;;;;5055864;28;20236;-24
2023/12/01 08:56:53;;;;;;;;;;;;;;;;;;5054746;28;19909;-25
2023/12/01 08:59:19;;;;;;;;;;;;;;;;;;5054510;28;19958;-24
2023/12/01 09:01:45;;;;;;;;;;;;;;;;;;5055345;28;19940;-24
2023/12/01 09:04:11;;;;;;;;;;;;;;;;;;5053699;28;19932;-25
2023/12/01 09:06:38;;;;;;;;;;;;;;;;;;5054102;28;19909;-27
2023/12/01 09:09:04;;;;;;;;;;;;;;;;;;5055296;28;20336;-28
2023/12/01 09:11:30;;;;;;;;;;;;;;;;;;5055337;28;19981;-28
2023/12/01 09:13:56;;;;;;;;;;;;;;;;;;5055193;28;19916;-26
2023/12/01 09:16:23;;;;;;;;;;;;;;;;;;5055082;28;20356;-25
2023/12/01 09:18:50;;;;;;;;;;;;;;;;;;5055043;28;19909;-25
2023/12/01 09:21:16;;;;;;;;;;;;;;;;;;5055129;28;20331;-21
2023/12/01 09:23:42;;;;;;;;;;;;;;;;;;5055355;28;19920;-22
2023/12/01 09:26:08;;;;;;;;;;;;;;;;;;5055481;28;19930;-23
2023/12/01 09:28:34;;;;;;;;;;;;;;;;;;5054065;28;19919;-20
2023/12/01 09:30:59;;;;;;;;;;;;;;;;;;5055017;28;19909;-24
2023/12/01 09:33:25;;;;;;;;;;;;;;;;;;5053774;28;19920;-22
2023/12/01 09:35:51;;;;;;;;;;;;;;;;;;5054982;28;19919;-26
2023/12/01 09:38:17;;;;;;;;;;;;;;;;;;5054754;28;20007;-23
2023/12/01 09:40:43;;;;;;;;;;;;;;;;;;5055046;28;19908;-28
2023/12/01 09:43:09;;;;;;;;;;;;;;;;;;5054585;28;19912;-25
2023/12/01 09:45:35;;;;;;;;;;;;;;;;;;5053044;28;19935;-26
2023/12/01 09:48:01;;;;;;;;;;;;;;;;;;5054133;28;19963;-26
2023/12/01 09:50:27;;;;;;;;;;;;;;;;;;5054238;28;19909;-27
2023/12/01 09:52:53;;;;;;;;;;;;;;;;;;5054119;28;20040;-25
2023/12/01 09:55:19;;;;;;;;;;;;;;;;;;5054232;28;19921;-22
2023/12/01 09:57:45;;;;;;;;;;;;;;;;;;5054101;28;19909;-24
2023/12/01 10:00:11;;;;;;;;;;;;;;;;;;5054134;28;19908;-23
2023/12/01 10:02:38;;;;;;;;;;;;;;;;;;5054134;28;20268;-22
2023/12/01 10:05:04;;;;;;;;;;;;;;;;;;5054195;28;19923;-23
2023/12/01 10:07:30;;;;;;;;;;;;;;;;;;5054244;28;20262;-26
2023/12/01 10:09:56;;;;;;;;;;;;;;;;;;5053711;28;20140;-25
2023/12/01 10:12:23;;;;;;;;;;;;;;;;;;5053594;28;19909;-23
2023/12/01 10:14:49;;;;;;;;;;;;;;;;;;5053712;28;20224;-26
2023/12/01 10:17:15;;;;;;;;;;;;;;;;;;5053353;28;19932;-23
2023/12/01 10:19:41;;;;;;;;;;;;;;;;;;5053935;28;19920;-25
2023/12/01 10:22:07;;;;;;;;;;;;;;;;;;5053882;28;20000;-30
2023/12/01 10:24:33;;;;;;;;;;;;;;;;;;5053902;28;19913;-23
2023/12/01 10:27:03;;;;;;;;;;;;;;;;;;5054487;28;19908;-27
2023/12/01 10:29:29;;;;;;;;;;;;;;;;;;5054075;28;19912;-28
2023/12/01 10:31:54;;;;;;;;;;;;;;;;;;5054282;28;19909;-25
2023/12/01 10:34:20;;;;;;;;;;;;;;;;;;5054388;28;19909;-23
2023/12/01 10:36:46;;;;;;;;;;;;;;;;;;5054380;28;19919;-26
2023/12/01 10:39:16;;;;;;;;;;;;;;;;;;5054674;28;19909;-25
2023/12/01 10:41:43;;;;;;;;;;;;;;;;;;5054283;28;19979;-24
2023/12/01 10:44:09;;;;;;;;;;;;;;;;;;5054007;28;20005;-21
2023/12/01 10:46:35;;;;;;;;;;;;;;;;;;5054104;28;19936;-27
2023/12/01 10:49:01;;;;;;;;;;;;;;;;;;5054669;28;20328;-25
2023/12/01 10:51:27;;;;;;;;;;;;;;;;;;5054076;28;19912;-27
2023/12/01 10:53:53;;;;;;;;;;;;;;;;;;5054112;28;19947;-21
2023/12/01 10:56:19;;;;;;;;;;;;;;;;;;5054536;28;19917;-21
2023/12/01 10:58:46;;;;;;;;;;;;;;;;;;5054281;28;19966;-28
2023/12/01 11:01:12;;;;;;;;;;;;;;;;;;5054179;28;19909;-21
2023/12/01 11:03:38;;;;;;;;;;;;;;;;;;5053927;28;20007;-24
2023/12/01 11:06:04;;;;;;;;;;;;;;;;;;5054440;28;19916;-23
2023/12/01 11:08:30;;;;;;;;;;;;;;;;;;5054515;28;19909;-22
2023/12/01 11:10:56;;;;;;;;;;;;;;;;;;5053919;28;19908;-28
2023/12/01 11:13:22;;;;;;;;;;;;;;;;;;5053604;28;19909;-27
2023/12/01 11:15:48;;;;;;;;;;;;;;;;;;5053880;28;20432;-23
2023/12/01 11:18:14;;;;;;;;;;;;;;;;;;5053456;28;19931;-24
2023/12/01 11:20:40;;;;;;;;;;;;;;;;;;5053567;28;19971;-26
2023/12/01 11:23:06;;;;;;;;;;;;;;;;;;5053418;28;19951;-23
2023/12/01 11:25:32;;;;;;;;;;;;;;;;;;5053553;28;20236;-25
2023/12/01 11:27:58;;;;;;;;;;;;;;;;;;5053661;28;19909;-26
2023/12/01 11:30:26;;;;;;;;;;;;;;;;;;5055933;28;19909;-20
2023/12/01 11:32:52;;;;;;;;;;;;;;;;;;5057107;28;19909;-23
2023/12/01 11:35:18;;;;;;;;;;;;;;;;;;5057099;28;20370;-23
2023/12/01 11:37:44;;;;;;;;;;;;;;;;;;5057215;28;20286;-23
2023/12/01 11:40:12;;;;;;;;;;;;;;;;;;5057082;28;19909;-23
2023/12/01 11:42:38;;;;;;;;;;;;;;;;;;5056933;28;19917;-22
2023/12/01 11:45:04;;;;;;;;;;;;;;;;;;5057064;28;19912;-27
2023/12/01 11:47:30;;;;;;;;;;;;;;;;;;5056978;28;19920;-23
2023/12/01 11:49:56;;;;;;;;;;;;;;;;;;5057238;28;19909;-30
2023/12/01 11:52:22;;;;;;;;;;;;;;;;;;5057102;28;19916;-22
2023/12/01 11:54:48;;;;;;;;;;;;;;;;;;5056976;28;20205;-28
2023/12/01 11:57:16;;;;;;;;;;;;;;;;;;5057549;28;20343;-28
2023/12/01 11:59:42;;;;;;;;;;;;;;;;;;5056623;28;19909;-26
2023/12/01 12:02:08;;;;;;;;;;;;;;;;;;5056481;28;19909;-26
2023/12/01 12:04:35;;;;;;;;;;;;;;;;;;5056320;28;20347;-24
2023/12/01 12:07:01;;;;;;;;;;;;;;;;;;5056864;28;19944;-24
2023/12/01 12:09:27;;;;;;;;;;;;;;;;;;5056530;28;19912;-22
2023/12/01 12:11:55;;;;;;;;;;;;;;;;;;5056455;28;20005;-25
2023/12/01 12:14:22;;;;;;;;;;;;;;;;;;5056394;28;19909;-25
2023/12/01 12:16:48;;;;;;;;;;;;;;;;;;5056329;28;20387;-26
2023/12/01 12:19:14;;;;;;;;;;;;;;;;;;5056564;28;20188;-23
2023/12/01 12:21:40;;;;;;;;;;;;;;;;;;5056331;28;19909;-23
2023/12/01 12:24:06;;;;;;;;;;;;;;;;;;5056557;28;19925;-24
2023/12/01 12:26:32;;;;;;;;;;;;;;;;;;5056777;28;19908;-26
2023/12/01 12:28:58;;;;;;;;;;;;;;;;;;5056852;28;20219;-28
2023/12/01 12:31:25;;;;;;;;;;;;;;;;;;5056526;28;19998;-21
2023/12/01 12:33:51;;;;;;;;;;;;;;;;;;5056674;28;19908;-21
2023/12/01 12:36:17;;;;;;;;;;;;;;;;;;5056648;28;19923;-25
2023/12/01 12:38:43;;;;;;;;;;;;;;;;;;5056523;28;19909;-22
2023/12/01 12:41:09;;;;;;;;;;;;;;;;;;5055911;28;19908;-23
2023/12/01 12:43:35;;;;;;;;;;;;;;;;;;5055996;28;20019;-23
2023/12/01 12:46:01;;;;;;;;;;;;;;;;;;5056150;28;20291;-23
2023/12/01 12:48:27;;;;;;;;;;;;;;;;;;5056109;28;19913;-24
2023/12/01 12:50:53;;;;;;;;;;;;;;;;;;5056326;28;19916;-24
2023/12/01 12:53:19;;;;;;;;;;;;;;;;;;5055566;28;19955;-25
2023/12/01 12:55:46;;;;;;;;;;;;;;;;;;5055548;28;20011;-26
2023/12/01 12:58:12;;;;;;;;;;;;;;;;;;5054267;28;20009;-28
2023/12/01 13:00:37;;;;;;;;;;;;;;;;;;5055876;28;19975;-26
2023/12/01 13:03:03;;;;;;;;;;;;;;;;;;5055368;28;20244;-25
2023/12/01 13:05:30;;;;;;;;;;;;;;;;;;5055474;28;19908;-26
2023/12/01 13:07:56;;;;;;;;;;;;;;;;;;5054330;28;19909;-29
2023/12/01 13:10:22;;;;;;;;;;;;;;;;;;5055210;28;20358;-23
2023/12/01 13:12:48;;;;;;;;;;;;;;;;;;5055280;28;19916;-29
2023/12/01 13:15:14;;;;;;;;;;;;;;;;;;5055172;28;20282;-23
2023/12/01 13:17:40;;;;;;;;;;;;;;;;;;5055397;28;19909;-22
2023/12/01 13:20:07;;;;;;;;;;;;;;;;;;5055185;28;20004;-25
2023/12/01 13:22:33;;;;;;;;;;;;;;;;;;5055138;28;20283;-23
2023/12/01 13:24:59;;;;;;;;;;;;;;;;;;5055105;28;20007;-25
2023/12/01 13:27:25;;;;;;;;;;;;;;;;;;5055333;28;19909;-25
2023/12/01 13:29:51;;;;;;;;;;;;;;;;;;5055076;28;20301;-29
2023/12/01 13:32:17;;;;;;;;;;;;;;;;;;5054974;28;19913;-23
2023/12/01 13:34:43;;;;;;;;;;;;;;;;;;5054974;28;19908;-27
2023/12/01 13:37:09;;;;;;;;;;;;;;;;;;5054741;28;19920;-23
2023/12/01 13:39:35;;;;;;;;;;;;;;;;;;5054893;28;19908;-26
2023/12/01 13:42:01;;;;;;;;;;;;;;;;;;5054585;28;19959;-26
2023/12/01 13:44:27;;;;;;;;;;;;;;;;;;5054517;28;19956;-22
2023/12/01 13:46:53;;;;;;;;;;;;;;;;;;5054597;28;19913;-22
2023/12/01 13:49:19;;;;;;;;;;;;;;;;;;5054512;28;19908;-29
2023/12/01 13:51:45;;;;;;;;;;;;;;;;;;5054732;28;20402;-26
2023/12/01 13:54:11;;;;;;;;;;;;;;;;;;5054508;28;19909;-30
2023/12/01 13:56:38;;;;;;;;;;;;;;;;;;5054719;28;19913;-29
2023/12/01 13:59:04;;;;;;;;;;;;;;;;;;5054856;28;19913;-26
2023/12/01 14:01:30;;;;;;;;;;;;;;;;;;5053580;28;19978;-28
2023/12/01 14:03:56;;;;;;;;;;;;;;;;;;5054293;28;20240;-23
2023/12/01 14:06:22;;;;;;;;;;;;;;;;;;5054537;28;20053;-24
2023/12/01 14:08:48;;;;;;;;;;;;;;;;;;5054410;28;20323;-26
2023/12/01 14:11:14;;;;;;;;;;;;;;;;;;5054584;28;20029;-29
2023/12/01 14:13:40;;;;;;;;;;;;;;;;;;5053203;28;19919;-24
2023/12/01 14:16:06;;;;;;;;;;;;;;;;;;5054295;28;19920;-27
2023/12/01 14:18:32;;;;;;;;;;;;;;;;;;5054450;28;20307;-30
2023/12/01 14:20:58;;;;;;;;;;;;;;;;;;5054585;28;19920;-22
2023/12/01 14:23:24;;;;;;;;;;;;;;;;;;5054037;28;20264;-24
2023/12/01 14:25:50;;;;;;;;;;;;;;;;;;5054045;28;19991;-23
2023/12/01 14:28:16;;;;;;;;;;;;;;;;;;5054157;28;19909;-28
2023/12/01 14:30:43;;;;;;;;;;;;;;;;;;5054236;28;19935;-24
2023/12/01 14:33:09;;;;;;;;;;;;;;;;;;5053094;28;19910;-23
2023/12/01 14:35:35;;;;;;;;;;;;;;;;;;5054128;28;20287;-26
2023/12/01 14:38:01;;;;;;;;;;;;;;;;;;5053952;28;19991;-24
2023/12/01 14:40:26;;;;;;;;;;;;;;;;;;5053978;28;19913;-23
2023/12/01 14:42:52;;;;;;;;;;;;;;;;;;5054547;28;19932;-28
2023/12/01 14:45:19;;;;;;;;;;;;;;;;;;5054207;28;19920;-28
2023/12/01 14:47:45;;;;;;;;;;;;;;;;;;5054155;28;19909;-22
2023/12/01 14:50:11;;;;;;;;;;;;;;;;;;5054162;28;20259;-26
2023/12/01 14:52:37;;;;;;;;;;;;;;;;;;5053942;28;20004;-26
2023/12/01 14:55:03;;;;;;;;;;;;;;;;;;5052900;28;19960;-24
2023/12/01 14:57:29;;;;;;;;;;;;;;;;;;5054153;28;19917;-24
2023/12/01 14:59:55;;;;;;;;;;;;;;;;;;5053940;28;19962;-28
2023/12/01 15:02:21;;;;;;;;;;;;;;;;;;5052881;28;19974;-24
2023/12/01 15:04:47;;;;;;;;;;;;;;;;;;5054793;28;19925;-22
2023/12/01 15:07:13;;;;;;;;;;;;;;;;;;5058069;28;19909;-26
2023/12/01 15:09:39;;;;;;;;;;;;;;;;;;5057764;28;20347;-25
2023/12/01 15:12:05;;;;;;;;;;;;;;;;;;5057757;28;20286;-24
2023/12/01 15:14:31;;;;;;;;;;;;;;;;;;5057812;28;19920;-25
2023/12/01 15:16:57;;;;;;;;;;;;;;;;;;5057649;28;19917;-27
2023/12/01 15:19:23;;;;;;;;;;;;;;;;;;5057890;28;20347;-25
2023/12/01 15:21:49;;;;;;;;;;;;;;;;;;5057688;28;19932;-30
2023/12/01 15:24:16;;;;;;;;;;;;;;;;;;5057368;28;19912;-23
2023/12/01 15:26:42;;;;;;;;;;;;;;;;;;5057945;28;19919;-28
2023/12/01 15:29:08;;;;;;;;;;;;;;;;;;5057288;28;19908;-23
2023/12/01 15:31:34;;;;;;;;;;;;;;;;;;5057346;28;19996;-22
2023/12/01 15:34:00;;;;;;;;;;;;;;;;;;5057300;28;19913;-32
2023/12/01 15:36:26;;;;;;;;;;;;;;;;;;5057426;28;19909;-23
2023/12/01 15:38:52;;;;;;;;;;;;;;;;;;5057266;28;19909;-27
2023/12/01 15:41:18;;;;;;;;;;;;;;;;;;5057161;28;19992;-24
2023/12/01 15:43:44;;;;;;;;;;;;;;;;;;5055920;28;20003;-27
2023/12/01 15:46:10;;;;;;;;;;;;;;;;;;5056978;28;19908;-27
2023/12/01 15:48:36;;;;;;;;;;;;;;;;;;5057175;28;19909;-23
2023/12/01 15:51:02;;;;;;;;;;;;;;;;;;5056944;28;20263;-27
2023/12/01 15:53:28;;;;;;;;;;;;;;;;;;5057126;28;19959;-24
2023/12/01 15:55:54;;;;;;;;;;;;;;;;;;5057012;28;19909;-23
2023/12/01 15:58:20;;;;;;;;;;;;;;;;;;5057026;28;19909;-25
2023/12/01 16:00:46;;;;;;;;;;;;;;;;;;5056712;28;19909;-27
2023/12/01 16:03:14;;;;;;;;;;;;;;;;;;5056032;28;20271;-25
2023/12/01 16:05:40;;;;;;;;;;;;;;;;;;5056573;28;19940;-25
2023/12/01 16:08:06;;;;;;;;;;;;;;;;;;5056327;28;19920;-25
2023/12/01 16:10:32;;;;;;;;;;;;;;;;;;5056381;28;20230;-28
2023/12/01 16:12:58;;;;;;;;;;;;;;;;;;5056430;28;19909;-24
2023/12/01 16:15:24;;;;;;;;;;;;;;;;;;5055444;28;20008;-23
2023/12/01 16:17:51;;;;;;;;;;;;;;;;;;5055879;28;19916;-23
2023/12/01 16:20:17;;;;;;;;;;;;;;;;;;5055722;28;20342;-25
2023/12/01 16:22:43;;;;;;;;;;;;;;;;;;5055682;28;20366;-24
2023/12/01 16:25:09;;;;;;;;;;;;;;;;;;5055715;28;19913;-23
2023/12/01 16:27:35;;;;;;;;;;;;;;;;;;5055621;28;19973;-31
2023/12/01 16:30:01;;;;;;;;;;;;;;;;;;5055953;28;19963;-25
2023/12/01 16:32:28;;;;;;;;;;;;;;;;;;5055724;28;19944;-26
2023/12/01 16:34:54;;;;;;;;;;;;;;;;;;5055422;28;19916;-25
2023/12/01 16:37:20;;;;;;;;;;;;;;;;;;5055850;28;19909;-25