Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:59;;;;;;;3.95;1.27;;;;;;;;;;5052717;28;20438;-76
2022/07/30 00:03:26;;;;;;;2.45;1.48;;;;;;;;;;5070356;28;20070;-77
2022/07/30 00:05:53;;;;;;;2.13;1.60;;;;;;;;;;5054260;28;20025;-77
2022/07/30 00:08:19;;;;;;;1.58;0.93;;;;;;;;;;5053309;28;20029;-77
2022/07/30 00:10:44;;;;;;;1.38;1.00;;;;;;;;;;5054229;28;20323;-77
2022/07/30 00:13:10;;;;;;;4.85;1.50;;;;;;;;;;5036167;28;20036;-78
2022/07/30 00:15:35;;;;;;;1.73;1.13;;;;;;;;;;5053055;28;20039;-77
2022/07/30 00:18:01;;;;;;;3.40;2.05;;;;;;;;;;5036610;28;20043;-77
2022/07/30 00:20:26;;;;;;;1.65;1.30;;;;;;;;;;5054225;28;20017;-77
2022/07/30 00:22:52;;;;;;;2.80;1.65;;;;;;;;;;5054180;28;20087;-76
2022/07/30 00:25:17;;;;;;;2.00;1.00;;;;;;;;;;5052764;28;20059;-77
2022/07/30 00:27:44;;;;;;;2.15;1.52;;;;;;;;;;5054160;28;20385;-77
2022/07/30 00:30:10;;;;;;;5.18;2.13;;;;;;;;;;5054106;28;20025;-79
2022/07/30 00:32:37;;;;;;;1.05;0.93;;;;;;;;;;5054038;28;20426;-79
2022/07/30 00:35:03;;;;;;;2.42;1.55;;;;;;;;;;5045566;28;20105;-79
2022/07/30 00:37:31;;;;;;;1.27;1.15;;;;;;;;;;5046472;28;20112;-79
2022/07/30 00:40:00;;;;;;;0.68;0.57;;;;;;;;;;5054134;28;20024;-79
2022/07/30 00:42:36;;;;;;;1.23;1.13;;;;;;;;;;5054088;28;20048;-79
2022/07/30 00:45:04;;;;;;;2.15;1.33;;;;;;;;;;5036605;28;20036;-78
2022/07/30 00:47:29;;;;;;;1.65;1.10;;;;;;;;;;5054030;28;20029;-78
2022/07/30 00:49:55;;;;;;;2.97;1.80;;;;;;;;;;5053696;28;20024;-78
2022/07/30 00:52:20;;;;;;;3.85;1.92;;;;;;;;;;5053176;28;20040;-79
2022/07/30 00:54:45;;;;;;;1.42;1.13;;;;;;;;;;5054007;28;20071;-79
2022/07/30 00:57:11;;;;;;;1.48;1.38;;;;;;;;;;5054008;28;20048;-79
2022/07/30 00:59:36;;;;;;;2.10;1.27;;;;;;;;;;5053114;28;20040;-78
2022/07/30 01:02:02;;;;;;;2.70;1.83;;;;;;;;;;5053204;28;20025;-79
2022/07/30 01:04:28;;;;;;;1.48;1.05;;;;;;;;;;5053282;28;20024;-79
2022/07/30 01:06:54;;;;;;;3.22;1.40;;;;;;;;;;5054881;28;20025;-79
2022/07/30 01:09:21;;;;;;;3.13;1.70;;;;;;;;;;5053716;28;20025;-77
2022/07/30 01:11:49;;;;;;;1.92;1.13;;;;;;;;;;5052970;28;20074;-79
2022/07/30 01:14:15;;;;;;;2.17;1.50;;;;;;;;;;5052583;28;20059;-79
2022/07/30 01:16:43;;;;;;;1.75;1.45;;;;;;;;;;5052230;28;20029;-79
2022/07/30 01:22:24;;;;;;;1.65;1.20;;;;;;;;;;5053016;28;20067;-79
2022/07/30 01:24:54;;;;;;;2.80;1.92;;;;;;;;;;5025667;28;20372;-78
2022/07/30 01:27:22;;;;;;;1.55;1.23;;;;;;;;;;5060986;28;20029;-78
2022/07/30 01:29:48;;;;;;;1.52;1.00;;;;;;;;;;5056632;28;20028;-79
2022/07/30 01:32:14;;;;;;;2.40;1.65;;;;;;;;;;5056477;28;20037;-78
2022/07/30 01:34:41;;;;;;;3.22;1.02;;;;;;;;;;5056504;28;20039;-78
2022/07/30 01:37:07;;;;;;;1.48;0.90;;;;;;;;;;5056723;28;20178;-78
2022/07/30 01:39:34;;;;;;;3.15;1.98;;;;;;;;;;5055657;28;20040;-79
2022/07/30 01:42:04;;;;;;;1.80;1.13;;;;;;;;;;5056206;28;20025;-78
2022/07/30 01:44:32;;;;;;;1.27;0.93;;;;;;;;;;5056388;28;20059;-78
2022/07/30 01:46:57;;;;;;;6.88;1.38;;;;;;;;;;5055858;28;20032;-78
2022/07/30 01:49:26;;;;;;;3.60;1.83;;;;;;;;;;5056042;28;20032;-79
2022/07/30 01:51:52;;;;;;;4.03;1.48;;;;;;;;;;5055247;28;20056;-78
2022/07/30 01:54:18;;;;;;;2.72;1.95;;;;;;;;;;5056020;28;20068;-78
2022/07/30 01:56:48;;;;;;;4.63;2.10;;;;;;;;;;5055784;28;20025;-78
2022/07/30 01:59:18;;;;;;;3.83;1.70;;;;;;;;;;5055765;28;20111;-78
2022/07/30 02:01:43;;;;;;;2.60;1.85;;;;;;;;;;5055225;28;20438;-78
2022/07/30 02:04:08;;;;;;;3.58;1.95;;;;;;;;;;5056630;28;20036;-78
2022/07/30 02:06:41;;;;;;;3.33;1.60;;;;;;;;;;5056394;28;20032;-77
2022/07/30 02:09:07;;;;;;;2.70;1.48;;;;;;;;;;5055694;28;20453;-78
2022/07/30 02:14:32;;;;;;;3.55;2.28;;;;;;;;;;5025150;28;20045;-79
2022/07/30 02:17:00;;;;;;;9.25;2.22;;;;;;;;;;5055716;28;20469;-79
2022/07/30 02:19:34;;;;;;;2.67;1.90;;;;;;;;;;5055282;28;20021;-78
2022/07/30 02:22:04;;;;;;;2.60;1.30;;;;;;;;;;5038692;28;20349;-78
2022/07/30 02:24:31;;;;;;;2.00;1.80;;;;;;;;;;5068697;28;20427;-78
2022/07/30 02:27:01;;;;;;;3.33;1.55;;;;;;;;;;5040452;28;20031;-78
2022/07/30 02:29:29;;;;;;;2.17;1.48;;;;;;;;;;5055310;28;20131;-78
2022/07/30 02:31:55;;;;;;;1.88;1.40;;;;;;;;;;5055261;28;20040;-78
2022/07/30 02:34:23;;;;;;;3.08;1.98;;;;;;;;;;5055167;28;20435;-78
2022/07/30 02:36:49;;;;;;;5.78;2.20;;;;;;;;;;5053686;28;20025;-78
2022/07/30 02:39:15;;;;;;;3.80;1.60;;;;;;;;;;5055297;28;20040;-79
2022/07/30 02:41:41;;;;;;;2.17;1.75;;;;;;;;;;5055031;28;20020;-78
2022/07/30 02:44:07;;;;;;;2.00;1.50;;;;;;;;;;5055126;28;20051;-78
2022/07/30 02:46:33;;;;;;;3.30;1.73;;;;;;;;;;5054901;28;20053;-78
2022/07/30 02:48:59;;;;;;;1.63;1.42;;;;;;;;;;5054701;28;20079;-79
2022/07/30 02:51:26;;;;;;;3.13;1.83;;;;;;;;;;5038168;28;20021;-78
2022/07/30 02:53:52;;;;;;;4.82;1.45;;;;;;;;;;5038307;28;20119;-78
2022/07/30 02:56:23;;;;;;;1.70;1.38;;;;;;;;;;5054802;28;20468;-78
2022/07/30 02:58:50;;;;;;;2.78;1.92;;;;;;;;;;5054855;28;20108;-77
2022/07/30 03:01:17;;;;;;;2.00;1.40;;;;;;;;;;5054058;28;20454;-78
2022/07/30 03:03:43;;;;;;;3.53;1.48;;;;;;;;;;5055539;28;20025;-78
2022/07/30 03:06:09;;;;;;;8.15;1.73;;;;;;;;;;5038418;28;20045;-78
2022/07/30 03:08:36;;;;;;;2.63;1.45;;;;;;;;;;5034370;28;20114;-78
2022/07/30 03:11:02;;;;;;;2.10;1.80;;;;;;;;;;5050930;28;20079;-78
2022/07/30 03:13:29;;;;;;;1.58;1.17;;;;;;;;;;5045773;28;20029;-78
2022/07/30 03:15:57;;;;;;;2.50;1.85;;;;;;;;;;5054218;28;20024;-79
2022/07/30 03:18:23;;;;;;;1.77;1.40;;;;;;;;;;5037690;28;20051;-78
2022/07/30 03:20:51;;;;;;;3.55;1.67;;;;;;;;;;5055231;28;20036;-78
2022/07/30 03:23:18;;;;;;;2.80;1.75;;;;;;;;;;5048544;28;20025;-78
2022/07/30 03:25:50;;;;;;;5.53;2.22;;;;;;;;;;5046772;28;20053;-79
2022/07/30 03:28:16;;;;;;;2.70;1.88;;;;;;;;;;5045864;28;20029;-78
2022/07/30 03:30:43;;;;;;;5.10;2.33;;;;;;;;;;5053845;28;20039;-78
2022/07/30 03:33:11;;;;;;;2.55;1.77;;;;;;;;;;5050020;28;20052;-79
2022/07/30 03:35:39;;;;;;;3.63;2.13;;;;;;;;;;5031453;28;20307;-79
2022/07/30 03:38:05;;;;;;;2.58;1.48;;;;;;;;;;5054380;28;20391;-78
2022/07/30 03:40:31;;;;;;;2.92;1.90;;;;;;;;;;5051615;28;20040;-78
2022/07/30 03:42:56;;;;;;;5.80;2.40;;;;;;;;;;5051053;28;20108;-80
2022/07/30 03:45:27;;;;;;;1.52;1.35;;;;;;;;;;5054234;28;20494;-79
2022/07/30 03:47:55;;;;;;;2.22;1.60;;;;;;;;;;5052075;28;20564;-80
2022/07/30 03:50:21;;;;;;;2.50;1.90;;;;;;;;;;5052627;28;20029;-80
2022/07/30 03:52:47;;;;;;;2.45;1.80;;;;;;;;;;5053238;28;20461;-80
2022/07/30 03:55:12;;;;;;;2.42;1.52;;;;;;;;;;5051529;28;20044;-80
2022/07/30 03:57:38;;;;;;;2.45;1.83;;;;;;;;;;5042976;28;20069;-79
2022/07/30 04:00:12;;;;;;;4.22;1.67;;;;;;;;;;5053653;28;20086;-80
2022/07/30 04:02:42;;;;;;;3.70;1.67;;;;;;;;;;5054368;28;20112;-80
2022/07/30 04:05:08;;;;;;;8.35;1.75;;;;;;;;;;5054295;28;20017;-79
2022/07/30 04:07:33;;;;;;;2.28;1.63;;;;;;;;;;5053531;28;20043;-79
2022/07/30 04:10:00;;;;;;;3.22;1.55;;;;;;;;;;5053196;28;20025;-80
2022/07/30 04:12:26;;;;;;;1.98;1.35;;;;;;;;;;5052200;28;20025;-78
2022/07/30 04:14:52;;;;;;;4.10;2.00;;;;;;;;;;5053324;28;20025;-79
2022/07/30 04:17:27;;;;;;;6.93;1.67;;;;;;;;;;5068825;28;20021;-79
2022/07/30 04:19:58;;;;;;;4.57;2.70;;;;;;;;;;5067496;28;20021;-78
2022/07/30 04:22:27;;;;;;;3.20;2.17;;;;;;;;;;5052476;28;20032;-79
2022/07/30 04:24:53;;;;;;;3.55;2.17;;;;;;;;;;5053138;28;20025;-79
2022/07/30 04:27:19;;;;;;;3.28;2.08;;;;;;;;;;5050265;28;20025;-79
2022/07/30 04:29:44;;;;;;;3.67;1.95;;;;;;;;;;5053304;28;20033;-80
2022/07/30 04:32:15;;;;;;;4.65;2.25;;;;;;;;;;5052423;28;20036;-78
2022/07/30 04:34:53;;;;;;;5.30;2.05;;;;;;;;;;5053088;28;20032;-78
2022/07/30 04:37:27;;;;;;;3.70;1.80;;;;;;;;;;5053440;28;20025;-80
2022/07/30 04:39:56;;;;;;;4.03;2.55;;;;;;;;;;5067325;28;20024;-79
2022/07/30 04:42:24;;;;;;;2.67;2.40;;;;;;;;;;5042072;28;20126;-79
2022/07/30 04:44:50;;;;;;;3.67;1.98;;;;;;;;;;5052949;28;20021;-79
2022/07/30 04:47:19;;;;;;;5.07;2.53;;;;;;;;;;5052167;28;20039;-79
2022/07/30 04:49:45;;;;;;;6.28;2.35;;;;;;;;;;5052302;28;20504;-80
2022/07/30 04:52:14;;;;;;;8.07;3.28;;;;;;;;;;5063582;28;20110;-79
2022/07/30 04:54:43;;;;;;;6.72;2.92;;;;;;;;;;5042785;28;20026;-79
2022/07/30 04:57:12;;;;;;;8.38;3.40;;;;;;;;;;5048073;28;20100;-79
2022/07/30 04:59:40;;;;;;;3.35;2.33;;;;;;;;;;5053621;28;20033;-79
2022/07/30 05:02:06;;;;;;;5.05;2.60;;;;;;;;;;5055282;28;20108;-80
2022/07/30 05:04:33;;;;;;;2.50;2.20;;;;;;;;;;5054387;28;20116;-79
2022/07/30 05:07:03;;;;;;;5.10;3.13;;;;;;;;;;5052605;28;20094;-80
2022/07/30 05:09:32;;;;;;;6.82;3.45;;;;;;;;;;5056662;28;20116;-79
2022/07/30 05:12:00;;;;;;;2.72;2.17;;;;;;;;;;5054914;28;20033;-80
2022/07/30 05:14:28;;;;;;;7.93;3.63;;;;;;;;;;5038619;28;20471;-79
2022/07/30 05:16:56;;;;;;;5.10;2.92;;;;;;;;;;5056493;28;20036;-80
2022/07/30 05:19:22;;;;;;;6.07;3.33;;;;;;;;;;5056890;28;20029;-79
2022/07/30 05:21:48;;;;;;;12.05;3.15;;;;;;;;;;5040315;28;20037;-79
2022/07/30 05:24:16;;;;;;;5.65;3.78;;;;;;;;;;5040404;28;20033;-80
2022/07/30 05:26:45;;;;;;;19.15;4.47;;;;;;;;;;5036375;28;20443;-81
2022/07/30 05:29:10;;;;;;;11.52;4.28;;;;;;;;;;5039168;28;20374;-80
2022/07/30 05:31:36;;;;;;;5.30;3.42;;;;;;;;;;5054744;28;20054;-81
2022/07/30 05:34:01;;;;;;;8.32;4.55;;;;;;;;;;5054324;28;20403;-81
2022/07/30 05:36:26;;;;;;;9.50;4.32;;;;;;;;;;5046005;28;20028;-80
2022/07/30 05:38:52;;;;;;;4.50;2.55;;;;;;;;;;5057009;28;20036;-80
2022/07/30 05:41:20;;;;;;;12.60;3.78;;;;;;;;;;5053002;28;20422;-81
2022/07/30 05:43:45;;;;;;;9.02;3.63;;;;;;;;;;5056619;28;20036;-82
2022/07/30 05:46:11;;;;;;;9.82;4.32;;;;;;;;;;5047014;28;20025;-81
2022/07/30 05:48:39;;;;;;;11.40;5.00;;;;;;;;;;5048717;28;20519;-82
2022/07/30 05:51:05;;;;;;;6.65;3.72;;;;;;;;;;5056069;28;20052;-81
2022/07/30 05:53:30;;;;;;;11.68;5.45;;;;;;;;;;5045327;28;20028;-81
2022/07/30 05:55:56;;;;;;;11.15;5.00;;;;;;;;;;5056668;28;20025;-80
2022/07/30 05:58:24;;;;;;;11.25;6.90;;;;;;;;;;5054751;28;20052;-81
2022/07/30 06:00:50;;;;;;;11.38;4.13;;;;;;;;;;5052449;28;20029;-81
2022/07/30 06:03:15;;;;;;;9.20;5.55;;;;;;;;;;5055274;28;20032;-77
2022/07/30 06:05:41;;;;;;;10.45;5.80;;;;;;;;;;5055003;28;20033;-81
2022/07/30 06:08:09;;;;;;;10.90;6.18;;;;;;;;;;5056447;28;20053;-80
2022/07/30 06:10:34;;;;;;;10.38;5.38;;;;;;;;;;5050122;28;20113;-81
2022/07/30 06:13:00;;;;;;;11.35;5.72;;;;;;;;;;5050224;28;20116;-80
2022/07/30 06:15:27;;;;;;;11.20;5.55;;;;;;;;;;5054451;28;20031;-81
2022/07/30 06:17:53;;;;;;;12.15;6.90;;;;;;;;;;5056343;28;20036;-80
2022/07/30 06:20:21;;;;;;;14.05;5.90;;;;;;;;;;5056286;28;20024;-80
2022/07/30 06:22:47;;;;;;;9.55;5.93;;;;;;;;;;5054621;28;20029;-80
2022/07/30 06:25:12;;;;;;;13.13;5.78;;;;;;;;;;5054601;28;20035;-81
2022/07/30 06:27:40;;;;;;;9.27;4.97;;;;;;;;;;5072117;28;20025;-81
2022/07/30 06:30:07;;;;;;;12.88;6.57;;;;;;;;;;5048072;28;20024;-81
2022/07/30 06:32:33;;;;;;;9.35;5.20;;;;;;;;;;5048276;28;20037;-81
2022/07/30 06:34:59;;;;;;;15.77;5.55;;;;;;;;;;5090217;22;20081;-79
2022/07/30 06:37:25;;;;;;;13.40;8.00;;;;;;;;;;5074749;28;20021;-81
2022/07/30 06:39:50;;;;;;;12.38;6.35;;;;;;;;;;5074791;28;20028;-81
2022/07/30 06:42:15;;;;;;;11.65;6.10;;;;;;;;;;5075642;28;20036;-81
2022/07/30 06:44:41;;;;;;;13.00;6.95;;;;;;;;;;5072552;28;20031;-81
2022/07/30 06:47:08;;;;;;;9.15;5.03;;;;;;;;;;5074653;28;20034;-82
2022/07/30 06:49:37;;;;;;;13.18;7.75;;;;;;;;;;5074858;28;20032;-81
2022/07/30 06:52:03;;;;;;;10.38;6.53;;;;;;;;;;5074570;28;20121;-79
2022/07/30 06:54:31;;;;;;;15.30;8.57;;;;;;;;;;5073483;28;20365;-81
2022/07/30 06:56:57;;;;;;;15.75;7.88;;;;;;;;;;5075583;28;20093;-80
2022/07/30 06:59:22;;;;;;;11.23;6.43;;;;;;;;;;5073575;28;20111;-80
2022/07/30 07:01:48;;;;;;;14.10;7.85;;;;;;;;;;5074973;28;20031;-81
2022/07/30 07:04:13;;;;;;;16.38;8.32;;;;;;;;;;5074834;28;20444;-79
2022/07/30 07:06:39;;;;;;;15.05;8.85;;;;;;;;;;5075202;28;20036;-81
2022/07/30 07:09:04;;;;;;;13.02;6.22;;;;;;;;;;5074376;28;20028;-81
2022/07/30 07:11:32;;;;;;;11.02;7.18;;;;;;;;;;5075409;28;20028;-82
2022/07/30 07:13:57;;;;;;;9.85;5.95;;;;;;;;;;5075198;28;20040;-81
2022/07/30 07:16:25;;;;;;;14.50;8.57;;;;;;;;;;5074099;28;20081;-81
2022/07/30 07:18:52;;;;;;;15.10;7.80;;;;;;;;;;5072484;28;20021;-79
2022/07/30 07:21:20;;;;;;;12.32;7.03;;;;;;;;;;5074203;28;20036;-81
2022/07/30 07:23:47;;;;;;;10.30;7.10;;;;;;;;;;5073611;28;20606;-80
2022/07/30 07:26:13;;;;;;;17.10;7.68;;;;;;;;;;5072830;28;20126;-81
2022/07/30 07:28:41;;;;;;;13.63;6.75;;;;;;;;;;5074469;28;20090;-80
2022/07/30 07:31:09;;;;;;;11.65;5.88;;;;;;;;;;5072368;28;20103;-80
2022/07/30 07:33:36;;;;;;;12.68;6.18;;;;;;;;;;5074185;28;20426;-78
2022/07/30 07:36:02;;;;;;;10.60;5.60;;;;;;;;;;5069598;28;20024;-79
2022/07/30 07:38:27;;;;;;;10.63;6.68;;;;;;;;;;5090199;28;20531;-82
2022/07/30 07:40:55;;;;;;;10.88;5.47;;;;;;;;;;5072726;28;20472;-81
2022/07/30 07:43:20;;;;;;;13.15;6.05;;;;;;;;;;5074042;28;20051;-81
2022/07/30 07:45:46;;;;;;;12.40;6.15;;;;;;;;;;5072944;28;20024;-81
2022/07/30 07:48:13;;;;;;;10.57;6.22;;;;;;;;;;5055807;28;20020;-82
2022/07/30 07:50:39;;;;;;;9.15;5.90;;;;;;;;;;5073510;28;20442;-78
2022/07/30 07:53:07;;;;;;;9.90;6.22;;;;;;;;;;5074320;28;20039;-80
2022/07/30 07:55:32;;;;;;;11.18;7.00;;;;;;;;;;5071429;28;20024;-81
2022/07/30 07:57:58;;;;;;;11.32;5.20;;;;;;;;;;5074613;28;20341;-81
2022/07/30 08:00:25;;;;;;;16.63;8.52;;;;;;;;;;5074420;28;20412;-81
2022/07/30 08:02:51;;;;;;;9.25;5.40;;;;;;;;;;5072956;28;20020;-81
2022/07/30 08:05:16;;;;;;;11.57;7.20;;;;;;;;;;5075348;28;20024;-80
2022/07/30 08:07:42;;;;;;;15.30;8.57;;;;;;;;;;5074657;28;20028;-81
2022/07/30 08:10:08;;;;;;;14.25;7.40;;;;;;;;;;5056791;28;20016;-80
2022/07/30 08:12:34;;;;;;;12.40;8.23;;;;;;;;;;5073975;28;20028;-80
2022/07/30 08:15:01;;;;;;;15.63;8.35;;;;;;;;;;5055000;28;20048;-82
2022/07/30 08:17:27;;;;;;;13.18;6.72;;;;;;;;;;5070830;28;20036;-82
2022/07/30 08:19:57;;;;;;;11.82;7.07;;;;;;;;;;5073052;28;20166;-81
2022/07/30 08:22:22;;;;;;;9.93;6.65;;;;;;;;;;5065452;28;20460;-82
2022/07/30 08:24:48;;;;;;;9.85;6.32;;;;;;;;;;5072038;28;20020;-82
2022/07/30 08:27:15;;;;;;;17.05;8.45;;;;;;;;;;5072886;28;20035;-83
2022/07/30 08:29:41;;;;;;;9.63;5.38;;;;;;;;;;5070770;28;20024;-82
2022/07/30 08:32:06;;;;;;;8.55;5.70;;;;;;;;;;5071699;28;20116;-82
2022/07/30 08:34:34;;;;;;;6.05;3.83;;;;;;;;;;5074062;28;20081;-82
2022/07/30 08:36:59;;;;;;;7.97;4.95;;;;;;;;;;5078322;28;20018;-82
2022/07/30 08:39:27;;;;;;;9.93;5.38;;;;;;;;;;5076307;28;20027;-83
2022/07/30 08:41:53;;;;;;;10.15;4.45;;;;;;;;;;5076748;28;20036;-83
2022/07/30 08:44:20;;;;;;;6.68;4.97;;;;;;;;;;5077588;28;20108;-81
2022/07/30 08:46:46;;;;;;;6.80;4.35;;;;;;;;;;5075043;28;20024;-82
2022/07/30 08:49:14;;;;;;;5.72;3.78;;;;;;;;;;5074961;28;20038;-82
2022/07/30 08:51:42;;;;;;;7.88;4.32;;;;;;;;;;5075993;28;20393;-77
2022/07/30 08:54:10;;;;;;;5.93;4.47;;;;;;;;;;5058206;28;20112;-80
2022/07/30 08:56:41;;;;;;;7.15;4.25;;;;;;;;;;5054154;28;20354;-79
2022/07/30 08:59:06;;;;;;;6.95;4.85;;;;;;;;;;5068034;28;20107;-79
2022/07/30 09:01:32;;;;;;;7.07;4.22;;;;;;;;;;5074940;28;20430;-81
2022/07/30 09:03:57;;;;;;;7.80;5.30;;;;;;;;;;5076670;28;20028;-80
2022/07/30 09:06:22;;;;;;;7.78;4.53;;;;;;;;;;5075821;28;20376;-79
2022/07/30 09:08:48;;;;;;;6.40;4.72;;;;;;;;;;5076075;28;20032;-82
2022/07/30 09:11:13;;;;;;;6.95;4.50;;;;;;;;;;5075994;28;20036;-79
2022/07/30 09:13:46;;;;;;;8.55;4.10;;;;;;;;;;5072638;28;20025;-82
2022/07/30 09:16:22;;;;;;;6.07;3.78;;;;;;;;;;5075238;28;20145;-82
2022/07/30 09:18:48;;;;;;;6.93;4.45;;;;;;;;;;5075726;28;20036;-79
2022/07/30 09:21:17;;;;;;;6.30;3.00;;;;;;;;;;5074777;28;20024;-81
2022/07/30 09:24:01;;;;;;;13.07;5.43;;;;;;;;;;5073538;28;20043;-81
2022/07/30 09:26:28;;;;;;;4.32;2.85;;;;;;;;;;5075284;28;20025;-80
2022/07/30 09:29:14;;;;;;;5.28;3.15;;;;;;;;;;5073307;28;20024;-81
2022/07/30 09:31:52;;;;;;;5.90;3.58;;;;;;;;;;5075245;28;20059;-81
2022/07/30 09:34:33;;;;;;;6.15;4.57;;;;;;;;;;5066488;28;20025;-78
2022/07/30 09:37:18;;;;;;;5.85;3.97;;;;;;;;;;5075258;28;20082;-81
2022/07/30 09:39:49;;;;;;;6.57;3.47;;;;;;;;;;5073221;28;20024;-82
2022/07/30 09:42:27;;;;;;;5.70;3.73;;;;;;;;;;5073283;28;20043;-85
2022/07/30 09:45:15;;;;;;;5.70;3.65;;;;;;;;;;5064415;28;20028;-83
2022/07/30 09:47:50;;;;;;;5.80;3.72;;;;;;;;;;5073557;28;20051;-83
2022/07/30 09:50:23;;;;;;;7.40;4.13;;;;;;;;;;5073728;28;20024;-84
2022/07/30 09:52:51;;;;;;;6.80;3.08;;;;;;;;;;5054798;28;20104;-83
2022/07/30 09:55:35;;;;;;;5.30;3.83;;;;;;;;;;5057528;28;20454;-80
2022/07/30 09:58:03;;;;;;;6.25;4.03;;;;;;;;;;5074012;28;20058;-80
2022/07/30 10:00:35;;;;;;;4.85;3.63;;;;;;;;;;5072128;28;20020;-82
2022/07/30 10:03:24;;;;;;;4.88;3.65;;;;;;;;;;5062969;28;20039;-80
2022/07/30 10:06:00;;;;;;;4.00;3.17;;;;;;;;;;5072457;28;20107;-85
2022/07/30 10:08:44;;;;;;;2.63;2.05;;;;;;;;;;5073201;28;20043;-81
2022/07/30 10:11:23;;;;;;;4.53;3.00;;;;;;;;;;5051010;28;20117;-81
2022/07/30 10:13:59;;;;;;;5.43;2.97;;;;;;;;;;5070394;28;20093;-82
2022/07/30 10:16:30;;;;;;;3.08;1.77;;;;;;;;;;5073881;28;20048;-81
2022/07/30 10:18:59;;;;;;;4.40;2.35;;;;;;;;;;5074657;28;20020;-80
2022/07/30 10:21:27;;;;;;;3.58;2.55;;;;;;;;;;5073514;28;20086;-80
2022/07/30 10:23:53;;;;;;;2.97;2.08;;;;;;;;;;5069193;28;20051;-81
2022/07/30 10:26:25;;;;;;;2.15;1.77;;;;;;;;;;5068568;28;20607;-81
2022/07/30 10:28:51;;;;;;;3.22;1.63;;;;;;;;;;5072194;28;20091;-81
2022/07/30 10:31:16;;;;;;;2.80;1.40;;;;;;;;;;5074798;28;20032;-80
2022/07/30 10:33:42;;;;;;;2.58;1.60;;;;;;;;;;5073859;28;20039;-80
2022/07/30 10:36:10;;;;;;;2.22;2.03;;;;;;;;;;5073237;28;20067;-83
2022/07/30 10:38:39;;;;;;;2.85;2.15;;;;;;;;;;5074243;28;20029;-81
2022/07/30 10:41:30;;;;;;;2.15;1.70;;;;;;;;;;5071310;28;20024;-81
2022/07/30 10:44:19;;;;;;;1.85;1.75;;;;;;;;;;5031365;28;20040;-79
2022/07/30 10:47:01;;;;;;;3.47;1.67;;;;;;;;;;5070818;28;20527;-77
2022/07/30 10:49:27;;;;;;;2.05;1.52;;;;;;;;;;5075220;28;20103;-78
2022/07/30 10:51:55;;;;;;;4.80;2.08;;;;;;;;;;5073952;28;20095;-79
2022/07/30 10:54:32;;;;;;;1.40;1.30;;;;;;;;;;5074689;28;20032;-80
2022/07/30 10:57:11;;;;;;;1.83;1.70;;;;;;;;;;5073659;28;20102;-78
2022/07/30 10:59:54;;;;;;;1.02;1.00;;;;;;;;;;5070258;28;20021;-79
2022/07/30 11:02:20;;;;;;;1.40;1.25;;;;;;;;;;5073810;28;20081;-80
2022/07/30 11:04:46;;;;;;;1.33;1.23;;;;;;;;;;5070107;28;20067;-77
2022/07/30 11:07:23;;;;;;;2.10;1.80;;;;;;;;;;5070614;28;20066;-79
2022/07/30 11:09:55;;;;;;;1.63;1.48;;;;;;;;;;5072387;28;20020;-77
2022/07/30 11:12:46;;;;;;;1.10;1.05;;;;;;;;;;5074270;28;20028;-78
2022/07/30 11:15:13;;;;;;;1.50;1.40;;;;;;;;;;5071137;28;20047;-78
2022/07/30 11:18:12;;;;;;;1.20;0.95;;;;;;;;;;5072590;28;20022;-77
2022/07/30 11:21:18;;;;;;;1.65;1.48;;;;;;;;;;5070640;28;20086;-77
2022/07/30 11:23:45;;;;;;;1.17;1.08;;;;;;;;;;5069494;28;20024;-77
2022/07/30 11:26:40;;;;;;;1.67;1.10;;;;;;;;;;5071057;28;20457;-78
2022/07/30 11:29:31;;;;;;;1.20;0.98;;;;;;;;;;5070776;28;20028;-79
2022/07/30 11:36:02;;;;;;;2.40;1.30;;;;;;;;;;5072488;28;20050;-79
2022/07/30 11:39:01;;;;;;;1.48;1.38;;;;;;;;;;5072262;28;20033;-79
2022/07/30 11:41:28;;;;;;;0.60;0.60;;;;;;;;;;5056756;28;20067;-79
2022/07/30 11:44:35;;;;;;;1.17;0.80;;;;;;;;;;5073783;28;20031;-80
2022/07/30 11:47:01;;;;;;;3.08;1.35;;;;;;;;;;5073463;28;20448;-81
2022/07/30 11:49:34;;;;;;;0.73;0.55;;;;;;;;;;5073119;28;20411;-81
2022/07/30 11:51:59;;;;;;;1.67;1.08;;;;;;;;;;5074414;28;20027;-81
2022/07/30 11:54:25;;;;;;;2.13;1.25;;;;;;;;;;5073114;28;20036;-81
2022/07/30 11:57:00;;;;;;;0.57;0.57;;;;;;;;;;5070809;28;20055;-79
2022/07/30 11:59:28;;;;;;;1.42;1.02;;;;;;;;;;5070893;28;20039;-81
2022/07/30 12:02:05;;;;;;;1.77;1.67;;;;;;;;;;5071850;28;20032;-80
2022/07/30 12:04:30;;;;;;;1.58;1.08;;;;;;;;;;5070046;28;20032;-81
2022/07/30 12:06:56;;;;;;;1.00;0.90;;;;;;;;;;5073909;28;20031;-79
2022/07/30 12:09:28;;;;;;;1.65;1.17;;;;;;;;;;5070253;28;20099;-81
2022/07/30 12:11:56;;;;;;;5.18;1.00;;;;;;;;;;5067474;28;20461;-80
2022/07/30 12:14:24;;;;;;;0.80;0.80;;;;;;;;;;5068896;28;20110;-81
2022/07/30 12:16:50;;;;;;;1.50;0.95;;;;;;;;;;5065256;28;20021;-77
2022/07/30 12:19:16;;;;;;;1.17;0.75;;;;;;;;;;5058945;28;20041;-76
2022/07/30 12:21:41;;;;;;;1.23;0.90;;;;;;;;;;5063995;28;20031;-76
2022/07/30 12:24:10;;;;;;;0.90;0.73;;;;;;;;;;5073973;28;20020;-77
2022/07/30 12:26:35;;;;;;;0.70;0.70;;;;;;;;;;5073106;28;20111;-79
2022/07/30 12:29:08;;;;;;;0.50;0.50;;;;;;;;;;5072679;28;20111;-78
2022/07/30 12:31:34;;;;;;;1.13;0.63;;;;;;;;;;5070770;28;20028;-76
2022/07/30 12:33:59;;;;;;;0.68;0.68;;;;;;;;;;5073792;28;20100;-76
2022/07/30 12:36:33;;;;;;;0.98;0.90;;;;;;;;;;5066276;28;20048;-76
2022/07/30 12:39:00;;;;;;;0.80;0.75;;;;;;;;;;5078378;28;20449;-75
2022/07/30 12:41:41;;;;;;;0.68;0.57;;;;;;;;;;5077816;28;20429;-76
2022/07/30 12:44:06;;;;;;;0.82;0.82;;;;;;;;;;5071304;28;20124;-76
2022/07/30 12:46:37;;;;;;;0.77;0.77;;;;;;;;;;5085083;28;20095;-77
2022/07/30 12:49:03;;;;;;;0.88;0.65;;;;;;;;;;5074617;28;20089;-79
2022/07/30 12:51:34;;;;;;;1.40;0.93;;;;;;;;;;5073478;28;20417;-79
2022/07/30 12:54:01;;;;;;;0.83;0.77;;;;;;;;;;5060951;28;20032;-79
2022/07/30 12:56:30;;;;;;;1.13;0.90;;;;;;;;;;5070838;28;20282;-79
2022/07/30 12:58:57;;;;;;;0.45;0.45;;;;;;;;;;5071449;28;20517;-79
2022/07/30 13:01:48;;;;;;;1.15;0.70;;;;;;;;;;5073923;28;20607;-78
2022/07/30 13:04:14;;;;;;;0.40;0.40;;;;;;;;;;5057990;28;20020;-79
2022/07/30 13:06:40;;;;;;;1.30;0.77;;;;;;;;;;5068344;28;20032;-79
2022/07/30 13:09:19;;;;;;;0.60;0.40;;;;;;;;;;5080320;28;20456;-80
2022/07/30 13:11:45;;;;;;;0.75;0.65;;;;;;;;;;5065923;28;20139;-77
2022/07/30 13:14:12;;;;;;;0.43;0.43;;;;;;;;;;5061117;28;20107;-77
2022/07/30 13:16:38;;;;;;;0.85;0.55;;;;;;;;;;5063832;28;20021;-77
2022/07/30 13:19:10;;;;;;;0.40;0.40;;;;;;;;;;5066363;28;20024;-77
2022/07/30 13:21:35;;;;;;;0.32;0.32;;;;;;;;;;5065519;28;20035;-79
2022/07/30 13:24:04;;;;;;;0.30;0.30;;;;;;;;;;5056857;28;20028;-77
2022/07/30 13:26:34;;;;;;;1.98;0.90;;;;;;;;;;5067094;28;20100;-77
2022/07/30 13:29:02;;;;;;;0.52;0.50;;;;;;;;;;5069303;28;20086;-76
2022/07/30 13:31:28;;;;;;;0.98;0.68;;;;;;;;;;5060477;28;20147;-77
2022/07/30 13:33:55;;;;;;;0.40;0.40;;;;;;;;;;5054391;28;20123;-77
2022/07/30 13:36:21;;;;;;;0.30;0.30;;;;;;;;;;5067305;28;20090;-76
2022/07/30 13:38:46;;;;;;;1.55;1.05;;;;;;;;;;5071720;28;20515;-77
2022/07/30 13:41:12;;;;;;;4.22;0.80;;;;;;;;;;5066767;28;20030;-78
2022/07/30 13:43:46;;;;;;;0.98;0.40;;;;;;;;;;5074540;28;20454;-76
2022/07/30 13:46:12;;;;;;;2.15;0.52;;;;;;;;;;5075020;28;20031;-76
2022/07/30 13:48:44;;;;;;;0.30;0.30;;;;;;;;;;5075544;28;20020;-77
2022/07/30 13:51:10;;;;;;;1.35;0.60;;;;;;;;;;5076734;28;20032;-76
2022/07/30 13:53:37;;;;;;;0.60;0.50;;;;;;;;;;5048620;28;20027;-75
2022/07/30 13:56:03;;;;;;;0.55;0.55;;;;;;;;;;5076124;28;20311;-76
2022/07/30 13:58:35;;;;;;;0.60;0.60;;;;;;;;;;5073628;28;20035;-77
2022/07/30 14:01:00;;;;;;;;;;;;;;;;;;5073060;28;20126;-78
2022/07/30 14:03:25;;;;;;;0.68;0.60;;;;;;;;;;5071830;28;20321;-77
2022/07/30 14:06:40;;;;;;;1.10;0.90;;;;;;;;;;5073626;28;20017;-77
2022/07/30 14:09:08;;;;;;;0.60;0.52;;;;;;;;;;5071636;28;20114;-76
2022/07/30 14:11:33;;;;;;;1.50;0.98;;;;;;;;;;5070697;28;20106;-78
2022/07/30 14:14:00;;;;;;;2.17;1.45;;;;;;;;;;5072460;28;20380;-77
2022/07/30 14:16:26;;;;;;;0.63;0.63;;;;;;;;;;5070090;28;20105;-76
2022/07/30 14:18:51;;;;;;;0.95;0.65;;;;;;;;;;5071730;28;20052;-75
2022/07/30 14:21:16;;;;;;;0.50;0.50;;;;;;;;;;5071151;28;20032;-75
2022/07/30 14:23:42;;;;;;;0.95;0.50;;;;;;;;;;5074764;28;20032;-76
2022/07/30 14:26:07;;;;;;;0.50;0.50;;;;;;;;;;5074543;28;20021;-76
2022/07/30 14:28:33;;;;;;;0.50;0.50;;;;;;;;;;5073388;28;20077;-77
2022/07/30 14:30:58;;;;;;;1.73;0.43;;;;;;;;;;5073814;28;20024;-76
2022/07/30 14:33:23;;;;;;;0.93;0.80;;;;;;;;;;5056948;28;20119;-76
2022/07/30 14:35:49;;;;;;;0.40;0.40;;;;;;;;;;5071505;28;20162;-77
2022/07/30 14:38:16;;;;;;;2.83;0.50;;;;;;;;;;5072480;28;20037;-77
2022/07/30 14:40:42;;;;;;;0.50;0.45;;;;;;;;;;5074224;28;20032;-77
2022/07/30 14:43:07;;;;;;;1.73;1.02;;;;;;;;;;5075012;28;20028;-78
2022/07/30 14:45:35;;;;;;;0.60;0.60;;;;;;;;;;5074237;28;20035;-78
2022/07/30 14:48:00;;;;;;;0.52;0.52;;;;;;;;;;5072157;28;20056;-78
2022/07/30 14:50:26;;;;;;;0.70;0.60;;;;;;;;;;5071310;28;20556;-77
2022/07/30 14:52:53;;;;;;;0.90;0.70;;;;;;;;;;5075266;28;20034;-79
2022/07/30 14:55:19;;;;;;;0.40;0.40;;;;;;;;;;5068459;28;20085;-78
2022/07/30 14:57:44;;;;;;;1.33;0.63;;;;;;;;;;5072070;28;20028;-76
2022/07/30 15:00:10;;;;;;;2.63;1.70;;;;;;;;;;5071722;28;20038;-78