Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:21;;;;;;;34.33;30.40;;;;;;;;;;4991321;28;20221;-83
2024/03/21 00:02:46;;;;;;;37.30;32.07;;;;;;;;;;5005446;28;20304;-85
2024/03/21 00:05:15;;;;;;;35.77;31.07;;;;;;;;;;4972489;28;20305;-84
2024/03/21 00:07:45;;;;;;;34.53;30.03;;;;;;;;;;4978401;28;20600;-85
2024/03/21 00:10:12;;;;;;;36.50;31.13;;;;;;;;;;4984624;28;20283;-84
2024/03/21 00:12:41;;;;;;;33.73;30.20;;;;;;;;;;4986395;28;20273;-83
2024/03/21 00:15:09;;;;;;;32.23;27.67;;;;;;;;;;4959019;28;20232;-84
2024/03/21 00:17:37;;;;;;;28.63;25.63;;;;;;;;;;4985790;28;20233;-84
2024/03/21 00:20:09;;;;;;;30.37;26.77;;;;;;;;;;4960305;28;20288;-83
2024/03/21 00:22:40;;;;;;;30.53;27.30;;;;;;;;;;5006708;28;20226;-83
2024/03/21 00:25:06;;;;;;;31.73;28.25;;;;;;;;;;4988198;28;20258;-84
2024/03/21 00:27:36;;;;;;;31.30;27.90;;;;;;;;;;5004502;28;20217;-85
2024/03/21 00:30:06;;;;;;;34.57;30.77;;;;;;;;;;4960196;28;20237;-83
2024/03/21 00:32:32;;;;;;;37.53;31.50;;;;;;;;;;4984468;28;20256;-84
2024/03/21 00:34:58;;;;;;;38.67;30.77;;;;;;;;;;4985996;28;20225;-84
2024/03/21 00:37:24;;;;;;;36.60;29.88;;;;;;;;;;4959430;28;20217;-83
2024/03/21 00:39:55;;;;;;;34.25;29.60;;;;;;;;;;4989643;28;20279;-84
2024/03/21 00:42:25;;;;;;;37.05;31.95;;;;;;;;;;4992032;28;20236;-84
2024/03/21 00:44:52;;;;;;;41.22;33.05;;;;;;;;;;4990353;28;21049;-84
2024/03/21 00:47:20;;;;;;;42.27;34.10;;;;;;;;;;4986177;28;20252;-84
2024/03/21 00:49:46;;;;;;;41.43;34.80;;;;;;;;;;4992735;28;20248;-85
2024/03/21 00:52:14;;;;;;;39.67;33.90;;;;;;;;;;4987385;28;20218;-84
2024/03/21 00:54:41;;;;;;;40.17;33.23;;;;;;;;;;5006453;28;20233;-83
2024/03/21 00:57:09;;;;;;;40.97;33.20;;;;;;;;;;4976388;28;20249;-84
2024/03/21 00:59:35;;;;;;;38.43;33.33;;;;;;;;;;4971909;28;20241;-84
2024/03/21 01:02:03;;;;;;;39.57;32.50;;;;;;;;;;4974322;28;21126;-84
2024/03/21 01:04:31;;;;;;;37.40;31.63;;;;;;;;;;4974565;28;20368;-84
2024/03/21 01:06:59;;;;;;;36.10;32.20;;;;;;;;;;5000085;28;20277;-84
2024/03/21 01:09:24;;;;;;;39.07;33.00;;;;;;;;;;4974784;28;20221;-84
2024/03/21 01:11:58;;;;;;;35.90;31.83;;;;;;;;;;4968759;28;20268;-84
2024/03/21 01:14:24;;;;;;;36.13;32.20;;;;;;;;;;5022786;28;20263;-84
2024/03/21 01:16:49;;;;;;;38.10;32.03;;;;;;;;;;5000652;28;20234;-84
2024/03/21 01:19:17;;;;;;;36.43;31.73;;;;;;;;;;4980704;28;20213;-84
2024/03/21 01:21:42;;;;;;;39.00;33.00;;;;;;;;;;4992815;28;20248;-84
2024/03/21 01:24:08;;;;;;;37.03;32.03;;;;;;;;;;4981060;28;20614;-84
2024/03/21 01:26:33;;;;;;;33.87;30.37;;;;;;;;;;4997497;28;20229;-84
2024/03/21 01:28:59;;;;;;;34.10;29.80;;;;;;;;;;5013309;28;20265;-84
2024/03/21 01:31:27;;;;;;;33.43;29.70;;;;;;;;;;5009796;28;20777;-84
2024/03/21 01:33:55;;;;;;;32.47;29.00;;;;;;;;;;4963826;28;20233;-84
2024/03/21 01:36:24;;;;;;;31.53;28.23;;;;;;;;;;4996872;28;20221;-84
2024/03/21 01:38:49;;;;;;;31.37;27.77;;;;;;;;;;4983814;28;20665;-85
2024/03/21 01:41:18;;;;;;;32.07;28.17;;;;;;;;;;4967893;28;20586;-84
2024/03/21 01:43:46;;;;;;;35.30;29.73;;;;;;;;;;4975411;28;20766;-84
2024/03/21 01:46:17;;;;;;;31.43;28.13;;;;;;;;;;4981525;28;20380;-84
2024/03/21 01:48:49;;;;;;;29.57;26.50;;;;;;;;;;4993552;28;20221;-84
2024/03/21 01:51:24;;;;;;;29.60;26.60;;;;;;;;;;5020000;28;20217;-83
2024/03/21 01:53:51;;;;;;;31.73;28.47;;;;;;;;;;4985894;28;20261;-84
2024/03/21 01:56:19;;;;;;;30.67;27.17;;;;;;;;;;5012930;28;20222;-83
2024/03/21 01:58:44;;;;;;;33.23;28.30;;;;;;;;;;4961945;28;20225;-84
2024/03/21 02:01:17;;;;;;;31.07;27.83;;;;;;;;;;4983990;28;20296;-84
2024/03/21 02:03:45;;;;;;;32.40;28.93;;;;;;;;;;5010140;28;20921;-84
2024/03/21 02:06:11;;;;;;;33.13;29.87;;;;;;;;;;4979525;28;20222;-84
2024/03/21 02:08:41;;;;;;;33.07;29.53;;;;;;;;;;4994855;28;20256;-84
2024/03/21 02:11:11;;;;;;;38.20;33.07;;;;;;;;;;5012749;28;20247;-83
2024/03/21 02:13:37;;;;;;;36.07;31.97;;;;;;;;;;4975833;28;20244;-83
2024/03/21 02:16:02;;;;;;;35.13;31.40;;;;;;;;;;5017341;28;20213;-83
2024/03/21 02:18:30;;;;;;;37.13;33.13;;;;;;;;;;4981366;28;20214;-83
2024/03/21 02:20:58;;;;;;;37.57;33.13;;;;;;;;;;5021491;28;20277;-83
2024/03/21 02:23:26;;;;;;;36.23;32.10;;;;;;;;;;5008367;28;20308;-83
2024/03/21 02:25:51;;;;;;;36.37;32.47;;;;;;;;;;5023388;28;20305;-83
2024/03/21 02:28:21;;;;;;;37.20;32.07;;;;;;;;;;5025954;28;20225;-85
2024/03/21 02:30:47;;;;;;;35.93;32.13;;;;;;;;;;4977957;28;20686;-83
2024/03/21 02:33:12;;;;;;;36.50;31.47;;;;;;;;;;5005397;28;20217;-84
2024/03/21 02:35:40;;;;;;;35.90;32.00;;;;;;;;;;4991192;28;20237;-84
2024/03/21 02:38:08;;;;;;;35.03;31.23;;;;;;;;;;4984192;28;20225;-84
2024/03/21 02:40:33;;;;;;;35.77;31.97;;;;;;;;;;4983754;28;20303;-83
2024/03/21 02:42:59;;;;;;;33.90;30.20;;;;;;;;;;4993637;28;20300;-83
2024/03/21 02:45:27;;;;;;;37.03;32.30;;;;;;;;;;5004684;28;20224;-82
2024/03/21 02:47:53;;;;;;;36.33;32.43;;;;;;;;;;5005172;28;20247;-83
2024/03/21 02:50:18;;;;;;;35.97;32.10;;;;;;;;;;5013381;28;20231;-83
2024/03/21 02:52:44;;;;;;;36.23;32.33;;;;;;;;;;5021146;28;20233;-83
2024/03/21 02:55:09;;;;;;;35.23;31.47;;;;;;;;;;4992966;28;20217;-83
2024/03/21 02:57:37;;;;;;;39.77;33.60;;;;;;;;;;4975327;28;20229;-84
2024/03/21 03:00:03;;;;;;;37.83;33.75;;;;;;;;;;4996579;28;20225;-84
2024/03/21 03:02:29;;;;;;;38.73;34.50;;;;;;;;;;4971911;28;20287;-84
2024/03/21 03:04:56;;;;;;;43.97;37.23;;;;;;;;;;4979595;28;20927;-84
2024/03/21 03:07:25;;;;;;;48.37;39.73;;;;;;;;;;4991554;28;20224;-84
2024/03/21 03:09:50;;;;;;;47.57;40.63;;;;;;;;;;4971434;28;20234;-84
2024/03/21 03:12:16;;;;;;;49.03;40.80;;;;;;;;;;4994236;28;20697;-84
2024/03/21 03:14:42;;;;;;;50.37;41.77;;;;;;;;;;4975563;28;20223;-85
2024/03/21 03:17:09;;;;;;;54.47;43.40;;;;;;;;;;4973320;28;20255;-83
2024/03/21 03:19:37;;;;;;;54.73;43.77;;;;;;;;;;4971349;28;20254;-84
2024/03/21 03:22:03;;;;;;;56.43;43.57;;;;;;;;;;5011100;28;20239;-83
2024/03/21 03:24:28;;;;;;;60.23;46.03;;;;;;;;;;4965688;28;20230;-83
2024/03/21 03:26:54;;;;;;;58.37;45.87;;;;;;;;;;5001817;28;20233;-83
2024/03/21 03:29:22;;;;;;;58.70;45.17;;;;;;;;;;4983614;28;20248;-83
2024/03/21 03:31:48;;;;;;;59.90;46.57;;;;;;;;;;4988855;28;20252;-84
2024/03/21 03:36:59;;;;;;;63.03;47.63;;;;;;;;;;4999363;28;20226;-84
2024/03/21 03:39:25;;;;;;;62.10;48.87;;;;;;;;;;4991236;28;20225;-84
2024/03/21 03:41:53;;;;;;;73.97;53.93;;;;;;;;;;4984850;28;20312;-83
2024/03/21 03:44:20;;;;;;;67.30;50.37;;;;;;;;;;4961590;28;20220;-84
2024/03/21 03:46:45;;;;;;;65.53;49.10;;;;;;;;;;5004445;28;20709;-84
2024/03/21 03:49:13;;;;;;;70.33;49.93;;;;;;;;;;4986578;28;20221;-82
2024/03/21 03:51:41;;;;;;;71.30;47.77;;;;;;;;;;4975007;28;20307;-83
2024/03/21 03:54:07;;;;;;;76.83;50.53;;;;;;;;;;4988794;28;21082;-85
2024/03/21 03:56:32;;;;;;;75.60;49.57;;;;;;;;;;4966100;28;20225;-84
2024/03/21 04:02:45;;;;;;;75.37;51.90;;;;;;;;;;4992352;28;20251;-83
2024/03/21 04:05:11;;;;;;;77.50;53.23;;;;;;;;;;4984937;28;20648;-83
2024/03/21 04:07:36;;;;;;;79.70;52.20;;;;;;;;;;4981554;28;20221;-83
2024/03/21 04:10:05;;;;;;;77.53;53.10;;;;;;;;;;4985374;28;20605;-83
2024/03/21 04:12:31;;;;;;;79.87;53.37;;;;;;;;;;5004047;28;20279;-83
2024/03/21 04:15:01;;;;;;;80.47;54.03;;;;;;;;;;4984971;28;20230;-85
2024/03/21 04:17:29;;;;;;;79.67;53.53;;;;;;;;;;4977056;28;20753;-85
2024/03/21 04:20:00;;;;;;;84.20;54.57;;;;;;;;;;4971316;28;20229;-84
2024/03/21 04:22:25;;;;;;;91.07;55.43;;;;;;;;;;4977051;28;20236;-85
2024/03/21 04:24:51;;;;;;;86.33;55.13;;;;;;;;;;4977427;28;20225;-84
2024/03/21 04:27:23;;;;;;;82.57;52.80;;;;;;;;;;4977590;28;20225;-84
2024/03/21 04:29:51;;;;;;;79.73;53.37;;;;;;;;;;5002625;28;20237;-83
2024/03/21 04:32:17;;;;;;;77.27;52.30;;;;;;;;;;4977120;28;20220;-84
2024/03/21 04:34:44;;;;;;;84.90;54.53;;;;;;;;;;4986253;28;20229;-85
2024/03/21 04:37:19;;;;;;;83.73;54.23;;;;;;;;;;4994318;28;20247;-83
2024/03/21 04:39:47;;;;;;;82.10;55.30;;;;;;;;;;4938767;28;20407;-84
2024/03/21 04:42:15;;;;;;;88.87;56.27;;;;;;;;;;5004216;28;20229;-83
2024/03/21 04:44:41;;;;;;;88.23;58.77;;;;;;;;;;5001154;28;20972;-84
2024/03/21 04:47:07;;;;;;;86.93;56.40;;;;;;;;;;4974278;28;20609;-84
2024/03/21 04:49:35;;;;;;;89.50;57.73;;;;;;;;;;4984085;28;20947;-76
2024/03/21 04:52:03;;;;;;;93.40;58.13;;;;;;;;;;4972988;28;20224;-77
2024/03/21 04:54:29;;;;;;;88.37;56.80;;;;;;;;;;4984635;28;20229;-78
2024/03/21 04:56:56;;;;;;;85.63;54.57;;;;;;;;;;4965825;28;20230;-78
2024/03/21 04:59:25;;;;;;;86.53;56.33;;;;;;;;;;4991378;28;20307;-78
2024/03/21 05:01:52;;;;;;;87.93;56.60;;;;;;;;;;4953518;28;20229;-78
2024/03/21 05:04:17;;;;;;;86.77;56.33;;;;;;;;;;4964722;28;20218;-78
2024/03/21 05:06:43;;;;;;;90.90;57.80;;;;;;;;;;4981376;28;20221;-78
2024/03/21 05:09:11;;;;;;;90.93;57.73;;;;;;;;;;4980780;28;20234;-78
2024/03/21 05:11:41;;;;;;;86.27;57.77;;;;;;;;;;4998602;28;20218;-78
2024/03/21 05:14:09;;;;;;;91.40;58.03;;;;;;;;;;4947740;28;20328;-78
2024/03/21 05:16:37;;;;;;;97.40;58.53;;;;;;;;;;4967027;28;20233;-79
2024/03/21 05:19:02;;;;;;;96.00;57.63;;;;;;;;;;4974452;28;20823;-79
2024/03/21 05:21:28;;;;;;;96.60;59.17;;;;;;;;;;4993397;28;20241;-77
2024/03/21 05:23:56;;;;;;;90.97;59.00;;;;;;;;;;4968147;28;20229;-78
2024/03/21 05:26:21;;;;;;;99.57;58.60;;;;;;;;;;4986085;28;20248;-78
2024/03/21 05:28:47;;;;;;;98.50;60.73;;;;;;;;;;4982138;28;21020;-79
2024/03/21 05:31:21;;;;;;;97.43;61.43;;;;;;;;;;4993141;28;20232;-78
2024/03/21 05:33:49;;;;;;;106.87;63.80;;;;;;;;;;4983892;28;20218;-78
2024/03/21 05:36:15;;;;;;;103.17;61.87;;;;;;;;;;4966375;28;20803;-79
2024/03/21 05:38:42;;;;;;;104.73;63.13;;;;;;;;;;4983476;28;20280;-79
2024/03/21 05:41:07;;;;;;;102.50;61.27;;;;;;;;;;4952716;28;20760;-79
2024/03/21 05:43:34;;;;;;;98.80;58.57;;;;;;;;;;4993868;28;20221;-79
2024/03/21 05:45:59;;;;;;;95.43;56.93;;;;;;;;;;4985697;28;20691;-79
2024/03/21 05:48:25;;;;;;;105.70;58.07;;;;;;;;;;4990325;28;20218;-78
2024/03/21 05:50:53;;;;;;;98.63;58.07;;;;;;;;;;4996323;28;20252;-77
2024/03/21 05:53:18;;;;;;;107.43;60.27;;;;;;;;;;4985669;28;20221;-79
2024/03/21 05:56:00;;;;;;;89.77;53.27;;;;;;;;;;4958783;28;20233;-79
2024/03/21 05:58:28;;;;;;;82.57;50.47;;;;;;;;;;4975485;28;20229;-80
2024/03/21 06:01:07;;;;;;;75.53;45.90;;;;;;;;;;4986295;28;20216;-79
2024/03/21 06:03:36;;;;;;;79.17;46.87;;;;;;;;;;4978781;28;20283;-79
2024/03/21 06:06:02;;;;;;;71.97;42.67;;;;;;;;;;5002500;28;20292;-79
2024/03/21 06:08:30;;;;;;;68.43;41.77;;;;;;;;;;4974591;28;20213;-79
2024/03/21 06:10:55;;;;;;;70.93;42.40;;;;;;;;;;4973988;28;20276;-78
2024/03/21 06:13:21;;;;;;;64.87;40.50;;;;;;;;;;4985677;28;20226;-78
2024/03/21 06:15:47;;;;;;;62.60;40.00;;;;;;;;;;4991495;28;20709;-79
2024/03/21 06:18:12;;;;;;;57.50;38.30;;;;;;;;;;4984410;28;20246;-78
2024/03/21 06:20:38;;;;;;;58.90;37.50;;;;;;;;;;5008807;28;20214;-78
2024/03/21 06:23:04;;;;;;;57.00;36.97;;;;;;;;;;4996919;28;20220;-78
2024/03/21 06:25:30;;;;;;;57.07;36.53;;;;;;;;;;4990867;28;20232;-79
2024/03/21 06:27:55;;;;;;;50.90;33.60;;;;;;;;;;4983670;28;20225;-79
2024/03/21 06:30:23;;;;;;;47.13;32.30;;;;;;;;;;4988704;28;20252;-78
2024/03/21 06:32:53;;;;;;;41.77;29.50;;;;;;;;;;4991824;28;20230;-79
2024/03/21 06:35:18;;;;;;;43.50;28.83;;;;;;;;;;4972128;28;20295;-79
2024/03/21 06:37:44;;;;;;;41.73;27.90;;;;;;;;;;4988460;28;20216;-78
2024/03/21 06:40:12;;;;;;;37.27;25.77;;;;;;;;;;4970432;28;20237;-78
2024/03/21 06:42:38;;;;;;;33.27;24.83;;;;;;;;;;4961643;28;20221;-78
2024/03/21 06:45:06;;;;;;;30.90;22.77;;;;;;;;;;5002067;28;20226;-79
2024/03/21 06:47:34;;;;;;;27.20;21.80;;;;;;;;;;4966911;28;20226;-78
2024/03/21 06:49:59;;;;;;;27.87;21.57;;;;;;;;;;4966648;28;20234;-77
2024/03/21 06:52:25;;;;;;;26.03;20.17;;;;;;;;;;4996048;28;20249;-78
2024/03/21 06:54:51;;;;;;;24.93;18.90;;;;;;;;;;4980706;28;20908;-79
2024/03/21 06:57:18;;;;;;;21.40;18.00;;;;;;;;;;5006073;28;20237;-78
2024/03/21 06:59:44;;;;;;;20.80;16.47;;;;;;;;;;4971664;28;20272;-78
2024/03/21 07:02:15;;;;;;;19.37;16.00;;;;;;;;;;5012322;28;20217;-78
2024/03/21 07:04:40;;;;;;;18.53;15.60;;;;;;;;;;4964072;28;20236;-79
2024/03/21 07:07:06;;;;;;;18.43;16.00;;;;;;;;;;4963157;28;20718;-77
2024/03/21 07:09:32;;;;;;;18.03;16.13;;;;;;;;;;4976787;28;20226;-80
2024/03/21 07:11:57;;;;;;;18.90;16.47;;;;;;;;;;4960079;28;20225;-79
2024/03/21 07:14:23;;;;;;;19.30;16.37;;;;;;;;;;4989229;28;20244;-80
2024/03/21 07:16:51;;;;;;;18.80;15.57;;;;;;;;;;5004304;28;20226;-79
2024/03/21 07:19:16;;;;;;;17.47;15.47;;;;;;;;;;4967200;28;20213;-79
2024/03/21 07:21:42;;;;;;;17.87;14.50;;;;;;;;;;4979205;28;20275;-78
2024/03/21 07:24:09;;;;;;;16.10;14.23;;;;;;;;;;4977986;28;20225;-80
2024/03/21 07:26:37;;;;;;;16.17;14.47;;;;;;;;;;4976553;28;20231;-78
2024/03/21 07:29:03;;;;;;;16.30;12.93;;;;;;;;;;4994251;28;20588;-79
2024/03/21 07:31:28;;;;;;;14.27;12.07;;;;;;;;;;5007967;28;20283;-80
2024/03/21 07:33:54;;;;;;;13.13;11.57;;;;;;;;;;4978049;28;20233;-77
2024/03/21 07:36:19;;;;;;;12.67;11.37;;;;;;;;;;4968544;28;20249;-78
2024/03/21 07:38:45;;;;;;;12.57;11.23;;;;;;;;;;4966695;28;20591;-78
2024/03/21 07:41:11;;;;;;;12.17;10.40;;;;;;;;;;4999414;28;20222;-78
2024/03/21 07:43:40;;;;;;;12.70;10.70;;;;;;;;;;4956938;28;20217;-77
2024/03/21 07:46:05;;;;;;;11.90;10.70;;;;;;;;;;4939503;28;20226;-77
2024/03/21 07:48:31;;;;;;;13.20;11.80;;;;;;;;;;4964272;28;20277;-78
2024/03/21 07:50:56;;;;;;;12.00;10.80;;;;;;;;;;4969267;28;20227;-77
2024/03/21 07:53:22;;;;;;;12.77;11.47;;;;;;;;;;4980802;28;20222;-76
2024/03/21 07:55:47;;;;;;;13.20;11.87;;;;;;;;;;4971638;28;20217;-78
2024/03/21 07:58:15;;;;;;;15.03;12.17;;;;;;;;;;4967521;28;20222;-77
2024/03/21 08:00:40;;;;;;;14.47;12.23;;;;;;;;;;4971694;28;20216;-77
2024/03/21 08:03:06;;;;;;;13.60;12.20;;;;;;;;;;4999982;28;20222;-77
2024/03/21 08:05:31;;;;;;;13.47;12.07;;;;;;;;;;5001236;28;20873;-77
2024/03/21 08:08:02;;;;;;;13.57;12.00;;;;;;;;;;4987210;28;20356;-78
2024/03/21 08:10:28;;;;;;;11.17;8.00;;;;;;;;;;4980285;28;20237;-78
2024/03/21 08:12:53;;;;;;;10.87;7.20;;;;;;;;;;4999642;28;20226;-77
2024/03/21 08:15:19;;;;;;;11.60;8.07;;;;;;;;;;4996903;28;20595;-78
2024/03/21 08:17:44;;;;;;;10.93;7.20;;;;;;;;;;5000581;28;20225;-79
2024/03/21 08:20:10;;;;;;;9.47;6.40;;;;;;;;;;4991739;28;20252;-79
2024/03/21 08:22:35;;;;;;;9.10;5.90;;;;;;;;;;4975532;28;20225;-79
2024/03/21 08:25:01;;;;;;;8.43;6.43;;;;;;;;;;4978715;28;20224;-80
2024/03/21 08:27:29;;;;;;;12.20;6.50;;;;;;;;;;4992263;28;20217;-80
2024/03/21 08:29:56;;;;;;;10.73;6.60;;;;;;;;;;4976693;28;20405;-80
2024/03/21 08:32:24;;;;;;;10.77;7.10;;;;;;;;;;4989090;28;20286;-80
2024/03/21 08:34:50;;;;;;;10.53;6.43;;;;;;;;;;4967527;28;20225;-78
2024/03/21 08:37:15;;;;;;;11.20;6.13;;;;;;;;;;5001009;28;20304;-78
2024/03/21 08:39:48;;;;;;;10.87;6.00;;;;;;;;;;4955632;28;20281;-79
2024/03/21 08:42:14;;;;;;;9.43;6.10;;;;;;;;;;5001088;28;20295;-78
2024/03/21 08:44:39;;;;;;;9.83;7.13;;;;;;;;;;4970375;28;20240;-78
2024/03/21 08:47:10;;;;;;;8.10;5.67;;;;;;;;;;4955559;28;20245;-80
2024/03/21 08:49:38;;;;;;;7.47;5.20;;;;;;;;;;4953819;28;20237;-78
2024/03/21 08:52:04;;;;;;;9.07;5.40;;;;;;;;;;4958941;28;20323;-79
2024/03/21 08:54:29;;;;;;;7.07;5.60;;;;;;;;;;4986574;28;20229;-79
2024/03/21 08:56:55;;;;;;;8.20;5.00;;;;;;;;;;4986584;28;20231;-77
2024/03/21 08:59:21;;;;;;;8.90;5.67;;;;;;;;;;4984909;28;20249;-79
2024/03/21 09:01:47;;;;;;;8.17;5.20;;;;;;;;;;4974339;28;20210;-79
2024/03/21 09:04:13;;;;;;;7.50;5.23;;;;;;;;;;4973435;28;20232;-78
2024/03/21 09:06:38;;;;;;;8.83;5.87;;;;;;;;;;5000597;28;20221;-78
2024/03/21 09:09:10;;;;;;;7.07;5.33;;;;;;;;;;4973531;28;20233;-78
2024/03/21 09:11:35;;;;;;;8.07;5.30;;;;;;;;;;5003330;28;20321;-76
2024/03/21 09:14:02;;;;;;;8.57;5.83;;;;;;;;;;4975506;28;20229;-80
2024/03/21 09:16:28;;;;;;;7.67;5.27;;;;;;;;;;4973216;28;20310;-77
2024/03/21 09:18:54;;;;;;;7.33;5.30;;;;;;;;;;4981689;28;20217;-77
2024/03/21 09:21:20;;;;;;;7.07;5.53;;;;;;;;;;4966555;28;20217;-79
2024/03/21 09:23:48;;;;;;;6.13;5.10;;;;;;;;;;4993243;28;20213;-80
2024/03/21 09:26:13;;;;;;;6.57;5.03;;;;;;;;;;4972186;28;20921;-78
2024/03/21 09:28:39;;;;;;;8.50;5.00;;;;;;;;;;4976095;28;20217;-80
2024/03/21 09:31:08;;;;;;;5.60;5.07;;;;;;;;;;4983449;28;20287;-79
2024/03/21 09:33:33;;;;;;;5.17;4.67;;;;;;;;;;4991915;28;20332;-79
2024/03/21 09:36:08;;;;;;;6.50;5.00;;;;;;;;;;5002621;28;20221;-78
2024/03/21 09:38:36;;;;;;;8.83;5.37;;;;;;;;;;4985973;28;20300;-79
2024/03/21 09:41:05;;;;;;;6.57;5.67;;;;;;;;;;5001559;28;20861;-78
2024/03/21 09:43:31;;;;;;;8.37;5.80;;;;;;;;;;4970999;28;20222;-78
2024/03/21 09:45:56;;;;;;;8.33;5.37;;;;;;;;;;4975317;28;20229;-80
2024/03/21 09:48:22;;;;;;;7.13;5.50;;;;;;;;;;4986724;28;20317;-79
2024/03/21 09:50:48;;;;;;;5.93;5.33;;;;;;;;;;4987277;28;20234;-80
2024/03/21 09:53:16;;;;;;;6.87;5.70;;;;;;;;;;4960572;28;20233;-79
2024/03/21 09:55:44;;;;;;;8.43;6.03;;;;;;;;;;4994908;28;20221;-80
2024/03/21 09:58:14;;;;;;;6.33;5.20;;;;;;;;;;4990609;28;20225;-80
2024/03/21 10:00:41;;;;;;;7.43;5.70;;;;;;;;;;5003486;28;20232;-79
2024/03/21 10:03:13;;;;;;;8.23;5.70;;;;;;;;;;5009240;28;20225;-81
2024/03/21 10:05:47;;;;;;;7.37;6.10;;;;;;;;;;4995733;28;20233;-80
2024/03/21 10:08:16;;;;;;;8.17;5.83;;;;;;;;;;4974888;28;20225;-79
2024/03/21 10:10:43;;;;;;;9.47;6.53;;;;;;;;;;4988879;28;20309;-79
2024/03/21 10:13:11;;;;;;;11.57;7.40;;;;;;;;;;4984018;28;20332;-81
2024/03/21 10:15:38;;;;;;;10.00;7.30;;;;;;;;;;4969580;28;20917;-80
2024/03/21 10:18:04;;;;;;;7.67;6.47;;;;;;;;;;4988530;28;20221;-79
2024/03/21 10:20:30;;;;;;;11.00;6.80;;;;;;;;;;4977858;28;20502;-80
2024/03/21 10:22:59;;;;;;;10.60;6.93;;;;;;;;;;4989575;28;20241;-79
2024/03/21 10:25:28;;;;;;;10.40;7.30;;;;;;;;;;5001198;28;20221;-81
2024/03/21 10:27:53;;;;;;;9.13;6.80;;;;;;;;;;5004568;28;20221;-79
2024/03/21 10:30:20;;;;;;;9.67;6.97;;;;;;;;;;4985116;28;20241;-79
2024/03/21 10:32:46;;;;;;;9.37;7.30;;;;;;;;;;5000370;28;20236;-82
2024/03/21 10:35:15;;;;;;;9.30;7.23;;;;;;;;;;4990935;28;20229;-78
2024/03/21 10:37:43;;;;;;;9.63;7.53;;;;;;;;;;4976284;28;20221;-79
2024/03/21 10:40:18;;;;;;;10.10;7.13;;;;;;;;;;4983789;28;20221;-78
2024/03/21 10:42:53;;;;;;;10.53;6.87;;;;;;;;;;5002549;28;20306;-79
2024/03/21 10:45:22;;;;;;;9.60;7.10;;;;;;;;;;5006499;28;20312;-79
2024/03/21 10:47:48;;;;;;;7.40;6.60;;;;;;;;;;5001386;28;20230;-79
2024/03/21 10:50:21;;;;;;;8.93;7.17;;;;;;;;;;5006458;28;20233;-79
2024/03/21 10:52:53;;;;;;;9.47;7.30;;;;;;;;;;4984878;28;20229;-78
2024/03/21 10:55:20;;;;;;;8.63;7.33;;;;;;;;;;4993336;28;20235;-79
2024/03/21 10:57:51;;;;;;;9.00;7.43;;;;;;;;;;5004981;28;20222;-79
2024/03/21 11:00:19;;;;;;;9.50;7.57;;;;;;;;;;5001271;28;20225;-80
2024/03/21 11:02:52;;;;;;;9.70;7.93;;;;;;;;;;5001835;28;20744;-79
2024/03/21 11:05:22;;;;;;;11.40;8.23;;;;;;;;;;4970479;28;20246;-81
2024/03/21 11:07:47;;;;;;;10.10;8.00;;;;;;;;;;5000830;28;20221;-79
2024/03/21 11:10:17;;;;;;;9.13;7.83;;;;;;;;;;4983894;28;20273;-79
2024/03/21 11:12:44;;;;;;;9.77;8.10;;;;;;;;;;4972018;28;20332;-79
2024/03/21 11:15:10;;;;;;;10.77;8.47;;;;;;;;;;5009367;28;20233;-76
2024/03/21 11:17:35;;;;;;;10.27;8.60;;;;;;;;;;5011832;28;20229;-78
2024/03/21 11:20:04;;;;;;;9.63;8.67;;;;;;;;;;4996793;28;20228;-79
2024/03/21 11:22:35;;;;;;;9.73;8.73;;;;;;;;;;5003629;28;20264;-79
2024/03/21 11:25:03;;;;;;;11.13;9.30;;;;;;;;;;4972546;28;20222;-81
2024/03/21 11:27:33;;;;;;;12.03;9.47;;;;;;;;;;4981164;28;20225;-79
2024/03/21 11:29:59;;;;;;;10.57;9.27;;;;;;;;;;5000580;28;20248;-80
2024/03/21 11:32:25;;;;;;;12.23;9.57;;;;;;;;;;5011564;28;20661;-79
2024/03/21 11:34:51;;;;;;;11.17;10.03;;;;;;;;;;5007159;28;20221;-80
2024/03/21 11:37:17;;;;;;;11.90;10.13;;;;;;;;;;4986248;28;21021;-79
2024/03/21 11:39:43;;;;;;;11.83;10.43;;;;;;;;;;4969503;28;20228;-81
2024/03/21 11:42:14;;;;;;;12.60;10.67;;;;;;;;;;5004058;28;20291;-79
2024/03/21 11:44:45;;;;;;;14.67;11.07;;;;;;;;;;4983192;28;20281;-79
2024/03/21 11:47:14;;;;;;;13.60;11.57;;;;;;;;;;4970673;28;20645;-80
2024/03/21 11:49:40;;;;;;;17.00;12.13;;;;;;;;;;4988715;28;20663;-79
2024/03/21 11:52:06;;;;;;;14.67;11.60;;;;;;;;;;4986796;28;20225;-78
2024/03/21 11:54:34;;;;;;;14.77;11.80;;;;;;;;;;5003840;28;20225;-79
2024/03/21 11:57:00;;;;;;;14.67;11.47;;;;;;;;;;4988627;28;20221;-80
2024/03/21 11:59:30;;;;;;;14.87;11.60;;;;;;;;;;4986844;28;20221;-78
2024/03/21 12:01:58;;;;;;;12.70;11.40;;;;;;;;;;4959421;28;20237;-80
2024/03/21 12:04:24;;;;;;;15.33;11.30;;;;;;;;;;5001802;28;20237;-79
2024/03/21 12:06:49;;;;;;;13.13;11.73;;;;;;;;;;4981985;28;20222;-79
2024/03/21 12:09:15;;;;;;;16.17;11.90;;;;;;;;;;4999642;28;20605;-79
2024/03/21 12:11:40;;;;;;;16.37;12.23;;;;;;;;;;4983679;28;20678;-79
2024/03/21 12:14:08;;;;;;;17.40;12.23;;;;;;;;;;4987642;28;20328;-80
2024/03/21 12:16:34;;;;;;;14.90;12.00;;;;;;;;;;4984194;28;20275;-80
2024/03/21 12:19:04;;;;;;;14.23;12.10;;;;;;;;;;4985449;28;20219;-78
2024/03/21 12:21:30;;;;;;;12.63;11.33;;;;;;;;;;5002471;28;20221;-78
2024/03/21 12:23:55;;;;;;;13.83;12.13;;;;;;;;;;5000335;28;20222;-80
2024/03/21 12:26:21;;;;;;;13.20;11.63;;;;;;;;;;4972268;28;20252;-80
2024/03/21 12:28:47;;;;;;;15.27;12.40;;;;;;;;;;4983680;28;20683;-78
2024/03/21 12:31:15;;;;;;;16.10;12.33;;;;;;;;;;4981119;28;20222;-78
2024/03/21 12:33:50;;;;;;;13.33;11.77;;;;;;;;;;4977208;28;20621;-78
2024/03/21 12:36:17;;;;;;;12.23;10.90;;;;;;;;;;5006019;28;20221;-78
2024/03/21 12:38:43;;;;;;;13.10;11.80;;;;;;;;;;4971194;28;20709;-79
2024/03/21 12:41:08;;;;;;;13.50;11.10;;;;;;;;;;5005246;28;20222;-79
2024/03/21 12:43:36;;;;;;;12.37;11.10;;;;;;;;;;4988765;28;20221;-77
2024/03/21 12:46:02;;;;;;;13.50;11.27;;;;;;;;;;4993495;28;20595;-78
2024/03/21 12:48:27;;;;;;;11.87;10.47;;;;;;;;;;4972465;28;20287;-79
2024/03/21 12:50:53;;;;;;;11.60;10.40;;;;;;;;;;4976169;28;20237;-79
2024/03/21 12:53:22;;;;;;;10.30;9.30;;;;;;;;;;4993947;28;20308;-79
2024/03/21 12:55:47;;;;;;;11.20;9.90;;;;;;;;;;4974909;28;21078;-77
2024/03/21 12:58:18;;;;;;;12.47;11.10;;;;;;;;;;4967604;28;20745;-79
2024/03/21 13:00:44;;;;;;;11.73;10.53;;;;;;;;;;4992735;28;20260;-78
2024/03/21 13:03:09;;;;;;;11.57;10.20;;;;;;;;;;4989312;28;20229;-78
2024/03/21 13:05:37;;;;;;;12.47;11.17;;;;;;;;;;5005966;28;20224;-79
2024/03/21 13:08:04;;;;;;;12.77;11.10;;;;;;;;;;4956974;28;20349;-79
2024/03/21 13:10:30;;;;;;;13.57;12.23;;;;;;;;;;4992073;28;20240;-79
2024/03/21 13:12:55;;;;;;;13.27;11.93;;;;;;;;;;4990214;28;20232;-78
2024/03/21 13:15:21;;;;;;;13.33;12.03;;;;;;;;;;4998824;28;20225;-78
2024/03/21 13:17:46;;;;;;;12.93;11.63;;;;;;;;;;4957961;28;20544;-77
2024/03/21 13:20:13;;;;;;;14.07;12.60;;;;;;;;;;4974794;28;20256;-77
2024/03/21 13:22:41;;;;;;;14.80;13.33;;;;;;;;;;4987922;28;20359;-78
2024/03/21 13:25:09;;;;;;;14.83;13.33;;;;;;;;;;4987836;28;20234;-78
2024/03/21 13:27:34;;;;;;;14.90;13.40;;;;;;;;;;4979813;28;20718;-77
2024/03/21 13:30:00;;;;;;;14.20;12.90;;;;;;;;;;4974603;28;20226;-78
2024/03/21 13:32:25;;;;;;;14.40;13.00;;;;;;;;;;5016759;28;20220;-79
2024/03/21 13:34:53;;;;;;;15.40;13.90;;;;;;;;;;4982767;28;20686;-79
2024/03/21 13:37:21;;;;;;;18.07;16.17;;;;;;;;;;5001165;28;20214;-79
2024/03/21 13:39:47;;;;;;;16.33;14.73;;;;;;;;;;5014199;28;20582;-79
2024/03/21 13:42:15;;;;;;;15.23;13.83;;;;;;;;;;4975054;28;20221;-79
2024/03/21 13:44:43;;;;;;;14.40;13.00;;;;;;;;;;5000353;28;21146;-77
2024/03/21 13:47:11;;;;;;;13.00;11.60;;;;;;;;;;5006607;28;20223;-77
2024/03/21 13:49:36;;;;;;;13.20;11.73;;;;;;;;;;4998948;28;20235;-78
2024/03/21 13:52:04;;;;;;;13.80;12.37;;;;;;;;;;5006280;28;20239;-78
2024/03/21 13:54:36;;;;;;;12.37;11.17;;;;;;;;;;5000692;28;20272;-78
2024/03/21 13:57:08;;;;;;;12.20;10.40;;;;;;;;;;4993751;28;20689;-77
2024/03/21 13:59:34;;;;;;;12.27;10.70;;;;;;;;;;5001474;28;20698;-78
2024/03/21 14:02:00;;;;;;;11.77;10.53;;;;;;;;;;4971493;28;20727;-77
2024/03/21 14:04:28;;;;;;;11.20;10.00;;;;;;;;;;4988390;28;20675;-78
2024/03/21 14:06:53;;;;;;;9.93;8.97;;;;;;;;;;4973370;28;20265;-77
2024/03/21 14:09:22;;;;;;;10.07;9.07;;;;;;;;;;4973114;28;20222;-78
2024/03/21 14:11:48;;;;;;;11.67;9.80;;;;;;;;;;4970946;28;20221;-77
2024/03/21 14:14:13;;;;;;;10.00;9.10;;;;;;;;;;4943863;28;20237;-78
2024/03/21 14:16:39;;;;;;;10.53;8.73;;;;;;;;;;4993435;28;20225;-78
2024/03/21 14:19:07;;;;;;;9.53;8.63;;;;;;;;;;5006781;28;20217;-79
2024/03/21 14:21:32;;;;;;;10.30;9.30;;;;;;;;;;5013122;28;20701;-78
2024/03/21 14:24:02;;;;;;;9.40;8.50;;;;;;;;;;4984855;28;20221;-78
2024/03/21 14:26:34;;;;;;;10.57;8.70;;;;;;;;;;4996110;28;20221;-78
2024/03/21 14:29:02;;;;;;;9.50;8.60;;;;;;;;;;5013653;28;20243;-79