Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:27;;;;;;;4.15;1.40;;;12.10;99.90;;;;;;4993069;28;20065;-69
2023/05/24 00:03:57;;;;;;;4.65;1.92;;;12.20;99.90;;;;;;4985066;28;20045;-69
2023/05/24 00:06:27;;;;;;;6.63;1.83;;;12.10;99.90;;;;;;4992361;28;20506;-69
2023/05/24 00:08:53;;;;;;;6.32;1.60;;;12.10;99.90;;;;;;4963532;28;20063;-69
2023/05/24 00:11:21;;;;;;;3.78;1.45;;;12.10;99.90;;;;;;4989984;28;20027;-69
2023/05/24 00:13:47;;;;;;;6.85;2.88;;;12.10;99.90;;;;;;4985376;28;20121;-69
2023/05/24 00:16:13;;;;;;;6.40;1.90;;;12.00;99.90;;;;;;4989826;28;20438;-69
2023/05/24 00:18:40;;;;;;;4.85;1.50;;;11.90;99.90;;;;;;4986148;28;20390;-69
2023/05/24 00:21:10;;;;;;;1.88;1.20;;;11.90;99.90;;;;;;4988772;28;20069;-69
2023/05/24 00:23:37;;;;;;;2.93;1.63;;;12.00;99.90;;;;;;4985870;28;20038;-69
2023/05/24 00:26:04;;;;;;;2.95;1.52;;;11.90;99.90;;;;;;4971667;28;20034;-69
2023/05/24 00:28:30;;;;;;;8.50;1.90;;;11.90;99.90;;;;;;4986341;28;20537;-69
2023/05/24 00:30:57;;;;;;;1.98;1.25;;;11.90;99.90;;;;;;4988447;28;20034;-68
2023/05/24 00:33:23;;;;;;;4.50;2.08;;;11.80;99.90;;;;;;4987287;28;20057;-69
2023/05/24 00:35:55;;;;;;;7.38;1.70;;;11.90;99.90;;;;;;4985776;28;20152;-69
2023/05/24 00:38:25;;;;;;;4.47;2.67;;;11.80;99.90;;;;;;4988821;28;20045;-69
2023/05/24 00:40:52;;;;;;;4.55;1.48;;;11.80;99.90;;;;;;4987210;28;20026;-68
2023/05/24 00:43:18;;;;;;;4.38;1.30;;;11.70;99.90;;;;;;4987949;28;20256;-68
2023/05/24 00:45:44;;;;;;;4.35;1.27;;;11.60;99.90;;;;;;4985281;28;20576;-68
2023/05/24 00:48:10;;;;;;;4.63;1.48;;;11.70;99.90;;;;;;4988668;28;20030;-68
2023/05/24 00:50:38;;;;;;;3.22;1.00;;;11.60;99.90;;;;;;4982956;28;20045;-68
2023/05/24 00:53:05;;;;;;;3.22;1.50;;;11.70;99.90;;;;;;4988719;28;20033;-68
2023/05/24 00:55:35;;;;;;;4.95;1.65;;;11.60;99.90;;;;;;4967668;28;20026;-68
2023/05/24 00:58:02;;;;;;;3.53;1.65;;;11.60;99.90;;;;;;4989435;28;20115;-70
2023/05/24 01:00:29;;;;;;;4.65;1.42;;;11.60;99.90;;;;;;4967458;28;20042;-69
2023/05/24 01:02:55;;;;;;;3.47;1.60;;;11.70;99.90;;;;;;4988473;28;20037;-69
2023/05/24 01:05:22;;;;;;;4.32;2.30;;;11.80;99.90;;;;;;4968048;28;20049;-68
2023/05/24 01:08:08;;;;;;;7.22;2.40;;;11.90;99.90;;;;;;4964313;28;20117;-67
2023/05/24 01:10:58;;;;;;;7.15;1.30;;;11.90;99.90;;;;;;4980676;28;20372;-68
2023/05/24 01:13:43;;;;;;;2.17;1.20;;;11.80;99.90;;;;;;4972324;28;20551;-68
2023/05/24 01:16:21;;;;;;;5.13;1.63;;;11.80;99.90;;;;;;4974323;28;20057;-68
2023/05/24 01:18:53;;;;;;;4.68;1.33;;;11.70;99.90;;;;;;4983215;28;20034;-69
2023/05/24 01:22:00;;;;;;;2.75;1.55;;;11.60;99.90;;;;;;4989558;28;20516;-67
2023/05/24 01:24:43;;;;;;;6.10;1.23;;;11.60;99.90;;;;;;4985298;28;20397;-67
2023/05/24 01:27:14;;;;;;;6.32;2.22;;;11.60;99.90;;;;;;4970704;28;20019;-67
2023/05/24 01:29:40;;;;;;;4.57;1.67;;;11.60;99.90;;;;;;4979654;28;20111;-67
2023/05/24 01:32:07;;;;;;;7.70;1.63;;;11.50;99.90;;;;;;4971089;28;20030;-67
2023/05/24 01:34:33;;;;;;;2.35;1.42;;;11.60;99.90;;;;;;4981952;28;20030;-68
2023/05/24 01:36:59;;;;;;;5.30;2.13;;;11.50;99.90;;;;;;4990581;28;20030;-68
2023/05/24 01:39:28;;;;;;;5.32;1.75;;;11.40;99.90;;;;;;4981462;28;20450;-68
2023/05/24 01:42:18;;;;;;;10.85;1.85;;;11.50;99.90;;;;;;4976787;28;20468;-67
2023/05/24 01:45:31;;;;;;;7.72;1.88;;;11.50;99.90;;;;;;5068062;28;20403;-67
2023/05/24 01:48:17;;;;;;;7.88;2.00;;;11.50;99.90;;;;;;5046303;28;20401;-67
2023/05/24 01:51:00;;;;;;;4.43;1.45;;;11.50;99.90;;;;;;5039621;28;20037;-67
2023/05/24 01:53:34;;;;;;;1.83;1.27;;;11.50;99.90;;;;;;5046449;28;20038;-67
2023/05/24 01:56:04;;;;;;;4.15;1.25;;;11.50;99.90;;;;;;5047095;28;20128;-67
2023/05/24 01:58:32;;;;;;;2.58;1.05;;;11.50;99.90;;;;;;5044737;28;20044;-67
2023/05/24 02:00:58;;;;;;;12.35;1.50;;;11.40;99.90;;;;;;5047604;28;20021;-67
2023/05/24 02:03:24;;;;;;;6.95;2.50;;;11.40;99.90;;;;;;5045331;28;20037;-67
2023/05/24 02:05:50;;;;;;;10.45;1.60;;;11.30;99.90;;;;;;5046309;28;20108;-66
2023/05/24 02:08:16;;;;;;;7.72;1.88;;;11.20;99.90;;;;;;5045775;28;20037;-68
2023/05/24 02:10:41;;;;;;;3.40;1.40;;;11.20;99.90;;;;;;5047464;28;20025;-68
2023/05/24 02:13:08;;;;;;;2.30;1.45;;;11.20;99.90;;;;;;5045819;28;20039;-67
2023/05/24 02:15:34;;;;;;;2.42;1.30;;;11.30;99.90;;;;;;5042676;28;20091;-67
2023/05/24 02:18:00;;;;;;;4.90;1.17;;;11.30;99.90;;;;;;5034327;28;20087;-68
2023/05/24 02:20:29;;;;;;;2.05;0.93;;;11.30;99.90;;;;;;5046040;28;20029;-68
2023/05/24 02:22:56;;;;;;;8.10;2.97;;;11.20;99.90;;;;;;5045395;28;20037;-69
2023/05/24 02:25:23;;;;;;;6.30;1.83;;;11.20;99.90;;;;;;5045909;28;20064;-68
2023/05/24 02:27:49;;;;;;;4.53;1.60;;;11.30;99.90;;;;;;5028787;28;20033;-67
2023/05/24 02:30:14;;;;;;;2.65;1.02;;;11.20;99.90;;;;;;5045563;28;20021;-67
2023/05/24 02:32:40;;;;;;;7.18;1.73;;;11.20;99.90;;;;;;5045837;28;20100;-68
2023/05/24 02:35:06;;;;;;;6.90;1.33;;;11.00;99.90;;;;;;5047145;28;20041;-67
2023/05/24 02:37:32;;;;;;;6.15;1.35;;;11.00;99.90;;;;;;5045257;28;20036;-68
2023/05/24 02:39:58;;;;;;;4.38;1.27;;;11.10;99.90;;;;;;5045579;28;20472;-68
2023/05/24 02:42:24;;;;;;;5.97;1.48;;;11.10;99.90;;;;;;5043938;28;20053;-67
2023/05/24 02:44:51;;;;;;;6.90;1.67;;;11.20;99.90;;;;;;5045526;28;20503;-68
2023/05/24 02:47:18;;;;;;;3.10;1.40;;;11.10;99.90;;;;;;5045654;28;20028;-68
2023/05/24 02:49:43;;;;;;;1.88;1.33;;;11.20;99.90;;;;;;5028733;28;20034;-68
2023/05/24 02:52:09;;;;;;;3.75;1.50;;;11.20;99.90;;;;;;5045323;28;20023;-68
2023/05/24 02:54:38;;;;;;;4.60;1.65;;;11.10;99.90;;;;;;5040750;28;20060;-68
2023/05/24 02:57:05;;;;;;;7.32;1.52;;;11.10;99.90;;;;;;5032736;28;20068;-68
2023/05/24 02:59:32;;;;;;;4.22;1.35;;;11.20;99.90;;;;;;5014801;28;20033;-68
2023/05/24 03:01:58;;;;;;;4.38;1.40;;;11.20;99.90;;;;;;5031741;28;20116;-68
2023/05/24 03:04:24;;;;;;;3.50;1.85;;;11.20;99.90;;;;;;5048093;28;20032;-68
2023/05/24 03:06:50;;;;;;;2.20;1.00;;;11.10;99.90;;;;;;5033225;28;20034;-68
2023/05/24 03:09:15;;;;;;;2.83;1.35;;;11.00;99.90;;;;;;5031023;28;20389;-68
2023/05/24 03:11:42;;;;;;;6.07;1.65;;;11.10;99.90;;;;;;5031866;28;20071;-68
2023/05/24 03:14:09;;;;;;;2.33;1.17;;;11.20;99.90;;;;;;5031776;28;20037;-68
2023/05/24 03:16:36;;;;;;;5.68;2.30;;;11.10;99.90;;;;;;5032878;28;20072;-68
2023/05/24 03:19:03;;;;;;;7.82;1.35;;;11.10;99.90;;;;;;5030515;28;20393;-68
2023/05/24 03:21:28;;;;;;;8.95;1.50;;;11.10;99.90;;;;;;5031701;28;20044;-67
2023/05/24 03:23:54;;;;;;;5.07;1.33;;;11.10;99.90;;;;;;5042154;22;20033;-67
2023/05/24 03:26:20;;;;;;;4.68;1.58;;;11.10;99.90;;;;;;5030645;28;20445;-67
2023/05/24 03:28:46;;;;;;;5.60;1.48;;;11.00;99.90;;;;;;5013610;28;20674;-67
2023/05/24 03:31:12;;;;;;;3.53;0.90;;;11.10;99.90;;;;;;5023003;28;20040;-66
2023/05/24 03:33:38;;;;;;;4.47;1.80;;;11.10;99.90;;;;;;5010353;28;20113;-66
2023/05/24 03:36:05;;;;;;;6.13;2.33;;;11.00;99.90;;;;;;5012734;28;20034;-66
2023/05/24 03:38:32;;;;;;;4.53;0.95;;;11.00;99.90;;;;;;5011517;28;20045;-68
2023/05/24 03:40:58;;;;;;;2.78;1.40;;;11.00;99.90;;;;;;5012481;28;20101;-66
2023/05/24 03:43:24;;;;;;;3.88;1.42;;;11.00;99.90;;;;;;5011590;28;20030;-66
2023/05/24 03:45:50;;;;;;;5.63;1.10;;;11.00;99.90;;;;;;5012571;28;20033;-66
2023/05/24 03:48:19;;;;;;;8.70;2.33;;;11.00;99.90;;;;;;5011491;28;20036;-68
2023/05/24 03:50:46;;;;;;;12.43;1.80;;;11.00;99.90;;;;;;5003183;28;20026;-68
2023/05/24 03:53:12;;;;;;;7.35;1.92;;;11.00;99.90;;;;;;5011599;28;20036;-65
2023/05/24 03:55:37;;;;;;;2.53;1.15;;;11.00;99.90;;;;;;5012221;28;20424;-66
2023/05/24 03:58:03;;;;;;;6.43;1.33;;;11.00;99.90;;;;;;4994005;28;20505;-66
2023/05/24 04:00:29;;;;;;;2.13;0.85;;;11.00;99.90;;;;;;5008729;28;20061;-68
2023/05/24 04:02:55;;;;;;;3.85;1.40;;;10.90;99.90;;;;;;4984012;28;20025;-65
2023/05/24 04:05:25;;;;;;;6.55;2.13;;;10.90;99.90;;;;;;4987991;28;20025;-67
2023/05/24 04:07:51;;;;;;;4.28;1.77;;;10.80;99.90;;;;;;5007260;28;20042;-70
2023/05/24 04:10:17;;;;;;;4.22;1.08;;;10.80;99.90;;;;;;5003472;28;20030;-70
2023/05/24 04:12:44;;;;;;;7.15;1.58;;;10.80;99.90;;;;;;5020306;28;20371;-70
2023/05/24 04:15:16;;;;;;;6.03;1.20;;;10.80;99.90;;;;;;5015141;28;20116;-70
2023/05/24 04:17:44;;;;;;;4.25;1.60;;;10.90;99.90;;;;;;5011969;28;20524;-70
2023/05/24 04:20:11;;;;;;;2.15;1.33;;;11.00;99.90;;;;;;5001148;28;20092;-69
2023/05/24 04:22:37;;;;;;;6.20;1.60;;;11.00;99.90;;;;;;4994447;28;20030;-70
2023/05/24 04:25:05;;;;;;;2.03;1.20;;;11.00;99.90;;;;;;5015729;28;20038;-70
2023/05/24 04:27:31;;;;;;;3.97;1.77;;;11.10;99.90;;;;;;5011716;28;20152;-70
2023/05/24 04:29:57;;;;;;;6.30;1.30;;;11.00;99.90;;;;;;5010578;28;20026;-69
2023/05/24 04:32:23;;;;;;;2.35;1.55;;;11.00;99.90;;;;;;4994229;28;20034;-69
2023/05/24 04:34:51;;;;;;;3.40;1.00;;;10.90;99.90;;;;;;5010545;28;20037;-70
2023/05/24 04:37:17;;;;;;;13.85;4.68;;;10.90;99.90;;;;;;5011238;28;20034;-69
2023/05/24 04:39:44;;;;;;;6.30;2.83;;;10.90;99.90;;;;;;4994003;28;20041;-69
2023/05/24 04:42:11;;;;;;;7.28;1.45;;;10.80;99.90;;;;;;4994067;28;20025;-69
2023/05/24 04:44:39;;;;;;;6.03;1.35;;;10.70;99.90;;;;;;5000819;28;20489;-69
2023/05/24 04:47:06;;;;;;;2.22;1.17;;;10.80;99.90;;;;;;5011436;28;20501;-69
2023/05/24 04:49:32;;;;;;;8.40;1.98;;;10.80;99.90;;;;;;5010384;28;20032;-69
2023/05/24 04:51:58;;;;;;;3.55;1.40;;;10.70;99.90;;;;;;5011609;28;20397;-70
2023/05/24 04:54:24;;;;;;;6.75;1.92;;;10.70;99.90;;;;;;4999822;28;20044;-69
2023/05/24 04:56:50;;;;;;;2.33;1.25;;;10.60;99.90;;;;;;5011537;28;20034;-69
2023/05/24 04:59:16;;;;;;;4.00;1.20;;;10.60;99.90;;;;;;5010406;28;20064;-70
2023/05/24 05:01:41;;;;;;;14.52;1.58;;;10.60;99.90;;;;;;5011353;28;20034;-69
2023/05/24 05:04:07;;;;;;;7.43;1.42;;;10.50;99.90;;;;;;4992725;28;20038;-69
2023/05/24 05:06:37;;;;;;;5.32;2.15;;;10.50;99.90;;;;;;5011120;28;20033;-69
2023/05/24 05:09:12;;;;;;;4.55;1.35;;;10.60;99.90;;;;;;5010387;28;20053;-70
2023/05/24 05:11:39;;;;;;;2.55;1.08;;;10.40;99.90;;;;;;5011051;28;20025;-70
2023/05/24 05:14:05;;;;;;;1.92;1.10;;;10.50;99.90;;;;;;4993195;28;20553;-69
2023/05/24 05:16:31;;;;;;;19.98;8.07;;;10.50;99.90;;;;;;5011053;28;20030;-70
2023/05/24 05:18:57;;;;;;;6.68;2.42;;;10.50;99.90;;;;;;5009555;28;20445;-71
2023/05/24 05:21:23;;;;;;;7.15;1.67;;;10.60;99.90;;;;;;5010817;28;20033;-70
2023/05/24 05:23:49;;;;;;;2.00;0.93;;;10.70;99.90;;;;;;5009836;28;20129;-70
2023/05/24 05:26:15;;;;;;;11.60;3.10;;;10.80;99.90;;;;;;5010541;28;20030;-69
2023/05/24 05:28:40;;;;;;;6.68;1.50;;;10.80;99.90;;;;;;5009368;28;20026;-70
2023/05/24 05:31:06;;;;;;;5.43;1.20;;;10.80;99.90;;;;;;5010442;28;20030;-70
2023/05/24 05:33:32;;;;;;;4.55;1.52;;;10.80;99.90;;;;;;5010038;28;20041;-69
2023/05/24 05:35:58;;;;;;;7.13;1.33;;;11.00;99.90;;;;;;5008160;28;20025;-70
2023/05/24 05:38:30;;;;;;;1.35;0.82;;;11.10;99.90;;;;;;4991280;28;20042;-71
2023/05/24 05:40:58;;;;;;;3.03;0.60;;;11.10;99.90;;;;;;4977716;28;20041;-70
2023/05/24 05:43:24;;;;;;;2.72;1.55;;;11.10;99.90;;;;;;5009837;28;20740;-70
2023/05/24 05:45:49;;;;;;;6.30;1.65;;;11.10;99.90;;;;;;5010130;28;20285;-70
2023/05/24 05:48:15;;;;;;;5.90;0.90;;;11.10;99.90;;;;;;5008054;28;20026;-70
2023/05/24 05:50:41;;;;;;;5.00;1.10;;;11.00;99.90;;;;;;5008603;28;20018;-72
2023/05/24 05:53:07;;;;;;;2.38;1.35;;;11.00;99.90;;;;;;5009670;28;20030;-71
2023/05/24 05:55:32;;;;;;;2.92;1.13;;;11.00;99.90;;;;;;5010082;28;20400;-70
2023/05/24 05:57:58;;;;;;;4.15;0.95;;;11.00;99.90;;;;;;5010074;28;20038;-71
2023/05/24 06:00:24;;;;;;;6.63;1.80;;;11.00;99.90;;;;;;5009929;28;20030;-71
2023/05/24 06:02:49;;;;;;;4.72;1.42;;;11.00;99.90;;;;;;4989365;28;20044;-71
2023/05/24 06:05:16;;;;;;;3.83;1.23;;;11.00;99.90;;;;;;5008353;28;20030;-70
2023/05/24 06:07:42;;;;;;;30.00;9.90;;;11.10;99.90;;;;;;4992906;28;20057;-71
2023/05/24 06:10:08;;;;;;;13.50;2.10;;;11.10;99.90;;;;;;5017065;28;20486;-71
2023/05/24 06:12:34;;;;;;;7.95;1.77;;;11.10;99.90;;;;;;5009986;28;20457;-71
2023/05/24 06:15:00;;;;;;;10.63;2.60;;;11.20;99.90;;;;;;5009176;28;20143;-70
2023/05/24 06:17:26;;;;;;;11.15;1.00;;;11.30;99.90;;;;;;5010190;28;20026;-71
2023/05/24 06:19:52;;;;;;;5.15;1.38;;;11.50;99.90;;;;;;5008578;28;20054;-71
2023/05/24 06:22:20;;;;;;;4.07;1.25;;;11.50;99.90;;;;;;5010298;28;20072;-71
2023/05/24 06:24:46;;;;;;;9.73;1.75;;;11.50;99.90;;;;;;5009312;28;20041;-71
2023/05/24 06:27:11;;;;;;;8.38;1.15;;;11.60;99.90;;;;;;5008987;28;20390;-74
2023/05/24 06:29:37;;;;;;;7.10;2.13;;;11.70;99.90;;;;;;5009282;28;20075;-71
2023/05/24 06:32:04;;;;;;;7.10;1.50;;;11.70;99.90;;;;;;5014082;28;20497;-70
2023/05/24 06:34:29;;;;;;;4.07;1.35;;;11.80;99.90;;;;;;4994878;28;20034;-74
2023/05/24 06:36:55;;;;;;;4.40;0.80;;;11.90;99.90;;;;;;4996393;28;20389;-68
2023/05/24 06:39:21;;;;;;;7.07;1.08;;;12.00;99.90;;;;;;5020269;28;20041;-75
2023/05/24 06:41:49;;;;;;;2.90;0.80;;;12.00;99.90;;;;;;5013701;28;20041;-71
2023/05/24 06:44:16;;;;;;;4.97;1.70;;;12.10;99.90;;;;;;5000565;28;20095;-73
2023/05/24 06:46:42;;;;;;;1.70;0.82;;;12.20;99.90;;;;;;5004908;28;20030;-70
2023/05/24 06:49:08;;;;;;;5.53;0.75;;;12.30;99.90;;;;;;5012381;28;20386;-70
2023/05/24 06:51:33;;;;;;;11.20;1.55;;;12.30;99.90;;;;;;5003730;28;20041;-70
2023/05/24 06:53:59;;;;;;;6.10;1.77;;;12.10;99.90;;;;;;5012459;28;20156;-70
2023/05/24 06:56:25;;;;;;;5.32;0.90;;;12.20;99.90;;;;;;5013610;28;20125;-70
2023/05/24 06:58:51;;;;;;;3.33;0.80;;;12.10;99.90;;;;;;4995780;28;20044;-70
2023/05/24 07:01:17;;;;;;;7.75;1.20;;;12.10;99.90;;;;;;5013522;28;20045;-70
2023/05/24 07:03:43;;;;;;;4.50;1.30;;;12.10;99.90;;;;;;5012029;28;20038;-70
2023/05/24 07:06:12;;;;;;;6.20;1.17;;;12.10;99.90;;;;;;5013405;28;20412;-70
2023/05/24 07:08:40;;;;;;;1.80;0.93;;;12.30;99.90;;;;;;5011987;28;20025;-70
2023/05/24 07:11:07;;;;;;;0.88;0.60;;;12.40;99.90;;;;;;5013078;28;20038;-70
2023/05/24 07:13:33;;;;;;;3.00;1.27;;;12.50;99.90;;;;;;5012216;28;20038;-70
2023/05/24 07:15:58;;;;;;;1.27;0.68;;;12.70;99.90;;;;;;5000117;28;20084;-70
2023/05/24 07:18:24;;;;;;;5.72;1.38;;;12.70;99.90;;;;;;5011746;28;20069;-70
2023/05/24 07:20:50;;;;;;;7.97;1.17;;;12.60;99.90;;;;;;5001272;28;20040;-70
2023/05/24 07:23:16;;;;;;;4.82;1.17;;;12.60;99.90;;;;;;5011763;28;20038;-69
2023/05/24 07:25:42;;;;;;;6.90;1.67;;;12.60;99.90;;;;;;5012917;28;20037;-68
2023/05/24 07:28:07;;;;;;;6.85;1.65;;;12.60;99.90;;;;;;5011738;28;20036;-68
2023/05/24 07:30:34;;;;;;;10.80;1.58;;;12.60;99.90;;;;;;5012371;28;20061;-68
2023/05/24 07:33:00;;;;;;;6.20;1.20;;;12.80;99.90;;;;;;4997520;28;20033;-68
2023/05/24 07:35:28;;;;;;;9.82;1.30;;;12.90;99.90;;;;;;5012455;28;20034;-68
2023/05/24 07:37:53;;;;;;;2.00;0.90;;;12.90;99.90;;;;;;5009113;28;20044;-68
2023/05/24 07:40:20;;;;;;;1.38;0.75;;;12.90;99.90;;;;;;4994562;28;20108;-68
2023/05/24 07:42:46;;;;;;;2.90;0.85;;;13.00;99.90;;;;;;5011650;28;20038;-69
2023/05/24 07:45:12;;;;;;;2.60;0.90;;;13.10;99.90;;;;;;5012436;28;20080;-68
2023/05/24 07:47:38;;;;;;;5.25;1.60;;;13.10;99.90;;;;;;4995345;28;20108;-68
2023/05/24 07:50:05;;;;;;;5.65;0.98;;;13.10;99.90;;;;;;5011868;28;20125;-68
2023/05/24 07:52:31;;;;;;;6.45;1.30;;;13.20;99.90;;;;;;5009090;28;20062;-68
2023/05/24 07:54:57;;;;;;;4.95;1.17;;;13.20;99.70;;;;;;5012246;28;20401;-68
2023/05/24 07:57:22;;;;;;;1.20;0.77;;;13.20;99.60;;;;;;5011644;28;20034;-68
2023/05/24 07:59:48;;;;;;;7.90;1.70;;;13.30;99.60;;;;;;5011816;28;20034;-68
2023/05/24 08:02:15;;;;;;;5.47;0.95;;;13.30;99.30;;;;;;5011330;28;20038;-69
2023/05/24 08:04:42;;;;;;;3.75;0.45;;;13.30;99.50;;;;;;5012053;28;20053;-69
2023/05/24 08:07:08;;;;;;;8.48;1.08;;;13.30;99.90;;;;;;4993848;28;20033;-69
2023/05/24 08:09:35;;;;;;;3.15;0.77;;;13.30;99.90;;;;;;5002115;28;20022;-69
2023/05/24 08:12:05;;;;;;;4.97;0.85;;;13.50;99.90;;;;;;5011868;28;20025;-69
2023/05/24 08:14:31;;;;;;;3.20;0.85;;;13.50;99.90;;;;;;5001155;28;20045;-69
2023/05/24 08:16:57;;;;;;;5.75;1.65;;;13.60;99.60;;;;;;4994139;28;20041;-69
2023/05/24 08:19:22;;;;;;;13.75;1.17;;;13.60;99.50;;;;;;4998014;28;20034;-68
2023/05/24 08:21:48;;;;;;;1.52;1.13;;;13.60;99.30;;;;;;5010772;28;20088;-69
2023/05/24 08:24:14;;;;;;;4.97;1.05;;;13.70;99.60;;;;;;5010139;28;20064;-68
2023/05/24 08:26:42;;;;;;;9.13;1.40;;;13.90;99.40;;;;;;5011883;28;20033;-68
2023/05/24 08:29:08;;;;;;;2.20;0.93;;;13.90;99.00;;;;;;5001682;28;20212;-69
2023/05/24 08:31:33;;;;;;;10.07;1.50;;;14.10;99.10;;;;;;5011689;28;20105;-69
2023/05/24 08:34:00;;;;;;;1.75;0.80;;;14.30;99.10;;;;;;5010683;28;20036;-69
2023/05/24 08:36:26;;;;;;;6.18;1.02;;;14.20;99.10;;;;;;5011892;28;20579;-68
2023/05/24 08:38:51;;;;;;;6.45;0.82;;;14.30;98.70;;;;;;5015985;28;20096;-68
2023/05/24 08:41:17;;;;;;;2.13;0.65;;;14.30;98.50;;;;;;5014071;28;20029;-69
2023/05/24 08:43:45;;;;;;;3.22;1.50;;;14.30;98.60;;;;;;5010060;28;20042;-67
2023/05/24 08:46:14;;;;;;;2.90;1.20;;;14.50;98.30;;;;;;5010378;28;20040;-68
2023/05/24 08:48:46;;;;;;;8.00;1.88;;;14.50;98.20;;;;;;4993814;28;20036;-67
2023/05/24 08:51:16;;;;;;;4.00;1.35;;;14.60;97.60;;;;;;5011352;28;20021;-68
2023/05/24 08:53:47;;;;;;;5.25;0.90;;;14.50;98.30;;;;;;4983473;28;20029;-67
2023/05/24 08:56:17;;;;;;;5.28;1.23;;;14.50;97.90;;;;;;5007013;28;20497;-68
2023/05/24 08:58:44;;;;;;;3.10;1.10;;;14.40;97.90;;;;;;5009785;28;20046;-68
2023/05/24 09:01:11;;;;;;;5.55;0.93;;;14.60;97.40;;;;;;5010008;28;20478;-68
2023/05/24 09:03:39;;;;;;;1.85;1.00;;;14.60;98.20;;;;;;4992542;28;20115;-68
2023/05/24 09:06:07;;;;;;;5.25;1.20;;;14.40;97.30;;;;;;5009843;28;20034;-70
2023/05/24 09:08:34;;;;;;;6.20;0.93;;;14.70;97.60;;;;;;5012585;28;20508;-67
2023/05/24 09:11:02;;;;;;;3.53;1.13;;;14.90;97.20;;;;;;5009701;28;20482;-67
2023/05/24 09:13:30;;;;;;;8.60;1.00;;;15.10;96.60;;;;;;4992704;28;20037;-68
2023/05/24 09:15:58;;;;;;;4.38;1.10;;;15.10;96.60;;;;;;5004154;28;20033;-67
2023/05/24 09:18:24;;;;;;;12.77;1.80;;;15.10;96.00;;;;;;5009899;28;20030;-67
2023/05/24 09:20:50;;;;;;;3.13;1.85;;;15.00;96.20;;;;;;5009287;28;20056;-67
2023/05/24 09:23:17;;;;;;;4.85;1.20;;;14.90;96.30;;;;;;5009522;28;20401;-67
2023/05/24 09:25:47;;;;;;;3.88;0.98;;;15.00;96.30;;;;;;5020900;23;20058;-67
2023/05/24 09:28:16;;;;;;;5.68;0.95;;;15.10;95.80;;;;;;4993291;28;20490;-66
2023/05/24 09:30:43;;;;;;;2.35;0.70;;;15.20;95.70;;;;;;5005033;28;20062;-66
2023/05/24 09:33:11;;;;;;;1.92;0.95;;;15.10;95.50;;;;;;5005843;28;20038;-67
2023/05/24 09:35:42;;;;;;;6.30;1.35;;;15.30;95.80;;;;;;4990736;28;20022;-67
2023/05/24 09:38:19;;;;;;;11.23;0.98;;;15.60;94.20;;;;;;4989766;28;20026;-67
2023/05/24 09:40:45;;;;;;;8.05;1.30;;;15.70;94.20;;;;;;4993153;28;20030;-67
2023/05/24 09:43:11;;;;;;;5.70;1.02;;;15.90;94.20;;;;;;4990811;28;20085;-67
2023/05/24 09:45:45;;;;;;;3.58;1.38;;;16.00;94.30;;;;;;5005776;28;20434;-67
2023/05/24 09:48:19;;;;;;;3.90;1.20;;;16.20;92.80;;;;;;5005894;28;20098;-67
2023/05/24 09:51:17;;;;;;;8.02;1.50;;;15.90;94.40;;;;;;4990468;28;20023;-67
2023/05/24 09:53:45;;;;;;;5.40;1.42;;;16.10;94.30;;;;;;4972061;28;20043;-66
2023/05/24 09:56:12;;;;;;;3.58;1.20;;;16.40;94.30;;;;;;4990394;28;20026;-66
2023/05/24 09:58:38;;;;;;;4.70;1.10;;;17.00;94.00;;;;;;5005580;28;20036;-66
2023/05/24 10:01:17;;;;;;;4.63;0.73;;;17.20;93.10;;;;;;4990390;28;20479;-66
2023/05/24 10:04:01;;;;;;;5.45;1.17;;;16.80;92.20;;;;;;4997952;28;20798;-66
2023/05/24 10:06:32;;;;;;;3.72;0.90;;;17.00;92.20;;;;;;5008365;28;20041;-66
2023/05/24 10:08:58;;;;;;;1.70;0.70;;;16.90;92.40;;;;;;5014069;28;20033;-66
2023/05/24 10:11:25;;;;;;;3.20;1.70;;;16.80;92.80;;;;;;5011907;28;20154;-67
2023/05/24 10:13:51;;;;;;;2.78;0.95;;;16.50;92.80;;;;;;5011125;28;20030;-67
2023/05/24 10:16:17;;;;;;;4.60;1.02;;;16.30;93.30;;;;;;4990497;28;20041;-67
2023/05/24 10:18:43;;;;;;;5.53;1.15;;;16.40;93.50;;;;;;4993120;28;20137;-67
2023/05/24 10:21:10;;;;;;;4.97;1.83;;;16.30;93.70;;;;;;4993773;28;20030;-67
2023/05/24 10:23:38;;;;;;;6.65;1.73;;;16.30;93.70;;;;;;5001380;28;20108;-66
2023/05/24 10:26:10;;;;;;;6.55;1.92;;;16.30;93.50;;;;;;4990520;28;20030;-66
2023/05/24 10:28:51;;;;;;;7.22;0.90;;;16.60;93.80;;;;;;5001054;28;20058;-66
2023/05/24 10:31:27;;;;;;;5.20;1.70;;;16.70;92.90;;;;;;5008410;28;20426;-65
2023/05/24 10:33:57;;;;;;;4.57;1.00;;;16.50;93.10;;;;;;4992876;28;20042;-66
2023/05/24 10:36:25;;;;;;;4.10;1.20;;;16.60;93.50;;;;;;5008498;28;20038;-66
2023/05/24 10:38:51;;;;;;;4.38;1.10;;;16.80;93.40;;;;;;5013890;28;20091;-66
2023/05/24 10:41:18;;;;;;;4.85;1.33;;;17.10;92.00;;;;;;5016532;28;20054;-66
2023/05/24 10:43:47;;;;;;;2.08;0.50;;;17.20;90.60;;;;;;5009010;28;20041;-66
2023/05/24 10:46:18;;;;;;;3.05;1.00;;;17.20;87.90;;;;;;4993691;28;20045;-66
2023/05/24 10:48:57;;;;;;;6.00;1.15;;;17.30;88.70;;;;;;5008588;28;20121;-66
2023/05/24 10:51:40;;;;;;;2.00;1.30;;;17.30;88.50;;;;;;5006939;28;20046;-66
2023/05/24 10:54:16;;;;;;;5.18;1.20;;;17.50;86.20;;;;;;5009124;28;20045;-67
2023/05/24 10:56:50;;;;;;;5.63;1.55;;;17.30;87.00;;;;;;4993167;28;20233;-67
2023/05/24 10:59:36;;;;;;;4.00;1.10;;;17.40;88.40;;;;;;5008334;28;20057;-66
2023/05/24 11:02:08;;;;;;;2.15;0.82;;;17.20;88.40;;;;;;5008030;28;20104;-67
2023/05/24 11:04:46;;;;;;;2.05;1.10;;;17.10;89.70;;;;;;5008291;28;20483;-67
2023/05/24 11:07:14;;;;;;;8.02;2.00;;;17.40;86.50;;;;;;5008503;28;20042;-67
2023/05/24 11:09:51;;;;;;;4.13;0.80;;;17.80;86.20;;;;;;5020367;28;20033;-67
2023/05/24 11:12:22;;;;;;;3.60;0.80;;;17.60;86.30;;;;;;4993241;28;20521;-67
2023/05/24 11:14:52;;;;;;;4.95;0.82;;;17.50;88.60;;;;;;4993726;28;20034;-67
2023/05/24 11:17:22;;;;;;;3.28;0.80;;;18.10;87.80;;;;;;4991459;28;20069;-67
2023/05/24 11:19:53;;;;;;;1.80;0.57;;;18.10;85.80;;;;;;4993375;28;20030;-67
2023/05/24 11:22:21;;;;;;;3.42;1.00;;;18.40;84.70;;;;;;4993098;28;20081;-67
2023/05/24 11:24:47;;;;;;;4.72;1.50;;;18.50;81.10;;;;;;5008282;28;20029;-67
2023/05/24 11:27:13;;;;;;;3.40;1.33;;;18.50;82.60;;;;;;4992612;28;20026;-67
2023/05/24 11:29:44;;;;;;;6.13;1.35;;;18.70;80.10;;;;;;4993068;28;20058;-67
2023/05/24 11:32:15;;;;;;;3.15;0.63;;;18.40;84.40;;;;;;5007663;28;20034;-67
2023/05/24 11:34:43;;;;;;;3.00;0.93;;;18.60;84.60;;;;;;4988626;28;20758;-67
2023/05/24 11:37:10;;;;;;;4.13;1.30;;;18.50;83.70;;;;;;5006908;28;20503;-67
2023/05/24 11:39:37;;;;;;;3.25;1.75;;;18.80;85.00;;;;;;5002990;28;20026;-66
2023/05/24 11:42:05;;;;;;;4.18;1.40;;;18.90;86.50;;;;;;4993961;28;20042;-66
2023/05/24 11:44:31;;;;;;;7.38;1.20;;;19.00;83.30;;;;;;5007910;28;20030;-66
2023/05/24 11:46:59;;;;;;;6.30;1.52;;;19.20;82.90;;;;;;4992507;28;20030;-66
2023/05/24 11:49:25;;;;;;;4.75;1.70;;;19.10;83.80;;;;;;4992513;28;20033;-66
2023/05/24 11:51:57;;;;;;;7.93;1.42;;;19.50;81.30;;;;;;5007638;28;20041;-66
2023/05/24 11:54:24;;;;;;;6.38;1.00;;;19.30;82.70;;;;;;5007476;28;20494;-66
2023/05/24 11:56:52;;;;;;;6.38;1.33;;;19.10;83.50;;;;;;4992220;28;20041;-66
2023/05/24 11:59:24;;;;;;;5.97;1.17;;;19.70;80.40;;;;;;5007543;28;20405;-66
2023/05/24 12:01:57;;;;;;;4.95;0.98;;;19.70;81.50;;;;;;4992347;28;20030;-66
2023/05/24 12:04:23;;;;;;;6.43;1.50;;;19.40;80.80;;;;;;5022508;28;20172;-66
2023/05/24 12:06:49;;;;;;;10.10;2.63;;;19.40;81.40;;;;;;4995485;28;20117;-66
2023/05/24 12:09:17;;;;;;;4.68;1.10;;;19.70;81.50;;;;;;5000707;28;20165;-66
2023/05/24 12:11:47;;;;;;;3.55;1.42;;;19.70;80.50;;;;;;4996222;28;20034;-66
2023/05/24 12:14:15;;;;;;;4.97;1.52;;;19.70;81.50;;;;;;5007598;28;20042;-67
2023/05/24 12:16:45;;;;;;;12.43;1.90;;;20.10;80.40;;;;;;4992838;28;20030;-66
2023/05/24 12:19:21;;;;;;;2.38;0.93;;;20.00;79.70;;;;;;4990948;28;20049;-67
2023/05/24 12:21:48;;;;;;;4.47;1.02;;;20.00;79.40;;;;;;4991779;28;20441;-69
2023/05/24 12:24:18;;;;;;;4.78;1.33;;;20.00;80.60;;;;;;5007146;28;20160;-67
2023/05/24 12:26:46;;;;;;;4.22;1.35;;;20.40;78.00;;;;;;4988100;28;20039;-67
2023/05/24 12:29:13;;;;;;;13.15;2.30;;;20.40;75.90;;;;;;4991274;28;20513;-68
2023/05/24 12:31:41;;;;;;;3.70;1.45;;;20.70;75.60;;;;;;5006621;28;20161;-66
2023/05/24 12:34:11;;;;;;;7.55;1.48;;;20.50;74.40;;;;;;4991883;28;20034;-66
2023/05/24 12:36:37;;;;;;;;;;;20.10;76.70;;;;;;4991739;28;20223;-66
2023/05/24 12:39:34;;;;;;;4.53;0.70;;;20.30;78.80;;;;;;4997159;28;19956;-66
2023/05/24 12:42:01;;;;;;;6.43;1.42;;;20.10;75.60;;;;;;5007149;28;20034;-67
2023/05/24 12:44:30;;;;;;;5.13;1.27;;;20.20;74.30;;;;;;4991461;28;20034;-67
2023/05/24 12:46:57;;;;;;;5.15;1.00;;;20.70;72.50;;;;;;5005979;28;20031;-66
2023/05/24 12:49:25;;;;;;;3.88;1.20;;;21.00;73.40;;;;;;4990150;28;20037;-66
2023/05/24 12:51:53;;;;;;;2.38;0.95;;;21.10;72.30;;;;;;4991240;28;20068;-67