Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:28;;;;;;;;;;;;;;;25.55;43.87;94483.91;5041645;28;7057;-60
2022/09/18 00:05:00;;;;;;;;;;;;;;;25.55;43.21;94483.91;5027836;28;7761;-60
2022/09/18 00:07:26;;;;;;;;;;;;;;;25.55;43.36;94475.66;5017516;28;9410;-60
2022/09/18 00:10:02;;;;;;;;;;;;;;;25.55;43.70;94481.16;5047245;28;7996;-59
2022/09/18 00:12:40;;;;;;;;;;;;;;;25.56;42.97;94476.38;5032592;28;7280;-60
2022/09/18 00:15:13;;;;;;;;;;;;;;;25.56;42.99;94481.88;5026309;28;8300;-60
2022/09/18 00:17:45;;;;;;;;;;;;;;;25.54;43.18;94485.16;5018428;28;8178;-59
2022/09/18 00:20:15;;;;;;;;;;;;;;;25.56;43.20;94474.38;5031430;28;7009;-60
2022/09/18 00:22:41;;;;;;;;;;;;;;;25.57;43.71;94475.13;5043991;28;6988;-60
2022/09/18 00:25:07;;;;;;;;;;;;;;;25.58;42.93;94485.63;5041850;28;7111;-60
2022/09/18 00:27:33;;;;;;;;;;;;;;;25.58;42.85;94477.38;5056715;28;9315;-60
2022/09/18 00:29:59;;;;;;;;;;;;;;;25.58;43.24;94473.88;5061489;28;7421;-60
2022/09/18 00:32:25;;;;;;;;;;;;;;;25.56;43.51;94474.38;5059560;28;7159;-60
2022/09/18 00:34:53;;;;;;;;;;;;;;;25.57;42.66;94473.13;5051455;28;7438;-60
2022/09/18 00:37:19;;;;;;;;;;;;;;;25.58;43.37;94473.88;5037652;28;7068;-60
2022/09/18 00:39:47;;;;;;;;;;;;;;;25.57;43.14;94462.13;5058865;28;9175;-59
2022/09/18 00:42:15;;;;;;;;;;;;;;;25.56;43.10;94460.59;5058265;28;7237;-60
2022/09/18 00:44:44;;;;;;;;;;;;;;;25.57;43.05;94464.88;5067724;28;7258;-60
2022/09/18 00:47:10;;;;;;;;;;;;;;;25.57;43.35;94467.63;5048529;28;7267;-59
2022/09/18 00:50:04;;;;;;;;;;;;;;;25.55;43.24;94466.63;5061191;28;9247;-59
2022/09/18 00:52:52;;;;;;;;;;;;;;;25.54;43.39;94462.38;5055392;28;7886;-60
2022/09/18 00:55:25;;;;;;;;;;;;;;;25.52;42.88;94460.13;5060371;28;8482;-59
2022/09/18 00:57:57;;;;;;;;;;;;;;;25.54;43.22;94448.59;5084564;28;7191;-60
2022/09/18 01:00:25;;;;;;;;;;;;;;;25.51;42.85;94450.38;5047503;28;7320;-60
2022/09/18 01:02:54;;;;;;;;;;;;;;;25.48;43.63;94451.41;5063227;28;9262;-60
2022/09/18 01:05:49;;;;;;;;;;;;;;;25.46;42.93;94451.16;5066470;28;10794;-60
2022/09/18 01:09:07;;;;;;;;;;;;;;;25.43;42.90;94441.16;5059241;28;7024;-60
2022/09/18 01:11:42;;;;;;;;;;;;;;;25.41;43.76;94438.13;5011314;28;7216;-60
2022/09/18 01:14:36;;;;;;;;;;;;;;;25.41;42.84;94438.13;5015990;28;7673;-60
2022/09/18 01:17:23;;;;;;;;;;;;;;;25.42;43.21;94434.16;5000464;28;9397;-60
2022/09/18 01:20:16;;;;;;;;;;;;;;;25.41;43.65;94440.88;5011487;28;7773;-60
2022/09/18 01:23:08;;;;;;;;;;;;;;;25.41;43.50;94438.13;5003761;28;9059;-60
2022/09/18 01:26:01;;;;;;;;;;;;;;;25.41;43.61;94438.13;4997799;28;7123;-60
2022/09/18 01:29:00;;;;;;;;;;;;;;;25.40;42.64;94444.91;4996851;28;6996;-60
2022/09/18 01:31:30;;;;;;;;;;;;;;;25.36;42.96;94447.16;4996382;28;7253;-60
2022/09/18 01:34:04;;;;;;;;;;;;;;;25.36;42.93;94458.91;4977512;28;8925;-60
2022/09/18 01:36:50;;;;;;;;;;;;;;;25.40;42.86;94458.66;4963785;28;7552;-60
2022/09/18 01:39:38;;;;;;;;;;;;;;;25.41;42.88;94449.13;4975030;28;7229;-60
2022/09/18 01:42:21;;;;;;;;;;;;;;;25.42;43.14;94447.94;4992529;28;9416;-60
2022/09/18 01:44:53;;;;;;;;;;;;;;;25.43;43.35;94450.16;4974480;28;7651;-60
2022/09/18 01:47:33;;;;;;;;;;;;;;;25.43;42.88;94446.66;4999388;28;7264;-60
2022/09/18 01:50:11;;;;;;;;;;;;;;;25.41;43.33;94438.13;5021380;28;10070;-60
2022/09/18 01:53:07;;;;;;;;;;;;;;;25.41;43.01;94449.13;5019034;28;7251;-60
2022/09/18 01:55:39;;;;;;;;;;;;;;;25.41;43.36;94444.38;5006630;28;7212;-60
2022/09/18 01:58:17;;;;;;;;;;;;;;;25.41;42.71;94444.38;5003097;28;9697;-60
2022/09/18 02:00:51;;;;;;;;;;;;;;;25.41;42.69;94454.66;5010092;28;7441;-60
2022/09/18 02:03:28;;;;;;;;;;;;;;;25.40;43.01;94453.16;5001768;28;7156;-60
2022/09/18 02:06:27;;;;;;;;;;;;;;;25.38;42.28;94450.91;5031935;28;9432;-60
2022/09/18 02:08:58;;;;;;;;;;;;;;;25.38;42.54;94442.63;4966614;28;6984;-60
2022/09/18 02:11:24;;;;;;;;;;;;;;;25.40;42.71;94439.41;4960750;28;8597;-60
2022/09/18 02:14:13;;;;;;;;;;;;;;;25.40;42.67;94444.91;4968207;28;7535;-60
2022/09/18 02:16:48;;;;;;;;;;;;;;;25.40;42.90;94436.66;4952015;28;7310;-60
2022/09/18 02:19:21;;;;;;;;;;;;;;;25.42;41.92;94439.66;4966435;28;8207;-59
2022/09/18 02:21:53;;;;;;;;;;;;;;;25.41;42.66;94446.38;4952475;28;6990;-60
2022/09/18 02:24:34;;;;;;;;;;;;;;;25.39;42.16;94444.16;4967672;28;7348;-59
2022/09/18 02:27:10;;;;;;;;;;;;;;;25.37;42.57;94448.66;4967710;28;7171;-59
2022/09/18 02:29:37;;;;;;;;;;;;;;;25.37;42.69;94443.16;4968822;28;7072;-60
2022/09/18 02:32:06;;;;;;;;;;;;;;;25.38;42.68;94444.66;4971733;28;7223;-60
2022/09/18 02:34:33;;;;;;;;;;;;;;;25.38;42.77;94433.66;4967545;28;7617;-60
2022/09/18 02:37:19;;;;;;;;;;;;;;;25.39;42.78;94440.66;4976020;28;7285;-59
2022/09/18 02:40:33;;;;;;;;;;;;;;;25.40;42.72;94447.66;4990178;28;9828;-60
2022/09/18 02:43:25;;;;;;;;;;;;;;;25.38;42.79;94445.41;4978091;28;7061;-60
2022/09/18 02:46:07;;;;;;;;;;;;;;;25.39;42.30;94435.13;5041127;28;7232;-60
2022/09/18 02:48:37;;;;;;;;;;;;;;;25.36;42.53;94436.13;5059799;28;9453;-59
2022/09/18 02:51:19;;;;;;;;;;;;;;;25.36;42.40;94430.63;5061697;28;9077;-60
2022/09/18 02:54:05;;;;;;;;;;;;;;;25.36;42.37;94430.63;5058562;28;7257;-60
2022/09/18 02:57:01;;;;;;;;;;;;;;;25.35;42.40;94429.16;5046137;28;8536;-60
2022/09/18 02:59:42;;;;;;;;;;;;;;;25.32;41.90;94430.16;5049547;28;7232;-59
2022/09/18 03:02:13;;;;;;;;;;;;;;;25.30;42.95;94421.66;5049849;28;7297;-60
2022/09/18 03:04:39;;;;;;;;;;;;;;;25.26;42.95;94421.19;5057409;28;7194;-59
2022/09/18 03:07:13;;;;;;;;;;;;;;;25.25;43.03;94419.69;5042072;28;7011;-60
2022/09/18 03:09:53;;;;;;;;;;;;;;;25.22;42.61;94418.72;5076008;28;7976;-60
2022/09/18 03:12:19;;;;;;;;;;;;;;;25.21;42.67;94419.19;5064352;28;7237;-60
2022/09/18 03:14:47;;;;;;;;;;;;;;;25.22;42.75;94421.47;5064058;28;6890;-59
2022/09/18 03:17:18;;;;;;;;;;;;;;;25.24;43.23;94431.97;5045322;28;9114;-60
2022/09/18 03:19:46;;;;;;;;;;;;;;;25.22;42.34;94420.72;5064151;28;8678;-60
2022/09/18 03:22:12;;;;;;;;;;;;;;;25.22;42.84;94426.97;5056195;28;9427;-59
2022/09/18 03:24:45;;;;;;;;;;;;;;;25.20;42.66;94423.22;5047953;28;9012;-60
2022/09/18 03:27:11;;;;;;;;;;;;;;;25.19;42.84;94430.72;5057714;28;7283;-60
2022/09/18 03:29:39;;;;;;;;;;;;;;;25.21;42.40;94419.94;5056680;28;7253;-60
2022/09/18 03:32:05;;;;;;;;;;;;;;;25.19;42.32;94421.72;5063903;28;7303;-60
2022/09/18 03:34:33;;;;;;;;;;;;;;;25.16;43.24;94429.00;5067921;28;8403;-60
2022/09/18 03:37:19;;;;;;;;;;;;;;;25.16;43.24;94420.75;5060455;28;9114;-60
2022/09/18 03:40:18;;;;;;;;;;;;;;;25.16;43.29;94428.25;5080368;28;7262;-60
2022/09/18 03:42:45;;;;;;;;;;;;;;;25.16;42.67;94428.25;4969212;28;8990;-60
2022/09/18 03:45:20;;;;;;;;;;;;;;;25.14;43.24;94428.00;4966328;28;7353;-59
2022/09/18 03:47:50;;;;;;;;;;;;;;;25.14;43.20;94428.00;4963042;28;7127;-60
2022/09/18 03:50:25;;;;;;;;;;;;;;;25.13;42.96;94432.00;4967262;28;6985;-59
2022/09/18 03:52:54;;;;;;;;;;;;;;;25.12;42.83;94436.75;4983465;28;9379;-60
2022/09/18 03:55:24;;;;;;;;;;;;;;;25.11;42.76;94434.50;4970053;28;7101;-59
2022/09/18 03:57:50;;;;;;;;;;;;;;;25.12;43.28;94434.00;4971333;28;7353;-60
2022/09/18 04:00:34;;;;;;;;;;;;;;;25.13;42.76;94432.00;4969534;28;7197;-60
2022/09/18 04:03:33;;;;;;;;;;;;;;;25.13;43.40;94440.25;4954100;28;7082;-60
2022/09/18 04:06:08;;;;;;;;;;;;;;;25.10;43.08;94441.28;4958099;28;9064;-60
2022/09/18 04:08:48;;;;;;;;;;;;;;;25.10;42.97;94441.28;4949577;28;7376;-60
2022/09/18 04:11:16;;;;;;;;;;;;;;;25.10;42.65;94439.25;4941379;28;7378;-60
2022/09/18 04:13:57;;;;;;;;;;;;;;;25.09;43.38;94437.78;4959247;28;7216;-61
2022/09/18 04:16:23;;;;;;;;;;;;;;;25.10;43.18;94436.50;4965061;28;7242;-60
2022/09/18 04:18:50;;;;;;;;;;;;;;;25.11;42.63;94453.78;5016823;28;9408;-60
2022/09/18 04:21:15;;;;;;;;;;;;;;;25.09;42.80;94445.28;5034388;28;7229;-60
2022/09/18 04:23:43;;;;;;;;;;;;;;;25.11;43.25;94438.03;5041214;28;7084;-60
2022/09/18 04:26:09;;;;;;;;;;;;;;;25.11;42.76;94451.78;5023164;28;7196;-60
2022/09/18 04:28:38;;;;;;;;;;;;;;;25.11;43.34;94443.53;5020374;28;7281;-60
2022/09/18 04:31:10;;;;;;;;;;;;;;;25.11;42.97;94448.28;5040397;28;7239;-60
2022/09/18 04:33:49;;;;;;;;;;;;;;;25.11;42.46;94448.28;5023363;28;7288;-60
2022/09/18 04:36:17;;;;;;;;;;;;;;;25.09;43.02;94448.03;5043175;28;8298;-60
2022/09/18 04:38:51;;;;;;;;;;;;;;;25.11;42.78;94453.78;5026222;28;6916;-60
2022/09/18 04:41:26;;;;;;;;;;;;;;;25.08;42.50;94450.03;5041738;28;7262;-60
2022/09/18 04:43:52;;;;;;;;;;;;;;;25.11;42.44;94454.53;5065157;28;7339;-60
2022/09/18 04:46:19;;;;;;;;;;;;;;;25.08;42.97;94443.78;5059461;28;8572;-60
2022/09/18 04:48:48;;;;;;;;;;;;;;;25.07;43.19;94445.78;5074080;28;7247;-60
2022/09/18 04:51:18;;;;;;;;;;;;;;;25.05;42.52;94453.81;5047411;28;7220;-60
2022/09/18 04:53:45;;;;;;;;;;;;;;;25.06;43.23;94458.03;5059501;28;7844;-60
2022/09/18 04:56:11;;;;;;;;;;;;;;;25.06;43.22;94457.28;5043925;28;9382;-60
2022/09/18 04:58:39;;;;;;;;;;;;;;;25.05;42.87;94461.31;5058493;28;7375;-59
2022/09/18 05:01:05;;;;;;;;;;;;;;;25.08;42.64;94457.53;5044014;28;7178;-60
2022/09/18 05:03:31;;;;;;;;;;;;;;;25.10;43.22;94461.28;5043230;28;9369;-60
2022/09/18 05:05:57;;;;;;;;;;;;;;;25.10;42.52;94457.78;5065132;28;6977;-60
2022/09/18 05:08:34;;;;;;;;;;;;;;;25.11;42.65;94453.78;5060233;28;7024;-60
2022/09/18 05:11:03;;;;;;;;;;;;;;;25.12;42.37;94452.53;5078265;28;7106;-60
2022/09/18 05:13:31;;;;;;;;;;;;;;;25.12;42.61;94444.28;5062211;28;6966;-60
2022/09/18 05:15:59;;;;;;;;;;;;;;;25.09;42.74;94446.03;5060396;28;7032;-60
2022/09/18 05:18:37;;;;;;;;;;;;;;;25.09;42.41;94442.53;5064466;28;7602;-60
2022/09/18 05:21:11;;;;;;;;;;;;;;;25.08;42.57;94450.03;5040353;28;7263;-60
2022/09/18 05:23:49;;;;;;;;;;;;;;;25.07;42.13;94453.28;5073877;28;7268;-60
2022/09/18 05:26:15;;;;;;;;;;;;;;;25.07;42.72;94451.31;5053411;28;7321;-60
2022/09/18 05:28:43;;;;;;;;;;;;;;;25.05;43.05;94451.06;5059748;28;7499;-60
2022/09/18 05:31:11;;;;;;;;;;;;;;;25.06;42.34;94457.28;5043273;28;7264;-59
2022/09/18 05:33:40;;;;;;;;;;;;;;;25.05;42.99;94462.06;5046637;28;6906;-60
2022/09/18 05:36:09;;;;;;;;;;;;;;;25.07;42.09;94469.81;5059909;28;8254;-60
2022/09/18 05:38:37;;;;;;;;;;;;;;;25.07;42.68;94464.31;5039718;28;7214;-59
2022/09/18 05:41:15;;;;;;;;;;;;;;;25.07;41.94;94475.31;5037716;28;8533;-59
2022/09/18 05:43:50;;;;;;;;;;;;;;;25.05;42.85;94472.31;5045766;28;7217;-59
2022/09/18 05:46:17;;;;;;;;;;;;;;;25.08;42.25;94476.78;5072741;28;7293;-59
2022/09/18 05:48:43;;;;;;;;;;;;;;;25.07;42.78;94467.81;5063283;28;9053;-60
2022/09/18 05:51:09;;;;;;;;;;;;;;;25.06;42.76;94468.28;5054952;28;8219;-59
2022/09/18 05:53:47;;;;;;;;;;;;;;;25.07;42.07;94465.06;5059474;28;7531;-60
2022/09/18 05:56:18;;;;;;;;;;;;;;;25.08;42.58;94466.53;5042340;28;7079;-60
2022/09/18 05:58:54;;;;;;;;;;;;;;;25.07;42.13;94467.81;5066895;28;7006;-60
2022/09/18 06:01:36;;;;;;;;;;;;;;;25.05;42.20;94472.31;5061072;28;9656;-60
2022/09/18 06:04:06;;;;;;;;;;;;;;;25.04;42.92;94476.31;5062799;28;9087;-60
2022/09/18 06:06:41;;;;;;;;;;;;;;;25.02;42.35;94474.06;5044973;28;6970;-60
2022/09/18 06:09:07;;;;;;;;;;;;;;;25.01;42.79;94480.81;5044098;28;7322;-59
2022/09/18 06:11:35;;;;;;;;;;;;;;;25.03;42.66;94481.09;5044374;28;7183;-60
2022/09/18 06:14:02;;;;;;;;;;;;;;;25.03;42.49;94491.34;5063157;28;8991;-60
2022/09/18 06:16:30;;;;;;;;;;;;;;;25.00;42.80;94493.09;5043344;28;7442;-60
2022/09/18 06:18:56;;;;;;;;;;;;;;;24.99;42.13;94485.34;5059694;28;7294;-60
2022/09/18 06:21:22;;;;;;;;;;;;;;;24.98;42.79;94494.84;5035259;28;7526;-59
2022/09/18 06:23:49;;;;;;;;;;;;;;;24.97;42.45;94498.88;5046631;28;9045;-59
2022/09/18 06:26:17;;;;;;;;;;;;;;;24.97;41.97;94493.38;5048810;28;7266;-59
2022/09/18 06:28:45;;;;;;;;;;;;;;;24.91;42.06;94498.09;5060358;28;7207;-60
2022/09/18 06:31:13;;;;;;;;;;;;;;;24.85;42.56;94502.88;5057816;28;7297;-64
2022/09/18 06:33:42;;;;;;;;;;;;;;;24.86;42.16;94504.38;5057471;28;7197;-60
2022/09/18 06:36:37;;;;;;;;;;;;;;;24.88;42.02;94510.13;5057944;28;9046;-60
2022/09/18 06:39:05;;;;;;;;;;;;;;;24.90;42.31;94507.63;5026191;28;7278;-60
2022/09/18 06:41:33;;;;;;;;;;;;;;;24.94;41.84;94506.13;5020651;28;7200;-60
2022/09/18 06:43:59;;;;;;;;;;;;;;;24.96;42.20;94511.88;5034139;28;9041;-60
2022/09/18 06:46:36;;;;;;;;;;;;;;;24.96;42.42;94508.34;5033739;28;7348;-59
2022/09/18 06:49:11;;;;;;;;;;;;;;;24.99;42.63;94516.34;5007281;28;8345;-60
2022/09/18 06:51:51;;;;;;;;;;;;;;;25.00;42.13;94509.59;5041972;28;6915;-59
2022/09/18 06:54:31;;;;;;;;;;;;;;;25.02;42.85;94511.84;5032407;28;7028;-59
2022/09/18 06:56:57;;;;;;;;;;;;;;;24.99;42.28;94519.09;5034837;28;7184;-60
2022/09/18 06:59:32;;;;;;;;;;;;;;;24.97;42.93;94515.38;5051589;28;7849;-59
2022/09/18 07:02:26;;;;;;;;;;;;;;;24.97;42.22;94516.09;5017553;28;6980;-60
2022/09/18 07:05:01;;;;;;;;;;;;;;;25.01;42.50;94511.09;5016797;28;10869;-60
2022/09/18 07:07:28;;;;;;;;;;;;;;;25.02;42.86;94520.84;5029779;28;7633;-59
2022/09/18 07:10:04;;;;;;;;;;;;;;;25.03;41.59;94521.59;5014910;28;7108;-59
2022/09/18 07:12:39;;;;;;;;;;;;;;;25.00;42.05;94517.09;5035305;28;7248;-60
2022/09/18 07:15:09;;;;;;;;;;;;;;;24.99;41.91;94519.09;5027499;28;9278;-60
2022/09/18 07:17:36;;;;;;;;;;;;;;;25.00;42.18;94520.59;5064968;28;9036;-60
2022/09/18 07:20:05;;;;;;;;;;;;;;;25.02;42.04;94517.34;5061676;28;6997;-59
2022/09/18 07:22:38;;;;;;;;;;;;;;;25.00;42.14;94514.34;5039312;28;7487;-60
2022/09/18 07:25:09;;;;;;;;;;;;;;;24.99;42.33;94524.59;5038889;28;10090;-59
2022/09/18 07:27:35;;;;;;;;;;;;;;;25.01;43.04;94524.84;5071080;28;7963;-60
2022/09/18 07:30:01;;;;;;;;;;;;;;;25.03;42.89;94518.84;5056520;28;7091;-59
2022/09/18 07:32:39;;;;;;;;;;;;;;;25.04;41.83;94515.59;5056093;28;7233;-60
2022/09/18 07:35:07;;;;;;;;;;;;;;;25.05;41.33;94510.84;5043197;28;9007;-60
2022/09/18 07:37:36;;;;;;;;;;;;;;;25.06;41.30;94506.81;5073717;28;7548;-59
2022/09/18 07:40:08;;;;;;;;;;;;;;;25.04;40.51;94509.34;5053146;28;7217;-60
2022/09/18 07:42:39;;;;;;;;;;;;;;;25.05;40.81;94510.84;5045562;28;7134;-60
2022/09/18 07:45:17;;;;;;;;;;;;;;;25.07;41.18;94511.84;5043590;28;7314;-59
2022/09/18 07:47:43;;;;;;;;;;;;;;;25.06;40.55;94512.31;5049996;28;8270;-59
2022/09/18 07:50:45;;;;;;;;;;;;;;;25.05;41.35;94525.38;5079122;28;9471;-59
2022/09/18 07:53:11;;;;;;;;;;;;;;;25.06;41.61;94526.09;4994163;28;9407;-59
2022/09/18 07:55:46;;;;;;;;;;;;;;;25.08;41.45;94521.59;5014891;28;6980;-60
2022/09/18 07:58:13;;;;;;;;;;;;;;;25.09;41.12;94527.84;5016646;28;7634;-59
2022/09/18 08:00:50;;;;;;;;;;;;;;;25.06;40.96;94518.59;5001213;28;7405;-59
2022/09/18 08:03:18;;;;;;;;;;;;;;;25.07;41.50;94525.59;5020031;28;8763;-59
2022/09/18 08:05:45;;;;;;;;;;;;;;;25.03;41.80;94521.59;5000792;28;7230;-59
2022/09/18 08:08:23;;;;;;;;;;;;;;;25.05;41.76;94528.13;4983929;28;7170;-60
2022/09/18 08:11:04;;;;;;;;;;;;;;;25.06;41.84;94524.09;5020668;28;7306;-59
2022/09/18 08:13:31;;;;;;;;;;;;;;;25.09;42.42;94522.34;5002881;28;9203;-59
2022/09/18 08:16:04;;;;;;;;;;;;;;;25.10;41.68;94518.34;4998782;28;9454;-59
2022/09/18 08:18:40;;;;;;;;;;;;;;;25.09;42.40;94511.34;5014750;28;9034;-59
2022/09/18 08:21:17;;;;;;;;;;;;;;;25.10;42.31;94515.59;5025411;28;7298;-60
2022/09/18 08:23:45;;;;;;;;;;;;;;;25.08;43.75;94515.31;4985171;28;8454;-60
2022/09/18 08:26:16;;;;;;;;;;;;;;;25.08;43.26;94510.56;4986696;28;7061;-59
2022/09/18 08:28:42;;;;;;;;;;;;;;;25.09;43.27;94508.56;5020011;28;7182;-60
2022/09/18 08:31:08;;;;;;;;;;;;;;;25.09;43.69;94511.34;5049970;28;7521;-60
2022/09/18 08:34:04;;;;;;;;;;;;;;;25.11;43.43;94517.06;5067164;28;8822;-60
2022/09/18 08:36:42;;;;;;;;;;;;;;;25.11;44.10;94514.31;5003641;28;7019;-60
2022/09/18 08:39:16;;;;;;;;;;;;;;;25.07;43.67;94513.84;5019633;28;8550;-60
2022/09/18 08:42:00;;;;;;;;;;;;;;;25.09;43.06;94523.09;5007850;28;8293;-60
2022/09/18 08:44:45;;;;;;;;;;;;;;;25.08;44.73;94531.84;5019221;28;6995;-60
2022/09/18 08:47:42;;;;;;;;;;;;;;;25.04;43.93;94523.84;5005078;28;7624;-60
2022/09/18 08:50:24;;;;;;;;;;;;;;;25.08;44.20;94526.31;5033992;28;7631;-59
2022/09/18 08:53:01;;;;;;;;;;;;;;;25.09;44.15;94527.84;5020433;28;8113;-60
2022/09/18 08:55:35;;;;;;;;;;;;;;;25.10;43.93;94526.59;5016636;28;8659;-59
2022/09/18 08:58:16;;;;;;;;;;;;;;;25.10;43.37;94532.09;5019478;28;7003;-60
2022/09/18 09:00:49;;;;;;;;;;;;;;;25.12;43.34;94529.59;5009884;28;7170;-60
2022/09/18 09:03:45;;;;;;;;;;;;;;;25.15;44.08;94520.31;4996518;28;7273;-60
2022/09/18 09:10:19;;;;;;;;;;;;;;;25.17;43.55;94523.31;4978997;28;6993;-60
2022/09/18 09:16:29;;;;;;;;;;;;;;;25.21;43.55;94504.53;4980387;28;8723;-59
2022/09/18 09:19:31;;;;;;;;;;;;;;;25.21;43.17;94507.28;4961922;28;7259;-59
2022/09/18 09:22:27;;;;;;;;;;;;;;;25.23;43.33;94513.03;4892806;29;7240;-60
2022/09/18 09:25:35;;;;;;;;;;;;;;;25.22;43.01;94508.78;4909497;29;7596;-60
2022/09/18 09:28:18;;;;;;;;;;;;;;;25.22;43.85;94511.53;4885402;29;7356;-60
2022/09/18 09:30:53;;;;;;;;;;;;;;;25.23;43.05;94502.78;4889530;29;7215;-60
2022/09/18 09:33:22;;;;;;;;;;;;;;;25.23;42.78;94507.53;4892937;29;7538;-61
2022/09/18 09:36:00;;;;;;;;;;;;;;;25.19;43.30;94505.03;4876228;29;7231;-61
2022/09/18 09:38:29;;;;;;;;;;;;;;;25.18;43.81;94502.81;4891380;29;7235;-61
2022/09/18 09:41:21;;;;;;;;;;;;;;;25.21;43.55;94512.78;4894262;29;9324;-60
2022/09/18 09:43:58;;;;;;;;;;;;;;;25.22;43.37;94500.53;4892365;29;9543;-60
2022/09/18 09:47:08;;;;;;;;;;;;;;;25.23;43.38;94497.25;4890755;29;8899;-60
2022/09/18 09:50:07;;;;;;;;;;;;;;;25.26;44.23;94498.25;4907069;29;7234;-61
2022/09/18 09:52:46;;;;;;;;;;;;;;;25.26;44.27;94501.00;4911093;29;7231;-60
2022/09/18 09:55:12;;;;;;;;;;;;;;;25.25;44.62;94486.50;4908376;29;7250;-60
2022/09/18 09:57:52;;;;;;;;;;;;;;;25.29;44.51;94486.25;4926739;28;9671;-61
2022/09/18 10:01:04;;;;;;;;;;;;;;;25.30;44.27;94493.25;4980543;28;8847;-61
2022/09/18 10:03:54;;;;;;;;;;;;;;;25.30;44.63;94484.97;4955493;28;9291;-61
2022/09/18 10:06:58;;;;;;;;;;;;;;;25.32;45.42;94488.72;4963419;28;9038;-61
2022/09/18 10:09:37;;;;;;;;;;;;;;;25.32;44.48;94494.22;4974781;28;9415;-61
2022/09/18 10:12:35;;;;;;;;;;;;;;;25.36;44.13;94480.19;4966533;28;9092;-61
2022/09/18 10:15:44;;;;;;;;;;;;;;;25.36;44.97;94474.69;4910083;29;7507;-61
2022/09/18 10:18:40;;;;;;;;;;;;;;;25.34;45.54;94472.44;4926170;29;8336;-59
2022/09/18 10:21:17;;;;;;;;;;;;;;;25.36;45.62;94466.44;4914061;29;7216;-61
2022/09/18 10:23:54;;;;;;;;;;;;;;;25.34;45.03;94466.19;4928707;29;6920;-61
2022/09/18 10:26:36;;;;;;;;;;;;;;;25.28;46.41;94470.97;4914645;29;7366;-61
2022/09/18 10:29:02;;;;;;;;;;;;;;;25.26;46.41;94476.25;4930258;29;8487;-61
2022/09/18 10:31:47;;;;;;;;;;;;;;;25.23;46.37;94478.00;4930603;29;8411;-61
2022/09/18 10:34:42;;;;;;;;;;;;;;;25.25;45.39;94474.75;4930172;28;7365;-60
2022/09/18 10:37:37;;;;;;;;;;;;;;;25.28;45.63;94482.75;4905234;29;8472;-61
2022/09/18 10:40:06;;;;;;;;;;;;;;;25.28;46.59;94480.00;4920406;29;7228;-61
2022/09/18 10:42:36;;;;;;;;;;;;;;;25.29;45.67;94464.22;4915347;29;6988;-61
2022/09/18 10:45:50;;;;;;;;;;;;;;;25.33;46.20;94470.22;4929752;29;6916;-61
2022/09/18 10:48:56;;;;;;;;;;;;;;;25.31;45.45;94464.47;4890899;29;6992;-61
2022/09/18 10:51:28;;;;;;;;;;;;;;;25.27;43.95;94464.72;4882213;28;9350;-61
2022/09/18 10:54:31;;;;;;;;;;;;;;;25.31;42.60;94467.22;4916484;29;7207;-61
2022/09/18 10:57:35;;;;;;;;;;;;;;;25.30;41.31;94468.47;4918781;29;7120;-61
2022/09/18 11:00:32;;;;;;;;;;;;;;;25.31;40.96;94456.97;4939199;28;7346;-61
2022/09/18 11:03:23;;;;;;;;;;;;;;;25.32;40.14;94455.69;4922804;29;7246;-61
2022/09/18 11:06:04;;;;;;;;;;;;;;;25.34;40.55;94455.19;4934877;28;7768;-61
2022/09/18 11:08:36;;;;;;;;;;;;;;;25.32;41.62;94438.41;4920528;28;7700;-61
2022/09/18 11:11:06;;;;;;;;;;;;;;;25.32;41.65;94438.41;4921672;29;9147;-61
2022/09/18 11:13:47;;;;;;;;;;;;;;;25.33;41.60;94437.94;4913632;29;7227;-61
2022/09/18 11:16:47;;;;;;;;;;;;;;;25.38;42.17;94433.66;4936888;28;6979;-61
2022/09/18 11:19:32;;;;;;;;;;;;;;;25.41;42.25;94433.38;4854754;29;7367;-61
2022/09/18 11:22:29;;;;;;;;;;;;;;;25.43;42.03;94435.63;4863239;29;7557;-61
2022/09/18 11:25:21;;;;;;;;;;;;;;;25.44;42.53;94428.88;4916374;29;10046;-61
2022/09/18 11:27:59;;;;;;;;;;;;;;;25.45;42.16;94427.63;4919846;29;7305;-61
2022/09/18 11:30:31;;;;;;;;;;;;;;;25.47;41.87;94419.59;4925782;28;7088;-61
2022/09/18 11:33:04;;;;;;;;;;;;;;;25.49;42.15;94421.84;4942836;28;7148;-61
2022/09/18 11:35:35;;;;;;;;;;;;;;;25.49;42.47;94419.84;4947629;28;7365;-61
2022/09/18 11:38:18;;;;;;;;;;;;;;;25.51;42.27;94413.84;4934166;29;7517;-61
2022/09/18 11:40:58;;;;;;;;;;;;;;;25.52;42.45;94401.53;4947110;29;7299;-61
2022/09/18 11:43:33;;;;;;;;;;;;;;;25.54;42.14;94404.53;4950548;28;7283;-61
2022/09/18 11:46:27;;;;;;;;;;;;;;;25.55;42.25;94404.03;4948606;28;9074;-61
2022/09/18 11:49:14;;;;;;;;;;;;;;;25.56;42.39;94405.53;4949029;28;9096;-61
2022/09/18 11:52:10;;;;;;;;;;;;;;;25.56;42.49;94400.00;4930281;28;9368;-61
2022/09/18 11:55:13;;;;;;;;;;;;;;;25.57;42.20;94395.25;4941852;28;7519;-61
2022/09/18 11:57:58;;;;;;;;;;;;;;;25.58;42.63;94380.25;4994981;28;7288;-61
2022/09/18 12:00:35;;;;;;;;;;;;;;;25.61;42.22;94390.22;5000185;28;7596;-61
2022/09/18 12:03:13;;;;;;;;;;;;;;;25.61;42.24;94395.72;5057813;28;8305;-60
2022/09/18 12:05:57;;;;;;;;;;;;;;;25.58;42.47;94389.22;5048108;28;7259;-61
2022/09/18 12:08:55;;;;;;;;;;;;;;;25.59;43.15;94390.75;5037877;28;9068;-60
2022/09/18 12:11:56;;;;;;;;;;;;;;;25.65;43.46;94385.19;5056918;28;8936;-61
2022/09/18 12:14:56;;;;;;;;;;;;;;;25.64;43.62;94378.19;5054149;28;7447;-60
2022/09/18 12:17:51;;;;;;;;;;;;;;;25.64;42.76;94378.19;5043199;28;7248;-61
2022/09/18 12:20:21;;;;;;;;;;;;;;;25.63;43.90;94373.94;5041503;28;7839;-61
2022/09/18 12:22:59;;;;;;;;;;;;;;;25.67;43.70;94371.66;5053974;28;7403;-61
2022/09/18 12:26:26;;;;;;;;;;;;;;;25.68;43.27;94368.41;5047933;28;7227;-61
2022/09/18 12:29:15;;;;;;;;;;;;;;;25.70;43.76;94356.88;4993292;28;7263;-61
2022/09/18 12:31:59;;;;;;;;;;;;;;;25.70;43.58;94354.09;5002979;28;8647;-61
2022/09/18 12:34:36;;;;;;;;;;;;;;;25.71;43.19;94356.34;4991235;28;9379;-61
2022/09/18 12:37:13;;;;;;;;;;;;;;;25.70;43.99;94354.88;5011355;28;7715;-60
2022/09/18 12:40:24;;;;;;;;;;;;;;;25.74;44.00;94349.81;5006710;28;9202;-61
2022/09/18 12:43:14;;;;;;;;;;;;;;;25.73;43.40;94342.81;5010285;28;7867;-61
2022/09/18 12:46:05;;;;;;;;;;;;;;;25.75;43.26;94340.28;5010435;28;7333;-61
2022/09/18 12:48:44;;;;;;;;;;;;;;;25.73;43.75;94337.28;4994761;28;7486;-61
2022/09/18 12:51:31;;;;;;;;;;;;;;;25.73;44.15;94351.06;5008541;28;7028;-61
2022/09/18 12:54:26;;;;;;;;;;;;;;;25.75;44.29;94339.56;4979819;28;7242;-61
2022/09/18 12:57:10;;;;;;;;;;;;;;;25.78;44.22;94336.50;4981388;28;9422;-61
2022/09/18 13:00:07;;;;;;;;;;;;;;;25.81;43.99;94331.97;4978267;28;8717;-61
2022/09/18 13:02:48;;;;;;;;;;;;;;;25.83;44.27;94338.47;4979702;28;7066;-61
2022/09/18 13:05:25;;;;;;;;;;;;;;;25.86;43.67;94337.44;5060706;28;8689;-61
2022/09/18 13:08:02;;;;;;;;;;;;;;;25.88;43.64;94321.13;5067060;28;7478;-61
2022/09/18 13:10:43;;;;;;;;;;;;;;;25.88;43.49;94318.38;5078096;28;9006;-61
2022/09/18 13:13:53;;;;;;;;;;;;;;;25.91;43.08;94320.13;5050009;28;7147;-61
2022/09/18 13:16:31;;;;;;;;;;;;;;;25.90;43.05;94315.84;5060819;28;7484;-61
2022/09/18 13:19:03;;;;;;;;;;;;;;;25.87;43.36;94314.16;5059023;28;7230;-61
2022/09/18 13:21:36;;;;;;;;;;;;;;;25.90;42.92;94318.59;5058766;28;7408;-61
2022/09/18 13:24:05;;;;;;;;;;;;;;;25.91;42.89;94311.09;5045491;28;8832;-59
2022/09/18 13:26:46;;;;;;;;;;;;;;;25.93;42.74;94314.09;5061618;28;7259;-59
2022/09/18 13:29:49;;;;;;;;;;;;;;;25.95;42.97;94297.78;5044178;28;7225;-58
2022/09/18 13:32:25;;;;;;;;;;;;;;;25.94;42.97;94302.56;5068639;28;7178;-58
2022/09/18 13:34:55;;;;;;;;;;;;;;;25.95;42.32;94298.53;5067042;28;7474;-59
2022/09/18 13:37:27;;;;;;;;;;;;;;;25.94;42.25;94302.56;5063125;28;9531;-58
2022/09/18 13:40:00;;;;;;;;;;;;;;;25.97;42.91;94296.00;5067148;28;7238;-58
2022/09/18 13:42:41;;;;;;;;;;;;;;;25.98;42.61;94280.97;5058932;28;7307;-59
2022/09/18 13:45:40;;;;;;;;;;;;;;;26.00;42.68;94278.44;5065335;28;6969;-58
2022/09/18 13:48:44;;;;;;;;;;;;;;;25.99;42.50;94282.44;5050974;28;7255;-58
2022/09/18 13:51:35;;;;;;;;;;;;;;;26.01;43.20;94268.91;5017514;28;7311;-58
2022/09/18 13:54:12;;;;;;;;;;;;;;;26.01;43.08;94274.41;5029454;28;7122;-58
2022/09/18 13:57:03;;;;;;;;;;;;;;;26.03;42.65;94273.91;5030139;28;7008;-58
2022/09/18 14:00:12;;;;;;;;;;;;;;;26.03;42.75;94274.63;5033825;28;10158;-59
2022/09/18 14:02:48;;;;;;;;;;;;;;;26.03;42.78;94277.41;5031902;28;9268;-58
2022/09/18 14:05:36;;;;;;;;;;;;;;;26.04;43.35;94278.91;5034444;28;7216;-58