Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:43;;;;;;;14.88;9.90;;;19.30;92.90;;;;;;5020520;28;20030;-52
2023/10/02 00:03:11;;;;;;;16.70;10.65;;;19.20;93.00;;;;;;5035936;28;20045;-52
2023/10/02 00:05:41;;;;;;;17.42;11.40;;;19.20;93.00;;;;;;5006432;28;20061;-52
2023/10/02 00:08:07;;;;;;;18.88;11.27;;;19.20;93.00;;;;;;5037527;28;20037;-50
2023/10/02 00:10:33;;;;;;;17.48;10.43;;;19.20;93.10;;;;;;5021727;28;20057;-51
2023/10/02 00:12:59;;;;;;;14.98;10.55;;;19.20;93.10;;;;;;5040144;28;20077;-51
2023/10/02 00:15:25;;;;;;;17.90;11.18;;;19.20;93.10;;;;;;5025186;28;20367;-52
2023/10/02 00:17:51;;;;;;;14.13;10.50;;;19.20;93.10;;;;;;5023829;28;20025;-51
2023/10/02 00:20:22;;;;;;;14.10;10.23;;;19.20;93.20;;;;;;5038716;28;20043;-51
2023/10/02 00:22:50;;;;;;;14.05;10.23;;;19.10;93.10;;;;;;5024888;28;20036;-52
2023/10/02 00:25:16;;;;;;;15.90;10.45;;;19.10;93.20;;;;;;5038662;28;20036;-52
2023/10/02 00:27:51;;;;;;;16.02;10.45;;;19.10;93.30;;;;;;5021513;28;20030;-52
2023/10/02 00:30:30;;;;;;;17.33;11.13;;;19.10;93.30;;;;;;5037513;28;20089;-52
2023/10/02 00:32:56;;;;;;;15.23;10.40;;;19.00;93.30;;;;;;5025676;28;20094;-51
2023/10/02 00:35:22;;;;;;;15.55;10.27;;;19.00;93.30;;;;;;5041093;28;20486;-52
2023/10/02 00:37:47;;;;;;;16.60;10.95;;;19.00;93.60;;;;;;5024825;28;20049;-52
2023/10/02 00:40:22;;;;;;;15.93;10.95;;;19.00;93.30;;;;;;5061340;28;20048;-52
2023/10/02 00:42:59;;;;;;;14.90;10.40;;;19.00;93.30;;;;;;5028382;28;20219;-51
2023/10/02 00:45:29;;;;;;;17.02;10.30;;;19.00;93.30;;;;;;5028250;28;20390;-52
2023/10/02 00:48:24;;;;;;;14.70;10.15;;;19.00;93.40;;;;;;5026496;28;20037;-51
2023/10/02 00:50:49;;;;;;;15.70;10.55;;;19.00;93.40;;;;;;5027814;28;20042;-50
2023/10/02 00:53:14;;;;;;;17.00;10.93;;;18.90;93.40;;;;;;5027936;28;20030;-52
2023/10/02 00:55:40;;;;;;;15.70;10.75;;;18.90;93.40;;;;;;5027974;28;20046;-52
2023/10/02 00:58:08;;;;;;;15.07;9.90;;;18.90;93.50;;;;;;5027926;28;20026;-51
2023/10/02 01:00:37;;;;;;;13.90;9.90;;;18.90;93.50;;;;;;5029221;28;20097;-52
2023/10/02 01:03:04;;;;;;;16.65;9.95;;;18.90;93.60;;;;;;5041625;28;20033;-52
2023/10/02 01:05:31;;;;;;;16.63;9.85;;;18.90;93.50;;;;;;5029167;28;20040;-52
2023/10/02 01:08:03;;;;;;;14.40;10.32;;;18.90;93.50;;;;;;5029094;28;20095;-52
2023/10/02 01:10:31;;;;;;;14.98;10.32;;;18.80;93.60;;;;;;5027612;28;20046;-52
2023/10/02 01:13:01;;;;;;;17.48;10.80;;;18.80;93.90;;;;;;5011553;28;20022;-52
2023/10/02 01:15:28;;;;;;;15.68;10.25;;;18.80;93.60;;;;;;5027436;28;20460;-52
2023/10/02 01:17:54;;;;;;;16.38;10.65;;;18.80;93.70;;;;;;5041663;28;20052;-52
2023/10/02 01:20:39;;;;;;;15.52;9.75;;;18.70;93.70;;;;;;5043758;28;20037;-52
2023/10/02 01:23:26;;;;;;;15.88;10.32;;;18.70;93.70;;;;;;5041660;28;20037;-52
2023/10/02 01:25:51;;;;;;;14.13;9.63;;;18.80;93.70;;;;;;5039780;28;20117;-52
2023/10/02 01:28:20;;;;;;;16.38;10.40;;;18.70;93.70;;;;;;5027277;28;20061;-52
2023/10/02 01:30:47;;;;;;;15.75;10.00;;;18.70;93.70;;;;;;5027689;28;20042;-51
2023/10/02 01:33:22;;;;;;;15.15;10.65;;;18.70;93.80;;;;;;5007523;28;20030;-51
2023/10/02 01:35:51;;;;;;;15.63;10.40;;;18.70;93.80;;;;;;5038212;28;20065;-52
2023/10/02 01:38:33;;;;;;;16.90;10.43;;;18.60;93.70;;;;;;5055977;28;20037;-51
2023/10/02 01:41:04;;;;;;;13.95;10.10;;;18.70;93.80;;;;;;5028493;28;20041;-51
2023/10/02 01:43:36;;;;;;;15.15;10.10;;;18.60;93.80;;;;;;5042646;28;20483;-51
2023/10/02 01:46:01;;;;;;;17.65;10.50;;;18.60;93.90;;;;;;5055740;28;20105;-51
2023/10/02 01:48:36;;;;;;;14.90;10.48;;;18.60;93.90;;;;;;5051465;28;20030;-52
2023/10/02 01:51:15;;;;;;;16.02;10.20;;;18.60;93.90;;;;;;5041865;28;20030;-52
2023/10/02 01:53:42;;;;;;;18.25;10.75;;;18.50;93.90;;;;;;5025769;28;20062;-52
2023/10/02 01:56:11;;;;;;;16.77;10.75;;;18.50;93.90;;;;;;5027399;28;20026;-52
2023/10/02 01:58:39;;;;;;;18.15;10.55;;;18.50;93.90;;;;;;5038603;28;20037;-52
2023/10/02 02:01:06;;;;;;;18.08;10.40;;;18.50;93.90;;;;;;5026957;28;20062;-52
2023/10/02 02:03:33;;;;;;;14.50;10.07;;;18.50;93.90;;;;;;5043177;28;20049;-51
2023/10/02 02:06:08;;;;;;;16.20;10.48;;;18.50;93.90;;;;;;5027960;28;20046;-52
2023/10/02 02:08:43;;;;;;;18.45;11.35;;;18.40;93.90;;;;;;5024853;28;20030;-51
2023/10/02 02:11:20;;;;;;;17.35;10.38;;;18.40;94.00;;;;;;5042576;28;20038;-52
2023/10/02 02:13:53;;;;;;;16.52;10.50;;;18.50;94.10;;;;;;5038968;28;20022;-51
2023/10/02 02:16:30;;;;;;;14.02;10.35;;;18.40;94.00;;;;;;5042866;28;20033;-51
2023/10/02 02:18:56;;;;;;;14.27;10.32;;;18.40;94.10;;;;;;5041742;28;20022;-52
2023/10/02 02:21:25;;;;;;;20.90;10.27;;;18.30;94.10;;;;;;5040895;28;20037;-51
2023/10/02 02:24:03;;;;;;;16.30;10.43;;;18.30;94.10;;;;;;5026247;28;20022;-51
2023/10/02 02:26:33;;;;;;;16.63;10.77;;;18.30;94.10;;;;;;5041024;28;20038;-52
2023/10/02 02:29:02;;;;;;;16.48;9.63;;;18.30;94.10;;;;;;5040240;28;20057;-52
2023/10/02 02:31:32;;;;;;;17.10;10.15;;;18.30;94.10;;;;;;5026140;28;20101;-52
2023/10/02 02:33:59;;;;;;;15.43;9.98;;;18.30;94.10;;;;;;5042264;28;20049;-52
2023/10/02 02:36:25;;;;;;;17.10;9.85;;;18.30;94.10;;;;;;5038748;28;20029;-52
2023/10/02 02:39:08;;;;;;;14.02;9.48;;;18.20;94.10;;;;;;5027130;28;20029;-52
2023/10/02 02:41:34;;;;;;;18.02;11.02;;;18.20;94.10;;;;;;5029495;28;20033;-52
2023/10/02 02:44:01;;;;;;;17.42;10.82;;;18.20;94.20;;;;;;5022716;28;20030;-51
2023/10/02 02:46:29;;;;;;;15.25;9.88;;;18.20;94.20;;;;;;5025906;28;20080;-52
2023/10/02 02:48:56;;;;;;;16.70;10.65;;;18.20;94.20;;;;;;5041788;28;20478;-52
2023/10/02 02:51:23;;;;;;;17.23;10.43;;;18.20;94.20;;;;;;5026091;28;20026;-52
2023/10/02 02:53:51;;;;;;;17.17;11.13;;;18.20;94.20;;;;;;5026310;28;20033;-52
2023/10/02 02:56:23;;;;;;;18.88;11.40;;;18.10;94.20;;;;;;5040640;28;20033;-52
2023/10/02 02:58:55;;;;;;;14.35;10.20;;;18.20;94.20;;;;;;5025957;28;20050;-52
2023/10/02 03:01:24;;;;;;;16.77;10.48;;;18.20;94.20;;;;;;5030048;28;20022;-52
2023/10/02 03:03:59;;;;;;;18.35;10.82;;;18.10;94.20;;;;;;5036551;28;20028;-52
2023/10/02 03:06:25;;;;;;;18.17;10.90;;;18.10;94.50;;;;;;5041599;28;20025;-52
2023/10/02 03:08:54;;;;;;;16.08;10.82;;;18.10;94.20;;;;;;5025380;28;20022;-52
2023/10/02 03:11:21;;;;;;;14.80;9.35;;;18.10;94.20;;;;;;5057400;28;20058;-52
2023/10/02 03:13:48;;;;;;;17.52;10.98;;;18.00;94.20;;;;;;4994829;28;20022;-52
2023/10/02 03:16:19;;;;;;;17.27;10.63;;;18.00;94.30;;;;;;5041779;28;20017;-52
2023/10/02 03:18:48;;;;;;;15.07;9.95;;;18.00;94.30;;;;;;5025529;28;20033;-52
2023/10/02 03:21:23;;;;;;;16.15;10.52;;;18.00;94.40;;;;;;5020513;28;20037;-52
2023/10/02 03:24:00;;;;;;;15.05;10.77;;;18.00;94.30;;;;;;5040069;28;20030;-52
2023/10/02 03:29:02;;;;;;;16.40;10.38;;;17.90;94.30;;;;;;5040764;28;20034;-52
2023/10/02 03:31:36;;;;;;;16.63;10.82;;;17.90;94.30;;;;;;5041455;28;20236;-52
2023/10/02 03:40:45;;;;;;;15.57;10.70;;;17.90;94.40;;;;;;5026515;28;20030;-52
2023/10/02 03:42:38;;;;;;;17.65;10.80;;;17.90;94.40;;;;;;5045840;28;20041;-52
2023/10/02 03:45:04;;;;;;;16.92;10.77;;;17.90;94.40;;;;;;5058387;28;20034;-52
2023/10/02 03:47:30;;;;;;;15.20;11.38;;;17.80;94.40;;;;;;5023914;28;20033;-52
2023/10/02 03:50:00;;;;;;;14.93;10.60;;;17.80;94.40;;;;;;5014297;28;20025;-52
2023/10/02 03:52:30;;;;;;;16.55;10.30;;;17.80;94.50;;;;;;5040995;28;20022;-52
2023/10/02 03:54:56;;;;;;;15.45;10.77;;;17.80;94.50;;;;;;5023844;28;20033;-52
2023/10/02 03:57:37;;;;;;;16.08;10.65;;;17.80;94.40;;;;;;5041551;28;20033;-51
2023/10/02 04:00:17;;;;;;;17.10;9.77;;;17.80;94.40;;;;;;5026390;28;20036;-52
2023/10/02 04:02:45;;;;;;;16.80;11.02;;;17.70;94.40;;;;;;5025027;28;20022;-51
2023/10/02 04:05:10;;;;;;;18.45;11.27;;;17.80;94.50;;;;;;5025488;28;20054;-52
2023/10/02 04:07:36;;;;;;;16.13;10.85;;;17.80;94.50;;;;;;5057940;28;20031;-52
2023/10/02 04:10:06;;;;;;;17.73;11.63;;;17.70;94.50;;;;;;5024935;28;20113;-52
2023/10/02 04:12:50;;;;;;;18.40;12.15;;;17.70;94.60;;;;;;5040369;28;20014;-51
2023/10/02 04:15:18;;;;;;;16.40;10.55;;;17.70;94.50;;;;;;5030013;28;20040;-52
2023/10/02 04:17:49;;;;;;;17.38;11.55;;;17.70;94.50;;;;;;5060446;28;20037;-51
2023/10/02 04:20:27;;;;;;;14.30;10.52;;;17.70;94.50;;;;;;5028704;28;20037;-51
2023/10/02 04:22:54;;;;;;;19.08;11.88;;;17.70;94.60;;;;;;5043862;28;20040;-51
2023/10/02 04:25:24;;;;;;;16.52;11.45;;;17.60;94.50;;;;;;5043546;28;20034;-51
2023/10/02 04:32:49;;;;;;;19.23;12.23;;;17.60;94.60;;;;;;5044519;28;20037;-51
2023/10/02 04:37:59;;;;;;;18.58;11.55;;;17.60;94.60;;;;;;5035660;28;20041;-52
2023/10/02 04:43:34;;;;;;;21.08;11.73;;;17.50;95.00;;;;;;5007773;28;20057;-51
2023/10/02 04:46:08;;;;;;;19.23;11.77;;;17.50;94.70;;;;;;5005824;28;20039;-51
2023/10/02 04:48:39;;;;;;;19.95;12.27;;;17.50;94.60;;;;;;5027700;28;20049;-52
2023/10/02 04:51:07;;;;;;;16.50;11.45;;;17.50;94.60;;;;;;5038121;28;20056;-52
2023/10/02 04:53:34;;;;;;;15.90;11.32;;;17.50;94.70;;;;;;5026997;28;20045;-52
2023/10/02 04:58:51;;;;;;;17.70;12.57;;;17.50;94.70;;;;;;5028122;28;20033;-52
2023/10/02 05:01:29;;;;;;;17.27;11.73;;;17.50;95.00;;;;;;5026511;28;20065;-51
2023/10/02 05:03:55;;;;;;;23.23;12.98;;;17.50;94.80;;;;;;5043654;28;20117;-51
2023/10/02 05:11:52;;;;;;;19.23;11.98;;;17.40;94.80;;;;;;5027878;28;20054;-50
2023/10/02 05:14:26;;;;;;;18.23;12.00;;;17.40;94.90;;;;;;5040418;28;20030;-52
2023/10/02 05:16:53;;;;;;;19.05;12.27;;;17.30;94.90;;;;;;5029704;28;20084;-52
2023/10/02 05:19:46;;;;;;;21.65;12.50;;;17.40;94.90;;;;;;5044271;28;20091;-51
2023/10/02 05:22:04;;;;;;;19.10;12.48;;;17.30;94.90;;;;;;5027924;28;20030;-51
2023/10/02 05:24:31;;;;;;;22.70;12.95;;;17.30;94.90;;;;;;5040993;28;20128;-52
2023/10/02 05:26:59;;;;;;;18.10;11.77;;;17.30;94.90;;;;;;5041828;28;20033;-51
2023/10/02 05:29:40;;;;;;;17.75;12.02;;;17.30;94.90;;;;;;5028579;28;20030;-52
2023/10/02 05:32:19;;;;;;;18.77;11.82;;;17.30;94.90;;;;;;5026687;28;20046;-52
2023/10/02 05:34:58;;;;;;;17.27;12.52;;;17.30;94.90;;;;;;5041050;28;20026;-52
2023/10/02 05:37:30;;;;;;;19.75;12.52;;;17.30;94.90;;;;;;5042157;28;20026;-51
2023/10/02 05:40:37;;;;;;;18.83;12.27;;;17.30;95.00;;;;;;5042844;28;20474;-52
2023/10/02 05:42:53;;;;;;;20.30;12.70;;;17.20;95.00;;;;;;5041126;28;20109;-52
2023/10/02 05:48:15;;;;;;;23.17;13.18;;;17.30;95.00;;;;;;5040760;28;20076;-52
2023/10/02 05:50:47;;;;;;;18.52;12.73;;;17.30;95.00;;;;;;5042514;28;20056;-51
2023/10/02 05:53:16;;;;;;;20.13;13.13;;;17.20;94.90;;;;;;5028076;28;20048;-51
2023/10/02 05:56:05;;;;;;;20.80;13.20;;;17.20;94.90;;;;;;5028157;28;20030;-52
2023/10/02 05:58:35;;;;;;;18.48;12.57;;;17.20;95.00;;;;;;5040722;28;20022;-52
2023/10/02 06:01:05;;;;;;;21.13;13.80;;;17.20;95.10;;;;;;5026503;28;20030;-52
2023/10/02 06:03:34;;;;;;;23.42;14.57;;;17.20;95.10;;;;;;5027792;28;20038;-52
2023/10/02 06:06:18;;;;;;;29.35;15.73;;;17.20;95.10;;;;;;5026696;28;20036;-51
2023/10/02 06:08:56;;;;;;;23.75;14.68;;;17.20;95.20;;;;;;5027352;28;20057;-52
2023/10/02 06:11:25;;;;;;;24.55;15.38;;;17.10;95.30;;;;;;5027556;28;20482;-52
2023/10/02 06:13:58;;;;;;;23.95;15.73;;;17.10;95.40;;;;;;5027491;28;20022;-52
2023/10/02 06:16:25;;;;;;;28.00;16.08;;;17.00;95.60;;;;;;5043605;28;20040;-52
2023/10/02 06:19:13;;;;;;;26.85;16.25;;;17.00;95.70;;;;;;5026348;28;20022;-52
2023/10/02 06:24:27;;;;;;;26.85;16.08;;;17.00;95.90;;;;;;5027654;28;20044;-52
2023/10/02 06:26:57;;;;;;;27.83;16.33;;;16.90;96.00;;;;;;5027555;28;20053;-52
2023/10/02 06:29:32;;;;;;;26.00;16.15;;;16.90;96.10;;;;;;5042213;28;20086;-52
2023/10/02 06:32:05;;;;;;;30.48;16.50;;;16.90;96.20;;;;;;5027214;28;20034;-52
2023/10/02 06:34:37;;;;;;;26.17;15.95;;;16.90;96.30;;;;;;5026013;28;20032;-52
2023/10/02 06:37:13;;;;;;;29.27;16.65;;;16.90;96.40;;;;;;5026194;28;20022;-52
2023/10/02 06:39:46;;;;;;;26.15;16.25;;;16.80;96.40;;;;;;5025802;28;20041;-52
2023/10/02 06:42:19;;;;;;;32.40;16.88;;;16.90;96.50;;;;;;5012273;28;20116;-52
2023/10/02 06:44:54;;;;;;;27.15;16.63;;;16.90;96.50;;;;;;5009317;28;20108;-52
2023/10/02 06:47:29;;;;;;;33.13;16.10;;;16.80;96.60;;;;;;5026147;28;20022;-52
2023/10/02 06:50:27;;;;;;;38.08;16.70;;;16.90;96.70;;;;;;5025660;28;20034;-52
2023/10/02 06:52:51;;;;;;;40.13;17.37;;;16.80;96.70;;;;;;5024557;28;20036;-52
2023/10/02 06:55:21;;;;;;;37.63;17.67;;;16.80;96.70;;;;;;5024307;28;20053;-52
2023/10/02 06:57:51;;;;;;;35.58;17.45;;;16.90;96.70;;;;;;5057672;28;20049;-52
2023/10/02 07:00:19;;;;;;;32.47;17.80;;;16.90;96.80;;;;;;5051904;28;20034;-52
2023/10/02 07:02:56;;;;;;;36.58;18.70;;;16.80;96.80;;;;;;5025511;28;20025;-52
2023/10/02 07:05:27;;;;;;;31.73;18.25;;;16.90;96.80;;;;;;5040418;28;20030;-52
2023/10/02 07:08:01;;;;;;;41.17;18.35;;;16.90;96.90;;;;;;5041681;28;20100;-52
2023/10/02 07:10:41;;;;;;;36.15;16.98;;;16.90;96.90;;;;;;5026439;28;20030;-52
2023/10/02 07:13:18;;;;;;;32.63;18.25;;;16.90;96.90;;;;;;5040282;28;20022;-52
2023/10/02 07:15:47;;;;;;;33.28;17.17;;;16.90;96.90;;;;;;5040124;28;20101;-52
2023/10/02 07:18:16;;;;;;;33.28;18.65;;;16.90;96.90;;;;;;5026260;28;20026;-52
2023/10/02 07:20:49;;;;;;;37.42;17.65;;;16.90;96.90;;;;;;5025288;28;20026;-52
2023/10/02 07:23:19;;;;;;;37.88;18.80;;;16.90;97.00;;;;;;5056242;28;20041;-52
2023/10/02 07:25:51;;;;;;;40.80;19.23;;;16.90;97.00;;;;;;5056544;28;20030;-52
2023/10/02 07:28:21;;;;;;;43.95;18.65;;;16.90;97.10;;;;;;5057443;28;20037;-52
2023/10/02 07:30:47;;;;;;;52.60;19.67;;;16.90;97.10;;;;;;5025903;28;20052;-52
2023/10/02 07:33:13;;;;;;;51.72;21.27;;;16.90;97.10;;;;;;5041215;28;20378;-52
2023/10/02 07:35:39;;;;;;;52.60;21.80;;;16.90;97.10;;;;;;5040944;28;20026;-52
2023/10/02 07:38:08;;;;;;;52.88;20.95;;;16.90;97.10;;;;;;5057868;28;20086;-52
2023/10/02 07:40:49;;;;;;;50.67;21.20;;;16.90;97.20;;;;;;5026272;28;20034;-52
2023/10/02 07:43:18;;;;;;;47.47;22.30;;;16.90;97.10;;;;;;5053898;28;20037;-52
2023/10/02 07:46:06;;;;;;;47.03;21.48;;;17.00;97.00;;;;;;5057614;28;20057;-51
2023/10/02 07:48:33;;;;;;;49.00;22.17;;;17.00;97.00;;;;;;5025568;28;20033;-52
2023/10/02 07:51:02;;;;;;;58.08;24.15;;;17.00;96.90;;;;;;5057320;28;20041;-52
2023/10/02 07:53:40;;;;;;;57.65;23.60;;;17.00;97.00;;;;;;5040775;28;20243;-52
2023/10/02 07:56:11;;;;;;;62.90;23.65;;;17.00;97.00;;;;;;5025949;28;20090;-52
2023/10/02 07:58:37;;;;;;;55.53;23.88;;;17.10;97.10;;;;;;5057108;28;20078;-53
2023/10/02 08:01:12;;;;;;;69.82;25.20;;;17.00;97.20;;;;;;5041021;28;20064;-52
2023/10/02 08:03:44;;;;;;;64.82;26.02;;;17.00;97.20;;;;;;5026171;28;20026;-52
2023/10/02 08:11:39;;;;;;;57.83;26.27;;;17.10;97.20;;;;;;5038574;28;20049;-52
2023/10/02 08:14:06;;;;;;;60.10;25.20;;;17.10;97.10;;;;;;5040515;28;20022;-51
2023/10/02 08:16:58;;;;;;;65.60;26.92;;;17.20;97.20;;;;;;5057375;28;20050;-51
2023/10/02 08:19:20;;;;;;;;;;;17.20;97.20;;;;;;5052473;28;20034;-52
2023/10/02 08:21:46;;;;;;;54.70;27.02;;;17.20;97.20;;;;;;5025606;28;19922;-52
2023/10/02 08:24:12;;;;;;;59.92;26.75;;;17.10;97.20;;;;;;5024716;28;20018;-52
2023/10/02 08:26:40;;;;;;;70.22;28.63;;;17.20;97.10;;;;;;5033983;28;20484;-52
2023/10/02 08:29:15;;;;;;;83.60;28.45;;;17.20;97.70;;;;;;5039979;28;20038;-52
2023/10/02 08:31:46;;;;;;;66.93;29.05;;;17.20;97.30;;;;;;5031921;28;20057;-51
2023/10/02 08:34:12;;;;;;;95.95;30.42;;;17.30;97.30;;;;;;5034838;28;20060;-52
2023/10/02 08:36:39;;;;;;;66.00;29.63;;;17.20;97.30;;;;;;5037271;28;20035;-52
2023/10/02 08:39:05;;;;;;;74.45;29.38;;;17.30;97.30;;;;;;5024875;28;20022;-51
2023/10/02 08:41:31;;;;;;;70.72;28.45;;;17.30;97.30;;;;;;5026686;28;20322;-52
2023/10/02 08:44:00;;;;;;;94.47;30.42;;;17.30;97.20;;;;;;5038711;28;20033;-52
2023/10/02 08:46:26;;;;;;;107.15;31.20;;;17.30;97.20;;;;;;5025621;28;20045;-52
2023/10/02 08:48:54;;;;;;;89.82;29.00;;;17.30;97.20;;;;;;5024024;28;20425;-51
2023/10/02 08:51:48;;;;;;;97.88;30.05;;;17.30;97.20;;;;;;5024747;28;20029;-51
2023/10/02 08:54:15;;;;;;;121.25;32.08;;;17.30;97.20;;;;;;5024806;28;20041;-52
2023/10/02 08:56:44;;;;;;;84.72;30.10;;;17.40;97.30;;;;;;5025361;28;20034;-52
2023/10/02 08:59:35;;;;;;;88.90;31.33;;;17.40;97.20;;;;;;5023799;28;20034;-52
2023/10/02 09:02:11;;;;;;;91.60;32.35;;;17.40;97.10;;;;;;5026982;28;20042;-52
2023/10/02 09:04:37;;;;;;;100.97;31.40;;;17.40;97.00;;;;;;5040950;28;20072;-52
2023/10/02 09:07:15;;;;;;;96.88;31.27;;;17.50;97.00;;;;;;5010887;28;20034;-51
2023/10/02 09:09:54;;;;;;;99.18;32.38;;;17.50;97.10;;;;;;5028633;28;20482;-52
2023/10/02 09:12:20;;;;;;;113.25;35.20;;;17.50;97.10;;;;;;5027433;28;20034;-52
2023/10/02 09:14:46;;;;;;;117.00;34.45;;;17.50;97.20;;;;;;5026705;28;20037;-52
2023/10/02 09:17:21;;;;;;;109.57;33.28;;;17.60;97.20;;;;;;5028630;28;20026;-52
2023/10/02 09:19:53;;;;;;;;;;;17.60;97.20;;;;;;5028080;28;20076;-52
2023/10/02 09:22:20;;;;;;;99.80;32.67;;;17.60;97.10;;;;;;5028116;28;19971;-52
2023/10/02 09:24:58;;;;;;;112.53;34.35;;;17.70;97.10;;;;;;5027018;28;20030;-52
2023/10/02 09:27:30;;;;;;;91.25;33.80;;;17.70;97.10;;;;;;5027342;28;20064;-52
2023/10/02 09:30:19;;;;;;;97.00;33.75;;;17.70;97.00;;;;;;5028417;28;20108;-52
2023/10/02 09:32:52;;;;;;;121.20;34.15;;;17.70;96.90;;;;;;5028223;28;20056;-52
2023/10/02 09:35:42;;;;;;;119.07;34.03;;;17.80;97.00;;;;;;5011674;28;20037;-52
2023/10/02 09:38:16;;;;;;;108.93;35.88;;;17.80;96.90;;;;;;5026223;28;20093;-52
2023/10/02 09:41:11;;;;;;;129.82;36.17;;;17.80;96.90;;;;;;5026746;28;20041;-52
2023/10/02 09:43:37;;;;;;;157.55;38.38;;;17.80;96.90;;;;;;5039689;28;20065;-52
2023/10/02 09:46:06;;;;;;;134.27;38.95;;;17.90;96.90;;;;;;5007414;28;20098;-52
2023/10/02 09:48:53;;;;;;;154.65;39.42;;;17.90;96.80;;;;;;5025094;28;20037;-52
2023/10/02 09:51:37;;;;;;;119.38;36.85;;;18.00;96.70;;;;;;5025989;28;20470;-52
2023/10/02 09:54:13;;;;;;;144.00;37.15;;;18.00;96.50;;;;;;5038234;28;20041;-52
2023/10/02 09:56:54;;;;;;;129.27;36.17;;;18.00;96.50;;;;;;5027587;28;20049;-52
2023/10/02 09:59:22;;;;;;;149.82;38.13;;;18.00;96.50;;;;;;5027492;28;20084;-52
2023/10/02 10:02:07;;;;;;;153.38;37.75;;;18.10;96.40;;;;;;5007421;28;20177;-52
2023/10/02 10:05:02;;;;;;;116.95;36.92;;;18.10;96.50;;;;;;5026485;28;20486;-52
2023/10/02 10:07:46;;;;;;;137.90;37.55;;;18.10;96.50;;;;;;5057933;28;20088;-52
2023/10/02 10:10:49;;;;;;;119.70;36.45;;;18.20;96.40;;;;;;5027158;28;20048;-53
2023/10/02 10:13:36;;;;;;;115.22;36.60;;;18.20;96.30;;;;;;5010895;28;20037;-52
2023/10/02 10:16:21;;;;;;;133.57;36.38;;;18.30;96.20;;;;;;5033125;28;20034;-52
2023/10/02 10:21:57;;;;;;;123.90;35.45;;;18.30;96.00;;;;;;5022794;28;20041;-52
2023/10/02 10:24:56;;;;;;;140.55;35.40;;;18.30;96.10;;;;;;5008372;28;20026;-53
2023/10/02 10:27:40;;;;;;;123.63;35.58;;;18.40;96.20;;;;;;5019023;28;20037;-52
2023/10/02 10:30:28;;;;;;;126.63;36.63;;;18.40;96.10;;;;;;5024616;28;20055;-52
2023/10/02 10:35:49;;;;;;;133.75;35.88;;;18.40;96.20;;;;;;5022040;28;20030;-53
2023/10/02 10:41:28;;;;;;;113.28;35.42;;;18.50;96.20;;;;;;5021832;28;20045;-52
2023/10/02 10:43:56;;;;;;;111.65;33.78;;;18.60;96.10;;;;;;5055805;28;20022;-53
2023/10/02 10:46:24;;;;;;;140.77;37.33;;;18.60;96.20;;;;;;5051679;28;20439;-52
2023/10/02 10:51:52;;;;;;;110.70;34.40;;;18.80;96.10;;;;;;5024645;28;20285;-53
2023/10/02 10:54:25;;;;;;;113.63;35.72;;;18.80;96.00;;;;;;5035854;28;20034;-52
2023/10/02 10:57:19;;;;;;;130.85;36.13;;;18.80;96.10;;;;;;5024510;28;20018;-53
2023/10/02 10:59:45;;;;;;;131.18;36.13;;;19.00;96.10;;;;;;5023880;28;20044;-52
2023/10/02 11:02:15;;;;;;;134.60;35.92;;;19.00;96.10;;;;;;5025881;28;20033;-52
2023/10/02 11:04:47;;;;;;;114.75;35.55;;;19.10;95.90;;;;;;5034336;28;20034;-53
2023/10/02 11:07:19;;;;;;;130.10;35.15;;;19.10;95.90;;;;;;5006555;28;20045;-52
2023/10/02 11:12:54;;;;;;;117.72;34.78;;;19.20;95.70;;;;;;5023682;28;20068;-52
2023/10/02 11:15:44;;;;;;;107.10;33.60;;;19.20;95.60;;;;;;5022378;28;20025;-52
2023/10/02 11:18:22;;;;;;;122.78;35.13;;;19.30;95.50;;;;;;5015662;28;20113;-52
2023/10/02 11:20:54;;;;;;;121.22;34.10;;;19.40;95.30;;;;;;5015058;28;20026;-52
2023/10/02 11:23:45;;;;;;;111.30;34.40;;;19.40;95.10;;;;;;5008923;28;20036;-52
2023/10/02 11:26:11;;;;;;;107.82;34.03;;;19.50;95.00;;;;;;5023722;28;20037;-53
2023/10/02 11:28:38;;;;;;;100.65;34.40;;;19.50;94.90;;;;;;5024191;28;20061;-52
2023/10/02 11:34:00;;;;;;;104.78;34.63;;;19.60;94.80;;;;;;5021643;28;20022;-52
2023/10/02 11:36:29;;;;;;;104.28;30.83;;;19.60;94.60;;;;;;4999751;28;20030;-52
2023/10/02 11:38:57;;;;;;;93.22;31.10;;;19.70;94.50;;;;;;5015635;28;20374;-52
2023/10/02 11:41:23;;;;;;;75.13;29.50;;;19.70;94.50;;;;;;5021212;28;20041;-53
2023/10/02 11:43:48;;;;;;;99.05;30.40;;;19.80;94.40;;;;;;5032350;28;20030;-53
2023/10/02 11:46:14;;;;;;;95.40;30.88;;;19.80;94.40;;;;;;5014280;28;20029;-53
2023/10/02 11:48:51;;;;;;;89.78;31.42;;;19.80;94.30;;;;;;5014918;28;20021;-52
2023/10/02 11:51:17;;;;;;;89.13;29.55;;;19.90;94.10;;;;;;5008841;28;20032;-52
2023/10/02 11:53:42;;;;;;;104.07;31.05;;;19.90;94.00;;;;;;5017139;28;20053;-52
2023/10/02 11:56:08;;;;;;;99.60;33.50;;;20.00;94.00;;;;;;5029262;28;20036;-52
2023/10/02 11:58:34;;;;;;;89.82;30.75;;;20.00;93.80;;;;;;5007993;28;20026;-53
2023/10/02 12:01:04;;;;;;;89.50;30.60;;;20.10;93.70;;;;;;5025473;28;20113;-53
2023/10/02 12:03:36;;;;;;;91.57;28.75;;;20.20;93.40;;;;;;5024639;28;20041;-53
2023/10/02 12:06:04;;;;;;;85.55;29.33;;;20.20;93.30;;;;;;5021184;28;20034;-53
2023/10/02 12:08:33;;;;;;;94.47;32.08;;;20.30;93.10;;;;;;5006574;28;20037;-52
2023/10/02 12:10:59;;;;;;;82.00;29.92;;;20.40;92.90;;;;;;5023784;28;20038;-52
2023/10/02 12:13:24;;;;;;;84.38;29.75;;;20.40;92.70;;;;;;5039273;28;20029;-53
2023/10/02 12:15:50;;;;;;;84.00;28.80;;;20.40;92.60;;;;;;5023820;28;20033;-52
2023/10/02 12:18:15;;;;;;;84.32;29.23;;;20.50;92.50;;;;;;5037977;28;20030;-52
2023/10/02 12:20:42;;;;;;;89.47;30.27;;;20.50;92.40;;;;;;5018797;28;20445;-53
2023/10/02 12:23:09;;;;;;;96.00;30.63;;;20.60;92.40;;;;;;5021461;28;20037;-52
2023/10/02 12:25:36;;;;;;;98.57;30.55;;;20.50;92.30;;;;;;5022564;28;20022;-52
2023/10/02 12:28:02;;;;;;;87.97;28.90;;;20.60;92.30;;;;;;5025980;28;20034;-52
2023/10/02 12:30:28;;;;;;;98.47;29.55;;;20.70;92.20;;;;;;5024010;28;20030;-53
2023/10/02 12:32:54;;;;;;;100.60;30.13;;;20.80;92.20;;;;;;5020397;28;20030;-53
2023/10/02 12:35:20;;;;;;;101.70;30.63;;;20.80;92.00;;;;;;5037435;28;20071;-53
2023/10/02 12:37:46;;;;;;;108.82;30.58;;;20.90;91.90;;;;;;5027111;28;20022;-52
2023/10/02 12:40:13;;;;;;;87.95;30.50;;;20.90;91.80;;;;;;5027383;28;20113;-53
2023/10/02 12:42:38;;;;;;;97.32;30.20;;;21.00;91.70;;;;;;5039840;28;20026;-52
2023/10/02 12:45:06;;;;;;;124.93;32.85;;;21.10;91.60;;;;;;5028883;28;20512;-52
2023/10/02 12:47:33;;;;;;;114.13;31.05;;;21.10;91.50;;;;;;5026301;28;20041;-52
2023/10/02 12:49:58;;;;;;;103.18;31.38;;;21.20;91.50;;;;;;5026381;28;20034;-53
2023/10/02 12:52:24;;;;;;;98.55;29.42;;;21.20;91.40;;;;;;5025487;28;20057;-53
2023/10/02 12:54:49;;;;;;;112.00;31.88;;;21.30;91.30;;;;;;5031816;28;20023;-53
2023/10/02 12:57:15;;;;;;;86.88;28.92;;;21.30;91.20;;;;;;5035714;28;20048;-52
2023/10/02 12:59:41;;;;;;;145.45;34.78;;;21.40;91.20;;;;;;5028775;28;20022;-52
2023/10/02 13:02:07;;;;;;;132.27;33.20;;;21.40;91.10;;;;;;5013233;28;20405;-53
2023/10/02 13:04:33;;;;;;;112.80;32.20;;;21.40;91.00;;;;;;5009973;28;20043;-53
2023/10/02 13:06:58;;;;;;;132.48;33.65;;;21.40;90.90;;;;;;5028031;28;20041;-52
2023/10/02 13:09:27;;;;;;;124.38;32.85;;;21.60;90.80;;;;;;5026942;28;20033;-52
2023/10/02 13:11:55;;;;;;;135.60;32.85;;;21.60;90.80;;;;;;5036573;28;20030;-52
2023/10/02 13:14:21;;;;;;;120.57;33.33;;;21.70;90.80;;;;;;5027412;28;20025;-52
2023/10/02 13:16:48;;;;;;;127.93;33.67;;;21.80;90.70;;;;;;5014969;28;20034;-53
2023/10/02 13:19:13;;;;;;;132.63;33.60;;;21.80;90.70;;;;;;5026590;28;20021;-52
2023/10/02 13:21:42;;;;;;;126.13;33.97;;;21.80;90.60;;;;;;5022868;28;20029;-53
2023/10/02 13:24:14;;;;;;;118.32;33.47;;;21.80;90.60;;;;;;5040947;28;20034;-52
2023/10/02 13:26:40;;;;;;;124.45;34.35;;;21.90;90.50;;;;;;5009086;28;20038;-52
2023/10/02 13:29:06;;;;;;;114.20;32.38;;;21.90;90.50;;;;;;4992129;28;20033;-53
2023/10/02 13:31:31;;;;;;;132.18;33.80;;;21.90;90.50;;;;;;5025849;28;20052;-53
2023/10/02 13:33:57;;;;;;;105.38;32.58;;;22.00;90.50;;;;;;5023561;28;20053;-53
2023/10/02 13:36:23;;;;;;;131.10;32.05;;;22.00;90.50;;;;;;5026037;28;20022;-52
2023/10/02 13:38:50;;;;;;;128.75;33.45;;;22.00;90.40;;;;;;5024039;28;20030;-53
2023/10/02 13:41:17;;;;;;;116.60;32.30;;;22.00;90.40;;;;;;5024584;28;20113;-53
2023/10/02 13:43:44;;;;;;;109.50;33.75;;;22.00;90.10;;;;;;5026313;28;20026;-53