Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:58;;;;;;;60.33;26.37;;;;;;;-145.18;100.00;47623.50;5046175;28;20631;-73
2021/12/27 00:04:23;;;;;;;50.93;26.20;;;;;;;-145.18;100.00;47613.75;5044777;28;20405;-73
2021/12/27 00:06:48;;;;;;;61.60;25.73;;;;;;;-145.18;100.00;47631.31;5046135;28;20048;-73
2021/12/27 00:09:14;;;;;;;60.53;27.07;;;;;;;-145.18;100.00;47629.38;5046734;28;20124;-73
2021/12/27 00:11:40;;;;;;;52.33;24.10;;;;;;;-145.18;100.00;47621.56;5047209;28;20171;-73
2021/12/27 00:14:05;;;;;;;60.60;25.73;;;;;;;-145.18;100.00;47611.78;5049956;28;20548;-73
2021/12/27 00:16:30;;;;;;;56.33;24.97;;;;;;;-145.18;100.00;47631.31;5050273;28;20482;-73
2021/12/27 00:18:56;;;;;;;60.70;26.73;;;;;;;-145.18;100.00;47611.78;5050132;28;20048;-73
2021/12/27 00:21:21;;;;;;;53.27;26.90;;;;;;;-145.18;100.00;47609.84;5050030;28;20490;-73
2021/12/27 00:23:47;;;;;;;53.60;24.67;;;;;;;-145.18;100.00;47611.78;5050379;28;20112;-73
2021/12/27 00:26:12;;;;;;;55.93;26.27;;;;;;;-145.18;100.00;47615.69;5049601;28;20041;-73
2021/12/27 00:28:38;;;;;;;59.20;26.10;;;;;;;-145.18;100.00;47615.69;5050957;28;20466;-73
2021/12/27 00:31:03;;;;;;;56.83;25.00;;;;;;;-145.18;100.00;47613.75;5052837;28;20051;-73
2021/12/27 00:33:29;;;;;;;58.80;26.87;;;;;;;-145.18;100.00;47625.47;5053241;28;20041;-73
2021/12/27 00:35:55;;;;;;;61.37;26.13;;;;;;;-145.18;100.00;47603.97;5053081;28;20411;-73
2021/12/27 00:38:21;;;;;;;62.80;26.70;;;;;;;-145.18;100.00;47605.94;5052328;28;20273;-73
2021/12/27 00:40:46;;;;;;;56.53;25.67;;;;;;;-145.18;100.00;47619.59;5053020;28;20041;-73
2021/12/27 00:43:12;;;;;;;68.03;27.00;;;;;;;-145.18;100.00;47617.66;5053253;28;20044;-73
2021/12/27 00:45:37;;;;;;;51.80;25.03;;;;;;;-145.18;100.00;47619.59;5052895;28;20045;-72
2021/12/27 00:48:03;;;;;;;56.53;25.37;;;;;;;-145.18;100.00;47609.84;5053025;28;20040;-72
2021/12/27 00:50:29;;;;;;;51.13;23.33;;;;;;;-145.18;100.00;47611.78;5052734;28;20549;-72
2021/12/27 00:52:54;;;;;;;50.23;24.37;;;;;;;-145.18;100.00;47607.88;5053299;28;20037;-72
2021/12/27 00:55:20;;;;;;;53.03;24.23;;;;;;;-145.18;100.00;47621.56;5052820;28;20041;-72
2021/12/27 00:57:46;;;;;;;56.37;24.87;;;;;;;-145.18;100.00;47607.88;5052622;28;20173;-73
2021/12/27 01:00:15;;;;;;;53.60;26.47;;;;;;;-145.18;100.00;47609.84;5052626;28;20041;-72
2021/12/27 01:02:41;;;;;;;59.80;26.00;;;;;;;-145.18;100.00;47617.66;5052614;28;20354;-72
2021/12/27 01:05:07;;;;;;;56.23;25.87;;;;;;;-145.18;100.00;47611.78;5052650;28;20380;-73
2021/12/27 01:07:32;;;;;;;56.77;25.90;;;;;;;-145.18;100.00;47609.84;5052392;28;20041;-73
2021/12/27 01:12:48;;;;;;;65.00;27.03;;;;;;;-145.18;100.00;47611.78;5052360;28;20489;-73
2021/12/27 01:17:43;;;;;;;61.00;27.03;;;;;;;-145.18;100.00;47607.88;5052444;28;20270;-73
2021/12/27 01:20:13;;;;;;;64.27;27.67;;;;;;;-145.18;100.00;47621.56;5052358;28;20258;-73
2021/12/27 01:22:39;;;;;;;63.80;27.97;;;;;;;-145.18;100.00;47592.25;5051933;28;20353;-73
2021/12/27 01:25:06;;;;;;;59.83;27.13;;;;;;;-145.18;100.00;47623.50;5052214;28;20313;-73
2021/12/27 01:27:32;;;;;;;61.20;26.33;;;;;;;-145.18;100.00;47617.66;5052118;28;20041;-73
2021/12/27 01:29:57;;;;;;;61.80;27.33;;;;;;;-145.18;100.00;47623.50;5051681;28;20293;-74
2021/12/27 01:32:25;;;;;;;67.30;28.77;;;;;;;-145.18;100.00;47633.28;5052584;28;20274;-73
2021/12/27 01:34:51;;;;;;;61.07;27.97;;;;;;;-145.18;100.00;47609.84;5051899;28;20041;-73
2021/12/27 01:37:18;;;;;;;56.80;25.40;;;;;;;-145.18;100.00;47609.84;5051847;28;20809;-73
2021/12/27 01:39:45;;;;;;;65.53;26.37;;;;;;;-145.18;100.00;47594.19;5051925;28;20045;-73
2021/12/27 01:42:10;;;;;;;67.20;26.70;;;;;;;-145.18;100.00;47613.75;5051797;28;20327;-74
2021/12/27 01:44:36;;;;;;;59.10;27.27;;;;;;;-145.18;100.00;47607.88;5051522;28;20266;-74
2021/12/27 01:47:02;;;;;;;62.03;27.33;;;;;;;-145.18;100.00;47596.16;5051703;28;20072;-73
2021/12/27 01:49:27;;;;;;;65.03;28.03;;;;;;;-145.18;100.00;47596.16;5052195;28;20564;-73
2021/12/27 01:51:53;;;;;;;70.03;28.83;;;;;;;-145.18;100.00;47596.16;5051730;28;20044;-74
2021/12/27 01:54:18;;;;;;;69.87;28.70;;;;;;;-145.18;100.00;47617.66;5051577;28;20041;-73
2021/12/27 01:56:44;;;;;;;67.53;28.13;;;;;;;-145.18;100.00;47623.50;5051633;28;20473;-73
2021/12/27 01:59:09;;;;;;;75.60;28.77;;;;;;;-145.18;100.00;47621.56;5051527;28;20112;-72
2021/12/27 02:01:35;;;;;;;61.27;27.60;;;;;;;-145.18;100.00;47611.78;5051475;28;20034;-73
2021/12/27 02:04:00;;;;;;;61.60;28.43;;;;;;;-145.18;100.00;47613.75;5052124;28;20183;-73
2021/12/27 02:06:26;;;;;;;61.10;27.87;;;;;;;-145.18;100.00;47607.88;5051504;28;20037;-73
2021/12/27 02:08:52;;;;;;;59.87;27.40;;;;;;;-145.18;100.00;47609.84;5051414;28;20040;-73
2021/12/27 02:11:19;;;;;;;59.77;27.27;;;;;;;-145.18;100.00;47588.34;5051304;28;20403;-73
2021/12/27 02:13:46;;;;;;;72.27;30.27;;;;;;;-145.18;100.00;47600.06;5051213;28;20277;-73
2021/12/27 02:16:15;;;;;;;63.57;28.60;;;;;;;-145.18;100.00;47605.94;5049768;28;20778;-73
2021/12/27 02:18:40;;;;;;;60.80;27.60;;;;;;;-145.18;100.00;47621.56;5051096;28;20735;-73
2021/12/27 02:21:07;;;;;;;60.07;28.07;;;;;;;-145.18;100.00;47584.44;5051816;28;20274;-73
2021/12/27 02:23:33;;;;;;;62.80;28.80;;;;;;;-145.18;100.00;47613.75;5051183;28;20041;-73
2021/12/27 02:25:59;;;;;;;59.33;26.57;;;;;;;-145.18;100.00;47592.25;5051025;28;20285;-73
2021/12/27 02:28:25;;;;;;;66.13;28.53;;;;;;;-145.18;100.00;47613.75;5049654;28;20278;-73
2021/12/27 02:30:53;;;;;;;65.77;27.43;;;;;;;-145.18;100.00;47603.97;5050494;28;20071;-73
2021/12/27 02:33:19;;;;;;;56.47;27.17;;;;;;;-145.18;100.00;47609.84;5050748;28;20041;-73
2021/12/27 02:35:47;;;;;;;63.63;27.63;;;;;;;-145.18;100.00;47603.97;5050222;28;20361;-73
2021/12/27 02:38:16;;;;;;;68.80;27.43;;;;;;;-145.18;100.00;47600.06;5050793;28;20037;-72
2021/12/27 02:40:42;;;;;;;70.27;29.10;;;;;;;-145.18;100.00;47598.09;5051304;28;20266;-72
2021/12/27 02:43:13;;;;;;;69.60;28.20;;;;;;;-145.18;100.00;47625.47;5050714;28;20298;-72
2021/12/27 02:45:48;;;;;;;64.83;26.23;;;;;;;-145.18;100.00;47594.19;5050791;28;20292;-72
2021/12/27 02:48:15;;;;;;;57.88;27.10;;;;;;;-145.18;100.00;47603.97;5050952;28;20302;-72
2021/12/27 02:50:42;;;;;;;60.57;28.07;;;;;;;-145.18;100.00;47600.06;5050521;28;20103;-72
2021/12/27 02:53:09;;;;;;;69.53;27.17;;;;;;;-145.18;100.00;47582.47;5050723;28;20257;-72
2021/12/27 02:55:36;;;;;;;58.93;26.97;;;;;;;-145.18;100.00;47590.28;5050692;28;20650;-72
2021/12/27 02:58:02;;;;;;;65.37;27.40;;;;;;;-145.18;100.00;47605.94;5050674;28;20262;-72
2021/12/27 03:00:31;;;;;;;60.67;27.57;;;;;;;-145.18;100.00;47603.97;5049183;28;20782;-72
2021/12/27 03:02:57;;;;;;;58.40;27.13;;;;;;;-145.18;100.00;47584.44;5050519;28;20266;-72
2021/12/27 03:05:28;;;;;;;58.70;26.80;;;;;;;-145.18;100.00;47600.06;5050900;28;20263;-72
2021/12/27 03:07:54;;;;;;;54.80;25.27;;;;;;;-145.18;100.00;47594.19;5050411;28;20251;-72
2021/12/27 03:10:24;;;;;;;52.63;26.03;;;;;;;-145.18;100.00;47598.09;5050136;28;20265;-72
2021/12/27 03:12:51;;;;;;;53.90;25.93;;;;;;;-145.18;100.00;47594.19;5050245;28;20351;-72
2021/12/27 03:15:18;;;;;;;55.70;26.33;;;;;;;-145.18;100.00;47580.53;5050271;28;20833;-72
2021/12/27 03:17:45;;;;;;;53.80;26.13;;;;;;;-145.18;100.00;47576.63;5050230;28;20274;-72
2021/12/27 03:20:13;;;;;;;56.63;26.43;;;;;;;-145.18;100.00;47570.75;5049148;28;20281;-72
2021/12/27 03:22:43;;;;;;;55.67;26.50;;;;;;;-145.18;100.00;47590.28;5049895;28;20277;-72
2021/12/27 03:25:11;;;;;;;51.03;25.13;;;;;;;-145.18;100.00;47598.09;5050270;28;20274;-72
2021/12/27 03:27:37;;;;;;;61.30;25.73;;;;;;;-145.18;100.00;47580.53;5050069;28;20345;-72
2021/12/27 03:30:09;;;;;;;52.73;25.90;;;;;;;-145.18;100.00;47576.63;5050555;28;20834;-72
2021/12/27 03:32:36;;;;;;;59.57;26.80;;;;;;;-145.18;100.00;47600.06;5050452;28;20482;-72
2021/12/27 03:35:10;;;;;;;56.27;25.13;;;;;;;-145.18;100.00;47592.25;5049947;28;20302;-72
2021/12/27 03:37:37;;;;;;;56.40;25.13;;;;;;;-145.18;100.00;47584.44;5050195;28;20269;-72
2021/12/27 03:40:05;;;;;;;59.23;26.53;;;;;;;-145.18;100.00;47592.25;5050037;28;20331;-72
2021/12/27 03:42:30;;;;;;;54.20;26.27;;;;;;;-145.18;100.00;47586.38;5049824;28;20270;-72
2021/12/27 03:44:55;;;;;;;60.43;27.43;;;;;;;-145.18;100.00;47588.34;5050147;28;20278;-72
2021/12/27 03:47:21;;;;;;;71.37;27.97;;;;;;;-145.18;100.00;47578.56;5054225;28;20049;-72
2021/12/27 03:49:46;;;;;;;57.47;26.60;;;;;;;-145.18;100.00;47586.38;5054085;28;20073;-72
2021/12/27 03:52:11;;;;;;;64.60;28.10;;;;;;;-145.18;100.00;47580.53;5054712;28;20048;-73
2021/12/27 03:54:37;;;;;;;62.67;26.80;;;;;;;-145.18;100.00;47582.47;5054294;28;20535;-72
2021/12/27 03:57:02;;;;;;;73.40;28.10;;;;;;;-145.18;100.00;47607.88;5054070;28;20044;-73
2021/12/27 03:59:51;;;;;;;67.03;28.73;;;;;;;-145.18;100.00;47588.34;5053932;28;20069;-73
2021/12/27 04:02:17;;;;;;;73.07;29.57;;;;;;;-145.18;100.00;47582.47;5054186;28;20103;-73
2021/12/27 04:04:43;;;;;;;73.43;29.73;;;;;;;-145.18;100.00;47588.34;5053864;28;20270;-73
2021/12/27 04:07:10;;;;;;;76.03;29.20;;;;;;;-145.18;100.00;47590.28;5053923;28;20048;-72
2021/12/27 04:09:36;;;;;;;66.47;28.47;;;;;;;-145.18;100.00;47582.47;5053710;28;20271;-72
2021/12/27 04:12:03;;;;;;;71.20;29.83;;;;;;;-145.18;100.00;47607.88;5053699;28;20270;-72
2021/12/27 04:14:28;;;;;;;63.23;28.90;;;;;;;-145.18;100.00;47574.66;5053717;28;20370;-73
2021/12/27 04:16:54;;;;;;;113.43;29.20;;;;;;;-145.18;100.00;47592.25;5052893;28;20341;-72
2021/12/27 04:19:20;;;;;;;186.67;32.33;;;;;;;-145.18;100.00;47578.56;5053826;28;20044;-72
2021/12/27 04:21:46;;;;;;;123.47;30.23;;;;;;;-145.18;100.00;47598.09;5053533;28;20036;-72
2021/12/27 04:24:11;;;;;;;81.17;29.97;;;;;;;-145.18;100.00;47574.66;5053840;28;20099;-72
2021/12/27 04:26:37;;;;;;;84.50;30.03;;;;;;;-145.18;100.00;47590.28;5053576;28;20040;-72
2021/12/27 04:29:03;;;;;;;95.40;30.90;;;;;;;-145.18;100.00;47596.16;5053300;28;20048;-72
2021/12/27 04:31:28;;;;;;;86.07;31.27;;;;;;;-145.18;100.00;47588.34;5053874;28;20037;-72
2021/12/27 04:33:54;;;;;;;85.00;29.80;;;;;;;-145.18;100.00;47607.88;5053322;28;20049;-72
2021/12/27 04:36:19;;;;;;;93.23;30.40;;;;;;;-145.18;100.00;47605.94;5053294;28;20045;-72
2021/12/27 04:38:44;;;;;;;92.53;30.00;;;;;;;-145.18;100.00;47580.53;5053291;28;20378;-72
2021/12/27 04:41:13;;;;;;;82.93;30.33;;;;;;;-145.18;100.00;47586.38;5053126;28;20112;-73
2021/12/27 04:43:39;;;;;;;83.93;30.57;;;;;;;-145.18;100.00;47576.63;5053083;28;20061;-73
2021/12/27 04:46:06;;;;;;;89.73;31.57;;;;;;;-145.18;100.00;47562.94;5053173;28;20269;-73
2021/12/27 04:48:32;;;;;;;91.07;31.23;;;;;;;-145.18;100.00;47588.34;5053585;28;20734;-73
2021/12/27 04:50:58;;;;;;;96.20;31.27;;;;;;;-145.18;100.00;47588.34;5052878;28;20300;-72
2021/12/27 04:53:24;;;;;;;80.30;31.60;;;;;;;-145.18;100.00;47576.63;5053084;28;20336;-72
2021/12/27 04:55:50;;;;;;;85.50;32.70;;;;;;;-145.18;100.00;47570.75;5052736;28;20500;-72
2021/12/27 04:58:18;;;;;;;91.27;31.07;;;;;;;-145.18;100.00;47572.72;5051994;28;20266;-73
2021/12/27 05:03:09;;;;;;;97.30;32.47;;;;;;;-145.18;100.00;47566.84;4965738;22;20624;-72
2021/12/27 05:05:34;;;;;;;102.77;31.73;;;;;;;-145.18;100.00;47584.44;4962002;28;20038;-73
2021/12/27 05:08:01;;;;;;;95.40;32.10;;;;;;;-145.18;100.00;47561.00;4970081;28;20043;-72
2021/12/27 05:10:27;;;;;;;115.83;32.77;;;;;;;-145.18;100.00;47574.66;4973255;28;20042;-72
2021/12/27 05:12:53;;;;;;;91.17;31.67;;;;;;;-145.18;100.00;47570.75;4950904;28;20335;-72
2021/12/27 05:15:19;;;;;;;102.47;31.57;;;;;;;-145.18;100.00;47580.53;4950695;28;20273;-72
2021/12/27 05:17:44;;;;;;;93.77;30.33;;;;;;;-145.18;100.00;47580.53;4950406;28;20108;-72
2021/12/27 05:20:10;;;;;;;92.00;31.50;;;;;;;-145.18;100.00;47582.47;4951548;28;20122;-72
2021/12/27 05:22:37;;;;;;;99.27;31.70;;;;;;;-145.18;100.00;47584.44;4953778;28;20148;-72
2021/12/27 05:25:03;;;;;;;109.83;32.03;;;;;;;-145.18;100.00;47590.28;4950655;28;20039;-73
2021/12/27 05:27:29;;;;;;;93.63;32.07;;;;;;;-145.18;100.00;47561.00;4991952;28;20280;-73
2021/12/27 05:29:54;;;;;;;112.37;34.07;;;;;;;-145.18;100.00;47586.38;5044279;28;20276;-73
2021/12/27 05:32:20;;;;;;;122.20;34.53;;;;;;;-145.18;100.00;47576.63;5067540;28;20048;-73
2021/12/27 05:34:45;;;;;;;111.17;32.90;;;;;;;-145.18;100.00;47582.47;5067416;28;20068;-73
2021/12/27 05:37:10;;;;;;;91.80;31.80;;;;;;;-145.18;100.00;47562.94;5067600;28;20098;-73
2021/12/27 05:39:37;;;;;;;125.07;32.90;;;;;;;-145.18;100.00;47574.66;5067470;28;20044;-73
2021/12/27 05:42:03;;;;;;;113.73;31.80;;;;;;;-145.18;100.00;47564.91;5068019;28;20411;-73
2021/12/27 05:44:29;;;;;;;88.17;31.30;;;;;;;-145.18;100.00;47574.66;5067042;28;20277;-73
2021/12/27 05:46:54;;;;;;;111.87;32.23;;;;;;;-145.18;100.00;47561.00;5067522;28;20277;-73
2021/12/27 05:49:21;;;;;;;105.97;31.53;;;;;;;-145.18;100.00;47584.44;5068132;28;20044;-73
2021/12/27 05:51:46;;;;;;;97.20;30.70;;;;;;;-145.18;100.00;47580.53;5064131;28;20036;-73
2021/12/27 05:54:13;;;;;;;95.47;30.90;;;;;;;-145.18;100.00;47555.13;5008049;28;20284;-73
2021/12/27 05:56:39;;;;;;;118.70;32.97;;;;;;;-145.18;100.00;47568.81;5008279;28;20121;-73
2021/12/27 05:59:04;;;;;;;167.73;34.97;;;;;;;-145.18;100.00;47582.47;5002299;28;20277;-73
2021/12/27 06:01:30;;;;;;;142.00;33.03;;;;;;;-145.18;100.00;47592.25;5065396;28;20083;-73
2021/12/27 06:03:57;;;;;;;122.63;33.87;;;;;;;-145.18;100.00;47564.91;5068121;28;20692;-73
2021/12/27 06:06:25;;;;;;;145.17;35.03;;;;;;;-145.18;100.00;47568.81;5054610;28;20044;-73
2021/12/27 06:08:50;;;;;;;139.93;35.80;;;;;;;-145.18;100.00;47576.63;5066132;28;20293;-73
2021/12/27 06:11:15;;;;;;;124.73;36.90;;;;;;;-145.18;100.00;47566.84;5023623;28;20286;-73
2021/12/27 06:13:41;;;;;;;165.00;39.00;;;;;;;-145.18;100.00;47594.19;5017098;28;20044;-73
2021/12/27 06:16:06;;;;;;;123.00;36.03;;;;;;;-145.18;100.00;47574.66;5044575;28;20463;-73
2021/12/27 06:18:32;;;;;;;136.90;36.67;;;;;;;-145.18;100.00;47574.66;5037794;28;20047;-73
2021/12/27 06:20:57;;;;;;;114.47;34.43;;;;;;;-145.18;100.00;47559.03;4998714;28;20481;-73
2021/12/27 06:23:23;;;;;;;115.63;35.03;;;;;;;-145.18;100.00;47586.38;5066850;28;20047;-73
2021/12/27 06:25:48;;;;;;;144.53;37.50;;;;;;;-145.18;100.00;47561.00;5067194;28;20044;-73
2021/12/27 06:28:14;;;;;;;134.63;38.93;;;;;;;-145.18;100.00;47574.66;5066988;28;20042;-73
2021/12/27 06:30:40;;;;;;;157.77;40.03;;;;;;;-145.18;100.00;47551.22;5066529;28;20040;-73
2021/12/27 06:33:06;;;;;;;134.87;35.70;;;;;;;-145.18;100.00;47576.63;5067485;28;20040;-73
2021/12/27 06:35:33;;;;;;;150.00;37.10;;;;;;;-145.18;100.00;47555.13;5066718;28;20488;-73
2021/12/27 06:37:58;;;;;;;168.00;39.23;;;;;;;-145.18;100.00;47561.00;5066812;28;20721;-73
2021/12/27 06:40:24;;;;;;;130.57;36.27;;;;;;;-145.18;100.00;47564.91;5066951;28;20273;-73
2021/12/27 06:42:49;;;;;;;137.63;38.17;;;;;;;-145.18;100.00;47559.03;5066808;28;20044;-73
2021/12/27 06:45:15;;;;;;;169.07;39.53;;;;;;;-145.18;100.00;47570.75;5066703;28;20052;-73
2021/12/27 06:47:41;;;;;;;139.33;39.53;;;;;;;-145.18;100.00;47553.16;5066874;28;20131;-72
2021/12/27 06:50:08;;;;;;;153.73;39.27;;;;;;;-145.18;100.00;47561.00;5067584;28;20043;-73
2021/12/27 06:52:33;;;;;;;158.67;37.93;;;;;;;-145.18;100.00;47562.94;5065819;28;20055;-73
2021/12/27 06:54:59;;;;;;;124.63;37.73;;;;;;;-145.18;100.00;47543.41;5067107;28;20270;-73
2021/12/27 06:57:24;;;;;;;123.03;35.63;;;;;;;-145.18;100.00;47562.94;5066700;28;20089;-73
2021/12/27 06:59:50;;;;;;;124.47;36.57;;;;;;;-145.18;100.00;47578.56;5066484;28;20048;-73
2021/12/27 07:02:15;;;;;;;128.53;35.80;;;;;;;-145.18;100.00;47551.22;5066593;28;20048;-73
2021/12/27 07:04:41;;;;;;;137.27;36.47;;;;;;;-145.18;100.00;47557.06;5067075;28;20052;-73
2021/12/27 07:07:07;;;;;;;162.10;37.97;;;;;;;-145.18;100.00;47586.38;5066291;28;20102;-72
2021/12/27 07:09:32;;;;;;;121.23;35.13;;;;;;;-145.18;100.00;47586.38;5066415;28;20481;-74
2021/12/27 07:11:58;;;;;;;125.43;34.73;;;;;;;-145.18;100.00;47574.66;5065224;28;20082;-73
2021/12/27 07:14:23;;;;;;;121.20;36.13;;;;;;;-145.18;100.00;47570.75;5065022;28;20044;-73
2021/12/27 07:16:49;;;;;;;167.07;36.67;;;;;;;-145.18;100.00;47578.56;5066231;28;20292;-73
2021/12/27 07:19:14;;;;;;;121.63;34.97;;;;;;;-145.18;100.00;47566.84;5003640;28;20457;-73
2021/12/27 07:21:40;;;;;;;135.20;34.87;;;;;;;-145.18;100.00;47562.94;4974281;28;20046;-73
2021/12/27 07:24:05;;;;;;;113.37;33.83;;;;;;;-145.18;100.00;47572.72;4982555;28;20484;-73
2021/12/27 07:26:31;;;;;;;104.83;35.33;;;;;;;-145.18;100.00;47570.75;4983071;28;20089;-73
2021/12/27 07:28:56;;;;;;;116.40;33.57;;;;;;;-145.18;100.00;47574.66;4986684;28;20582;-73
2021/12/27 07:31:22;;;;;;;108.83;34.90;;;;;;;-145.18;100.00;47555.13;5066637;28;20090;-73
2021/12/27 07:33:48;;;;;;;128.23;34.07;;;;;;;-145.18;100.00;47555.13;5066126;28;20119;-73
2021/12/27 07:36:14;;;;;;;120.83;34.07;;;;;;;-145.18;100.00;47561.00;5064547;28;20114;-73
2021/12/27 07:38:40;;;;;;;133.13;35.73;;;;;;;-145.18;100.00;47555.13;4980243;28;20293;-73
2021/12/27 07:41:06;;;;;;;148.53;35.63;;;;;;;-145.18;100.00;47566.84;5001368;28;20319;-73
2021/12/27 07:43:32;;;;;;;112.87;35.27;;;;;;;-145.18;100.00;47557.06;5010263;28;20035;-73
2021/12/27 07:45:57;;;;;;;108.70;34.33;;;;;;;-145.18;100.00;47582.47;5038798;28;20135;-73
2021/12/27 07:48:24;;;;;;;102.50;34.60;;;;;;;-145.18;100.00;47547.31;5066111;28;20076;-73
2021/12/27 07:50:49;;;;;;;117.80;34.47;;;;;;;-145.18;100.00;47574.66;5066009;28;20301;-73
2021/12/27 07:53:15;;;;;;;131.03;36.90;;;;;;;-145.18;100.00;47596.16;5066102;28;20064;-73
2021/12/27 07:55:41;;;;;;;106.60;33.10;;;;;;;-145.18;100.00;47574.66;5065707;28;20040;-73
2021/12/27 07:58:06;;;;;;;125.40;34.60;;;;;;;-145.18;100.00;47590.28;4989897;28;20043;-73
2021/12/27 08:00:32;;;;;;;118.63;32.47;;;;;;;-145.18;100.00;47568.81;5062314;28;20055;-74
2021/12/27 08:02:57;;;;;;;106.30;35.10;;;;;;;-145.18;100.00;47578.56;5066818;28;20049;-73
2021/12/27 08:05:23;;;;;;;92.73;32.57;;;;;;;-145.18;100.00;47572.72;5064999;28;20041;-73
2021/12/27 08:07:49;;;;;;;121.37;34.80;;;;;;;-145.18;100.00;47566.84;5002650;28;20067;-74
2021/12/27 08:10:14;;;;;;;119.03;33.27;;;;;;;-145.18;100.00;47590.28;5022265;28;20039;-73
2021/12/27 08:12:41;;;;;;;136.83;33.70;;;;;;;-145.18;100.00;47576.63;4974277;28;20702;-73
2021/12/27 08:15:08;;;;;;;95.93;33.33;;;;;;;-145.18;100.00;47582.47;5060793;28;21009;-73
2021/12/27 08:17:35;;;;;;;99.33;33.87;;;;;;;-145.18;100.00;47564.91;5013177;28;20281;-73
2021/12/27 08:20:01;;;;;;;133.13;34.53;;;;;;;-145.18;100.00;47568.81;5006347;28;20776;-73
2021/12/27 08:22:26;;;;;;;99.67;33.47;;;;;;;-145.18;100.00;47566.84;4975926;28;20274;-73
2021/12/27 08:24:52;;;;;;;100.60;32.13;;;;;;;-145.18;100.00;47574.66;5065952;28;20554;-73
2021/12/27 08:27:21;;;;;;;117.87;32.77;;;;;;;-145.18;100.00;47570.75;5065297;28;20094;-73
2021/12/27 08:29:47;;;;;;;139.30;34.67;;;;;;;-145.18;100.00;47545.34;5065509;28;20489;-73
2021/12/27 08:32:13;;;;;;;134.23;33.87;;;;;;;-145.18;100.00;47537.53;5065827;28;20261;-73
2021/12/27 08:34:38;;;;;;;104.87;32.33;;;;;;;-145.18;100.00;47533.63;5069010;28;20278;-73
2021/12/27 08:37:04;;;;;;;109.40;34.40;;;;;;;-145.18;100.00;47564.91;5058829;28;20335;-73
2021/12/27 08:39:29;;;;;;;150.70;35.33;;;;;;;-145.18;100.00;47572.72;5022221;28;20040;-73
2021/12/27 08:41:55;;;;;;;122.20;34.47;;;;;;;-145.18;100.00;47547.31;5067990;28;20037;-73
2021/12/27 08:44:21;;;;;;;131.23;34.00;;;;;;;-145.18;100.00;47570.75;5068541;28;20033;-73
2021/12/27 08:46:46;;;;;;;122.37;33.67;;;;;;;-145.18;100.00;47551.22;5069421;28;20049;-73
2021/12/27 08:49:12;;;;;;;132.60;36.00;;;;;;;-145.18;100.00;47537.53;5068829;28;20045;-73
2021/12/27 08:51:37;;;;;;;170.07;35.70;;;;;;;-145.18;100.00;47535.59;5069799;28;20060;-73
2021/12/27 08:54:04;;;;;;;143.10;35.40;;;;;;;-145.18;100.00;47557.06;5069106;28;20488;-73
2021/12/27 08:56:30;;;;;;;125.73;34.33;;;;;;;-145.18;100.00;47559.03;5067351;28;20512;-73
2021/12/27 08:58:56;;;;;;;143.90;35.50;;;;;;;-145.18;100.00;47527.78;5068220;28;20273;-72
2021/12/27 09:01:21;;;;;;;137.47;36.03;;;;;;;-145.18;100.00;47543.41;5068487;28;20548;-73
2021/12/27 09:03:47;;;;;;;131.50;35.10;;;;;;;-145.18;100.00;47535.59;5067197;28;20102;-73
2021/12/27 09:06:14;;;;;;;153.43;35.80;;;;;;;-145.18;100.00;47555.13;4978591;28;20058;-73
2021/12/27 09:08:40;;;;;;;144.93;34.40;;;;;;;-145.18;100.00;47545.34;5068430;28;20044;-73
2021/12/27 09:11:06;;;;;;;104.40;34.27;;;;;;;-145.18;100.00;47551.22;5068807;28;20314;-73
2021/12/27 09:13:33;;;;;;;106.57;33.53;;;;;;;-145.18;100.00;47549.25;5068336;28;20668;-73
2021/12/27 09:16:01;;;;;;;124.73;33.33;;;;;;;-145.18;100.00;47527.78;5069199;28;20044;-73
2021/12/27 09:18:31;;;;;;;101.90;33.10;;;;;;;-145.18;100.00;47561.00;5067794;28;20274;-73
2021/12/27 09:20:57;;;;;;;105.63;33.80;;;;;;;-145.18;100.00;47533.63;5068851;28;20331;-73
2021/12/27 09:23:22;;;;;;;105.87;32.60;;;;;;;-145.18;100.00;47529.72;5068510;28;20627;-73
2021/12/27 09:25:48;;;;;;;104.07;32.10;;;;;;;-145.18;100.00;47523.88;5068703;28;20067;-73
2021/12/27 09:28:14;;;;;;;93.17;28.93;;;;;;;-145.18;100.00;47523.88;5068185;28;20036;-73
2021/12/27 09:30:39;;;;;;;98.53;30.77;;;;;;;-145.18;100.00;47535.59;5046205;28;20685;-73
2021/12/27 09:33:05;;;;;;;103.13;30.47;;;;;;;-145.18;100.00;47553.16;5003756;28;20052;-73
2021/12/27 09:35:32;;;;;;;107.50;30.33;;;;;;;-145.18;100.00;47547.31;5067952;28;20048;-73
2021/12/27 09:37:57;;;;;;;99.37;29.17;;;;;;;-145.18;100.00;47516.06;5068257;28;20151;-73
2021/12/27 09:40:23;;;;;;;99.07;28.70;;;;;;;-145.18;100.00;47516.06;5068408;28;20272;-73
2021/12/27 09:42:48;;;;;;;95.97;28.57;;;;;;;-145.18;100.00;47523.88;5067851;28;20044;-73
2021/12/27 09:45:14;;;;;;;92.23;28.37;;;;;;;-145.18;100.00;47533.63;5068018;28;20052;-73
2021/12/27 09:47:40;;;;;;;92.93;27.93;;;;;;;-145.18;100.00;47525.81;5067102;28;20041;-73
2021/12/27 09:50:09;;;;;;;81.03;25.57;;;;;;;-145.18;100.00;47523.88;5068191;28;20037;-73
2021/12/27 09:52:36;;;;;;;93.67;27.63;;;;;;;-145.18;100.00;47529.72;5066853;28;20284;-73
2021/12/27 09:55:03;;;;;;;73.27;25.67;;;;;;;-145.18;100.00;47514.09;5067083;28;20658;-73
2021/12/27 09:57:33;;;;;;;78.03;25.20;;;;;;;-145.18;100.00;47490.66;5067524;28;20284;-73
2021/12/27 09:59:59;;;;;;;74.93;26.80;;;;;;;-145.18;100.00;47504.31;5068071;28;20261;-73
2021/12/27 10:02:25;;;;;;;87.63;27.17;;;;;;;-145.18;100.00;47500.41;5034933;28;20669;-73
2021/12/27 10:04:50;;;;;;;99.10;30.03;;;;;;;-145.18;100.00;47516.06;4989496;28;20281;-73
2021/12/27 10:07:23;;;;;;;103.27;31.53;;;;;;;-145.18;100.00;47514.09;5067966;28;20035;-73
2021/12/27 10:09:58;;;;;;;88.70;29.13;;;;;;;-145.18;100.00;47496.50;5067324;28;20044;-73
2021/12/27 10:12:24;;;;;;;90.57;30.23;;;;;;;-145.18;100.00;47514.09;5061054;28;20281;-73
2021/12/27 10:15:00;;;;;;;101.10;31.37;;;;;;;-145.18;100.00;47492.59;4980779;28;20781;-73
2021/12/27 10:17:25;;;;;;;;;;;;;;;-145.18;100.00;47510.19;5017293;28;20278;-73
2021/12/27 10:19:53;;;;;;;92.25;25.65;;;;;;;-145.18;100.00;47492.59;5067333;28;20063;-73
2021/12/27 10:22:20;;;;;;;87.17;26.57;;;;;;;-145.18;100.00;47502.38;5067479;28;20048;-73
2021/12/27 10:24:49;;;;;;;81.57;26.87;;;;;;;-145.18;100.00;47496.50;5066912;28;20322;-73
2021/12/27 10:27:15;;;;;;;89.90;26.67;;;;;;;-145.18;100.00;47521.91;5067647;28;20277;-73
2021/12/27 10:29:41;;;;;;;76.37;24.40;;;;;;;-145.18;100.00;47500.41;5066992;28;20289;-73
2021/12/27 10:32:06;;;;;;;82.60;26.33;;;;;;;-145.18;100.00;47504.31;5036571;28;20277;-73
2021/12/27 10:34:45;;;;;;;76.40;25.70;;;;;;;-145.18;100.00;47519.97;5062947;28;20040;-73
2021/12/27 10:37:21;;;;;;;73.10;25.50;;;;;;;-145.18;100.00;47490.66;5067743;28;20051;-73
2021/12/27 10:39:58;;;;;;;75.00;26.53;;;;;;;-145.18;100.00;47484.78;5066847;28;20348;-73
2021/12/27 10:42:28;;;;;;;69.07;24.57;;;;;;;-145.18;100.00;47496.50;4996794;28;20320;-74
2021/12/27 10:44:58;;;;;;;70.33;24.40;;;;;;;-145.18;100.00;47521.91;4995209;28;20281;-73
2021/12/27 10:47:41;;;;;;;76.30;25.60;;;;;;;-145.18;100.00;47508.22;5019223;28;20372;-74
2021/12/27 10:50:12;;;;;;;78.10;26.93;;;;;;;-145.18;100.00;47496.50;5000512;28;20308;-74
2021/12/27 10:52:49;;;;;;;61.13;26.00;;;;;;;-145.18;100.00;47504.31;4983528;28;20277;-73
2021/12/27 10:55:18;;;;;;;63.33;25.77;;;;;;;-145.18;100.00;47502.38;5066632;28;20327;-73
2021/12/27 10:57:44;;;;;;;60.70;26.10;;;;;;;-145.18;100.00;47510.19;5066148;28;20641;-73