Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:15;;;;;;;32.63;10.10;;;23.20;53.70;;;;;;5093005;28;20020;-61
2021/04/08 00:03:41;;;;;;;26.58;9.57;;;23.10;53.70;;;;;;5074801;28;20525;-61
2021/04/08 00:06:08;;;;;;;32.88;9.85;;;23.20;53.70;;;;;;5092897;28;20055;-61
2021/04/08 00:08:34;;;;;;;31.05;9.77;;;23.20;53.80;;;;;;5093454;28;20032;-60
2021/04/08 00:11:00;;;;;;;24.75;9.40;;;23.20;53.70;;;;;;5093003;28;20020;-61
2021/04/08 00:13:26;;;;;;;28.65;9.15;;;23.20;53.70;;;;;;5092956;28;20024;-60
2021/04/08 00:15:52;;;;;;;27.83;9.80;;;23.20;53.70;;;;;;5092838;28;20059;-60
2021/04/08 00:18:18;;;;;;;28.58;9.20;;;23.20;53.60;;;;;;5092388;28;20036;-61
2021/04/08 00:20:44;;;;;;;31.48;10.20;;;23.20;53.50;;;;;;5092856;28;20073;-61
2021/04/08 00:23:10;;;;;;;22.75;7.47;;;23.20;53.50;;;;;;5091233;28;20794;-61
2021/04/08 00:25:37;;;;;;;26.75;9.40;;;23.20;53.40;;;;;;5092782;28;20844;-62
2021/04/08 00:28:06;;;;;;;34.47;9.25;;;23.20;53.40;;;;;;5092409;28;20185;-61
2021/04/08 00:30:43;;;;;;;20.60;7.40;;;23.20;53.30;;;;;;5092205;28;20386;-61
2021/04/08 00:33:10;;;;;;;27.73;9.05;;;23.20;53.20;;;;;;5077735;28;20351;-61
2021/04/08 00:35:36;;;;;;;24.20;8.93;;;23.20;53.30;;;;;;5092042;28;20020;-61
2021/04/08 00:38:02;;;;;;;23.30;8.25;;;23.20;53.30;;;;;;5092039;28;20021;-61
2021/04/08 00:40:29;;;;;;;29.27;8.82;;;23.20;53.30;;;;;;5091889;28;20386;-60
2021/04/08 00:42:55;;;;;;;27.23;8.85;;;23.20;53.30;;;;;;5092294;28;20111;-61
2021/04/08 00:45:21;;;;;;;27.30;8.93;;;23.20;53.30;;;;;;5092160;28;20016;-61
2021/04/08 00:47:47;;;;;;;28.15;7.88;;;23.20;53.40;;;;;;5092642;28;20127;-61
2021/04/08 00:50:14;;;;;;;25.52;8.75;;;23.20;53.30;;;;;;5092021;28;20573;-61
2021/04/08 00:52:44;;;;;;;30.98;8.75;;;23.20;53.50;;;;;;5090039;28;20420;-60
2021/04/08 00:55:12;;;;;;;23.73;8.15;;;23.20;53.20;;;;;;5092301;28;20067;-61
2021/04/08 00:57:38;;;;;;;29.80;8.15;;;23.20;53.10;;;;;;5091311;28;20039;-61
2021/04/08 01:00:06;;;;;;;24.38;7.97;;;23.20;53.10;;;;;;5092124;28;20466;-62
2021/04/08 01:02:33;;;;;;;29.55;8.75;;;23.20;53.00;;;;;;5091791;28;20378;-61
2021/04/08 01:05:00;;;;;;;25.83;8.25;;;23.20;53.00;;;;;;5091860;28;20443;-61
2021/04/08 01:07:26;;;;;;;25.40;8.18;;;23.20;53.00;;;;;;5073470;28;20085;-61
2021/04/08 01:09:52;;;;;;;21.75;8.18;;;23.20;53.00;;;;;;5053602;28;20433;-61
2021/04/08 01:12:18;;;;;;;26.08;9.20;;;23.20;53.00;;;;;;5087417;28;20081;-61
2021/04/08 01:14:45;;;;;;;25.52;7.68;;;23.20;53.00;;;;;;5057323;28;20477;-61
2021/04/08 01:17:18;;;;;;;27.35;8.07;;;23.20;52.90;;;;;;5056578;28;20070;-61
2021/04/08 01:19:50;;;;;;;22.33;8.35;;;23.20;52.90;;;;;;5092118;28;20039;-61
2021/04/08 01:22:54;;;;;;;23.77;8.05;;;23.20;52.90;;;;;;5091588;28;20051;-61
2021/04/08 01:25:57;;;;;;;24.70;8.00;;;23.20;53.00;;;;;;5062860;28;20039;-61
2021/04/08 01:28:48;;;;;;;31.92;8.55;;;23.20;52.90;;;;;;5071620;28;20087;-61
2021/04/08 01:31:17;;;;;;;22.83;8.63;;;23.20;52.70;;;;;;5077772;28;20035;-61
2021/04/08 01:33:55;;;;;;;25.48;8.27;;;23.20;52.80;;;;;;5091776;28;20508;-61
2021/04/08 01:36:24;;;;;;;21.98;7.28;;;23.20;52.80;;;;;;5092176;28;20381;-56
2021/04/08 01:38:57;;;;;;;25.05;8.68;;;23.20;52.80;;;;;;5092830;28;20100;-56
2021/04/08 01:41:25;;;;;;;27.48;8.52;;;23.20;52.70;;;;;;5092308;28;20032;-61
2021/04/08 01:43:55;;;;;;;28.45;8.13;;;23.10;52.50;;;;;;5091965;28;20093;-61
2021/04/08 01:46:22;;;;;;;20.38;7.38;;;23.10;52.60;;;;;;5091653;28;20029;-61
2021/04/08 01:48:51;;;;;;;29.90;7.90;;;23.10;52.60;;;;;;5091763;28;20346;-60
2021/04/08 01:51:18;;;;;;;26.40;8.10;;;23.10;52.50;;;;;;5073289;28;20069;-60
2021/04/08 01:53:54;;;;;;;20.80;7.28;;;23.10;52.60;;;;;;5091692;28;20020;-60
2021/04/08 01:56:23;;;;;;;22.45;6.78;;;23.10;52.60;;;;;;5091403;28;20085;-61
2021/04/08 01:58:50;;;;;;;22.63;8.65;;;23.10;52.60;;;;;;5091312;28;20044;-61
2021/04/08 02:01:18;;;;;;;19.48;7.20;;;23.10;52.70;;;;;;5091506;28;20055;-56
2021/04/08 02:03:45;;;;;;;25.30;7.70;;;23.10;52.80;;;;;;5092152;28;20054;-56
2021/04/08 02:06:13;;;;;;;29.88;9.55;;;23.00;52.70;;;;;;5091457;28;20035;-56
2021/04/08 02:08:43;;;;;;;23.40;8.07;;;23.10;52.70;;;;;;5092549;28;20145;-56
2021/04/08 02:11:11;;;;;;;25.73;8.15;;;23.10;52.70;;;;;;5095521;28;20485;-56
2021/04/08 02:13:38;;;;;;;19.52;7.57;;;23.10;52.70;;;;;;5095236;28;20020;-56
2021/04/08 02:16:07;;;;;;;24.05;8.20;;;23.10;52.60;;;;;;5096233;28;20034;-56
2021/04/08 02:18:36;;;;;;;22.52;8.50;;;23.10;52.60;;;;;;5095289;28;20039;-56
2021/04/08 02:21:03;;;;;;;26.38;7.03;;;23.10;52.60;;;;;;5096060;28;20083;-56
2021/04/08 02:23:33;;;;;;;22.23;7.45;;;23.10;52.70;;;;;;5095448;28;20047;-56
2021/04/08 02:26:00;;;;;;;19.85;7.63;;;23.10;52.60;;;;;;5095923;28;20405;-56
2021/04/08 02:28:28;;;;;;;31.00;7.97;;;23.10;52.60;;;;;;5095205;28;20048;-57
2021/04/08 02:30:55;;;;;;;25.80;8.30;;;23.10;52.60;;;;;;5095468;28;20028;-56
2021/04/08 02:33:29;;;;;;;29.92;9.80;;;23.10;52.50;;;;;;5095162;28;20489;-57
2021/04/08 02:35:57;;;;;;;23.00;8.82;;;23.00;52.40;;;;;;5095529;28;20032;-55
2021/04/08 02:38:26;;;;;;;20.88;7.22;;;23.00;52.40;;;;;;5095076;28;20027;-55
2021/04/08 02:40:52;;;;;;;24.85;7.50;;;23.00;52.50;;;;;;5093672;28;20028;-56
2021/04/08 02:43:18;;;;;;;24.95;7.90;;;23.00;52.60;;;;;;5095366;28;20031;-55
2021/04/08 02:45:44;;;;;;;25.88;8.55;;;23.00;52.60;;;;;;5095687;28;20369;-56
2021/04/08 02:48:13;;;;;;;22.90;7.95;;;23.00;52.60;;;;;;5094932;28;20032;-56
2021/04/08 02:50:41;;;;;;;29.25;8.32;;;22.90;52.60;;;;;;5095341;28;20450;-56
2021/04/08 02:53:16;;;;;;;24.63;8.52;;;22.90;52.60;;;;;;5095158;28;20438;-56
2021/04/08 02:55:47;;;;;;;19.40;7.82;;;23.00;52.60;;;;;;5095419;28;20525;-56
2021/04/08 02:58:16;;;;;;;19.48;7.72;;;23.00;52.50;;;;;;5095329;28;20115;-56
2021/04/08 03:00:56;;;;;;;22.58;8.80;;;23.00;52.50;;;;;;5095104;28;20021;-56
2021/04/08 03:03:47;;;;;;;26.92;8.13;;;22.90;52.50;;;;;;5095131;28;20020;-56
2021/04/08 03:06:15;;;;;;;29.42;10.20;;;23.00;52.60;;;;;;5095014;28;20028;-57
2021/04/08 03:08:48;;;;;;;22.75;7.60;;;23.00;52.50;;;;;;5094964;28;20376;-56
2021/04/08 03:11:19;;;;;;;23.02;7.90;;;23.00;52.40;;;;;;5095397;28;20482;-56
2021/04/08 03:13:46;;;;;;;;;;;23.00;52.40;;;;;;5095215;28;20039;-56
2021/04/08 03:16:24;;;;;;;23.50;7.15;;;23.00;52.60;;;;;;5095175;28;19904;-57
2021/04/08 03:18:54;;;;;;;22.75;7.93;;;23.00;52.30;;;;;;5094503;28;20036;-56
2021/04/08 03:21:25;;;;;;;25.43;8.80;;;23.00;52.20;;;;;;5094576;28;20489;-56
2021/04/08 03:23:53;;;;;;;26.85;7.88;;;23.00;52.20;;;;;;5094485;28;20032;-56
2021/04/08 03:26:21;;;;;;;24.42;7.53;;;23.00;52.20;;;;;;5094748;28;20106;-56
2021/04/08 03:28:48;;;;;;;19.40;7.00;;;23.00;52.20;;;;;;5094548;28;20036;-56
2021/04/08 03:31:15;;;;;;;24.80;7.38;;;23.00;52.20;;;;;;5094968;28;20428;-57
2021/04/08 03:33:42;;;;;;;20.52;6.95;;;23.00;52.30;;;;;;5094395;28;20085;-56
2021/04/08 03:36:09;;;;;;;24.02;8.65;;;23.00;52.20;;;;;;5094552;28;20028;-56
2021/04/08 03:38:36;;;;;;;23.50;7.45;;;23.00;52.20;;;;;;5094335;28;20405;-57
2021/04/08 03:41:02;;;;;;;23.15;7.45;;;23.00;52.10;;;;;;5094534;28;20145;-56
2021/04/08 03:43:29;;;;;;;21.02;8.30;;;22.90;52.00;;;;;;5094202;28;20063;-56
2021/04/08 03:46:00;;;;;;;29.83;8.20;;;22.90;52.00;;;;;;5094307;28;20176;-56
2021/04/08 03:48:28;;;;;;;23.05;7.63;;;22.90;52.00;;;;;;5094079;28;20020;-56
2021/04/08 03:50:56;;;;;;;23.20;7.50;;;22.90;52.00;;;;;;5094295;28;20035;-56
2021/04/08 03:53:23;;;;;;;17.15;6.68;;;22.90;52.10;;;;;;5094012;28;20028;-56
2021/04/08 03:55:49;;;;;;;26.17;8.82;;;22.90;52.10;;;;;;5094172;28;20024;-56
2021/04/08 03:58:17;;;;;;;22.88;7.45;;;22.90;52.00;;;;;;5093885;28;20535;-56
2021/04/08 04:00:44;;;;;;;19.40;6.72;;;22.90;52.00;;;;;;5094139;28;20140;-56
2021/04/08 04:03:12;;;;;;;29.60;7.20;;;22.90;52.00;;;;;;5093975;28;20027;-57
2021/04/08 04:05:41;;;;;;;22.13;7.07;;;22.90;51.90;;;;;;5094000;28;20020;-56
2021/04/08 04:08:08;;;;;;;20.80;6.45;;;22.90;51.90;;;;;;5093698;28;20059;-56
2021/04/08 04:10:39;;;;;;;21.02;6.72;;;22.90;51.90;;;;;;5093999;28;20413;-56
2021/04/08 04:13:06;;;;;;;23.63;7.38;;;22.90;51.90;;;;;;5093554;28;20096;-56
2021/04/08 04:15:36;;;;;;;20.42;6.53;;;22.90;52.00;;;;;;5093759;28;20191;-57
2021/04/08 04:18:04;;;;;;;22.45;6.25;;;22.90;52.10;;;;;;5093788;28;20486;-57
2021/04/08 04:20:30;;;;;;;21.00;6.80;;;22.90;52.10;;;;;;5094023;28;20031;-57
2021/04/08 04:22:56;;;;;;;23.05;6.35;;;22.90;52.00;;;;;;5075264;28;20028;-57
2021/04/08 04:25:22;;;;;;;21.98;7.78;;;22.90;52.00;;;;;;5093572;28;20798;-57
2021/04/08 04:27:48;;;;;;;20.50;7.03;;;22.90;52.00;;;;;;5090955;28;20040;-57
2021/04/08 04:30:15;;;;;;;21.27;7.22;;;22.90;52.00;;;;;;5092906;28;20048;-57
2021/04/08 04:32:41;;;;;;;20.13;5.65;;;22.90;52.10;;;;;;5074517;28;20062;-57
2021/04/08 04:35:08;;;;;;;21.63;6.95;;;22.90;52.10;;;;;;5093435;28;20059;-57
2021/04/08 04:37:34;;;;;;;19.27;6.63;;;22.90;52.00;;;;;;5093384;28;20028;-57
2021/04/08 04:40:00;;;;;;;18.27;6.97;;;22.90;52.00;;;;;;5093231;28;20031;-61
2021/04/08 04:42:26;;;;;;;18.08;6.65;;;22.90;51.90;;;;;;5092673;28;20032;-61
2021/04/08 04:44:52;;;;;;;26.52;6.10;;;22.90;51.90;;;;;;5092052;28;20027;-62
2021/04/08 04:47:18;;;;;;;22.30;6.45;;;22.90;51.80;;;;;;5091685;28;20485;-62
2021/04/08 04:49:48;;;;;;;20.85;6.40;;;22.80;51.70;;;;;;5092291;28;20028;-62
2021/04/08 04:52:14;;;;;;;27.48;8.07;;;22.80;51.60;;;;;;5092229;28;20035;-62
2021/04/08 04:54:40;;;;;;;23.88;6.80;;;22.80;51.70;;;;;;5092495;28;20020;-62
2021/04/08 04:57:06;;;;;;;23.60;6.90;;;22.80;51.70;;;;;;5091715;28;20028;-62
2021/04/08 04:59:32;;;;;;;22.30;6.68;;;22.80;51.70;;;;;;5090900;28;20043;-62
2021/04/08 05:01:58;;;;;;;17.77;5.57;;;22.80;51.60;;;;;;5092239;28;20036;-57
2021/04/08 05:04:24;;;;;;;19.90;6.25;;;22.80;51.50;;;;;;5074190;28;20158;-57
2021/04/08 05:06:50;;;;;;;17.35;5.97;;;22.80;51.50;;;;;;5092897;28;20481;-57
2021/04/08 05:09:16;;;;;;;19.10;6.63;;;22.80;51.40;;;;;;5093034;28;20012;-57
2021/04/08 05:11:42;;;;;;;25.25;7.63;;;22.80;51.40;;;;;;5093229;28;20028;-57
2021/04/08 05:14:08;;;;;;;22.92;7.50;;;22.80;51.40;;;;;;5092904;28;20089;-57
2021/04/08 05:16:34;;;;;;;18.85;6.50;;;22.80;51.40;;;;;;5092716;28;20035;-57
2021/04/08 05:19:00;;;;;;;23.80;5.90;;;22.80;51.40;;;;;;5074734;28;20040;-57
2021/04/08 05:21:26;;;;;;;22.23;6.70;;;22.80;51.40;;;;;;5093149;28;20034;-57
2021/04/08 05:23:52;;;;;;;20.80;6.43;;;22.70;51.20;;;;;;5092749;28;20122;-57
2021/04/08 05:26:18;;;;;;;24.23;6.75;;;22.70;51.10;;;;;;5092851;28;20107;-57
2021/04/08 05:28:44;;;;;;;29.35;6.88;;;22.70;51.20;;;;;;5092856;28;20510;-57
2021/04/08 05:31:10;;;;;;;23.27;7.13;;;22.70;51.20;;;;;;5092982;28;20115;-57
2021/04/08 05:33:36;;;;;;;28.25;7.25;;;22.60;51.20;;;;;;5092800;28;20483;-57
2021/04/08 05:36:03;;;;;;;27.38;6.88;;;22.60;51.30;;;;;;5092647;28;20042;-57
2021/04/08 05:38:29;;;;;;;21.48;6.78;;;22.60;51.30;;;;;;5092592;28;20024;-57
2021/04/08 05:40:55;;;;;;;21.50;6.35;;;22.60;51.40;;;;;;5092535;28;20016;-57
2021/04/08 05:43:21;;;;;;;29.48;7.05;;;22.60;51.40;;;;;;5076995;28;20024;-56
2021/04/08 05:45:47;;;;;;;22.63;6.97;;;22.60;51.50;;;;;;5096582;28;20525;-56
2021/04/08 05:48:16;;;;;;;31.70;6.90;;;22.50;51.50;;;;;;5096631;28;20036;-56
2021/04/08 05:50:42;;;;;;;22.23;8.02;;;22.50;51.40;;;;;;5096644;28;20028;-56
2021/04/08 05:53:08;;;;;;;23.92;7.20;;;22.50;51.40;;;;;;5096424;28;20024;-56
2021/04/08 05:55:34;;;;;;;19.05;6.60;;;22.50;51.40;;;;;;5096401;28;20028;-56
2021/04/08 05:58:00;;;;;;;27.10;7.90;;;22.50;51.50;;;;;;5096551;28;20028;-56
2021/04/08 06:00:27;;;;;;;23.75;7.00;;;22.50;51.50;;;;;;5095879;28;20084;-56
2021/04/08 06:02:55;;;;;;;25.27;8.23;;;22.50;51.60;;;;;;5096172;28;20052;-56
2021/04/08 06:05:21;;;;;;;25.40;7.90;;;22.50;51.60;;;;;;5090020;28;20040;-56
2021/04/08 06:07:47;;;;;;;29.50;7.78;;;22.50;52.20;;;;;;5092619;28;20032;-56
2021/04/08 06:10:13;;;;;;;21.42;7.55;;;22.50;51.70;;;;;;5095214;28;20493;-56
2021/04/08 06:12:40;;;;;;;29.55;7.82;;;22.50;51.50;;;;;;5095138;28;20035;-56
2021/04/08 06:15:07;;;;;;;25.50;6.40;;;22.50;51.40;;;;;;5095786;28;20028;-56
2021/04/08 06:17:33;;;;;;;22.13;7.18;;;22.50;51.30;;;;;;5086035;28;20032;-56
2021/04/08 06:19:59;;;;;;;23.17;7.07;;;22.50;51.30;;;;;;5095819;28;20024;-56
2021/04/08 06:22:25;;;;;;;20.65;6.93;;;22.50;51.30;;;;;;5095768;28;20020;-57
2021/04/08 06:24:51;;;;;;;20.98;6.18;;;22.40;51.20;;;;;;5077654;28;20024;-57
2021/04/08 06:27:17;;;;;;;17.23;6.65;;;22.50;51.40;;;;;;5095565;28;20122;-56
2021/04/08 06:29:43;;;;;;;28.23;7.32;;;22.40;51.40;;;;;;5095500;28;20036;-60
2021/04/08 06:32:09;;;;;;;24.85;6.80;;;22.40;51.40;;;;;;5095294;28;20030;-55
2021/04/08 06:34:35;;;;;;;25.52;7.30;;;22.50;51.50;;;;;;5095460;28;20017;-56
2021/04/08 06:37:01;;;;;;;19.10;5.78;;;22.50;51.40;;;;;;5095296;28;20024;-57
2021/04/08 06:39:29;;;;;;;17.35;6.72;;;22.50;51.30;;;;;;5095712;28;20394;-56
2021/04/08 06:41:57;;;;;;;27.02;6.88;;;22.50;51.30;;;;;;5095355;28;20035;-56
2021/04/08 06:44:26;;;;;;;26.75;7.75;;;22.40;51.00;;;;;;5095306;28;20078;-56
2021/04/08 06:46:58;;;;;;;25.05;7.45;;;22.40;51.00;;;;;;5095031;28;20032;-56
2021/04/08 06:49:26;;;;;;;28.92;7.47;;;22.40;51.20;;;;;;5077096;28;20032;-56
2021/04/08 06:51:56;;;;;;;26.58;8.13;;;22.40;51.20;;;;;;5076853;28;20462;-56
2021/04/08 06:54:22;;;;;;;21.80;6.97;;;22.40;51.20;;;;;;5094302;28;20418;-55
2021/04/08 06:56:50;;;;;;;28.42;8.38;;;22.40;51.20;;;;;;5095004;28;20461;-56
2021/04/08 06:59:17;;;;;;;26.67;7.78;;;22.40;51.20;;;;;;5095171;28;20016;-55
2021/04/08 07:01:44;;;;;;;27.05;7.45;;;22.40;51.20;;;;;;5076654;28;20147;-55
2021/04/08 07:04:11;;;;;;;23.50;7.05;;;22.40;51.20;;;;;;5095123;28;20105;-56
2021/04/08 07:06:38;;;;;;;28.10;6.95;;;22.40;51.20;;;;;;5076636;28;20036;-56
2021/04/08 07:09:09;;;;;;;23.67;6.80;;;22.40;51.20;;;;;;5094580;28;20020;-56
2021/04/08 07:11:36;;;;;;;26.33;6.18;;;22.40;51.00;;;;;;5076584;28;20020;-56
2021/04/08 07:14:03;;;;;;;23.42;6.88;;;22.30;51.00;;;;;;5094834;28;20024;-56
2021/04/08 07:16:30;;;;;;;21.27;6.28;;;22.30;51.10;;;;;;5076352;28;20032;-59
2021/04/08 07:18:58;;;;;;;25.85;6.88;;;22.30;51.00;;;;;;5094390;28;20035;-61
2021/04/08 07:21:28;;;;;;;26.48;7.40;;;22.30;50.80;;;;;;5094384;28;20154;-59
2021/04/08 07:24:20;;;;;;;34.67;7.72;;;22.30;51.50;;;;;;5094333;28;20477;-59
2021/04/08 07:26:52;;;;;;;26.45;8.32;;;22.30;51.00;;;;;;5076291;28;20044;-60
2021/04/08 07:29:19;;;;;;;29.77;7.95;;;22.30;50.80;;;;;;5094435;28;20036;-60
2021/04/08 07:31:45;;;;;;;27.17;8.57;;;22.30;50.40;;;;;;5093317;28;20072;-58
2021/04/08 07:34:11;;;;;;;27.10;7.38;;;22.20;50.40;;;;;;5093578;28;20028;-59
2021/04/08 07:36:39;;;;;;;21.17;6.03;;;22.20;50.30;;;;;;5093660;28;20040;-58
2021/04/08 07:39:14;;;;;;;24.30;7.15;;;22.20;50.50;;;;;;5094029;28;20024;-60
2021/04/08 07:41:40;;;;;;;21.55;6.93;;;22.20;50.30;;;;;;5093646;28;20024;-60
2021/04/08 07:44:11;;;;;;;29.17;7.68;;;22.20;50.10;;;;;;5093929;28;20074;-59
2021/04/08 07:46:43;;;;;;;25.92;6.88;;;22.20;50.20;;;;;;5093505;28;20064;-58
2021/04/08 07:49:33;;;;;;;20.23;6.03;;;22.20;50.00;;;;;;5092010;28;20030;-58
2021/04/08 07:52:16;;;;;;;28.85;5.50;;;22.20;50.20;;;;;;5093961;28;20024;-59
2021/04/08 07:55:06;;;;;;;27.80;8.25;;;22.20;50.20;;;;;;5094242;28;20024;-58
2021/04/08 07:57:49;;;;;;;20.02;6.70;;;22.20;50.30;;;;;;5093977;28;20050;-58
2021/04/08 08:00:18;;;;;;;22.60;6.45;;;22.30;50.70;;;;;;5093470;28;20090;-58
2021/04/08 08:02:44;;;;;;;30.23;7.10;;;22.30;50.10;;;;;;5092944;28;20028;-58
2021/04/08 08:05:31;;;;;;;36.38;7.95;;;22.30;50.00;;;;;;5080183;28;20772;-59
2021/04/08 08:08:14;;;;;;;34.33;8.57;;;22.20;50.00;;;;;;5091083;28;20032;-58
2021/04/08 08:10:58;;;;;;;28.67;6.78;;;22.20;50.10;;;;;;5092517;28;20099;-64
2021/04/08 08:13:38;;;;;;;31.52;6.75;;;22.30;49.80;;;;;;5074556;28;20143;-63
2021/04/08 08:16:06;;;;;;;19.17;5.97;;;22.30;49.50;;;;;;5093172;28;20074;-63
2021/04/08 08:18:37;;;;;;;34.95;7.65;;;22.30;49.70;;;;;;5092993;28;20557;-62
2021/04/08 08:21:05;;;;;;;32.58;8.45;;;22.00;49.50;;;;;;5092925;28;20024;-62
2021/04/08 08:23:58;;;;;;;32.28;7.32;;;22.30;50.40;;;;;;5093239;28;20474;-62
2021/04/08 08:26:36;;;;;;;24.30;5.93;;;22.30;49.80;;;;;;5089565;28;20040;-62
2021/04/08 08:29:14;;;;;;;26.05;6.45;;;22.30;49.60;;;;;;5092622;28;20059;-63
2021/04/08 08:31:45;;;;;;;22.70;6.93;;;22.30;49.60;;;;;;5093044;28;20373;-63
2021/04/08 08:34:14;;;;;;;23.13;7.72;;;22.30;49.70;;;;;;5092891;28;20377;-63
2021/04/08 08:36:41;;;;;;;29.10;7.28;;;22.30;49.70;;;;;;5092363;28;20024;-61
2021/04/08 08:39:11;;;;;;;22.35;7.10;;;22.30;49.80;;;;;;5093555;28;20058;-60
2021/04/08 08:41:38;;;;;;;31.88;8.27;;;22.40;49.90;;;;;;5058431;28;20028;-60
2021/04/08 08:44:07;;;;;;;24.27;6.35;;;22.40;49.90;;;;;;5092658;28;20042;-61
2021/04/08 08:46:45;;;;;;;24.40;6.60;;;22.40;49.90;;;;;;5092924;28;20028;-60
2021/04/08 08:49:13;;;;;;;25.90;7.38;;;22.40;49.60;;;;;;5093124;28;20028;-62
2021/04/08 08:51:40;;;;;;;33.60;8.18;;;22.50;49.60;;;;;;5093219;28;20435;-62
2021/04/08 08:54:06;;;;;;;25.42;6.90;;;22.50;49.40;;;;;;5093295;28;20024;-61
2021/04/08 08:56:35;;;;;;;37.00;6.85;;;22.50;49.80;;;;;;5092866;28;20028;-61
2021/04/08 08:59:02;;;;;;;43.72;8.70;;;22.40;49.10;;;;;;5092723;28;20103;-61
2021/04/08 09:01:28;;;;;;;26.55;6.90;;;22.30;48.80;;;;;;5092578;28;20084;-52
2021/04/08 09:03:56;;;;;;;19.27;5.95;;;22.20;49.10;;;;;;5092947;28;20034;-49
2021/04/08 09:06:23;;;;;;;29.27;6.93;;;22.10;49.50;;;;;;5093468;28;20530;-49
2021/04/08 09:08:57;;;;;;;21.55;6.32;;;22.10;49.80;;;;;;5092656;28;20043;-51
2021/04/08 09:11:28;;;;;;;30.85;6.88;;;22.10;50.10;;;;;;5092891;28;20035;-50
2021/04/08 09:13:56;;;;;;;20.60;5.50;;;22.10;50.20;;;;;;5092769;28;20438;-51
2021/04/08 09:16:22;;;;;;;21.48;5.53;;;22.20;50.30;;;;;;5074701;28;20058;-50
2021/04/08 09:19:09;;;;;;;27.98;7.53;;;22.30;50.30;;;;;;5074231;28;20021;-53
2021/04/08 09:21:50;;;;;;;28.60;6.22;;;22.40;50.20;;;;;;5092433;28;20474;-50
2021/04/08 09:24:22;;;;;;;30.73;7.28;;;22.50;50.10;;;;;;5092533;28;20047;-51
2021/04/08 09:26:58;;;;;;;18.42;6.32;;;22.60;50.00;;;;;;5092597;28;20422;-51
2021/04/08 09:29:46;;;;;;;21.52;6.07;;;22.70;49.90;;;;;;5074543;28;20101;-50
2021/04/08 09:32:29;;;;;;;19.25;6.32;;;22.70;49.70;;;;;;5092610;28;20031;-51
2021/04/08 09:35:05;;;;;;;21.58;5.80;;;22.80;49.40;;;;;;5092631;28;20431;-51
2021/04/08 09:37:50;;;;;;;22.85;6.07;;;22.90;49.20;;;;;;5092341;28;20478;-52
2021/04/08 09:43:05;;;;;;;20.90;5.95;;;23.20;49.70;;;;;;5092407;28;20039;-50
2021/04/08 09:45:34;;;;;;;24.50;6.13;;;23.20;48.90;;;;;;5074561;28;20028;-53
2021/04/08 09:48:15;;;;;;;16.25;4.90;;;23.30;48.80;;;;;;5074160;28;20062;-50
2021/04/08 09:50:45;;;;;;;20.95;5.15;;;23.40;48.70;;;;;;5092448;28;20100;-51
2021/04/08 09:53:12;;;;;;;18.42;5.65;;;23.50;48.60;;;;;;5078934;28;20154;-50
2021/04/08 09:55:41;;;;;;;20.92;5.10;;;23.50;48.50;;;;;;5054097;28;20104;-50
2021/04/08 09:58:07;;;;;;;15.93;5.07;;;23.70;48.40;;;;;;5071424;28;20377;-50
2021/04/08 10:00:34;;;;;;;25.77;5.68;;;23.70;48.20;;;;;;5072272;28;20025;-50
2021/04/08 10:03:00;;;;;;;22.60;6.18;;;23.80;47.90;;;;;;5071192;28;20063;-50
2021/04/08 10:05:30;;;;;;;22.90;5.68;;;23.90;47.70;;;;;;5052994;28;20056;-51
2021/04/08 10:07:58;;;;;;;23.88;6.75;;;24.00;47.40;;;;;;5070601;28;20027;-50
2021/04/08 10:10:45;;;;;;;21.10;5.70;;;24.00;47.00;;;;;;5070965;28;20520;-50
2021/04/08 10:13:24;;;;;;;22.80;5.13;;;23.90;46.70;;;;;;5070711;28;20032;-51
2021/04/08 10:15:53;;;;;;;24.30;6.57;;;24.00;46.50;;;;;;5070719;28;20024;-51
2021/04/08 10:18:22;;;;;;;23.55;5.70;;;24.00;46.40;;;;;;5071046;28;20036;-51
2021/04/08 10:20:50;;;;;;;27.48;6.82;;;24.00;46.30;;;;;;5071100;28;20056;-50
2021/04/08 10:23:29;;;;;;;22.92;5.38;;;24.00;46.40;;;;;;5071323;28;20112;-49
2021/04/08 10:25:59;;;;;;;19.92;6.07;;;24.00;46.50;;;;;;5072037;28;20090;-49
2021/04/08 10:28:34;;;;;;;20.27;5.68;;;24.10;46.40;;;;;;5072096;28;20094;-47
2021/04/08 10:31:17;;;;;;;25.10;6.25;;;24.10;46.50;;;;;;5075520;28;20385;-47
2021/04/08 10:33:45;;;;;;;21.90;5.72;;;24.10;46.30;;;;;;5076093;28;20028;-47
2021/04/08 10:36:28;;;;;;;28.40;6.32;;;24.10;46.30;;;;;;5076102;28;20020;-47
2021/04/08 10:39:06;;;;;;;25.80;6.20;;;24.10;46.30;;;;;;5075649;28;20052;-47
2021/04/08 10:41:32;;;;;;;22.05;6.03;;;24.10;46.50;;;;;;5075933;28;20425;-47
2021/04/08 10:44:36;;;;;;;21.95;6.50;;;24.20;46.70;;;;;;5075771;28;20024;-46
2021/04/08 10:47:08;;;;;;;14.68;5.35;;;24.20;46.70;;;;;;5075646;28;20501;-46
2021/04/08 10:49:37;;;;;;;20.15;5.75;;;24.20;46.50;;;;;;5075334;28;20103;-49
2021/04/08 10:52:12;;;;;;;26.33;6.57;;;24.20;46.70;;;;;;5075377;28;20056;-49
2021/04/08 10:54:40;;;;;;;19.17;6.13;;;24.30;46.60;;;;;;5075535;28;20047;-50
2021/04/08 10:57:07;;;;;;;17.45;5.47;;;24.30;46.70;;;;;;5075449;28;20493;-49
2021/04/08 10:59:37;;;;;;;17.13;5.75;;;24.30;46.70;;;;;;5074681;28;20032;-54
2021/04/08 11:02:21;;;;;;;24.17;5.73;;;24.30;46.70;;;;;;5074593;28;20102;-55
2021/04/08 11:04:47;;;;;;;22.70;6.80;;;24.30;46.60;;;;;;5056726;28;20032;-55
2021/04/08 11:07:13;;;;;;;20.08;6.53;;;24.40;46.60;;;;;;5074804;28;20028;-54
2021/04/08 11:09:39;;;;;;;15.48;5.55;;;24.50;46.60;;;;;;5074566;28;20033;-54
2021/04/08 11:12:24;;;;;;;16.15;5.20;;;24.40;46.50;;;;;;5074566;28;20082;-54
2021/04/08 11:14:57;;;;;;;17.60;5.57;;;24.50;46.40;;;;;;5074782;28;20026;-52
2021/04/08 11:17:26;;;;;;;25.55;6.07;;;24.50;46.40;;;;;;5074671;28;20082;-53
2021/04/08 11:19:54;;;;;;;13.52;5.57;;;24.50;46.30;;;;;;5074487;28;20024;-53
2021/04/08 11:22:24;;;;;;;17.20;4.95;;;24.50;46.30;;;;;;5074184;28;20094;-54
2021/04/08 11:24:52;;;;;;;14.88;5.95;;;24.60;46.30;;;;;;5074358;28;20058;-53
2021/04/08 11:27:45;;;;;;;23.75;13.85;;;24.60;46.40;;;;;;5074202;28;20041;-53
2021/04/08 11:30:28;;;;;;;31.35;18.27;;;24.60;46.00;;;;;;5074177;28;20044;-53
2021/04/08 11:32:56;;;;;;;37.80;17.50;;;24.60;45.90;;;;;;5074034;28;20039;-53
2021/04/08 11:35:38;;;;;;;29.67;17.38;;;24.70;46.00;;;;;;5074171;28;20024;-53
2021/04/08 11:38:14;;;;;;;28.42;18.73;;;24.70;46.00;;;;;;5074575;28;20428;-52
2021/04/08 11:40:46;;;;;;;27.95;17.38;;;24.60;45.90;;;;;;5055643;28;20025;-50
2021/04/08 11:43:29;;;;;;;30.20;17.13;;;24.70;46.10;;;;;;5074435;28;20033;-50
2021/04/08 11:46:00;;;;;;;28.40;17.77;;;24.60;46.00;;;;;;5073880;28;20033;-51
2021/04/08 11:48:41;;;;;;;26.45;17.45;;;24.70;46.00;;;;;;5073938;28;20374;-51
2021/04/08 11:51:09;;;;;;;25.17;17.17;;;24.70;45.90;;;;;;5074322;28;20020;-49
2021/04/08 11:53:40;;;;;;;26.15;17.23;;;24.70;46.00;;;;;;5074246;28;20017;-53
2021/04/08 11:56:29;;;;;;;28.00;17.48;;;24.70;46.10;;;;;;5074095;28;20044;-50
2021/04/08 11:59:24;;;;;;;28.83;16.85;;;24.70;46.40;;;;;;5074254;28;20032;-50
2021/04/08 12:01:54;;;;;;;30.10;15.55;;;24.80;46.50;;;;;;5073974;28;20033;-50
2021/04/08 12:04:21;;;;;;;;;;;24.80;46.20;;;;;;5074332;28;20074;-51
2021/04/08 12:06:59;;;;;;;45.60;26.48;;;24.90;46.70;;;;;;5056140;28;20362;-58
2021/04/08 12:09:38;;;;;;;39.03;27.55;;;24.90;45.90;;;;;;5073931;28;20052;-51
2021/04/08 12:12:08;;;;;;;48.50;31.55;;;24.90;45.80;;;;;;5074067;28;20035;-52
2021/04/08 12:14:55;;;;;;;41.30;30.73;;;24.90;45.80;;;;;;5056561;28;20043;-52
2021/04/08 12:17:22;;;;;;;42.85;30.77;;;24.90;46.00;;;;;;5055973;28;20498;-51
2021/04/08 12:19:48;;;;;;;46.15;30.80;;;24.90;45.90;;;;;;5073597;28;20211;-52
2021/04/08 12:22:15;;;;;;;46.60;31.45;;;24.90;45.90;;;;;;5073972;28;20032;-52
2021/04/08 12:25:08;;;;;;;35.13;29.33;;;24.90;46.00;;;;;;5073751;28;20096;-51
2021/04/08 12:27:34;;;;;;;42.55;27.80;;;24.90;46.10;;;;;;5073459;28;20056;-51
2021/04/08 12:30:00;;;;;;;41.03;30.35;;;24.90;46.10;;;;;;5073956;28;20485;-51
2021/04/08 12:32:31;;;;;;;40.45;29.10;;;24.90;46.10;;;;;;5055589;28;20025;-52
2021/04/08 12:34:57;;;;;;;44.22;29.85;;;24.80;46.00;;;;;;5073475;28;20428;-53
2021/04/08 12:37:25;;;;;;;46.65;27.45;;;24.90;46.20;;;;;;5073282;28;20049;-52
2021/04/08 12:39:52;;;;;;;44.38;30.27;;;24.80;46.20;;;;;;5055469;28;20186;-52
2021/04/08 12:42:19;;;;;;;42.15;29.30;;;24.90;46.30;;;;;;5073410;28;20470;-52
2021/04/08 12:44:45;;;;;;;41.38;27.92;;;24.90;46.40;;;;;;5073099;28;20052;-52
2021/04/08 12:47:12;;;;;;;45.55;25.75;;;24.80;46.30;;;;;;5073272;28;20025;-51
2021/04/08 12:49:38;;;;;;;42.67;26.35;;;24.80;46.30;;;;;;5073499;28;20386;-51
2021/04/08 12:52:04;;;;;;;36.63;25.55;;;24.80;46.30;;;;;;5072474;28;20020;-52
2021/04/08 12:54:31;;;;;;;38.60;24.15;;;24.90;46.50;;;;;;5073250;28;20023;-51