Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:35;;;;;;;;;;;;;;;8.91;44.18;97694.31;5002284;28;19930;-73
2022/04/19 00:03:03;;;;;;;;;;;;;;;8.83;44.40;97691.53;4970798;28;19926;-73
2022/04/19 00:05:32;;;;;;;;;;;;;;;8.61;44.95;97684.94;4991137;28;20257;-73
2022/04/19 00:08:00;;;;;;;;;;;;;;;8.67;45.05;97688.34;4983632;28;19972;-73
2022/04/19 00:10:28;;;;;;;;;;;;;;;8.55;45.49;97686.16;5000968;28;19925;-73
2022/04/19 00:12:57;;;;;;;;;;;;;;;8.59;45.10;97670.94;4983521;28;20283;-73
2022/04/19 00:15:27;;;;;;;;;;;;;;;8.55;45.10;97677.25;4972794;28;20307;-73
2022/04/19 00:17:55;;;;;;;;;;;;;;;8.58;44.74;97668.53;4999425;28;19925;-74
2022/04/19 00:20:24;;;;;;;;;;;;;;;8.59;44.38;97662.81;5007510;28;19926;-73
2022/04/19 00:22:52;;;;;;;;;;;;;;;8.58;44.35;97660.41;5009873;28;19980;-74
2022/04/19 00:25:20;;;;;;;;;;;;;;;8.65;44.55;97660.78;5008873;28;19929;-74
2022/04/19 00:27:48;;;;;;;;;;;;;;;8.60;45.13;97664.41;4990016;28;20384;-73
2022/04/19 00:30:16;;;;;;;;;;;;;;;8.59;45.48;97656.59;5004780;28;19988;-74
2022/04/19 00:32:46;;;;;;;;;;;;;;;8.62;45.06;97653.25;4995326;28;19969;-73
2022/04/19 00:35:14;;;;;;;;;;;;;;;8.42;45.83;97651.00;5005859;28;19926;-74
2022/04/19 00:37:42;;;;;;;;;;;;;;;8.57;45.39;97653.38;5013332;28;19930;-73
2022/04/19 00:43:02;;;;;;;;;;;;;;;8.62;45.69;97647.84;5004292;28;19926;-73
2022/04/19 00:45:33;;;;;;;;;;;;;;;8.96;46.45;97644.63;4994343;28;20368;-73
2022/04/19 00:48:03;;;;;;;;;;;;;;;8.90;47.41;97649.38;4983164;28;19933;-73
2022/04/19 00:50:34;;;;;;;;;;;;;;;8.67;47.63;97647.72;4982157;28;19926;-73
2022/04/19 00:53:03;;;;;;;;;;;;;;;8.39;48.20;97645.06;4995749;28;20626;-73
2022/04/19 00:55:30;;;;;;;;;;;;;;;8.31;48.68;97629.53;4989582;28;19936;-73
2022/04/19 00:57:59;;;;;;;;;;;;;;;8.22;48.79;97634.06;4982686;28;20358;-73
2022/04/19 01:00:28;;;;;;;;;;;;;;;8.52;48.11;97634.53;4983505;28;19932;-73
2022/04/19 01:03:09;;;;;;;;;;;;;;;8.51;48.33;97630.22;4977591;28;19933;-73
2022/04/19 01:05:38;;;;;;;;;;;;;;;8.41;48.40;97625.81;4986327;28;20028;-73
2022/04/19 01:08:11;;;;;;;;;;;;;;;8.19;48.38;97631.13;4986470;28;19933;-73
2022/04/19 01:10:39;;;;;;;;;;;;;;;7.99;49.05;97629.63;4985152;28;20025;-73
2022/04/19 01:13:19;;;;;;;;;;;;;;;7.88;49.66;97624.47;4977825;28;19926;-73
2022/04/19 01:15:51;;;;;;;;;;;;;;;8.21;49.35;97618.94;4999619;28;19945;-73
2022/04/19 01:18:24;;;;;;;;;;;;;;;8.51;47.91;97620.19;4977840;28;20024;-73
2022/04/19 01:21:26;;;;;;;;;;;;;;;8.40;47.71;97619.59;4973945;28;20333;-73
2022/04/19 01:23:55;;;;;;;;;;;;;;;7.88;48.74;97624.47;4972531;28;19985;-73
2022/04/19 01:26:25;;;;;;;;;;;;;;;7.71;48.98;97618.03;4990038;28;20017;-73
2022/04/19 01:28:53;;;;;;;;;;;;;;;7.98;48.43;97620.72;4984845;28;19926;-72
2022/04/19 01:31:20;;;;;;;;;;;;;;;7.68;48.97;97619.44;4986965;28;20020;-73
2022/04/19 01:33:49;;;;;;;;;;;;;;;8.07;48.06;97621.63;4988928;28;20364;-73
2022/04/19 01:36:17;;;;;;;;;;;;;;;8.22;47.73;97625.94;4976015;28;19926;-75
2022/04/19 01:38:48;;;;;;;;;;;;;;;7.96;48.34;97620.25;5002380;28;20123;-75
2022/04/19 01:41:20;;;;;;;;;;;;;;;7.58;49.09;97615.00;4987597;28;19992;-75
2022/04/19 01:43:51;;;;;;;;;;;;;;;7.53;49.32;97619.72;4983071;28;19926;-75
2022/04/19 01:46:19;;;;;;;;;;;;;;;7.34;49.82;97617.88;4985394;28;19926;-75
2022/04/19 01:48:50;;;;;;;;;;;;;;;7.35;50.07;97614.09;4993360;28;19959;-75
2022/04/19 01:51:20;;;;;;;;;;;;;;;7.41;49.75;97614.00;4982159;28;19926;-73
2022/04/19 01:53:55;;;;;;;;;;;;;;;7.11;50.31;97616.13;4964533;28;19980;-73
2022/04/19 01:56:26;;;;;;;;;;;;;;;6.96;50.65;97610.97;4989991;28;19930;-75
2022/04/19 01:58:53;;;;;;;;;;;;;;;7.33;49.57;97607.38;4977101;28;19933;-74
2022/04/19 02:01:34;;;;;;;;;;;;;;;7.07;49.92;97605.09;4985909;28;20398;-75
2022/04/19 02:04:26;;;;;;;;;;;;;;;6.94;50.25;97586.16;4973686;28;19937;-74
2022/04/19 02:06:57;;;;;;;;;;;;;;;6.91;50.43;97600.25;4989864;28;20343;-75
2022/04/19 02:09:26;;;;;;;;;;;;;;;6.90;50.44;97588.63;4963082;28;19942;-74
2022/04/19 02:11:55;;;;;;;;;;;;;;;7.15;50.43;97590.13;4977559;28;19980;-73
2022/04/19 02:14:43;;;;;;;;;;;;;;;7.21;50.24;97593.53;4973750;28;20044;-75
2022/04/19 02:17:13;;;;;;;;;;;;;;;7.12;50.33;97593.41;4958397;28;19954;-75
2022/04/19 02:20:08;;;;;;;;;;;;;;;7.12;49.91;97589.91;4983249;28;19937;-74
2022/04/19 02:22:36;;;;;;;;;;;;;;;7.03;50.10;97593.28;4990968;28;19925;-75
2022/04/19 02:25:04;;;;;;;;;;;;;;;6.86;50.66;97597.63;4996389;28;19926;-75
2022/04/19 02:27:34;;;;;;;;;;;;;;;6.69;51.10;97598.16;4978730;28;20269;-75
2022/04/19 02:30:05;;;;;;;;;;;;;;;6.78;51.26;97591.81;4984070;28;19945;-75
2022/04/19 02:32:33;;;;;;;;;;;;;;;6.54;51.71;97596.47;4972358;28;19932;-74
2022/04/19 02:35:02;;;;;;;;;;;;;;;6.98;50.59;97585.28;4979357;28;19988;-75
2022/04/19 02:37:32;;;;;;;;;;;;;;;6.85;50.35;97590.63;4985832;28;20383;-75
2022/04/19 02:40:01;;;;;;;;;;;;;;;7.03;49.83;97592.47;4977299;28;19995;-75
2022/04/19 02:42:30;;;;;;;;;;;;;;;6.69;50.84;97587.34;4996094;28;20028;-75
2022/04/19 02:45:03;;;;;;;;;;;;;;;6.52;51.87;97587.88;4975031;28;20006;-75
2022/04/19 02:47:33;;;;;;;;;;;;;;;6.39;52.19;97585.91;4983828;28;19929;-73
2022/04/19 02:50:01;;;;;;;;;;;;;;;6.42;51.83;97588.03;4989399;28;19937;-73
2022/04/19 02:52:29;;;;;;;;;;;;;;;6.47;51.66;97580.66;4958432;28;20407;-73
2022/04/19 02:54:58;;;;;;;;;;;;;;;6.44;51.47;97585.84;4974127;28;19929;-73
2022/04/19 02:57:26;;;;;;;;;;;;;;;6.52;51.60;97587.88;4983732;28;19926;-73
2022/04/19 02:59:55;;;;;;;;;;;;;;;6.46;51.38;97580.97;4990857;28;19933;-73
2022/04/19 03:02:24;;;;;;;;;;;;;;;6.43;51.99;97582.34;4990986;28;19933;-73
2022/04/19 03:04:53;;;;;;;;;;;;;;;6.69;51.40;97582.75;4977830;28;19968;-73
2022/04/19 03:07:20;;;;;;;;;;;;;;;6.63;51.28;97583.94;5011407;28;19925;-73
2022/04/19 03:09:48;;;;;;;;;;;;;;;6.77;51.15;97582.09;4974173;28;19933;-73
2022/04/19 03:12:16;;;;;;;;;;;;;;;6.71;50.65;97585.16;4985851;28;20024;-73
2022/04/19 03:14:58;;;;;;;;;;;;;;;6.70;50.85;97578.16;4974833;28;20344;-73
2022/04/19 03:17:28;;;;;;;;;;;;;;;6.65;51.20;97581.72;4996169;28;19926;-74
2022/04/19 03:20:21;;;;;;;;;;;;;;;6.61;51.21;97583.44;4983091;28;19957;-73
2022/04/19 03:28:29;;;;;;;;;;;;;;;6.77;50.93;97575.91;4976460;28;19933;-73
2022/04/19 03:30:57;;;;;;;;;;;;;;;6.58;51.24;97578.63;4953939;28;19930;-73
2022/04/19 03:33:52;;;;;;;;;;;;;;;6.77;51.19;97573.22;4982427;28;20020;-73
2022/04/19 03:36:22;;;;;;;;;;;;;;;6.50;52.23;97569.28;4979411;28;20335;-73
2022/04/19 03:38:53;;;;;;;;;;;;;;;7.00;50.52;97571.47;4972953;28;20547;-75
2022/04/19 03:41:23;;;;;;;;;;;;;;;7.03;49.86;97576.25;4976817;28;20516;-75
2022/04/19 03:43:52;;;;;;;;;;;;;;;6.70;51.54;97572.75;4984164;28;19980;-73
2022/04/19 03:46:20;;;;;;;;;;;;;;;6.60;51.95;97578.31;4983949;28;19926;-73
2022/04/19 03:48:48;;;;;;;;;;;;;;;6.60;51.34;97579.13;4992254;28;20036;-75
2022/04/19 03:51:18;;;;;;;;;;;;;;;6.38;52.33;97568.91;4976939;28;19933;-73
2022/04/19 03:54:10;;;;;;;;;;;;;;;6.31;53.09;97568.50;4984781;28;19953;-72
2022/04/19 03:56:39;;;;;;;;;;;;;;;6.31;53.19;97573.88;4971114;28;19934;-72
2022/04/19 03:59:09;;;;;;;;;;;;;;;6.35;53.02;97568.72;4986507;28;19937;-75
2022/04/19 04:01:37;;;;;;;;;;;;;;;6.23;52.84;97569.13;4989080;28;19926;-75
2022/04/19 04:04:11;;;;;;;;;;;;;;;6.75;52.06;97576.19;4977118;28;20891;-72
2022/04/19 04:06:40;;;;;;;;;;;;;;;6.67;52.13;97576.88;4981353;28;19926;-75
2022/04/19 04:09:08;;;;;;;;;;;;;;;6.32;52.76;97574.69;4970108;28;20313;-75
2022/04/19 04:11:37;;;;;;;;;;;;;;;6.59;52.96;97580.22;4983433;28;19937;-75
2022/04/19 04:14:16;;;;;;;;;;;;;;;6.22;53.97;97581.81;4972208;28;19925;-75
2022/04/19 04:16:45;;;;;;;;;;;;;;;6.36;53.92;97584.59;4968153;28;19932;-74
2022/04/19 04:19:13;;;;;;;;;;;;;;;6.29;54.14;97584.97;4983629;28;20005;-75
2022/04/19 04:21:41;;;;;;;;;;;;;;;5.98;54.82;97578.38;4959443;28;19925;-75
2022/04/19 04:24:09;;;;;;;;;;;;;;;5.72;55.17;97581.34;4975873;28;19926;-73
2022/04/19 04:26:41;;;;;;;;;;;;;;;5.61;55.68;97587.16;4972950;28;19980;-73
2022/04/19 04:29:11;;;;;;;;;;;;;;;5.43;56.19;97589.50;4979687;28;19926;-73
2022/04/19 04:31:41;;;;;;;;;;;;;;;5.29;56.98;97582.38;4986156;28;19993;-73
2022/04/19 04:34:14;;;;;;;;;;;;;;;5.43;56.57;97589.50;4957889;28;19930;-74
2022/04/19 04:36:43;;;;;;;;;;;;;;;5.55;56.60;97589.09;4969831;28;19988;-74
2022/04/19 04:39:41;;;;;;;;;;;;;;;5.28;57.33;97581.56;4991365;28;19932;-73
2022/04/19 04:42:27;;;;;;;;;;;;;;;5.37;57.35;97587.94;4979147;28;19945;-73
2022/04/19 04:50:48;;;;;;;;;;;;;;;5.79;56.26;97581.00;4990960;28;19937;-74
2022/04/19 04:53:16;;;;;;;;;;;;;;;5.56;56.80;97581.81;4975244;28;19926;-73
2022/04/19 04:55:58;;;;;;;;;;;;;;;5.57;57.13;97578.84;4974208;28;19933;-80
2022/04/19 05:01:19;;;;;;;;;;;;;;;5.79;56.11;97572.91;4980669;28;19952;-74
2022/04/19 05:03:50;;;;;;;;;;;;;;;5.75;56.08;97570.00;4973848;28;19938;-74
2022/04/19 05:06:19;;;;;;;;;;;;;;;5.73;55.89;97577.56;4981008;28;19940;-73
2022/04/19 05:08:48;;;;;;;;;;;;;;;5.63;56.55;97583.06;4979790;28;19957;-75
2022/04/19 05:11:16;;;;;;;;;;;;;;;5.83;56.15;97575.84;4981166;28;21048;-73
2022/04/19 05:13:44;;;;;;;;;;;;;;;6.38;55.25;97581.59;4978552;28;20024;-74
2022/04/19 05:16:12;;;;;;;;;;;;;;;6.44;54.75;97583.94;4980769;28;19926;-77
2022/04/19 05:18:40;;;;;;;;;;;;;;;6.76;53.66;97587.78;4987231;28;20001;-79
2022/04/19 05:21:33;;;;;;;;;;;;;;;6.63;53.68;97586.63;4986869;28;20288;-76
2022/04/19 05:24:03;;;;;;;;;;;;;;;6.18;55.11;97588.91;4995328;28;19929;-74
2022/04/19 05:26:31;;;;;;;;;;;;;;;6.20;55.49;97592.09;4990844;28;19937;-78
2022/04/19 05:29:01;;;;;;;;;;;;;;;6.32;55.11;97590.88;5001754;28;19929;-76
2022/04/19 05:31:29;;;;;;;;;;;;;;;6.66;54.08;97591.47;5003223;28;19999;-78
2022/04/19 05:33:57;;;;;;;;;;;;;;;6.52;54.60;97590.59;4978608;28;19926;-76
2022/04/19 05:36:26;;;;;;;;;;;;;;;6.47;54.09;97587.97;4980411;28;20012;-76
2022/04/19 05:38:54;;;;;;;;;;;;;;;6.61;53.98;97586.13;4995851;28;19953;-76
2022/04/19 05:41:26;;;;;;;;;;;;;;;6.75;54.18;97584.28;5005509;28;19929;-76
2022/04/19 05:43:55;;;;;;;;;;;;;;;6.70;53.31;97581.66;5005586;28;19957;-76
2022/04/19 05:46:26;;;;;;;;;;;;;;;6.68;53.94;97583.84;4993504;28;19929;-76
2022/04/19 05:48:55;;;;;;;;;;;;;;;6.77;53.56;97573.22;4996090;28;19999;-76
2022/04/19 05:51:24;;;;;;;;;;;;;;;7.04;53.66;97577.88;4978285;28;19979;-76
2022/04/19 05:53:54;;;;;;;;;;;;;;;7.42;52.82;97575.84;4983841;28;19926;-77
2022/04/19 05:56:22;;;;;;;;;;;;;;;7.52;52.85;97580.28;4984385;28;20019;-75
2022/04/19 05:58:52;;;;;;;;;;;;;;;7.53;52.92;97581.88;5000033;28;19932;-76
2022/04/19 06:01:20;;;;;;;;;;;;;;;7.76;52.35;97580.88;4986969;28;20037;-77
2022/04/19 06:06:45;;;;;;;;;;;;;;;7.80;51.47;97584.59;4954082;28;19937;-76
2022/04/19 06:09:12;;;;;;;;;;;;;;;7.67;51.87;97573.75;4994602;28;19933;-76
2022/04/19 06:11:41;;;;;;;;;;;;;;;7.62;51.56;97582.78;4986581;28;20011;-77
2022/04/19 06:14:13;;;;;;;;;;;;;;;7.76;51.32;97578.16;4985695;28;20064;-76
2022/04/19 06:16:41;;;;;;;;;;;;;;;7.77;51.43;97577.06;4977725;28;19937;-75
2022/04/19 06:19:10;;;;;;;;;;;;;;;7.78;51.14;97586.78;4979437;28;19929;-76
2022/04/19 06:24:30;;;;;;;;;;;;;;;7.81;50.31;97580.75;4975834;28;19930;-74
2022/04/19 06:26:59;;;;;;;;;;;;;;;7.99;49.32;97570.97;4988666;28;19930;-74
2022/04/19 06:29:29;;;;;;;;;;;;;;;8.08;49.17;97571.03;4968763;28;19930;-76
2022/04/19 06:31:58;;;;;;;;;;;;;;;7.93;49.51;97574.84;4988252;28;20023;-74
2022/04/19 06:34:37;;;;;;;;;;;;;;;8.26;49.45;97575.50;4978188;28;19981;-74
2022/04/19 06:37:09;;;;;;;;;;;;;;;8.40;49.58;97576.28;4974774;28;20367;-74
2022/04/19 06:39:42;;;;;;;;;;;;;;;8.73;48.72;97578.78;4979316;28;19949;-74
2022/04/19 06:42:09;;;;;;;;;;;;;;;8.57;48.63;97572.13;5000863;28;20019;-73
2022/04/19 06:48:09;;;;;;;;;;;;;;;8.56;47.57;97565.91;4994931;28;20020;-74
2022/04/19 06:50:38;;;;;;;;;;;;;;;8.78;47.64;97573.25;4984068;28;20044;-77
2022/04/19 06:53:10;;;;;;;;;;;;;;;8.78;47.83;97569.75;4980399;28;19937;-76
2022/04/19 06:55:53;;;;;;;;;;;;;;;9.04;47.59;97572.63;4989359;28;20023;-74
2022/04/19 06:58:21;;;;;;;;;;;;;;;9.10;46.84;97565.97;5002455;28;19929;-74
2022/04/19 07:00:51;;;;;;;;;;;;;;;9.37;45.69;97573.94;5004698;28;19929;-74
2022/04/19 07:03:19;;;;;;;;;;;;;;;9.61;45.84;97568.16;4987731;28;19926;-75
2022/04/19 07:06:09;;;;;;;;;;;;;;;9.47;45.71;97572.88;4999728;28;20612;-75
2022/04/19 07:08:38;;;;;;;;;;;;;;;9.69;45.44;97572.81;4986071;28;19925;-75
2022/04/19 07:11:07;;;;;;;;;;;;;;;9.56;45.55;97570.22;4984147;28;19984;-75
2022/04/19 07:13:44;;;;;;;;;;;;;;;9.47;45.91;97569.34;4978624;28;19926;-75
2022/04/19 07:16:23;;;;;;;;;;;;;;;9.87;45.54;97570.97;4987341;28;19925;-74
2022/04/19 07:19:16;;;;;;;;;;;;;;;9.91;45.17;97573.84;4985587;28;19925;-75
2022/04/19 07:27:59;;;;;;;;;;;;;;;10.45;43.76;97563.59;4976431;28;19934;-75
2022/04/19 07:30:30;;;;;;;;;;;;;;;10.59;43.16;97561.50;4962293;28;20390;-77
2022/04/19 07:33:00;;;;;;;;;;;;;;;10.45;43.33;97564.41;4977237;28;19973;-77
2022/04/19 07:35:30;;;;;;;;;;;;;;;10.65;43.55;97565.69;4985222;28;20044;-77
2022/04/19 07:38:00;;;;;;;;;;;;;;;10.68;43.52;97562.31;4968930;28;20294;-77
2022/04/19 07:40:38;;;;;;;;;;;;;;;10.65;43.91;97562.16;4985241;28;19926;-76
2022/04/19 07:43:07;;;;;;;;;;;;;;;10.62;43.77;97560.09;4975388;28;19948;-76
2022/04/19 07:45:35;;;;;;;;;;;;;;;10.52;43.76;97554.97;4973467;28;20501;-74
2022/04/19 07:48:06;;;;;;;;;;;;;;;10.58;43.87;97556.41;4981885;28;19976;-74
2022/04/19 07:50:34;;;;;;;;;;;;;;;10.50;44.53;97547.16;4989094;28;19926;-75
2022/04/19 07:53:02;;;;;;;;;;;;;;;10.92;43.68;97548.25;4975722;28;19925;-74
2022/04/19 07:55:30;;;;;;;;;;;;;;;10.86;43.52;97544.06;4972017;28;20239;-75
2022/04/19 07:57:58;;;;;;;;;;;;;;;11.02;43.12;97545.19;4976028;28;19945;-72
2022/04/19 08:00:27;;;;;;;;;;;;;;;11.02;43.05;97547.91;4970095;28;19930;-75
2022/04/19 08:02:56;;;;;;;;;;;;;;;10.93;43.08;97544.41;4960162;28;19936;-75
2022/04/19 08:05:26;;;;;;;;;;;;;;;11.25;42.38;97542.25;4974924;28;20557;-75
2022/04/19 08:07:54;;;;;;;;;;;;;;;11.19;42.83;97540.84;4977016;28;19940;-75
2022/04/19 08:10:22;;;;;;;;;;;;;;;11.32;41.62;97534.38;4981380;28;19929;-74
2022/04/19 08:12:50;;;;;;;;;;;;;;;11.70;41.54;97541.75;4965749;28;20363;-75
2022/04/19 08:15:19;;;;;;;;;;;;;;;11.78;40.59;97532.75;4966587;28;19981;-75
2022/04/19 08:17:48;;;;;;;;;;;;;;;11.73;40.84;97536.47;4974699;28;19926;-74
2022/04/19 08:20:16;;;;;;;;;;;;;;;11.75;40.64;97536.13;4972215;28;19941;-75
2022/04/19 08:22:45;;;;;;;;;;;;;;;12.13;39.88;97524.41;4970932;28;19933;-76
2022/04/19 08:25:20;;;;;;;;;;;;;;;12.34;39.56;97525.22;4992890;28;19930;-75
2022/04/19 08:27:48;;;;;;;;;;;;;;;12.16;38.25;97518.31;4978284;28;19927;-74
2022/04/19 08:30:17;;;;;;;;;;;;;;;12.10;38.12;97522.38;4978990;28;19952;-75
2022/04/19 08:32:49;;;;;;;;;;;;;;;12.46;37.55;97528.00;4979222;28;19930;-77
2022/04/19 08:35:18;;;;;;;;;;;;;;;12.92;36.65;97517.19;4976606;28;19926;-75
2022/04/19 08:37:47;;;;;;;;;;;;;;;12.93;36.29;97518.78;4981827;28;19930;-75
2022/04/19 08:43:11;;;;;;;;;;;;;;;13.01;36.13;97518.72;4983852;28;20460;-75
2022/04/19 08:45:39;;;;;;;;;;;;;;;12.95;36.33;97524.72;4994092;28;20014;-75
2022/04/19 08:48:09;;;;;;;;;;;;;;;12.88;36.61;97522.50;4977059;28;19933;-75
2022/04/19 08:50:37;;;;;;;;;;;;;;;12.78;37.23;97522.94;4967199;28;20300;-76
2022/04/19 08:58:39;;;;;;;;;;;;;;;13.24;36.67;97513.66;4981232;28;19926;-74
2022/04/19 09:01:10;;;;;;;;;;;;;;;13.62;36.02;97523.50;4980990;28;19934;-80
2022/04/19 09:03:38;;;;;;;;;;;;;;;13.57;35.89;97521.78;4984757;28;20292;-75
2022/04/19 09:06:10;;;;;;;;;;;;;;;13.47;35.97;97527.69;4985612;28;19940;-75
2022/04/19 09:08:39;;;;;;;;;;;;;;;13.68;35.76;97521.34;4988944;28;19926;-75
2022/04/19 09:11:11;;;;;;;;;;;;;;;13.41;36.08;97518.13;4979723;28;19929;-75
2022/04/19 09:13:39;;;;;;;;;;;;;;;13.43;35.94;97515.88;4985374;28;19925;-75
2022/04/19 09:16:10;;;;;;;;;;;;;;;13.89;35.33;97517.34;4987410;28;19956;-74
2022/04/19 09:18:37;;;;;;;;;;;;;;;14.01;35.12;97513.84;4985864;28;19971;-75
2022/04/19 09:24:21;;;;;;;;;;;;;;;13.97;34.26;97509.41;5004274;28;19929;-75
2022/04/19 09:26:49;;;;;;;;;;;;;;;14.08;34.16;97505.06;4996638;28;20368;-75
2022/04/19 09:29:18;;;;;;;;;;;;;;;13.65;34.56;97511.13;4985779;28;19930;-75
2022/04/19 09:31:47;;;;;;;;;;;;;;;13.30;34.95;97506.84;4988470;28;19940;-75
2022/04/19 09:34:26;;;;;;;;;;;;;;;13.10;34.89;97507.69;4975865;28;20036;-75
2022/04/19 09:37:07;;;;;;;;;;;;;;;13.32;34.43;97499.16;4970942;28;19940;-75
2022/04/19 09:39:37;;;;;;;;;;;;;;;13.67;34.24;97497.91;4995559;28;19925;-75
2022/04/19 09:42:06;;;;;;;;;;;;;;;13.65;34.22;97506.44;4980762;28;19949;-75
2022/04/19 09:44:37;;;;;;;;;;;;;;;13.87;33.60;97497.78;4994363;28;20351;-75
2022/04/19 09:47:06;;;;;;;;;;;;;;;14.22;33.58;97491.00;4983884;28;19926;-76
2022/04/19 09:49:46;;;;;;;;;;;;;;;14.02;33.09;97496.31;4995523;28;19926;-75
2022/04/19 09:52:15;;;;;;;;;;;;;;;14.30;33.34;97487.38;4998300;28;20528;-75
2022/04/19 09:54:45;;;;;;;;;;;;;;;14.23;33.37;97487.97;4979512;28;19968;-75
2022/04/19 09:57:14;;;;;;;;;;;;;;;13.97;33.51;97485.63;4984424;28;19957;-74
2022/04/19 09:59:43;;;;;;;;;;;;;;;14.10;33.86;97468.03;4996403;28;20020;-74
2022/04/19 10:08:19;;;;;;;;;;;;;;;14.79;33.24;97473.53;4978708;28;20299;-75
2022/04/19 10:13:41;;;;;;;;;;;;;;;14.84;32.80;97462.34;4979614;28;19929;-75
2022/04/19 10:16:13;;;;;;;;;;;;;;;14.72;33.36;97465.94;4979502;28;19926;-75
2022/04/19 10:18:41;;;;;;;;;;;;;;;14.52;33.65;97466.94;4980676;28;20296;-75
2022/04/19 10:21:34;;;;;;;;;;;;;;;14.50;33.61;97463.78;4966704;28;19933;-75
2022/04/19 10:24:11;;;;;;;;;;;;;;;14.20;34.05;97461.31;4963253;28;19930;-76
2022/04/19 10:26:46;;;;;;;;;;;;;;;14.32;34.12;97460.47;4975700;28;19933;-75
2022/04/19 10:29:17;;;;;;;;;;;;;;;14.71;33.38;97452.63;4981680;28;19937;-75
2022/04/19 10:31:54;;;;;;;;;;;;;;;14.68;33.24;97463.09;4979019;28;19930;-76
2022/04/19 10:34:24;;;;;;;;;;;;;;;14.65;33.56;97452.09;4982061;28;19926;-76
2022/04/19 10:37:18;;;;;;;;;;;;;;;15.06;33.02;97459.03;4983352;28;19981;-75
2022/04/19 10:39:46;;;;;;;;;;;;;;;14.57;33.17;97462.00;4975056;28;19926;-77
2022/04/19 10:42:30;;;;;;;;;;;;;;;14.60;33.11;97457.81;4988559;28;19980;-75
2022/04/19 10:44:58;;;;;;;;;;;;;;;14.79;32.89;97455.19;4989085;28;19925;-75
2022/04/19 10:47:28;;;;;;;;;;;;;;;14.93;32.33;97465.72;4975420;28;19953;-75
2022/04/19 10:50:00;;;;;;;;;;;;;;;14.47;33.76;97465.25;4978429;28;19926;-75
2022/04/19 10:53:03;;;;;;;;;;;;;;;14.24;34.34;97447.75;4981222;28;20351;-75
2022/04/19 10:55:32;;;;;;;;;;;;;;;14.36;34.18;97461.38;4977945;28;19951;-75
2022/04/19 10:58:21;;;;;;;;;;;;;;;14.35;34.21;97457.84;4981689;28;19926;-78
2022/04/19 11:00:51;;;;;;;;;;;;;;;14.64;33.95;97450.47;4981024;28;19930;-77
2022/04/19 11:03:52;;;;;;;;;;;;;;;15.07;33.43;97433.25;4981287;28;20020;-77
2022/04/19 11:06:46;;;;;;;;;;;;;;;14.78;33.86;97439.94;4989430;28;19933;-77
2022/04/19 11:09:21;;;;;;;;;;;;;;;14.70;34.10;97440.06;4990975;28;19926;-77
2022/04/19 11:11:50;;;;;;;;;;;;;;;14.58;33.36;97439.00;4977101;28;19961;-83
2022/04/19 11:14:22;;;;;;;;;;;;;;;14.51;33.97;97432.56;4976817;28;20024;-77
2022/04/19 11:16:51;;;;;;;;;;;;;;;14.65;33.52;97435.69;4976868;28;19930;-75
2022/04/19 11:19:20;;;;;;;;;;;;;;;14.92;32.75;97432.13;4977790;28;19934;-77
2022/04/19 11:21:51;;;;;;;;;;;;;;;14.88;33.03;97433.94;4994944;28;19929;-77
2022/04/19 11:24:38;;;;;;;;;;;;;;;14.81;33.25;97428.31;5001667;28;19934;-77
2022/04/19 11:27:06;;;;;;;;;;;;;;;14.85;32.56;97425.66;4997568;28;19934;-77
2022/04/19 11:29:48;;;;;;;;;;;;;;;15.15;32.73;97417.81;5003339;28;19934;-77
2022/04/19 11:32:20;;;;;;;;;;;;;;;15.26;32.31;97423.56;4999410;28;19984;-77
2022/04/19 11:34:58;;;;;;;;;;;;;;;15.01;32.45;97434.66;4997077;28;19980;-77
2022/04/19 11:47:00;;;;;;;;;;;;;;;15.01;32.05;97420.19;4950101;28;19930;-77
2022/04/19 11:49:34;;;;;;;;;;;;;;;14.98;32.65;97416.22;4990054;28;19925;-77
2022/04/19 11:52:27;;;;;;;;;;;;;;;14.90;32.82;97403.50;4984999;28;19976;-77
2022/04/19 11:54:55;;;;;;;;;;;;;;;15.18;32.78;97400.72;4992007;28;19991;-76
2022/04/19 11:57:24;;;;;;;;;;;;;;;15.22;33.01;97400.78;5002674;28;19930;-77
2022/04/19 11:59:54;;;;;;;;;;;;;;;14.89;32.69;97402.72;4997898;28;19925;-76
2022/04/19 12:02:24;;;;;;;;;;;;;;;14.52;33.24;97404.88;4977530;28;20387;-76
2022/04/19 12:04:52;;;;;;;;;;;;;;;14.69;32.82;97401.00;4983712;28;19926;-76
2022/04/19 12:07:21;;;;;;;;;;;;;;;14.90;31.96;97398.03;4976311;28;19937;-77
2022/04/19 12:09:50;;;;;;;;;;;;;;;15.03;32.11;97396.03;4978351;28;19933;-76
2022/04/19 12:12:19;;;;;;;;;;;;;;;14.89;31.79;97408.19;4989531;28;20320;-76
2022/04/19 12:14:49;;;;;;;;;;;;;;;15.26;31.63;97402.47;4990109;28;20317;-76
2022/04/19 12:17:22;;;;;;;;;;;;;;;15.42;31.39;97391.50;4985558;28;19925;-76
2022/04/19 12:20:00;;;;;;;;;;;;;;;15.57;31.40;97387.94;4994092;28;20369;-77
2022/04/19 12:22:28;;;;;;;;;;;;;;;15.45;31.47;97393.53;4992004;28;19952;-77
2022/04/19 12:24:58;;;;;;;;;;;;;;;15.46;31.46;97390.44;4993060;28;20437;-76
2022/04/19 12:27:27;;;;;;;;;;;;;;;15.17;31.68;97379.94;4992341;28;19926;-76
2022/04/19 12:30:24;;;;;;;;;;;;;;;15.47;31.66;97391.22;4999567;28;19926;-77
2022/04/19 12:32:53;;;;;;;;;;;;;;;15.60;31.24;97373.53;4997670;28;20023;-77
2022/04/19 12:35:27;;;;;;;;;;;;;;;15.67;30.98;97371.00;4995439;28;19952;-76
2022/04/19 12:38:07;;;;;;;;;;;;;;;15.37;31.35;97380.81;4977123;28;19926;-76
2022/04/19 12:40:35;;;;;;;;;;;;;;;15.58;31.46;97369.56;4974761;28;19926;-77
2022/04/19 12:43:04;;;;;;;;;;;;;;;15.81;29.81;97364.22;4976175;28;19929;-76
2022/04/19 12:45:32;;;;;;;;;;;;;;;15.47;30.12;97374.81;4996492;28;19976;-76
2022/04/19 12:48:01;;;;;;;;;;;;;;;15.56;30.55;97364.47;4986428;28;19936;-74
2022/04/19 12:50:30;;;;;;;;;;;;;;;15.46;30.64;97360.31;4990808;28;20336;-74
2022/04/19 12:52:58;;;;;;;;;;;;;;;15.75;30.97;97351.97;4989757;28;19940;-76
2022/04/19 12:58:52;;;;;;;;;;;;;;;15.89;30.75;97346.81;5008246;28;19938;-77
2022/04/19 13:01:20;;;;;;;;;;;;;;;16.11;30.57;97348.81;5001201;28;19929;-77
2022/04/19 13:03:49;;;;;;;;;;;;;;;16.08;30.61;97341.31;4986540;28;19967;-76
2022/04/19 13:14:39;;;;;;;;;;;;;;;15.85;31.27;97333.03;4991880;28;20024;-77
2022/04/19 13:17:07;;;;;;;;;;;;;;;15.73;31.28;97335.13;4980411;28;20399;-74
2022/04/19 13:19:35;;;;;;;;;;;;;;;15.50;31.54;97329.47;4977942;28;19926;-75
2022/04/19 13:22:04;;;;;;;;;;;;;;;15.81;31.14;97334.09;4978610;28;20352;-75
2022/04/19 13:24:32;;;;;;;;;;;;;;;15.36;31.68;97336.25;5002404;28;20384;-75
2022/04/19 13:27:02;;;;;;;;;;;;;;;15.31;31.21;97322.81;5003689;28;20265;-75
2022/04/19 13:29:30;;;;;;;;;;;;;;;15.23;31.43;97325.75;4982213;28;20319;-75
2022/04/19 13:31:58;;;;;;;;;;;;;;;15.25;31.51;97320.72;4999641;28;19926;-75
2022/04/19 13:34:27;;;;;;;;;;;;;;;15.47;31.14;97314.56;4979924;28;20487;-75
2022/04/19 13:36:56;;;;;;;;;;;;;;;15.53;30.75;97323.31;4978868;28;20289;-75
2022/04/19 13:39:28;;;;;;;;;;;;;;;15.52;30.44;97325.25;4985933;28;19988;-75
2022/04/19 13:41:56;;;;;;;;;;;;;;;15.18;30.36;97319.41;4976600;28;19926;-75
2022/04/19 13:44:25;;;;;;;;;;;;;;;15.24;29.76;97327.34;4979104;28;19926;-75
2022/04/19 13:46:56;;;;;;;;;;;;;;;15.23;29.48;97318.31;4989251;28;19930;-77
2022/04/19 13:49:31;;;;;;;;;;;;;;;15.32;28.97;97324.41;4990834;28;19929;-77
2022/04/19 13:52:05;;;;;;;;;;;;;;;15.32;29.51;97331.81;4988908;28;19929;-76
2022/04/19 13:54:35;;;;;;;;;;;;;;;15.43;27.91;97335.59;4978067;28;19926;-77
2022/04/19 13:57:28;;;;;;;;;;;;;;;15.37;26.53;97320.59;4991979;28;20016;-75
2022/04/19 13:59:56;;;;;;;;;;;;;;;15.37;26.62;97320.59;4974046;28;19969;-86
2022/04/19 14:02:24;;;;;;;;;;;;;;;15.23;26.86;97325.75;4973830;28;19933;-76
2022/04/19 14:04:52;;;;;;;;;;;;;;;15.34;26.97;97326.78;4977156;28;20380;-75
2022/04/19 14:07:20;;;;;;;;;;;;;;;15.34;26.25;97332.25;5004212;28;19925;-74
2022/04/19 14:09:49;;;;;;;;;;;;;;;15.24;26.53;97339.09;4975301;28;20443;-74
2022/04/19 14:12:18;;;;;;;;;;;;;;;15.38;26.67;97328.44;4958608;28;19933;-73
2022/04/19 14:14:45;;;;;;;;;;;;;;;15.53;26.15;97332.31;4992261;28;19956;-73
2022/04/19 14:17:19;;;;;;;;;;;;;;;15.48;25.93;97343.53;4998621;28;19926;-75
2022/04/19 14:19:51;;;;;;;;;;;;;;;15.28;26.02;97339.16;4975942;28;19926;-74
2022/04/19 14:22:20;;;;;;;;;;;;;;;15.39;26.15;97330.06;4989315;28;19925;-74
2022/04/19 14:24:50;;;;;;;;;;;;;;;15.31;26.66;97330.25;5004589;28;19925;-74
2022/04/19 14:27:18;;;;;;;;;;;;;;;15.44;26.21;97337.97;5001405;28;19926;-73
2022/04/19 14:35:41;;;;;;;;;;;;;;;15.45;26.01;97336.84;5001080;28;20138;-74