Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:18;;;;;;;17.70;10.23;;;;;;;;;;5037771;28;20031;-69
2023/10/13 00:03:43;;;;;;;20.73;10.65;;;;;;;;;;5055671;28;20108;-70
2023/10/13 00:06:09;;;;;;;20.30;10.48;;;;;;;;;;5055791;28;20025;-70
2023/10/13 00:08:36;;;;;;;20.10;10.55;;;;;;;;;;5055653;28;20032;-69
2023/10/13 00:11:02;;;;;;;21.23;11.38;;;;;;;;;;5055367;28;20041;-69
2023/10/13 00:13:28;;;;;;;26.30;11.40;;;;;;;;;;5055539;28;20025;-70
2023/10/13 00:18:22;;;;;;;22.55;10.65;;;;;;;;;;5056141;28;20032;-69
2023/10/13 00:20:50;;;;;;;25.83;11.23;;;;;;;;;;5055450;28;20024;-68
2023/10/13 00:23:20;;;;;;;28.20;11.20;;;;;;;;;;5055513;28;20024;-69
2023/10/13 00:25:50;;;;;;;22.23;10.93;;;;;;;;;;5055268;28;20526;-68
2023/10/13 00:28:23;;;;;;;25.70;11.50;;;;;;;;;;5055333;28;20017;-69
2023/10/13 00:30:51;;;;;;;22.52;10.85;;;;;;;;;;5055230;28;20044;-68
2023/10/13 00:33:19;;;;;;;22.48;10.85;;;;;;;;;;5037333;28;20013;-68
2023/10/13 00:35:47;;;;;;;22.38;10.55;;;;;;;;;;5055244;28;20021;-69
2023/10/13 00:38:19;;;;;;;20.60;10.68;;;;;;;;;;5055165;28;20025;-69
2023/10/13 00:40:51;;;;;;;25.42;10.98;;;;;;;;;;5054916;28;20025;-69
2023/10/13 00:45:48;;;;;;;26.75;12.20;;;;;;;;;;5054932;28;20484;-69
2023/10/13 00:48:14;;;;;;;21.48;11.43;;;;;;;;;;5054862;28;20021;-70
2023/10/13 00:50:40;;;;;;;25.40;12.40;;;;;;;;;;5054868;28;20017;-70
2023/10/13 00:53:07;;;;;;;23.25;11.68;;;;;;;;;;5054688;28;20417;-69
2023/10/13 00:55:33;;;;;;;27.77;11.35;;;;;;;;;;5036773;28;20021;-69
2023/10/13 00:58:03;;;;;;;25.45;12.18;;;;;;;;;;5054793;28;20092;-68
2023/10/13 01:00:28;;;;;;;23.98;11.60;;;;;;;;;;5054725;28;20025;-68
2023/10/13 01:02:56;;;;;;;22.88;12.35;;;;;;;;;;5054650;28;20023;-68
2023/10/13 01:05:25;;;;;;;25.65;12.98;;;;;;;;;;5054696;28;20021;-68
2023/10/13 01:07:54;;;;;;;24.63;12.43;;;;;;;;;;5036726;28;20025;-70
2023/10/13 01:10:19;;;;;;;25.75;13.77;;;;;;;;;;5035694;28;20032;-69
2023/10/13 01:12:52;;;;;;;29.73;14.05;;;;;;;;;;5035109;28;20041;-69
2023/10/13 01:15:20;;;;;;;28.38;13.90;;;;;;;;;;5053758;28;20032;-68
2023/10/13 01:17:46;;;;;;;25.48;13.98;;;;;;;;;;5054377;28;20021;-68
2023/10/13 01:20:19;;;;;;;29.58;14.18;;;;;;;;;;5054198;28;20411;-69
2023/10/13 01:22:44;;;;;;;;;;;;;;;;;;5054843;28;20506;-69
2023/10/13 01:25:13;;;;;;;31.58;13.65;;;;;;;;;;5054333;28;20352;-69
2023/10/13 01:27:38;;;;;;;25.77;13.48;;;;;;;;;;5054005;28;20056;-69
2023/10/13 01:30:09;;;;;;;29.98;13.38;;;;;;;;;;5054247;28;20041;-68
2023/10/13 01:32:40;;;;;;;29.77;12.98;;;;;;;;;;5054103;28;20029;-69
2023/10/13 01:35:06;;;;;;;22.17;12.45;;;;;;;;;;5054102;28;20063;-68
2023/10/13 01:37:31;;;;;;;23.17;13.02;;;;;;;;;;5053803;28;20024;-68
2023/10/13 01:39:56;;;;;;;26.80;13.10;;;;;;;;;;5053791;28;20452;-69
2023/10/13 01:42:21;;;;;;;25.00;12.67;;;;;;;;;;5053897;28;20020;-69
2023/10/13 01:44:47;;;;;;;22.08;12.23;;;;;;;;;;5053857;28;20271;-69
2023/10/13 01:47:12;;;;;;;22.02;12.68;;;;;;;;;;5036018;28;20116;-68
2023/10/13 01:49:46;;;;;;;26.53;12.27;;;;;;;;;;5053828;28;20086;-70
2023/10/13 01:52:15;;;;;;;21.80;12.52;;;;;;;;;;5036188;28;20021;-69
2023/10/13 01:54:40;;;;;;;19.58;11.70;;;;;;;;;;5053423;28;20104;-69
2023/10/13 01:57:13;;;;;;;24.95;12.95;;;;;;;;;;5035801;28;20425;-69
2023/10/13 01:59:43;;;;;;;22.73;12.13;;;;;;;;;;5035645;28;20380;-70
2023/10/13 02:02:11;;;;;;;21.33;12.35;;;;;;;;;;5053703;28;20407;-69
2023/10/13 02:04:42;;;;;;;18.73;11.95;;;;;;;;;;5053689;28;20047;-69
2023/10/13 02:07:09;;;;;;;23.77;12.00;;;;;;;;;;5035965;28;20075;-69
2023/10/13 02:09:37;;;;;;;20.20;11.30;;;;;;;;;;5053667;28;20017;-69
2023/10/13 02:12:02;;;;;;;23.58;11.27;;;;;;;;;;5053538;28;20443;-69
2023/10/13 02:14:27;;;;;;;24.77;10.82;;;;;;;;;;5035713;28;20021;-69
2023/10/13 02:17:11;;;;;;;21.38;10.48;;;;;;;;;;5053473;28;20104;-68
2023/10/13 02:19:39;;;;;;;21.55;10.48;;;;;;;;;;5053655;28;20195;-69
2023/10/13 02:22:06;;;;;;;22.02;10.43;;;;;;;;;;5056467;28;20400;-70
2023/10/13 02:24:32;;;;;;;20.33;10.32;;;;;;;;;;5057554;28;20110;-69
2023/10/13 02:27:09;;;;;;;18.02;9.98;;;;;;;;;;5057684;28;20052;-69
2023/10/13 02:29:39;;;;;;;21.75;10.23;;;;;;;;;;5057536;28;20455;-68
2023/10/13 02:32:05;;;;;;;19.20;9.57;;;;;;;;;;5057555;28;20017;-69
2023/10/13 02:34:31;;;;;;;18.83;9.68;;;;;;;;;;5057518;28;20024;-68
2023/10/13 02:36:56;;;;;;;22.17;10.23;;;;;;;;;;5039282;28;20025;-69
2023/10/13 02:39:27;;;;;;;20.77;9.63;;;;;;;;;;5057283;28;20032;-68
2023/10/13 02:41:56;;;;;;;19.38;9.50;;;;;;;;;;5039593;28;20025;-68
2023/10/13 02:44:31;;;;;;;15.20;9.32;;;;;;;;;;5057039;28;20334;-68
2023/10/13 02:46:57;;;;;;;17.17;9.27;;;;;;;;;;5057206;28;20028;-68
2023/10/13 02:49:26;;;;;;;15.80;9.55;;;;;;;;;;5039317;28;20112;-68
2023/10/13 02:51:52;;;;;;;16.98;9.45;;;;;;;;;;5057100;28;20496;-69
2023/10/13 02:54:18;;;;;;;17.48;8.77;;;;;;;;;;5056992;28;20117;-68
2023/10/13 02:56:49;;;;;;;16.88;8.95;;;;;;;;;;5056785;28;20495;-68
2023/10/13 02:59:15;;;;;;;20.08;9.45;;;;;;;;;;5056827;28;20056;-69
2023/10/13 03:01:40;;;;;;;15.27;9.27;;;;;;;;;;5056864;28;20021;-69
2023/10/13 03:04:12;;;;;;;17.90;8.63;;;;;;;;;;5056809;28;20103;-69
2023/10/13 03:06:40;;;;;;;15.50;9.20;;;;;;;;;;5056838;28;20047;-69
2023/10/13 03:09:18;;;;;;;20.30;8.95;;;;;;;;;;5056761;28;20013;-69
2023/10/13 03:11:50;;;;;;;21.10;9.38;;;;;;;;;;5056785;28;20044;-69
2023/10/13 03:14:23;;;;;;;20.73;9.93;;;;;;;;;;5038766;28;20024;-68
2023/10/13 03:16:49;;;;;;;23.17;9.50;;;;;;;;;;5038557;28;20392;-69
2023/10/13 03:19:14;;;;;;;19.67;9.23;;;;;;;;;;5056841;28;20017;-69
2023/10/13 03:21:44;;;;;;;19.77;9.43;;;;;;;;;;5056492;28;20028;-68
2023/10/13 03:24:13;;;;;;;18.60;9.85;;;;;;;;;;5056665;28;20028;-69
2023/10/13 03:26:44;;;;;;;20.02;9.77;;;;;;;;;;5056609;28;20017;-69
2023/10/13 03:29:13;;;;;;;16.75;9.48;;;;;;;;;;5056371;28;20014;-69
2023/10/13 03:31:39;;;;;;;18.42;10.32;;;;;;;;;;5056162;28;20023;-69
2023/10/13 03:34:11;;;;;;;17.05;10.10;;;;;;;;;;5055315;28;20372;-69
2023/10/13 03:39:26;;;;;;;23.77;10.27;;;;;;;;;;5056105;28;20032;-68
2023/10/13 03:41:53;;;;;;;23.25;10.88;;;;;;;;;;5056034;28;20021;-69
2023/10/13 03:44:19;;;;;;;21.33;10.35;;;;;;;;;;5056257;28;20447;-69
2023/10/13 03:46:47;;;;;;;23.57;10.77;;;;;;;;;;5038093;28;20111;-68
2023/10/13 03:49:12;;;;;;;19.08;10.13;;;;;;;;;;5056119;28;20426;-69
2023/10/13 03:51:39;;;;;;;18.73;9.63;;;;;;;;;;5055915;28;20056;-69
2023/10/13 03:54:07;;;;;;;18.50;9.88;;;;;;;;;;5056131;28;20353;-69
2023/10/13 03:59:06;;;;;;;20.75;8.93;;;;;;;;;;5056443;28;20076;-69
2023/10/13 04:01:31;;;;;;;17.30;9.15;;;;;;;;;;5037922;28;20048;-69
2023/10/13 04:04:11;;;;;;;15.43;8.30;;;;;;;;;;5037853;28;20032;-69
2023/10/13 04:17:14;;;;;;;12.05;7.90;;;;;;;;;;5055859;28;20419;-70
2023/10/13 04:28:15;;;;;;;15.10;7.40;;;;;;;;;;5055361;28;20036;-68
2023/10/13 04:36:36;;;;;;;13.15;7.45;;;;;;;;;;5055657;28;20040;-68
2023/10/13 04:41:42;;;;;;;13.65;7.22;;;;;;;;;;5055051;28;20067;-68
2023/10/13 04:47:07;;;;;;;16.02;7.55;;;;;;;;;;5055242;28;20056;-68
2023/10/13 04:54:33;;;;;;;12.20;7.60;;;;;;;;;;5055049;28;20024;-68
2023/10/13 04:57:23;;;;;;;14.10;7.93;;;;;;;;;;5054749;28;20017;-69
2023/10/13 05:46:20;;;;;;;12.30;5.70;;;;;;;;;;5054081;28;20048;-70
2023/10/13 05:49:09;;;;;;;15.30;5.20;;;;;;;;;;5053749;28;20064;-68
2023/10/13 06:29:33;;;;;;;17.60;4.72;;;;;;;;;;5053567;28;20511;-68
2023/10/13 06:31:58;;;;;;;16.55;4.40;;;;;;;;;;5053388;28;20029;-68
2023/10/13 06:34:37;;;;;;;16.42;4.55;;;;;;;;;;5053517;28;20025;-68
2023/10/13 06:37:03;;;;;;;12.15;4.22;;;;;;;;;;5053368;28;20048;-68
2023/10/13 06:39:37;;;;;;;15.20;4.97;;;;;;;;;;5053281;28;20017;-68
2023/10/13 06:42:02;;;;;;;20.40;5.07;;;;;;;;;;5053247;28;20025;-69
2023/10/13 06:44:32;;;;;;;15.37;5.00;;;;;;;;;;5053034;28;20087;-68
2023/10/13 06:46:57;;;;;;;14.95;4.78;;;;;;;;;;5053259;28;20263;-70
2023/10/13 06:49:23;;;;;;;10.73;4.80;;;;;;;;;;5053452;28;20023;-69
2023/10/13 06:51:49;;;;;;;12.32;4.45;;;;;;;;;;5053194;28;20324;-68
2023/10/13 06:54:20;;;;;;;16.70;5.47;;;;;;;;;;5037194;28;20021;-70
2023/10/13 06:56:46;;;;;;;15.43;4.82;;;;;;;;;;5055746;28;20021;-70
2023/10/13 06:59:13;;;;;;;19.52;4.68;;;;;;;;;;5053293;28;20031;-70
2023/10/13 07:01:39;;;;;;;15.43;5.10;;;;;;;;;;5053010;28;20032;-69
2023/10/13 07:04:14;;;;;;;13.50;5.13;;;;;;;;;;5053197;28;20025;-69
2023/10/13 07:06:48;;;;;;;17.30;5.45;;;;;;;;;;5053221;28;20040;-69
2023/10/13 07:09:39;;;;;;;15.88;6.30;;;;;;;;;;5038933;28;20017;-70
2023/10/13 07:12:01;;;;;;;14.40;6.10;;;;;;;;;;5056550;28;20049;-69
2023/10/13 07:14:26;;;;;;;14.20;6.35;;;;;;;;;;5039079;28;20017;-70
2023/10/13 07:16:58;;;;;;;17.88;7.00;;;;;;;;;;5056726;28;20504;-70
2023/10/13 07:19:24;;;;;;;16.25;6.93;;;;;;;;;;5056703;28;20071;-69
2023/10/13 07:21:58;;;;;;;15.43;6.90;;;;;;;;;;5056555;28;20334;-71
2023/10/13 07:24:24;;;;;;;15.93;8.00;;;;;;;;;;5056708;28;20423;-70
2023/10/13 07:26:57;;;;;;;17.63;7.82;;;;;;;;;;5055704;28;20044;-70
2023/10/13 07:29:24;;;;;;;14.13;8.70;;;;;;;;;;5038542;28;20021;-70
2023/10/13 07:31:50;;;;;;;20.60;8.65;;;;;;;;;;5038984;28;20502;-69
2023/10/13 07:34:26;;;;;;;19.30;8.98;;;;;;;;;;5056759;28;20099;-70
2023/10/13 07:36:59;;;;;;;14.57;8.77;;;;;;;;;;5038908;28;20028;-70
2023/10/13 07:39:25;;;;;;;18.05;8.38;;;;;;;;;;5056489;28;20029;-70
2023/10/13 07:41:54;;;;;;;18.40;7.97;;;;;;;;;;5038260;28;20013;-70
2023/10/13 07:44:24;;;;;;;13.00;7.80;;;;;;;;;;5057346;28;20021;-69
2023/10/13 07:46:58;;;;;;;16.13;7.97;;;;;;;;;;5056113;28;20017;-70
2023/10/13 07:49:30;;;;;;;23.27;7.80;;;;;;;;;;5038299;28;20025;-70
2023/10/13 07:51:57;;;;;;;15.52;7.47;;;;;;;;;;5056168;28;20021;-70
2023/10/13 07:54:22;;;;;;;16.42;6.90;;;;;;;;;;5056188;28;20017;-70
2023/10/13 07:56:47;;;;;;;19.40;6.50;;;;;;;;;;5037923;28;20534;-69
2023/10/13 07:59:14;;;;;;;19.25;6.35;;;;;;;;;;5038222;28;20363;-70
2023/10/13 08:01:42;;;;;;;16.08;5.85;;;;;;;;;;5055710;28;20020;-71
2023/10/13 08:06:36;;;;;;;18.98;6.15;;;;;;;;;;5056042;28;20083;-70
2023/10/13 08:09:08;;;;;;;16.27;5.82;;;;;;;;;;5037907;28;20017;-70
2023/10/13 08:11:37;;;;;;;19.50;5.33;;;;;;;;;;5054937;28;20048;-70
2023/10/13 08:14:11;;;;;;;19.42;5.70;;;;;;;;;;5053988;28;20028;-71
2023/10/13 08:16:52;;;;;;;19.33;5.63;;;;;;;;;;5054026;28;20418;-70
2023/10/13 08:19:18;;;;;;;12.75;5.18;;;;;;;;;;5054855;28;20016;-69
2023/10/13 08:21:52;;;;;;;15.18;5.30;;;;;;;;;;5037511;28;20044;-71
2023/10/13 08:24:28;;;;;;;20.90;5.93;;;;;;;;;;5055274;28;20423;-71
2023/10/13 08:33:16;;;;;;;18.48;5.28;;;;;;;;;;5055422;28;20036;-72
2023/10/13 08:48:08;;;;;;;20.50;5.80;;;;;;;;;;5055751;28;20380;-71
2023/10/13 08:50:47;;;;;;;18.00;5.07;;;;;;;;;;5037217;28;20020;-70
2023/10/13 09:04:32;;;;;;;12.02;4.53;;;;;;;;;;5055561;28;20031;-71
2023/10/13 09:09:40;;;;;;;24.30;5.82;;;;;;;;;;5054001;28;20388;-71
2023/10/13 09:15:06;;;;;;;15.32;4.53;;;;;;;;;;5053719;28;20113;-71
2023/10/13 09:17:39;;;;;;;21.02;5.18;;;;;;;;;;5035506;28;20025;-72
2023/10/13 09:25:37;;;;;;;21.30;5.32;;;;;;;;;;5053664;28;20411;-71
2023/10/13 09:28:03;;;;;;;19.00;5.00;;;;;;;;;;5036741;28;20021;-72
2023/10/13 09:30:31;;;;;;;21.67;4.65;;;;;;;;;;5053515;28;20025;-71
2023/10/13 09:33:08;;;;;;;18.90;5.25;;;;;;;;;;5036582;28;20029;-71
2023/10/13 09:35:34;;;;;;;13.48;4.85;;;;;;;;;;5036578;28;20017;-71
2023/10/13 09:38:02;;;;;;;22.15;4.88;;;;;;;;;;5054051;28;20021;-71
2023/10/13 09:42:59;;;;;;;23.45;4.72;;;;;;;;;;5054340;28;20039;-70
2023/10/13 09:45:28;;;;;;;21.73;5.28;;;;;;;;;;5053054;28;20063;-71
2023/10/13 09:47:57;;;;;;;21.38;5.85;;;;;;;;;;5053995;28;20028;-71
2023/10/13 09:50:25;;;;;;;21.40;5.13;;;;;;;;;;5053774;28;20464;-71
2023/10/13 09:52:53;;;;;;;21.42;5.00;;;;;;;;;;5052949;28;20364;-71
2023/10/13 09:55:30;;;;;;;14.68;4.50;;;;;;;;;;5053569;28;20059;-72
2023/10/13 09:58:10;;;;;;;18.50;5.00;;;;;;;;;;5035921;28;20020;-71
2023/10/13 10:00:46;;;;;;;18.95;5.30;;;;;;;;;;5053846;28;20021;-72
2023/10/13 10:03:15;;;;;;;17.40;5.18;;;;;;;;;;5035974;28;20103;-73
2023/10/13 10:05:49;;;;;;;20.05;4.97;;;;;;;;;;5054131;28;20018;-71
2023/10/13 10:08:23;;;;;;;20.08;5.22;;;;;;;;;;5053976;28;20076;-72
2023/10/13 10:10:56;;;;;;;15.52;4.97;;;;;;;;;;5053740;28;20021;-71
2023/10/13 10:13:39;;;;;;;17.42;5.10;;;;;;;;;;5036974;28;20025;-71
2023/10/13 10:16:14;;;;;;;14.00;4.85;;;;;;;;;;5054157;28;20020;-73
2023/10/13 10:18:41;;;;;;;21.77;5.18;;;;;;;;;;5036071;28;20028;-71
2023/10/13 10:21:07;;;;;;;27.17;5.38;;;;;;;;;;5036355;28;20036;-72
2023/10/13 10:23:36;;;;;;;18.83;4.80;;;;;;;;;;5056777;28;20091;-72
2023/10/13 10:26:15;;;;;;;21.83;5.30;;;;;;;;;;5055992;28;20020;-72
2023/10/13 10:28:44;;;;;;;17.48;4.90;;;;;;;;;;5037945;28;20032;-72
2023/10/13 10:31:14;;;;;;;15.93;4.63;;;;;;;;;;5055485;28;20025;-72
2023/10/13 10:33:39;;;;;;;20.85;5.30;;;;;;;;;;5036968;28;20472;-72
2023/10/13 10:36:05;;;;;;;18.52;4.82;;;;;;;;;;5037752;28;20066;-73
2023/10/13 10:41:04;;;;;;;18.20;4.60;;;;;;;;;;5056552;28;20086;-75
2023/10/13 10:43:47;;;;;;;17.55;4.45;;;;;;;;;;5040754;28;20053;-73
2023/10/13 10:46:25;;;;;;;20.23;4.75;;;;;;;;;;5060064;28;20019;-72
2023/10/13 10:48:56;;;;;;;17.52;4.88;;;;;;;;;;5041383;28;20027;-73
2023/10/13 10:51:21;;;;;;;21.27;5.43;;;;;;;;;;5060572;28;20364;-72
2023/10/13 10:53:51;;;;;;;16.35;4.68;;;;;;;;;;5041122;28;20036;-73
2023/10/13 10:56:20;;;;;;;21.77;5.65;;;;;;;;;;5041341;28;20075;-72
2023/10/13 10:58:55;;;;;;;15.45;4.93;;;;;;;;;;5040969;28;20519;-73
2023/10/13 11:01:21;;;;;;;25.05;4.95;;;;;;;;;;5059208;28;20028;-73
2023/10/13 11:03:57;;;;;;;18.10;5.05;;;;;;;;;;5041401;28;20438;-72
2023/10/13 11:06:26;;;;;;;20.80;5.05;;;;;;;;;;5059400;28;20025;-72
2023/10/13 11:09:00;;;;;;;21.60;5.35;;;;;;;;;;5059476;28;20021;-71
2023/10/13 11:11:34;;;;;;;23.88;5.20;;;;;;;;;;5058976;28;20049;-74
2023/10/13 11:14:13;;;;;;;28.27;6.07;;;;;;;;;;5058440;28;20021;-71
2023/10/13 11:16:50;;;;;;;24.95;4.97;;;;;;;;;;5058810;28;20436;-71
2023/10/13 11:19:16;;;;;;;21.95;5.13;;;;;;;;;;5041492;28;20009;-71
2023/10/13 11:21:41;;;;;;;15.40;5.15;;;;;;;;;;5059730;28;20036;-70
2023/10/13 11:24:11;;;;;;;19.48;5.35;;;;;;;;;;5058642;28;20456;-72
2023/10/13 11:26:49;;;;;;;26.73;5.80;;;;;;;;;;5059245;28;20024;-72
2023/10/13 11:29:14;;;;;;;17.73;5.38;;;;;;;;;;5058592;28;20013;-72
2023/10/13 11:31:41;;;;;;;19.55;5.65;;;;;;;;;;5058373;28;20111;-72
2023/10/13 11:34:09;;;;;;;20.75;4.93;;;;;;;;;;5059012;28;20482;-72
2023/10/13 11:36:35;;;;;;;16.15;5.57;;;;;;;;;;5039445;28;20025;-71
2023/10/13 11:39:00;;;;;;;14.02;5.32;;;;;;;;;;5057308;28;20404;-73
2023/10/13 11:41:33;;;;;;;18.20;5.17;;;;;;;;;;5038290;28;20112;-73
2023/10/13 11:44:23;;;;;;;18.30;5.13;;;;;;;;;;5038650;28;20104;-71
2023/10/13 11:46:55;;;;;;;28.95;5.03;;;;;;;;;;5057992;28;20436;-71
2023/10/13 11:49:41;;;;;;;15.67;4.87;;;;;;;;;;5039524;28;20024;-72
2023/10/13 11:52:15;;;;;;;16.55;4.80;;;;;;;;;;5056950;28;20025;-72
2023/10/13 11:54:41;;;;;;;20.65;5.18;;;;;;;;;;5056884;28;20021;-72
2023/10/13 11:57:07;;;;;;;19.75;5.18;;;;;;;;;;5056957;28;20032;-70
2023/10/13 11:59:36;;;;;;;21.98;5.20;;;;;;;;;;5057006;28;20477;-72
2023/10/13 12:07:21;;;;;;;21.10;5.50;;;;;;;;;;5057551;28;20060;-73
2023/10/13 12:12:25;;;;;;;15.80;5.60;;;;;;;;;;5056579;28;20530;-72
2023/10/13 12:14:56;;;;;;;17.35;5.60;;;;;;;;;;5041701;28;20084;-72
2023/10/13 12:17:25;;;;;;;21.50;5.50;;;;;;;;;;5040633;28;20039;-74
2023/10/13 12:19:57;;;;;;;22.52;5.97;;;;;;;;;;5057956;28;20027;-74
2023/10/13 12:22:28;;;;;;;21.83;5.95;;;;;;;;;;5039431;28;20021;-73
2023/10/13 12:24:54;;;;;;;18.95;5.45;;;;;;;;;;5039725;28;20021;-70
2023/10/13 12:27:19;;;;;;;23.23;5.35;;;;;;;;;;5060020;28;20017;-71
2023/10/13 12:29:48;;;;;;;26.17;5.88;;;;;;;;;;5062003;28;20393;-72
2023/10/13 12:32:14;;;;;;;20.70;5.63;;;;;;;;;;5044350;28;20029;-73
2023/10/13 12:53:45;;;;;;;21.83;5.80;;;;;;;;;;5057867;28;20036;-72
2023/10/13 12:56:11;;;;;;;23.45;6.25;;;;;;;;;;5057818;28;20017;-72
2023/10/13 12:58:36;;;;;;;20.90;5.72;;;;;;;;;;5056660;28;20028;-73
2023/10/13 13:01:06;;;;;;;26.27;5.83;;;;;;;;;;5056769;28;20449;-73
2023/10/13 13:03:32;;;;;;;14.65;5.13;;;;;;;;;;5038732;28;20028;-73
2023/10/13 13:05:57;;;;;;;21.95;5.80;;;;;;;;;;5038713;28;20013;-71
2023/10/13 13:08:22;;;;;;;21.63;6.13;;;;;;;;;;5071243;28;20031;-73
2023/10/13 13:10:48;;;;;;;16.63;5.57;;;;;;;;;;5057186;28;20244;-73
2023/10/13 13:13:13;;;;;;;22.42;6.88;;;;;;;;;;5075631;28;20105;-73
2023/10/13 13:15:39;;;;;;;26.20;5.72;;;;;;;;;;5075795;28;20055;-73
2023/10/13 13:18:11;;;;;;;19.45;6.40;;;;;;;;;;5058679;28;20017;-72
2023/10/13 13:20:39;;;;;;;16.23;5.90;;;;;;;;;;5076147;28;20088;-74
2023/10/13 13:23:04;;;;;;;20.67;6.18;;;;;;;;;;5077827;28;20043;-73
2023/10/13 13:25:30;;;;;;;24.23;6.20;;;;;;;;;;5076837;28;20013;-74
2023/10/13 13:27:55;;;;;;;24.13;6.15;;;;;;;;;;5060559;28;20001;-73
2023/10/13 13:30:22;;;;;;;28.83;7.13;;;;;;;;;;5077365;28;20045;-73
2023/10/13 13:32:47;;;;;;;26.77;6.57;;;;;;;;;;5059602;28;20017;-75
2023/10/13 13:35:18;;;;;;;28.85;6.90;;;;;;;;;;5058806;28;20016;-74
2023/10/13 13:37:44;;;;;;;20.80;6.35;;;;;;;;;;5076670;28;20060;-73
2023/10/13 13:40:15;;;;;;;27.77;6.60;;;;;;;;;;5077304;28;20017;-73
2023/10/13 13:42:45;;;;;;;18.10;6.28;;;;;;;;;;5076759;28;20009;-74
2023/10/13 13:45:27;;;;;;;23.50;7.07;;;;;;;;;;5059305;28;20146;-74
2023/10/13 13:47:55;;;;;;;23.92;6.05;;;;;;;;;;5067535;28;20100;-73
2023/10/13 13:50:24;;;;;;;28.33;7.13;;;;;;;;;;5060471;28;20016;-74
2023/10/13 13:52:49;;;;;;;22.30;6.40;;;;;;;;;;5041360;28;20511;-74
2023/10/13 13:55:17;;;;;;;16.98;5.60;;;;;;;;;;5058286;28;20025;-73
2023/10/13 13:57:43;;;;;;;26.73;6.43;;;;;;;;;;5057583;28;20013;-74
2023/10/13 14:00:08;;;;;;;22.52;6.30;;;;;;;;;;5040109;28;20448;-75
2023/10/13 14:02:35;;;;;;;23.02;6.85;;;;;;;;;;5056807;28;20063;-75
2023/10/13 14:05:02;;;;;;;30.35;6.93;;;;;;;;;;5056541;28;20028;-73
2023/10/13 14:07:32;;;;;;;30.00;6.93;;;;;;;;;;5056523;28;20445;-73
2023/10/13 14:10:06;;;;;;;20.85;6.22;;;;;;;;;;5057013;28;20017;-73
2023/10/13 14:12:53;;;;;;;24.58;6.78;;;;;;;;;;5056023;28;20041;-73
2023/10/13 14:15:23;;;;;;;19.15;6.80;;;;;;;;;;5055936;28;20028;-73
2023/10/13 14:17:51;;;;;;;21.27;6.75;;;;;;;;;;5056931;28;20080;-73
2023/10/13 14:20:18;;;;;;;24.38;7.57;;;;;;;;;;5057511;28;20029;-73
2023/10/13 14:22:47;;;;;;;20.50;7.10;;;;;;;;;;5054220;28;20051;-74
2023/10/13 14:25:14;;;;;;;25.73;7.43;;;;;;;;;;5036256;28;20021;-73
2023/10/13 14:27:39;;;;;;;20.48;7.18;;;;;;;;;;5036347;28;20024;-73
2023/10/13 14:30:04;;;;;;;20.40;6.60;;;;;;;;;;5054958;28;20021;-73
2023/10/13 14:32:30;;;;;;;21.42;6.57;;;;;;;;;;5054058;28;20267;-73
2023/10/13 14:34:56;;;;;;;25.58;6.95;;;;;;;;;;5036203;28;20353;-73
2023/10/13 14:37:26;;;;;;;26.25;7.30;;;;;;;;;;5036912;28;20021;-72
2023/10/13 14:39:52;;;;;;;18.10;6.82;;;;;;;;;;5052526;28;20024;-70
2023/10/13 14:42:22;;;;;;;19.17;6.30;;;;;;;;;;5033955;28;20033;-72
2023/10/13 14:44:55;;;;;;;31.67;6.82;;;;;;;;;;5035202;28;20147;-71
2023/10/13 14:47:24;;;;;;;14.95;5.50;;;;;;;;;;5034889;28;20017;-72
2023/10/13 14:49:49;;;;;;;15.35;5.65;;;;;;;;;;5053586;28;20013;-72
2023/10/13 14:52:17;;;;;;;17.47;5.67;;;;;;;;;;5053296;28;20100;-72
2023/10/13 14:54:42;;;;;;;10.95;4.60;;;;;;;;;;5053499;28;20722;-73
2023/10/13 14:57:08;;;;;;;20.80;4.70;;;;;;;;;;5035497;28;20025;-73
2023/10/13 14:59:33;;;;;;;13.10;4.03;;;;;;;;;;5053710;28;20271;-72
2023/10/13 15:01:59;;;;;;;13.37;4.03;;;;;;;;;;5053253;28;20282;-73
2023/10/13 15:04:24;;;;;;;11.75;3.97;;;;;;;;;;5034599;28;20053;-72
2023/10/13 15:06:50;;;;;;;17.10;4.40;;;;;;;;;;5034486;28;20044;-71
2023/10/13 15:09:23;;;;;;;18.88;4.75;;;;;;;;;;5052025;28;20017;-72
2023/10/13 15:11:48;;;;;;;20.23;5.00;;;;;;;;;;5052652;28;20460;-72
2023/10/13 15:14:13;;;;;;;14.95;4.50;;;;;;;;;;5052670;28;20028;-73
2023/10/13 15:16:38;;;;;;;14.43;4.37;;;;;;;;;;5052990;28;20025;-72
2023/10/13 15:19:04;;;;;;;13.43;4.33;;;;;;;;;;5034742;28;20025;-73
2023/10/13 15:21:36;;;;;;;17.58;5.40;;;;;;;;;;5034787;28;20029;-73
2023/10/13 15:24:13;;;;;;;16.38;4.45;;;;;;;;;;5053112;28;20013;-73
2023/10/13 15:26:41;;;;;;;18.95;4.90;;;;;;;;;;5034836;28;20029;-73
2023/10/13 15:29:09;;;;;;;13.55;4.47;;;;;;;;;;5054237;28;20016;-72
2023/10/13 15:31:38;;;;;;;20.33;5.03;;;;;;;;;;5038715;28;20049;-73
2023/10/13 15:34:12;;;;;;;27.75;5.65;;;;;;;;;;5056624;28;20041;-72
2023/10/13 15:36:39;;;;;;;22.75;5.28;;;;;;;;;;5056324;28;20040;-73
2023/10/13 15:39:08;;;;;;;19.30;5.70;;;;;;;;;;5056444;28;20078;-72
2023/10/13 15:41:33;;;;;;;15.43;4.85;;;;;;;;;;5056436;28;20024;-71
2023/10/13 15:43:58;;;;;;;21.58;5.50;;;;;;;;;;5038183;28;20015;-72
2023/10/13 15:46:24;;;;;;;17.00;5.17;;;;;;;;;;5055216;28;20076;-70
2023/10/13 15:48:49;;;;;;;19.77;5.32;;;;;;;;;;5056358;28;20016;-71
2023/10/13 15:51:15;;;;;;;18.65;5.38;;;;;;;;;;5057632;28;20021;-72
2023/10/13 15:53:43;;;;;;;19.52;5.45;;;;;;;;;;5055385;28;20017;-71
2023/10/13 15:56:17;;;;;;;18.33;5.47;;;;;;;;;;5055592;28;20147;-72
2023/10/13 15:58:43;;;;;;;18.45;5.78;;;;;;;;;;5037822;28;20021;-71
2023/10/13 16:01:08;;;;;;;19.85;5.55;;;;;;;;;;5055702;28;20108;-72
2023/10/13 16:03:34;;;;;;;23.02;6.00;;;;;;;;;;5056307;28;20479;-71
2023/10/13 16:06:09;;;;;;;24.40;5.97;;;;;;;;;;5056201;28;20024;-72
2023/10/13 16:08:35;;;;;;;17.60;5.70;;;;;;;;;;5037679;28;20114;-72
2023/10/13 16:11:13;;;;;;;16.88;5.93;;;;;;;;;;5056806;28;20045;-73
2023/10/13 16:13:38;;;;;;;15.23;5.90;;;;;;;;;;5056765;28;20028;-73
2023/10/13 16:16:03;;;;;;;27.20;6.22;;;;;;;;;;5037988;28;20025;-74
2023/10/13 16:18:32;;;;;;;22.77;6.07;;;;;;;;;;5055978;28;20017;-74
2023/10/13 16:20:57;;;;;;;22.33;6.15;;;;;;;;;;5038029;28;20029;-74
2023/10/13 16:23:23;;;;;;;17.85;6.07;;;;;;;;;;5054947;28;20510;-73
2023/10/13 16:25:49;;;;;;;26.67;6.63;;;;;;;;;;5055404;28;20017;-74
2023/10/13 16:28:14;;;;;;;17.35;6.50;;;;;;;;;;5037793;28;20043;-73
2023/10/13 16:30:40;;;;;;;18.67;6.63;;;;;;;;;;5037696;28;20029;-73
2023/10/13 16:33:05;;;;;;;17.03;6.53;;;;;;;;;;5037470;28;20407;-72
2023/10/13 16:35:33;;;;;;;23.17;6.63;;;;;;;;;;5054287;28;20259;-72
2023/10/13 16:38:06;;;;;;;22.33;6.80;;;;;;;;;;5055008;28;20514;-72
2023/10/13 16:40:31;;;;;;;18.00;6.78;;;;;;;;;;5054735;28;20036;-71
2023/10/13 16:42:56;;;;;;;16.02;6.65;;;;;;;;;;5055173;28;20017;-72
2023/10/13 16:45:22;;;;;;;16.67;6.83;;;;;;;;;;5054748;28;20464;-72
2023/10/13 16:47:47;;;;;;;19.20;6.25;;;;;;;;;;5037090;28;20024;-72
2023/10/13 16:50:16;;;;;;;16.60;6.72;;;;;;;;;;5036951;28;20100;-72
2023/10/13 16:52:42;;;;;;;18.30;6.68;;;;;;;;;;5037071;28;20590;-72
2023/10/13 16:55:07;;;;;;;21.23;7.07;;;;;;;;;;5036893;28;20092;-73
2023/10/13 16:57:32;;;;;;;22.02;7.13;;;;;;;;;;5054753;28;20016;-73
2023/10/13 16:59:57;;;;;;;22.93;6.97;;;;;;;;;;5054584;28;20063;-73
2023/10/13 17:02:23;;;;;;;27.13;7.20;;;;;;;;;;5054199;28;20823;-72
2023/10/13 17:04:48;;;;;;;25.27;7.90;;;;;;;;;;5054544;28;20021;-72
2023/10/13 17:07:14;;;;;;;17.57;7.30;;;;;;;;;;5054861;28;20017;-73
2023/10/13 17:09:39;;;;;;;21.95;7.25;;;;;;;;;;5054275;28;20255;-72
2023/10/13 17:12:04;;;;;;;20.25;6.93;;;;;;;;;;5036611;28;20182;-73
2023/10/13 17:14:29;;;;;;;26.75;7.30;;;;;;;;;;5054413;28;20017;-73
2023/10/13 17:16:57;;;;;;;22.20;7.83;;;;;;;;;;5054437;28;20021;-73
2023/10/13 17:19:22;;;;;;;26.02;7.13;;;;;;;;;;5036733;28;20108;-72
2023/10/13 17:21:48;;;;;;;24.13;7.50;;;;;;;;;;5054190;28;20112;-73
2023/10/13 17:24:14;;;;;;;15.95;6.50;;;;;;;;;;5054382;28;20376;-73
2023/10/13 17:26:39;;;;;;;27.42;7.57;;;;;;;;;;5054682;28;20028;-72
2023/10/13 17:29:09;;;;;;;19.03;7.03;;;;;;;;;;5054471;28;20330;-73
2023/10/13 17:31:34;;;;;;;30.85;7.32;;;;;;;;;;5054423;28;20048;-72
2023/10/13 17:33:59;;;;;;;21.95;7.55;;;;;;;;;;5036415;28;20070;-73
2023/10/13 17:36:29;;;;;;;23.75;7.65;;;;;;;;;;5054139;28;20053;-73
2023/10/13 17:38:54;;;;;;;21.73;7.28;;;;;;;;;;5054261;28;20104;-73
2023/10/13 17:41:20;;;;;;;26.10;7.23;;;;;;;;;;5054002;28;20063;-72
2023/10/13 17:43:46;;;;;;;21.00;7.65;;;;;;;;;;5053945;28;20017;-73
2023/10/13 17:46:12;;;;;;;22.52;7.35;;;;;;;;;;5053912;28;20092;-73
2023/10/13 17:48:37;;;;;;;16.50;7.20;;;;;;;;;;5036169;28;20082;-73
2023/10/13 17:51:04;;;;;;;25.48;7.50;;;;;;;;;;5053569;28;20037;-73
2023/10/13 17:53:34;;;;;;;19.25;7.35;;;;;;;;;;5053539;28;20025;-73
2023/10/13 17:56:01;;;;;;;23.58;7.25;;;;;;;;;;5035996;28;20116;-72
2023/10/13 17:58:27;;;;;;;27.27;7.40;;;;;;;;;;5053680;28;20055;-73
2023/10/13 18:00:52;;;;;;;20.27;7.67;;;;;;;;;;5053698;28;20060;-72
2023/10/13 18:03:17;;;;;;;22.80;7.83;;;;;;;;;;5053922;28;20071;-72