Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:03;;;;;;;0.20;0.20;;;;;;;22.41;29.50;94068.53;4955428;29;20035;-61
2021/04/12 00:03:32;;;;;;;0.30;0.20;;;;;;;22.42;29.40;94067.47;4970890;28;20034;-61
2021/04/12 00:06:14;;;;;;;0.30;0.20;;;;;;;22.43;29.33;94069.06;4941191;28;20039;-61
2021/04/12 00:08:49;;;;;;;0.25;0.20;;;;;;;22.42;29.34;94070.91;4988846;28;20038;-62
2021/04/12 00:11:30;;;;;;;0.10;0.10;;;;;;;22.40;29.60;94066.94;4970283;28;20034;-61
2021/04/12 00:13:58;;;;;;;;;;;;;;;22.44;29.43;94071.41;4992442;28;20026;-61
2021/04/12 00:16:42;;;;;;;0.17;0.10;;;;;;;22.45;29.49;94073.00;4991064;28;19919;-60
2021/04/12 00:19:17;;;;;;;0.10;0.10;;;;;;;22.44;29.47;94079.34;4996055;28;20054;-60
2021/04/12 00:22:00;;;;;;;0.20;0.20;;;;;;;22.43;29.24;94084.94;4966200;28;20105;-61
2021/04/12 00:24:31;;;;;;;0.10;0.10;;;;;;;22.40;29.28;94082.84;4990549;28;20030;-61
2021/04/12 00:27:16;;;;;;;0.25;0.20;;;;;;;22.43;29.48;94103.50;4980953;28;20030;-60
2021/04/12 00:29:59;;;;;;;0.10;0.10;;;;;;;22.41;29.58;94118.88;4965742;28;20035;-61
2021/04/12 00:33:03;;;;;;;0.20;0.15;;;;;;;22.39;29.40;94121.81;4978751;28;20117;-60
2021/04/12 00:35:47;;;;;;;0.20;0.20;;;;;;;22.39;29.42;94110.41;5015575;28;20030;-60
2021/04/12 00:38:33;;;;;;;0.10;0.10;;;;;;;22.37;29.52;94123.13;5012660;28;20377;-61
2021/04/12 00:41:22;;;;;;;0.20;0.20;;;;;;;22.42;29.21;94125.75;4997305;28;20134;-60
2021/04/12 00:44:06;;;;;;;0.20;0.17;;;;;;;22.41;29.50;94130.25;5029264;28;20164;-61
2021/04/12 00:46:58;;;;;;;0.20;0.20;;;;;;;22.41;29.19;94134.78;5029110;28;20047;-61
2021/04/12 00:49:37;;;;;;;0.10;0.10;;;;;;;22.38;29.36;94133.47;5028551;28;20025;-61
2021/04/12 00:52:33;;;;;;;0.10;0.10;;;;;;;22.40;29.37;94138.47;5013299;28;20034;-61
2021/04/12 00:55:07;;;;;;;0.20;0.20;;;;;;;22.37;29.64;94145.13;5014331;28;20030;-61
2021/04/12 00:57:51;;;;;;;0.10;0.10;;;;;;;22.39;29.31;94148.28;4986277;28;20022;-61
2021/04/12 01:00:28;;;;;;;0.10;0.10;;;;;;;22.39;29.29;94147.50;5012749;28;20104;-60
2021/04/12 01:03:32;;;;;;;0.30;0.20;;;;;;;22.39;29.49;94158.91;5012526;28;20034;-61
2021/04/12 01:06:16;;;;;;;0.10;0.10;;;;;;;22.39;29.44;94156.25;4999230;28;20084;-61
2021/04/12 01:09:32;;;;;;;0.10;0.10;;;;;;;22.37;29.27;94161.03;5006731;28;20093;-60
2021/04/12 01:12:15;;;;;;;0.10;0.10;;;;;;;22.37;29.68;94165.53;4993434;28;20065;-61
2021/04/12 01:15:02;;;;;;;0.20;0.20;;;;;;;22.37;29.45;94160.22;4992469;28;20034;-61
2021/04/12 01:17:42;;;;;;;0.20;0.20;;;;;;;22.38;29.34;94165.25;4992363;28;20411;-60
2021/04/12 01:20:40;;;;;;;0.20;0.20;;;;;;;22.39;29.21;94164.19;4991345;28;20042;-61
2021/04/12 01:23:30;;;;;;;0.10;0.10;;;;;;;22.39;29.29;94169.50;4993155;28;20034;-61
2021/04/12 01:26:44;;;;;;;0.20;0.20;;;;;;;22.39;29.36;94166.03;4990137;28;20070;-61
2021/04/12 01:29:45;;;;;;;0.20;0.20;;;;;;;22.39;29.24;94168.69;4972165;28;20050;-61
2021/04/12 01:32:31;;;;;;;0.10;0.10;;;;;;;22.36;29.24;94171.91;4970948;28;20054;-61
2021/04/12 01:35:15;;;;;;;0.20;0.20;;;;;;;22.38;29.24;94183.78;4957428;28;20027;-61
2021/04/12 01:38:19;;;;;;;0.10;0.10;;;;;;;22.39;29.59;94184.56;4968706;28;20026;-62
2021/04/12 01:41:18;;;;;;;0.20;0.20;;;;;;;22.38;29.37;94198.91;4954401;29;20045;-61
2021/04/12 01:44:11;;;;;;;0.20;0.20;;;;;;;22.37;29.60;94199.97;4971282;28;20054;-61
2021/04/12 01:46:50;;;;;;;0.10;0.10;;;;;;;22.36;29.38;94209.78;4973167;28;20077;-60
2021/04/12 01:49:37;;;;;;;0.10;0.10;;;;;;;22.37;29.28;94216.66;4992510;28;20090;-60
2021/04/12 01:52:22;;;;;;;0.17;0.13;;;;;;;22.37;29.45;94216.66;5008376;28;20049;-62
2021/04/12 01:54:50;;;;;;;0.10;0.10;;;;;;;22.34;29.48;94225.16;4992786;28;20038;-61
2021/04/12 01:57:25;;;;;;;0.10;0.10;;;;;;;22.38;29.21;94230.69;4980742;28;20015;-61
2021/04/12 02:00:30;;;;;;;0.20;0.20;;;;;;;22.39;29.46;94234.91;4992126;28;20034;-60
2021/04/12 02:03:02;;;;;;;0.10;0.10;;;;;;;22.36;29.33;94232.84;4966255;28;20039;-60
2021/04/12 02:05:56;;;;;;;0.10;0.10;;;;;;;22.38;29.37;94238.66;4964102;28;20070;-61
2021/04/12 02:08:36;;;;;;;0.15;0.15;;;;;;;22.39;29.34;94248.97;4956365;28;20182;-60
2021/04/12 02:11:30;;;;;;;0.10;0.10;;;;;;;22.40;29.52;94258.50;4956016;28;20090;-61
2021/04/12 02:14:23;;;;;;;0.20;0.20;;;;;;;22.40;29.53;94258.50;4972018;28;20118;-61
2021/04/12 02:17:01;;;;;;;0.10;0.10;;;;;;;22.38;29.37;94259.84;4980875;28;20037;-61
2021/04/12 02:19:41;;;;;;;0.20;0.20;;;;;;;22.39;29.52;94274.66;4955977;28;20030;-60
2021/04/12 02:22:36;;;;;;;0.30;0.10;;;;;;;22.39;29.26;94277.31;4964336;28;20034;-61
2021/04/12 02:25:15;;;;;;;0.20;0.20;;;;;;;22.39;29.44;94269.34;4948423;29;20031;-61
2021/04/12 02:27:55;;;;;;;0.20;0.10;;;;;;;22.39;29.37;94270.16;4936843;29;20035;-61
2021/04/12 02:30:41;;;;;;;0.10;0.10;;;;;;;22.40;29.64;94266.44;4970906;28;20300;-61
2021/04/12 02:33:31;;;;;;;0.10;0.10;;;;;;;22.39;29.26;94261.41;4973006;28;20034;-61
2021/04/12 02:36:16;;;;;;;0.10;0.10;;;;;;;22.41;29.55;94267.25;4975858;28;20030;-62
2021/04/12 02:39:06;;;;;;;0.20;0.20;;;;;;;22.40;29.31;94277.03;4972377;28;20058;-61
2021/04/12 02:41:52;;;;;;;0.13;0.13;;;;;;;22.38;29.13;94283.69;5007826;28;20022;-61
2021/04/12 02:44:33;;;;;;;0.10;0.10;;;;;;;22.40;29.36;94297.44;4955600;28;20030;-61
2021/04/12 02:47:46;;;;;;;0.20;0.20;;;;;;;22.39;29.25;94299.31;4971559;28;20026;-60
2021/04/12 02:50:20;;;;;;;0.10;0.10;;;;;;;22.37;29.35;94314.69;4991481;28;20042;-61
2021/04/12 02:53:10;;;;;;;0.20;0.20;;;;;;;22.40;29.35;94323.94;4974802;28;20211;-61
2021/04/12 02:56:04;;;;;;;0.10;0.10;;;;;;;22.39;29.57;94331.09;4974501;28;20033;-60
2021/04/12 02:59:02;;;;;;;0.10;0.10;;;;;;;22.39;29.60;94325.00;4990514;28;20023;-60
2021/04/12 03:01:51;;;;;;;0.10;0.10;;;;;;;22.38;29.38;94326.06;4981318;28;20128;-60
2021/04/12 03:04:22;;;;;;;0.10;0.10;;;;;;;22.38;29.66;94334.03;4991311;28;20038;-61
2021/04/12 03:07:13;;;;;;;0.10;0.10;;;;;;;22.40;29.23;94331.88;4990368;28;20065;-61
2021/04/12 03:09:38;;;;;;;0.10;0.10;;;;;;;22.37;29.62;94345.66;4989089;28;20033;-61
2021/04/12 03:12:30;;;;;;;0.10;0.10;;;;;;;22.38;29.29;94342.75;4972535;28;20027;-61
2021/04/12 03:15:02;;;;;;;0.20;0.20;;;;;;;22.37;29.33;94346.47;4973818;28;20034;-60
2021/04/12 03:17:44;;;;;;;0.20;0.20;;;;;;;22.40;29.51;94353.88;4973425;28;20040;-61
2021/04/12 03:20:12;;;;;;;0.10;0.10;;;;;;;22.37;29.68;94367.69;4973347;28;20136;-60
2021/04/12 03:23:04;;;;;;;0.10;0.10;;;;;;;22.41;29.26;94367.94;4989482;28;20038;-61
2021/04/12 03:25:34;;;;;;;0.10;0.10;;;;;;;22.38;29.50;94365.81;4962997;28;20043;-61
2021/04/12 03:28:25;;;;;;;0.10;0.10;;;;;;;22.40;29.50;94371.63;4937766;28;20062;-62
2021/04/12 03:31:19;;;;;;;0.10;0.10;;;;;;;22.42;29.28;94366.84;4977648;28;20062;-61
2021/04/12 03:34:11;;;;;;;0.10;0.10;;;;;;;22.41;29.51;94367.94;4969815;28;20026;-61
2021/04/12 03:37:04;;;;;;;0.13;0.10;;;;;;;22.38;29.40;94371.13;4990589;28;20057;-61
2021/04/12 03:39:50;;;;;;;0.10;0.10;;;;;;;22.39;29.39;94381.44;4973628;28;20027;-60
2021/04/12 03:42:51;;;;;;;0.13;0.13;;;;;;;22.40;29.47;94383.00;5002356;28;20109;-61
2021/04/12 03:45:22;;;;;;;0.10;0.10;;;;;;;22.37;29.33;94394.16;5002821;28;20098;-61
2021/04/12 03:48:04;;;;;;;0.17;0.13;;;;;;;22.36;29.05;94391.78;4958957;28;20034;-60
2021/04/12 03:50:54;;;;;;;0.10;0.10;;;;;;;22.39;29.20;94402.63;4975678;28;20069;-61
2021/04/12 03:54:01;;;;;;;0.20;0.10;;;;;;;22.39;29.57;94407.13;4988285;28;20033;-61
2021/04/12 03:57:00;;;;;;;0.20;0.20;;;;;;;22.39;29.42;94420.38;4984013;28;20057;-60
2021/04/12 03:59:31;;;;;;;0.28;0.20;;;;;;;22.36;29.55;94423.56;4991616;28;20030;-60
2021/04/12 04:02:24;;;;;;;0.20;0.20;;;;;;;22.40;29.28;94424.63;4973708;28;20026;-62
2021/04/12 04:05:27;;;;;;;0.10;0.10;;;;;;;22.40;29.18;94429.91;4988560;28;20031;-60
2021/04/12 04:07:59;;;;;;;0.10;0.10;;;;;;;22.36;29.36;94423.56;5004985;28;20023;-61
2021/04/12 04:10:43;;;;;;;0.10;0.10;;;;;;;22.39;29.50;94425.66;5006663;28;20041;-61
2021/04/12 04:13:48;;;;;;;0.20;0.20;;;;;;;22.38;29.17;94432.03;4978664;28;20317;-60
2021/04/12 04:16:28;;;;;;;0.17;0.17;;;;;;;22.36;29.33;94442.91;4972997;28;20080;-61
2021/04/12 04:19:20;;;;;;;0.10;0.10;;;;;;;22.36;29.45;94437.63;4973965;28;20109;-61
2021/04/12 04:21:54;;;;;;;0.10;0.10;;;;;;;22.35;29.34;94437.88;4999714;28;20122;-61
2021/04/12 04:24:32;;;;;;;0.22;0.20;;;;;;;22.38;29.51;94443.44;4972526;28;20031;-61
2021/04/12 04:27:35;;;;;;;0.17;0.17;;;;;;;22.39;29.26;94445.03;4975086;28;20031;-61
2021/04/12 04:30:18;;;;;;;0.10;0.10;;;;;;;22.35;29.36;94449.28;4989041;28;20061;-61
2021/04/12 04:32:59;;;;;;;0.10;0.10;;;;;;;22.36;29.44;94460.66;4989329;28;20262;-61
2021/04/12 04:35:33;;;;;;;;;;;;;;;22.39;29.24;94460.94;4990546;28;20031;-61
2021/04/12 04:38:56;;;;;;;0.10;0.10;;;;;;;22.41;29.41;94463.31;4995571;28;19924;-60
2021/04/12 04:41:55;;;;;;;0.17;0.17;;;;;;;22.40;29.44;94478.41;4971871;28;20030;-60
2021/04/12 04:44:57;;;;;;;0.20;0.20;;;;;;;22.39;29.48;94490.06;4991030;28;20030;-61
2021/04/12 04:48:17;;;;;;;0.10;0.10;;;;;;;22.38;29.57;94487.69;4987669;28;20057;-60
2021/04/12 04:51:00;;;;;;;0.13;0.13;;;;;;;22.38;29.67;94495.63;4942315;29;20046;-61
2021/04/12 04:53:43;;;;;;;0.10;0.10;;;;;;;22.37;29.58;94496.69;4962179;28;20040;-61
2021/04/12 04:56:18;;;;;;;0.17;0.17;;;;;;;22.36;29.50;94501.19;4958972;28;20114;-61
2021/04/12 04:58:47;;;;;;;0.43;0.10;;;;;;;22.37;29.30;94504.63;4934604;29;20039;-61
2021/04/12 05:01:24;;;;;;;0.20;0.20;;;;;;;22.36;29.31;94505.72;4965974;28;20039;-62
2021/04/12 05:04:07;;;;;;;0.10;0.10;;;;;;;22.40;29.40;94512.06;4953347;28;20032;-60
2021/04/12 05:07:14;;;;;;;0.10;0.10;;;;;;;22.37;29.42;94525.81;4962471;28;20051;-61
2021/04/12 05:10:21;;;;;;;0.10;0.10;;;;;;;22.40;29.52;94534.03;4909263;29;20095;-61
2021/04/12 05:13:09;;;;;;;0.22;0.10;;;;;;;22.38;29.38;94532.72;4904161;29;20040;-61
2021/04/12 05:16:17;;;;;;;0.10;0.10;;;;;;;22.40;29.24;94539.34;4907219;29;20045;-61
2021/04/12 05:19:05;;;;;;;0.10;0.10;;;;;;;22.41;29.66;94542.81;4916339;29;20069;-60
2021/04/12 05:21:53;;;;;;;0.10;0.10;;;;;;;22.39;29.28;94548.34;4898368;29;20067;-60
2021/04/12 05:24:42;;;;;;;0.10;0.10;;;;;;;22.38;29.33;94559.22;4915234;29;20114;-62
2021/04/12 05:27:29;;;;;;;0.10;0.10;;;;;;;22.38;29.58;94564.53;4889065;29;20056;-62
2021/04/12 05:30:00;;;;;;;0.47;0.13;;;;;;;22.37;29.49;94570.88;4897073;29;20060;-61
2021/04/12 05:32:28;;;;;;;0.28;0.28;;;;;;;22.37;29.66;94578.81;4908261;29;20143;-60
2021/04/12 05:35:20;;;;;;;0.10;0.10;;;;;;;22.39;29.63;94582.81;4913031;29;20040;-61
2021/04/12 05:38:18;;;;;;;0.20;0.20;;;;;;;22.37;29.41;94581.47;4911077;29;20051;-61
2021/04/12 05:41:11;;;;;;;0.10;0.10;;;;;;;22.38;29.25;94585.72;4868449;29;20043;-61
2021/04/12 05:43:42;;;;;;;0.20;0.20;;;;;;;22.37;29.58;94600.00;4910687;29;20052;-61
2021/04/12 05:46:16;;;;;;;0.22;0.10;;;;;;;22.39;29.56;94597.88;4948987;28;20078;-62
2021/04/12 05:49:01;;;;;;;0.95;0.10;;;;;;;22.40;29.23;94604.78;4995162;28;20025;-61
2021/04/12 05:52:00;;;;;;;0.10;0.10;;;;;;;22.40;29.37;94604.78;4990319;28;20110;-61
2021/04/12 05:55:06;;;;;;;0.70;0.10;;;;;;;22.38;29.34;94606.91;4975173;28;20125;-60
2021/04/12 05:58:11;;;;;;;0.20;0.10;;;;;;;22.39;29.43;94624.38;4991116;28;20070;-60
2021/04/12 06:00:59;;;;;;;0.13;0.10;;;;;;;22.38;29.46;94628.09;4966832;28;20030;-61
2021/04/12 06:03:35;;;;;;;0.10;0.10;;;;;;;22.36;29.60;94627.59;4987803;28;20029;-60
2021/04/12 06:06:19;;;;;;;0.10;0.10;;;;;;;22.34;29.29;94627.84;4991335;28;20118;-62
2021/04/12 06:09:17;;;;;;;0.10;0.10;;;;;;;22.36;29.28;94625.72;4969411;28;20089;-61
2021/04/12 06:12:07;;;;;;;0.10;0.10;;;;;;;22.36;29.47;94635.53;4970142;28;20030;-61
2021/04/12 06:14:43;;;;;;;0.10;0.10;;;;;;;22.35;29.61;94642.69;4974653;28;20057;-61
2021/04/12 06:17:34;;;;;;;0.10;0.10;;;;;;;22.37;29.52;94637.09;4990805;28;20030;-61
2021/04/12 06:20:17;;;;;;;0.10;0.10;;;;;;;22.37;29.36;94648.50;4972378;28;20037;-61
2021/04/12 06:23:04;;;;;;;0.08;0.08;;;;;;;22.37;29.58;94650.34;4991490;28;20026;-60
2021/04/12 06:25:45;;;;;;;0.10;0.10;;;;;;;22.37;29.27;94655.66;4990272;28;20080;-62
2021/04/12 06:28:29;;;;;;;0.10;0.10;;;;;;;22.37;29.59;94659.13;4988224;28;20042;-61
2021/04/12 06:31:32;;;;;;;0.10;0.10;;;;;;;22.37;29.36;94663.59;4990597;28;20045;-61
2021/04/12 06:34:16;;;;;;;0.10;0.10;;;;;;;22.37;29.66;94660.94;4997921;28;20044;-61
2021/04/12 06:36:51;;;;;;;0.10;0.10;;;;;;;22.36;29.53;94667.31;4996633;28;20029;-61
2021/04/12 06:39:35;;;;;;;0.10;0.10;;;;;;;22.38;29.57;94667.84;5005110;28;20061;-61
2021/04/12 06:42:22;;;;;;;0.10;0.10;;;;;;;22.35;29.56;94663.06;4986296;28;20282;-62
2021/04/12 06:45:38;;;;;;;0.10;0.10;;;;;;;22.37;29.42;94674.19;4973171;28;20086;-62
2021/04/12 06:48:22;;;;;;;0.10;0.10;;;;;;;22.33;29.31;94670.50;5009060;28;20046;-61
2021/04/12 06:50:57;;;;;;;0.10;0.10;;;;;;;22.37;29.21;94679.50;5009082;28;20034;-60
2021/04/12 06:54:09;;;;;;;0.10;0.10;;;;;;;22.38;29.33;94683.75;4989998;28;20026;-60
2021/04/12 06:57:06;;;;;;;0.20;0.20;;;;;;;22.36;29.33;94689.31;5008796;28;20037;-60
2021/04/12 07:00:08;;;;;;;0.10;0.10;;;;;;;22.37;29.46;94690.09;4994189;28;20037;-60
2021/04/12 07:03:03;;;;;;;0.10;0.10;;;;;;;22.36;29.59;94694.59;5007567;28;20022;-61
2021/04/12 07:05:53;;;;;;;0.20;0.20;;;;;;;22.35;29.39;94692.22;5009121;28;20033;-61
2021/04/12 07:08:43;;;;;;;0.10;0.10;;;;;;;22.36;29.37;94699.91;4992591;28;20030;-61
2021/04/12 07:11:17;;;;;;;0.30;0.20;;;;;;;22.36;29.56;94707.06;4984138;28;20045;-60
2021/04/12 07:13:51;;;;;;;0.15;0.15;;;;;;;22.35;29.60;94702.81;5004115;28;20026;-60
2021/04/12 07:16:57;;;;;;;0.00;0.00;;;;;;;22.38;29.55;94704.94;5011964;28;20053;-61
2021/04/12 07:19:52;;;;;;;0.15;0.10;;;;;;;22.33;29.57;94710.22;5002210;28;20049;-60
2021/04/12 07:22:55;;;;;;;0.10;0.10;;;;;;;22.37;29.44;94716.59;4991897;28;20056;-61
2021/04/12 07:25:40;;;;;;;0.13;0.13;;;;;;;22.36;29.43;94720.31;4995583;28;20058;-60
2021/04/12 07:28:23;;;;;;;0.10;0.10;;;;;;;22.35;29.27;94724.81;5007115;28;20037;-61
2021/04/12 07:31:07;;;;;;;0.17;0.17;;;;;;;22.36;29.36;94730.91;5002745;28;20036;-60
2021/04/12 07:33:38;;;;;;;0.08;0.08;;;;;;;22.33;29.39;94726.94;4991083;28;20083;-61
2021/04/12 07:36:25;;;;;;;0.10;0.10;;;;;;;22.37;29.59;94735.13;4989108;28;20027;-61
2021/04/12 07:39:09;;;;;;;0.10;0.10;;;;;;;22.35;29.62;94737.25;4974169;28;20092;-61
2021/04/12 07:41:37;;;;;;;0.10;0.10;;;;;;;22.35;29.45;94738.06;5021724;28;20034;-61
2021/04/12 07:44:38;;;;;;;0.10;0.10;;;;;;;22.38;29.58;94742.03;4990862;28;20041;-61
2021/04/12 07:47:09;;;;;;;;;;;;;;;22.38;29.31;94745.47;5021253;28;20117;-60
2021/04/12 07:50:22;;;;;;;0.10;0.10;;;;;;;22.41;29.58;94744.16;5006174;28;19917;-61
2021/04/12 07:53:13;;;;;;;0.13;0.13;;;;;;;22.40;29.39;94755.81;4989838;28;20030;-61
2021/04/12 07:55:55;;;;;;;0.10;0.10;;;;;;;22.39;29.32;94762.97;4973518;28;20034;-60
2021/04/12 07:58:58;;;;;;;0.10;0.10;;;;;;;22.39;29.25;94759.50;4989637;28;20093;-61
2021/04/12 08:01:45;;;;;;;0.10;0.10;;;;;;;22.37;29.45;94765.09;4988372;28;20059;-61
2021/04/12 08:04:45;;;;;;;0.10;0.10;;;;;;;22.37;29.28;94762.44;4985165;28;21151;-61
2021/04/12 08:07:29;;;;;;;0.10;0.10;;;;;;;22.36;29.45;94766.13;5003104;28;20044;-61
2021/04/12 08:09:57;;;;;;;0.20;0.20;;;;;;;22.33;29.74;94766.69;4987843;28;20037;-61
2021/04/12 08:12:38;;;;;;;0.10;0.10;;;;;;;22.37;29.52;94774.88;4986386;28;20034;-61
2021/04/12 08:15:09;;;;;;;0.08;0.08;;;;;;;22.35;29.30;94777.81;4989671;28;20033;-61
2021/04/12 08:18:12;;;;;;;0.10;0.10;;;;;;;22.37;29.43;94780.19;4990435;28;20035;-61
2021/04/12 08:21:32;;;;;;;0.10;0.10;;;;;;;22.38;29.41;94789.72;4992236;28;20160;-61
2021/04/12 08:24:19;;;;;;;0.73;0.10;;;;;;;22.36;29.61;94782.03;4931180;29;20116;-61
2021/04/12 08:27:05;;;;;;;0.10;0.10;;;;;;;22.35;29.66;94784.94;4928017;29;20032;-61
2021/04/12 08:29:39;;;;;;;0.10;0.10;;;;;;;22.35;29.37;94788.41;4933755;29;20134;-62
2021/04/12 08:32:33;;;;;;;0.10;0.10;;;;;;;22.37;29.64;94796.06;4934741;28;20043;-61
2021/04/12 08:35:22;;;;;;;0.10;0.10;;;;;;;22.37;29.43;94798.72;4919527;29;20074;-61
2021/04/12 08:38:00;;;;;;;0.10;0.10;;;;;;;22.37;29.67;94806.66;4947230;29;20031;-61
2021/04/12 08:40:48;;;;;;;0.32;0.15;;;;;;;22.37;29.62;94809.31;4949776;29;20040;-60
2021/04/12 08:44:08;;;;;;;0.20;0.20;;;;;;;22.36;29.55;94808.53;4933668;28;20028;-60
2021/04/12 08:46:51;;;;;;;0.17;0.10;;;;;;;22.36;29.45;94805.88;4972161;28;20035;-61
2021/04/12 08:49:55;;;;;;;0.10;0.10;;;;;;;22.37;29.52;94812.78;4971141;28;20150;-61
2021/04/12 08:52:59;;;;;;;0.20;0.20;;;;;;;22.36;29.46;94811.19;4970966;28;20109;-61
2021/04/12 08:55:43;;;;;;;0.20;0.20;;;;;;;22.37;29.55;94814.63;4917140;29;20040;-61
2021/04/12 08:58:32;;;;;;;0.13;0.13;;;;;;;22.36;29.68;94818.34;4925445;29;20086;-61
2021/04/12 09:04:07;;;;;;;0.10;0.10;;;;;;;22.34;29.52;94823.91;4934848;29;20118;-62
2021/04/12 09:06:56;;;;;;;0.10;0.10;;;;;;;22.36;29.60;94831.59;4932523;29;20051;-61
2021/04/12 09:09:46;;;;;;;0.10;0.10;;;;;;;22.37;29.74;94835.81;4926607;29;20036;-61
2021/04/12 09:12:47;;;;;;;0.10;0.10;;;;;;;22.37;29.64;94835.81;4937026;29;20036;-61
2021/04/12 09:15:47;;;;;;;0.10;0.10;;;;;;;22.36;29.34;94842.19;4915387;29;20036;-60
2021/04/12 09:18:43;;;;;;;0.20;0.20;;;;;;;22.35;29.41;94835.28;4933073;29;20091;-61
2021/04/12 09:21:41;;;;;;;0.10;0.10;;;;;;;22.36;29.41;94837.69;4937009;28;20067;-61
2021/04/12 09:24:54;;;;;;;0.10;0.10;;;;;;;22.36;29.38;94837.69;4947253;28;20090;-61
2021/04/12 09:27:20;;;;;;;0.10;0.10;;;;;;;22.33;29.40;94845.34;4852671;29;20041;-61
2021/04/12 09:29:58;;;;;;;0.10;0.10;;;;;;;22.36;29.39;94847.50;4855883;29;20049;-62
2021/04/12 09:32:59;;;;;;;0.10;0.10;;;;;;;22.38;29.62;94855.97;4867748;29;20040;-62
2021/04/12 09:35:59;;;;;;;0.10;0.10;;;;;;;22.36;29.30;94850.94;4886501;29;20130;-62
2021/04/12 09:38:46;;;;;;;0.20;0.20;;;;;;;22.37;29.59;94854.38;4916008;29;20047;-62
2021/04/12 09:41:25;;;;;;;0.10;0.10;;;;;;;22.36;29.51;94860.75;4924084;29;20039;-62
2021/04/12 09:44:11;;;;;;;0.10;0.10;;;;;;;22.34;29.75;94862.84;4904198;29;20091;-62
2021/04/12 09:46:57;;;;;;;0.10;0.10;;;;;;;22.36;29.39;94860.75;4919925;29;20059;-62
2021/04/12 09:50:08;;;;;;;0.20;0.20;;;;;;;22.36;29.43;94847.50;4915252;29;20051;-62
2021/04/12 09:52:45;;;;;;;0.10;0.10;;;;;;;22.35;29.36;94854.66;4904478;29;20032;-62
2021/04/12 09:55:28;;;;;;;0.10;0.10;;;;;;;22.37;29.61;94865.78;4904477;29;20047;-62
2021/04/12 09:57:57;;;;;;;0.10;0.10;;;;;;;22.33;29.77;94862.06;4919614;29;20032;-62
2021/04/12 10:00:55;;;;;;;0.10;0.10;;;;;;;22.37;29.62;94859.66;4910084;29;20040;-62
2021/04/12 10:03:29;;;;;;;0.10;0.10;;;;;;;22.37;29.29;94865.78;4955829;28;20034;-62
2021/04/12 10:06:16;;;;;;;0.08;0.08;;;;;;;22.37;29.54;94868.44;5025705;28;20124;-62
2021/04/12 10:09:12;;;;;;;0.10;0.10;;;;;;;22.38;29.52;94871.88;5006876;28;20398;-62
2021/04/12 10:11:47;;;;;;;0.10;0.10;;;;;;;22.37;29.66;94872.91;5008786;28;20030;-62
2021/04/12 10:14:29;;;;;;;0.20;0.20;;;;;;;22.38;29.43;94877.16;4991869;28;20026;-62
2021/04/12 10:17:00;;;;;;;0.10;0.10;;;;;;;22.35;29.41;94875.84;4960034;28;20029;-62
2021/04/12 10:19:31;;;;;;;0.10;0.10;;;;;;;22.37;29.51;94880.88;5003594;28;20056;-62
2021/04/12 10:22:05;;;;;;;0.10;0.10;;;;;;;22.39;29.58;94878.75;4970570;28;20061;-62
2021/04/12 10:24:53;;;;;;;0.13;0.10;;;;;;;22.41;29.60;94887.25;5007288;28;20112;-62
2021/04/12 10:27:39;;;;;;;0.10;0.10;;;;;;;22.39;29.67;94881.41;4992001;28;20049;-62
2021/04/12 10:30:14;;;;;;;0.20;0.20;;;;;;;22.38;29.67;94882.47;4991198;28;20117;-62
2021/04/12 10:32:53;;;;;;;0.13;0.13;;;;;;;22.39;29.56;94881.41;5008136;28;20046;-62
2021/04/12 10:35:22;;;;;;;0.20;0.20;;;;;;;22.37;29.52;94881.69;4975036;28;20094;-62
2021/04/12 10:38:04;;;;;;;0.10;0.10;;;;;;;22.40;29.40;94877.72;5006912;28;20040;-62
2021/04/12 10:40:46;;;;;;;0.10;0.10;;;;;;;22.40;29.41;94886.44;5001949;28;20030;-62
2021/04/12 10:43:25;;;;;;;0.10;0.10;;;;;;;22.41;29.60;94885.41;4995088;28;20036;-62
2021/04/12 10:46:27;;;;;;;0.10;0.10;;;;;;;22.40;29.56;94883.78;4992063;28;20124;-62
2021/04/12 10:48:57;;;;;;;0.10;0.10;;;;;;;22.38;29.49;94877.16;4988543;28;20022;-62
2021/04/12 10:51:28;;;;;;;0.20;0.20;;;;;;;22.40;29.51;94880.34;5007075;28;20145;-62
2021/04/12 10:54:26;;;;;;;0.20;0.20;;;;;;;22.40;29.58;94883.00;5023087;28;20027;-62
2021/04/12 10:56:59;;;;;;;0.10;0.10;;;;;;;22.39;29.68;94884.88;4988599;28;20030;-62
2021/04/12 10:59:37;;;;;;;0.10;0.10;;;;;;;22.41;29.35;94881.97;4991287;28;20056;-62
2021/04/12 11:02:03;;;;;;;0.10;0.10;;;;;;;22.39;29.31;94878.75;4993364;28;20026;-62
2021/04/12 11:05:06;;;;;;;0.30;0.20;;;;;;;22.41;29.47;94881.97;4992207;28;20023;-62
2021/04/12 11:07:38;;;;;;;0.13;0.13;;;;;;;22.39;29.73;94886.69;5022931;28;20054;-62
2021/04/12 11:10:21;;;;;;;0.10;0.10;;;;;;;22.41;29.52;94879.31;5022762;28;20038;-62
2021/04/12 11:12:51;;;;;;;0.20;0.20;;;;;;;22.39;29.40;94884.03;4973197;28;20069;-62
2021/04/12 11:15:37;;;;;;;0.53;0.10;;;;;;;22.40;29.49;94880.34;4989841;28;20041;-62
2021/04/12 11:18:02;;;;;;;1.40;0.20;;;;;;;22.38;29.74;94883.25;4993701;28;20058;-62
2021/04/12 11:20:32;;;;;;;0.10;0.10;;;;;;;22.38;29.41;94885.13;5007749;28;20057;-62
2021/04/12 11:23:15;;;;;;;0.55;0.20;;;;;;;22.42;29.34;94878.25;4991480;28;20030;-62
2021/04/12 11:25:56;;;;;;;0.10;0.10;;;;;;;22.41;29.36;94881.97;5004475;28;20034;-62
2021/04/12 11:28:47;;;;;;;0.20;0.20;;;;;;;22.42;29.21;94881.69;5000155;28;20034;-62
2021/04/12 11:31:28;;;;;;;0.20;0.20;;;;;;;22.39;29.21;94884.88;4994517;28;20048;-62
2021/04/12 11:33:56;;;;;;;;;;;;;;;22.44;29.42;94884.06;4991352;28;20031;-62
2021/04/12 11:36:31;;;;;;;0.25;0.20;;;;;;;22.42;29.23;94889.63;5008276;28;20003;-62
2021/04/12 11:39:03;;;;;;;0.57;0.17;;;;;;;22.43;29.31;94885.16;5002172;28;20037;-62
2021/04/12 11:41:45;;;;;;;0.10;0.10;;;;;;;22.42;29.55;94886.19;4991737;28;20031;-62
2021/04/12 11:44:14;;;;;;;0.20;0.20;;;;;;;22.41;29.32;94898.66;4987519;28;20045;-62
2021/04/12 11:47:17;;;;;;;0.10;0.10;;;;;;;22.44;29.57;94894.66;4983498;28;20030;-62
2021/04/12 11:50:02;;;;;;;0.10;0.10;;;;;;;22.42;29.50;94904.75;4986873;28;20106;-62
2021/04/12 11:53:00;;;;;;;0.75;0.20;;;;;;;22.42;29.53;94915.34;4994269;28;20026;-62
2021/04/12 11:55:36;;;;;;;0.20;0.20;;;;;;;22.40;29.26;94912.16;5003050;28;20026;-62
2021/04/12 11:58:31;;;;;;;0.10;0.10;;;;;;;22.41;29.56;94919.06;4997162;28;20033;-62
2021/04/12 12:01:10;;;;;;;0.22;0.17;;;;;;;22.40;29.48;94923.53;5008477;28;20054;-62
2021/04/12 12:04:14;;;;;;;0.20;0.20;;;;;;;22.41;29.61;94929.66;5013941;28;20030;-62
2021/04/12 12:06:44;;;;;;;0.57;0.20;;;;;;;22.38;29.50;94916.91;4996696;28;20141;-62
2021/04/12 12:09:20;;;;;;;0.22;0.22;;;;;;;22.41;29.40;94924.34;4980305;28;20038;-62
2021/04/12 12:11:57;;;;;;;0.10;0.10;;;;;;;22.39;29.54;94921.97;4995244;28;20073;-62
2021/04/12 12:14:32;;;;;;;0.30;0.10;;;;;;;22.40;29.20;94922.75;4989133;28;20030;-62
2021/04/12 12:16:59;;;;;;;0.17;0.17;;;;;;;22.36;29.30;94919.03;4999436;28;20279;-62
2021/04/12 12:19:39;;;;;;;0.10;0.10;;;;;;;22.37;29.60;94918.78;5003970;28;20041;-62
2021/04/12 12:22:20;;;;;;;0.10;0.10;;;;;;;22.39;29.33;94927.25;4962101;28;20136;-62
2021/04/12 12:24:51;;;;;;;0.10;0.10;;;;;;;22.41;29.34;94929.66;5007923;28;20109;-62
2021/04/12 12:27:22;;;;;;;0.20;0.20;;;;;;;22.41;29.46;94932.31;4979573;28;20038;-62
2021/04/12 12:30:06;;;;;;;0.10;0.10;;;;;;;22.42;29.46;94937.31;4991971;28;20046;-62
2021/04/12 12:32:54;;;;;;;0.28;0.10;;;;;;;22.40;29.42;94930.69;5008790;28;20042;-62
2021/04/12 12:35:23;;;;;;;0.10;0.10;;;;;;;22.40;29.36;94930.69;4974237;28;20049;-62
2021/04/12 12:38:04;;;;;;;0.10;0.10;;;;;;;22.43;29.17;94938.16;4989160;28;20054;-62
2021/04/12 12:40:34;;;;;;;0.10;0.10;;;;;;;22.39;29.23;94931.75;4996258;28;20030;-62
2021/04/12 12:43:08;;;;;;;0.10;0.10;;;;;;;22.43;29.21;94938.16;5008960;28;20043;-62
2021/04/12 12:45:37;;;;;;;0.10;0.10;;;;;;;22.39;29.33;94934.41;4997882;28;20030;-62
2021/04/12 12:48:25;;;;;;;0.10;0.10;;;;;;;22.41;29.14;94937.59;4988337;28;20038;-62
2021/04/12 12:51:00;;;;;;;0.20;0.20;;;;;;;22.42;29.49;94933.88;4994167;28;20064;-62
2021/04/12 12:53:30;;;;;;;0.10;0.10;;;;;;;22.42;29.35;94934.69;5005468;28;20031;-62
2021/04/12 12:55:58;;;;;;;0.20;0.20;;;;;;;22.43;29.42;94938.16;5021106;28;20029;-62
2021/04/12 12:58:26;;;;;;;0.20;0.20;;;;;;;22.42;29.25;94939.19;4994575;28;20033;-62
2021/04/12 13:00:56;;;;;;;0.10;0.10;;;;;;;22.43;29.29;94946.09;4993664;28;20037;-62
2021/04/12 13:03:39;;;;;;;0.10;0.10;;;;;;;22.45;29.46;94941.34;4996079;28;20035;-62