Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:15;;;;;;;21.38;8.93;;;11.40;99.90;;;;;;4976332;28;20214;-86
2021/10/05 00:02:41;;;;;;;22.60;9.60;;;11.40;99.90;;;;;;4976453;28;20622;-86
2021/10/05 00:05:08;;;;;;;25.40;8.65;;;11.40;99.90;;;;;;4960071;28;20197;-86
2021/10/05 00:07:34;;;;;;;25.63;8.93;;;11.40;99.90;;;;;;4994247;28;20213;-87
2021/10/05 00:10:00;;;;;;;23.00;8.57;;;11.40;99.90;;;;;;4960266;28;20225;-86
2021/10/05 00:12:28;;;;;;;21.02;8.52;;;11.40;99.90;;;;;;4963746;28;20193;-85
2021/10/05 00:14:54;;;;;;;19.35;8.60;;;11.40;99.90;;;;;;4948718;28;20181;-86
2021/10/05 00:17:20;;;;;;;17.42;8.63;;;11.40;99.90;;;;;;4979714;28;20276;-86
2021/10/05 00:19:46;;;;;;;15.20;8.15;;;11.40;99.90;;;;;;4979724;28;20189;-86
2021/10/05 00:22:14;;;;;;;18.70;7.93;;;11.40;99.90;;;;;;4979899;28;20182;-87
2021/10/05 00:24:40;;;;;;;13.85;7.97;;;11.40;99.90;;;;;;4980111;28;20236;-86
2021/10/05 00:27:06;;;;;;;20.10;8.70;;;11.40;99.90;;;;;;4979832;28;20178;-87
2021/10/05 00:29:32;;;;;;;20.02;7.80;;;11.30;99.90;;;;;;4979851;28;20689;-87
2021/10/05 00:31:58;;;;;;;14.80;8.20;;;11.40;99.90;;;;;;4963835;28;20209;-86
2021/10/05 00:34:23;;;;;;;18.63;7.50;;;11.40;99.90;;;;;;4979790;28;20181;-86
2021/10/05 00:36:49;;;;;;;20.27;8.65;;;11.40;99.90;;;;;;4979690;28;20563;-86
2021/10/05 00:39:15;;;;;;;15.38;7.90;;;11.40;99.90;;;;;;4963560;28;20205;-86
2021/10/05 00:41:41;;;;;;;13.98;7.68;;;11.40;99.90;;;;;;4979673;28;20212;-86
2021/10/05 00:44:07;;;;;;;21.10;7.20;;;11.40;99.90;;;;;;4979666;28;20178;-86
2021/10/05 00:46:34;;;;;;;17.27;8.25;;;11.30;99.90;;;;;;4963618;28;20182;-86
2021/10/05 00:49:00;;;;;;;20.03;8.00;;;11.30;99.90;;;;;;4979838;28;20182;-86
2021/10/05 00:51:27;;;;;;;14.27;7.60;;;11.30;99.90;;;;;;4963464;28;20188;-86
2021/10/05 00:53:53;;;;;;;18.40;8.97;;;11.30;99.90;;;;;;4963451;28;20174;-86
2021/10/05 00:56:22;;;;;;;22.90;7.85;;;11.30;99.90;;;;;;4963413;28;20192;-86
2021/10/05 00:58:48;;;;;;;14.80;7.85;;;11.30;99.90;;;;;;4979030;28;20198;-86
2021/10/05 01:01:15;;;;;;;15.85;8.23;;;11.30;99.90;;;;;;4963183;28;20189;-86
2021/10/05 01:03:41;;;;;;;21.60;8.95;;;11.30;99.90;;;;;;4979306;28;20269;-85
2021/10/05 01:06:07;;;;;;;17.67;8.38;;;11.30;99.90;;;;;;4996227;28;20202;-85
2021/10/05 01:08:33;;;;;;;18.30;8.23;;;11.30;99.90;;;;;;4963146;28;20236;-85
2021/10/05 01:10:59;;;;;;;19.15;8.30;;;11.30;99.90;;;;;;4979397;28;20190;-85
2021/10/05 01:13:26;;;;;;;19.80;8.05;;;11.20;99.90;;;;;;4979092;28;20182;-86
2021/10/05 01:15:52;;;;;;;19.73;7.90;;;11.20;99.90;;;;;;4979610;28;20185;-86
2021/10/05 01:18:18;;;;;;;35.10;8.88;;;11.20;99.90;;;;;;4975503;28;20284;-86
2021/10/05 01:21:11;;;;;;;14.23;7.60;;;11.20;99.90;;;;;;4975808;28;20286;-86
2021/10/05 01:23:37;;;;;;;12.82;7.97;;;11.20;99.90;;;;;;4975291;28;20241;-86
2021/10/05 01:26:03;;;;;;;14.93;7.43;;;11.10;99.90;;;;;;4943852;28;20628;-86
2021/10/05 01:28:29;;;;;;;17.77;8.07;;;11.20;99.90;;;;;;4975623;28;20627;-86
2021/10/05 01:30:55;;;;;;;14.57;7.82;;;11.10;99.90;;;;;;4975799;28;20245;-86
2021/10/05 01:33:24;;;;;;;18.77;7.75;;;11.10;99.90;;;;;;4975466;28;20571;-86
2021/10/05 01:35:50;;;;;;;15.73;7.80;;;11.10;99.90;;;;;;4975557;28;20626;-86
2021/10/05 01:38:17;;;;;;;14.38;7.80;;;11.10;99.90;;;;;;4975364;28;20356;-86
2021/10/05 01:40:42;;;;;;;20.80;8.88;;;11.10;99.90;;;;;;4975571;28;20189;-85
2021/10/05 01:43:08;;;;;;;16.75;8.23;;;11.00;99.90;;;;;;4959390;28;20179;-86
2021/10/05 01:45:37;;;;;;;19.98;8.10;;;11.00;99.90;;;;;;4975436;28;20584;-86
2021/10/05 01:48:03;;;;;;;13.95;8.00;;;11.00;99.90;;;;;;4975642;28;20191;-86
2021/10/05 01:50:31;;;;;;;14.00;7.95;;;10.90;99.90;;;;;;4976947;28;20256;-86
2021/10/05 01:52:57;;;;;;;17.35;8.07;;;10.90;99.90;;;;;;4975342;28;20178;-86
2021/10/05 01:55:23;;;;;;;13.32;7.38;;;10.90;99.90;;;;;;4976399;28;20233;-86
2021/10/05 01:57:49;;;;;;;13.60;8.93;;;10.80;99.90;;;;;;4977007;28;20211;-86
2021/10/05 02:00:15;;;;;;;17.83;8.18;;;10.80;99.90;;;;;;4978419;28;20206;-86
2021/10/05 02:02:41;;;;;;;16.40;8.37;;;10.70;99.90;;;;;;4961262;28;20205;-86
2021/10/05 02:05:07;;;;;;;18.02;8.80;;;10.80;99.90;;;;;;4978035;28;20636;-85
2021/10/05 02:07:36;;;;;;;15.43;7.88;;;10.70;99.90;;;;;;4961578;28;20217;-86
2021/10/05 02:10:05;;;;;;;18.77;8.00;;;10.70;99.90;;;;;;4999331;28;20166;-85
2021/10/05 02:12:31;;;;;;;16.00;7.83;;;10.60;99.90;;;;;;4999572;28;20159;-86
2021/10/05 02:14:56;;;;;;;20.40;7.90;;;10.60;99.90;;;;;;4999923;28;20169;-85
2021/10/05 02:17:22;;;;;;;19.67;8.40;;;10.60;99.90;;;;;;4999492;28;20218;-87
2021/10/05 02:19:48;;;;;;;20.97;7.80;;;10.60;99.90;;;;;;4985399;28;20183;-86
2021/10/05 02:22:13;;;;;;;16.90;8.03;;;10.60;99.90;;;;;;4978453;28;20189;-86
2021/10/05 02:27:09;;;;;;;16.07;8.13;;;10.50;99.90;;;;;;4983543;28;20167;-86
2021/10/05 02:29:36;;;;;;;27.73;8.00;;;10.50;99.90;;;;;;4999108;28;20182;-86
2021/10/05 02:32:07;;;;;;;20.17;8.43;;;10.70;99.90;;;;;;4999687;28;20169;-86
2021/10/05 02:34:33;;;;;;;23.07;8.90;;;10.40;99.90;;;;;;4976396;28;20202;-86
2021/10/05 02:36:59;;;;;;;20.73;8.47;;;10.50;99.90;;;;;;4975907;28;20182;-85
2021/10/05 02:39:25;;;;;;;20.83;9.03;;;10.40;99.90;;;;;;4958731;28;20217;-86
2021/10/05 02:41:51;;;;;;;16.10;8.00;;;10.40;99.90;;;;;;4975916;28;20198;-85
2021/10/05 02:44:16;;;;;;;16.93;8.17;;;10.40;99.90;;;;;;4959018;28;20706;-85
2021/10/05 02:46:42;;;;;;;20.30;8.48;;;10.30;99.90;;;;;;4976303;28;20174;-85
2021/10/05 02:49:08;;;;;;;21.63;8.73;;;10.30;99.90;;;;;;4959338;28;20242;-85
2021/10/05 02:51:34;;;;;;;14.38;7.95;;;10.30;99.90;;;;;;4943074;28;20649;-85
2021/10/05 02:54:00;;;;;;;17.50;8.47;;;10.30;99.90;;;;;;4976922;28;20181;-85
2021/10/05 02:56:25;;;;;;;18.40;7.63;;;10.30;99.90;;;;;;4958974;28;20190;-85
2021/10/05 02:58:51;;;;;;;22.63;8.33;;;10.30;99.90;;;;;;4975626;28;20211;-85
2021/10/05 03:01:17;;;;;;;16.73;7.70;;;10.30;99.90;;;;;;4974925;28;20218;-85
2021/10/05 03:03:43;;;;;;;22.37;8.93;;;10.30;99.90;;;;;;4975060;28;20178;-86
2021/10/05 03:06:08;;;;;;;18.17;8.77;;;10.30;99.90;;;;;;4942614;28;20265;-85
2021/10/05 03:08:36;;;;;;;18.90;7.43;;;10.30;99.90;;;;;;4941798;28;20258;-85
2021/10/05 03:11:02;;;;;;;16.67;8.03;;;10.30;99.90;;;;;;4973876;28;20650;-84
2021/10/05 03:13:32;;;;;;;18.27;8.57;;;10.30;99.90;;;;;;4974571;28;20548;-86
2021/10/05 03:15:59;;;;;;;19.10;8.30;;;10.30;99.90;;;;;;4973993;28;20178;-86
2021/10/05 03:18:24;;;;;;;13.73;7.90;;;10.30;99.90;;;;;;4973136;28;20690;-84
2021/10/05 03:20:50;;;;;;;22.20;8.47;;;10.30;99.90;;;;;;4957640;28;20191;-85
2021/10/05 03:23:16;;;;;;;14.50;7.47;;;10.30;99.90;;;;;;4941450;28;20273;-87
2021/10/05 03:25:42;;;;;;;18.33;8.47;;;10.30;99.90;;;;;;4957669;28;20182;-85
2021/10/05 03:28:08;;;;;;;16.43;8.13;;;10.30;99.90;;;;;;4957577;28;20280;-85
2021/10/05 03:30:34;;;;;;;15.67;7.97;;;10.30;99.90;;;;;;4957408;28;20182;-84
2021/10/05 03:32:59;;;;;;;15.07;7.47;;;10.30;99.90;;;;;;4973596;28;20690;-84
2021/10/05 03:35:28;;;;;;;18.17;8.47;;;10.30;99.90;;;;;;4957312;28;20282;-85
2021/10/05 03:37:53;;;;;;;16.03;8.27;;;10.30;99.90;;;;;;4973035;28;20221;-85
2021/10/05 03:40:19;;;;;;;17.40;8.10;;;10.30;99.90;;;;;;4957138;28;20183;-87
2021/10/05 03:42:45;;;;;;;19.83;8.03;;;10.30;99.90;;;;;;4974718;28;20182;-85
2021/10/05 03:45:11;;;;;;;20.27;8.70;;;10.30;99.90;;;;;;4973499;28;20237;-85
2021/10/05 03:47:37;;;;;;;21.17;8.70;;;10.30;99.90;;;;;;4960956;28;20182;-86
2021/10/05 03:50:07;;;;;;;13.03;8.50;;;10.30;99.90;;;;;;4977411;28;20591;-85
2021/10/05 03:52:33;;;;;;;22.80;8.27;;;10.30;99.90;;;;;;4976827;28;20202;-86
2021/10/05 03:54:59;;;;;;;20.40;8.60;;;10.30;99.90;;;;;;4977287;28;20175;-85
2021/10/05 03:57:25;;;;;;;14.67;8.17;;;10.30;99.90;;;;;;4945057;28;20182;-85
2021/10/05 03:59:51;;;;;;;24.80;8.73;;;10.30;99.90;;;;;;4961287;28;20627;-85
2021/10/05 04:02:16;;;;;;;17.20;8.40;;;10.30;99.90;;;;;;4977270;28;20182;-85
2021/10/05 04:04:42;;;;;;;14.87;8.27;;;10.30;99.90;;;;;;4978272;28;20615;-85
2021/10/05 04:07:08;;;;;;;15.10;9.27;;;10.20;99.90;;;;;;4961267;28;20218;-85
2021/10/05 04:09:34;;;;;;;16.47;8.63;;;10.20;99.90;;;;;;4960543;28;20193;-86
2021/10/05 04:11:59;;;;;;;19.77;9.00;;;10.20;99.90;;;;;;4976845;28;20269;-85
2021/10/05 04:14:25;;;;;;;16.57;8.83;;;10.20;99.90;;;;;;4960664;28;20175;-86
2021/10/05 04:16:51;;;;;;;16.60;9.20;;;10.10;99.90;;;;;;4960437;28;20650;-86
2021/10/05 04:19:17;;;;;;;20.63;9.00;;;10.10;99.90;;;;;;4978165;28;20230;-86
2021/10/05 04:21:43;;;;;;;17.97;10.50;;;10.10;99.90;;;;;;4976664;28;20273;-86
2021/10/05 04:24:08;;;;;;;15.67;8.67;;;10.10;99.90;;;;;;4960727;28;20663;-85
2021/10/05 04:26:34;;;;;;;18.60;8.60;;;10.10;99.90;;;;;;4960299;28;20221;-85
2021/10/05 04:29:00;;;;;;;18.73;8.80;;;10.10;99.90;;;;;;4976716;28;20193;-85
2021/10/05 04:31:26;;;;;;;16.23;8.90;;;10.10;99.90;;;;;;4976875;28;20186;-86
2021/10/05 04:33:51;;;;;;;23.80;8.57;;;10.10;99.90;;;;;;4977736;28;20190;-85
2021/10/05 04:36:17;;;;;;;15.93;9.00;;;10.10;99.90;;;;;;4944367;28;20182;-86
2021/10/05 04:38:43;;;;;;;20.93;8.83;;;10.10;99.90;;;;;;4977623;28;20206;-85
2021/10/05 04:41:08;;;;;;;20.40;8.87;;;10.10;99.90;;;;;;4977418;28;20178;-86
2021/10/05 04:43:34;;;;;;;18.53;8.53;;;10.10;99.90;;;;;;4976174;28;20209;-86
2021/10/05 04:46:00;;;;;;;18.07;9.40;;;10.10;99.90;;;;;;4959878;28;20206;-86
2021/10/05 04:48:26;;;;;;;15.30;9.07;;;10.10;99.90;;;;;;4960072;28;20202;-85
2021/10/05 04:50:51;;;;;;;18.50;9.40;;;10.10;99.90;;;;;;4959764;28;20190;-85
2021/10/05 04:53:17;;;;;;;13.47;8.60;;;10.10;99.90;;;;;;4976033;28;20179;-85
2021/10/05 04:55:44;;;;;;;16.87;8.77;;;10.10;99.90;;;;;;4959809;28;20655;-87
2021/10/05 04:58:11;;;;;;;14.60;8.87;;;10.10;99.90;;;;;;4958763;28;20254;-86
2021/10/05 05:00:37;;;;;;;15.80;8.93;;;10.10;99.90;;;;;;4959713;28;20185;-86
2021/10/05 05:03:03;;;;;;;17.53;10.20;;;10.10;99.90;;;;;;4975040;28;20190;-87
2021/10/05 05:05:29;;;;;;;17.20;9.27;;;10.10;99.90;;;;;;4974162;28;20182;-85
2021/10/05 05:08:02;;;;;;;19.37;9.63;;;10.10;99.90;;;;;;4959497;28;20544;-85
2021/10/05 05:10:28;;;;;;;16.33;9.40;;;10.10;99.90;;;;;;4974687;28;20179;-86
2021/10/05 05:12:54;;;;;;;17.03;8.80;;;10.10;99.90;;;;;;4975093;28;20241;-85
2021/10/05 05:15:21;;;;;;;16.03;9.07;;;10.20;99.90;;;;;;4975566;28;20705;-85
2021/10/05 05:17:47;;;;;;;19.23;8.93;;;10.20;99.90;;;;;;4958059;28;20269;-84
2021/10/05 05:20:12;;;;;;;13.40;8.73;;;10.20;99.90;;;;;;4976023;28;20217;-85
2021/10/05 05:22:39;;;;;;;19.27;9.83;;;10.20;99.90;;;;;;4974439;28;20183;-85
2021/10/05 05:25:05;;;;;;;23.17;9.10;;;10.30;99.90;;;;;;4975503;28;20187;-85
2021/10/05 05:27:31;;;;;;;17.50;8.93;;;10.30;99.90;;;;;;4975631;28;20179;-84
2021/10/05 05:29:57;;;;;;;18.87;8.87;;;10.30;99.90;;;;;;4975508;28;20230;-85
2021/10/05 05:32:23;;;;;;;17.43;9.27;;;10.40;99.90;;;;;;4974212;28;20209;-85
2021/10/05 05:34:49;;;;;;;15.23;9.43;;;10.40;99.90;;;;;;4974836;28;20650;-83
2021/10/05 05:37:14;;;;;;;17.00;10.57;;;10.50;99.90;;;;;;4974268;28;20663;-84
2021/10/05 05:39:41;;;;;;;21.93;8.50;;;10.50;99.90;;;;;;4974162;28;20649;-83
2021/10/05 05:42:07;;;;;;;20.40;9.13;;;10.60;99.90;;;;;;4974670;28;20206;-84
2021/10/05 05:44:34;;;;;;;24.20;9.37;;;10.60;99.90;;;;;;4974594;28;20274;-85
2021/10/05 05:46:59;;;;;;;19.23;8.63;;;10.70;99.90;;;;;;4974425;28;20190;-84
2021/10/05 05:49:25;;;;;;;17.67;8.67;;;10.70;99.90;;;;;;4958211;28;20187;-85
2021/10/05 05:51:51;;;;;;;14.60;8.90;;;9.20;99.90;;;;;;4973953;28;20266;-85
2021/10/05 05:54:16;;;;;;;15.53;8.10;;;10.90;99.90;;;;;;4973424;28;20202;-85
2021/10/05 05:56:42;;;;;;;14.80;9.63;;;10.90;99.90;;;;;;4973714;28;20651;-84
2021/10/05 05:59:08;;;;;;;22.92;9.30;;;11.00;99.90;;;;;;4974633;28;20645;-84
2021/10/05 06:01:33;;;;;;;17.27;9.77;;;11.00;99.90;;;;;;4973607;28;20667;-84
2021/10/05 06:04:00;;;;;;;18.98;9.05;;;11.10;99.90;;;;;;4958089;28;20189;-85
2021/10/05 06:06:29;;;;;;;15.55;8.32;;;11.10;99.90;;;;;;4957882;28;20240;-85
2021/10/05 06:08:55;;;;;;;16.23;9.43;;;11.20;99.90;;;;;;4973806;28;20583;-86
2021/10/05 06:11:22;;;;;;;19.08;9.10;;;11.20;99.90;;;;;;4958382;28;20187;-86
2021/10/05 06:13:48;;;;;;;18.13;8.47;;;11.30;99.90;;;;;;4974468;28;20266;-86
2021/10/05 06:16:16;;;;;;;15.68;8.38;;;11.40;99.90;;;;;;4974703;28;20650;-86
2021/10/05 06:18:43;;;;;;;16.70;8.27;;;11.40;99.90;;;;;;4994029;28;20233;-86
2021/10/05 06:21:12;;;;;;;20.77;9.18;;;11.50;99.90;;;;;;4977365;28;20186;-86
2021/10/05 06:23:38;;;;;;;16.48;8.93;;;11.50;99.90;;;;;;4977118;28;20248;-86
2021/10/05 06:26:04;;;;;;;21.17;8.63;;;11.60;99.90;;;;;;4994946;28;20189;-86
2021/10/05 06:28:31;;;;;;;13.25;8.02;;;10.40;99.90;;;;;;4961328;28;20558;-88
2021/10/05 06:30:56;;;;;;;19.35;8.90;;;11.60;99.90;;;;;;4976976;28;20221;-86
2021/10/05 06:33:23;;;;;;;14.40;8.55;;;11.80;99.90;;;;;;4960794;28;20609;-86
2021/10/05 06:35:49;;;;;;;19.00;9.65;;;11.80;99.90;;;;;;4960635;28;20189;-86
2021/10/05 06:38:15;;;;;;;18.80;8.95;;;11.90;99.90;;;;;;4993567;28;20216;-85
2021/10/05 06:40:42;;;;;;;16.10;8.70;;;11.90;99.90;;;;;;4960050;28;20186;-84
2021/10/05 06:43:08;;;;;;;23.73;8.57;;;12.00;99.90;;;;;;4976130;28;20240;-86
2021/10/05 06:45:34;;;;;;;16.75;9.38;;;12.10;99.90;;;;;;4976625;28;20181;-87
2021/10/05 06:48:01;;;;;;;18.58;8.13;;;12.20;99.90;;;;;;4993940;28;20623;-88
2021/10/05 06:50:27;;;;;;;17.10;8.20;;;12.20;99.90;;;;;;4976336;28;20209;-87
2021/10/05 06:52:53;;;;;;;19.80;8.40;;;12.30;99.90;;;;;;4992255;28;20236;-86
2021/10/05 06:55:19;;;;;;;14.27;7.93;;;10.10;99.90;;;;;;4958589;28;20212;-87
2021/10/05 06:57:45;;;;;;;16.85;7.80;;;12.50;99.90;;;;;;4974858;28;20273;-87
2021/10/05 07:00:18;;;;;;;20.77;7.93;;;12.50;99.90;;;;;;4992080;28;20269;-86
2021/10/05 07:02:46;;;;;;;14.18;7.90;;;12.50;99.90;;;;;;4992363;28;20201;-87
2021/10/05 07:05:14;;;;;;;12.95;7.63;;;14.10;99.90;;;;;;4974692;28;20182;-86
2021/10/05 07:07:41;;;;;;;15.40;7.32;;;12.60;99.90;;;;;;4975060;28;20181;-86
2021/10/05 07:10:07;;;;;;;14.13;7.70;;;12.70;99.90;;;;;;4959578;28;20189;-86
2021/10/05 07:12:33;;;;;;;17.25;8.25;;;12.80;99.90;;;;;;4975962;28;20179;-86
2021/10/05 07:15:00;;;;;;;16.85;7.45;;;12.80;99.90;;;;;;4975972;28;20178;-85
2021/10/05 07:17:26;;;;;;;17.17;7.43;;;12.80;99.90;;;;;;4971880;28;20230;-86
2021/10/05 07:19:51;;;;;;;14.57;7.80;;;12.80;99.90;;;;;;4940094;28;20222;-87
2021/10/05 07:22:17;;;;;;;14.57;7.13;;;12.90;99.90;;;;;;4972196;28;20186;-87
2021/10/05 07:24:42;;;;;;;15.13;7.47;;;13.00;99.90;;;;;;4956389;28;20694;-86
2021/10/05 07:27:08;;;;;;;17.58;6.90;;;13.00;99.90;;;;;;4956442;28;20646;-85
2021/10/05 07:29:34;;;;;;;17.85;7.63;;;13.10;99.90;;;;;;4972388;28;20182;-84
2021/10/05 07:32:00;;;;;;;18.70;8.63;;;13.10;99.90;;;;;;4972516;28;20182;-85
2021/10/05 07:34:26;;;;;;;12.98;7.63;;;13.20;99.90;;;;;;4973813;28;20185;-84
2021/10/05 07:36:51;;;;;;;19.40;7.85;;;13.30;99.90;;;;;;4956097;28;20356;-84
2021/10/05 07:39:17;;;;;;;12.00;6.47;;;13.40;99.90;;;;;;4972381;28;20210;-84
2021/10/05 07:41:43;;;;;;;20.35;8.23;;;13.50;99.90;;;;;;4956402;28;20186;-83
2021/10/05 07:44:11;;;;;;;11.75;6.75;;;13.50;99.90;;;;;;4972552;28;20174;-83
2021/10/05 07:46:37;;;;;;;17.13;7.72;;;13.50;99.90;;;;;;4973640;28;20198;-84
2021/10/05 07:49:03;;;;;;;23.40;8.40;;;13.60;99.90;;;;;;4973388;28;20178;-86
2021/10/05 07:51:29;;;;;;;12.55;7.10;;;13.70;99.90;;;;;;4971254;28;20215;-86
2021/10/05 07:53:55;;;;;;;16.08;6.82;;;13.70;99.90;;;;;;4955551;28;20269;-85
2021/10/05 07:56:20;;;;;;;16.27;7.20;;;13.80;99.90;;;;;;4971756;28;20570;-84
2021/10/05 07:58:46;;;;;;;18.77;7.70;;;14.00;99.90;;;;;;4971601;28;20206;-84
2021/10/05 08:01:12;;;;;;;13.25;7.70;;;14.10;99.90;;;;;;4973396;28;20639;-85
2021/10/05 08:03:37;;;;;;;19.35;7.22;;;14.20;99.90;;;;;;4971984;28;20645;-89
2021/10/05 08:06:03;;;;;;;16.92;6.50;;;14.30;99.90;;;;;;4972613;28;20187;-86
2021/10/05 08:08:29;;;;;;;17.23;7.13;;;14.30;99.90;;;;;;4974189;28;20659;-87
2021/10/05 08:10:54;;;;;;;17.33;7.35;;;14.30;99.90;;;;;;4974576;28;20190;-85
2021/10/05 08:13:20;;;;;;;16.17;6.95;;;14.40;99.90;;;;;;4982217;28;20185;-86
2021/10/05 08:15:47;;;;;;;13.18;7.30;;;14.40;99.90;;;;;;4972749;28;20183;-86
2021/10/05 08:18:13;;;;;;;13.45;6.93;;;14.40;99.90;;;;;;4972921;28;20226;-86
2021/10/05 08:20:39;;;;;;;16.65;7.00;;;14.50;99.90;;;;;;4957521;28;20183;-86
2021/10/05 08:23:05;;;;;;;14.52;7.22;;;14.50;99.90;;;;;;4972610;28;20182;-86
2021/10/05 08:25:31;;;;;;;17.17;8.18;;;14.50;99.90;;;;;;4956639;28;20217;-86
2021/10/05 08:27:57;;;;;;;15.55;7.45;;;14.60;99.90;;;;;;4973418;28;20218;-87
2021/10/05 08:30:22;;;;;;;16.05;7.00;;;14.60;99.90;;;;;;4972157;28;20179;-87
2021/10/05 08:32:48;;;;;;;11.48;6.82;;;14.70;99.90;;;;;;4961479;28;20657;-86
2021/10/05 08:35:14;;;;;;;17.63;7.20;;;14.80;99.90;;;;;;4981840;28;20174;-85
2021/10/05 08:37:41;;;;;;;13.43;7.20;;;14.80;99.90;;;;;;4979586;28;20182;-87
2021/10/05 08:40:11;;;;;;;17.10;7.00;;;13.70;99.90;;;;;;4963693;28;20191;-86
2021/10/05 08:42:37;;;;;;;19.65;7.05;;;15.10;99.90;;;;;;4987221;28;20182;-87
2021/10/05 08:45:07;;;;;;;15.13;6.97;;;15.20;99.90;;;;;;5001739;28;20175;-86
2021/10/05 08:47:33;;;;;;;12.57;6.82;;;15.30;99.90;;;;;;5001769;28;20170;-86
2021/10/05 08:50:00;;;;;;;18.90;6.97;;;15.30;99.90;;;;;;4985083;28;20182;-87
2021/10/05 08:52:26;;;;;;;10.82;6.68;;;15.40;99.90;;;;;;4997771;28;20182;-87
2021/10/05 08:54:52;;;;;;;17.92;7.40;;;15.50;99.90;;;;;;4979540;28;20699;-87
2021/10/05 08:57:18;;;;;;;14.82;7.18;;;15.60;99.90;;;;;;4980671;28;20206;-86
2021/10/05 08:59:43;;;;;;;15.80;7.70;;;15.70;99.90;;;;;;4983768;28;20206;-86
2021/10/05 09:02:14;;;;;;;13.70;7.45;;;15.80;99.90;;;;;;4999573;28;20174;-86
2021/10/05 09:04:41;;;;;;;14.82;6.90;;;15.80;99.90;;;;;;4984755;28;20186;-86
2021/10/05 09:07:25;;;;;;;18.65;7.20;;;15.90;99.90;;;;;;4988031;28;20183;-87
2021/10/05 09:09:56;;;;;;;17.67;7.07;;;15.90;99.90;;;;;;4978764;28;20182;-87
2021/10/05 09:12:30;;;;;;;20.90;7.03;;;16.00;99.90;;;;;;4977602;28;20174;-87
2021/10/05 09:14:57;;;;;;;19.08;6.63;;;16.10;99.90;;;;;;4976797;28;20171;-86
2021/10/05 09:17:25;;;;;;;28.83;7.43;;;16.10;99.90;;;;;;4985787;28;20221;-87
2021/10/05 09:19:52;;;;;;;24.98;7.47;;;16.20;99.90;;;;;;4996938;28;20236;-88
2021/10/05 09:22:22;;;;;;;17.50;7.35;;;16.20;99.90;;;;;;4997170;28;20178;-87
2021/10/05 09:24:49;;;;;;;23.98;6.90;;;16.40;99.90;;;;;;4964226;28;20189;-87
2021/10/05 09:27:16;;;;;;;17.60;6.63;;;16.50;99.90;;;;;;4997109;28;20192;-86
2021/10/05 09:29:43;;;;;;;11.68;6.40;;;16.50;99.90;;;;;;4963980;28;20177;-87
2021/10/05 09:32:18;;;;;;;11.38;6.60;;;16.60;99.90;;;;;;4979741;28;20648;-87
2021/10/05 09:34:55;;;;;;;19.38;7.57;;;16.70;99.90;;;;;;4980087;28;20165;-85
2021/10/05 09:37:22;;;;;;;16.42;7.15;;;16.80;99.90;;;;;;4997143;28;20249;-86
2021/10/05 09:39:51;;;;;;;17.90;6.65;;;16.90;99.90;;;;;;4978429;28;20265;-86
2021/10/05 09:42:24;;;;;;;16.70;6.88;;;17.10;99.90;;;;;;4978335;28;20181;-86
2021/10/05 09:44:58;;;;;;;17.10;6.65;;;17.20;99.90;;;;;;4977525;28;20514;-86
2021/10/05 09:47:50;;;;;;;18.98;6.82;;;17.30;99.90;;;;;;4995757;28;20189;-86
2021/10/05 09:50:18;;;;;;;12.80;6.60;;;17.30;99.90;;;;;;4975452;28;20186;-87
2021/10/05 09:52:50;;;;;;;11.43;6.05;;;17.40;99.90;;;;;;4978172;28;20182;-85
2021/10/05 09:55:19;;;;;;;15.75;7.10;;;17.50;99.90;;;;;;4977996;28;20686;-85
2021/10/05 09:57:45;;;;;;;16.17;6.30;;;17.70;99.90;;;;;;4995360;28;20191;-86
2021/10/05 10:00:12;;;;;;;17.50;6.43;;;17.80;99.90;;;;;;4978047;28;20174;-86
2021/10/05 10:02:40;;;;;;;16.40;5.78;;;17.90;99.90;;;;;;4961798;28;20209;-86
2021/10/05 10:05:08;;;;;;;10.05;6.22;;;18.10;99.90;;;;;;4995500;28;20535;-86
2021/10/05 10:07:43;;;;;;;18.83;6.50;;;18.20;99.90;;;;;;4978284;28;20182;-86
2021/10/05 10:10:15;;;;;;;10.35;5.97;;;18.30;99.90;;;;;;4995581;28;20158;-86
2021/10/05 10:12:46;;;;;;;18.90;5.93;;;18.40;99.90;;;;;;4978069;28;20185;-86
2021/10/05 10:15:12;;;;;;;16.33;5.50;;;18.40;99.90;;;;;;4996472;28;20631;-85
2021/10/05 10:17:41;;;;;;;17.30;6.13;;;18.50;99.90;;;;;;4995263;28;20229;-85
2021/10/05 10:20:19;;;;;;;12.88;6.60;;;19.30;99.90;;;;;;4995057;28;20198;-86
2021/10/05 10:22:45;;;;;;;16.55;6.30;;;18.80;99.90;;;;;;4977695;28;20283;-86
2021/10/05 10:25:31;;;;;;;25.65;6.32;;;18.90;99.90;;;;;;4961809;28;20240;-86
2021/10/05 10:28:09;;;;;;;16.45;5.95;;;19.10;99.90;;;;;;4977148;28;20186;-86
2021/10/05 10:30:35;;;;;;;14.55;6.00;;;19.10;99.90;;;;;;4977358;28;20177;-85
2021/10/05 10:33:03;;;;;;;18.73;6.13;;;19.00;99.90;;;;;;4994484;28;20178;-85
2021/10/05 10:35:29;;;;;;;15.27;6.43;;;19.10;99.90;;;;;;4977175;28;20209;-87
2021/10/05 10:37:57;;;;;;;24.35;6.35;;;19.20;99.90;;;;;;4977122;28;20182;-86
2021/10/05 10:40:36;;;;;;;18.13;5.22;;;19.10;99.90;;;;;;4961874;28;20182;-87
2021/10/05 10:43:13;;;;;;;20.15;6.57;;;18.90;99.90;;;;;;4994634;28;20180;-86
2021/10/05 10:45:52;;;;;;;18.48;5.65;;;18.80;99.90;;;;;;4994701;28;20641;-87
2021/10/05 10:48:31;;;;;;;14.30;5.55;;;18.90;99.90;;;;;;4994722;28;20169;-87
2021/10/05 10:51:00;;;;;;;15.52;6.05;;;18.90;99.90;;;;;;4994594;28;20185;-86
2021/10/05 10:53:40;;;;;;;23.17;5.60;;;18.80;99.90;;;;;;4976912;28;20269;-86
2021/10/05 10:56:07;;;;;;;16.63;5.30;;;18.80;99.90;;;;;;4976530;28;20205;-85
2021/10/05 10:58:42;;;;;;;17.02;5.60;;;18.80;99.90;;;;;;4976893;28;20231;-86
2021/10/05 11:01:09;;;;;;;12.63;5.97;;;18.80;99.90;;;;;;4976813;28;20220;-85
2021/10/05 11:03:35;;;;;;;15.93;5.50;;;18.80;99.90;;;;;;4976679;28;20174;-85
2021/10/05 11:06:02;;;;;;;16.65;5.68;;;18.90;99.90;;;;;;4976723;28;20178;-86
2021/10/05 11:08:27;;;;;;;12.95;5.57;;;18.90;99.90;;;;;;4976572;28;20205;-86
2021/10/05 11:11:02;;;;;;;15.93;5.75;;;18.90;99.90;;;;;;4976458;28;20537;-86
2021/10/05 11:13:28;;;;;;;12.85;5.53;;;18.90;99.90;;;;;;4976314;28;20184;-88
2021/10/05 11:15:54;;;;;;;15.82;5.97;;;18.90;99.90;;;;;;4944783;28;20272;-85
2021/10/05 11:18:24;;;;;;;16.35;6.10;;;18.90;99.90;;;;;;4993601;28;20446;-86
2021/10/05 11:20:56;;;;;;;15.43;5.53;;;18.70;99.90;;;;;;4976741;28;20217;-86
2021/10/05 11:23:25;;;;;;;18.92;5.18;;;18.80;99.90;;;;;;4994011;28;20619;-87
2021/10/05 11:25:59;;;;;;;14.68;5.63;;;18.70;99.90;;;;;;4976900;28;20188;-85
2021/10/05 11:28:33;;;;;;;14.10;5.63;;;18.60;99.90;;;;;;4993855;28;20170;-86
2021/10/05 11:31:02;;;;;;;17.00;5.70;;;18.70;99.90;;;;;;4976494;28;20215;-87
2021/10/05 11:33:32;;;;;;;14.25;5.82;;;18.80;99.90;;;;;;4993667;28;20178;-86
2021/10/05 11:36:25;;;;;;;10.95;5.55;;;18.90;99.90;;;;;;4994129;28;20228;-86
2021/10/05 11:38:52;;;;;;;19.45;5.60;;;18.90;99.90;;;;;;4976042;28;20224;-86
2021/10/05 11:41:19;;;;;;;22.48;5.57;;;18.90;99.90;;;;;;4975657;28;20197;-86
2021/10/05 11:43:51;;;;;;;17.02;5.65;;;18.90;99.90;;;;;;4976093;28;20186;-86
2021/10/05 11:46:21;;;;;;;13.82;6.18;;;18.90;99.90;;;;;;4976205;28;20174;-86
2021/10/05 11:48:52;;;;;;;15.20;6.07;;;18.90;99.90;;;;;;4976316;28;20193;-86
2021/10/05 11:51:21;;;;;;;10.85;5.28;;;18.80;99.90;;;;;;4976607;28;20610;-87
2021/10/05 11:53:48;;;;;;;15.07;7.28;;;18.80;99.90;;;;;;4976103;28;20193;-87
2021/10/05 11:56:16;;;;;;;13.95;4.75;;;18.90;99.90;;;;;;4976769;28;20243;-86
2021/10/05 11:58:43;;;;;;;15.43;4.63;;;18.80;99.90;;;;;;4976325;28;20210;-86
2021/10/05 12:01:13;;;;;;;15.55;5.20;;;19.00;99.90;;;;;;4975739;28;20264;-86
2021/10/05 12:03:39;;;;;;;14.60;5.40;;;19.00;99.90;;;;;;4993810;28;20181;-86
2021/10/05 12:06:04;;;;;;;16.75;4.65;;;19.10;99.90;;;;;;4976196;28;20181;-85
2021/10/05 12:08:30;;;;;;;14.27;4.80;;;19.20;99.90;;;;;;4947793;28;20186;-86
2021/10/05 12:10:57;;;;;;;11.40;4.90;;;19.30;99.90;;;;;;4964120;28;20253;-86
2021/10/05 12:13:22;;;;;;;13.18;4.93;;;19.50;99.90;;;;;;4979283;28;20182;-87
2021/10/05 12:15:48;;;;;;;8.65;5.00;;;19.50;99.90;;;;;;4979150;28;20182;-86
2021/10/05 12:18:16;;;;;;;8.45;4.43;;;19.50;99.90;;;;;;4999628;28;20244;-87
2021/10/05 12:20:42;;;;;;;8.13;4.30;;;19.50;99.90;;;;;;4996832;28;20213;-87
2021/10/05 12:23:09;;;;;;;12.23;4.70;;;19.50;99.90;;;;;;4996494;28;20620;-86
2021/10/05 12:25:39;;;;;;;12.90;4.38;;;19.60;99.90;;;;;;4978512;28;20181;-87
2021/10/05 12:28:06;;;;;;;9.45;4.22;;;19.50;99.90;;;;;;4979266;28;20277;-87
2021/10/05 12:30:32;;;;;;;8.23;4.03;;;19.50;99.90;;;;;;4979983;28;20189;-87
2021/10/05 12:33:08;;;;;;;11.02;4.13;;;19.40;99.90;;;;;;4979949;28;20181;-87
2021/10/05 12:35:39;;;;;;;13.68;4.22;;;19.30;99.90;;;;;;4997315;28;20692;-87
2021/10/05 12:38:17;;;;;;;10.95;4.15;;;19.20;99.90;;;;;;4979932;28;20701;-86
2021/10/05 12:40:51;;;;;;;14.85;4.60;;;19.30;99.90;;;;;;4997140;28;20204;-87