Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:11;;;;;;;6.47;3.45;;;;;;;8.68;66.59;94128.09;6164790;23;20017;-75
2022/09/23 00:02:37;;;;;;;5.30;3.78;;;;;;;8.70;66.61;94130.47;6165887;23;20085;-75
2022/09/23 00:05:02;;;;;;;5.30;2.92;;;;;;;8.74;66.85;94131.47;6165646;23;20015;-74
2022/09/23 00:07:28;;;;;;;5.75;4.15;;;;;;;8.74;66.89;94136.78;6164463;23;20004;-75
2022/09/23 00:09:54;;;;;;;5.22;3.53;;;;;;;8.71;66.93;94126.72;6165821;23;19997;-75
2022/09/23 00:12:20;;;;;;;5.30;3.53;;;;;;;8.66;67.35;94132.13;6165828;23;20049;-75
2022/09/23 00:14:45;;;;;;;6.65;3.72;;;;;;;8.67;67.15;94120.41;6165862;23;20004;-75
2022/09/23 00:17:11;;;;;;;5.57;3.60;;;;;;;8.59;67.24;94120.03;6165845;23;20172;-75
2022/09/23 00:19:39;;;;;;;4.82;3.13;;;;;;;8.56;67.15;94115.28;6165592;23;20001;-75
2022/09/23 00:22:04;;;;;;;5.68;3.30;;;;;;;8.57;67.25;94116.88;6165857;23;19993;-76
2022/09/23 00:24:31;;;;;;;5.20;3.47;;;;;;;8.55;66.88;94110.28;6165887;23;20036;-76
2022/09/23 00:26:58;;;;;;;7.20;3.63;;;;;;;8.55;66.42;94108.41;6165774;23;20068;-76
2022/09/23 00:29:23;;;;;;;6.43;3.45;;;;;;;8.50;67.07;94121.78;6165727;23;20040;-76
2022/09/23 00:31:49;;;;;;;4.57;3.22;;;;;;;8.57;66.44;94106.25;6165563;23;20152;-76
2022/09/23 00:34:15;;;;;;;5.57;3.53;;;;;;;8.61;66.45;94123.19;6165614;23;20001;-76
2022/09/23 00:36:41;;;;;;;4.95;3.50;;;;;;;8.56;66.70;94122.47;6165923;23;20005;-76
2022/09/23 00:39:07;;;;;;;4.57;2.83;;;;;;;8.52;66.85;94116.16;6165522;23;20001;-75
2022/09/23 00:41:34;;;;;;;5.63;3.20;;;;;;;8.48;67.04;94110.66;6165562;23;20028;-76
2022/09/23 00:44:00;;;;;;;3.88;2.83;;;;;;;8.41;67.02;94111.03;6165719;23;20001;-76
2022/09/23 00:46:38;;;;;;;5.68;3.10;;;;;;;8.38;66.94;94122.22;6165588;23;20224;-76
2022/09/23 00:49:34;;;;;;;4.25;2.95;;;;;;;8.34;66.84;94115.91;6165415;23;20299;-76
2022/09/23 00:52:05;;;;;;;3.55;2.40;;;;;;;8.26;66.72;94115.78;6165174;23;20006;-76
2022/09/23 00:54:31;;;;;;;4.63;2.87;;;;;;;8.23;66.94;94111.88;6165258;23;20013;-76
2022/09/23 00:56:59;;;;;;;5.30;2.92;;;;;;;8.27;67.01;94122.69;6165563;23;20324;-76
2022/09/23 00:59:25;;;;;;;5.70;2.67;;;;;;;8.23;67.38;94115.28;6165478;23;20001;-75
2022/09/23 01:01:53;;;;;;;4.03;2.78;;;;;;;8.23;66.54;94117.16;6165200;23;20008;-76
2022/09/23 01:04:22;;;;;;;4.60;2.58;;;;;;;8.26;66.70;94113.91;6165346;23;20005;-76
2022/09/23 01:06:48;;;;;;;4.53;2.85;;;;;;;8.27;66.69;94117.38;6165328;23;20219;-76
2022/09/23 01:09:13;;;;;;;4.32;3.00;;;;;;;8.25;66.68;94115.00;6165348;23;20009;-76
2022/09/23 01:11:55;;;;;;;4.50;2.83;;;;;;;8.24;66.83;94116.88;6165524;23;20013;-76
2022/09/23 01:14:46;;;;;;;5.47;2.92;;;;;;;8.24;66.72;94118.72;6165064;23;19997;-76
2022/09/23 01:17:20;;;;;;;4.30;2.72;;;;;;;8.26;66.43;94110.47;6165504;23;19994;-76
2022/09/23 01:20:35;;;;;;;6.18;2.92;;;;;;;8.29;66.97;94120.53;6165064;23;20021;-75
2022/09/23 01:23:06;;;;;;;5.55;3.58;;;;;;;8.28;67.16;94121.59;6046732;23;20041;-76
2022/09/23 01:26:00;;;;;;;5.65;3.80;;;;;;;8.29;67.45;94120.53;6157260;23;20020;-76
2022/09/23 01:29:05;;;;;;;6.15;3.80;;;;;;;8.30;67.99;94122.09;6165050;23;20057;-76
2022/09/23 01:31:42;;;;;;;9.45;3.38;;;;;;;8.29;68.37;94123.19;6164828;23;20013;-76
2022/09/23 01:34:34;;;;;;;6.57;4.07;;;;;;;8.28;68.23;94118.94;6165342;23;20006;-76
2022/09/23 01:37:25;;;;;;;7.20;3.92;;;;;;;8.14;68.51;94121.56;6165204;23;20060;-76
2022/09/23 01:40:04;;;;;;;7.97;4.13;;;;;;;8.14;68.54;94130.34;6164918;23;20100;-76
2022/09/23 01:42:52;;;;;;;6.35;4.03;;;;;;;8.09;68.51;94127.75;6164898;23;20002;-76
2022/09/23 01:45:28;;;;;;;7.18;4.15;;;;;;;7.97;68.78;94132.72;6164838;23;20318;-76
2022/09/23 01:48:00;;;;;;;6.82;4.07;;;;;;;7.89;69.01;94133.38;6164891;23;20001;-76
2022/09/23 01:53:28;;;;;;;6.22;4.05;;;;;;;7.72;69.45;94136.56;6164673;23;20008;-76
2022/09/23 01:55:59;;;;;;;5.78;4.18;;;;;;;7.60;70.00;94135.13;6164727;23;20057;-75
2022/09/23 01:58:31;;;;;;;8.77;4.45;;;;;;;7.51;70.19;94133.38;6164819;23;19997;-74
2022/09/23 02:01:01;;;;;;;6.00;4.25;;;;;;;7.38;70.84;94129.59;6164805;23;20065;-75
2022/09/23 02:03:35;;;;;;;6.60;3.30;;;;;;;7.27;71.20;94128.16;6164362;23;19998;-74
2022/09/23 02:06:07;;;;;;;6.20;3.90;;;;;;;7.15;71.64;94126.69;6164964;23;20222;-74
2022/09/23 02:08:45;;;;;;;7.07;4.07;;;;;;;7.10;72.16;94125.97;6164706;23;20009;-75
2022/09/23 02:11:14;;;;;;;6.93;4.57;;;;;;;7.09;72.23;94127.06;6165030;23;20005;-74
2022/09/23 02:14:09;;;;;;;8.02;4.15;;;;;;;7.03;72.45;94127.09;6165121;23;20025;-74
2022/09/23 02:16:41;;;;;;;8.40;4.38;;;;;;;7.06;72.53;94127.59;6164690;23;20001;-74
2022/09/23 02:19:28;;;;;;;8.43;3.85;;;;;;;7.02;72.79;94122.88;6164450;23;19997;-74
2022/09/23 02:22:11;;;;;;;6.53;3.65;;;;;;;7.01;72.76;94121.28;6164815;23;20198;-75
2022/09/23 02:24:38;;;;;;;6.70;4.22;;;;;;;6.99;72.88;94131.41;6164613;23;20005;-74
2022/09/23 02:27:24;;;;;;;7.25;4.10;;;;;;;7.02;72.96;94128.19;6164852;23;20263;-74
2022/09/23 02:30:01;;;;;;;11.02;4.88;;;;;;;7.00;72.80;94127.69;6162776;23;20012;-74
2022/09/23 02:32:35;;;;;;;6.20;4.10;;;;;;;7.00;73.11;94125.03;6164671;23;19998;-75
2022/09/23 02:35:08;;;;;;;10.82;4.00;;;;;;;6.98;73.23;94121.88;6164528;23;20033;-75
2022/09/23 02:38:03;;;;;;;6.93;4.13;;;;;;;6.91;73.79;94126.72;6164787;23;20056;-75
2022/09/23 02:40:38;;;;;;;8.75;4.43;;;;;;;6.91;73.90;94120.63;6121636;23;20005;-74
2022/09/23 02:43:21;;;;;;;6.82;4.57;;;;;;;6.84;74.14;94123.63;6164636;23;19998;-75
2022/09/23 02:45:46;;;;;;;8.82;5.28;;;;;;;6.81;74.31;94126.84;6164559;23;20306;-75
2022/09/23 02:48:19;;;;;;;6.68;4.55;;;;;;;6.84;74.26;94126.28;6164781;23;20053;-75
2022/09/23 02:50:46;;;;;;;7.00;4.78;;;;;;;6.89;74.14;94128.09;6164417;23;20261;-75
2022/09/23 02:53:14;;;;;;;7.97;4.78;;;;;;;6.87;74.01;94131.00;6164936;23;20042;-74
2022/09/23 02:55:41;;;;;;;7.35;4.68;;;;;;;6.83;73.85;94130.78;6164767;23;20009;-75
2022/09/23 02:58:07;;;;;;;6.55;3.90;;;;;;;6.82;74.08;94136.38;6164293;23;20101;-74
2022/09/23 03:00:48;;;;;;;7.13;4.50;;;;;;;6.83;73.96;94132.66;6164539;23;20009;-74
2022/09/23 03:03:35;;;;;;;7.30;4.55;;;;;;;6.92;73.68;94138.91;6164261;23;20203;-74
2022/09/23 03:06:13;;;;;;;7.95;4.40;;;;;;;6.85;73.95;94138.44;6164542;23;20098;-74
2022/09/23 03:09:13;;;;;;;7.05;4.22;;;;;;;6.95;73.63;94140.19;6164433;23;20241;-74
2022/09/23 03:11:47;;;;;;;9.88;4.50;;;;;;;6.94;73.50;94135.97;6164275;23;20231;-75
2022/09/23 03:14:27;;;;;;;9.85;3.90;;;;;;;6.96;73.63;94136.47;6165652;23;20049;-75
2022/09/23 03:17:03;;;;;;;9.32;4.13;;;;;;;7.00;73.41;94140.94;6166077;23;19997;-75
2022/09/23 03:19:54;;;;;;;8.15;4.65;;;;;;;6.98;73.60;94140.44;6165971;23;20006;-75
2022/09/23 03:22:23;;;;;;;9.35;4.72;;;;;;;6.98;73.40;94124.53;6166032;23;20007;-75
2022/09/23 03:24:50;;;;;;;10.75;4.97;;;;;;;7.00;73.35;94125.03;6166204;23;19990;-75
2022/09/23 03:27:21;;;;;;;9.13;4.70;;;;;;;7.02;73.41;94128.19;6166123;23;20044;-75
2022/09/23 03:29:52;;;;;;;7.25;4.90;;;;;;;7.02;73.27;94127.38;6166140;23;20223;-74
2022/09/23 03:32:21;;;;;;;9.82;5.03;;;;;;;7.03;73.07;94136.94;6166193;23;20012;-75
2022/09/23 03:34:50;;;;;;;8.70;4.75;;;;;;;7.02;72.99;94128.19;6165952;23;19993;-75
2022/09/23 03:37:38;;;;;;;12.07;4.55;;;;;;;6.99;72.86;94123.44;6166114;23;20288;-74
2022/09/23 03:40:28;;;;;;;7.80;4.60;;;;;;;6.95;73.20;94126.94;6165778;23;19994;-75
2022/09/23 03:42:59;;;;;;;6.80;4.45;;;;;;;6.90;73.14;94125.16;6166055;23;20005;-75
2022/09/23 03:45:32;;;;;;;9.13;4.95;;;;;;;6.92;73.18;94130.16;6165934;23;20271;-76
2022/09/23 03:47:59;;;;;;;8.77;4.80;;;;;;;6.90;73.03;94129.66;6166176;23;20001;-76
2022/09/23 03:50:24;;;;;;;7.90;4.95;;;;;;;6.80;73.22;94119.97;6166022;23;20041;-76
2022/09/23 03:52:50;;;;;;;10.10;4.53;;;;;;;6.78;73.26;94135.38;6165619;23;20234;-76
2022/09/23 03:55:18;;;;;;;7.57;4.57;;;;;;;6.76;73.00;94137.50;6166124;23;20379;-76
2022/09/23 03:57:44;;;;;;;8.20;4.72;;;;;;;6.75;73.04;94136.69;6165909;23;20001;-76
2022/09/23 04:00:10;;;;;;;7.15;4.63;;;;;;;6.74;73.17;94143.06;6165858;23;20074;-76
2022/09/23 04:02:36;;;;;;;8.43;4.97;;;;;;;6.75;73.20;94135.91;6165760;23;20001;-76
2022/09/23 04:05:02;;;;;;;9.88;5.30;;;;;;;6.73;72.98;94138.84;6165851;23;20048;-76
2022/09/23 04:07:27;;;;;;;11.73;4.85;;;;;;;6.79;73.10;94137.72;6165847;23;20049;-76
2022/09/23 04:09:54;;;;;;;8.82;4.93;;;;;;;6.79;73.04;94136.94;6165948;23;19994;-76
2022/09/23 04:12:19;;;;;;;10.25;5.40;;;;;;;6.80;73.01;94141.94;6166011;23;20108;-76
2022/09/23 04:14:45;;;;;;;9.15;5.43;;;;;;;6.86;72.68;94147.19;6165605;23;20005;-76
2022/09/23 04:17:10;;;;;;;11.70;5.78;;;;;;;6.83;72.85;94144.03;6165933;23;20002;-76
2022/09/23 04:19:36;;;;;;;10.55;6.18;;;;;;;6.89;72.87;94162.53;6165751;23;20005;-76
2022/09/23 04:22:02;;;;;;;11.25;6.25;;;;;;;6.91;72.76;94152.44;6165709;23;20168;-76
2022/09/23 04:24:28;;;;;;;7.80;5.40;;;;;;;6.92;72.79;94160.13;6165691;23;20075;-76
2022/09/23 04:26:55;;;;;;;11.43;6.47;;;;;;;6.91;72.74;94169.13;6165629;23;19997;-76
2022/09/23 04:29:22;;;;;;;12.85;6.45;;;;;;;6.88;72.53;94164.41;6165594;23;20068;-76
2022/09/23 04:31:47;;;;;;;14.55;7.18;;;;;;;6.84;72.46;94163.38;6165530;23;20295;-76
2022/09/23 04:34:14;;;;;;;16.20;6.88;;;;;;;6.83;72.42;94172.38;6165575;23;20056;-76
2022/09/23 04:36:40;;;;;;;15.82;7.10;;;;;;;6.68;72.89;94178.63;6165747;23;19998;-74
2022/09/23 04:39:06;;;;;;;14.10;7.00;;;;;;;6.66;73.25;94172.06;6165692;23;20124;-74
2022/09/23 04:41:31;;;;;;;14.43;6.95;;;;;;;6.61;73.24;94173.69;6165447;23;20288;-74
2022/09/23 04:43:57;;;;;;;17.05;7.53;;;;;;;6.63;73.71;94183.97;6165416;23;20001;-74
2022/09/23 04:46:23;;;;;;;13.55;7.57;;;;;;;6.52;73.80;94183.28;6165458;23;20104;-74
2022/09/23 04:48:48;;;;;;;13.63;7.65;;;;;;;6.49;74.16;94186.47;6165433;23;19997;-74
2022/09/23 04:51:23;;;;;;;16.00;7.75;;;;;;;6.35;74.70;94189.00;6165168;23;20001;-75
2022/09/23 04:53:50;;;;;;;16.95;7.10;;;;;;;6.27;74.90;94188.78;6165255;23;20009;-74
2022/09/23 04:56:23;;;;;;;16.88;8.40;;;;;;;6.26;75.12;94201.25;6165330;23;20065;-74
2022/09/23 04:58:49;;;;;;;13.77;8.00;;;;;;;6.12;75.90;94198.44;6163827;23;20060;-74
2022/09/23 05:01:25;;;;;;;14.73;7.40;;;;;;;5.95;76.92;94211.28;6165161;23;20005;-74
2022/09/23 05:03:57;;;;;;;16.45;7.95;;;;;;;5.97;77.69;94204.63;6165131;23;20003;-74
2022/09/23 05:06:23;;;;;;;16.48;9.02;;;;;;;5.78;79.04;94196.53;6165268;23;20005;-74
2022/09/23 05:08:51;;;;;;;16.33;9.35;;;;;;;5.73;79.58;94203.72;6165198;23;20001;-75
2022/09/23 05:11:17;;;;;;;13.85;8.63;;;;;;;5.66;80.52;94198.72;6165130;23;20056;-74
2022/09/23 05:13:45;;;;;;;12.50;7.60;;;;;;;5.65;80.79;94202.41;6165039;23;20056;-74
2022/09/23 05:16:11;;;;;;;14.48;9.35;;;;;;;5.72;80.90;94210.03;6165341;23;20005;-74
2022/09/23 05:18:41;;;;;;;16.27;8.43;;;;;;;5.61;81.48;94194.22;6165060;23;20002;-74
2022/09/23 05:21:08;;;;;;;14.90;8.90;;;;;;;5.64;81.58;94200.84;6165273;23;20008;-74
2022/09/23 05:23:34;;;;;;;14.13;8.70;;;;;;;5.76;81.44;94203.97;6165068;23;20060;-74
2022/09/23 05:26:03;;;;;;;18.20;8.18;;;;;;;5.77;81.23;94207.38;6165053;23;20009;-74
2022/09/23 05:28:31;;;;;;;13.73;8.25;;;;;;;5.85;80.77;94213.97;6164738;23;20276;-75
2022/09/23 05:31:22;;;;;;;13.55;8.30;;;;;;;5.86;80.53;94210.22;6164963;23;20057;-75
2022/09/23 05:33:54;;;;;;;16.83;8.38;;;;;;;5.92;80.36;94222.38;6165163;23;20060;-75
2022/09/23 05:36:21;;;;;;;15.45;8.27;;;;;;;6.03;79.87;94215.97;6164758;23;19994;-75
2022/09/23 05:38:48;;;;;;;18.90;8.68;;;;;;;6.14;79.24;94222.78;6164937;23;20005;-74
2022/09/23 05:41:15;;;;;;;12.75;7.65;;;;;;;6.22;79.40;94206.28;6164572;23;19993;-77
2022/09/23 05:43:40;;;;;;;18.63;8.15;;;;;;;6.34;79.80;94200.66;6165165;23;20196;-77
2022/09/23 05:46:15;;;;;;;15.40;8.63;;;;;;;6.49;78.55;94198.94;6164848;23;20032;-76
2022/09/23 05:48:42;;;;;;;12.80;7.50;;;;;;;6.62;76.78;94188.50;6163594;23;20341;-76
2022/09/23 05:51:12;;;;;;;17.70;7.55;;;;;;;6.72;76.79;94195.56;6165384;23;20204;-78
2022/09/23 05:53:44;;;;;;;12.45;7.93;;;;;;;6.83;76.15;94207.63;6165091;23;20324;-76
2022/09/23 05:56:10;;;;;;;;;;;;;;;6.90;75.91;94199.34;6165627;23;20303;-77
2022/09/23 05:58:38;;;;;;;12.98;7.32;;;;;;;6.89;75.55;94192.47;6165010;23;20110;-78
2022/09/23 06:01:14;;;;;;;10.43;6.95;;;;;;;6.99;74.98;94188.91;6164808;23;19997;-76
2022/09/23 06:03:40;;;;;;;12.40;7.78;;;;;;;7.15;74.58;94195.63;6165002;23;20024;-74
2022/09/23 06:06:10;;;;;;;22.02;7.38;;;;;;;7.24;73.89;94201.09;6164862;23;20008;-75
2022/09/23 06:08:36;;;;;;;10.25;6.32;;;;;;;7.22;73.36;94193.44;6164631;23;20004;-75
2022/09/23 06:11:06;;;;;;;8.98;6.22;;;;;;;7.36;73.04;94185.56;6164683;23;20008;-75
2022/09/23 06:13:34;;;;;;;9.05;5.50;;;;;;;7.45;71.77;94191.03;6164436;23;20004;-75
2022/09/23 06:16:00;;;;;;;9.27;5.70;;;;;;;7.50;71.71;94192.81;6164672;23;20057;-75
2022/09/23 06:18:25;;;;;;;12.15;5.47;;;;;;;7.55;70.60;94198.06;6164532;23;20055;-76
2022/09/23 06:20:51;;;;;;;9.98;4.65;;;;;;;7.61;70.23;94186.28;6164583;23;20001;-75
2022/09/23 06:23:16;;;;;;;8.48;5.00;;;;;;;7.65;70.19;94184.66;6164441;23;20068;-74
2022/09/23 06:25:42;;;;;;;9.98;5.35;;;;;;;7.79;70.12;94182.09;6164614;23;20001;-74
2022/09/23 06:28:12;;;;;;;8.70;5.78;;;;;;;7.83;69.41;94188.38;6164528;23;19998;-75
2022/09/23 06:30:41;;;;;;;10.45;4.43;;;;;;;7.94;69.75;94189.06;6164536;23;20002;-75
2022/09/23 06:33:06;;;;;;;8.90;4.55;;;;;;;8.04;68.28;94189.69;6164503;23;20006;-75
2022/09/23 06:35:32;;;;;;;6.50;3.95;;;;;;;8.12;67.63;94187.44;6164203;23;20032;-74
2022/09/23 06:37:58;;;;;;;6.25;4.40;;;;;;;8.22;67.72;94196.06;6164548;23;19990;-74
2022/09/23 06:40:23;;;;;;;5.97;4.10;;;;;;;8.31;67.66;94187.44;6164481;23;20002;-74
2022/09/23 06:42:57;;;;;;;11.90;4.38;;;;;;;8.36;67.25;94190.78;6164281;23;19993;-74
2022/09/23 06:45:22;;;;;;;5.63;3.92;;;;;;;8.36;66.77;94200.59;6164280;23;20072;-74
2022/09/23 06:47:54;;;;;;;6.55;4.55;;;;;;;8.31;67.38;94193.53;6164169;23;20299;-73
2022/09/23 06:50:20;;;;;;;6.80;4.43;;;;;;;8.42;67.31;94194.16;6166389;23;20049;-74
2022/09/23 06:52:54;;;;;;;7.65;4.47;;;;;;;8.45;67.40;94204.22;6166246;23;19993;-75
2022/09/23 06:55:23;;;;;;;7.35;4.55;;;;;;;8.47;67.00;94196.75;6166243;23;19997;-73
2022/09/23 06:57:49;;;;;;;7.40;4.90;;;;;;;8.51;66.89;94205.72;6165893;23;20008;-73
2022/09/23 07:00:14;;;;;;;7.43;4.47;;;;;;;8.52;67.13;94198.53;6166399;23;20192;-74
2022/09/23 07:02:40;;;;;;;8.93;4.13;;;;;;;8.55;66.79;94204.06;6166455;23;19998;-74
2022/09/23 07:05:07;;;;;;;6.97;4.47;;;;;;;8.58;67.21;94206.13;6166207;23;20001;-75
2022/09/23 07:07:35;;;;;;;10.95;4.28;;;;;;;8.67;66.63;94206.25;6166480;23;20005;-74
2022/09/23 07:10:01;;;;;;;9.35;4.60;;;;;;;8.70;66.96;94202.22;6166392;23;20005;-77
2022/09/23 07:12:36;;;;;;;8.70;4.95;;;;;;;8.73;66.42;94207.75;6165745;23;20002;-78
2022/09/23 07:15:02;;;;;;;5.88;4.13;;;;;;;8.70;65.75;94224.25;6166431;23;20295;-76
2022/09/23 07:17:29;;;;;;;8.73;4.22;;;;;;;8.82;66.27;94213.94;6164827;23;20355;-75
2022/09/23 07:19:54;;;;;;;7.45;4.07;;;;;;;8.91;66.14;94214.06;6166019;23;20008;-76
2022/09/23 07:22:21;;;;;;;7.25;4.07;;;;;;;8.99;65.62;94216.03;6166128;23;20021;-76
2022/09/23 07:24:47;;;;;;;6.60;4.03;;;;;;;9.06;65.10;94214.84;6166405;23;20052;-77
2022/09/23 07:27:15;;;;;;;9.45;4.03;;;;;;;9.19;64.03;94209.56;6166468;23;20005;-77
2022/09/23 07:29:44;;;;;;;6.85;3.50;;;;;;;9.36;63.69;94222.28;6166079;23;20053;-75
2022/09/23 07:32:11;;;;;;;6.55;3.97;;;;;;;9.38;63.55;94217.44;6166356;23;20195;-75
2022/09/23 07:34:37;;;;;;;8.70;4.65;;;;;;;9.50;63.60;94226.78;6166167;23;20004;-74
2022/09/23 07:37:03;;;;;;;6.25;3.75;;;;;;;9.53;64.42;94240.31;6166350;23;20295;-82
2022/09/23 07:39:31;;;;;;;11.27;4.10;;;;;;;9.58;64.42;94245.50;6166229;23;20006;-83
2022/09/23 07:41:58;;;;;;;6.18;3.83;;;;;;;9.69;64.36;94224.00;6166434;23;20236;-84
2022/09/23 07:44:24;;;;;;;11.27;4.07;;;;;;;9.76;63.93;94230.50;6166287;23;20057;-84
2022/09/23 07:46:50;;;;;;;8.35;4.43;;;;;;;9.93;64.07;94229.09;6166615;23;20001;-83
2022/09/23 07:49:15;;;;;;;6.20;3.65;;;;;;;10.03;63.40;94231.53;6166352;23;20012;-77
2022/09/23 07:51:45;;;;;;;6.03;3.83;;;;;;;10.04;63.11;94241.13;6166404;23;20160;-77
2022/09/23 07:54:15;;;;;;;5.80;3.75;;;;;;;10.09;62.90;94238.31;6166537;23;20029;-77
2022/09/23 07:56:41;;;;;;;7.00;3.47;;;;;;;10.09;61.63;94232.22;6166536;23;20001;-77
2022/09/23 07:59:10;;;;;;;5.95;3.33;;;;;;;10.07;61.08;94235.19;6166118;23;20299;-77
2022/09/23 08:01:38;;;;;;;6.78;3.53;;;;;;;9.93;61.58;94245.06;6165824;23;20008;-77
2022/09/23 08:04:07;;;;;;;6.85;3.53;;;;;;;9.92;61.59;94246.19;6166180;23;20287;-78
2022/09/23 08:06:33;;;;;;;6.55;4.15;;;;;;;9.90;61.92;94240.34;6166193;23;20032;-77
2022/09/23 08:08:59;;;;;;;5.68;3.50;;;;;;;9.95;61.75;94242.91;6164846;23;20001;-77
2022/09/23 08:11:26;;;;;;;8.48;4.25;;;;;;;10.03;61.47;94251.00;6164722;23;20002;-77
2022/09/23 08:13:52;;;;;;;6.25;3.83;;;;;;;10.11;61.64;94257.47;6166206;23;19993;-77
2022/09/23 08:16:19;;;;;;;4.45;3.28;;;;;;;10.14;60.65;94246.22;6165876;23;19998;-77
2022/09/23 08:18:44;;;;;;;5.07;2.97;;;;;;;10.29;59.59;94244.31;6166197;23;20001;-79
2022/09/23 08:21:11;;;;;;;4.45;2.85;;;;;;;10.19;59.84;94240.75;6166121;23;20283;-78
2022/09/23 08:23:36;;;;;;;5.53;3.67;;;;;;;10.36;60.48;94242.03;6166072;23;20008;-78
2022/09/23 08:26:05;;;;;;;5.07;3.45;;;;;;;10.39;58.89;94239.53;6165919;23;20005;-73
2022/09/23 08:28:34;;;;;;;5.10;3.17;;;;;;;10.40;59.37;94232.34;6165216;23;20016;-73
2022/09/23 08:30:59;;;;;;;4.78;3.38;;;;;;;10.46;58.65;94228.47;6165507;23;20005;-75
2022/09/23 08:33:25;;;;;;;6.18;3.67;;;;;;;10.42;58.66;94236.28;6164368;23;20013;-74
2022/09/23 08:35:51;;;;;;;3.72;2.53;;;;;;;10.42;57.64;94230.16;6165584;23;19997;-78
2022/09/23 08:38:18;;;;;;;4.05;2.75;;;;;;;10.47;57.20;94238.03;6165655;23;20040;-77
2022/09/23 08:40:47;;;;;;;9.60;3.42;;;;;;;10.30;58.58;94227.25;6165477;23;19997;-75
2022/09/23 08:43:35;;;;;;;6.82;3.70;;;;;;;10.33;60.04;94230.09;6165879;23;20008;-77
2022/09/23 08:46:04;;;;;;;5.65;3.25;;;;;;;10.48;59.52;94234.28;6165645;23;20001;-76
2022/09/23 08:48:38;;;;;;;4.18;2.70;;;;;;;10.57;57.02;94227.13;6165524;23;20017;-76
2022/09/23 08:51:06;;;;;;;4.65;2.92;;;;;;;10.68;58.30;94229.56;6165403;23;20021;-76
2022/09/23 08:53:35;;;;;;;12.85;4.05;;;;;;;10.80;58.20;94227.13;6164543;23;20008;-76
2022/09/23 08:56:22;;;;;;;6.03;3.33;;;;;;;10.79;57.18;94239.66;6165932;23;19997;-78
2022/09/23 08:58:54;;;;;;;6.65;3.67;;;;;;;10.63;57.66;94233.91;6165557;23;20056;-74
2022/09/23 09:01:34;;;;;;;4.97;2.92;;;;;;;10.73;56.71;94235.56;6165497;23;20048;-75
2022/09/23 09:04:21;;;;;;;10.80;3.28;;;;;;;10.80;56.70;94230.56;6166080;23;20176;-76
2022/09/23 09:06:53;;;;;;;9.70;3.70;;;;;;;10.90;56.47;94213.53;6149663;23;20001;-78
2022/09/23 09:09:23;;;;;;;4.95;3.30;;;;;;;10.96;55.43;94222.19;6164448;23;20017;-77
2022/09/23 09:11:51;;;;;;;7.05;2.67;;;;;;;11.10;54.54;94236.22;6165564;23;20009;-81
2022/09/23 09:14:41;;;;;;;3.90;2.50;;;;;;;11.11;54.26;94213.00;6165431;23;20023;-78
2022/09/23 09:17:12;;;;;;;5.32;2.50;;;;;;;11.18;53.69;94221.38;6164156;23;20196;-77
2022/09/23 09:20:19;;;;;;;4.03;2.47;;;;;;;11.27;53.73;94222.16;6165629;23;20001;-77
2022/09/23 09:23:01;;;;;;;6.13;2.63;;;;;;;11.28;53.85;94226.44;6100767;23;20299;-81
2022/09/23 09:25:35;;;;;;;3.97;2.30;;;;;;;11.30;53.38;94231.47;6165304;23;20001;-77
2022/09/23 09:28:07;;;;;;;8.45;2.45;;;;;;;11.38;53.49;94220.81;6165217;23;19994;-77
2022/09/23 09:30:35;;;;;;;3.85;2.25;;;;;;;11.64;52.27;94220.91;6165081;23;20029;-78
2022/09/23 09:33:05;;;;;;;9.75;2.55;;;;;;;11.76;51.53;94216.81;6165370;23;19997;-77
2022/09/23 09:35:56;;;;;;;7.53;2.50;;;;;;;11.89;51.55;94226.63;6165192;23;19998;-77
2022/09/23 09:38:21;;;;;;;2.92;1.95;;;;;;;11.94;50.68;94226.47;6165412;23;20067;-77
2022/09/23 09:40:47;;;;;;;5.18;2.00;;;;;;;12.03;50.47;94224.59;6165164;23;20295;-77
2022/09/23 09:43:22;;;;;;;4.13;2.15;;;;;;;12.07;48.82;94226.63;6165217;23;20040;-77
2022/09/23 09:46:20;;;;;;;3.35;2.10;;;;;;;12.04;50.07;94233.41;6165219;23;20013;-78
2022/09/23 09:49:00;;;;;;;3.83;2.03;;;;;;;12.09;48.44;94229.78;6164995;23;19997;-79
2022/09/23 09:51:28;;;;;;;8.13;2.35;;;;;;;12.14;49.94;94233.09;6165586;23;19994;-78
2022/09/23 09:53:54;;;;;;;4.95;2.70;;;;;;;12.25;49.52;94222.88;6165221;23;19993;-78
2022/09/23 09:56:33;;;;;;;2.83;2.10;;;;;;;12.32;48.59;94206.38;6165509;23;20056;-78
2022/09/23 09:59:07;;;;;;;5.65;2.30;;;;;;;12.29;48.41;94223.03;6165190;23;20009;-77
2022/09/23 10:01:33;;;;;;;3.45;2.22;;;;;;;12.33;48.69;94219.41;6165100;23;20005;-78
2022/09/23 10:04:20;;;;;;;6.75;2.33;;;;;;;12.41;48.19;94225.88;6165215;23;20001;-78
2022/09/23 10:07:08;;;;;;;4.07;2.40;;;;;;;12.42;48.15;94216.75;6165307;23;19998;-76
2022/09/23 10:09:36;;;;;;;4.65;2.20;;;;;;;12.47;48.50;94221.94;6164931;23;20012;-76
2022/09/23 10:12:17;;;;;;;2.63;1.83;;;;;;;12.58;47.71;94220.53;6165420;23;20004;-78
2022/09/23 10:14:44;;;;;;;4.30;1.83;;;;;;;12.66;46.22;94216.28;6164404;23;20053;-77
2022/09/23 10:17:30;;;;;;;3.78;1.80;;;;;;;12.78;45.36;94215.59;6165871;23;20001;-77
2022/09/23 10:19:59;;;;;;;4.22;2.00;;;;;;;12.91;46.15;94216.53;6164920;23;20199;-76
2022/09/23 10:22:31;;;;;;;6.47;2.40;;;;;;;12.93;45.55;94207.09;6165228;23;21180;-73
2022/09/23 10:25:02;;;;;;;5.27;1.93;;;;;;;12.82;45.59;94200.50;6164968;23;20001;-76
2022/09/23 10:27:34;;;;;;;5.20;2.23;;;;;;;12.92;46.66;94210.84;6164706;23;20276;-74
2022/09/23 10:30:24;;;;;;;4.28;3.08;;;;;;;12.90;46.36;94202.34;6164860;23;20001;-74
2022/09/23 10:32:53;;;;;;;2.90;1.98;;;;;;;13.14;45.55;94193.00;6164130;23;20005;-73
2022/09/23 10:35:25;;;;;;;3.28;1.60;;;;;;;13.28;45.43;94198.94;6165130;23;20199;-74
2022/09/23 10:37:51;;;;;;;5.60;1.83;;;;;;;13.35;43.60;94195.78;6163490;23;20016;-76
2022/09/23 10:46:49;;;;;;;2.90;1.50;;;;;;;13.64;42.47;94201.16;6129871;23;20032;-75
2022/09/23 10:49:39;;;;;;;3.33;1.80;;;;;;;13.64;43.24;94197.72;6163217;23;20245;-75
2022/09/23 10:52:37;;;;;;;2.58;1.25;;;;;;;13.63;41.92;94198.81;6163297;23;20300;-75
2022/09/23 10:55:19;;;;;;;3.25;1.48;;;;;;;13.71;41.85;94189.94;6162686;23;20304;-75
2022/09/23 10:58:01;;;;;;;3.83;1.50;;;;;;;13.82;41.27;94191.13;6163481;23;19998;-75
2022/09/23 11:00:45;;;;;;;2.30;1.40;;;;;;;13.83;40.01;94187.34;6162938;23;20199;-75
2022/09/23 11:03:18;;;;;;;2.28;1.30;;;;;;;13.77;39.60;94188.63;6163133;23;20195;-75
2022/09/23 11:05:49;;;;;;;2.00;1.08;;;;;;;13.65;40.11;94204.63;6162851;23;20177;-75
2022/09/23 11:08:29;;;;;;;2.88;1.63;;;;;;;13.55;40.43;94191.59;6164404;23;19997;-76
2022/09/23 11:11:10;;;;;;;3.85;1.88;;;;;;;13.52;43.11;94181.53;6165112;23;19998;-76
2022/09/23 11:13:41;;;;;;;4.03;1.65;;;;;;;13.53;42.37;94183.09;6164812;23;19997;-75
2022/09/23 11:16:37;;;;;;;2.87;1.73;;;;;;;13.50;42.48;94162.34;6164626;23;20032;-75
2022/09/23 11:19:33;;;;;;;3.97;1.80;;;;;;;13.50;43.59;94167.69;6164596;23;20016;-75
2022/09/23 11:22:05;;;;;;;2.70;1.60;;;;;;;13.50;43.60;94157.75;6164771;23;19998;-75
2022/09/23 11:24:31;;;;;;;;;;;;;;;13.58;44.56;94174.91;6165024;23;20291;-75
2022/09/23 11:27:05;;;;;;;4.07;2.00;;;;;;;13.62;43.39;94175.81;6164564;23;19907;-75
2022/09/23 11:30:01;;;;;;;3.00;2.03;;;;;;;13.62;42.34;94170.47;6164809;23;20002;-75
2022/09/23 11:32:51;;;;;;;2.80;1.52;;;;;;;13.79;41.66;94164.19;6164523;23;20030;-75
2022/09/23 11:35:28;;;;;;;3.38;1.80;;;;;;;13.92;41.40;94165.06;6165504;23;20303;-76
2022/09/23 11:38:24;;;;;;;2.28;1.52;;;;;;;13.91;42.27;94150.88;6166489;23;20239;-76
2022/09/23 11:40:55;;;;;;;1.67;1.10;;;;;;;13.90;39.78;94148.53;6154109;23;20241;-76
2022/09/23 11:43:27;;;;;;;3.13;1.38;;;;;;;14.10;39.94;94146.94;6166347;23;20005;-76
2022/09/23 11:46:09;;;;;;;5.35;1.48;;;;;;;14.41;40.46;94146.50;6166215;23;20194;-76
2022/09/23 11:48:54;;;;;;;4.80;1.47;;;;;;;14.66;38.56;94141.28;6166366;23;20052;-76
2022/09/23 11:51:28;;;;;;;2.10;1.20;;;;;;;14.60;37.58;94154.91;6166155;23;20209;-76
2022/09/23 11:54:15;;;;;;;2.45;1.27;;;;;;;14.45;37.03;94144.78;6166335;23;20024;-76
2022/09/23 11:56:49;;;;;;;1.88;1.23;;;;;;;14.39;38.28;94143.38;6166393;23;20017;-76
2022/09/23 11:59:24;;;;;;;3.22;0.90;;;;;;;14.37;37.38;94150.97;6166545;23;20057;-75
2022/09/23 12:02:07;;;;;;;2.42;1.13;;;;;;;14.36;37.37;94139.47;6166179;23;20017;-75
2022/09/23 12:04:39;;;;;;;1.88;1.02;;;;;;;14.48;37.26;94130.69;6166365;23;20036;-76
2022/09/23 12:07:16;;;;;;;7.95;1.05;;;;;;;14.72;36.51;94130.00;6165879;23;20288;-79
2022/09/23 12:09:51;;;;;;;1.85;0.85;;;;;;;14.91;36.03;94142.88;6166504;23;20037;-74