Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:12;;;;;;;11.10;5.70;;;20.40;29.10;;;;;;4992361;28;20509;-74
2022/05/16 00:02:38;;;;;;;9.33;5.80;;;19.70;30.50;;;;;;4989483;28;20436;-73
2022/05/16 00:05:04;;;;;;;12.70;6.00;;;20.20;32.10;;;;;;4986454;28;20455;-74
2022/05/16 00:07:30;;;;;;;8.73;4.80;;;20.80;30.60;;;;;;5004703;28;21056;-74
2022/05/16 00:09:56;;;;;;;13.60;5.73;;;21.20;30.20;;;;;;5012820;28;20438;-74
2022/05/16 00:12:21;;;;;;;12.20;5.80;;;21.50;29.60;;;;;;5006290;28;20178;-74
2022/05/16 00:14:47;;;;;;;9.53;5.60;;;21.50;29.30;;;;;;4998675;28;20698;-74
2022/05/16 00:17:13;;;;;;;11.27;5.67;;;21.50;28.80;;;;;;4983320;28;20207;-74
2022/05/16 00:19:40;;;;;;;11.83;5.80;;;21.70;28.40;;;;;;4991478;28;20256;-74
2022/05/16 00:22:07;;;;;;;11.70;5.83;;;21.60;30.00;;;;;;5004269;28;20417;-74
2022/05/16 00:24:33;;;;;;;9.07;5.63;;;21.60;30.10;;;;;;4988974;28;20792;-74
2022/05/16 00:26:59;;;;;;;8.53;5.57;;;21.50;30.40;;;;;;4991743;28;20561;-73
2022/05/16 00:29:25;;;;;;;18.13;5.80;;;21.50;29.00;;;;;;5004669;28;20424;-74
2022/05/16 00:31:53;;;;;;;9.23;5.53;;;21.40;30.30;;;;;;5012230;28;20479;-74
2022/05/16 00:34:19;;;;;;;11.40;5.40;;;21.40;29.90;;;;;;5002757;28;20526;-74
2022/05/16 00:36:48;;;;;;;11.00;5.77;;;21.40;30.70;;;;;;4983358;28;20459;-74
2022/05/16 00:39:19;;;;;;;8.43;5.67;;;21.40;30.10;;;;;;5004057;28;20468;-74
2022/05/16 00:41:45;;;;;;;9.17;5.83;;;21.30;30.80;;;;;;5000636;28;21009;-74
2022/05/16 00:44:11;;;;;;;10.10;5.70;;;21.30;30.70;;;;;;5002534;28;20851;-75
2022/05/16 00:46:37;;;;;;;13.30;5.97;;;21.50;30.60;;;;;;4997061;28;20474;-74
2022/05/16 00:49:07;;;;;;;20.03;6.30;;;21.50;29.90;;;;;;4998697;28;20431;-74
2022/05/16 00:51:43;;;;;;;10.80;6.00;;;21.60;29.00;;;;;;5005086;28;20169;-73
2022/05/16 00:54:37;;;;;;;9.70;6.40;;;21.50;31.20;;;;;;5002273;28;20431;-74
2022/05/16 00:57:19;;;;;;;8.80;5.87;;;21.40;30.20;;;;;;4997479;28;20467;-74
2022/05/16 01:00:07;;;;;;;15.83;6.70;;;21.40;31.30;;;;;;4999962;28;20440;-74
2022/05/16 01:05:19;;;;;;;10.83;6.50;;;20.90;31.20;;;;;;5011613;28;20835;-74
2022/05/16 01:07:45;;;;;;;11.90;6.50;;;20.90;31.70;;;;;;4979922;28;20461;-74
2022/05/16 01:10:21;;;;;;;9.60;5.80;;;20.80;32.90;;;;;;4973025;28;20418;-71
2022/05/16 01:12:50;;;;;;;11.63;6.10;;;20.80;33.50;;;;;;4973878;28;20457;-71
2022/05/16 01:15:37;;;;;;;11.03;5.60;;;20.80;33.50;;;;;;5001838;28;20887;-74
2022/05/16 01:18:05;;;;;;;11.83;6.00;;;20.90;32.00;;;;;;4997267;28;20525;-76
2022/05/16 01:20:52;;;;;;;15.77;5.70;;;20.50;32.60;;;;;;4999741;28;20802;-74
2022/05/16 01:23:22;;;;;;;8.27;5.37;;;20.20;29.80;;;;;;4998709;28;20458;-74
2022/05/16 01:25:50;;;;;;;8.97;5.10;;;20.50;28.40;;;;;;4998405;28;20459;-73
2022/05/16 01:28:23;;;;;;;14.70;5.50;;;21.10;28.50;;;;;;5003498;28;20912;-74
2022/05/16 01:30:50;;;;;;;8.13;5.50;;;21.20;29.60;;;;;;5011412;28;20424;-74
2022/05/16 01:33:21;;;;;;;8.67;5.17;;;21.30;28.30;;;;;;5009474;28;20421;-74
2022/05/16 01:35:47;;;;;;;7.93;4.97;;;21.10;29.20;;;;;;4999614;28;20510;-74
2022/05/16 01:38:26;;;;;;;10.13;5.20;;;21.10;30.20;;;;;;4993143;28;20817;-74
2022/05/16 01:40:56;;;;;;;7.30;4.50;;;21.20;30.30;;;;;;4974191;28;20887;-74
2022/05/16 01:43:25;;;;;;;9.70;4.80;;;21.10;27.80;;;;;;4999226;28;20493;-74
2022/05/16 01:45:51;;;;;;;11.20;4.50;;;21.10;28.90;;;;;;4994777;28;20468;-74
2022/05/16 01:48:18;;;;;;;7.47;5.20;;;21.30;28.40;;;;;;4992266;28;20933;-73
2022/05/16 01:50:46;;;;;;;9.20;5.00;;;21.50;27.80;;;;;;4974299;28;20195;-75
2022/05/16 01:53:13;;;;;;;6.70;4.70;;;21.70;27.20;;;;;;4990973;28;20525;-74
2022/05/16 01:55:38;;;;;;;8.13;4.63;;;21.90;28.00;;;;;;5000800;28;20461;-74
2022/05/16 01:58:05;;;;;;;9.90;4.83;;;21.90;27.30;;;;;;5003041;28;20416;-74
2022/05/16 02:00:32;;;;;;;6.13;4.20;;;22.00;26.80;;;;;;5011116;28;20263;-74
2022/05/16 02:02:59;;;;;;;6.83;4.40;;;22.20;27.30;;;;;;5001996;28;20432;-74
2022/05/16 02:05:25;;;;;;;9.40;4.73;;;22.30;26.90;;;;;;4998631;28;20485;-75
2022/05/16 02:07:51;;;;;;;6.27;4.50;;;22.20;26.70;;;;;;4990413;28;20469;-74
2022/05/16 02:10:20;;;;;;;10.07;5.43;;;22.30;26.90;;;;;;5002862;28;20413;-74
2022/05/16 02:12:46;;;;;;;7.73;5.20;;;22.50;27.40;;;;;;5000157;28;20423;-73
2022/05/16 02:15:15;;;;;;;11.03;4.70;;;22.70;26.20;;;;;;4972187;28;20411;-74
2022/05/16 02:17:41;;;;;;;8.10;4.67;;;22.60;29.30;;;;;;4992897;28;20427;-74
2022/05/16 02:20:08;;;;;;;10.70;5.47;;;22.60;27.10;;;;;;4993416;28;20413;-75
2022/05/16 02:25:18;;;;;;;18.83;5.13;;;22.30;28.00;;;;;;5010682;28;20490;-72
2022/05/16 02:27:45;;;;;;;9.23;5.50;;;21.40;28.80;;;;;;5003187;28;20555;-72
2022/05/16 02:30:12;;;;;;;7.63;5.30;;;20.00;32.00;;;;;;5002837;28;20664;-71
2022/05/16 02:32:38;;;;;;;7.50;5.07;;;20.00;34.00;;;;;;5010742;28;20417;-71
2022/05/16 02:35:04;;;;;;;16.93;5.53;;;20.40;33.00;;;;;;4995475;28;20427;-72
2022/05/16 02:37:30;;;;;;;9.60;5.30;;;20.50;32.40;;;;;;4987898;28;20253;-75
2022/05/16 02:39:55;;;;;;;8.63;5.00;;;20.40;32.50;;;;;;4995983;28;21241;-74
2022/05/16 02:42:21;;;;;;;11.57;5.00;;;16.20;29.80;;;;;;4998468;28;20581;-74
2022/05/16 02:44:47;;;;;;;6.83;5.40;;;20.50;33.70;;;;;;4994787;28;20187;-74
2022/05/16 02:47:15;;;;;;;18.47;5.50;;;20.20;33.40;;;;;;4997717;28;20614;-73
2022/05/16 02:49:41;;;;;;;10.37;6.47;;;20.00;33.80;;;;;;5001442;28;20170;-73
2022/05/16 02:52:07;;;;;;;13.30;6.80;;;19.30;36.10;;;;;;4997844;28;20458;-74
2022/05/16 02:54:33;;;;;;;15.17;8.40;;;18.70;39.10;;;;;;5006337;28;20420;-74
2022/05/16 02:56:59;;;;;;;10.77;6.70;;;18.40;40.20;;;;;;4984606;28;20452;-74
2022/05/16 02:59:27;;;;;;;9.90;6.57;;;18.40;40.60;;;;;;5005239;28;20444;-74
2022/05/16 03:01:53;;;;;;;11.47;6.90;;;18.40;40.30;;;;;;5005536;28;20539;-74
2022/05/16 03:04:19;;;;;;;12.83;6.57;;;19.10;39.60;;;;;;5011103;28;20431;-71
2022/05/16 03:06:45;;;;;;;10.13;6.67;;;19.60;38.30;;;;;;5002186;28;21051;-71
2022/05/16 03:09:11;;;;;;;10.17;6.27;;;20.00;38.40;;;;;;5010088;28;20174;-72
2022/05/16 03:11:37;;;;;;;17.10;6.43;;;20.10;36.50;;;;;;4996112;28;20439;-71
2022/05/16 03:14:03;;;;;;;14.10;6.03;;;20.00;36.00;;;;;;4994268;28;20805;-72
2022/05/16 03:16:29;;;;;;;9.90;6.60;;;20.00;35.90;;;;;;4991518;28;20834;-72
2022/05/16 03:18:55;;;;;;;11.63;6.73;;;20.10;35.70;;;;;;4974454;28;20659;-72
2022/05/16 03:21:22;;;;;;;10.30;5.90;;;20.00;35.80;;;;;;4990875;28;20444;-73
2022/05/16 03:23:48;;;;;;;13.43;7.37;;;19.80;36.80;;;;;;4998520;28;20175;-72
2022/05/16 03:26:14;;;;;;;12.70;6.53;;;19.50;36.60;;;;;;4994125;28;20458;-72
2022/05/16 03:28:40;;;;;;;10.73;6.50;;;19.40;38.30;;;;;;4985468;28;20713;-72
2022/05/16 03:31:05;;;;;;;12.30;6.57;;;19.80;38.70;;;;;;4993548;28;20187;-72
2022/05/16 03:33:31;;;;;;;8.83;6.10;;;20.10;36.90;;;;;;5005125;28;20419;-72
2022/05/16 03:35:57;;;;;;;10.70;6.13;;;20.30;36.70;;;;;;5003574;28;20204;-72
2022/05/16 03:41:13;;;;;;;12.47;6.07;;;20.50;35.80;;;;;;5011510;28;20402;-72
2022/05/16 03:43:39;;;;;;;13.80;7.63;;;19.50;36.40;;;;;;5001485;28;20423;-73
2022/05/16 03:46:06;;;;;;;13.47;6.87;;;18.70;38.80;;;;;;5001660;28;20828;-71
2022/05/16 03:48:33;;;;;;;19.47;7.77;;;18.60;41.20;;;;;;4993534;28;20449;-72
2022/05/16 03:50:59;;;;;;;13.67;7.53;;;19.00;39.70;;;;;;5009912;28;20416;-73
2022/05/16 03:53:25;;;;;;;16.30;8.30;;;19.60;38.30;;;;;;5013068;28;20411;-74
2022/05/16 03:55:50;;;;;;;15.37;10.50;;;19.70;38.00;;;;;;5001185;28;20460;-73
2022/05/16 03:58:16;;;;;;;14.67;8.57;;;19.70;37.30;;;;;;4994537;28;20199;-73
2022/05/16 04:00:42;;;;;;;10.93;6.87;;;19.50;38.50;;;;;;4993125;28;20615;-72
2022/05/16 04:03:08;;;;;;;21.13;7.80;;;18.50;40.20;;;;;;4999418;28;20474;-73
2022/05/16 04:05:34;;;;;;;18.17;7.10;;;18.70;40.40;;;;;;5006551;28;20288;-73
2022/05/16 04:08:00;;;;;;;12.27;6.80;;;18.80;40.60;;;;;;5001945;28;20507;-73
2022/05/16 04:10:26;;;;;;;15.87;7.50;;;18.90;40.40;;;;;;4994137;28;20521;-73
2022/05/16 04:12:51;;;;;;;10.53;6.50;;;18.30;37.10;;;;;;4978702;28;20779;-74
2022/05/16 04:15:17;;;;;;;11.60;7.27;;;19.00;39.30;;;;;;4981689;28;20184;-73
2022/05/16 04:17:43;;;;;;;14.77;6.80;;;19.20;39.70;;;;;;4983260;28;20187;-73
2022/05/16 04:20:10;;;;;;;13.97;6.60;;;19.20;38.30;;;;;;4990524;28;20430;-73
2022/05/16 04:22:37;;;;;;;13.70;7.73;;;19.30;37.70;;;;;;4984855;28;20458;-73
2022/05/16 04:25:04;;;;;;;18.83;6.73;;;19.50;37.10;;;;;;4988015;28;20993;-72
2022/05/16 04:27:29;;;;;;;12.27;6.60;;;18.80;39.70;;;;;;4981231;28;20461;-73
2022/05/16 04:29:55;;;;;;;16.03;5.97;;;18.90;39.60;;;;;;4987003;28;20440;-73
2022/05/16 04:32:20;;;;;;;11.20;6.70;;;18.80;40.40;;;;;;4987360;28;20599;-74
2022/05/16 04:34:46;;;;;;;20.10;6.97;;;19.40;40.10;;;;;;4987217;28;20224;-73
2022/05/16 04:37:12;;;;;;;17.37;7.70;;;19.90;39.10;;;;;;4984312;28;20198;-73
2022/05/16 04:39:37;;;;;;;9.53;6.83;;;20.30;38.30;;;;;;4989480;28;20192;-73
2022/05/16 04:44:48;;;;;;;14.17;7.33;;;20.70;37.40;;;;;;4982701;28;20183;-74
2022/05/16 04:47:13;;;;;;;15.00;7.00;;;20.70;37.40;;;;;;4982462;28;20466;-73
2022/05/16 04:49:40;;;;;;;11.63;7.43;;;20.60;38.50;;;;;;4982891;28;20185;-73
2022/05/16 04:52:06;;;;;;;18.67;7.50;;;20.60;39.40;;;;;;4989130;28;20182;-73
2022/05/16 04:54:32;;;;;;;10.43;6.93;;;20.70;40.60;;;;;;4981583;28;20463;-73
2022/05/16 04:56:58;;;;;;;14.90;7.40;;;20.80;40.10;;;;;;4982018;28;20468;-74
2022/05/16 04:59:23;;;;;;;13.53;6.90;;;20.90;39.10;;;;;;4987192;28;20271;-74
2022/05/16 05:01:49;;;;;;;17.13;7.23;;;21.00;40.20;;;;;;4984709;28;20193;-73
2022/05/16 05:04:15;;;;;;;11.53;7.33;;;20.90;40.00;;;;;;4987353;28;20645;-74
2022/05/16 05:06:42;;;;;;;14.03;7.30;;;20.90;41.00;;;;;;4981209;28;20212;-73
2022/05/16 05:09:08;;;;;;;13.17;7.00;;;21.10;39.60;;;;;;4989807;28;20581;-73
2022/05/16 05:14:33;;;;;;;19.90;6.97;;;21.20;38.40;;;;;;4982112;28;20444;-73
2022/05/16 05:17:10;;;;;;;16.80;8.23;;;21.20;38.20;;;;;;4983299;28;20443;-73
2022/05/16 05:19:40;;;;;;;26.13;9.33;;;20.20;39.10;;;;;;4985927;28;20447;-73
2022/05/16 05:22:06;;;;;;;30.50;10.13;;;19.40;42.90;;;;;;4982261;28;20978;-73
2022/05/16 05:24:32;;;;;;;19.10;8.00;;;19.50;43.00;;;;;;4988448;28;20417;-73
2022/05/16 05:26:58;;;;;;;16.23;8.03;;;20.50;40.60;;;;;;4979377;28;20465;-73
2022/05/16 05:29:25;;;;;;;12.80;7.60;;;20.80;39.90;;;;;;4989675;28;20913;-73
2022/05/16 05:31:51;;;;;;;30.50;8.30;;;20.90;38.50;;;;;;4982031;28;20437;-73
2022/05/16 05:34:17;;;;;;;12.53;7.53;;;20.50;38.10;;;;;;4989148;28;20851;-73
2022/05/16 05:36:43;;;;;;;14.70;7.87;;;20.90;38.70;;;;;;4984162;28;20204;-74
2022/05/16 05:39:13;;;;;;;17.00;8.10;;;21.20;40.70;;;;;;4979799;28;20480;-73
2022/05/16 05:41:39;;;;;;;14.60;7.20;;;21.40;41.10;;;;;;4982007;28;20465;-72
2022/05/16 05:44:05;;;;;;;15.63;7.20;;;21.20;36.10;;;;;;5001899;28;20957;-73
2022/05/16 05:46:38;;;;;;;13.53;6.87;;;20.60;37.70;;;;;;4990636;28;20480;-73
2022/05/16 05:49:05;;;;;;;24.10;7.47;;;21.00;39.20;;;;;;4991662;28;20169;-74
2022/05/16 05:51:32;;;;;;;31.27;7.70;;;21.50;40.10;;;;;;4989649;28;20791;-74
2022/05/16 05:53:57;;;;;;;9.33;6.10;;;21.60;38.10;;;;;;4997754;28;20934;-73
2022/05/16 05:56:24;;;;;;;13.70;6.77;;;21.40;37.40;;;;;;5003335;28;20447;-73
2022/05/16 05:58:50;;;;;;;9.30;5.83;;;21.30;38.00;;;;;;5010325;28;20183;-73
2022/05/16 06:01:15;;;;;;;7.13;5.50;;;21.50;36.70;;;;;;4983679;28;20439;-73
2022/05/16 06:03:41;;;;;;;7.33;5.83;;;21.70;34.80;;;;;;4994722;28;20191;-73
2022/05/16 06:06:07;;;;;;;11.63;6.07;;;21.90;35.90;;;;;;5002944;28;20302;-73
2022/05/16 06:08:32;;;;;;;8.70;5.40;;;22.40;35.30;;;;;;5011049;28;20975;-74
2022/05/16 06:10:58;;;;;;;7.13;5.23;;;22.60;33.60;;;;;;5010071;28;20177;-74
2022/05/16 06:13:24;;;;;;;16.07;5.70;;;22.60;32.20;;;;;;4986227;28;20264;-73
2022/05/16 06:15:49;;;;;;;9.87;5.97;;;22.70;32.50;;;;;;4999270;28;20670;-74
2022/05/16 06:18:15;;;;;;;7.50;5.00;;;22.80;33.90;;;;;;4999451;28;20315;-78
2022/05/16 06:20:41;;;;;;;8.83;5.67;;;22.80;33.60;;;;;;4998757;28;20186;-76
2022/05/16 06:23:07;;;;;;;6.87;5.27;;;23.00;32.00;;;;;;5011983;28;20587;-76
2022/05/16 06:25:42;;;;;;;7.57;5.33;;;22.90;32.70;;;;;;4989421;28;20213;-76
2022/05/16 06:28:10;;;;;;;8.97;5.80;;;23.10;33.00;;;;;;4994337;28;20531;-76
2022/05/16 06:30:38;;;;;;;13.37;5.40;;;23.10;30.90;;;;;;4985516;28;20430;-76
2022/05/16 06:33:05;;;;;;;11.83;5.57;;;23.20;31.40;;;;;;4987308;28;21033;-76
2022/05/16 06:35:31;;;;;;;7.70;5.40;;;23.40;30.80;;;;;;4988773;28;20531;-76
2022/05/16 06:38:03;;;;;;;9.27;5.30;;;23.60;31.10;;;;;;4993316;28;20940;-76
2022/05/16 06:40:28;;;;;;;9.50;5.00;;;23.80;30.50;;;;;;4987596;28;20505;-76
2022/05/16 06:42:54;;;;;;;7.10;5.43;;;23.50;31.70;;;;;;4983245;28;20511;-76
2022/05/16 06:45:20;;;;;;;6.73;5.47;;;23.50;33.10;;;;;;4985129;28;20188;-77
2022/05/16 06:47:45;;;;;;;6.50;4.90;;;23.60;32.80;;;;;;4983251;28;20223;-76
2022/05/16 06:50:11;;;;;;;8.70;5.10;;;23.80;31.70;;;;;;4991489;28;20177;-76
2022/05/16 06:52:37;;;;;;;8.53;5.27;;;23.50;32.80;;;;;;4988651;28;20560;-76
2022/05/16 06:55:03;;;;;;;17.60;5.63;;;23.30;32.90;;;;;;4983681;28;20421;-75
2022/05/16 06:57:29;;;;;;;8.60;5.33;;;23.50;32.10;;;;;;4987337;28;20707;-75
2022/05/16 06:59:54;;;;;;;8.43;5.00;;;23.30;33.50;;;;;;4990417;28;20416;-75
2022/05/16 07:02:20;;;;;;;10.87;5.33;;;23.20;34.40;;;;;;4990565;28;20680;-74
2022/05/16 07:04:45;;;;;;;11.97;5.17;;;23.50;33.30;;;;;;4989590;28;20553;-76
2022/05/16 07:07:12;;;;;;;12.53;5.60;;;23.70;31.60;;;;;;4985750;28;20204;-73
2022/05/16 07:09:41;;;;;;;25.03;7.03;;;23.80;32.30;;;;;;4992094;28;20177;-73
2022/05/16 07:12:08;;;;;;;15.97;6.37;;;24.10;33.90;;;;;;4987484;28;20424;-72
2022/05/16 07:14:35;;;;;;;17.73;5.87;;;23.90;31.80;;;;;;4986400;28;20920;-73
2022/05/16 07:17:01;;;;;;;8.97;5.60;;;24.30;32.60;;;;;;4985381;28;20459;-73
2022/05/16 07:19:31;;;;;;;12.90;5.47;;;24.70;31.20;;;;;;4990619;28;20440;-73
2022/05/16 07:21:58;;;;;;;8.03;5.47;;;24.40;30.20;;;;;;4991139;28;20437;-73
2022/05/16 07:24:24;;;;;;;10.87;5.03;;;24.40;30.50;;;;;;4991040;28;20830;-73
2022/05/16 07:29:34;;;;;;;11.20;5.17;;;24.60;29.30;;;;;;4989381;28;20304;-73
2022/05/16 07:31:59;;;;;;;7.20;4.83;;;24.40;29.70;;;;;;4980808;28;20440;-80
2022/05/16 07:34:25;;;;;;;19.50;5.63;;;24.50;31.00;;;;;;4989500;28;20603;-74
2022/05/16 07:36:50;;;;;;;11.37;4.90;;;24.70;29.30;;;;;;4987638;28;20651;-73
2022/05/16 07:39:16;;;;;;;7.77;5.30;;;24.80;29.40;;;;;;4983416;28;20189;-74
2022/05/16 07:41:43;;;;;;;11.23;5.33;;;25.10;28.40;;;;;;4982901;28;20182;-72
2022/05/16 07:44:09;;;;;;;10.43;5.30;;;25.20;29.00;;;;;;4988473;28;20182;-74
2022/05/16 07:46:35;;;;;;;6.73;4.40;;;25.60;29.10;;;;;;4993493;28;20479;-74
2022/05/16 07:49:00;;;;;;;18.87;4.93;;;25.20;30.30;;;;;;4989025;28;20187;-74
2022/05/16 07:51:26;;;;;;;10.37;4.87;;;25.30;29.70;;;;;;4991552;28;20185;-73
2022/05/16 07:53:52;;;;;;;7.40;4.87;;;25.80;29.00;;;;;;4988922;28;20225;-74
2022/05/16 07:56:18;;;;;;;13.53;5.03;;;26.10;30.10;;;;;;4991952;28;20234;-75
2022/05/16 07:58:43;;;;;;;5.57;4.30;;;25.80;28.90;;;;;;4986971;28;20190;-74
2022/05/16 08:01:09;;;;;;;10.70;4.70;;;25.50;28.50;;;;;;4988189;28;20174;-74
2022/05/16 08:03:35;;;;;;;9.53;5.43;;;25.00;29.50;;;;;;4995037;28;20185;-73
2022/05/16 08:06:00;;;;;;;23.40;4.77;;;24.70;29.90;;;;;;4992687;28;20244;-74
2022/05/16 08:11:11;;;;;;;7.97;4.50;;;24.60;30.60;;;;;;4990370;28;20194;-75
2022/05/16 08:13:38;;;;;;;11.03;4.80;;;24.50;31.00;;;;;;4983990;28;20540;-74
2022/05/16 08:16:04;;;;;;;7.53;4.50;;;24.90;30.00;;;;;;4980555;28;21004;-75
2022/05/16 08:18:30;;;;;;;11.70;4.97;;;25.40;30.40;;;;;;4983752;28;21867;-75
2022/05/16 08:20:56;;;;;;;9.47;4.90;;;25.60;29.20;;;;;;4985410;28;20447;-75
2022/05/16 08:23:28;;;;;;;9.50;5.10;;;26.10;29.10;;;;;;4985512;28;20185;-74
2022/05/16 08:25:55;;;;;;;7.37;4.73;;;25.90;29.40;;;;;;4984126;28;20201;-75
2022/05/16 08:28:22;;;;;;;10.50;4.50;;;25.70;28.40;;;;;;4986098;28;20468;-76
2022/05/16 08:30:49;;;;;;;6.40;4.90;;;25.90;29.20;;;;;;4983422;28;20904;-76
2022/05/16 08:33:15;;;;;;;9.00;4.33;;;25.70;29.00;;;;;;4981256;28;20905;-75
2022/05/16 08:39:52;;;;;;;8.60;5.10;;;25.50;29.20;;;;;;4979905;28;20484;-75
2022/05/16 08:41:23;;;;;;;9.53;4.60;;;25.30;29.70;;;;;;4984146;28;20431;-75
2022/05/16 08:44:15;;;;;;;8.40;4.77;;;25.00;29.50;;;;;;4987672;28;20498;-76
2022/05/16 08:47:08;;;;;;;6.60;4.37;;;25.20;29.60;;;;;;4983130;28;20969;-74
2022/05/16 08:49:46;;;;;;;6.83;5.07;;;25.30;29.40;;;;;;4984351;28;20493;-74
2022/05/16 08:52:16;;;;;;;22.17;5.67;;;25.50;29.40;;;;;;4980992;28;20413;-75
2022/05/16 08:54:53;;;;;;;9.10;5.23;;;25.60;29.90;;;;;;4983174;28;20461;-75
2022/05/16 08:57:31;;;;;;;9.27;5.60;;;25.50;30.10;;;;;;4983280;28;20455;-75
2022/05/16 09:00:10;;;;;;;8.97;5.03;;;22.20;27.50;;;;;;4984155;28;20421;-75
2022/05/16 09:02:40;;;;;;;21.33;5.03;;;25.70;29.40;;;;;;4978736;28;20443;-75
2022/05/16 09:05:21;;;;;;;8.77;5.17;;;25.70;29.70;;;;;;4987665;28;20935;-76
2022/05/16 09:07:55;;;;;;;7.33;4.80;;;25.70;29.90;;;;;;4985556;28;20468;-76
2022/05/16 09:10:36;;;;;;;6.47;5.00;;;25.70;29.90;;;;;;4986963;28;20463;-76
2022/05/16 09:13:22;;;;;;;19.20;5.20;;;25.40;30.30;;;;;;4983967;28;20499;-75
2022/05/16 09:16:22;;;;;;;6.13;4.70;;;25.30;32.50;;;;;;4981114;28;20425;-76
2022/05/16 09:19:23;;;;;;;8.70;4.73;;;25.10;32.10;;;;;;4980994;28;20946;-76
2022/05/16 09:22:20;;;;;;;9.40;5.47;;;25.30;32.50;;;;;;4969903;28;20944;-74
2022/05/16 09:24:51;;;;;;;10.03;5.07;;;25.20;31.50;;;;;;4985524;28;20580;-75
2022/05/16 09:30:26;;;;;;;11.03;5.27;;;25.50;32.30;;;;;;4986483;28;20818;-74
2022/05/16 09:33:26;;;;;;;7.93;4.67;;;26.10;32.30;;;;;;4985536;28;20406;-76
2022/05/16 09:36:08;;;;;;;9.37;5.80;;;25.90;32.30;;;;;;4982491;28;20464;-75
2022/05/16 09:38:34;;;;;;;10.53;5.90;;;25.70;32.50;;;;;;4984982;28;20433;-75
2022/05/16 09:41:13;;;;;;;12.33;6.20;;;25.60;34.30;;;;;;4984880;28;20441;-75
2022/05/16 09:43:50;;;;;;;16.27;5.50;;;25.60;33.90;;;;;;4986333;28;20185;-75
2022/05/16 09:46:31;;;;;;;23.13;6.10;;;25.80;34.00;;;;;;4982367;28;20478;-80
2022/05/16 09:49:18;;;;;;;7.77;5.50;;;25.70;32.80;;;;;;4983211;28;20488;-75
2022/05/16 09:51:55;;;;;;;6.10;4.70;;;25.30;32.80;;;;;;4984688;28;20973;-75
2022/05/16 09:54:31;;;;;;;9.47;5.90;;;25.30;32.90;;;;;;4984400;28;20449;-76
2022/05/16 09:57:02;;;;;;;9.93;6.47;;;25.80;35.10;;;;;;4982580;28;20432;-75
2022/05/16 09:59:48;;;;;;;23.63;6.40;;;26.20;30.20;;;;;;4984554;28;20406;-75
2022/05/16 10:02:13;;;;;;;9.70;5.70;;;26.10;32.10;;;;;;4983999;28;20436;-75
2022/05/16 10:04:43;;;;;;;9.50;6.00;;;25.90;30.60;;;;;;4983633;28;20421;-75
2022/05/16 10:07:09;;;;;;;12.93;6.57;;;26.20;31.30;;;;;;4986376;28;20300;-75
2022/05/16 10:09:50;;;;;;;14.10;7.67;;;26.10;30.90;;;;;;4984928;28;20418;-75
2022/05/16 10:12:20;;;;;;;10.43;7.00;;;26.00;29.90;;;;;;4985491;28;20445;-75
2022/05/16 10:14:49;;;;;;;23.20;8.00;;;25.90;29.60;;;;;;4984049;28;20429;-75
2022/05/16 10:17:33;;;;;;;20.90;7.70;;;25.20;31.10;;;;;;4985675;28;20433;-75
2022/05/16 10:20:06;;;;;;;20.50;7.40;;;25.80;29.70;;;;;;4985843;28;20413;-75
2022/05/16 10:22:32;;;;;;;21.90;7.27;;;25.10;30.10;;;;;;4982551;28;20417;-74
2022/05/16 10:24:59;;;;;;;15.53;6.90;;;24.80;30.00;;;;;;4984717;28;20412;-74
2022/05/16 10:27:35;;;;;;;22.20;6.80;;;24.40;30.10;;;;;;4985788;28;20983;-75
2022/05/16 10:30:08;;;;;;;13.30;7.77;;;24.30;29.90;;;;;;4985078;28;20480;-74
2022/05/16 10:35:30;;;;;;;16.00;6.80;;;24.20;30.50;;;;;;4985676;28;20439;-75
2022/05/16 10:38:01;;;;;;;17.53;7.33;;;24.20;30.40;;;;;;4984197;28;20441;-74
2022/05/16 10:40:38;;;;;;;21.17;7.80;;;23.80;30.20;;;;;;4983469;28;20433;-74
2022/05/16 10:43:12;;;;;;;24.70;7.50;;;23.40;32.30;;;;;;4983944;28;20413;-74
2022/05/16 10:45:44;;;;;;;27.57;7.40;;;23.50;31.90;;;;;;4984251;28;20453;-75
2022/05/16 10:48:28;;;;;;;17.23;7.00;;;23.40;32.10;;;;;;4983748;28;20450;-75
2022/05/16 10:51:01;;;;;;;32.17;7.37;;;23.50;31.70;;;;;;4983837;28;20434;-75
2022/05/16 10:53:32;;;;;;;14.13;7.13;;;23.50;32.10;;;;;;4983160;28;20456;-74
2022/05/16 10:56:49;;;;;;;19.13;7.57;;;24.00;30.50;;;;;;4983532;28;20952;-75
2022/05/16 10:59:47;;;;;;;10.70;6.67;;;24.10;30.80;;;;;;4965564;28;20432;-74
2022/05/16 11:02:40;;;;;;;21.53;7.03;;;24.20;31.00;;;;;;4983428;28;20869;-74
2022/05/16 11:05:31;;;;;;;21.10;7.50;;;24.10;36.60;;;;;;4967679;28;21019;-75
2022/05/16 11:08:00;;;;;;;23.23;8.10;;;22.70;48.00;;;;;;4983411;28;20999;-75
2022/05/16 11:10:29;;;;;;;24.83;8.33;;;21.90;54.80;;;;;;4983115;28;21118;-76
2022/05/16 11:13:25;;;;;;;17.93;8.40;;;22.30;57.10;;;;;;4982938;28;20517;-75
2022/05/16 11:15:59;;;;;;;14.73;8.63;;;22.70;52.30;;;;;;4982841;28;20534;-75
2022/05/16 11:18:41;;;;;;;19.03;8.20;;;22.80;50.80;;;;;;4983043;28;20902;-75
2022/05/16 11:21:30;;;;;;;41.00;8.90;;;21.60;55.30;;;;;;4983594;28;20423;-76
2022/05/16 11:24:05;;;;;;;32.67;10.97;;;20.70;64.10;;;;;;4983717;28;20456;-77
2022/05/16 11:26:43;;;;;;;25.43;10.00;;;20.00;77.10;;;;;;4983312;28;20445;-78
2022/05/16 11:29:25;;;;;;;43.40;10.93;;;19.40;89.30;;;;;;4986075;28;20416;-77
2022/05/16 11:32:20;;;;;;;25.13;9.60;;;18.80;92.50;;;;;;4987878;28;20406;-77
2022/05/16 11:34:52;;;;;;;21.00;7.73;;;18.60;94.70;;;;;;4986729;28;20425;-77
2022/05/16 11:37:20;;;;;;;26.13;9.80;;;18.20;96.20;;;;;;4988156;28;20445;-78
2022/05/16 11:40:06;;;;;;;25.60;10.40;;;18.60;94.90;;;;;;4987839;28;20429;-78
2022/05/16 11:42:42;;;;;;;25.30;10.93;;;19.00;92.70;;;;;;4988209;28;20924;-77
2022/05/16 11:45:44;;;;;;;24.40;10.60;;;19.60;91.30;;;;;;4988885;28;20456;-78
2022/05/16 11:48:33;;;;;;;21.37;9.80;;;20.10;87.70;;;;;;4990302;28;20460;-78
2022/05/16 11:51:25;;;;;;;27.17;12.10;;;19.40;90.00;;;;;;4988328;28;20422;-78
2022/05/16 11:53:57;;;;;;;20.13;8.80;;;19.90;89.50;;;;;;4987872;28;20509;-78
2022/05/16 12:02:28;;;;;;;25.30;10.43;;;20.40;83.70;;;;;;4987669;28;20399;-79
2022/05/16 12:05:09;;;;;;;16.93;10.53;;;20.70;85.20;;;;;;4988332;28;20897;-79
2022/05/16 12:07:35;;;;;;;23.33;10.63;;;21.10;81.00;;;;;;4987383;28;20488;-78
2022/05/16 12:10:15;;;;;;;27.70;10.00;;;21.50;77.70;;;;;;4989423;28;20505;-78
2022/05/16 12:12:47;;;;;;;25.30;10.73;;;21.80;71.50;;;;;;4988872;28;20411;-77
2022/05/16 12:15:16;;;;;;;19.57;9.63;;;22.00;72.20;;;;;;4987114;28;20450;-77
2022/05/16 12:17:50;;;;;;;24.77;11.23;;;22.00;72.40;;;;;;4988239;28;20431;-78
2022/05/16 12:20:16;;;;;;;15.60;8.33;;;22.20;70.80;;;;;;4987151;28;20783;-78
2022/05/16 12:22:47;;;;;;;20.37;9.27;;;22.10;66.00;;;;;;4990183;28;20430;-78
2022/05/16 12:25:29;;;;;;;19.13;8.70;;;22.00;71.10;;;;;;4970539;28;20425;-78
2022/05/16 12:28:27;;;;;;;13.50;8.03;;;21.80;72.20;;;;;;4987221;28;20470;-78
2022/05/16 12:30:58;;;;;;;18.20;9.13;;;21.70;68.10;;;;;;4984671;28;20465;-77
2022/05/16 12:33:47;;;;;;;17.10;6.90;;;21.70;67.20;;;;;;4984998;28;20458;-76
2022/05/16 12:36:15;;;;;;;15.87;7.23;;;21.80;64.00;;;;;;4985018;28;20435;-78
2022/05/16 12:38:42;;;;;;;13.93;8.40;;;21.90;69.10;;;;;;4985652;28;20429;-76
2022/05/16 12:41:40;;;;;;;13.20;6.80;;;22.10;75.50;;;;;;4989263;28;20427;-77
2022/05/16 12:44:44;;;;;;;10.90;6.80;;;22.10;64.60;;;;;;4995035;28;20419;-78
2022/05/16 12:47:21;;;;;;;17.10;6.33;;;22.10;67.70;;;;;;4991645;28;20516;-78
2022/05/16 12:50:02;;;;;;;17.53;7.90;;;19.30;70.00;;;;;;4991757;28;20453;-78
2022/05/16 12:52:46;;;;;;;22.20;6.43;;;22.20;71.60;;;;;;4994600;28;20478;-78
2022/05/16 12:55:31;;;;;;;15.90;7.37;;;22.20;66.40;;;;;;4992009;28;20421;-76
2022/05/16 12:58:25;;;;;;;12.00;6.67;;;21.90;77.40;;;;;;4986000;28;20425;-77
2022/05/16 13:01:32;;;;;;;12.47;6.53;;;23.30;60.90;;;;;;4986281;28;20453;-76
2022/05/16 13:04:07;;;;;;;24.73;6.00;;;24.00;53.00;;;;;;4982649;28;20800;-77
2022/05/16 13:06:35;;;;;;;11.13;5.47;;;24.90;49.70;;;;;;4971291;28;20449;-77
2022/05/16 13:09:01;;;;;;;8.53;5.43;;;25.70;49.50;;;;;;4986683;28;20518;-77
2022/05/16 13:11:52;;;;;;;10.07;5.50;;;26.30;45.30;;;;;;4983250;28;20937;-77
2022/05/16 13:14:46;;;;;;;14.37;6.00;;;25.00;44.40;;;;;;4981776;28;20170;-77
2022/05/16 13:17:31;;;;;;;11.60;5.50;;;24.30;48.70;;;;;;4980382;28;20573;-76
2022/05/16 13:20:01;;;;;;;15.87;5.87;;;24.80;50.50;;;;;;4983958;28;20397;-77
2022/05/16 13:22:35;;;;;;;22.50;5.40;;;26.30;41.20;;;;;;4982563;28;20508;-76
2022/05/16 13:25:01;;;;;;;13.77;5.03;;;26.70;37.90;;;;;;4982608;28;20785;-77
2022/05/16 13:30:20;;;;;;;10.30;4.90;;;26.70;39.70;;;;;;4992951;28;20416;-76
2022/05/16 13:32:46;;;;;;;7.10;4.67;;;25.70;41.50;;;;;;4990430;28;20433;-76
2022/05/16 13:35:24;;;;;;;13.30;5.40;;;26.80;37.30;;;;;;4986995;28;20436;-76
2022/05/16 13:37:51;;;;;;;12.20;4.97;;;26.40;38.90;;;;;;4990997;28;20790;-77