Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:44;;;;;;;22.63;11.33;;;;;;;5.50;60.87;101094.89;3591186;81;32581;-77
2022/04/13 00:07:45;;;;;;;27.40;11.17;;;;;;;5.43;60.96;101087.23;3590249;81;98781;-77
2022/04/13 00:12:46;;;;;;;23.90;10.45;;;;;;;5.36;61.01;101084.18;3594860;82;98603;-77
2022/04/13 00:17:46;;;;;;;22.93;11.03;;;;;;;5.31;61.09;101067.20;3589346;81;98959;-76
2022/04/13 00:22:47;;;;;;;22.52;11.45;;;;;;;5.26;61.13;101075.01;3591424;81;98805;-76
2022/04/13 00:27:48;;;;;;;20.20;10.95;;;;;;;5.20;61.37;101072.77;3585626;81;98768;-76
2022/04/13 00:32:49;;;;;;;21.93;12.17;;;;;;;5.15;61.66;101079.21;3582786;81;98867;-77
2022/04/13 00:37:50;;;;;;;23.90;11.53;;;;;;;5.12;61.63;101075.76;3586292;81;98321;-76
2022/04/13 00:42:51;;;;;;;22.17;10.73;;;;;;;5.06;61.90;101078.42;3567945;81;98648;-75
2022/04/13 00:47:52;;;;;;;21.50;12.10;;;;;;;5.01;62.01;101079.14;3587247;81;98350;-76
2022/04/13 00:52:54;;;;;;;29.30;11.97;;;;;;;4.94;62.29;101080.20;3595453;81;99134;-76
2022/04/13 00:57:58;;;;;;;24.53;11.77;;;;;;;4.86;62.48;101076.36;3593253;81;98730;-76
2022/04/13 01:03:01;;;;;;;20.60;10.53;;;;;;;4.81;62.69;101070.29;3593389;81;98873;-76
2022/04/13 01:08:03;;;;;;;21.40;11.08;;;;;;;4.75;62.98;101075.09;3588805;82;98653;-76
2022/04/13 01:13:04;;;;;;;20.23;10.50;;;;;;;4.68;63.06;101070.70;3583736;81;98789;-75
2022/04/13 01:18:06;;;;;;;24.23;11.73;;;;;;;4.63;63.24;101068.71;3555249;82;98901;-77
2022/04/13 01:23:08;;;;;;;25.33;10.27;;;;;;;4.57;63.58;101061.80;3576914;80;98865;-76
2022/04/13 01:28:08;;;;;;;22.52;12.45;;;;;;;4.53;63.58;101069.81;3574284;81;98868;-75
2022/04/13 01:33:10;;;;;;;19.50;10.27;;;;;;;4.49;63.66;101068.88;3579889;80;98855;-76
2022/04/13 01:38:10;;;;;;;22.20;11.37;;;;;;;4.47;63.73;101060.78;3574140;82;98594;-77
2022/04/13 01:43:11;;;;;;;21.00;10.33;;;;;;;4.42;63.76;101063.66;3581966;81;98733;-76
2022/04/13 01:48:13;;;;;;;19.87;10.90;;;;;;;4.39;64.04;101061.56;3570529;81;98771;-76
2022/04/13 01:53:14;;;;;;;19.97;11.00;;;;;;;4.36;63.71;101074.48;3579938;81;98746;-76
2022/04/13 01:58:15;;;;;;;20.53;10.87;;;;;;;4.32;63.97;101075.66;3577727;81;98797;-77
2022/04/13 02:03:16;;;;;;;20.93;11.33;;;;;;;4.28;63.80;101067.91;3579805;82;98856;-76
2022/04/13 02:08:17;;;;;;;21.87;10.97;;;;;;;4.27;63.94;101075.03;3571910;82;98597;-76
2022/04/13 02:13:22;;;;;;;18.03;10.97;;;;;;;4.23;63.89;101072.69;3583211;80;98672;-77
2022/04/13 02:18:23;;;;;;;21.12;11.53;;;;;;;4.17;63.81;101077.51;3573035;80;98785;-76
2022/04/13 02:23:24;;;;;;;21.40;12.07;;;;;;;4.14;63.91;101070.53;3577185;80;98599;-76
2022/04/13 02:28:25;;;;;;;21.73;11.60;;;;;;;4.09;63.94;101081.58;3573499;81;98756;-77
2022/04/13 02:33:26;;;;;;;23.53;12.70;;;;;;;4.07;64.03;101068.82;3575274;82;98831;-76
2022/04/13 02:38:27;;;;;;;21.03;11.10;;;;;;;4.04;64.13;101068.11;3574454;81;98860;-77
2022/04/13 02:43:28;;;;;;;26.13;12.90;;;;;;;4.02;64.02;101073.87;3576822;81;98676;-77
2022/04/13 02:48:29;;;;;;;21.57;11.07;;;;;;;3.98;64.26;101076.19;3556497;81;98621;-77
2022/04/13 02:53:31;;;;;;;26.80;13.10;;;;;;;3.94;64.16;101078.72;3581298;81;98783;-77
2022/04/13 02:58:32;;;;;;;34.03;15.03;;;;;;;3.90;64.28;101082.41;3574718;82;98834;-77
2022/04/13 03:03:33;;;;;;;35.50;18.27;;;;;;;3.87;64.49;101070.80;3575288;81;98786;-76
2022/04/13 03:08:34;;;;;;;27.53;13.17;;;;;;;3.85;64.43;101068.39;3572743;81;98611;-76
2022/04/13 03:13:36;;;;;;;23.17;12.10;;;;;;;3.80;64.73;101064.45;3569213;81;98693;-76
2022/04/13 03:18:37;;;;;;;21.07;10.40;;;;;;;3.78;64.79;101065.31;3540089;81;98632;-76
2022/04/13 03:23:38;;;;;;;17.50;9.77;;;;;;;3.77;64.80;101058.27;3558502;81;98794;-77
2022/04/13 03:28:39;;;;;;;20.63;11.33;;;;;;;3.75;64.99;101061.06;3552214;81;98693;-77
2022/04/13 03:33:39;;;;;;;22.70;13.27;;;;;;;3.72;65.14;101064.43;3559232;81;98836;-76
2022/04/13 03:38:40;;;;;;;23.67;14.90;;;;;;;3.69;65.23;101059.05;3553712;81;98389;-76
2022/04/13 03:43:41;;;;;;;23.83;12.10;;;;;;;3.66;65.43;101070.56;3558808;81;98407;-76
2022/04/13 03:48:42;;;;;;;22.30;12.40;;;;;;;3.64;65.68;101065.19;3551954;81;98652;-77
2022/04/13 03:53:43;;;;;;;22.07;10.97;;;;;;;3.57;65.67;101079.27;3558871;81;98876;-76
2022/04/13 03:58:44;;;;;;;22.17;11.87;;;;;;;3.52;65.74;101073.97;3552316;81;98809;-76
2022/04/13 04:03:45;;;;;;;31.50;17.87;;;;;;;3.50;65.99;101067.23;3558490;81;98798;-76
2022/04/13 04:08:46;;;;;;;37.53;24.97;;;;;;;3.47;66.21;101070.57;3553487;81;98251;-76
2022/04/13 04:13:47;;;;;;;27.87;16.82;;;;;;;3.45;66.45;101075.53;3563464;81;98409;-77
2022/04/13 04:18:50;;;;;;;22.03;12.47;;;;;;;3.41;66.64;101069.92;3573915;81;98582;-76
2022/04/13 04:23:51;;;;;;;25.70;14.43;;;;;;;3.41;66.56;101074.00;3577697;82;98875;-77
2022/04/13 04:28:52;;;;;;;25.13;11.83;;;;;;;3.39;66.95;101087.67;3569166;81;98813;-76
2022/04/13 04:33:53;;;;;;;26.03;12.87;;;;;;;3.38;67.06;101084.72;3581271;80;98800;-77
2022/04/13 04:38:53;;;;;;;34.03;16.70;;;;;;;3.40;67.20;101093.36;3570270;81;98781;-77
2022/04/13 04:43:54;;;;;;;35.17;17.57;;;;;;;3.42;67.77;101082.95;3580912;81;31416;-76
2022/04/13 04:48:55;;;;;;;31.43;16.33;;;;;;;3.48;67.57;101096.66;3577270;79;98654;-76
2022/04/13 04:53:56;;;;;;;28.83;14.23;;;;;;;3.54;67.58;101099.48;3577725;80;98767;-76
2022/04/13 04:58:58;;;;;;;25.33;12.63;;;;;;;3.58;67.69;101094.48;3570781;81;99104;-77
2022/04/13 05:03:58;;;;;;;25.73;14.17;;;;;;;3.65;67.84;101093.45;3575349;80;99215;-77
2022/04/13 05:08:59;;;;;;;24.23;12.90;;;;;;;3.76;67.64;101101.58;3555584;80;98747;-76
2022/04/13 05:14:00;;;;;;;24.03;13.30;;;;;;;3.89;67.67;101109.40;3586544;80;31668;-76
2022/04/13 05:19:01;;;;;;;28.47;14.87;;;;;;;3.98;67.50;101097.41;3584877;80;98677;-76
2022/04/13 05:24:03;;;;;;;26.80;13.97;;;;;;;4.12;67.47;101101.36;3572393;80;98947;-77
2022/04/13 05:29:04;;;;;;;31.20;14.53;;;;;;;4.24;67.43;101108.34;3580001;80;98934;-77
2022/04/13 05:34:05;;;;;;;26.03;14.07;;;;;;;4.36;67.55;101105.82;3572842;80;98869;-74
2022/04/13 05:39:06;;;;;;;26.47;13.60;;;;;;;4.45;67.52;101101.97;3587333;81;98785;-74
2022/04/13 05:44:07;;;;;;;25.83;15.10;;;;;;;4.62;67.40;101099.25;3576429;81;99021;-74
2022/04/13 05:49:08;;;;;;;22.73;14.20;;;;;;;4.89;67.31;101105.73;3588661;80;97790;-74
2022/04/13 05:54:09;;;;;;;24.93;13.83;;;;;;;5.22;67.01;101101.34;3580376;80;99591;-74
2022/04/13 05:59:11;;;;;;;25.80;14.37;;;;;;;5.67;66.14;101104.41;3604624;80;99263;-76
2022/04/13 06:04:12;;;;;;;25.33;13.07;;;;;;;6.14;65.02;101107.31;3587846;80;98785;-75
2022/04/13 06:09:13;;;;;;;29.63;13.13;;;;;;;6.49;64.19;101100.49;3589076;80;98869;-75
2022/04/13 06:14:14;;;;;;;26.70;14.33;;;;;;;6.93;62.76;101103.90;3589789;80;99273;-74
2022/04/13 06:19:15;;;;;;;28.60;14.23;;;;;;;7.26;62.74;101106.06;3564638;80;98790;-74
2022/04/13 06:24:16;;;;;;;28.87;13.20;;;;;;;7.53;61.87;101111.70;3555778;81;107075;-74
2022/04/13 06:29:17;;;;;;;25.97;14.03;;;;;;;7.74;61.41;101111.63;3562195;81;99241;-75
2022/04/13 06:34:18;;;;;;;23.30;12.47;;;;;;;7.98;59.76;101115.74;3553583;80;99294;-74
2022/04/13 06:39:19;;;;;;;27.47;13.00;;;;;;;8.13;59.85;101111.73;3565137;81;99130;-74
2022/04/13 06:44:21;;;;;;;23.70;13.27;;;;;;;8.30;59.12;101105.23;3555177;81;98878;-74
2022/04/13 06:49:22;;;;;;;24.93;13.37;;;;;;;8.52;58.10;101104.18;3560043;80;99140;-73
2022/04/13 06:54:24;;;;;;;25.43;13.95;;;;;;;8.69;57.92;101112.13;3551351;80;99025;-74
2022/04/13 06:59:25;;;;;;;27.10;13.63;;;;;;;8.85;56.99;101108.88;3527216;81;99257;-73
2022/04/13 07:04:26;;;;;;;25.90;14.17;;;;;;;9.04;56.73;101101.34;3550453;81;99213;-74
2022/04/13 07:09:27;;;;;;;30.20;14.70;;;;;;;9.16;56.85;101106.20;3562310;81;99219;-73
2022/04/13 07:14:28;;;;;;;26.33;14.18;;;;;;;9.56;55.81;101111.59;3505540;80;98778;-74
2022/04/13 07:19:29;;;;;;;27.77;14.35;;;;;;;9.56;55.81;101111.59;3579265;80;98742;-73
2022/04/13 07:24:30;;;;;;;26.27;14.00;;;;;;;9.80;54.69;101123.78;3581214;80;98905;-74
2022/04/13 07:29:31;;;;;;;24.32;13.40;;;;;;;9.88;54.70;101120.85;3580523;80;98950;-74
2022/04/13 07:34:33;;;;;;;25.90;13.95;;;;;;;10.05;55.09;101129.36;3576520;79;99410;-75
2022/04/13 07:39:35;;;;;;;24.25;13.05;;;;;;;10.35;54.11;101127.14;3561635;81;99276;-74
2022/04/13 07:44:36;;;;;;;25.02;12.70;;;;;;;10.59;52.96;101135.17;3577290;81;98944;-74
2022/04/13 07:49:37;;;;;;;21.20;12.17;;;;;;;10.79;53.55;101139.52;3582735;81;98999;-74
2022/04/13 07:54:38;;;;;;;22.70;13.37;;;;;;;11.10;52.70;101127.00;3575574;81;99289;-74
2022/04/13 07:59:41;;;;;;;20.37;11.50;;;;;;;11.36;51.91;101127.70;3581775;81;99393;-75
2022/04/13 08:04:42;;;;;;;21.23;12.60;;;;;;;11.62;51.62;101118.95;3579933;80;99484;-75
2022/04/13 08:09:43;;;;;;;23.97;11.70;;;;;;;11.92;51.07;101118.50;3580571;81;98996;-75
2022/04/13 08:14:49;;;;;;;19.53;11.70;;;;;;;12.19;50.64;101111.03;3577209;80;99241;-75
2022/04/13 08:19:51;;;;;;;20.72;12.13;;;;;;;12.48;49.59;101111.69;3590985;81;97989;-75
2022/04/13 08:24:53;;;;;;;22.10;12.20;;;;;;;12.78;48.76;101118.00;3555826;80;99499;-75
2022/04/13 08:29:54;;;;;;;22.27;12.23;;;;;;;13.05;48.15;101109.31;3588166;80;99368;-76
2022/04/13 08:34:55;;;;;;;19.40;11.00;;;;;;;13.51;47.39;101123.05;3578601;81;99214;-76
2022/04/13 08:39:56;;;;;;;20.00;12.10;;;;;;;14.01;46.39;101123.70;3591983;81;99659;-77
2022/04/13 08:45:08;;;;;;;18.33;11.40;;;;;;;14.58;46.29;101109.69;3584674;80;99560;-78
2022/04/13 08:50:12;;;;;;;19.15;12.25;;;;;;;15.14;46.09;101108.55;3584295;80;36037;-78
2022/04/13 08:55:16;;;;;;;17.95;10.70;;;;;;;15.92;41.50;101108.33;3585630;80;99105;-77
2022/04/13 09:00:18;;;;;;;23.00;12.55;;;;;;;16.35;43.37;101094.61;3592615;80;99545;-78
2022/04/13 09:05:24;;;;;;;17.60;11.63;;;;;;;16.81;40.82;101094.52;3581238;80;99264;-77
2022/04/13 09:10:26;;;;;;;20.57;12.90;;;;;;;17.16;39.88;101095.16;3586890;80;99277;-78
2022/04/13 09:15:27;;;;;;;20.20;11.78;;;;;;;17.54;38.83;101098.95;3581533;80;99220;-77
2022/04/13 09:20:29;;;;;;;20.45;12.40;;;;;;;17.99;39.30;101093.02;3562445;81;35487;-78
2022/04/13 09:25:32;;;;;;;19.15;12.25;;;;;;;18.47;38.46;101097.97;3556606;81;99171;-77
2022/04/13 09:30:34;;;;;;;26.77;13.90;;;;;;;18.96;37.62;101097.41;3560235;81;99089;-77
2022/04/13 09:35:36;;;;;;;19.15;11.30;;;;;;;19.64;37.39;101090.52;3553038;80;99635;-78
2022/04/13 09:40:40;;;;;;;19.02;12.40;;;;;;;20.08;37.64;101099.20;3558825;81;99243;-78
2022/04/13 09:45:45;;;;;;;22.65;11.97;;;;;;;20.72;37.04;101094.80;3556619;79;99561;-77
2022/04/13 09:50:49;;;;;;;23.05;12.23;;;;;;;21.10;35.29;101098.06;3563323;81;25811;-77
2022/04/13 09:55:56;;;;;;;18.62;12.20;;;;;;;21.49;35.52;101089.59;3558612;81;99401;-78
2022/04/13 10:01:02;;;;;;;17.65;10.78;;;;;;;21.52;35.64;101090.13;3560438;81;99478;-79
2022/04/13 10:06:04;;;;;;;18.65;10.48;;;;;;;22.03;35.06;101076.09;3557449;81;99749;-78
2022/04/13 10:11:08;;;;;;;17.92;10.65;;;;;;;22.76;34.07;101081.73;3560959;81;99158;-77
2022/04/13 10:16:11;;;;;;;14.30;9.25;;;;;;;22.35;31.41;101078.05;3552602;81;99377;-78
2022/04/13 10:21:13;;;;;;;14.65;9.65;;;;;;;22.53;32.17;101069.97;3554994;81;99051;-78
2022/04/13 10:26:14;;;;;;;18.92;10.05;;;;;;;22.71;31.75;101070.25;3522871;81;99113;-80
2022/04/13 10:31:15;;;;;;;15.48;9.75;;;;;;;22.72;31.00;101065.60;3556439;81;99075;-79
2022/04/13 10:36:18;;;;;;;16.37;9.70;;;;;;;22.85;31.21;101062.84;3522904;81;99086;-79
2022/04/13 10:41:21;;;;;;;19.15;10.28;;;;;;;23.06;31.43;101060.81;3554858;80;99172;-78
2022/04/13 10:46:21;;;;;;;15.03;8.98;;;;;;;23.13;31.07;101059.98;3548131;81;100506;-78
2022/04/13 10:51:29;;;;;;;19.80;10.45;;;;;;;23.22;30.23;101056.55;3527622;81;99179;-80
2022/04/13 10:56:33;;;;;;;14.30;9.90;;;;;;;23.22;30.69;101050.92;3550065;81;99581;-79
2022/04/13 11:01:53;;;;;;;16.82;9.65;;;;;;;23.13;30.22;101042.34;3549595;81;98886;-78
2022/04/13 11:06:56;;;;;;;14.43;8.60;;;;;;;23.17;30.47;101050.05;3527557;80;99297;-80
2022/04/13 11:12:00;;;;;;;17.00;9.60;;;;;;;23.11;30.39;101044.81;3551279;81;99448;-78
2022/04/13 11:17:16;;;;;;;18.62;9.43;;;;;;;22.83;28.96;101040.05;3545996;80;99066;-81
2022/04/13 11:22:18;;;;;;;17.80;9.10;;;;;;;23.01;29.43;101036.09;3555693;81;99487;-79
2022/04/13 11:27:19;;;;;;;16.02;9.55;;;;;;;23.17;29.59;101035.39;3555898;81;99166;-79
2022/04/13 11:32:25;;;;;;;16.02;8.85;;;;;;;;;;3562891;81;34883;-80
2022/04/13 11:37:38;;;;;;;17.45;9.45;;;;;;;23.42;29.75;101036.83;3559274;81;71758;-79
2022/04/13 11:42:46;;;;;;;17.90;9.88;;;;;;;23.54;29.06;101036.03;3557980;81;98923;-79
2022/04/13 11:47:56;;;;;;;15.75;9.45;;;;;;;23.30;28.33;101033.41;3549100;81;99457;-78
2022/04/13 11:53:13;;;;;;;13.13;8.68;;;;;;;22.98;27.70;101039.78;3561720;81;99428;-78
2022/04/13 11:58:21;;;;;;;15.75;9.25;;;;;;;22.89;28.04;101028.44;3557015;81;99758;-79
2022/04/13 12:03:33;;;;;;;13.93;9.83;;;;;;;22.86;28.36;101028.72;3557935;81;99027;-78
2022/04/13 12:08:47;;;;;;;14.47;9.15;;;;;;;22.72;28.27;101028.34;3545736;81;98886;-78
2022/04/13 12:13:57;;;;;;;13.72;8.60;;;;;;;22.36;28.06;101010.91;3563144;81;99028;-77
2022/04/13 12:19:08;;;;;;;19.32;11.05;;;;;;;22.37;28.45;101002.05;3557238;80;99047;-79
2022/04/13 12:24:12;;;;;;;13.13;8.70;;;;;;;22.38;27.99;101009.84;3555082;81;105336;-78
2022/04/13 12:29:18;;;;;;;18.87;10.40;;;;;;;22.19;27.97;100998.93;3558509;81;99289;-79
2022/04/13 12:34:26;;;;;;;22.93;9.83;;;;;;;22.00;28.21;100995.66;3556880;80;99602;-78
2022/04/13 12:39:31;;;;;;;14.13;9.60;;;;;;;21.98;28.59;100996.73;3559068;80;99340;-78
2022/04/13 12:44:32;;;;;;;14.43;9.90;;;;;;;21.74;26.84;100987.56;3557148;80;98847;-78
2022/04/13 12:49:35;;;;;;;13.43;9.48;;;;;;;21.12;27.21;100987.23;3563090;81;98906;-77
2022/04/13 12:54:40;;;;;;;27.42;15.93;;;;;;;21.03;28.18;100980.67;3555577;81;99164;-79
2022/04/13 12:59:42;;;;;;;21.95;12.63;;;;;;;21.03;28.38;100971.64;3561703;81;99203;-78
2022/04/13 13:04:45;;;;;;;21.20;13.15;;;;;;;20.77;28.12;100967.00;3553385;80;99398;-77
2022/04/13 13:09:52;;;;;;;24.20;13.70;;;;;;;20.77;28.12;100956.44;3527164;81;99475;-77
2022/04/13 13:14:54;;;;;;;18.45;10.70;;;;;;;20.73;28.14;100957.12;3557189;81;99262;-77
2022/04/13 13:20:12;;;;;;;15.58;9.43;;;;;;;20.44;27.74;100954.75;3576183;81;34838;-77
2022/04/13 13:25:15;;;;;;;21.30;10.23;;;;;;;20.38;28.44;100956.48;3576138;81;99303;-78
2022/04/13 13:30:19;;;;;;;15.72;10.18;;;;;;;20.46;28.88;100954.50;3578597;80;99364;-78
2022/04/13 13:35:27;;;;;;;14.00;9.25;;;;;;;20.34;28.86;100951.56;3579190;82;99249;-77
2022/04/13 13:40:40;;;;;;;19.27;9.93;;;;;;;20.15;28.30;100948.14;3621292;79;99081;-79
2022/04/13 13:45:46;;;;;;;18.48;9.93;;;;;;;20.25;28.62;100948.55;3608623;80;99115;-78
2022/04/13 13:50:54;;;;;;;17.42;11.03;;;;;;;20.16;29.46;100942.75;3609251;79;34842;-78
2022/04/13 13:55:56;;;;;;;22.32;10.13;;;;;;;20.00;29.30;100933.62;3571091;80;99455;-79
2022/04/13 14:00:57;;;;;;;20.57;11.18;;;;;;;19.90;30.00;100936.64;3585596;80;99116;-77
2022/04/13 14:05:58;;;;;;;13.65;9.28;;;;;;;19.87;30.34;100935.48;3562846;80;99348;-79
2022/04/13 14:10:59;;;;;;;15.25;10.25;;;;;;;19.77;29.89;100929.48;3546729;80;99104;-78
2022/04/13 14:16:00;;;;;;;19.10;10.00;;;;;;;19.71;29.28;100920.62;3591917;80;99442;-78
2022/04/13 14:21:01;;;;;;;13.13;8.40;;;;;;;19.54;30.19;100893.21;3617016;79;99354;-78
2022/04/13 14:26:02;;;;;;;14.47;9.33;;;;;;;19.63;29.10;100908.02;3603695;80;98986;-79
2022/04/13 14:31:03;;;;;;;16.30;9.70;;;;;;;19.61;29.72;100909.06;3607245;81;98973;-82
2022/04/13 14:36:05;;;;;;;16.25;10.32;;;;;;;19.83;29.31;100914.43;3598059;80;99078;-79
2022/04/13 14:41:06;;;;;;;25.65;10.68;;;;;;;19.72;29.21;100907.63;3608069;80;99536;-79
2022/04/13 14:46:07;;;;;;;16.77;10.85;;;;;;;19.66;29.44;100905.16;3580241;80;99237;-79
2022/04/13 14:51:08;;;;;;;14.45;9.65;;;;;;;19.78;29.25;100902.35;3608471;80;99134;-78
2022/04/13 14:56:09;;;;;;;15.85;10.50;;;;;;;19.81;29.58;100907.87;3603881;81;99130;-78
2022/04/13 15:01:11;;;;;;;17.73;10.03;;;;;;;19.78;29.84;100907.31;3606379;80;99110;-78
2022/04/13 15:06:12;;;;;;;18.85;10.65;;;;;;;19.54;29.23;100882.05;3558921;80;99210;-77
2022/04/13 15:11:13;;;;;;;16.80;9.68;;;;;;;19.59;29.41;100895.52;3608236;81;99208;-78
2022/04/13 15:16:14;;;;;;;17.07;10.82;;;;;;;19.58;30.27;100899.53;3581682;81;99379;-78
2022/04/13 15:21:15;;;;;;;14.03;8.53;;;;;;;19.64;30.41;100898.41;3601983;81;99263;-78
2022/04/13 15:26:17;;;;;;;13.25;8.28;;;;;;;19.46;29.77;100893.14;3568195;81;99045;-79
2022/04/13 15:31:18;;;;;;;17.37;10.05;;;;;;;19.40;31.07;100892.68;3555969;80;99210;-80
2022/04/13 15:36:19;;;;;;;17.85;9.85;;;;;;;19.37;30.58;100895.71;3599645;80;99470;-78
2022/04/13 15:41:23;;;;;;;17.70;9.90;;;;;;;19.27;30.34;100895.88;3605360;81;99099;-79
2022/04/13 15:46:24;;;;;;;15.55;9.75;;;;;;;19.17;29.60;100888.44;3599702;80;99439;-79
2022/04/13 15:51:25;;;;;;;13.98;8.78;;;;;;;19.01;30.14;100893.28;3605906;82;99126;-78
2022/04/13 15:56:26;;;;;;;18.23;10.08;;;;;;;18.85;30.74;100884.00;3566130;81;99040;-78
2022/04/13 16:01:28;;;;;;;15.93;9.65;;;;;;;18.68;29.71;100885.02;3606775;80;99172;-79
2022/04/13 16:06:29;;;;;;;15.18;9.70;;;;;;;18.55;30.54;100883.44;3600088;80;99236;-75
2022/04/13 16:11:30;;;;;;;17.27;10.45;;;;;;;18.42;30.56;100876.83;3604783;81;99378;-76
2022/04/13 16:16:31;;;;;;;18.37;9.98;;;;;;;18.29;29.99;100870.81;3599118;80;99236;-76
2022/04/13 16:21:32;;;;;;;37.60;10.38;;;;;;;18.12;30.27;100876.81;3589458;81;99355;-76
2022/04/13 16:26:33;;;;;;;20.95;9.93;;;;;;;18.03;31.27;100874.36;3577419;82;99184;-75
2022/04/13 16:31:34;;;;;;;14.40;8.10;;;;;;;17.95;30.91;100879.80;3585357;81;99345;-76
2022/04/13 16:36:35;;;;;;;14.35;8.55;;;;;;;17.81;31.13;100877.97;3579380;81;99286;-75
2022/04/13 16:41:36;;;;;;;18.00;8.55;;;;;;;17.68;31.55;100876.94;3583625;81;99032;-77
2022/04/13 16:46:37;;;;;;;20.90;9.93;;;;;;;17.56;31.66;100880.84;3578415;81;99142;-76
2022/04/13 16:51:38;;;;;;;14.77;8.97;;;;;;;17.44;31.64;100878.58;3585480;81;99491;-75
2022/04/13 16:56:39;;;;;;;16.47;9.43;;;;;;;17.34;31.75;100887.78;3579178;81;99051;-75
2022/04/13 17:01:42;;;;;;;18.23;9.70;;;;;;;17.19;31.65;100883.53;3578775;81;99263;-77
2022/04/13 17:06:44;;;;;;;33.88;25.72;;;;;;;17.05;31.94;100884.44;3579042;81;99097;-77
2022/04/13 17:11:45;;;;;;;21.95;11.68;;;;;;;16.92;32.43;100883.36;3585423;80;99108;-75
2022/04/13 17:16:46;;;;;;;17.97;9.63;;;;;;;16.78;32.31;100882.06;3577913;82;99183;-76
2022/04/13 17:21:47;;;;;;;16.17;8.90;;;;;;;16.65;32.62;100880.16;3573162;81;99392;-76
2022/04/13 17:26:48;;;;;;;15.77;9.33;;;;;;;16.49;33.08;100883.45;3561556;81;99179;-76
2022/04/13 17:31:48;;;;;;;15.53;8.43;;;;;;;16.34;33.61;100885.27;3564607;81;98670;-76
2022/04/13 17:36:49;;;;;;;17.40;8.50;;;;;;;16.17;34.05;100885.56;3556314;81;99485;-76
2022/04/13 17:41:50;;;;;;;16.30;9.43;;;;;;;16.02;34.19;100884.64;3524079;80;99084;-76
2022/04/13 17:46:51;;;;;;;17.83;9.83;;;;;;;15.84;34.11;100880.53;3533216;79;99015;-76
2022/04/13 17:51:53;;;;;;;16.83;8.97;;;;;;;15.72;34.45;100890.68;3568038;81;99125;-76
2022/04/13 17:56:54;;;;;;;20.10;9.50;;;;;;;15.58;34.85;100891.31;3574768;81;99122;-76
2022/04/13 18:01:55;;;;;;;17.77;10.07;;;;;;;15.40;35.25;100889.13;3566779;81;98691;-76
2022/04/13 18:06:56;;;;;;;22.07;10.55;;;;;;;15.22;35.63;100891.92;3535809;81;99237;-75
2022/04/13 18:11:57;;;;;;;22.77;11.63;;;;;;;15.04;35.94;100893.88;3529853;81;99389;-76
2022/04/13 18:16:58;;;;;;;18.83;9.80;;;;;;;14.92;36.27;100906.73;3522710;81;99837;-78
2022/04/13 18:22:00;;;;;;;23.10;12.67;;;;;;;14.75;36.38;100908.90;3575370;80;99078;-76
2022/04/13 18:27:01;;;;;;;20.60;11.70;;;;;;;14.59;36.63;100898.77;3562073;80;99638;-78
2022/04/13 18:32:03;;;;;;;19.43;10.67;;;;;;;14.41;37.11;100906.25;3569447;80;31619;-76
2022/04/13 18:37:04;;;;;;;21.77;13.63;;;;;;;14.27;37.24;100913.11;3575893;81;99423;-76
2022/04/13 18:42:07;;;;;;;30.03;17.70;;;;;;;14.11;37.28;100907.69;3579176;80;99202;-76
2022/04/13 18:47:07;;;;;;;44.35;25.35;;;;;;;13.93;38.01;100911.75;3546288;80;99358;-76
2022/04/13 18:52:09;;;;;;;35.27;18.93;;;;;;;13.76;38.48;100915.22;3543601;80;99482;-75
2022/04/13 18:57:10;;;;;;;36.00;19.87;;;;;;;13.65;39.12;100913.55;3575213;80;108894;-76
2022/04/13 19:02:11;;;;;;;31.67;16.13;;;;;;;13.51;39.52;100912.09;3562017;81;31792;-76
2022/04/13 19:07:12;;;;;;;28.60;15.13;;;;;;;13.36;39.88;100898.73;3577594;81;99211;-77
2022/04/13 19:12:15;;;;;;;29.47;15.17;;;;;;;13.20;40.22;100899.59;3582177;81;99123;-76
2022/04/13 19:17:16;;;;;;;25.40;13.63;;;;;;;13.03;40.37;100898.86;3574002;80;99512;-76
2022/04/13 19:22:19;;;;;;;21.70;12.57;;;;;;;12.88;40.71;100894.37;3587421;81;99207;-77
2022/04/13 19:27:20;;;;;;;22.85;11.35;;;;;;;12.72;40.45;100893.02;3586226;80;99206;-76
2022/04/13 19:32:21;;;;;;;39.73;23.83;;;;;;;12.59;40.57;100895.26;3593076;80;32830;-77
2022/04/13 19:37:22;;;;;;;38.30;24.00;;;;;;;12.50;40.52;100898.13;3561888;80;99326;-77
2022/04/13 19:42:26;;;;;;;24.60;13.70;;;;;;;12.45;40.56;100903.98;3588509;80;99069;-77
2022/04/13 19:47:28;;;;;;;23.22;11.53;;;;;;;12.34;40.75;100901.12;3586756;80;99271;-78
2022/04/13 19:52:30;;;;;;;21.13;11.80;;;;;;;12.24;40.99;100899.02;3596403;80;99129;-78
2022/04/13 19:57:31;;;;;;;22.17;11.97;;;;;;;12.12;41.26;100896.52;3590292;80;99190;-78
2022/04/13 20:02:31;;;;;;;22.50;11.73;;;;;;;12.04;41.74;100910.60;3570117;80;31563;-77
2022/04/13 20:07:32;;;;;;;21.67;10.97;;;;;;;11.88;41.86;100899.73;3562945;80;99228;-78
2022/04/13 20:12:37;;;;;;;26.37;11.60;;;;;;;11.78;42.13;100898.23;3587945;80;99080;-78
2022/04/13 20:17:38;;;;;;;23.77;11.55;;;;;;;11.69;42.56;100905.41;3575400;80;99299;-77
2022/04/13 20:22:42;;;;;;;26.67;12.87;;;;;;;11.59;42.79;100906.61;3591465;80;99235;-79
2022/04/13 20:27:45;;;;;;;23.57;12.20;;;;;;;11.51;43.02;100904.91;3588485;80;99239;-77
2022/04/13 20:32:46;;;;;;;30.27;14.63;;;;;;;11.42;43.22;100901.61;3600835;80;33418;-78
2022/04/13 20:38:02;;;;;;;30.73;13.93;;;;;;;11.38;43.79;100902.93;3596074;80;98996;-78
2022/04/13 20:43:07;;;;;;;30.82;14.20;;;;;;;11.35;43.97;100898.75;3595359;80;99157;-78
2022/04/13 20:48:11;;;;;;;28.70;14.43;;;;;;;11.28;44.23;100909.07;3593252;82;99539;-77
2022/04/13 20:53:12;;;;;;;27.25;13.00;;;;;;;11.24;44.43;100899.94;3597644;82;99208;-78
2022/04/13 20:58:13;;;;;;;29.13;12.20;;;;;;;11.24;44.69;100900.55;3593273;81;99211;-78
2022/04/13 21:03:13;;;;;;;24.57;12.00;;;;;;;11.20;44.92;100896.93;3598604;81;99187;-78
2022/04/13 21:08:15;;;;;;;27.73;12.63;;;;;;;11.15;45.17;100891.73;3593778;82;99047;-77
2022/04/13 21:13:17;;;;;;;25.47;11.60;;;;;;;11.11;45.41;100890.87;3598107;80;98940;-77
2022/04/13 21:18:18;;;;;;;23.47;11.47;;;;;;;11.07;45.67;100889.44;3580358;81;99431;-78
2022/04/13 21:23:20;;;;;;;23.30;11.53;;;;;;;11.05;45.86;100893.16;3585240;80;99251;-77
2022/04/13 21:28:21;;;;;;;21.53;11.20;;;;;;;11.03;46.04;100885.05;3545551;81;99213;-78
2022/04/13 21:33:23;;;;;;;23.83;11.47;;;;;;;10.96;46.26;100889.07;3586393;80;98307;-78
2022/04/13 21:38:24;;;;;;;23.50;10.90;;;;;;;10.89;46.52;100893.87;3547217;80;98980;-78
2022/04/13 21:43:26;;;;;;;23.92;10.88;;;;;;;10.86;46.62;100895.19;3584128;80;99389;-77
2022/04/13 21:48:27;;;;;;;21.35;11.15;;;;;;;10.83;46.74;100889.83;3526408;80;99065;-78
2022/04/13 21:53:29;;;;;;;20.17;10.38;;;;;;;10.78;46.80;100895.64;3560552;80;98972;-77
2022/04/13 21:58:30;;;;;;;23.77;11.10;;;;;;;10.72;47.14;100897.67;3555194;82;99147;-78
2022/04/13 22:03:32;;;;;;;23.00;11.10;;;;;;;10.68;47.18;100890.73;3583776;81;99189;-78
2022/04/13 22:08:35;;;;;;;28.17;16.40;;;;;;;10.65;47.13;100886.55;3581896;80;98838;-79
2022/04/13 22:13:41;;;;;;;27.15;14.10;;;;;;;10.58;47.32;100884.45;3559798;82;99113;-78
2022/04/13 22:18:45;;;;;;;24.70;13.35;;;;;;;10.55;47.52;100883.83;3490207;83;99328;-78
2022/04/13 22:23:47;;;;;;;28.87;14.13;;;;;;;10.47;47.78;100879.34;3471386;82;99316;-79
2022/04/13 22:28:51;;;;;;;31.65;15.70;;;;;;;10.42;47.82;100878.86;3471627;83;99234;-78
2022/04/13 22:33:58;;;;;;;37.35;17.40;;;;;;;10.37;48.01;100890.16;3457943;83;99233;-78
2022/04/13 22:38:58;;;;;;;28.02;15.32;;;;;;;10.30;48.11;100875.67;3454070;84;99603;-78
2022/04/13 22:44:01;;;;;;;27.70;14.13;;;;;;;10.26;48.24;100874.80;3482313;83;98926;-79
2022/04/13 22:49:03;;;;;;;27.52;14.50;;;;;;;10.22;48.45;100878.66;3463075;83;99045;-78
2022/04/13 22:54:05;;;;;;;35.50;14.95;;;;;;;10.18;48.55;100872.28;3480203;82;99213;-78
2022/04/13 22:59:06;;;;;;;30.75;15.58;;;;;;;10.16;48.74;100875.42;3483035;84;98396;-79
2022/04/13 23:04:11;;;;;;;30.00;15.45;;;;;;;10.13;48.88;100873.38;3471026;82;99227;-78