Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 17:36:34;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5083557;27;20787;-89
2022/06/21 17:39:15;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5050614;28;20444;-90
2022/06/21 17:41:54;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5051516;28;20494;-89
2022/06/21 17:44:35;;;;;;;0.13;0.05;;;16.60;99.90;;;;;;5050401;28;20025;-90
2022/06/21 17:47:05;;;;;;;0.08;0.03;;;16.50;99.90;;;;;;5050373;28;20029;-89
2022/06/21 17:49:36;;;;;;;;;;;16.60;99.90;;;;;;5050471;28;20033;-89
2022/06/21 17:52:29;;;;;;;0.98;0.98;;;16.70;99.90;;;;;;5049388;28;19908;-88
2022/06/21 17:55:11;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5050937;28;20037;-89
2022/06/21 17:58:12;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;5050026;28;20021;-88
2022/06/21 18:00:47;;;;;;;0.45;0.30;;;16.80;99.90;;;;;;5046437;28;20044;-88
2022/06/21 18:03:38;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5050031;28;20064;-89
2022/06/21 18:06:11;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5049903;28;20383;-89
2022/06/21 18:09:03;;;;;;;0.47;0.40;;;17.00;99.90;;;;;;5049929;28;20031;-89
2022/06/21 18:11:28;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5042267;28;20041;-88
2022/06/21 18:14:23;;;;;;;1.15;1.02;;;16.80;99.90;;;;;;5049927;28;20028;-88
2022/06/21 18:17:23;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5050052;28;20032;-89
2022/06/21 18:20:07;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5049726;28;20028;-88
2022/06/21 18:23:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051139;28;20021;-88
2022/06/21 18:25:57;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5049797;28;20053;-88
2022/06/21 18:28:47;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5050627;28;20036;-88
2022/06/21 18:31:29;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5049402;28;20025;-88
2022/06/21 18:33:57;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5049267;28;20033;-88
2022/06/21 18:36:42;;;;;;;0.43;0.40;;;16.80;99.90;;;;;;5049325;28;20038;-88
2022/06/21 18:39:13;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5049370;28;20414;-87
2022/06/21 18:41:47;;;;;;;1.00;0.85;;;16.80;99.90;;;;;;5049194;28;20025;-87
2022/06/21 18:44:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5049297;28;20069;-87
2022/06/21 18:47:20;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5039034;28;20041;-88
2022/06/21 18:49:45;;;;;;;1.38;1.27;;;16.80;99.90;;;;;;5035998;28;20083;-90
2022/06/21 18:52:33;;;;;;;0.73;0.70;;;16.70;99.90;;;;;;5036076;28;20115;-87
2022/06/21 18:55:12;;;;;;;2.10;0.95;;;16.50;99.90;;;;;;5035728;28;20029;-87
2022/06/21 18:57:47;;;;;;;1.20;0.95;;;16.50;99.90;;;;;;5035479;28;20013;-88
2022/06/21 19:00:27;;;;;;;1.00;0.75;;;16.70;99.90;;;;;;5035485;28;20021;-87
2022/06/21 19:03:05;;;;;;;0.90;0.85;;;16.80;99.90;;;;;;5036649;28;20025;-91
2022/06/21 19:09:03;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5036382;28;20041;-88
2022/06/21 19:11:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5035628;28;20029;-88
2022/06/21 19:14:33;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5035542;28;20029;-89
2022/06/21 19:17:24;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;5035315;28;20462;-90
2022/06/21 19:20:22;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5035403;28;20017;-89
2022/06/21 19:22:53;;;;;;;1.75;0.73;;;16.50;99.90;;;;;;5036696;28;20025;-89
2022/06/21 19:25:40;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5035431;28;20030;-89
2022/06/21 19:28:33;;;;;;;0.45;0.28;;;16.40;99.90;;;;;;5036251;28;20029;-88
2022/06/21 19:31:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5035131;28;20025;-88
2022/06/21 19:34:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5034885;28;20025;-89
2022/06/21 19:37:07;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5017620;28;20041;-89
2022/06/21 19:39:45;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4991739;28;20037;-88
2022/06/21 19:42:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034961;28;20383;-88
2022/06/21 19:45:07;;;;;;;1.75;1.00;;;16.50;99.90;;;;;;5034994;28;20075;-88
2022/06/21 19:47:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5034853;28;20021;-88
2022/06/21 19:50:29;;;;;;;0.98;0.82;;;16.30;99.90;;;;;;5034749;28;20045;-88
2022/06/21 19:52:56;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5035316;28;20022;-88
2022/06/21 19:55:40;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5034913;28;20030;-88
2022/06/21 19:58:24;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5033699;28;20021;-89
2022/06/21 20:01:13;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5034531;28;20026;-89
2022/06/21 20:03:58;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5031083;28;20034;-88
2022/06/21 20:06:28;;;;;;;0.32;0.20;;;15.90;99.90;;;;;;5034529;28;20094;-88
2022/06/21 20:08:58;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5034446;28;20026;-88
2022/06/21 20:11:34;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5034554;28;20102;-88
2022/06/21 20:14:50;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5034338;28;20022;-88
2022/06/21 20:17:50;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5025673;28;20075;-88
2022/06/21 20:20:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5034395;28;20022;-88
2022/06/21 20:23:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5034257;28;20148;-88
2022/06/21 20:25:58;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5034247;28;20051;-89
2022/06/21 20:28:51;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5035419;28;20025;-89
2022/06/21 20:31:30;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5034220;28;20053;-89
2022/06/21 20:34:01;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5035020;28;20025;-88
2022/06/21 20:36:30;;;;;;;1.08;0.50;;;14.80;99.90;;;;;;5034015;28;20068;-89
2022/06/21 20:39:14;;;;;;;0.45;0.32;;;14.80;99.90;;;;;;5034925;28;20032;-89
2022/06/21 20:41:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5033888;28;20106;-90
2022/06/21 20:44:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033486;28;20029;-89
2022/06/21 20:47:02;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5033860;28;20120;-89
2022/06/21 20:49:29;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5034897;28;20096;-89
2022/06/21 20:52:01;;;;;;;0.77;0.45;;;14.50;99.90;;;;;;5034068;28;20028;-89
2022/06/21 20:54:39;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5033637;28;20121;-88
2022/06/21 20:57:09;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5033399;28;20021;-88
2022/06/21 21:00:04;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5033551;28;20026;-89
2022/06/21 21:02:34;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5032527;28;20041;-89
2022/06/21 21:05:00;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5034700;28;20120;-88
2022/06/21 21:07:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5033577;28;20061;-88
2022/06/21 21:10:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5033219;28;20026;-88
2022/06/21 21:12:52;;;;;;;0.32;0.28;;;13.70;99.90;;;;;;5033429;28;20128;-88
2022/06/21 21:15:24;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5033397;28;20428;-89
2022/06/21 21:17:54;;;;;;;1.10;0.52;;;13.40;99.90;;;;;;5033198;28;20112;-88
2022/06/21 21:20:35;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5034489;28;20030;-88
2022/06/21 21:23:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5033232;28;20025;-89
2022/06/21 21:25:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033482;28;20033;-88
2022/06/21 21:28:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5033044;28;20033;-88
2022/06/21 21:31:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5033132;28;20034;-88
2022/06/21 21:33:58;;;;;;;0.25;0.10;;;13.30;99.90;;;;;;5034500;28;20024;-88
2022/06/21 21:36:26;;;;;;;5.85;1.02;;;13.20;99.90;;;;;;5033160;28;20377;-88
2022/06/21 21:39:12;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5034336;28;20021;-88
2022/06/21 21:41:43;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5033133;28;20056;-88
2022/06/21 21:44:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5034138;28;20060;-88
2022/06/21 21:46:38;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5033260;28;20021;-88
2022/06/21 21:49:11;;;;;;;1.80;1.20;;;13.00;99.90;;;;;;5032447;28;20388;-88
2022/06/21 21:51:51;;;;;;;0.98;0.70;;;13.00;99.90;;;;;;5033177;28;20025;-88
2022/06/21 21:54:20;;;;;;;1.77;1.65;;;13.00;99.90;;;;;;5032907;28;20064;-88
2022/06/21 21:56:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032935;28;20029;-88
2022/06/21 21:59:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032758;28;20022;-88
2022/06/21 22:02:05;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5032969;28;20094;-88
2022/06/21 22:04:40;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5034063;28;20049;-88
2022/06/21 22:07:30;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5032821;28;20057;-88
2022/06/21 22:10:26;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5032794;28;20030;-88
2022/06/21 22:12:58;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5030676;28;20030;-88
2022/06/21 22:15:40;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5032647;28;20026;-89
2022/06/21 22:18:30;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5033827;28;20100;-88
2022/06/21 22:21:09;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5032959;28;20105;-88
2022/06/21 22:23:36;;;;;;;0.38;0.08;;;12.70;99.90;;;;;;5036566;28;20388;-88
2022/06/21 22:26:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5037597;28;20049;-88
2022/06/21 22:29:04;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5036196;28;20031;-88
2022/06/21 22:31:43;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5036472;28;20026;-88
2022/06/21 22:34:19;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5036982;28;20032;-87
2022/06/21 22:36:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5036392;28;20040;-88
2022/06/21 22:39:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036348;28;20057;-87
2022/06/21 22:41:50;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5036053;28;20392;-89
2022/06/21 22:44:20;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5036322;28;20073;-88
2022/06/21 22:46:48;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5036079;28;20036;-88
2022/06/21 22:49:38;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5035929;28;20108;-88
2022/06/21 22:52:06;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5036829;28;20121;-88
2022/06/21 22:54:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5035822;28;20029;-87
2022/06/21 22:57:04;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5035930;28;20033;-88
2022/06/21 22:59:39;;;;;;;0.40;0.25;;;12.60;99.90;;;;;;5035631;28;20021;-88
2022/06/21 23:02:21;;;;;;;1.05;0.95;;;12.60;99.90;;;;;;5036718;28;20049;-88
2022/06/21 23:04:52;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5036889;28;20026;-88
2022/06/21 23:07:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5036921;28;20018;-88
2022/06/21 23:09:59;;;;;;;0.25;0.22;;;12.50;99.90;;;;;;5035615;28;20452;-88
2022/06/21 23:12:25;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5036765;28;20029;-88
2022/06/21 23:14:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5035424;28;20031;-88
2022/06/21 23:17:20;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5035316;28;20017;-88
2022/06/21 23:19:47;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5035434;28;20032;-88
2022/06/21 23:22:16;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5036511;28;20014;-88
2022/06/21 23:24:45;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5035283;28;20030;-88
2022/06/21 23:27:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5035037;28;20036;-88
2022/06/21 23:30:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5036546;28;20348;-88
2022/06/21 23:32:29;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5035215;28;20025;-88
2022/06/21 23:35:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034761;28;20060;-87
2022/06/21 23:37:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5034868;28;20124;-88
2022/06/21 23:40:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5035068;28;20029;-88
2022/06/21 23:42:55;;;;;;;0.28;0.15;;;12.30;99.90;;;;;;5034801;28;20018;-88
2022/06/21 23:45:39;;;;;;;0.77;0.73;;;12.30;99.90;;;;;;5035002;28;20029;-88
2022/06/21 23:48:11;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5034773;28;20037;-88
2022/06/21 23:50:37;;;;;;;0.50;0.35;;;12.30;99.90;;;;;;5034747;28;20491;-88
2022/06/21 23:53:12;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5034781;28;20029;-88
2022/06/21 23:55:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5034486;28;20108;-88
2022/06/21 23:58:05;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5034402;28;20026;-88
