Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:23;;;;;;;18.13;14.68;;;8.00;99.90;;;;;;5084903;28;20039;-80
2021/03/16 00:04:49;;;;;;;28.73;23.42;;;8.00;99.90;;;;;;5095106;28;20028;-80
2021/03/16 00:07:16;;;;;;;45.15;37.95;;;7.90;99.90;;;;;;5093473;28;20051;-80
2021/03/16 00:09:42;;;;;;;30.85;25.75;;;7.80;99.90;;;;;;5088855;28;20388;-80
2021/03/16 00:12:08;;;;;;;19.85;15.07;;;7.80;99.90;;;;;;5075423;28;20034;-80
2021/03/16 00:14:34;;;;;;;8.73;7.13;;;7.90;99.90;;;;;;5077820;28;20427;-80
2021/03/16 00:17:00;;;;;;;12.38;10.05;;;7.80;99.90;;;;;;5093541;28;20024;-80
2021/03/16 00:19:25;;;;;;;40.17;33.72;;;7.90;99.90;;;;;;5094606;28;20399;-80
2021/03/16 00:21:51;;;;;;;28.90;25.55;;;8.00;99.90;;;;;;5095656;28;20032;-80
2021/03/16 00:24:17;;;;;;;21.48;18.58;;;8.40;99.90;;;;;;5095185;28;20028;-80
2021/03/16 00:26:42;;;;;;;8.77;6.78;;;8.00;99.90;;;;;;5092615;28;20545;-80
2021/03/16 00:29:08;;;;;;;8.45;5.88;;;8.00;99.90;;;;;;5074837;28;20024;-80
2021/03/16 00:31:34;;;;;;;7.13;5.93;;;8.30;99.90;;;;;;5061188;28;20073;-80
2021/03/16 00:33:59;;;;;;;7.40;5.70;;;8.30;99.90;;;;;;5095702;28;20036;-80
2021/03/16 00:36:25;;;;;;;6.82;5.43;;;7.90;99.90;;;;;;5092219;28;20476;-80
2021/03/16 00:38:50;;;;;;;7.95;5.30;;;7.90;99.90;;;;;;5075194;28;20039;-80
2021/03/16 00:41:16;;;;;;;7.63;5.50;;;7.90;99.90;;;;;;5076143;28;20414;-80
2021/03/16 00:43:42;;;;;;;6.35;5.40;;;7.80;99.90;;;;;;5074852;28;20029;-80
2021/03/16 00:46:08;;;;;;;9.38;5.65;;;7.80;99.90;;;;;;5075472;28;20028;-80
2021/03/16 00:48:33;;;;;;;7.03;5.60;;;7.80;99.90;;;;;;5089761;28;20035;-80
2021/03/16 00:50:59;;;;;;;7.30;5.88;;;7.80;99.90;;;;;;5076891;28;20104;-80
2021/03/16 00:53:24;;;;;;;7.78;5.70;;;7.90;99.90;;;;;;5094267;28;20032;-80
2021/03/16 00:55:50;;;;;;;5.80;5.20;;;7.80;99.90;;;;;;5095251;28;20036;-80
2021/03/16 00:58:24;;;;;;;7.85;5.38;;;7.80;99.90;;;;;;5088581;28;20048;-80
2021/03/16 01:00:50;;;;;;;7.68;5.22;;;7.80;99.90;;;;;;5078767;28;20077;-80
2021/03/16 01:03:15;;;;;;;6.95;5.20;;;7.90;99.90;;;;;;5076373;28;20088;-80
2021/03/16 01:05:41;;;;;;;6.07;4.82;;;7.90;99.90;;;;;;5075040;28;20051;-80
2021/03/16 01:08:07;;;;;;;8.70;5.20;;;7.80;99.90;;;;;;5077531;28;20028;-80
2021/03/16 01:10:33;;;;;;;7.25;5.22;;;7.80;99.90;;;;;;5056813;28;20024;-79
2021/03/16 01:12:58;;;;;;;6.90;5.38;;;7.90;99.90;;;;;;5087082;28;20119;-79
2021/03/16 01:15:24;;;;;;;7.28;5.32;;;7.80;99.90;;;;;;5094222;28;20020;-79
2021/03/16 01:17:50;;;;;;;7.85;5.00;;;7.90;99.90;;;;;;5093353;28;20093;-79
2021/03/16 01:20:18;;;;;;;7.38;5.15;;;8.00;99.90;;;;;;5093301;28;20028;-79
2021/03/16 01:22:44;;;;;;;6.20;4.68;;;7.60;99.90;;;;;;5088780;28;20086;-79
2021/03/16 01:25:10;;;;;;;9.80;5.22;;;7.60;99.90;;;;;;5074259;28;20032;-79
2021/03/16 01:27:36;;;;;;;5.75;5.15;;;7.50;99.90;;;;;;5061489;28;20537;-79
2021/03/16 01:30:03;;;;;;;8.65;5.22;;;7.50;99.90;;;;;;5094353;28;20024;-79
2021/03/16 01:32:29;;;;;;;6.30;5.00;;;7.40;99.90;;;;;;5091518;28;20107;-79
2021/03/16 01:34:54;;;;;;;6.88;4.88;;;7.80;99.90;;;;;;5094061;28;20115;-79
2021/03/16 01:37:20;;;;;;;5.50;4.63;;;7.70;99.90;;;;;;5075655;28;20087;-79
2021/03/16 01:39:47;;;;;;;7.60;5.38;;;7.90;99.90;;;;;;5092403;28;20051;-79
2021/03/16 01:42:13;;;;;;;6.50;5.07;;;7.80;99.90;;;;;;5093676;28;20024;-79
2021/03/16 01:44:42;;;;;;;7.90;5.13;;;7.60;99.90;;;;;;5088732;28;20035;-79
2021/03/16 01:47:10;;;;;;;7.63;5.10;;;7.60;99.90;;;;;;5089131;28;20035;-79
2021/03/16 01:49:36;;;;;;;6.45;5.40;;;7.60;99.90;;;;;;5084203;28;20039;-79
2021/03/16 01:52:02;;;;;;;8.73;5.35;;;7.70;99.90;;;;;;5093864;28;20028;-79
2021/03/16 01:54:28;;;;;;;6.85;5.18;;;7.60;99.90;;;;;;5092961;28;20027;-79
2021/03/16 01:56:55;;;;;;;7.90;5.03;;;7.60;99.90;;;;;;5093701;28;20111;-79
2021/03/16 01:59:21;;;;;;;5.80;4.85;;;7.60;99.90;;;;;;5077844;28;20380;-79
2021/03/16 02:01:47;;;;;;;8.18;5.50;;;7.70;99.90;;;;;;5074003;28;20135;-79
2021/03/16 02:04:12;;;;;;;7.88;4.90;;;7.50;99.90;;;;;;5074448;28;20477;-79
2021/03/16 02:06:43;;;;;;;7.07;4.78;;;7.70;99.90;;;;;;5073618;28;20464;-79
2021/03/16 02:09:11;;;;;;;7.60;5.10;;;7.40;99.90;;;;;;5088287;28;20081;-79
2021/03/16 02:11:47;;;;;;;6.28;4.88;;;7.30;99.90;;;;;;5093562;28;20064;-79
2021/03/16 02:14:33;;;;;;;6.03;4.45;;;7.50;99.90;;;;;;5091861;28;20438;-79
2021/03/16 02:17:01;;;;;;;5.82;4.78;;;7.20;99.90;;;;;;5093685;28;20044;-79
2021/03/16 02:19:36;;;;;;;7.82;4.80;;;7.50;99.90;;;;;;5087400;28;20020;-79
2021/03/16 02:22:01;;;;;;;7.05;5.32;;;7.00;99.90;;;;;;5093522;28;20103;-79
2021/03/16 02:24:40;;;;;;;6.75;4.90;;;7.00;99.90;;;;;;5092438;28;20543;-79
2021/03/16 02:27:16;;;;;;;5.93;4.95;;;7.20;99.90;;;;;;5084574;28;20024;-79
2021/03/16 02:29:52;;;;;;;6.90;5.00;;;7.00;99.90;;;;;;5089069;28;20078;-79
2021/03/16 02:32:21;;;;;;;8.43;5.05;;;7.00;99.90;;;;;;5075287;28;20115;-79
2021/03/16 02:34:59;;;;;;;6.50;5.07;;;7.40;99.90;;;;;;5077452;28;20522;-79
2021/03/16 02:37:27;;;;;;;6.20;5.13;;;6.90;99.90;;;;;;5072894;28;20107;-79
2021/03/16 02:39:55;;;;;;;7.07;4.82;;;7.00;99.90;;;;;;5081619;28;20065;-79
2021/03/16 02:42:22;;;;;;;5.70;5.07;;;7.30;99.90;;;;;;5074326;28;20020;-79
2021/03/16 02:44:51;;;;;;;5.38;4.88;;;6.90;99.90;;;;;;5090208;28;20353;-79
2021/03/16 02:47:20;;;;;;;6.57;5.35;;;7.30;99.90;;;;;;5091075;28;20110;-79
2021/03/16 02:49:47;;;;;;;6.25;5.25;;;6.90;99.90;;;;;;5081246;28;20048;-79
2021/03/16 02:52:15;;;;;;;6.55;5.65;;;6.70;99.90;;;;;;5079708;28;20039;-79
2021/03/16 02:54:42;;;;;;;6.85;5.07;;;6.80;99.90;;;;;;5098608;28;20370;-79
2021/03/16 02:57:10;;;;;;;6.25;5.30;;;6.70;99.90;;;;;;5093543;28;20119;-79
2021/03/16 02:59:39;;;;;;;8.05;5.63;;;6.40;99.90;;;;;;5079686;28;20032;-79
2021/03/16 03:02:09;;;;;;;7.10;5.65;;;6.40;99.90;;;;;;5084545;28;20032;-79
2021/03/16 03:04:34;;;;;;;7.85;5.80;;;6.70;99.90;;;;;;5097480;28;20054;-79
2021/03/16 03:07:02;;;;;;;9.00;5.85;;;6.60;99.90;;;;;;5099819;28;20526;-79
2021/03/16 03:09:29;;;;;;;6.88;5.70;;;6.20;99.90;;;;;;5089501;28;20025;-79
2021/03/16 03:11:54;;;;;;;9.13;5.80;;;6.30;99.90;;;;;;5099676;28;20118;-79
2021/03/16 03:14:20;;;;;;;8.93;5.85;;;6.10;99.90;;;;;;5099182;28;20099;-79
2021/03/16 03:16:45;;;;;;;10.38;6.43;;;6.00;99.90;;;;;;5081593;28;20084;-79
2021/03/16 03:19:11;;;;;;;8.30;6.47;;;5.90;99.90;;;;;;5084870;28;20166;-79
2021/03/16 03:21:45;;;;;;;7.65;6.07;;;5.90;99.90;;;;;;5079272;28;20068;-79
2021/03/16 03:24:15;;;;;;;8.73;6.03;;;6.30;99.90;;;;;;5095135;28;20024;-79
2021/03/16 03:26:56;;;;;;;8.77;5.60;;;6.30;99.90;;;;;;5097542;28;20028;-79
2021/03/16 03:29:25;;;;;;;10.18;6.30;;;6.00;99.90;;;;;;5098773;28;20028;-79
2021/03/16 03:31:53;;;;;;;7.13;5.57;;;5.90;99.90;;;;;;5099880;28;20084;-79
2021/03/16 03:34:19;;;;;;;7.85;6.57;;;6.40;99.90;;;;;;5085074;28;20043;-79
2021/03/16 03:36:52;;;;;;;12.80;6.63;;;6.10;99.90;;;;;;5079120;28;20401;-79
2021/03/16 03:39:21;;;;;;;9.07;5.90;;;6.20;99.90;;;;;;5089984;28;20024;-79
2021/03/16 03:41:48;;;;;;;7.05;5.82;;;5.90;99.90;;;;;;5099333;28;20036;-79
2021/03/16 03:44:15;;;;;;;8.98;6.50;;;6.20;99.90;;;;;;5088520;28;20059;-79
2021/03/16 03:46:41;;;;;;;9.43;6.22;;;6.10;99.90;;;;;;5095009;28;20028;-79
2021/03/16 03:49:08;;;;;;;8.48;6.30;;;5.80;99.90;;;;;;5084263;28;20532;-79
2021/03/16 03:51:37;;;;;;;8.75;5.80;;;5.80;99.90;;;;;;5079137;28;20029;-79
2021/03/16 03:54:05;;;;;;;10.05;6.20;;;5.50;99.90;;;;;;5079929;28;20024;-79
2021/03/16 03:56:34;;;;;;;8.25;6.18;;;5.60;99.90;;;;;;5079038;28;20087;-79
2021/03/16 03:59:01;;;;;;;10.05;6.43;;;5.80;99.90;;;;;;5076408;28;20380;-79
2021/03/16 04:01:29;;;;;;;7.10;5.80;;;5.70;99.90;;;;;;5096868;28;20111;-79
2021/03/16 04:03:55;;;;;;;9.43;6.38;;;5.50;99.90;;;;;;5081511;28;20041;-79
2021/03/16 04:06:24;;;;;;;8.25;6.32;;;5.70;99.90;;;;;;5075820;28;20023;-79
2021/03/16 04:08:54;;;;;;;9.18;6.22;;;5.60;99.90;;;;;;5081818;28;20023;-79
2021/03/16 04:11:25;;;;;;;8.23;6.78;;;5.60;99.90;;;;;;5095976;28;20035;-79
2021/03/16 04:13:52;;;;;;;8.70;5.95;;;5.30;99.90;;;;;;5077038;28;20492;-79
2021/03/16 04:16:18;;;;;;;9.55;6.50;;;5.20;99.90;;;;;;5057520;28;20358;-79
2021/03/16 04:18:45;;;;;;;7.80;5.88;;;5.50;99.90;;;;;;5093870;28;20040;-79
2021/03/16 04:21:13;;;;;;;8.68;7.05;;;5.70;99.90;;;;;;5090408;28;20404;-79
2021/03/16 04:23:39;;;;;;;8.80;6.57;;;5.80;99.90;;;;;;5076097;28;20103;-79
2021/03/16 04:26:05;;;;;;;7.90;6.65;;;5.70;99.90;;;;;;5057545;28;20023;-79
2021/03/16 04:28:30;;;;;;;9.98;6.90;;;5.10;99.90;;;;;;5085514;28;20445;-79
2021/03/16 04:30:56;;;;;;;10.40;6.80;;;5.10;99.90;;;;;;5094961;28;20028;-79
2021/03/16 04:33:22;;;;;;;10.82;6.78;;;5.10;99.90;;;;;;5081061;28;20039;-79
2021/03/16 04:35:48;;;;;;;8.90;7.15;;;5.30;99.90;;;;;;5095318;28;20088;-79
2021/03/16 04:38:14;;;;;;;9.43;7.20;;;5.00;99.90;;;;;;5080427;28;20345;-79
2021/03/16 04:40:41;;;;;;;10.13;7.30;;;5.60;99.90;;;;;;5078089;28;20043;-79
2021/03/16 04:43:08;;;;;;;11.48;7.60;;;5.00;99.90;;;;;;5075250;28;20025;-79
2021/03/16 04:45:34;;;;;;;8.40;7.05;;;5.50;99.90;;;;;;5074578;28;20020;-79
2021/03/16 04:47:59;;;;;;;9.25;7.32;;;5.10;99.90;;;;;;5075125;28;20041;-79
2021/03/16 04:50:25;;;;;;;9.45;6.78;;;5.10;99.90;;;;;;5087495;28;20050;-79
2021/03/16 04:52:51;;;;;;;11.05;7.20;;;5.20;99.90;;;;;;5093373;28;20027;-79
2021/03/16 04:55:17;;;;;;;11.07;7.20;;;5.40;99.90;;;;;;5093087;28;20063;-79
2021/03/16 04:57:43;;;;;;;9.27;7.07;;;5.50;99.90;;;;;;5094761;28;20515;-79
2021/03/16 05:00:09;;;;;;;13.90;7.35;;;5.60;99.90;;;;;;5092909;28;20060;-79
2021/03/16 05:02:35;;;;;;;9.93;7.28;;;5.00;99.90;;;;;;5074008;28;20048;-79
2021/03/16 05:05:01;;;;;;;8.38;6.93;;;5.50;99.90;;;;;;5073713;28;20029;-79
2021/03/16 05:07:27;;;;;;;9.70;7.20;;;4.90;99.90;;;;;;5074725;28;20027;-79
2021/03/16 05:09:52;;;;;;;10.10;7.35;;;5.00;99.90;;;;;;5093369;28;20052;-79
2021/03/16 05:12:18;;;;;;;10.70;7.15;;;5.40;99.90;;;;;;5094239;28;20028;-79
2021/03/16 05:14:44;;;;;;;9.88;7.00;;;5.00;99.90;;;;;;5090160;28;20120;-79
2021/03/16 05:17:11;;;;;;;9.07;7.10;;;5.40;99.90;;;;;;5077568;28;20012;-79
2021/03/16 05:19:37;;;;;;;10.02;7.20;;;5.50;99.90;;;;;;5093858;28;20027;-79
2021/03/16 05:22:02;;;;;;;10.38;7.30;;;5.00;99.90;;;;;;5094640;28;20024;-79
2021/03/16 05:24:28;;;;;;;9.27;7.15;;;5.00;99.90;;;;;;5082407;28;20028;-79
2021/03/16 05:26:54;;;;;;;9.35;7.20;;;5.00;99.90;;;;;;5061482;28;20032;-79
2021/03/16 05:29:20;;;;;;;8.48;7.57;;;5.70;99.90;;;;;;5083238;28;20028;-79
2021/03/16 05:31:45;;;;;;;10.80;7.20;;;5.00;99.90;;;;;;5082121;28;20028;-79
2021/03/16 05:34:12;;;;;;;9.27;7.28;;;5.30;99.90;;;;;;5087274;28;20387;-79
2021/03/16 05:36:37;;;;;;;10.00;7.03;;;5.00;99.90;;;;;;5094195;28;20016;-79
2021/03/16 05:39:03;;;;;;;10.75;7.22;;;5.00;99.90;;;;;;5093211;28;20031;-79
2021/03/16 05:41:30;;;;;;;11.05;7.43;;;5.00;99.90;;;;;;5093125;28;20043;-79
2021/03/16 05:43:56;;;;;;;9.57;7.40;;;5.60;99.90;;;;;;5090407;28;20024;-79
2021/03/16 05:46:23;;;;;;;9.93;7.22;;;5.50;99.90;;;;;;5070144;28;20024;-78
2021/03/16 05:48:50;;;;;;;8.23;7.07;;;5.50;99.90;;;;;;5091605;28;20035;-78
2021/03/16 05:51:17;;;;;;;12.05;7.22;;;5.40;99.90;;;;;;5079627;28;20028;-78
2021/03/16 05:53:47;;;;;;;8.98;7.07;;;5.40;99.90;;;;;;5074307;28;20029;-78
2021/03/16 05:56:13;;;;;;;10.65;7.38;;;5.50;99.90;;;;;;5073307;28;20025;-78
2021/03/16 05:58:39;;;;;;;15.23;8.20;;;5.00;99.90;;;;;;5073529;28;20024;-79
2021/03/16 06:01:05;;;;;;;10.82;7.95;;;5.50;99.90;;;;;;5073350;28;20508;-78
2021/03/16 06:03:30;;;;;;;9.50;7.28;;;5.40;99.90;;;;;;5083505;28;20032;-78
2021/03/16 06:05:56;;;;;;;10.88;7.88;;;5.50;99.90;;;;;;5093378;28;20026;-78
2021/03/16 06:08:21;;;;;;;10.38;7.60;;;5.60;99.90;;;;;;5088936;28;20473;-78
2021/03/16 06:10:47;;;;;;;9.95;7.80;;;5.50;99.90;;;;;;5076574;28;20021;-78
2021/03/16 06:13:15;;;;;;;10.93;7.68;;;5.40;99.90;;;;;;5073173;28;20082;-78
2021/03/16 06:15:44;;;;;;;11.82;7.80;;;5.40;99.90;;;;;;5073151;28;20032;-78
2021/03/16 06:18:24;;;;;;;11.98;8.40;;;5.30;99.90;;;;;;5089292;28;20444;-78
2021/03/16 06:21:03;;;;;;;12.15;8.10;;;5.30;99.90;;;;;;5093174;28;20126;-79
2021/03/16 06:23:31;;;;;;;12.57;7.38;;;5.30;99.90;;;;;;5092232;28;20110;-78
2021/03/16 06:25:57;;;;;;;10.93;7.72;;;5.20;99.90;;;;;;5084189;28;20024;-79
2021/03/16 06:28:35;;;;;;;8.70;7.72;;;5.20;99.90;;;;;;5075304;28;20028;-79
2021/03/16 06:31:01;;;;;;;10.77;7.22;;;5.30;99.90;;;;;;5081442;28;20032;-79
2021/03/16 06:33:29;;;;;;;11.98;7.70;;;5.60;99.90;;;;;;5068988;28;20028;-79
2021/03/16 06:35:59;;;;;;;11.25;7.32;;;5.60;99.90;;;;;;5083582;28;20119;-79
2021/03/16 06:38:25;;;;;;;8.88;7.57;;;5.70;99.90;;;;;;5088648;28;20031;-79
2021/03/16 06:40:51;;;;;;;8.60;7.32;;;5.80;99.90;;;;;;5089101;28;20506;-79
2021/03/16 06:43:17;;;;;;;12.50;7.80;;;5.60;99.90;;;;;;5078962;28;20048;-79
2021/03/16 06:45:43;;;;;;;11.05;7.72;;;6.10;99.90;;;;;;5081749;28;20063;-79
2021/03/16 06:48:19;;;;;;;9.55;7.28;;;6.00;99.90;;;;;;5090625;28;20409;-79
2021/03/16 06:50:45;;;;;;;10.25;7.20;;;5.70;99.90;;;;;;5089783;28;20020;-79
2021/03/16 06:53:25;;;;;;;15.65;7.80;;;5.90;99.90;;;;;;5088638;28;20027;-79
2021/03/16 06:55:51;;;;;;;11.25;7.07;;;6.20;99.90;;;;;;5078929;28;20028;-79
2021/03/16 06:58:20;;;;;;;8.73;7.05;;;5.90;99.90;;;;;;5089757;28;20483;-79
2021/03/16 07:00:46;;;;;;;10.77;7.32;;;5.80;99.90;;;;;;5083400;28;20500;-79
2021/03/16 07:03:15;;;;;;;10.52;8.13;;;6.00;99.90;;;;;;5089786;28;20055;-79
2021/03/16 07:05:41;;;;;;;11.20;7.18;;;6.60;99.90;;;;;;5084913;28;20013;-79
2021/03/16 07:08:08;;;;;;;10.98;7.22;;;6.20;99.90;;;;;;5075068;28;20031;-79
2021/03/16 07:10:35;;;;;;;11.40;6.50;;;6.40;99.90;;;;;;5090011;28;20122;-79
2021/03/16 07:13:02;;;;;;;9.23;6.53;;;6.40;99.90;;;;;;5079323;28;20028;-79
2021/03/16 07:15:29;;;;;;;10.27;6.80;;;6.60;99.90;;;;;;5081304;28;20021;-79
2021/03/16 07:17:57;;;;;;;9.25;6.72;;;6.90;99.90;;;;;;5081694;28;20028;-79
2021/03/16 07:20:27;;;;;;;8.43;6.28;;;7.20;99.90;;;;;;5082974;28;20031;-79
2021/03/16 07:22:57;;;;;;;9.82;6.60;;;6.70;99.90;;;;;;5086701;28;20032;-79
2021/03/16 07:25:24;;;;;;;8.18;6.00;;;6.70;99.90;;;;;;5072247;28;20466;-79
2021/03/16 07:27:51;;;;;;;10.35;6.65;;;7.00;99.90;;;;;;5073287;28;20021;-79
2021/03/16 07:30:18;;;;;;;8.70;6.30;;;6.60;99.90;;;;;;5083988;28;20012;-80
2021/03/16 07:32:44;;;;;;;9.15;6.68;;;6.70;99.90;;;;;;5073662;28;20048;-80
2021/03/16 07:35:10;;;;;;;8.27;5.70;;;6.80;99.90;;;;;;5072167;28;20438;-80
2021/03/16 07:37:37;;;;;;;10.80;5.90;;;6.70;99.90;;;;;;5074524;28;20036;-80
2021/03/16 07:40:07;;;;;;;6.78;5.43;;;6.70;99.90;;;;;;5071863;28;20519;-80
2021/03/16 07:42:35;;;;;;;8.27;5.90;;;6.80;99.90;;;;;;5095840;28;20503;-80
2021/03/16 07:45:01;;;;;;;12.45;6.03;;;7.50;99.90;;;;;;5095314;28;20495;-79
2021/03/16 07:47:37;;;;;;;9.93;6.25;;;7.20;99.90;;;;;;5095481;28;20028;-79
2021/03/16 07:50:08;;;;;;;7.63;6.13;;;7.20;99.90;;;;;;5095703;28;20031;-79
2021/03/16 07:52:44;;;;;;;9.73;5.82;;;7.00;99.90;;;;;;5095506;28;20111;-79
2021/03/16 07:55:12;;;;;;;7.70;5.75;;;7.30;99.90;;;;;;5078554;28;20056;-79
2021/03/16 07:57:37;;;;;;;7.35;6.03;;;7.20;99.90;;;;;;5069074;28;20028;-79
2021/03/16 08:00:07;;;;;;;7.68;5.82;;;7.30;99.90;;;;;;5081325;28;20028;-79
2021/03/16 08:02:35;;;;;;;10.27;5.85;;;7.10;99.90;;;;;;5076060;28;20055;-78
2021/03/16 08:05:00;;;;;;;11.30;5.97;;;7.10;99.90;;;;;;5074952;28;20012;-80
2021/03/16 08:07:30;;;;;;;9.00;5.85;;;7.20;99.90;;;;;;5090540;28;20034;-80
2021/03/16 08:09:57;;;;;;;8.90;5.68;;;7.20;99.90;;;;;;5095293;28;20019;-80
2021/03/16 08:12:31;;;;;;;9.85;6.00;;;7.20;99.90;;;;;;5081612;28;20029;-80
2021/03/16 08:15:08;;;;;;;7.50;5.90;;;7.30;99.90;;;;;;5094830;28;20046;-79
2021/03/16 08:17:35;;;;;;;8.80;5.70;;;7.60;99.90;;;;;;5087558;28;20115;-79
2021/03/16 08:20:02;;;;;;;7.68;5.47;;;7.60;99.90;;;;;;5095159;28;20016;-79
2021/03/16 08:22:29;;;;;;;7.07;5.18;;;7.40;99.90;;;;;;5093332;28;20031;-79
2021/03/16 08:25:03;;;;;;;11.20;5.55;;;7.50;99.90;;;;;;5094949;28;20095;-79
2021/03/16 08:27:30;;;;;;;9.00;4.90;;;7.60;99.90;;;;;;5082124;28;20496;-79
2021/03/16 08:29:55;;;;;;;9.05;5.97;;;7.70;99.90;;;;;;5077320;28;20020;-79
2021/03/16 08:32:22;;;;;;;7.38;5.07;;;7.50;99.90;;;;;;5077821;28;20039;-79
2021/03/16 08:34:49;;;;;;;8.90;4.97;;;7.60;99.90;;;;;;5094600;28;20115;-80
2021/03/16 08:37:32;;;;;;;8.38;4.97;;;7.70;99.90;;;;;;5077406;28;20078;-80
2021/03/16 08:39:58;;;;;;;7.00;4.68;;;7.70;99.90;;;;;;5075804;28;20032;-80
2021/03/16 08:42:26;;;;;;;8.13;4.97;;;8.20;99.90;;;;;;5076213;28;20036;-80
2021/03/16 08:44:53;;;;;;;8.07;4.60;;;8.10;99.90;;;;;;5074321;28;20016;-80
2021/03/16 08:47:22;;;;;;;7.18;4.80;;;8.10;99.90;;;;;;5073115;28;20025;-80
2021/03/16 08:49:50;;;;;;;8.75;5.13;;;8.50;99.90;;;;;;5091664;28;20024;-80
2021/03/16 08:52:16;;;;;;;7.40;5.05;;;8.90;99.90;;;;;;5089838;28;20021;-80
2021/03/16 08:54:42;;;;;;;6.10;5.00;;;8.70;99.90;;;;;;5074267;28;20100;-80
2021/03/16 08:57:08;;;;;;;5.95;4.25;;;9.20;99.90;;;;;;5082940;28;20517;-80
2021/03/16 08:59:34;;;;;;;5.30;4.03;;;8.70;99.90;;;;;;5092040;28;20032;-79
2021/03/16 09:02:00;;;;;;;5.38;3.70;;;9.10;99.90;;;;;;5092871;28;20379;-79
2021/03/16 09:04:26;;;;;;;5.35;3.08;;;9.30;99.90;;;;;;5094054;28;20036;-79
2021/03/16 09:06:53;;;;;;;4.90;3.13;;;9.80;99.90;;;;;;5093567;28;20021;-79
2021/03/16 09:09:27;;;;;;;5.38;2.95;;;12.60;99.90;;;;;;5081238;28;20032;-79
2021/03/16 09:11:54;;;;;;;4.60;3.05;;;17.30;99.90;;;;;;5077070;28;20032;-79
2021/03/16 09:14:21;;;;;;;4.22;2.50;;;20.70;99.90;;;;;;5090368;28;20024;-79
2021/03/16 09:16:48;;;;;;;3.53;2.22;;;21.30;99.90;;;;;;5091116;28;20023;-80
2021/03/16 09:19:16;;;;;;;4.97;2.72;;;22.20;99.90;;;;;;5089172;28;20055;-80
2021/03/16 09:22:00;;;;;;;3.30;1.88;;;24.10;99.90;;;;;;5093723;28;20028;-80
2021/03/16 09:24:28;;;;;;;5.68;2.63;;;24.90;99.90;;;;;;5087866;28;20104;-80
2021/03/16 09:27:03;;;;;;;10.65;9.30;;;21.30;99.90;;;;;;5073292;28;20029;-80
2021/03/16 09:29:31;;;;;;;11.07;8.82;;;21.70;99.90;;;;;;5085310;28;20074;-80
2021/03/16 09:32:01;;;;;;;8.90;7.65;;;21.50;99.90;;;;;;5091763;28;20115;-81
2021/03/16 09:34:27;;;;;;;12.50;11.30;;;21.80;99.90;;;;;;5082215;28;20488;-80
2021/03/16 09:37:19;;;;;;;13.25;11.90;;;24.00;99.90;;;;;;5083261;28;20032;-81
2021/03/16 09:39:55;;;;;;;29.52;26.58;;;25.50;99.90;;;;;;5069356;28;20409;-81
2021/03/16 09:42:35;;;;;;;3.67;2.20;;;27.10;99.90;;;;;;5054710;28;20503;-81
2021/03/16 09:45:04;;;;;;;3.83;3.35;;;25.80;99.90;;;;;;5074244;28;20049;-81
2021/03/16 09:47:31;;;;;;;2.10;1.60;;;27.10;99.90;;;;;;5072994;28;20025;-81
2021/03/16 09:50:30;;;;;;;3.08;2.08;;;25.80;99.90;;;;;;5073136;28;20051;-81
2021/03/16 09:53:01;;;;;;;2.90;1.55;;;26.60;99.90;;;;;;5072939;28;20416;-81
2021/03/16 09:55:28;;;;;;;3.15;1.80;;;27.50;99.90;;;;;;5072661;28;20565;-80
2021/03/16 09:57:54;;;;;;;2.67;1.77;;;28.40;99.90;;;;;;5072992;28;20025;-80
2021/03/16 10:00:21;;;;;;;3.97;1.80;;;28.90;99.90;;;;;;5072773;28;20047;-81
2021/03/16 10:02:47;;;;;;;1.92;1.65;;;27.80;99.90;;;;;;5072335;28;20309;-81
2021/03/16 10:05:17;;;;;;;3.22;1.65;;;28.30;99.90;;;;;;5074574;28;20059;-81
2021/03/16 10:07:50;;;;;;;3.42;1.60;;;28.60;99.90;;;;;;5074710;28;20028;-81
2021/03/16 10:10:19;;;;;;;2.53;1.60;;;29.40;99.90;;;;;;5092780;28;20396;-81
2021/03/16 10:13:02;;;;;;;3.58;1.90;;;29.60;99.90;;;;;;5092908;28;20073;-81
2021/03/16 10:15:38;;;;;;;1.65;1.52;;;25.80;99.90;;;;;;5089304;28;20047;-81
2021/03/16 10:18:07;;;;;;;2.67;1.73;;;25.80;99.90;;;;;;5093027;28;20016;-80
2021/03/16 10:20:38;;;;;;;2.95;1.60;;;25.30;99.90;;;;;;5092904;28;20020;-80
2021/03/16 10:23:05;;;;;;;3.67;1.77;;;28.30;99.90;;;;;;5092800;28;20111;-80
2021/03/16 10:25:33;;;;;;;2.80;1.67;;;29.00;99.90;;;;;;5092363;28;20099;-80
2021/03/16 10:28:04;;;;;;;4.25;1.95;;;29.90;99.90;;;;;;5090064;28;20518;-80
2021/03/16 10:30:34;;;;;;;4.10;2.00;;;28.80;99.90;;;;;;5072294;28;20013;-80
2021/03/16 10:33:00;;;;;;;2.85;2.03;;;26.10;99.90;;;;;;5072564;28;20053;-80
2021/03/16 10:35:26;;;;;;;3.03;1.73;;;22.30;99.90;;;;;;5072273;28;20075;-81
2021/03/16 10:37:53;;;;;;;4.93;1.90;;;23.60;99.90;;;;;;5072835;28;20032;-80
2021/03/16 10:40:18;;;;;;;1.63;1.25;;;25.30;99.90;;;;;;5077765;28;20415;-81
2021/03/16 10:42:44;;;;;;;2.35;1.45;;;25.40;99.90;;;;;;5082251;28;20069;-80
2021/03/16 10:45:10;;;;;;;2.30;1.10;;;27.30;99.90;;;;;;5085482;28;20445;-80
2021/03/16 10:47:36;;;;;;;1.83;1.17;;;27.50;99.90;;;;;;5091903;28;20017;-81
2021/03/16 10:50:02;;;;;;;2.33;1.27;;;29.10;99.90;;;;;;5092017;28;20035;-81
2021/03/16 10:52:28;;;;;;;2.40;1.45;;;31.40;99.90;;;;;;5092200;28;20048;-81
2021/03/16 10:54:53;;;;;;;2.38;1.40;;;31.90;99.90;;;;;;5091465;28;20488;-81
2021/03/16 10:57:19;;;;;;;2.42;1.20;;;29.60;99.90;;;;;;5092410;28;20066;-81
2021/03/16 10:59:44;;;;;;;3.00;1.50;;;26.80;99.90;;;;;;5086144;28;20032;-81
2021/03/16 11:02:10;;;;;;;2.20;1.40;;;27.20;99.90;;;;;;5091439;28;20496;-81
2021/03/16 11:04:36;;;;;;;1.50;1.40;;;28.60;99.90;;;;;;5090366;28;20047;-81
2021/03/16 11:07:02;;;;;;;3.83;1.50;;;27.00;99.90;;;;;;5073215;28;20485;-81
2021/03/16 11:09:28;;;;;;;3.40;2.00;;;28.80;99.90;;;;;;5091459;28;20031;-81
2021/03/16 11:11:53;;;;;;;3.10;1.35;;;29.60;99.90;;;;;;5094303;28;20027;-81
2021/03/16 11:14:19;;;;;;;3.75;1.33;;;28.10;99.90;;;;;;5093151;28;20132;-81
2021/03/16 11:16:44;;;;;;;3.33;1.70;;;29.00;99.90;;;;;;5095681;28;20039;-81
2021/03/16 11:19:10;;;;;;;2.83;1.60;;;28.50;99.90;;;;;;5096351;28;20028;-81
2021/03/16 11:21:36;;;;;;;1.83;1.40;;;28.00;99.90;;;;;;5094642;28;20032;-81
2021/03/16 11:24:01;;;;;;;4.20;2.42;;;28.70;99.90;;;;;;5095773;28;20055;-82
2021/03/16 11:26:27;;;;;;;43.75;20.30;;;28.40;99.90;;;;;;5095610;28;20016;-82
2021/03/16 11:28:53;;;;;;;31.90;15.90;;;28.40;99.90;;;;;;5082062;28;20441;-82
2021/03/16 11:31:20;;;;;;;25.95;11.88;;;28.90;99.90;;;;;;5079646;28;20020;-81
2021/03/16 11:33:46;;;;;;;25.13;12.88;;;29.40;99.90;;;;;;5095460;28;20035;-82
2021/03/16 11:36:12;;;;;;;2.42;1.85;;;30.30;99.90;;;;;;5094717;28;20379;-83
2021/03/16 11:38:37;;;;;;;36.50;20.63;;;30.10;99.90;;;;;;5095427;28;20040;-82
2021/03/16 11:41:03;;;;;;;4.28;2.20;;;30.40;99.90;;;;;;5095546;28;20118;-83
2021/03/16 11:43:29;;;;;;;5.15;3.45;;;30.20;99.90;;;;;;5086359;28;20032;-82
2021/03/16 11:45:55;;;;;;;12.20;7.75;;;30.40;99.90;;;;;;5075321;28;20031;-82
2021/03/16 11:48:21;;;;;;;7.25;4.85;;;28.50;99.90;;;;;;5074999;28;20104;-81
2021/03/16 11:50:47;;;;;;;5.72;3.45;;;29.50;99.90;;;;;;5074623;28;20079;-82
2021/03/16 11:53:13;;;;;;;3.80;1.88;;;29.50;99.90;;;;;;5075168;28;20476;-82
2021/03/16 11:55:39;;;;;;;11.43;10.27;;;28.30;99.90;;;;;;5074613;28;20029;-82
2021/03/16 11:58:04;;;;;;;17.23;13.63;;;27.30;99.90;;;;;;5075443;28;20035;-82
2021/03/16 12:00:30;;;;;;;15.10;11.32;;;27.60;99.90;;;;;;5078686;28;20031;-82
2021/03/16 12:02:57;;;;;;;2.13;1.63;;;29.30;99.90;;;;;;5077559;28;20098;-82
2021/03/16 12:05:23;;;;;;;11.10;8.85;;;31.80;99.90;;;;;;5060528;28;20110;-81
2021/03/16 12:07:49;;;;;;;13.77;11.95;;;32.50;99.90;;;;;;5094341;28;20515;-81
2021/03/16 12:10:14;;;;;;;9.13;8.02;;;31.60;99.90;;;;;;5094833;28;20024;-81
2021/03/16 12:12:40;;;;;;;5.88;5.13;;;29.90;99.90;;;;;;5089917;28;20024;-82
2021/03/16 12:15:12;;;;;;;5.15;4.35;;;30.80;99.90;;;;;;5088128;28;20041;-81
2021/03/16 12:17:38;;;;;;;5.28;4.70;;;30.30;99.90;;;;;;5074811;28;20029;-82
2021/03/16 12:20:05;;;;;;;3.00;1.95;;;29.40;99.90;;;;;;5074080;28;20027;-81
2021/03/16 12:22:31;;;;;;;3.92;2.42;;;28.70;99.90;;;;;;5073002;28;20409;-81
2021/03/16 12:24:57;;;;;;;3.75;3.00;;;28.30;99.90;;;;;;5074505;28;20120;-80
2021/03/16 12:27:23;;;;;;;4.18;2.90;;;29.20;99.90;;;;;;5057510;28;20039;-81
2021/03/16 12:29:48;;;;;;;6.57;5.05;;;28.30;99.90;;;;;;5073213;28;20021;-81
2021/03/16 12:32:14;;;;;;;4.22;3.25;;;28.50;99.90;;;;;;5074659;28;20033;-83
2021/03/16 12:34:40;;;;;;;2.78;2.38;;;28.50;99.90;;;;;;5074222;28;20499;-83
2021/03/16 12:37:06;;;;;;;1.75;1.40;;;30.60;99.90;;;;;;5078783;28;20036;-83
2021/03/16 12:39:33;;;;;;;3.10;1.50;;;30.70;99.90;;;;;;5074464;28;20035;-82
2021/03/16 12:41:58;;;;;;;5.55;4.40;;;29.90;99.90;;;;;;5078356;28;20032;-82
2021/03/16 12:44:25;;;;;;;2.83;1.90;;;29.60;99.90;;;;;;5094584;28;20058;-82
2021/03/16 12:46:51;;;;;;;5.85;4.50;;;28.00;99.90;;;;;;5094504;28;20032;-82
2021/03/16 12:49:16;;;;;;;4.38;3.30;;;27.30;99.90;;;;;;5094328;28;20020;-82
2021/03/16 12:51:42;;;;;;;3.70;3.35;;;29.20;99.90;;;;;;5094329;28;20032;-81
2021/03/16 12:54:08;;;;;;;1.50;1.30;;;28.20;99.90;;;;;;5094403;28;20026;-84