Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:32;;;;;;;20.48;14.93;;;;;;;4.42;61.28;93098.13;4207780;28;20052;-69
2024/01/16 00:02:34;;;;;;;19.27;14.07;;;;;;;4.51;60.58;93105.72;4203950;28;20048;-66
2024/01/16 00:04:37;;;;;;;17.73;13.57;;;;;;;4.55;59.76;93105.44;4204166;28;20052;-66
2024/01/16 00:06:40;;;;;;;23.45;15.90;;;;;;;4.54;59.59;93135.75;4208094;28;20160;-65
2024/01/16 00:08:43;;;;;;;;;;;;;;;4.59;59.76;93124.88;4207423;28;20054;-67
2024/01/16 00:10:45;;;;;;;20.23;14.77;;;;;;;4.56;60.25;93115.66;4203594;28;20258;-68
2024/01/16 00:12:47;;;;;;;20.17;15.48;;;;;;;4.56;59.99;93122.59;4205086;28;20086;-69
2024/01/16 00:14:49;;;;;;;21.95;15.35;;;;;;;4.57;60.77;93124.22;4204988;28;20131;-67
2024/01/16 00:16:51;;;;;;;23.77;17.40;;;;;;;4.35;61.23;93113.50;4205353;28;20139;-69
2024/01/16 00:18:53;;;;;;;23.63;17.40;;;;;;;4.02;61.59;93121.22;4204400;28;20154;-68
2024/01/16 00:20:55;;;;;;;19.45;15.30;;;;;;;3.98;62.58;93112.16;4201416;28;20410;-68
2024/01/16 00:22:56;;;;;;;20.33;14.60;;;;;;;4.15;61.94;93130.31;4199372;28;20150;-68
2024/01/16 00:24:59;;;;;;;20.98;15.43;;;;;;;4.31;61.16;93133.75;4201410;28;20147;-66
2024/01/16 00:27:01;;;;;;;26.90;19.35;;;;;;;4.38;61.59;93125.34;4204934;28;20509;-65
2024/01/16 00:29:02;;;;;;;22.65;16.15;;;;;;;4.30;60.56;93128.72;4193909;28;20072;-67
2024/01/16 00:31:08;;;;;;;18.52;14.38;;;;;;;4.12;60.98;93115.91;4196314;28;20495;-67
2024/01/16 00:33:10;;;;;;;19.83;14.77;;;;;;;4.01;62.05;93124.78;4199360;28;20147;-67
2024/01/16 00:35:12;;;;;;;21.17;16.05;;;;;;;4.20;62.36;93128.06;4201889;28;20173;-65
2024/01/16 00:37:14;;;;;;;20.30;15.10;;;;;;;4.31;61.87;93130.34;4194169;28;20126;-68
2024/01/16 00:39:16;;;;;;;20.60;14.95;;;;;;;4.14;61.85;93136.47;4197077;28;20052;-67
2024/01/16 00:41:18;;;;;;;18.52;14.00;;;;;;;3.90;62.18;93118.09;4203752;28;20052;-66
2024/01/16 00:43:20;;;;;;;21.58;15.48;;;;;;;3.81;63.34;93133.78;4194605;28;20201;-67
2024/01/16 00:45:22;;;;;;;28.50;18.75;;;;;;;3.95;63.70;93142.72;4198069;28;20506;-67
2024/01/16 00:47:24;;;;;;;23.23;16.60;;;;;;;4.13;63.49;93147.78;4195470;28;20062;-67
2024/01/16 00:49:26;;;;;;;21.63;15.13;;;;;;;4.16;62.76;93142.31;4201477;28;20334;-69
2024/01/16 00:51:28;;;;;;;20.15;15.18;;;;;;;4.30;62.53;93144.28;4203280;28;20076;-67
2024/01/16 00:53:30;;;;;;;18.98;13.75;;;;;;;4.40;62.37;93138.94;4208533;28;20055;-66
2024/01/16 00:55:32;;;;;;;20.63;14.60;;;;;;;4.29;61.53;93134.88;4195405;28;20060;-66
2024/01/16 00:57:34;;;;;;;18.70;14.88;;;;;;;4.24;62.55;93137.97;4197506;28;20147;-67
2024/01/16 00:59:36;;;;;;;17.30;13.73;;;;;;;4.17;62.47;93160.28;4202069;28;20058;-67
2024/01/16 01:01:38;;;;;;;19.13;13.93;;;;;;;4.27;63.13;93152.38;4200586;28;20069;-69
2024/01/16 01:03:40;;;;;;;17.70;13.73;;;;;;;4.34;62.80;93166.31;4206439;28;20159;-68
2024/01/16 01:05:42;;;;;;;18.33;14.15;;;;;;;4.38;62.14;93175.41;4202445;28;20478;-68
2024/01/16 01:07:45;;;;;;;20.77;14.00;;;;;;;4.40;62.09;93168.28;4200395;28;20048;-67
2024/01/16 01:09:46;;;;;;;15.80;12.95;;;;;;;4.46;61.68;93167.66;4200019;28;20135;-68
2024/01/16 01:11:48;;;;;;;16.33;12.90;;;;;;;4.52;62.01;93161.03;4200542;28;20142;-67
2024/01/16 01:13:51;;;;;;;16.00;12.75;;;;;;;4.66;61.66;93155.19;4200922;28;20062;-66
2024/01/16 01:15:53;;;;;;;17.48;12.88;;;;;;;4.60;61.04;93160.19;4192557;28;20403;-68
2024/01/16 01:17:55;;;;;;;16.52;13.20;;;;;;;4.31;61.91;93172.63;4204492;28;20466;-68
2024/01/16 01:19:57;;;;;;;18.20;12.52;;;;;;;4.36;62.43;93164.38;4200448;28;20068;-68
2024/01/16 01:21:58;;;;;;;18.55;12.65;;;;;;;4.36;62.59;93169.56;4197784;28;20470;-67
2024/01/16 01:24:00;;;;;;;17.25;12.77;;;;;;;4.45;62.48;93157.44;4201078;28;20039;-69
2024/01/16 01:26:03;;;;;;;16.60;12.45;;;;;;;4.52;62.57;93153.25;4196118;28;20286;-68
2024/01/16 01:28:05;;;;;;;20.50;14.40;;;;;;;4.58;62.10;93154.38;4201165;28;20048;-68
2024/01/16 01:30:11;;;;;;;17.00;12.30;;;;;;;4.58;62.00;93151.78;4197690;28;20114;-68
2024/01/16 01:32:13;;;;;;;19.88;13.00;;;;;;;4.58;62.20;93167.34;4201916;28;20068;-67
2024/01/16 01:34:15;;;;;;;16.83;13.07;;;;;;;4.36;62.17;93151.41;4203656;28;20143;-68
2024/01/16 01:36:17;;;;;;;17.60;13.20;;;;;;;4.45;62.33;93158.25;4202961;28;20056;-69
2024/01/16 01:38:19;;;;;;;17.70;12.75;;;;;;;4.50;61.81;93150.00;4197627;28;20063;-68
2024/01/16 01:40:21;;;;;;;16.88;13.10;;;;;;;4.47;62.51;93151.13;4203126;28;20526;-66
2024/01/16 01:42:23;;;;;;;15.95;11.70;;;;;;;4.57;61.35;93150.16;4200131;28;20472;-67
2024/01/16 01:44:25;;;;;;;15.63;12.50;;;;;;;4.57;61.66;93139.78;4201193;28;20479;-66
2024/01/16 01:46:27;;;;;;;18.20;12.00;;;;;;;4.58;62.04;93133.63;4198363;28;20127;-69
2024/01/16 01:48:31;;;;;;;16.58;11.57;;;;;;;4.51;62.25;93149.00;4199267;28;20056;-67
2024/01/16 01:50:33;;;;;;;16.85;12.35;;;;;;;4.42;61.85;93143.00;4193182;28;20056;-69
2024/01/16 01:52:39;;;;;;;15.73;11.65;;;;;;;4.35;62.59;93147.22;4197313;28;20066;-68
2024/01/16 01:54:41;;;;;;;15.85;11.93;;;;;;;4.46;62.34;93152.09;4200539;28;20554;-68
2024/01/16 01:56:44;;;;;;;15.30;11.55;;;;;;;4.57;62.38;93145.78;4199143;28;20135;-67
2024/01/16 01:58:48;;;;;;;14.35;11.68;;;;;;;4.60;61.80;93142.84;4197876;28;20048;-67
2024/01/16 02:00:50;;;;;;;15.65;12.57;;;;;;;4.66;62.29;93150.00;4178128;28;20052;-68
2024/01/16 02:02:52;;;;;;;16.98;12.82;;;;;;;4.53;62.11;93144.47;4201219;28;20127;-67
2024/01/16 02:04:54;;;;;;;15.27;12.23;;;;;;;4.64;62.45;93151.13;4208043;28;20066;-67
2024/01/16 02:06:56;;;;;;;14.82;11.57;;;;;;;4.75;62.41;93153.41;4206812;28;20051;-68
2024/01/16 02:08:59;;;;;;;14.32;11.18;;;;;;;4.85;62.67;93156.66;4195208;28;20463;-66
2024/01/16 02:11:01;;;;;;;14.48;10.98;;;;;;;4.95;62.30;93163.44;4203957;28;20416;-68
2024/01/16 02:13:03;;;;;;;15.10;10.85;;;;;;;4.74;63.42;93151.78;4203737;28;20080;-67
2024/01/16 02:15:05;;;;;;;13.93;10.38;;;;;;;4.68;63.01;93166.22;4196042;28;20044;-66
2024/01/16 02:17:07;;;;;;;13.00;9.50;;;;;;;4.59;64.35;93148.22;4203036;28;20150;-67
2024/01/16 02:19:09;;;;;;;12.98;10.18;;;;;;;4.68;64.26;93163.63;4199554;28;20047;-66
2024/01/16 02:21:16;;;;;;;13.70;9.98;;;;;;;4.80;63.42;93165.91;4202387;28;20079;-65
2024/01/16 02:23:26;;;;;;;14.10;9.75;;;;;;;4.84;63.71;93167.19;4202693;28;20342;-67
2024/01/16 02:25:29;;;;;;;10.75;8.82;;;;;;;4.84;64.41;93162.81;4203505;28;20048;-67
2024/01/16 02:27:31;;;;;;;11.05;9.20;;;;;;;4.91;64.25;93184.56;4195480;28;20044;-67
2024/01/16 02:29:33;;;;;;;12.43;9.27;;;;;;;5.00;64.50;93181.97;4195495;28;20056;-69
2024/01/16 02:31:35;;;;;;;11.50;8.75;;;;;;;5.09;63.56;93175.78;4204079;28;20060;-69
2024/01/16 02:33:37;;;;;;;11.77;8.77;;;;;;;5.18;63.45;93189.56;4200704;28;20127;-68
2024/01/16 02:35:39;;;;;;;12.30;9.00;;;;;;;5.19;64.12;93186.81;4204430;28;20102;-67
2024/01/16 02:37:41;;;;;;;11.95;9.32;;;;;;;5.25;63.93;93186.16;4196241;28;20072;-67
2024/01/16 02:39:43;;;;;;;11.63;8.90;;;;;;;5.34;64.07;93187.78;4191331;28;20117;-65
2024/01/16 02:41:45;;;;;;;11.50;9.00;;;;;;;5.22;64.12;93185.69;4198844;28;20120;-67
2024/01/16 02:43:47;;;;;;;13.27;9.40;;;;;;;5.31;64.21;93193.31;4205997;28;20052;-68
2024/01/16 02:45:48;;;;;;;12.02;8.52;;;;;;;5.30;64.39;93209.03;4199347;28;20128;-68
2024/01/16 02:47:50;;;;;;;13.30;9.55;;;;;;;4.89;64.57;93217.63;4195926;28;20048;-65
2024/01/16 02:49:52;;;;;;;12.27;9.48;;;;;;;4.48;66.41;93211.56;4198673;28;20070;-66
2024/01/16 02:51:54;;;;;;;12.10;9.65;;;;;;;4.27;67.04;93243.09;4194701;28;20101;-66
2024/01/16 02:53:56;;;;;;;16.38;12.02;;;;;;;3.86;67.75;93261.06;4197489;28;20106;-67
2024/01/16 02:55:58;;;;;;;14.82;11.85;;;;;;;3.94;68.40;93263.69;4200518;28;20801;-68
2024/01/16 02:58:01;;;;;;;16.38;11.52;;;;;;;4.09;67.97;93261.34;4202120;28;20139;-67
2024/01/16 03:00:09;;;;;;;15.65;11.25;;;;;;;4.10;68.81;93262.97;4195865;28;20073;-66
2024/01/16 03:02:11;;;;;;;14.20;11.32;;;;;;;4.30;67.87;93260.94;4196090;28;20568;-67
2024/01/16 03:04:13;;;;;;;15.88;10.85;;;;;;;4.54;67.95;93267.16;4196729;28;20163;-67
2024/01/16 03:06:23;;;;;;;17.63;11.77;;;;;;;4.73;67.15;93274.69;4203925;28;20053;-67
2024/01/16 03:08:25;;;;;;;15.07;10.60;;;;;;;4.83;66.90;93280.53;4196094;28;20060;-66
2024/01/16 03:10:27;;;;;;;13.88;11.00;;;;;;;5.00;66.72;93289.19;4207083;28;20052;-65
2024/01/16 03:12:29;;;;;;;15.88;12.18;;;;;;;5.05;65.57;93288.69;4201664;28;20048;-66
2024/01/16 03:14:35;;;;;;;8.32;6.55;;;;;;;5.04;69.78;93303.47;4194491;28;20141;-66
2024/01/16 03:16:38;;;;;;;6.65;5.07;;;;;;;4.95;73.00;93319.16;4207154;28;20153;-66
2024/01/16 03:18:39;;;;;;;4.90;4.18;;;;;;;4.76;75.51;93326.25;4201302;28;20123;-67
2024/01/16 03:20:42;;;;;;;6.28;4.00;;;;;;;4.55;77.16;93334.44;4192431;28;20052;-68
2024/01/16 03:22:44;;;;;;;4.88;4.03;;;;;;;4.68;76.72;93334.81;4197442;28;20052;-66
2024/01/16 03:24:46;;;;;;;6.03;4.05;;;;;;;4.75;76.71;93339.38;4200790;28;20058;-66
2024/01/16 03:26:48;;;;;;;6.75;4.47;;;;;;;4.73;76.28;93344.72;4205085;28;20509;-66
2024/01/16 03:28:50;;;;;;;6.97;5.00;;;;;;;4.71;75.93;93354.44;4204941;28;20181;-68
2024/01/16 03:30:52;;;;;;;5.57;4.80;;;;;;;4.40;76.21;93364.53;4207801;28;20052;-68
2024/01/16 03:32:54;;;;;;;5.53;4.97;;;;;;;4.30;76.68;93362.03;4206994;28;20119;-66
2024/01/16 03:34:56;;;;;;;6.72;5.10;;;;;;;4.10;77.62;93377.78;4201217;28;20082;-65
2024/01/16 03:36:57;;;;;;;5.25;4.75;;;;;;;3.90;78.13;93372.00;4200763;28;20045;-67
2024/01/16 03:39:00;;;;;;;5.32;4.72;;;;;;;3.92;78.27;93379.63;4200411;28;20040;-66
2024/01/16 03:41:03;;;;;;;5.25;4.53;;;;;;;4.04;77.36;93378.44;4201762;28;20419;-65
2024/01/16 03:43:05;;;;;;;5.32;4.50;;;;;;;3.94;78.03;93385.47;4195627;28;20052;-67
2024/01/16 03:45:08;;;;;;;4.85;4.10;;;;;;;3.57;78.01;93390.84;4204727;28;20052;-66
2024/01/16 03:47:10;;;;;;;5.13;4.10;;;;;;;3.62;78.18;93401.56;4205415;28;20338;-66
2024/01/16 03:49:12;;;;;;;5.78;3.60;;;;;;;3.46;78.06;93416.00;4199353;28;20141;-67
2024/01/16 03:51:17;;;;;;;5.13;3.70;;;;;;;3.65;77.56;93409.84;4206541;28;20056;-68
2024/01/16 03:53:19;;;;;;;4.60;3.70;;;;;;;3.77;76.50;93404.47;4202375;28;20095;-65
2024/01/16 03:55:21;;;;;;;3.78;3.38;;;;;;;3.70;76.12;93406.84;4202526;28;20121;-68
2024/01/16 03:57:24;;;;;;;4.43;3.65;;;;;;;3.69;76.39;93411.19;4199143;28;20146;-66
2024/01/16 03:59:26;;;;;;;4.67;3.70;;;;;;;3.67;75.91;93433.81;4192218;28;20095;-66
2024/01/16 04:01:36;;;;;;;5.10;3.50;;;;;;;3.61;75.38;93428.41;4199712;28;20041;-65
2024/01/16 04:03:39;;;;;;;4.00;3.33;;;;;;;3.61;74.97;93437.00;4201280;28;20511;-67
2024/01/16 04:05:41;;;;;;;3.88;3.15;;;;;;;3.40;75.10;93449.41;4199051;28;20312;-65
2024/01/16 04:07:43;;;;;;;3.90;3.20;;;;;;;2.95;76.49;93461.41;4193988;28;20056;-65
2024/01/16 04:09:45;;;;;;;3.63;3.22;;;;;;;2.82;77.55;93463.50;4200217;28;20122;-64
2024/01/16 04:11:50;;;;;;;3.55;3.03;;;;;;;2.45;78.47;93462.53;4207309;28;20044;-67
2024/01/16 04:13:52;;;;;;;3.25;2.92;;;;;;;2.30;79.24;93476.81;4202366;28;20159;-65
2024/01/16 04:15:53;;;;;;;3.83;3.30;;;;;;;2.38;79.47;93465.81;4207645;28;20117;-64
2024/01/16 04:17:55;;;;;;;3.40;2.88;;;;;;;2.69;78.43;93475.91;4208021;28;20052;-66
2024/01/16 04:19:58;;;;;;;3.55;2.88;;;;;;;2.72;77.09;93479.03;4206965;28;20060;-67
2024/01/16 04:22:04;;;;;;;3.50;3.00;;;;;;;2.80;76.45;93481.75;4199431;28;20578;-67
2024/01/16 04:24:07;;;;;;;3.28;2.63;;;;;;;2.94;76.01;93487.41;4199672;28;20131;-67
2024/01/16 04:26:09;;;;;;;2.80;2.50;;;;;;;2.93;75.60;93496.94;4199288;28;20140;-66
2024/01/16 04:28:11;;;;;;;2.95;2.35;;;;;;;3.06;75.27;93499.19;4193967;28;20138;-68
2024/01/16 04:30:13;;;;;;;2.72;2.28;;;;;;;3.14;74.57;93514.81;4205156;28;20051;-70
2024/01/16 04:32:15;;;;;;;2.83;2.20;;;;;;;3.12;74.51;93508.97;4202947;28;20049;-70
2024/01/16 04:34:17;;;;;;;2.90;2.28;;;;;;;3.30;74.06;93500.44;4197688;28;20518;-68
2024/01/16 04:36:19;;;;;;;2.80;2.30;;;;;;;3.33;73.77;93508.72;4196058;28;20048;-69
2024/01/16 04:38:21;;;;;;;3.17;2.33;;;;;;;3.42;73.56;93501.84;4206443;28;20125;-68
2024/01/16 04:40:23;;;;;;;2.85;2.30;;;;;;;3.40;73.31;93507.19;4200205;28;20533;-69
2024/01/16 04:42:25;;;;;;;3.55;2.72;;;;;;;3.51;73.04;93511.38;4204212;28;20048;-66
2024/01/16 04:44:27;;;;;;;3.47;2.63;;;;;;;3.60;72.90;93527.81;4196544;28;20140;-67
2024/01/16 04:46:29;;;;;;;3.10;2.30;;;;;;;3.68;72.20;93543.44;4199434;28;20052;-67
2024/01/16 04:48:31;;;;;;;3.30;2.42;;;;;;;3.65;71.86;93557.47;4191906;28;20045;-66
2024/01/16 04:50:33;;;;;;;3.63;2.60;;;;;;;3.70;71.31;93551.88;4195654;28;20091;-68
2024/01/16 04:52:35;;;;;;;3.05;2.08;;;;;;;3.50;71.05;93571.88;4202098;28;20048;-67
2024/01/16 04:54:37;;;;;;;5.18;2.30;;;;;;;3.59;71.38;93573.59;4207235;28;20060;-66
2024/01/16 04:56:38;;;;;;;3.22;2.38;;;;;;;3.39;71.64;93567.69;4193794;28;20044;-67
2024/01/16 04:58:40;;;;;;;3.10;2.30;;;;;;;3.46;71.48;93580.88;4207134;28;20485;-68
2024/01/16 05:00:42;;;;;;;2.75;2.33;;;;;;;3.51;71.64;93583.88;4200567;28;20094;-66
2024/01/16 05:02:44;;;;;;;2.85;2.00;;;;;;;3.45;71.71;93597.38;4205004;28;20476;-67
2024/01/16 05:04:49;;;;;;;2.72;1.70;;;;;;;3.40;71.38;93597.81;4196284;28;20063;-68
2024/01/16 05:06:51;;;;;;;2.50;1.90;;;;;;;3.39;71.52;93603.13;4202448;28;20056;-69
2024/01/16 05:08:53;;;;;;;3.03;2.42;;;;;;;3.40;71.63;93604.75;4204964;28;20055;-67
2024/01/16 05:10:55;;;;;;;2.58;2.20;;;;;;;3.22;71.67;93615.03;4196525;28;20302;-67
2024/01/16 05:12:57;;;;;;;2.63;1.95;;;;;;;3.30;71.41;93617.75;4206947;28;20066;-66
2024/01/16 05:14:59;;;;;;;3.38;1.95;;;;;;;3.41;71.41;93620.16;4198183;28;20050;-68
2024/01/16 05:17:01;;;;;;;2.42;1.77;;;;;;;3.49;70.85;93625.44;4194430;28;20138;-67
2024/01/16 05:19:03;;;;;;;2.45;2.00;;;;;;;3.46;70.80;93627.47;4207907;28;20048;-65
2024/01/16 05:21:06;;;;;;;2.35;1.95;;;;;;;3.53;70.38;93636.31;4202412;28;20501;-65
2024/01/16 05:23:09;;;;;;;2.55;1.92;;;;;;;3.52;69.46;93642.44;4198096;28;20138;-67
2024/01/16 05:25:10;;;;;;;2.60;2.05;;;;;;;3.54;69.48;93647.50;4191620;28;20141;-67
2024/01/16 05:27:12;;;;;;;3.20;2.22;;;;;;;3.50;69.64;93670.25;4195012;28;20060;-67
2024/01/16 05:29:14;;;;;;;2.35;1.88;;;;;;;3.46;69.20;93674.09;4200905;28;20113;-67
2024/01/16 05:31:16;;;;;;;2.60;2.05;;;;;;;3.51;69.41;93677.09;4203617;28;20052;-67
2024/01/16 05:33:18;;;;;;;2.70;1.88;;;;;;;3.43;68.94;93682.94;4194612;28;20047;-67
2024/01/16 05:35:20;;;;;;;3.15;2.28;;;;;;;3.47;69.74;93675.72;4200155;28;20584;-67
2024/01/16 05:37:26;;;;;;;2.95;2.03;;;;;;;3.49;69.09;93679.81;4206445;28;20063;-65
2024/01/16 05:39:28;;;;;;;2.60;1.98;;;;;;;3.48;68.54;93690.28;4193681;28;20048;-66
2024/01/16 05:41:34;;;;;;;3.30;2.10;;;;;;;3.52;68.17;93696.81;4196287;28;20060;-65
2024/01/16 05:43:36;;;;;;;2.55;1.90;;;;;;;3.46;68.37;93708.59;4194936;28;20117;-66
2024/01/16 05:45:37;;;;;;;3.25;2.20;;;;;;;3.53;67.57;93714.00;4204116;28;20110;-66
2024/01/16 05:47:39;;;;;;;3.17;2.03;;;;;;;3.58;67.44;93721.34;4200847;28;20136;-67
2024/01/16 05:49:42;;;;;;;2.70;2.10;;;;;;;3.60;66.79;93711.69;4199371;28;20439;-66
2024/01/16 05:51:44;;;;;;;2.80;1.98;;;;;;;3.46;65.96;93729.28;4204009;28;20060;-66
2024/01/16 05:53:46;;;;;;;3.33;2.17;;;;;;;3.52;66.51;93729.69;4197155;28;20107;-65
2024/01/16 05:55:48;;;;;;;2.70;1.95;;;;;;;3.35;66.09;93732.03;4198910;28;20367;-66
2024/01/16 05:57:50;;;;;;;3.42;2.55;;;;;;;3.39;66.35;93735.97;4203485;28;20064;-67
2024/01/16 05:59:52;;;;;;;3.28;2.28;;;;;;;3.35;65.76;93746.75;4197303;28;20345;-67
2024/01/16 06:01:54;;;;;;;3.50;2.67;;;;;;;3.44;66.06;93751.09;4205857;28;20120;-66
2024/01/16 06:03:56;;;;;;;3.47;2.70;;;;;;;3.37;65.94;93762.97;4205786;28;20048;-67
2024/01/16 06:05:59;;;;;;;4.10;2.58;;;;;;;3.51;66.15;93752.19;4197788;28;20471;-67
2024/01/16 06:08:01;;;;;;;2.90;2.30;;;;;;;3.58;65.30;93767.97;4195829;28;20052;-66
2024/01/16 06:10:05;;;;;;;3.70;2.40;;;;;;;3.44;65.21;93766.63;4195501;28;20172;-67
2024/01/16 06:12:08;;;;;;;3.83;2.50;;;;;;;3.44;66.45;93779.56;4199191;28;20048;-67
2024/01/16 06:14:11;;;;;;;3.35;2.70;;;;;;;3.50;66.46;93773.84;4199145;28;20074;-65
2024/01/16 06:16:13;;;;;;;;;;;;;;;3.61;65.69;93778.84;4207330;28;20054;-67
2024/01/16 06:18:15;;;;;;;3.33;2.40;;;;;;;3.60;65.73;93786.78;4195893;28;20341;-66
2024/01/16 06:20:18;;;;;;;3.58;2.83;;;;;;;3.66;65.32;93801.75;4192673;28;20483;-67
2024/01/16 06:22:20;;;;;;;3.67;2.72;;;;;;;3.73;65.08;93807.19;4196838;28;20158;-66
2024/01/16 06:24:21;;;;;;;3.78;2.50;;;;;;;3.81;65.17;93820.28;4190978;28;20132;-66
2024/01/16 06:26:23;;;;;;;3.83;2.47;;;;;;;3.84;64.17;93814.81;4194975;28;20364;-67
2024/01/16 06:28:25;;;;;;;3.70;2.50;;;;;;;3.91;64.17;93821.06;4193879;28;20048;-66
2024/01/16 06:30:27;;;;;;;3.70;2.92;;;;;;;3.94;64.10;93822.56;4195268;28;20090;-66
2024/01/16 06:32:29;;;;;;;3.47;2.60;;;;;;;3.84;64.03;93815.63;4197797;28;20056;-66
2024/01/16 06:34:31;;;;;;;6.00;4.22;;;;;;;3.48;64.50;93835.28;4204078;28;20063;-68
2024/01/16 06:36:33;;;;;;;5.50;4.20;;;;;;;3.19;66.51;93851.66;4196377;28;20178;-67
2024/01/16 06:38:35;;;;;;;4.78;3.80;;;;;;;3.01;66.26;93846.34;4194000;28;20070;-68
2024/01/16 06:40:37;;;;;;;4.30;3.13;;;;;;;3.08;66.04;93851.78;4200402;28;20090;-66
2024/01/16 06:42:39;;;;;;;5.18;3.58;;;;;;;3.17;66.20;93861.31;4197201;28;20064;-66
2024/01/16 06:44:41;;;;;;;4.05;2.60;;;;;;;3.25;64.43;93856.28;4199334;28;20429;-66
2024/01/16 06:46:43;;;;;;;3.80;2.70;;;;;;;3.25;63.73;93865.84;4196209;28;20095;-67
2024/01/16 06:48:45;;;;;;;4.57;2.60;;;;;;;3.20;62.94;93876.56;4204054;28;21059;-67
2024/01/16 06:50:47;;;;;;;3.80;2.40;;;;;;;3.21;63.09;93867.06;4202120;28;20088;-68
2024/01/16 06:52:49;;;;;;;3.58;2.67;;;;;;;3.27;62.34;93885.44;4201198;28;20219;-65
2024/01/16 06:54:51;;;;;;;3.00;2.17;;;;;;;3.36;62.39;93893.38;4204948;28;20097;-68
2024/01/16 06:56:54;;;;;;;3.95;2.50;;;;;;;3.45;61.98;93892.53;4199510;28;20048;-65
2024/01/16 06:58:55;;;;;;;3.63;2.38;;;;;;;3.51;61.76;93897.19;4204829;28;20066;-66
2024/01/16 07:00:58;;;;;;;2.40;1.67;;;;;;;3.49;61.29;93896.50;4199595;28;20048;-67
2024/01/16 07:03:00;;;;;;;3.85;2.00;;;;;;;3.30;62.21;93907.66;4200861;28;20051;-65
2024/01/16 07:05:03;;;;;;;2.63;2.10;;;;;;;3.25;62.19;93902.06;4201742;28;20053;-66
2024/01/16 07:07:05;;;;;;;2.85;2.20;;;;;;;3.08;62.71;93900.97;4206180;28;20147;-66
2024/01/16 07:09:10;;;;;;;3.45;1.83;;;;;;;2.94;63.19;93909.91;4199159;28;20544;-68
2024/01/16 07:11:13;;;;;;;3.58;2.22;;;;;;;2.78;63.67;93928.50;4208470;28;20055;-69
2024/01/16 07:13:15;;;;;;;3.53;2.50;;;;;;;2.85;63.94;93934.78;4199770;28;20428;-66
2024/01/16 07:15:18;;;;;;;3.08;2.10;;;;;;;2.90;64.13;93941.34;4200038;28;20315;-68
2024/01/16 07:17:20;;;;;;;4.13;2.57;;;;;;;2.97;63.72;93935.53;4199882;28;20124;-66
2024/01/16 07:19:22;;;;;;;5.47;3.42;;;;;;;3.07;63.40;93949.28;4206935;28;20718;-68
2024/01/16 07:21:24;;;;;;;4.70;2.75;;;;;;;3.06;63.08;93957.19;4198956;28;20048;-67
2024/01/16 07:23:25;;;;;;;3.80;2.40;;;;;;;3.03;62.50;93960.88;4200739;28;20127;-67
2024/01/16 07:25:29;;;;;;;3.78;2.80;;;;;;;2.98;62.58;93963.03;4198563;28;20162;-70
2024/01/16 07:27:31;;;;;;;5.43;2.65;;;;;;;2.96;62.98;93982.22;4206081;28;20093;-68
2024/01/16 07:29:33;;;;;;;4.18;2.60;;;;;;;2.96;62.46;93982.22;4204318;28;20182;-68
2024/01/16 07:31:35;;;;;;;3.35;2.40;;;;;;;3.00;62.02;93978.41;4200324;28;20409;-66
2024/01/16 07:33:36;;;;;;;3.78;2.20;;;;;;;2.83;62.48;93997.94;4200234;28;20040;-67
2024/01/16 07:35:41;;;;;;;4.28;2.78;;;;;;;2.90;62.97;93990.50;4207065;28;20143;-68
2024/01/16 07:37:42;;;;;;;;;;;;;;;2.95;62.44;93996.13;4208032;28;20167;-69
2024/01/16 07:39:44;;;;;;;3.90;2.63;;;;;;;2.97;62.61;94005.38;4205545;28;19971;-68
2024/01/16 07:41:46;;;;;;;5.07;2.40;;;;;;;2.89;62.62;94005.19;4202385;28;20554;-67
2024/01/16 07:43:49;;;;;;;2.67;2.08;;;;;;;2.86;62.99;94008.88;4196129;28;20044;-68
2024/01/16 07:45:51;;;;;;;4.05;2.63;;;;;;;2.83;62.92;94008.31;4196236;28;20521;-69
2024/01/16 07:47:52;;;;;;;4.72;2.65;;;;;;;2.89;63.20;94018.13;4193503;28;20055;-68
2024/01/16 07:49:55;;;;;;;4.03;2.53;;;;;;;2.81;63.33;94015.38;4205184;28;20051;-66
2024/01/16 07:51:57;;;;;;;5.18;2.72;;;;;;;2.95;62.98;94020.22;4207525;28;20076;-66
2024/01/16 07:54:07;;;;;;;4.93;3.15;;;;;;;3.09;62.79;94026.78;4195591;28;20540;-68
2024/01/16 07:56:09;;;;;;;4.03;2.85;;;;;;;3.11;63.04;94026.66;4199602;28;20426;-67
2024/01/16 07:58:11;;;;;;;5.63;3.00;;;;;;;3.19;63.17;94037.19;4200102;28;20041;-68
2024/01/16 08:00:13;;;;;;;4.00;2.63;;;;;;;3.27;63.02;94033.00;4193715;28;20083;-67
2024/01/16 08:02:17;;;;;;;3.72;2.60;;;;;;;3.24;62.13;94040.19;4202793;28;20091;-69
2024/01/16 08:04:19;;;;;;;5.57;2.97;;;;;;;3.38;62.87;94044.22;4207788;28;20052;-70
2024/01/16 08:06:22;;;;;;;6.05;3.50;;;;;;;3.11;62.58;94057.72;4202698;28;20492;-70
2024/01/16 08:08:24;;;;;;;4.68;3.03;;;;;;;3.15;62.70;94059.13;4206353;28;20462;-67
2024/01/16 08:10:26;;;;;;;3.67;2.65;;;;;;;3.10;62.68;94063.84;4195016;28;20404;-71
2024/01/16 08:12:27;;;;;;;4.65;2.80;;;;;;;3.11;62.47;94061.13;4194403;28;20359;-68
2024/01/16 08:14:30;;;;;;;5.32;2.83;;;;;;;3.20;62.34;94073.28;4207345;28;20040;-67
2024/01/16 08:16:31;;;;;;;3.75;2.55;;;;;;;3.25;62.05;94078.91;4196246;28;20415;-68
2024/01/16 08:18:34;;;;;;;3.17;2.35;;;;;;;3.32;61.97;94081.78;4193719;28;20053;-68
2024/01/16 08:20:36;;;;;;;3.63;2.67;;;;;;;3.39;61.98;94085.50;4204350;28;20048;-68
2024/01/16 08:22:38;;;;;;;5.07;2.50;;;;;;;3.36;61.58;94101.31;4204942;28;20079;-69
2024/01/16 08:24:40;;;;;;;4.68;2.47;;;;;;;3.20;61.77;94101.75;4199334;28;20329;-68
2024/01/16 08:26:42;;;;;;;4.60;2.92;;;;;;;2.98;62.25;94105.31;4205582;28;20179;-67
2024/01/16 08:28:43;;;;;;;3.63;2.53;;;;;;;3.04;62.81;94098.84;4204366;28;20040;-69
2024/01/16 08:30:45;;;;;;;4.65;2.63;;;;;;;3.05;62.87;94108.22;4196592;28;20125;-68
2024/01/16 08:32:47;;;;;;;4.38;2.30;;;;;;;3.01;62.25;94119.78;4202546;28;20413;-69
2024/01/16 08:34:49;;;;;;;4.00;2.50;;;;;;;2.86;62.06;94124.44;4199764;28;20058;-67
2024/01/16 08:36:56;;;;;;;4.72;2.90;;;;;;;2.64;63.29;94121.03;4203059;28;20194;-66
2024/01/16 08:38:58;;;;;;;3.30;2.15;;;;;;;2.58;62.71;94128.47;4199074;28;20090;-66
2024/01/16 08:41:00;;;;;;;5.25;3.15;;;;;;;2.61;63.20;94130.81;4196556;28;20056;-68
2024/01/16 08:43:03;;;;;;;4.30;2.70;;;;;;;2.78;62.77;94140.63;4200590;28;20432;-67
2024/01/16 08:45:05;;;;;;;4.63;3.13;;;;;;;2.83;62.14;94151.38;4200633;28;20418;-67
2024/01/16 08:47:07;;;;;;;4.57;2.85;;;;;;;2.89;62.24;94146.69;4195853;28;20205;-69
2024/01/16 08:49:11;;;;;;;3.20;2.30;;;;;;;2.91;61.87;94155.13;4199460;28;20245;-67
2024/01/16 08:51:14;;;;;;;;;;;;;;;2.90;62.30;94151.72;4199133;28;20063;-68
2024/01/16 08:53:15;;;;;;;3.22;2.00;;;;;;;2.96;62.04;94152.97;4200122;28;20429;-67
2024/01/16 08:55:18;;;;;;;2.85;1.98;;;;;;;3.03;61.72;94159.28;4202914;28;20212;-68
2024/01/16 08:57:19;;;;;;;2.90;1.90;;;;;;;2.90;62.21;94161.25;4191680;28;20063;-67
2024/01/16 08:59:25;;;;;;;2.80;2.17;;;;;;;3.03;61.88;94164.47;4194473;28;20125;-69
2024/01/16 09:01:27;;;;;;;4.13;2.95;;;;;;;3.02;61.64;94162.84;4204168;28;20134;-69
2024/01/16 09:03:29;;;;;;;3.78;2.67;;;;;;;2.97;61.67;94164.97;4207685;28;20048;-68
2024/01/16 09:05:31;;;;;;;3.60;2.47;;;;;;;2.97;61.13;94160.63;4200027;28;20052;-67
2024/01/16 09:07:33;;;;;;;6.30;2.25;;;;;;;2.99;61.50;94147.53;4202645;28;20067;-68
2024/01/16 09:09:35;;;;;;;2.50;1.80;;;;;;;3.05;61.23;94162.56;4199524;28;20475;-68
2024/01/16 09:11:37;;;;;;;5.65;2.38;;;;;;;2.97;61.43;94162.38;4197932;28;20063;-65
2024/01/16 09:13:38;;;;;;;3.03;1.63;;;;;;;2.94;61.00;94166.03;4193319;28;20060;-67
2024/01/16 09:15:40;;;;;;;3.28;1.70;;;;;;;3.04;60.76;94173.88;4202368;28;20048;-68
2024/01/16 09:17:42;;;;;;;3.38;2.20;;;;;;;3.13;60.99;94162.75;4200150;28;20119;-69
2024/01/16 09:19:44;;;;;;;2.65;2.03;;;;;;;3.18;60.28;94173.53;4202929;28;20083;-68
2024/01/16 09:21:46;;;;;;;3.50;2.50;;;;;;;3.35;60.29;94168.72;4199186;28;20501;-69
2024/01/16 09:23:48;;;;;;;3.83;2.70;;;;;;;3.11;60.01;94176.78;4206737;28;20044;-70
2024/01/16 09:25:50;;;;;;;4.53;2.60;;;;;;;3.20;60.44;94182.00;4200587;28;20180;-67
2024/01/16 09:27:53;;;;;;;3.45;2.42;;;;;;;3.23;60.38;94180.94;4191907;28;20549;-68
2024/01/16 09:29:54;;;;;;;4.30;2.20;;;;;;;3.36;59.98;94185.94;4193844;28;20063;-69
2024/01/16 09:31:57;;;;;;;4.82;2.47;;;;;;;3.47;60.05;94185.84;4195210;28;20131;-68
2024/01/16 09:33:59;;;;;;;3.60;2.30;;;;;;;3.35;59.90;94176.50;4201330;28;20561;-68
2024/01/16 09:36:01;;;;;;;4.30;2.13;;;;;;;3.41;59.17;94176.81;4200873;28;20557;-70
2024/01/16 09:38:05;;;;;;;3.40;2.00;;;;;;;3.59;59.35;94171.88;4191756;28;20056;-68