Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:36;;;;;;;1.67;1.15;;;27.50;48.00;;;;;;4970183;28;20445;-68
2023/07/15 00:04:02;;;;;;;1.30;1.08;;;27.50;48.00;;;;;;4980213;28;20041;-67
2023/07/15 00:06:28;;;;;;;1.40;1.10;;;27.50;48.00;;;;;;4982225;28;20383;-68
2023/07/15 00:08:55;;;;;;;1.52;1.10;;;27.50;48.00;;;;;;4979929;28;20042;-67
2023/07/15 00:11:27;;;;;;;1.60;1.20;;;27.40;47.90;;;;;;4982072;28;20428;-67
2023/07/15 00:13:53;;;;;;;1.45;1.10;;;27.40;47.90;;;;;;4982710;28;20037;-67
2023/07/15 00:16:19;;;;;;;1.42;1.20;;;27.40;47.90;;;;;;4971911;28;20084;-69
2023/07/15 00:18:45;;;;;;;1.50;1.10;;;27.40;47.90;;;;;;4979496;28;20080;-68
2023/07/15 00:21:24;;;;;;;1.20;1.00;;;27.40;47.90;;;;;;4983636;28;20057;-68
2023/07/15 00:23:55;;;;;;;1.55;1.10;;;27.40;47.90;;;;;;4979643;28;20483;-68
2023/07/15 00:26:29;;;;;;;1.45;1.17;;;27.40;47.90;;;;;;4971812;28;20053;-68
2023/07/15 00:28:55;;;;;;;1.60;1.10;;;27.40;47.90;;;;;;4965265;28;20448;-68
2023/07/15 00:31:22;;;;;;;1.48;1.10;;;27.40;47.90;;;;;;4978641;28;20089;-69
2023/07/15 00:33:49;;;;;;;1.00;0.90;;;27.40;47.90;;;;;;4964159;28;20071;-68
2023/07/15 00:36:15;;;;;;;1.08;0.95;;;27.40;47.90;;;;;;4981482;28;20406;-68
2023/07/15 00:38:42;;;;;;;1.30;1.05;;;27.40;47.90;;;;;;4969830;28;20047;-66
2023/07/15 00:41:20;;;;;;;1.13;1.00;;;27.40;47.90;;;;;;4970336;28;20130;-67
2023/07/15 00:43:53;;;;;;;1.15;0.95;;;27.40;48.00;;;;;;4980066;28;20062;-67
2023/07/15 00:46:19;;;;;;;1.10;0.90;;;27.40;47.90;;;;;;4978706;28;20027;-67
2023/07/15 00:49:13;;;;;;;1.13;0.90;;;27.40;47.90;;;;;;4963993;28;20034;-67
2023/07/15 00:51:45;;;;;;;2.03;1.30;;;27.40;47.90;;;;;;4970896;28;20051;-67
2023/07/15 00:54:13;;;;;;;1.55;1.00;;;27.30;47.80;;;;;;4978374;28;20129;-66
2023/07/15 00:56:40;;;;;;;1.42;1.00;;;27.40;47.90;;;;;;4979816;28;20473;-67
2023/07/15 00:59:08;;;;;;;1.00;0.90;;;27.30;47.90;;;;;;4979787;28;20114;-67
2023/07/15 01:01:34;;;;;;;1.33;0.98;;;27.30;47.90;;;;;;4979066;28;20501;-67
2023/07/15 01:04:00;;;;;;;1.42;1.00;;;27.30;47.80;;;;;;4979684;28;20485;-67
2023/07/15 01:06:26;;;;;;;1.60;1.10;;;27.30;47.90;;;;;;4963061;28;20036;-67
2023/07/15 01:08:52;;;;;;;1.35;1.10;;;27.30;47.80;;;;;;4981104;28;20042;-67
2023/07/15 01:11:17;;;;;;;1.63;1.08;;;27.30;47.90;;;;;;4963178;28;20332;-67
2023/07/15 01:13:43;;;;;;;1.60;1.02;;;27.30;47.80;;;;;;4980389;28;20031;-67
2023/07/15 01:16:08;;;;;;;1.38;1.10;;;27.30;47.90;;;;;;4980113;28;20037;-66
2023/07/15 01:18:35;;;;;;;1.00;0.90;;;27.30;47.90;;;;;;4978767;28;20365;-68
2023/07/15 01:21:02;;;;;;;1.48;1.00;;;27.30;47.80;;;;;;4978320;28;20034;-67
2023/07/15 01:23:28;;;;;;;1.38;1.00;;;27.30;47.90;;;;;;4980386;28;20093;-66
2023/07/15 01:25:58;;;;;;;1.13;1.00;;;27.30;47.90;;;;;;4978102;28;20018;-66
2023/07/15 01:28:23;;;;;;;;;;;27.30;47.90;;;;;;4979404;28;20073;-67
2023/07/15 01:30:49;;;;;;;1.48;1.00;;;27.30;47.90;;;;;;4977586;28;20283;-67
2023/07/15 01:33:18;;;;;;;1.17;0.98;;;27.30;47.90;;;;;;4962712;28;20039;-67
2023/07/15 01:35:47;;;;;;;;;;;27.30;47.90;;;;;;4981743;28;20075;-67
2023/07/15 01:38:13;;;;;;;1.48;1.00;;;27.30;47.90;;;;;;4977856;28;19988;-67
2023/07/15 01:40:38;;;;;;;1.30;0.90;;;27.30;47.90;;;;;;4978733;28;20037;-66
2023/07/15 01:43:04;;;;;;;1.38;1.10;;;27.20;47.80;;;;;;4980168;28;20030;-68
2023/07/15 01:45:30;;;;;;;1.25;1.00;;;27.20;47.80;;;;;;4977626;28;20031;-67
2023/07/15 01:47:56;;;;;;;1.38;1.00;;;27.30;47.90;;;;;;4980369;28;20029;-66
2023/07/15 01:50:22;;;;;;;1.38;1.00;;;27.20;47.80;;;;;;4964170;28;20026;-67
2023/07/15 01:52:47;;;;;;;1.05;0.85;;;27.30;47.90;;;;;;4979816;28;20026;-66
2023/07/15 01:55:13;;;;;;;1.50;1.10;;;27.20;47.80;;;;;;4978977;28;20030;-67
2023/07/15 01:57:38;;;;;;;1.50;1.10;;;27.20;47.80;;;;;;4979304;28;20042;-67
2023/07/15 02:00:05;;;;;;;1.10;1.00;;;27.20;47.80;;;;;;4977518;28;20443;-68
2023/07/15 02:02:31;;;;;;;2.15;1.00;;;27.30;47.90;;;;;;4978265;28;20046;-67
2023/07/15 02:04:56;;;;;;;1.35;1.00;;;27.20;47.90;;;;;;4979115;28;20065;-67
2023/07/15 02:07:22;;;;;;;1.23;1.00;;;27.20;47.80;;;;;;4979019;28;20115;-67
2023/07/15 02:09:48;;;;;;;1.45;1.17;;;27.20;47.80;;;;;;4979912;28;20023;-67
2023/07/15 02:12:14;;;;;;;1.08;0.90;;;27.20;47.80;;;;;;4977984;28;20045;-67
2023/07/15 02:14:39;;;;;;;1.35;0.90;;;27.20;47.80;;;;;;4977706;28;20090;-67
2023/07/15 02:17:06;;;;;;;1.23;0.90;;;27.20;47.80;;;;;;4981165;28;20023;-67
2023/07/15 02:19:31;;;;;;;1.00;0.90;;;27.20;47.80;;;;;;4982023;28;20442;-67
2023/07/15 02:21:58;;;;;;;1.30;1.10;;;27.20;47.80;;;;;;4984518;28;20101;-67
2023/07/15 02:24:23;;;;;;;1.40;1.10;;;27.20;47.80;;;;;;4981851;28;20086;-67
2023/07/15 02:26:49;;;;;;;1.45;1.00;;;27.20;47.80;;;;;;4983315;28;20026;-68
2023/07/15 02:29:15;;;;;;;1.40;0.98;;;27.20;47.80;;;;;;4981223;28;20092;-67
2023/07/15 02:31:42;;;;;;;1.15;1.00;;;27.20;47.80;;;;;;4982233;28;20421;-67
2023/07/15 02:34:08;;;;;;;1.13;1.00;;;27.20;47.80;;;;;;4984872;28;20496;-68
2023/07/15 02:36:39;;;;;;;1.38;1.10;;;27.20;47.80;;;;;;4984692;28;20018;-68
2023/07/15 02:39:04;;;;;;;1.65;1.10;;;27.10;47.70;;;;;;4980983;28;20507;-67
2023/07/15 02:41:33;;;;;;;1.48;1.00;;;27.20;47.80;;;;;;4980895;28;20089;-67
2023/07/15 02:43:59;;;;;;;1.15;1.00;;;27.20;47.80;;;;;;4981911;28;20034;-67
2023/07/15 02:46:25;;;;;;;1.10;1.00;;;27.20;47.80;;;;;;4966628;28;20093;-67
2023/07/15 02:48:50;;;;;;;1.10;0.93;;;27.10;47.70;;;;;;4973213;28;20104;-67
2023/07/15 02:51:16;;;;;;;1.00;0.90;;;27.10;47.70;;;;;;4968267;28;20121;-67
2023/07/15 02:53:45;;;;;;;1.25;0.90;;;27.10;47.70;;;;;;4972124;28;20491;-67
2023/07/15 02:56:11;;;;;;;1.30;1.00;;;27.10;47.70;;;;;;4980789;28;20040;-67
2023/07/15 02:58:36;;;;;;;1.35;1.02;;;27.10;47.70;;;;;;4983065;28;20448;-67
2023/07/15 03:01:02;;;;;;;1.58;1.05;;;27.10;47.70;;;;;;4970947;28;20359;-67
2023/07/15 03:03:27;;;;;;;1.20;1.00;;;27.10;47.70;;;;;;4982938;28;20027;-67
2023/07/15 03:05:56;;;;;;;1.40;1.00;;;27.10;47.70;;;;;;4981574;28;20031;-67
2023/07/15 03:08:21;;;;;;;1.03;0.93;;;27.10;47.70;;;;;;4979819;28;20186;-67
2023/07/15 03:10:49;;;;;;;0.80;0.80;;;27.10;47.70;;;;;;4979063;28;20432;-67
2023/07/15 03:13:15;;;;;;;1.10;0.90;;;27.10;47.70;;;;;;4982255;28;20089;-67
2023/07/15 03:15:42;;;;;;;1.02;0.80;;;27.10;47.70;;;;;;4979637;28;20026;-67
2023/07/15 03:18:07;;;;;;;1.00;0.90;;;27.10;47.70;;;;;;4983261;28;20034;-67
2023/07/15 03:20:33;;;;;;;1.05;0.90;;;27.10;47.70;;;;;;4980606;28;20046;-67
2023/07/15 03:22:59;;;;;;;0.90;0.85;;;27.10;47.70;;;;;;4968303;28;20029;-66
2023/07/15 03:25:24;;;;;;;1.38;0.90;;;27.10;47.70;;;;;;4980500;28;20480;-67
2023/07/15 03:27:50;;;;;;;1.10;0.90;;;27.10;47.80;;;;;;4981751;28;20504;-67
2023/07/15 03:30:17;;;;;;;1.10;0.90;;;27.00;47.70;;;;;;4980606;28;20402;-67
2023/07/15 03:32:44;;;;;;;1.20;0.90;;;27.10;47.70;;;;;;4964094;28;20391;-67
2023/07/15 03:35:10;;;;;;;1.65;1.00;;;27.10;47.70;;;;;;4982407;28;20026;-67
2023/07/15 03:37:37;;;;;;;1.33;0.95;;;27.10;47.70;;;;;;4964537;28;20022;-67
2023/07/15 03:40:07;;;;;;;1.10;0.90;;;27.10;47.70;;;;;;4980913;28;20625;-67
2023/07/15 03:42:32;;;;;;;1.10;0.90;;;27.10;47.70;;;;;;4982967;28;20037;-67
2023/07/15 03:44:58;;;;;;;1.00;0.90;;;27.00;47.70;;;;;;4979981;28;20456;-67
2023/07/15 03:47:23;;;;;;;1.67;1.00;;;27.10;47.70;;;;;;4981807;28;20097;-67
2023/07/15 03:49:49;;;;;;;1.05;0.90;;;27.10;47.70;;;;;;4982543;28;20050;-67
2023/07/15 03:52:15;;;;;;;0.90;0.77;;;27.10;48.20;;;;;;4982131;28;20031;-66
2023/07/15 03:54:42;;;;;;;1.15;0.85;;;27.00;47.60;;;;;;4982887;28;20037;-71
2023/07/15 03:57:08;;;;;;;1.30;1.00;;;27.00;47.70;;;;;;4971297;28;20050;-67
2023/07/15 03:59:34;;;;;;;1.95;1.00;;;27.00;47.70;;;;;;4981477;28;20433;-68
2023/07/15 04:01:59;;;;;;;2.15;1.02;;;27.00;47.50;;;;;;4981801;28;20113;-67
2023/07/15 04:04:25;;;;;;;1.58;1.10;;;27.00;47.20;;;;;;4981016;28;20883;-68
2023/07/15 04:06:51;;;;;;;2.72;1.13;;;27.00;47.00;;;;;;4979694;28;20050;-67
2023/07/15 04:09:17;;;;;;;2.72;1.17;;;27.00;46.70;;;;;;4981008;28;20482;-68
2023/07/15 04:11:43;;;;;;;2.40;1.30;;;27.00;46.40;;;;;;4981031;28;20038;-67
2023/07/15 04:14:09;;;;;;;2.17;1.23;;;27.00;46.30;;;;;;4982250;28;20034;-67
2023/07/15 04:16:35;;;;;;;2.90;1.30;;;27.00;46.10;;;;;;4979768;28;20040;-67
2023/07/15 04:19:00;;;;;;;4.03;1.20;;;26.90;46.00;;;;;;4971579;28;20066;-67
2023/07/15 04:21:26;;;;;;;2.20;1.33;;;26.90;46.00;;;;;;4979523;28;20106;-67
2023/07/15 04:23:52;;;;;;;3.25;1.40;;;26.90;45.90;;;;;;4983613;28;20077;-67
2023/07/15 04:26:25;;;;;;;3.65;1.50;;;26.90;45.80;;;;;;4981040;28;20542;-67
2023/07/15 04:28:54;;;;;;;3.13;1.38;;;26.90;45.70;;;;;;4980421;28;20161;-68
2023/07/15 04:31:20;;;;;;;2.55;1.30;;;26.80;45.70;;;;;;4978223;28;20080;-66
2023/07/15 04:33:47;;;;;;;3.22;1.40;;;26.80;45.80;;;;;;4980606;28;20046;-66
2023/07/15 04:36:13;;;;;;;3.83;1.95;;;26.80;46.20;;;;;;4981445;28;20327;-67
2023/07/15 04:38:39;;;;;;;4.38;1.60;;;26.80;46.30;;;;;;4971060;28;20023;-67
2023/07/15 04:41:05;;;;;;;4.03;1.40;;;26.80;46.30;;;;;;4979704;28;20089;-67
2023/07/15 04:43:32;;;;;;;2.42;1.42;;;26.80;46.20;;;;;;4980424;28;20062;-67
2023/07/15 04:45:59;;;;;;;2.72;1.55;;;26.70;46.20;;;;;;4978648;28;20030;-67
2023/07/15 04:48:25;;;;;;;2.47;1.50;;;26.70;46.80;;;;;;4978650;28;20656;-67
2023/07/15 04:50:50;;;;;;;2.03;1.45;;;26.70;46.30;;;;;;4980351;28;20074;-67
2023/07/15 04:53:16;;;;;;;2.85;1.40;;;26.70;46.40;;;;;;4981276;28;20041;-67
2023/07/15 04:55:43;;;;;;;2.78;1.40;;;26.70;46.40;;;;;;4969775;28;20027;-69
2023/07/15 04:58:09;;;;;;;1.92;1.40;;;26.60;46.50;;;;;;4979924;28;20035;-67
2023/07/15 05:00:36;;;;;;;2.10;1.48;;;26.60;46.70;;;;;;4978577;28;20085;-66
2023/07/15 05:03:04;;;;;;;1.95;1.30;;;26.60;46.70;;;;;;4979424;28;20513;-67
2023/07/15 05:05:30;;;;;;;1.80;1.20;;;26.60;46.80;;;;;;4980151;28;20528;-67
2023/07/15 05:08:01;;;;;;;3.53;1.10;;;26.60;46.90;;;;;;4980015;28;20050;-66
2023/07/15 05:10:26;;;;;;;1.70;1.20;;;26.60;46.90;;;;;;4979540;28;20026;-66
2023/07/15 05:12:52;;;;;;;1.75;1.20;;;26.60;46.90;;;;;;4981059;28;20480;-66
2023/07/15 05:15:18;;;;;;;1.30;1.02;;;26.50;46.80;;;;;;4962803;28;20114;-66
2023/07/15 05:17:44;;;;;;;2.65;1.13;;;26.50;46.90;;;;;;4976434;28;20045;-66
2023/07/15 05:20:10;;;;;;;1.90;1.10;;;26.50;46.90;;;;;;4979865;28;20038;-66
2023/07/15 05:22:36;;;;;;;1.92;1.20;;;26.50;47.00;;;;;;4980943;28;20030;-67
2023/07/15 05:25:02;;;;;;;1.38;1.08;;;26.50;47.00;;;;;;4979911;28;20085;-66
2023/07/15 05:27:27;;;;;;;1.55;1.10;;;26.50;47.00;;;;;;4978941;28;20033;-66
2023/07/15 05:29:53;;;;;;;2.70;1.27;;;26.50;47.00;;;;;;4978677;28;20063;-66
2023/07/15 05:32:18;;;;;;;1.88;1.40;;;26.50;47.10;;;;;;4978055;28;20042;-66
2023/07/15 05:34:44;;;;;;;1.23;1.00;;;26.50;47.10;;;;;;4963017;28;20037;-67
2023/07/15 05:37:10;;;;;;;1.15;1.05;;;26.50;47.10;;;;;;4980319;28;20483;-67
2023/07/15 05:39:35;;;;;;;1.98;1.20;;;26.50;47.10;;;;;;4979882;28;20035;-66
2023/07/15 05:42:01;;;;;;;1.77;1.20;;;26.50;47.70;;;;;;4964103;28;20443;-66
2023/07/15 05:44:26;;;;;;;2.38;1.33;;;26.40;47.10;;;;;;4978467;28;20046;-66
2023/07/15 05:46:52;;;;;;;1.70;1.27;;;26.40;47.20;;;;;;4959407;28;20023;-66
2023/07/15 05:49:17;;;;;;;1.92;1.27;;;26.40;47.20;;;;;;4980603;28;20109;-66
2023/07/15 05:51:43;;;;;;;2.50;1.25;;;26.40;47.30;;;;;;4961884;28;20149;-66
2023/07/15 05:54:09;;;;;;;1.65;1.30;;;26.40;47.30;;;;;;4979994;28;20037;-66
2023/07/15 05:56:34;;;;;;;2.13;1.20;;;26.40;47.30;;;;;;4979379;28;20062;-67
2023/07/15 05:59:00;;;;;;;1.88;1.20;;;26.40;47.30;;;;;;4979323;28;20031;-67
2023/07/15 06:01:25;;;;;;;2.47;1.20;;;26.40;47.30;;;;;;4970200;28;20117;-66
2023/07/15 06:03:51;;;;;;;2.17;1.10;;;26.40;47.30;;;;;;4975631;28;20079;-67
2023/07/15 06:06:17;;;;;;;2.50;1.30;;;26.40;47.30;;;;;;4979066;28;20034;-66
2023/07/15 06:08:42;;;;;;;1.52;1.13;;;26.40;47.40;;;;;;4964181;28;20443;-66
2023/07/15 06:11:09;;;;;;;2.58;1.40;;;26.40;48.00;;;;;;4977907;28;20031;-66
2023/07/15 06:13:35;;;;;;;1.67;1.10;;;26.40;47.40;;;;;;4978384;28;20026;-67
2023/07/15 06:16:00;;;;;;;2.03;1.42;;;26.40;47.50;;;;;;4979066;28;20023;-66
2023/07/15 06:18:26;;;;;;;2.00;1.35;;;26.40;47.50;;;;;;4968065;28;20035;-66
2023/07/15 06:20:52;;;;;;;2.10;1.20;;;26.40;47.50;;;;;;4978856;28;20383;-66
2023/07/15 06:23:18;;;;;;;1.83;1.30;;;26.40;47.60;;;;;;4970223;28;20414;-67
2023/07/15 06:25:43;;;;;;;2.50;1.50;;;26.40;47.60;;;;;;4977641;28;20094;-67
2023/07/15 06:28:09;;;;;;;1.75;1.25;;;26.40;47.70;;;;;;4978819;28;20197;-66
2023/07/15 06:30:34;;;;;;;2.13;1.40;;;26.40;47.70;;;;;;4977986;28;20070;-66
2023/07/15 06:33:00;;;;;;;1.63;1.20;;;26.40;47.70;;;;;;4968118;28;20026;-66
2023/07/15 06:35:26;;;;;;;2.35;1.40;;;26.40;47.70;;;;;;4967423;28;20478;-66
2023/07/15 06:37:51;;;;;;;1.90;1.33;;;26.40;47.70;;;;;;4978370;28;20043;-67
2023/07/15 06:40:20;;;;;;;1.23;1.10;;;26.40;47.70;;;;;;4959017;28;20023;-66
2023/07/15 06:42:49;;;;;;;3.28;1.60;;;26.40;47.80;;;;;;4975617;28;20075;-66
2023/07/15 06:45:19;;;;;;;2.53;1.48;;;26.40;47.80;;;;;;4979600;28;20109;-66
2023/07/15 06:47:44;;;;;;;2.20;1.42;;;26.40;47.90;;;;;;4975204;28;20411;-66
2023/07/15 06:50:10;;;;;;;2.13;1.42;;;26.40;47.90;;;;;;4975511;28;20026;-66
2023/07/15 06:52:35;;;;;;;2.13;1.50;;;26.40;48.00;;;;;;4978688;28;20520;-67
2023/07/15 06:55:01;;;;;;;2.20;1.23;;;26.40;48.00;;;;;;4979100;28;20035;-66
2023/07/15 06:57:28;;;;;;;2.10;1.40;;;26.40;48.00;;;;;;4968951;28;20498;-66
2023/07/15 06:59:53;;;;;;;2.10;1.48;;;26.40;48.00;;;;;;4975643;28;20088;-66
2023/07/15 07:02:19;;;;;;;1.85;1.25;;;26.40;48.00;;;;;;4979569;28;20062;-66
2023/07/15 07:04:46;;;;;;;2.38;1.30;;;26.40;48.00;;;;;;4972258;28;20119;-66
2023/07/15 07:07:11;;;;;;;2.15;1.40;;;26.40;48.00;;;;;;4982139;28;20055;-66
2023/07/15 07:09:37;;;;;;;2.20;1.50;;;26.40;48.10;;;;;;4981827;28;20093;-66
2023/07/15 07:12:03;;;;;;;2.25;1.33;;;26.40;48.10;;;;;;4982477;28;20035;-67
2023/07/15 07:14:28;;;;;;;2.72;1.60;;;26.40;48.10;;;;;;4981190;28;20102;-66
2023/07/15 07:16:54;;;;;;;2.53;1.50;;;26.40;48.10;;;;;;4980592;28;20049;-66
2023/07/15 07:19:19;;;;;;;2.47;1.33;;;26.40;48.10;;;;;;4979168;28;20022;-66
2023/07/15 07:21:45;;;;;;;2.40;1.45;;;26.40;48.00;;;;;;4979066;28;20034;-66
2023/07/15 07:24:11;;;;;;;2.10;1.48;;;26.40;48.00;;;;;;4972923;28;20451;-67
2023/07/15 07:26:36;;;;;;;2.35;1.50;;;26.40;48.00;;;;;;4982817;28;20039;-66
2023/07/15 07:29:02;;;;;;;1.90;1.30;;;26.40;48.00;;;;;;4983627;28;20561;-66
2023/07/15 07:31:28;;;;;;;2.30;1.27;;;26.40;48.00;;;;;;4980164;28;20406;-67
2023/07/15 07:33:53;;;;;;;2.20;1.42;;;26.40;48.00;;;;;;4978238;28;20030;-66
2023/07/15 07:36:19;;;;;;;2.10;1.48;;;26.40;48.00;;;;;;4980381;28;20069;-66
2023/07/15 07:38:45;;;;;;;2.00;1.40;;;26.40;48.00;;;;;;4983418;28;20041;-66
2023/07/15 07:41:12;;;;;;;2.50;1.35;;;26.40;48.00;;;;;;4979611;28;20102;-67
2023/07/15 07:43:39;;;;;;;2.00;1.50;;;26.40;48.10;;;;;;4980535;28;20462;-66
2023/07/15 07:46:08;;;;;;;2.60;1.60;;;26.40;48.10;;;;;;4971137;28;20058;-66
2023/07/15 07:48:34;;;;;;;2.00;1.20;;;26.40;48.10;;;;;;4980228;28;20042;-66
2023/07/15 07:51:01;;;;;;;2.05;1.30;;;26.40;48.10;;;;;;4966932;28;20466;-66
2023/07/15 07:53:27;;;;;;;2.95;1.58;;;26.40;48.00;;;;;;4981064;28;20035;-66
2023/07/15 07:55:53;;;;;;;2.13;1.50;;;26.40;48.00;;;;;;4965363;28;20027;-66
2023/07/15 07:58:19;;;;;;;2.25;1.42;;;26.40;48.00;;;;;;4981665;28;20527;-66
2023/07/15 08:00:44;;;;;;;2.15;1.33;;;26.40;48.10;;;;;;4981142;28;20031;-67
2023/07/15 08:03:10;;;;;;;2.08;1.50;;;26.40;48.10;;;;;;4978341;28;20031;-66
2023/07/15 08:05:46;;;;;;;1.98;1.42;;;26.40;48.00;;;;;;4982983;28;20049;-66
2023/07/15 08:08:13;;;;;;;2.03;1.35;;;26.40;48.00;;;;;;4980251;28;20039;-66
2023/07/15 08:10:39;;;;;;;2.17;1.38;;;26.40;48.00;;;;;;4979055;28;20023;-66
2023/07/15 08:13:06;;;;;;;2.10;1.45;;;26.40;48.00;;;;;;4979041;28;20041;-66
2023/07/15 08:15:36;;;;;;;1.90;1.30;;;26.40;48.00;;;;;;4980320;28;20371;-66
2023/07/15 08:18:03;;;;;;;2.35;1.38;;;26.40;48.00;;;;;;4963444;28;20130;-66
2023/07/15 08:20:29;;;;;;;1.75;1.30;;;26.40;48.00;;;;;;4980412;28;20034;-66
2023/07/15 08:22:56;;;;;;;1.85;1.30;;;26.40;48.00;;;;;;4978824;28;20066;-66
2023/07/15 08:25:22;;;;;;;1.80;1.30;;;26.40;48.00;;;;;;4964270;28;20026;-67
2023/07/15 08:27:47;;;;;;;1.95;1.30;;;26.40;48.00;;;;;;4964885;28;20038;-66
2023/07/15 08:30:13;;;;;;;1.27;1.10;;;26.40;48.00;;;;;;4981377;28;20468;-66
2023/07/15 08:32:39;;;;;;;2.10;1.50;;;26.40;48.00;;;;;;4961642;28;20030;-66
2023/07/15 08:35:05;;;;;;;2.30;1.40;;;26.40;48.00;;;;;;4979524;28;20549;-66
2023/07/15 08:37:31;;;;;;;1.67;1.23;;;26.40;48.00;;;;;;4980438;28;20069;-67
2023/07/15 08:39:57;;;;;;;2.47;1.33;;;26.40;48.00;;;;;;4966083;28;20030;-66
2023/07/15 08:42:23;;;;;;;2.88;1.33;;;26.40;48.00;;;;;;4979346;28;20356;-66
2023/07/15 08:44:50;;;;;;;2.03;1.30;;;26.40;48.00;;;;;;4963693;28;20034;-66
2023/07/15 08:47:24;;;;;;;1.88;1.30;;;26.40;48.00;;;;;;4981993;28;20042;-66
2023/07/15 08:49:53;;;;;;;2.05;1.33;;;26.40;48.00;;;;;;4978397;28;20041;-66
2023/07/15 08:52:23;;;;;;;1.80;1.23;;;26.40;48.00;;;;;;4978647;28;20092;-66
2023/07/15 08:54:52;;;;;;;1.50;1.10;;;26.40;48.00;;;;;;4979579;28;20034;-66
2023/07/15 08:57:20;;;;;;;1.75;1.30;;;26.40;48.00;;;;;;4980820;28;20061;-66
2023/07/15 08:59:50;;;;;;;1.65;1.20;;;26.40;48.00;;;;;;4979898;28;20031;-66
2023/07/15 09:02:15;;;;;;;1.80;1.40;;;26.40;48.00;;;;;;4971221;28;20050;-66
2023/07/15 09:04:41;;;;;;;2.10;1.45;;;26.40;48.00;;;;;;4978088;28;20053;-66
2023/07/15 09:07:08;;;;;;;2.05;1.30;;;26.40;48.00;;;;;;4963843;28;20117;-66
2023/07/15 09:09:35;;;;;;;1.95;1.20;;;26.40;48.00;;;;;;4980015;28;20026;-66
2023/07/15 09:12:09;;;;;;;1.77;1.20;;;26.40;48.00;;;;;;4977164;28;20027;-68
2023/07/15 09:14:42;;;;;;;2.45;1.33;;;26.40;48.10;;;;;;4978820;28;20033;-67
2023/07/15 09:17:08;;;;;;;2.38;1.85;;;26.50;48.20;;;;;;4969966;28;20031;-67
2023/07/15 09:19:35;;;;;;;2.50;1.60;;;26.50;48.20;;;;;;4962212;28;20085;-67
2023/07/15 09:22:08;;;;;;;2.63;1.70;;;26.60;48.10;;;;;;4979363;28;20105;-68
2023/07/15 09:24:37;;;;;;;2.33;1.50;;;26.60;48.10;;;;;;4981032;28;20442;-73
2023/07/15 09:27:04;;;;;;;3.22;1.65;;;26.60;48.00;;;;;;4980788;28;20454;-72
2023/07/15 09:29:30;;;;;;;5.38;1.58;;;26.60;48.10;;;;;;4979563;28;20023;-75
2023/07/15 09:31:56;;;;;;;2.50;1.50;;;26.70;48.30;;;;;;4980700;28;20085;-66
2023/07/15 09:34:24;;;;;;;2.03;1.20;;;26.70;48.40;;;;;;4977538;28;20191;-65
2023/07/15 09:36:50;;;;;;;1.75;1.15;;;26.70;48.50;;;;;;4978359;28;20376;-65
2023/07/15 09:39:19;;;;;;;2.53;1.25;;;26.70;48.40;;;;;;4980636;28;20474;-65
2023/07/15 09:41:58;;;;;;;;;;;26.70;48.30;;;;;;4977850;28;20224;-65
2023/07/15 09:44:40;;;;;;;1.95;1.33;;;26.70;48.40;;;;;;4979447;28;19910;-67
2023/07/15 09:47:07;;;;;;;1.63;1.10;;;26.70;48.30;;;;;;4979119;28;20129;-64
2023/07/15 09:49:34;;;;;;;2.95;1.17;;;26.70;48.60;;;;;;4978291;28;20509;-64
2023/07/15 09:52:00;;;;;;;3.35;1.20;;;26.80;48.60;;;;;;4979053;28;20506;-64
2023/07/15 09:54:28;;;;;;;3.78;1.50;;;26.80;48.80;;;;;;4978626;28;20529;-65
2023/07/15 09:56:59;;;;;;;2.08;1.10;;;26.80;49.30;;;;;;4978508;28;20059;-64
2023/07/15 09:59:29;;;;;;;3.58;1.20;;;26.80;48.70;;;;;;4961780;28;20493;-64
2023/07/15 10:02:03;;;;;;;1.75;1.20;;;26.90;48.90;;;;;;4979602;28;20029;-65
2023/07/15 10:04:35;;;;;;;2.72;1.20;;;26.90;48.80;;;;;;4963316;28;20034;-65
2023/07/15 10:07:02;;;;;;;1.77;1.23;;;26.90;49.10;;;;;;4977477;28;20084;-63
2023/07/15 10:09:30;;;;;;;2.35;1.10;;;27.00;49.70;;;;;;4978979;28;20031;-63
2023/07/15 10:11:56;;;;;;;2.20;1.20;;;27.00;49.30;;;;;;4978937;28;20071;-63
2023/07/15 10:14:22;;;;;;;2.22;1.30;;;27.00;49.30;;;;;;4978440;28;20105;-64
2023/07/15 10:17:10;;;;;;;2.92;1.38;;;27.00;49.70;;;;;;4978669;28;20031;-63
2023/07/15 10:19:44;;;;;;;1.95;1.20;;;27.00;49.10;;;;;;4974640;28;20026;-64
2023/07/15 10:22:10;;;;;;;2.50;1.00;;;27.10;48.90;;;;;;4980328;28;20049;-63
2023/07/15 10:24:39;;;;;;;2.22;1.25;;;27.10;48.80;;;;;;4964417;28;20077;-63
2023/07/15 10:27:06;;;;;;;;;;;27.10;48.80;;;;;;4976884;28;20044;-64
2023/07/15 10:29:32;;;;;;;3.15;1.27;;;27.10;48.80;;;;;;4979336;28;19913;-64
2023/07/15 10:32:27;;;;;;;1.77;1.10;;;27.10;48.80;;;;;;4978066;28;20120;-64
2023/07/15 10:34:52;;;;;;;2.50;1.35;;;27.10;48.80;;;;;;4957391;28;20046;-63
2023/07/15 10:37:19;;;;;;;2.00;1.20;;;27.10;48.70;;;;;;4981321;28;20344;-63
2023/07/15 10:39:48;;;;;;;1.73;1.10;;;27.10;48.60;;;;;;4983039;28;20571;-65
2023/07/15 10:42:18;;;;;;;1.75;1.20;;;27.20;48.70;;;;;;4982137;28;20030;-64
2023/07/15 10:44:55;;;;;;;2.97;1.23;;;27.20;48.70;;;;;;4982315;28;20590;-65
2023/07/15 10:47:21;;;;;;;3.65;1.30;;;27.20;48.60;;;;;;4981320;28;20027;-65
2023/07/15 10:49:48;;;;;;;2.10;1.17;;;27.20;48.60;;;;;;4979902;28;20085;-64
2023/07/15 10:52:23;;;;;;;1.65;1.05;;;27.20;48.60;;;;;;4982123;28;20042;-67
2023/07/15 10:54:48;;;;;;;2.75;1.50;;;27.20;48.50;;;;;;4982876;28;20054;-67
2023/07/15 10:57:15;;;;;;;2.33;1.30;;;27.20;48.60;;;;;;4981377;28;20039;-66
2023/07/15 10:59:45;;;;;;;1.80;1.20;;;27.30;48.60;;;;;;4965002;28;20046;-65
2023/07/15 11:02:12;;;;;;;2.22;1.17;;;27.30;49.20;;;;;;4979655;28;20031;-66
2023/07/15 11:04:40;;;;;;;2.42;1.30;;;27.30;48.80;;;;;;4980064;28;20026;-65
2023/07/15 11:07:12;;;;;;;3.28;1.38;;;27.30;48.60;;;;;;4981920;28;20109;-65
2023/07/15 11:09:39;;;;;;;1.70;1.20;;;27.40;49.10;;;;;;4980208;28;20030;-65
2023/07/15 11:12:09;;;;;;;2.05;1.20;;;27.40;48.50;;;;;;4982320;28;20054;-65
2023/07/15 11:14:40;;;;;;;2.25;1.30;;;27.40;48.40;;;;;;4965696;28;20045;-66
2023/07/15 11:17:07;;;;;;;2.25;1.30;;;27.40;48.50;;;;;;4981549;28;20034;-65
2023/07/15 11:19:33;;;;;;;1.52;1.10;;;27.40;48.40;;;;;;4979885;28;20081;-66
2023/07/15 11:22:04;;;;;;;2.10;1.30;;;27.50;48.50;;;;;;4982598;28;20031;-66
2023/07/15 11:24:29;;;;;;;2.10;1.30;;;27.50;48.60;;;;;;4963883;28;20442;-65
2023/07/15 11:26:59;;;;;;;2.00;1.27;;;27.50;48.40;;;;;;4982052;28;20050;-65
2023/07/15 11:29:25;;;;;;;1.85;1.30;;;27.50;48.30;;;;;;4981924;28;20034;-65
2023/07/15 11:31:52;;;;;;;2.95;1.27;;;27.50;48.30;;;;;;4981079;28;20074;-65
2023/07/15 11:34:22;;;;;;;2.28;1.20;;;27.50;48.20;;;;;;4978881;28;20089;-65
2023/07/15 11:36:50;;;;;;;2.85;1.35;;;27.50;48.20;;;;;;4961607;28;20050;-65
2023/07/15 11:39:16;;;;;;;1.95;1.30;;;27.60;48.30;;;;;;4983266;28;20486;-65
2023/07/15 11:41:43;;;;;;;2.10;1.30;;;27.60;48.20;;;;;;4972061;28;20030;-65
2023/07/15 11:44:09;;;;;;;1.90;1.20;;;27.60;48.20;;;;;;4981279;28;20034;-65
2023/07/15 11:46:35;;;;;;;2.40;1.38;;;27.60;48.30;;;;;;4965236;28;20441;-65
2023/07/15 11:49:00;;;;;;;3.25;1.40;;;27.60;48.20;;;;;;4979945;28;20504;-65
2023/07/15 11:51:26;;;;;;;2.00;1.30;;;27.60;48.20;;;;;;4978143;28;20101;-65
2023/07/15 11:53:55;;;;;;;2.45;1.50;;;27.60;48.20;;;;;;4979475;28;20049;-65
2023/07/15 11:56:38;;;;;;;2.95;1.40;;;27.60;48.20;;;;;;4967561;28;20034;-65
2023/07/15 11:59:09;;;;;;;2.35;1.30;;;27.60;48.20;;;;;;4979749;28;20805;-65
2023/07/15 12:01:37;;;;;;;2.53;1.45;;;27.60;48.20;;;;;;4980588;28;20403;-65
2023/07/15 12:04:14;;;;;;;2.15;1.40;;;27.60;48.10;;;;;;4965801;28;20038;-65
2023/07/15 12:06:51;;;;;;;1.70;1.10;;;27.60;48.20;;;;;;4981562;28;20033;-67
2023/07/15 12:09:17;;;;;;;1.63;1.20;;;27.60;48.20;;;;;;4964020;28;20067;-67
2023/07/15 12:11:43;;;;;;;1.55;1.20;;;27.60;48.20;;;;;;4982296;28;20523;-67
2023/07/15 12:14:10;;;;;;;1.90;1.30;;;27.60;48.20;;;;;;4980762;28;20026;-68
2023/07/15 12:16:37;;;;;;;3.05;1.35;;;27.70;48.20;;;;;;4963292;28;20117;-67
2023/07/15 12:19:03;;;;;;;1.75;1.10;;;27.70;48.20;;;;;;4979470;28;20494;-66
2023/07/15 12:21:29;;;;;;;1.88;1.27;;;27.70;48.20;;;;;;4978496;28;20023;-65
2023/07/15 12:23:56;;;;;;;1.92;1.30;;;27.80;48.30;;;;;;4980960;28;20205;-67
2023/07/15 12:26:22;;;;;;;2.67;1.40;;;27.80;48.30;;;;;;4979822;28;20486;-66
2023/07/15 12:28:48;;;;;;;1.38;1.10;;;27.80;48.20;;;;;;4963404;28;20075;-70
2023/07/15 12:31:15;;;;;;;1.88;1.35;;;27.80;48.10;;;;;;4963658;28;20439;-69
2023/07/15 12:33:42;;;;;;;1.80;1.20;;;27.90;48.20;;;;;;4979438;28;20403;-71
2023/07/15 12:36:13;;;;;;;1.55;1.13;;;27.90;48.10;;;;;;4981089;28;20023;-68
2023/07/15 12:38:39;;;;;;;1.45;1.10;;;27.90;48.10;;;;;;4980596;28;20038;-70
2023/07/15 12:41:06;;;;;;;2.17;1.27;;;28.00;48.20;;;;;;4985083;28;20467;-67
2023/07/15 12:43:33;;;;;;;2.28;1.30;;;27.90;48.10;;;;;;4980928;28;20018;-69
2023/07/15 12:46:00;;;;;;;2.25;1.38;;;28.00;48.20;;;;;;4963659;28;20045;-67
2023/07/15 12:48:25;;;;;;;1.90;1.30;;;28.00;48.20;;;;;;4977932;28;20041;-67