Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:56;;;;;;;;;;;8.70;66.90;;;;;;5073648;28;20021;-74
2021/03/25 00:03:21;;;;;;;4.85;3.50;;;8.60;66.80;;;;;;5072802;28;19995;-74
2021/03/25 00:05:50;;;;;;;4.32;3.17;;;8.70;67.10;;;;;;5073241;28;20554;-72
2021/03/25 00:08:18;;;;;;;4.97;2.80;;;8.70;67.10;;;;;;5073641;28;20020;-73
2021/03/25 00:10:44;;;;;;;5.65;3.95;;;8.80;67.00;;;;;;5073131;28;20025;-74
2021/03/25 00:13:10;;;;;;;5.00;3.20;;;8.80;66.90;;;;;;5073018;28;20031;-74
2021/03/25 00:15:36;;;;;;;6.13;4.72;;;8.90;66.80;;;;;;5073298;28;20081;-74
2021/03/25 00:18:02;;;;;;;6.47;4.35;;;8.90;66.70;;;;;;5072794;28;20053;-74
2021/03/25 00:20:27;;;;;;;5.60;3.58;;;8.90;66.70;;;;;;5073068;28;20060;-74
2021/03/25 00:22:53;;;;;;;6.35;4.40;;;8.90;66.80;;;;;;5073014;28;20060;-74
2021/03/25 00:25:23;;;;;;;5.93;4.20;;;8.90;66.90;;;;;;5073067;28;20082;-74
2021/03/25 00:27:48;;;;;;;7.15;4.80;;;8.80;67.10;;;;;;5071663;28;20025;-75
2021/03/25 00:30:16;;;;;;;7.32;5.57;;;8.70;67.30;;;;;;5073145;28;20027;-74
2021/03/25 00:32:42;;;;;;;5.57;3.80;;;8.70;67.60;;;;;;5071681;28;20024;-74
2021/03/25 00:35:10;;;;;;;6.15;3.72;;;8.60;67.70;;;;;;5072888;28;20029;-73
2021/03/25 00:37:36;;;;;;;5.72;4.15;;;8.60;67.70;;;;;;5071549;28;20040;-74
2021/03/25 00:40:02;;;;;;;5.93;3.90;;;8.60;67.70;;;;;;5072892;28;20449;-71
2021/03/25 00:42:28;;;;;;;5.53;3.70;;;8.60;67.80;;;;;;5072665;28;20020;-72
2021/03/25 00:44:54;;;;;;;6.93;4.45;;;8.60;67.80;;;;;;5072808;28;20028;-71
2021/03/25 00:47:19;;;;;;;6.35;4.28;;;8.50;67.80;;;;;;5071526;28;20025;-71
2021/03/25 00:49:45;;;;;;;5.38;3.30;;;8.50;67.90;;;;;;5072742;28;20035;-72
2021/03/25 00:52:10;;;;;;;6.43;4.57;;;8.40;68.10;;;;;;5072751;28;20103;-72
2021/03/25 00:54:36;;;;;;;8.07;5.13;;;8.40;68.30;;;;;;5071480;28;20032;-74
2021/03/25 00:57:02;;;;;;;6.50;4.57;;;8.40;68.30;;;;;;5072555;28;20051;-74
2021/03/25 00:59:27;;;;;;;5.90;4.15;;;8.30;68.40;;;;;;5072658;28;20027;-73
2021/03/25 01:01:53;;;;;;;5.47;3.33;;;8.40;68.40;;;;;;5072737;28;20032;-74
2021/03/25 01:04:18;;;;;;;6.60;4.30;;;8.40;68.40;;;;;;5072631;28;20013;-74
2021/03/25 01:06:44;;;;;;;8.45;4.55;;;8.40;68.30;;;;;;5073129;28;20385;-73
2021/03/25 01:09:20;;;;;;;8.25;4.63;;;8.40;68.30;;;;;;5071312;28;20111;-73
2021/03/25 01:11:46;;;;;;;6.75;3.90;;;8.40;68.30;;;;;;5072569;28;20082;-72
2021/03/25 01:14:12;;;;;;;6.25;3.70;;;8.50;68.30;;;;;;5071298;28;20024;-72
2021/03/25 01:16:41;;;;;;;6.50;3.83;;;8.40;68.20;;;;;;5075853;28;20084;-72
2021/03/25 01:19:12;;;;;;;5.35;3.30;;;8.40;68.20;;;;;;5076277;28;20103;-72
2021/03/25 01:21:38;;;;;;;4.78;3.47;;;8.50;68.90;;;;;;5075020;28;20032;-73
2021/03/25 01:24:04;;;;;;;6.38;3.90;;;8.40;68.20;;;;;;5076690;28;20357;-72
2021/03/25 01:26:30;;;;;;;7.07;4.78;;;8.50;68.30;;;;;;5076107;28;20109;-73
2021/03/25 01:28:59;;;;;;;5.50;3.95;;;8.50;68.30;;;;;;5076099;28;20016;-73
2021/03/25 01:31:26;;;;;;;4.70;3.75;;;8.50;68.30;;;;;;5074724;28;20029;-73
2021/03/25 01:33:51;;;;;;;6.05;3.88;;;8.50;68.20;;;;;;5076022;28;20028;-73
2021/03/25 01:36:17;;;;;;;4.68;3.22;;;8.50;68.30;;;;;;5075948;28;20040;-72
2021/03/25 01:38:42;;;;;;;6.55;3.88;;;8.50;68.30;;;;;;5076340;28;20103;-73
2021/03/25 01:41:08;;;;;;;6.43;4.10;;;8.50;68.20;;;;;;5075907;28;20021;-73
2021/03/25 01:43:39;;;;;;;6.13;4.00;;;8.50;68.30;;;;;;5075827;28;20385;-72
2021/03/25 01:46:18;;;;;;;6.00;4.05;;;8.50;68.40;;;;;;5076355;28;20024;-72
2021/03/25 01:48:46;;;;;;;6.47;4.15;;;8.50;68.50;;;;;;5075839;28;20020;-73
2021/03/25 01:51:26;;;;;;;5.20;3.77;;;8.40;68.70;;;;;;5075737;28;20409;-73
2021/03/25 01:54:17;;;;;;;6.20;3.53;;;8.40;68.80;;;;;;5075697;28;20382;-72
2021/03/25 01:56:52;;;;;;;4.30;3.05;;;8.50;68.80;;;;;;5075569;28;20037;-73
2021/03/25 01:59:46;;;;;;;5.45;3.55;;;8.50;68.70;;;;;;5075537;28;20059;-72
2021/03/25 02:02:20;;;;;;;5.55;3.38;;;8.50;68.60;;;;;;5076186;28;20035;-73
2021/03/25 02:04:52;;;;;;;5.65;3.92;;;8.60;68.50;;;;;;5075510;28;20025;-72
2021/03/25 02:07:47;;;;;;;7.38;4.97;;;8.60;68.40;;;;;;5075433;28;20044;-73
2021/03/25 02:10:34;;;;;;;7.20;4.55;;;8.70;68.30;;;;;;5075877;28;20028;-73
2021/03/25 02:13:24;;;;;;;5.38;3.53;;;8.70;68.20;;;;;;5075392;28;20029;-72
2021/03/25 02:16:22;;;;;;;;;;;8.70;68.30;;;;;;5074370;28;20025;-73
2021/03/25 02:19:13;;;;;;;4.38;3.08;;;8.70;68.20;;;;;;5063040;28;19920;-72
2021/03/25 02:22:15;;;;;;;5.78;3.40;;;8.70;68.30;;;;;;5075684;28;20016;-73
2021/03/25 02:24:55;;;;;;;4.97;3.47;;;8.70;68.30;;;;;;5075100;28;20035;-73
2021/03/25 02:27:33;;;;;;;4.30;3.03;;;8.80;68.30;;;;;;5075181;28;20012;-73
2021/03/25 02:30:09;;;;;;;5.70;3.17;;;8.80;68.30;;;;;;5075078;28;20017;-73
2021/03/25 02:32:39;;;;;;;5.47;3.58;;;8.90;68.30;;;;;;5073780;28;20024;-72
2021/03/25 02:35:16;;;;;;;3.83;2.90;;;8.90;68.30;;;;;;5073648;28;20380;-73
2021/03/25 02:37:45;;;;;;;5.72;4.00;;;8.90;68.30;;;;;;5074741;28;20420;-73
2021/03/25 02:40:17;;;;;;;6.22;4.55;;;8.90;68.20;;;;;;5074875;28;20021;-72
2021/03/25 02:42:42;;;;;;;6.70;3.97;;;9.00;68.30;;;;;;5074766;28;20039;-72
2021/03/25 02:45:16;;;;;;;8.43;6.18;;;9.00;68.30;;;;;;5074706;28;20024;-73
2021/03/25 02:47:45;;;;;;;6.32;4.53;;;9.00;68.20;;;;;;5074821;28;20028;-73
2021/03/25 02:50:19;;;;;;;7.72;5.38;;;9.00;68.30;;;;;;5074598;28;20020;-73
2021/03/25 02:52:50;;;;;;;6.07;4.18;;;9.10;68.20;;;;;;5075035;28;20024;-73
2021/03/25 02:55:17;;;;;;;7.45;5.07;;;9.10;68.20;;;;;;5075034;28;20021;-72
2021/03/25 02:57:59;;;;;;;7.72;5.35;;;9.10;68.10;;;;;;5074335;28;20111;-73
2021/03/25 03:00:48;;;;;;;7.68;4.43;;;9.20;68.20;;;;;;5074939;28;20024;-73
2021/03/25 03:03:21;;;;;;;8.05;5.45;;;9.10;68.20;;;;;;5074211;28;20025;-72
2021/03/25 03:05:50;;;;;;;6.50;4.43;;;9.10;68.30;;;;;;5073340;28;20021;-72
2021/03/25 03:08:17;;;;;;;;;;;9.10;68.30;;;;;;5073290;28;20035;-73
2021/03/25 03:10:57;;;;;;;5.97;4.00;;;9.10;68.10;;;;;;5074031;28;20315;-73
2021/03/25 03:13:27;;;;;;;7.38;5.10;;;9.10;68.30;;;;;;5072894;28;20059;-73
2021/03/25 03:16:04;;;;;;;5.70;4.47;;;9.10;68.40;;;;;;5074175;28;20103;-72
2021/03/25 03:18:29;;;;;;;6.57;4.22;;;9.10;68.40;;;;;;5073901;28;20516;-72
2021/03/25 03:20:59;;;;;;;7.28;4.88;;;9.10;68.40;;;;;;5073813;28;20024;-73
2021/03/25 03:23:29;;;;;;;6.93;4.90;;;9.20;68.30;;;;;;5074238;28;20027;-73
2021/03/25 03:25:56;;;;;;;6.32;5.22;;;9.20;68.30;;;;;;5073899;28;20021;-73
2021/03/25 03:28:26;;;;;;;6.88;4.50;;;9.20;68.20;;;;;;5073886;28;20028;-72
2021/03/25 03:31:00;;;;;;;6.90;4.70;;;9.20;68.20;;;;;;5073809;28;20469;-73
2021/03/25 03:33:31;;;;;;;8.60;5.78;;;9.20;68.90;;;;;;5074315;28;20406;-73
2021/03/25 03:36:01;;;;;;;6.40;4.35;;;9.20;68.30;;;;;;5073521;28;20025;-72
2021/03/25 03:38:36;;;;;;;7.15;4.60;;;9.20;68.20;;;;;;5073427;28;20031;-72
2021/03/25 03:41:03;;;;;;;8.02;5.03;;;9.20;68.30;;;;;;5074188;28;20036;-72
2021/03/25 03:43:30;;;;;;;7.38;5.00;;;9.20;68.30;;;;;;5072275;28;20050;-72
2021/03/25 03:46:05;;;;;;;6.18;3.75;;;9.20;68.30;;;;;;5073724;28;20020;-72
2021/03/25 03:48:45;;;;;;;6.28;3.60;;;9.30;68.40;;;;;;5073760;28;20020;-72
2021/03/25 03:51:39;;;;;;;5.78;4.30;;;9.30;68.70;;;;;;5073663;28;20024;-72
2021/03/25 03:54:05;;;;;;;7.97;5.72;;;9.30;68.30;;;;;;5069326;28;20105;-72
2021/03/25 03:56:59;;;;;;;7.60;4.57;;;9.30;68.20;;;;;;5073548;28;20136;-72
2021/03/25 03:59:46;;;;;;;5.15;4.38;;;9.30;68.20;;;;;;5073840;28;20020;-72
2021/03/25 04:02:25;;;;;;;5.60;4.38;;;9.30;68.10;;;;;;5073573;28;20029;-72
2021/03/25 04:05:02;;;;;;;6.97;3.38;;;9.30;68.20;;;;;;5073700;28;20028;-73
2021/03/25 04:07:31;;;;;;;6.30;3.90;;;9.30;68.20;;;;;;5071931;28;20397;-72
2021/03/25 04:10:11;;;;;;;7.87;4.43;;;9.30;68.20;;;;;;5073219;28;20017;-72
2021/03/25 04:12:38;;;;;;;;;;;9.40;68.20;;;;;;5073620;28;20032;-72
2021/03/25 04:15:19;;;;;;;6.80;4.43;;;9.30;68.10;;;;;;5073128;28;19904;-72
2021/03/25 04:17:49;;;;;;;8.68;5.47;;;9.20;68.30;;;;;;5071925;28;20135;-72
2021/03/25 04:20:20;;;;;;;6.75;4.63;;;9.20;68.40;;;;;;5073023;28;20017;-72
2021/03/25 04:22:57;;;;;;;7.50;4.63;;;9.20;68.40;;;;;;5073052;28;20081;-72
2021/03/25 04:25:26;;;;;;;7.00;5.03;;;9.20;68.60;;;;;;5073050;28;20031;-72
2021/03/25 04:28:02;;;;;;;5.25;3.92;;;9.10;68.80;;;;;;5073059;28;20021;-72
2021/03/25 04:30:34;;;;;;;4.63;3.05;;;9.10;68.70;;;;;;5073107;28;20024;-72
2021/03/25 04:33:00;;;;;;;4.35;2.95;;;9.20;68.70;;;;;;5073491;28;20025;-72
2021/03/25 04:35:26;;;;;;;5.28;3.28;;;9.20;69.20;;;;;;5072953;28;20032;-72
2021/03/25 04:37:52;;;;;;;5.82;3.83;;;9.30;68.50;;;;;;5072835;28;20036;-72
2021/03/25 04:40:23;;;;;;;7.38;5.43;;;9.30;68.40;;;;;;5073436;28;20483;-72
2021/03/25 04:42:50;;;;;;;7.03;4.63;;;9.30;68.40;;;;;;5071611;28;20025;-72
2021/03/25 04:45:29;;;;;;;6.50;4.30;;;9.30;68.50;;;;;;5071593;28;20020;-72
2021/03/25 04:48:01;;;;;;;9.40;5.88;;;9.20;68.50;;;;;;5071539;28;20154;-72
2021/03/25 04:50:36;;;;;;;6.78;5.03;;;9.20;68.70;;;;;;5075148;28;20469;-72
2021/03/25 04:53:21;;;;;;;8.40;5.07;;;9.20;68.80;;;;;;5077041;28;20022;-72
2021/03/25 04:55:47;;;;;;;7.28;5.22;;;9.20;68.90;;;;;;5077335;28;20105;-72
2021/03/25 04:58:22;;;;;;;7.55;5.18;;;9.10;68.90;;;;;;5076625;28;20503;-72
2021/03/25 05:00:47;;;;;;;8.38;6.03;;;9.10;69.00;;;;;;5077273;28;20032;-72
2021/03/25 05:03:20;;;;;;;8.52;5.60;;;9.10;69.00;;;;;;5076570;28;20024;-72
2021/03/25 05:05:46;;;;;;;9.55;7.20;;;9.10;69.10;;;;;;5076575;28;20470;-72
2021/03/25 05:08:18;;;;;;;9.70;6.60;;;9.00;69.20;;;;;;5076490;28;20070;-72
2021/03/25 05:10:55;;;;;;;10.23;7.25;;;9.00;69.30;;;;;;5077225;28;20033;-72
2021/03/25 05:13:26;;;;;;;10.23;6.72;;;9.00;69.50;;;;;;5076431;28;20025;-72
2021/03/25 05:16:06;;;;;;;12.90;8.50;;;8.90;69.50;;;;;;5076418;28;20055;-72
2021/03/25 05:18:34;;;;;;;9.23;7.03;;;8.90;70.30;;;;;;5076217;28;20059;-72
2021/03/25 05:21:10;;;;;;;10.25;7.25;;;8.80;69.80;;;;;;5076783;28;20036;-72
2021/03/25 05:24:18;;;;;;;8.23;6.35;;;8.70;70.00;;;;;;5076707;28;20024;-72
2021/03/25 05:26:52;;;;;;;8.50;5.35;;;8.70;70.20;;;;;;5053266;28;20044;-72
2021/03/25 05:29:18;;;;;;;8.65;5.82;;;8.60;70.20;;;;;;5076031;28;20031;-72
2021/03/25 05:31:45;;;;;;;7.95;5.53;;;8.60;70.30;;;;;;5076058;28;20047;-72
2021/03/25 05:34:12;;;;;;;7.30;5.18;;;8.50;70.30;;;;;;5074655;28;20024;-72
2021/03/25 05:36:38;;;;;;;8.43;5.47;;;8.50;70.40;;;;;;5074537;28;20044;-72
2021/03/25 05:39:05;;;;;;;7.25;4.50;;;8.50;70.60;;;;;;5076443;28;20021;-72
2021/03/25 05:41:53;;;;;;;6.63;4.53;;;8.40;70.60;;;;;;5075807;28;20021;-72
2021/03/25 05:44:33;;;;;;;8.32;6.30;;;8.40;70.50;;;;;;5075772;28;20098;-72
2021/03/25 05:47:39;;;;;;;7.90;5.07;;;8.40;70.60;;;;;;5074393;28;20115;-72
2021/03/25 05:50:39;;;;;;;7.30;5.70;;;8.30;70.60;;;;;;5076282;28;20475;-72
2021/03/25 05:53:17;;;;;;;6.15;4.57;;;8.20;70.80;;;;;;5074427;28;20025;-73
2021/03/25 05:55:54;;;;;;;7.47;5.22;;;8.10;70.90;;;;;;5075622;28;20443;-73
2021/03/25 05:58:20;;;;;;;7.30;5.28;;;8.00;70.90;;;;;;5074252;28;20067;-73
2021/03/25 06:01:01;;;;;;;7.05;4.63;;;8.00;70.90;;;;;;5074661;28;20048;-73
2021/03/25 06:03:28;;;;;;;6.57;4.97;;;8.00;70.90;;;;;;5074205;28;20021;-73
2021/03/25 06:05:58;;;;;;;7.18;5.45;;;8.00;70.90;;;;;;5075938;28;20103;-73
2021/03/25 06:08:48;;;;;;;5.65;3.75;;;8.00;70.90;;;;;;5075880;28;20389;-72
2021/03/25 06:11:25;;;;;;;6.10;4.53;;;8.00;70.80;;;;;;5075900;28;20111;-72
2021/03/25 06:14:15;;;;;;;8.50;4.93;;;8.00;70.70;;;;;;5075398;28;20051;-74
2021/03/25 06:17:18;;;;;;;7.38;4.55;;;8.00;70.70;;;;;;5075045;28;20072;-72
2021/03/25 06:19:57;;;;;;;6.35;4.47;;;8.00;70.80;;;;;;5075694;28;20016;-71
2021/03/25 06:22:27;;;;;;;;;;;7.90;71.00;;;;;;5076100;28;20115;-71
2021/03/25 06:24:59;;;;;;;;;;;7.80;70.90;;;;;;5076032;28;19915;-71
2021/03/25 06:28:10;;;;;;;4.97;3.33;;;7.70;70.90;;;;;;5073674;28;19950;-71
2021/03/25 06:30:41;;;;;;;6.10;4.90;;;7.70;71.00;;;;;;5073595;28;20029;-72
2021/03/25 06:33:21;;;;;;;6.15;4.28;;;7.70;71.00;;;;;;5074863;28;20021;-71
2021/03/25 06:35:57;;;;;;;7.50;4.18;;;7.80;71.00;;;;;;5074793;28;20025;-71
2021/03/25 06:38:28;;;;;;;5.82;4.82;;;7.90;70.70;;;;;;5074733;28;20548;-73
2021/03/25 06:41:03;;;;;;;9.60;6.07;;;8.10;70.60;;;;;;5073410;28;20449;-73
2021/03/25 06:43:42;;;;;;;7.40;5.18;;;8.30;70.40;;;;;;5074576;28;20048;-71
2021/03/25 06:46:08;;;;;;;;;;;8.30;70.20;;;;;;5075093;28;20024;-72
2021/03/25 06:48:39;;;;;;;5.80;4.43;;;8.40;69.90;;;;;;5074513;28;19911;-72
2021/03/25 06:51:18;;;;;;;6.03;4.47;;;8.50;70.10;;;;;;5075102;28;20464;-71
2021/03/25 06:53:45;;;;;;;6.32;4.57;;;8.50;70.10;;;;;;5074462;28;20031;-71
2021/03/25 06:56:15;;;;;;;8.27;5.13;;;8.60;70.80;;;;;;5073081;28;20043;-71
2021/03/25 06:58:53;;;;;;;7.70;4.53;;;8.70;70.10;;;;;;5074281;28;20539;-72
2021/03/25 07:01:23;;;;;;;9.23;6.15;;;8.70;70.20;;;;;;5074348;28;20465;-72
2021/03/25 07:03:53;;;;;;;9.30;6.25;;;8.60;70.60;;;;;;5074294;28;20024;-72
2021/03/25 07:06:18;;;;;;;9.55;6.72;;;8.50;71.00;;;;;;5074226;28;20025;-72
2021/03/25 07:08:44;;;;;;;8.13;5.47;;;8.40;71.30;;;;;;5074109;28;20078;-72
2021/03/25 07:11:18;;;;;;;7.97;4.90;;;8.30;71.60;;;;;;5072817;28;20377;-70
2021/03/25 07:13:59;;;;;;;8.27;5.40;;;8.30;71.80;;;;;;5073926;28;20074;-72
2021/03/25 07:16:27;;;;;;;8.40;5.45;;;8.20;71.80;;;;;;5073155;28;20032;-72
2021/03/25 07:19:04;;;;;;;7.78;5.80;;;8.10;72.00;;;;;;5073975;28;20453;-72
2021/03/25 07:21:35;;;;;;;7.05;4.50;;;8.10;72.00;;;;;;5073756;28;20105;-72
2021/03/25 07:24:08;;;;;;;6.03;4.88;;;8.10;72.00;;;;;;5073537;28;20078;-72
2021/03/25 07:26:40;;;;;;;6.25;4.28;;;8.10;71.90;;;;;;5073829;28;20056;-71
2021/03/25 07:29:12;;;;;;;8.02;5.65;;;8.20;72.00;;;;;;5073260;28;20488;-72
2021/03/25 07:31:43;;;;;;;8.77;6.07;;;8.20;71.90;;;;;;5073395;28;20051;-72
2021/03/25 07:34:09;;;;;;;13.48;8.30;;;8.20;71.90;;;;;;5072102;28;20556;-72
2021/03/25 07:36:51;;;;;;;6.93;4.97;;;8.30;71.80;;;;;;5073497;28;20469;-72
2021/03/25 07:39:26;;;;;;;9.10;6.32;;;8.40;71.80;;;;;;5073564;28;20028;-71
2021/03/25 07:41:55;;;;;;;11.25;7.85;;;8.50;72.40;;;;;;5073389;28;20461;-71
2021/03/25 07:44:34;;;;;;;10.88;7.55;;;8.50;71.70;;;;;;5073409;28;20025;-72
2021/03/25 07:47:05;;;;;;;13.05;9.95;;;8.60;71.80;;;;;;5073454;28;20024;-72
2021/03/25 07:49:37;;;;;;;11.82;8.75;;;8.60;71.80;;;;;;5072090;28;20545;-72
2021/03/25 07:52:30;;;;;;;10.50;7.38;;;8.60;71.90;;;;;;5072003;28;20056;-72
2021/03/25 07:55:11;;;;;;;11.95;9.85;;;8.70;72.10;;;;;;5073806;28;20066;-72
2021/03/25 07:57:44;;;;;;;13.02;10.00;;;8.80;71.90;;;;;;5071821;28;20056;-73
2021/03/25 08:00:34;;;;;;;16.02;11.30;;;8.90;72.00;;;;;;5071434;28;20016;-72
2021/03/25 08:03:22;;;;;;;13.20;9.27;;;9.00;71.80;;;;;;5073692;28;20048;-73
2021/03/25 08:05:50;;;;;;;11.27;7.55;;;9.20;71.60;;;;;;5063942;28;20025;-73
2021/03/25 08:08:38;;;;;;;12.30;8.70;;;9.30;71.40;;;;;;5072959;28;20059;-72
2021/03/25 08:11:17;;;;;;;12.30;9.23;;;9.60;71.10;;;;;;5073570;28;20485;-73
2021/03/25 08:13:56;;;;;;;14.32;11.38;;;9.80;70.80;;;;;;5072587;28;20017;-72
2021/03/25 08:16:28;;;;;;;14.68;10.43;;;9.90;70.80;;;;;;5071478;28;20035;-72
2021/03/25 08:19:20;;;;;;;18.33;13.00;;;9.90;70.90;;;;;;5073526;28;20028;-73
2021/03/25 08:22:18;;;;;;;16.25;10.82;;;9.90;71.20;;;;;;5073482;28;20025;-72
2021/03/25 08:25:14;;;;;;;12.85;9.75;;;9.80;71.50;;;;;;5073003;28;20028;-72
2021/03/25 08:27:56;;;;;;;13.05;9.73;;;9.80;71.70;;;;;;5071646;28;20056;-73
2021/03/25 08:30:49;;;;;;;13.18;9.63;;;9.90;71.90;;;;;;5072952;28;20428;-73
2021/03/25 08:33:39;;;;;;;11.65;9.23;;;9.90;71.90;;;;;;5072867;28;20405;-72
2021/03/25 08:36:10;;;;;;;10.85;8.05;;;9.90;72.00;;;;;;5072796;28;20032;-73
2021/03/25 08:38:51;;;;;;;12.13;8.02;;;9.90;71.90;;;;;;5073179;28;20027;-72
2021/03/25 08:41:31;;;;;;;13.55;8.27;;;10.00;71.90;;;;;;5073357;28;20025;-73
2021/03/25 08:44:25;;;;;;;15.25;9.35;;;10.20;71.80;;;;;;5073465;28;20112;-74
2021/03/25 08:47:20;;;;;;;11.40;7.93;;;10.30;71.70;;;;;;5073313;28;20047;-73
2021/03/25 08:50:15;;;;;;;12.88;9.40;;;10.30;71.80;;;;;;5068059;28;20059;-73
2021/03/25 08:52:43;;;;;;;12.63;9.57;;;10.30;71.80;;;;;;5072761;28;20028;-72
2021/03/25 08:55:24;;;;;;;12.00;9.23;;;10.40;71.80;;;;;;5072549;28;20020;-73
2021/03/25 08:57:57;;;;;;;10.88;8.40;;;10.50;71.80;;;;;;5072637;28;20040;-73
2021/03/25 09:00:28;;;;;;;11.82;8.27;;;10.60;71.60;;;;;;5071909;28;20075;-73
2021/03/25 09:03:00;;;;;;;10.80;7.85;;;10.80;71.30;;;;;;5073175;28;20044;-74
2021/03/25 09:05:44;;;;;;;10.38;7.43;;;10.90;71.00;;;;;;5072687;28;20035;-75
2021/03/25 09:08:15;;;;;;;10.77;7.78;;;11.00;71.00;;;;;;5072491;28;20025;-76
2021/03/25 09:10:51;;;;;;;14.50;9.80;;;11.10;71.10;;;;;;5072469;28;20021;-79
2021/03/25 09:13:26;;;;;;;11.02;9.40;;;11.30;71.20;;;;;;5073037;28;20024;-73
2021/03/25 09:15:55;;;;;;;18.20;10.15;;;11.40;71.00;;;;;;5072580;28;20069;-73
2021/03/25 09:18:23;;;;;;;14.95;10.73;;;11.50;71.00;;;;;;5072599;28;20102;-72
2021/03/25 09:20:55;;;;;;;10.60;8.20;;;11.60;70.90;;;;;;5071987;28;20017;-72
2021/03/25 09:23:30;;;;;;;11.20;9.07;;;11.70;70.60;;;;;;5072340;28;20107;-72
2021/03/25 09:25:57;;;;;;;10.32;8.60;;;12.10;70.30;;;;;;5072942;28;20093;-72
2021/03/25 09:28:23;;;;;;;9.88;7.40;;;12.40;69.60;;;;;;5072292;28;20055;-72
2021/03/25 09:31:07;;;;;;;11.63;8.23;;;12.70;69.30;;;;;;5072400;28;20060;-72
2021/03/25 09:33:37;;;;;;;12.13;9.13;;;12.80;69.10;;;;;;5072294;28;20040;-74
2021/03/25 09:36:22;;;;;;;;;;;12.60;69.50;;;;;;5073870;28;20020;-73
2021/03/25 09:38:57;;;;;;;8.40;6.22;;;12.50;69.70;;;;;;5075660;28;19999;-72
2021/03/25 09:41:25;;;;;;;11.20;8.65;;;12.40;70.30;;;;;;5075808;28;20029;-72
2021/03/25 09:43:54;;;;;;;10.80;8.30;;;12.50;70.50;;;;;;5075797;28;20028;-72
2021/03/25 09:46:42;;;;;;;9.95;7.88;;;12.70;70.20;;;;;;5074093;28;20109;-72
2021/03/25 09:49:31;;;;;;;9.98;6.85;;;13.00;69.60;;;;;;5066435;28;20443;-72
2021/03/25 09:52:06;;;;;;;8.48;6.43;;;13.30;69.10;;;;;;5075763;28;20043;-72
2021/03/25 09:54:33;;;;;;;10.20;8.43;;;13.40;68.70;;;;;;5075654;28;20107;-72
2021/03/25 09:57:24;;;;;;;8.52;7.10;;;13.60;68.50;;;;;;5075604;28;20040;-72
2021/03/25 09:59:54;;;;;;;8.70;6.63;;;13.80;68.30;;;;;;5074349;28;20047;-72
2021/03/25 10:02:41;;;;;;;10.82;6.85;;;13.80;68.30;;;;;;5075503;28;20373;-72
2021/03/25 10:05:25;;;;;;;10.68;8.15;;;13.90;68.30;;;;;;5075437;28;20111;-73
2021/03/25 10:08:25;;;;;;;10.63;7.65;;;13.90;68.30;;;;;;5073904;28;20393;-72
2021/03/25 10:10:54;;;;;;;9.77;7.90;;;14.00;68.10;;;;;;5075755;28;20031;-72
2021/03/25 10:13:36;;;;;;;11.77;8.97;;;14.00;68.20;;;;;;5075262;28;20020;-72
2021/03/25 10:16:18;;;;;;;11.10;8.10;;;14.00;68.10;;;;;;5075713;28;20258;-72
2021/03/25 10:18:47;;;;;;;9.57;7.70;;;14.10;68.10;;;;;;5075778;28;20040;-72
2021/03/25 10:21:17;;;;;;;13.05;9.80;;;14.20;68.00;;;;;;5073820;28;20495;-73
2021/03/25 10:23:51;;;;;;;11.00;8.18;;;14.30;67.60;;;;;;5075149;28;20023;-72
2021/03/25 10:26:33;;;;;;;10.48;7.57;;;14.30;67.70;;;;;;5073744;28;20470;-72
2021/03/25 10:29:11;;;;;;;8.73;6.25;;;14.30;67.60;;;;;;5075035;28;20433;-71
2021/03/25 10:31:48;;;;;;;10.68;7.65;;;14.30;67.80;;;;;;5075450;28;20028;-71
2021/03/25 10:34:29;;;;;;;10.40;7.72;;;14.40;67.70;;;;;;5074704;28;20101;-72
2021/03/25 10:37:24;;;;;;;9.13;7.07;;;14.50;67.60;;;;;;5075242;28;20037;-73
2021/03/25 10:39:50;;;;;;;10.50;8.05;;;14.40;67.40;;;;;;5073620;28;20069;-73
2021/03/25 10:42:36;;;;;;;9.95;6.38;;;14.40;67.60;;;;;;5075307;28;20024;-72
2021/03/25 10:45:26;;;;;;;11.65;7.38;;;14.40;67.60;;;;;;5074685;28;20024;-72
2021/03/25 10:48:05;;;;;;;10.57;8.15;;;14.40;67.50;;;;;;5073087;28;20070;-73
2021/03/25 10:50:35;;;;;;;8.73;6.57;;;14.30;67.70;;;;;;5074813;28;20016;-73
2021/03/25 10:53:04;;;;;;;8.20;5.65;;;14.20;68.00;;;;;;5073290;28;20112;-73
2021/03/25 10:55:40;;;;;;;6.55;5.20;;;14.30;68.00;;;;;;5074609;28;20020;-73
2021/03/25 10:58:13;;;;;;;7.32;5.43;;;14.40;67.70;;;;;;5073135;28;20039;-72
2021/03/25 11:00:38;;;;;;;9.20;6.13;;;14.60;67.40;;;;;;5073165;28;20031;-72
2021/03/25 11:03:36;;;;;;;10.23;7.45;;;14.90;67.00;;;;;;5074343;28;20021;-72
2021/03/25 11:06:02;;;;;;;8.35;6.43;;;15.30;66.20;;;;;;5073704;28;20094;-72
2021/03/25 11:08:40;;;;;;;9.43;6.43;;;15.40;65.90;;;;;;5074716;28;20020;-73
2021/03/25 11:11:11;;;;;;;6.82;4.88;;;15.40;65.80;;;;;;5074246;28;20447;-72
2021/03/25 11:13:39;;;;;;;7.03;5.03;;;15.30;66.10;;;;;;5074117;28;20025;-72
2021/03/25 11:16:14;;;;;;;8.35;6.72;;;15.10;66.50;;;;;;5074099;28;20025;-72
2021/03/25 11:18:45;;;;;;;7.30;5.40;;;15.00;66.70;;;;;;5073886;28;20047;-72
2021/03/25 11:21:27;;;;;;;7.85;5.75;;;14.80;67.20;;;;;;5074582;28;20017;-72
2021/03/25 11:23:59;;;;;;;9.15;6.28;;;14.80;67.30;;;;;;5072671;28;20039;-72
2021/03/25 11:26:25;;;;;;;6.95;5.95;;;14.70;67.20;;;;;;5073844;28;20484;-72
2021/03/25 11:28:51;;;;;;;6.80;5.93;;;14.60;67.40;;;;;;5074333;28;20033;-72
2021/03/25 11:31:21;;;;;;;8.43;5.95;;;14.50;67.60;;;;;;5073826;28;20485;-71
2021/03/25 11:33:48;;;;;;;6.60;5.18;;;14.40;67.70;;;;;;5074418;28;20063;-71
2021/03/25 11:36:14;;;;;;;7.95;5.88;;;14.30;67.90;;;;;;5073598;28;20380;-69
2021/03/25 11:38:44;;;;;;;7.88;5.88;;;14.20;67.90;;;;;;5073942;28;20055;-71
2021/03/25 11:41:15;;;;;;;6.50;4.90;;;14.00;68.20;;;;;;5073435;28;20422;-72
2021/03/25 11:43:55;;;;;;;6.72;5.30;;;13.90;68.50;;;;;;5072747;28;20453;-72
2021/03/25 11:46:30;;;;;;;8.00;4.75;;;14.00;68.30;;;;;;5073495;28;20388;-72
2021/03/25 11:49:03;;;;;;;7.07;5.10;;;14.00;68.00;;;;;;5073459;28;20381;-71
2021/03/25 11:51:30;;;;;;;6.32;4.47;;;14.00;68.10;;;;;;5073724;28;20029;-71
2021/03/25 11:53:57;;;;;;;6.80;5.28;;;13.90;68.20;;;;;;5073372;28;20016;-72
2021/03/25 11:56:31;;;;;;;7.28;5.43;;;13.90;68.30;;;;;;5071952;28;20480;-71
2021/03/25 11:59:18;;;;;;;5.63;4.05;;;14.00;68.20;;;;;;5072615;28;20021;-72
2021/03/25 12:01:45;;;;;;;6.70;3.85;;;14.00;68.00;;;;;;5073485;28;20085;-72
2021/03/25 12:04:14;;;;;;;6.35;4.25;;;13.90;68.20;;;;;;5073123;28;20027;-72
2021/03/25 12:06:59;;;;;;;5.72;3.88;;;13.70;68.50;;;;;;5073062;28;20472;-71
2021/03/25 12:09:24;;;;;;;4.85;3.72;;;13.60;68.70;;;;;;5074147;28;20028;-75
2021/03/25 12:11:50;;;;;;;6.65;4.35;;;13.50;69.10;;;;;;5073432;28;20024;-73
2021/03/25 12:14:20;;;;;;;7.53;5.50;;;13.40;69.10;;;;;;5073332;28;20108;-72
2021/03/25 12:16:50;;;;;;;6.80;4.28;;;13.40;69.10;;;;;;5072155;28;20044;-72
2021/03/25 12:19:16;;;;;;;7.82;5.72;;;13.70;68.70;;;;;;5072975;28;20485;-72
2021/03/25 12:21:43;;;;;;;6.43;4.65;;;14.00;68.00;;;;;;5071713;28;20021;-72
2021/03/25 12:24:10;;;;;;;5.35;3.70;;;14.10;67.50;;;;;;5073451;28;20020;-72
2021/03/25 12:26:35;;;;;;;6.63;4.30;;;14.20;67.50;;;;;;5072928;28;20052;-72
2021/03/25 12:29:03;;;;;;;7.05;5.00;;;14.20;67.30;;;;;;5072965;28;20418;-72
2021/03/25 12:31:36;;;;;;;6.45;4.82;;;13.90;67.60;;;;;;5072946;28;20154;-72
2021/03/25 12:34:02;;;;;;;6.55;4.38;;;13.70;68.20;;;;;;5073449;28;20021;-72
2021/03/25 12:36:28;;;;;;;5.90;4.20;;;13.40;68.80;;;;;;5073324;28;20100;-72
2021/03/25 12:38:54;;;;;;;6.28;4.13;;;13.20;69.30;;;;;;5071565;28;20021;-72
2021/03/25 12:41:42;;;;;;;7.75;4.95;;;13.00;69.70;;;;;;5073404;28;20020;-72
2021/03/25 12:44:10;;;;;;;6.10;4.60;;;12.80;69.90;;;;;;5072865;28;20043;-71
2021/03/25 12:46:36;;;;;;;6.78;4.20;;;12.70;70.10;;;;;;5072933;28;20111;-72
2021/03/25 12:49:02;;;;;;;5.53;3.90;;;12.60;70.30;;;;;;5072973;28;20102;-72
2021/03/25 12:51:28;;;;;;;5.47;3.42;;;12.40;70.30;;;;;;5073199;28;20017;-72
2021/03/25 12:53:53;;;;;;;6.65;4.03;;;12.40;70.40;;;;;;5071380;28;20024;-73
2021/03/25 12:56:23;;;;;;;5.22;4.00;;;12.30;70.40;;;;;;5073128;28;20108;-72
2021/03/25 12:58:48;;;;;;;5.72;3.55;;;12.20;70.50;;;;;;5072712;28;20028;-71
2021/03/25 13:01:17;;;;;;;5.22;3.42;;;12.00;70.80;;;;;;5072581;28;20024;-71
2021/03/25 13:03:44;;;;;;;3.42;2.70;;;11.90;71.20;;;;;;5072947;28;20034;-72
2021/03/25 13:06:11;;;;;;;5.82;4.05;;;11.80;71.40;;;;;;5073363;28;20082;-72
2021/03/25 13:08:37;;;;;;;6.50;3.88;;;11.60;71.60;;;;;;5072485;28;20066;-72
2021/03/25 13:11:05;;;;;;;5.75;3.40;;;11.50;71.90;;;;;;5075457;28;20036;-72
2021/03/25 13:13:31;;;;;;;5.82;3.47;;;11.40;72.00;;;;;;5076773;28;20099;-71
2021/03/25 13:15:56;;;;;;;4.38;2.97;;;11.30;72.10;;;;;;5076312;28;20020;-71
2021/03/25 13:18:22;;;;;;;5.95;3.67;;;11.20;72.20;;;;;;5076085;28;20127;-71
2021/03/25 13:20:49;;;;;;;5.68;3.33;;;11.30;72.20;;;;;;5076767;28;20514;-71
2021/03/25 13:23:15;;;;;;;3.92;2.67;;;11.30;72.10;;;;;;5076176;28;20043;-71
2021/03/25 13:25:42;;;;;;;5.43;3.50;;;11.40;71.90;;;;;;5076164;28;20150;-72
2021/03/25 13:28:10;;;;;;;4.50;3.08;;;11.60;71.60;;;;;;5075156;28;20024;-72