Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:33;;;;;;;;;;;16.90;48.00;;;;;;5045353;28;42901;-77
2023/01/13 00:03:59;;;;;;;;;;;16.90;48.00;;;;;;5045488;28;42981;-77
2023/01/13 00:06:25;;;;;;;;;;;16.90;48.10;;;;;;5045263;28;42857;-77
2023/01/13 00:08:51;;;;;;;;;;;16.90;48.10;;;;;;5052212;28;43456;-77
2023/01/13 00:11:17;;;;;;;;;;;16.90;48.10;;;;;;5050590;28;43806;-77
2023/01/13 00:13:43;;;;;;;;;;;16.90;48.10;;;;;;5044793;28;43860;-80
2023/01/13 00:16:09;;;;;;;;;;;16.90;48.10;;;;;;5044960;28;42959;-76
2023/01/13 00:18:38;;;;;;;;;;;16.90;48.10;;;;;;5045518;28;42967;-77
2023/01/13 00:21:03;;;;;;;;;;;16.80;48.00;;;;;;5045940;28;42887;-78
2023/01/13 00:23:30;;;;;;;;;;;16.90;48.10;;;;;;5045508;28;43680;-77
2023/01/13 00:25:56;;;;;;;;;;;16.90;48.00;;;;;;5045042;28;42910;-77
2023/01/13 00:28:22;;;;;;;;;;;16.90;48.00;;;;;;5045028;28;43641;-77
2023/01/13 00:30:47;;;;;;;;;;;16.90;48.00;;;;;;5041423;28;43005;-78
2023/01/13 00:33:13;;;;;;;;;;;16.90;48.00;;;;;;5052711;28;42948;-79
2023/01/13 00:35:38;;;;;;;;;;;17.00;48.00;;;;;;5065209;28;43073;-77
2023/01/13 00:38:04;;;;;;;;;;;17.00;47.90;;;;;;5065443;28;43106;-77
2023/01/13 00:40:29;;;;;;;;;;;17.00;47.90;;;;;;5031725;28;43014;-79
2023/01/13 00:45:39;;;;;;;;;;;16.90;47.90;;;;;;5044920;28;43139;-77
2023/01/13 00:48:04;;;;;;;;;;;17.00;48.00;;;;;;5044986;28;42840;-79
2023/01/13 00:50:30;;;;;;;;;;;17.00;47.90;;;;;;5044960;28;42781;-77
2023/01/13 00:52:59;;;;;;;;;;;17.00;47.90;;;;;;5045002;28;43055;-80
2023/01/13 00:55:27;;;;;;;;;;;17.00;47.80;;;;;;5044949;28;42994;-78
2023/01/13 00:57:52;;;;;;;;;;;17.10;47.70;;;;;;5044706;28;43550;-78
2023/01/13 01:00:18;;;;;;;;;;;17.20;47.60;;;;;;5044680;28;43091;-77
2023/01/13 01:02:44;;;;;;;;;;;17.20;47.50;;;;;;5031962;28;43643;-80
2023/01/13 01:05:09;;;;;;;;;;;17.20;47.40;;;;;;5044885;28;43065;-77
2023/01/13 01:07:35;;;;;;;;;;;17.10;47.50;;;;;;5045164;28;43715;-79
2023/01/13 01:10:00;;;;;;;;;;;17.10;47.70;;;;;;5045065;28;42960;-79
2023/01/13 01:12:28;;;;;;;;;;;17.10;47.70;;;;;;5018816;28;44384;-77
2023/01/13 01:14:54;;;;;;;;;;;16.50;47.40;;;;;;5040800;28;42925;-78
2023/01/13 01:17:19;;;;;;;;;;;17.20;47.40;;;;;;5044632;28;43053;-79
2023/01/13 01:19:45;;;;;;;;;;;17.30;47.30;;;;;;5044070;28;42986;-80
2023/01/13 01:22:10;;;;;;;;;;;17.20;47.30;;;;;;5043713;28;43529;-77
2023/01/13 01:24:36;;;;;;;;;;;17.20;47.30;;;;;;5044741;28;42832;-80
2023/01/13 01:27:01;;;;;;;;;;;17.20;47.30;;;;;;5043903;28;43486;-79
2023/01/13 01:29:27;;;;;;;;;;;17.20;47.20;;;;;;5044841;28;42717;-78
2023/01/13 01:31:52;;;;;;;;;;;17.20;47.20;;;;;;5043990;28;44035;-77
2023/01/13 01:34:18;;;;;;;;;;;17.20;47.30;;;;;;5044148;28;43037;-77
2023/01/13 01:36:43;;;;;;;;;;;17.20;47.30;;;;;;5049027;28;43413;-78
2023/01/13 01:39:09;;;;;;;;;;;17.20;47.30;;;;;;5058757;28;42951;-78
2023/01/13 01:41:35;;;;;;;;;;;17.20;47.30;;;;;;5051582;28;42955;-77
2023/01/13 01:44:06;;;;;;;;;;;17.20;47.30;;;;;;5044173;28;42959;-77
2023/01/13 01:46:36;;;;;;;;;;;17.20;47.30;;;;;;5049847;28;43742;-77
2023/01/13 01:49:28;;;;;;;;;;;17.20;47.30;;;;;;5029009;28;42945;-80
2023/01/13 01:51:53;;;;;;;;;;;17.20;47.30;;;;;;5022314;28;45164;-78
2023/01/13 01:54:24;;;;;;;;;;;17.20;47.30;;;;;;5043852;28;43073;-77
2023/01/13 01:56:50;;;;;;;;;;;17.20;47.30;;;;;;5043568;28;42915;-77
2023/01/13 01:59:16;;;;;;;;;;;17.20;47.40;;;;;;5044827;28;43000;-78
2023/01/13 02:01:42;;;;;;;;;;;17.20;47.40;;;;;;5043951;28;43552;-77
2023/01/13 02:04:14;;;;;;;;;;;17.20;47.30;;;;;;5044042;28;43369;-78
2023/01/13 02:06:41;;;;;;;;;;;17.20;47.30;;;;;;5044145;28;43410;-77
2023/01/13 02:09:07;;;;;;;;;;;17.20;47.30;;;;;;5058736;28;42756;-80
2023/01/13 02:14:19;;;;;;;;;;;17.10;47.50;;;;;;5044343;28;42969;-78
2023/01/13 02:17:01;;;;;;;;;;;17.10;47.50;;;;;;5043748;28;42808;-81
2023/01/13 02:19:48;;;;;;;;;;;17.00;47.70;;;;;;5061239;28;42973;-77
2023/01/13 02:22:13;;;;;;;;;;;17.00;47.90;;;;;;5056575;28;43279;-78
2023/01/13 02:24:57;;;;;;;;;;;16.90;48.00;;;;;;5044067;28;42942;-80
2023/01/13 02:27:35;;;;;;;;;;;16.90;48.00;;;;;;5023769;28;43885;-77
2023/01/13 02:32:58;;;;;;;;;;;16.80;48.10;;;;;;5032000;28;43029;-81
2023/01/13 02:35:27;;;;;;;;;;;16.80;48.20;;;;;;5043632;28;42968;-79
2023/01/13 02:37:54;;;;;;;;;;;16.70;48.20;;;;;;5045756;28;42966;-80
2023/01/13 02:40:26;;;;;;;;;;;16.70;48.20;;;;;;5048588;28;42916;-77
2023/01/13 02:46:03;;;;;;;;;;;16.80;48.20;;;;;;5047291;28;43099;-78
2023/01/13 02:48:30;;;;;;;;;;;16.80;48.20;;;;;;5039087;28;43034;-77
2023/01/13 02:50:58;;;;;;;;;;;16.80;48.20;;;;;;5048041;28;42983;-77
2023/01/13 02:53:30;;;;;;;;;;;16.80;48.20;;;;;;5046423;28;43572;-80
2023/01/13 02:55:57;;;;;;;;;;;16.80;48.20;;;;;;5061911;28;43030;-80
2023/01/13 02:58:25;;;;;;;;;;;16.80;48.30;;;;;;5051156;28;43029;-78
2023/01/13 03:00:50;;;;;;;;;;;16.80;48.20;;;;;;5049024;28;42963;-79
2023/01/13 03:03:16;;;;;;;;;;;16.70;48.20;;;;;;5025734;28;42901;-77
2023/01/13 03:05:42;;;;;;;;;;;16.70;48.20;;;;;;5043795;28;43064;-77
2023/01/13 03:08:20;;;;;;;;;;;16.70;48.30;;;;;;5046779;28;44001;-77
2023/01/13 03:10:58;;;;;;;;;;;16.70;48.30;;;;;;5065073;28;42990;-77
2023/01/13 03:13:35;;;;;;;;;;;16.80;48.30;;;;;;5053873;28;42796;-80
2023/01/13 03:16:01;;;;;;;;;;;16.80;48.30;;;;;;5052074;28;43088;-78
2023/01/13 03:18:29;;;;;;;;;;;16.80;48.30;;;;;;5060989;28;42937;-78
2023/01/13 03:21:07;;;;;;;;;;;16.70;48.30;;;;;;5040407;28;42947;-77
2023/01/13 03:23:36;;;;;;;;;;;16.70;48.30;;;;;;5050659;28;42829;-77
2023/01/13 03:26:05;;;;;;;;;;;16.70;48.30;;;;;;5027607;28;42959;-78
2023/01/13 03:28:51;;;;;;;;;;;16.70;48.20;;;;;;5046141;28;43742;-77
2023/01/13 03:31:20;;;;;;;;;;;16.90;48.20;;;;;;5047503;28;42889;-78
2023/01/13 03:33:56;;;;;;;;;;;17.00;47.90;;;;;;5045931;28;43496;-81
2023/01/13 03:36:24;;;;;;;;;;;17.00;47.90;;;;;;5050575;28;43060;-77
2023/01/13 03:38:52;;;;;;;;;;;17.00;47.70;;;;;;5044972;28;43580;-80
2023/01/13 03:41:21;;;;;;;;;;;17.00;47.80;;;;;;5058860;28;42868;-78
2023/01/13 03:46:49;;;;;;;;;;;17.00;47.90;;;;;;5058347;28;42915;-78
2023/01/13 03:49:18;;;;;;;;;;;16.80;47.60;;;;;;5066495;28;42903;-79
2023/01/13 03:51:46;;;;;;;;;;;17.00;47.70;;;;;;5062383;28;43029;-77
2023/01/13 03:54:13;;;;;;;;;;;16.90;47.80;;;;;;5066012;28;42982;-78
2023/01/13 03:56:41;;;;;;;;;;;16.80;48.10;;;;;;5045815;28;43121;-77
2023/01/13 03:59:10;;;;;;;;;;;16.80;48.20;;;;;;5034482;28;43492;-78
2023/01/13 04:01:40;;;;;;;;;;;16.70;48.30;;;;;;5043649;28;42917;-78
2023/01/13 04:04:07;;;;;;;;;;;16.70;48.40;;;;;;5044994;28;43284;-78
2023/01/13 04:06:38;;;;;;;;;;;16.80;48.80;;;;;;5044493;28;42858;-77
2023/01/13 04:09:30;;;;;;;;;;;16.70;48.30;;;;;;5046322;28;42859;-79
2023/01/13 04:12:00;;;;;;;;;;;16.70;48.40;;;;;;5040170;28;42930;-78
2023/01/13 04:14:26;;;;;;;;;;;16.70;48.40;;;;;;5047080;28;43367;-79
2023/01/13 04:16:52;;;;;;;;;;;16.70;48.50;;;;;;5050493;28;42998;-78
2023/01/13 04:19:17;;;;;;;;;;;16.70;48.50;;;;;;5047168;28;43017;-78
2023/01/13 04:21:43;;;;;;;;;;;16.70;48.50;;;;;;5052398;28;43078;-77
2023/01/13 04:24:08;;;;;;;;;;;16.70;48.50;;;;;;5046849;28;43609;-80
2023/01/13 04:26:34;;;;;;;;;;;16.70;48.50;;;;;;5064133;28;42967;-79
2023/01/13 04:29:00;;;;;;;;;;;16.70;48.50;;;;;;5063679;28;43015;-77
2023/01/13 04:31:25;;;;;;;;;;;16.70;48.30;;;;;;5062777;28;42988;-78
2023/01/13 04:33:50;;;;;;;;;;;16.70;48.40;;;;;;5043490;28;43501;-78
2023/01/13 04:36:18;;;;;;;;;;;18.20;49.20;;;;;;5045343;28;42923;-77
2023/01/13 04:38:44;;;;;;;;;;;16.70;48.50;;;;;;5045268;28;43494;-81
2023/01/13 04:41:09;;;;;;;;;;;16.60;48.50;;;;;;5045168;28;42820;-78
2023/01/13 04:43:35;;;;;;;;;;;16.70;48.60;;;;;;5046136;28;43031;-76
2023/01/13 04:46:00;;;;;;;;;;;16.70;48.50;;;;;;5049548;28;42995;-80
2023/01/13 04:48:26;;;;;;;;;;;16.60;48.50;;;;;;5047422;28;43566;-77
2023/01/13 04:50:51;;;;;;;;;;;16.60;48.50;;;;;;5024886;28;42949;-77
2023/01/13 04:53:17;;;;;;;;;;;16.70;48.60;;;;;;5032584;28;43615;-76
2023/01/13 04:55:43;;;;;;;;;;;16.70;48.50;;;;;;5044875;28;43050;-76
2023/01/13 04:58:09;;;;;;;;;;;16.70;48.50;;;;;;5044631;28;42789;-78
2023/01/13 05:00:35;;;;;;;;;;;16.70;48.50;;;;;;5044891;28;43006;-78
2023/01/13 05:03:01;;;;;;;;;;;16.70;48.50;;;;;;5044458;28;43506;-77
2023/01/13 05:05:27;;;;;;;;;;;16.70;48.40;;;;;;5043074;28;42969;-80
2023/01/13 05:07:53;;;;;;;;;;;16.70;48.50;;;;;;5054455;28;43801;-77
2023/01/13 05:10:18;;;;;;;;;;;16.60;48.50;;;;;;5051688;28;43013;-77
2023/01/13 05:18:13;;;;;;;;;;;16.60;48.60;;;;;;5043798;28;42907;-77
2023/01/13 05:20:39;;;;;;;;;;;16.60;48.60;;;;;;5047824;28;43034;-78
2023/01/13 05:25:49;;;;;;;;;;;16.60;48.60;;;;;;5053249;28;43075;-77
2023/01/13 05:28:15;;;;;;;;;;;16.60;48.80;;;;;;5050250;28;42916;-76
2023/01/13 05:30:42;;;;;;;;;;;16.60;48.70;;;;;;5048314;28;43031;-77
2023/01/13 05:33:11;;;;;;;;;;;16.60;48.70;;;;;;5047537;28;43293;-80
2023/01/13 05:35:38;;;;;;;;;;;16.60;48.60;;;;;;5044563;28;43238;-78
2023/01/13 05:38:03;;;;;;;;;;;16.60;48.60;;;;;;5042834;28;43517;-78
2023/01/13 05:43:21;;;;;;;;;;;16.60;48.60;;;;;;5042796;28;43483;-79
2023/01/13 05:45:46;;;;;;;;;;;16.60;48.60;;;;;;5041308;28;42915;-76
2023/01/13 05:48:12;;;;;;;;;;;16.60;48.60;;;;;;5038251;28;43058;-79
2023/01/13 05:50:37;;;;;;;;;;;16.60;48.60;;;;;;5039348;28;43027;-80
2023/01/13 05:53:03;;;;;;;;;;;16.70;48.60;;;;;;5042858;28;42967;-77
2023/01/13 05:55:28;;;;;;;;;;;16.70;48.60;;;;;;5036855;28;42980;-76
2023/01/13 05:57:54;;;;;;;;;;;16.70;48.60;;;;;;5042798;28;43699;-75
2023/01/13 06:00:20;;;;;;;;;;;16.60;48.70;;;;;;5045186;28;42875;-77
2023/01/13 06:02:45;;;;;;;;;;;16.60;48.70;;;;;;5049829;28;43537;-81
2023/01/13 06:05:11;;;;;;;;;;;16.60;48.80;;;;;;5043343;28;42995;-78
2023/01/13 06:07:36;;;;;;;;;;;16.60;48.80;;;;;;5018617;28;43688;-79
2023/01/13 06:10:02;;;;;;;;;;;16.60;48.80;;;;;;5048166;28;42920;-78
2023/01/13 06:12:27;;;;;;;;;;;16.60;48.80;;;;;;5060479;28;43499;-81
2023/01/13 06:14:53;;;;;;;;;;;16.60;48.80;;;;;;5055882;28;43118;-79
2023/01/13 06:17:18;;;;;;;;;;;16.60;48.80;;;;;;5063634;28;42954;-80
2023/01/13 06:19:44;;;;;;;;;;;16.60;49.30;;;;;;5057541;28;42990;-82
2023/01/13 06:22:12;;;;;;;;;;;16.60;48.80;;;;;;5046025;28;42880;-82
2023/01/13 06:24:38;;;;;;;;;;;16.70;48.70;;;;;;5046896;28;43046;-77
2023/01/13 06:27:04;;;;;;;;;;;16.60;48.60;;;;;;5028167;28;42958;-80
2023/01/13 06:29:30;;;;;;;;;;;16.60;48.60;;;;;;5047056;28;42912;-82
2023/01/13 06:31:56;;;;;;;;;;;16.60;48.50;;;;;;5029143;28;42998;-87
2023/01/13 06:34:21;;;;;;;;;;;16.70;48.50;;;;;;5021956;28;43079;-80
2023/01/13 06:36:48;;;;;;;;;;;16.70;48.50;;;;;;5046321;28;43526;-80
2023/01/13 06:39:16;;;;;;;;;;;16.60;48.40;;;;;;5046859;28;42895;-80
2023/01/13 06:44:27;;;;;;;;;;;16.80;48.20;;;;;;5047474;28;42918;-79
2023/01/13 06:46:52;;;;;;;;;;;16.70;48.20;;;;;;5047186;28;43497;-79
2023/01/13 06:49:18;;;;;;;;;;;16.70;48.30;;;;;;5047392;28;42911;-79
2023/01/13 06:51:45;;;;;;;;;;;16.70;48.10;;;;;;5047472;28;42951;-79
2023/01/13 06:54:11;;;;;;;;;;;16.70;48.10;;;;;;5047248;28;43196;-80
2023/01/13 06:56:36;;;;;;;;;;;16.60;48.20;;;;;;5046797;28;42868;-80
2023/01/13 06:59:02;;;;;;;;;;;16.60;48.20;;;;;;5046736;28;43088;-79
2023/01/13 07:01:27;;;;;;;;;;;16.60;48.10;;;;;;5047079;28;42950;-79
2023/01/13 07:03:53;;;;;;;;;;;16.60;48.10;;;;;;5046781;28;43049;-80
2023/01/13 07:06:18;;;;;;;;;;;16.60;48.20;;;;;;5046631;28;43662;-79
2023/01/13 07:08:44;;;;;;;;;;;16.60;47.80;;;;;;5046498;28;43015;-79
2023/01/13 07:11:09;;;;;;;;;;;16.70;47.90;;;;;;5028499;28;44114;-80
2023/01/13 07:16:18;;;;;;;;;;;16.80;47.50;;;;;;5046725;28;42975;-80
2023/01/13 07:18:44;;;;;;;;;;;16.80;47.50;;;;;;5046648;28;43009;-80
2023/01/13 07:21:11;;;;;;;;;;;16.90;47.30;;;;;;5046757;28;42923;-79
2023/01/13 07:23:38;;;;;;;;;;;16.90;47.20;;;;;;5046876;28;43014;-79
2023/01/13 07:26:04;;;;;;;;;;;16.90;47.30;;;;;;5045898;28;43552;-79
2023/01/13 07:28:30;;;;;;;;;;;16.90;47.20;;;;;;5046759;28;42876;-79
2023/01/13 07:30:56;;;;;;;;;;;16.80;47.10;;;;;;5046408;28;42966;-79
2023/01/13 07:33:22;;;;;;;;;;;16.90;47.00;;;;;;5046336;28;42974;-79
2023/01/13 07:35:54;;;;;;;;;;;16.90;47.10;;;;;;5046153;28;43035;-79
2023/01/13 07:38:19;;;;;;;;;;;16.90;46.80;;;;;;5046017;28;43025;-79
2023/01/13 07:40:45;;;;;;;;;;;16.90;47.10;;;;;;5046619;28;43712;-79
2023/01/13 07:43:31;;;;;;;;;;;16.90;47.00;;;;;;5046829;28;42762;-79
2023/01/13 07:45:58;;;;;;;;;;;16.90;46.70;;;;;;5045700;28;43571;-79
2023/01/13 07:48:24;;;;;;;;;;;16.90;46.60;;;;;;5045614;28;42959;-79
2023/01/13 07:50:49;;;;;;;;;;;16.90;46.70;;;;;;5046044;28;44242;-80
2023/01/13 07:53:15;;;;;;;;;;;16.90;46.60;;;;;;5046197;28;42891;-79
2023/01/13 07:55:41;;;;;;;;;;;16.90;46.80;;;;;;5046402;28;43905;-79
2023/01/13 07:58:08;;;;;;;;;;;16.90;46.90;;;;;;5027965;28;43123;-79
2023/01/13 08:00:34;;;;;;;;;;;16.90;46.80;;;;;;5045778;28;42896;-79
2023/01/13 08:02:59;;;;;;;;;;;16.90;46.70;;;;;;5045884;28;42863;-79
2023/01/13 08:05:25;;;;;;;;;;;16.90;46.80;;;;;;5045287;28;44374;-79
2023/01/13 08:07:50;;;;;;;;;;;16.90;46.70;;;;;;5045831;28;42948;-79
2023/01/13 08:10:16;;;;;;;;;;;16.90;46.60;;;;;;5045902;28;42904;-80
2023/01/13 08:15:26;;;;;;;;;;;16.90;46.80;;;;;;5045739;28;43427;-79
2023/01/13 08:17:51;;;;;;;;;;;16.80;46.70;;;;;;5043803;28;42947;-80
2023/01/13 08:20:18;;;;;;;;;;;16.80;46.80;;;;;;5044950;28;43638;-79
2023/01/13 08:22:43;;;;;;;;;;;16.80;46.60;;;;;;5045505;28;42868;-79
2023/01/13 08:25:09;;;;;;;;;;;16.80;46.60;;;;;;5044917;28;43026;-79
2023/01/13 08:27:34;;;;;;;;;;;16.80;46.50;;;;;;5045385;28;42884;-79
2023/01/13 08:30:00;;;;;;;;;;;16.80;46.60;;;;;;5045894;28;43498;-79
2023/01/13 08:32:25;;;;;;;;;;;16.80;46.60;;;;;;5045657;28;42895;-79
2023/01/13 08:34:51;;;;;;;;;;;16.80;46.50;;;;;;5045337;28;43634;-79
2023/01/13 08:37:16;;;;;;;;;;;16.80;46.60;;;;;;5043370;28;42979;-79
2023/01/13 08:39:42;;;;;;;;;;;16.80;46.60;;;;;;5045236;28;42847;-79
2023/01/13 08:42:07;;;;;;;;;;;16.80;46.70;;;;;;5045635;28;42910;-79
2023/01/13 08:44:33;;;;;;;;;;;16.80;46.70;;;;;;5045424;28;42896;-79
2023/01/13 08:46:58;;;;;;;;;;;16.80;46.60;;;;;;5026976;28;43064;-79
2023/01/13 08:49:24;;;;;;;;;;;18.80;47.60;;;;;;5045347;28;42942;-79
2023/01/13 08:51:50;;;;;;;;;;;16.80;46.50;;;;;;5044718;28;42796;-79
2023/01/13 08:54:16;;;;;;;;;;;16.80;46.60;;;;;;5045170;28;43146;-79
2023/01/13 08:56:43;;;;;;;;;;;16.80;46.60;;;;;;5045358;28;42902;-79
2023/01/13 08:59:12;;;;;;;;;;;16.80;46.70;;;;;;5026858;28;44436;-79
2023/01/13 09:01:38;;;;;;;;;;;16.80;46.90;;;;;;5045168;28;42962;-79
2023/01/13 09:04:04;;;;;;;;;;;16.80;46.60;;;;;;5026096;28;45568;-79
2023/01/13 09:06:30;;;;;;;;;;;16.80;46.60;;;;;;5045143;28;42830;-79
2023/01/13 09:08:55;;;;;;;;;;;16.80;46.80;;;;;;5044879;28;43848;-79
2023/01/13 09:14:09;;;;;;;;;;;16.80;46.60;;;;;;5044471;28;43144;-79
2023/01/13 09:16:34;;;;;;;;;;;16.80;46.50;;;;;;5026903;28;42868;-80
2023/01/13 09:19:00;;;;;;;;;;;16.80;46.70;;;;;;5044952;28;43045;-79
2023/01/13 09:21:25;;;;;;;;;;;16.80;46.80;;;;;;5044749;28;42933;-79
2023/01/13 09:23:51;;;;;;;;;;;16.80;46.80;;;;;;5044880;28;42974;-79
2023/01/13 09:26:19;;;;;;;;;;;16.70;47.00;;;;;;5045382;28;42737;-79
2023/01/13 09:28:44;;;;;;;;;;;16.70;46.90;;;;;;5044903;28;43629;-80
2023/01/13 09:31:10;;;;;;;;;;;16.80;46.90;;;;;;5044895;28;42939;-80
2023/01/13 09:36:19;;;;;;;;;;;16.80;46.80;;;;;;5044459;28;42823;-79
2023/01/13 09:38:45;;;;;;;;;;;16.80;47.00;;;;;;5044254;28;42861;-79
2023/01/13 09:44:03;;;;;;;;;;;16.80;46.90;;;;;;5044859;28;42982;-79
2023/01/13 09:46:46;;;;;;;;;;;16.70;47.00;;;;;;5044621;28;42949;-79
2023/01/13 09:49:21;;;;;;;;;;;16.70;47.00;;;;;;5028114;28;43051;-79
2023/01/13 09:51:51;;;;;;;;;;;16.80;47.00;;;;;;5048615;28;42782;-79
2023/01/13 09:54:18;;;;;;;;;;;16.80;47.00;;;;;;5047927;28;43422;-79
2023/01/13 09:56:44;;;;;;;;;;;16.70;46.90;;;;;;5029138;28;43057;-80
2023/01/13 09:59:10;;;;;;;;;;;16.80;47.00;;;;;;5048090;28;42932;-79
2023/01/13 10:01:36;;;;;;;;;;;16.70;47.00;;;;;;5029582;28;42777;-79
2023/01/13 10:04:02;;;;;;;;;;;16.70;47.00;;;;;;5047177;28;43610;-79
2023/01/13 10:06:32;;;;;;;;;;;16.70;47.00;;;;;;5047638;28;43009;-79
2023/01/13 10:08:58;;;;;;;;;;;16.70;47.00;;;;;;5047054;28;44502;-79
2023/01/13 10:14:16;;;;;;;;;;;16.70;47.00;;;;;;5047693;28;43076;-79
2023/01/13 10:16:49;;;;;;;;;;;16.70;47.20;;;;;;5047547;28;43064;-79
2023/01/13 10:19:21;;;;;;;;;;;16.70;47.10;;;;;;5046706;28;42920;-80
2023/01/13 10:22:06;;;;;;;;;;;16.70;47.00;;;;;;5047669;28;42908;-79
2023/01/13 10:24:57;;;;;;;;;;;16.70;47.10;;;;;;5047096;28;43299;-79
2023/01/13 10:27:29;;;;;;;;;;;16.70;47.10;;;;;;5043358;28;42912;-79
2023/01/13 10:29:54;;;;;;;;;;;16.70;47.10;;;;;;5047327;28;43611;-79
2023/01/13 10:32:20;;;;;;;;;;;16.70;47.10;;;;;;5047190;28;42697;-79
2023/01/13 10:34:49;;;;;;;;;;;16.70;47.00;;;;;;5047504;28;42839;-80
2023/01/13 10:37:21;;;;;;;;;;;16.70;47.00;;;;;;5047319;28;42993;-79
2023/01/13 10:39:48;;;;;;;;;;;16.70;47.10;;;;;;5047296;28;43061;-79
2023/01/13 10:42:15;;;;;;;;;;;16.70;47.10;;;;;;5047259;28;42882;-79
2023/01/13 10:44:50;;;;;;;;;;;16.70;47.10;;;;;;5047099;28;42930;-79
2023/01/13 10:47:34;;;;;;;;;;;16.70;47.10;;;;;;5047303;28;42888;-80
2023/01/13 10:50:00;;;;;;;;;;;16.70;47.20;;;;;;5046977;28;42868;-79
2023/01/13 10:52:27;;;;;;;;;;;16.70;47.20;;;;;;5046982;28;42934;-79
2023/01/13 10:54:53;;;;;;;;;;;16.60;47.20;;;;;;5028887;28;44803;-79
2023/01/13 10:57:21;;;;;;;;;;;16.70;47.30;;;;;;5046975;28;42931;-79
2023/01/13 10:59:47;;;;;;;;;;;16.70;47.30;;;;;;5045907;28;42935;-79
2023/01/13 11:02:16;;;;;;;;;;;16.70;47.30;;;;;;5047479;28;43000;-79
2023/01/13 11:04:42;;;;;;;;;;;16.70;47.30;;;;;;5046804;28;43564;-79
2023/01/13 11:07:22;;;;;;;;;;;16.60;47.30;;;;;;5047172;28;42758;-79
2023/01/13 11:10:00;;;;;;;;;;;16.60;47.30;;;;;;5047369;28;43417;-80
2023/01/13 11:12:30;;;;;;;;;;;16.60;47.20;;;;;;5047163;28;42885;-80
2023/01/13 11:14:56;;;;;;;;;;;16.70;47.20;;;;;;5028467;28;43689;-80
2023/01/13 11:17:27;;;;;;;;;;;16.50;47.60;;;;;;5028237;28;42934;-80
2023/01/13 11:20:16;;;;;;;;;;;16.60;47.30;;;;;;5027854;28;44374;-80
2023/01/13 11:22:50;;;;;;;;;;;16.60;47.30;;;;;;5035804;28;42995;-80
2023/01/13 11:25:21;;;;;;;;;;;16.60;47.30;;;;;;5046490;28;43461;-80
2023/01/13 11:28:19;;;;;;;;;;;16.60;47.30;;;;;;5046749;28;43014;-80
2023/01/13 11:30:47;;;;;;;;;;;16.60;47.20;;;;;;5008406;28;43080;-80
2023/01/13 11:33:13;;;;;;;;;;;16.70;47.20;;;;;;5046548;28;43100;-80
2023/01/13 11:36:00;;;;;;;;;;;16.60;47.60;;;;;;5046552;28;43257;-80
2023/01/13 11:38:37;;;;;;;;;;;16.60;47.40;;;;;;5046693;28;43018;-79
2023/01/13 11:41:11;;;;;;;;;;;16.70;47.50;;;;;;5046485;28;43673;-80
2023/01/13 11:43:54;;;;;;;;;;;16.60;47.40;;;;;;5046482;28;42915;-80
2023/01/13 11:46:22;;;;;;;;;;;16.50;47.40;;;;;;5045961;28;43933;-80
2023/01/13 11:48:47;;;;;;;;;;;16.60;47.40;;;;;;5045918;28;42804;-80
2023/01/13 11:51:13;;;;;;;;;;;16.60;47.30;;;;;;5046334;28;43582;-80
2023/01/13 11:53:44;;;;;;;;;;;16.60;47.20;;;;;;5046385;28;42769;-80
2023/01/13 11:56:16;;;;;;;;;;;16.60;47.10;;;;;;5046179;28;42934;-80
2023/01/13 11:58:56;;;;;;;;;;;16.60;47.70;;;;;;5046118;28;42809;-80
2023/01/13 12:01:31;;;;;;;;;;;16.60;47.20;;;;;;5045547;28;43625;-80
2023/01/13 12:03:56;;;;;;;;;;;16.60;47.30;;;;;;5045884;28;42923;-79
2023/01/13 12:06:24;;;;;;;;;;;16.50;47.30;;;;;;5046153;28;43647;-80
2023/01/13 12:08:53;;;;;;;;;;;16.50;47.40;;;;;;5046383;28;42938;-80
2023/01/13 12:11:21;;;;;;;;;;;16.50;47.50;;;;;;5045148;28;42852;-80
2023/01/13 12:13:52;;;;;;;;;;;16.50;47.50;;;;;;5045331;28;42977;-79
2023/01/13 12:16:26;;;;;;;;;;;16.50;47.60;;;;;;5046108;28;42923;-79
2023/01/13 12:18:54;;;;;;;;;;;16.40;47.60;;;;;;5045770;28;42931;-79
2023/01/13 12:21:29;;;;;;;;;;;16.50;47.50;;;;;;5027544;28;44872;-79
2023/01/13 12:24:13;;;;;;;;;;;16.50;47.80;;;;;;5045860;28;42990;-79
2023/01/13 12:26:45;;;;;;;;;;;16.50;47.30;;;;;;5044715;28;62244;-79
2023/01/13 12:29:23;;;;;;;;;;;16.50;47.40;;;;;;5045634;28;42959;-79
2023/01/13 12:31:50;;;;;;;;;;;16.50;47.50;;;;;;5045580;28;42871;-79
2023/01/13 12:34:25;;;;;;;;;;;16.50;47.50;;;;;;5045659;28;42992;-79
2023/01/13 12:36:53;;;;;;;;;;;16.50;47.50;;;;;;5045521;28;43872;-79
2023/01/13 12:39:48;;;;;;;;;;;16.50;47.50;;;;;;5045142;28;43068;-79
2023/01/13 12:45:10;;;;;;;;;;;16.40;47.50;;;;;;5046103;28;42914;-79
2023/01/13 12:47:37;;;;;;;;;;;16.40;47.60;;;;;;5045269;28;42913;-79
2023/01/13 12:50:25;;;;;;;;;;;16.50;47.50;;;;;;5045884;28;42758;-79
2023/01/13 12:52:51;;;;;;;;;;;16.50;47.30;;;;;;5031821;28;42950;-79
2023/01/13 12:55:18;;;;;;;;;;;16.50;47.30;;;;;;5045595;28;42949;-79
2023/01/13 12:57:56;;;;;;;;;;;16.40;47.30;;;;;;5045404;28;43921;-79
2023/01/13 13:00:21;;;;;;;;;;;16.40;47.40;;;;;;5045622;28;42817;-79
2023/01/13 13:03:06;;;;;;;;;;;16.40;47.30;;;;;;5044888;28;43549;-79
2023/01/13 13:05:37;;;;;;;;;;;16.40;47.40;;;;;;5044714;28;43031;-79
2023/01/13 13:08:02;;;;;;;;;;;16.40;47.50;;;;;;5045215;28;42888;-79
2023/01/13 13:10:30;;;;;;;;;;;16.40;47.50;;;;;;5045116;28;42963;-79
2023/01/13 13:15:41;;;;;;;;;;;16.30;47.60;;;;;;5045291;28;42970;-79
2023/01/13 13:18:16;;;;;;;;;;;16.30;47.60;;;;;;5044411;28;43533;-79
2023/01/13 13:20:52;;;;;;;;;;;16.30;47.60;;;;;;5045053;28;42959;-79
2023/01/13 13:23:47;;;;;;;;;;;16.30;47.60;;;;;;5044217;28;43437;-80
2023/01/13 13:26:23;;;;;;;;;;;16.40;47.50;;;;;;5042390;28;43135;-79
2023/01/13 13:28:52;;;;;;;;;;;16.40;47.50;;;;;;5044896;28;43562;-79
2023/01/13 13:31:22;;;;;;;;;;;16.40;47.60;;;;;;5044519;28;42785;-79
2023/01/13 13:33:54;;;;;;;;;;;16.30;47.60;;;;;;5044431;28;43053;-79
2023/01/13 13:36:40;;;;;;;;;;;16.40;47.70;;;;;;5044542;28;42800;-79
2023/01/13 13:47:44;;;;;;;;;;;16.40;47.50;;;;;;5044913;28;43031;-79
2023/01/13 13:50:32;;;;;;;;;;;16.40;47.50;;;;;;5043951;28;42948;-79
2023/01/13 13:53:03;;;;;;;;;;;16.40;47.60;;;;;;5044567;28;43298;-79
2023/01/13 13:55:30;;;;;;;;;;;16.40;47.50;;;;;;5043989;28;42933;-79
2023/01/13 13:57:56;;;;;;;;;;;16.40;48.10;;;;;;5044164;28;42833;-79
2023/01/13 14:00:22;;;;;;;;;;;16.40;47.60;;;;;;5043962;28;42897;-79
2023/01/13 14:02:49;;;;;;;;;;;16.40;47.40;;;;;;5044500;28;42892;-79
2023/01/13 14:05:14;;;;;;;;;;;16.40;47.40;;;;;;5044158;28;45404;-79
2023/01/13 14:07:44;;;;;;;;;;;16.40;47.50;;;;;;5044782;28;42931;-79
2023/01/13 14:10:33;;;;;;;;;;;16.40;47.40;;;;;;5044568;28;43408;-79
2023/01/13 14:12:59;;;;;;;;;;;16.40;47.50;;;;;;5034320;28;42753;-79
2023/01/13 14:15:30;;;;;;;;;;;16.40;47.60;;;;;;5043766;28;43010;-79
2023/01/13 14:17:56;;;;;;;;;;;16.40;47.50;;;;;;5044159;28;43076;-79
2023/01/13 14:20:22;;;;;;;;;;;16.40;47.50;;;;;;5043425;28;43339;-79
2023/01/13 14:22:48;;;;;;;;;;;16.40;47.50;;;;;;5044675;28;42820;-79
2023/01/13 14:25:25;;;;;;;;;;;16.40;47.50;;;;;;5044079;28;42982;-79
2023/01/13 14:27:50;;;;;;;;;;;16.40;47.50;;;;;;5044511;28;42943;-80
2023/01/13 14:30:17;;;;;;;;;;;16.40;47.50;;;;;;5044256;28;43422;-79
2023/01/13 14:32:42;;;;;;;;;;;16.40;47.50;;;;;;5043783;28;42868;-79
2023/01/13 14:35:09;;;;;;;;;;;16.40;47.60;;;;;;5046151;28;42947;-80
2023/01/13 14:37:38;;;;;;;;;;;16.40;47.50;;;;;;5047209;28;42947;-79
2023/01/13 14:40:04;;;;;;;;;;;16.40;47.50;;;;;;5047609;28;44097;-79
2023/01/13 14:42:34;;;;;;;;;;;16.40;47.60;;;;;;5047269;28;42894;-79
2023/01/13 14:45:01;;;;;;;;;;;16.40;47.50;;;;;;5047152;28;44573;-79
2023/01/13 14:47:27;;;;;;;;;;;16.40;47.40;;;;;;5047042;28;42797;-79
2023/01/13 14:50:02;;;;;;;;;;;16.40;47.50;;;;;;5047124;28;43476;-79
2023/01/13 14:52:46;;;;;;;;;;;16.40;47.60;;;;;;5046677;28;43023;-79
2023/01/13 14:55:32;;;;;;;;;;;16.40;47.50;;;;;;5046684;28;43683;-79
2023/01/13 14:58:16;;;;;;;;;;;16.30;47.50;;;;;;5045979;28;42829;-79
2023/01/13 15:00:42;;;;;;;;;;;16.40;47.50;;;;;;5047048;28;42968;-79
2023/01/13 15:03:07;;;;;;;;;;;16.40;47.50;;;;;;5047109;28;42923;-79
2023/01/13 15:05:34;;;;;;;;;;;16.40;47.50;;;;;;5047029;28;43431;-79
2023/01/13 15:08:08;;;;;;;;;;;16.40;47.50;;;;;;5047047;28;42899;-79
2023/01/13 15:10:36;;;;;;;;;;;16.30;47.50;;;;;;5047490;28;43831;-79
2023/01/13 15:13:02;;;;;;;;;;;16.30;47.50;;;;;;5047339;28;42829;-79
2023/01/13 15:15:35;;;;;;;;;;;16.30;47.50;;;;;;5047012;28;42956;-79
2023/01/13 15:18:07;;;;;;;;;;;16.30;47.50;;;;;;5046367;28;42819;-79
2023/01/13 15:20:32;;;;;;;;;;;16.30;47.40;;;;;;5046821;28;42940;-79
2023/01/13 15:22:59;;;;;;;;;;;16.30;47.50;;;;;;5046221;28;42888;-79
2023/01/13 15:25:30;;;;;;;;;;;16.30;47.40;;;;;;5046313;28;42803;-79